Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:13;;;;;;;;;;;14.00;99.90;;;;;;5040608;28;19917;-67
2022/08/29 00:02:39;;;;;;;;;;;14.00;99.90;;;;;;5049614;28;19916;-67
2022/08/29 00:05:05;;;;;;;;;;;14.00;99.90;;;;;;5041037;28;20385;-67
2022/08/29 00:07:31;;;;;;;;;;;14.00;99.90;;;;;;5044387;28;20378;-67
2022/08/29 00:09:56;;;;;;;;;;;14.00;99.90;;;;;;5032823;28;20301;-67
2022/08/29 00:12:22;;;;;;;;;;;13.90;99.90;;;;;;5020993;28;19917;-67
2022/08/29 00:14:47;;;;;;;;;;;14.00;99.90;;;;;;5029166;28;19932;-67
2022/08/29 00:17:13;;;;;;;;;;;14.00;99.90;;;;;;5044463;28;19943;-67
2022/08/29 00:19:38;;;;;;;;;;;14.00;99.90;;;;;;5038982;28;19923;-67
2022/08/29 00:22:04;;;;;;;;;;;14.00;99.90;;;;;;5036596;28;19913;-67
2022/08/29 00:24:30;;;;;;;;;;;14.00;99.90;;;;;;5042199;28;20054;-67
2022/08/29 00:26:55;;;;;;;;;;;14.00;99.90;;;;;;5041445;28;19924;-67
2022/08/29 00:29:21;;;;;;;;;;;14.10;99.90;;;;;;5055309;28;19924;-66
2022/08/29 00:31:46;;;;;;;;;;;14.10;99.90;;;;;;5046153;28;19916;-67
2022/08/29 00:34:12;;;;;;;;;;;14.20;99.90;;;;;;5045537;28;19996;-67
2022/08/29 00:36:37;;;;;;;;;;;14.10;99.90;;;;;;5057659;28;19952;-66
2022/08/29 00:39:03;;;;;;;;;;;14.10;99.90;;;;;;5025646;28;19986;-67
2022/08/29 00:41:29;;;;;;;;;;;14.10;99.90;;;;;;5020948;28;19960;-67
2022/08/29 00:43:54;;;;;;;;;;;14.10;99.90;;;;;;5033640;28;19917;-67
2022/08/29 00:46:32;;;;;;;;;;;14.00;99.90;;;;;;5057134;28;19952;-67
2022/08/29 00:48:59;;;;;;;;;;;14.00;99.90;;;;;;5039717;28;19912;-67
2022/08/29 00:51:25;;;;;;;;;;;13.90;99.90;;;;;;5022283;28;20296;-67
2022/08/29 00:53:58;;;;;;;;;;;13.90;99.90;;;;;;5029353;28;20387;-67
2022/08/29 00:56:24;;;;;;;;;;;13.90;99.90;;;;;;5053887;28;20645;-66
2022/08/29 00:58:54;;;;;;;;;;;13.80;99.90;;;;;;5044248;28;20316;-67
2022/08/29 01:01:20;;;;;;;;;;;13.80;99.90;;;;;;5046030;28;20007;-67
2022/08/29 01:03:46;;;;;;;;;;;13.80;99.90;;;;;;5034755;28;20212;-67
2022/08/29 01:06:15;;;;;;;;;;;13.80;99.90;;;;;;5054756;28;20470;-67
2022/08/29 01:08:40;;;;;;;;;;;13.90;99.90;;;;;;5037115;28;19921;-67
2022/08/29 01:13:52;;;;;;;;;;;13.80;99.90;;;;;;5039252;28;19936;-67
2022/08/29 01:16:18;;;;;;;;;;;13.80;99.90;;;;;;5034020;28;19924;-67
2022/08/29 01:18:46;;;;;;;;;;;13.80;99.90;;;;;;5044651;28;19916;-67
2022/08/29 01:21:14;;;;;;;;;;;13.80;99.90;;;;;;5062431;28;20391;-67
2022/08/29 01:23:40;;;;;;;;;;;13.80;99.90;;;;;;5060625;28;20392;-67
2022/08/29 01:26:06;;;;;;;;;;;13.70;99.90;;;;;;5057302;28;20002;-67
2022/08/29 01:28:34;;;;;;;;;;;13.70;99.90;;;;;;5054971;28;19921;-67
2022/08/29 01:31:04;;;;;;;;;;;13.60;99.90;;;;;;5052048;28;19924;-67
2022/08/29 01:33:40;;;;;;;;;;;13.60;99.90;;;;;;5046171;28;19928;-66
2022/08/29 01:36:07;;;;;;;;;;;13.50;99.90;;;;;;5041453;28;19917;-67
2022/08/29 01:38:33;;;;;;;;;;;13.50;99.90;;;;;;5046371;28;19967;-67
2022/08/29 01:40:59;;;;;;;;;;;13.50;99.90;;;;;;5028331;28;20015;-67
2022/08/29 01:43:25;;;;;;;;;;;13.50;99.90;;;;;;5038482;28;19917;-67
2022/08/29 01:45:52;;;;;;;;;;;13.50;99.90;;;;;;5051575;28;19925;-67
2022/08/29 01:48:18;;;;;;;;;;;13.50;99.90;;;;;;5043576;28;20470;-67
2022/08/29 01:50:44;;;;;;;;;;;13.50;99.90;;;;;;5045257;28;20323;-67
2022/08/29 01:53:09;;;;;;;;;;;13.50;99.90;;;;;;5056249;28;20422;-67
2022/08/29 01:55:35;;;;;;;;;;;13.50;99.90;;;;;;5057247;28;19923;-67
2022/08/29 01:58:01;;;;;;;;;;;13.50;99.90;;;;;;5039605;28;20003;-67
2022/08/29 02:00:26;;;;;;;;;;;13.50;99.90;;;;;;5040392;28;19917;-67
2022/08/29 02:02:52;;;;;;;;;;;13.50;99.90;;;;;;5055324;28;20006;-70
2022/08/29 02:05:22;;;;;;;;;;;13.60;99.90;;;;;;5052640;28;19923;-70
2022/08/29 02:07:48;;;;;;;;;;;13.60;99.90;;;;;;5049409;28;19975;-66
2022/08/29 02:10:13;;;;;;;;;;;13.60;99.90;;;;;;5022986;28;19948;-66
2022/08/29 02:12:39;;;;;;;;;;;13.70;99.90;;;;;;5048576;28;19916;-67
2022/08/29 02:15:05;;;;;;;;;;;13.70;99.90;;;;;;5058412;28;19924;-67
2022/08/29 02:17:31;;;;;;;;;;;13.80;99.90;;;;;;5056242;28;19962;-67
2022/08/29 02:19:57;;;;;;;;;;;13.70;99.90;;;;;;5057662;28;20367;-66
2022/08/29 02:22:22;;;;;;;;;;;13.80;99.90;;;;;;5046192;28;19916;-67
2022/08/29 02:24:48;;;;;;;;;;;13.70;99.90;;;;;;5045391;28;19937;-67
2022/08/29 02:27:13;;;;;;;;;;;13.70;99.90;;;;;;5040043;28;19920;-67
2022/08/29 02:29:39;;;;;;;;;;;13.80;99.90;;;;;;5058360;28;19923;-67
2022/08/29 02:32:06;;;;;;;;;;;13.70;99.90;;;;;;5040056;28;19916;-66
2022/08/29 02:34:32;;;;;;;;;;;13.70;99.90;;;;;;5055881;28;19916;-66
2022/08/29 02:36:58;;;;;;;;;;;13.70;99.90;;;;;;5054493;28;20368;-66
2022/08/29 02:39:24;;;;;;;;;;;13.60;99.90;;;;;;5046077;28;19923;-67
2022/08/29 02:41:49;;;;;;;;;;;13.60;99.90;;;;;;5032510;28;19917;-67
2022/08/29 02:44:15;;;;;;;;;;;13.60;99.90;;;;;;5021251;28;20312;-70
2022/08/29 02:46:40;;;;;;;;;;;13.60;99.90;;;;;;5045604;28;19979;-70
2022/08/29 02:49:06;;;;;;;;;;;13.60;99.90;;;;;;5050250;28;20005;-71
2022/08/29 02:51:32;;;;;;;;;;;13.60;99.90;;;;;;5059275;28;19966;-70
2022/08/29 02:53:58;;;;;;;;;;;13.70;99.90;;;;;;5061044;28;20398;-70
2022/08/29 02:56:23;;;;;;;;;;;13.70;99.90;;;;;;5057348;28;19947;-70
2022/08/29 02:58:49;;;;;;;;;;;13.70;99.90;;;;;;5033461;28;20501;-66
2022/08/29 03:01:16;;;;;;;;;;;13.70;99.90;;;;;;5057814;28;19916;-67
2022/08/29 03:03:41;;;;;;;;;;;13.80;99.90;;;;;;5058306;28;19913;-70
2022/08/29 03:06:07;;;;;;;;;;;13.80;99.90;;;;;;5026817;28;19955;-70
2022/08/29 03:08:33;;;;;;;;;;;13.80;99.90;;;;;;5028716;28;20325;-70
2022/08/29 03:10:58;;;;;;;;;;;13.80;99.90;;;;;;5037747;28;19990;-70
2022/08/29 03:13:24;;;;;;;;;;;13.80;99.90;;;;;;5051363;28;19917;-69
2022/08/29 03:15:50;;;;;;;;;;;13.80;99.90;;;;;;5049671;28;20110;-70
2022/08/29 03:18:16;;;;;;;;;;;13.80;99.90;;;;;;5054521;28;19912;-69
2022/08/29 03:20:42;;;;;;;;;;;13.80;99.90;;;;;;5044656;28;19916;-69
2022/08/29 03:23:08;;;;;;;;;;;13.90;99.90;;;;;;5032879;28;20175;-70
2022/08/29 03:25:34;;;;;;;;;;;13.90;99.90;;;;;;5030807;28;20165;-70
2022/08/29 03:28:00;;;;;;;;;;;13.90;99.90;;;;;;5033717;28;19932;-70
2022/08/29 03:30:26;;;;;;;;;;;13.90;99.90;;;;;;5025252;28;20327;-70
2022/08/29 03:32:52;;;;;;;;;;;13.80;99.90;;;;;;5026344;28;19979;-70
2022/08/29 03:35:18;;;;;;;;;;;13.80;99.90;;;;;;5041225;28;19912;-70
2022/08/29 03:37:44;;;;;;;;;;;13.70;99.90;;;;;;5042802;28;19927;-72
2022/08/29 03:40:11;;;;;;;;;;;13.60;99.90;;;;;;5032004;28;20042;-70
2022/08/29 03:42:37;;;;;;;;;;;13.50;99.90;;;;;;5037026;28;20292;-70
2022/08/29 03:45:05;;;;;;;;;;;13.50;99.90;;;;;;5035110;28;19917;-70
2022/08/29 03:47:30;;;;;;;;;;;13.40;99.90;;;;;;5033642;28;20040;-70
2022/08/29 03:49:56;;;;;;;;;;;13.40;99.90;;;;;;5041863;28;20541;-70
2022/08/29 03:52:21;;;;;;;;;;;13.40;99.90;;;;;;5023996;28;20452;-70
2022/08/29 03:54:47;;;;;;;;;;;13.30;99.90;;;;;;5037129;28;20542;-70
2022/08/29 03:57:12;;;;;;;;;;;13.20;99.90;;;;;;5032810;28;20014;-70
2022/08/29 03:59:38;;;;;;;;;;;13.20;99.90;;;;;;5038616;28;19917;-71
2022/08/29 04:02:03;;;;;;;;;;;13.20;99.90;;;;;;5027963;28;19920;-70
2022/08/29 04:07:13;;;;;;;;;;;13.10;99.90;;;;;;5028215;28;19948;-70
2022/08/29 04:09:39;;;;;;;;;;;13.10;99.90;;;;;;5039906;28;20384;-70
2022/08/29 04:12:06;;;;;;;;;;;13.10;99.90;;;;;;5046960;28;19923;-70
2022/08/29 04:14:31;;;;;;;;;;;13.00;99.90;;;;;;5034705;28;19935;-70
2022/08/29 04:16:57;;;;;;;;;;;13.00;99.90;;;;;;5043908;28;20338;-70
2022/08/29 04:19:22;;;;;;;;;;;13.00;99.90;;;;;;5034875;28;20493;-70
2022/08/29 04:21:48;;;;;;;;;;;13.00;99.90;;;;;;5038831;28;19917;-70
2022/08/29 04:24:18;;;;;;;;;;;13.00;99.90;;;;;;5027704;28;19916;-70
2022/08/29 04:26:44;;;;;;;;;;;12.90;99.90;;;;;;5047648;28;19924;-70
2022/08/29 04:29:10;;;;;;;;;;;12.90;99.90;;;;;;5031889;28;20229;-70
2022/08/29 04:31:36;;;;;;;;;;;12.90;99.90;;;;;;5047855;28;20013;-70
2022/08/29 04:34:03;;;;;;;;;;;12.90;99.90;;;;;;5055657;28;19912;-70
2022/08/29 04:36:28;;;;;;;;;;;12.90;99.90;;;;;;5040435;28;20749;-70
2022/08/29 04:38:54;;;;;;;;;;;12.80;99.90;;;;;;5038376;28;20602;-70
2022/08/29 04:41:20;;;;;;;;;;;12.80;99.90;;;;;;5025018;28;20618;-70
2022/08/29 04:43:45;;;;;;;;;;;12.70;99.90;;;;;;5036393;28;20324;-70
2022/08/29 04:46:12;;;;;;;;;;;12.70;99.90;;;;;;5054819;28;20304;-70
2022/08/29 04:48:38;;;;;;;;;;;12.60;99.90;;;;;;5052676;28;19916;-70
2022/08/29 04:51:03;;;;;;;;;;;12.60;99.90;;;;;;5046091;28;19940;-70
2022/08/29 04:53:29;;;;;;;;;;;12.60;99.90;;;;;;5041404;28;20040;-70
2022/08/29 04:55:56;;;;;;;;;;;12.60;99.90;;;;;;5026413;28;20407;-70
2022/08/29 04:58:23;;;;;;;;;;;12.50;99.90;;;;;;5034426;28;19916;-70
2022/08/29 05:00:49;;;;;;;;;;;12.50;99.90;;;;;;5056992;28;19917;-70
2022/08/29 05:03:14;;;;;;;;;;;12.50;99.90;;;;;;5027794;28;19912;-70
2022/08/29 05:05:40;;;;;;;;;;;12.50;99.90;;;;;;5047259;28;19975;-70
2022/08/29 05:08:05;;;;;;;;;;;12.50;99.90;;;;;;5053335;28;19967;-70
2022/08/29 05:10:32;;;;;;;;;;;12.40;99.90;;;;;;5062529;28;19912;-70
2022/08/29 05:12:57;;;;;;;;;;;12.50;99.90;;;;;;5062905;28;20011;-70
2022/08/29 05:15:23;;;;;;;;;;;12.40;99.90;;;;;;5043583;28;19924;-70
2022/08/29 05:17:49;;;;;;;;;;;12.40;99.90;;;;;;5063722;28;20075;-70
2022/08/29 05:20:15;;;;;;;;;;;12.40;99.90;;;;;;5062355;28;19919;-70
2022/08/29 05:22:41;;;;;;;;;;;12.50;99.90;;;;;;5048571;28;19969;-70
2022/08/29 05:25:07;;;;;;;;;;;12.50;99.90;;;;;;5054992;28;20352;-70
2022/08/29 05:27:32;;;;;;;;;;;12.40;99.90;;;;;;5044283;28;20055;-71
2022/08/29 05:29:58;;;;;;;;;;;12.40;99.90;;;;;;5040462;28;19917;-70
2022/08/29 05:32:23;;;;;;;;;;;12.40;99.90;;;;;;5047984;28;19916;-70
2022/08/29 05:34:49;;;;;;;;;;;12.40;99.90;;;;;;5061015;28;19954;-70
2022/08/29 05:37:17;;;;;;;;;;;12.50;99.90;;;;;;5040352;28;19928;-71
2022/08/29 05:39:43;;;;;;;;;;;12.50;99.90;;;;;;5031172;28;19956;-71
2022/08/29 05:42:09;;;;;;;;;;;12.50;99.90;;;;;;5043375;28;19999;-70
2022/08/29 05:44:35;;;;;;;;;;;12.60;99.90;;;;;;5054742;28;19919;-70
2022/08/29 05:47:02;;;;;;;;;;;12.60;99.90;;;;;;5055350;28;19924;-70
2022/08/29 05:49:27;;;;;;;;;;;12.70;99.90;;;;;;5042261;28;20115;-71
2022/08/29 05:51:54;;;;;;;;;;;12.70;99.90;;;;;;5037865;28;20334;-71
2022/08/29 05:54:19;;;;;;;;;;;12.80;99.90;;;;;;5054110;28;20323;-70
2022/08/29 05:56:45;;;;;;;;;;;12.90;99.90;;;;;;5064613;28;19917;-70
2022/08/29 05:59:12;;;;;;;;;;;13.00;99.90;;;;;;5064494;28;20388;-70
2022/08/29 06:01:38;;;;;;;;;;;13.10;99.90;;;;;;5047538;28;20012;-71
2022/08/29 06:04:04;;;;;;;;;;;13.10;99.90;;;;;;5027045;28;19924;-70
2022/08/29 06:06:29;;;;;;;;;;;13.10;99.90;;;;;;5023041;28;19920;-70
2022/08/29 06:08:55;;;;;;;;;;;13.20;99.90;;;;;;5038605;28;19916;-70
2022/08/29 06:11:22;;;;;;;;;;;13.30;99.90;;;;;;5047572;28;20013;-70
2022/08/29 06:13:48;;;;;;;;;;;13.40;99.90;;;;;;5028546;28;20015;-69
2022/08/29 06:16:15;;;;;;;;;;;13.50;99.90;;;;;;5026094;28;20469;-70
2022/08/29 06:18:41;;;;;;;;;;;13.50;99.90;;;;;;5042817;28;19917;-70
2022/08/29 06:21:06;;;;;;;;;;;13.60;99.90;;;;;;5039746;28;19984;-70
2022/08/29 06:23:32;;;;;;;;;;;13.70;99.90;;;;;;5038822;28;19917;-70
2022/08/29 06:25:58;;;;;;;;;;;13.90;99.90;;;;;;5043603;28;19920;-70
2022/08/29 06:28:27;;;;;;;;;;;13.90;99.90;;;;;;5050607;28;19927;-70
2022/08/29 06:30:52;;;;;;;;;;;14.00;99.90;;;;;;5055549;28;19959;-71
2022/08/29 06:33:18;;;;;;;;;;;14.10;99.90;;;;;;5044489;28;20007;-71
2022/08/29 06:35:43;;;;;;;;;;;14.20;99.90;;;;;;5039262;28;19917;-70
2022/08/29 06:38:09;;;;;;;;;;;14.30;99.90;;;;;;5042672;28;20308;-70
2022/08/29 06:40:34;;;;;;;;;;;14.40;99.90;;;;;;5021272;28;20264;-71
2022/08/29 06:43:00;;;;;;;;;;;14.50;99.90;;;;;;5031596;28;19920;-71
2022/08/29 06:45:25;;;;;;;;;;;14.60;99.90;;;;;;5030173;28;19998;-71
2022/08/29 06:47:51;;;;;;;;;;;14.80;99.90;;;;;;5024512;28;20064;-70
2022/08/29 06:50:17;;;;;;;;;;;14.90;99.90;;;;;;5027778;28;19966;-71
2022/08/29 06:52:42;;;;;;;;;;;15.00;99.90;;;;;;5023783;28;20400;-70
2022/08/29 06:55:11;;;;;;;;;;;15.10;99.90;;;;;;5023974;28;19928;-70
2022/08/29 06:57:44;;;;;;;;;;;15.30;99.90;;;;;;5039963;28;19921;-70
2022/08/29 07:00:12;;;;;;;;;;;15.60;99.90;;;;;;5033187;28;20662;-71
2022/08/29 07:02:38;;;;;;;;;;;15.80;99.90;;;;;;5041018;28;19927;-67
2022/08/29 07:05:04;;;;;;;;;;;15.90;99.90;;;;;;5027429;28;19916;-66
2022/08/29 07:07:29;;;;;;;;;;;16.00;99.90;;;;;;5042341;28;20610;-67
2022/08/29 07:09:55;;;;;;;;;;;16.10;99.90;;;;;;5053788;28;20410;-67
2022/08/29 07:12:21;;;;;;;;;;;16.30;99.90;;;;;;5039649;28;20291;-67
2022/08/29 07:14:47;;;;;;;;;;;16.30;99.90;;;;;;5035601;28;20536;-67
2022/08/29 07:17:12;;;;;;;;;;;16.50;99.90;;;;;;5040157;28;20068;-67
2022/08/29 07:19:38;;;;;;;;;;;16.60;99.90;;;;;;5030526;28;19923;-67
2022/08/29 07:22:03;;;;;;;;;;;16.70;99.90;;;;;;4689830;28;9999968;-67
2022/08/29 07:24:29;;;;;;;;;;;16.90;99.90;;;;;;5032100;28;20430;-66
2022/08/29 07:26:54;;;;;;;;;;;17.00;99.90;;;;;;5033813;28;19925;-67
2022/08/29 07:29:20;;;;;;;;;;;17.00;99.90;;;;;;5033565;28;20288;-67
2022/08/29 07:31:46;;;;;;;;;;;17.10;99.90;;;;;;5025578;28;20508;-67
2022/08/29 07:34:13;;;;;;;;;;;17.20;99.90;;;;;;5015656;28;19917;-67
2022/08/29 07:36:39;;;;;;;;;;;17.30;99.90;;;;;;5018082;28;19916;-67
2022/08/29 07:39:06;;;;;;;;;;;17.30;99.90;;;;;;5016655;28;20349;-67
2022/08/29 07:41:32;;;;;;;;;;;17.60;99.90;;;;;;5013257;28;20001;-67
2022/08/29 07:43:57;;;;;;;;;;;17.70;99.90;;;;;;5032085;28;19913;-67
2022/08/29 07:46:24;;;;;;;;;;;18.00;99.90;;;;;;5049662;28;20276;-66
2022/08/29 07:48:51;;;;;;;;;;;18.40;99.90;;;;;;5012391;28;21468;-68
2022/08/29 07:51:19;;;;;;;;;;;19.10;99.90;;;;;;5021783;28;21626;-67
2022/08/29 07:53:45;;;;;;;;;;;22.20;99.90;;;;;;5018920;28;20617;-68
2022/08/29 07:56:12;;;;;;;;;;;25.90;99.90;;;;;;5013342;28;19999;-70
2022/08/29 07:58:38;;;;;;;;;;;28.60;95.30;;;;;;5020886;28;19990;-68
2022/08/29 08:01:04;;;;;;;;;;;30.60;89.70;;;;;;5026588;28;20438;-68
2022/08/29 08:03:30;;;;;;;;;;;31.90;78.00;;;;;;5023192;28;19920;-69
2022/08/29 08:05:56;;;;;;;;;;;33.20;71.20;;;;;;5018451;28;20301;-69
2022/08/29 08:08:21;;;;;;;;;;;33.90;66.80;;;;;;5021820;28;19928;-68
2022/08/29 08:10:47;;;;;;;;;;;35.00;61.70;;;;;;5021254;28;20004;-69
2022/08/29 08:13:12;;;;;;;;;;;36.00;60.20;;;;;;5019527;28;19983;-68
2022/08/29 08:15:38;;;;;;;;;;;35.70;55.20;;;;;;5019853;28;20008;-69
2022/08/29 08:18:04;;;;;;;;;;;36.20;54.60;;;;;;5017145;28;19926;-68
2022/08/29 08:20:29;;;;;;;;;;;36.40;53.90;;;;;;5021562;28;19916;-68
2022/08/29 08:22:55;;;;;;;;;;;35.70;52.40;;;;;;5024367;28;19917;-69
2022/08/29 08:25:22;;;;;;;;;;;35.60;53.50;;;;;;5024143;28;20411;-68
2022/08/29 08:27:48;;;;;;;;;;;33.40;54.00;;;;;;5028493;28;19924;-68
2022/08/29 08:30:13;;;;;;;;;;;30.60;60.10;;;;;;5034854;28;20429;-68
2022/08/29 08:32:39;;;;;;;;;;;28.40;67.00;;;;;;5029736;28;19917;-68
2022/08/29 08:35:05;;;;;;;;;;;26.90;74.60;;;;;;5028946;28;19916;-68
2022/08/29 08:37:30;;;;;;;;;;;26.60;77.60;;;;;;5024699;28;21417;-68
2022/08/29 08:39:56;;;;;;;;;;;28.90;74.10;;;;;;5022128;28;19921;-68
2022/08/29 08:42:29;;;;;;;;;;;27.80;75.20;;;;;;5022518;28;20488;-68
2022/08/29 08:45:21;;;;;;;;;;;27.10;79.50;;;;;;5027516;28;19928;-68
2022/08/29 08:47:57;;;;;;;;;;;26.90;80.40;;;;;;5021626;28;19928;-68
2022/08/29 08:50:26;;;;;;;;;;;27.70;86.30;;;;;;5014383;28;20099;-68
2022/08/29 08:53:03;;;;;;;;;;;30.00;73.70;;;;;;5024252;28;20225;-69
2022/08/29 08:55:39;;;;;;;;;;;32.00;66.80;;;;;;5022133;28;19994;-69
2022/08/29 08:58:22;;;;;;;;;;;33.00;60.90;;;;;;5034280;28;19924;-68
2022/08/29 09:00:57;;;;;;;;;;;31.30;61.00;;;;;;5027902;28;20296;-68
2022/08/29 09:03:41;;;;;;;;;;;28.50;65.80;;;;;;5026663;28;19982;-68
2022/08/29 09:06:28;;;;;;;;;;;26.40;74.60;;;;;;5025373;28;19921;-68
2022/08/29 09:08:56;;;;;;;;;;;24.30;86.50;;;;;;5027820;28;19921;-68
2022/08/29 09:11:42;;;;;;;;;;;23.00;97.90;;;;;;5021112;28;20446;-68
2022/08/29 09:14:25;;;;;;;;;;;22.40;99.90;;;;;;5017191;28;19924;-67
2022/08/29 09:16:52;;;;;;;;;;;22.20;99.90;;;;;;5029028;28;19920;-67
2022/08/29 09:19:17;;;;;;;;;;;22.40;99.90;;;;;;5029965;28;19948;-70
2022/08/29 09:21:48;;;;;;;;;;;23.50;99.90;;;;;;5015377;28;19962;-70
2022/08/29 09:24:22;;;;;;;;;;;24.00;99.90;;;;;;5033003;28;19923;-70
2022/08/29 09:26:48;;;;;;;;;;;25.50;95.10;;;;;;4677070;28;10000010;-70
2022/08/29 09:29:19;;;;;;;;;;;27.50;90.60;;;;;;5025768;28;19917;-70
2022/08/29 09:32:01;;;;;;;;;;;28.00;82.90;;;;;;5025614;28;19925;-70
2022/08/29 09:34:35;;;;;;;;;;;28.20;79.70;;;;;;5024170;28;19921;-70
2022/08/29 09:37:00;;;;;;;;;;;28.90;82.00;;;;;;5022374;28;20200;-70
2022/08/29 09:39:32;;;;;;;;;;;30.20;76.70;;;;;;5027728;28;20365;-70
2022/08/29 09:41:59;;;;;;;;;;;31.70;74.00;;;;;;5031123;28;19920;-71
2022/08/29 09:44:24;;;;;;;;;;;32.00;67.70;;;;;;5030875;28;20679;-71
2022/08/29 09:47:02;;;;;;;;;;;32.10;64.90;;;;;;5030920;28;19929;-71
2022/08/29 09:49:28;;;;;;;;;;;32.80;62.20;;;;;;5028835;28;20040;-71
2022/08/29 09:52:06;;;;;;;;;;;33.70;58.50;;;;;;5024085;28;19920;-71
2022/08/29 09:54:31;;;;;;;;;;;33.10;60.20;;;;;;5031647;28;19924;-71
2022/08/29 09:57:01;;;;;;;;;;;32.90;59.30;;;;;;5032192;28;19921;-70
2022/08/29 09:59:27;;;;;;;;;;;32.20;61.30;;;;;;5031568;28;19931;-71
2022/08/29 10:02:11;;;;;;;;;;;30.40;62.10;;;;;;5022991;28;19917;-70
2022/08/29 10:04:38;;;;;;;;;;;29.10;62.20;;;;;;5026620;28;19917;-70
2022/08/29 10:07:36;;;;;;;;;;;27.60;66.00;;;;;;5025584;28;19929;-70
2022/08/29 10:10:11;;;;;;;;;;;28.00;73.90;;;;;;5017633;28;19967;-71
2022/08/29 10:12:42;;;;;;;;;;;28.50;67.20;;;;;;5026950;28;20761;-70
2022/08/29 10:15:16;;;;;;;;;;;28.00;65.80;;;;;;5026054;28;19928;-70
2022/08/29 10:20:48;;;;;;;;;;;29.40;65.30;;;;;;5035608;28;19924;-71
2022/08/29 10:23:17;;;;;;;;;;;30.60;62.60;;;;;;5030101;28;20026;-71
2022/08/29 10:25:42;;;;;;;;;;;31.40;61.60;;;;;;5049547;28;20325;-71
2022/08/29 10:28:27;;;;;;;;;;;32.00;57.10;;;;;;5036463;28;20280;-71
2022/08/29 10:31:03;;;;;;;;;;;32.50;56.60;;;;;;5054717;28;19922;-70
2022/08/29 10:33:41;;;;;;;;;;;33.10;54.20;;;;;;5058017;28;19924;-71
2022/08/29 10:36:09;;;;;;;;;;;33.00;54.90;;;;;;5053672;28;20696;-70
2022/08/29 10:38:35;;;;;;;;;;;32.80;56.80;;;;;;5034421;28;20376;-71
2022/08/29 10:41:03;;;;;;;;;;;32.30;54.60;;;;;;5037607;28;19923;-71
2022/08/29 10:43:49;;;;;;;;;;;32.80;52.40;;;;;;5047021;28;20418;-71
2022/08/29 10:46:27;;;;;;;;;;;33.60;53.00;;;;;;5030423;28;19928;-71
2022/08/29 10:49:03;;;;;;;;;;;33.80;51.00;;;;;;5024552;28;19920;-71
2022/08/29 10:51:39;;;;;;;;;;;33.10;50.20;;;;;;5042561;28;19923;-70
2022/08/29 10:54:11;;;;;;;;;;;32.10;53.60;;;;;;5040362;28;19956;-71
2022/08/29 10:56:41;;;;;;;;;;;31.40;53.80;;;;;;5028326;28;20295;-70
2022/08/29 10:59:07;;;;;;;;;;;31.30;53.40;;;;;;5046072;28;19913;-70
2022/08/29 11:01:32;;;;;;;;;;;30.30;57.30;;;;;;5035838;28;19916;-70
2022/08/29 11:04:07;;;;;;;;;;;28.90;56.80;;;;;;5044995;28;19917;-70
2022/08/29 11:06:45;;;;;;;;;;;27.40;59.30;;;;;;5037416;28;19965;-70
2022/08/29 11:09:23;;;;;;;;;;;27.10;61.00;;;;;;5034243;28;19921;-70
2022/08/29 11:11:57;;;;;;;;;;;26.10;65.60;;;;;;5037226;28;19917;-70
2022/08/29 11:14:26;;;;;;;;;;;26.30;67.10;;;;;;5057837;28;19924;-70
2022/08/29 11:16:53;;;;;;;;;;;26.60;64.80;;;;;;5042517;28;19921;-70
2022/08/29 11:19:20;;;;;;;;;;;26.70;70.10;;;;;;5048347;28;20004;-70
2022/08/29 11:21:50;;;;;;;;;;;27.30;66.00;;;;;;5039297;28;19916;-70
2022/08/29 11:24:17;;;;;;;;;;;27.30;67.70;;;;;;5055924;28;20501;-70
2022/08/29 11:26:42;;;;;;;;;;;28.10;66.00;;;;;;5035143;28;19924;-70
2022/08/29 11:29:17;;;;;;;;;;;29.10;63.30;;;;;;5039090;28;19921;-70
2022/08/29 11:31:52;;;;;;;;;;;28.90;58.50;;;;;;5027635;28;19920;-70
2022/08/29 11:34:18;;;;;;;;;;;28.10;64.60;;;;;;5027624;28;19932;-70
2022/08/29 11:36:49;;;;;;;;;;;27.70;61.20;;;;;;5021964;28;19917;-70
2022/08/29 11:39:26;;;;;;;;;;;27.40;62.90;;;;;;5027147;28;19994;-70
2022/08/29 11:41:54;;;;;;;;;;;27.40;62.50;;;;;;5026835;28;19917;-70
2022/08/29 11:44:26;;;;;;;;;;;27.20;63.00;;;;;;5031797;28;19937;-70
2022/08/29 11:46:51;;;;;;;;;;;26.90;63.40;;;;;;5027905;28;19921;-70
2022/08/29 11:49:26;;;;;;;;;;;26.70;66.60;;;;;;5033872;28;19921;-70
2022/08/29 11:51:59;;;;;;;;;;;26.80;63.20;;;;;;5031241;28;19916;-70
2022/08/29 11:54:27;;;;;;;;;;;26.70;61.20;;;;;;5033632;28;21672;-70
2022/08/29 11:56:58;;;;;;;;;;;26.80;65.90;;;;;;5032286;28;19917;-70
2022/08/29 11:59:44;;;;;;;;;;;27.10;65.40;;;;;;5028893;28;19924;-70
2022/08/29 12:02:29;;;;;;;;;;;27.50;64.90;;;;;;5018908;28;20277;-70
2022/08/29 12:05:04;;;;;;;;;;;27.70;66.40;;;;;;5029112;28;21482;-70
2022/08/29 12:07:46;;;;;;;;;;;27.70;67.20;;;;;;5026676;28;20348;-70
2022/08/29 12:10:23;;;;;;;;;;;27.80;61.80;;;;;;5019536;28;20396;-70
2022/08/29 12:12:49;;;;;;;;;;;28.00;61.90;;;;;;5017169;28;19963;-70
2022/08/29 12:15:34;;;;;;;;;;;27.80;61.80;;;;;;5029190;28;19925;-71
2022/08/29 12:17:59;;;;;;;;;;;27.80;60.50;;;;;;5034087;28;19948;-70
2022/08/29 12:20:32;;;;;;;;;;;27.60;58.90;;;;;;4695244;28;9999900;-70
2022/08/29 12:23:00;;;;;;;;;;;27.20;61.20;;;;;;5029678;28;19921;-70
2022/08/29 12:25:25;;;;;;;;;;;26.80;64.50;;;;;;3994292;28;9999972;-70
2022/08/29 12:28:00;;;;;;;;;;;26.50;62.80;;;;;;5048253;28;19925;-70
2022/08/29 12:30:27;;;;;;;;;;;26.10;62.90;;;;;;5037540;28;19921;-71
2022/08/29 12:32:52;;;;;;;;;;;25.70;65.00;;;;;;5036062;28;20436;-70
2022/08/29 12:35:38;;;;;;;;;;;25.30;64.00;;;;;;5031877;28;20359;-70
2022/08/29 12:38:06;;;;;;;;;;;25.30;65.60;;;;;;4989679;28;19997;-70
2022/08/29 12:40:45;;;;;;;;;;;25.10;63.40;;;;;;5031297;28;19916;-71
2022/08/29 12:43:30;;;;;;;;;;;25.30;65.70;;;;;;5035754;28;20356;-70
2022/08/29 12:45:56;;;;;;;;;;;25.10;63.70;;;;;;5037578;28;19927;-70
2022/08/29 12:48:24;;;;;;;;;;;24.80;64.70;;;;;;5020758;28;19921;-71
2022/08/29 12:50:49;;;;;;;;;;;24.70;67.50;;;;;;5020130;28;19974;-70
2022/08/29 12:53:23;;;;;;;;;;;24.90;67.10;;;;;;5056571;28;19917;-71
2022/08/29 12:55:50;;;;;;;;;;;25.10;65.70;;;;;;5025736;28;20353;-70
2022/08/29 12:58:30;;;;;;;;;;;25.50;64.10;;;;;;5057145;28;19924;-71
2022/08/29 13:00:56;;;;;;;;;;;25.80;64.30;;;;;;5022189;28;19917;-71
2022/08/29 13:03:22;;;;;;;;;;;26.30;64.90;;;;;;5059673;28;19916;-70
2022/08/29 13:05:47;;;;;;;;;;;26.70;63.60;;;;;;5059545;28;20861;-71
2022/08/29 13:08:27;;;;;;;;;;;27.10;61.50;;;;;;5054471;28;19936;-71
2022/08/29 13:10:54;;;;;;;;;;;27.00;60.10;;;;;;5054781;28;19962;-71
2022/08/29 13:13:21;;;;;;;;;;;26.90;61.20;;;;;;5063534;28;19995;-70
2022/08/29 13:15:50;;;;;;;;;;;26.70;63.00;;;;;;5045407;28;19955;-70
2022/08/29 13:18:16;;;;;;;;;;;26.80;60.70;;;;;;5049159;28;19960;-70
2022/08/29 13:21:00;;;;;;;;;;;26.70;60.60;;;;;;5042781;28;20236;-72
2022/08/29 13:23:25;;;;;;;;;;;26.50;58.40;;;;;;5036221;28;19952;-71
2022/08/29 13:26:09;;;;;;;;;;;26.40;62.10;;;;;;5022389;28;20011;-70
2022/08/29 13:28:41;;;;;;;;;;;26.50;58.90;;;;;;5022934;28;19969;-70
2022/08/29 13:31:07;;;;;;;;;;;26.50;58.60;;;;;;5026348;28;20288;-70
2022/08/29 13:33:33;;;;;;;;;;;26.40;62.30;;;;;;5056043;28;20235;-70
2022/08/29 13:35:59;;;;;;;;;;;26.30;60.70;;;;;;5039446;28;19917;-71
2022/08/29 13:38:25;;;;;;;;;;;26.30;64.40;;;;;;5023394;28;19919;-71
2022/08/29 13:40:52;;;;;;;;;;;26.10;64.60;;;;;;5023049;28;19952;-71
2022/08/29 13:43:35;;;;;;;;;;;26.20;63.30;;;;;;5044038;28;19957;-71
2022/08/29 13:46:01;;;;;;;;;;;25.90;63.30;;;;;;5046427;28;19923;-70
2022/08/29 13:48:27;;;;;;;;;;;25.80;63.90;;;;;;5034929;28;20347;-71
2022/08/29 13:50:52;;;;;;;;;;;25.60;63.70;;;;;;5020986;28;20040;-70
2022/08/29 13:53:18;;;;;;;;;;;25.10;66.40;;;;;;5029350;28;19916;-70
2022/08/29 13:55:43;;;;;;;;;;;24.80;66.40;;;;;;5045437;28;20307;-70
2022/08/29 13:58:11;;;;;;;;;;;24.50;69.30;;;;;;5058388;28;19972;-70
2022/08/29 14:00:37;;;;;;;;;;;24.20;71.00;;;;;;5032941;28;19916;-70
2022/08/29 14:03:05;;;;;;;;;;;23.90;72.80;;;;;;5040212;28;20474;-70
2022/08/29 14:05:30;;;;;;;;;;;23.90;69.70;;;;;;5030659;28;20256;-70
2022/08/29 14:07:56;;;;;;;;;;;24.00;71.10;;;;;;5043744;28;19936;-71
2022/08/29 14:10:21;;;;;;;;;;;24.10;68.80;;;;;;5048667;28;19917;-70
2022/08/29 14:12:47;;;;;;;;;;;24.00;72.30;;;;;;5032471;28;19959;-71
2022/08/29 14:15:16;;;;;;;;;;;24.20;75.70;;;;;;5032193;28;20393;-70
2022/08/29 14:17:43;;;;;;;;;;;24.20;70.60;;;;;;5042149;28;20203;-70
2022/08/29 14:20:08;;;;;;;;;;;24.10;72.40;;;;;;5049014;28;19952;-70
2022/08/29 14:22:35;;;;;;;;;;;24.40;74.60;;;;;;5027924;28;19954;-70
2022/08/29 14:25:01;;;;;;;;;;;24.60;71.00;;;;;;5040363;28;19964;-70
2022/08/29 14:27:27;;;;;;;;;;;24.50;75.30;;;;;;5035268;28;19928;-71
2022/08/29 14:29:53;;;;;;;;;;;24.40;70.30;;;;;;5033289;28;21180;-70