Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:21;;;;;;;;;;;;;;;8.36;59.36;98961.31;3103756;28;20390;-70
2023/03/08 00:01:54;;;;;;;;;;;;;;;8.32;59.55;98965.00;3103734;28;19929;-70
2023/03/08 00:03:26;;;;;;;;;;;;;;;8.30;59.63;98964.22;3103142;28;19952;-69
2023/03/08 00:04:58;;;;;;;;;;;;;;;8.29;59.84;98959.94;3103581;28;19936;-70
2023/03/08 00:06:30;;;;;;;;;;;;;;;8.27;59.83;98961.78;3094807;28;19952;-70
2023/03/08 00:08:01;;;;;;;;;;;;;;;8.24;59.85;98964.50;3103590;28;20303;-69
2023/03/08 00:09:33;;;;;;;;;;;;;;;8.23;59.82;98962.84;3103762;28;19930;-70
2023/03/08 00:11:04;;;;;;;;;;;;;;;8.21;59.87;98962.91;3101599;28;20464;-70
2023/03/08 00:12:36;;;;;;;;;;;;;;;8.19;59.84;98967.34;3103280;28;19929;-70
2023/03/08 00:14:06;;;;;;;;;;;;;;;8.16;60.19;98964.91;3110666;28;19935;-71
2023/03/08 00:15:38;;;;;;;;;;;;;;;8.12;60.11;98960.75;3108466;28;19984;-71
2023/03/08 00:17:12;;;;;;;;;;;;;;;8.11;59.94;98971.22;3103395;28;20447;-70
2023/03/08 00:18:43;;;;;;;;;;;;;;;8.09;60.14;98965.25;3103653;28;19929;-71
2023/03/08 00:20:15;;;;;;;;;;;;;;;8.06;59.91;98963.66;3103352;28;19975;-69
2023/03/08 00:21:46;;;;;;;;;;;;;;;8.04;60.19;98959.44;3103405;28;19933;-71
2023/03/08 00:23:17;;;;;;;;;;;;;;;8.00;60.12;98958.75;3103861;28;20017;-71
2023/03/08 00:24:48;;;;;;;;;;;;;;;7.99;60.02;98964.88;3103347;28;19944;-70
2023/03/08 00:26:20;;;;;;;;;;;;;;;7.95;59.95;98958.97;3103360;28;19930;-70
2023/03/08 00:27:52;;;;;;;;;;;;;;;7.94;60.00;98965.09;3102686;28;19930;-69
2023/03/08 00:29:24;;;;;;;;;;;;;;;7.93;60.01;98967.75;3103432;28;20020;-71
2023/03/08 00:30:55;;;;;;;;;;;;;;;7.91;60.16;98962.63;3103431;28;20011;-68
2023/03/08 00:32:28;;;;;;;;;;;;;;;7.88;59.99;98960.19;3103481;28;19972;-69
2023/03/08 00:34:00;;;;;;;;;;;;;;;7.86;60.20;98961.16;3103561;28;20329;-70
2023/03/08 00:35:32;;;;;;;;;;;;;;;7.83;60.13;98956.97;3103190;28;19991;-68
2023/03/08 00:37:03;;;;;;;;;;;;;;;7.82;60.18;98955.31;3102788;28;19983;-69
2023/03/08 00:38:35;;;;;;;;;;;;;;;7.80;60.26;98956.28;3097487;28;19942;-71
2023/03/08 00:40:08;;;;;;;;;;;;;;;7.79;60.15;98952.84;3099684;28;20004;-71
2023/03/08 00:41:40;;;;;;;;;;;;;;;7.78;60.20;98952.91;3102918;28;19929;-70
2023/03/08 00:43:11;;;;;;;;;;;;;;;7.77;60.20;98953.84;3103052;28;19930;-71
2023/03/08 00:44:43;;;;;;;;;;;;;;;7.73;60.27;98959.16;3103179;28;19929;-70
2023/03/08 00:46:15;;;;;;;;;;;;;;;7.69;60.65;98954.19;3105367;28;19933;-70
2023/03/08 00:47:48;;;;;;;;;;;;;;;7.66;60.48;98950.00;3103094;28;20016;-70
2023/03/08 00:49:21;;;;;;;;;;;;;;;7.66;60.53;98951.72;3102970;28;19929;-69
2023/03/08 00:50:53;;;;;;;;;;;;;;;7.65;60.78;98950.06;3103112;28;19968;-71
2023/03/08 00:52:25;;;;;;;;;;;;;;;7.64;60.51;98951.81;3103256;28;19933;-71
2023/03/08 00:53:56;;;;;;;;;;;;;;;7.63;60.59;98952.75;3103206;28;19995;-71
2023/03/08 00:55:28;;;;;;;;;;;;;;;7.62;60.65;98950.22;3103144;28;19963;-70
2023/03/08 00:57:00;;;;;;;;;;;;;;;7.62;60.67;98953.63;3102890;28;19999;-71
2023/03/08 00:58:30;;;;;;;;;;;;;;;7.59;60.79;98956.38;3103192;28;19987;-71
2023/03/08 01:00:07;;;;;;;;;;;;;;;7.58;60.73;98948.69;3103163;28;20410;-72
2023/03/08 01:01:38;;;;;;;;;;;;;;;7.57;60.75;98949.56;3115248;28;19940;-70
2023/03/08 01:03:10;;;;;;;;;;;;;;;7.54;61.01;98947.97;3103696;28;19936;-70
2023/03/08 01:04:42;;;;;;;;;;;;;;;7.51;60.99;98951.56;3102845;28;20444;-71
2023/03/08 01:06:14;;;;;;;;;;;;;;;7.51;60.80;98953.28;3103209;28;19929;-71
2023/03/08 01:07:46;;;;;;;;;;;;;;;7.49;61.00;98945.59;3102962;28;19971;-71
2023/03/08 01:09:17;;;;;;;;;;;;;;;7.49;60.92;98953.38;3103375;28;20461;-70
2023/03/08 01:10:50;;;;;;;;;;;;;;;7.48;61.01;98945.66;3103068;28;19930;-71
2023/03/08 01:12:22;;;;;;;;;;;;;;;7.46;61.04;98945.75;3102694;28;20409;-71
2023/03/08 01:13:54;;;;;;;;;;;;;;;7.45;61.18;98951.84;3108327;28;19941;-72
2023/03/08 01:15:26;;;;;;;;;;;;;;;7.44;60.99;98950.16;3109814;28;20543;-71
2023/03/08 01:16:57;;;;;;;;;;;;;;;7.42;60.96;98949.38;3102762;28;19933;-72
2023/03/08 01:18:30;;;;;;;;;;;;;;;7.41;61.19;98947.69;3102944;28;19930;-71
2023/03/08 01:20:03;;;;;;;;;;;;;;;7.40;61.29;98948.63;3102450;28;19994;-71
2023/03/08 01:21:35;;;;;;;;;;;;;;;7.40;61.24;98946.03;3103412;28;19969;-71
2023/03/08 01:23:06;;;;;;;;;;;;;;;7.41;61.36;98941.69;3106145;28;20731;-70
2023/03/08 01:24:37;;;;;;;;;;;;;;;7.35;61.10;98942.81;3102953;28;19980;-70
2023/03/08 01:26:12;;;;;;;;;;;;;;;7.38;61.31;98947.00;3103249;28;19929;-70
2023/03/08 01:27:44;;;;;;;;;;;;;;;7.38;61.26;98953.03;3102534;28;19929;-70
2023/03/08 01:29:15;;;;;;;;;;;;;;;7.36;61.27;98952.25;3103298;28;19957;-70
2023/03/08 01:30:47;;;;;;;;;;;;;;;7.35;61.25;98954.91;3102813;28;19929;-70
2023/03/08 01:32:18;;;;;;;;;;;;;;;7.34;61.31;98956.66;3101677;28;19929;-68
2023/03/08 01:33:50;;;;;;;;;;;;;;;7.32;61.56;98947.28;3102509;28;19929;-70
2023/03/08 01:35:22;;;;;;;;;;;;;;;7.29;61.46;98949.09;3102981;28;19929;-68
2023/03/08 01:36:53;;;;;;;;;;;;;;;7.27;61.49;98948.31;3102648;28;20381;-69
2023/03/08 01:38:25;;;;;;;;;;;;;;;7.24;61.65;98958.81;3098316;28;20030;-70
2023/03/08 01:39:57;;;;;;;;;;;;;;;7.20;61.82;98952.09;3097886;28;20029;-69
2023/03/08 01:41:29;;;;;;;;;;;;;;;7.18;62.05;98956.50;3102513;28;20349;-70
2023/03/08 01:43:10;;;;;;;;;;;;;;;7.15;62.03;98959.22;3102739;28;19930;-69
2023/03/08 01:44:52;;;;;;;;;;;;;;;7.11;62.13;98943.91;3102907;28;20366;-69
2023/03/08 01:46:25;;;;;;;;;;;;;;;7.03;62.62;98958.03;3102477;28;19929;-70
2023/03/08 01:47:56;;;;;;;;;;;;;;;6.96;62.97;98954.03;3102793;28;19987;-69
2023/03/08 01:49:30;;;;;;;;;;;;;;;6.89;63.58;98957.81;3102637;28;20441;-69
2023/03/08 01:51:02;;;;;;;;;;;;;;;6.83;63.68;98958.06;3102637;28;19976;-69
2023/03/08 01:52:36;;;;;;;;;;;;;;;6.77;64.14;98953.16;3102792;28;19951;-69
2023/03/08 01:54:09;;;;;;;;;;;;;;;6.74;64.04;98961.88;3102873;28;19930;-70
2023/03/08 01:55:41;;;;;;;;;;;;;;;6.72;64.17;98961.13;3102743;28;20028;-69
2023/03/08 01:57:16;;;;;;;;;;;;;;;6.71;64.27;98956.84;3102613;28;20405;-70
2023/03/08 01:58:50;;;;;;;;;;;;;;;6.71;64.19;98966.34;3102990;28;19996;-69
2023/03/08 02:00:23;;;;;;;;;;;;;;;6.70;64.36;98962.09;3102631;28;19936;-69
2023/03/08 02:02:04;;;;;;;;;;;;;;;6.71;64.29;98963.75;3103136;28;19934;-70
2023/03/08 02:03:35;;;;;;;;;;;;;;;6.70;64.12;98968.09;3096276;28;19933;-71
2023/03/08 02:05:10;;;;;;;;;;;;;;;6.68;64.29;98958.72;3102378;28;19930;-70
2023/03/08 02:06:42;;;;;;;;;;;;;;;6.66;64.42;98955.38;3102565;28;19929;-70
2023/03/08 02:08:13;;;;;;;;;;;;;;;6.64;64.42;98952.84;3102950;28;19930;-70
2023/03/08 02:09:46;;;;;;;;;;;;;;;6.61;64.77;98964.16;3102910;28;20018;-68
2023/03/08 02:11:19;;;;;;;;;;;;;;;6.58;64.77;98959.13;3102566;28;19930;-70
2023/03/08 02:12:50;;;;;;;;;;;;;;;6.57;64.80;98954.84;3102681;28;19975;-70
2023/03/08 02:14:22;;;;;;;;;;;;;;;6.57;64.71;98961.78;3111806;28;19929;-71
2023/03/08 02:15:54;;;;;;;;;;;;;;;6.55;64.71;98948.91;3105284;28;19929;-71
2023/03/08 02:17:25;;;;;;;;;;;;;;;6.57;64.98;98951.44;3102618;28;20525;-70
2023/03/08 02:18:58;;;;;;;;;;;;;;;6.57;64.76;98947.09;3102508;28;20275;-71
2023/03/08 02:20:32;;;;;;;;;;;;;;;6.57;64.66;98949.69;3102487;28;19940;-71
2023/03/08 02:22:08;;;;;;;;;;;;;;;6.57;64.76;98954.03;3104900;28;19988;-70
2023/03/08 02:23:43;;;;;;;;;;;;;;;6.55;64.61;98951.47;3104320;28;20202;-71
2023/03/08 02:25:15;;;;;;;;;;;;;;;6.52;64.94;98958.53;3104707;28;19929;-70
2023/03/08 02:26:46;;;;;;;;;;;;;;;6.49;64.87;98956.91;3104403;28;20369;-71
2023/03/08 02:28:18;;;;;;;;;;;;;;;6.45;65.25;98957.09;3104676;28;19988;-71
2023/03/08 02:29:49;;;;;;;;;;;;;;;6.39;65.51;98958.22;3104183;28;20412;-71
2023/03/08 02:31:20;;;;;;;;;;;;;;;6.30;65.70;98953.41;3105036;28;20048;-71
2023/03/08 02:32:51;;;;;;;;;;;;;;;6.22;65.80;98947.72;3104249;28;19938;-71
2023/03/08 02:34:23;;;;;;;;;;;;;;;6.21;66.00;98962.41;3104607;28;19953;-69
2023/03/08 02:35:54;;;;;;;;;;;;;;;6.16;66.25;98961.75;3104637;28;19933;-71
2023/03/08 02:37:26;;;;;;;;;;;;;;;6.15;66.36;98967.78;3104767;28;19999;-71
2023/03/08 02:38:59;;;;;;;;;;;;;;;6.14;66.36;98969.53;3095990;28;19934;-70
2023/03/08 02:40:31;;;;;;;;;;;;;;;6.16;66.27;98974.66;3104119;28;19964;-72
2023/03/08 02:42:02;;;;;;;;;;;;;;;6.18;66.17;98982.34;3104614;28;20491;-71
2023/03/08 02:43:34;;;;;;;;;;;;;;;6.18;66.07;98978.00;3104580;28;20334;-71
2023/03/08 02:45:06;;;;;;;;;;;;;;;6.20;65.78;98990.88;3104727;28;19940;-71
2023/03/08 02:46:38;;;;;;;;;;;;;;;6.18;65.71;98987.50;3104602;28;19952;-71
2023/03/08 02:48:10;;;;;;;;;;;;;;;6.17;65.69;98988.44;3103785;28;19937;-71
2023/03/08 02:49:41;;;;;;;;;;;;;;;6.15;65.98;98981.59;3104370;28;20373;-71
2023/03/08 02:51:13;;;;;;;;;;;;;;;6.13;65.81;98978.22;3104729;28;20410;-71
2023/03/08 02:52:45;;;;;;;;;;;;;;;6.08;65.95;98982.72;3104342;28;19930;-71
2023/03/08 02:54:18;;;;;;;;;;;;;;;6.01;66.41;98978.72;3104473;28;19934;-71
2023/03/08 02:55:49;;;;;;;;;;;;;;;5.99;66.35;98979.66;3104166;28;20080;-70
2023/03/08 02:57:20;;;;;;;;;;;;;;;5.97;66.27;98987.47;3104469;28;19936;-70
2023/03/08 02:58:51;;;;;;;;;;;;;;;5.97;66.43;98986.63;3104425;28;19929;-70
2023/03/08 03:00:23;;;;;;;;;;;;;;;5.96;66.24;98982.38;3104337;28;20322;-71
2023/03/08 03:01:56;;;;;;;;;;;;;;;5.96;66.16;98979.78;3104322;28;19940;-70
2023/03/08 03:03:27;;;;;;;;;;;;;;;5.95;66.13;98984.13;3103910;28;19930;-71
2023/03/08 03:04:59;;;;;;;;;;;;;;;5.95;66.12;98983.28;3104535;28;20450;-71
2023/03/08 03:06:32;;;;;;;;;;;;;;;5.92;65.99;98987.63;3104325;28;20164;-69
2023/03/08 03:08:03;;;;;;;;;;;;;;;5.93;65.90;98978.16;3104411;28;19940;-70
2023/03/08 03:09:36;;;;;;;;;;;;;;;5.90;65.86;98983.41;3104401;28;20426;-69
2023/03/08 03:11:10;;;;;;;;;;;;;;;5.89;65.66;98986.91;3103732;28;19929;-69
2023/03/08 03:12:42;;;;;;;;;;;;;;;5.85;65.76;98988.75;3104237;28;19929;-69
2023/03/08 03:14:14;;;;;;;;;;;;;;;5.80;65.72;98989.84;3112280;28;20519;-69
2023/03/08 03:15:46;;;;;;;;;;;;;;;5.74;65.78;98990.94;3107723;28;19929;-69
2023/03/08 03:17:16;;;;;;;;;;;;;;;5.70;65.90;98990.19;3104106;28;20004;-69
2023/03/08 03:18:48;;;;;;;;;;;;;;;5.66;66.14;98990.38;3104026;28;19976;-69
2023/03/08 03:20:19;;;;;;;;;;;;;;;5.63;66.21;98993.91;3103970;28;19929;-70
2023/03/08 03:21:51;;;;;;;;;;;;;;;5.61;66.00;98987.94;3104262;28;19929;-69
2023/03/08 03:23:23;;;;;;;;;;;;;;;5.58;66.05;98987.22;3104185;28;20417;-70
2023/03/08 03:24:56;;;;;;;;;;;;;;;5.57;66.04;98994.16;3103136;28;20492;-69
2023/03/08 03:26:28;;;;;;;;;;;;;;;5.56;65.96;98994.19;3104090;28;19929;-70
2023/03/08 03:27:59;;;;;;;;;;;;;;;5.54;66.02;98996.84;3104033;28;19929;-70
2023/03/08 03:29:31;;;;;;;;;;;;;;;5.55;65.91;98995.94;3103647;28;19987;-70
2023/03/08 03:31:06;;;;;;;;;;;;;;;5.55;66.00;98989.94;3104111;28;19968;-70
2023/03/08 03:32:38;;;;;;;;;;;;;;;5.54;65.94;98989.09;3102386;28;19936;-70
2023/03/08 03:34:09;;;;;;;;;;;;;;;5.53;65.93;98992.59;3103888;28;19929;-70
2023/03/08 03:35:41;;;;;;;;;;;;;;;5.52;65.88;98990.88;3104395;28;19929;-70
2023/03/08 03:37:13;;;;;;;;;;;;;;;5.54;65.67;98994.25;3103927;28;19929;-69
2023/03/08 03:38:45;;;;;;;;;;;;;;;5.53;65.89;98992.59;3096604;28;20345;-70
2023/03/08 03:40:18;;;;;;;;;;;;;;;5.53;65.84;98999.47;3101612;28;19953;-70
2023/03/08 03:41:49;;;;;;;;;;;;;;;5.52;65.72;98995.22;3098399;28;20343;-70
2023/03/08 03:43:21;;;;;;;;;;;;;;;5.50;65.83;99005.59;3100525;28;19968;-69
2023/03/08 03:44:53;;;;;;;;;;;;;;;5.49;65.79;99006.50;3103997;28;19960;-69
2023/03/08 03:46:23;;;;;;;;;;;;;;;5.47;65.81;99009.16;3103530;28;19930;-69
2023/03/08 03:47:55;;;;;;;;;;;;;;;5.47;65.79;99013.44;3103556;28;20217;-70
2023/03/08 03:49:27;;;;;;;;;;;;;;;5.45;65.87;99016.09;3103817;28;19947;-70
2023/03/08 03:50:58;;;;;;;;;;;;;;;5.43;65.86;99012.72;3103691;28;19930;-70
2023/03/08 03:52:30;;;;;;;;;;;;;;;5.39;65.96;99018.06;3103657;28;19940;-69
2023/03/08 03:54:02;;;;;;;;;;;;;;;5.37;65.89;99027.59;3103716;28;20421;-70
2023/03/08 03:55:35;;;;;;;;;;;;;;;5.35;66.12;99019.06;3103299;28;20414;-70
2023/03/08 03:57:06;;;;;;;;;;;;;;;5.33;66.03;99023.47;3103584;28;20437;-70
2023/03/08 03:58:37;;;;;;;;;;;;;;;5.30;66.12;99023.56;3103740;28;20402;-70
2023/03/08 04:00:09;;;;;;;;;;;;;;;5.28;66.10;99022.78;3103604;28;19963;-71
2023/03/08 04:01:41;;;;;;;;;;;;;;;5.27;66.17;99026.28;3103742;28;20624;-70
2023/03/08 04:03:12;;;;;;;;;;;;;;;5.24;66.21;99025.47;3103360;28;19949;-70
2023/03/08 04:04:44;;;;;;;;;;;;;;;5.22;66.37;99024.69;3103420;28;19936;-70
2023/03/08 04:06:16;;;;;;;;;;;;;;;5.19;66.46;99027.38;3103630;28;19936;-70
2023/03/08 04:07:47;;;;;;;;;;;;;;;5.15;66.66;99030.13;3103299;28;20177;-70
2023/03/08 04:09:18;;;;;;;;;;;;;;;5.09;66.89;99033.75;3103357;28;19929;-70
2023/03/08 04:10:51;;;;;;;;;;;;;;;5.07;67.16;99032.97;3103556;28;19930;-70
2023/03/08 04:12:22;;;;;;;;;;;;;;;5.06;67.16;99044.19;3103757;28;19984;-70
2023/03/08 04:13:54;;;;;;;;;;;;;;;5.05;67.22;99042.50;3108689;28;20150;-70
2023/03/08 04:15:25;;;;;;;;;;;;;;;5.06;67.18;99043.31;3105587;28;20491;-69
2023/03/08 04:16:57;;;;;;;;;;;;;;;5.04;67.32;99040.81;3103428;28;19933;-69
2023/03/08 04:18:29;;;;;;;;;;;;;;;4.99;67.47;99043.53;3103444;28;20346;-70
2023/03/08 04:20:01;;;;;;;;;;;;;;;4.96;67.80;99047.97;3103473;28;19929;-70
2023/03/08 04:21:31;;;;;;;;;;;;;;;4.94;67.90;99044.59;3102541;28;20016;-71
2023/03/08 04:23:03;;;;;;;;;;;;;;;4.93;67.91;99046.34;3103445;28;20329;-72
2023/03/08 04:24:35;;;;;;;;;;;;;;;4.93;67.92;99056.66;3102843;28;19929;-71
2023/03/08 04:26:08;;;;;;;;;;;;;;;4.94;68.02;99054.91;3103389;28;19936;-69
2023/03/08 04:27:40;;;;;;;;;;;;;;;4.94;67.86;99052.34;3103628;28;20019;-71
2023/03/08 04:29:11;;;;;;;;;;;;;;;4.93;68.11;99050.66;3103333;28;20004;-70
2023/03/08 04:30:43;;;;;;;;;;;;;;;4.93;68.01;99051.50;3103165;28;19930;-70
2023/03/08 04:32:15;;;;;;;;;;;;;;;4.93;67.96;99053.25;3103024;28;20362;-70
2023/03/08 04:33:46;;;;;;;;;;;;;;;4.94;67.98;99052.34;3103139;28;20019;-71
2023/03/08 04:35:19;;;;;;;;;;;;;;;4.95;67.84;99052.28;3103366;28;19980;-71
2023/03/08 04:36:51;;;;;;;;;;;;;;;4.97;67.70;99057.41;3103290;28;19933;-71
2023/03/08 04:38:23;;;;;;;;;;;;;;;4.96;67.59;99056.53;3098768;28;19929;-72
2023/03/08 04:39:54;;;;;;;;;;;;;;;4.95;67.64;99057.47;3097859;28;19962;-71
2023/03/08 04:41:27;;;;;;;;;;;;;;;4.94;67.56;99062.66;3103517;28;19929;-71
2023/03/08 04:42:59;;;;;;;;;;;;;;;4.92;67.52;99049.81;3103240;28;19960;-70
2023/03/08 04:44:30;;;;;;;;;;;;;;;4.90;67.50;99059.34;3103057;28;20005;-70
2023/03/08 04:46:01;;;;;;;;;;;;;;;4.88;67.59;99056.00;3103140;28;19929;-70
2023/03/08 04:47:33;;;;;;;;;;;;;;;4.86;67.59;99060.34;3103096;28;19975;-70
2023/03/08 04:49:04;;;;;;;;;;;;;;;4.85;67.54;99050.06;3103243;28;19936;-70
2023/03/08 04:50:35;;;;;;;;;;;;;;;4.84;67.54;99059.56;3103085;28;20362;-70
2023/03/08 04:52:07;;;;;;;;;;;;;;;4.83;67.46;99057.03;3103210;28;19934;-70
2023/03/08 04:53:40;;;;;;;;;;;;;;;4.83;67.41;99051.88;3102920;28;19929;-70
2023/03/08 04:55:11;;;;;;;;;;;;;;;4.82;67.58;99056.16;3102999;28;19976;-71
2023/03/08 04:56:45;;;;;;;;;;;;;;;4.82;67.45;99053.59;3102997;28;19929;-71
2023/03/08 04:58:16;;;;;;;;;;;;;;;4.81;67.52;99048.50;3102970;28;19930;-70
2023/03/08 04:59:48;;;;;;;;;;;;;;;4.78;67.51;99052.03;3103400;28;19929;-70
2023/03/08 05:01:21;;;;;;;;;;;;;;;4.76;67.82;99052.09;3102789;28;20053;-70
2023/03/08 05:02:52;;;;;;;;;;;;;;;4.76;67.80;99049.50;3095178;28;19930;-70
2023/03/08 05:04:24;;;;;;;;;;;;;;;4.76;67.80;99054.66;3099534;28;20376;-69
2023/03/08 05:05:56;;;;;;;;;;;;;;;4.77;67.79;99056.34;3102595;28;20334;-69
2023/03/08 05:07:28;;;;;;;;;;;;;;;4.78;67.83;99060.59;3102924;28;20093;-69
2023/03/08 05:08:59;;;;;;;;;;;;;;;4.80;67.71;99057.97;3102739;28;19979;-74
2023/03/08 05:10:30;;;;;;;;;;;;;;;4.71;67.64;99045.41;3102516;28;19929;-71
2023/03/08 05:12:03;;;;;;;;;;;;;;;4.81;67.62;99063.97;3102893;28;20416;-68
2023/03/08 05:13:36;;;;;;;;;;;;;;;4.82;67.57;99060.50;3103106;28;19933;-69
2023/03/08 05:15:08;;;;;;;;;;;;;;;4.82;67.58;99063.06;3102527;28;19960;-69
2023/03/08 05:16:40;;;;;;;;;;;;;;;4.81;67.64;99067.41;3102917;28;19980;-70
2023/03/08 05:18:10;;;;;;;;;;;;;;;4.82;67.61;99063.06;3102250;28;19976;-70
2023/03/08 05:19:42;;;;;;;;;;;;;;;4.81;67.67;99063.97;3102636;28;20478;-68
2023/03/08 05:21:15;;;;;;;;;;;;;;;4.77;67.93;99066.66;3102376;28;19930;-69
2023/03/08 05:22:45;;;;;;;;;;;;;;;4.78;68.15;99068.34;3102994;28;19938;-67
2023/03/08 05:24:17;;;;;;;;;;;;;;;4.83;68.13;99068.19;3102482;28;19950;-67
2023/03/08 05:25:51;;;;;;;;;;;;;;;4.86;68.20;99067.25;3102115;28;20370;-67
2023/03/08 05:27:23;;;;;;;;;;;;;;;4.89;68.15;99067.16;3103003;28;19929;-66
2023/03/08 05:28:55;;;;;;;;;;;;;;;4.90;68.20;99068.81;3102949;28;19972;-71
2023/03/08 05:30:27;;;;;;;;;;;;;;;4.93;68.06;99076.47;3102665;28;19929;-69
2023/03/08 05:31:59;;;;;;;;;;;;;;;4.94;67.87;99075.56;3102789;28;19929;-68
2023/03/08 05:33:31;;;;;;;;;;;;;;;4.94;67.86;99073.84;3102344;28;20395;-64
2023/03/08 05:35:02;;;;;;;;;;;;;;;4.95;67.58;99072.94;3102793;28;19929;-68
2023/03/08 05:36:33;;;;;;;;;;;;;;;4.95;67.71;99064.34;3102912;28;20389;-67
2023/03/08 05:38:05;;;;;;;;;;;;;;;4.96;67.52;99069.44;3102070;28;20390;-71
2023/03/08 05:39:36;;;;;;;;;;;;;;;4.99;67.65;99071.09;3102890;28;20387;-69
2023/03/08 05:41:09;;;;;;;;;;;;;;;5.01;67.57;99074.47;3102894;28;20326;-67
2023/03/08 05:42:42;;;;;;;;;;;;;;;5.04;67.41;99079.53;3102840;28;19980;-71
2023/03/08 05:44:14;;;;;;;;;;;;;;;5.09;67.28;99076.75;3102737;28;20411;-71
2023/03/08 05:45:54;;;;;;;;;;;;;;;5.11;67.24;99078.41;3101719;28;19935;-64
2023/03/08 05:47:28;;;;;;;;;;;;;;;5.16;67.10;99070.50;3102715;28;20373;-64
2023/03/08 05:48:59;;;;;;;;;;;;;;;5.22;67.02;99070.31;3101891;28;19934;-67
2023/03/08 05:50:31;;;;;;;;;;;;;;;5.28;67.05;99079.56;3102065;28;20004;-65
2023/03/08 05:52:02;;;;;;;;;;;;;;;5.32;67.06;99075.97;3102061;28;19961;-67
2023/03/08 05:53:33;;;;;;;;;;;;;;;5.37;66.99;99090.41;3101533;28;20067;-68
2023/03/08 05:55:05;;;;;;;;;;;;;;;5.44;66.88;99099.66;3101618;28;19929;-67
2023/03/08 05:56:37;;;;;;;;;;;;;;;5.51;66.74;99105.44;3104109;28;19983;-68
2023/03/08 05:58:10;;;;;;;;;;;;;;;5.58;66.61;99106.03;3104743;28;19930;-67
2023/03/08 05:59:42;;;;;;;;;;;;;;;5.62;66.67;99105.03;3103526;28;20610;-67
2023/03/08 06:01:15;;;;;;;;;;;;;;;5.67;66.43;99108.28;3103665;28;20365;-66
2023/03/08 06:02:47;;;;;;;;;;;;;;;5.69;66.34;99106.50;3104243;28;19938;-67
2023/03/08 06:04:18;;;;;;;;;;;;;;;5.74;66.27;99109.78;3105103;28;19933;-68
2023/03/08 06:05:49;;;;;;;;;;;;;;;5.77;66.35;99113.94;3104690;28;19933;-66
2023/03/08 06:07:21;;;;;;;;;;;;;;;5.81;66.25;99100.03;3105203;28;20298;-66
2023/03/08 06:08:52;;;;;;;;;;;;;;;5.83;66.27;99106.84;3104741;28;19929;-66
2023/03/08 06:10:24;;;;;;;;;;;;;;;5.87;66.35;99112.72;3104933;28;19936;-66
2023/03/08 06:11:56;;;;;;;;;;;;;;;5.89;66.27;99109.19;3105172;28;19964;-66
2023/03/08 06:13:29;;;;;;;;;;;;;;;5.95;66.22;99125.41;3104023;28;20004;-66
2023/03/08 06:15:01;;;;;;;;;;;;;;;6.01;66.03;99120.03;3104554;28;19934;-66
2023/03/08 06:16:32;;;;;;;;;;;;;;;6.04;66.25;99125.91;3104585;28;19929;-66
2023/03/08 06:18:04;;;;;;;;;;;;;;;6.08;66.20;99119.72;3104232;28;19929;-68
2023/03/08 06:19:36;;;;;;;;;;;;;;;6.13;66.06;99122.97;3105013;28;19930;-67
2023/03/08 06:21:08;;;;;;;;;;;;;;;6.13;65.95;99106.63;3104820;28;19933;-66
2023/03/08 06:22:40;;;;;;;;;;;;;;;6.32;65.79;99124.84;3104232;28;19991;-65
2023/03/08 06:24:14;;;;;;;;;;;;;;;6.44;65.77;99121.78;3104969;28;19929;-67
2023/03/08 06:25:46;;;;;;;;;;;;;;;6.58;65.64;99124.66;3104818;28;20003;-66
2023/03/08 06:27:18;;;;;;;;;;;;;;;6.71;65.45;99116.41;3104796;28;20406;-66
2023/03/08 06:28:51;;;;;;;;;;;;;;;6.78;65.08;99120.47;3104336;28;20021;-66
2023/03/08 06:30:23;;;;;;;;;;;;;;;6.85;65.13;99124.47;3104309;28;19929;-67
2023/03/08 06:31:54;;;;;;;;;;;;;;;6.95;64.97;99120.63;3104524;28;19938;-68
2023/03/08 06:33:27;;;;;;;;;;;;;;;7.10;64.96;99123.44;3104705;28;20027;-68
2023/03/08 06:34:59;;;;;;;;;;;;;;;7.27;64.63;99123.59;3104416;28;19933;-68
2023/03/08 06:36:30;;;;;;;;;;;;;;;7.44;64.46;99123.72;3104812;28;19940;-68
2023/03/08 06:38:02;;;;;;;;;;;;;;;7.60;64.32;99130.81;3102658;28;19979;-68
2023/03/08 06:39:34;;;;;;;;;;;;;;;7.79;64.07;99134.28;3099868;28;19929;-67
2023/03/08 06:41:05;;;;;;;;;;;;;;;8.06;64.26;99141.75;3103804;28;20003;-65
2023/03/08 06:42:37;;;;;;;;;;;;;;;8.38;64.04;99143.72;3103550;28;19929;-65
2023/03/08 06:44:10;;;;;;;;;;;;;;;8.73;63.61;99149.00;3100003;28;19933;-67
2023/03/08 06:45:42;;;;;;;;;;;;;;;9.03;63.13;99146.69;3103728;28;19929;-66
2023/03/08 06:47:13;;;;;;;;;;;;;;;9.15;62.17;99150.41;3104646;28;20425;-66
2023/03/08 06:48:46;;;;;;;;;;;;;;;9.17;61.65;99156.41;3104398;28;19947;-67
2023/03/08 06:50:21;;;;;;;;;;;;;;;9.22;61.09;99154.38;3104246;28;19929;-66
2023/03/08 06:51:52;;;;;;;;;;;;;;;9.29;60.86;99165.34;3103810;28;19930;-67
2023/03/08 06:53:24;;;;;;;;;;;;;;;9.32;60.50;99165.19;3104178;28;19933;-68
2023/03/08 06:54:55;;;;;;;;;;;;;;;9.42;60.50;99168.16;3103912;28;20016;-66
2023/03/08 06:56:27;;;;;;;;;;;;;;;9.54;60.15;99172.72;3104262;28;19929;-66
2023/03/08 06:57:59;;;;;;;;;;;;;;;9.70;60.10;99171.03;3104284;28;19930;-67
2023/03/08 06:59:32;;;;;;;;;;;;;;;10.12;60.48;99171.47;3103633;28;19988;-66
2023/03/08 07:01:04;;;;;;;;;;;;;;;10.65;59.95;99168.56;3103926;28;19929;-67
2023/03/08 07:02:36;;;;;;;;;;;;;;;11.29;59.46;99164.06;3103260;28;20784;-68
2023/03/08 07:04:08;;;;;;;;;;;;;;;11.94;58.81;99160.25;3104390;28;19930;-64
2023/03/08 07:05:40;;;;;;;;;;;;;;;12.65;57.98;99169.75;3104249;28;19940;-65
2023/03/08 07:07:11;;;;;;;;;;;;;;;13.27;56.81;99158.78;3103678;28;20345;-63
2023/03/08 07:08:43;;;;;;;;;;;;;;;13.87;55.65;99166.03;3104287;28;20002;-64
2023/03/08 07:10:16;;;;;;;;;;;;;;;14.36;54.19;99167.03;3103897;28;20252;-66
2023/03/08 07:11:48;;;;;;;;;;;;;;;14.86;53.03;99168.66;3104200;28;19929;-64
2023/03/08 07:13:22;;;;;;;;;;;;;;;15.31;51.94;99171.47;3104422;28;19933;-64
2023/03/08 07:14:55;;;;;;;;;;;;;;;15.74;50.89;99172.69;3103381;28;20466;-63
2023/03/08 07:16:27;;;;;;;;;;;;;;;16.21;50.12;99166.38;3103533;28;19985;-61
2023/03/08 07:17:59;;;;;;;;;;;;;;;16.61;49.04;99164.03;3104383;28;20021;-65
2023/03/08 07:19:31;;;;;;;;;;;;;;;16.98;47.84;99170.78;3104323;28;19929;-67
2023/03/08 07:21:03;;;;;;;;;;;;;;;17.40;47.39;99176.91;3103404;28;19937;-66
2023/03/08 07:22:34;;;;;;;;;;;;;;;17.80;45.59;99176.19;3103326;28;20044;-68
2023/03/08 07:24:06;;;;;;;;;;;;;;;17.90;43.48;99177.09;3104067;28;19984;-66
2023/03/08 07:25:38;;;;;;;;;;;;;;;17.95;43.17;99180.19;3103310;28;20339;-66
2023/03/08 07:27:09;;;;;;;;;;;;;;;18.19;42.95;99171.13;3103807;28;19933;-68
2023/03/08 07:28:41;;;;;;;;;;;;;;;18.40;42.26;99171.06;3104031;28;19988;-68
2023/03/08 07:30:16;;;;;;;;;;;;;;;18.62;41.43;99170.81;3103657;28;19930;-68
2023/03/08 07:31:47;;;;;;;;;;;;;;;18.85;40.62;99170.63;3103974;28;19929;-68
2023/03/08 07:33:20;;;;;;;;;;;;;;;18.92;40.39;99163.81;3104032;28;20446;-69
2023/03/08 07:34:50;;;;;;;;;;;;;;;19.15;40.08;99159.09;3103825;28;19933;-66
2023/03/08 07:36:22;;;;;;;;;;;;;;;19.40;40.15;99162.13;3103542;28;19980;-68
2023/03/08 07:37:53;;;;;;;;;;;;;;;19.51;39.11;99156.69;3103584;28;19936;-67
2023/03/08 07:39:25;;;;;;;;;;;;;;;19.26;38.14;99164.25;3094599;28;19933;-68
2023/03/08 07:40:57;;;;;;;;;;;;;;;19.21;38.66;99160.34;3103662;28;20003;-68
2023/03/08 07:42:29;;;;;;;;;;;;;;;19.21;38.87;99160.34;3103289;28;19988;-68
2023/03/08 07:44:01;;;;;;;;;;;;;;;19.37;38.98;99160.59;3103592;28;19929;-66
2023/03/08 07:45:34;;;;;;;;;;;;;;;19.49;38.65;99169.19;3103906;28;19929;-68
2023/03/08 07:47:06;;;;;;;;;;;;;;;19.70;38.80;99167.25;3103732;28;20016;-69
2023/03/08 07:48:38;;;;;;;;;;;;;;;19.67;37.92;99162.25;3103790;28;20384;-68
2023/03/08 07:50:10;;;;;;;;;;;;;;;19.59;38.43;99163.91;3103532;28;19943;-68
2023/03/08 07:51:42;;;;;;;;;;;;;;;19.62;38.32;99164.47;3103737;28;20321;-68
2023/03/08 07:53:13;;;;;;;;;;;;;;;19.55;37.59;99158.91;3103695;28;19933;-68
2023/03/08 07:54:45;;;;;;;;;;;;;;;19.26;37.71;99161.59;3103596;28;19929;-68
2023/03/08 07:56:17;;;;;;;;;;;;;;;19.25;37.66;99162.56;3103094;28;20087;-67
2023/03/08 07:57:48;;;;;;;;;;;;;;;19.24;37.68;99157.44;3103647;28;19992;-70
2023/03/08 07:59:20;;;;;;;;;;;;;;;19.14;37.48;99157.44;3103473;28;19934;-68
2023/03/08 08:00:53;;;;;;;;;;;;;;;19.29;37.99;99150.75;3103549;28;19935;-69
2023/03/08 08:02:24;;;;;;;;;;;;;;;19.61;37.87;99152.25;3107706;28;19926;-69
2023/03/08 08:03:56;;;;;;;;;;;;;;;19.98;37.36;99151.44;3108859;28;19929;-69