Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:25;;;;;;;2.45;2.08;;;;;;;-3.95;78.36;100146.78;5114300;28;20117;-68
2023/01/30 00:03:54;;;;;;;2.05;1.95;;;;;;;-3.93;78.06;100145.25;5114396;28;20044;-67
2023/01/30 00:06:24;;;;;;;2.70;1.23;;;;;;;-3.88;78.24;100141.44;5114175;28;20447;-66
2023/01/30 00:08:54;;;;;;;1.02;1.02;;;;;;;-3.79;78.12;100147.03;5113922;28;20047;-69
2023/01/30 00:11:23;;;;;;;1.65;1.55;;;;;;;-3.85;78.58;100121.69;5113945;28;20051;-68
2023/01/30 00:13:52;;;;;;;3.72;2.88;;;;;;;-3.82;78.30;100129.38;5112788;28;20036;-67
2023/01/30 00:16:21;;;;;;;2.80;2.60;;;;;;;-3.82;78.28;100129.38;5113848;28;20043;-69
2023/01/30 00:18:50;;;;;;;0.82;0.82;;;;;;;-3.77;78.00;100128.03;5113835;28;20538;-68
2023/01/30 00:21:19;;;;;;;3.05;2.78;;;;;;;-3.91;78.39;100119.66;5113820;28;20089;-67
2023/01/30 00:23:48;;;;;;;2.58;2.38;;;;;;;-3.86;78.49;100117.50;5113766;28;20495;-69
2023/01/30 00:26:18;;;;;;;5.28;3.72;;;;;;;-3.91;77.91;100109.69;5113573;28;20038;-69
2023/01/30 00:28:48;;;;;;;1.90;1.80;;;;;;;-4.03;78.48;100098.97;5113822;28;20485;-69
2023/01/30 00:31:16;;;;;;;1.70;1.60;;;;;;;-4.02;78.26;100090.72;5112517;28;20092;-67
2023/01/30 00:33:45;;;;;;;1.02;1.00;;;;;;;-3.96;78.23;100085.28;5112499;28;20127;-68
2023/01/30 00:36:15;;;;;;;0.95;0.95;;;;;;;-3.86;78.32;100095.06;5113906;28;20047;-67
2023/01/30 00:38:44;;;;;;;6.20;3.53;;;;;;;-3.84;78.44;100091.03;5113971;28;20122;-67
2023/01/30 00:41:14;;;;;;;1.38;1.27;;;;;;;-3.86;78.21;100087.56;5113582;28;20093;-69
2023/01/30 00:49:14;;;;;;;11.18;2.20;;;;;;;-3.93;77.71;100080.47;5113673;28;20078;-69
2023/01/30 00:51:43;;;;;;;2.63;2.50;;;;;;;-4.04;77.94;100076.44;5113828;28;20081;-69
2023/01/30 00:54:13;;;;;;;2.95;2.75;;;;;;;-4.01;78.42;100081.63;5113461;28;20284;-67
2023/01/30 00:56:43;;;;;;;0.70;0.70;;;;;;;-4.02;78.04;100079.88;5113454;28;20048;-66
2023/01/30 00:59:13;;;;;;;1.97;1.87;;;;;;;-3.97;78.22;100076.06;5112031;28;20040;-66
2023/01/30 01:01:42;;;;;;;2.97;2.58;;;;;;;-4.04;78.34;100071.47;5129377;28;20275;-66
2023/01/30 01:04:11;;;;;;;2.28;2.15;;;;;;;-4.12;78.22;100064.38;5113716;28;20440;-68
2023/01/30 01:06:41;;;;;;;1.77;1.67;;;;;;;-4.20;78.01;100057.19;5114457;28;20052;-67
2023/01/30 01:09:10;;;;;;;0.90;0.90;;;;;;;-4.20;78.34;100055.53;5117325;28;20036;-66
2023/01/30 01:11:38;;;;;;;0.88;0.88;;;;;;;-4.16;77.89;100041.66;5117077;28;20047;-69
2023/01/30 01:14:07;;;;;;;3.77;3.50;;;;;;;-4.17;78.02;100044.91;5115812;28;20032;-67
2023/01/30 01:16:37;;;;;;;1.08;1.08;;;;;;;-4.22;78.41;100042.13;5115764;28;20323;-67
2023/01/30 01:19:07;;;;;;;4.63;3.90;;;;;;;-4.21;78.62;100028.91;5117181;28;20048;-67
2023/01/30 01:21:35;;;;;;;5.47;3.33;;;;;;;-4.18;78.53;100029.13;5116836;28;20104;-65
2023/01/30 01:24:05;;;;;;;;;;;;;;;-4.09;77.97;100018.84;5117207;28;20042;-67
2023/01/30 01:26:34;;;;;;;0.55;0.55;;;;;;;-4.19;78.21;100017.41;5115482;28;20003;-65
2023/01/30 01:29:03;;;;;;;1.58;1.48;;;;;;;-4.21;78.66;100018.97;5116670;28;20485;-67
2023/01/30 01:31:32;;;;;;;4.10;3.80;;;;;;;-4.18;78.43;100023.28;5132911;27;20051;-66
2023/01/30 01:34:03;;;;;;;4.63;4.22;;;;;;;-4.28;77.97;100011.88;5115416;28;20093;-66
2023/01/30 01:36:31;;;;;;;2.25;2.05;;;;;;;-4.29;78.53;100014.25;5116887;28;20605;-67
2023/01/30 01:39:20;;;;;;;0.70;0.70;;;;;;;-4.33;78.17;100013.22;5115318;28;20114;-67
2023/01/30 01:41:50;;;;;;;1.42;1.33;;;;;;;-4.36;78.23;100013.00;5116520;28;20047;-67
2023/01/30 01:44:19;;;;;;;4.15;3.75;;;;;;;-4.43;78.02;100005.94;5116365;28;20088;-69
2023/01/30 01:46:51;;;;;;;1.67;1.58;;;;;;;-4.35;78.69;100004.78;5116253;28;20043;-65
2023/01/30 01:49:26;;;;;;;0.68;0.68;;;;;;;-4.25;78.41;100007.06;5116281;28;20130;-68
2023/01/30 01:52:02;;;;;;;2.03;1.92;;;;;;;-4.35;78.53;99999.81;5115186;28;20051;-65
2023/01/30 01:54:36;;;;;;;4.95;2.35;;;;;;;-4.37;78.29;100001.34;5116292;28;20048;-67
2023/01/30 01:57:11;;;;;;;0.60;0.60;;;;;;;-4.40;78.29;100006.13;5116191;28;20043;-66
2023/01/30 01:59:46;;;;;;;1.83;1.73;;;;;;;-4.35;78.31;99999.81;5114715;28;20135;-67
2023/01/30 02:02:17;;;;;;;0.60;0.60;;;;;;;-4.35;78.28;99996.44;5116162;28;20477;-69
2023/01/30 02:07:37;;;;;;;0.68;0.68;;;;;;;-4.45;78.02;99995.00;5116055;28;20046;-69
2023/01/30 02:10:08;;;;;;;0.80;0.80;;;;;;;-4.40;78.63;99996.16;5114750;28;20048;-67
2023/01/30 02:12:39;;;;;;;0.80;0.80;;;;;;;-4.38;78.32;99999.59;5114717;28;20497;-69
2023/01/30 02:15:10;;;;;;;2.97;2.58;;;;;;;-4.43;78.15;99992.59;5116214;28;20051;-65
2023/01/30 02:17:42;;;;;;;0.70;0.70;;;;;;;-4.51;78.54;99992.13;5115815;28;20048;-68
2023/01/30 02:20:23;;;;;;;1.92;1.77;;;;;;;-4.55;78.62;99980.25;5115623;28;20092;-68
2023/01/30 02:23:23;;;;;;;1.50;1.40;;;;;;;-4.52;78.66;99980.44;5116006;28;20371;-69
2023/01/30 02:26:15;;;;;;;1.67;1.58;;;;;;;-4.47;78.42;99971.66;5114892;28;20052;-69
2023/01/30 02:29:10;;;;;;;4.18;2.55;;;;;;;-4.47;78.20;99964.19;5131785;27;20497;-66
2023/01/30 02:31:48;;;;;;;6.53;4.13;;;;;;;-4.57;78.59;99961.88;5114299;28;20048;-67
2023/01/30 02:34:35;;;;;;;1.30;1.25;;;;;;;-4.54;78.58;99947.13;5115481;28;20051;-68
2023/01/30 02:37:16;;;;;;;27.70;3.40;;;;;;;-4.60;78.22;99951.72;5114783;28;20392;-68
2023/01/30 02:39:56;;;;;;;5.53;4.57;;;;;;;-4.69;78.32;99948.66;5114175;28;20489;-66
2023/01/30 02:42:35;;;;;;;0.60;0.60;;;;;;;-4.70;78.35;99946.06;5115318;28;20144;-69
2023/01/30 02:45:11;;;;;;;3.58;3.30;;;;;;;-4.78;78.71;99940.63;5114150;28;20075;-66
2023/01/30 02:47:45;;;;;;;5.78;3.83;;;;;;;-4.74;78.70;99947.50;5113967;28;20046;-65
2023/01/30 02:50:21;;;;;;;1.73;1.55;;;;;;;-4.75;78.21;99948.25;5115426;28;20493;-68
2023/01/30 02:52:50;;;;;;;6.57;2.28;;;;;;;-4.76;78.65;99941.56;5113873;28;20044;-68
2023/01/30 02:55:21;;;;;;;2.17;1.95;;;;;;;-4.82;78.50;99943.66;5115010;28;20044;-67
2023/01/30 02:57:52;;;;;;;4.88;3.40;;;;;;;-4.95;78.15;99937.06;5115020;28;20055;-67
2023/01/30 03:00:28;;;;;;;5.65;3.83;;;;;;;-4.97;78.48;99936.09;5113408;28;20044;-65
2023/01/30 03:03:19;;;;;;;1.40;1.30;;;;;;;-4.94;78.60;99932.91;5115093;28;20077;-66
2023/01/30 03:06:12;;;;;;;6.18;4.10;;;;;;;-4.94;78.70;99932.91;5112616;28;20043;-66
2023/01/30 03:08:53;;;;;;;11.20;4.47;;;;;;;-4.84;78.44;99930.25;5113630;28;20047;-66
2023/01/30 03:11:28;;;;;;;2.78;2.03;;;;;;;-4.86;78.64;99926.81;5113580;28;20044;-68
2023/01/30 03:14:05;;;;;;;2.33;2.13;;;;;;;-4.88;78.73;99928.34;5114706;28;20054;-67
2023/01/30 03:16:38;;;;;;;1.45;1.35;;;;;;;-4.97;78.50;99925.28;5113513;28;20055;-68
2023/01/30 03:19:12;;;;;;;0.75;0.75;;;;;;;-5.07;78.46;99915.50;5114926;28;20073;-67
2023/01/30 03:21:43;;;;;;;1.80;1.70;;;;;;;-5.06;78.75;99912.25;5114574;28;20039;-67
2023/01/30 03:24:13;;;;;;;0.55;0.55;;;;;;;-5.08;78.53;99914.63;5113284;28;20044;-69
2023/01/30 03:26:49;;;;;;;5.97;3.17;;;;;;;-5.06;78.69;99902.31;5114398;28;20058;-68
2023/01/30 03:29:17;;;;;;;1.67;1.60;;;;;;;-5.12;78.58;99900.28;5114056;28;20090;-68
2023/01/30 03:31:46;;;;;;;1.42;1.33;;;;;;;-5.03;78.75;99904.97;5113211;28;20042;-66
2023/01/30 03:34:17;;;;;;;2.15;1.92;;;;;;;-5.10;78.69;99897.88;5113114;28;20059;-66
2023/01/30 03:36:47;;;;;;;1.63;1.52;;;;;;;-5.12;79.07;99887.84;5113487;28;20542;-68
2023/01/30 03:39:16;;;;;;;3.90;2.60;;;;;;;-5.10;78.93;99895.41;5113125;28;20485;-68
2023/01/30 03:41:46;;;;;;;1.45;1.35;;;;;;;-5.05;78.86;99894.06;5113310;28;20100;-68
2023/01/30 03:44:18;;;;;;;1.65;1.58;;;;;;;-4.99;79.20;99904.44;5114196;28;20060;-66
2023/01/30 03:46:46;;;;;;;1.77;1.67;;;;;;;-5.10;78.56;99905.34;5114072;28;20036;-67
2023/01/30 03:49:17;;;;;;;2.65;2.47;;;;;;;-5.08;78.65;99903.81;5114429;28;20040;-68
2023/01/30 03:51:47;;;;;;;1.55;1.45;;;;;;;-4.99;79.23;99895.31;5114104;28;20058;-65
2023/01/30 03:54:16;;;;;;;0.73;0.73;;;;;;;-4.95;79.05;99896.38;5112920;28;20050;-65
2023/01/30 03:56:45;;;;;;;3.05;2.80;;;;;;;-4.91;78.76;99883.34;5113203;28;20126;-68
2023/01/30 03:59:14;;;;;;;1.50;1.40;;;;;;;-4.96;78.67;99879.72;5112652;28;20493;-68
2023/01/30 04:01:50;;;;;;;1.30;1.20;;;;;;;-5.02;78.76;99881.84;5114025;28;20101;-67
2023/01/30 04:04:21;;;;;;;1.98;1.88;;;;;;;-5.01;78.80;99886.03;5114268;28;20044;-67
2023/01/30 04:06:50;;;;;;;1.40;1.30;;;;;;;-5.06;78.93;99879.94;5112780;28;20058;-66
2023/01/30 04:09:20;;;;;;;2.13;1.52;;;;;;;-5.09;79.05;99879.72;5114513;28;20048;-67
2023/01/30 04:11:52;;;;;;;2.47;2.30;;;;;;;-5.11;78.66;99873.78;5114026;28;20553;-67
2023/01/30 04:14:21;;;;;;;1.38;1.33;;;;;;;-5.13;78.76;99875.28;5112613;28;20047;-66
2023/01/30 04:17:10;;;;;;;9.15;6.30;;;;;;;-5.14;78.74;99874.47;5102644;28;20085;-68
2023/01/30 04:19:51;;;;;;;2.15;2.05;;;;;;;-5.16;78.83;99868.53;5114152;28;20071;-68
2023/01/30 04:22:20;;;;;;;2.20;2.05;;;;;;;-5.15;79.04;99866.88;5112925;28;20397;-67
2023/01/30 04:24:49;;;;;;;1.80;1.70;;;;;;;-5.13;78.79;99862.84;5112811;28;20109;-68
2023/01/30 04:27:18;;;;;;;1.70;1.60;;;;;;;-5.14;78.95;99854.56;5112498;28;20044;-68
2023/01/30 04:30:08;;;;;;;2.00;1.83;;;;;;;-5.05;78.85;99854.25;5112632;28;20075;-67
2023/01/30 04:32:37;;;;;;;1.60;1.50;;;;;;;-5.06;79.02;99852.56;5112565;28;20280;-68
2023/01/30 04:35:09;;;;;;;1.90;1.80;;;;;;;-5.05;78.96;99849.28;5112444;28;20036;-67
2023/01/30 04:37:39;;;;;;;3.00;2.78;;;;;;;-5.14;78.95;99839.63;5112501;28;20122;-68
2023/01/30 04:40:11;;;;;;;4.20;3.90;;;;;;;-5.17;78.92;99848.53;5113651;28;20051;-67
2023/01/30 04:42:40;;;;;;;4.53;4.15;;;;;;;-5.25;78.56;99849.66;5115301;28;20071;-66
2023/01/30 04:45:20;;;;;;;10.95;7.25;;;;;;;-5.30;78.34;99846.03;5117521;28;20478;-66
2023/01/30 04:47:51;;;;;;;2.30;2.03;;;;;;;-5.31;78.65;99844.31;5117464;28;20093;-68
2023/01/30 04:50:21;;;;;;;9.48;5.88;;;;;;;-5.28;78.76;99839.53;5116595;28;20371;-68
2023/01/30 04:52:51;;;;;;;8.13;6.03;;;;;;;-5.17;78.85;99838.56;5117477;28;20078;-68
2023/01/30 04:55:20;;;;;;;7.10;4.25;;;;;;;-5.16;79.02;99831.22;5116133;28;20096;-67
2023/01/30 04:57:49;;;;;;;8.07;7.40;;;;;;;-5.14;79.24;99833.78;5116121;28;20043;-65
2023/01/30 05:00:18;;;;;;;3.00;2.58;;;;;;;-5.10;79.25;99821.66;5115999;28;20138;-65
2023/01/30 05:02:54;;;;;;;1.83;1.30;;;;;;;-4.93;79.11;99822.69;5116108;28;20047;-68
2023/01/30 05:05:27;;;;;;;3.92;3.63;;;;;;;-4.86;79.62;99813.22;5117195;28;20044;-67
2023/01/30 05:07:56;;;;;;;0.90;0.90;;;;;;;-4.78;79.23;99811.19;5117323;28;20039;-67
2023/01/30 05:10:24;;;;;;;2.10;2.00;;;;;;;-4.68;79.65;99812.63;5117320;28;20118;-68
2023/01/30 05:12:53;;;;;;;2.40;2.30;;;;;;;-4.61;79.48;99809.72;5117091;28;20040;-67
2023/01/30 05:15:22;;;;;;;1.15;1.13;;;;;;;-4.60;79.54;99804.84;5117253;28;20040;-67
2023/01/30 05:17:51;;;;;;;0.68;0.68;;;;;;;-4.54;79.85;99806.84;5117203;28;20067;-68
2023/01/30 05:20:19;;;;;;;2.17;1.90;;;;;;;-4.47;79.42;99797.34;5116912;28;20127;-65
2023/01/30 05:22:50;;;;;;;2.03;1.92;;;;;;;-4.47;79.30;99799.84;5116807;28;20105;-67
2023/01/30 05:25:19;;;;;;;2.42;2.22;;;;;;;-4.46;79.91;99793.22;5117139;27;20491;-68
2023/01/30 05:27:48;;;;;;;13.18;6.90;;;;;;;-4.41;79.78;99800.19;5116591;28;20047;-68
2023/01/30 05:30:17;;;;;;;3.20;2.08;;;;;;;-4.32;79.86;99798.22;5116746;28;20043;-68
2023/01/30 05:32:46;;;;;;;;;;;;;;;-4.29;79.58;99800.03;5117143;28;20051;-66
2023/01/30 05:35:15;;;;;;;5.68;4.97;;;;;;;-4.26;79.83;99803.59;5116621;28;19920;-65
2023/01/30 05:37:44;;;;;;;;;;;;;;;-4.21;79.83;99792.28;5117173;28;20414;-67
2023/01/30 05:40:14;;;;;;;1.00;0.98;;;;;;;-4.30;79.25;99781.78;5116867;28;20033;-67
2023/01/30 05:42:43;;;;;;;12.10;10.70;;;;;;;-4.32;79.39;99783.28;5116441;28;20142;-68
2023/01/30 05:45:12;;;;;;;16.60;8.03;;;;;;;-4.25;79.73;99777.91;5116463;28;20046;-67
2023/01/30 05:47:41;;;;;;;23.25;6.00;;;;;;;-4.30;79.63;99781.78;5115303;28;20467;-67
2023/01/30 05:50:11;;;;;;;5.90;5.30;;;;;;;-4.22;79.71;99772.22;5116338;28;20129;-66
2023/01/30 05:52:40;;;;;;;6.75;5.05;;;;;;;-4.17;80.20;99773.34;5115961;28;20333;-67
2023/01/30 05:55:10;;;;;;;9.17;8.50;;;;;;;-4.10;80.27;99758.84;5116237;28;20052;-66
2023/01/30 05:57:40;;;;;;;11.00;5.00;;;;;;;-4.12;80.00;99740.47;5116109;28;20089;-66
2023/01/30 06:00:10;;;;;;;1.83;1.67;;;;;;;-4.10;79.66;99740.56;5116019;28;20058;-67
2023/01/30 06:02:42;;;;;;;5.80;4.00;;;;;;;-4.08;79.75;99744.84;5116029;28;20089;-68
2023/01/30 06:05:11;;;;;;;2.47;2.35;;;;;;;-4.02;79.23;99745.97;5115103;28;20085;-67
2023/01/30 06:07:39;;;;;;;1.87;1.77;;;;;;;-4.03;79.53;99749.25;5115844;28;20059;-66
2023/01/30 06:10:09;;;;;;;2.20;2.10;;;;;;;-4.05;79.25;99753.31;5116547;28;20329;-65
2023/01/30 06:12:40;;;;;;;3.65;2.40;;;;;;;-4.08;79.18;99756.47;5115777;28;20074;-66
2023/01/30 06:15:10;;;;;;;5.72;1.58;;;;;;;-4.02;79.39;99764.28;5116132;28;20409;-67
2023/01/30 06:17:42;;;;;;;16.33;4.43;;;;;;;-4.08;79.66;99767.28;5116068;28;20043;-67
2023/01/30 06:20:12;;;;;;;1.75;1.65;;;;;;;-4.01;79.54;99770.13;5115735;28;20073;-66
2023/01/30 06:22:41;;;;;;;3.25;3.05;;;;;;;-3.93;79.20;99766.44;5116117;28;20392;-67
2023/01/30 06:25:10;;;;;;;1.25;1.15;;;;;;;-3.84;79.32;99772.81;5115576;28;20486;-65
2023/01/30 06:27:42;;;;;;;0.68;0.68;;;;;;;-3.78;79.84;99763.19;5115470;28;20142;-65
2023/01/30 06:30:12;;;;;;;0.80;0.80;;;;;;;-3.73;79.71;99765.94;5115493;28;20040;-66
2023/01/30 06:32:42;;;;;;;1.15;1.08;;;;;;;-3.65;79.10;99767.25;5115695;28;20130;-67
2023/01/30 06:35:11;;;;;;;4.35;2.60;;;;;;;-3.74;79.31;99774.22;5115441;28;20051;-66
2023/01/30 06:37:39;;;;;;;4.50;3.57;;;;;;;-3.78;79.20;99783.13;5115389;28;20039;-67
2023/01/30 06:40:10;;;;;;;0.87;0.87;;;;;;;-3.72;79.49;99782.63;5115216;28;20096;-65
2023/01/30 06:42:44;;;;;;;1.13;1.08;;;;;;;-3.64;79.18;99781.41;5115584;28;20282;-67
2023/01/30 06:45:14;;;;;;;5.53;2.72;;;;;;;-3.60;79.04;99775.84;5115416;28;20135;-67
2023/01/30 06:47:47;;;;;;;1.85;1.75;;;;;;;-3.54;79.33;99776.16;5114016;28;20047;-66
2023/01/30 06:50:17;;;;;;;1.95;1.85;;;;;;;-3.53;79.28;99767.94;5115326;28;20130;-66
2023/01/30 06:52:50;;;;;;;2.20;2.10;;;;;;;-3.57;78.94;99761.03;5115382;27;20063;-67
2023/01/30 06:55:21;;;;;;;1.25;1.20;;;;;;;-3.56;79.23;99755.28;5115359;28;20051;-67
2023/01/30 06:58:01;;;;;;;2.15;1.85;;;;;;;-3.57;78.86;99753.56;5115262;28;20130;-66
2023/01/30 07:00:30;;;;;;;2.67;1.23;;;;;;;-3.60;79.02;99733.47;5114743;28;20044;-67
2023/01/30 07:03:00;;;;;;;3.95;3.63;;;;;;;-3.64;79.07;99706.63;5115182;28;20085;-67
2023/01/30 07:05:29;;;;;;;4.85;2.42;;;;;;;-3.68;79.08;99684.78;5114113;28;20044;-66
2023/01/30 07:07:58;;;;;;;2.15;1.98;;;;;;;-3.72;79.38;99693.72;5114740;28;20122;-66
2023/01/30 07:10:28;;;;;;;11.95;4.68;;;;;;;-3.65;79.49;99685.84;5114896;28;20147;-66
2023/01/30 07:12:58;;;;;;;2.33;2.13;;;;;;;-3.57;79.12;99703.69;5115053;28;20104;-67
2023/01/30 07:15:27;;;;;;;3.88;2.97;;;;;;;-3.46;79.50;99698.53;5114682;28;20039;-66
2023/01/30 07:17:55;;;;;;;3.25;2.97;;;;;;;-3.46;79.39;99693.53;5113644;28;20035;-66
2023/01/30 07:20:24;;;;;;;1.97;1.87;;;;;;;-3.39;79.09;99714.66;5114508;28;20050;-65
2023/01/30 07:22:54;;;;;;;1.97;1.83;;;;;;;-3.31;79.32;99698.47;5115058;28;20757;-67
2023/01/30 07:25:26;;;;;;;1.42;1.33;;;;;;;-3.29;79.60;99711.91;5114460;28;20758;-67
2023/01/30 07:27:57;;;;;;;3.63;3.30;;;;;;;-3.33;78.88;99727.47;5114774;28;20047;-66
2023/01/30 07:30:28;;;;;;;3.65;1.77;;;;;;;-3.35;79.68;99711.56;5114356;28;20044;-67
2023/01/30 07:32:59;;;;;;;7.43;2.05;;;;;;;-3.33;79.28;99710.00;5114339;28;20054;-66
2023/01/30 07:35:30;;;;;;;2.45;2.25;;;;;;;-3.30;78.92;99705.19;5114680;28;20044;-67
2023/01/30 07:37:59;;;;;;;2.67;2.17;;;;;;;-3.33;79.17;99685.06;5113240;28;20044;-65
2023/01/30 07:40:28;;;;;;;3.67;2.58;;;;;;;-3.28;79.46;99697.78;5114287;28;20047;-65
2023/01/30 07:43:00;;;;;;;1.65;1.30;;;;;;;-3.23;79.12;99692.25;5114513;28;20035;-68
2023/01/30 07:45:34;;;;;;;1.92;1.83;;;;;;;-3.13;79.31;99713.56;5114217;28;20047;-67
2023/01/30 07:48:03;;;;;;;4.00;3.60;;;;;;;-3.05;79.49;99709.84;5114176;28;20130;-65
2023/01/30 07:50:32;;;;;;;1.92;1.77;;;;;;;-2.96;79.05;99713.69;5114309;28;20053;-65
2023/01/30 07:53:03;;;;;;;3.70;3.27;;;;;;;-2.87;79.36;99719.16;5113605;28;20549;-68
2023/01/30 07:55:33;;;;;;;2.13;1.98;;;;;;;-2.85;79.31;99712.59;5093622;28;20717;-68
2023/01/30 07:58:04;;;;;;;4.07;3.55;;;;;;;-2.87;78.93;99714.16;5093970;28;20052;-66
2023/01/30 08:00:34;;;;;;;1.52;1.42;;;;;;;-2.83;79.10;99712.66;5093519;28;20130;-66
2023/01/30 08:03:02;;;;;;;;;;;;;;;-2.89;78.88;99708.25;5111762;28;20126;-69
2023/01/30 08:05:31;;;;;;;2.47;1.90;;;;;;;-2.91;79.08;99691.47;5110825;28;20392;-65
2023/01/30 08:08:00;;;;;;;2.90;2.65;;;;;;;-2.83;78.94;99695.19;5113336;28;20104;-67
2023/01/30 08:10:29;;;;;;;3.10;2.90;;;;;;;-2.79;78.81;99694.59;5113196;28;20040;-65
2023/01/30 08:12:58;;;;;;;1.60;1.05;;;;;;;-2.79;78.99;99687.97;5113490;28;20459;-67
2023/01/30 08:15:30;;;;;;;16.52;4.63;;;;;;;-2.73;79.03;99683.28;5114121;28;20038;-68
2023/01/30 08:18:00;;;;;;;13.60;3.53;;;;;;;-2.82;79.16;99672.81;5117560;28;20032;-69
2023/01/30 08:20:28;;;;;;;7.90;2.83;;;;;;;-2.80;78.94;99672.88;5117759;28;20130;-65
2023/01/30 08:23:00;;;;;;;15.10;4.25;;;;;;;-2.79;78.53;99668.00;5117878;28;20050;-67
2023/01/30 08:25:31;;;;;;;1.20;1.10;;;;;;;-2.77;78.94;99663.06;5117925;28;20063;-68
2023/01/30 08:28:00;;;;;;;1.98;1.88;;;;;;;-2.73;78.83;99642.47;5118117;28;20039;-66
2023/01/30 08:30:31;;;;;;;1.65;1.55;;;;;;;-2.74;79.37;99636.63;5117770;28;20126;-65
2023/01/30 08:33:00;;;;;;;2.58;2.33;;;;;;;-2.76;79.46;99628.19;5109162;28;20044;-67
2023/01/30 08:35:29;;;;;;;3.17;1.73;;;;;;;-2.79;79.39;99619.69;5097324;28;20085;-65
2023/01/30 08:37:58;;;;;;;1.10;1.07;;;;;;;-2.75;79.51;99619.91;5097318;28;20276;-66
2023/01/30 08:40:27;;;;;;;1.92;1.83;;;;;;;-2.65;79.36;99615.38;5093754;28;20127;-66
2023/01/30 08:42:56;;;;;;;1.65;1.55;;;;;;;-2.53;79.92;99631.84;5094891;28;20091;-65
2023/01/30 08:45:25;;;;;;;2.00;1.90;;;;;;;-2.45;79.47;99624.72;5092064;28;20063;-69
2023/01/30 08:47:58;;;;;;;3.40;1.77;;;;;;;-2.43;80.12;99629.00;5096950;28;20050;-68
2023/01/30 08:50:27;;;;;;;1.02;1.02;;;;;;;-2.39;80.24;99617.50;5096869;28;20094;-68
2023/01/30 08:52:56;;;;;;;0.73;0.73;;;;;;;-2.36;79.59;99615.19;5097267;28;20091;-68
2023/01/30 08:55:25;;;;;;;5.38;2.03;;;;;;;-2.38;79.79;99611.75;5097280;28;20037;-65
2023/01/30 08:57:56;;;;;;;2.33;2.17;;;;;;;-2.40;80.03;99600.84;5096925;28;20062;-66
2023/01/30 09:00:25;;;;;;;2.42;2.22;;;;;;;-2.42;80.35;99594.88;5096674;28;20146;-66
2023/01/30 09:02:56;;;;;;;3.03;2.78;;;;;;;-2.50;80.16;99601.16;5097046;28;20550;-67
2023/01/30 09:05:25;;;;;;;1.83;1.60;;;;;;;-2.43;80.23;99608.16;5095298;28;20070;-66
2023/01/30 09:07:53;;;;;;;1.40;1.30;;;;;;;-2.41;80.52;99591.59;5095279;28;20040;-65
2023/01/30 09:10:23;;;;;;;2.27;2.17;;;;;;;-2.37;80.81;99596.81;5096429;28;20040;-65
2023/01/30 09:12:52;;;;;;;1.77;1.67;;;;;;;-2.28;80.53;99586.44;5096921;28;20044;-67
2023/01/30 09:15:21;;;;;;;1.52;1.42;;;;;;;-2.22;81.03;99579.22;5089881;28;20044;-68
2023/01/30 09:17:52;;;;;;;0.73;0.73;;;;;;;-2.24;81.28;99571.66;5082786;28;20040;-69
2023/01/30 09:20:22;;;;;;;1.55;1.13;;;;;;;-2.21;81.21;99573.44;5088319;28;20041;-69
2023/01/30 09:22:51;;;;;;;0.60;0.60;;;;;;;-2.18;81.42;99578.56;5096420;28;20071;-68
2023/01/30 09:25:20;;;;;;;2.40;2.13;;;;;;;-2.11;81.50;99568.06;5096737;28;20488;-68
2023/01/30 09:27:50;;;;;;;1.73;1.63;;;;;;;-2.09;81.82;99561.53;5095619;28;20032;-67
2023/01/30 09:30:18;;;;;;;;;;;;;;;-2.03;82.04;99547.66;5096704;28;20089;-65
2023/01/30 09:32:48;;;;;;;1.23;1.13;;;;;;;-1.98;82.31;99540.38;5096795;28;20377;-67
2023/01/30 09:35:18;;;;;;;11.80;6.25;;;;;;;-1.88;82.16;99552.50;5096573;28;20036;-65
2023/01/30 09:37:52;;;;;;;2.78;2.42;;;;;;;-1.81;82.56;99547.00;5096406;28;20464;-65
2023/01/30 09:40:25;;;;;;;2.28;2.08;;;;;;;-1.75;82.65;99534.75;5093540;28;20486;-69
2023/01/30 09:43:24;;;;;;;1.98;1.85;;;;;;;-1.67;82.54;99538.47;5091457;28;20046;-68
2023/01/30 09:46:11;;;;;;;2.70;2.58;;;;;;;-1.64;82.93;99528.59;5095627;28;20078;-67
2023/01/30 09:48:52;;;;;;;0.60;0.60;;;;;;;-1.62;82.54;99518.66;5096014;28;20428;-67
2023/01/30 09:51:41;;;;;;;1.35;1.27;;;;;;;-1.63;83.13;99506.97;5095651;28;20075;-65
2023/01/30 09:54:24;;;;;;;7.18;6.45;;;;;;;-1.55;82.86;99504.00;5095576;28;20052;-66
2023/01/30 09:57:10;;;;;;;2.83;2.63;;;;;;;-1.50;83.07;99507.56;5095699;28;20105;-65
2023/01/30 09:59:57;;;;;;;0.82;0.82;;;;;;;-1.48;83.19;99510.97;5095174;28;20062;-68
2023/01/30 10:02:44;;;;;;;1.65;1.55;;;;;;;-1.45;83.32;99506.09;5095741;28;20067;-68
2023/01/30 10:05:13;;;;;;;2.20;2.08;;;;;;;-1.43;83.46;99499.53;5095650;28;20079;-66
2023/01/30 10:08:01;;;;;;;5.33;2.70;;;;;;;-1.37;83.70;99507.28;5095795;28;20036;-65
2023/01/30 10:10:45;;;;;;;1.65;1.55;;;;;;;-1.32;83.73;99497.50;5095534;28;20055;-67
2023/01/30 10:13:32;;;;;;;1.70;1.38;;;;;;;-1.31;83.44;99493.31;5095402;28;20051;-65
2023/01/30 10:16:10;;;;;;;3.75;2.97;;;;;;;-1.32;83.75;99492.47;5095747;28;20411;-66
2023/01/30 10:19:04;;;;;;;2.13;1.92;;;;;;;-1.28;83.67;99484.31;5095737;28;20569;-67
2023/01/30 10:21:46;;;;;;;2.53;2.33;;;;;;;-1.26;83.98;99474.34;5092984;28;20044;-66
2023/01/30 10:24:26;;;;;;;2.92;2.10;;;;;;;-1.23;83.84;99461.97;5095314;28;20127;-66
2023/01/30 10:26:57;;;;;;;1.38;1.30;;;;;;;-1.22;84.00;99448.69;5094397;28;20040;-66
2023/01/30 10:29:31;;;;;;;3.38;3.08;;;;;;;-1.23;83.94;99447.81;5095474;28;20395;-67
2023/01/30 10:32:06;;;;;;;2.65;2.45;;;;;;;-1.14;83.97;99443.19;5095365;28;20117;-66
2023/01/30 10:34:39;;;;;;;1.15;1.05;;;;;;;-1.07;83.91;99441.78;5092693;28;20070;-65
2023/01/30 10:37:13;;;;;;;1.20;1.10;;;;;;;-1.05;83.88;99437.69;5088894;28;20041;-65
2023/01/30 10:39:50;;;;;;;1.88;1.77;;;;;;;-1.05;83.96;99432.69;5084610;28;20474;-66
2023/01/30 10:42:29;;;;;;;2.60;2.25;;;;;;;-0.99;84.04;99437.94;5116906;27;20047;-65
2023/01/30 10:45:09;;;;;;;1.30;1.20;;;;;;;-0.94;84.04;99431.47;5074545;28;20065;-64
2023/01/30 10:47:55;;;;;;;1.00;1.00;;;;;;;-0.88;83.90;99427.56;5074665;28;20079;-66
2023/01/30 10:50:34;;;;;;;1.05;1.02;;;;;;;-0.83;83.87;99425.22;5085138;28;20060;-66
2023/01/30 10:53:12;;;;;;;3.17;2.97;;;;;;;-0.85;84.15;99419.31;5085078;28;20086;-66
2023/01/30 10:55:48;;;;;;;1.20;1.10;;;;;;;-0.77;83.75;99410.47;5084969;28;20401;-67
2023/01/30 10:58:27;;;;;;;6.97;3.08;;;;;;;-0.75;83.91;99398.84;5082192;28;20047;-67
2023/01/30 11:01:00;;;;;;;1.02;1.00;;;;;;;-0.75;83.55;99398.84;5083423;28;20063;-67
2023/01/30 11:03:37;;;;;;;2.75;2.55;;;;;;;-0.69;83.70;99404.94;5083979;28;20056;-66
2023/01/30 11:06:11;;;;;;;1.77;1.67;;;;;;;-0.67;83.79;99402.50;5084874;28;20089;-67
2023/01/30 11:08:40;;;;;;;1.52;1.42;;;;;;;-0.64;83.56;99392.59;5094354;28;20097;-66
2023/01/30 11:11:26;;;;;;;4.30;3.05;;;;;;;-0.63;83.19;99379.28;5081343;28;20040;-66
2023/01/30 11:14:08;;;;;;;1.65;1.55;;;;;;;-0.66;83.08;99369.13;5074137;28;20131;-66
2023/01/30 11:16:44;;;;;;;2.67;2.47;;;;;;;-0.61;83.61;99367.66;5074012;28;20513;-65
2023/01/30 11:19:14;;;;;;;1.10;1.08;;;;;;;-0.54;83.64;99361.22;5073821;28;20068;-68
2023/01/30 11:21:50;;;;;;;2.33;2.13;;;;;;;-0.58;83.42;99345.25;5093636;28;20044;-65
2023/01/30 11:24:21;;;;;;;1.08;1.00;;;;;;;-0.64;83.27;99344.13;5094234;28;20043;-66
2023/01/30 11:26:51;;;;;;;1.15;1.10;;;;;;;-0.68;83.71;99326.50;5087376;28;20040;-66
2023/01/30 11:29:29;;;;;;;7.88;4.90;;;;;;;-0.62;83.67;99318.34;5080601;28;20044;-66
2023/01/30 11:32:02;;;;;;;1.75;1.65;;;;;;;-0.58;83.29;99312.66;5073819;28;20128;-65
2023/01/30 11:34:32;;;;;;;2.83;2.42;;;;;;;-0.58;83.58;99302.66;5080424;28;20044;-65
2023/01/30 11:37:13;;;;;;;2.00;1.90;;;;;;;-0.58;83.57;99297.63;5085080;28;20048;-65
2023/01/30 11:39:48;;;;;;;1.77;1.67;;;;;;;-0.54;83.57;99291.91;5093673;28;20138;-66
2023/01/30 11:42:19;;;;;;;1.35;1.30;;;;;;;-0.46;83.55;99294.72;5088208;28;20449;-65
2023/01/30 11:44:57;;;;;;;1.48;1.38;;;;;;;-0.42;83.67;99269.81;5073605;28;20095;-66
2023/01/30 11:47:51;;;;;;;2.28;2.13;;;;;;;-0.38;83.78;99256.56;5073501;28;20127;-65
2023/01/30 11:50:39;;;;;;;2.50;2.30;;;;;;;-0.29;83.74;99258.56;5073623;28;20044;-67
2023/01/30 11:53:25;;;;;;;1.25;1.15;;;;;;;-0.20;83.71;99247.22;5073249;28;20539;-65
2023/01/30 11:55:58;;;;;;;1.27;1.08;;;;;;;-0.13;83.83;99223.19;5073528;28;20049;-66
2023/01/30 11:58:39;;;;;;;3.90;3.63;;;;;;;-0.04;83.95;99223.50;5073157;28;20047;-67
2023/01/30 12:01:12;;;;;;;1.92;1.80;;;;;;;0.03;83.57;99224.53;5074252;28;20471;-66
2023/01/30 12:03:48;;;;;;;1.08;1.00;;;;;;;0.04;83.44;99227.13;5073410;28;20098;-66
2023/01/30 12:06:25;;;;;;;1.23;1.15;;;;;;;0.08;83.54;99215.50;5073430;28;20499;-66
2023/01/30 12:08:56;;;;;;;13.93;2.83;;;;;;;0.15;83.42;99214.91;5073441;28;20055;-67