Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:39;;;;;;;5.67;4.33;;;;;;;;;;3568812;40;20769;-65
2021/07/29 00:03:06;;;;;;;6.38;4.57;;;;;;;;;;3568590;40;20420;-66
2021/07/29 00:05:32;;;;;;;5.75;4.80;;;;;;;;;;3557039;40;20437;-66
2021/07/29 00:07:59;;;;;;;5.97;4.25;;;;;;;;;;3562846;40;20397;-65
2021/07/29 00:10:25;;;;;;;8.35;4.38;;;;;;;;;;3568645;40;20660;-65
2021/07/29 00:12:52;;;;;;;5.50;4.13;;;;;;;;;;3566659;40;20366;-66
2021/07/29 00:15:18;;;;;;;5.50;4.20;;;;;;;;;;3556789;40;20445;-65
2021/07/29 00:20:13;;;;;;;5.63;4.20;;;;;;;;;;3567679;40;20771;-65
2021/07/29 00:22:39;;;;;;;6.35;4.22;;;;;;;;;;3565578;40;20378;-65
2021/07/29 00:25:07;;;;;;;5.05;4.03;;;;;;;;;;3566463;40;20421;-65
2021/07/29 00:27:34;;;;;;;4.55;3.95;;;;;;;;;;3567396;40;20402;-65
2021/07/29 00:30:00;;;;;;;4.65;3.83;;;;;;;;;;3556327;40;20389;-66
2021/07/29 00:32:26;;;;;;;5.18;4.20;;;;;;;;;;3566644;40;20463;-66
2021/07/29 00:34:54;;;;;;;4.95;3.42;;;;;;;;;;3566586;40;20378;-66
2021/07/29 00:37:20;;;;;;;4.07;3.67;;;;;;;;;;3555444;40;20386;-66
2021/07/29 00:39:46;;;;;;;4.93;4.28;;;;;;;;;;3567394;40;20389;-66
2021/07/29 00:42:12;;;;;;;6.25;4.47;;;;;;;;;;3557153;40;20510;-66
2021/07/29 00:44:38;;;;;;;5.60;3.92;;;;;;;;;;3558077;40;20390;-66
2021/07/29 00:47:05;;;;;;;4.63;4.00;;;;;;;;;;3566416;40;20386;-65
2021/07/29 00:49:31;;;;;;;5.28;3.65;;;;;;;;;;3562148;40;20437;-66
2021/07/29 00:51:59;;;;;;;6.47;3.90;;;;;;;;;;3567156;40;20533;-66
2021/07/29 00:54:27;;;;;;;6.07;3.90;;;;;;;;;;3557241;40;20819;-69
2021/07/29 00:56:54;;;;;;;4.70;4.15;;;;;;;;;;3564535;40;20389;-66
2021/07/29 00:59:20;;;;;;;5.32;3.63;;;;;;;;;;3556667;40;20407;-66
2021/07/29 01:01:46;;;;;;;7.50;4.05;;;;;;;;;;3570741;40;20476;-69
2021/07/29 01:06:40;;;;;;;5.53;4.03;;;;;;;;;;3570367;40;20426;-70
2021/07/29 01:09:09;;;;;;;5.70;3.83;;;;;;;;;;3576101;40;20380;-70
2021/07/29 01:11:35;;;;;;;5.10;3.80;;;;;;;;;;3576645;40;20364;-69
2021/07/29 01:14:01;;;;;;;4.97;3.75;;;;;;;;;;3576671;40;20368;-70
2021/07/29 01:16:28;;;;;;;5.57;3.78;;;;;;;;;;3576775;40;20776;-70
2021/07/29 01:18:55;;;;;;;4.13;3.72;;;;;;;;;;3576903;40;20765;-70
2021/07/29 01:21:22;;;;;;;4.57;3.90;;;;;;;;;;3575629;40;20368;-70
2021/07/29 01:23:48;;;;;;;4.88;4.10;;;;;;;;;;3574050;40;20383;-70
2021/07/29 01:26:15;;;;;;;5.32;3.78;;;;;;;;;;3576503;40;20368;-70
2021/07/29 01:28:41;;;;;;;5.43;3.88;;;;;;;;;;3574104;40;20461;-71
2021/07/29 01:31:07;;;;;;;4.80;3.70;;;;;;;;;;3572632;40;20370;-70
2021/07/29 01:33:33;;;;;;;4.45;3.80;;;;;;;;;;3565040;40;20397;-69
2021/07/29 01:35:59;;;;;;;3.93;3.53;;;;;;;;;;3571224;40;20653;-70
2021/07/29 01:38:27;;;;;;;5.32;3.50;;;;;;;;;;3576149;40;20367;-69
2021/07/29 01:40:53;;;;;;;4.03;3.50;;;;;;;;;;3575152;40;20793;-69
2021/07/29 01:43:20;;;;;;;3.90;3.30;;;;;;;;;;3566835;40;20392;-69
2021/07/29 01:45:46;;;;;;;6.72;3.83;;;;;;;;;;3568376;40;20377;-70
2021/07/29 01:48:12;;;;;;;4.43;3.78;;;;;;;;;;3570447;40;20365;-70
2021/07/29 01:50:38;;;;;;;5.80;3.90;;;;;;;;;;3569304;40;20497;-70
2021/07/29 01:53:05;;;;;;;4.25;3.60;;;;;;;;;;3575646;40;20634;-69
2021/07/29 01:55:32;;;;;;;4.22;3.65;;;;;;;;;;3573326;40;20801;-69
2021/07/29 01:57:58;;;;;;;6.47;3.90;;;;;;;;;;3575197;40;20375;-69
2021/07/29 02:00:24;;;;;;;7.22;4.30;;;;;;;;;;3569533;40;20431;-69
2021/07/29 02:02:51;;;;;;;5.10;3.93;;;;;;;;;;3576392;40;20379;-69
2021/07/29 02:05:17;;;;;;;3.93;3.53;;;;;;;;;;3575180;40;20404;-70
2021/07/29 02:07:45;;;;;;;5.82;3.60;;;;;;;;;;3573387;40;20467;-69
2021/07/29 02:10:11;;;;;;;5.10;3.47;;;;;;;;;;3565911;40;20421;-69
2021/07/29 02:12:39;;;;;;;4.20;3.70;;;;;;;;;;3574762;40;20834;-70
2021/07/29 02:15:06;;;;;;;4.55;3.50;;;;;;;;;;3564050;40;20391;-69
2021/07/29 02:17:32;;;;;;;5.47;3.40;;;;;;;;;;3576415;40;20366;-69
2021/07/29 02:19:59;;;;;;;5.57;3.42;;;;;;;;;;3576219;40;20465;-70
2021/07/29 02:22:25;;;;;;;5.38;3.47;;;;;;;;;;3576008;40;20685;-70
2021/07/29 02:24:51;;;;;;;5.70;3.57;;;;;;;;;;3565034;40;20404;-69
2021/07/29 02:27:18;;;;;;;6.05;3.75;;;;;;;;;;3575030;40;20640;-69
2021/07/29 02:29:46;;;;;;;4.82;3.60;;;;;;;;;;3575202;40;20427;-69
2021/07/29 02:32:12;;;;;;;5.63;3.47;;;;;;;;;;3573959;40;20930;-70
2021/07/29 02:34:38;;;;;;;4.30;3.40;;;;;;;;;;3575908;40;20393;-70
2021/07/29 02:37:04;;;;;;;4.90;3.10;;;;;;;;;;3575946;40;20379;-70
2021/07/29 02:39:30;;;;;;;5.00;3.65;;;;;;;;;;3577201;40;20420;-69
2021/07/29 02:41:57;;;;;;;5.35;3.55;;;;;;;;;;3567393;40;20370;-70
2021/07/29 02:44:23;;;;;;;6.28;3.70;;;;;;;;;;3577648;40;20386;-70
2021/07/29 02:46:50;;;;;;;4.15;3.30;;;;;;;;;;3576703;40;20477;-70
2021/07/29 02:49:17;;;;;;;5.35;3.40;;;;;;;;;;3574146;40;20390;-69
2021/07/29 02:51:43;;;;;;;5.35;3.53;;;;;;;;;;3568550;40;20380;-70
2021/07/29 02:54:09;;;;;;;4.78;3.28;;;;;;;;;;3575199;40;20377;-70
2021/07/29 02:56:35;;;;;;;3.97;3.58;;;;;;;;;;3567099;40;20428;-71
2021/07/29 02:59:01;;;;;;;4.50;3.20;;;;;;;;;;3568326;40;20391;-71
2021/07/29 03:01:28;;;;;;;4.35;3.47;;;;;;;;;;3574575;40;20711;-71
2021/07/29 03:03:56;;;;;;;4.15;3.75;;;;;;;;;;3572199;40;20639;-71
2021/07/29 03:06:22;;;;;;;4.57;2.85;;;;;;;;;;3581695;40;20442;-70
2021/07/29 03:08:48;;;;;;;5.95;3.55;;;;;;;;;;3578397;40;20376;-71
2021/07/29 03:11:14;;;;;;;5.43;3.35;;;;;;;;;;3574995;40;20367;-71
2021/07/29 03:13:40;;;;;;;5.30;3.47;;;;;;;;;;3559894;40;20773;-71
2021/07/29 03:16:07;;;;;;;4.43;3.40;;;;;;;;;;3577139;40;20414;-71
2021/07/29 03:18:33;;;;;;;4.30;3.42;;;;;;;;;;3567990;40;20707;-71
2021/07/29 03:21:00;;;;;;;5.73;3.50;;;;;;;;;;3576765;40;20695;-71
2021/07/29 03:23:27;;;;;;;3.45;3.13;;;;;;;;;;3574394;40;20737;-71
2021/07/29 03:25:54;;;;;;;4.13;3.42;;;;;;;;;;3576416;40;20753;-71
2021/07/29 03:28:20;;;;;;;4.00;3.10;;;;;;;;;;3574828;40;20774;-71
2021/07/29 03:30:47;;;;;;;5.30;3.33;;;;;;;;;;3577467;40;20407;-71
2021/07/29 03:33:14;;;;;;;4.38;3.20;;;;;;;;;;3572467;40;20373;-71
2021/07/29 03:35:40;;;;;;;5.22;3.47;;;;;;;;;;3573379;40;20754;-71
2021/07/29 03:38:09;;;;;;;5.07;3.10;;;;;;;;;;3572578;40;20791;-71
2021/07/29 03:40:35;;;;;;;3.88;3.47;;;;;;;;;;3573633;40;20386;-71
2021/07/29 03:43:02;;;;;;;4.80;3.78;;;23.20;99.90;;;;;;3577291;40;20396;-71
2021/07/29 03:45:28;;;;;;;4.97;3.50;;;;;;;;;;3574195;40;20366;-71
2021/07/29 03:47:55;;;;;;;3.90;3.58;;;;;;;;;;3576489;40;20383;-71
2021/07/29 03:50:21;;;;;;;4.65;3.72;;;;;;;;;;3578230;40;20465;-71
2021/07/29 03:52:47;;;;;;;6.38;3.80;;;;;;;;;;3575443;40;20370;-71
2021/07/29 03:55:14;;;;;;;5.07;3.60;;;;;;;;;;3568579;40;20404;-73
2021/07/29 03:57:41;;;;;;;4.00;3.40;;;;;;;;;;3577495;40;20838;-71
2021/07/29 04:00:08;;;;;;;7.95;3.50;;;;;;;;;;3567668;40;20444;-72
2021/07/29 04:02:34;;;;;;;4.70;3.17;;;;;;;;;;3575971;40;20364;-71
2021/07/29 04:05:00;;;;;;;5.65;3.67;;;;;;;;;;3574644;40;20859;-72
2021/07/29 04:07:27;;;;;;;5.40;3.13;;;;;;;;;;3576926;40;20419;-72
2021/07/29 04:09:53;;;;;;;7.10;3.60;;;;;;;;;;3579553;40;20809;-72
2021/07/29 04:12:21;;;;;;;4.53;3.30;;;;;;;;;;3570224;40;20395;-72
2021/07/29 04:14:47;;;;;;;6.70;3.75;;;;;;;;;;3567832;40;20411;-73
2021/07/29 04:17:13;;;;;;;5.35;3.38;;;;;;;;;;3574102;40;20466;-74
2021/07/29 04:19:39;;;;;;;4.13;3.28;;;;;;;;;;3577222;40;20365;-71
2021/07/29 04:22:06;;;;;;;3.60;3.30;;;;;;;;;;3582122;40;20750;-73
2021/07/29 04:24:33;;;;;;;4.13;3.30;;;;;;;;;;3578384;40;20760;-73
2021/07/29 04:26:59;;;;;;;5.80;4.03;;;;;;;;;;3577538;40;20751;-73
2021/07/29 04:29:27;;;;;;;5.20;3.43;;;;;;;;;;3578228;40;20380;-72
2021/07/29 04:31:54;;;;;;;3.43;3.13;;;;;;;;;;3581305;40;20354;-73
2021/07/29 04:34:20;;;;;;;4.10;3.17;;;;;;;;;;3577289;40;20408;-73
2021/07/29 04:36:46;;;;;;;4.13;3.37;;;;;;;;;;3574351;40;20448;-73
2021/07/29 04:39:16;;;;;;;4.15;3.42;;;;;;;;;;3577619;40;20364;-72
2021/07/29 04:41:42;;;;;;;3.40;3.10;;;;;;;;;;3559655;40;20391;-73
2021/07/29 04:44:09;;;;;;;3.88;3.47;;;;;;;;;;3577047;40;20633;-72
2021/07/29 04:46:37;;;;;;;4.03;3.63;;;;;;;;;;3577399;40;20754;-73
2021/07/29 04:49:03;;;;;;;5.40;3.40;;;;;;;;;;3574437;40;20763;-75
2021/07/29 04:51:29;;;;;;;4.45;3.33;;;;;;;;;;3577486;40;20466;-73
2021/07/29 04:53:56;;;;;;;4.70;3.10;;;;;;;;;;3580277;40;20388;-73
2021/07/29 04:56:22;;;;;;;5.05;3.70;;;;;;;;;;3576951;40;20466;-73
2021/07/29 04:58:49;;;;;;;4.60;3.42;;;;;;;;;;3569671;40;20526;-73
2021/07/29 05:01:15;;;;;;;5.40;2.78;;;;;;;;;;3573438;40;20365;-72
2021/07/29 05:03:43;;;;;;;4.82;3.38;;;;;;;;;;3580507;40;20388;-72
2021/07/29 05:06:09;;;;;;;3.92;3.53;;;;;;;;;;3576830;40;20379;-73
2021/07/29 05:08:35;;;;;;;4.82;3.60;;;;;;;;;;3558250;40;20424;-72
2021/07/29 05:11:02;;;;;;;5.72;3.35;;;;;;;;;;3566153;40;20382;-72
2021/07/29 05:13:28;;;;;;;5.32;3.38;;;;;;;;;;3569793;40;20393;-73
2021/07/29 05:15:55;;;;;;;4.70;3.70;;;;;;;;;;3569914;40;20383;-72
2021/07/29 05:18:21;;;;;;;4.63;3.30;;;;;;;;;;3570652;40;20368;-74
2021/07/29 05:20:48;;;;;;;3.72;3.28;;;;;;;;;;3568982;40;20372;-74
2021/07/29 05:23:15;;;;;;;6.53;3.30;;;;;;;;;;3564513;40;20725;-73
2021/07/29 05:25:41;;;;;;;3.13;2.83;;;;;;;;;;3566670;40;20406;-72
2021/07/29 05:28:07;;;;;;;5.38;2.97;;;;;;;;;;3560464;40;20393;-72
2021/07/29 05:30:35;;;;;;;3.67;2.83;;;;;;;;;;3557737;40;20496;-74
2021/07/29 05:33:01;;;;;;;3.83;2.90;;;;;;;;;;3563873;40;20361;-72
2021/07/29 05:35:28;;;;;;;3.42;3.10;;;;;;;;;;3569131;40;20845;-71
2021/07/29 05:37:55;;;;;;;3.25;2.95;;;;;;;;;;3565191;40;20655;-71
2021/07/29 05:40:21;;;;;;;4.53;3.00;;;;;;;;;;3566747;40;20471;-72
2021/07/29 05:42:47;;;;;;;3.75;3.00;;;;;;;;;;3557354;40;20782;-74
2021/07/29 05:45:14;;;;;;;4.15;3.75;;;;;;;;;;3569236;40;20376;-72
2021/07/29 05:47:40;;;;;;;4.90;3.50;;;;;;;;;;3566485;40;20360;-71
2021/07/29 05:50:06;;;;;;;5.03;2.83;;;;;;;;;;3567860;40;20763;-71
2021/07/29 05:52:32;;;;;;;4.47;2.90;;;;;;;;;;3568050;40;20368;-71
2021/07/29 05:55:00;;;;;;;4.65;3.30;;;;;;;;;;3567009;40;20362;-71
2021/07/29 05:57:26;;;;;;;4.47;3.38;;;;;;;;;;3562004;40;20366;-71
2021/07/29 05:59:52;;;;;;;3.42;3.13;;;;;;;;;;3568532;40;20419;-71
2021/07/29 06:02:18;;;;;;;3.55;2.90;;;;;;;;;;3568544;40;20370;-71
2021/07/29 06:04:44;;;;;;;4.50;3.30;;;;;;;;;;3562769;40;20390;-71
2021/07/29 06:07:11;;;;;;;3.80;3.08;;;;;;;;;;3567445;40;20440;-71
2021/07/29 06:09:37;;;;;;;3.63;2.92;;;;;;;;;;3562931;40;20405;-69
2021/07/29 06:12:05;;;;;;;4.82;3.08;;;;;;;;;;3568942;40;20408;-70
2021/07/29 06:14:31;;;;;;;3.40;3.10;;;;;;;;;;3565967;40;20770;-70
2021/07/29 06:16:57;;;;;;;4.13;2.72;;;;;;;;;;3564547;40;20400;-70
2021/07/29 06:19:29;;;;;;;3.97;2.95;;;;;;;;;;3566532;40;20366;-71
2021/07/29 06:21:56;;;;;;;3.45;2.90;;;;;;;;;;3555040;40;20429;-70
2021/07/29 06:24:23;;;;;;;3.60;3.08;;;;;;;;;;3566272;40;20377;-70
2021/07/29 06:26:49;;;;;;;4.53;2.75;;;;;;;;;;3562979;40;20457;-70
2021/07/29 06:29:17;;;;;;;3.60;2.83;;;;;;;;;;3566651;40;20517;-71
2021/07/29 06:31:43;;;;;;;5.27;3.07;;;;;;;;;;3563140;40;20697;-72
2021/07/29 06:34:09;;;;;;;6.00;3.23;;;;;;;;;;3564266;40;20733;-71
2021/07/29 06:36:36;;;;;;;4.05;3.00;;;;;;;;;;3564484;40;20419;-72
2021/07/29 06:39:02;;;;;;;4.25;2.97;;;;;;;;;;3557372;40;20381;-72
2021/07/29 06:41:29;;;;;;;4.75;3.00;;;;;;;;;;3556808;40;20417;-72
2021/07/29 06:43:55;;;;;;;3.22;2.83;;;;;;;;;;3565403;40;20374;-72
2021/07/29 06:46:23;;;;;;;6.32;3.28;;;;;;;;;;3566322;40;20806;-71
2021/07/29 06:48:49;;;;;;;4.88;2.90;;;;;;;;;;3570425;40;20400;-72
2021/07/29 06:51:15;;;;;;;5.03;3.25;;;;;;;;;;3565719;40;20373;-71
2021/07/29 06:53:41;;;;;;;4.82;3.25;;;;;;;;;;3565869;40;20378;-71
2021/07/29 06:56:08;;;;;;;4.10;2.90;;;;;;;;;;3562343;40;20752;-71
2021/07/29 06:58:35;;;;;;;3.92;3.17;;;20.80;99.90;;;;;;3570696;40;20356;-72
2021/07/29 07:01:01;;;;;;;3.78;2.92;;;22.70;99.90;;;;;;3562307;40;20461;-71
2021/07/29 07:03:29;;;;;;;5.20;3.20;;;;;;;;;;3568665;40;20382;-71
2021/07/29 07:05:59;;;;;;;3.47;2.90;;;;;;;;;;3566231;40;20378;-71
2021/07/29 07:08:25;;;;;;;2.95;2.70;;;;;;;;;;3569210;40;20759;-71
2021/07/29 07:10:51;;;;;;;5.65;2.70;;;;;;;;;;3574084;40;20493;-71
2021/07/29 07:13:17;;;;;;;3.43;3.00;;;;;;;;;;3565299;40;20869;-71
2021/07/29 07:15:43;;;;;;;4.77;3.10;;;;;;;;;;3566328;40;20452;-72
2021/07/29 07:18:10;;;;;;;4.60;3.17;;;;;;;;;;3571465;40;20380;-71
2021/07/29 07:20:37;;;;;;;4.18;2.90;;;;;;;;;;3570999;40;20376;-72
2021/07/29 07:23:03;;;;;;;3.50;2.85;;;;;;;;;;3569508;40;20381;-71
2021/07/29 07:25:30;;;;;;;4.60;3.30;;;;;;;;;;3574245;40;20392;-70
2021/07/29 07:27:56;;;;;;;4.30;3.20;;;;;;;;;;3572403;40;20373;-71
2021/07/29 07:30:22;;;;;;;3.40;3.10;;;;;;;;;;3567238;40;20391;-72
2021/07/29 07:32:48;;;;;;;3.85;3.00;;;;;;;;;;3570595;40;20375;-72
2021/07/29 07:35:14;;;;;;;4.05;2.75;;;;;;;;;;3561444;40;20752;-71
2021/07/29 07:37:42;;;;;;;3.33;2.53;;;;;;;;;;3568259;40;20383;-72
2021/07/29 07:40:09;;;;;;;3.60;2.75;;;;;;;;;;3569990;40;20452;-71
2021/07/29 07:42:35;;;;;;;4.47;3.10;;;;;;;;;;3560972;40;20773;-71
2021/07/29 07:45:01;;;;;;;3.60;2.63;;;;;;;;;;3570695;40;20366;-71
2021/07/29 07:47:29;;;;;;;3.37;2.87;;;;;;;;;;3570879;40;20664;-71
2021/07/29 07:49:55;;;;;;;3.53;3.03;;;;;;;;;;3569669;40;20382;-72
2021/07/29 07:52:21;;;;;;;4.70;3.20;;;;;;;;;;3574097;40;20365;-72
2021/07/29 07:54:49;;;;;;;4.85;3.15;;;;;;;;;;3571572;40;20754;-73
2021/07/29 07:57:15;;;;;;;4.95;3.00;;;;;;;;;;3566647;40;20370;-73
2021/07/29 07:59:42;;;;;;;4.10;3.17;;;;;;;;;;3563645;40;20773;-74
2021/07/29 08:02:08;;;;;;;3.20;2.90;;;;;;;;;;3568967;40;20397;-73
2021/07/29 08:04:34;;;;;;;3.97;3.38;;;;;;;;;;3568878;40;20398;-72
2021/07/29 08:07:01;;;;;;;3.75;3.30;;;;;;;;;;3561195;40;20786;-73
2021/07/29 08:09:27;;;;;;;3.45;2.80;;;;;;;;;;3574462;40;20455;-72
2021/07/29 08:11:54;;;;;;;3.00;2.77;;;;;;;;;;3575169;40;20469;-72
2021/07/29 08:14:20;;;;;;;3.40;3.10;;;;;;;;;;3569661;40;20452;-72
2021/07/29 08:16:47;;;;;;;4.15;3.55;;;;;;;;;;3571565;40;20382;-73
2021/07/29 08:19:13;;;;;;;3.40;2.90;;;;;;;;;;3573063;40;20362;-72
2021/07/29 08:21:39;;;;;;;4.05;2.70;;;;;;;;;;3571099;40;20645;-72
2021/07/29 08:24:05;;;;;;;3.88;3.30;;;;;;;;;;3561977;40;20419;-72
2021/07/29 08:26:32;;;;;;;3.85;2.95;;;;;;;;;;3570874;40;20376;-71
2021/07/29 08:28:59;;;;;;;4.68;3.30;;;;;;;;;;3562882;40;20442;-70
2021/07/29 08:31:25;;;;;;;3.47;3.17;;;;;;;;;;3571760;40;20369;-71
2021/07/29 08:33:52;;;;;;;4.30;2.93;;;;;;;;;;3557487;40;20799;-70
2021/07/29 08:36:18;;;;;;;5.37;2.97;;;;;;;;;;3566338;40;20418;-70
2021/07/29 08:38:45;;;;;;;3.63;2.80;;;;;;;;;;3563788;40;20451;-71
2021/07/29 08:41:12;;;;;;;6.13;3.60;;;;;;;;;;3570485;40;20374;-71
2021/07/29 08:43:38;;;;;;;4.03;3.38;;;;;;;;;;3562932;40;20399;-71
2021/07/29 08:46:10;;;;;;;4.72;2.60;;;;;;;;;;3560630;40;20400;-70
2021/07/29 08:48:39;;;;;;;5.55;3.53;;;;;;;;;;3565826;40;20399;-70
2021/07/29 08:51:06;;;;;;;2.95;2.65;;;;;;;;;;3570258;40;20454;-71
2021/07/29 08:53:32;;;;;;;4.38;3.20;;;;;;;;;;3573512;40;20375;-70
2021/07/29 08:55:58;;;;;;;5.00;3.20;;;;;;;;;;3562798;40;20400;-70
2021/07/29 08:58:24;;;;;;;4.47;3.17;;;;;;;;;;3572095;40;20417;-70
2021/07/29 09:00:59;;;;;;;3.88;3.17;;;;;;;;;;3567456;40;20370;-69
2021/07/29 09:03:27;;;;;;;4.55;3.33;;;;;;;;;;3570976;40;20400;-71
2021/07/29 09:06:05;;;;;;;3.75;3.28;;;;;;;;;;3554432;40;20487;-70
2021/07/29 09:08:42;;;;;;;3.42;3.13;;;;;;;;;;3569218;40;20434;-71
2021/07/29 09:11:24;;;;;;;4.25;3.42;;;;;;;;;;3562612;40;20403;-70
2021/07/29 09:14:01;;;;;;;3.75;3.08;;;;;;;;;;3567042;40;20401;-70
2021/07/29 09:16:27;;;;;;;3.80;3.20;;;;;;;;;;3566788;40;20380;-71
2021/07/29 09:18:55;;;;;;;3.87;3.47;;;;;;;;;;3566592;40;20370;-71
2021/07/29 09:21:21;;;;;;;5.07;3.40;;;;;;;;;;3566788;40;20373;-71
2021/07/29 09:24:02;;;;;;;3.60;3.20;;;;;;;;;;3566857;40;20382;-70
2021/07/29 09:26:28;;;;;;;4.97;3.60;;;;;;;;;;3557503;40;20436;-70
2021/07/29 09:28:54;;;;;;;4.13;3.13;;;;;;;;;;3557243;40;20425;-70
2021/07/29 09:31:23;;;;;;;4.53;3.50;;;;;;;;;;3566758;40;20476;-71
2021/07/29 09:34:00;;;;;;;4.93;3.85;;;;;;;;;;3569188;40;20383;-70
2021/07/29 09:36:28;;;;;;;4.32;3.63;;;;;;;;;;3565026;40;20457;-71
2021/07/29 09:39:16;;;;;;;5.05;3.35;;;;;;;;;;3560986;40;20358;-70
2021/07/29 09:41:42;;;;;;;4.00;3.30;;;;;;;;;;3563101;40;20368;-71
2021/07/29 09:44:08;;;;;;;4.90;3.95;;;;;;;;;;3563899;40;20764;-71
2021/07/29 09:46:34;;;;;;;6.28;3.72;;;;;;;;;;3556987;40;20420;-69
2021/07/29 09:49:02;;;;;;;3.83;3.20;;;;;;;;;;3569184;40;20392;-70
2021/07/29 09:51:29;;;;;;;4.35;3.63;;;;;;;;;;3556773;40;20486;-70
2021/07/29 09:53:57;;;;;;;5.32;3.80;;;;;;;;;;3565478;40;20381;-71
2021/07/29 09:56:23;;;;;;;4.72;3.70;;;;;;;;;;3563553;40;20376;-70
2021/07/29 09:58:49;;;;;;;5.78;4.13;;;;;;;;;;3564653;40;20379;-70
2021/07/29 10:01:16;;;;;;;6.03;3.70;;;;;;;;;;3554090;40;20488;-71
2021/07/29 10:03:44;;;;;;;6.10;4.10;;;;;;;;;;3568978;40;20484;-70
2021/07/29 10:06:15;;;;;;;5.75;4.22;;;;;;;;;;3556960;40;20405;-70
2021/07/29 10:08:44;;;;;;;5.35;4.00;;;;;;;;;;3563598;40;20381;-70
2021/07/29 10:11:12;;;;;;;6.07;4.00;;;;;;;;;;3566968;40;20405;-70
2021/07/29 10:13:39;;;;;;;7.20;4.07;;;;;;;;;;3555086;40;20457;-70
2021/07/29 10:16:06;;;;;;;4.80;3.67;;;;;;;;;;3566207;40;20482;-70
2021/07/29 10:18:47;;;;;;;7.38;4.43;;;;;;;;;;3567050;40;20435;-70
2021/07/29 10:21:23;;;;;;;5.55;4.35;;;;;;;;;;3561055;40;20740;-70
2021/07/29 10:23:52;;;;;;;4.63;3.97;;;;;;;;;;3566066;40;20377;-70
2021/07/29 10:26:19;;;;;;;4.38;3.85;;;;;;;;;;3566377;40;20371;-70
2021/07/29 10:28:45;;;;;;;5.88;4.63;;;;;;;;;;3565851;40;20520;-71
2021/07/29 10:31:12;;;;;;;5.65;4.13;;;;;;;;;;3569612;40;20739;-70
2021/07/29 10:33:39;;;;;;;5.70;4.18;;;;;;;;;;3569788;40;20366;-70
2021/07/29 10:36:05;;;;;;;4.63;3.80;;;;;;;;;;3569855;40;20369;-71
2021/07/29 10:38:51;;;;;;;6.70;4.30;;;;;;;;;;3565348;40;20379;-70
2021/07/29 10:41:36;;;;;;;6.15;4.25;;;;;;;;;;3556602;40;20372;-71
2021/07/29 10:44:04;;;;;;;4.55;4.10;;;;;;;;;;3568600;40;20782;-70
2021/07/29 10:46:45;;;;;;;6.45;4.45;;;;;;;;;;3558137;40;20397;-71
2021/07/29 10:49:14;;;;;;;5.85;4.28;;;;;;;;;;3562449;40;20410;-70
2021/07/29 10:51:55;;;;;;;5.97;4.13;;;;;;;;;;3554895;40;20801;-71
2021/07/29 10:54:22;;;;;;;6.05;3.97;;;;;;;;;;3566921;40;20377;-70
2021/07/29 10:56:49;;;;;;;3.95;3.50;;;;;;;;;;3555600;40;20405;-70
2021/07/29 10:59:18;;;;;;;5.20;4.43;;;;;;;;;;3559988;40;20418;-70
2021/07/29 11:01:48;;;;;;;4.25;3.78;;;;;;;;;;3560524;40;20384;-70
2021/07/29 11:04:14;;;;;;;10.07;5.30;;;;;;;;;;3568792;40;20775;-71
2021/07/29 11:06:43;;;;;;;5.68;3.95;;;;;;;;;;3561237;40;20402;-70
2021/07/29 11:09:11;;;;;;;5.68;4.50;;;;;;;;;;3558019;40;20416;-71
2021/07/29 11:11:38;;;;;;;5.30;4.45;;;;;;;;;;3556850;40;20671;-70
2021/07/29 11:14:05;;;;;;;9.27;4.18;;;;;;;;;;3566389;40;20374;-71
2021/07/29 11:16:31;;;;;;;7.25;4.32;;;;;;;;;;3566743;40;20382;-70
2021/07/29 11:18:59;;;;;;;6.05;4.22;;;;;;;;;;3554964;40;20411;-70
2021/07/29 11:21:25;;;;;;;6.20;4.23;;;;;;;;;;3563816;40;20372;-70
2021/07/29 11:23:51;;;;;;;4.90;3.87;;;;;;;;;;3565074;40;20373;-70
2021/07/29 11:26:17;;;;;;;6.85;3.70;;;;;;;;;;3564044;40;20392;-70
2021/07/29 11:29:05;;;;;;;7.13;4.38;;;;;;;;;;3559140;40;20415;-71
2021/07/29 11:31:31;;;;;;;5.67;4.00;;;;;;;;;;3562033;40;20454;-71
2021/07/29 11:33:59;;;;;;;6.55;4.05;;;;;;;;;;3563177;40;20442;-71
2021/07/29 11:36:25;;;;;;;6.18;3.90;;;22.70;99.90;;;;;;3570434;40;20368;-72
2021/07/29 11:38:54;;;;;;;7.78;4.47;;;;;;;;;;3567094;40;20479;-71
2021/07/29 11:41:21;;;;;;;5.18;3.90;;;;;;;;;;3567967;40;20368;-71
2021/07/29 11:43:54;;;;;;;6.97;4.25;;;;;;;;;;3566468;40;20418;-70
2021/07/29 11:46:20;;;;;;;5.15;4.50;;;;;;;;;;3546135;40;20412;-71
2021/07/29 11:48:46;;;;;;;4.90;3.92;;;;;;;;;;3541653;40;20413;-71
2021/07/29 11:51:13;;;;;;;6.78;4.30;;;;;;;;;;3549001;40;20420;-71
2021/07/29 11:53:41;;;;;;;5.30;4.22;;;;;;;;;;3545866;40;20429;-70
2021/07/29 11:56:10;;;;;;;6.28;4.20;;;;;;;;;;3546524;40;20423;-72
2021/07/29 11:58:37;;;;;;;6.72;4.28;;;;;;;;;;3538698;40;20408;-71
2021/07/29 12:01:11;;;;;;;6.53;4.07;;;;;;;;;;3548834;40;20401;-72
2021/07/29 12:03:39;;;;;;;5.03;3.85;;;;;;;;;;3548318;40;20842;-72
2021/07/29 12:06:06;;;;;;;4.38;3.95;;;;;;;;;;3545775;40;20384;-71
2021/07/29 12:08:33;;;;;;;5.40;3.70;;;;;;;;;;3546638;40;20691;-71
2021/07/29 12:11:00;;;;;;;4.47;3.60;;;;;;;;;;3530184;40;20494;-72
2021/07/29 12:13:28;;;;;;;11.13;3.90;;;;;;;;;;3553060;40;20376;-71
2021/07/29 12:15:57;;;;;;;5.80;3.90;;;;;;;;;;3548872;40;20385;-71
2021/07/29 12:18:26;;;;;;;5.38;3.63;;;;;;;;;;3558888;40;20643;-72
2021/07/29 12:20:53;;;;;;;6.85;4.40;;;;;;;;;;3560553;40;20424;-72
2021/07/29 12:23:19;;;;;;;5.07;3.88;;;;;;;;;;3561750;40;20458;-71
2021/07/29 12:25:46;;;;;;;5.10;4.07;;;;;;;;;;3566649;40;20635;-72
2021/07/29 12:28:13;;;;;;;5.13;3.50;;;;;;;;;;3566071;40;20369;-72
2021/07/29 12:30:41;;;;;;;5.95;4.30;;;;;;;;;;3567528;40;20414;-72
2021/07/29 12:33:12;;;;;;;4.13;3.63;;;;;;;;;;3561928;40;20394;-72
2021/07/29 12:35:40;;;;;;;4.73;4.20;;;;;;;;;;3570008;40;20365;-71
2021/07/29 12:38:06;;;;;;;5.50;4.13;;;;;;;;;;3568650;40;20376;-71
2021/07/29 12:40:33;;;;;;;4.15;3.53;;;;;;;;;;3571763;40;20458;-71
2021/07/29 12:43:18;;;;;;;6.03;4.00;;;;;;;;;;3563722;40;20373;-71
2021/07/29 12:45:48;;;;;;;5.82;3.65;;;;;;;;;;3564393;40;20790;-71
2021/07/29 12:48:14;;;;;;;7.05;3.95;;;;;;;;;;3562136;40;20400;-71
2021/07/29 12:50:42;;;;;;;4.47;3.83;;;;;;;;;;3562120;40;20457;-71
2021/07/29 12:53:08;;;;;;;4.10;3.38;;;;;;;;;;3562303;40;20415;-71
2021/07/29 12:55:37;;;;;;;4.88;3.60;;;;;;;;;;3562040;40;20422;-72
2021/07/29 12:58:03;;;;;;;5.80;3.92;;;;;;;;;;3568331;40;20511;-71
2021/07/29 13:00:29;;;;;;;4.00;3.28;;;;;;;;;;3561505;40;20662;-72
2021/07/29 13:02:55;;;;;;;4.50;3.40;;;;;;;;;;3564429;40;20383;-71
2021/07/29 13:05:21;;;;;;;3.92;3.60;;;;;;;;;;3564347;40;20406;-72
2021/07/29 13:07:49;;;;;;;4.97;3.65;;;;;;;;;;3566606;40;20394;-71
2021/07/29 13:10:15;;;;;;;5.38;3.55;;;;;;;;;;3563122;40;20728;-71
2021/07/29 13:12:41;;;;;;;4.68;3.42;;;;;;;;;;3567585;40;20778;-71
2021/07/29 13:15:08;;;;;;;4.18;3.20;;;;;;;;;;3566597;40;20468;-71
2021/07/29 13:17:34;;;;;;;4.60;3.80;;;;;;;;;;3566672;40;20417;-71
2021/07/29 13:20:00;;;;;;;4.25;3.70;;;;;;;;;;3557309;40;20366;-71
2021/07/29 13:22:27;;;;;;;4.37;3.40;;;;;;;;;;3563326;40;20421;-72
2021/07/29 13:24:56;;;;;;;4.68;3.47;;;;;;;;;;3569616;40;20409;-73
2021/07/29 13:27:23;;;;;;;5.47;3.60;;;;;;;;;;3566308;40;20397;-72
2021/07/29 13:29:49;;;;;;;4.75;3.47;;;;;;;;;;3566715;40;20430;-73
2021/07/29 13:32:15;;;;;;;4.72;3.78;;;;;;;;;;3564230;40;20701;-73
2021/07/29 13:34:41;;;;;;;3.90;3.13;;;;;;;;;;3567867;40;20428;-73
2021/07/29 13:37:07;;;;;;;5.22;3.55;;;;;;;;;;3557182;40;20417;-73
2021/07/29 13:39:33;;;;;;;5.22;3.65;;;;;;;;;;3567665;40;20358;-73
2021/07/29 13:42:01;;;;;;;5.05;4.03;;;;;;;;;;3558259;40;20423;-73
2021/07/29 13:44:29;;;;;;;6.00;3.80;;;;;;;;;;3565802;40;20376;-73
2021/07/29 13:46:55;;;;;;;4.35;3.33;;;;;;;;;;3564362;40;20372;-71
2021/07/29 13:49:21;;;;;;;4.68;3.60;;;;;;;;;;3565226;40;20434;-71
2021/07/29 13:51:48;;;;;;;5.10;4.07;;;;;;;;;;3567204;40;20386;-71
2021/07/29 13:54:14;;;;;;;3.73;3.30;;;;;;;;;;3565460;40;20402;-72
2021/07/29 13:56:40;;;;;;;4.37;3.33;;;;;;;;;;3568173;40;20370;-72
2021/07/29 13:59:07;;;;;;;6.53;3.40;;;;;;;;;;3568405;40;20460;-71
2021/07/29 14:01:34;;;;;;;4.00;3.25;;;;;;;;;;3562850;40;20382;-71
2021/07/29 14:04:00;;;;;;;4.97;3.67;;;;;;;;;;3566418;40;20763;-72
2021/07/29 14:06:26;;;;;;;4.88;3.70;;;;;;;;;;3555013;40;20512;-72
2021/07/29 14:08:52;;;;;;;5.78;3.83;;;;;;;;;;3566764;40;20431;-71
2021/07/29 14:11:21;;;;;;;4.95;3.55;;;;;;;;;;3567323;40;20464;-72
2021/07/29 14:13:47;;;;;;;4.35;3.35;;;;;;;;;;3566500;40;20395;-72
2021/07/29 14:16:15;;;;;;;4.67;3.80;;;;;;;;;;3567012;40;20381;-72
2021/07/29 14:18:46;;;;;;;5.78;3.33;;;;;;;;;;3566257;40;20376;-71
2021/07/29 14:21:15;;;;;;;6.80;4.00;;;;;;;;;;3566265;40;20366;-71
2021/07/29 14:23:41;;;;;;;4.83;3.40;;;;;;;;;;3563357;40;20785;-71
2021/07/29 14:26:07;;;;;;;4.85;3.33;;;;;;;;;;3567322;40;20389;-71
2021/07/29 14:28:33;;;;;;;;;;;;;;;;;;3559809;40;20034;-71
2021/07/29 14:30:59;;;;;;;;;;;;;;;;;;3572837;40;20273;-71
2021/07/29 14:33:25;;;;;;;;;;;;;;;;;;3560989;40;19941;-71
2021/07/29 14:35:51;;;;;;;;;;;;;;;;;;3570722;40;19937;-71
2021/07/29 14:38:17;;;;;;;;;;;;;;;;;;3571844;40;19930;-72
2021/07/29 14:40:44;;;;;;;4.70;3.65;;;;;;;;;;3570247;40;19932;-72
2021/07/29 14:43:12;;;;;;;3.67;3.30;;;;;;;;;;3563538;40;20384;-72
2021/07/29 14:51:12;;;;;;;4.43;3.13;;;;;;;;;;3536379;40;20398;-72
2021/07/29 14:53:38;;;;;;;3.95;2.88;;;;;;;;;;3536392;40;20371;-72