Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:07;;;;;;;44.47;23.02;;;;;;;11.90;76.89;99969.28;5050476;28;20021;-38
2021/10/23 00:02:32;;;;;;;48.90;24.70;;;;;;;11.97;76.83;99973.78;5050293;28;20025;-38
2021/10/23 00:04:58;;;;;;;49.25;24.67;;;;;;;11.79;77.95;99969.88;5050039;28;20158;-38
2021/10/23 00:07:23;;;;;;;41.40;22.73;;;;;;;11.94;76.62;99977.69;5050319;28;20042;-38
2021/10/23 00:09:49;;;;;;;47.75;24.83;;;;;;;11.96;76.44;99980.16;5050213;28;20037;-38
2021/10/23 00:12:14;;;;;;;42.65;23.10;;;;;;;12.04;77.21;99971.94;5050636;28;20029;-39
2021/10/23 00:14:40;;;;;;;40.97;20.88;;;;;;;12.24;76.03;99967.38;5050418;28;20052;-38
2021/10/23 00:17:05;;;;;;;35.90;20.52;;;;;;;12.29;75.14;99970.22;5050154;28;20029;-38
2021/10/23 00:19:31;;;;;;;32.95;19.30;;;;;;;12.37;75.56;99971.84;5053901;28;20029;-38
2021/10/23 00:21:56;;;;;;;33.95;19.88;;;;;;;12.38;76.10;99962.81;5054185;28;20777;-38
2021/10/23 00:24:22;;;;;;;35.33;19.85;;;;;;;12.23;76.02;99964.91;5053918;28;20366;-38
2021/10/23 00:26:47;;;;;;;33.35;19.23;;;;;;;12.04;75.10;99911.38;5054400;28;20033;-39
2021/10/23 00:29:13;;;;;;;36.67;19.30;;;;;;;12.00;76.31;99968.03;5054574;28;20086;-38
2021/10/23 00:31:38;;;;;;;35.08;20.25;;;;;;;11.90;76.22;99971.94;5054384;28;20076;-38
2021/10/23 00:34:04;;;;;;;43.15;20.58;;;;;;;11.59;77.81;99961.84;5054088;28;20021;-38
2021/10/23 00:36:29;;;;;;;53.60;21.42;;;;;;;11.70;77.62;99957.75;5053946;28;20032;-38
2021/10/23 00:38:55;;;;;;;37.90;19.85;;;;;;;11.63;78.08;99951.59;5053770;28;20033;-38
2021/10/23 00:41:20;;;;;;;34.85;19.00;;;;;;;11.69;77.97;99948.94;5054124;28;20413;-38
2021/10/23 00:43:47;;;;;;;39.67;19.83;;;;;;;11.81;77.18;99943.00;5053707;28;20083;-38
2021/10/23 00:46:13;;;;;;;33.97;19.75;;;;;;;11.77;77.29;99942.59;5053788;28;20052;-38
2021/10/23 00:48:38;;;;;;;41.90;19.08;;;;;;;11.49;77.13;99921.47;5072683;28;20432;-38
2021/10/23 00:51:04;;;;;;;35.95;19.20;;;;;;;11.60;77.16;99946.69;5068850;28;20029;-38
2021/10/23 00:53:30;;;;;;;33.33;19.77;;;;;;;11.69;76.44;99940.13;5053537;28;20082;-38
2021/10/23 00:55:55;;;;;;;34.88;20.33;;;;;;;11.73;76.65;99947.50;5052460;28;20064;-38
2021/10/23 00:58:21;;;;;;;35.67;20.38;;;;;;;11.60;76.97;99939.53;5053542;28;20025;-38
2021/10/23 01:00:46;;;;;;;42.22;20.48;;;;;;;11.49;77.46;99938.28;5053595;28;20508;-38
2021/10/23 01:03:12;;;;;;;38.15;19.48;;;;;;;11.32;78.82;99937.84;5053356;28;20113;-38
2021/10/23 01:05:38;;;;;;;36.13;20.33;;;;;;;11.65;77.00;99942.41;5052091;28;20103;-38
2021/10/23 01:08:04;;;;;;;35.83;20.33;;;;;;;11.76;76.81;99937.47;5053832;28;20033;-38
2021/10/23 01:10:29;;;;;;;34.35;21.65;;;;;;;11.86;75.75;99935.19;5053283;28;20616;-37
2021/10/23 01:12:54;;;;;;;37.88;21.77;;;;;;;11.97;75.46;99933.78;5053153;28;20029;-38
2021/10/23 01:15:22;;;;;;;35.50;21.92;;;;;;;11.87;75.85;99926.97;5053448;28;20362;-37
2021/10/23 01:17:48;;;;;;;34.03;21.05;;;;;;;11.85;77.32;99941.56;5053311;28;20037;-37
2021/10/23 01:20:14;;;;;;;34.58;20.33;;;;;;;11.78;76.86;99933.53;5053185;28;20029;-38
2021/10/23 01:22:39;;;;;;;33.03;20.33;;;;;;;11.62;77.62;99941.97;5053211;28;20032;-40
2021/10/23 01:25:05;;;;;;;33.33;20.20;;;;;;;11.66;78.19;99932.53;5053065;28;20112;-37
2021/10/23 01:27:31;;;;;;;32.92;20.08;;;;;;;12.02;76.13;99929.44;5053115;28;20079;-38
2021/10/23 01:29:56;;;;;;;35.55;19.95;;;;;;;11.76;77.05;99926.78;5053351;28;20025;-38
2021/10/23 01:32:22;;;;;;;34.83;19.38;;;;;;;12.07;75.68;99923.47;5052825;28;20045;-38
2021/10/23 01:34:47;;;;;;;33.20;20.05;;;;;;;11.90;75.51;99925.78;5052970;28;20074;-38
2021/10/23 01:37:13;;;;;;;37.25;19.75;;;;;;;11.80;75.76;99920.00;5052888;28;20029;-38
2021/10/23 01:39:38;;;;;;;32.63;19.05;;;;;;;11.71;77.15;99920.25;5052667;28;20028;-38
2021/10/23 01:42:04;;;;;;;32.95;18.70;;;;;;;11.70;77.13;99923.09;5052901;28;20075;-38
2021/10/23 01:44:34;;;;;;;33.72;19.02;;;;;;;11.61;77.18;99917.16;5051541;28;20032;-38
2021/10/23 01:47:00;;;;;;;29.25;19.05;;;;;;;11.69;77.25;99919.63;5052696;28;20066;-38
2021/10/23 01:49:25;;;;;;;27.08;18.55;;;;;;;11.85;77.02;99917.56;5052912;28;20028;-38
2021/10/23 01:51:51;;;;;;;30.27;18.58;;;;;;;11.96;75.49;99914.28;5052487;28;20082;-38
2021/10/23 01:54:17;;;;;;;33.25;19.23;;;;;;;11.77;76.03;99917.78;5052973;28;20025;-38
2021/10/23 01:56:42;;;;;;;77.88;23.08;;;;;;;11.69;76.74;99924.97;5052774;28;20028;-38
2021/10/23 01:59:08;;;;;;;48.33;21.33;;;;;;;11.39;78.17;99927.22;5052041;28;20025;-38
2021/10/23 02:01:33;;;;;;;40.25;20.27;;;;;;;11.44;77.28;99922.09;5052303;28;20025;-38
2021/10/23 02:03:59;;;;;;;34.55;18.77;;;;;;;11.35;78.26;99916.13;5052256;28;20025;-38
2021/10/23 02:06:24;;;;;;;29.83;18.67;;;;;;;11.44;77.59;99907.94;5052183;28;20091;-38
2021/10/23 02:08:50;;;;;;;31.55;19.30;;;;;;;11.54;77.56;99905.69;5052732;28;20028;-38
2021/10/23 02:11:16;;;;;;;35.95;19.45;;;;;;;11.40;79.03;99922.69;5052543;28;20098;-38
2021/10/23 02:13:41;;;;;;;31.77;18.98;;;;;;;11.40;78.03;99930.69;5052467;28;20032;-38
2021/10/23 02:16:07;;;;;;;35.60;18.58;;;;;;;11.44;77.95;99931.91;5052394;28;20021;-38
2021/10/23 02:18:32;;;;;;;33.75;18.55;;;;;;;11.51;77.41;99930.09;5052366;28;20021;-38
2021/10/23 02:20:58;;;;;;;28.33;18.85;;;;;;;11.54;77.70;99932.34;5051458;28;20416;-38
2021/10/23 02:23:24;;;;;;;32.35;19.05;;;;;;;11.23;78.36;99901.81;5052010;28;20039;-38
2021/10/23 02:25:49;;;;;;;29.10;18.63;;;;;;;11.40;79.19;99936.03;5052493;28;20173;-38
2021/10/23 02:28:14;;;;;;;28.83;17.20;;;;;;;11.45;78.43;99934.38;5052218;28;20017;-38
2021/10/23 02:30:40;;;;;;;33.53;18.25;;;;;;;11.58;77.37;99936.25;5052342;28;20080;-38
2021/10/23 02:33:05;;;;;;;30.25;17.90;;;;;;;11.62;76.74;99932.13;5051973;28;20489;-38
2021/10/23 02:35:31;;;;;;;28.05;18.40;;;;;;;11.53;77.18;99928.84;5051645;28;20024;-38
2021/10/23 02:37:56;;;;;;;31.48;18.27;;;;;;;11.68;76.02;99925.16;5052011;28;20025;-38
2021/10/23 02:40:23;;;;;;;32.22;18.58;;;;;;;11.43;76.82;99935.63;5051573;28;20385;-38
2021/10/23 02:42:48;;;;;;;32.20;18.05;;;;;;;11.23;77.99;99931.09;5052168;28;20025;-38
2021/10/23 02:45:14;;;;;;;31.15;17.85;;;;;;;11.22;78.56;99932.13;5051698;28;20021;-38
2021/10/23 02:47:39;;;;;;;28.63;17.40;;;;;;;11.27;78.28;99928.81;5063006;28;20103;-38
2021/10/23 02:50:05;;;;;;;29.92;18.00;;;;;;;11.35;77.55;99931.31;5071606;28;20372;-38
2021/10/23 02:52:31;;;;;;;27.00;17.52;;;;;;;11.62;76.19;99937.47;5071506;28;20093;-38
2021/10/23 02:54:56;;;;;;;27.27;17.33;;;;;;;11.48;76.93;99941.13;5070722;28;20024;-38
2021/10/23 02:57:22;;;;;;;27.75;18.15;;;;;;;11.47;76.56;99940.31;5071752;28;20479;-38
2021/10/23 02:59:47;;;;;;;31.15;17.85;;;;;;;11.23;77.37;99944.44;5071682;28;20024;-38
2021/10/23 03:02:13;;;;;;;31.10;18.95;;;;;;;11.14;78.35;99942.97;5071621;28;20369;-38
2021/10/23 03:04:38;;;;;;;43.70;19.45;;;;;;;11.21;77.69;99940.31;5071366;28;20112;-38
2021/10/23 03:07:04;;;;;;;41.58;19.23;;;;;;;11.31;78.04;99941.56;5071378;28;20032;-38
2021/10/23 03:09:29;;;;;;;38.95;18.85;;;;;;;11.44;76.82;99938.09;5071181;28;20127;-38
2021/10/23 03:11:55;;;;;;;41.45;19.63;;;;;;;11.34;76.63;99935.00;5071334;28;20413;-38
2021/10/23 03:14:20;;;;;;;38.30;18.58;;;;;;;11.19;77.73;99935.16;5071482;28;20056;-38
2021/10/23 03:16:46;;;;;;;46.20;19.65;;;;;;;11.05;78.78;99939.66;5071325;28;20028;-38
2021/10/23 03:19:11;;;;;;;63.53;19.63;;;;;;;11.02;78.47;99926.75;5071214;28;20028;-38
2021/10/23 03:21:37;;;;;;;41.67;19.45;;;;;;;11.04;78.98;99937.19;5061606;28;20456;-38
2021/10/23 03:24:02;;;;;;;39.45;20.15;;;;;;;11.10;79.18;99933.72;5051013;28;20028;-38
2021/10/23 03:26:28;;;;;;;46.92;21.08;;;;;;;11.06;79.03;99938.66;5051270;28;20033;-38
2021/10/23 03:28:53;;;;;;;41.00;20.92;;;;;;;11.18;78.39;99943.38;5051517;28;20396;-38
2021/10/23 03:31:19;;;;;;;45.50;23.67;;;;;;;11.20;78.32;99939.50;5050727;28;20036;-39
2021/10/23 03:33:44;;;;;;;50.25;22.00;;;;;;;11.09;79.19;99945.41;5050890;28;20025;-39
2021/10/23 03:36:10;;;;;;;45.90;22.10;;;;;;;10.88;79.81;99954.38;5050689;28;20028;-38
2021/10/23 03:38:35;;;;;;;54.47;22.10;;;;;;;10.95;79.30;99964.03;5050802;28;20033;-38
2021/10/23 03:41:01;;;;;;;39.17;21.10;;;;;;;10.93;80.03;99963.41;5050669;28;20028;-38
2021/10/23 03:43:26;;;;;;;33.38;18.38;;;;;;;11.24;78.17;99955.88;5050917;28;20043;-38
2021/10/23 03:45:52;;;;;;;37.95;18.15;;;;;;;11.00;79.51;99970.56;5050914;28;20445;-39
2021/10/23 03:48:17;;;;;;;31.08;18.38;;;;;;;11.01;78.42;99962.41;5050534;28;20103;-39
2021/10/23 03:50:43;;;;;;;35.95;19.50;;;;;;;10.99;79.36;99964.44;5050331;28;20171;-39
2021/10/23 03:53:08;;;;;;;29.13;18.60;;;;;;;10.85;79.54;99958.25;5049672;28;20033;-38
2021/10/23 03:55:34;;;;;;;36.45;19.90;;;;;;;11.05;78.46;99955.63;5050542;28;20112;-39
2021/10/23 03:57:59;;;;;;;39.85;19.77;;;;;;;10.86;79.77;99965.22;5051015;28;20040;-38
2021/10/23 04:00:25;;;;;;;33.95;19.63;;;;;;;10.83;79.59;99967.44;5050365;28;20029;-38
2021/10/23 04:02:50;;;;;;;36.58;20.00;;;;;;;11.11;78.08;99967.34;5050419;28;20025;-38
2021/10/23 04:05:15;;;;;;;34.42;18.95;;;;;;;11.18;77.06;99949.53;5050394;28;20033;-38
2021/10/23 04:07:41;;;;;;;34.15;18.95;;;;;;;11.08;77.79;99952.59;5049420;28;20032;-38
2021/10/23 04:10:07;;;;;;;36.92;20.67;;;;;;;11.03;78.66;99963.00;5050324;28;20519;-38
2021/10/23 04:12:32;;;;;;;30.42;19.23;;;;;;;10.98;78.65;99961.97;5050713;28;20112;-38
2021/10/23 04:14:59;;;;;;;36.25;20.10;;;;;;;10.78;79.62;99965.41;5050608;28;20063;-37
2021/10/23 04:17:25;;;;;;;53.50;22.42;;;;;;;10.80;79.92;99965.19;5050357;28;20060;-37
2021/10/23 04:19:51;;;;;;;40.22;22.23;;;;;;;10.95;78.54;99969.34;5050006;28;20021;-37
2021/10/23 04:22:17;;;;;;;40.90;20.98;;;;;;;10.83;78.61;99970.94;5050276;28;20471;-38
2021/10/23 04:24:42;;;;;;;40.88;24.83;;;;;;;10.57;79.44;99980.44;5050210;28;20504;-38
2021/10/23 04:27:08;;;;;;;59.72;31.40;;;;;;;10.52;80.81;99977.56;5050239;28;20110;-38
2021/10/23 04:29:33;;;;;;;38.10;19.80;;;;;;;10.63;79.94;99980.69;5050007;28;20453;-37
2021/10/23 04:31:59;;;;;;;42.58;18.92;;;;;;;10.30;81.31;99987.47;5050327;28;20136;-38
2021/10/23 04:34:24;;;;;;;32.33;18.40;;;;;;;10.64;79.38;99984.97;5050024;28;20025;-37
2021/10/23 04:36:50;;;;;;;36.60;18.25;;;;;;;10.76;79.00;99992.22;5050364;28;20399;-38
2021/10/23 04:39:16;;;;;;;36.13;18.83;;;;;;;10.73;78.28;99986.47;5050020;28;20040;-37
2021/10/23 04:41:41;;;;;;;36.38;18.10;;;;;;;10.51;79.60;99989.22;5050304;28;20519;-38
2021/10/23 04:44:07;;;;;;;36.63;19.17;;;;;;;10.45;80.64;99989.19;5049463;28;20030;-37
2021/10/23 04:46:32;;;;;;;69.50;21.50;;;;;;;10.47;80.29;99984.47;5051219;28;20079;-37
2021/10/23 04:48:58;;;;;;;58.75;20.85;;;;;;;10.13;80.45;99951.53;5069308;28;20027;-38
2021/10/23 04:51:23;;;;;;;76.57;22.23;;;;;;;10.43;79.88;99983.25;5069469;28;20028;-38
2021/10/23 04:53:50;;;;;;;47.83;20.67;;;;;;;10.45;80.43;99989.19;5061172;28;20400;-38
2021/10/23 04:56:16;;;;;;;46.70;20.20;;;;;;;10.40;80.20;99995.09;5049366;28;20044;-37
2021/10/23 04:58:42;;;;;;;59.63;20.60;;;;;;;10.10;81.21;99997.94;5049565;28;20102;-39
2021/10/23 05:01:07;;;;;;;58.00;20.98;;;;;;;10.28;81.45;100009.91;5049198;28;20428;-37
2021/10/23 05:03:33;;;;;;;44.40;19.70;;;;;;;10.48;80.00;100010.09;5049925;28;20028;-37
2021/10/23 05:05:58;;;;;;;48.75;20.60;;;;;;;10.53;79.75;100008.47;5052977;28;20025;-37
2021/10/23 05:08:24;;;;;;;37.47;18.02;;;;;;;10.67;79.13;100006.69;5053272;28;20028;-37
2021/10/23 05:10:49;;;;;;;34.53;18.25;;;;;;;11.00;79.13;100011.34;5051849;28;20040;-50
2021/10/23 05:13:16;;;;;;;47.00;18.75;;;;;;;10.93;78.91;100018.50;5053132;28;20505;-48
2021/10/23 05:15:41;;;;;;;39.05;18.95;;;;;;;10.97;78.48;100014.41;5052908;28;20025;-48
2021/10/23 05:18:07;;;;;;;41.10;18.15;;;;;;;11.09;77.30;100014.66;5052735;28;20500;-48
2021/10/23 05:20:33;;;;;;;38.50;17.70;;;;;;;11.20;77.71;100019.41;5050937;28;20028;-47
2021/10/23 05:22:58;;;;;;;34.20;18.27;;;;;;;11.20;77.40;100031.91;5051336;28;20060;-50
2021/10/23 05:25:24;;;;;;;33.85;18.45;;;;;;;11.05;77.91;100034.72;5053025;28;20033;-50
2021/10/23 05:27:49;;;;;;;40.28;18.20;;;;;;;10.85;78.52;100035.47;5052764;28;20439;-49
2021/10/23 05:30:15;;;;;;;41.97;18.38;;;;;;;10.82;78.86;100037.69;5052521;28;20033;-48
2021/10/23 05:32:40;;;;;;;38.95;19.13;;;;;;;10.92;79.71;100054.13;5051929;28;20061;-51
2021/10/23 05:35:06;;;;;;;30.52;17.65;;;;;;;10.91;79.64;100057.81;5052393;28;20021;-47
2021/10/23 05:37:31;;;;;;;38.05;19.15;;;;;;;11.40;77.65;100061.25;5052295;28;20385;-49
2021/10/23 05:39:57;;;;;;;53.13;19.30;;;;;;;11.20;78.42;100056.69;5051663;28;20028;-47
2021/10/23 05:42:22;;;;;;;33.72;17.85;;;;;;;11.19;79.27;100056.88;5051820;28;20087;-50
2021/10/23 05:44:48;;;;;;;35.10;17.92;;;;;;;11.50;78.30;100061.72;5051833;28;20029;-47
2021/10/23 05:47:13;;;;;;;31.17;17.20;;;;;;;11.55;77.82;100065.38;5059367;28;20025;-50
2021/10/23 05:49:39;;;;;;;27.42;18.08;;;;;;;11.75;78.13;100069.94;5071768;28;20036;-50
2021/10/23 05:52:05;;;;;;;31.05;18.27;;;;;;;11.99;76.36;100079.22;5071801;28;20127;-50
2021/10/23 05:54:36;;;;;;;29.23;18.02;;;;;;;12.24;75.95;100070.59;5072323;28;20035;-47
2021/10/23 05:57:06;;;;;;;29.05;17.25;;;;;;;12.73;73.43;100084.50;5051393;28;20040;-49
2021/10/23 05:59:31;;;;;;;30.90;17.08;;;;;;;12.36;75.10;100087.66;5050393;28;20493;-50
2021/10/23 06:02:11;;;;;;;34.78;17.02;;;;;;;12.74;73.58;100099.47;5051659;28;20037;-49
2021/10/23 06:04:36;;;;;;;38.28;16.65;;;;;;;12.83;73.99;100104.41;5051553;28;20029;-49
2021/10/23 06:07:04;;;;;;;59.30;36.90;;;;;;;13.07;72.93;100102.06;5051607;28;20082;-50
2021/10/23 06:09:30;;;;;;;79.22;44.92;;;;;;;13.18;72.98;100116.63;5051406;28;20086;-49
2021/10/23 06:12:00;;;;;;;35.60;18.08;;;;;;;13.43;71.57;100108.75;5038599;28;20154;-49
2021/10/23 06:14:25;;;;;;;33.80;17.52;;;;;;;14.13;68.73;100114.06;5033657;28;20048;-48
2021/10/23 06:16:51;;;;;;;31.05;17.60;;;;;;;14.64;66.48;100121.06;5039340;28;20029;-48
2021/10/23 06:19:16;;;;;;;48.72;24.13;;;;;;;14.54;66.45;100125.25;5031276;28;20469;-48
2021/10/23 06:21:42;;;;;;;37.75;18.60;;;;;;;14.40;67.20;100124.56;5041056;28;20102;-49
2021/10/23 06:24:07;;;;;;;24.08;15.57;;;;;;;14.35;66.92;100122.53;5050964;28;20033;-48
2021/10/23 06:26:33;;;;;;;23.48;15.20;;;;;;;14.33;66.70;100121.91;5050729;28;20033;-47
2021/10/23 06:28:58;;;;;;;29.27;16.50;;;;;;;14.22;68.34;100125.31;5050148;28;20020;-48
2021/10/23 06:31:24;;;;;;;34.03;16.33;;;;;;;14.60;66.38;100111.00;5049511;28;20587;-47
2021/10/23 06:33:49;;;;;;;28.42;16.30;;;;;;;14.75;65.79;100116.81;5049412;28;20029;-51
2021/10/23 06:36:14;;;;;;;38.65;17.23;;;;;;;14.72;66.08;100117.28;5049614;28;20036;-50
2021/10/23 06:38:40;;;;;;;34.15;16.10;;;;;;;14.73;67.06;100112.75;5049533;28;20033;-50
2021/10/23 06:41:05;;;;;;;32.45;17.45;;;;;;;14.65;68.38;100113.84;5037063;28;20091;-51
2021/10/23 06:43:31;;;;;;;33.38;16.88;;;;;;;14.85;69.08;100121.69;5032289;28;20423;-49
2021/10/23 06:45:56;;;;;;;33.13;17.33;;;;;;;15.68;66.36;100119.44;5031444;28;20029;-50
2021/10/23 06:48:22;;;;;;;31.10;17.02;;;;;;;16.39;62.77;100117.75;5047465;28;20024;-49
2021/10/23 06:50:47;;;;;;;27.98;15.35;;;;;;;16.55;61.77;100118.94;5049677;28;20094;-47
2021/10/23 06:53:13;;;;;;;32.08;15.13;;;;;;;16.74;60.18;100112.38;5050072;28;20029;-49
2021/10/23 06:55:38;;;;;;;33.35;15.45;;;;;;;16.99;58.26;100122.09;5050167;28;20263;-49
2021/10/23 06:58:04;;;;;;;28.20;16.02;;;;;;;17.13;58.90;100119.94;5049898;28;20025;-48
2021/10/23 07:00:29;;;;;;;30.00;16.45;;;;;;;17.92;56.65;100117.44;5049250;28;20025;-50
2021/10/23 07:02:55;;;;;;;24.50;14.02;;;;;;;18.07;54.29;100122.28;5049992;28;20028;-48
2021/10/23 07:05:21;;;;;;;31.45;13.77;;;;;;;17.87;56.00;100111.16;5049218;28;20547;-48
2021/10/23 07:07:46;;;;;;;29.02;14.45;;;;;;;17.72;54.68;100112.47;5049545;28;20035;-48
2021/10/23 07:10:12;;;;;;;27.17;14.02;;;;;;;17.88;54.47;100119.00;5049841;28;20021;-50
2021/10/23 07:12:37;;;;;;;27.20;14.02;;;;;;;18.02;54.15;100121.38;5049240;28;20028;-50
2021/10/23 07:15:03;;;;;;;47.97;29.77;;;;;;;17.97;55.04;100122.94;5049558;28;20021;-47
2021/10/23 07:17:29;;;;;;;30.27;18.05;;;;;;;18.27;54.97;100131.75;5050064;28;20115;-47
2021/10/23 07:19:55;;;;;;;22.02;13.25;;;;;;;18.42;53.93;100123.09;5049349;28;20024;-50
2021/10/23 07:22:20;;;;;;;25.13;14.48;;;;;;;18.69;52.05;100126.72;5049560;28;20021;-48
2021/10/23 07:24:46;;;;;;;28.00;14.30;;;;;;;18.62;52.73;100126.09;5049398;28;20104;-47
2021/10/23 07:27:11;;;;;;;26.80;14.50;;;;;;;18.64;52.66;100129.38;5049130;28;20103;-47
2021/10/23 07:29:37;;;;;;;25.42;14.13;;;;;;;19.05;50.95;100129.94;5049164;28;20175;-50
2021/10/23 07:32:03;;;;;;;24.35;14.38;;;;;;;19.06;51.34;100134.28;5049499;28;20056;-48
2021/10/23 07:34:28;;;;;;;24.35;14.55;;;;;;;19.03;51.79;100131.25;5047396;28;20017;-47
2021/10/23 07:36:54;;;;;;;22.15;14.02;;;;;;;19.67;51.09;100123.38;5048582;28;20024;-47
2021/10/23 07:39:19;;;;;;;24.80;14.23;;;;;;;20.06;48.82;100133.22;5048608;28;20047;-48
2021/10/23 07:41:45;;;;;;;25.13;14.35;;;;;;;19.99;49.32;100135.31;5048723;28;20025;-50
2021/10/23 07:44:12;;;;;;;20.60;14.43;;;;;;;19.65;49.79;100135.50;5048509;28;20104;-48
2021/10/23 07:46:37;;;;;;;20.90;14.55;;;;;;;20.08;49.39;100140.00;5050742;28;20500;-47
2021/10/23 07:49:03;;;;;;;23.83;13.95;;;;;;;21.01;47.30;100141.47;5068705;28;20035;-47
2021/10/23 07:51:29;;;;;;;20.55;14.50;;;;;;;20.96;46.10;100149.59;5068535;28;20482;-47
2021/10/23 07:53:55;;;;;;;22.48;13.80;;;;;;;20.45;47.23;100136.50;5068681;28;20482;-50
2021/10/23 07:56:21;;;;;;;23.38;14.27;;;;;;;20.34;47.90;100144.81;5068468;28;20526;-47
2021/10/23 07:58:47;;;;;;;19.23;13.15;;;;;;;21.45;44.29;100143.84;5068321;28;20551;-48
2021/10/23 08:01:14;;;;;;;23.70;13.35;;;;;;;21.51;44.04;100138.44;5068751;28;20036;-48
2021/10/23 08:03:39;;;;;;;21.85;13.27;;;;;;;21.14;44.24;100136.69;5050359;28;20029;-47
2021/10/23 08:06:05;;;;;;;18.08;13.52;;;;;;;21.16;44.15;100146.16;5048423;28;20036;-47
2021/10/23 08:08:30;;;;;;;25.00;14.13;;;;;;;20.29;45.99;100138.28;5049074;28;20118;-47
2021/10/23 08:10:58;;;;;;;23.02;13.45;;;;;;;21.25;44.17;100143.75;5048806;28;20050;-47
2021/10/23 08:13:24;;;;;;;22.92;13.60;;;;;;;20.88;44.41;100142.75;5049078;28;20028;-49
2021/10/23 08:15:49;;;;;;;23.77;15.07;;;;;;;20.28;46.62;100142.06;5048920;28;20032;-48
2021/10/23 08:18:16;;;;;;;24.45;15.65;;;;;;;20.03;47.82;100149.94;5049088;28;20028;-47
2021/10/23 08:20:42;;;;;;;24.52;15.73;;;;;;;21.09;45.84;100150.97;5048538;28;20416;-47
2021/10/23 08:23:07;;;;;;;24.15;15.65;;;;;;;20.96;44.67;100151.44;5047379;28;20493;-48
2021/10/23 08:25:34;;;;;;;24.90;15.85;;;;;;;20.56;46.06;100150.94;5048287;28;20025;-47
2021/10/23 08:28:00;;;;;;;21.25;16.05;;;;;;;20.53;45.81;100154.13;5049138;28;20048;-47
2021/10/23 08:30:25;;;;;;;23.92;15.90;;;;;;;20.26;46.19;100152.31;5048657;28;20484;-49
2021/10/23 08:32:51;;;;;;;23.27;15.88;;;;;;;20.25;46.28;100153.38;5048663;28;20413;-47
2021/10/23 08:35:17;;;;;;;23.45;16.20;;;;;;;20.56;46.03;100156.34;5047244;28;20034;-49
2021/10/23 08:37:42;;;;;;;28.70;17.77;;;;;;;21.39;43.90;100153.00;5048677;28;20390;-47
2021/10/23 08:40:08;;;;;;;32.30;18.02;;;;;;;20.72;44.93;100148.34;5051825;28;20105;-46
2021/10/23 08:42:34;;;;;;;27.55;18.42;;;;;;;20.26;46.09;100151.50;5052464;28;20056;-46
2021/10/23 08:45:02;;;;;;;25.55;18.10;;;;;;;20.21;46.49;100156.84;5053236;28;20496;-47
2021/10/23 08:47:28;;;;;;;28.40;17.92;;;;;;;20.05;47.09;100154.03;5063086;28;20476;-46
2021/10/23 08:49:53;;;;;;;33.47;18.58;;;;;;;19.92;47.46;100152.53;5071792;28;20059;-46
2021/10/23 08:52:19;;;;;;;28.63;17.92;;;;;;;19.22;49.41;100153.34;5073130;28;20024;-47
2021/10/23 08:54:44;;;;;;;46.67;19.25;;;;;;;19.13;49.95;100156.50;5072468;28;20024;-47
2021/10/23 08:57:10;;;;;;;32.40;17.58;;;;;;;20.34;47.82;100155.63;5054478;28;20103;-50
2021/10/23 08:59:35;;;;;;;24.50;16.52;;;;;;;20.09;47.81;100149.72;5052932;28;20408;-47
2021/10/23 09:02:02;;;;;;;26.08;14.68;;;;;;;20.00;48.82;100145.06;5053077;28;20067;-48
2021/10/23 09:04:30;;;;;;;23.92;15.18;;;;;;;19.90;48.27;100141.19;5052936;28;20090;-47
2021/10/23 09:07:09;;;;;;;27.27;14.20;;;;;;;20.26;48.56;100138.00;5053013;28;20029;-46
2021/10/23 09:10:07;;;;;;;19.77;13.80;;;;;;;21.16;46.15;100135.31;5051033;28;21007;-48
2021/10/23 09:12:35;;;;;;;19.85;12.57;;;;;;;21.17;45.44;100128.84;5029314;28;20095;-46
2021/10/23 09:15:00;;;;;;;15.77;11.43;;;;;;;21.16;44.99;100126.41;5052533;28;20017;-46
2021/10/23 09:17:25;;;;;;;19.92;11.90;;;;;;;20.75;46.91;100126.19;5052391;28;20177;-47
2021/10/23 09:19:52;;;;;;;18.95;12.18;;;;;;;21.00;46.28;100120.91;5052051;28;20028;-47
2021/10/23 09:22:34;;;;;;;22.42;12.32;;;;;;;21.00;45.98;100126.34;5052277;28;20056;-48
2021/10/23 09:25:34;;;;;;;15.70;11.07;;;;;;;21.52;45.00;100119.25;5052155;28;20108;-48
2021/10/23 09:28:04;;;;;;;15.98;10.35;;;;;;;22.35;42.35;100123.69;5037857;28;20055;-48
2021/10/23 09:30:35;;;;;;;15.02;10.63;;;;;;;21.78;44.49;100109.28;5051789;28;20028;-47
2021/10/23 09:33:18;;;;;;;17.90;10.65;;;;;;;21.78;44.87;100120.13;5052261;28;20057;-48
2021/10/23 09:36:04;;;;;;;15.20;10.80;;;;;;;21.75;45.59;100112.50;5036891;28;20170;-49
2021/10/23 09:38:31;;;;;;;23.63;10.73;;;;;;;21.90;45.43;100111.72;5052411;28;20524;-48
2021/10/23 09:41:20;;;;;;;20.55;10.18;;;;;;;21.67;46.07;100113.03;5052277;28;20063;-47
2021/10/23 09:43:47;;;;;;;15.63;10.57;;;;;;;21.82;44.80;100113.06;5052314;28;20047;-48
2021/10/23 09:46:13;;;;;;;16.35;10.13;;;;;;;22.23;44.96;100109.56;5050780;28;20477;-48
2021/10/23 09:48:44;;;;;;;22.30;15.18;;;;;;;22.40;43.62;100112.81;5071344;28;20082;-47
2021/10/23 09:51:20;;;;;;;17.10;11.63;;;;;;;23.11;43.15;100111.03;5068777;28;20024;-46
2021/10/23 09:53:46;;;;;;;14.13;9.32;;;;;;;23.22;42.49;100106.38;5072075;28;20333;-47
2021/10/23 09:56:13;;;;;;;13.32;9.35;;;;;;;23.00;42.60;100102.09;5070319;28;20036;-47
2021/10/23 09:58:50;;;;;;;14.30;9.50;;;;;;;23.09;41.99;100104.25;5071650;28;20402;-49
2021/10/23 10:01:16;;;;;;;14.80;9.73;;;;;;;22.88;41.94;100108.91;5070610;28;20020;-47
2021/10/23 10:03:41;;;;;;;16.88;9.48;;;;;;;23.07;42.26;100101.00;5071718;28;20035;-48
2021/10/23 10:06:07;;;;;;;16.42;8.95;;;;;;;24.02;41.38;100101.81;5070650;28;20036;-47
2021/10/23 10:08:32;;;;;;;15.68;10.25;;;;;;;24.65;38.64;100093.63;5070955;28;20067;-47
2021/10/23 10:10:57;;;;;;;14.18;9.70;;;;;;;23.96;39.92;100069.25;5071342;28;20025;-48
2021/10/23 10:13:25;;;;;;;12.52;9.73;;;;;;;23.88;40.44;100094.31;5071502;28;20115;-47
2021/10/23 10:15:50;;;;;;;15.82;9.98;;;;;;;23.78;40.61;100095.22;5071688;28;20104;-48
2021/10/23 10:18:17;;;;;;;13.25;9.10;;;;;;;24.52;38.92;100087.00;5071677;28;20077;-49
2021/10/23 10:20:53;;;;;;;13.52;9.38;;;;;;;24.26;39.53;100099.19;5069233;28;20020;-46
2021/10/23 10:23:39;;;;;;;15.32;8.75;;;;;;;23.81;40.20;100089.19;5051739;28;20031;-47
2021/10/23 10:26:27;;;;;;;13.93;9.07;;;;;;;23.98;40.56;100085.28;5050523;28;20099;-50
2021/10/23 10:29:14;;;;;;;12.85;9.50;;;;;;;24.63;41.03;100084.16;5051861;28;20033;-49
2021/10/23 10:32:07;;;;;;;18.63;9.43;;;;;;;24.76;39.31;100081.53;5050207;28;20064;-47
2021/10/23 10:43:05;;;;;;;10.95;7.22;;;;;;;25.01;37.50;100081.53;5030892;28;20503;-47
2021/10/23 10:45:51;;;;;;;16.48;7.50;;;;;;;24.70;38.45;100066.38;5029703;28;20423;-48
2021/10/23 10:48:26;;;;;;;11.68;6.72;;;;;;;25.09;37.49;100078.16;5045796;28;20036;-46
2021/10/23 10:51:04;;;;;;;10.55;6.97;;;;;;;25.78;37.15;100069.56;5050441;28;20082;-48
2021/10/23 10:53:35;;;;;;;10.73;7.00;;;;;;;25.42;37.40;100072.81;5050426;28;20036;-48
2021/10/23 10:56:14;;;;;;;11.35;7.35;;;;;;;24.97;38.40;100063.03;5035036;28;20082;-47
2021/10/23 10:58:56;;;;;;;10.30;7.05;;;;;;;24.95;37.60;100067.97;5050445;28;20040;-48
2021/10/23 11:01:22;;;;;;;11.55;6.80;;;;;;;24.77;38.79;100063.31;5049863;28;20080;-49
2021/10/23 11:03:50;;;;;;;14.75;7.30;;;;;;;24.57;39.50;100061.63;5050283;28;20029;-46
2021/10/23 11:06:30;;;;;;;13.13;7.50;;;;;;;24.67;39.24;100057.97;5050522;28;20120;-49
2021/10/23 11:11:42;;;;;;;12.00;7.20;;;;;;;24.55;39.81;100051.03;5051059;28;20067;-50
2021/10/23 11:14:09;;;;;;;26.17;17.88;;;;;;;24.67;39.07;100057.97;5050465;28;20032;-50
2021/10/23 11:16:36;;;;;;;18.90;11.70;;;;;;;24.72;38.79;100050.56;5049259;28;20501;-48
2021/10/23 11:19:02;;;;;;;9.80;7.70;;;;;;;24.71;38.23;100048.13;5050783;28;20063;-48
2021/10/23 11:21:27;;;;;;;9.48;7.47;;;;;;;24.89;38.76;100044.66;5050221;28;20112;-48
2021/10/23 11:23:53;;;;;;;10.35;7.45;;;;;;;24.59;38.92;100043.91;5050804;28;20024;-50