Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:49;;;;;;;12.03;6.80;;;;;;;9.39;95.53;100528.88;7394144;19;20360;-59
2023/11/16 00:04:16;;;;;;;12.05;6.45;;;;;;;9.39;95.35;100528.88;7392093;19;20360;-60
2023/11/16 00:06:43;;;;;;;12.95;6.80;;;;;;;9.39;95.30;100528.03;7394746;19;20726;-56
2023/11/16 00:09:12;;;;;;;11.70;6.40;;;;;;;9.41;95.46;100527.88;7395231;19;20373;-61
2023/11/16 00:11:40;;;;;;;11.27;5.93;;;;;;;9.41;94.96;100518.09;7393798;19;20379;-60
2023/11/16 00:14:09;;;;;;;11.57;5.50;;;;;;;9.39;94.73;100522.75;7391933;19;20508;-60
2023/11/16 00:16:37;;;;;;;10.35;6.00;;;;;;;9.41;94.83;100520.75;7395211;19;20381;-59
2023/11/16 00:19:05;;;;;;;13.60;6.00;;;;;;;9.44;94.85;100516.94;7394257;19;20381;-61
2023/11/16 00:21:32;;;;;;;11.13;5.97;;;;;;;9.41;94.69;100509.34;7394720;19;20376;-60
2023/11/16 00:23:59;;;;;;;11.88;5.80;;;;;;;9.42;94.81;100524.25;7392782;19;20372;-60
2023/11/16 00:26:27;;;;;;;11.57;6.07;;;;;;;9.39;94.63;100512.16;7393033;19;20922;-62
2023/11/16 00:28:57;;;;;;;12.40;5.38;;;;;;;9.38;94.67;100519.28;7394196;19;20447;-60
2023/11/16 00:31:25;;;;;;;9.20;5.30;;;;;;;9.39;94.47;100517.44;7393521;19;20398;-61
2023/11/16 00:33:52;;;;;;;13.48;5.53;;;;;;;9.39;94.59;100518.28;7395002;19;20349;-59
2023/11/16 00:36:18;;;;;;;11.15;5.38;;;;;;;9.39;94.23;100507.69;7394535;19;20369;-62
2023/11/16 00:38:45;;;;;;;12.97;5.80;;;;;;;9.39;94.09;100499.75;7393501;19;20407;-60
2023/11/16 00:41:15;;;;;;;12.88;5.38;;;;;;;9.38;93.94;100498.09;7392604;19;20877;-59
2023/11/16 00:43:43;;;;;;;13.80;5.32;;;;;;;9.37;93.75;100492.97;7391325;19;20376;-61
2023/11/16 00:46:15;;;;;;;10.07;4.88;;;;;;;9.41;93.98;100494.28;7394786;19;20866;-59
2023/11/16 00:48:43;;;;;;;12.57;5.82;;;;;;;9.36;94.38;100497.44;7392532;19;20336;-59
2023/11/16 00:51:14;;;;;;;11.43;5.20;;;;;;;9.36;94.15;100508.03;7393482;19;20336;-61
2023/11/16 00:53:43;;;;;;;11.93;5.60;;;;;;;9.37;94.76;100487.66;7393567;19;20436;-60
2023/11/16 00:56:11;;;;;;;10.40;5.25;;;;;;;9.35;94.74;100500.25;7394195;19;20395;-61
2023/11/16 00:58:39;;;;;;;10.77;5.53;;;;;;;9.30;95.07;100514.00;7391603;19;20376;-61
2023/11/16 01:01:06;;;;;;;12.32;5.82;;;;;;;9.31;95.20;100498.97;7391274;19;20377;-61
2023/11/16 01:03:33;;;;;;;11.07;6.10;;;;;;;9.31;95.15;100497.13;7392161;19;20699;-61
2023/11/16 01:06:02;;;;;;;11.82;5.75;;;;;;;9.29;95.55;100496.47;7393983;19;20392;-62
2023/11/16 01:08:33;;;;;;;11.38;5.30;;;;;;;9.28;95.77;100484.22;7391366;19;20476;-61
2023/11/16 01:11:02;;;;;;;10.45;6.22;;;;;;;9.27;95.75;100498.47;7393736;19;20394;-61
2023/11/16 01:13:38;;;;;;;12.80;5.85;;;;;;;9.29;95.70;100495.66;7389839;19;20397;-59
2023/11/16 01:16:14;;;;;;;11.10;5.68;;;;;;;9.27;95.96;100492.38;7394052;19;20401;-60
2023/11/16 01:18:50;;;;;;;9.65;5.00;;;;;;;9.23;95.37;100497.16;7391648;19;20427;-60
2023/11/16 01:21:18;;;;;;;12.82;5.50;;;;;;;9.25;95.25;100484.59;7391821;19;20439;-59
2023/11/16 01:23:47;;;;;;;12.68;5.35;;;;;;;9.27;95.42;100482.59;7391935;19;20402;-61
2023/11/16 01:26:15;;;;;;;11.00;4.97;;;;;;;9.26;94.67;100478.28;7391214;19;20388;-62
2023/11/16 01:28:50;;;;;;;10.55;4.80;;;;;;;9.28;94.73;100472.81;7392009;19;20379;-60
2023/11/16 01:31:19;;;;;;;10.55;4.93;;;;;;;9.27;94.49;100482.59;7392159;19;20800;-61
2023/11/16 01:33:46;;;;;;;10.07;4.50;;;;;;;9.29;94.35;100485.91;7389773;19;20399;-60
2023/11/16 01:36:14;;;;;;;10.30;4.40;;;;;;;9.30;94.13;100479.59;7387590;19;21316;-59
2023/11/16 01:38:41;;;;;;;9.30;4.15;;;;;;;9.31;94.29;100480.44;7389071;19;20733;-61
2023/11/16 01:41:09;;;;;;;8.95;4.32;;;;;;;9.36;93.83;100470.97;7391096;19;20376;-59
2023/11/16 01:43:36;;;;;;;10.07;4.20;;;;;;;9.32;93.37;100479.44;7388705;19;20417;-61
2023/11/16 01:46:06;;;;;;;10.13;4.63;;;;;;;9.41;93.53;100472.28;7392319;19;20333;-60
2023/11/16 01:48:35;;;;;;;10.55;4.05;;;;;;;9.39;93.38;100468.00;7390795;19;20412;-61
2023/11/16 01:51:05;;;;;;;8.18;3.72;;;;;;;9.43;93.25;100467.63;7390655;19;20389;-60
2023/11/16 01:53:36;;;;;;;9.68;4.10;;;;;;;9.43;92.95;100462.34;7391422;19;20377;-60
2023/11/16 01:56:04;;;;;;;9.40;4.10;;;;;;;9.45;93.03;100465.63;7391702;19;20355;-60
2023/11/16 01:58:33;;;;;;;9.23;4.15;;;;;;;9.47;92.69;100466.28;7390911;19;20446;-59
2023/11/16 02:01:01;;;;;;;7.00;3.88;;;;;;;9.44;92.54;100471.94;7391473;19;20340;-61
2023/11/16 02:03:28;;;;;;;9.20;3.80;;;;;;;9.48;92.77;100465.28;7388921;19;20384;-59
2023/11/16 02:05:56;;;;;;;10.07;4.17;;;;;;;9.46;92.57;100467.31;7391264;19;20367;-61
2023/11/16 02:08:24;;;;;;;6.72;3.90;;;;;;;9.43;92.54;100468.44;7387522;19;20376;-62
2023/11/16 02:10:51;;;;;;;7.90;4.20;;;;;;;9.42;92.37;100464.16;7389267;19;20377;-59
2023/11/16 02:13:23;;;;;;;8.90;4.35;;;;;;;9.39;92.39;100469.78;7392866;19;20396;-60
2023/11/16 02:15:55;;;;;;;8.02;4.45;;;;;;;9.44;92.01;100467.47;7398664;19;20702;-60
2023/11/16 02:18:25;;;;;;;9.50;4.13;;;;;;;9.45;91.64;100457.69;7398364;19;20369;-59
2023/11/16 02:20:54;;;;;;;9.77;4.50;;;;;;;9.50;92.12;100461.47;7397892;19;20364;-59
2023/11/16 02:23:22;;;;;;;10.77;4.10;;;;;;;9.43;92.00;100472.94;7397422;19;20377;-60
2023/11/16 02:25:54;;;;;;;7.72;4.50;;;;;;;9.43;92.55;100468.44;7396029;19;20357;-65
2023/11/16 02:28:26;;;;;;;9.23;4.68;;;;;;;9.39;92.60;100453.91;7398292;19;20435;-59
2023/11/16 02:30:52;;;;;;;10.30;4.63;;;;;;;9.34;93.59;100472.97;7396765;19;20450;-62
2023/11/16 02:33:20;;;;;;;11.10;4.87;;;;;;;9.31;94.32;100461.91;7399010;19;20382;-60
2023/11/16 02:35:48;;;;;;;8.70;4.68;;;;;;;9.21;94.24;100475.34;7398906;19;20388;-64
2023/11/16 02:38:16;;;;;;;8.45;4.80;;;;;;;9.15;94.47;100462.78;7398697;19;20733;-63
2023/11/16 02:40:44;;;;;;;8.23;4.75;;;;;;;9.14;94.43;100458.50;7398929;19;20688;-62
2023/11/16 02:43:11;;;;;;;10.67;4.57;;;;;;;9.10;94.00;100492.41;7396595;19;21225;-63
2023/11/16 02:45:38;;;;;;;9.88;4.68;;;;;;;9.10;94.01;100460.66;7396446;19;20355;-63
2023/11/16 02:48:06;;;;;;;10.05;4.90;;;;;;;9.11;93.90;100461.47;7397893;19;20955;-64
2023/11/16 02:50:34;;;;;;;10.38;4.25;;;;;;;9.12;93.98;100449.91;7396142;19;20381;-61
2023/11/16 02:53:03;;;;;;;10.85;4.38;;;;;;;9.14;93.53;100458.50;7397199;19;20355;-63
2023/11/16 02:55:30;;;;;;;8.23;4.18;;;;;;;9.14;93.21;100447.91;7397023;19;20822;-62
2023/11/16 02:57:57;;;;;;;8.52;3.90;;;;;;;9.18;93.21;100462.47;7394938;19;20381;-63
2023/11/16 03:00:25;;;;;;;10.32;4.40;;;;;;;9.16;93.75;100443.28;7394585;19;21223;-62
2023/11/16 03:02:53;;;;;;;8.50;3.97;;;;;;;9.14;94.10;100455.84;7395485;19;20381;-62
2023/11/16 03:05:23;;;;;;;10.40;4.25;;;;;;;9.14;93.98;100445.28;7394796;19;20350;-60
2023/11/16 03:07:50;;;;;;;10.32;4.30;;;;;;;9.11;93.62;100449.06;7396397;19;20406;-61
2023/11/16 03:10:17;;;;;;;9.55;4.30;;;;;;;9.16;93.37;100445.94;7396254;19;20344;-60
2023/11/16 03:12:45;;;;;;;11.85;4.10;;;;;;;9.17;92.56;100448.38;7395651;19;20356;-62
2023/11/16 03:15:13;;;;;;;9.20;3.88;;;;;;;9.22;92.72;100452.34;7397193;19;20380;-61
2023/11/16 03:17:43;;;;;;;10.47;3.83;;;;;;;9.23;92.54;100438.13;7393330;19;20384;-61
2023/11/16 03:20:12;;;;;;;7.90;3.60;;;;;;;9.24;91.83;100472.34;7394594;19;20445;-60
2023/11/16 03:22:39;;;;;;;8.27;3.60;;;;;;;9.27;91.69;100434.13;7395459;19;20411;-61
2023/11/16 03:25:10;;;;;;;7.90;3.40;;;;;;;9.27;91.48;100440.25;7389986;19;20380;-61
2023/11/16 03:27:37;;;;;;;8.65;4.07;;;;;;;9.28;91.25;100452.47;7392740;19;20514;-62
2023/11/16 03:30:04;;;;;;;9.82;3.55;;;;;;;9.29;90.99;100448.03;7395723;19;20381;-63
2023/11/16 03:32:31;;;;;;;8.35;3.33;;;;;;;9.27;90.43;100440.25;7392384;19;20333;-62
2023/11/16 03:34:59;;;;;;;7.68;3.60;;;;;;;9.28;90.59;100441.88;7394950;19;20393;-62
2023/11/16 03:37:26;;;;;;;8.45;3.17;;;;;;;9.25;90.38;100479.28;7394560;19;20363;-60
2023/11/16 03:39:53;;;;;;;8.57;3.45;;;;;;;9.28;90.31;100455.13;7395782;19;20381;-60
2023/11/16 03:42:20;;;;;;;8.75;3.63;;;;;;;9.34;90.12;100449.13;7393519;19;20369;-62
2023/11/16 03:44:49;;;;;;;5.55;3.05;;;;;;;9.31;90.06;100430.97;7394411;19;20706;-59
2023/11/16 03:47:17;;;;;;;8.18;3.40;;;;;;;9.35;89.84;100434.91;7394592;19;20348;-61
2023/11/16 03:49:44;;;;;;;8.50;3.28;;;;;;;9.35;89.19;100445.50;7394494;19;20344;-60
2023/11/16 03:52:11;;;;;;;8.43;3.35;;;;;;;9.38;89.16;100442.50;7392938;19;20685;-61
2023/11/16 03:54:38;;;;;;;9.13;2.95;;;;;;;9.39;89.38;100438.88;7393998;19;20349;-61
2023/11/16 03:57:04;;;;;;;8.40;3.30;;;;;;;9.39;88.11;100449.47;7393882;19;20385;-61
2023/11/16 03:59:31;;;;;;;7.70;2.90;;;;;;;9.43;88.06;100480.88;7395620;19;20373;-60
2023/11/16 04:01:58;;;;;;;6.30;3.00;;;;;;;9.43;87.36;100465.81;7392079;19;20747;-60
2023/11/16 04:04:28;;;;;;;9.93;2.97;;;;;;;9.47;87.72;100445.94;7392106;19;20440;-61
2023/11/16 04:06:55;;;;;;;7.28;3.00;;;;;;;9.48;87.56;100449.38;7393887;19;20778;-59
2023/11/16 04:09:24;;;;;;;6.32;2.42;;;;;;;9.47;87.23;100439.81;7394619;19;20344;-59
2023/11/16 04:11:53;;;;;;;5.95;2.45;;;;;;;9.43;86.76;100446.44;7390570;19;20376;-61
2023/11/16 04:14:20;;;;;;;7.47;2.88;;;;;;;9.46;86.53;100443.47;7393779;19;20365;-61
2023/11/16 04:16:52;;;;;;;7.07;2.10;;;;;;;9.44;85.54;100458.72;7396006;19;20344;-60
2023/11/16 04:19:25;;;;;;;5.83;2.17;;;;;;;9.46;85.26;100432.88;7393730;19;20441;-60
2023/11/16 04:21:54;;;;;;;5.43;1.45;;;;;;;9.47;84.63;100426.56;7394139;19;20397;-61
2023/11/16 04:24:23;;;;;;;6.22;1.40;;;;;;;9.46;83.77;100424.94;7394136;19;20713;-61
2023/11/16 04:26:50;;;;;;;7.28;1.67;;;;;;;9.45;82.97;100420.63;7390579;19;20393;-61
2023/11/16 04:29:17;;;;;;;4.28;1.60;;;;;;;9.51;83.51;100425.22;7391548;19;20397;-60
2023/11/16 04:31:47;;;;;;;5.50;1.52;;;;;;;9.49;83.45;100433.34;7393644;19;20372;-60
2023/11/16 04:34:14;;;;;;;6.55;1.58;;;;;;;9.51;83.70;100423.41;7394219;19;20388;-59
2023/11/16 04:36:41;;;;;;;4.22;1.27;;;;;;;9.51;83.69;100443.75;7393322;19;20447;-62
2023/11/16 04:39:09;;;;;;;5.38;1.60;;;;;;;9.45;83.62;100441.81;7393297;19;20731;-60
2023/11/16 04:41:37;;;;;;;4.97;1.55;;;;;;;9.47;84.07;100437.16;7392118;19;20368;-60
2023/11/16 04:44:04;;;;;;;5.32;1.80;;;;;;;9.49;84.42;100422.75;7394643;19;20356;-60
2023/11/16 04:46:31;;;;;;;6.22;1.83;;;;;;;9.47;84.84;100445.94;7392286;19;20380;-61
2023/11/16 04:48:59;;;;;;;5.70;1.77;;;;;;;9.44;85.19;100440.16;7390279;19;20423;-60
2023/11/16 04:51:26;;;;;;;5.72;1.60;;;;;;;9.36;86.35;100444.50;7393160;19;20370;-60
2023/11/16 04:53:53;;;;;;;5.60;1.67;;;;;;;9.32;86.75;100452.97;7393406;19;20372;-59
2023/11/16 04:56:20;;;;;;;5.85;1.90;;;;;;;9.28;87.40;100473.66;7386543;19;20688;-61
2023/11/16 04:58:47;;;;;;;5.63;1.60;;;;;;;9.24;88.01;100451.16;7392765;19;20644;-59
2023/11/16 05:01:14;;;;;;;5.00;1.50;;;;;;;9.20;88.67;100463.09;7394032;19;20380;-61
2023/11/16 05:03:45;;;;;;;5.17;1.63;;;;;;;9.15;88.98;100436.31;7391699;19;20471;-57
2023/11/16 05:06:13;;;;;;;7.03;1.58;;;;;;;9.16;89.40;100435.34;7389242;19;20520;-61
2023/11/16 05:08:41;;;;;;;3.65;1.30;;;;;;;9.11;89.17;100445.59;7392163;19;20414;-60
2023/11/16 05:11:08;;;;;;;6.45;1.73;;;;;;;9.15;89.58;100449.56;7388550;19;20413;-58
2023/11/16 05:13:35;;;;;;;6.00;1.53;;;;;;;9.16;90.07;100461.81;7393250;19;20372;-61
2023/11/16 05:16:05;;;;;;;4.47;1.40;;;;;;;9.10;91.51;100459.84;7391703;19;20397;-60
2023/11/16 05:18:32;;;;;;;6.45;1.73;;;;;;;9.03;93.47;100464.16;7393078;19;20683;-59
2023/11/16 05:21:04;;;;;;;4.80;1.60;;;;;;;8.90;94.96;100464.69;7391723;19;20944;-60
2023/11/16 05:23:31;;;;;;;6.55;2.20;;;;;;;8.78;96.37;100464.22;7392549;19;20395;-60
2023/11/16 05:25:59;;;;;;;5.85;1.95;;;;;;;8.70;97.43;100461.59;7385889;19;20391;-61
2023/11/16 05:28:26;;;;;;;8.37;2.47;;;;;;;8.59;98.87;100462.78;7387710;19;20503;-62
2023/11/16 05:30:53;;;;;;;8.10;2.38;;;;;;;8.51;99.96;100460.97;7389804;19;20329;-64
2023/11/16 05:33:22;;;;;;;6.72;2.63;;;;;;;8.45;100.00;100471.38;7390831;19;20365;-64
2023/11/16 05:35:51;;;;;;;8.27;3.08;;;;;;;8.40;100.00;100478.97;7386927;19;20937;-65
2023/11/16 05:38:22;;;;;;;6.75;2.55;;;;;;;8.33;100.00;100462.91;7394036;19;20419;-64
2023/11/16 05:40:52;;;;;;;6.85;2.80;;;;;;;8.29;100.00;100480.94;7390915;19;20357;-64
2023/11/16 05:43:19;;;;;;;7.93;3.05;;;;;;;8.30;100.00;100468.53;7388010;19;20351;-65
2023/11/16 05:45:47;;;;;;;7.57;2.63;;;;;;;8.25;100.00;100481.44;7390056;19;20416;-66
2023/11/16 05:48:15;;;;;;;7.32;2.67;;;;;;;8.23;100.00;100515.13;7397094;19;20364;-66
2023/11/16 05:50:43;;;;;;;5.93;2.50;;;;;;;8.21;100.00;100488.03;7398648;19;20776;-66
2023/11/16 05:53:11;;;;;;;5.60;2.42;;;;;;;8.23;100.00;100476.31;7398069;19;20380;-66
2023/11/16 05:55:38;;;;;;;5.43;2.10;;;;;;;8.20;100.00;100483.72;7396941;19;20364;-66
2023/11/16 05:58:05;;;;;;;6.55;1.95;;;;;;;8.17;100.00;100484.91;7398972;19;20361;-67
2023/11/16 06:00:36;;;;;;;4.60;1.83;;;;;;;8.10;100.00;100500.59;7398266;19;20423;-67
2023/11/16 06:03:05;;;;;;;5.47;1.80;;;;;;;8.09;100.00;100496.28;7397679;19;20373;-66
2023/11/16 06:05:33;;;;;;;4.75;1.83;;;;;;;8.09;100.00;100500.72;7396057;19;20356;-66
2023/11/16 06:07:59;;;;;;;5.82;1.98;;;;;;;8.09;100.00;100504.19;7399955;19;20972;-66
2023/11/16 06:10:26;;;;;;;5.93;1.80;;;;;;;8.08;100.00;100512.31;7397166;19;20695;-66
2023/11/16 06:12:57;;;;;;;5.63;1.80;;;;;;;8.06;100.00;100515.09;7397713;19;20750;-66
2023/11/16 06:15:30;;;;;;;5.95;1.60;;;;;;;8.06;100.00;100520.38;7397231;19;20457;-65
2023/11/16 06:18:02;;;;;;;4.85;1.50;;;;;;;8.06;100.00;100520.38;7398871;19;20404;-64
2023/11/16 06:20:29;;;;;;;4.93;1.38;;;;;;;8.07;100.00;100515.91;7394105;19;20385;-64
2023/11/16 06:22:56;;;;;;;3.75;1.50;;;;;;;8.06;100.00;100520.38;7392355;19;20355;-64
2023/11/16 06:25:23;;;;;;;5.40;1.50;;;;;;;8.07;100.00;100527.31;7391582;19;20345;-63
2023/11/16 06:27:50;;;;;;;5.10;1.70;;;;;;;8.02;100.00;100526.97;7390745;19;20896;-64
2023/11/16 06:30:18;;;;;;;4.82;1.42;;;;;;;8.04;100.00;100546.13;7394729;19;20448;-65
2023/11/16 06:32:46;;;;;;;5.90;1.63;;;;;;;8.04;100.00;100537.41;7392039;19;20717;-65
2023/11/16 06:35:13;;;;;;;4.70;1.60;;;;;;;8.01;99.80;100528.00;7395203;19;20361;-65
2023/11/16 06:37:41;;;;;;;4.78;1.90;;;;;;;7.99;99.36;100519.41;7398074;19;20750;-64
2023/11/16 06:40:09;;;;;;;4.47;1.40;;;;;;;7.96;99.11;100525.81;7397797;19;20912;-64
2023/11/16 06:42:37;;;;;;;3.85;1.75;;;;;;;8.00;99.07;100542.16;7399318;19;20345;-64
2023/11/16 06:45:06;;;;;;;4.55;2.10;;;;;;;7.98;98.97;100525.66;7399210;19;20336;-64
2023/11/16 06:47:34;;;;;;;4.88;1.90;;;;;;;8.00;98.84;100528.97;7396055;19;20859;-64
2023/11/16 06:50:05;;;;;;;5.18;2.05;;;;;;;8.00;98.77;100526.31;7398612;19;20364;-64
2023/11/16 06:52:32;;;;;;;5.95;1.98;;;;;;;8.00;98.74;100547.44;7397641;19;20377;-64
2023/11/16 06:55:00;;;;;;;4.43;1.88;;;;;;;7.96;98.25;100548.75;7397683;19;20337;-64
2023/11/16 06:57:27;;;;;;;5.72;1.92;;;;;;;7.96;97.89;100546.94;7396544;19;20364;-64
2023/11/16 06:59:54;;;;;;;3.72;1.80;;;;;;;7.96;97.72;100540.84;7397985;19;20364;-64
2023/11/16 07:02:22;;;;;;;7.03;2.40;;;;;;;8.01;97.88;100548.28;7395246;19;20373;-64
2023/11/16 07:04:49;;;;;;;5.93;2.00;;;;;;;7.97;97.33;100553.06;7398643;19;20378;-64
2023/11/16 07:07:17;;;;;;;8.37;2.20;;;;;;;7.98;97.53;100554.72;7396177;19;20357;-64
2023/11/16 07:09:49;;;;;;;4.70;1.70;;;;;;;7.98;97.05;100552.06;7397088;19;20350;-63
2023/11/16 07:12:20;;;;;;;4.65;1.52;;;;;;;7.99;96.40;100553.72;7394929;19;20368;-63
2023/11/16 07:14:48;;;;;;;4.25;1.67;;;;;;;7.96;96.28;100565.44;7396763;19;20381;-64
2023/11/16 07:17:20;;;;;;;4.97;1.90;;;;;;;7.95;96.07;100577.00;7396842;19;20361;-64
2023/11/16 07:19:48;;;;;;;6.13;2.20;;;;;;;7.89;94.81;100571.53;7398085;19;20368;-64
2023/11/16 07:22:15;;;;;;;7.03;2.70;;;;;;;7.91;94.28;100572.19;7397716;19;20352;-64
2023/11/16 07:24:43;;;;;;;6.25;2.17;;;;;;;7.90;95.10;100581.09;7397611;19;20365;-63
2023/11/16 07:27:12;;;;;;;6.13;2.08;;;;;;;7.92;95.92;100582.59;7395094;19;20364;-64
2023/11/16 07:29:42;;;;;;;6.47;1.65;;;;;;;7.92;95.76;100576.47;7394667;19;20396;-64
2023/11/16 07:32:11;;;;;;;6.27;1.77;;;;;;;7.96;95.47;100577.81;7397123;19;20392;-64
2023/11/16 07:34:41;;;;;;;4.72;1.70;;;;;;;7.97;95.14;100580.31;7392901;19;20714;-64
2023/11/16 07:37:08;;;;;;;5.63;1.55;;;;;;;7.93;94.61;100589.53;7395966;19;20362;-64
2023/11/16 07:39:37;;;;;;;7.95;2.00;;;;;;;7.96;94.43;100596.31;7396085;19;20339;-63
2023/11/16 07:42:04;;;;;;;5.78;1.65;;;;;;;7.94;94.46;100588.53;7396857;19;20884;-64
2023/11/16 07:44:32;;;;;;;4.18;1.40;;;;;;;7.95;94.17;100594.66;7393183;19;20929;-63
2023/11/16 07:46:59;;;;;;;5.88;1.55;;;;;;;8.05;93.73;100608.53;7392815;19;21017;-63
2023/11/16 07:49:26;;;;;;;6.37;1.53;;;;;;;8.09;93.58;100612.50;7394847;19;20916;-63
2023/11/16 07:51:57;;;;;;;7.80;1.83;;;;;;;8.09;93.30;100611.69;7394850;19;22134;-63
2023/11/16 07:54:25;;;;;;;5.57;1.45;;;;;;;8.09;93.02;100615.16;7396073;19;21004;-63
2023/11/16 07:56:55;;;;;;;3.53;1.23;;;;;;;8.06;92.73;100617.31;7393747;19;20418;-63
2023/11/16 07:59:31;;;;;;;5.10;1.23;;;;;;;8.04;92.57;100622.75;7394866;19;20857;-63
2023/11/16 08:02:00;;;;;;;5.07;1.40;;;;;;;8.06;92.62;100625.25;7392567;19;20427;-63
2023/11/16 08:04:29;;;;;;;4.37;1.23;;;;;;;7.96;92.02;100626.19;7393503;19;20406;-62
2023/11/16 08:06:58;;;;;;;6.53;1.20;;;;;;;7.98;91.84;100620.75;7391688;19;20390;-63
2023/11/16 08:09:26;;;;;;;5.32;1.17;;;;;;;7.92;91.69;100629.31;7393690;19;20811;-63
2023/11/16 08:11:57;;;;;;;3.78;0.93;;;;;;;7.92;91.93;100634.59;7393572;19;20745;-64
2023/11/16 08:14:25;;;;;;;4.43;1.20;;;;;;;7.85;91.45;100626.47;7395278;19;20336;-63
2023/11/16 08:16:58;;;;;;;3.53;1.10;;;;;;;7.81;91.24;100638.34;7393881;19;20362;-63
2023/11/16 08:19:26;;;;;;;4.65;1.10;;;;;;;7.79;91.92;100639.50;7391396;19;20936;-63
2023/11/16 08:21:56;;;;;;;4.05;1.20;;;;;;;7.83;91.67;100624.97;7392461;19;20337;-63
2023/11/16 08:24:28;;;;;;;5.28;1.30;;;;;;;7.81;91.35;100633.06;7391148;19;20399;-63
2023/11/16 08:26:58;;;;;;;5.15;1.15;;;;;;;7.87;91.47;100629.78;7390214;19;20360;-63
2023/11/16 08:29:26;;;;;;;4.25;1.15;;;;;;;7.91;90.81;100627.66;7390679;19;20388;-63
2023/11/16 08:31:54;;;;;;;4.47;1.27;;;;;;;7.95;90.62;100634.28;7394035;19;20356;-64
2023/11/16 08:34:23;;;;;;;5.15;1.30;;;;;;;8.03;90.18;100614.97;7394336;19;20373;-63
2023/11/16 08:36:50;;;;;;;3.80;1.00;;;;;;;8.06;89.62;100620.78;7392309;19;20522;-63
2023/11/16 08:39:17;;;;;;;6.03;1.13;;;;;;;8.14;89.72;100607.59;7393719;19;20344;-63
2023/11/16 08:41:45;;;;;;;4.97;1.20;;;;;;;8.18;89.25;100605.44;7394471;19;20908;-63
2023/11/16 08:44:12;;;;;;;4.70;1.13;;;;;;;8.13;88.51;100607.75;7385759;19;20369;-63
2023/11/16 08:46:43;;;;;;;4.65;1.30;;;;;;;8.16;88.63;100610.91;7392428;19;20372;-63
2023/11/16 08:49:11;;;;;;;4.20;1.05;;;;;;;8.21;88.55;100593.75;7394210;19;20384;-63
2023/11/16 08:51:38;;;;;;;3.22;0.98;;;;;;;8.28;88.40;100592.09;7394205;19;20443;-63
2023/11/16 08:54:08;;;;;;;4.13;1.17;;;;;;;8.38;87.61;100600.69;7393756;19;20395;-64
2023/11/16 08:56:35;;;;;;;4.43;1.10;;;;;;;8.39;87.06;100594.41;7393768;19;20853;-64
2023/11/16 08:59:09;;;;;;;4.80;1.30;;;;;;;8.44;87.04;100586.06;7392704;19;20360;-64
2023/11/16 09:01:39;;;;;;;3.67;1.30;;;;;;;8.50;87.10;100591.50;7393688;19;20361;-63
2023/11/16 09:04:09;;;;;;;5.13;1.60;;;;;;;8.53;86.81;100593.81;7393148;19;20364;-63
2023/11/16 09:06:36;;;;;;;5.07;1.40;;;;;;;8.51;86.64;100595.78;7392808;19;20386;-63
2023/11/16 09:09:09;;;;;;;5.22;1.15;;;;;;;8.51;86.53;100618.75;7391423;19;21007;-64
2023/11/16 09:11:36;;;;;;;5.60;1.15;;;;;;;8.54;85.38;100613.13;7387519;19;20516;-64
2023/11/16 09:14:08;;;;;;;4.83;1.10;;;;;;;8.57;85.95;100602.25;7391220;19;20337;-64
2023/11/16 09:16:34;;;;;;;4.00;1.15;;;;;;;8.53;84.84;100604.38;7391455;19;20452;-64
2023/11/16 09:19:01;;;;;;;5.10;1.00;;;;;;;8.57;84.25;100612.81;7391526;19;20368;-64
2023/11/16 09:21:30;;;;;;;5.55;1.00;;;;;;;8.64;84.38;100615.63;7390311;19;20910;-64
2023/11/16 09:23:58;;;;;;;4.83;1.20;;;;;;;8.67;83.45;100639.09;7396292;19;20355;-64
2023/11/16 09:26:26;;;;;;;4.35;1.10;;;;;;;8.75;83.31;100639.09;7398304;19;20373;-64
2023/11/16 09:28:54;;;;;;;3.65;0.98;;;;;;;8.85;83.00;100631.84;7396918;19;21026;-64
2023/11/16 09:31:33;;;;;;;4.43;1.00;;;;;;;8.94;83.05;100636.13;7395410;19;20418;-63
2023/11/16 09:34:00;;;;;;;4.10;1.13;;;;;;;9.01;81.27;100632.81;7396425;19;20392;-64
2023/11/16 09:36:28;;;;;;;5.25;1.10;;;;;;;9.05;80.70;100620.91;7392854;19;20448;-63
2023/11/16 09:38:57;;;;;;;4.00;1.13;;;;;;;9.09;80.37;100619.59;7400743;19;20356;-63
2023/11/16 09:41:27;;;;;;;4.70;1.17;;;;;;;9.23;80.11;100613.63;7400961;19;20364;-64
2023/11/16 09:43:59;;;;;;;5.70;1.20;;;;;;;9.34;80.35;100615.91;7400869;19;20389;-64
2023/11/16 09:46:30;;;;;;;4.53;1.05;;;;;;;9.40;78.11;100609.13;7399562;19;20397;-64
2023/11/16 09:48:59;;;;;;;4.47;1.05;;;;;;;9.43;78.60;100611.41;7401081;19;20360;-63
2023/11/16 09:51:29;;;;;;;2.90;0.98;;;;;;;9.47;78.46;100609.28;7398459;19;20379;-62
2023/11/16 09:54:01;;;;;;;4.70;1.37;;;;;;;9.49;78.66;100623.97;7395925;19;20381;-63
2023/11/16 09:56:30;;;;;;;3.33;0.90;;;;;;;9.33;76.81;100614.28;7394565;19;20433;-63
2023/11/16 09:59:25;;;;;;;5.90;1.23;;;;;;;9.28;76.92;100634.28;7396697;19;20859;-64
2023/11/16 10:02:07;;;;;;;3.33;1.02;;;;;;;9.18;76.57;100647.72;7398914;19;20366;-63
2023/11/16 10:04:35;;;;;;;4.30;1.20;;;;;;;9.08;76.71;100633.84;7399674;19;20476;-64
2023/11/16 10:07:05;;;;;;;4.45;1.33;;;;;;;9.12;76.54;100632.50;7397559;19;20392;-63
2023/11/16 10:09:44;;;;;;;3.47;0.90;;;;;;;9.13;77.19;100618.25;7396604;19;20738;-64
2023/11/16 10:12:12;;;;;;;6.15;1.30;;;;;;;9.12;77.48;100611.34;7396541;19;20439;-63
2023/11/16 10:14:40;;;;;;;6.63;1.30;;;;;;;9.18;78.27;100600.91;7399568;19;20364;-63
2023/11/16 10:17:07;;;;;;;9.18;1.42;;;;;;;9.24;77.79;100586.16;7397572;19;20407;-63
2023/11/16 10:19:34;;;;;;;5.00;1.23;;;;;;;9.29;77.22;100585.66;7395725;19;20357;-63
2023/11/16 10:22:01;;;;;;;4.03;0.88;;;;;;;9.29;76.76;100586.47;7399786;19;20391;-63
2023/11/16 10:24:33;;;;;;;4.68;1.20;;;;;;;9.35;76.52;100584.97;7398519;19;20706;-63
2023/11/16 10:27:03;;;;;;;5.53;1.37;;;;;;;9.44;76.46;100577.84;7396324;19;20772;-63
2023/11/16 10:29:30;;;;;;;5.18;1.08;;;;;;;9.43;75.65;100576.19;7396017;19;20393;-63
2023/11/16 10:31:59;;;;;;;5.97;1.15;;;;;;;9.43;74.72;100570.88;7396409;19;20365;-63
2023/11/16 10:34:26;;;;;;;3.25;1.20;;;;;;;9.44;74.68;100568.06;7394018;19;20925;-63
2023/11/16 10:36:57;;;;;;;6.93;1.27;;;;;;;9.42;74.83;100567.41;7396942;19;20385;-64
2023/11/16 10:39:24;;;;;;;4.27;1.20;;;;;;;9.32;73.55;100572.06;7397412;19;20405;-63
2023/11/16 10:41:52;;;;;;;3.63;1.17;;;;;;;9.29;74.15;100575.06;7399461;19;20404;-63
2023/11/16 10:44:23;;;;;;;3.13;0.93;;;;;;;9.27;73.79;100580.53;7396636;19;20345;-63
2023/11/16 10:46:51;;;;;;;4.38;0.88;;;;;;;9.26;72.89;100572.75;7395903;19;20406;-63
2023/11/16 10:49:18;;;;;;;5.82;1.20;;;;;;;9.11;72.36;100584.03;7392534;19;20363;-63
2023/11/16 10:51:50;;;;;;;5.22;1.00;;;;;;;9.00;72.31;100570.34;7393308;19;20351;-63
2023/11/16 10:54:20;;;;;;;4.20;1.15;;;;;;;9.02;73.38;100563.06;7395250;19;20344;-63
2023/11/16 10:56:52;;;;;;;5.35;0.90;;;;;;;8.90;72.67;100566.03;7387182;19;20392;-62
2023/11/16 10:59:21;;;;;;;4.90;1.25;;;;;;;8.86;72.53;100558.59;7396949;19;20816;-62
2023/11/16 11:01:48;;;;;;;7.17;1.10;;;;;;;8.83;73.13;100562.41;7398928;19;20470;-61
2023/11/16 11:04:15;;;;;;;11.07;1.60;;;;;;;8.82;73.61;100560.75;7398766;19;20368;-63
2023/11/16 11:06:42;;;;;;;6.85;1.60;;;;;;;8.81;73.16;100548.53;7396868;19;20900;-63
2023/11/16 11:09:15;;;;;;;5.87;1.20;;;;;;;8.86;73.83;100548.88;7395244;19;20351;-62
2023/11/16 11:11:44;;;;;;;3.63;1.10;;;;;;;8.89;73.39;100548.50;7397215;19;20364;-63
2023/11/16 11:14:13;;;;;;;4.28;1.10;;;;;;;8.96;72.72;100541.53;7394041;19;20920;-62
2023/11/16 11:16:40;;;;;;;4.20;1.13;;;;;;;9.14;72.39;100536.06;7398022;19;20378;-62
2023/11/16 11:19:09;;;;;;;3.22;1.08;;;;;;;9.28;71.59;100536.34;7396427;19;20348;-62
2023/11/16 11:21:49;;;;;;;4.63;0.97;;;;;;;9.40;70.46;100527.06;7397026;19;20381;-62
2023/11/16 11:24:16;;;;;;;4.07;0.90;;;;;;;9.52;70.99;100527.47;7395712;19;20368;-63
2023/11/16 11:26:48;;;;;;;2.50;0.90;;;;;;;9.58;70.05;100526.81;7392321;19;20375;-63
2023/11/16 11:29:16;;;;;;;5.45;1.27;;;;;;;9.65;70.08;100522.47;7391751;19;20592;-63
2023/11/16 11:32:00;;;;;;;3.30;1.00;;;;;;;9.70;68.99;100533.38;7394532;19;20369;-62
2023/11/16 11:34:32;;;;;;;2.83;0.88;;;;;;;9.67;68.72;100525.78;7396383;19;20697;-61
2023/11/16 11:37:00;;;;;;;1.98;0.70;;;;;;;9.57;68.79;100527.81;7396772;19;20344;-61
2023/11/16 11:39:45;;;;;;;2.97;0.88;;;;;;;9.51;68.35;100525.84;7390407;19;20776;-62