Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:59;;;;;;;4.10;2.70;;;;;;;20.69;27.73;102029.19;5055100;28;20025;-81
2022/01/28 00:03:26;;;;;;;6.00;2.30;;;;;;;20.14;26.88;102028.19;5052327;28;20117;-82
2022/01/28 00:05:52;;;;;;;4.22;2.75;;;;;;;20.15;27.20;102035.31;5057472;28;20075;-84
2022/01/28 00:08:18;;;;;;;8.80;3.22;;;;;;;20.23;26.98;102016.41;5054387;28;20021;-83
2022/01/28 00:10:44;;;;;;;4.18;3.20;;;;;;;20.53;26.41;102033.44;5062894;28;20497;-83
2022/01/28 00:15:51;;;;;;;6.90;2.83;;;;;;;20.75;25.17;102039.47;5044950;28;20031;-75
2022/01/28 00:37:49;;;;;;;4.93;3.50;;;;;;;20.60;26.44;102037.28;5069273;28;20541;-74
2022/01/28 00:39:26;;;;;;;6.25;3.70;;;;;;;20.51;26.96;102049.03;5078009;28;20033;-74
2022/01/28 00:41:53;;;;;;;6.45;4.47;;;;;;;20.88;26.65;102042.69;5070657;28;20024;-75
2022/01/28 00:44:19;;;;;;;6.18;2.78;;;;;;;21.03;27.44;102059.34;5065433;28;20042;-74
2022/01/28 00:46:45;;;;;;;5.50;3.55;;;;;;;20.95;28.03;102042.94;5069103;28;20024;-77
2022/01/28 00:49:11;;;;;;;5.65;2.47;;;;;;;21.00;27.56;102043.31;5061525;28;20031;-77
2022/01/28 00:51:37;;;;;;;4.35;3.08;;;;;;;20.91;27.94;102045.09;5066908;28;20024;-77
2022/01/28 00:54:03;;;;;;;2.47;1.65;;;;;;;20.95;29.10;102055.69;5069142;28;20060;-77
2022/01/28 00:56:29;;;;;;;3.72;1.38;;;;;;;20.89;30.10;102066.19;5082096;28;20113;-77
2022/01/28 00:58:56;;;;;;;1.90;1.15;;;;;;;20.73;30.73;102050.53;5073044;28;20016;-78
2022/01/28 01:01:22;;;;;;;2.92;1.20;;;;;;;20.59;31.04;102061.88;5069174;28;20409;-77
2022/01/28 01:03:48;;;;;;;1.35;0.93;;;;;;;20.55;31.36;102069.47;5071724;28;20024;-77
2022/01/28 01:06:14;;;;;;;2.28;1.17;;;;;;;20.42;31.81;102077.16;5065917;28;20024;-77
2022/01/28 01:08:40;;;;;;;2.17;1.05;;;;;;;20.25;32.36;102079.66;5088008;28;20028;-77
2022/01/28 01:11:07;;;;;;;3.55;1.40;;;;;;;20.05;32.45;102068.00;5086619;28;20033;-77
2022/01/28 01:13:37;;;;;;;3.85;2.58;;;;;;;19.92;33.09;102076.44;5070946;28;20039;-77
2022/01/28 01:16:04;;;;;;;2.50;1.75;;;;;;;19.66;33.67;102059.03;5080468;28;20447;-77
2022/01/28 01:18:43;;;;;;;3.83;1.60;;;;;;;19.58;34.14;102067.91;5081237;28;20450;-77
2022/01/28 01:21:16;;;;;;;2.97;2.03;;;;;;;19.43;34.13;102065.63;5065593;28;20189;-77
2022/01/28 01:23:52;;;;;;;3.08;2.03;;;;;;;19.22;34.43;102057.63;5049208;28;20032;-77
2022/01/28 01:26:19;;;;;;;3.85;1.70;;;;;;;19.09;34.69;102057.06;5069275;28;20044;-77
2022/01/28 01:28:47;;;;;;;3.42;1.95;;;;;;;18.92;34.95;102055.88;5079266;28;20025;-77
2022/01/28 01:31:16;;;;;;;3.90;2.40;;;;;;;18.52;35.26;102011.53;5079251;28;20040;-77
2022/01/28 01:33:52;;;;;;;2.95;1.98;;;;;;;18.59;35.47;102064.19;5078724;28;20033;-77
2022/01/28 01:36:18;;;;;;;3.40;2.45;;;;;;;18.52;35.82;102076.59;5079236;28;20029;-76
2022/01/28 01:38:44;;;;;;;3.63;2.20;;;;;;;18.34;35.99;102074.50;5096772;28;20032;-77
2022/01/28 01:41:16;;;;;;;2.55;2.13;;;;;;;18.24;36.22;102084.47;5042030;28;20028;-77
2022/01/28 01:43:59;;;;;;;3.88;2.10;;;;;;;18.08;36.02;102073.25;5071087;28;20451;-77
2022/01/28 01:47:10;;;;;;;2.92;2.05;;;;;;;17.89;36.69;102080.25;5057080;28;20075;-74
2022/01/28 01:54:27;;;;;;;3.63;2.00;;;;;;;17.37;37.53;102074.75;5054299;28;20036;-74
2022/01/28 01:56:54;;;;;;;5.95;2.30;;;;;;;17.25;37.90;102073.94;5049896;28;20054;-74
2022/01/28 01:59:20;;;;;;;6.18;2.10;;;;;;;17.20;38.12;102086.97;5065775;28;20047;-73
2022/01/28 02:01:46;;;;;;;3.63;2.03;;;;;;;17.12;38.16;102103.84;5068625;28;20028;-73
2022/01/28 02:04:12;;;;;;;3.92;2.25;;;;;;;16.89;37.96;102089.50;5067405;28;20040;-73
2022/01/28 02:06:40;;;;;;;1.98;1.60;;;;;;;16.95;38.76;102097.13;5048203;28;20025;-74
2022/01/28 02:09:07;;;;;;;3.63;2.30;;;;;;;16.75;38.64;102092.47;5057506;28;20083;-74
2022/01/28 02:11:33;;;;;;;3.83;1.83;;;;;;;16.76;38.87;102103.16;5049468;28;20033;-74
2022/01/28 02:13:59;;;;;;;3.40;2.20;;;;;;;16.60;38.60;102089.16;5048675;28;20044;-74
2022/01/28 02:16:26;;;;;;;3.90;2.15;;;;;;;16.56;38.88;102104.78;5068832;28;20033;-74
2022/01/28 02:18:55;;;;;;;3.55;2.03;;;;;;;16.54;39.35;102104.91;5039770;28;20101;-74
2022/01/28 02:21:21;;;;;;;3.95;2.38;;;;;;;16.47;39.48;102103.66;5065277;28;20037;-73
2022/01/28 02:23:52;;;;;;;5.20;2.40;;;;;;;16.33;39.84;102102.06;5050428;28;20037;-73
2022/01/28 02:26:18;;;;;;;4.28;1.63;;;;;;;16.26;40.38;102098.13;5050889;28;20473;-73
2022/01/28 02:28:48;;;;;;;2.70;1.95;;;;;;;16.25;39.98;102101.84;5065478;28;20028;-74
2022/01/28 02:31:21;;;;;;;3.30;2.00;;;;;;;16.20;40.23;102109.41;5065613;28;20068;-74
2022/01/28 02:33:48;;;;;;;6.30;2.45;;;;;;;16.06;40.38;102108.69;5047649;28;20067;-74
2022/01/28 02:36:15;;;;;;;4.57;2.03;;;;;;;16.14;40.66;102131.53;5055098;28;20052;-73
2022/01/28 02:38:41;;;;;;;3.10;1.55;;;;;;;15.98;40.39;102107.56;5063378;28;20508;-73
2022/01/28 02:41:07;;;;;;;3.42;1.70;;;;;;;16.07;40.66;102117.63;5032898;28;20090;-74
2022/01/28 02:46:07;;;;;;;2.83;2.00;;;;;;;15.91;41.01;102134.16;5048837;28;20047;-77
2022/01/28 02:48:35;;;;;;;2.70;1.52;;;;;;;15.90;41.25;102141.41;5054896;28;20124;-77
2022/01/28 02:51:06;;;;;;;3.58;2.00;;;;;;;15.83;41.03;102117.72;5050784;28;20025;-77
2022/01/28 02:53:40;;;;;;;5.60;1.70;;;;;;;15.87;40.94;102129.97;5054262;28;20024;-78
2022/01/28 02:56:47;;;;;;;4.25;2.20;;;;;;;15.76;41.45;102125.41;5054377;28;20024;-77
2022/01/28 02:58:59;;;;;;;5.22;2.15;;;;;;;15.58;42.09;102116.84;5055854;28;20387;-78
2022/01/28 03:01:25;;;;;;;3.17;1.75;;;;;;;15.62;41.93;102128.28;5055714;28;20025;-77
2022/01/28 03:03:51;;;;;;;1.95;1.45;;;;;;;15.46;42.44;102124.06;5050257;28;20029;-77
2022/01/28 03:06:19;;;;;;;5.35;2.05;;;;;;;15.44;42.16;102133.22;5049458;28;20036;-77
2022/01/28 03:08:53;;;;;;;2.60;1.70;;;;;;;15.39;42.38;102131.72;5047889;28;20032;-77
2022/01/28 03:19:48;;;;;;;5.30;1.95;;;;;;;15.22;42.57;102148.31;5071223;28;20021;-77
2022/01/28 03:22:15;;;;;;;2.85;1.90;;;;;;;15.23;42.44;102155.41;5056775;28;20039;-77
2022/01/28 03:24:42;;;;;;;2.95;1.95;;;;;;;15.14;42.31;102148.03;5068149;28;20082;-77
2022/01/28 03:27:15;;;;;;;2.67;1.70;;;;;;;15.07;43.06;102161.06;5035558;28;20440;-77
2022/01/28 03:29:41;;;;;;;2.92;1.75;;;;;;;15.08;43.07;102157.41;5049304;28;20031;-77
2022/01/28 03:32:08;;;;;;;2.80;1.83;;;;;;;15.07;42.74;102158.38;5069783;28;20036;-77
2022/01/28 03:34:34;;;;;;;3.45;1.83;;;;;;;14.95;43.61;102156.59;5052528;28;20028;-77
2022/01/28 03:37:00;;;;;;;3.58;2.53;;;;;;;14.88;43.41;102158.84;5086410;28;20431;-77
2022/01/28 03:39:27;;;;;;;2.58;2.00;;;;;;;14.95;43.59;102173.63;5068669;28;20340;-77
2022/01/28 03:41:53;;;;;;;2.60;1.73;;;;;;;14.87;43.18;102168.78;5073775;28;20115;-77
2022/01/28 03:44:19;;;;;;;4.97;2.20;;;;;;;14.84;43.79;102169.00;5068374;28;20074;-77
2022/01/28 03:46:45;;;;;;;3.42;2.30;;;;;;;14.75;43.85;102167.81;5051267;28;20405;-77
2022/01/28 03:49:11;;;;;;;2.67;1.98;;;;;;;14.77;43.89;102176.66;5049381;28;20056;-77
2022/01/28 03:51:37;;;;;;;3.42;2.08;;;;;;;14.71;43.83;102185.19;5067148;28;20028;-77
2022/01/28 03:54:04;;;;;;;3.80;2.50;;;;;;;14.67;43.65;102174.72;5038645;28;20471;-77
2022/01/28 03:56:30;;;;;;;4.70;1.95;;;;;;;14.61;44.05;102170.63;5087252;28;20044;-77
2022/01/28 03:58:56;;;;;;;3.53;2.33;;;;;;;14.63;44.09;102183.97;5067303;28;20343;-77
2022/01/28 04:01:29;;;;;;;2.20;1.65;;;;;;;14.50;44.37;102173.22;5071128;28;20075;-77
2022/01/28 04:11:53;;;;;;;3.88;2.28;;;;;;;14.34;44.73;102168.88;5051759;28;20044;-77
2022/01/28 04:14:47;;;;;;;8.48;2.50;;;;;;;14.38;45.09;102178.50;5039697;28;20025;-77
2022/01/28 04:19:32;;;;;;;3.97;2.20;;;;;;;14.38;44.78;102194.66;5049013;28;20039;-73
2022/01/28 04:21:58;;;;;;;3.80;2.13;;;;;;;14.26;45.58;102187.44;5035618;28;20024;-73
2022/01/28 04:24:25;;;;;;;3.90;1.98;;;;;;;14.28;45.13;102199.81;5052255;28;20055;-74
2022/01/28 04:26:51;;;;;;;3.55;2.13;;;;;;;14.25;45.28;102196.47;5048043;28;20033;-74
2022/01/28 04:29:17;;;;;;;4.35;2.00;;;;;;;14.24;45.08;102197.44;5064779;28;20021;-73
2022/01/28 04:31:45;;;;;;;3.92;2.03;;;;;;;14.01;45.34;102175.66;5031552;28;20040;-73
2022/01/28 04:34:12;;;;;;;3.58;1.90;;;;;;;14.07;46.07;102194.06;5048392;28;20104;-73
2022/01/28 04:36:47;;;;;;;4.68;2.30;;;;;;;14.09;45.44;102197.53;5061357;28;20051;-73
2022/01/28 04:39:25;;;;;;;2.90;2.15;;;;;;;14.05;45.53;102201.38;5052939;28;20095;-73
2022/01/28 04:44:19;;;;;;;2.65;2.20;;;;;;;13.88;45.75;102198.97;5049608;28;20029;-73
2022/01/28 04:46:54;;;;;;;3.10;2.15;;;;;;;13.90;46.12;102215.88;5065097;28;20032;-77
2022/01/28 04:49:35;;;;;;;2.88;1.80;;;;;;;13.87;45.91;102216.09;5046925;28;20029;-76
2022/01/28 04:55:03;;;;;;;2.13;1.90;;;;;;;13.79;46.22;102238.09;5065387;28;20472;-76
2022/01/28 04:57:43;;;;;;;3.47;1.92;;;;;;;13.70;46.45;102234.19;5055484;28;20471;-76
2022/01/28 05:17:02;;;;;;;3.70;1.85;;;;;;;13.48;47.44;102224.00;5066250;28;20027;-73
2022/01/28 05:27:22;;;;;;;4.25;2.15;;;;;;;13.44;47.20;102249.38;5049723;28;20068;-73
2022/01/28 05:29:48;;;;;;;2.88;1.95;;;;;;;13.43;47.23;102235.06;5050770;28;20123;-73
2022/01/28 05:32:15;;;;;;;3.20;2.10;;;;;;;13.37;47.55;102232.75;5065758;28;20040;-73
2022/01/28 05:34:41;;;;;;;4.25;2.38;;;;;;;13.50;47.20;102246.28;5055970;28;20028;-74
2022/01/28 05:37:07;;;;;;;5.20;2.47;;;;;;;13.37;47.37;102234.56;5054975;28;20331;-72
2022/01/28 05:39:34;;;;;;;3.20;2.38;;;;;;;13.29;47.12;102240.44;5066409;28;20020;-73
2022/01/28 05:42:00;;;;;;;2.53;1.65;;;;;;;13.35;47.19;102260.69;5040713;28;20106;-73
2022/01/28 05:44:27;;;;;;;2.83;2.20;;;;;;;13.23;47.81;102256.97;5052751;28;20028;-73
2022/01/28 05:46:56;;;;;;;4.55;2.22;;;;;;;13.25;47.80;102255.03;5051781;28;20028;-73
2022/01/28 05:49:23;;;;;;;3.65;1.83;;;;;;;13.30;47.55;102251.09;5065950;28;20072;-73
2022/01/28 05:51:49;;;;;;;4.25;2.28;;;;;;;13.22;47.35;102250.72;5066634;28;20037;-73
2022/01/28 05:54:15;;;;;;;3.28;1.75;;;;;;;13.12;47.28;102261.19;5048856;28;20628;-73
2022/01/28 05:56:41;;;;;;;2.78;2.20;;;;;;;13.04;47.12;102251.88;5055987;28;20028;-73
2022/01/28 05:59:07;;;;;;;3.97;2.17;;;;;;;13.21;47.28;102266.94;5066423;28;20103;-73
2022/01/28 06:01:34;;;;;;;4.13;2.00;;;;;;;13.11;46.81;102253.22;5040172;28;20180;-73
2022/01/28 06:04:00;;;;;;;3.30;2.00;;;;;;;13.06;47.57;102275.00;5068513;28;20047;-74
2022/01/28 06:06:26;;;;;;;3.80;2.20;;;;;;;12.93;47.42;102260.63;5065589;28;20480;-74
2022/01/28 06:08:56;;;;;;;3.97;2.10;;;;;;;12.99;47.36;102281.75;5051056;28;20043;-73
2022/01/28 06:11:23;;;;;;;3.80;1.95;;;;;;;13.07;47.81;102283.94;5035448;28;20024;-73
2022/01/28 06:13:49;;;;;;;3.42;2.15;;;;;;;12.96;47.61;102272.06;5067341;28;20043;-73
2022/01/28 06:16:16;;;;;;;6.50;2.25;;;;;;;12.99;47.55;102281.75;5052286;28;20367;-76
2022/01/28 06:18:42;;;;;;;3.25;2.08;;;;;;;12.93;48.22;102274.06;5050900;28;20361;-76
2022/01/28 06:21:09;;;;;;;2.17;1.42;;;;;;;12.87;47.46;102280.66;5059650;28;20057;-74
2022/01/28 06:23:35;;;;;;;3.08;1.88;;;;;;;12.94;47.55;102283.84;5053423;28;20024;-74
2022/01/28 06:26:02;;;;;;;3.72;2.22;;;;;;;12.83;47.80;102295.25;5068281;28;20400;-74
2022/01/28 06:28:28;;;;;;;3.85;1.67;;;;;;;12.80;47.59;102282.88;5052581;28;20021;-73
2022/01/28 06:30:54;;;;;;;2.17;1.63;;;;;;;12.73;47.79;102278.81;5050999;28;20071;-74
2022/01/28 06:33:21;;;;;;;4.88;2.35;;;;;;;12.71;48.03;102299.56;5051088;28;20033;-74
2022/01/28 06:35:47;;;;;;;3.25;2.35;;;;;;;12.65;47.98;102294.56;5036958;28;20340;-74
2022/01/28 06:38:13;;;;;;;2.65;1.98;;;;;;;12.56;48.75;102295.09;5056934;28;20035;-74
2022/01/28 06:40:39;;;;;;;3.30;2.15;;;;;;;12.43;48.20;102263.63;5052977;28;20032;-73
2022/01/28 06:43:12;;;;;;;4.18;2.20;;;;;;;12.50;47.97;102269.50;5056121;28;20024;-74
2022/01/28 06:45:41;;;;;;;2.65;1.83;;;;;;;12.54;48.21;102287.16;5081442;28;20106;-76
2022/01/28 06:48:11;;;;;;;2.80;1.75;;;;;;;12.66;48.22;102297.16;5056877;28;20039;-74
2022/01/28 06:50:38;;;;;;;4.03;2.13;;;;;;;12.43;48.78;102279.72;5051238;28;20020;-74
2022/01/28 06:53:04;;;;;;;4.57;2.05;;;;;;;12.45;48.50;102283.19;5068232;28;20082;-74
2022/01/28 06:55:31;;;;;;;3.40;1.88;;;;;;;12.53;48.79;102298.84;5057485;28;20028;-74
2022/01/28 06:57:57;;;;;;;2.50;1.67;;;;;;;12.44;48.73;102302.94;5066168;28;20036;-74
2022/01/28 07:00:23;;;;;;;3.40;2.20;;;;;;;12.51;48.43;102308.78;5050855;28;20056;-75
2022/01/28 07:02:50;;;;;;;4.10;2.03;;;;;;;12.40;49.44;102295.16;5034646;28;20028;-74
2022/01/28 07:05:16;;;;;;;2.92;1.80;;;;;;;12.34;48.46;102273.09;5050931;28;20043;-74
2022/01/28 07:07:42;;;;;;;2.33;1.85;;;;;;;12.47;48.17;102301.88;5053119;28;20089;-74
2022/01/28 07:10:09;;;;;;;2.17;1.70;;;;;;;12.33;48.44;102290.16;5054355;28;20016;-74
2022/01/28 07:12:35;;;;;;;4.10;1.88;;;;;;;12.39;48.58;102310.41;5052897;28;20470;-74
2022/01/28 07:15:01;;;;;;;3.78;2.30;;;;;;;12.31;48.63;102286.69;5049902;28;20032;-74
2022/01/28 07:17:27;;;;;;;2.30;1.73;;;;;;;12.54;48.23;102308.63;5050906;28;20021;-76
2022/01/28 07:19:53;;;;;;;4.38;2.08;;;;;;;12.24;48.73;102292.53;5038693;28;20023;-76
2022/01/28 07:22:19;;;;;;;3.22;1.88;;;;;;;12.26;48.78;102285.22;5048632;28;20033;-76
2022/01/28 07:24:46;;;;;;;3.15;1.90;;;;;;;12.25;49.06;102311.22;5038846;28;20073;-75
2022/01/28 07:27:19;;;;;;;2.28;1.70;;;;;;;12.39;48.47;102315.78;5065556;28;20599;-75
2022/01/28 07:29:47;;;;;;;1.95;1.70;;;;;;;12.37;48.89;102312.31;5053061;28;20565;-75
2022/01/28 07:32:14;;;;;;;2.45;1.80;;;;;;;12.29;48.43;102306.53;5067875;28;20041;-75
2022/01/28 07:34:40;;;;;;;3.45;1.70;;;;;;;12.38;48.46;102307.81;5068105;28;20036;-75
2022/01/28 07:37:07;;;;;;;3.35;1.55;;;;;;;12.29;48.04;102309.22;5066688;28;20024;-75
2022/01/28 07:39:33;;;;;;;2.38;1.60;;;;;;;12.24;48.58;102308.63;5063971;28;20024;-74
2022/01/28 07:41:59;;;;;;;3.65;2.05;;;;;;;12.29;48.15;102303.84;5069446;28;20040;-76
2022/01/28 07:44:25;;;;;;;3.08;1.95;;;;;;;12.21;48.24;102306.09;5068642;28;20024;-76
2022/01/28 07:46:51;;;;;;;3.08;1.85;;;;;;;12.26;48.39;102307.59;5066908;28;20025;-75
2022/01/28 07:49:17;;;;;;;2.13;1.55;;;;;;;12.24;49.15;102319.38;5054400;28;20036;-76
2022/01/28 07:51:44;;;;;;;3.13;1.50;;;;;;;12.28;48.22;102316.38;5048852;28;20097;-75
2022/01/28 07:54:10;;;;;;;2.83;1.95;;;;;;;12.10;48.68;102291.50;5067755;28;20098;-75
2022/01/28 07:56:36;;;;;;;2.78;1.58;;;;;;;12.09;48.81;102300.50;5046788;28;20071;-76
2022/01/28 07:59:02;;;;;;;3.80;1.80;;;;;;;12.15;49.29;102313.56;5032742;28;20425;-75
2022/01/28 08:01:29;;;;;;;4.07;1.67;;;;;;;12.05;49.54;102301.66;5052330;28;20055;-77
2022/01/28 08:03:55;;;;;;;1.52;1.23;;;;;;;12.09;49.01;102303.19;5064169;28;20037;-76
2022/01/28 08:06:21;;;;;;;1.75;1.63;;;;;;;12.11;48.58;102306.66;5066928;28;20095;-75
2022/01/28 08:08:47;;;;;;;3.90;1.83;;;;;;;12.03;48.93;102308.91;5067010;28;20027;-75
2022/01/28 08:11:13;;;;;;;2.95;1.75;;;;;;;12.06;49.05;102314.13;5064991;28;20032;-76
2022/01/28 08:13:40;;;;;;;2.03;1.80;;;;;;;11.99;48.59;102297.47;5064800;28;20028;-76
2022/01/28 08:16:06;;;;;;;2.75;1.63;;;;;;;12.07;48.71;102310.47;5064027;28;20036;-75
2022/01/28 08:18:32;;;;;;;3.50;1.67;;;;;;;12.13;48.43;102315.47;5066009;28;20103;-76
2022/01/28 08:20:58;;;;;;;2.60;1.85;;;;;;;12.11;48.43;102319.19;5052491;28;20021;-76
2022/01/28 08:23:25;;;;;;;2.55;1.80;;;;;;;12.06;48.91;102303.38;5048658;28;20144;-76
2022/01/28 08:25:54;;;;;;;2.70;1.83;;;;;;;12.07;49.28;102310.47;5066535;28;20127;-75
2022/01/28 08:28:20;;;;;;;2.72;1.42;;;;;;;12.02;48.59;102305.38;5049926;28;20054;-76
2022/01/28 08:30:46;;;;;;;2.58;1.80;;;;;;;12.06;48.99;102315.91;5081963;28;20332;-76
2022/01/28 08:33:13;;;;;;;2.83;1.33;;;;;;;12.15;48.76;102326.97;5030612;28;20033;-75
2022/01/28 08:35:40;;;;;;;3.03;1.60;;;;;;;11.93;48.06;102299.63;5053546;28;20028;-75
2022/01/28 08:38:17;;;;;;;2.67;1.77;;;;;;;11.84;49.17;102311.75;5037717;28;20409;-75
2022/01/28 08:40:43;;;;;;;2.22;1.60;;;;;;;11.82;49.38;102310.97;5049446;28;20023;-76
2022/01/28 08:43:10;;;;;;;3.38;1.60;;;;;;;11.73;49.61;102296.25;5052974;28;20099;-75
2022/01/28 08:45:36;;;;;;;2.95;1.75;;;;;;;11.65;49.73;102293.16;5053566;28;20035;-75
2022/01/28 08:48:02;;;;;;;2.03;1.70;;;;;;;11.80;48.70;102311.06;5049168;28;20064;-75
2022/01/28 08:50:28;;;;;;;3.70;1.83;;;;;;;11.68;49.94;102309.06;5064363;28;20508;-74
2022/01/28 08:52:55;;;;;;;3.42;1.92;;;;;;;11.69;49.96;102306.31;5068421;28;20033;-74
2022/01/28 08:55:21;;;;;;;1.95;1.50;;;;;;;11.63;49.56;102292.38;5058176;28;20092;-75
2022/01/28 08:57:47;;;;;;;3.50;1.80;;;;;;;11.64;49.64;102297.66;5057299;28;20031;-74
2022/01/28 09:00:17;;;;;;;7.18;2.00;;;;;;;11.56;49.06;102301.72;5104655;28;20098;-74
2022/01/28 09:02:43;;;;;;;1.77;1.27;;;;;;;11.48;50.76;102308.38;5037764;28;20029;-74
2022/01/28 09:05:09;;;;;;;2.97;1.70;;;;;;;11.50;49.54;102300.25;5053761;28;20024;-74
2022/01/28 09:07:35;;;;;;;2.33;1.70;;;;;;;11.56;50.32;102323.16;5057999;28;20024;-74
2022/01/28 09:10:09;;;;;;;2.33;1.65;;;;;;;11.58;50.21;102313.22;5058676;28;20105;-75
2022/01/28 09:12:39;;;;;;;3.45;1.60;;;;;;;11.48;50.38;102303.03;5084118;28;20028;-73
2022/01/28 09:15:07;;;;;;;4.80;1.95;;;;;;;11.53;49.34;102317.03;5068125;28;20107;-73
2022/01/28 09:17:33;;;;;;;3.00;1.73;;;;;;;11.49;49.57;102315.47;5057120;28;20052;-74
2022/01/28 09:19:59;;;;;;;2.58;1.50;;;;;;;11.42;50.00;102314.09;5052437;28;20104;-75
2022/01/28 09:22:25;;;;;;;2.50;1.65;;;;;;;11.42;50.13;102322.13;5051202;28;20032;-74
2022/01/28 09:24:52;;;;;;;1.75;1.33;;;;;;;11.31;50.42;102308.44;5067863;28;20038;-75
2022/01/28 09:27:18;;;;;;;2.28;1.05;;;;;;;11.18;50.45;102306.44;5070109;28;20029;-75
2022/01/28 09:29:45;;;;;;;4.60;1.73;;;;;;;11.27;50.37;102322.94;5050832;28;20103;-75
2022/01/28 09:32:11;;;;;;;1.65;1.13;;;;;;;11.24;50.05;102315.09;5056013;28;20047;-75
2022/01/28 09:34:37;;;;;;;2.70;1.70;;;;;;;11.20;50.06;102299.16;5057282;28;20024;-75
2022/01/28 09:37:03;;;;;;;3.60;1.70;;;;;;;11.15;50.54;102305.72;5068261;28;20040;-74
2022/01/28 09:39:31;;;;;;;2.72;1.63;;;;;;;11.13;50.99;102311.19;5050859;28;20024;-75
2022/01/28 09:42:02;;;;;;;3.38;1.75;;;;;;;11.09;51.14;102312.25;5067724;28;20115;-75
2022/01/28 09:44:30;;;;;;;2.67;1.60;;;;;;;10.93;50.52;102289.94;5053464;28;20108;-74
2022/01/28 09:46:58;;;;;;;2.63;1.55;;;;;;;10.95;51.47;102299.63;5067594;28;20024;-74
2022/01/28 09:49:24;;;;;;;2.65;1.58;;;;;;;10.97;51.96;102320.97;5051882;28;20120;-74
2022/01/28 09:51:50;;;;;;;2.80;1.60;;;;;;;10.98;51.22;102298.59;5051411;28;20058;-75
2022/01/28 09:54:16;;;;;;;3.38;1.40;;;;;;;10.99;51.64;102308.34;5049616;28;20024;-75
2022/01/28 09:56:42;;;;;;;2.30;1.48;;;;;;;10.92;51.62;102304.25;5069506;28;20040;-75
2022/01/28 09:59:08;;;;;;;2.85;1.55;;;;;;;10.99;51.27;102319.97;5068428;28;20020;-75
2022/01/28 10:01:35;;;;;;;3.25;1.73;;;;;;;10.92;51.23;102304.25;5070609;28;20029;-74
2022/01/28 10:04:04;;;;;;;2.05;1.60;;;;;;;10.96;50.86;102304.03;5066757;28;20032;-74
2022/01/28 10:06:34;;;;;;;3.03;1.67;;;;;;;10.88;51.18;102307.13;5068679;28;20047;-74
2022/01/28 10:09:09;;;;;;;2.53;1.60;;;;;;;10.87;51.49;102308.06;5051456;28;20464;-74
2022/01/28 10:11:37;;;;;;;2.22;1.75;;;;;;;10.78;51.01;102305.00;5066679;28;20024;-75
2022/01/28 10:14:11;;;;;;;3.15;1.85;;;;;;;10.71;51.92;102299.97;5040599;28;20036;-75
2022/01/28 10:16:37;;;;;;;2.22;1.70;;;;;;;10.77;52.21;102304.16;5042585;28;20047;-73
2022/01/28 10:19:07;;;;;;;2.88;1.63;;;;;;;10.85;51.80;102323.38;5056312;28;20101;-73
2022/01/28 10:21:36;;;;;;;2.88;1.50;;;;;;;10.70;52.69;102332.19;5056861;28;20020;-73
2022/01/28 10:24:15;;;;;;;2.97;1.73;;;;;;;10.64;52.15;102335.16;5066149;28;20036;-74
2022/01/28 10:27:07;;;;;;;2.55;1.85;;;;;;;10.65;51.81;102318.16;5053747;28;20462;-74
2022/01/28 10:29:36;;;;;;;3.40;1.83;;;;;;;10.73;51.79;102337.38;5084446;28;20036;-74
2022/01/28 10:32:06;;;;;;;2.00;1.80;;;;;;;10.69;51.90;102315.25;5066818;28;20033;-74
2022/01/28 10:34:36;;;;;;;3.30;1.63;;;;;;;10.81;51.06;102327.13;5050224;28;20021;-74
2022/01/28 10:37:36;;;;;;;2.65;1.63;;;;;;;10.47;52.06;102330.69;5084150;28;20032;-74
2022/01/28 10:40:11;;;;;;;3.33;1.75;;;;;;;10.44;52.78;102325.47;5033211;28;20047;-76
2022/01/28 10:42:54;;;;;;;2.65;1.50;;;;;;;10.46;51.84;102308.41;5051865;28;20025;-74
2022/01/28 10:45:28;;;;;;;4.30;2.00;;;;;;;10.52;52.22;102324.16;5084817;28;20455;-74
2022/01/28 10:47:58;;;;;;;2.67;1.90;;;;;;;10.43;53.15;102324.63;5065711;28;20024;-74
2022/01/28 10:50:37;;;;;;;4.18;1.65;;;;;;;10.10;52.32;102284.34;5066528;28;20020;-74
2022/01/28 10:53:10;;;;;;;3.83;1.75;;;;;;;10.42;52.06;102328.25;5050203;28;20083;-74
2022/01/28 10:55:38;;;;;;;2.25;1.52;;;;;;;10.26;53.02;102300.50;5067396;28;20482;-74
2022/01/28 10:58:12;;;;;;;2.45;1.45;;;;;;;10.17;53.31;102310.69;5040801;28;20343;-74
2022/01/28 11:00:40;;;;;;;3.50;1.60;;;;;;;10.23;52.86;102310.41;5083033;28;20074;-74
2022/01/28 11:03:08;;;;;;;2.75;1.90;;;;;;;10.15;52.91;102299.22;5034584;28;20123;-75
2022/01/28 11:05:35;;;;;;;2.47;1.42;;;;;;;10.13;52.85;102300.25;5065926;28;20082;-74
2022/01/28 11:08:01;;;;;;;2.83;1.85;;;;;;;10.11;53.40;102292.28;5050134;28;20028;-74
2022/01/28 11:10:28;;;;;;;3.17;1.77;;;;;;;10.08;53.38;102292.44;5055743;28;20029;-74
2022/01/28 11:12:54;;;;;;;2.33;2.03;;;;;;;10.23;52.75;102315.75;5049430;28;20024;-74
2022/01/28 11:15:20;;;;;;;3.08;2.20;;;;;;;10.24;53.34;102312.13;5049912;28;20348;-75
2022/01/28 11:17:48;;;;;;;3.03;1.60;;;;;;;10.12;53.40;102298.50;5052736;28;20055;-74
2022/01/28 11:20:19;;;;;;;3.13;1.80;;;;;;;10.08;53.30;102295.97;5084503;28;20112;-74
2022/01/28 11:23:05;;;;;;;2.80;2.05;;;;;;;10.06;54.00;102310.38;5039992;28;20024;-74
2022/01/28 11:25:44;;;;;;;2.67;1.58;;;;;;;10.01;53.49;102296.34;5057079;28;20041;-74
2022/01/28 11:28:11;;;;;;;2.35;1.80;;;;;;;9.99;53.37;102272.38;5082947;28;20414;-74
2022/01/28 11:30:45;;;;;;;2.38;1.60;;;;;;;10.20;52.52;102297.19;5052549;28;20016;-74
2022/01/28 11:33:11;;;;;;;3.55;1.90;;;;;;;10.28;51.98;102298.59;5038764;28;20185;-74
2022/01/28 11:35:39;;;;;;;3.85;1.92;;;;;;;10.26;53.50;102301.34;5050658;28;20031;-73
2022/01/28 11:38:24;;;;;;;2.05;1.73;;;;;;;10.11;54.03;102302.97;5039323;28;20047;-73
2022/01/28 11:40:52;;;;;;;3.70;1.73;;;;;;;10.31;53.37;102293.09;5065842;28;20025;-74
2022/01/28 11:43:19;;;;;;;2.47;1.92;;;;;;;10.21;53.95;102301.59;5038588;28;20028;-74
2022/01/28 11:45:45;;;;;;;4.00;1.80;;;;;;;10.26;53.30;102296.00;5064307;28;20059;-74
2022/01/28 11:48:11;;;;;;;3.55;1.90;;;;;;;10.17;53.47;102275.94;5031834;28;20042;-75
2022/01/28 11:50:37;;;;;;;3.78;2.28;;;;;;;10.19;53.44;102295.44;5065583;28;20063;-74
2022/01/28 11:53:21;;;;;;;9.35;2.53;;;;;;;10.21;53.93;102295.38;5064878;28;20033;-75
2022/01/28 11:56:00;;;;;;;3.17;1.98;;;;;;;10.22;53.03;102268.53;5065794;28;20024;-75
2022/01/28 11:58:52;;;;;;;2.33;1.50;;;;;;;10.14;53.26;102286.78;5065860;28;20469;-75
2022/01/28 12:01:24;;;;;;;3.08;1.80;;;;;;;10.21;53.91;102293.56;5047840;28;20031;-75
2022/01/28 12:03:50;;;;;;;3.63;2.10;;;;;;;10.21;52.98;102284.66;5064599;28;20032;-75
2022/01/28 12:06:19;;;;;;;3.15;1.83;;;;;;;10.09;52.89;102267.44;5051758;28;20121;-75
2022/01/28 12:08:46;;;;;;;3.80;1.95;;;;;;;10.28;53.28;102277.19;5065355;28;20130;-75
2022/01/28 12:11:13;;;;;;;2.47;1.77;;;;;;;10.33;53.31;102281.38;5068032;28;20020;-75
2022/01/28 12:14:07;;;;;;;3.90;2.20;;;;;;;10.12;53.65;102272.63;5066332;28;20032;-75
2022/01/28 12:16:35;;;;;;;2.22;1.95;;;;;;;10.14;53.47;102273.41;5078659;28;20032;-77
2022/01/28 12:19:02;;;;;;;3.33;2.38;;;;;;;10.11;53.40;102283.41;5069066;28;20028;-76
2022/01/28 12:21:34;;;;;;;3.72;2.35;;;;;;;10.16;53.79;102259.97;5066104;28;20454;-75
2022/01/28 12:24:18;;;;;;;3.88;2.00;;;;;;;10.24;53.58;102282.69;5049025;28;20037;-74
2022/01/28 12:27:06;;;;;;;2.72;2.00;;;;;;;10.22;54.29;102289.94;5065362;28;20031;-75
2022/01/28 12:29:34;;;;;;;3.25;2.25;;;;;;;10.15;53.97;102285.84;5083287;28;20363;-76
2022/01/28 12:32:00;;;;;;;3.40;2.00;;;;;;;10.07;52.92;102239.91;5067372;28;20105;-75
2022/01/28 12:34:27;;;;;;;4.47;2.40;;;;;;;10.31;52.96;102282.41;5050117;28;20330;-77
2022/01/28 12:36:56;;;;;;;3.72;2.20;;;;;;;10.29;53.70;102285.16;5069757;28;20021;-77
2022/01/28 12:39:35;;;;;;;5.00;2.30;;;;;;;10.24;53.28;102269.31;5049753;28;20132;-77
2022/01/28 12:42:21;;;;;;;4.45;2.58;;;;;;;10.45;53.50;102314.69;5042911;28;20056;-75
2022/01/28 12:44:55;;;;;;;3.70;1.83;;;;;;;10.33;53.41;102292.06;5067310;28;20028;-75
2022/01/28 12:47:22;;;;;;;3.97;2.05;;;;;;;10.27;53.20;102296.88;5038319;28;20208;-76
2022/01/28 12:49:53;;;;;;;4.47;1.95;;;;;;;10.34;52.89;102304.50;5036507;28;20028;-77