Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:24;;;;;;;7.80;2.30;;;;;;;-2.74;100.00;102210.00;10429590;28;20041;-74
2022/04/03 00:07:25;;;;;;;5.03;2.37;;;;;;;-2.67;100.00;102224.66;10413850;28;20048;-74
2022/04/03 00:12:26;;;;;;;3.58;2.00;;;;;;;-2.79;100.00;102201.47;10430097;28;20044;-74
2022/04/03 00:17:26;;;;;;;7.57;2.17;;;;;;;-2.72;100.00;102218.81;10397559;28;20018;-74
2022/04/03 00:22:28;;;;;;;3.67;2.20;;;;;;;-2.85;100.00;102180.44;10431321;28;20331;-74
2022/04/03 00:27:29;;;;;;;4.40;2.42;;;;;;;-2.81;100.00;102189.97;10411413;28;20072;-74
2022/04/03 00:32:29;;;;;;;6.28;2.63;;;;;;;-3.01;100.00;102153.13;10355689;28;20033;-73
2022/04/03 00:37:30;;;;;;;6.63;2.92;;;;;;;-2.78;100.00;102205.84;10389935;28;20076;-74
2022/04/03 00:42:34;;;;;;;5.38;2.53;;;;;;;-2.81;100.00;102198.06;10355625;28;20233;-74
2022/04/03 00:47:35;;;;;;;3.63;2.47;;;;;;;-2.64;100.00;102208.19;10370187;28;20040;-74
2022/04/03 00:52:35;;;;;;;2.65;1.83;;;;;;;-2.59;100.00;102190.75;10372785;28;20030;-74
2022/04/03 00:57:36;;;;;;;8.48;2.47;;;;;;;-2.44;100.00;102194.78;10355917;28;20034;-74
2022/04/03 01:02:36;;;;;;;5.72;2.30;;;;;;;-2.40;100.00;102185.44;10390465;28;20065;-74
2022/04/03 01:07:37;;;;;;;5.65;2.35;;;;;;;-2.47;100.00;102155.47;10387236;28;20030;-74
2022/04/03 01:12:41;;;;;;;5.15;2.38;;;;;;;-2.23;100.00;102194.75;10370481;28;20069;-74
2022/04/03 01:17:42;;;;;;;4.63;2.17;;;;;;;-2.33;100.00;102178.50;10371079;28;20031;-73
2022/04/03 01:22:43;;;;;;;6.43;2.80;;;;;;;-2.31;100.00;102176.53;10355877;28;20061;-74
2022/04/03 01:27:43;;;;;;;4.20;2.58;;;;;;;-2.32;100.00;102188.31;10369591;28;20045;-74
2022/04/03 01:32:44;;;;;;;8.10;3.85;;;;;;;-2.31;100.00;102190.03;10386074;28;20065;-73
2022/04/03 01:37:44;;;;;;;3.78;2.08;;;;;;;-2.28;100.00;102195.13;10353956;28;20474;-73
2022/04/03 01:42:45;;;;;;;11.13;3.45;;;;;;;-2.20;100.00;102185.50;10369740;28;20564;-73
2022/04/03 01:47:45;;;;;;;4.87;2.57;;;;;;;-2.27;100.00;102174.41;10379406;28;20030;-73
2022/04/03 01:52:46;;;;;;;7.63;3.87;;;;;;;-2.40;100.00;102171.09;10370595;28;20079;-73
2022/04/03 01:57:46;;;;;;;4.43;2.33;;;;;;;-2.39;100.00;102164.72;10367298;28;20094;-74
2022/04/03 02:02:47;;;;;;;6.70;3.30;;;;;;;-2.47;100.00;102151.94;10385042;28;20034;-73
2022/04/03 02:07:47;;;;;;;4.50;2.45;;;;;;;-2.36;100.00;102165.28;10385531;28;20045;-73
2022/04/03 02:12:48;;;;;;;5.68;2.47;;;;;;;-2.34;100.00;102162.47;10352521;28;20042;-73
2022/04/03 02:17:48;;;;;;;5.00;2.27;;;;;;;-2.31;100.00;102149.56;10378289;28;20033;-73
2022/04/03 02:22:49;;;;;;;6.50;2.28;;;;;;;-2.19;100.00;102160.22;10338125;28;20048;-73
2022/04/03 02:27:50;;;;;;;4.80;2.17;;;;;;;-2.17;100.00;102142.03;10379507;28;20406;-73
2022/04/03 02:32:50;;;;;;;8.55;2.65;;;;;;;-1.97;100.00;102162.66;10375318;28;20044;-74
2022/04/03 02:37:51;;;;;;;5.88;2.88;;;;;;;-1.75;100.00;102148.06;10390098;28;20030;-73
2022/04/03 02:42:54;;;;;;;5.83;2.50;;;;;;;-1.55;100.00;102151.63;10409300;28;20022;-73
2022/04/03 02:47:55;;;;;;;5.35;2.67;;;;;;;-1.45;100.00;102149.75;10426516;28;20038;-73
2022/04/03 02:52:56;;;;;;;4.50;2.10;;;;;;;-1.37;100.00;102154.41;10393925;28;20074;-73
2022/04/03 02:57:56;;;;;;;5.25;2.38;;;;;;;-1.27;100.00;102151.72;10409195;28;20034;-73
2022/04/03 03:02:56;;;;;;;4.18;1.73;;;;;;;-1.20;100.00;102151.97;10404783;28;20033;-73
2022/04/03 03:07:57;;;;;;;5.07;2.40;;;;;;;-1.09;100.00;102163.47;10349866;28;20038;-74
2022/04/03 03:12:57;;;;;;;7.93;2.40;;;;;;;-1.03;100.00;102141.28;10372297;28;20050;-73
2022/04/03 03:17:58;;;;;;;3.58;2.15;;;;;;;-0.86;100.00;102149.63;10392587;28;20069;-73
2022/04/03 03:23:00;;;;;;;5.05;2.60;;;;;;;-0.88;100.00;102124.56;10385271;28;20401;-73
2022/04/03 03:28:00;;;;;;;5.47;2.63;;;;;;;-0.71;100.00;102131.88;10399360;28;20030;-74
2022/04/03 03:33:01;;;;;;;4.50;2.70;;;;;;;-0.62;100.00;102131.00;10398517;28;20045;-74
2022/04/03 03:38:01;;;;;;;5.13;2.47;;;;;;;-0.53;100.00;102133.81;10402188;28;20030;-73
2022/04/03 03:43:02;;;;;;;4.55;2.25;;;;;;;-0.54;100.00;102121.28;10358368;28;20045;-73
2022/04/03 03:48:03;;;;;;;4.37;2.40;;;;;;;-0.54;100.00;102110.47;10359312;28;20034;-74
2022/04/03 03:53:03;;;;;;;7.45;3.08;;;;;;;-0.50;100.00;102101.03;10358648;28;20026;-73
2022/04/03 03:58:04;;;;;;;6.38;3.28;;;;;;;-0.41;100.00;102124.50;10361144;28;20061;-73
2022/04/03 04:03:05;;;;;;;5.93;2.55;;;;;;;-0.33;100.00;102121.88;10400696;28;20045;-73
2022/04/03 04:08:06;;;;;;;7.00;2.80;;;;;;;-0.42;100.00;102109.25;10396492;28;20040;-74
2022/04/03 04:13:07;;;;;;;4.93;3.50;;;;;;;-0.42;100.00;102109.25;10397801;28;20048;-73
2022/04/03 04:18:07;;;;;;;6.03;2.70;;;;;;;-0.49;100.00;102091.94;10398767;28;20040;-73
2022/04/03 04:23:09;;;;;;;5.93;2.70;;;;;;;-0.36;100.00;102114.06;10430826;28;20140;-74
2022/04/03 04:28:09;;;;;;;5.85;3.35;;;;;;;-0.35;100.00;102118.47;10395019;28;20065;-74
2022/04/03 04:33:10;;;;;;;7.30;3.77;;;;;;;-0.40;100.00;102107.25;10379964;28;20052;-73
2022/04/03 04:38:10;;;;;;;9.77;4.20;;;;;;;-0.27;100.00;102134.81;10412909;28;20037;-73
2022/04/03 04:43:11;;;;;;;5.45;3.33;;;;;;;-0.32;100.00;102134.41;10380664;28;20026;-73
2022/04/03 04:48:11;;;;;;;5.88;2.78;;;;;;;-0.25;100.00;102132.81;10380517;28;20551;-73
2022/04/03 04:53:12;;;;;;;9.02;2.85;;;;;;;-0.09;100.00;102125.84;10429085;28;20037;-74
2022/04/03 04:58:12;;;;;;;7.53;3.40;;;;;;;-0.11;100.00;102125.16;10412319;28;20033;-74
2022/04/03 05:03:13;;;;;;;9.18;3.47;;;;;;;-0.24;100.00;102112.84;10428331;28;20040;-74
2022/04/03 05:08:13;;;;;;;7.32;3.33;;;;;;;-0.27;100.00;102121.28;10369333;28;20034;-74
2022/04/03 05:13:14;;;;;;;6.88;3.42;;;;;;;-0.29;100.00;102130.53;10370924;28;20048;-74
2022/04/03 05:18:14;;;;;;;6.97;3.70;;;;;;;-0.41;100.00;102138.03;10355525;28;20077;-73
2022/04/03 05:23:15;;;;;;;6.93;4.50;;;;;;;-0.56;100.00;102129.53;10353817;28;20181;-74
2022/04/03 05:28:15;;;;;;;10.00;5.65;;;;;;;-0.58;100.00;102138.81;10353187;28;20030;-73
2022/04/03 05:33:16;;;;;;;7.22;5.13;;;;;;;-0.56;100.00;102128.69;10393545;28;20041;-74
2022/04/03 05:38:16;;;;;;;10.38;5.05;;;;;;;-0.50;100.00;102141.63;10410908;28;20080;-74
2022/04/03 05:43:17;;;;;;;9.85;5.05;;;;;;;-0.33;100.00;102140.81;10378207;28;20056;-73
2022/04/03 05:48:17;;;;;;;9.18;5.05;;;;;;;-0.21;100.00;102128.78;10395685;28;20397;-73
2022/04/03 05:53:18;;;;;;;8.40;5.00;;;;;;;-0.04;100.00;102115.41;10376125;28;20437;-74
2022/04/03 05:58:18;;;;;;;10.30;5.97;;;;;;;0.22;100.00;102134.44;10352885;28;20030;-74
2022/04/03 06:03:19;;;;;;;6.97;4.70;;;;;;;0.17;100.00;102132.19;10380141;28;20037;-74
2022/04/03 06:08:19;;;;;;;8.43;4.45;;;;;;;0.32;100.00;102147.91;10393153;28;20053;-74
2022/04/03 06:13:22;;;;;;;8.30;3.90;;;;;;;0.18;100.00;102123.06;10393745;28;20105;-74
2022/04/03 06:18:23;;;;;;;5.22;3.50;;;;;;;0.10;100.00;102130.25;10411355;28;20084;-74
2022/04/03 06:23:23;;;;;;;7.93;4.25;;;;;;;0.06;100.00;102116.16;10393862;28;20077;-74
2022/04/03 06:28:25;;;;;;;11.75;5.10;;;;;;;-0.02;100.00;102127.78;10391864;28;20029;-74
2022/04/03 06:33:25;;;;;;;7.03;4.93;;;;;;;-0.05;100.00;102128.09;10375826;28;20041;-73
2022/04/03 06:38:26;;;;;;;10.65;5.53;;;;;;;-0.06;100.00;102137.22;10377002;28;20556;-73
2022/04/03 06:43:27;;;;;;;9.50;4.72;;;;;;;0.23;100.00;102132.56;10393586;28;20032;-73
2022/04/03 06:48:31;;;;;;;8.65;4.53;;;;;;;0.51;100.00;102142.31;10416648;28;20056;-72
2022/04/03 06:53:31;;;;;;;10.23;4.18;;;;;;;0.58;100.00;102118.16;10417595;28;20034;-72
2022/04/03 06:58:32;;;;;;;7.05;3.40;;;;;;;0.77;100.00;102127.94;10418502;28;20180;-72
2022/04/03 07:03:32;;;;;;;6.15;3.65;;;;;;;0.96;100.00;102126.88;10375377;28;20061;-72
2022/04/03 07:08:33;;;;;;;5.97;3.80;;;;;;;1.27;100.00;102146.22;10396271;28;20040;-72
2022/04/03 07:13:33;;;;;;;7.10;2.92;;;;;;;1.51;100.00;102137.34;10399816;28;20107;-72
2022/04/03 07:18:35;;;;;;;4.82;2.60;;;;;;;1.79;100.00;102148.78;10416085;28;20064;-72
2022/04/03 07:23:36;;;;;;;10.95;3.22;;;;;;;2.04;100.00;102131.72;10399055;28;20057;-72
2022/04/03 07:28:36;;;;;;;6.72;2.15;;;;;;;2.55;100.00;102141.44;10397580;28;20493;-72
2022/04/03 07:33:37;;;;;;;7.43;1.80;;;;;;;2.89;100.00;102145.81;10361083;28;20444;-72
2022/04/03 07:38:37;;;;;;;5.25;1.70;;;;;;;3.11;100.00;102143.41;10429992;28;20488;-72
2022/04/03 07:43:38;;;;;;;4.88;1.88;;;;;;;3.23;100.00;102137.41;10430115;28;20029;-71
2022/04/03 07:48:39;;;;;;;2.15;1.60;;;;;;;3.48;100.00;102141.94;10381063;28;20431;-71
2022/04/03 07:53:39;;;;;;;5.80;1.50;;;;;;;3.65;100.00;102149.00;10412517;28;20034;-71
2022/04/03 07:58:40;;;;;;;3.42;1.30;;;;;;;3.91;100.00;102153.31;10428632;28;20173;-72
2022/04/03 08:03:40;;;;;;;8.65;2.13;;;;;;;3.97;100.00;102158.88;10430121;28;20033;-72
2022/04/03 08:08:43;;;;;;;7.88;1.10;;;;;;;4.11;100.00;102149.06;10394312;28;20048;-73
2022/04/03 08:13:45;;;;;;;4.22;1.20;;;;;;;4.11;100.00;102154.53;10429403;28;20033;-72
2022/04/03 08:18:45;;;;;;;2.97;1.40;;;;;;;4.03;100.00;102152.72;10411430;28;20100;-72
2022/04/03 08:23:46;;;;;;;2.80;1.48;;;;;;;3.97;100.00;102149.84;10411705;28;20040;-73
2022/04/03 08:28:46;;;;;;;5.05;1.20;;;;;;;3.98;100.00;102157.00;10428542;28;20041;-74
2022/04/03 08:33:47;;;;;;;5.50;1.40;;;;;;;4.08;100.00;102149.44;10393864;28;20037;-73
2022/04/03 08:38:50;;;;;;;3.50;1.52;;;;;;;4.14;100.00;102154.19;10429499;28;20037;-72
2022/04/03 08:43:50;;;;;;;6.15;1.17;;;;;;;4.06;100.00;102139.75;10411181;28;20026;-73
2022/04/03 08:48:51;;;;;;;4.60;1.02;;;;;;;4.72;100.00;102146.41;10394138;28;20013;-73
2022/04/03 08:53:51;;;;;;;7.00;1.88;;;;;;;5.00;100.00;102138.47;10394086;28;20029;-73
2022/04/03 08:58:52;;;;;;;3.10;0.60;;;;;;;5.42;100.00;102136.13;10393631;28;20037;-73
2022/04/03 09:03:52;;;;;;;3.88;0.70;;;;;;;6.45;100.00;102143.22;10409782;28;20029;-73
2022/04/03 09:08:53;;;;;;;1.25;0.50;;;;;;;7.24;100.00;102108.47;10409412;28;20021;-73
2022/04/03 09:13:53;;;;;;;1.75;0.60;;;;;;;7.72;100.00;102105.72;10426922;28;20028;-73
2022/04/03 09:18:54;;;;;;;1.13;0.60;;;;;;;7.68;100.00;102112.66;10388277;28;20041;-73
2022/04/03 09:24:08;;;;;;;2.83;0.65;;;;;;;7.00;100.00;102109.78;10393901;28;20025;-72
2022/04/03 09:29:10;;;;;;;4.05;0.80;;;;;;;6.35;100.00;102118.09;10359647;28;20022;-73
2022/04/03 09:34:18;;;;;;;4.60;1.35;;;;;;;5.95;100.00;102135.97;10396665;28;20063;-73
2022/04/03 09:39:24;;;;;;;0.50;0.50;;;;;;;5.40;100.00;102136.31;10361319;28;20128;-72
2022/04/03 09:44:39;;;;;;;1.00;0.60;;;;;;;5.13;100.00;102136.97;10382404;28;20037;-73
2022/04/03 09:49:43;;;;;;;3.30;0.73;;;;;;;5.20;100.00;102121.53;10359153;28;20093;-73
2022/04/03 09:54:44;;;;;;;8.32;0.85;;;;;;;6.24;100.00;102114.00;10388967;28;20477;-73
2022/04/03 09:59:53;;;;;;;3.42;0.63;;;;;;;6.63;100.00;102029.72;10374005;28;20236;-73
2022/04/03 10:04:55;;;;;;;1.60;0.40;;;;;;;7.52;96.28;102055.47;10411834;28;20056;-73
2022/04/03 10:09:55;;;;;;;3.40;0.80;;;;;;;8.03;91.09;102063.22;10401377;28;20024;-74
2022/04/03 10:14:56;;;;;;;1.23;0.40;;;;;;;8.29;91.17;102052.28;10389824;28;20044;-74
2022/04/03 10:19:56;;;;;;;0.73;0.35;;;;;;;7.73;89.00;102049.88;10368293;28;20041;-73
2022/04/03 10:24:59;;;;;;;1.45;0.30;;;;;;;8.32;85.65;102055.66;10373786;28;20045;-73
2022/04/03 10:30:00;;;;;;;1.13;0.40;;;;;;;8.79;79.28;102023.56;10407839;28;20033;-73
2022/04/03 10:35:08;;;;;;;6.28;1.42;;;;;;;9.09;78.30;102041.22;10377637;28;20030;-73
2022/04/03 10:40:23;;;;;;;1.50;0.47;;;;;;;8.55;81.30;102049.75;10424099;28;20089;-73
2022/04/03 10:45:27;;;;;;;2.63;0.68;;;;;;;8.04;80.87;102048.44;10411434;28;20128;-73
2022/04/03 10:50:27;;;;;;;1.33;0.30;;;;;;;8.43;78.15;102025.72;10424280;28;20059;-73
2022/04/03 10:55:29;;;;;;;0.50;0.30;;;;;;;8.52;75.09;102020.84;10404358;28;20040;-73
2022/04/03 11:00:31;;;;;;;3.13;0.40;;;;;;;7.88;77.19;102031.31;10373490;28;20040;-72
2022/04/03 11:05:32;;;;;;;1.27;0.50;;;;;;;9.03;79.28;102046.72;10406579;28;20213;-73
2022/04/03 11:10:59;;;;;;;1.40;0.30;;;;;;;8.69;74.06;102024.81;10422304;28;20041;-73
2022/04/03 11:16:09;;;;;;;3.20;0.50;;;;;;;9.19;75.50;102028.94;10404957;28;20117;-74
2022/04/03 11:21:30;;;;;;;5.25;0.80;;;;;;;8.54;75.12;102010.50;10401432;28;20103;-73
2022/04/03 11:26:32;;;;;;;1.60;0.80;;;;;;;8.25;73.17;102009.84;10417796;28;20033;-73
2022/04/03 11:31:33;;;;;;;5.35;0.57;;;;;;;8.52;74.30;102011.78;10403136;28;20037;-73
2022/04/03 11:36:33;;;;;;;1.20;0.40;;;;;;;8.16;76.71;102013.84;10406583;28;20148;-74
2022/04/03 11:41:35;;;;;;;1.73;0.52;;;;;;;8.26;78.27;102018.91;10409342;28;20502;-73
2022/04/03 11:46:40;;;;;;;1.65;0.55;;;;;;;7.78;84.20;102030.88;10407713;28;20029;-73
2022/04/03 11:51:42;;;;;;;6.53;1.25;;;;;;;8.49;86.43;102026.75;10431501;28;20022;-74
2022/04/03 11:56:42;;;;;;;1.10;0.70;;;;;;;8.77;81.69;102003.72;10412370;28;20057;-73
2022/04/03 12:01:50;;;;;;;1.65;0.40;;;;;;;8.95;77.23;102016.75;10431392;28;20021;-74
2022/04/03 12:06:55;;;;;;;0.30;0.20;;;;;;;8.99;74.75;101999.63;10445974;28;20029;-74
2022/04/03 12:11:58;;;;;;;1.70;0.10;;;;;;;9.67;71.39;101982.59;10417023;28;20049;-73
2022/04/03 12:16:59;;;;;;;0.20;0.20;;;;;;;8.55;71.46;101940.81;10445380;28;20083;-73
2022/04/03 12:22:04;;;;;;;0.60;0.40;;;;;;;10.08;69.42;101975.72;10451505;28;20049;-73
2022/04/03 12:27:12;;;;;;;3.00;0.50;;;;;;;9.64;70.50;101985.78;10429850;28;20029;-71
2022/04/03 12:32:28;;;;;;;1.42;0.32;;;;;;;9.58;73.05;101997.66;10446324;28;20072;-71
2022/04/03 12:37:32;;;;;;;1.05;0.38;;;;;;;10.34;72.94;101986.78;10453126;28;20032;-71
2022/04/03 12:42:36;;;;;;;1.83;0.30;;;;;;;11.57;62.88;101940.81;10468928;28;20087;-71
2022/04/03 12:47:37;;;;;;;0.63;0.30;;;;;;;12.77;56.45;101922.19;10397931;28;20048;-71
2022/04/03 12:52:43;;;;;;;1.17;0.28;;;;;;;13.76;53.67;101924.69;10387763;28;20069;-71
2022/04/03 13:03:03;;;;;;;1.27;0.82;;;;;;;14.35;49.77;101901.28;10428563;28;20004;-74
2022/04/03 13:08:10;;;;;;;2.13;0.40;;;;;;;12.48;57.72;101952.47;10427303;28;20060;-76
2022/04/03 13:13:22;;;;;;;2.38;0.45;;;;;;;9.54;64.25;101973.59;10429175;28;20390;-73
2022/04/03 13:18:22;;;;;;;1.75;0.45;;;;;;;7.86;64.26;101959.41;10425256;28;20029;-74
2022/04/03 13:23:23;;;;;;;1.35;0.40;;;;;;;7.55;68.34;101970.13;10390898;28;20050;-72
2022/04/03 13:28:24;;;;;;;3.30;0.65;;;;;;;9.84;66.46;101955.41;10400456;28;20163;-74
2022/04/03 13:33:25;;;;;;;2.00;0.50;;;;;;;12.26;63.57;101933.78;10425978;28;20634;-72
2022/04/03 13:38:25;;;;;;;1.42;0.60;;;;;;;12.62;60.62;101876.56;10394148;28;20041;-74
2022/04/03 13:43:25;;;;;;;1.40;0.40;;;;;;;12.15;61.03;101908.91;10427052;28;20040;-72
2022/04/03 13:48:34;;;;;;;3.80;0.50;;;;;;;10.87;63.76;101933.88;10427151;28;20056;-70
2022/04/03 13:53:34;;;;;;;2.03;0.70;;;;;;;9.71;66.83;101939.00;10427320;28;20040;-70
2022/04/03 13:58:35;;;;;;;3.13;0.68;;;;;;;9.06;68.67;101937.25;10424632;28;20057;-70
2022/04/03 14:03:35;;;;;;;3.10;0.95;;;;;;;8.42;72.09;101946.34;10430230;28;20722;-70
2022/04/03 14:08:36;;;;;;;1.55;0.70;;;;;;;8.23;72.78;101932.41;10446171;28;20025;-69
2022/04/03 14:13:36;;;;;;;9.55;2.45;;;;;;;8.48;74.60;101945.47;10446083;28;20279;-70
2022/04/03 14:18:37;;;;;;;2.03;0.80;;;;;;;11.50;69.93;101902.31;10443448;28;20481;-70
2022/04/03 14:23:38;;;;;;;2.28;0.50;;;;;;;13.87;61.63;101879.50;10441142;28;20409;-70
2022/04/03 14:28:39;;;;;;;2.30;0.38;;;;;;;12.32;58.86;101854.66;10407953;28;20037;-70
2022/04/03 14:33:39;;;;;;;2.38;0.52;;;;;;;11.16;60.69;101857.81;10424870;28;20045;-73
2022/04/03 14:38:40;;;;;;;3.47;0.52;;;;;;;12.88;61.13;101857.78;10425698;28;20465;-71
2022/04/03 14:43:41;;;;;;;2.03;0.43;;;;;;;14.47;59.88;101860.41;10399291;28;20041;-70
2022/04/03 14:48:41;;;;;;;1.13;0.50;;;;;;;14.11;52.86;101832.22;10384250;28;20034;-71
2022/04/03 14:53:41;;;;;;;2.47;0.65;;;;;;;14.58;55.95;101840.13;10385348;28;20041;-72
2022/04/03 14:58:42;;;;;;;2.17;0.95;;;;;;;13.62;56.77;101856.91;10367803;28;20033;-72
2022/04/03 15:03:42;;;;;;;1.65;0.60;;;;;;;13.22;57.64;101857.84;10382658;28;20037;-72
2022/04/03 15:08:43;;;;;;;1.88;0.70;;;;;;;10.95;60.85;101855.59;10389817;28;20041;-72
2022/04/03 15:13:43;;;;;;;4.00;0.63;;;;;;;11.30;62.01;101864.81;10392238;28;20048;-72
2022/04/03 15:18:45;;;;;;;3.33;0.93;;;;;;;10.65;62.73;101868.28;10357575;28;20076;-72
2022/04/03 15:23:46;;;;;;;3.90;0.85;;;;;;;9.50;67.14;101888.78;10374540;28;20069;-71
2022/04/03 15:28:46;;;;;;;1.08;0.70;;;;;;;8.86;69.89;101903.53;10432098;28;20033;-72
2022/04/03 15:33:47;;;;;;;2.35;0.57;;;;;;;8.87;69.62;101891.50;10446956;28;20040;-72
2022/04/03 15:38:47;;;;;;;2.08;0.60;;;;;;;9.61;65.80;101859.78;10437358;28;20040;-71
2022/04/03 15:43:48;;;;;;;2.10;0.70;;;;;;;9.58;67.20;101873.13;10432574;28;20056;-72
2022/04/03 15:48:48;;;;;;;2.25;0.85;;;;;;;8.63;70.69;101904.88;10422574;28;20377;-73
2022/04/03 15:53:52;;;;;;;4.43;1.00;;;;;;;9.34;71.25;101889.31;10449540;28;20033;-72
2022/04/03 15:58:53;;;;;;;4.07;0.80;;;;;;;10.90;64.84;101864.56;10428565;28;20045;-71
2022/04/03 16:03:53;;;;;;;4.72;1.60;;;;;;;10.70;65.09;101838.09;10416607;28;20123;-72
2022/04/03 16:08:54;;;;;;;2.47;0.52;;;;;;;8.93;65.52;101865.06;10433857;28;20045;-71
2022/04/03 16:13:54;;;;;;;2.45;0.70;;;;;;;8.07;68.91;101872.50;10450787;28;20033;-71
2022/04/03 16:18:56;;;;;;;1.58;0.90;;;;;;;7.85;70.35;101880.09;10449668;28;20036;-71
2022/04/03 16:23:56;;;;;;;0.60;0.40;;;;;;;8.11;69.32;101840.84;10448531;28;20084;-70
2022/04/03 16:28:57;;;;;;;1.83;1.42;;;;;;;7.89;72.51;101867.66;10450824;28;20025;-71
2022/04/03 16:33:59;;;;;;;3.30;0.77;;;;;;;7.81;74.33;101867.88;10427479;28;20595;-71
2022/04/03 16:38:59;;;;;;;1.58;1.00;;;;;;;7.09;74.90;101870.34;10405639;28;20025;-70
2022/04/03 16:44:00;;;;;;;1.48;1.00;;;;;;;6.54;77.04;101853.91;10388406;28;20029;-72
2022/04/03 16:49:03;;;;;;;3.55;0.73;;;;;;;6.63;78.41;101863.63;10428126;28;20151;-73
2022/04/03 16:54:08;;;;;;;1.60;0.70;;;;;;;6.60;79.40;101875.00;10411033;28;20389;-73
2022/04/03 16:59:09;;;;;;;1.60;0.70;;;;;;;6.35;78.76;101882.03;10402297;28;20032;-74
2022/04/03 17:04:10;;;;;;;0.90;0.60;;;;;;;6.14;81.00;101861.06;10425899;28;20037;-73
2022/04/03 17:09:11;;;;;;;1.33;0.70;;;;;;;6.10;82.71;101866.09;10393023;28;20055;-73
2022/04/03 17:14:11;;;;;;;1.70;1.05;;;;;;;6.34;84.60;101866.66;10426836;28;20108;-72
2022/04/03 17:19:11;;;;;;;3.13;1.08;;;;;;;6.30;86.75;101879.03;10425757;28;20050;-73
2022/04/03 17:24:12;;;;;;;3.00;1.38;;;;;;;6.26;89.01;101871.25;10424842;28;20041;-73
2022/04/03 17:29:13;;;;;;;3.63;1.00;;;;;;;6.19;90.65;101864.06;10387648;28;20037;-73
2022/04/03 17:34:14;;;;;;;2.75;1.75;;;;;;;6.16;92.25;101858.97;10423663;28;20050;-73
2022/04/03 17:39:14;;;;;;;2.63;0.85;;;;;;;6.09;92.95;101856.19;10351611;28;20034;-73
2022/04/03 17:44:16;;;;;;;2.70;0.85;;;;;;;6.08;93.32;101849.06;10367440;28;20030;-72
2022/04/03 17:49:17;;;;;;;2.40;1.10;;;;;;;5.98;93.91;101846.66;10367632;28;20083;-73
2022/04/03 17:54:17;;;;;;;3.33;0.93;;;;;;;5.98;95.21;101859.50;10419263;28;20053;-73
2022/04/03 17:59:18;;;;;;;3.70;1.33;;;;;;;5.73;96.05;101868.13;10409369;28;20039;-73
2022/04/03 18:04:19;;;;;;;6.65;1.52;;;;;;;5.44;99.53;101877.31;10374235;28;20437;-73
2022/04/03 18:09:20;;;;;;;3.05;1.25;;;;;;;5.07;100.00;101853.84;10411290;28;20026;-73
2022/04/03 18:14:20;;;;;;;3.13;1.25;;;;;;;4.96;100.00;101877.88;10427429;28;20034;-72
2022/04/03 18:19:24;;;;;;;3.30;1.00;;;;;;;4.71;100.00;101862.88;10396419;28;20053;-73
2022/04/03 18:24:25;;;;;;;2.00;1.13;;;;;;;4.51;100.00;101865.38;10425162;28;20108;-72
2022/04/03 18:29:25;;;;;;;7.13;1.60;;;;;;;4.21;100.00;101863.47;10424001;28;20014;-73
2022/04/03 18:34:26;;;;;;;5.97;1.45;;;;;;;4.14;100.00;101873.44;10407848;28;20030;-72
2022/04/03 18:39:26;;;;;;;4.35;1.50;;;;;;;3.92;100.00;101866.19;10425214;28;20563;-73
2022/04/03 18:44:27;;;;;;;2.95;1.48;;;;;;;3.80;100.00;101874.84;10433057;28;20437;-72
2022/04/03 18:49:27;;;;;;;6.88;1.33;;;;;;;3.66;100.00;101867.47;10416287;28;20025;-73
2022/04/03 18:54:28;;;;;;;2.20;1.35;;;;;;;3.66;100.00;101872.06;10432538;28;20033;-72
2022/04/03 18:59:28;;;;;;;3.40;1.38;;;;;;;3.48;100.00;101850.63;10415538;28;20034;-72
2022/04/03 19:04:29;;;;;;;5.20;2.05;;;;;;;3.52;100.00;101855.50;10416218;28;20042;-72
2022/04/03 19:09:29;;;;;;;3.97;1.52;;;;;;;3.41;100.00;101832.28;10399687;28;20057;-73
2022/04/03 19:14:30;;;;;;;5.00;1.50;;;;;;;3.42;100.00;101828.53;10415148;28;20033;-72
2022/04/03 19:19:31;;;;;;;2.92;1.30;;;;;;;3.50;100.00;101829.50;10372406;28;20065;-72
2022/04/03 19:24:31;;;;;;;4.75;1.52;;;;;;;3.41;100.00;101821.41;10371429;28;20050;-72
2022/04/03 19:29:32;;;;;;;5.93;2.15;;;;;;;3.34;100.00;101828.59;10371730;28;20295;-72
2022/04/03 19:34:32;;;;;;;5.47;2.80;;;;;;;3.24;100.00;101814.38;10392408;28;20041;-73
2022/04/03 19:39:33;;;;;;;5.60;2.17;;;;;;;2.99;100.00;101805.56;10374459;28;20466;-73
2022/04/03 19:44:33;;;;;;;5.25;2.25;;;;;;;3.02;100.00;101811.50;10373409;28;20026;-72
2022/04/03 19:49:34;;;;;;;6.72;1.88;;;;;;;2.98;100.00;101815.63;10373219;28;20378;-73
2022/04/03 19:54:34;;;;;;;5.10;1.80;;;;;;;3.07;100.00;101818.28;10372268;28;20038;-72
2022/04/03 19:59:36;;;;;;;5.50;1.50;;;;;;;3.20;100.00;101819.38;10356648;28;20061;-72
2022/04/03 20:04:37;;;;;;;4.15;1.45;;;;;;;3.27;100.00;101803.16;10390463;28;20413;-72
2022/04/03 20:09:38;;;;;;;3.42;1.50;;;;;;;3.39;100.00;101811.69;10357039;28;20034;-72
2022/04/03 20:14:38;;;;;;;4.95;1.60;;;;;;;3.32;100.00;101803.44;10389076;28;20034;-72
2022/04/03 20:19:39;;;;;;;3.92;1.95;;;;;;;3.16;100.00;101792.69;10387145;28;20045;-72
2022/04/03 20:24:40;;;;;;;4.03;2.00;;;;;;;3.14;100.00;101787.44;10388524;28;20038;-72
2022/04/03 20:29:40;;;;;;;4.72;1.77;;;;;;;3.15;100.00;101793.72;10387142;28;20030;-72
2022/04/03 20:34:40;;;;;;;5.95;1.70;;;;;;;3.02;100.00;101778.03;10372400;28;20084;-72
2022/04/03 20:39:41;;;;;;;5.78;1.77;;;;;;;2.95;100.00;101786.03;10355202;28;20034;-72
2022/04/03 20:44:41;;;;;;;7.85;2.28;;;;;;;2.70;100.00;101760.06;10354484;28;20029;-72
2022/04/03 20:49:43;;;;;;;4.63;1.98;;;;;;;2.60;100.00;101766.59;10387296;28;20022;-73
2022/04/03 20:54:43;;;;;;;3.20;1.90;;;;;;;2.48;100.00;101749.00;10372212;28;20056;-72
2022/04/03 20:59:44;;;;;;;9.68;1.88;;;;;;;2.47;100.00;101771.75;10395821;28;20341;-72
2022/04/03 21:04:44;;;;;;;4.93;1.65;;;;;;;1.92;100.00;101689.38;10387013;28;20030;-71
2022/04/03 21:09:45;;;;;;;8.85;2.92;;;;;;;2.31;100.00;101755.53;10370117;28;20038;-72
2022/04/03 21:14:45;;;;;;;5.10;2.20;;;;;;;2.14;100.00;101733.88;10387540;28;20034;-73
2022/04/03 21:19:47;;;;;;;4.60;1.85;;;;;;;2.12;100.00;101735.94;10386637;28;20053;-72
2022/04/03 21:24:47;;;;;;;6.05;2.22;;;;;;;2.10;100.00;101732.56;10387177;28;20041;-72
2022/04/03 21:29:48;;;;;;;4.28;1.48;;;;;;;2.07;100.00;101735.63;10387334;28;20389;-72
2022/04/03 21:34:51;;;;;;;7.60;1.88;;;;;;;2.00;100.00;101718.34;10370253;28;20034;-73
2022/04/03 21:39:51;;;;;;;5.78;1.42;;;;;;;1.94;100.00;101708.19;10385619;28;20030;-72
2022/04/03 21:44:52;;;;;;;6.53;1.77;;;;;;;1.87;100.00;101701.78;10385337;28;20030;-72
2022/04/03 21:49:52;;;;;;;6.10;1.80;;;;;;;1.90;100.00;101704.13;10368565;28;20122;-72
2022/04/03 21:54:54;;;;;;;4.00;1.98;;;;;;;1.87;100.00;101696.34;10368170;28;20057;-71
2022/04/03 21:59:54;;;;;;;15.05;3.22;;;;;;;1.85;100.00;101692.97;10367658;28;20075;-72
2022/04/03 22:04:55;;;;;;;4.88;2.10;;;;;;;1.85;100.00;101695.69;10404081;28;20120;-72
2022/04/03 22:09:55;;;;;;;7.07;2.05;;;;;;;1.66;100.00;101662.50;10392632;28;20026;-72
2022/04/03 22:14:56;;;;;;;5.65;2.10;;;;;;;1.77;100.00;101674.84;10409470;28;20044;-73
2022/04/03 22:19:56;;;;;;;5.68;1.77;;;;;;;1.75;100.00;101666.03;10438487;28;20888;-73
2022/04/03 22:24:57;;;;;;;4.90;1.90;;;;;;;1.71;100.00;101643.81;10438720;28;20080;-72
2022/04/03 22:29:57;;;;;;;3.28;1.83;;;;;;;1.82;100.00;101656.16;10416549;28;20033;-72
2022/04/03 22:35:00;;;;;;;2.75;1.90;;;;;;;1.75;100.00;101645.13;10405541;28;20036;-72
2022/04/03 22:40:00;;;;;;;3.40;2.05;;;;;;;1.50;100.00;101605.56;10395641;28;20030;-72
2022/04/03 22:45:01;;;;;;;6.30;2.60;;;;;;;1.78;100.00;101650.22;10406139;28;20026;-72
2022/04/03 22:50:03;;;;;;;5.38;2.22;;;;;;;1.83;100.00;101635.28;10396697;28;20034;-71
2022/04/03 22:55:05;;;;;;;6.18;2.17;;;;;;;1.86;100.00;101622.19;10364730;28;20547;-72
2022/04/03 23:00:10;;;;;;;5.60;2.13;;;;;;;1.92;100.00;101618.78;10381550;28;20029;-72
2022/04/03 23:05:11;;;;;;;4.40;2.00;;;;;;;2.00;100.00;101605.13;10437284;28;20037;-72
2022/04/03 23:10:12;;;;;;;5.10;2.30;;;;;;;2.02;100.00;101596.78;10438754;28;20026;-72