Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:41;;;;;;;7.13;4.13;;;;;;;19.46;100.00;94807.31;10370422;28;20138;-73
2021/08/24 00:05:42;;;;;;;6.80;4.17;;;;;;;19.43;100.00;94806.03;10369988;28;20096;-72
2021/08/24 00:10:51;;;;;;;10.30;4.30;;;;;;;19.42;100.00;94807.16;10370173;28;20034;-72
2021/08/24 00:15:51;;;;;;;9.75;4.10;;;;;;;19.33;100.00;94795.50;10370042;28;20573;-72
2021/08/24 00:20:54;;;;;;;6.43;4.50;;;;;;;19.26;100.00;94804.19;10369701;28;20041;-72
2021/08/24 00:25:55;;;;;;;7.15;4.10;;;;;;;19.18;100.00;94798.78;10369327;28;20348;-72
2021/08/24 00:30:56;;;;;;;6.25;4.32;;;;;;;19.07;100.00;94796.38;10368551;28;20030;-72
2021/08/24 00:35:56;;;;;;;10.63;4.57;;;;;;;18.98;100.00;94784.75;10369360;28;20811;-72
2021/08/24 00:41:02;;;;;;;8.87;4.80;;;;;;;18.98;100.00;94783.91;10369012;28;20079;-72
2021/08/24 00:46:41;;;;;;;8.45;4.65;;;;;;;18.93;100.00;94782.97;10368006;28;20285;-72
2021/08/24 00:51:45;;;;;;;9.88;4.93;;;;;;;18.94;100.00;94786.50;10367247;28;20096;-73
2021/08/24 00:56:51;;;;;;;5.50;4.85;;;;;;;18.90;100.00;94786.34;10366860;28;20024;-73
2021/08/24 01:01:51;;;;;;;9.73;4.40;;;;;;;18.88;100.00;94775.00;10365917;28;20033;-72
2021/08/24 01:07:20;;;;;;;5.87;4.43;;;;;;;18.88;100.00;94774.19;10367058;28;20041;-72
2021/08/24 01:12:39;;;;;;;8.20;5.55;;;;;;;18.83;100.00;94772.41;10361794;28;20073;-72
2021/08/24 01:17:44;;;;;;;7.15;4.93;;;;;;;18.78;100.00;94773.38;10366895;28;20058;-72
2021/08/24 01:23:12;;;;;;;7.65;5.07;;;;;;;18.75;100.00;94774.03;10365939;28;20080;-72
2021/08/24 01:28:23;;;;;;;8.25;5.45;;;;;;;18.70;100.00;94766.03;10366124;28;20032;-72
2021/08/24 01:33:50;;;;;;;7.90;5.35;;;;;;;18.58;100.00;94763.19;10367085;28;20549;-72
2021/08/24 01:39:10;;;;;;;10.77;5.47;;;;;;;18.58;100.00;94774.84;10337003;28;20512;-72
2021/08/24 01:44:16;;;;;;;10.05;5.97;;;;;;;18.62;100.00;94761.41;10367184;28;20105;-72
2021/08/24 01:49:19;;;;;;;11.77;5.70;;;;;;;18.57;100.00;94762.38;10349373;28;20382;-72
2021/08/24 01:54:38;;;;;;;11.40;6.72;;;;;;;18.54;100.00;94762.22;10366940;28;20030;-72
2021/08/24 01:59:50;;;;;;;10.07;5.78;;;;;;;18.47;100.00;94764.66;10366462;28;20061;-72
2021/08/24 02:05:34;;;;;;;8.73;6.13;;;;;;;18.41;100.00;94764.00;10366219;28;20072;-73
2021/08/24 02:10:35;;;;;;;13.88;6.47;;;;;;;18.39;100.00;94763.53;10360873;28;20057;-72
2021/08/24 02:15:40;;;;;;;7.78;5.97;;;;;;;18.38;100.00;94756.50;10364835;28;20026;-72
2021/08/24 02:20:48;;;;;;;11.20;5.93;;;;;;;18.30;100.00;94755.38;10364712;28;20030;-72
2021/08/24 02:25:52;;;;;;;;;;;;;;;18.06;100.00;94756.66;10365794;28;20030;-72
2021/08/24 02:31:21;;;;;;;8.35;6.32;;;;;;;17.97;100.00;94755.84;10348409;28;20005;-72
2021/08/24 02:36:22;;;;;;;7.65;6.13;;;;;;;17.94;100.00;94753.78;10366198;28;20030;-72
2021/08/24 02:41:32;;;;;;;11.50;6.90;;;;;;;18.00;100.00;94752.53;10365967;28;20065;-73
2021/08/24 02:46:38;;;;;;;10.95;6.88;;;;;;;17.86;100.00;94752.66;10365706;28;20096;-73
2021/08/24 02:51:40;;;;;;;15.57;6.65;;;;;;;17.69;100.00;94745.25;10366590;28;20025;-73
2021/08/24 02:56:41;;;;;;;17.38;7.30;;;;;;;17.71;100.00;94740.31;10373107;28;20026;-72
2021/08/24 03:01:41;;;;;;;15.23;7.47;;;;;;;17.68;100.00;94748.28;10373220;28;20029;-72
2021/08/24 03:06:45;;;;;;;11.82;7.07;;;;;;;17.58;100.00;94747.50;10372413;28;20406;-72
2021/08/24 03:12:06;;;;;;;13.40;7.50;;;;;;;17.55;100.00;94748.13;10372380;28;20038;-72
2021/08/24 03:17:16;;;;;;;15.25;7.63;;;;;;;17.46;100.00;94744.59;10372388;28;20026;-72
2021/08/24 03:22:17;;;;;;;16.70;7.43;;;;;;;17.43;100.00;94739.78;10371973;28;20030;-73
2021/08/24 03:27:18;;;;;;;14.68;6.85;;;;;;;17.52;100.00;94734.38;10372069;28;20088;-72
2021/08/24 03:32:18;;;;;;;11.55;7.22;;;;;;;17.42;100.00;94744.41;10371863;28;20040;-72
2021/08/24 03:37:19;;;;;;;10.33;7.07;;;;;;;17.34;100.00;94747.13;10371437;28;20030;-72
2021/08/24 03:42:20;;;;;;;12.80;8.18;;;;;;;17.16;100.00;94729.97;10371448;28;20030;-72
2021/08/24 03:47:21;;;;;;;13.63;8.07;;;;;;;17.18;100.00;94738.63;10371168;28;20030;-72
2021/08/24 03:52:21;;;;;;;26.53;10.43;;;;;;;17.14;100.00;94738.44;10370723;28;20029;-72
2021/08/24 03:57:22;;;;;;;12.87;8.63;;;;;;;17.04;100.00;94734.09;10370824;28;20105;-72
2021/08/24 04:02:23;;;;;;;11.10;7.97;;;;;;;17.12;100.00;94745.28;10370374;28;20038;-72
2021/08/24 04:07:24;;;;;;;15.88;9.10;;;;;;;17.19;100.00;94745.63;10370187;28;20309;-72
2021/08/24 04:12:25;;;;;;;16.52;8.48;;;;;;;17.20;100.00;94748.03;10370306;28;20458;-72
2021/08/24 04:17:25;;;;;;;13.00;9.40;;;;;;;17.27;100.00;94744.06;10369471;28;20029;-72
2021/08/24 04:22:26;;;;;;;17.90;10.27;;;;;;;17.28;100.00;94754.59;10370116;28;20041;-71
2021/08/24 04:27:26;;;;;;;16.23;9.83;;;;;;;17.42;100.00;94751.78;10370695;28;20118;-72
2021/08/24 04:32:29;;;;;;;14.30;10.07;;;;;;;17.47;100.00;94748.91;10370292;28;20760;-71
2021/08/24 04:37:29;;;;;;;14.65;9.93;;;;;;;17.64;100.00;94758.19;10370008;28;20065;-71
2021/08/24 04:42:30;;;;;;;22.98;12.25;;;;;;;17.73;100.00;94759.81;10369940;28;20026;-71
2021/08/24 04:47:30;;;;;;;19.47;10.57;;;;;;;17.90;100.00;94761.75;10369974;28;20442;-72
2021/08/24 04:52:31;;;;;;;20.17;11.07;;;;;;;18.03;100.00;94767.38;10370134;28;20413;-73
2021/08/24 04:57:31;;;;;;;19.40;11.88;;;;;;;18.16;100.00;94757.47;10368953;28;20045;-74
2021/08/24 05:02:31;;;;;;;20.40;11.80;;;;;;;18.33;100.00;94762.09;10369420;28;20026;-72
2021/08/24 05:07:32;;;;;;;19.37;11.10;;;;;;;18.76;100.00;94763.94;10368820;28;20042;-72
2021/08/24 05:12:33;;;;;;;25.90;11.03;;;;;;;19.03;100.00;94770.91;10369023;28;20030;-72
2021/08/24 05:17:34;;;;;;;20.85;11.20;;;;;;;19.45;100.00;94770.25;10367812;28;20268;-72
2021/08/24 05:22:36;;;;;;;19.40;11.63;;;;;;;19.97;100.00;94767.25;10368730;28;20079;-72
2021/08/24 05:27:36;;;;;;;17.73;10.98;;;;;;;20.28;100.00;94776.16;10368170;28;20026;-72
2021/08/24 05:32:36;;;;;;;17.23;11.70;;;;;;;20.78;100.00;94771.72;10368604;28;20481;-72
2021/08/24 05:37:37;;;;;;;20.70;9.87;;;;;;;21.21;100.00;94764.97;10368306;28;20017;-72
2021/08/24 05:42:38;;;;;;;18.70;9.63;;;;;;;21.55;100.00;94770.34;10367939;28;20694;-72
2021/08/24 05:47:39;;;;;;;12.82;9.55;;;;;;;21.52;100.00;94766.38;10367782;28;20108;-72
2021/08/24 05:52:39;;;;;;;16.10;10.00;;;;;;;21.90;100.00;94772.59;10367942;28;20045;-72
2021/08/24 05:57:40;;;;;;;15.73;9.90;;;;;;;22.36;100.00;94771.25;10367420;28;20026;-72
2021/08/24 06:02:41;;;;;;;17.07;9.07;;;;;;;23.75;93.55;94771.69;10367305;28;20061;-72
2021/08/24 06:07:42;;;;;;;15.02;8.52;;;;;;;24.82;82.67;94774.34;10366895;28;20665;-72
2021/08/24 06:12:42;;;;;;;13.57;6.93;;;;;;;25.71;73.62;94766.06;10367110;28;20038;-72
2021/08/24 06:17:46;;;;;;;15.40;7.30;;;;;;;26.03;68.02;94763.03;10367488;28;20037;-72
2021/08/24 06:22:46;;;;;;;14.68;7.00;;;;;;;26.33;69.35;94748.44;10367125;28;20036;-72
2021/08/24 06:27:46;;;;;;;11.33;7.47;;;;;;;26.51;67.02;94748.66;10371200;28;20473;-72
2021/08/24 06:32:56;;;;;;;19.73;6.97;;;;;;;27.71;59.65;94741.19;10374962;28;20459;-72
2021/08/24 06:37:57;;;;;;;11.93;5.80;;;;;;;28.69;52.83;94750.84;10375060;28;20026;-72
2021/08/24 06:43:00;;;;;;;12.70;5.73;;;;;;;29.30;48.45;94747.44;10374430;28;20029;-72
2021/08/24 06:48:01;;;;;;;10.43;4.97;;;;;;;29.47;46.76;94746.66;10374508;28;20033;-72
2021/08/24 06:53:02;;;;;;;8.13;4.97;;;;;;;30.22;44.32;94744.22;10374182;28;20022;-72
2021/08/24 06:58:02;;;;;;;13.43;5.88;;;;;;;30.38;43.46;94749.31;10374316;28;20295;-72
2021/08/24 07:03:05;;;;;;;8.60;5.10;;;;;;;30.22;42.96;94761.63;10374129;28;20040;-72
2021/08/24 07:08:06;;;;;;;8.02;4.95;;;;;;;30.71;42.22;94748.00;10373372;28;20045;-72
2021/08/24 07:13:06;;;;;;;10.67;5.23;;;;;;;31.56;40.08;94747.91;10373745;28;20041;-72
2021/08/24 07:18:07;;;;;;;10.50;4.88;;;;;;;32.27;39.24;94744.94;10373140;28;20029;-72
2021/08/24 07:23:07;;;;;;;12.68;5.68;;;;;;;32.65;38.28;94740.09;10373384;28;20160;-72
2021/08/24 07:28:10;;;;;;;11.33;5.07;;;;;;;33.17;36.88;94749.38;10373001;28;20026;-72
2021/08/24 07:33:11;;;;;;;6.35;5.32;;;;;;;33.84;35.30;94754.34;10372875;28;20105;-72
2021/08/24 07:38:11;;;;;;;12.95;5.63;;;;;;;33.19;35.58;94739.38;10371766;28;20051;-72
2021/08/24 07:43:13;;;;;;;5.87;4.73;;;;;;;31.89;37.59;94733.75;10354713;28;20026;-72
2021/08/24 07:48:13;;;;;;;7.35;4.75;;;;;;;32.09;36.87;94728.41;10372334;28;20034;-72
2021/08/24 07:53:14;;;;;;;11.68;5.10;;;;;;;33.56;35.11;94729.31;10371948;28;20112;-72
2021/08/24 07:58:14;;;;;;;7.20;4.80;;;;;;;34.61;32.93;94730.25;10372032;28;20092;-72
2021/08/24 08:03:16;;;;;;;11.57;4.67;;;;;;;35.30;31.66;94725.97;10371679;28;20872;-72
2021/08/24 08:08:16;;;;;;;10.18;4.65;;;;;;;35.20;31.58;94725.00;10371039;28;20128;-72
2021/08/24 08:13:17;;;;;;;6.63;4.53;;;;;;;35.42;31.45;94716.94;10371407;28;20109;-72
2021/08/24 08:18:18;;;;;;;6.77;4.43;;;;;;;34.61;32.10;94718.28;10371101;28;20054;-72
2021/08/24 08:23:19;;;;;;;10.38;4.88;;;;;;;34.67;32.53;94724.94;10370520;28;20062;-72
2021/08/24 08:28:19;;;;;;;15.27;4.85;;;;;;;36.64;30.51;94712.97;10370580;28;20481;-72
2021/08/24 08:33:20;;;;;;;12.30;5.47;;;;;;;36.53;29.89;94713.28;10369301;28;20026;-72
2021/08/24 08:38:22;;;;;;;12.30;3.83;;;;;;;36.57;28.29;94708.34;10370251;28;20038;-72
2021/08/24 08:43:55;;;;;;;7.45;3.72;;;;;;;37.68;26.63;94697.81;10370487;28;20112;-72
2021/08/24 08:49:14;;;;;;;14.40;3.80;;;;;;;38.78;26.12;94699.22;10369173;28;20053;-72
2021/08/24 08:54:19;;;;;;;9.13;4.15;;;;;;;39.84;25.20;94689.00;10369933;28;20029;-72
2021/08/24 08:59:29;;;;;;;14.65;4.82;;;;;;;38.30;25.93;94688.09;10369364;28;20030;-72
2021/08/24 09:04:36;;;;;;;7.68;3.88;;;;;;;37.30;26.79;94683.84;10369415;28;20038;-72
2021/08/24 09:09:38;;;;;;;12.25;3.85;;;;;;;39.43;24.85;94674.22;10368927;28;20505;-73
2021/08/24 09:14:49;;;;;;;9.02;3.58;;;;;;;41.37;21.94;94672.59;10369319;28;20037;-72
2021/08/24 09:19:56;;;;;;;5.97;3.22;;;;;;;39.52;22.06;94674.25;10368814;28;20029;-72
2021/08/24 09:24:56;;;;;;;10.18;4.47;;;;;;;35.35;26.54;94662.00;10368642;28;20041;-72
2021/08/24 09:29:57;;;;;;;7.90;3.77;;;;;;;35.20;27.28;94657.97;10368495;28;20427;-72
2021/08/24 09:35:35;;;;;;;5.43;4.15;;;;;;;35.83;26.98;94645.63;10368471;28;20034;-72
2021/08/24 09:40:58;;;;;;;9.32;3.95;;;;;;;36.52;26.32;94652.94;10368341;28;20136;-72
2021/08/24 09:46:22;;;;;;;8.15;4.25;;;;;;;35.94;26.97;94650.94;10368066;28;20477;-72
2021/08/24 09:51:34;;;;;;;3.70;2.85;;;;;;;38.44;23.39;94641.88;10367861;28;20067;-72
2021/08/24 09:56:39;;;;;;;5.13;3.42;;;;;;;40.45;21.70;94630.06;10367609;28;20102;-72
2021/08/24 10:01:50;;;;;;;6.03;3.00;;;;;;;41.41;19.97;94628.06;10385777;28;20041;-72
2021/08/24 10:07:05;;;;;;;3.90;2.85;;;;;;;41.65;19.80;94623.19;10381079;28;20046;-72
2021/08/24 10:12:11;;;;;;;4.43;3.00;;;;;;;40.75;20.74;94612.63;10381114;28;20037;-72
2021/08/24 10:17:23;;;;;;;10.40;2.80;;;;;;;42.18;19.62;94603.97;10380956;28;20032;-72
2021/08/24 10:22:29;;;;;;;5.07;2.72;;;;;;;41.15;20.38;94601.06;10380948;28;20417;-72
2021/08/24 10:27:38;;;;;;;6.35;2.80;;;;;;;42.65;19.16;94602.28;10380612;28;20509;-72
2021/08/24 10:32:44;;;;;;;6.35;3.17;;;;;;;43.40;18.51;94593.69;10380844;28;20053;-72
2021/08/24 10:37:48;;;;;;;13.10;2.53;;;;;;;44.02;17.81;94585.22;10379802;28;20109;-72
2021/08/24 10:43:10;;;;;;;5.00;2.28;;;;;;;44.75;17.44;94584.41;10378315;28;20068;-72
2021/08/24 10:48:19;;;;;;;4.72;2.55;;;;;;;43.68;17.76;94577.06;10377989;28;20040;-72
2021/08/24 10:53:46;;;;;;;5.00;2.85;;;;;;;43.15;18.53;94575.31;10380703;28;20381;-72
2021/08/24 10:59:17;;;;;;;7.22;3.08;;;;;;;42.07;18.83;94567.06;10361152;28;20116;-72
2021/08/24 11:04:21;;;;;;;12.20;2.47;;;;;;;44.68;17.34;94562.94;10379824;28;20539;-72
2021/08/24 11:09:45;;;;;;;7.03;2.08;;;;;;;44.41;16.33;94550.84;10379843;28;20050;-72
2021/08/24 11:14:48;;;;;;;4.57;2.20;;;;;;;42.32;18.19;94551.63;10374539;28;20539;-72
2021/08/24 11:19:57;;;;;;;6.80;2.85;;;;;;;39.64;20.21;94552.41;10373474;28;20022;-72
2021/08/24 11:25:27;;;;;;;5.47;2.80;;;;;;;37.68;22.13;94548.38;10373117;28;20354;-72
2021/08/24 11:30:36;;;;;;;7.45;3.30;;;;;;;36.31;23.24;94547.22;10365079;28;20054;-72
2021/08/24 11:35:37;;;;;;;5.72;3.58;;;;;;;35.42;24.35;94546.47;10373025;28;20036;-72
2021/08/24 11:40:42;;;;;;;7.65;3.58;;;;;;;34.52;24.54;94549.41;10372797;28;20048;-72
2021/08/24 11:45:47;;;;;;;8.73;3.83;;;;;;;33.96;25.71;94552.97;10372487;28;20071;-72
2021/08/24 11:51:10;;;;;;;6.28;3.70;;;;;;;33.44;25.79;94553.59;10372008;28;20382;-72
2021/08/24 11:56:19;;;;;;;5.47;4.00;;;;;;;32.67;26.97;94545.69;10371967;28;20042;-72
2021/08/24 12:01:27;;;;;;;6.13;4.10;;;;;;;32.81;27.25;94541.91;10371648;28;20129;-72
2021/08/24 12:06:53;;;;;;;6.20;3.60;;;;;;;32.77;26.49;94540.41;10371607;28;20078;-72
2021/08/24 12:11:53;;;;;;;5.32;3.33;;;;;;;32.63;26.56;94542.16;10366272;28;20125;-71
2021/08/24 12:17:08;;;;;;;5.90;4.00;;;;;;;32.19;27.42;94528.13;10371472;28;20038;-71
2021/08/24 12:22:12;;;;;;;8.18;5.50;;;;;;;32.19;26.54;94525.34;10371028;28;20037;-71
2021/08/24 12:27:12;;;;;;;8.40;3.40;;;;;;;31.68;26.50;94516.06;10370519;28;20037;-72
2021/08/24 12:32:19;;;;;;;4.30;3.40;;;;;;;31.69;26.96;94512.03;10370778;28;20037;-71
2021/08/24 12:37:19;;;;;;;5.18;4.10;;;;;;;31.67;26.67;94517.25;10370508;28;20100;-71
2021/08/24 12:42:29;;;;;;;6.18;3.00;;;;;;;31.72;26.57;94504.88;10369903;28;20087;-72
2021/08/24 12:47:38;;;;;;;6.75;3.33;;;;;;;31.65;27.22;94494.66;10369794;28;20029;-71
2021/08/24 12:52:40;;;;;;;6.47;3.03;;;;;;;31.45;26.83;94503.56;10369722;28;20069;-72
2021/08/24 12:57:44;;;;;;;4.85;3.15;;;;;;;31.17;27.34;94493.56;10369494;28;20045;-71
2021/08/24 13:02:53;;;;;;;5.97;2.65;;;;;;;31.21;27.52;94496.31;10369615;28;20038;-72
2021/08/24 13:07:56;;;;;;;8.13;3.88;;;;;;;30.90;27.43;94487.88;10372253;28;20100;-71
2021/08/24 13:12:57;;;;;;;5.00;3.50;;;;;;;30.83;27.72;94477.63;10369106;28;20092;-71
2021/08/24 13:18:22;;;;;;;9.07;3.58;;;;;;;30.60;27.65;94469.91;10368947;28;20108;-72
2021/08/24 13:23:29;;;;;;;11.00;4.30;;;;;;;30.51;30.54;94468.38;10354854;28;20074;-72
2021/08/24 13:28:33;;;;;;;8.73;3.80;;;;;;;30.12;29.13;94466.66;10368213;28;20145;-72
2021/08/24 13:33:52;;;;;;;7.18;3.40;;;;;;;30.22;28.91;94464.25;10368598;28;20065;-71
2021/08/24 13:38:57;;;;;;;9.82;3.35;;;;;;;30.25;28.69;94468.97;10367599;28;20057;-71
2021/08/24 13:43:57;;;;;;;5.22;3.63;;;;;;;29.96;28.21;94455.28;10368221;28;20030;-71
2021/08/24 13:49:00;;;;;;;4.60;3.53;;;;;;;29.90;28.81;94460.47;10350410;28;20460;-71
2021/08/24 13:54:00;;;;;;;4.78;3.30;;;;;;;30.07;28.56;94463.53;10367940;28;20026;-71
2021/08/24 13:59:02;;;;;;;5.37;3.30;;;;;;;30.07;29.09;94446.91;10367633;28;20030;-71
2021/08/24 14:04:05;;;;;;;8.63;3.38;;;;;;;30.24;28.61;94442.44;10367663;28;20104;-71
2021/08/24 14:09:18;;;;;;;8.73;3.10;;;;;;;30.27;28.60;94427.78;10367129;28;20057;-71
2021/08/24 14:14:36;;;;;;;6.82;3.47;;;;;;;30.29;28.17;94428.13;10367488;28;20037;-71
2021/08/24 14:19:37;;;;;;;3.88;3.30;;;;;;;30.26;27.92;94434.50;10367121;28;20030;-71
2021/08/24 14:24:38;;;;;;;12.52;3.42;;;;;;;30.05;28.45;94421.59;10367062;28;20420;-71
2021/08/24 14:29:39;;;;;;;4.70;3.72;;;;;;;29.71;28.68;94417.44;10367123;28;20041;-71
2021/08/24 14:34:43;;;;;;;8.88;3.40;;;;;;;29.67;28.78;94416.66;10366813;28;20073;-71
2021/08/24 14:39:58;;;;;;;5.28;3.20;;;;;;;29.54;27.84;94426.63;10366947;28;20026;-71
2021/08/24 14:45:00;;;;;;;4.75;3.40;;;;;;;29.54;28.04;94423.84;10366879;28;20029;-71
2021/08/24 14:50:04;;;;;;;7.22;3.47;;;;;;;29.51;28.01;94419.13;10371123;28;20120;-71
2021/08/24 14:55:19;;;;;;;6.68;3.50;;;;;;;29.59;28.24;94404.06;10372925;28;20076;-71
2021/08/24 15:00:36;;;;;;;3.85;3.15;;;;;;;29.53;27.79;94395.38;10374193;28;20079;-71
2021/08/24 15:05:48;;;;;;;3.33;2.67;;;;;;;29.54;27.51;94394.19;10373943;28;20049;-71
2021/08/24 15:11:13;;;;;;;6.38;3.65;;;;;;;29.35;29.10;94389.94;10373670;28;20041;-72
2021/08/24 15:16:26;;;;;;;4.53;3.20;;;;;;;29.33;29.31;94397.84;10373354;28;20140;-72
2021/08/24 15:21:30;;;;;;;4.38;3.60;;;;;;;29.30;29.45;94393.94;10373135;28;20136;-72
2021/08/24 15:26:33;;;;;;;4.03;3.63;;;;;;;29.15;29.62;94387.63;10373000;28;20042;-72
2021/08/24 15:31:34;;;;;;;7.53;3.20;;;;;;;29.24;29.80;94389.22;10372902;28;20452;-72
2021/08/24 15:36:37;;;;;;;7.97;3.40;;;;;;;29.23;29.91;94393.13;10372252;28;20108;-72
2021/08/24 15:41:37;;;;;;;5.47;3.60;;;;;;;29.22;30.60;94402.63;10372654;28;20033;-72
2021/08/24 15:46:44;;;;;;;6.10;3.55;;;;;;;29.23;30.56;94399.44;10372353;28;20041;-72
2021/08/24 15:51:46;;;;;;;4.93;3.97;;;;;;;29.17;30.50;94400.28;10372106;28;20044;-72
2021/08/24 15:56:48;;;;;;;8.38;3.83;;;;;;;29.10;32.79;94401.88;10372251;28;20156;-72
2021/08/24 16:01:50;;;;;;;8.82;4.28;;;;;;;28.95;33.47;94406.66;10371028;28;20042;-72
2021/08/24 16:06:50;;;;;;;7.65;4.32;;;;;;;28.76;33.50;94404.34;10371269;28;20046;-72
2021/08/24 16:11:52;;;;;;;8.37;4.73;;;;;;;28.62;34.34;94414.25;10369372;28;20066;-72
2021/08/24 16:16:54;;;;;;;12.82;5.40;;;;;;;28.55;34.83;94416.22;10370391;28;20026;-72
2021/08/24 16:21:54;;;;;;;8.43;4.00;;;;;;;28.36;35.10;94429.25;10369619;28;20481;-72
2021/08/24 16:26:54;;;;;;;11.10;5.20;;;;;;;28.20;35.92;94448.22;10370365;28;20034;-72
2021/08/24 16:31:55;;;;;;;9.17;5.17;;;;;;;27.97;36.25;94446.59;10369863;28;20034;-72
2021/08/24 16:36:55;;;;;;;10.70;4.40;;;;;;;27.87;36.59;94441.84;10369443;28;20477;-72
2021/08/24 16:41:56;;;;;;;10.23;4.78;;;;;;;27.76;36.91;94461.94;10369117;28;20370;-72
2021/08/24 16:46:56;;;;;;;9.50;4.80;;;;;;;27.65;37.48;94452.06;10367730;28;20117;-72
2021/08/24 16:51:56;;;;;;;5.40;3.90;;;;;;;27.54;38.01;94466.59;10368148;28;20028;-72
2021/08/24 16:56:57;;;;;;;6.43;4.37;;;;;;;27.47;37.86;94469.34;10368136;28;20424;-72
2021/08/24 17:01:57;;;;;;;16.03;4.60;;;;;;;27.38;38.63;94474.41;10368177;28;20637;-72
2021/08/24 17:06:58;;;;;;;10.77;4.80;;;;;;;27.24;38.42;94469.63;10366528;28;20041;-72
2021/08/24 17:11:58;;;;;;;12.33;5.50;;;;;;;27.16;38.76;94479.03;10365175;28;20049;-72
2021/08/24 17:16:58;;;;;;;9.50;5.40;;;;;;;26.99;38.73;94484.06;10365980;28;20281;-72
2021/08/24 17:21:59;;;;;;;6.00;4.27;;;;;;;26.77;39.00;94485.88;10365466;28;20030;-72
2021/08/24 17:26:59;;;;;;;7.80;4.88;;;;;;;26.65;38.90;94495.22;10365835;28;20034;-72
2021/08/24 17:32:02;;;;;;;11.73;4.03;;;;;;;26.55;39.48;94493.19;10347906;28;20045;-72
2021/08/24 17:37:04;;;;;;;6.43;4.55;;;;;;;26.49;39.70;94481.72;10365194;28;20359;-72
2021/08/24 17:42:05;;;;;;;8.70;5.15;;;;;;;26.41;40.17;94496.63;10365430;28;20087;-72
2021/08/24 17:47:06;;;;;;;9.35;5.47;;;;;;;26.30;40.51;94502.03;10365088;28;20052;-72
2021/08/24 17:52:06;;;;;;;9.03;4.93;;;;;;;26.20;41.60;94508.25;10347317;28;20374;-72
2021/08/24 17:57:06;;;;;;;7.30;4.73;;;;;;;25.97;41.28;94498.16;10364907;28;20030;-72
2021/08/24 18:02:07;;;;;;;7.23;4.07;;;;;;;25.91;41.23;94505.16;10365294;28;20505;-72
2021/08/24 18:07:07;;;;;;;7.33;4.67;;;;;;;25.72;41.83;94506.16;10364140;28;20050;-72
2021/08/24 18:12:07;;;;;;;7.23;4.80;;;;;;;25.58;42.49;94515.81;10347115;28;20064;-72
2021/08/24 18:17:08;;;;;;;6.87;4.57;;;;;;;25.48;43.34;94519.25;10364417;28;20022;-72
2021/08/24 18:22:11;;;;;;;7.70;5.23;;;;;;;25.18;44.19;94522.75;10365527;28;20854;-72
2021/08/24 18:27:13;;;;;;;14.30;5.93;;;;;;;24.96;45.05;94534.63;10372085;28;20293;-72
2021/08/24 18:32:13;;;;;;;8.30;5.15;;;;;;;24.95;44.89;94533.03;10372520;28;20514;-72
2021/08/24 18:37:14;;;;;;;14.63;6.10;;;;;;;24.67;46.71;94551.47;10371829;28;20103;-72
2021/08/24 18:42:14;;;;;;;11.90;5.93;;;;;;;24.50;48.72;94557.44;10371475;28;20414;-72
2021/08/24 18:47:15;;;;;;;15.27;6.55;;;;;;;24.29;50.15;94564.16;10371323;28;20536;-72
2021/08/24 18:52:15;;;;;;;9.98;6.38;;;;;;;24.21;50.66;94565.16;10371258;28;20033;-72
2021/08/24 18:57:16;;;;;;;12.90;5.43;;;;;;;24.10;50.07;94564.19;10371245;28;20026;-71
2021/08/24 19:02:16;;;;;;;8.27;5.40;;;;;;;23.88;50.96;94561.84;10370974;28;20045;-71
2021/08/24 19:07:17;;;;;;;11.37;5.30;;;;;;;23.71;50.84;94557.56;10370993;28;20053;-71
2021/08/24 19:12:17;;;;;;;10.63;5.75;;;;;;;23.46;52.07;94570.78;10370706;28;20029;-71
2021/08/24 19:17:17;;;;;;;11.40;5.50;;;;;;;23.37;53.09;94568.25;10370299;28;20030;-72
2021/08/24 19:22:18;;;;;;;9.40;5.63;;;;;;;23.09;54.31;94567.59;10370485;28;20281;-72
2021/08/24 19:27:18;;;;;;;8.03;5.63;;;;;;;23.06;54.73;94562.81;10369813;28;20053;-72
2021/08/24 19:32:18;;;;;;;10.53;5.87;;;;;;;23.06;54.59;94558.13;10352436;28;20474;-72
2021/08/24 19:37:19;;;;;;;8.80;5.47;;;;;;;23.07;55.01;94567.16;10369024;28;20026;-72
2021/08/24 19:42:20;;;;;;;7.38;5.55;;;;;;;23.06;53.24;94562.81;10351659;28;20030;-72
2021/08/24 19:47:20;;;;;;;8.93;5.75;;;;;;;22.93;52.70;94562.16;10369762;28;20378;-72
2021/08/24 19:52:21;;;;;;;8.23;5.80;;;;;;;22.78;52.25;94569.22;10369630;28;20434;-72
2021/08/24 19:57:21;;;;;;;11.37;5.80;;;;;;;22.63;52.47;94568.91;10368834;28;20029;-72
2021/08/24 20:02:22;;;;;;;12.02;5.22;;;;;;;22.53;52.52;94566.69;10368834;28;20756;-72
2021/08/24 20:07:22;;;;;;;10.27;5.77;;;;;;;22.53;52.30;94564.72;10368848;28;20125;-72
2021/08/24 20:12:25;;;;;;;8.80;5.10;;;;;;;22.52;52.02;94559.59;10368236;28;20038;-72
2021/08/24 20:17:26;;;;;;;10.13;5.45;;;;;;;22.45;51.79;94559.44;10368042;28;20030;-72
2021/08/24 20:22:28;;;;;;;8.23;5.47;;;;;;;22.43;51.50;94561.75;10367986;28;20033;-72
2021/08/24 20:27:29;;;;;;;8.15;5.55;;;;;;;22.33;51.64;94563.84;10367424;28;20048;-72
2021/08/24 20:32:29;;;;;;;7.50;5.40;;;;;;;22.30;51.30;94572.75;10367329;28;20053;-71
2021/08/24 20:37:30;;;;;;;8.90;5.53;;;;;;;22.22;51.60;94570.97;10367762;28;20280;-71
2021/08/24 20:42:30;;;;;;;9.53;4.87;;;;;;;22.19;51.52;94571.69;10366789;28;20569;-71
2021/08/24 20:47:31;;;;;;;11.37;4.70;;;;;;;22.19;50.96;94577.94;10349618;28;20029;-71
2021/08/24 20:52:31;;;;;;;14.15;4.78;;;;;;;22.29;50.27;94568.41;10335825;28;20560;-71
2021/08/24 20:57:31;;;;;;;6.22;4.50;;;;;;;22.23;50.49;94577.22;10328885;28;20027;-71
2021/08/24 21:02:32;;;;;;;8.03;4.70;;;;;;;22.16;50.21;94578.66;10329170;28;20032;-71
2021/08/24 21:07:32;;;;;;;7.40;4.32;;;;;;;22.17;50.78;94579.44;10352984;28;20042;-71
2021/08/24 21:12:33;;;;;;;6.57;4.53;;;;;;;22.18;50.77;94583.75;10369125;28;20037;-71
2021/08/24 21:17:33;;;;;;;10.40;4.67;;;;;;;22.12;51.19;94582.44;10368301;28;20284;-71
2021/08/24 21:22:33;;;;;;;7.90;4.83;;;;;;;22.03;51.12;94593.53;10369085;28;20280;-71
2021/08/24 21:27:35;;;;;;;5.73;4.60;;;;;;;22.06;50.87;94592.03;10367906;28;20034;-71
2021/08/24 21:32:36;;;;;;;5.20;3.90;;;;;;;22.02;50.79;94597.44;10347167;28;20040;-71
2021/08/24 21:37:37;;;;;;;6.20;4.00;;;;;;;21.94;51.83;94607.38;10366419;28;20040;-71
2021/08/24 21:42:37;;;;;;;7.25;4.30;;;;;;;21.91;51.54;94604.53;10348723;28;20034;-71
2021/08/24 21:47:37;;;;;;;5.67;4.20;;;;;;;21.79;52.61;94608.91;10348707;28;20021;-71
2021/08/24 21:52:39;;;;;;;8.43;4.67;;;;;;;21.80;52.50;94604.25;10366651;28;20034;-71
2021/08/24 21:57:40;;;;;;;7.97;4.72;;;;;;;21.41;55.33;94612.88;10365920;28;20026;-70
2021/08/24 22:02:40;;;;;;;7.07;4.70;;;;;;;21.31;57.74;94627.81;10365994;28;20469;-71
2021/08/24 22:07:42;;;;;;;5.67;4.30;;;;;;;21.13;59.10;94627.28;10365524;28;20451;-70
2021/08/24 22:12:43;;;;;;;10.52;4.63;;;;;;;21.00;59.79;94626.50;10366404;28;20089;-70
2021/08/24 22:17:44;;;;;;;6.85;4.60;;;;;;;20.68;65.68;94630.13;10366151;28;20117;-70
2021/08/24 22:22:46;;;;;;;9.43;5.72;;;;;;;20.75;66.56;94635.81;10366065;28;20545;-70
2021/08/24 22:27:50;;;;;;;8.85;6.07;;;;;;;20.45;73.33;94642.22;10365890;28;20033;-70
2021/08/24 22:33:03;;;;;;;10.60;5.93;;;;;;;20.41;76.98;94645.97;10366003;28;20048;-70
2021/08/24 22:38:03;;;;;;;14.35;7.15;;;;;;;20.31;80.03;94650.72;10365747;28;20444;-70
2021/08/24 22:43:03;;;;;;;16.77;6.57;;;;;;;20.45;80.17;94641.44;10366009;28;20030;-70
2021/08/24 22:48:05;;;;;;;12.70;7.30;;;;;;;20.29;84.08;94644.81;10365706;28;20025;-70
2021/08/24 22:53:05;;;;;;;11.38;6.68;;;;;;;20.23;85.70;94645.38;10365536;28;20038;-70
2021/08/24 22:58:07;;;;;;;8.50;6.53;;;;;;;20.08;88.62;94650.34;10365481;28;20452;-70
2021/08/24 23:03:07;;;;;;;15.57;8.30;;;;;;;19.96;92.39;94640.16;10365570;28;20104;-70
2021/08/24 23:08:07;;;;;;;15.37;7.17;;;;;;;20.12;93.20;94650.44;10365256;28;20044;-70
2021/08/24 23:13:09;;;;;;;13.48;8.23;;;;;;;19.90;98.02;94660.59;10372926;28;20042;-70
2021/08/24 23:18:10;;;;;;;16.13;8.25;;;;;;;19.93;100.00;94653.69;10372906;28;20033;-71
2021/08/24 23:23:10;;;;;;;15.10;9.32;;;;;;;19.99;100.00;94646.88;10372286;28;20029;-70