Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:27;;;;;;;48.70;28.10;;;4.50;89.90;;;;;;5036481;28;20259;-65
2023/02/01 00:03:54;;;;;;;42.50;24.90;;;4.50;90.00;;;;;;5041859;28;20578;-65
2023/02/01 00:06:21;;;;;;;40.00;25.57;;;4.40;90.00;;;;;;5038472;28;20234;-65
2023/02/01 00:08:48;;;;;;;38.67;23.27;;;4.40;90.00;;;;;;5039534;28;20203;-65
2023/02/01 00:11:15;;;;;;;35.10;20.47;;;4.40;89.90;;;;;;5037494;28;20643;-65
2023/02/01 00:13:42;;;;;;;37.00;22.50;;;4.30;89.60;;;;;;5030800;28;20519;-65
2023/02/01 00:16:18;;;;;;;33.87;20.20;;;4.30;89.80;;;;;;5035513;28;20209;-65
2023/02/01 00:18:47;;;;;;;33.97;20.90;;;4.20;89.70;;;;;;5039502;28;20670;-65
2023/02/01 00:21:15;;;;;;;29.57;18.83;;;4.20;89.80;;;;;;5030365;28;20203;-65
2023/02/01 00:23:42;;;;;;;32.97;19.60;;;4.20;89.80;;;;;;5034172;28;20642;-65
2023/02/01 00:26:43;;;;;;;33.07;18.93;;;4.20;89.70;;;;;;5032814;28;20202;-65
2023/02/01 00:29:13;;;;;;;36.63;20.33;;;4.30;89.70;;;;;;5038428;28;20230;-65
2023/02/01 00:31:41;;;;;;;37.03;22.43;;;4.20;89.40;;;;;;5037064;28;20218;-65
2023/02/01 00:34:14;;;;;;;29.10;19.80;;;4.30;89.00;;;;;;5034999;28;20304;-65
2023/02/01 00:36:42;;;;;;;40.20;20.97;;;4.30;88.70;;;;;;5052167;28;20269;-65
2023/02/01 00:39:10;;;;;;;30.33;21.13;;;4.20;88.40;;;;;;5034043;28;20210;-65
2023/02/01 00:41:37;;;;;;;35.77;21.77;;;4.20;88.50;;;;;;5032909;28;20213;-65
2023/02/01 00:44:04;;;;;;;33.80;20.10;;;4.20;88.60;;;;;;5033983;28;20206;-65
2023/02/01 00:46:32;;;;;;;37.77;22.10;;;4.10;88.50;;;;;;5034693;28;20640;-65
2023/02/01 00:49:00;;;;;;;34.23;21.40;;;4.10;88.50;;;;;;5039419;28;20208;-65
2023/02/01 00:51:29;;;;;;;35.33;20.03;;;4.00;88.40;;;;;;5032855;28;20215;-65
2023/02/01 00:53:56;;;;;;;33.07;18.97;;;4.00;88.30;;;;;;5036891;28;20232;-69
2023/02/01 00:56:24;;;;;;;31.20;20.00;;;3.90;88.00;;;;;;5024850;28;20224;-65
2023/02/01 00:58:51;;;;;;;41.07;24.37;;;3.80;87.20;;;;;;5041746;28;20224;-66
2023/02/01 01:01:20;;;;;;;36.07;23.17;;;3.70;86.70;;;;;;5040715;28;20198;-67
2023/02/01 01:03:56;;;;;;;38.93;23.50;;;3.60;87.10;;;;;;5038164;28;20264;-65
2023/02/01 01:06:27;;;;;;;34.63;20.67;;;3.50;87.70;;;;;;5043108;28;20217;-66
2023/02/01 01:08:55;;;;;;;36.70;22.50;;;3.50;88.40;;;;;;5036765;28;20200;-66
2023/02/01 01:11:27;;;;;;;35.03;21.90;;;3.50;88.80;;;;;;5042538;28;20585;-65
2023/02/01 01:13:56;;;;;;;37.53;21.70;;;3.40;88.90;;;;;;5040867;28;20227;-65
2023/02/01 01:16:24;;;;;;;35.80;22.73;;;3.40;88.90;;;;;;5032339;28;20206;-66
2023/02/01 01:18:52;;;;;;;43.60;22.93;;;3.40;88.50;;;;;;5040647;28;20264;-67
2023/02/01 01:21:19;;;;;;;38.10;23.27;;;3.30;88.10;;;;;;5045741;28;20521;-66
2023/02/01 01:23:47;;;;;;;49.03;23.47;;;3.20;87.90;;;;;;5038597;28;20263;-66
2023/02/01 01:26:17;;;;;;;39.87;23.70;;;3.10;88.40;;;;;;5041389;28;20198;-65
2023/02/01 01:28:45;;;;;;;36.80;23.03;;;3.10;88.90;;;;;;5040506;28;20527;-65
2023/02/01 01:31:14;;;;;;;36.83;21.43;;;3.10;89.40;;;;;;5041857;28;20201;-65
2023/02/01 01:33:43;;;;;;;39.40;22.90;;;3.10;89.70;;;;;;5036403;28;20291;-65
2023/02/01 01:36:12;;;;;;;43.17;23.80;;;3.10;90.10;;;;;;5038008;28;20221;-65
2023/02/01 01:38:40;;;;;;;37.53;20.83;;;3.10;89.40;;;;;;5031945;28;20203;-66
2023/02/01 01:41:09;;;;;;;38.40;22.60;;;3.10;89.60;;;;;;5040069;28;20200;-65
2023/02/01 01:44:01;;;;;;;36.93;23.13;;;3.00;89.60;;;;;;5037084;28;20286;-65
2023/02/01 01:46:37;;;;;;;39.33;24.10;;;3.00;89.40;;;;;;5034597;28;20242;-65
2023/02/01 01:49:19;;;;;;;33.30;21.23;;;3.00;89.40;;;;;;5037309;28;20206;-64
2023/02/01 01:51:55;;;;;;;40.13;21.60;;;2.90;89.60;;;;;;5038530;28;20202;-65
2023/02/01 01:54:34;;;;;;;36.27;22.23;;;2.90;89.80;;;;;;5041644;28;20222;-65
2023/02/01 01:57:09;;;;;;;36.50;21.30;;;2.90;89.90;;;;;;5021684;28;20215;-65
2023/02/01 01:59:40;;;;;;;41.10;22.20;;;2.90;90.00;;;;;;5055166;28;20202;-65
2023/02/01 02:02:07;;;;;;;34.30;21.73;;;2.90;90.00;;;;;;5035212;28;20214;-64
2023/02/01 02:04:35;;;;;;;34.10;22.87;;;2.80;89.90;;;;;;5036245;28;20237;-65
2023/02/01 02:07:13;;;;;;;39.20;24.33;;;2.80;89.80;;;;;;5040113;28;20220;-65
2023/02/01 02:09:42;;;;;;;36.77;23.73;;;2.80;89.80;;;;;;5036670;28;20211;-65
2023/02/01 02:12:25;;;;;;;42.77;23.27;;;2.80;89.60;;;;;;5036285;28;20263;-65
2023/02/01 02:14:52;;;;;;;35.87;21.30;;;2.70;89.80;;;;;;5044017;28;20217;-65
2023/02/01 02:17:56;;;;;;;38.60;23.70;;;2.70;90.00;;;;;;5030887;28;20202;-65
2023/02/01 02:20:57;;;;;;;39.23;23.47;;;2.70;90.10;;;;;;5031110;28;20205;-65
2023/02/01 02:23:34;;;;;;;41.23;25.80;;;2.70;90.20;;;;;;5032435;28;20201;-65
2023/02/01 02:26:22;;;;;;;41.93;22.83;;;2.70;90.40;;;;;;5037093;28;20205;-65
2023/02/01 02:29:19;;;;;;;43.90;25.60;;;2.70;90.50;;;;;;5039116;28;20290;-65
2023/02/01 02:32:08;;;;;;;37.87;24.37;;;2.70;90.50;;;;;;5033999;28;20201;-64
2023/02/01 02:34:48;;;;;;;37.77;24.67;;;2.60;90.30;;;;;;5031223;28;20214;-66
2023/02/01 02:37:53;;;;;;;37.90;24.73;;;2.60;90.30;;;;;;5039500;28;20257;-65
2023/02/01 02:40:26;;;;;;;37.60;23.23;;;2.60;90.30;;;;;;5009929;28;20221;-65
2023/02/01 02:47:23;;;;;;;43.67;25.13;;;2.50;90.50;;;;;;5039187;28;20533;-65
2023/02/01 02:49:25;;;;;;;37.07;23.40;;;2.50;90.60;;;;;;5040246;28;20302;-65
2023/02/01 02:54:48;;;;;;;45.20;26.97;;;2.50;90.80;;;;;;5025491;28;20222;-64
2023/02/01 03:05:52;;;;;;;39.00;25.33;;;2.50;91.40;;;;;;5032768;28;20254;-65
2023/02/01 03:08:25;;;;;;;42.10;25.17;;;2.60;91.40;;;;;;5038296;28;20237;-64
2023/02/01 03:10:55;;;;;;;41.63;26.43;;;2.60;91.40;;;;;;5040692;28;20298;-64
2023/02/01 03:13:43;;;;;;;45.63;26.50;;;2.60;91.40;;;;;;5040950;28;20210;-65
2023/02/01 03:16:42;;;;;;;39.47;24.87;;;2.60;91.30;;;;;;5029345;28;20733;-64
2023/02/01 03:19:27;;;;;;;42.63;24.40;;;2.60;91.30;;;;;;5053219;28;20292;-65
2023/02/01 03:21:59;;;;;;;46.10;26.67;;;2.60;91.20;;;;;;5033835;28;20262;-65
2023/02/01 03:24:46;;;;;;;42.47;26.63;;;2.60;91.20;;;;;;5037422;28;20388;-65
2023/02/01 03:27:23;;;;;;;41.07;25.07;;;2.60;91.10;;;;;;5035765;28;20217;-65
2023/02/01 03:29:59;;;;;;;42.47;24.70;;;2.60;91.10;;;;;;5019161;28;20214;-64
2023/02/01 03:32:26;;;;;;;38.70;23.43;;;2.60;91.50;;;;;;5033182;28;20216;-65
2023/02/01 03:34:54;;;;;;;40.17;24.90;;;2.60;91.20;;;;;;5033474;28;20650;-65
2023/02/01 03:37:27;;;;;;;40.40;24.30;;;2.50;91.10;;;;;;5039354;28;20265;-64
2023/02/01 03:40:05;;;;;;;40.53;25.20;;;2.50;91.10;;;;;;5040224;28;20198;-65
2023/02/01 03:42:43;;;;;;;43.53;25.07;;;2.60;91.20;;;;;;5038024;28;20251;-64
2023/02/01 03:45:18;;;;;;;38.00;22.97;;;2.60;91.30;;;;;;5022651;28;20219;-65
2023/02/01 03:47:50;;;;;;;37.90;24.40;;;2.60;91.30;;;;;;5034434;28;20297;-64
2023/02/01 03:50:21;;;;;;;39.23;21.67;;;2.50;91.30;;;;;;5036390;28;20210;-65
2023/02/01 03:53:13;;;;;;;40.53;25.67;;;2.60;91.20;;;;;;5009168;28;20222;-66
2023/02/01 03:55:42;;;;;;;43.33;24.87;;;2.50;91.20;;;;;;5037715;28;20627;-65
2023/02/01 03:58:21;;;;;;;42.20;23.43;;;2.60;91.20;;;;;;5031991;28;20202;-64
2023/02/01 04:00:53;;;;;;;38.23;25.03;;;2.60;91.20;;;;;;5041120;28;20455;-64
2023/02/01 04:03:21;;;;;;;45.63;25.73;;;2.60;91.20;;;;;;5034722;28;20205;-65
2023/02/01 04:05:50;;;;;;;43.13;25.70;;;2.50;91.20;;;;;;5042246;28;20283;-64
2023/02/01 04:08:19;;;;;;;45.40;28.00;;;2.50;91.20;;;;;;5032583;28;20216;-64
2023/02/01 04:10:47;;;;;;;46.20;25.90;;;2.50;91.20;;;;;;5039269;28;20222;-65
2023/02/01 04:13:14;;;;;;;41.10;26.40;;;2.50;91.20;;;;;;5034584;28;20212;-64
2023/02/01 04:15:41;;;;;;;43.13;25.30;;;2.50;91.30;;;;;;5033844;28;20193;-65
2023/02/01 04:18:08;;;;;;;44.53;25.83;;;2.50;91.20;;;;;;5038844;28;20269;-64
2023/02/01 04:20:35;;;;;;;41.73;26.13;;;2.50;91.20;;;;;;5027531;28;20209;-65
2023/02/01 04:23:02;;;;;;;44.50;25.63;;;2.50;91.20;;;;;;5030038;28;20205;-64
2023/02/01 04:25:30;;;;;;;45.63;25.53;;;2.50;91.20;;;;;;5034387;28;20200;-65
2023/02/01 04:27:56;;;;;;;45.70;26.17;;;2.50;91.50;;;;;;5029098;28;20209;-64
2023/02/01 04:30:23;;;;;;;43.40;25.97;;;2.40;91.20;;;;;;5036436;28;20204;-64
2023/02/01 04:32:51;;;;;;;42.03;25.80;;;2.40;91.30;;;;;;5039844;28;20267;-65
2023/02/01 04:35:18;;;;;;;47.60;26.73;;;2.40;91.30;;;;;;5037463;28;20215;-65
2023/02/01 04:37:45;;;;;;;43.93;25.67;;;2.40;91.20;;;;;;5037619;28;20211;-64
2023/02/01 04:40:12;;;;;;;39.10;23.60;;;2.40;91.20;;;;;;5036626;28;20585;-64
2023/02/01 04:42:39;;;;;;;39.93;25.60;;;2.40;91.30;;;;;;5031590;28;20202;-64
2023/02/01 04:45:07;;;;;;;40.00;25.30;;;2.40;91.30;;;;;;5039161;28;20634;-65
2023/02/01 04:47:34;;;;;;;46.97;25.50;;;2.40;91.30;;;;;;5035761;28;20274;-65
2023/02/01 04:50:01;;;;;;;35.07;22.93;;;2.40;91.40;;;;;;5035087;28;20208;-64
2023/02/01 04:52:28;;;;;;;37.90;23.00;;;2.40;91.40;;;;;;5034300;28;20268;-65
2023/02/01 04:54:57;;;;;;;37.23;22.17;;;2.40;91.50;;;;;;5034868;28;20657;-64
2023/02/01 04:57:25;;;;;;;39.67;23.23;;;2.40;91.50;;;;;;5036059;28;20231;-64
2023/02/01 04:59:52;;;;;;;40.53;23.43;;;2.40;91.50;;;;;;5037223;28;20267;-65
2023/02/01 05:02:19;;;;;;;37.60;24.47;;;2.40;91.50;;;;;;5036640;28;20206;-64
2023/02/01 05:04:46;;;;;;;41.43;23.43;;;2.50;91.60;;;;;;5037186;28;20237;-64
2023/02/01 05:07:13;;;;;;;37.47;22.90;;;2.50;91.50;;;;;;5034234;28;20201;-64
2023/02/01 05:09:40;;;;;;;38.03;23.27;;;2.50;91.50;;;;;;5036374;28;20871;-65
2023/02/01 05:14:55;;;;;;;36.37;23.30;;;2.50;91.40;;;;;;5030150;28;20675;-64
2023/02/01 05:17:22;;;;;;;33.83;22.67;;;2.50;91.40;;;;;;5037580;28;20256;-64
2023/02/01 05:19:49;;;;;;;44.80;24.57;;;2.50;91.30;;;;;;5038673;28;20568;-64
2023/02/01 05:22:16;;;;;;;32.50;20.70;;;2.50;91.30;;;;;;5031299;28;20263;-64
2023/02/01 05:24:43;;;;;;;41.63;21.50;;;2.50;91.30;;;;;;5034982;28;20197;-66
2023/02/01 05:27:10;;;;;;;33.43;22.30;;;2.50;91.30;;;;;;5035366;28;20214;-64
2023/02/01 05:29:37;;;;;;;38.00;22.93;;;2.50;91.30;;;;;;5039495;28;20205;-64
2023/02/01 05:32:05;;;;;;;38.37;21.67;;;2.50;91.20;;;;;;5030630;28;20233;-64
2023/02/01 05:34:48;;;;;;;38.40;22.57;;;2.50;91.10;;;;;;5035900;28;20659;-64
2023/02/01 05:37:15;;;;;;;32.17;21.07;;;2.40;91.10;;;;;;5033260;28;20261;-65
2023/02/01 05:39:42;;;;;;;34.97;21.83;;;2.40;91.10;;;;;;5035420;28;20202;-68
2023/02/01 05:42:09;;;;;;;36.47;20.63;;;2.40;91.10;;;;;;5037852;28;20257;-64
2023/02/01 05:44:36;;;;;;;36.13;21.50;;;2.40;91.10;;;;;;5029370;28;20672;-65
2023/02/01 05:47:03;;;;;;;31.27;20.07;;;2.40;91.10;;;;;;5040541;28;20653;-64
2023/02/01 05:49:30;;;;;;;37.27;20.70;;;2.30;91.10;;;;;;5039267;28;20267;-64
2023/02/01 05:51:57;;;;;;;26.80;18.90;;;2.40;91.20;;;;;;5034314;28;20197;-64
2023/02/01 05:54:26;;;;;;;30.80;19.37;;;2.40;91.20;;;;;;5040694;28;20220;-65
2023/02/01 05:56:53;;;;;;;32.03;20.77;;;2.40;91.20;;;;;;5035741;28;20237;-65
2023/02/01 05:59:20;;;;;;;30.50;18.67;;;2.40;91.20;;;;;;5038764;28;20201;-64
2023/02/01 06:01:47;;;;;;;28.10;18.67;;;2.40;91.10;;;;;;5037742;28;20193;-64
2023/02/01 06:04:15;;;;;;;29.67;18.40;;;2.40;91.00;;;;;;5040113;28;20240;-65
2023/02/01 06:06:42;;;;;;;28.17;18.73;;;2.40;90.90;;;;;;5039600;28;20660;-65
2023/02/01 06:09:09;;;;;;;31.97;19.00;;;2.40;90.90;;;;;;5037949;28;20202;-64
2023/02/01 06:11:36;;;;;;;33.33;19.97;;;2.30;90.80;;;;;;5036982;28;20205;-64
2023/02/01 06:14:02;;;;;;;33.90;20.90;;;2.30;90.80;;;;;;5036946;28;20221;-64
2023/02/01 06:16:31;;;;;;;34.90;19.57;;;2.20;90.80;;;;;;5031592;28;20210;-64
2023/02/01 06:18:58;;;;;;;35.70;20.27;;;2.20;90.80;;;;;;5043532;28;20263;-64
2023/02/01 06:21:25;;;;;;;40.97;22.53;;;2.20;90.80;;;;;;5044342;28;20205;-65
2023/02/01 06:23:53;;;;;;;35.33;20.80;;;2.20;90.90;;;;;;5037185;28;20626;-65
2023/02/01 06:26:21;;;;;;;36.77;21.20;;;2.10;90.90;;;;;;5037160;28;20620;-64
2023/02/01 06:28:48;;;;;;;30.33;19.33;;;2.10;90.90;;;;;;5035266;28;20607;-65
2023/02/01 06:31:15;;;;;;;32.27;19.70;;;2.10;91.00;;;;;;5036513;28;20198;-64
2023/02/01 06:33:42;;;;;;;32.00;19.87;;;2.10;91.10;;;;;;5034975;28;20297;-65
2023/02/01 06:36:12;;;;;;;34.67;19.93;;;2.10;91.00;;;;;;5043233;28;20665;-65
2023/02/01 06:38:39;;;;;;;34.60;21.03;;;2.10;91.00;;;;;;5035725;28;20254;-65
2023/02/01 06:41:07;;;;;;;33.30;19.73;;;2.10;91.00;;;;;;5034945;28;20196;-65
2023/02/01 06:43:34;;;;;;;32.83;19.33;;;2.00;91.00;;;;;;5038430;28;20611;-65
2023/02/01 06:46:03;;;;;;;33.67;19.60;;;2.00;91.00;;;;;;5024512;28;20875;-65
2023/02/01 06:48:30;;;;;;;34.10;18.97;;;2.00;91.00;;;;;;5039411;28;20284;-65
2023/02/01 06:50:58;;;;;;;35.60;20.03;;;2.00;91.00;;;;;;5042872;28;20201;-65
2023/02/01 06:53:25;;;;;;;32.97;19.40;;;2.00;91.00;;;;;;5041953;28;20320;-64
2023/02/01 06:56:00;;;;;;;32.93;20.13;;;2.00;91.10;;;;;;5032760;28;20676;-65
2023/02/01 06:58:33;;;;;;;35.10;19.73;;;2.00;91.10;;;;;;5041109;28;20708;-65
2023/02/01 07:01:08;;;;;;;32.67;18.67;;;2.10;91.10;;;;;;5033922;28;20626;-65
2023/02/01 07:03:36;;;;;;;33.03;18.60;;;2.10;91.10;;;;;;5034599;28;20226;-64
2023/02/01 07:06:04;;;;;;;30.00;17.87;;;2.10;91.00;;;;;;5034983;28;20212;-65
2023/02/01 07:08:33;;;;;;;35.30;19.40;;;2.10;90.90;;;;;;5027266;28;20213;-65
2023/02/01 07:11:09;;;;;;;26.73;18.57;;;2.10;90.90;;;;;;5033257;28;20681;-65
2023/02/01 07:13:36;;;;;;;33.47;18.67;;;2.20;90.80;;;;;;5039869;28;20230;-66
2023/02/01 07:16:06;;;;;;;35.90;19.50;;;2.20;90.80;;;;;;5042852;28;20250;-65
2023/02/01 07:18:34;;;;;;;28.90;17.03;;;2.30;91.00;;;;;;5038578;28;20205;-65
2023/02/01 07:21:01;;;;;;;26.97;17.40;;;2.40;90.90;;;;;;5041130;28;20212;-65
2023/02/01 07:23:28;;;;;;;30.60;19.23;;;2.60;90.50;;;;;;5037853;28;20201;-65
2023/02/01 07:25:57;;;;;;;29.67;17.40;;;2.80;90.10;;;;;;5034204;28;20203;-65
2023/02/01 07:28:25;;;;;;;28.03;18.17;;;3.00;89.50;;;;;;5035454;28;20225;-64
2023/02/01 07:30:52;;;;;;;31.97;16.47;;;3.10;88.70;;;;;;5034795;28;20229;-64
2023/02/01 07:33:24;;;;;;;33.17;18.57;;;3.20;88.00;;;;;;5027750;28;20548;-65
2023/02/01 07:35:53;;;;;;;30.43;17.30;;;3.10;87.60;;;;;;5039051;28;20213;-65
2023/02/01 07:38:21;;;;;;;35.97;17.33;;;3.10;88.50;;;;;;5040066;28;20198;-65
2023/02/01 07:40:48;;;;;;;28.37;16.00;;;3.10;88.10;;;;;;5044297;28;20660;-65
2023/02/01 07:43:15;;;;;;;31.33;15.97;;;3.00;88.20;;;;;;5039346;28;20227;-63
2023/02/01 07:45:42;;;;;;;30.23;16.60;;;3.00;88.40;;;;;;5039219;28;20210;-63
2023/02/01 07:48:10;;;;;;;26.27;17.20;;;3.00;88.80;;;;;;5031609;28;20565;-64
2023/02/01 07:50:37;;;;;;;33.07;17.60;;;3.20;88.50;;;;;;5035157;28;20233;-63
2023/02/01 07:53:04;;;;;;;31.50;17.80;;;3.40;88.00;;;;;;5038898;28;20259;-63
2023/02/01 07:55:31;;;;;;;37.43;18.77;;;3.50;87.60;;;;;;5033340;28;20229;-63
2023/02/01 07:57:58;;;;;;;27.63;17.47;;;3.60;87.30;;;;;;5037111;28;20193;-64
2023/02/01 08:03:11;;;;;;;31.13;16.87;;;3.80;87.10;;;;;;5032663;28;20203;-65
2023/02/01 08:05:38;;;;;;;34.13;18.77;;;3.80;87.10;;;;;;5038427;28;20650;-64
2023/02/01 08:08:06;;;;;;;36.57;19.60;;;3.80;87.30;;;;;;5034760;28;20205;-64
2023/02/01 08:10:34;;;;;;;34.63;21.10;;;3.80;87.50;;;;;;5035297;28;20211;-64
2023/02/01 08:13:02;;;;;;;32.47;20.07;;;3.80;87.60;;;;;;5036125;28;20198;-65
2023/02/01 08:15:29;;;;;;;34.17;19.87;;;3.80;87.70;;;;;;5037627;28;20224;-66
2023/02/01 08:17:58;;;;;;;29.47;16.13;;;3.80;87.80;;;;;;5037080;28;20199;-63
2023/02/01 08:20:28;;;;;;;31.63;16.87;;;3.80;88.00;;;;;;5034046;28;20511;-63
2023/02/01 08:22:55;;;;;;;25.90;15.93;;;3.80;88.50;;;;;;5037534;28;20519;-62
2023/02/01 08:25:23;;;;;;;33.57;21.33;;;3.90;88.70;;;;;;5032053;28;20269;-63
2023/02/01 08:27:51;;;;;;;38.60;23.37;;;3.90;88.60;;;;;;5033114;28;20534;-64
2023/02/01 08:30:18;;;;;;;34.20;20.47;;;4.00;88.50;;;;;;5032078;28;20203;-64
2023/02/01 08:32:45;;;;;;;34.30;20.87;;;4.00;87.60;;;;;;5040264;28;20665;-63
2023/02/01 08:35:12;;;;;;;37.77;21.43;;;4.10;86.70;;;;;;5036214;28;20222;-62
2023/02/01 08:37:39;;;;;;;37.63;23.13;;;4.00;85.80;;;;;;5040473;28;20226;-63
2023/02/01 08:40:07;;;;;;;46.53;24.00;;;4.10;86.00;;;;;;5037922;28;20201;-63
2023/02/01 08:42:52;;;;;;;40.80;24.63;;;4.10;86.20;;;;;;5036919;28;20202;-62
2023/02/01 08:45:23;;;;;;;42.70;26.37;;;4.10;86.50;;;;;;5034978;28;20722;-62
2023/02/01 08:47:51;;;;;;;39.93;24.90;;;4.20;86.80;;;;;;5033579;28;20297;-62
2023/02/01 08:50:19;;;;;;;38.17;23.83;;;4.30;87.00;;;;;;5029910;28;20526;-61
2023/02/01 08:52:47;;;;;;;40.17;24.47;;;4.50;87.10;;;;;;5036581;28;20302;-61
2023/02/01 08:55:14;;;;;;;41.70;23.57;;;4.60;86.90;;;;;;5035032;28;20221;-62
2023/02/01 08:57:42;;;;;;;41.77;22.27;;;4.70;86.60;;;;;;5030641;28;20194;-63
2023/02/01 09:00:13;;;;;;;38.23;22.83;;;4.80;86.40;;;;;;5035570;28;20193;-61
2023/02/01 09:02:40;;;;;;;35.27;23.13;;;5.00;86.20;;;;;;5035483;28;20577;-64
2023/02/01 09:05:07;;;;;;;35.60;21.77;;;5.10;86.10;;;;;;5033886;28;20311;-62
2023/02/01 09:07:35;;;;;;;31.73;21.30;;;5.30;85.90;;;;;;5039706;28;20209;-62
2023/02/01 09:10:02;;;;;;;32.20;21.23;;;5.50;85.40;;;;;;5037876;28;20525;-62
2023/02/01 09:12:31;;;;;;;37.23;21.53;;;5.60;84.60;;;;;;5034002;28;20210;-63
2023/02/01 09:14:59;;;;;;;30.73;20.67;;;5.80;83.80;;;;;;5033888;28;20212;-62
2023/02/01 09:17:27;;;;;;;32.83;21.13;;;5.90;82.80;;;;;;5043610;28;20194;-65
2023/02/01 09:19:59;;;;;;;30.47;19.87;;;6.00;82.10;;;;;;5032572;28;20286;-64
2023/02/01 09:22:26;;;;;;;33.07;21.93;;;6.10;82.00;;;;;;5041212;28;20193;-64
2023/02/01 09:24:53;;;;;;;46.70;26.80;;;6.20;81.90;;;;;;5042314;28;20201;-64
2023/02/01 09:27:22;;;;;;;41.10;25.60;;;6.30;81.80;;;;;;5040209;28;20223;-64
2023/02/01 09:29:52;;;;;;;39.63;25.47;;;6.40;81.90;;;;;;5044117;28;20507;-64
2023/02/01 09:32:21;;;;;;;37.47;24.90;;;6.40;82.10;;;;;;5042657;28;20286;-64
2023/02/01 09:34:52;;;;;;;43.50;25.80;;;6.50;82.40;;;;;;5037042;28;20215;-62
2023/02/01 09:37:20;;;;;;;34.20;23.97;;;6.60;82.40;;;;;;5037365;28;20245;-62
2023/02/01 09:39:47;;;;;;;37.83;25.43;;;6.60;82.10;;;;;;5039935;28;20590;-62
2023/02/01 09:42:26;;;;;;;40.20;26.17;;;6.70;81.90;;;;;;5034378;28;20633;-61
2023/02/01 09:45:06;;;;;;;42.10;26.87;;;6.80;81.90;;;;;;5036215;28;20681;-63
2023/02/01 09:47:34;;;;;;;40.73;25.53;;;6.90;81.90;;;;;;5040550;28;20266;-63
2023/02/01 09:50:16;;;;;;;36.70;25.63;;;7.00;81.70;;;;;;5036950;28;20220;-63
2023/02/01 09:52:51;;;;;;;47.00;29.13;;;7.10;81.00;;;;;;5037224;28;20240;-63
2023/02/01 09:55:32;;;;;;;51.23;29.70;;;7.20;80.50;;;;;;5038631;28;20230;-62
2023/02/01 09:58:05;;;;;;;53.43;35.00;;;7.30;80.30;;;;;;5038119;28;20203;-63
2023/02/01 10:00:38;;;;;;;57.20;36.27;;;7.40;80.50;;;;;;5040245;28;20266;-63
2023/02/01 10:03:12;;;;;;;66.60;42.80;;;7.50;80.40;;;;;;5037390;28;20207;-64
2023/02/01 10:06:27;;;;;;;66.53;41.37;;;7.60;80.60;;;;;;5036207;28;20209;-63
2023/02/01 10:09:11;;;;;;;63.07;40.63;;;7.60;80.60;;;;;;5038311;28;20257;-64
2023/02/01 10:11:50;;;;;;;69.53;42.97;;;7.70;80.60;;;;;;5035773;28;20215;-63
2023/02/01 10:14:29;;;;;;;52.80;35.10;;;7.80;80.60;;;;;;5039877;28;20202;-65
2023/02/01 10:17:29;;;;;;;58.17;36.07;;;7.90;81.00;;;;;;5037277;28;20659;-63
2023/02/01 10:20:42;;;;;;;56.50;35.60;;;7.90;81.10;;;;;;5041352;28;20215;-63
2023/02/01 10:23:45;;;;;;;53.33;34.63;;;8.00;80.60;;;;;;5042505;28;20285;-64
2023/02/01 10:26:19;;;;;;;57.70;38.10;;;8.00;80.50;;;;;;5039309;28;20643;-64
2023/02/01 10:28:51;;;;;;;64.30;40.67;;;8.10;80.80;;;;;;5036732;28;20709;-64
2023/02/01 10:31:20;;;;;;;60.97;39.83;;;8.20;80.80;;;;;;5028081;28;20265;-64
2023/02/01 10:33:56;;;;;;;60.47;39.30;;;8.30;80.80;;;;;;5040043;28;20616;-64
2023/02/01 10:36:31;;;;;;;60.23;39.10;;;8.50;80.50;;;;;;5038618;28;20303;-63
2023/02/01 10:38:59;;;;;;;57.17;39.43;;;8.60;79.90;;;;;;5032400;28;20205;-64
2023/02/01 10:41:33;;;;;;;60.90;37.37;;;8.60;80.00;;;;;;5038532;28;20596;-64
2023/02/01 10:44:04;;;;;;;56.83;36.10;;;8.70;80.20;;;;;;5030579;28;20294;-64
2023/02/01 10:46:33;;;;;;;61.30;41.57;;;8.80;80.10;;;;;;5041112;28;20258;-63
2023/02/01 10:49:03;;;;;;;63.93;40.33;;;9.00;79.90;;;;;;5040170;28;20290;-64
2023/02/01 10:51:59;;;;;;;54.33;36.67;;;9.10;79.90;;;;;;5038450;28;20199;-64
2023/02/01 10:54:38;;;;;;;58.83;35.07;;;9.20;79.90;;;;;;5037331;28;20200;-64
2023/02/01 10:57:10;;;;;;;60.10;37.70;;;9.30;79.60;;;;;;5033423;28;20217;-63
2023/02/01 10:59:38;;;;;;;53.00;36.07;;;9.50;79.40;;;;;;5033333;28;20626;-64
2023/02/01 11:02:30;;;;;;;51.07;32.93;;;9.60;79.20;;;;;;5033768;28;20199;-64
2023/02/01 11:05:11;;;;;;;47.57;32.20;;;9.70;78.80;;;;;;5042214;28;20682;-62
2023/02/01 11:07:45;;;;;;;53.47;31.53;;;9.80;78.60;;;;;;5035503;28;20222;-63
2023/02/01 11:10:40;;;;;;;56.90;33.10;;;10.00;78.40;;;;;;5037620;28;20205;-63
2023/02/01 11:13:18;;;;;;;46.37;32.53;;;10.00;77.90;;;;;;5038308;28;20207;-63
2023/02/01 11:15:47;;;;;;;55.43;33.93;;;10.20;77.80;;;;;;5042248;28;20658;-63
2023/02/01 11:18:19;;;;;;;47.80;32.93;;;10.20;77.60;;;;;;5038073;28;20403;-63
2023/02/01 11:20:49;;;;;;;50.37;33.50;;;10.30;77.50;;;;;;5039325;28;20588;-65
2023/02/01 11:23:19;;;;;;;52.87;31.73;;;10.40;77.50;;;;;;5037726;28;20654;-64
2023/02/01 11:26:12;;;;;;;45.53;32.27;;;10.50;77.50;;;;;;5036600;28;20196;-63
2023/02/01 11:28:46;;;;;;;49.30;30.73;;;10.70;77.30;;;;;;5040678;28;20206;-65
2023/02/01 11:31:14;;;;;;;45.90;31.67;;;10.80;77.00;;;;;;5030775;28;20203;-66
2023/02/01 11:33:49;;;;;;;48.73;31.53;;;10.90;76.70;;;;;;5037907;28;20199;-61
2023/02/01 11:36:20;;;;;;;50.20;32.23;;;11.00;76.30;;;;;;5026564;28;20217;-64
2023/02/01 11:39:11;;;;;;;55.90;32.40;;;11.10;75.90;;;;;;5027860;28;20218;-65
2023/02/01 11:42:01;;;;;;;49.40;32.70;;;11.20;75.90;;;;;;5042055;28;20201;-64
2023/02/01 11:44:36;;;;;;;47.43;32.03;;;11.30;75.70;;;;;;5035683;28;20241;-66
2023/02/01 11:47:19;;;;;;;45.23;30.97;;;11.40;75.60;;;;;;5040230;28;20194;-64
2023/02/01 11:49:49;;;;;;;48.97;32.07;;;11.50;75.40;;;;;;5041028;28;20202;-64
2023/02/01 11:52:22;;;;;;;46.20;31.90;;;11.60;75.10;;;;;;5037854;28;20643;-64
2023/02/01 11:54:52;;;;;;;47.93;31.23;;;11.60;74.10;;;;;;5035396;28;20299;-64
2023/02/01 11:57:47;;;;;;;43.93;30.07;;;11.70;74.00;;;;;;5020287;28;20238;-64
2023/02/01 12:00:36;;;;;;;43.07;30.50;;;11.70;73.90;;;;;;5037312;28;20252;-65
2023/02/01 12:03:15;;;;;;;47.67;30.80;;;11.80;73.40;;;;;;5035607;28;20209;-64
2023/02/01 12:05:52;;;;;;;42.10;28.73;;;11.90;73.30;;;;;;5034524;28;20666;-65
2023/02/01 12:08:37;;;;;;;48.97;29.97;;;12.00;73.20;;;;;;5041047;28;20207;-64
2023/02/01 12:11:15;;;;;;;41.67;29.60;;;12.10;73.30;;;;;;5034890;28;20207;-64
2023/02/01 12:14:00;;;;;;;48.17;30.07;;;12.20;72.90;;;;;;5033070;28;20210;-65
2023/02/01 12:16:48;;;;;;;47.37;30.03;;;12.20;72.60;;;;;;5028162;28;20209;-67
2023/02/01 12:19:42;;;;;;;42.13;28.50;;;12.30;72.50;;;;;;5033339;28;20539;-64
2023/02/01 12:22:28;;;;;;;47.57;30.00;;;12.40;72.50;;;;;;5034698;28;20258;-64
2023/02/01 12:25:07;;;;;;;51.53;31.33;;;12.50;72.40;;;;;;5032822;28;20215;-64
2023/02/01 12:28:10;;;;;;;46.17;30.83;;;12.50;72.30;;;;;;5031914;28;20239;-64
2023/02/01 12:30:54;;;;;;;43.60;29.57;;;12.60;72.40;;;;;;5034481;28;20634;-65
2023/02/01 12:33:48;;;;;;;54.33;31.13;;;12.60;72.30;;;;;;5029988;28;20215;-64
2023/02/01 12:36:44;;;;;;;42.90;30.60;;;12.70;72.30;;;;;;5038859;28;20293;-65
2023/02/01 12:39:44;;;;;;;48.47;30.33;;;12.80;72.10;;;;;;5038529;28;20736;-65
2023/02/01 12:42:33;;;;;;;49.93;30.40;;;12.80;71.80;;;;;;5037496;28;20198;-65
2023/02/01 12:45:26;;;;;;;40.17;28.67;;;12.90;71.70;;;;;;5036077;28;20259;-64
2023/02/01 12:48:21;;;;;;;40.40;27.43;;;12.90;71.40;;;;;;5027886;28;20250;-64
2023/02/01 12:50:53;;;;;;;43.27;28.10;;;13.00;71.10;;;;;;5031172;28;20635;-64
2023/02/01 12:54:19;;;;;;;39.80;26.53;;;13.00;71.10;;;;;;5042229;28;20203;-64
2023/02/01 12:56:55;;;;;;;44.00;27.17;;;13.10;70.80;;;;;;5034606;28;20237;-64
2023/02/01 12:59:51;;;;;;;39.77;25.53;;;13.10;70.90;;;;;;5039464;28;20201;-65
2023/02/01 13:02:34;;;;;;;37.63;24.07;;;13.10;70.80;;;;;;5033145;28;20674;-64
2023/02/01 13:05:13;;;;;;;36.43;24.20;;;13.20;70.70;;;;;;5053861;28;20222;-65
2023/02/01 13:07:54;;;;;;;36.43;23.63;;;13.20;70.50;;;;;;5038479;28;20661;-64
2023/02/01 13:10:53;;;;;;;30.47;21.37;;;13.20;70.30;;;;;;5039198;28;20199;-64
2023/02/01 13:13:33;;;;;;;33.27;21.43;;;13.20;69.60;;;;;;5030793;28;20222;-64
2023/02/01 13:16:24;;;;;;;37.43;23.90;;;13.20;69.70;;;;;;5039681;28;20555;-65
2023/02/01 13:18:54;;;;;;;34.87;20.90;;;13.20;69.70;;;;;;5019263;28;20203;-64
2023/02/01 13:21:26;;;;;;;30.40;21.47;;;13.20;69.70;;;;;;5033356;28;20635;-64
2023/02/01 13:23:53;;;;;;;33.97;21.70;;;13.30;69.90;;;;;;5037370;28;20464;-65
2023/02/01 13:26:20;;;;;;;33.67;19.37;;;13.30;69.80;;;;;;5026267;28;20241;-64
2023/02/01 13:28:52;;;;;;;33.00;19.87;;;13.30;69.70;;;;;;5036479;28;20609;-63