Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:33;;;;;;;;;;;;;;;19.01;54.46;98510.77;67990;1275;1016180;-68
2024/04/10 00:05:35;;;;;;;;;;;;;;;19.13;53.95;98507.48;67985;1275;1016438;-67
2024/04/10 00:08:39;;;;;;;;;;;;;;;19.19;53.81;98510.01;68007;1275;1019396;-67
2024/04/10 00:11:42;;;;;;;;;;;;;;;19.34;53.50;98510.27;68068;1275;1016146;-66
2024/04/10 00:14:45;;;;;;;;;;;;;;;19.33;53.56;98512.84;68023;1275;1016163;-68
2024/04/10 00:17:48;;;;;;;;;;;;;;;19.30;53.53;98510.36;67953;1275;1016235;-68
2024/04/10 00:20:51;;;;;;;;;;;;;;;19.31;53.60;98518.35;68063;1275;1017993;-66
2024/04/10 00:23:53;;;;;;;;;;;;;;;19.41;53.55;98520.04;67999;1275;1016503;-67
2024/04/10 00:26:56;;;;;;;;;;;;;;;19.56;53.19;98518.51;67930;1275;1016295;-68
2024/04/10 00:29:59;;;;;;;;;;;;;;;19.63;53.24;98523.10;68030;1275;1016457;-68
2024/04/10 00:33:01;;;;;;;;;;;;;;;19.66;53.29;98525.78;68027;1275;1017868;-68
2024/04/10 00:36:07;;;;;;;;;;;;;;;19.96;52.87;98526.95;68018;1275;1016448;-68
2024/04/10 00:39:10;;;;;;;;;;;;;;;20.01;52.83;98524.85;67967;1275;1016472;-66
2024/04/10 00:42:13;;;;;;;;;;;;;;;20.04;52.95;98528.61;68023;1275;1016328;-68
2024/04/10 00:45:18;;;;;;;;;;;;;;;20.08;52.99;98534.40;67991;1275;1016471;-68
2024/04/10 00:48:21;;;;;;;;;;;;;;;20.16;52.87;98538.36;68068;1275;1016046;-68
2024/04/10 00:51:23;;;;;;;;;;;;;;;20.15;53.01;98541.80;68046;1275;1016152;-68
2024/04/10 00:54:27;;;;;;;;;;;;;;;20.22;53.09;98545.76;68007;1275;1018832;-66
2024/04/10 00:57:33;;;;;;;;;;;;;;;20.50;52.41;98541.85;67995;1275;1016374;-67
2024/04/10 01:00:37;;;;;;;;;;;;;;;20.59;52.31;98546.77;68038;1275;1018978;-67
2024/04/10 01:03:39;;;;;;;;;;;;;;;20.74;51.92;98547.86;68011;1275;1016260;-67
2024/04/10 01:06:41;;;;;;;;;;;;;;;20.61;52.24;98551.00;68020;1275;1016425;-68
2024/04/10 01:09:44;;;;;;;;;;;;;;;20.49;52.67;98560.84;68015;1275;1016527;-67
2024/04/10 01:12:47;;;;;;;;;;;;;;;20.42;52.97;98564.44;68072;1275;1016078;-68
2024/04/10 01:15:50;;;;;;;;;;;;;;;20.41;52.92;98564.64;67911;1275;1016760;-67
2024/04/10 01:18:56;;;;;;;;;;;;;;;20.40;53.08;98566.90;68028;1275;1018186;-67
2024/04/10 01:21:59;;;;;;;;;;;;;;;20.38;53.17;98570.54;68055;1275;1016411;-67
2024/04/10 01:25:03;;;;;;;;;;;;;;;20.29;54.11;98576.06;68023;1275;1016287;-68
2024/04/10 01:28:07;;;;;;;;;;;;;;;20.23;54.11;98578.81;67975;1275;1015807;-68
2024/04/10 01:31:10;;;;;;;;;;;;;;;20.24;53.96;98578.50;68018;1275;1015931;-67
2024/04/10 01:34:20;;;;;;;;;;;;;;;20.16;54.62;98582.05;68004;1275;1016466;-67
2024/04/10 01:37:25;;;;;;;;;;;;;;;20.19;55.11;98586.02;68049;1275;1016348;-66
2024/04/10 01:40:28;;;;;;;;;;;;;;;20.18;54.76;98586.09;68048;1275;1016494;-67
2024/04/10 01:43:31;;;;;;;;;;;;;;;20.19;54.82;98586.38;68066;1275;1018480;-67
2024/04/10 01:46:35;;;;;;;;;;;;;;;20.16;55.57;98591.23;67915;1275;1016482;-67
2024/04/10 01:49:37;;;;;;;;;;;;;;;20.19;55.70;98599.48;68022;1275;1016235;-68
2024/04/10 01:52:41;;;;;;;;;;;;;;;20.32;55.70;98601.00;68029;1275;1016991;-67
2024/04/10 01:55:43;;;;;;;;;;;;;;;20.20;57.24;98604.76;68043;1275;1016406;-68
2024/04/10 01:58:47;;;;;;;;;;;;;;;20.15;57.89;98606.44;68026;1275;1016101;-67
2024/04/10 02:01:49;;;;;;;;;;;;;;;20.19;58.95;98610.02;68063;1275;1015990;-67
2024/04/10 02:04:53;;;;;;;;;;;;;;;20.17;60.19;98614.06;67945;1275;1016242;-67
2024/04/10 02:07:59;;;;;;;;;;;;;;;20.22;60.91;98615.70;68036;1275;1016352;-67
2024/04/10 02:14:19;;;;;;;;;;;;;;;20.30;63.39;98618.27;68028;1275;1016394;-67
2024/04/10 02:17:22;;;;;;;;;;;;;;;20.34;62.66;98620.42;68032;1275;1015795;-67
2024/04/10 02:20:24;;;;;;;;;;;;;;;20.29;62.75;98628.11;68007;1275;1016093;-68
2024/04/10 02:23:27;;;;;;;;;;;;;;;20.30;63.34;98632.91;68052;1275;1017093;-68
2024/04/10 02:26:29;;;;;;;;;;;;;;;20.35;64.46;98643.92;68041;1275;1016398;-68
2024/04/10 02:29:34;;;;;;;;;;;;;;;20.31;65.21;98653.77;68003;1275;1016344;-68
2024/04/10 02:32:38;;;;;;;;;;;;;;;20.38;64.25;98664.25;67960;1275;1016413;-67
2024/04/10 02:35:42;;;;;;;;;;;;;;;20.32;64.22;98671.84;67993;1275;1016245;-68
2024/04/10 02:38:48;;;;;;;;;;;;;;;20.21;64.34;98672.39;68043;1275;1017627;-68
2024/04/10 02:41:52;;;;;;;;;;;;;;;20.05;64.49;98679.73;68058;1275;1016162;-67
2024/04/10 02:44:54;;;;;;;;;;;;;;;19.93;63.76;98689.08;68003;1275;1016478;-68
2024/04/10 02:47:57;;;;;;;;;;;;;;;19.84;63.38;98695.84;68036;1275;1016395;-68
2024/04/10 02:51:00;;;;;;;;;;;;;;;19.84;62.65;98705.83;67982;1275;1016216;-68
2024/04/10 02:54:04;;;;;;;;;;;;;;;19.77;62.23;98708.40;68028;1275;1016484;-68
2024/04/10 02:57:06;;;;;;;;;;;;;;;19.54;62.79;98717.27;68035;1275;1016203;-68
2024/04/10 03:00:14;;;;;;;;;;;;;;;19.47;63.07;98724.19;67967;1275;1016419;-68
2024/04/10 03:03:18;;;;;;;;;;;;;;;19.36;63.27;98729.91;68057;1275;1016414;-68
2024/04/10 03:06:23;;;;;;;;;;;;;;;19.31;63.31;98731.29;68033;1275;1016413;-68
2024/04/10 03:09:25;;;;;;;;;;;;;;;19.26;63.18;98739.05;67940;1275;1016492;-68
2024/04/10 03:12:31;;;;;;;;;;;;;;;19.16;63.88;98757.70;68015;1275;1016444;-68
2024/04/10 03:15:34;;;;;;;;;;;;;;;19.16;63.80;98767.70;67999;1275;1018021;-68
2024/04/10 03:18:37;;;;;;;;;;;;;;;19.13;63.70;98772.76;67999;1275;1016291;-69
2024/04/10 03:21:40;;;;;;;;;;;;;;;19.16;63.68;98774.94;68058;1275;1016481;-68
2024/04/10 03:24:48;;;;;;;;;;;;;;;19.22;63.36;98779.95;67995;1275;1016216;-69
2024/04/10 03:27:51;;;;;;;;;;;;;;;19.24;63.02;98788.85;68029;1275;1016426;-68
2024/04/10 03:30:55;;;;;;;;;;;;;;;19.17;63.42;98797.91;68013;1275;1016060;-69
2024/04/10 03:33:58;;;;;;;;;;;;;;;19.14;63.61;98806.48;67976;1275;1016514;-69
2024/04/10 03:37:00;;;;;;;;;;;;;;;19.16;63.76;98810.52;68026;1275;1016330;-69
2024/04/10 03:40:06;;;;;;;;;;;;;;;19.14;63.99;98813.91;67997;1275;1015863;-68
2024/04/10 03:43:09;;;;;;;;;;;;;;;19.13;64.32;98824.33;68003;1275;1016529;-68
2024/04/10 03:46:12;;;;;;;;;;;;;;;19.15;63.90;98829.43;67990;1275;1016370;-68
2024/04/10 03:49:23;;;;;;;;;;;;;;;19.24;63.50;98833.13;67930;1275;1015644;-68
2024/04/10 03:52:26;;;;;;;;;;;;;;;19.32;62.83;98849.04;67987;1275;1016142;-67
2024/04/10 03:55:29;;;;;;;;;;;;;;;19.36;62.42;98853.46;67936;1275;1017891;-66
2024/04/10 03:58:33;;;;;;;;;;;;;;;19.40;62.45;98859.13;67918;1275;1016232;-67
2024/04/10 04:01:38;;;;;;;;;;;;;;;19.44;62.03;98849.16;68019;1275;1016313;-68
2024/04/10 04:04:41;;;;;;;;;;;;;;;19.48;61.94;98853.53;67955;1275;1016534;-68
2024/04/10 04:07:45;;;;;;;;;;;;;;;19.41;62.19;98869.77;68033;1275;1016280;-65
2024/04/10 04:10:49;;;;;;;;;;;;;;;19.62;61.12;98887.27;67989;1275;1016308;-67
2024/04/10 04:13:53;;;;;;;;;;;;;;;19.40;61.87;98887.45;68018;1275;1018618;-68
2024/04/10 04:16:55;;;;;;;;;;;;;;;19.37;62.13;98901.24;67996;1275;1016764;-68
2024/04/10 04:19:58;;;;;;;;;;;;;;;19.37;61.99;98895.59;68036;1275;1016327;-68
2024/04/10 04:23:01;;;;;;;;;;;;;;;19.48;61.36;98921.63;67980;1275;1016456;-67
2024/04/10 04:26:09;;;;;;;;;;;;;;;19.44;61.53;98919.35;68039;1275;1016744;-69
2024/04/10 04:29:11;;;;;;;;;;;;;;;19.31;62.04;98919.73;67979;1275;1015811;-68
2024/04/10 04:32:14;;;;;;;;;;;;;;;19.30;62.05;98926.35;68050;1275;1016303;-68
2024/04/10 04:35:17;;;;;;;;;;;;;;;19.15;62.62;98942.68;68020;1275;1018130;-68
2024/04/10 04:38:20;;;;;;;;;;;;;;;19.05;62.96;98945.21;67975;1275;1016374;-68
2024/04/10 04:41:26;;;;;;;;;;;;;;;19.05;63.05;98948.92;68043;1275;1016245;-69
2024/04/10 04:44:29;;;;;;;;;;;;;;;18.98;63.46;98952.23;67993;1275;1016867;-68
2024/04/10 04:47:32;;;;;;;;;;;;;;;18.94;63.38;98965.55;68032;1275;1016436;-68
2024/04/10 04:50:36;;;;;;;;;;;;;;;19.02;63.13;98975.60;67986;1275;1018174;-68
2024/04/10 04:53:38;;;;;;;;;;;;;;;19.02;62.92;98974.04;68026;1275;1016351;-68
2024/04/10 04:56:42;;;;;;;;;;;;;;;19.09;62.76;98976.42;67958;1275;1016771;-68
2024/04/10 04:59:44;;;;;;;;;;;;;;;19.11;62.33;98984.67;68001;1275;1017496;-68
2024/04/10 05:02:46;;;;;;;;;;;;;;;19.09;62.50;98989.11;68016;1275;1016736;-68
2024/04/10 05:05:51;;;;;;;;;;;;;;;19.19;61.93;98996.41;68004;1275;1016278;-68
2024/04/10 05:08:55;;;;;;;;;;;;;;;19.31;61.39;99005.88;67912;1275;1016231;-66
2024/04/10 05:11:58;;;;;;;;;;;;;;;19.27;61.68;99020.05;68026;1275;1016008;-68
2024/04/10 05:15:02;;;;;;;;;;;;;;;19.28;61.44;99020.92;68059;1275;1017262;-67
2024/04/10 05:18:05;;;;;;;;;;;;;;;19.29;61.52;99022.36;67980;1275;1016462;-68
2024/04/10 05:21:09;;;;;;;;;;;;;;;19.40;61.10;99024.55;67994;1275;1016449;-68
2024/04/10 05:24:12;;;;;;;;;;;;;;;19.49;60.76;99028.29;68028;1275;1016412;-68
2024/04/10 05:27:16;;;;;;;;;;;;;;;19.41;61.12;99030.45;68010;1275;1015925;-68
2024/04/10 05:30:19;;;;;;;;;;;;;;;19.55;60.74;99028.65;67860;1275;1018023;-69
2024/04/10 05:33:23;;;;;;;;;;;;;;;19.57;60.77;99026.50;67851;1275;1016048;-68
2024/04/10 05:36:46;;;;;;;;;;;;;;;19.60;60.55;99035.05;67897;1275;1016329;-68
2024/04/10 05:39:50;;;;;;;;;;;;;;;19.61;60.85;99040.48;67881;1275;1016355;-69
2024/04/10 05:42:53;;;;;;;;;;;;;;;19.70;60.56;99047.25;67900;1275;1016330;-68
2024/04/10 05:45:57;;;;;;;;;;;;;;;19.77;60.41;99055.14;67987;1275;1016173;-68
2024/04/10 05:49:05;;;;;;;;;;;;;;;19.84;60.08;99062.40;68026;1275;1016494;-67
2024/04/10 05:52:08;;;;;;;;;;;;;;;19.80;60.55;99077.73;68055;1275;1016498;-69
2024/04/10 05:55:11;;;;;;;;;;;;;;;19.78;60.68;99074.20;67993;1275;1018682;-68
2024/04/10 05:58:21;;;;;;;;;;;;;;;19.74;61.14;99079.33;67962;1275;1016413;-67
2024/04/10 06:01:24;;;;;;;;;;;;;;;19.73;60.86;99090.23;68021;1275;1017835;-68
2024/04/10 06:04:28;;;;;;;;;;;;;;;19.53;58.59;99105.79;65763;1275;5370956;-68
2024/04/10 06:07:30;;;;;;;;;;;;;;;19.18;57.47;99112.75;67970;1275;1015789;-67
2024/04/10 06:10:36;;;;;;;;;;;;;;;18.89;57.89;99118.40;68048;1275;1015971;-67
2024/04/10 06:13:40;;;;;;;;;;;;;;;18.75;57.51;99121.19;68009;1275;1016273;-67
2024/04/10 06:16:43;;;;;;;;;;;;;;;18.69;57.79;99126.67;67962;1275;1016281;-68
2024/04/10 06:19:45;;;;;;;;;;;;;;;18.62;57.95;99125.74;68006;1275;1016396;-69
2024/04/10 06:22:49;;;;;;;;;;;;;;;18.60;57.68;99137.77;67962;1275;1016759;-68
2024/04/10 06:25:52;;;;;;;;;;;;;;;18.61;57.91;99144.59;68046;1275;1016023;-69
2024/04/10 06:28:55;;;;;;;;;;;;;;;18.54;57.80;99157.59;67964;1275;1016436;-69
2024/04/10 06:31:59;;;;;;;;;;;;;;;18.50;57.81;99165.17;67975;1275;1016221;-69
2024/04/10 06:35:03;;;;;;;;;;;;;;;18.38;57.98;99167.70;67972;1275;1016453;-69
2024/04/10 06:38:06;;;;;;;;;;;;;;;18.34;58.29;99171.19;68013;1275;1015996;-68
2024/04/10 06:41:09;;;;;;;;;;;;;;;18.22;58.54;99180.20;67883;1275;1016471;-69
2024/04/10 06:44:13;;;;;;;;;;;;;;;18.23;58.81;99176.23;67915;1275;1018757;-68
2024/04/10 06:47:16;;;;;;;;;;;;;;;18.12;59.35;99191.50;67925;1275;1016134;-68
2024/04/10 06:50:19;;;;;;;;;;;;;;;17.96;59.44;99188.85;67940;1275;1016253;-66
2024/04/10 06:53:23;;;;;;;;;;;;;;;18.07;59.28;99194.83;68016;1275;1016631;-68
2024/04/10 06:56:26;;;;;;;;;;;;;;;18.03;59.33;99200.85;68043;1275;1016110;-68
2024/04/10 06:59:32;;;;;;;;;;;;;;;17.99;58.99;99208.95;68021;1275;1016705;-69
2024/04/10 07:02:35;;;;;;;;;;;;;;;17.97;59.03;99219.67;68018;1275;1016752;-69
2024/04/10 07:05:42;;;;;;;;;;;;;;;17.80;59.12;99238.44;67969;1275;1016484;-69
2024/04/10 07:08:45;;;;;;;;;;;;;;;17.90;58.96;99234.40;68011;1275;1016357;-69
2024/04/10 07:11:47;;;;;;;;;;;;;;;17.85;59.34;99237.11;67936;1275;1016011;-69
2024/04/10 07:14:50;;;;;;;;;;;;;;;17.82;59.03;99246.81;68071;1275;1016534;-68
2024/04/10 07:17:54;;;;;;;;;;;;;;;17.74;59.35;99258.83;67992;1275;1016488;-68
2024/04/10 07:20:56;;;;;;;;;;;;;;;17.83;58.84;99254.87;68018;1275;1016417;-69
2024/04/10 07:24:01;;;;;;;;;;;;;;;17.70;59.19;99267.36;67918;1275;1016189;-68
2024/04/10 07:27:05;;;;;;;;;;;;;;;17.64;59.03;99266.27;68033;1275;1016436;-67
2024/04/10 07:30:08;;;;;;;;;;;;;;;17.62;58.95;99263.84;67991;1275;1016019;-69
2024/04/10 07:33:11;;;;;;;;;;;;;;;17.75;59.16;99258.02;67979;1275;1016132;-68
2024/04/10 07:36:13;;;;;;;;;;;;;;;17.60;59.21;99268.03;67975;1275;1016433;-69
2024/04/10 07:39:16;;;;;;;;;;;;;;;17.64;59.10;99279.92;67984;1275;1016322;-69
2024/04/10 07:42:19;;;;;;;;;;;;;;;17.48;60.40;99286.42;67991;1275;1016609;-68
2024/04/10 07:45:22;;;;;;;;;;;;;;;17.27;61.03;99301.36;67986;1275;1016423;-69
2024/04/10 07:48:24;;;;;;;;;;;;;;;17.35;61.34;99302.83;68055;1275;1016430;-69
2024/04/10 07:51:28;;;;;;;;;;;;;;;17.24;61.75;99308.09;67934;1275;1016272;-69
2024/04/10 07:54:32;;;;;;;;;;;;;;;17.16;62.99;99317.94;67999;1275;1017888;-68
2024/04/10 07:57:35;;;;;;;;;;;;;;;17.08;64.13;99330.60;67998;1275;1016421;-69
2024/04/10 08:00:38;;;;;;;;;;;;;;;16.97;65.85;99333.08;68026;1275;1016614;-70
2024/04/10 08:03:40;;;;;;;;;;;;;;;16.75;67.61;99324.14;68065;1275;1016521;-69
2024/04/10 08:06:43;;;;;;;;;;;;;;;16.80;67.58;99321.64;67975;1275;1016366;-68
2024/04/10 08:09:47;;;;;;;;;;;;;;;16.82;67.99;99325.07;67925;1275;1016275;-68
2024/04/10 08:12:54;;;;;;;;;;;;;;;16.77;68.35;99326.50;68025;1275;1016491;-69
2024/04/10 08:15:58;;;;;;;;;;;;;;;16.86;68.87;99329.29;68034;1275;1016488;-69
2024/04/10 08:19:02;;;;;;;;;;;;;;;16.95;68.41;99333.89;67999;1275;1016337;-69
2024/04/10 08:22:07;;;;;;;;;;;;;;;17.13;67.91;99340.45;68016;1275;1016061;-68
2024/04/10 08:25:10;;;;;;;;;;;;;;;17.31;67.14;99338.52;68038;1275;1016454;-68
2024/04/10 08:28:17;;;;;;;;;;;;;;;17.65;65.90;99336.80;68021;1275;1015960;-69
2024/04/10 08:31:21;;;;;;;;;;;;;;;17.63;65.13;99342.09;68033;1275;1018696;-68
2024/04/10 08:34:23;;;;;;;;;;;;;;;17.70;65.42;99349.27;67982;1275;1016436;-69
2024/04/10 08:37:27;;;;;;;;;;;;;;;17.85;64.52;99349.31;67947;1275;1016250;-69
2024/04/10 08:40:30;;;;;;;;;;;;;;;18.06;63.57;99358.23;67965;1275;1016516;-68
2024/04/10 08:43:33;;;;;;;;;;;;;;;18.15;61.99;99366.16;68014;1275;1016337;-68
2024/04/10 08:46:37;;;;;;;;;;;;;;;18.24;60.94;99376.50;68040;1275;1016328;-69
2024/04/10 08:49:41;;;;;;;;;;;;;;;18.48;59.38;99379.80;68044;1275;1016342;-69
2024/04/10 08:52:44;;;;;;;;;;;;;;;18.60;59.28;99384.09;67949;1275;1016407;-66
2024/04/10 08:55:47;;;;;;;;;;;;;;;18.79;57.94;99380.17;67943;1275;1015920;-67
2024/04/10 08:58:51;;;;;;;;;;;;;;;18.89;57.08;99384.99;67967;1275;1015860;-62
2024/04/10 09:01:57;;;;;;;;;;;;;;;19.14;57.19;99381.96;67928;1275;1016463;-68
2024/04/10 09:05:01;;;;;;;;;;;;;;;19.38;55.16;99389.06;67965;1275;1016315;-68
2024/04/10 09:08:04;;;;;;;;;;;;;;;19.47;54.07;99391.11;68004;1275;1016878;-65
2024/04/10 09:11:07;;;;;;;;;;;;;;;19.54;53.09;99399.90;68056;1275;1016299;-69
2024/04/10 09:14:10;;;;;;;;;;;;;;;19.80;53.35;99387.67;67951;1275;1016475;-66
2024/04/10 09:17:13;;;;;;;;;;;;;;;20.26;52.43;99387.41;68018;1275;1016146;-67
2024/04/10 09:20:16;;;;;;;;;;;;;;;20.56;50.87;99395.09;67968;1275;1016439;-68
2024/04/10 09:23:19;;;;;;;;;;;;;;;20.82;49.76;99398.89;68009;1275;1016362;-69
2024/04/10 09:26:25;;;;;;;;;;;;;;;20.82;48.83;99400.55;67964;1275;1016361;-68
2024/04/10 09:29:30;;;;;;;;;;;;;;;21.00;48.23;99406.63;67952;1275;1016332;-69
2024/04/10 09:32:33;;;;;;;;;;;;;;;20.76;46.12;99423.05;67962;1275;1016432;-70
2024/04/10 09:35:36;;;;;;;;;;;;;;;20.60;47.04;99424.94;67907;1275;1016541;-67
2024/04/10 09:38:59;;;;;;;;;;;;;;;20.51;46.92;99432.83;67988;1275;1016136;-69
2024/04/10 09:42:02;;;;;;;;;;;;;;;20.14;46.67;99440.48;67958;1275;1016514;-69
2024/04/10 09:45:06;;;;;;;;;;;;;;;20.27;47.52;99438.61;67954;1275;1018002;-67
2024/04/10 09:48:10;;;;;;;;;;;;;;;20.59;47.54;99444.55;68019;1275;1016308;-69
2024/04/10 09:51:12;;;;;;;;;;;;;;;20.40;46.53;99463.73;68024;1275;1016576;-68
2024/04/10 09:54:16;;;;;;;;;;;;;;;20.46;45.90;99460.45;67971;1275;1016345;-68
2024/04/10 09:57:19;;;;;;;;;;;;;;;20.51;45.80;99465.35;68028;1275;1016412;-69
2024/04/10 10:00:22;;;;;;;;;;;;;;;20.54;45.67;99474.48;67982;1275;1016489;-65
2024/04/10 10:03:26;;;;;;;;;;;;;;;20.36;45.24;99493.34;68000;1275;1016202;-68
2024/04/10 10:06:29;;;;;;;;;;;;;;;20.10;45.98;99496.07;68036;1275;1015840;-69
2024/04/10 10:09:32;;;;;;;;;;;;;;;20.16;46.12;99498.20;68020;1275;1016183;-68
2024/04/10 10:12:35;;;;;;;;;;;;;;;20.23;45.90;99498.59;68037;1275;1016318;-69
2024/04/10 10:15:40;;;;;;;;;;;;;;;20.35;46.19;99493.44;68057;1275;1016490;-68
2024/04/10 10:18:51;;;;;;;;;;;;;;;20.32;45.73;99502.58;68027;1275;1016476;-68
2024/04/10 10:21:53;;;;;;;;;;;;;;;20.37;44.58;99515.14;68017;1275;1016496;-68
2024/04/10 10:25:02;;;;;;;;;;;;;;;20.12;44.62;99518.60;68040;1275;1016443;-68
2024/04/10 10:28:06;;;;;;;;;;;;;;;20.39;45.06;99524.04;68025;1275;1016270;-68
2024/04/10 10:31:11;;;;;;;;;;;;;;;20.33;43.01;99524.92;68004;1275;1016466;-68
2024/04/10 10:34:14;;;;;;;;;;;;;;;20.16;43.80;99539.27;67974;1275;1015896;-67
2024/04/10 10:37:17;;;;;;;;;;;;;;;20.30;43.86;99538.36;67887;1275;1016069;-68
2024/04/10 10:40:23;;;;;;;;;;;;;;;20.52;43.95;99528.65;68041;1275;1016346;-66
2024/04/10 10:43:26;;;;;;;;;;;;;;;20.43;42.57;99537.52;67867;1275;1017148;-68
2024/04/10 10:46:29;;;;;;;;;;;;;;;20.57;43.15;99543.34;67946;1275;1016248;-67
2024/04/10 10:49:32;;;;;;;;;;;;;;;20.71;42.78;99543.35;68630;1275;1015589;-67
2024/04/10 10:52:34;;;;;;;;;;;;;;;20.78;43.01;99547.86;68578;1275;1015160;-67
2024/04/10 10:55:37;;;;;;;;;;;;;;;20.53;43.14;99553.63;67976;1275;1016150;-68
2024/04/10 10:58:40;;;;;;;;;;;;;;;20.60;43.29;99550.54;68072;1276;1017083;-68
2024/04/10 11:01:43;;;;;;;;;;;;;;;20.57;42.94;99562.55;68010;1275;1016539;-68
2024/04/10 11:04:51;;;;;;;;;;;;;;;20.43;42.92;99571.63;68060;1275;1016213;-68
2024/04/10 11:07:54;;;;;;;;;;;;;;;20.41;43.13;99571.56;68036;1275;1016452;-67
2024/04/10 11:10:58;;;;;;;;;;;;;;;20.38;43.20;99574.90;68021;1275;1016441;-67
2024/04/10 11:14:02;;;;;;;;;;;;;;;20.46;43.58;99577.06;68067;1275;1016344;-68
2024/04/10 11:17:09;;;;;;;;;;;;;;;20.48;43.39;99578.94;68078;1275;1018465;-67
2024/04/10 11:20:11;;;;;;;;;;;;;;;20.48;43.26;99591.06;68029;1275;1016174;-68
2024/04/10 11:23:13;;;;;;;;;;;;;;;20.52;43.36;99596.17;68081;1275;1016241;-68
2024/04/10 11:26:16;;;;;;;;;;;;;;;20.29;42.91;99602.16;68085;1275;1016536;-68
2024/04/10 11:29:19;;;;;;;;;;;;;;;20.16;43.59;99608.47;67984;1275;1016206;-68
2024/04/10 11:32:21;;;;;;;;;;;;;;;20.01;43.77;99618.10;68019;1275;1016328;-68
2024/04/10 11:35:24;;;;;;;;;;;;;;;19.92;44.18;99619.05;68029;1275;1016275;-68
2024/04/10 11:38:28;;;;;;;;;;;;;;;19.75;43.81;99623.86;68027;1275;1016374;-68
2024/04/10 11:41:32;;;;;;;;;;;;;;;19.80;44.35;99625.05;68059;1275;1016439;-68
2024/04/10 11:44:36;;;;;;;;;;;;;;;19.93;43.78;99632.13;68052;1275;1016419;-68
2024/04/10 11:47:39;;;;;;;;;;;;;;;20.12;43.89;99633.64;68016;1275;1015976;-67
2024/04/10 11:50:42;;;;;;;;;;;;;;;20.07;44.41;99644.77;68019;1275;1016894;-68
2024/04/10 11:53:44;;;;;;;;;;;;;;;20.03;44.01;99653.42;68051;1275;1016260;-65
2024/04/10 11:56:47;;;;;;;;;;;;;;;19.99;43.90;99651.90;68037;1275;1015843;-68
2024/04/10 11:59:54;;;;;;;;;;;;;;;19.93;42.63;99650.44;68010;1275;1016481;-68
2024/04/10 12:02:56;;;;;;;;;;;;;;;20.11;43.00;99647.20;68035;1275;1016385;-68
2024/04/10 12:06:04;;;;;;;;;;;;;;;20.17;42.59;99648.88;68051;1275;1016877;-68
2024/04/10 12:09:09;;;;;;;;;;;;;;;20.19;42.36;99653.32;67993;1275;1016389;-66
2024/04/10 12:12:12;;;;;;;;;;;;;;;20.11;42.57;99655.92;68050;1275;1016353;-68
2024/04/10 12:15:15;;;;;;;;;;;;;;;20.07;43.32;99666.95;68023;1275;1018410;-68
2024/04/10 12:18:19;;;;;;;;;;;;;;;20.01;44.26;99656.30;67991;1275;1016236;-68
2024/04/10 12:21:30;;;;;;;;;;;;;;;19.97;45.34;99659.79;67993;1275;1018001;-68
2024/04/10 12:24:36;;;;;;;;;;;;;;;20.01;45.39;99667.11;68012;1275;1016353;-68
2024/04/10 12:27:39;;;;;;;;;;;;;;;19.76;45.73;99669.20;68051;1275;1016526;-67
2024/04/10 12:30:50;;;;;;;;;;;;;;;19.51;46.47;99668.18;67997;1275;1017498;-69
2024/04/10 12:33:52;;;;;;;;;;;;;;;19.32;46.47;99675.08;68086;1275;1016359;-67
2024/04/10 12:40:16;;;;;;;;;;;;;;;19.36;47.08;99666.20;68042;1275;1017610;-69
2024/04/10 12:43:18;;;;;;;;;;;;;;;19.49;47.47;99677.23;68035;1275;1016491;-70
2024/04/10 12:46:27;;;;;;;;;;;;;;;19.53;46.68;99678.23;67996;1275;1016491;-69
2024/04/10 12:49:31;;;;;;;;;;;;;;;19.37;46.98;99678.39;68055;1275;1016944;-70
2024/04/10 12:52:34;;;;;;;;;;;;;;;19.28;47.48;99680.19;68039;1275;1019903;-69
2024/04/10 12:55:39;;;;;;;;;;;;;;;19.18;47.41;99678.38;68007;1275;1016339;-70
2024/04/10 12:58:42;;;;;;;;;;;;;;;19.14;47.47;99688.77;68032;1275;1017308;-70
2024/04/10 13:01:45;;;;;;;;;;;;;;;19.27;46.80;99682.10;68052;1275;1016521;-70
2024/04/10 13:04:49;;;;;;;;;;;;;;;19.50;46.68;99683.98;68073;1275;1016210;-70
2024/04/10 13:07:55;;;;;;;;;;;;;;;19.60;46.48;99686.54;68077;1275;1016511;-69
2024/04/10 13:10:59;;;;;;;;;;;;;;;19.89;46.68;99688.02;68064;1275;1016422;-70
2024/04/10 13:14:02;;;;;;;;;;;;;;;19.97;46.49;99701.34;68031;1275;1016263;-69
2024/04/10 13:17:05;;;;;;;;;;;;;;;20.21;46.56;99700.38;68013;1275;1016486;-69
2024/04/10 13:20:08;;;;;;;;;;;;;;;20.20;46.48;99707.14;68007;1275;1016436;-70
2024/04/10 13:23:11;;;;;;;;;;;;;;;19.88;46.78;99707.13;68052;1275;1016728;-69
2024/04/10 13:26:14;;;;;;;;;;;;;;;19.61;46.80;99718.09;67965;1275;1016819;-70
2024/04/10 13:29:17;;;;;;;;;;;;;;;19.37;47.45;99713.66;68057;1275;1016411;-70
2024/04/10 13:32:20;;;;;;;;;;;;;;;19.30;47.55;99712.95;68070;1275;1016281;-69
2024/04/10 13:35:22;;;;;;;;;;;;;;;19.36;47.39;99713.71;68013;1275;1016401;-69
2024/04/10 13:38:25;;;;;;;;;;;;;;;19.39;47.36;99720.42;68085;1275;1016365;-69
2024/04/10 13:41:31;;;;;;;;;;;;;;;19.19;47.55;99716.23;68005;1275;1016367;-69
2024/04/10 13:44:34;;;;;;;;;;;;;;;19.40;47.47;99709.12;68014;1275;1017905;-69
2024/04/10 13:47:37;;;;;;;;;;;;;;;19.41;47.86;99717.20;68073;1275;1016510;-70
2024/04/10 13:50:40;;;;;;;;;;;;;;;19.30;48.53;99722.42;68041;1275;1016457;-69
2024/04/10 13:53:44;;;;;;;;;;;;;;;19.14;48.74;99726.74;68044;1275;1016336;-70
2024/04/10 13:56:47;;;;;;;;;;;;;;;19.30;48.20;99738.21;68033;1275;1016390;-69
2024/04/10 13:59:50;;;;;;;;;;;;;;;19.21;48.44;99742.98;68000;1275;1016470;-69
2024/04/10 14:02:54;;;;;;;;;;;;;;;19.17;48.80;99748.13;68031;1275;1016368;-69
2024/04/10 14:05:56;;;;;;;;;;;;;;;18.76;49.34;99761.35;68062;1275;1016443;-68
2024/04/10 14:09:05;;;;;;;;;;;;;;;18.83;49.02;99758.42;68042;1275;1016447;-70
2024/04/10 14:12:08;;;;;;;;;;;;;;;18.81;48.28;99772.05;68025;1275;1016039;-69
2024/04/10 14:15:11;;;;;;;;;;;;;;;18.65;48.68;99769.27;68030;1275;1018015;-69
2024/04/10 14:18:21;;;;;;;;;;;;;;;18.45;48.96;99775.66;68028;1275;1016354;-70
2024/04/10 14:21:25;;;;;;;;;;;;;;;18.28;49.34;99772.73;67982;1275;1016413;-70
2024/04/10 14:24:28;;;;;;;;;;;;;;;18.24;48.98;99778.90;68005;1275;1019438;-70
2024/04/10 14:27:31;;;;;;;;;;;;;;;18.21;49.49;99783.36;68011;1275;1016391;-70
2024/04/10 14:30:35;;;;;;;;;;;;;;;18.12;49.07;99783.30;68074;1275;1016212;-66
2024/04/10 14:33:38;;;;;;;;;;;;;;;18.25;48.73;99777.74;67975;1275;1016325;-69
2024/04/10 14:36:48;;;;;;;;;;;;;;;18.23;48.90;99779.64;68033;1275;1016452;-68
2024/04/10 14:39:51;;;;;;;;;;;;;;;18.07;49.17;99787.39;68000;1275;1016427;-69
2024/04/10 14:43:08;;;;;;;;;;;;;;;17.98;49.22;99784.59;68058;1275;1017264;-69
2024/04/10 14:46:15;;;;;;;;;;;;;;;18.02;49.83;99779.32;68008;1275;1016422;-68
2024/04/10 14:49:18;;;;;;;;;;;;;;;17.98;49.62;99775.52;68023;1275;1016472;-69
2024/04/10 14:52:21;;;;;;;;;;;;;;;18.09;49.25;99779.31;68001;1275;1016444;-70
2024/04/10 14:55:25;;;;;;;;;;;;;;;18.08;49.29;99785.37;68062;1275;1016983;-69
2024/04/10 14:58:27;;;;;;;;;;;;;;;18.13;49.35;99780.94;68046;1275;1016359;-65
2024/04/10 15:01:31;;;;;;;;;;;;;;;18.18;49.31;99783.02;67987;1275;1016260;-69
2024/04/10 15:04:33;;;;;;;;;;;;;;;18.21;48.97;99795.70;68049;1275;1016075;-68
2024/04/10 15:07:37;;;;;;;;;;;;;;;18.25;49.39;99794.73;67965;1275;1016412;-69
2024/04/10 15:10:40;;;;;;;;;;;;;;;18.22;49.58;99806.47;68033;1275;1016396;-70
2024/04/10 15:13:42;;;;;;;;;;;;;;;18.27;49.79;99808.39;67972;1275;1016498;-68
2024/04/10 15:16:46;;;;;;;;;;;;;;;18.22;49.83;99805.76;67979;1275;1016449;-70
2024/04/10 15:19:49;;;;;;;;;;;;;;;18.32;50.22;99809.04;67986;1275;1016270;-69
2024/04/10 15:22:53;;;;;;;;;;;;;;;18.32;50.22;99805.83;67925;1275;1016281;-69
2024/04/10 15:25:56;;;;;;;;;;;;;;;18.35;50.19;99812.03;67981;1275;1016347;-70
2024/04/10 15:28:59;;;;;;;;;;;;;;;18.16;50.28;99818.92;67979;1275;1015860;-69
2024/04/10 15:32:03;;;;;;;;;;;;;;;18.12;50.02;99821.16;68040;1275;1015935;-69
2024/04/10 15:35:05;;;;;;;;;;;;;;;18.03;50.48;99825.98;68019;1275;1016430;-69
2024/04/10 15:38:09;;;;;;;;;;;;;;;17.79;50.63;99831.27;68053;1275;1016215;-69
2024/04/10 15:41:31;;;;;;;;;;;;;;;17.57;51.51;99839.05;68041;1275;1016233;-69