Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:06;;;;;;;4.50;1.70;;;;;;;8.07;100.00;103461.97;5013942;28;20270;-70
2021/12/19 00:02:47;;;;;;;3.20;1.30;;;;;;;7.86;100.00;103418.16;5018417;28;20183;-70
2021/12/19 00:10:32;;;;;;;8.40;2.20;;;;;;;7.87;100.00;103401.19;5000254;28;21137;-70
2021/12/19 00:12:58;;;;;;;3.37;1.47;;;;;;;7.93;100.00;103414.06;5016548;28;21479;-70
2021/12/19 00:15:24;;;;;;;8.23;1.30;;;;;;;7.82;100.00;103396.19;5013423;28;20203;-71
2021/12/19 00:17:49;;;;;;;13.53;1.70;;;;;;;7.28;100.00;103324.63;5009829;28;20450;-70
2021/12/19 00:20:15;;;;;;;5.97;1.40;;;;;;;8.18;100.00;103422.84;5014486;28;20810;-70
2021/12/19 00:22:40;;;;;;;4.17;1.73;;;;;;;7.37;100.00;103350.63;5013374;28;20183;-71
2021/12/19 00:25:06;;;;;;;8.87;2.20;;;;;;;8.02;100.00;103437.41;5008897;28;20242;-70
2021/12/19 00:27:32;;;;;;;5.47;2.00;;;;;;;7.53;100.00;103363.69;5012434;28;20415;-71
2021/12/19 00:29:58;;;;;;;10.50;2.00;;;;;;;7.79;100.00;103420.47;5013210;28;20843;-70
2021/12/19 00:32:24;;;;;;;4.07;1.83;;;;;;;7.49;100.00;103327.47;5016828;28;20282;-69
2021/12/19 00:34:51;;;;;;;6.83;1.60;;;;;;;7.86;100.00;103413.66;5008367;28;20968;-70
2021/12/19 00:37:19;;;;;;;4.03;1.50;;;;;;;8.08;100.00;103410.19;5020949;28;20195;-70
2021/12/19 00:39:45;;;;;;;4.00;2.03;;;;;;;8.16;100.00;103406.94;5013781;28;20442;-70
2021/12/19 00:42:11;;;;;;;8.20;2.00;;;;;;;8.04;100.00;103403.41;5017625;28;20572;-70
2021/12/19 00:44:38;;;;;;;7.83;2.10;;;;;;;7.69;100.00;103326.81;5014817;28;21260;-69
2021/12/19 00:47:07;;;;;;;7.70;3.13;;;;;;;7.95;100.00;103353.31;5012082;28;20667;-69
2021/12/19 00:49:36;;;;;;;9.50;2.17;;;;;;;7.75;100.00;103325.47;5014127;28;20434;-69
2021/12/19 00:52:03;;;;;;;8.63;2.37;;;;;;;8.16;100.00;103412.28;5016958;28;20546;-69
2021/12/19 00:54:28;;;;;;;6.67;2.57;;;;;;;7.72;100.00;103325.69;5015123;28;20957;-69
2021/12/19 00:56:54;;;;;;;6.93;2.90;;;;;;;7.96;100.00;103340.81;5011276;28;20430;-69
2021/12/19 00:59:19;;;;;;;6.20;2.60;;;;;;;7.97;100.00;103369.22;5012456;28;20812;-70
2021/12/19 01:01:46;;;;;;;8.40;2.60;;;;;;;8.25;100.00;103400.84;5011375;28;20314;-70
2021/12/19 01:04:20;;;;;;;8.03;3.27;;;;;;;7.97;100.00;103358.53;5018191;28;20219;-69
2021/12/19 01:06:46;;;;;;;7.37;2.77;;;;;;;8.01;100.00;103387.56;5016517;28;20537;-70
2021/12/19 01:09:12;;;;;;;8.60;3.30;;;;;;;7.88;100.00;103352.94;5010126;28;20441;-69
2021/12/19 01:11:38;;;;;;;9.43;3.63;;;;;;;7.90;100.00;103340.31;5011842;28;20457;-69
2021/12/19 01:14:05;;;;;;;12.87;4.30;;;;;;;8.09;100.00;103370.94;5011928;28;20462;-69
2021/12/19 01:16:31;;;;;;;7.30;3.70;;;;;;;7.74;100.00;103318.44;5013705;28;20445;-69
2021/12/19 01:18:56;;;;;;;12.87;5.10;;;;;;;7.69;100.00;103305.44;5019517;28;20473;-71
2021/12/19 01:21:22;;;;;;;10.47;4.73;;;;;;;7.78;100.00;103314.56;5012802;28;20196;-70
2021/12/19 01:23:48;;;;;;;7.97;4.77;;;;;;;7.93;100.00;103326.72;5017589;28;20242;-69
2021/12/19 01:26:13;;;;;;;15.50;6.00;;;;;;;7.67;100.00;103301.19;5016223;28;20195;-70
2021/12/19 01:28:40;;;;;;;11.87;5.63;;;;;;;7.54;100.00;103277.25;5015673;28;20691;-71
2021/12/19 01:31:06;;;;;;;7.77;4.53;;;;;;;7.70;100.00;103283.09;5007678;28;20175;-69
2021/12/19 01:33:31;;;;;;;8.87;4.30;;;;;;;7.61;100.00;103278.47;5023514;28;20466;-69
2021/12/19 01:35:57;;;;;;;10.13;4.47;;;;;;;7.92;100.00;103338.34;5022452;28;20188;-70
2021/12/19 01:38:23;;;;;;;9.80;4.77;;;;;;;7.94;100.00;103348.94;5021986;28;20227;-70
2021/12/19 01:40:48;;;;;;;14.47;4.30;;;;;;;7.98;100.00;103354.88;5023109;28;20192;-71
2021/12/19 01:43:20;;;;;;;10.37;4.67;;;;;;;7.97;100.00;103353.19;5025560;28;20719;-70
2021/12/19 01:45:45;;;;;;;8.03;4.40;;;;;;;8.01;100.00;103354.66;5016930;28;20176;-70
2021/12/19 01:48:12;;;;;;;8.70;5.17;;;;;;;7.46;100.00;103258.28;5017715;28;20438;-70
2021/12/19 01:50:39;;;;;;;6.80;4.87;;;;;;;7.86;100.00;103335.31;5021774;28;20685;-70
2021/12/19 01:53:07;;;;;;;6.23;3.63;;;;;;;7.91;100.00;103314.44;5010583;28;20453;-70
2021/12/19 01:55:34;;;;;;;7.50;3.37;;;;;;;7.63;100.00;103281.84;5018426;28;20446;-69
2021/12/19 01:58:00;;;;;;;8.93;3.93;;;;;;;8.20;100.00;103349.56;5017161;28;20443;-71
2021/12/19 02:00:35;;;;;;;7.40;3.50;;;;;;;7.71;100.00;103302.63;5019150;28;20985;-71
2021/12/19 02:03:02;;;;;;;14.20;4.23;;;;;;;7.70;100.00;103282.25;5015705;28;21106;-69
2021/12/19 02:05:28;;;;;;;9.77;3.53;;;;;;;7.89;100.00;103333.25;5022508;28;20846;-71
2021/12/19 02:07:56;;;;;;;13.50;3.80;;;;;;;7.80;100.00;103330.47;5011961;28;21139;-71
2021/12/19 02:10:28;;;;;;;9.10;4.60;;;;;;;7.88;100.00;103336.91;5023980;28;20254;-70
2021/12/19 02:12:55;;;;;;;10.67;3.57;;;;;;;8.10;100.00;103332.53;5011508;28;20453;-70
2021/12/19 02:15:23;;;;;;;8.33;3.73;;;;;;;7.75;100.00;103268.50;5017309;28;20932;-70
2021/12/19 02:17:53;;;;;;;9.67;3.37;;;;;;;7.71;100.00;103289.28;5019106;28;21072;-69
2021/12/19 02:20:20;;;;;;;6.60;2.53;;;;;;;8.04;100.00;103330.34;5016956;28;20434;-70
2021/12/19 02:22:46;;;;;;;10.00;2.63;;;;;;;7.78;100.00;103308.34;5019669;28;21195;-70
2021/12/19 02:25:14;;;;;;;8.20;2.70;;;;;;;7.83;100.00;103285.63;5010578;28;20524;-69
2021/12/19 02:27:40;;;;;;;13.90;2.77;;;;;;;7.98;100.00;103312.13;5030495;28;20780;-70
2021/12/19 02:30:07;;;;;;;10.07;2.40;;;;;;;6.65;100.00;103089.28;5026475;28;20719;-71
2021/12/19 02:32:34;;;;;;;11.30;3.00;;;;;;;7.37;100.00;103232.31;5029941;28;20211;-70
2021/12/19 02:35:04;;;;;;;11.07;2.93;;;;;;;8.15;100.00;103300.94;5024230;28;20454;-69
2021/12/19 02:50:46;;;;;;;10.10;2.33;;;;;;;7.89;100.00;103306.53;5017360;28;20509;-71
2021/12/19 02:53:13;;;;;;;7.20;1.67;;;;;;;7.95;100.00;103307.88;5018008;28;20817;-70
2021/12/19 02:55:40;;;;;;;13.03;2.37;;;;;;;7.83;100.00;103288.31;5019474;28;20536;-71
2021/12/19 02:58:05;;;;;;;12.93;1.93;;;;;;;7.95;100.00;103301.69;5022951;28;20447;-70
2021/12/19 03:00:31;;;;;;;8.43;1.63;;;;;;;7.45;100.00;103212.03;5017314;28;20497;-70
2021/12/19 03:02:56;;;;;;;7.77;1.73;;;;;;;7.74;100.00;103274.84;5035837;28;20200;-70
2021/12/19 03:05:22;;;;;;;7.30;1.53;;;;;;;7.30;100.00;103209.72;5016908;28;20220;-72
2021/12/19 03:07:50;;;;;;;4.70;1.60;;;;;;;7.87;100.00;103289.78;5016786;28;20287;-71
2021/12/19 03:18:09;;;;;;;8.63;1.63;;;;;;;7.88;100.00;103279.94;5013350;28;20532;-70
2021/12/19 03:20:35;;;;;;;5.70;1.47;;;;;;;7.75;100.00;103258.66;5020422;28;20444;-70
2021/12/19 03:23:01;;;;;;;7.87;1.53;;;;;;;7.81;100.00;103273.38;5010082;28;20443;-74
2021/12/19 03:25:29;;;;;;;8.60;2.23;;;;;;;7.82;100.00;103275.09;5017296;28;20508;-70
2021/12/19 03:27:54;;;;;;;9.70;2.00;;;;;;;7.91;100.00;103272.53;5019775;28;20469;-70
2021/12/19 03:30:20;;;;;;;7.17;2.20;;;;;;;7.69;100.00;103240.47;5015306;28;20450;-69
2021/12/19 03:32:45;;;;;;;7.43;2.03;;;;;;;7.61;100.00;103213.53;5029586;28;23536;-70
2021/12/19 03:35:13;;;;;;;8.63;2.20;;;;;;;7.57;100.00;103210.22;5022500;28;20204;-70
2021/12/19 03:37:38;;;;;;;5.57;1.87;;;;;;;7.54;100.00;103167.75;5015297;28;20227;-69
2021/12/19 03:40:11;;;;;;;4.33;1.63;;;;;;;7.82;100.00;103237.69;5019990;28;20447;-70
2021/12/19 03:42:39;;;;;;;16.57;2.60;;;;;;;7.90;100.00;103257.47;5012813;28;20184;-70
2021/12/19 03:45:07;;;;;;;10.10;2.63;;;;;;;7.74;100.00;103235.59;5015378;28;20458;-70
2021/12/19 03:47:33;;;;;;;10.07;2.20;;;;;;;7.83;100.00;103242.88;5017075;28;20438;-70
2021/12/19 03:49:58;;;;;;;8.57;2.23;;;;;;;7.45;100.00;103171.16;5012539;28;20449;-71
2021/12/19 03:52:23;;;;;;;10.20;3.23;;;;;;;7.62;100.00;103216.06;5011976;28;20186;-69
2021/12/19 03:54:49;;;;;;;6.27;2.37;;;;;;;7.41;100.00;103156.34;5017942;28;20211;-69
2021/12/19 03:57:14;;;;;;;12.10;2.50;;;;;;;7.51;100.00;103145.78;5016089;28;23241;-69
2021/12/19 03:59:41;;;;;;;10.70;3.90;;;;;;;7.50;100.00;103158.28;5012821;28;20246;-69
2021/12/19 04:02:07;;;;;;;14.70;3.60;;;;;;;7.84;100.00;103241.94;5015941;28;21461;-69
2021/12/19 04:04:36;;;;;;;15.87;4.17;;;;;;;7.29;100.00;103166.19;5010190;28;20473;-69
2021/12/19 04:07:03;;;;;;;10.57;4.10;;;;;;;7.87;100.00;103214.97;5015134;28;20191;-69
2021/12/19 04:09:28;;;;;;;10.40;3.73;;;;;;;7.70;100.00;103176.25;5019033;28;20516;-69
2021/12/19 04:11:55;;;;;;;8.33;3.00;;;;;;;7.51;100.00;103184.00;5021808;28;20448;-69
2021/12/19 04:14:21;;;;;;;12.80;4.00;;;;;;;7.94;100.00;103223.34;5013375;28;20207;-69
2021/12/19 04:16:46;;;;;;;16.23;4.17;;;;;;;7.92;100.00;103255.50;5013895;28;20450;-69
2021/12/19 04:19:12;;;;;;;18.33;4.63;;;;;;;7.78;100.00;103212.16;5010755;28;20192;-70
2021/12/19 04:21:37;;;;;;;15.67;4.20;;;;;;;7.46;100.00;103122.09;5017433;28;20690;-69
2021/12/19 04:24:03;;;;;;;11.43;3.73;;;;;;;7.19;100.00;103109.97;5015412;28;21253;-69
2021/12/19 04:26:28;;;;;;;13.83;5.00;;;;;;;7.52;100.00;103155.47;5019069;28;20271;-70
2021/12/19 04:28:54;;;;;;;13.20;3.83;;;;;;;8.12;100.00;103237.03;5017903;28;20191;-69
2021/12/19 04:31:19;;;;;;;11.87;4.10;;;;;;;7.99;100.00;103209.63;5024893;28;20207;-69
2021/12/19 04:33:44;;;;;;;17.07;4.30;;;;;;;8.01;100.00;103219.19;5025420;28;20223;-69
2021/12/19 04:36:15;;;;;;;19.80;4.40;;;;;;;8.09;100.00;103213.22;4999986;28;20193;-70
2021/12/19 04:54:45;;;;;;;13.70;4.90;;;;;;;7.88;100.00;103213.16;5012098;28;20462;-70
2021/12/19 04:57:26;;;;;;;11.63;4.23;;;;;;;7.97;100.00;103211.56;5020272;28;20434;-70
2021/12/19 05:00:00;;;;;;;12.97;4.60;;;;;;;7.75;100.00;103204.41;5013947;28;20467;-69
2021/12/19 05:15:46;;;;;;;8.30;4.03;;;;;;;7.88;100.00;103173.06;5014878;28;20781;-69
2021/12/19 05:18:11;;;;;;;7.20;3.87;;;;;;;8.01;100.00;103194.28;5009832;28;20545;-70
2021/12/19 05:20:39;;;;;;;10.43;4.80;;;;;;;7.73;100.00;103140.41;5012926;28;20511;-70
2021/12/19 05:23:17;;;;;;;13.70;4.33;;;;;;;7.68;100.00;103142.59;5020198;28;20730;-70
2021/12/19 05:25:42;;;;;;;9.33;3.80;;;;;;;7.75;100.00;103154.47;5012331;28;20446;-69
2021/12/19 05:28:08;;;;;;;13.80;4.43;;;;;;;7.27;100.00;103082.69;5023177;28;20456;-69
2021/12/19 05:30:33;;;;;;;10.37;3.93;;;;;;;7.94;100.00;103188.59;5011703;28;20658;-69
2021/12/19 05:33:01;;;;;;;9.30;3.47;;;;;;;7.16;100.00;103090.69;5017453;28;20414;-70
2021/12/19 05:44:08;;;;;;;8.80;2.30;;;;;;;7.72;100.00;103193.94;5018454;28;20200;-70
2021/12/19 05:46:27;;;;;;;5.57;1.50;;;;;;;7.47;100.00;103180.72;5010818;28;20814;-70
2021/12/19 05:48:53;;;;;;;4.20;1.20;;;;;;;7.92;100.00;103163.81;5009028;28;20447;-70
2021/12/19 05:51:19;;;;;;;4.37;1.33;;;;;;;7.66;100.00;103164.06;5016386;28;20207;-69
2021/12/19 05:53:44;;;;;;;4.63;1.30;;;;;;;7.91;100.00;103195.03;5009466;28;21154;-69
2021/12/19 05:56:10;;;;;;;5.77;1.40;;;;;;;7.77;100.00;103173.06;5021044;28;20198;-70
2021/12/19 05:58:36;;;;;;;3.37;1.00;;;;;;;7.36;100.00;103113.13;5010610;28;20202;-70
2021/12/19 06:01:01;;;;;;;3.43;1.20;;;;;;;7.59;100.00;103125.50;5014346;28;20186;-69
2021/12/19 06:03:27;;;;;;;3.03;1.03;;;;;;;7.08;100.00;103056.59;5023424;28;20211;-69
2021/12/19 06:05:52;;;;;;;2.80;1.13;;;;;;;7.67;100.00;103144.44;5006752;28;20188;-69
2021/12/19 06:08:17;;;;;;;5.03;1.40;;;;;;;7.48;100.00;103113.00;5015514;28;22350;-69
2021/12/19 06:10:43;;;;;;;3.13;1.20;;;;;;;7.57;100.00;103145.28;5019518;28;20845;-70
2021/12/19 06:13:08;;;;;;;3.63;1.30;;;;;;;7.42;100.00;103128.66;5017517;28;20187;-70
2021/12/19 06:15:35;;;;;;;3.03;1.30;;;;;;;7.24;100.00;103065.09;5011985;28;20188;-70
2021/12/19 06:18:00;;;;;;;6.57;1.67;;;;;;;7.52;100.00;103086.91;5025091;28;20301;-69
2021/12/19 06:20:28;;;;;;;12.10;2.30;;;;;;;7.56;100.00;103130.25;5029061;28;20518;-69
2021/12/19 06:22:53;;;;;;;8.03;1.40;;;;;;;6.99;100.00;103044.81;5033397;28;20180;-69
2021/12/19 06:25:19;;;;;;;8.83;2.17;;;;;;;7.11;100.00;103040.34;5022023;28;20478;-69
2021/12/19 06:27:44;;;;;;;6.97;1.60;;;;;;;7.27;100.00;103042.63;5025404;28;20183;-69
2021/12/19 06:30:10;;;;;;;4.60;1.43;;;;;;;7.68;100.00;103155.97;5013598;28;20176;-69
2021/12/19 06:32:36;;;;;;;5.27;1.47;;;;;;;7.15;100.00;103075.66;5017297;28;20731;-69
2021/12/19 06:35:07;;;;;;;8.87;2.53;;;;;;;7.83;100.00;103153.88;5014048;28;20512;-69
2021/12/19 06:37:37;;;;;;;6.70;1.90;;;;;;;7.33;100.00;103084.00;5024301;28;20258;-69
2021/12/19 06:40:05;;;;;;;11.90;2.00;;;;;;;7.77;100.00;103157.03;5017704;28;20651;-69
2021/12/19 06:42:30;;;;;;;5.97;1.67;;;;;;;7.73;100.00;103143.09;5013642;28;20470;-69
2021/12/19 06:44:55;;;;;;;8.03;2.80;;;;;;;7.14;100.00;103056.09;5010395;28;20536;-69
2021/12/19 06:47:21;;;;;;;9.97;2.50;;;;;;;7.10;100.00;103048.47;5013716;28;20191;-69
2021/12/19 06:49:46;;;;;;;10.13;1.70;;;;;;;7.63;100.00;103124.25;5016974;28;20188;-69
2021/12/19 06:52:11;;;;;;;6.97;1.80;;;;;;;7.23;100.00;103065.19;5022298;28;20641;-69
2021/12/19 06:54:37;;;;;;;13.13;2.83;;;;;;;7.62;100.00;103130.59;5013713;28;20204;-70
2021/12/19 06:57:02;;;;;;;17.60;2.73;;;;;;;7.78;100.00;103119.53;5030021;28;20184;-69
2021/12/19 06:59:28;;;;;;;15.07;2.67;;;;;;;7.68;100.00;103106.03;5026640;28;21527;-69
2021/12/19 07:01:53;;;;;;;6.03;2.10;;;;;;;7.54;100.00;103068.91;5026377;28;20218;-69
2021/12/19 07:04:18;;;;;;;5.27;2.17;;;;;;;7.65;100.00;103079.59;5019358;28;20270;-69
2021/12/19 07:06:44;;;;;;;6.40;2.40;;;;;;;7.65;100.00;103079.59;5021199;28;20199;-69
2021/12/19 07:09:09;;;;;;;9.73;2.10;;;;;;;7.75;100.00;103140.28;5025450;28;20207;-69
2021/12/19 07:11:35;;;;;;;8.73;2.50;;;;;;;7.81;100.00;103123.75;5014124;28;20184;-70
2021/12/19 07:14:00;;;;;;;10.07;2.50;;;;;;;7.25;100.00;103045.41;5017032;28;20702;-70
2021/12/19 07:16:25;;;;;;;8.80;3.50;;;;;;;7.63;100.00;103116.25;5023643;28;20262;-69
2021/12/19 07:18:51;;;;;;;11.60;3.23;;;;;;;7.67;100.00;103111.53;5016972;28;20181;-69
2021/12/19 07:21:16;;;;;;;11.80;3.20;;;;;;;7.39;100.00;103076.34;5013243;28;20184;-71
2021/12/19 07:23:41;;;;;;;6.60;2.33;;;;;;;7.62;100.00;103109.22;5019870;28;20208;-71
2021/12/19 07:26:07;;;;;;;8.80;2.90;;;;;;;6.97;100.00;102997.88;5024003;28;20671;-71
2021/12/19 07:28:32;;;;;;;9.97;2.40;;;;;;;7.39;100.00;103062.16;5025676;28;20184;-71
2021/12/19 07:30:58;;;;;;;9.27;1.90;;;;;;;7.77;100.00;103115.13;5020632;28;20202;-70
2021/12/19 07:33:24;;;;;;;8.27;2.53;;;;;;;7.67;100.00;103066.13;5027831;28;20211;-71
2021/12/19 07:35:50;;;;;;;6.30;2.10;;;;;;;7.05;100.00;102998.13;5024375;28;20267;-71
2021/12/19 07:38:28;;;;;;;15.73;2.23;;;;;;;7.58;100.00;103074.84;5026679;28;20187;-71
2021/12/19 07:40:56;;;;;;;11.43;2.20;;;;;;;7.46;100.00;103031.31;5026498;28;20414;-71
2021/12/19 07:43:21;;;;;;;6.73;1.70;;;;;;;7.75;100.00;103071.66;5018428;28;20444;-71
2021/12/19 07:45:47;;;;;;;8.73;2.30;;;;;;;7.78;100.00;103060.75;5010571;28;20442;-71
2021/12/19 07:48:12;;;;;;;8.90;1.97;;;;;;;7.73;100.00;103068.28;5023553;28;20231;-71
2021/12/19 07:50:38;;;;;;;9.47;2.03;;;;;;;7.87;100.00;103109.91;5014268;28;20192;-71
2021/12/19 07:53:04;;;;;;;16.20;2.43;;;;;;;7.22;100.00;103002.94;5011315;28;20176;-71
2021/12/19 07:55:30;;;;;;;8.30;2.37;;;;;;;6.94;100.00;102976.78;5013992;28;20627;-71
2021/12/19 07:57:56;;;;;;;11.10;2.37;;;;;;;7.78;100.00;103108.84;5020192;28;20617;-71
2021/12/19 08:00:22;;;;;;;7.60;2.10;;;;;;;7.41;100.00;103045.03;5012872;28;20445;-71
2021/12/19 08:02:48;;;;;;;10.13;2.20;;;;;;;7.80;100.00;103079.31;5019458;28;20210;-70
2021/12/19 08:05:16;;;;;;;7.70;1.70;;;;;;;8.02;100.00;103097.13;5017325;28;20326;-70
2021/12/19 08:07:46;;;;;;;11.10;2.47;;;;;;;7.78;100.00;103110.63;5010582;28;20936;-70
2021/12/19 08:11:39;;;;;;;9.30;2.50;;;;;;;6.59;100.00;102910.25;5022924;28;20443;-70
2021/12/19 08:13:01;;;;;;;10.77;2.90;;;;;;;8.02;100.00;103103.31;5013466;28;20438;-69
2021/12/19 08:15:27;;;;;;;10.67;2.40;;;;;;;7.86;100.00;103073.47;5021952;28;20473;-69
2021/12/19 08:17:52;;;;;;;12.63;2.30;;;;;;;7.52;100.00;103011.25;5027773;28;20481;-69
2021/12/19 08:20:17;;;;;;;14.50;2.70;;;;;;;7.78;100.00;103076.78;5030490;28;20650;-69
2021/12/19 08:22:48;;;;;;;6.60;2.43;;;;;;;7.95;100.00;103099.41;5031879;28;20241;-69
2021/12/19 08:25:14;;;;;;;7.37;2.30;;;;;;;7.90;100.00;103065.06;5034591;28;20213;-69
2021/12/19 08:27:40;;;;;;;11.10;2.77;;;;;;;7.76;100.00;103064.53;5022115;28;20446;-69
2021/12/19 08:30:08;;;;;;;12.40;2.37;;;;;;;7.93;100.00;103094.22;5026891;28;20345;-69
2021/12/19 08:32:34;;;;;;;11.27;3.03;;;;;;;7.81;100.00;103060.50;5028383;28;20195;-69
2021/12/19 08:34:59;;;;;;;10.63;2.50;;;;;;;7.70;100.00;103056.03;5031223;28;20454;-69
2021/12/19 08:37:25;;;;;;;13.40;3.10;;;;;;;7.86;100.00;103065.44;5026211;28;20450;-69
2021/12/19 08:39:50;;;;;;;10.97;2.50;;;;;;;7.64;100.00;102994.25;5031526;28;20222;-69
2021/12/19 08:42:17;;;;;;;10.30;2.50;;;;;;;7.91;100.00;103087.28;5027549;28;20187;-69
2021/12/19 08:44:44;;;;;;;12.33;2.50;;;;;;;7.97;100.00;103070.75;5030772;28;20239;-69
2021/12/19 08:47:10;;;;;;;10.20;2.80;;;;;;;7.96;100.00;103071.75;5027514;28;20489;-69
2021/12/19 08:49:36;;;;;;;13.03;2.83;;;;;;;7.57;100.00;103014.41;5028479;28;20467;-69
2021/12/19 08:52:03;;;;;;;20.10;3.00;;;;;;;7.66;100.00;103024.34;5027324;28;20453;-69
2021/12/19 08:54:29;;;;;;;19.27;2.43;;;;;;;7.89;100.00;103081.22;5028079;28;20679;-69
2021/12/19 08:56:54;;;;;;;11.83;2.47;;;;;;;7.59;100.00;103002.63;5026976;28;20501;-69
2021/12/19 08:59:20;;;;;;;6.13;1.57;;;;;;;7.73;100.00;103028.22;5026923;28;20226;-70
2021/12/19 09:01:47;;;;;;;10.57;2.70;;;;;;;7.58;100.00;102981.38;5029167;28;20181;-69
2021/12/19 09:04:12;;;;;;;7.60;2.10;;;;;;;8.07;100.00;103087.75;5027357;28;20874;-70
2021/12/19 09:06:38;;;;;;;13.10;2.43;;;;;;;7.55;100.00;102977.16;5031253;28;25763;-69
2021/12/19 09:09:05;;;;;;;10.40;2.63;;;;;;;7.74;100.00;103029.06;5033062;28;20215;-70
2021/12/19 09:11:31;;;;;;;10.70;2.47;;;;;;;8.05;100.00;103057.59;5032250;28;20181;-70
2021/12/19 09:13:56;;;;;;;14.97;2.50;;;;;;;7.56;100.00;102983.34;5029866;28;20458;-69
2021/12/19 09:16:22;;;;;;;14.47;3.03;;;;;;;8.10;100.00;103084.81;5027348;28;20429;-71
2021/12/19 09:18:48;;;;;;;10.40;2.60;;;;;;;7.51;100.00;102964.19;5026653;28;20180;-70
2021/12/19 09:21:13;;;;;;;8.77;2.23;;;;;;;7.91;100.00;103018.66;5027094;28;20641;-69
2021/12/19 09:23:39;;;;;;;12.70;3.00;;;;;;;7.80;100.00;103005.34;5023896;28;20505;-69
2021/12/19 09:26:05;;;;;;;9.70;2.37;;;;;;;7.66;100.00;102994.97;5022632;28;20249;-69
2021/12/19 09:28:31;;;;;;;5.67;2.03;;;;;;;8.14;100.00;103056.00;5020850;28;20294;-69
2021/12/19 09:30:56;;;;;;;11.00;2.57;;;;;;;7.68;100.00;102974.31;5023426;28;20446;-69
2021/12/19 09:33:22;;;;;;;10.47;2.50;;;;;;;8.10;100.00;103054.53;5023424;28;20435;-69
2021/12/19 09:35:47;;;;;;;10.23;2.60;;;;;;;7.92;100.00;103024.84;5028794;28;20533;-70
2021/12/19 09:38:14;;;;;;;8.40;1.83;;;;;;;7.65;100.00;102975.41;5028399;28;20188;-69
2021/12/19 09:40:42;;;;;;;8.43;2.03;;;;;;;8.15;100.00;103025.59;5029001;28;20188;-69
2021/12/19 09:43:41;;;;;;;11.13;2.57;;;;;;;8.02;100.00;103033.81;5026084;28;21748;-69
2021/12/19 09:45:59;;;;;;;10.17;2.17;;;;;;;7.67;100.00;102984.16;5027683;28;20553;-70
2021/12/19 09:48:26;;;;;;;10.07;2.13;;;;;;;7.79;100.00;102998.31;5029065;28;20480;-69
2021/12/19 09:50:53;;;;;;;8.77;2.63;;;;;;;8.32;100.00;103069.63;5026466;28;20449;-69
2021/12/19 09:53:18;;;;;;;13.47;2.53;;;;;;;7.92;100.00;103015.00;5021978;28;20434;-69
2021/12/19 09:55:44;;;;;;;9.23;2.50;;;;;;;8.19;100.00;103029.72;5033288;28;21259;-69
2021/12/19 09:58:09;;;;;;;18.13;2.53;;;;;;;7.67;100.00;102956.59;5026688;28;20180;-69
2021/12/19 10:00:35;;;;;;;9.57;2.63;;;;;;;8.27;100.00;103047.78;5027160;28;20283;-69
2021/12/19 10:03:00;;;;;;;21.37;4.07;;;;;;;7.66;100.00;102952.22;5027787;28;20184;-69
2021/12/19 10:05:27;;;;;;;10.47;2.80;;;;;;;7.82;100.00;102968.66;5025495;28;20700;-69
2021/12/19 10:07:55;;;;;;;13.50;2.80;;;;;;;8.17;100.00;103030.81;5025407;28;20714;-70
2021/12/19 10:10:55;;;;;;;11.93;3.40;;;;;;;8.35;100.00;103050.66;5028872;28;20529;-69
2021/12/19 10:13:35;;;;;;;11.47;3.50;;;;;;;8.32;100.00;103048.25;5026379;28;20478;-70
2021/12/19 10:16:01;;;;;;;16.73;3.03;;;;;;;8.07;100.00;103004.88;5027872;28;20537;-69
2021/12/19 10:18:27;;;;;;;8.60;2.80;;;;;;;8.29;100.00;103021.75;5029969;28;20470;-69
2021/12/19 10:20:57;;;;;;;14.57;3.43;;;;;;;7.76;100.00;102961.16;5031840;28;20536;-70
2021/12/19 10:23:22;;;;;;;13.40;2.70;;;;;;;8.42;100.00;103038.50;5029905;28;20179;-69
2021/12/19 10:26:00;;;;;;;12.00;2.80;;;;;;;8.31;100.00;103025.16;5029661;28;20469;-69
2021/12/19 10:28:27;;;;;;;13.10;2.97;;;;;;;8.18;100.00;102992.41;5024781;28;20393;-69
2021/12/19 10:30:52;;;;;;;15.47;2.63;;;;;;;7.96;100.00;102950.63;5030501;28;20431;-69
2021/12/19 10:33:21;;;;;;;8.20;2.87;;;;;;;8.49;100.00;103022.78;5030110;28;20985;-69
2021/12/19 10:35:49;;;;;;;13.17;3.60;;;;;;;7.97;100.00;102909.56;5032428;28;20222;-69
2021/12/19 10:38:20;;;;;;;14.80;2.90;;;;;;;8.16;100.00;102976.53;5031120;28;20530;-70
2021/12/19 10:40:49;;;;;;;13.40;3.00;;;;;;;8.31;100.00;102993.06;5030823;28;20450;-69
2021/12/19 10:43:17;;;;;;;15.40;3.30;;;;;;;8.37;100.00;102997.91;5030988;28;20446;-69
2021/12/19 10:45:53;;;;;;;12.40;2.83;;;;;;;8.53;100.00;103008.13;5030281;28;20475;-69
2021/12/19 10:48:36;;;;;;;11.17;2.83;;;;;;;8.43;100.00;102984.03;5034637;28;20430;-71
2021/12/19 10:51:09;;;;;;;15.57;4.27;;;;;;;8.44;100.00;102982.19;5033711;28;20446;-69
2021/12/19 10:53:42;;;;;;;12.70;3.13;;;;;;;8.44;100.00;102987.53;5032747;28;20463;-70
2021/12/19 10:56:16;;;;;;;11.90;3.40;;;;;;;8.36;100.00;102951.59;5033988;28;20464;-70
2021/12/19 10:58:56;;;;;;;11.93;3.97;;;;;;;8.49;100.00;102958.59;5035763;28;20525;-69
2021/12/19 11:01:30;;;;;;;22.27;4.03;;;;;;;8.33;100.00;102937.63;5033273;28;21262;-69
2021/12/19 11:04:06;;;;;;;13.33;3.33;;;;;;;8.48;100.00;102975.63;5033840;28;20475;-70
2021/12/19 11:06:45;;;;;;;16.00;3.60;;;;;;;8.51;100.00;102962.81;5030941;28;21129;-71
2021/12/19 11:09:17;;;;;;;15.43;3.53;;;;;;;8.51;100.00;102964.66;5031306;28;20449;-70
2021/12/19 11:11:43;;;;;;;11.23;2.67;;;;;;;8.47;100.00;102961.38;5031366;28;20441;-70
2021/12/19 11:14:17;;;;;;;12.30;3.10;;;;;;;8.51;100.00;102967.31;5029388;28;20832;-70
2021/12/19 11:16:43;;;;;;;12.40;3.50;;;;;;;8.19;100.00;102928.13;5034354;28;20579;-70
2021/12/19 11:19:10;;;;;;;17.23;3.43;;;;;;;8.27;100.00;102951.53;5033425;28;20438;-70
2021/12/19 11:21:36;;;;;;;12.07;3.67;;;;;;;8.17;100.00;102934.59;5032259;28;20624;-69
2021/12/19 11:24:06;;;;;;;16.80;3.93;;;;;;;7.87;100.00;102878.28;5030929;28;20596;-69
2021/12/19 11:26:32;;;;;;;11.07;2.70;;;;;;;8.28;100.00;102937.19;5039522;28;20621;-69
2021/12/19 11:28:58;;;;;;;10.50;2.43;;;;;;;8.00;100.00;102898.63;5027176;28;20443;-69
2021/12/19 11:31:27;;;;;;;7.30;2.20;;;;;;;8.13;100.00;102899.25;5029587;28;20798;-69
2021/12/19 11:34:00;;;;;;;10.17;2.00;;;;;;;8.45;100.00;102941.13;5029768;28;20451;-70
2021/12/19 11:36:31;;;;;;;6.97;1.50;;;;;;;8.02;100.00;102902.00;5031489;28;20496;-70
2021/12/19 11:39:00;;;;;;;6.07;1.30;;;;;;;7.66;100.00;102827.53;5029823;28;20439;-71
2021/12/19 11:41:27;;;;;;;6.80;1.97;;;;;;;7.71;100.00;102829.81;5031465;28;20491;-70
2021/12/19 11:43:55;;;;;;;4.53;1.60;;;;;;;7.72;100.00;102826.16;5029401;28;20540;-70
2021/12/19 11:46:41;;;;;;;9.13;2.10;;;;;;;8.11;100.00;102894.03;5035825;28;20526;-70
2021/12/19 11:49:22;;;;;;;7.20;2.00;;;;;;;8.12;100.00;102908.25;5030827;28;20803;-69
2021/12/19 11:51:48;;;;;;;9.97;2.00;;;;;;;8.24;100.00;102927.72;5027253;28;20430;-69
2021/12/19 11:54:17;;;;;;;6.03;1.40;;;;;;;8.23;100.00;102889.44;5028051;28;20966;-71
2021/12/19 11:57:05;;;;;;;7.00;1.70;;;;;;;8.26;100.00;102929.28;5028695;28;20950;-70
2021/12/19 11:59:30;;;;;;;9.50;1.57;;;;;;;8.27;100.00;102922.09;5028584;28;20468;-70
2021/12/19 12:02:25;;;;;;;5.37;1.87;;;;;;;8.19;100.00;102885.38;5033874;28;21018;-69
2021/12/19 12:05:21;;;;;;;8.97;2.30;;;;;;;8.33;100.00;102886.81;5026521;28;20219;-70
2021/12/19 12:08:04;;;;;;;9.00;2.30;;;;;;;8.30;100.00;102895.09;5027097;28;20458;-70
2021/12/19 12:10:52;;;;;;;6.23;1.90;;;;;;;8.45;100.00;102888.47;5026965;28;20573;-70
2021/12/19 12:13:30;;;;;;;6.43;2.10;;;;;;;8.29;100.00;102888.91;5030901;28;20986;-70
2021/12/19 12:16:37;;;;;;;9.37;2.10;;;;;;;8.37;100.00;102886.44;5028815;28;21148;-70
2021/12/19 12:18:59;;;;;;;7.30;2.33;;;;;;;8.25;100.00;102814.47;5030470;28;20814;-70
2021/12/19 12:21:34;;;;;;;10.43;2.10;;;;;;;8.44;100.00;102877.91;5030081;28;20453;-70
2021/12/19 12:24:04;;;;;;;12.83;2.50;;;;;;;8.36;100.00;102830.38;5031494;28;20481;-70
2021/12/19 12:26:47;;;;;;;11.43;2.10;;;;;;;8.37;100.00;102857.00;5031073;28;21155;-70
2021/12/19 12:29:15;;;;;;;11.33;2.73;;;;;;;8.41;100.00;102854.09;5032766;28;20427;-69