Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:11;;;;;;;34.80;17.80;;;;;;;-1.10;100.00;100894.53;52471;1258;1076739;-82
2024/01/20 00:03:57;;;;;;;37.40;18.50;;;;;;;-1.08;100.00;100894.73;52516;1257;1077224;-82
2024/01/20 00:06:42;;;;;;;35.30;17.80;;;;;;;-1.07;100.00;100889.77;52460;1258;1076272;-81
2024/01/20 00:09:29;;;;;;;36.00;18.20;;;;;;;-1.06;100.00;100883.25;52431;1258;1076244;-83
2024/01/20 00:12:15;;;;;;;36.00;17.20;;;;;;;-1.06;100.00;100884.42;52496;1255;1076679;-83
2024/01/20 00:15:01;;;;;;;34.40;18.30;;;;;;;-1.04;100.00;100888.71;52523;1262;1076027;-83
2024/01/20 00:17:47;;;;;;;35.60;17.20;;;;;;;-1.04;100.00;100877.83;52524;1255;1077625;-82
2024/01/20 00:20:33;;;;;;;37.10;18.70;;;;;;;-1.01;100.00;100876.25;52288;1263;1077008;-84
2024/01/20 00:23:18;;;;;;;38.70;18.80;;;;;;;-1.00;100.00;100872.50;52322;1258;1076644;-83
2024/01/20 00:26:04;;;;;;;37.00;18.50;;;;;;;-0.98;100.00;100869.87;52201;1264;1076525;-83
2024/01/20 00:28:50;;;;;;;35.30;18.50;;;;;;;-0.94;100.00;100868.90;52450;1264;1077000;-83
2024/01/20 00:31:36;;;;;;;32.70;16.90;;;;;;;-0.92;100.00;100861.25;52309;1257;1075977;-83
2024/01/20 00:34:22;;;;;;;36.50;19.40;;;;;;;-0.90;100.00;100872.28;52497;1261;1077245;-82
2024/01/20 00:37:08;;;;;;;36.50;18.10;;;;;;;-0.89;100.00;100874.11;52373;1259;1077239;-82
2024/01/20 00:39:54;;;;;;;38.10;18.70;;;;;;;-0.87;100.00;100872.41;52319;1255;1076968;-81
2024/01/20 00:42:39;;;;;;;38.70;18.50;;;;;;;-0.85;100.00;100874.17;52334;1263;1076813;-83
2024/01/20 00:45:25;;;;;;;36.10;18.30;;;;;;;-0.81;100.00;100867.60;52391;1255;1088594;-83
2024/01/20 00:48:12;;;;;;;35.10;17.80;;;;;;;-0.81;100.00;100863.19;52312;1256;1078003;-82
2024/01/20 00:50:57;;;;;;;34.50;17.30;;;;;;;-0.78;100.00;100867.70;52442;1258;1076283;-82
2024/01/20 00:53:43;;;;;;;35.40;18.90;;;;;;;-0.76;100.00;100871.48;52523;1255;1076660;-81
2024/01/20 00:56:29;;;;;;;36.50;18.60;;;;;;;-0.73;100.00;100878.48;52331;1256;1078039;-82
2024/01/20 00:59:14;;;;;;;34.50;18.30;;;;;;;-0.70;100.00;100883.02;52412;1256;1076556;-82
2024/01/20 01:02:00;;;;;;;35.80;18.60;;;;;;;-0.67;100.00;100883.63;52482;1258;1077782;-82
2024/01/20 01:04:45;;;;;;;41.20;19.10;;;;;;;-0.63;100.00;100868.77;52472;1256;1076582;-83
2024/01/20 01:07:35;;;;;;;29.80;16.50;;;;;;;-0.59;100.00;100868.00;52421;1258;1076825;-81
2024/01/20 01:10:20;;;;;;;36.50;19.50;;;;;;;-0.57;100.00;100875.20;52418;1257;1076078;-82
2024/01/20 01:13:06;;;;;;;33.80;18.10;;;;;;;-0.53;100.00;100876.70;52500;1258;1076134;-82
2024/01/20 01:15:52;;;;;;;36.70;18.60;;;;;;;-0.50;100.00;100877.38;52317;1258;1076209;-83
2024/01/20 01:18:38;;;;;;;32.20;18.90;;;;;;;-0.47;100.00;100882.90;52381;1257;1076107;-82
2024/01/20 01:21:24;;;;;;;34.30;17.90;;;;;;;-0.45;100.00;100889.08;52339;1255;1077517;-82
2024/01/20 01:24:10;;;;;;;38.90;18.20;;;;;;;-0.43;100.00;100890.84;52189;1263;1077467;-82
2024/01/20 01:26:57;;;;;;;36.20;19.70;;;;;;;-0.41;100.00;100885.95;52366;1258;1076841;-82
2024/01/20 01:29:43;;;;;;;37.50;17.40;;;;;;;-0.39;100.00;100887.75;52545;1261;1077604;-83
2024/01/20 01:32:28;;;;;;;28.40;15.80;;;;;;;-0.39;100.00;100885.42;52393;1255;1077589;-83
2024/01/20 01:35:14;;;;;;;32.30;15.90;;;;;;;-0.37;100.00;100881.83;52348;1255;1076231;-81
2024/01/20 01:38:00;;;;;;;34.10;17.20;;;;;;;-0.35;100.00;100888.31;52538;1263;1076831;-83
2024/01/20 01:40:46;;;;;;;35.80;18.20;;;;;;;-0.33;100.00;100887.65;52532;1263;1076391;-83
2024/01/20 01:43:31;;;;;;;34.10;15.60;;;;;;;-0.33;100.00;100890.63;52354;1264;1077089;-82
2024/01/20 01:46:17;;;;;;;33.50;15.90;;;;;;;-0.33;100.00;100882.07;52306;1261;1076354;-82
2024/01/20 01:49:05;;;;;;;33.90;16.70;;;;;;;-0.34;100.00;100875.94;52255;1257;1076772;-82
2024/01/20 01:51:52;;;;;;;37.00;17.70;;;;;;;-0.32;100.00;100880.72;52396;1258;1076966;-82
2024/01/20 01:54:38;;;;;;;37.40;17.40;;;;;;;-0.31;100.00;100875.60;52424;1255;1077336;-81
2024/01/20 01:57:25;;;;;;;30.20;15.80;;;;;;;-0.31;100.00;100876.95;52401;1260;1076843;-82
2024/01/20 02:00:11;;;;;;;30.00;15.50;;;;;;;-0.30;100.00;100882.58;52491;1257;1077131;-82
2024/01/20 02:02:57;;;;;;;28.70;14.60;;;;;;;-0.29;100.00;100877.18;52458;1257;1076760;-81
2024/01/20 02:05:43;;;;;;;28.90;16.00;;;;;;;-0.30;100.00;100868.66;52429;1255;1076499;-82
2024/01/20 02:08:29;;;;;;;32.30;15.90;;;;;;;-0.30;100.00;100856.34;52413;1261;1076808;-82
2024/01/20 02:11:15;;;;;;;26.70;14.20;;;;;;;-0.30;100.00;100858.16;52306;1271;1076231;-82
2024/01/20 02:14:00;;;;;;;31.90;15.90;;;;;;;-0.31;100.00;100852.72;52236;1258;1076910;-82
2024/01/20 02:16:46;;;;;;;24.10;14.70;;;;;;;-0.31;100.00;100843.13;52314;1257;1076926;-82
2024/01/20 02:19:39;;;;;;;29.70;15.00;;;;;;;-0.31;100.00;100844.00;52488;1256;1077492;-82
2024/01/20 02:22:25;;;;;;;28.50;14.20;;;;;;;-0.30;100.00;100836.52;52357;1262;1076913;-82
2024/01/20 02:25:11;;;;;;;30.70;15.00;;;;;;;-0.30;100.00;100842.14;52372;1257;1078338;-82
2024/01/20 02:27:56;;;;;;;37.30;14.90;;;;;;;-0.28;100.00;100836.02;52450;1258;1076010;-82
2024/01/20 02:30:45;;;;;;;25.60;13.60;;;;;;;-0.27;100.00;100849.49;52464;1264;1076423;-82
2024/01/20 02:33:31;;;;;;;32.30;14.50;;;;;;;-0.27;100.00;100854.76;52352;1257;1076788;-82
2024/01/20 02:36:16;;;;;;;31.70;16.00;;;;;;;-0.27;100.00;100847.91;52536;1256;1077107;-83
2024/01/20 02:39:02;;;;;;;28.30;14.90;;;;;;;-0.28;100.00;100848.31;52448;1257;1077084;-82
2024/01/20 02:41:48;;;;;;;29.70;15.70;;;;;;;-0.28;100.00;100851.16;52428;1258;1076248;-82
2024/01/20 02:44:35;;;;;;;29.60;15.30;;;;;;;-0.28;100.00;100850.61;52434;1261;1077535;-81
2024/01/20 02:47:20;;;;;;;25.10;13.80;;;;;;;-0.29;100.00;100847.90;52267;1258;1076056;-81
2024/01/20 02:50:06;;;;;;;29.90;14.20;;;;;;;-0.29;100.00;100850.14;52359;1256;1076646;-83
2024/01/20 02:52:53;;;;;;;28.60;14.00;;;;;;;-0.30;100.00;100859.88;52223;1264;1076597;-82
2024/01/20 02:55:38;;;;;;;29.10;14.30;;;;;;;-0.29;100.00;100859.84;52332;1256;1075963;-81
2024/01/20 02:58:24;;;;;;;31.40;15.20;;;;;;;-0.29;100.00;100863.69;52539;1255;1076922;-82
2024/01/20 03:01:10;;;;;;;32.20;15.40;;;;;;;-0.30;100.00;100866.33;52400;1255;1076170;-83
2024/01/20 03:03:56;;;;;;;25.20;14.20;;;;;;;-0.31;100.00;100866.73;52439;1257;1076623;-82
2024/01/20 03:06:43;;;;;;;32.20;16.00;;;;;;;-0.30;100.00;100867.73;52565;1255;1077236;-82
2024/01/20 03:09:28;;;;;;;32.30;15.60;;;;;;;-0.29;100.00;100859.65;52384;1258;1077018;-81
2024/01/20 03:12:14;;;;;;;29.30;14.30;;;;;;;-0.29;100.00;100861.17;52493;1255;1076508;-81
2024/01/20 03:14:59;;;;;;;23.40;12.60;;;;;;;-0.27;100.00;100859.69;52407;1261;1076202;-81
2024/01/20 03:17:45;;;;;;;28.60;13.60;;;;;;;-0.27;100.00;100860.52;52361;1258;1076947;-82
2024/01/20 03:20:30;;;;;;;29.10;12.40;;;;;;;-0.26;100.00;100864.16;52560;1256;1077721;-81
2024/01/20 03:23:16;;;;;;;30.90;13.30;;;;;;;-0.26;100.00;100873.08;52405;1258;1077214;-81
2024/01/20 03:26:07;;;;;;;32.00;14.40;;;;;;;-0.25;100.00;100881.79;52283;1255;1076514;-83
2024/01/20 03:28:53;;;;;;;;;;;;;;;-0.25;100.00;100884.59;52512;1262;1076562;-82
2024/01/20 03:31:38;;;;;;;29.90;12.10;;;;;;;-0.25;100.00;100889.52;52358;1259;1147895;-82
2024/01/20 03:34:24;;;;;;;28.20;12.70;;;;;;;-0.26;100.00;100880.49;52293;1262;1076534;-82
2024/01/20 03:37:09;;;;;;;27.60;12.40;;;;;;;-0.26;100.00;100876.61;52480;1264;1077221;-82
2024/01/20 03:39:55;;;;;;;26.90;13.50;;;;;;;-0.27;100.00;100868.73;52195;1270;1077255;-83
2024/01/20 03:42:41;;;;;;;30.30;13.30;;;;;;;-0.27;100.00;100879.83;52382;1265;1077519;-82
2024/01/20 03:45:26;;;;;;;29.00;12.40;;;;;;;-0.27;100.00;100874.23;52504;1255;1078193;-83
2024/01/20 03:48:13;;;;;;;26.30;12.40;;;;;;;-0.28;100.00;100867.61;52452;1258;1076654;-82
2024/01/20 03:50:58;;;;;;;28.90;12.50;;;;;;;-0.30;100.00;100867.26;52526;1256;1076300;-81
2024/01/20 03:53:44;;;;;;;27.60;12.10;;;;;;;-0.33;100.00;100867.64;52364;1261;1076833;-81
2024/01/20 03:56:30;;;;;;;27.50;13.00;;;;;;;-0.38;100.00;100864.48;52409;1255;1077508;-83
2024/01/20 03:59:16;;;;;;;23.10;12.40;;;;;;;-0.42;100.00;100874.98;52414;1258;1077270;-82
2024/01/20 04:02:02;;;;;;;25.70;11.50;;;;;;;-0.44;100.00;100867.07;52267;1269;1076908;-81
2024/01/20 04:04:47;;;;;;;26.20;12.70;;;;;;;-0.45;100.00;100863.77;52404;1261;1076078;-82
2024/01/20 04:07:33;;;;;;;29.80;12.90;;;;;;;-0.46;100.00;100862.69;52442;1262;1076427;-81
2024/01/20 04:10:19;;;;;;;25.50;12.90;;;;;;;-0.49;100.00;100858.50;52503;1258;1076833;-81
2024/01/20 04:13:06;;;;;;;31.10;13.80;;;;;;;-0.50;100.00;100856.96;52432;1258;1076565;-83
2024/01/20 04:15:53;;;;;;;27.30;12.60;;;;;;;-0.54;100.00;100862.15;52396;1256;1076220;-81
2024/01/20 04:18:41;;;;;;;24.00;11.60;;;;;;;-0.56;100.00;100862.02;52502;1255;1076404;-82
2024/01/20 04:21:27;;;;;;;25.80;13.10;;;;;;;-0.59;100.00;100867.27;52348;1263;1076862;-83
2024/01/20 04:24:12;;;;;;;27.20;13.90;;;;;;;-0.60;100.00;100868.04;52591;1256;1076488;-83
2024/01/20 04:26:58;;;;;;;25.40;13.00;;;;;;;-0.61;100.00;100866.70;52549;1264;1076571;-82
2024/01/20 04:29:44;;;;;;;28.20;12.90;;;;;;;-0.61;100.00;100873.23;52445;1255;1076543;-83
2024/01/20 04:32:30;;;;;;;30.40;14.50;;;;;;;-0.63;100.00;100867.02;52355;1273;1076427;-82
2024/01/20 04:35:15;;;;;;;27.90;12.60;;;;;;;-0.66;100.00;100871.83;52319;1255;1076273;-85
2024/01/20 04:38:01;;;;;;;28.50;13.20;;;;;;;-0.69;100.00;100865.19;52572;1257;1076795;-83
2024/01/20 04:40:47;;;;;;;28.90;13.80;;;;;;;-0.71;100.00;100871.34;52608;1259;1076331;-82
2024/01/20 04:43:33;;;;;;;29.70;13.60;;;;;;;-0.71;100.00;100868.14;52516;1256;1077158;-81
2024/01/20 04:46:19;;;;;;;23.70;12.30;;;;;;;-0.72;100.00;100876.59;52511;1257;1076753;-83
2024/01/20 04:49:04;;;;;;;23.50;12.20;;;;;;;-0.73;100.00;100870.36;52390;1256;1076260;-83
2024/01/20 04:51:50;;;;;;;25.90;12.00;;;;;;;-0.73;100.00;100865.97;52446;1258;1076638;-82
2024/01/20 04:54:36;;;;;;;23.70;11.70;;;;;;;-0.72;100.00;100868.38;52388;1262;1076949;-82
2024/01/20 04:57:22;;;;;;;27.20;12.80;;;;;;;-0.74;100.00;100867.50;52563;1261;1076781;-81
2024/01/20 05:00:08;;;;;;;29.00;12.50;;;;;;;-0.76;100.00;100860.59;52518;1258;1077409;-83
2024/01/20 05:02:54;;;;;;;21.40;11.40;;;;;;;-0.77;100.00;100868.35;52489;1263;1076127;-83
2024/01/20 05:05:40;;;;;;;24.10;12.20;;;;;;;-0.78;100.00;100869.70;52516;1258;1077671;-81
2024/01/20 05:08:26;;;;;;;21.90;11.80;;;;;;;-0.80;100.00;100872.04;52390;1256;1076636;-83
2024/01/20 05:11:11;;;;;;;28.00;13.90;;;;;;;-0.81;100.00;100869.85;52383;1264;1075924;-81
2024/01/20 05:13:57;;;;;;;24.60;12.50;;;;;;;-0.81;100.00;100867.59;52348;1262;1076546;-81
2024/01/20 05:16:43;;;;;;;20.90;12.40;;;;;;;-0.81;100.00;100876.73;52419;1262;1076970;-82
2024/01/20 05:19:29;;;;;;;26.00;13.20;;;;;;;-0.82;100.00;100882.44;52586;1261;1076629;-81
2024/01/20 05:22:18;;;;;;;22.30;12.10;;;;;;;-0.82;100.00;100874.87;52509;1258;1076552;-83
2024/01/20 05:25:04;;;;;;;24.70;13.30;;;;;;;-0.83;100.00;100882.27;52382;1257;1077027;-81
2024/01/20 05:27:50;;;;;;;27.00;13.60;;;;;;;-0.85;100.00;100880.84;52318;1258;1076831;-81
2024/01/20 05:30:35;;;;;;;25.90;13.00;;;;;;;-0.87;100.00;100880.32;52549;1255;1078802;-82
2024/01/20 05:33:22;;;;;;;24.60;12.00;;;;;;;-0.87;100.00;100878.56;52514;1255;1076987;-83
2024/01/20 05:36:11;;;;;;;23.20;13.40;;;;;;;-0.87;100.00;100889.27;52484;1257;1076506;-83
2024/01/20 05:38:57;;;;;;;26.60;11.90;;;;;;;-0.87;100.00;100893.64;52531;1261;1076838;-82
2024/01/20 05:41:44;;;;;;;25.40;12.70;;;;;;;-0.87;100.00;100894.84;52582;1261;1076214;-82
2024/01/20 05:44:30;;;;;;;23.40;11.20;;;;;;;-0.86;100.00;100890.22;52387;1261;1077242;-83
2024/01/20 05:47:16;;;;;;;22.20;11.60;;;;;;;-0.85;100.00;100883.88;52559;1259;1077203;-84
2024/01/20 05:50:05;;;;;;;19.70;11.10;;;;;;;-0.86;100.00;100877.23;52583;1257;1076027;-83
2024/01/20 05:52:51;;;;;;;25.50;11.90;;;;;;;-0.84;100.00;100883.41;52377;1257;1076604;-83
2024/01/20 05:55:36;;;;;;;20.10;10.80;;;;;;;-0.84;100.00;100883.92;52451;1255;1077161;-83
2024/01/20 05:58:22;;;;;;;22.80;11.50;;;;;;;-0.83;100.00;100883.52;52415;1258;1077276;-84
2024/01/20 06:01:11;;;;;;;26.80;12.80;;;;;;;-0.81;100.00;100899.71;52350;1257;1077600;-83
2024/01/20 06:03:56;;;;;;;21.20;11.30;;;;;;;-0.81;100.00;100903.34;52473;1260;1076934;-83
2024/01/20 06:06:42;;;;;;;24.90;11.90;;;;;;;-0.81;100.00;100905.63;52309;1257;1076955;-83
2024/01/20 06:09:28;;;;;;;26.20;11.20;;;;;;;-0.81;100.00;100912.98;52419;1259;1076361;-83
2024/01/20 06:12:14;;;;;;;30.00;11.60;;;;;;;-0.78;100.00;100912.48;52549;1257;1077094;-83
2024/01/20 06:15:00;;;;;;;22.20;11.60;;;;;;;-0.76;100.00;100915.16;52563;1257;1076335;-83
2024/01/20 06:17:46;;;;;;;27.80;13.50;;;;;;;-0.76;100.00;100905.69;52487;1258;1077245;-83
2024/01/20 06:20:31;;;;;;;25.80;13.00;;;;;;;-0.76;100.00;100915.15;52526;1262;1076888;-83
2024/01/20 06:23:17;;;;;;;21.90;12.10;;;;;;;-0.75;100.00;100919.31;52373;1258;1076314;-83
2024/01/20 06:26:03;;;;;;;24.90;12.30;;;;;;;-0.74;100.00;100921.33;52295;1264;1077286;-83
2024/01/20 06:28:49;;;;;;;20.70;11.00;;;;;;;-0.73;100.00;100927.16;52378;1256;1076980;-82
2024/01/20 06:31:35;;;;;;;21.00;11.00;;;;;;;-0.72;100.00;100931.50;52506;1259;1077338;-83
2024/01/20 06:34:20;;;;;;;20.40;11.60;;;;;;;-0.71;100.00;100937.97;52426;1255;1076274;-83
2024/01/20 06:37:06;;;;;;;27.50;12.60;;;;;;;-0.72;100.00;100947.45;52358;1257;1076727;-83
2024/01/20 06:39:52;;;;;;;30.20;12.30;;;;;;;-0.71;100.00;100940.44;52391;1255;1076537;-83
2024/01/20 06:42:37;;;;;;;22.10;11.50;;;;;;;-0.69;100.00;100936.60;52485;1262;1076217;-83
2024/01/20 06:45:23;;;;;;;21.10;11.50;;;;;;;-0.68;100.00;100940.02;52344;1264;1077564;-81
2024/01/20 06:48:09;;;;;;;31.10;13.60;;;;;;;-0.69;100.00;100944.65;52367;1261;1076130;-82
2024/01/20 06:50:55;;;;;;;22.60;11.90;;;;;;;-0.69;100.00;100953.25;52500;1262;1076710;-82
2024/01/20 06:53:42;;;;;;;25.10;12.40;;;;;;;-0.69;100.00;100948.69;52547;1260;1076170;-82
2024/01/20 06:56:28;;;;;;;23.40;12.60;;;;;;;-0.69;100.00;100957.59;52226;1262;1076343;-82
2024/01/20 06:59:14;;;;;;;21.20;12.00;;;;;;;-0.68;100.00;100953.66;52521;1257;1076174;-83
2024/01/20 07:02:00;;;;;;;25.00;12.20;;;;;;;-0.67;100.00;100958.16;52564;1261;1076976;-82
2024/01/20 07:04:45;;;;;;;24.30;12.20;;;;;;;-0.65;100.00;100955.91;52493;1262;1077785;-83
2024/01/20 07:07:35;;;;;;;26.90;14.30;;;;;;;-0.64;100.00;100947.95;52409;1261;1076630;-82
2024/01/20 07:10:21;;;;;;;23.20;12.90;;;;;;;-0.62;100.00;100965.55;52499;1256;1076361;-82
2024/01/20 07:13:06;;;;;;;29.10;15.70;;;;;;;-0.60;100.00;100966.27;52521;1258;1076680;-83
2024/01/20 07:15:52;;;;;;;30.60;14.60;;;;;;;-0.57;100.00;100971.12;52252;1261;1076724;-83
2024/01/20 07:18:39;;;;;;;25.80;15.20;;;;;;;-0.55;100.00;100962.59;52166;1262;1078713;-82
2024/01/20 07:21:25;;;;;;;33.20;18.10;;;;;;;-0.53;100.00;100961.05;52382;1261;1077556;-83
2024/01/20 07:24:11;;;;;;;31.60;18.50;;;;;;;-0.52;100.00;100967.29;52532;1261;1076530;-81
2024/01/20 07:26:57;;;;;;;32.60;18.80;;;;;;;-0.51;100.00;100962.84;52374;1262;1078832;-82
2024/01/20 07:29:42;;;;;;;31.40;17.00;;;;;;;-0.51;100.00;100965.62;52441;1259;1076150;-82
2024/01/20 07:32:28;;;;;;;26.70;16.50;;;;;;;-0.47;100.00;100973.77;52385;1271;1076784;-83
2024/01/20 07:35:14;;;;;;;33.40;19.80;;;;;;;-0.45;100.00;100976.77;52500;1263;1076080;-82
2024/01/20 07:38:00;;;;;;;23.10;14.10;;;;;;;-0.43;100.00;100970.15;52415;1271;1086596;-83
2024/01/20 07:40:45;;;;;;;29.40;15.70;;;;;;;-0.42;100.00;100975.84;52547;1263;1076164;-83
2024/01/20 07:43:31;;;;;;;30.00;16.40;;;;;;;-0.42;100.00;100967.39;52586;1261;1076624;-84
2024/01/20 07:46:17;;;;;;;31.40;14.90;;;;;;;-0.42;100.00;100969.55;52217;1257;1078232;-84
2024/01/20 07:49:03;;;;;;;26.20;13.90;;;;;;;-0.41;100.00;100982.06;52301;1262;1077594;-83
2024/01/20 07:51:49;;;;;;;23.60;13.70;;;;;;;-0.39;100.00;100976.52;52534;1260;1076778;-82
2024/01/20 07:54:35;;;;;;;24.20;13.40;;;;;;;-0.38;100.00;100987.64;52396;1256;1077139;-83
2024/01/20 07:57:20;;;;;;;20.40;12.80;;;;;;;-0.37;100.00;101000.38;52584;1261;1076641;-83
2024/01/20 08:00:08;;;;;;;27.40;13.70;;;;;;;-0.35;100.00;100994.63;52459;1257;1076443;-83
2024/01/20 08:02:56;;;;;;;24.00;14.40;;;;;;;-0.34;100.00;101002.59;52511;1257;1076931;-83
2024/01/20 08:05:42;;;;;;;26.40;13.30;;;;;;;-0.33;100.00;100998.34;52490;1260;1079132;-81
2024/01/20 08:08:27;;;;;;;27.90;15.40;;;;;;;-0.32;100.00;100996.15;52523;1261;1077394;-82
2024/01/20 08:11:13;;;;;;;27.40;15.00;;;;;;;-0.31;100.00;101008.20;52540;1257;1076157;-83
2024/01/20 08:13:58;;;;;;;26.90;13.80;;;;;;;-0.29;100.00;101008.77;52391;1260;1076833;-82
2024/01/20 08:16:44;;;;;;;24.60;14.00;;;;;;;-0.29;100.00;101006.33;52353;1258;1077446;-82
2024/01/20 08:19:30;;;;;;;27.90;14.70;;;;;;;-0.29;100.00;101006.48;52412;1261;1076443;-82
2024/01/20 08:22:17;;;;;;;28.50;14.80;;;;;;;-0.27;100.00;101011.46;52533;1257;1076570;-83
2024/01/20 08:25:04;;;;;;;32.00;13.60;;;;;;;-0.26;100.00;101008.02;52348;1258;1076076;-83
2024/01/20 08:27:51;;;;;;;26.40;14.60;;;;;;;-0.23;100.00;101009.36;52338;1262;1077597;-82
2024/01/20 08:30:36;;;;;;;24.20;13.60;;;;;;;-0.23;100.00;100999.73;52571;1256;1076221;-82
2024/01/20 08:33:24;;;;;;;23.40;13.10;;;;;;;-0.23;100.00;101005.70;52323;1258;1076817;-83
2024/01/20 08:36:10;;;;;;;26.20;14.40;;;;;;;-0.22;100.00;101014.73;52390;1261;1076399;-81
2024/01/20 08:38:55;;;;;;;29.40;14.00;;;;;;;-0.20;100.00;101013.43;53246;1256;1076703;-81
2024/01/20 08:41:41;;;;;;;31.10;15.50;;;;;;;-0.17;100.00;101009.84;52429;1257;1077176;-81
2024/01/20 08:44:27;;;;;;;30.30;14.70;;;;;;;-0.14;100.00;101019.83;52522;1260;1076928;-81
2024/01/20 08:47:14;;;;;;;29.30;14.00;;;;;;;-0.12;100.00;101011.38;52399;1257;1076876;-82
2024/01/20 08:50:00;;;;;;;27.50;14.60;;;;;;;-0.07;100.00;101012.49;52390;1260;1076402;-81
2024/01/20 08:52:46;;;;;;;45.80;20.40;;;;;;;-0.05;100.00;101005.83;52376;1257;1076722;-82
2024/01/20 08:55:32;;;;;;;97.50;38.00;;;;;;;-0.03;100.00;101002.17;52382;1263;1076192;-82
2024/01/20 08:58:17;;;;;;;35.80;19.80;;;;;;;-0.02;100.00;101005.41;52596;1264;1076578;-81
2024/01/20 09:01:06;;;;;;;28.90;16.90;;;;;;;0.02;100.00;101004.66;52585;1255;1076442;-83
2024/01/20 09:03:52;;;;;;;29.70;16.00;;;;;;;0.03;100.00;101008.04;52450;1258;1076475;-83
2024/01/20 09:06:38;;;;;;;31.70;15.10;;;;;;;0.06;100.00;101002.73;52358;1272;1076269;-82
2024/01/20 09:09:23;;;;;;;31.90;16.10;;;;;;;0.07;100.00;100999.53;52364;1261;1076885;-83
2024/01/20 09:12:09;;;;;;;28.30;14.70;;;;;;;0.07;100.00;101008.51;52321;1258;1077319;-82
2024/01/20 09:14:56;;;;;;;28.80;14.70;;;;;;;0.07;100.00;101000.02;52366;1258;1077252;-83
2024/01/20 09:17:42;;;;;;;24.20;14.60;;;;;;;0.11;100.00;100997.83;52374;1257;1076867;-82
2024/01/20 09:20:29;;;;;;;35.90;15.80;;;;;;;0.16;100.00;100990.09;52541;1260;1077128;-81
2024/01/20 09:23:14;;;;;;;35.10;15.60;;;;;;;0.19;100.00;100992.52;52429;1267;1076926;-82
2024/01/20 09:26:01;;;;;;;35.00;16.40;;;;;;;0.22;100.00;100994.21;52488;1257;1076731;-82
2024/01/20 09:28:47;;;;;;;25.30;15.10;;;;;;;0.24;100.00;100990.35;52476;1263;1076261;-82
2024/01/20 09:31:32;;;;;;;28.70;15.80;;;;;;;0.26;100.00;100994.64;52348;1257;1076208;-81
2024/01/20 09:34:18;;;;;;;29.70;16.10;;;;;;;0.24;100.00;101006.16;52335;1262;1085628;-83
2024/01/20 09:37:04;;;;;;;30.70;16.30;;;;;;;0.26;100.00;101007.09;52479;1257;1076683;-83
2024/01/20 09:39:50;;;;;;;30.80;16.10;;;;;;;0.28;100.00;100998.00;52296;1264;1076170;-83
2024/01/20 09:42:36;;;;;;;25.80;14.90;;;;;;;0.29;100.00;101001.27;52418;1261;1077555;-82
2024/01/20 09:45:22;;;;;;;25.20;14.10;;;;;;;0.31;100.00;100999.88;52538;1261;1076809;-83
2024/01/20 09:48:09;;;;;;;26.60;16.30;;;;;;;0.31;100.00;100991.26;52545;1257;1076556;-81
2024/01/20 09:50:54;;;;;;;29.30;15.80;;;;;;;0.29;100.00;100994.24;52422;1257;1076518;-83
2024/01/20 09:53:43;;;;;;;35.60;17.20;;;;;;;0.30;100.00;100992.94;52539;1257;1076115;-82
2024/01/20 09:56:28;;;;;;;35.00;18.20;;;;;;;0.31;100.00;100999.67;52760;1257;1076707;-82
2024/01/20 09:59:15;;;;;;;36.60;18.50;;;;;;;0.30;100.00;101001.52;52385;1260;1077039;-80
2024/01/20 10:02:01;;;;;;;29.10;17.90;;;;;;;0.28;100.00;101002.48;52554;1257;1076777;-82
2024/01/20 10:04:49;;;;;;;28.50;17.30;;;;;;;0.27;100.00;101002.10;52534;1256;1075922;-83
2024/01/20 10:07:35;;;;;;;57.60;23.90;;;;;;;0.29;99.97;101010.70;52353;1257;1077966;-81
2024/01/20 10:10:21;;;;;;;40.20;20.40;;;;;;;0.35;100.00;101008.73;52483;1257;1076595;-82
2024/01/20 10:13:07;;;;;;;34.20;17.90;;;;;;;0.41;100.00;101006.66;52344;1264;1076546;-82
2024/01/20 10:15:53;;;;;;;33.50;18.30;;;;;;;0.49;100.00;101003.81;52452;1260;1076437;-82
2024/01/20 10:18:39;;;;;;;38.90;19.90;;;;;;;0.48;99.86;100997.90;52486;1257;1076814;-82
2024/01/20 10:21:25;;;;;;;32.40;19.50;;;;;;;0.46;99.62;100999.48;52383;1257;1076732;-82
2024/01/20 10:24:11;;;;;;;31.20;17.90;;;;;;;0.45;99.27;101000.38;52361;1260;1076083;-82
2024/01/20 10:26:58;;;;;;;31.80;18.10;;;;;;;0.44;99.21;100998.77;52420;1260;1077104;-82
2024/01/20 10:29:46;;;;;;;27.40;15.50;;;;;;;0.45;99.32;101000.21;52541;1257;1076408;-81
2024/01/20 10:32:32;;;;;;;30.70;16.90;;;;;;;0.48;99.22;101001.05;52417;1263;1076786;-82
2024/01/20 10:35:18;;;;;;;30.80;16.50;;;;;;;0.46;98.94;101007.89;52392;1256;1076663;-82
2024/01/20 10:38:09;;;;;;;32.60;16.40;;;;;;;0.43;98.91;101005.98;52428;1262;1076035;-81
2024/01/20 10:40:58;;;;;;;28.00;15.90;;;;;;;0.45;98.94;101006.89;52463;1261;1077450;-81
2024/01/20 10:43:52;;;;;;;28.90;15.80;;;;;;;0.45;98.80;101011.97;52627;1258;1076893;-82
2024/01/20 10:46:42;;;;;;;30.70;16.30;;;;;;;0.46;98.87;101009.27;52549;1257;1077548;-82
2024/01/20 10:49:29;;;;;;;32.00;16.30;;;;;;;0.49;99.03;101007.48;52464;1257;1076396;-81
2024/01/20 10:52:14;;;;;;;32.90;18.30;;;;;;;0.49;98.64;101006.58;52303;1267;1076777;-82
2024/01/20 10:55:03;;;;;;;31.30;19.90;;;;;;;0.48;98.59;101006.00;52213;1267;1077161;-83
2024/01/20 10:57:50;;;;;;;30.70;17.30;;;;;;;0.45;98.57;101007.23;52197;1258;1077009;-83
2024/01/20 11:00:37;;;;;;;30.20;18.00;;;;;;;0.45;98.65;100989.85;52872;1259;1075923;-82
2024/01/20 11:03:23;;;;;;;36.70;16.50;;;;;;;0.50;98.76;100988.04;52344;1257;1076649;-83
2024/01/20 11:06:21;;;;;;;31.90;16.60;;;;;;;0.55;98.64;100992.95;52321;1255;1077587;-83
2024/01/20 11:09:07;;;;;;;28.50;15.50;;;;;;;0.52;98.44;100992.86;52392;1261;1076268;-83
2024/01/20 11:12:01;;;;;;;30.50;16.40;;;;;;;0.49;98.66;100992.52;52418;1258;1076834;-83
2024/01/20 11:14:55;;;;;;;28.10;15.80;;;;;;;0.51;98.65;100992.79;52320;1257;1076936;-83
2024/01/20 11:17:40;;;;;;;23.30;14.60;;;;;;;0.51;98.57;100986.58;52504;1257;1077557;-82
2024/01/20 11:20:27;;;;;;;30.70;15.70;;;;;;;0.53;98.60;100991.02;52438;1260;1077168;-83
2024/01/20 11:23:17;;;;;;;30.60;15.50;;;;;;;0.54;98.62;100989.15;52433;1257;1077235;-83
2024/01/20 11:26:11;;;;;;;30.30;16.50;;;;;;;0.57;98.55;100990.05;52467;1260;1077011;-82
2024/01/20 11:28:58;;;;;;;27.50;16.10;;;;;;;0.63;98.48;100995.19;52304;1264;1076583;-83
2024/01/20 11:31:48;;;;;;;30.60;17.50;;;;;;;0.68;98.28;100981.08;52502;1257;1076466;-80
2024/01/20 11:34:34;;;;;;;32.90;17.50;;;;;;;0.72;98.36;100988.30;52357;1255;1076248;-82
2024/01/20 11:37:22;;;;;;;28.50;14.60;;;;;;;0.74;98.23;100984.16;52365;1258;1076799;-82
2024/01/20 11:40:08;;;;;;;29.20;14.90;;;;;;;0.73;97.91;100984.42;52474;1257;1076218;-82
2024/01/20 11:43:07;;;;;;;27.80;14.80;;;;;;;0.70;97.92;100984.76;52562;1257;1076856;-81
2024/01/20 11:45:55;;;;;;;25.00;14.30;;;;;;;0.68;97.79;100980.77;52186;1258;1076763;-82
2024/01/20 11:48:42;;;;;;;28.90;14.70;;;;;;;0.66;97.81;100975.03;52436;1263;1077647;-82
2024/01/20 11:51:27;;;;;;;37.80;18.30;;;;;;;0.65;97.81;100986.05;52342;1260;1076615;-82
2024/01/20 11:54:13;;;;;;;41.00;20.80;;;;;;;0.65;97.86;100977.44;52675;1255;1076471;-82
2024/01/20 11:56:59;;;;;;;60.90;25.40;;;;;;;0.67;98.07;100975.36;52496;1257;1077171;-82
2024/01/20 11:59:45;;;;;;;43.70;21.70;;;;;;;0.69;97.83;100973.46;52512;1257;1076589;-81
2024/01/20 12:02:30;;;;;;;30.90;18.70;;;;;;;0.68;97.72;100964.58;52528;1256;1076724;-81
2024/01/20 12:05:16;;;;;;;32.90;18.60;;;;;;;0.67;97.81;100970.50;52475;1257;1078700;-82
2024/01/20 12:08:04;;;;;;;24.70;15.90;;;;;;;0.65;97.97;100971.10;52406;1257;1077086;-81
2024/01/20 12:10:50;;;;;;;33.30;17.80;;;;;;;0.66;97.78;100961.53;52415;1258;1077232;-82
2024/01/20 12:13:37;;;;;;;31.70;15.80;;;;;;;0.67;97.94;100967.82;52364;1256;1076070;-82