Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:39;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4976654;28;20186;-86
2021/08/31 00:04:06;;;;;;;0.43;0.37;;;15.70;99.90;;;;;;4992675;28;20560;-86
2021/08/31 00:06:32;;;;;;;0.30;0.27;;;15.70;99.90;;;;;;4974971;28;20211;-86
2021/08/31 00:08:57;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4975699;28;20311;-86
2021/08/31 00:11:23;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4966037;28;20193;-86
2021/08/31 00:13:48;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4984861;28;20179;-85
2021/08/31 00:16:14;;;;;;;1.20;0.77;;;15.80;99.90;;;;;;4991430;28;20223;-85
2021/08/31 00:18:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4975656;28;20187;-86
2021/08/31 00:21:07;;;;;;;1.03;0.60;;;15.90;99.90;;;;;;4975923;28;20182;-86
2021/08/31 00:23:33;;;;;;;0.67;0.40;;;15.90;99.90;;;;;;4975805;28;20213;-86
2021/08/31 00:25:58;;;;;;;0.27;0.27;;;15.90;99.90;;;;;;4974313;28;20653;-85
2021/08/31 00:28:24;;;;;;;1.87;0.90;;;15.80;99.90;;;;;;4975314;28;20646;-86
2021/08/31 00:30:49;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4975739;28;20194;-86
2021/08/31 00:33:15;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;4968324;28;20223;-86
2021/08/31 00:35:40;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4989259;28;20215;-86
2021/08/31 00:38:06;;;;;;;0.97;0.53;;;15.70;99.90;;;;;;4988868;28;20199;-86
2021/08/31 00:40:32;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4969095;28;20536;-86
2021/08/31 00:42:57;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4975178;28;20183;-85
2021/08/31 00:45:24;;;;;;;0.63;0.57;;;15.70;99.90;;;;;;4975325;28;20191;-86
2021/08/31 00:47:49;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4969842;28;20218;-86
2021/08/31 00:50:16;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;4991008;28;20557;-85
2021/08/31 00:52:42;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;4972116;28;20187;-85
2021/08/31 00:55:09;;;;;;;1.43;0.63;;;15.60;99.90;;;;;;4974371;28;20285;-86
2021/08/31 00:57:40;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4974631;28;20214;-85
2021/08/31 01:00:09;;;;;;;2.33;0.57;;;15.60;99.90;;;;;;4957672;28;20195;-86
2021/08/31 01:02:35;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4977036;28;20183;-86
2021/08/31 01:05:01;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;4970914;28;20190;-85
2021/08/31 01:07:27;;;;;;;0.53;0.53;;;15.70;99.90;;;;;;4974877;28;20215;-86
2021/08/31 01:09:53;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4991330;28;20186;-86
2021/08/31 01:12:19;;;;;;;2.17;0.90;;;15.70;99.90;;;;;;4975402;28;20620;-86
2021/08/31 01:14:47;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4975306;28;20284;-85
2021/08/31 01:17:13;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;4973153;28;20260;-86
2021/08/31 01:19:38;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4984213;28;20191;-86
2021/08/31 01:22:08;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4991568;28;20193;-86
2021/08/31 01:24:34;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4975334;28;20205;-86
2021/08/31 01:27:01;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;4974823;28;20206;-86
2021/08/31 01:29:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4975676;28;20193;-86
2021/08/31 01:31:54;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4981209;28;20189;-85
2021/08/31 01:34:20;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;4993875;28;20786;-86
2021/08/31 01:36:45;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4971585;28;20211;-86
2021/08/31 01:39:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4977495;28;20198;-85
2021/08/31 01:41:37;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4974165;28;20188;-86
2021/08/31 01:44:03;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4975968;28;20198;-86
2021/08/31 01:46:28;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4971481;28;20246;-86
2021/08/31 01:48:54;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;4995676;28;20230;-86
2021/08/31 01:51:19;;;;;;;2.83;0.80;;;15.60;99.90;;;;;;4979117;28;20203;-86
2021/08/31 01:53:45;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4977975;28;20196;-86
2021/08/31 01:56:11;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;4970617;28;20248;-86
2021/08/31 01:58:36;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4976998;28;20651;-86
2021/08/31 02:01:03;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4978119;28;20210;-85
2021/08/31 02:03:29;;;;;;;1.07;0.67;;;15.40;99.90;;;;;;4995433;28;20232;-86
2021/08/31 02:05:54;;;;;;;0.93;0.57;;;15.40;99.90;;;;;;4977737;28;20217;-86
2021/08/31 02:08:20;;;;;;;1.13;0.87;;;15.30;99.90;;;;;;4995075;28;20192;-85
2021/08/31 02:10:46;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;4972357;28;20183;-86
2021/08/31 02:13:11;;;;;;;0.73;0.40;;;15.20;99.90;;;;;;4978625;28;20196;-85
2021/08/31 02:15:37;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4977698;28;20220;-86
2021/08/31 02:18:03;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4992600;28;20222;-85
2021/08/31 02:20:29;;;;;;;1.60;0.67;;;15.20;99.90;;;;;;4978005;28;20194;-86
2021/08/31 02:22:54;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4994773;28;20182;-85
2021/08/31 02:25:20;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;4977679;28;20199;-84
2021/08/31 02:27:45;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;4992414;28;20217;-84
2021/08/31 02:30:12;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4995619;28;20273;-84
2021/08/31 02:32:37;;;;;;;0.33;0.23;;;15.00;99.90;;;;;;4976432;28;20677;-84
2021/08/31 02:35:03;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4971350;28;20208;-84
2021/08/31 02:37:29;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4974987;28;20212;-84
2021/08/31 02:39:54;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4992369;28;20638;-84
2021/08/31 02:42:20;;;;;;;1.83;0.70;;;15.20;99.90;;;;;;4975353;28;20189;-84
2021/08/31 02:44:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4977012;28;20204;-84
2021/08/31 02:47:11;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4975207;28;20229;-84
2021/08/31 02:49:37;;;;;;;0.50;0.47;;;14.80;99.90;;;;;;4972100;28;20565;-85
2021/08/31 02:52:02;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;4977370;28;20248;-84
2021/08/31 02:54:28;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4994201;28;20190;-84
2021/08/31 02:56:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4976908;28;20212;-84
2021/08/31 02:59:19;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4976039;28;20243;-84
2021/08/31 03:04:30;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4992157;28;20732;-84
2021/08/31 03:06:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4993056;28;20217;-84
2021/08/31 03:09:21;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4975574;28;20281;-84
2021/08/31 03:11:46;;;;;;;0.60;0.33;;;14.70;99.90;;;;;;4975510;28;20188;-84
2021/08/31 03:14:12;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4976295;28;20185;-84
2021/08/31 03:16:38;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;4975105;28;20213;-85
2021/08/31 03:19:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4990341;28;20193;-84
2021/08/31 03:21:29;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;4992712;28;20190;-84
2021/08/31 03:23:55;;;;;;;0.83;0.80;;;14.40;99.90;;;;;;4975934;28;20271;-84
2021/08/31 03:26:20;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;4976066;28;20214;-84
2021/08/31 03:28:46;;;;;;;0.97;0.50;;;14.40;99.90;;;;;;4976126;28;20348;-84
2021/08/31 03:31:11;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;4993409;28;20570;-84
2021/08/31 03:33:37;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4975251;28;20193;-84
2021/08/31 03:36:05;;;;;;;1.33;0.40;;;14.50;99.90;;;;;;4991673;28;20222;-84
2021/08/31 03:38:31;;;;;;;2.47;1.03;;;14.60;99.90;;;;;;4968898;28;20668;-84
2021/08/31 03:40:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4966596;28;20185;-83
2021/08/31 03:43:22;;;;;;;1.07;0.47;;;14.70;99.90;;;;;;4975703;28;20716;-84
2021/08/31 03:45:48;;;;;;;2.43;0.37;;;14.80;99.90;;;;;;4975888;28;20676;-84
2021/08/31 03:48:13;;;;;;;0.57;0.40;;;15.00;99.90;;;;;;4973633;28;20197;-84
2021/08/31 03:50:39;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4973764;28;20193;-84
2021/08/31 03:53:05;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4967901;28;20277;-84
2021/08/31 03:55:30;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4992904;28;20219;-84
2021/08/31 03:57:56;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4991684;28;20243;-84
2021/08/31 04:00:21;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4975920;28;20216;-84
2021/08/31 04:02:47;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;4975280;28;20195;-83
2021/08/31 04:05:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4974464;28;20192;-84
2021/08/31 04:07:38;;;;;;;0.63;0.40;;;15.50;99.90;;;;;;4973645;28;20239;-84
2021/08/31 04:10:05;;;;;;;0.43;0.37;;;15.40;99.90;;;;;;4969649;28;20194;-85
2021/08/31 04:12:30;;;;;;;1.07;0.40;;;15.30;99.90;;;;;;4992160;28;20642;-84
2021/08/31 04:14:56;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;4993020;28;20259;-84
2021/08/31 04:17:21;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4972889;28;20260;-84
2021/08/31 04:19:47;;;;;;;3.30;0.93;;;14.70;99.90;;;;;;4973546;28;20185;-84
2021/08/31 04:22:12;;;;;;;1.03;0.73;;;14.60;99.90;;;;;;4975822;28;20199;-84
2021/08/31 04:24:38;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4974740;28;20185;-84
2021/08/31 04:27:04;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;4975605;28;20270;-83
2021/08/31 04:29:29;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;4973926;28;20211;-84
2021/08/31 04:31:55;;;;;;;1.37;0.97;;;14.60;99.90;;;;;;4973744;28;20192;-84
2021/08/31 04:34:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4974492;28;20188;-84
2021/08/31 04:36:46;;;;;;;1.03;0.70;;;14.60;99.90;;;;;;4974890;28;20212;-84
2021/08/31 04:39:12;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;4974750;28;20201;-84
2021/08/31 04:41:37;;;;;;;0.40;0.37;;;14.80;99.90;;;;;;4991609;28;20196;-84
2021/08/31 04:44:03;;;;;;;3.20;0.40;;;14.70;99.90;;;;;;4973464;28;20275;-84
2021/08/31 04:46:29;;;;;;;1.07;1.00;;;14.70;99.90;;;;;;4990695;28;20217;-84
2021/08/31 04:48:54;;;;;;;1.07;0.57;;;14.80;99.90;;;;;;4973280;28;20551;-84
2021/08/31 04:51:20;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4975062;28;20192;-84
2021/08/31 04:53:45;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4974253;28;20193;-84
2021/08/31 04:56:11;;;;;;;0.53;0.47;;;14.80;99.90;;;;;;4974517;28;20223;-85
2021/08/31 04:58:36;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4991027;28;20191;-83
2021/08/31 05:01:02;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;4987326;28;20185;-84
2021/08/31 05:03:28;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;4989914;28;20215;-83
2021/08/31 05:05:54;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4990583;28;20215;-83
2021/08/31 05:08:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4974284;28;20187;-83
2021/08/31 05:10:45;;;;;;;0.57;0.40;;;15.30;99.90;;;;;;4972531;28;20590;-83
2021/08/31 05:13:10;;;;;;;4.87;0.97;;;15.40;99.90;;;;;;4969010;28;20192;-84
2021/08/31 05:15:37;;;;;;;0.80;0.67;;;15.40;99.90;;;;;;4972915;28;20205;-83
2021/08/31 05:18:04;;;;;;;0.60;0.33;;;15.40;99.90;;;;;;4972445;28;20209;-83
2021/08/31 05:20:30;;;;;;;0.67;0.67;;;15.40;99.90;;;;;;4975113;28;20676;-84
2021/08/31 05:22:55;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;4971948;28;20182;-84
2021/08/31 05:25:21;;;;;;;0.77;0.60;;;15.60;99.90;;;;;;4966862;28;20195;-84
2021/08/31 05:27:47;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;4971607;28;20646;-85
2021/08/31 05:30:13;;;;;;;1.47;0.80;;;15.60;99.90;;;;;;4982683;28;20194;-84
2021/08/31 05:32:38;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;4972868;28;20677;-85
2021/08/31 05:35:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4971827;28;20296;-86
2021/08/31 05:37:30;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;4988933;28;20212;-86
2021/08/31 05:39:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4991107;28;20677;-86
2021/08/31 05:42:21;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;4989699;28;20190;-85
2021/08/31 05:44:47;;;;;;;1.33;0.73;;;16.10;99.90;;;;;;4970107;28;20194;-85
2021/08/31 05:47:12;;;;;;;0.83;0.77;;;16.10;99.90;;;;;;4990875;28;20272;-85
2021/08/31 05:49:38;;;;;;;0.30;0.23;;;16.20;99.90;;;;;;4973702;28;20220;-85
2021/08/31 05:52:04;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4990448;28;20224;-85
2021/08/31 05:54:30;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4974531;28;20193;-85
2021/08/31 05:56:57;;;;;;;4.13;1.07;;;16.40;99.90;;;;;;4973603;28;20232;-85
2021/08/31 05:59:23;;;;;;;0.83;0.60;;;16.40;99.90;;;;;;4970994;28;20194;-85
2021/08/31 06:01:49;;;;;;;1.50;0.77;;;16.40;99.90;;;;;;4973347;28;20191;-85
2021/08/31 06:04:15;;;;;;;0.70;0.67;;;16.50;99.90;;;;;;4989163;28;20187;-85
2021/08/31 06:06:40;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4970348;28;20273;-86
2021/08/31 06:09:06;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;4972614;28;20642;-85
2021/08/31 06:11:37;;;;;;;0.87;0.60;;;16.50;99.90;;;;;;4991825;28;20194;-85
2021/08/31 06:14:04;;;;;;;0.70;0.63;;;16.40;99.90;;;;;;4974406;28;20595;-85
2021/08/31 06:16:29;;;;;;;1.87;0.60;;;16.50;99.90;;;;;;4977935;28;20253;-85
2021/08/31 06:18:55;;;;;;;2.53;1.13;;;16.50;99.90;;;;;;4994638;28;20276;-85
2021/08/31 06:21:20;;;;;;;2.53;0.80;;;16.50;99.90;;;;;;4978249;28;20194;-85
2021/08/31 06:23:46;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4975696;28;20192;-85
2021/08/31 06:26:12;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4976109;28;20346;-86
2021/08/31 06:28:37;;;;;;;4.43;1.23;;;16.70;99.90;;;;;;4973824;28;20193;-86
2021/08/31 06:31:03;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4974710;28;20201;-85
2021/08/31 06:33:28;;;;;;;2.93;0.30;;;16.70;99.90;;;;;;4973012;28;20193;-86
2021/08/31 06:35:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4994256;28;20298;-85
2021/08/31 06:38:19;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4977019;28;20209;-85
2021/08/31 06:40:45;;;;;;;1.27;0.43;;;16.90;99.90;;;;;;4995096;28;20214;-85
2021/08/31 06:43:11;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4976572;28;20223;-85
2021/08/31 06:45:37;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4961970;28;20195;-85
2021/08/31 06:48:03;;;;;;;2.60;0.47;;;17.10;99.90;;;;;;4968305;28;20237;-86
2021/08/31 06:50:29;;;;;;;0.60;0.50;;;17.30;99.90;;;;;;4976356;28;20651;-86
2021/08/31 06:52:55;;;;;;;0.97;0.73;;;17.40;99.90;;;;;;4994512;28;20176;-85
2021/08/31 06:55:20;;;;;;;1.30;0.97;;;17.40;99.90;;;;;;4975129;28;20207;-85
2021/08/31 06:57:46;;;;;;;1.30;1.30;;;17.50;99.90;;;;;;4975390;28;20285;-86
2021/08/31 07:00:12;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;4974267;28;20789;-85
2021/08/31 07:02:37;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4984057;28;20216;-84
2021/08/31 07:05:04;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4994598;28;20281;-84
2021/08/31 07:07:30;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;4991224;28;20200;-84
2021/08/31 07:09:56;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4974685;28;20337;-83
2021/08/31 07:12:21;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;4969347;28;20267;-84
2021/08/31 07:14:47;;;;;;;1.70;1.00;;;18.00;99.90;;;;;;4974204;28;20667;-85
2021/08/31 07:17:14;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4975352;28;20242;-84
2021/08/31 07:19:39;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;4975448;28;20568;-84
2021/08/31 07:22:05;;;;;;;1.20;1.13;;;18.10;99.90;;;;;;4976705;28;20184;-84
2021/08/31 07:24:30;;;;;;;0.53;0.53;;;18.10;99.90;;;;;;4994059;28;20207;-84
2021/08/31 07:26:56;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;4993984;28;20207;-84
2021/08/31 07:29:22;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4977100;28;20190;-85
2021/08/31 07:31:50;;;;;;;0.57;0.40;;;18.10;99.90;;;;;;4973617;28;20238;-85
2021/08/31 07:34:16;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4976258;28;20199;-84
2021/08/31 07:36:41;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4976346;28;20243;-84
2021/08/31 07:39:07;;;;;;;1.00;0.57;;;18.20;99.90;;;;;;4976813;28;20208;-85
2021/08/31 07:41:33;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;4976520;28;20179;-84
2021/08/31 07:43:58;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4976799;28;20218;-84
2021/08/31 07:46:24;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;4976247;28;20208;-84
2021/08/31 07:48:49;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4976733;28;20215;-85
2021/08/31 07:51:15;;;;;;;0.97;0.70;;;18.70;99.90;;;;;;4976771;28;20257;-85
2021/08/31 07:53:41;;;;;;;0.63;0.43;;;18.90;99.90;;;;;;4976895;28;20222;-84
2021/08/31 07:56:06;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;4975766;28;20216;-84
2021/08/31 07:58:33;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;4976277;28;20188;-84
2021/08/31 08:00:59;;;;;;;0.87;0.60;;;19.10;99.90;;;;;;4976257;28;20187;-84
2021/08/31 08:03:25;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4976262;28;20186;-84
2021/08/31 08:05:51;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4975851;28;20242;-84
2021/08/31 08:08:16;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4976280;28;20191;-84
2021/08/31 08:10:42;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4976036;28;20194;-84
2021/08/31 08:13:07;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;4993441;28;20188;-84
2021/08/31 08:15:33;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4975822;28;20292;-84
2021/08/31 08:17:59;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4975700;28;20287;-84
2021/08/31 08:20:25;;;;;;;0.60;0.33;;;19.10;99.90;;;;;;4976260;28;20180;-84
2021/08/31 08:22:51;;;;;;;1.40;0.60;;;19.10;99.90;;;;;;4993199;28;20662;-85
2021/08/31 08:25:16;;;;;;;0.97;0.77;;;18.90;99.90;;;;;;4975254;28;20540;-84
2021/08/31 08:27:42;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4975527;28;20254;-84
2021/08/31 08:30:09;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4975984;28;20183;-84
2021/08/31 08:32:35;;;;;;;1.10;0.97;;;19.20;99.90;;;;;;4988872;28;20184;-84
2021/08/31 08:35:00;;;;;;;0.67;0.63;;;19.10;99.90;;;;;;4975844;28;20220;-84
2021/08/31 08:37:26;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4992156;28;20206;-84
2021/08/31 08:39:51;;;;;;;2.97;0.63;;;19.30;99.90;;;;;;4974926;28;20203;-85
2021/08/31 08:42:17;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4973762;28;20243;-85
2021/08/31 08:44:43;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4972289;28;20198;-82
2021/08/31 08:47:09;;;;;;;0.70;0.43;;;19.80;99.90;;;;;;4973235;28;20214;-82
2021/08/31 08:49:35;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4973583;28;20183;-83
2021/08/31 08:52:01;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4987265;28;20173;-84
2021/08/31 08:54:27;;;;;;;0.97;0.60;;;19.30;99.90;;;;;;4972617;28;20708;-84
2021/08/31 08:56:54;;;;;;;1.13;0.57;;;19.80;99.90;;;;;;4973272;28;20208;-83
2021/08/31 08:59:21;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;4990135;28;20230;-83
2021/08/31 09:01:49;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4992607;28;20212;-83
2021/08/31 09:04:21;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4974670;28;20557;-83
2021/08/31 09:06:47;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4989773;28;20199;-84
2021/08/31 09:09:13;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;4990152;28;20198;-83
2021/08/31 09:11:48;;;;;;;0.87;0.60;;;20.80;99.90;;;;;;4974419;28;20194;-83
2021/08/31 09:14:17;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;4974925;28;20183;-83
2021/08/31 09:16:46;;;;;;;1.00;0.80;;;21.40;99.90;;;;;;4991068;28;20255;-83
2021/08/31 09:19:12;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;4974635;28;20175;-83
2021/08/31 09:21:39;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4991535;28;20776;-83
2021/08/31 09:24:05;;;;;;;0.80;0.47;;;20.80;99.90;;;;;;4974709;28;20337;-83
2021/08/31 09:26:38;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4991976;28;20260;-83
2021/08/31 09:29:14;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4972456;28;20202;-82
2021/08/31 09:31:49;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;4970896;28;20211;-82
2021/08/31 09:34:44;;;;;;;0.57;0.53;;;21.30;99.90;;;;;;4974026;28;20187;-83
2021/08/31 09:37:34;;;;;;;0.90;0.53;;;21.00;99.90;;;;;;4974424;28;20208;-83
2021/08/31 09:40:17;;;;;;;0.83;0.67;;;20.70;99.90;;;;;;4973339;28;20187;-83
2021/08/31 09:43:03;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4976036;28;20212;-88
2021/08/31 09:45:39;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;4958736;28;20193;-83
2021/08/31 09:48:07;;;;;;;0.53;0.53;;;20.70;99.90;;;;;;4966852;28;20202;-82
2021/08/31 09:50:38;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;4994875;28;20191;-83
2021/08/31 09:53:25;;;;;;;0.83;0.83;;;20.90;99.90;;;;;;4990055;28;20245;-83
2021/08/31 09:56:12;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;4977735;28;20238;-83
2021/08/31 09:58:39;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;4973759;28;20186;-83
2021/08/31 10:01:05;;;;;;;1.13;1.03;;;20.40;99.90;;;;;;4976858;28;20184;-83
2021/08/31 10:03:33;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4993251;28;20189;-83
2021/08/31 10:06:00;;;;;;;1.13;1.00;;;20.80;99.90;;;;;;4977244;28;20651;-84
2021/08/31 10:08:28;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4976644;28;20187;-84
2021/08/31 10:10:54;;;;;;;1.03;0.50;;;20.20;99.90;;;;;;4995850;28;20184;-83
2021/08/31 10:13:24;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4995337;28;20184;-84
2021/08/31 10:15:52;;;;;;;2.73;0.90;;;20.10;99.90;;;;;;4975046;28;20211;-84
2021/08/31 10:18:21;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4995206;28;20218;-84
2021/08/31 10:20:53;;;;;;;1.10;0.60;;;20.80;99.90;;;;;;4985872;28;20684;-84
2021/08/31 10:23:26;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;4975970;28;20184;-85
2021/08/31 10:25:52;;;;;;;1.83;1.00;;;22.00;99.90;;;;;;4970799;28;20180;-84
2021/08/31 10:28:20;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;4977677;28;20210;-84
2021/08/31 10:30:47;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;4977904;28;20707;-84
2021/08/31 10:33:29;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4976794;28;20195;-84
2021/08/31 10:35:56;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;4975981;28;20215;-84
2021/08/31 10:38:44;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;4977217;28;20183;-84
2021/08/31 10:41:31;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5000725;28;20195;-84
2021/08/31 10:43:57;;;;;;;0.33;0.27;;;21.50;99.90;;;;;;4987671;28;20214;-84
2021/08/31 10:46:23;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4964849;28;20269;-84
2021/08/31 10:49:00;;;;;;;0.70;0.67;;;21.50;99.90;;;;;;4968508;28;20215;-85
2021/08/31 10:51:26;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;4991380;28;20191;-84
2021/08/31 10:53:51;;;;;;;1.10;0.80;;;21.30;99.90;;;;;;4973313;28;20191;-84
2021/08/31 10:56:20;;;;;;;1.73;1.63;;;21.80;99.90;;;;;;4993492;28;20239;-84
2021/08/31 10:58:50;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;4991982;28;20527;-83
2021/08/31 11:01:17;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;4972564;28;20187;-85
2021/08/31 11:03:43;;;;;;;1.33;0.87;;;21.80;99.90;;;;;;4975714;28;20714;-84
2021/08/31 11:06:21;;;;;;;1.33;0.90;;;22.20;99.90;;;;;;4977227;28;20245;-84
2021/08/31 11:09:03;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;4976848;28;20193;-84
2021/08/31 11:11:28;;;;;;;1.17;1.07;;;23.00;99.90;;;;;;4975869;28;20655;-85
2021/08/31 11:13:55;;;;;;;1.13;1.03;;;23.10;99.90;;;;;;4993898;28;20215;-84
2021/08/31 11:16:26;;;;;;;0.67;0.67;;;22.70;99.90;;;;;;4976649;28;20266;-85
2021/08/31 11:18:52;;;;;;;0.33;0.33;;;22.40;99.90;;;;;;4976730;28;20271;-84
2021/08/31 11:21:18;;;;;;;0.73;0.50;;;22.10;99.90;;;;;;4976532;28;20270;-85
2021/08/31 11:23:44;;;;;;;0.93;0.87;;;22.50;99.90;;;;;;4976425;28;20191;-85
2021/08/31 11:26:21;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;4993293;28;20234;-84
2021/08/31 11:28:47;;;;;;;1.80;0.90;;;22.30;99.90;;;;;;4976592;28;20214;-84
2021/08/31 11:31:13;;;;;;;0.83;0.63;;;23.10;99.90;;;;;;4993234;28;20192;-84
2021/08/31 11:33:43;;;;;;;1.50;0.60;;;23.30;99.90;;;;;;4993707;28;20314;-85
2021/08/31 11:36:21;;;;;;;0.77;0.70;;;22.90;99.90;;;;;;4993774;28;20200;-85
2021/08/31 11:38:52;;;;;;;1.30;0.83;;;23.40;99.90;;;;;;4976374;28;20198;-85
2021/08/31 11:41:24;;;;;;;0.83;0.70;;;23.90;99.90;;;;;;4975196;28;20176;-84
2021/08/31 11:43:58;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4975471;28;20250;-84
2021/08/31 11:46:28;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4975756;28;20215;-84
2021/08/31 11:49:13;;;;;;;0.77;0.60;;;24.00;99.90;;;;;;4994034;28;20188;-83
2021/08/31 11:51:41;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;4975013;28;20206;-85
2021/08/31 11:54:09;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;4994103;28;20210;-84
2021/08/31 11:56:37;;;;;;;1.07;0.67;;;21.60;99.90;;;;;;4975369;28;20281;-84
2021/08/31 11:59:03;;;;;;;0.80;0.77;;;21.40;99.90;;;;;;4975698;28;20190;-84
2021/08/31 12:01:30;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;4971593;28;20184;-84
2021/08/31 12:04:14;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;4973332;28;20638;-84
2021/08/31 12:06:40;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;4976743;28;20203;-85
2021/08/31 12:09:06;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4976926;28;20666;-85
2021/08/31 12:11:33;;;;;;;1.63;0.77;;;21.30;99.90;;;;;;4973979;28;20185;-86
2021/08/31 12:13:58;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4993074;28;20648;-85
2021/08/31 12:16:24;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;4975405;28;20218;-84
2021/08/31 12:18:50;;;;;;;3.30;2.47;;;20.70;99.90;;;;;;4975620;28;20183;-86
2021/08/31 12:21:17;;;;;;;0.67;0.67;;;21.10;99.90;;;;;;4970284;28;20176;-86
2021/08/31 12:23:44;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;4992604;28;20238;-85
2021/08/31 12:26:10;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;4974131;28;20184;-85
2021/08/31 12:28:35;;;;;;;1.63;1.00;;;21.20;99.90;;;;;;4975716;28;20190;-86
2021/08/31 12:31:12;;;;;;;1.17;0.90;;;20.90;99.90;;;;;;4974905;28;20207;-86
2021/08/31 12:33:38;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;4988939;28;20230;-86
2021/08/31 12:36:10;;;;;;;1.30;1.00;;;21.10;99.90;;;;;;4974572;28;20985;-86
2021/08/31 12:38:37;;;;;;;0.83;0.70;;;20.90;99.90;;;;;;4978598;28;20199;-86
2021/08/31 12:41:10;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;4989987;28;20633;-85
2021/08/31 12:43:48;;;;;;;1.90;1.00;;;21.20;99.90;;;;;;4997417;28;20183;-85
2021/08/31 12:46:35;;;;;;;0.93;0.87;;;21.30;99.90;;;;;;4970650;28;20215;-84
2021/08/31 12:49:08;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4959540;28;20200;-83
2021/08/31 12:51:42;;;;;;;1.57;1.10;;;21.80;99.90;;;;;;4958215;28;20250;-83