Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:06;;;;;;;7.80;2.60;;;15.20;99.90;;;;;;5085606;28;20063;-77
2022/07/11 00:02:35;;;;;;;7.30;2.50;;;15.30;99.90;;;;;;5051244;28;20083;-76
2022/07/11 00:05:38;;;;;;;7.43;2.90;;;15.20;99.90;;;;;;5044474;28;20037;-76
2022/07/11 00:08:06;;;;;;;9.60;2.60;;;15.20;99.90;;;;;;5082326;28;20104;-77
2022/07/11 00:10:32;;;;;;;7.05;2.38;;;15.10;99.90;;;;;;5063438;28;20068;-75
2022/07/11 00:12:59;;;;;;;5.03;2.20;;;15.20;99.90;;;;;;5093856;28;20063;-75
2022/07/11 00:15:24;;;;;;;5.40;2.28;;;15.20;99.90;;;;;;5052046;28;20049;-75
2022/07/11 00:17:50;;;;;;;5.75;2.40;;;15.20;99.90;;;;;;5053230;28;20115;-75
2022/07/11 00:20:15;;;;;;;4.30;2.30;;;15.10;99.90;;;;;;5050794;28;20048;-77
2022/07/11 00:22:41;;;;;;;6.47;2.40;;;15.10;99.90;;;;;;5052296;28;20037;-77
2022/07/11 00:25:07;;;;;;;5.32;2.35;;;15.00;99.90;;;;;;5065948;28;20382;-77
2022/07/11 00:27:33;;;;;;;4.82;2.40;;;15.00;99.90;;;;;;5049388;28;20044;-77
2022/07/11 00:29:59;;;;;;;5.55;2.60;;;15.00;99.90;;;;;;5084591;28;20056;-77
2022/07/11 00:32:24;;;;;;;5.07;2.88;;;15.10;99.90;;;;;;5029754;28;20452;-76
2022/07/11 00:34:51;;;;;;;5.25;2.75;;;15.00;99.90;;;;;;5064817;28;20056;-76
2022/07/11 00:37:16;;;;;;;5.35;2.53;;;15.00;99.90;;;;;;5030891;28;20041;-76
2022/07/11 00:39:42;;;;;;;8.07;2.85;;;15.00;99.90;;;;;;5079977;28;20059;-77
2022/07/11 00:42:07;;;;;;;8.18;2.72;;;15.00;99.90;;;;;;5048973;28;20041;-77
2022/07/11 00:44:35;;;;;;;2.95;2.40;;;15.10;99.90;;;;;;5050465;28;20037;-78
2022/07/11 00:47:00;;;;;;;5.32;2.53;;;15.10;99.90;;;;;;5079242;28;20047;-78
2022/07/11 00:49:26;;;;;;;5.75;2.53;;;15.00;99.90;;;;;;5026204;28;20053;-78
2022/07/11 00:51:52;;;;;;;7.38;2.40;;;15.10;99.90;;;;;;5048976;28;20029;-76
2022/07/11 00:54:20;;;;;;;10.05;2.67;;;15.00;99.90;;;;;;5048521;28;20067;-78
2022/07/11 00:56:46;;;;;;;7.82;2.58;;;14.90;99.90;;;;;;5046417;28;20048;-76
2022/07/11 00:59:13;;;;;;;3.97;2.25;;;14.90;99.90;;;;;;5047417;28;20036;-77
2022/07/11 01:01:38;;;;;;;5.00;2.45;;;15.00;99.90;;;;;;5043652;28;20044;-76
2022/07/11 01:04:04;;;;;;;6.18;2.42;;;14.90;99.90;;;;;;5051098;28;20040;-77
2022/07/11 01:06:30;;;;;;;4.93;2.60;;;14.90;99.90;;;;;;5082539;28;20044;-77
2022/07/11 01:08:56;;;;;;;4.75;2.40;;;14.90;99.90;;;;;;5066883;28;20041;-77
2022/07/11 01:11:22;;;;;;;5.47;2.55;;;14.90;99.90;;;;;;5047220;28;20116;-77
2022/07/11 01:13:47;;;;;;;6.57;2.80;;;15.00;99.90;;;;;;5049393;28;20111;-76
2022/07/11 01:16:19;;;;;;;3.95;2.60;;;14.90;99.90;;;;;;5061832;28;20479;-77
2022/07/11 01:18:46;;;;;;;9.82;2.63;;;15.00;99.90;;;;;;5048355;28;20055;-76
2022/07/11 01:21:35;;;;;;;4.43;2.55;;;15.00;99.90;;;;;;5024820;28;20045;-76
2022/07/11 01:24:02;;;;;;;5.72;2.63;;;15.00;99.90;;;;;;5015635;28;20348;-77
2022/07/11 01:26:29;;;;;;;5.38;3.00;;;15.00;99.90;;;;;;5030356;28;20194;-76
2022/07/11 01:28:57;;;;;;;6.35;2.88;;;15.10;99.90;;;;;;5063990;28;20095;-75
2022/07/11 01:31:23;;;;;;;6.63;3.40;;;15.00;99.90;;;;;;5026905;28;20037;-77
2022/07/11 01:33:49;;;;;;;6.13;3.03;;;15.10;99.90;;;;;;5074953;28;20398;-77
2022/07/11 01:36:15;;;;;;;5.38;3.17;;;15.10;99.90;;;;;;5051597;28;20107;-77
2022/07/11 01:38:41;;;;;;;5.07;3.00;;;15.10;99.90;;;;;;5029025;28;20103;-76
2022/07/11 01:41:07;;;;;;;7.75;3.20;;;15.10;99.90;;;;;;5069084;28;20036;-76
2022/07/11 01:43:33;;;;;;;10.35;3.60;;;15.10;99.90;;;;;;5052783;28;20043;-75
2022/07/11 01:45:59;;;;;;;12.95;3.38;;;15.20;99.90;;;;;;5081792;28;20056;-75
2022/07/11 01:48:24;;;;;;;7.55;3.38;;;15.10;99.90;;;;;;5047999;28;20036;-75
2022/07/11 01:50:50;;;;;;;5.93;3.20;;;15.10;99.90;;;;;;5022615;28;20041;-77
2022/07/11 01:53:16;;;;;;;7.32;2.90;;;15.00;99.90;;;;;;5048448;28;20025;-76
2022/07/11 01:55:43;;;;;;;4.28;2.85;;;15.10;99.90;;;;;;5029728;28;20484;-75
2022/07/11 01:58:09;;;;;;;5.93;3.08;;;15.10;99.90;;;;;;5038508;28;20037;-76
2022/07/11 02:00:36;;;;;;;8.13;3.15;;;15.10;99.90;;;;;;5047807;28;20036;-76
2022/07/11 02:03:04;;;;;;;5.38;2.80;;;15.10;99.90;;;;;;5040059;28;20280;-77
2022/07/11 02:05:30;;;;;;;6.13;3.40;;;15.10;99.90;;;;;;5030756;28;20480;-76
2022/07/11 02:08:14;;;;;;;5.28;2.75;;;15.10;99.90;;;;;;5025817;28;20056;-77
2022/07/11 02:10:47;;;;;;;7.55;3.15;;;15.10;99.90;;;;;;5025395;28;21224;-76
2022/07/11 02:13:15;;;;;;;6.47;3.05;;;15.00;99.90;;;;;;5080524;28;20045;-76
2022/07/11 02:15:41;;;;;;;5.60;2.85;;;15.10;99.90;;;;;;5063226;28;20041;-75
2022/07/11 02:18:08;;;;;;;5.45;2.97;;;15.10;99.90;;;;;;5081560;28;20048;-75
2022/07/11 02:20:35;;;;;;;7.20;3.08;;;15.10;99.90;;;;;;5049328;28;20051;-75
2022/07/11 02:23:01;;;;;;;5.32;3.08;;;15.20;99.90;;;;;;5045094;28;20036;-75
2022/07/11 02:25:27;;;;;;;7.63;3.15;;;15.20;99.90;;;;;;5081758;28;20052;-76
2022/07/11 02:27:53;;;;;;;6.47;2.83;;;15.20;99.90;;;;;;5048048;28;20205;-76
2022/07/11 02:30:19;;;;;;;4.65;3.00;;;15.20;99.90;;;;;;5079812;28;20087;-77
2022/07/11 02:32:45;;;;;;;7.90;2.97;;;15.10;99.90;;;;;;5047665;28;20415;-77
2022/07/11 02:35:10;;;;;;;7.60;3.00;;;15.00;99.90;;;;;;5044653;28;20059;-76
2022/07/11 02:37:36;;;;;;;11.00;3.47;;;15.10;99.90;;;;;;5061101;28;20055;-76
2022/07/11 02:40:05;;;;;;;9.55;3.45;;;15.10;99.90;;;;;;5046058;28;20040;-76
2022/07/11 02:42:33;;;;;;;11.23;3.38;;;15.00;99.90;;;;;;5062978;28;20044;-76
2022/07/11 02:44:59;;;;;;;7.28;3.65;;;15.20;99.90;;;;;;5060438;28;20122;-75
2022/07/11 02:47:24;;;;;;;8.00;3.65;;;15.10;99.90;;;;;;5058312;28;20044;-76
2022/07/11 02:49:53;;;;;;;6.15;3.22;;;15.20;99.90;;;;;;5031732;28;20051;-77
2022/07/11 02:52:19;;;;;;;7.18;3.00;;;15.10;99.90;;;;;;5078337;28;20041;-77
2022/07/11 02:54:44;;;;;;;6.53;3.13;;;15.20;99.90;;;;;;5031972;28;20032;-76
2022/07/11 02:57:10;;;;;;;5.13;3.00;;;15.20;99.90;;;;;;5051595;28;20510;-76
2022/07/11 02:59:36;;;;;;;8.48;3.35;;;15.20;99.90;;;;;;5053630;28;20044;-75
2022/07/11 03:02:04;;;;;;;4.93;2.53;;;15.10;99.90;;;;;;5039591;28;20053;-75
2022/07/11 03:04:32;;;;;;;6.07;3.15;;;15.10;99.90;;;;;;5055682;28;20440;-76
2022/07/11 03:06:58;;;;;;;4.82;3.00;;;15.00;99.90;;;;;;5040909;28;20554;-76
2022/07/11 03:09:24;;;;;;;8.07;2.78;;;15.10;99.90;;;;;;5049198;28;20072;-76
2022/07/11 03:11:50;;;;;;;8.13;3.10;;;15.20;99.90;;;;;;5052542;28;20110;-77
2022/07/11 03:14:16;;;;;;;5.57;2.60;;;15.20;99.90;;;;;;5085745;28;20163;-77
2022/07/11 03:16:42;;;;;;;9.20;2.90;;;15.20;99.90;;;;;;5067258;28;20040;-78
2022/07/11 03:19:08;;;;;;;6.68;2.95;;;15.20;99.90;;;;;;5092090;28;20066;-77
2022/07/11 03:21:34;;;;;;;7.65;2.80;;;15.20;99.90;;;;;;5037023;28;20424;-77
2022/07/11 03:23:59;;;;;;;6.15;2.78;;;15.20;99.90;;;;;;5051604;28;20115;-78
2022/07/11 03:26:26;;;;;;;5.88;2.80;;;15.20;99.90;;;;;;5041332;28;20037;-77
2022/07/11 03:28:52;;;;;;;9.77;2.70;;;15.30;99.90;;;;;;5068193;28;20049;-77
2022/07/11 03:31:18;;;;;;;6.35;2.60;;;15.20;99.90;;;;;;5049815;28;20518;-76
2022/07/11 03:33:44;;;;;;;5.05;2.67;;;15.20;99.90;;;;;;5049662;28;20048;-77
2022/07/11 03:36:10;;;;;;;5.35;2.42;;;15.20;99.90;;;;;;5064848;28;20063;-77
2022/07/11 03:38:37;;;;;;;5.20;2.40;;;15.30;99.90;;;;;;5044381;28;20045;-76
2022/07/11 03:41:04;;;;;;;8.45;2.10;;;15.20;99.90;;;;;;5048743;28;20044;-76
2022/07/11 03:43:30;;;;;;;7.25;1.90;;;15.20;99.90;;;;;;5030520;28;20117;-75
2022/07/11 03:45:56;;;;;;;5.22;1.70;;;15.20;99.90;;;;;;5047360;28;20039;-76
2022/07/11 03:48:22;;;;;;;5.68;1.63;;;15.30;99.90;;;;;;5027531;28;20036;-76
2022/07/11 03:50:48;;;;;;;3.22;1.30;;;15.30;99.90;;;;;;5052334;28;20456;-76
2022/07/11 03:53:14;;;;;;;4.30;1.48;;;15.20;99.90;;;;;;5049781;28;20488;-77
2022/07/11 03:55:40;;;;;;;4.20;1.33;;;15.30;99.90;;;;;;5047124;28;20441;-78
2022/07/11 03:58:06;;;;;;;6.65;1.48;;;15.20;99.90;;;;;;5033061;28;20484;-78
2022/07/11 04:00:32;;;;;;;5.75;1.52;;;15.10;99.90;;;;;;5066938;28;20059;-75
2022/07/11 04:02:58;;;;;;;3.28;1.52;;;15.30;99.90;;;;;;5033582;28;20062;-77
2022/07/11 04:05:24;;;;;;;6.45;1.77;;;15.20;99.90;;;;;;5051205;28;20110;-77
2022/07/11 04:07:50;;;;;;;5.22;1.40;;;15.30;99.90;;;;;;5048907;28;20186;-78
2022/07/11 04:10:17;;;;;;;3.70;1.50;;;15.30;99.90;;;;;;5064550;28;20440;-79
2022/07/11 04:12:43;;;;;;;4.22;1.63;;;15.30;99.90;;;;;;5066408;28;20132;-78
2022/07/11 04:15:10;;;;;;;5.70;1.70;;;15.10;99.90;;;;;;5051314;28;20300;-78
2022/07/11 04:17:37;;;;;;;3.28;1.40;;;15.20;99.90;;;;;;5049526;28;20090;-78
2022/07/11 04:20:04;;;;;;;4.85;1.38;;;15.30;99.90;;;;;;5047972;28;20087;-78
2022/07/11 04:22:30;;;;;;;5.75;1.40;;;15.30;99.90;;;;;;5053833;28;20059;-78
2022/07/11 04:24:55;;;;;;;6.15;1.58;;;15.20;99.90;;;;;;5064095;28;20056;-76
2022/07/11 04:27:22;;;;;;;4.85;1.42;;;15.30;99.90;;;;;;5049160;28;20025;-77
2022/07/11 04:29:47;;;;;;;2.22;1.20;;;15.40;99.90;;;;;;5085047;28;20052;-76
2022/07/11 04:32:14;;;;;;;4.95;1.50;;;15.30;99.90;;;;;;5076249;28;20408;-76
2022/07/11 04:34:40;;;;;;;4.38;1.30;;;15.40;99.90;;;;;;5073795;28;20080;-78
2022/07/11 04:37:06;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5050247;28;20060;-77
2022/07/11 04:39:34;;;;;;;5.57;1.50;;;15.40;99.90;;;;;;5047042;28;20136;-78
2022/07/11 04:42:00;;;;;;;1.65;1.00;;;15.30;99.90;;;;;;5049269;28;20053;-77
2022/07/11 04:44:27;;;;;;;4.78;0.88;;;15.20;99.90;;;;;;5051821;28;20283;-78
2022/07/11 04:46:53;;;;;;;2.83;1.10;;;15.30;99.90;;;;;;5075666;28;20060;-76
2022/07/11 04:49:19;;;;;;;4.80;1.10;;;15.30;99.90;;;;;;5081336;28;20045;-78
2022/07/11 04:51:45;;;;;;;3.22;0.90;;;15.30;99.90;;;;;;5081731;28;20029;-78
2022/07/11 04:54:11;;;;;;;4.72;1.02;;;15.20;99.90;;;;;;5065778;28;20488;-77
2022/07/11 04:56:37;;;;;;;2.15;0.95;;;15.30;99.90;;;;;;5033340;28;20036;-76
2022/07/11 04:59:07;;;;;;;3.55;1.00;;;15.40;99.90;;;;;;5050255;28;20044;-77
2022/07/11 05:01:34;;;;;;;2.15;0.77;;;15.30;99.90;;;;;;5048830;28;20095;-76
2022/07/11 05:04:00;;;;;;;5.55;0.90;;;15.40;99.90;;;;;;5047347;28;20814;-79
2022/07/11 05:06:26;;;;;;;2.25;0.80;;;15.40;99.90;;;;;;5029840;28;20090;-78
2022/07/11 05:08:54;;;;;;;4.28;0.88;;;15.50;99.90;;;;;;5076334;28;20041;-77
2022/07/11 05:11:20;;;;;;;2.22;0.95;;;15.50;99.90;;;;;;5045466;28;20040;-77
2022/07/11 05:13:46;;;;;;;3.47;1.00;;;15.60;99.90;;;;;;5029824;28;20502;-78
2022/07/11 05:16:12;;;;;;;4.82;0.90;;;15.60;99.90;;;;;;5026139;28;20076;-77
2022/07/11 05:18:38;;;;;;;4.93;1.15;;;15.70;99.90;;;;;;5044554;28;20036;-77
2022/07/11 05:21:04;;;;;;;4.18;1.00;;;15.60;99.90;;;;;;5044652;28;20036;-77
2022/07/11 05:23:30;;;;;;;2.83;0.90;;;15.70;99.90;;;;;;5049800;28;20036;-77
2022/07/11 05:25:56;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5045843;28;20049;-76
2022/07/11 05:28:22;;;;;;;3.58;0.93;;;15.70;99.90;;;;;;5076488;28;20147;-77
2022/07/11 05:30:48;;;;;;;5.55;0.95;;;15.70;99.90;;;;;;5028036;28;20054;-77
2022/07/11 05:33:13;;;;;;;3.70;0.90;;;15.80;99.90;;;;;;5028461;28;20041;-77
2022/07/11 05:35:39;;;;;;;2.30;0.90;;;15.70;99.90;;;;;;5060665;28;20039;-77
2022/07/11 05:38:05;;;;;;;5.22;0.75;;;15.70;99.90;;;;;;5078652;28;21647;-77
2022/07/11 05:40:31;;;;;;;2.67;1.00;;;15.80;99.90;;;;;;5060776;28;20041;-77
2022/07/11 05:42:56;;;;;;;3.30;1.25;;;15.70;99.90;;;;;;5045911;28;20036;-78
2022/07/11 05:45:22;;;;;;;5.68;1.10;;;15.80;99.90;;;;;;5043109;28;20037;-78
2022/07/11 05:47:48;;;;;;;5.50;1.20;;;15.80;99.90;;;;;;5028143;28;20041;-77
2022/07/11 05:50:14;;;;;;;4.82;1.00;;;15.90;99.90;;;;;;5046953;28;20123;-77
2022/07/11 05:52:39;;;;;;;6.43;1.20;;;15.90;99.90;;;;;;5049744;28;20078;-77
2022/07/11 05:55:05;;;;;;;4.20;1.02;;;15.90;99.90;;;;;;5032757;28;20048;-77
2022/07/11 05:57:34;;;;;;;3.58;1.20;;;15.90;99.90;;;;;;5053296;28;20079;-77
2022/07/11 06:00:00;;;;;;;3.15;1.05;;;16.00;99.90;;;;;;5056278;28;20040;-75
2022/07/11 06:02:25;;;;;;;2.70;0.90;;;16.00;99.90;;;;;;5075919;28;20051;-77
2022/07/11 06:04:54;;;;;;;2.60;0.80;;;15.90;99.90;;;;;;5043140;28;20170;-78
2022/07/11 06:10:04;;;;;;;4.05;0.98;;;16.10;99.90;;;;;;5041583;28;20510;-80
2022/07/11 06:12:29;;;;;;;3.95;0.73;;;16.20;99.90;;;;;;5040595;28;20045;-77
2022/07/11 06:14:55;;;;;;;5.50;0.93;;;16.20;99.90;;;;;;5071247;28;20076;-77
2022/07/11 06:17:21;;;;;;;2.20;0.73;;;16.40;99.90;;;;;;5040029;28;20052;-79
2022/07/11 06:19:46;;;;;;;1.95;0.60;;;16.50;99.90;;;;;;5058730;28;20147;-80
2022/07/11 06:22:12;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;5048518;28;20131;-80
2022/07/11 06:24:38;;;;;;;2.88;0.70;;;16.60;99.90;;;;;;5037635;28;20048;-80
2022/07/11 06:27:04;;;;;;;4.63;0.93;;;16.50;99.90;;;;;;5025067;28;20131;-78
2022/07/11 06:29:30;;;;;;;2.20;0.70;;;16.50;99.90;;;;;;5060749;28;20508;-79
2022/07/11 06:31:56;;;;;;;2.10;0.93;;;16.60;99.90;;;;;;5064630;28;20040;-76
2022/07/11 06:34:21;;;;;;;4.45;0.82;;;16.50;99.90;;;;;;5066722;28;20048;-77
2022/07/11 06:36:47;;;;;;;2.42;0.73;;;16.50;99.90;;;;;;5034174;28;20463;-78
2022/07/11 06:39:13;;;;;;;3.35;1.10;;;16.40;99.90;;;;;;5062334;28;20055;-76
2022/07/11 06:41:39;;;;;;;3.15;0.80;;;16.50;99.90;;;;;;5084045;28;20461;-77
2022/07/11 06:44:05;;;;;;;5.20;1.00;;;16.50;99.90;;;;;;5036181;28;20172;-79
2022/07/11 06:46:30;;;;;;;1.38;0.80;;;16.40;99.90;;;;;;5051787;28;20044;-78
2022/07/11 06:48:56;;;;;;;3.10;1.13;;;16.60;99.90;;;;;;5083045;28;20406;-84
2022/07/11 06:51:22;;;;;;;4.05;1.05;;;16.90;99.90;;;;;;5081756;28;20251;-80
2022/07/11 06:53:48;;;;;;;2.05;0.80;;;16.70;99.90;;;;;;5036215;28;20051;-80
2022/07/11 06:56:14;;;;;;;2.67;0.70;;;16.80;99.90;;;;;;5081120;28;20058;-79
2022/07/11 06:58:39;;;;;;;0.90;0.43;;;16.70;99.90;;;;;;5069774;28;20102;-77
2022/07/11 07:01:07;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5071600;28;20052;-78
2022/07/11 07:03:34;;;;;;;2.15;0.80;;;16.90;99.90;;;;;;5037192;28;20155;-77
2022/07/11 07:06:00;;;;;;;1.67;0.80;;;17.00;99.90;;;;;;5066413;28;20059;-80
2022/07/11 07:08:28;;;;;;;2.75;1.00;;;17.00;99.90;;;;;;5055311;28;20052;-80
2022/07/11 07:10:54;;;;;;;1.80;0.70;;;17.00;99.90;;;;;;5049996;28;20040;-78
2022/07/11 07:13:23;;;;;;;3.88;0.90;;;16.90;99.90;;;;;;5054325;28;20577;-79
2022/07/11 07:15:50;;;;;;;3.05;1.05;;;17.10;99.90;;;;;;5040114;28;20032;-77
2022/07/11 07:18:22;;;;;;;1.80;1.15;;;17.20;99.90;;;;;;5060231;28;20043;-79
2022/07/11 07:20:48;;;;;;;5.75;1.35;;;17.20;99.90;;;;;;5057664;28;20055;-75
2022/07/11 07:23:14;;;;;;;6.53;1.10;;;17.20;99.90;;;;;;5095181;28;20381;-75
2022/07/11 07:25:39;;;;;;;2.78;1.17;;;17.10;99.90;;;;;;5055058;28;20487;-75
2022/07/11 07:28:05;;;;;;;1.15;0.80;;;17.10;99.90;;;;;;5054189;28;20048;-79
2022/07/11 07:30:32;;;;;;;1.90;0.90;;;17.10;99.90;;;;;;5038385;28;20535;-79
2022/07/11 07:32:58;;;;;;;3.40;1.27;;;17.20;99.90;;;;;;5051803;28;21630;-75
2022/07/11 07:35:23;;;;;;;2.97;0.80;;;17.20;99.90;;;;;;5069252;28;20043;-77
2022/07/11 07:37:49;;;;;;;2.38;0.82;;;17.30;99.90;;;;;;5050020;28;20048;-76
2022/07/11 07:40:15;;;;;;;3.28;1.02;;;17.30;99.90;;;;;;5050890;28;20055;-76
2022/07/11 07:42:40;;;;;;;1.45;0.63;;;17.50;99.90;;;;;;5064824;28;20453;-78
2022/07/11 07:45:06;;;;;;;1.92;0.60;;;17.70;99.90;;;;;;5050149;28;20041;-77
2022/07/11 07:47:34;;;;;;;1.42;0.70;;;17.80;99.90;;;;;;5057221;28;20058;-76
2022/07/11 07:50:00;;;;;;;1.95;0.65;;;17.70;99.90;;;;;;5034340;28;20044;-77
2022/07/11 07:52:26;;;;;;;5.28;0.70;;;17.80;99.90;;;;;;5072741;28;20040;-76
2022/07/11 07:54:51;;;;;;;2.28;0.82;;;17.80;99.90;;;;;;5091760;28;20052;-76
2022/07/11 07:57:17;;;;;;;3.25;0.80;;;17.80;99.90;;;;;;5089291;28;20391;-76
2022/07/11 07:59:42;;;;;;;1.13;0.77;;;17.70;99.90;;;;;;5057864;28;20056;-76
2022/07/11 08:02:08;;;;;;;2.80;0.52;;;17.90;99.90;;;;;;5084930;28;20050;-76
2022/07/11 08:04:34;;;;;;;4.35;0.60;;;18.00;99.90;;;;;;5087761;28;20055;-76
2022/07/11 08:06:59;;;;;;;0.95;0.40;;;18.00;99.90;;;;;;5049123;28;20904;-77
2022/07/11 08:09:25;;;;;;;1.17;0.40;;;17.90;99.90;;;;;;5043250;28;20357;-76
2022/07/11 08:11:51;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5037672;28;20147;-77
2022/07/11 08:14:17;;;;;;;1.85;0.40;;;17.90;99.90;;;;;;5066808;28;20119;-77
2022/07/11 08:16:43;;;;;;;0.75;0.40;;;17.90;99.90;;;;;;5034228;28;20606;-77
2022/07/11 08:19:11;;;;;;;4.38;0.47;;;18.10;99.90;;;;;;5037405;28;20494;-77
2022/07/11 08:21:37;;;;;;;0.93;0.30;;;18.20;99.90;;;;;;5054235;28;20468;-76
2022/07/11 08:24:03;;;;;;;0.68;0.40;;;18.40;99.90;;;;;;5036426;28;20056;-76
2022/07/11 08:26:29;;;;;;;2.25;0.45;;;18.50;99.90;;;;;;5070281;28;20052;-77
2022/07/11 08:28:55;;;;;;;0.93;0.35;;;18.60;99.90;;;;;;5053554;28;20156;-76
2022/07/11 08:31:20;;;;;;;0.95;0.30;;;18.70;99.90;;;;;;5050422;28;20063;-76
2022/07/11 08:33:46;;;;;;;2.83;0.30;;;18.70;99.90;;;;;;5086585;28;20459;-76
2022/07/11 08:36:12;;;;;;;0.57;0.35;;;18.30;99.90;;;;;;5054423;28;20136;-76
2022/07/11 08:38:39;;;;;;;1.73;0.45;;;18.20;99.90;;;;;;5054545;28;20106;-76
2022/07/11 08:41:05;;;;;;;1.33;0.40;;;18.00;99.90;;;;;;5086895;28;20088;-77
2022/07/11 08:43:31;;;;;;;2.28;0.30;;;17.90;99.90;;;;;;5071500;28;20193;-78
2022/07/11 08:45:58;;;;;;;0.30;0.10;;;18.00;99.90;;;;;;5073744;28;20446;-74
2022/07/11 08:48:24;;;;;;;0.77;0.30;;;18.00;99.90;;;;;;5033133;28;20048;-74
2022/07/11 08:50:50;;;;;;;0.93;0.22;;;18.00;99.90;;;;;;5084499;28;20116;-76
2022/07/11 08:53:16;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5041833;28;20053;-77
2022/07/11 08:55:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5087654;28;20049;-76
2022/07/11 08:58:09;;;;;;;0.57;0.20;;;18.80;99.90;;;;;;5025543;28;20051;-76
2022/07/11 09:00:36;;;;;;;1.25;0.20;;;19.20;99.90;;;;;;5068900;28;20056;-76
2022/07/11 09:03:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5069382;28;20123;-74
2022/07/11 09:05:28;;;;;;;2.92;0.20;;;19.10;99.90;;;;;;5084393;28;20052;-77
2022/07/11 09:07:54;;;;;;;0.28;0.20;;;19.00;99.90;;;;;;5070340;28;20482;-77
2022/07/11 09:10:20;;;;;;;1.80;0.30;;;18.90;99.90;;;;;;5036518;28;20106;-76
2022/07/11 09:12:59;;;;;;;2.42;0.40;;;18.80;99.90;;;;;;5036230;28;20132;-76
2022/07/11 09:15:37;;;;;;;0.90;0.20;;;18.80;99.90;;;;;;5035909;28;20098;-76
2022/07/11 09:18:04;;;;;;;2.60;0.20;;;18.60;99.90;;;;;;5049649;28;20155;-76
2022/07/11 09:26:45;;;;;;;0.40;0.17;;;18.60;99.90;;;;;;5076436;28;20514;-76
2022/07/11 09:29:13;;;;;;;0.70;0.30;;;18.70;99.90;;;;;;5067774;28;20135;-76
2022/07/11 09:31:42;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5086399;28;20044;-75
2022/07/11 09:34:09;;;;;;;2.60;0.40;;;18.50;99.90;;;;;;5081135;28;20052;-77
2022/07/11 09:36:36;;;;;;;2.47;0.30;;;18.40;99.90;;;;;;5080853;28;20056;-76
2022/07/11 09:39:07;;;;;;;1.13;0.30;;;18.30;99.90;;;;;;5074469;28;20044;-76
2022/07/11 09:41:37;;;;;;;1.38;0.50;;;18.40;99.90;;;;;;5027353;28;20074;-76
2022/07/11 09:44:07;;;;;;;1.35;0.20;;;18.50;99.90;;;;;;5025044;28;20072;-79
2022/07/11 09:46:33;;;;;;;0.65;0.30;;;18.40;99.90;;;;;;5042626;28;20045;-79
2022/07/11 09:49:02;;;;;;;2.72;0.43;;;18.20;99.90;;;;;;5046768;28;20059;-79
2022/07/11 09:51:29;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5044935;28;20040;-79
2022/07/11 09:53:58;;;;;;;0.55;0.30;;;17.80;99.90;;;;;;5041219;28;20131;-78
2022/07/11 09:56:30;;;;;;;1.33;0.50;;;17.60;99.90;;;;;;5020458;28;20041;-77
2022/07/11 09:59:04;;;;;;;7.20;0.65;;;17.60;99.90;;;;;;5045837;28;20048;-75
2022/07/11 10:01:31;;;;;;;3.13;0.50;;;17.80;99.90;;;;;;5047985;28;20032;-75
2022/07/11 10:03:58;;;;;;;4.25;0.70;;;18.00;99.90;;;;;;5048538;28;20075;-75
2022/07/11 10:06:24;;;;;;;2.97;0.40;;;18.00;99.90;;;;;;5046933;28;20121;-76
2022/07/11 10:08:53;;;;;;;0.28;0.25;;;18.10;99.90;;;;;;5065299;28;20049;-75
2022/07/11 10:11:20;;;;;;;1.40;0.30;;;18.20;99.90;;;;;;5069506;28;20106;-77
2022/07/11 10:13:46;;;;;;;3.17;0.60;;;18.10;99.90;;;;;;5062250;28;20106;-76
2022/07/11 10:16:27;;;;;;;2.35;0.25;;;18.30;99.90;;;;;;5084971;28;20115;-77
2022/07/11 10:18:55;;;;;;;1.95;0.30;;;18.50;99.90;;;;;;5050682;28;20076;-77
2022/07/11 10:21:36;;;;;;;1.00;0.20;;;18.60;99.90;;;;;;5048046;28;20083;-77
2022/07/11 10:24:16;;;;;;;1.38;0.20;;;18.60;99.90;;;;;;5043799;28;20056;-76
2022/07/11 10:26:49;;;;;;;1.90;0.38;;;18.80;99.90;;;;;;5045730;28;20044;-77
2022/07/11 10:29:22;;;;;;;1.55;0.32;;;18.80;99.90;;;;;;5047874;28;20403;-76
2022/07/11 10:32:08;;;;;;;1.30;0.40;;;18.70;99.90;;;;;;5050871;28;20070;-75
2022/07/11 10:34:34;;;;;;;0.90;0.40;;;18.80;99.90;;;;;;5048408;28;20080;-76
2022/07/11 10:37:09;;;;;;;3.08;0.40;;;18.80;99.90;;;;;;5048079;28;20399;-74
2022/07/11 10:39:36;;;;;;;1.38;0.50;;;18.80;99.90;;;;;;5044038;28;20056;-77
2022/07/11 10:42:07;;;;;;;5.20;0.50;;;18.70;99.90;;;;;;5030305;28;20037;-77
2022/07/11 10:44:54;;;;;;;2.22;0.50;;;18.70;99.90;;;;;;5032254;28;20036;-75
2022/07/11 10:47:44;;;;;;;2.35;0.68;;;18.70;99.90;;;;;;5043130;28;20494;-76
2022/07/11 10:50:34;;;;;;;2.88;0.60;;;18.60;99.90;;;;;;5046675;28;20111;-75
2022/07/11 10:53:09;;;;;;;2.97;0.65;;;18.60;99.90;;;;;;5054904;28;20049;-75
2022/07/11 10:55:36;;;;;;;2.42;0.80;;;18.70;99.90;;;;;;5031937;28;20056;-78
2022/07/11 10:58:16;;;;;;;4.20;0.60;;;18.90;99.90;;;;;;5062210;28;20048;-79
2022/07/11 11:00:41;;;;;;;2.67;0.50;;;19.00;99.90;;;;;;5061716;28;20056;-78
2022/07/11 11:03:09;;;;;;;2.03;0.57;;;19.20;99.90;;;;;;5076025;28;20040;-79
2022/07/11 11:05:47;;;;;;;0.90;0.50;;;19.20;99.90;;;;;;5053917;28;20053;-78
2022/07/11 11:08:40;;;;;;;0.55;0.45;;;19.20;99.90;;;;;;5079266;28;20049;-78
2022/07/11 11:11:24;;;;;;;1.38;0.30;;;19.20;99.90;;;;;;5060958;28;20044;-78
2022/07/11 11:14:17;;;;;;;0.95;0.40;;;19.30;99.90;;;;;;5041469;28;20048;-77
2022/07/11 11:16:43;;;;;;;1.20;0.30;;;19.20;99.90;;;;;;5069720;28;20402;-75
2022/07/11 11:19:46;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5052399;28;20074;-76
2022/07/11 11:22:17;;;;;;;0.95;0.20;;;19.40;99.90;;;;;;5085271;28;20135;-75
2022/07/11 11:24:43;;;;;;;0.45;0.30;;;19.20;99.90;;;;;;5033711;28;20049;-76
2022/07/11 11:27:26;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5036062;28;20056;-75
2022/07/11 11:29:56;;;;;;;1.63;0.30;;;19.20;99.90;;;;;;5044190;28;20052;-75
2022/07/11 11:32:30;;;;;;;0.88;0.32;;;19.30;99.90;;;;;;5056063;28;20055;-75
2022/07/11 11:34:57;;;;;;;0.95;0.50;;;19.40;99.90;;;;;;5049219;28;20044;-74
2022/07/11 11:37:24;;;;;;;1.00;0.30;;;19.30;99.90;;;;;;5077581;28;20359;-75
2022/07/11 11:39:58;;;;;;;0.90;0.50;;;19.30;99.90;;;;;;5058576;28;20492;-75
2022/07/11 11:42:24;;;;;;;1.38;0.40;;;19.30;99.90;;;;;;5057457;28;20172;-76
2022/07/11 11:44:52;;;;;;;0.55;0.35;;;19.20;99.90;;;;;;5070605;28;20063;-76
2022/07/11 11:47:18;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5074899;28;20092;-76
2022/07/11 11:49:45;;;;;;;0.85;0.30;;;19.30;99.90;;;;;;5104311;28;20063;-76
2022/07/11 11:52:12;;;;;;;1.77;0.40;;;19.20;99.90;;;;;;5090824;28;20512;-76
2022/07/11 11:54:39;;;;;;;1.73;0.40;;;19.30;99.90;;;;;;5106899;27;20099;-76
2022/07/11 11:57:11;;;;;;;3.38;0.45;;;19.30;99.90;;;;;;5096384;28;20049;-75
2022/07/11 11:59:38;;;;;;;0.75;0.40;;;19.30;99.90;;;;;;5055338;28;20424;-75
2022/07/11 12:02:04;;;;;;;4.25;0.50;;;19.20;99.90;;;;;;5079946;28;20089;-75
2022/07/11 12:04:36;;;;;;;1.48;0.50;;;19.30;99.90;;;;;;5073011;28;20505;-76
2022/07/11 12:07:03;;;;;;;3.67;0.70;;;19.30;99.90;;;;;;5054483;28;20090;-75
2022/07/11 12:09:49;;;;;;;3.80;0.70;;;19.30;99.90;;;;;;5066605;28;20474;-75
2022/07/11 12:15:31;;;;;;;0.60;0.45;;;19.50;99.90;;;;;;5104654;28;20040;-74
2022/07/11 12:17:59;;;;;;;2.67;0.60;;;19.60;99.90;;;;;;5071634;28;20067;-74
2022/07/11 12:20:44;;;;;;;1.65;0.50;;;19.50;99.90;;;;;;5056859;28;20068;-75
2022/07/11 12:23:12;;;;;;;1.35;0.43;;;19.60;99.90;;;;;;5091827;28;20749;-75
2022/07/11 12:25:39;;;;;;;0.63;0.30;;;19.60;99.90;;;;;;5073169;28;20509;-74
2022/07/11 12:28:07;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5069965;28;20048;-74
2022/07/11 12:30:34;;;;;;;2.80;0.50;;;19.70;99.90;;;;;;5073603;28;20062;-76
2022/07/11 12:33:04;;;;;;;2.38;0.40;;;19.80;99.90;;;;;;5083874;28;20056;-76
2022/07/11 12:35:30;;;;;;;3.53;0.80;;;19.80;99.90;;;;;;5085162;28;20127;-76
2022/07/11 12:37:56;;;;;;;0.52;0.40;;;19.90;99.90;;;;;;5085303;28;20139;-75
2022/07/11 12:40:21;;;;;;;1.08;0.55;;;19.90;99.90;;;;;;5078062;28;20882;-76
2022/07/11 12:42:47;;;;;;;1.40;0.40;;;19.70;99.90;;;;;;5065616;28;20044;-75
2022/07/11 12:45:17;;;;;;;0.95;0.30;;;19.70;99.90;;;;;;5090146;28;20074;-76
2022/07/11 12:47:48;;;;;;;1.45;0.40;;;19.60;99.90;;;;;;5084447;28;20101;-75
2022/07/11 12:50:28;;;;;;;2.50;0.50;;;19.60;99.90;;;;;;5105987;28;20040;-75
2022/07/11 12:52:56;;;;;;;2.90;0.50;;;19.50;99.90;;;;;;5074431;28;20381;-75
2022/07/11 12:55:30;;;;;;;2.90;0.50;;;19.30;99.90;;;;;;5092946;28;20039;-75
2022/07/11 12:58:06;;;;;;;1.17;0.20;;;19.30;99.90;;;;;;5057820;28;20130;-73
2022/07/11 13:00:36;;;;;;;1.02;0.40;;;19.50;99.90;;;;;;5107618;28;20380;-77