Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:33;;;;;;;7.35;2.92;;;8.10;99.90;;;;;;5013730;28;20544;-75
2022/01/15 00:03:59;;;;;;;9.15;2.88;;;8.30;99.90;;;;;;5002084;28;20045;-75
2022/01/15 00:06:25;;;;;;;7.32;2.95;;;8.20;99.90;;;;;;5013716;28;20049;-75
2022/01/15 00:08:51;;;;;;;7.75;2.80;;;8.10;99.90;;;;;;4994021;28;20053;-75
2022/01/15 00:11:17;;;;;;;8.50;2.58;;;8.10;99.90;;;;;;5007376;28;20490;-75
2022/01/15 00:13:44;;;;;;;10.32;2.78;;;8.10;99.90;;;;;;4997336;28;20133;-75
2022/01/15 00:16:23;;;;;;;7.32;2.78;;;8.10;99.90;;;;;;5013192;28;20132;-75
2022/01/15 00:19:04;;;;;;;7.68;2.28;;;8.40;99.90;;;;;;4999326;28;20053;-75
2022/01/15 00:21:30;;;;;;;7.55;2.38;;;8.20;99.90;;;;;;5015675;28;20053;-77
2022/01/15 00:23:56;;;;;;;5.15;2.15;;;8.20;99.90;;;;;;5030248;28;20053;-75
2022/01/15 00:26:22;;;;;;;6.75;2.05;;;8.10;99.90;;;;;;5013288;28;20053;-75
2022/01/15 00:28:47;;;;;;;6.70;1.83;;;8.10;99.90;;;;;;5013661;28;20421;-76
2022/01/15 00:31:13;;;;;;;5.13;1.48;;;8.10;99.90;;;;;;5038661;28;20072;-75
2022/01/15 00:33:39;;;;;;;4.38;1.70;;;8.10;99.90;;;;;;5017605;28;20041;-75
2022/01/15 00:36:05;;;;;;;4.55;1.58;;;8.10;99.90;;;;;;5016942;28;20057;-76
2022/01/15 00:38:31;;;;;;;4.95;1.65;;;8.50;99.90;;;;;;5017652;28;20041;-75
2022/01/15 00:40:57;;;;;;;4.60;1.63;;;8.10;99.90;;;;;;5020632;28;20087;-75
2022/01/15 00:43:23;;;;;;;5.75;2.03;;;8.10;99.90;;;;;;5017523;28;20524;-75
2022/01/15 00:45:49;;;;;;;3.42;1.70;;;8.60;99.90;;;;;;5033443;28;20053;-75
2022/01/15 00:48:15;;;;;;;5.28;1.58;;;8.30;99.90;;;;;;5017765;28;20042;-75
2022/01/15 00:50:41;;;;;;;4.32;1.77;;;8.60;99.90;;;;;;5020681;28;20103;-75
2022/01/15 00:53:06;;;;;;;5.65;2.03;;;8.10;99.90;;;;;;5043637;28;20327;-75
2022/01/15 00:55:32;;;;;;;5.00;1.60;;;8.10;99.90;;;;;;5000449;28;20402;-75
2022/01/15 00:57:58;;;;;;;4.18;1.60;;;8.10;99.90;;;;;;5001249;28;20089;-75
2022/01/15 01:00:25;;;;;;;3.65;1.70;;;8.10;99.90;;;;;;5017143;28;20068;-75
2022/01/15 01:02:52;;;;;;;4.18;1.75;;;8.00;99.90;;;;;;5014028;28;20046;-75
2022/01/15 01:05:20;;;;;;;4.97;2.00;;;8.10;99.90;;;;;;5031682;28;20115;-76
2022/01/15 01:07:46;;;;;;;5.93;2.05;;;8.60;99.90;;;;;;5032546;28;20061;-75
2022/01/15 01:23:08;;;;;;;5.10;2.10;;;8.60;99.90;;;;;;5000408;28;20080;-75
2022/01/15 01:25:41;;;;;;;5.80;2.17;;;8.00;99.90;;;;;;5032950;28;20069;-75
2022/01/15 01:28:21;;;;;;;6.53;2.40;;;8.10;99.90;;;;;;5017755;28;20132;-75
2022/01/15 01:30:54;;;;;;;6.28;2.20;;;8.00;99.90;;;;;;5043923;28;20049;-75
2022/01/15 01:36:04;;;;;;;4.82;2.20;;;8.00;99.90;;;;;;5016265;28;20059;-75
2022/01/15 01:38:43;;;;;;;4.00;1.90;;;8.00;99.90;;;;;;5001782;28;20076;-75
2022/01/15 01:41:15;;;;;;;7.40;2.40;;;8.00;99.90;;;;;;5044690;28;20342;-75
2022/01/15 01:43:47;;;;;;;5.40;2.10;;;8.90;99.90;;;;;;5032637;28;20379;-75
2022/01/15 01:48:53;;;;;;;4.18;1.67;;;8.00;99.90;;;;;;5032966;28;20053;-75
2022/01/15 01:51:35;;;;;;;4.70;1.90;;;8.00;99.90;;;;;;5016873;28;20053;-76
2022/01/15 01:54:04;;;;;;;6.03;1.98;;;7.90;99.90;;;;;;5032933;28;20083;-75
2022/01/15 01:56:31;;;;;;;6.30;2.03;;;7.90;99.90;;;;;;5015988;28;20280;-75
2022/01/15 01:58:58;;;;;;;7.82;2.10;;;7.90;99.90;;;;;;5016459;28;20143;-75
2022/01/15 02:01:24;;;;;;;5.65;2.42;;;8.70;99.90;;;;;;5016501;28;20273;-75
2022/01/15 02:03:50;;;;;;;6.25;2.47;;;7.90;99.90;;;;;;5038209;28;20084;-75
2022/01/15 02:06:17;;;;;;;4.90;2.20;;;7.90;99.90;;;;;;4999029;28;20455;-75
2022/01/15 02:08:44;;;;;;;5.00;2.30;;;7.90;99.90;;;;;;5015965;28;20552;-75
2022/01/15 02:11:10;;;;;;;5.90;2.10;;;7.90;99.90;;;;;;5016244;28;20485;-74
2022/01/15 02:13:39;;;;;;;7.88;2.45;;;8.80;99.90;;;;;;5019604;28;20041;-74
2022/01/15 02:16:06;;;;;;;6.50;2.08;;;7.90;99.90;;;;;;5016089;28;20059;-74
2022/01/15 02:18:33;;;;;;;4.78;2.10;;;7.90;99.90;;;;;;5016052;28;20045;-74
2022/01/15 02:23:32;;;;;;;6.22;2.00;;;8.30;99.90;;;;;;5033323;28;20477;-74
2022/01/15 02:23:50;;;;;;;7.97;2.28;;;8.20;99.90;;;;;;4967485;28;20474;-75
2022/01/15 02:26:26;;;;;;;8.70;2.70;;;7.80;99.90;;;;;;4978760;28;20042;-74
2022/01/15 02:29:02;;;;;;;5.65;2.25;;;7.80;99.90;;;;;;4978989;28;20113;-74
2022/01/15 02:31:30;;;;;;;7.10;2.20;;;7.80;99.90;;;;;;4992808;28;20491;-75
2022/01/15 02:33:58;;;;;;;9.88;2.00;;;7.80;99.90;;;;;;4977002;28;20054;-75
2022/01/15 02:36:26;;;;;;;7.72;2.20;;;7.80;99.90;;;;;;5003040;28;20054;-75
2022/01/15 02:38:53;;;;;;;5.50;1.90;;;7.80;99.90;;;;;;4999275;28;20369;-75
2022/01/15 02:41:33;;;;;;;6.57;2.35;;;7.70;99.90;;;;;;4976750;28;20538;-75
2022/01/15 02:44:01;;;;;;;6.03;2.42;;;7.80;99.90;;;;;;4992834;28;20057;-75
2022/01/15 02:48:55;;;;;;;8.52;2.42;;;7.80;99.90;;;;;;4994938;28;20054;-75
2022/01/15 02:51:24;;;;;;;7.45;2.53;;;8.00;99.90;;;;;;4976690;28;20062;-74
2022/01/15 02:53:55;;;;;;;6.80;2.45;;;7.80;99.90;;;;;;4992679;28;20050;-75
2022/01/15 02:56:33;;;;;;;6.55;2.58;;;8.00;99.90;;;;;;5000019;28;20053;-75
2022/01/15 02:59:00;;;;;;;5.10;2.08;;;7.80;99.90;;;;;;4976574;28;20054;-75
2022/01/15 03:01:26;;;;;;;6.82;2.90;;;7.90;99.90;;;;;;4976361;28;20402;-75
2022/01/15 03:03:52;;;;;;;8.60;2.85;;;8.80;99.90;;;;;;4986502;28;20049;-74
2022/01/15 03:06:20;;;;;;;9.43;2.78;;;7.90;99.90;;;;;;4997148;28;20050;-76
2022/01/15 03:08:48;;;;;;;7.22;2.85;;;7.80;99.90;;;;;;4993136;28;20120;-75
2022/01/15 03:11:14;;;;;;;5.90;2.35;;;7.80;99.90;;;;;;5003355;28;20437;-75
2022/01/15 03:13:41;;;;;;;6.75;2.67;;;7.80;99.90;;;;;;4976076;28;20057;-75
2022/01/15 03:16:09;;;;;;;6.70;2.10;;;8.00;99.90;;;;;;4959897;28;20403;-76
2022/01/15 03:18:34;;;;;;;5.78;2.17;;;7.80;99.90;;;;;;4977673;28;20046;-75
2022/01/15 03:21:00;;;;;;;4.88;2.30;;;8.50;99.90;;;;;;4975369;28;20487;-75
2022/01/15 03:23:26;;;;;;;8.13;3.08;;;7.70;99.90;;;;;;4959784;28;20046;-75
2022/01/15 03:25:52;;;;;;;7.28;3.22;;;7.80;99.90;;;;;;4998667;28;20550;-75
2022/01/15 03:28:18;;;;;;;6.30;3.05;;;7.70;99.90;;;;;;4991587;28;20057;-75
2022/01/15 03:30:44;;;;;;;7.10;2.40;;;7.70;99.90;;;;;;4959406;28;20181;-78
2022/01/15 03:33:10;;;;;;;6.80;2.60;;;8.40;99.90;;;;;;4991496;28;20046;-75
2022/01/15 03:35:38;;;;;;;7.88;2.53;;;7.80;99.90;;;;;;4991168;28;20050;-76
2022/01/15 03:38:05;;;;;;;7.75;2.85;;;7.70;99.90;;;;;;4974306;28;20050;-76
2022/01/15 03:40:31;;;;;;;7.93;2.60;;;7.70;99.90;;;;;;4992047;28;20043;-75
2022/01/15 03:42:57;;;;;;;6.47;2.45;;;7.70;99.90;;;;;;4974948;28;20191;-75
2022/01/15 03:45:23;;;;;;;8.35;2.53;;;7.80;99.90;;;;;;4975104;28;20514;-75
2022/01/15 03:47:48;;;;;;;9.30;2.63;;;7.80;99.90;;;;;;4959335;28;20128;-75
2022/01/15 03:50:15;;;;;;;7.97;2.58;;;8.40;99.90;;;;;;4958345;28;20082;-76
2022/01/15 03:52:41;;;;;;;7.03;2.50;;;7.70;99.90;;;;;;4991635;28;20495;-76
2022/01/15 03:55:10;;;;;;;7.80;2.58;;;7.80;99.90;;;;;;4975023;28;20112;-75
2022/01/15 03:57:36;;;;;;;4.80;2.40;;;7.70;99.90;;;;;;4990995;28;20627;-76
2022/01/15 04:00:05;;;;;;;9.20;3.10;;;7.70;99.90;;;;;;4974996;28;20038;-75
2022/01/15 04:02:31;;;;;;;7.90;2.63;;;7.70;99.90;;;;;;4993281;28;20043;-76
2022/01/15 04:04:57;;;;;;;7.63;2.35;;;7.70;99.90;;;;;;4994789;28;20061;-76
2022/01/15 04:07:23;;;;;;;6.35;2.53;;;7.80;99.90;;;;;;4975097;28;20100;-76
2022/01/15 04:09:49;;;;;;;8.77;2.72;;;7.70;99.90;;;;;;4974637;28;20113;-76
2022/01/15 04:12:14;;;;;;;8.73;2.85;;;7.70;99.90;;;;;;4975156;28;20124;-76
2022/01/15 04:14:40;;;;;;;8.52;2.53;;;7.70;99.90;;;;;;4990660;28;20077;-76
2022/01/15 04:17:07;;;;;;;8.27;2.60;;;8.50;99.90;;;;;;4990669;28;20129;-76
2022/01/15 04:19:34;;;;;;;5.85;2.53;;;7.70;99.90;;;;;;4974979;28;20559;-76
2022/01/15 04:22:00;;;;;;;7.80;2.63;;;7.70;99.90;;;;;;4958222;28;20137;-76
2022/01/15 04:24:25;;;;;;;6.38;2.47;;;7.70;99.90;;;;;;4991062;28;20138;-76
2022/01/15 04:26:51;;;;;;;7.32;2.30;;;7.80;99.90;;;;;;4942583;28;20129;-76
2022/01/15 04:29:17;;;;;;;6.90;2.60;;;7.70;99.90;;;;;;4974373;28;20046;-76
2022/01/15 04:31:47;;;;;;;8.20;2.75;;;8.50;99.90;;;;;;4958627;28;20049;-76
2022/01/15 04:34:18;;;;;;;8.85;2.80;;;7.70;99.90;;;;;;4991082;28;20117;-76
2022/01/15 04:36:44;;;;;;;10.18;2.22;;;7.70;99.90;;;;;;4990270;28;20053;-76
2022/01/15 04:39:11;;;;;;;8.40;2.50;;;7.80;99.90;;;;;;4990410;28;20078;-76
2022/01/15 04:41:37;;;;;;;11.05;2.40;;;7.70;99.90;;;;;;4974224;28;20248;-76
2022/01/15 04:44:04;;;;;;;10.00;2.63;;;7.60;99.90;;;;;;4991658;28;20050;-76
2022/01/15 04:46:31;;;;;;;10.63;2.75;;;7.60;99.90;;;;;;4974440;28;20046;-75
2022/01/15 04:48:56;;;;;;;10.48;3.00;;;8.40;99.90;;;;;;4958807;28;20057;-76
2022/01/15 04:51:22;;;;;;;8.88;2.75;;;7.70;99.90;;;;;;4974499;28;20054;-75
2022/01/15 04:53:48;;;;;;;11.68;2.95;;;7.60;99.90;;;;;;4973931;28;20054;-76
2022/01/15 04:56:14;;;;;;;10.60;3.50;;;7.60;99.90;;;;;;4958492;28;20412;-76
2022/01/15 04:58:39;;;;;;;9.27;3.17;;;7.60;99.90;;;;;;4974554;28;20046;-76
2022/01/15 05:01:05;;;;;;;10.85;3.67;;;7.60;99.90;;;;;;4974467;28;20128;-76
2022/01/15 05:03:33;;;;;;;12.60;3.60;;;7.60;99.90;;;;;;4959367;28;20435;-76
2022/01/15 05:05:59;;;;;;;13.18;3.47;;;7.60;99.90;;;;;;4964757;28;20472;-76
2022/01/15 05:08:24;;;;;;;8.27;2.92;;;7.60;99.90;;;;;;4957230;28;20066;-75
2022/01/15 05:10:52;;;;;;;11.73;3.83;;;7.70;99.90;;;;;;4990697;28;20159;-75
2022/01/15 05:13:23;;;;;;;10.93;3.92;;;7.70;99.90;;;;;;4989563;28;20111;-75
2022/01/15 05:15:49;;;;;;;11.13;3.57;;;7.70;99.90;;;;;;4990490;28;20446;-75
2022/01/15 05:18:15;;;;;;;12.35;3.40;;;8.00;99.90;;;;;;4977514;28;20042;-75
2022/01/15 05:20:44;;;;;;;10.43;3.65;;;7.80;99.90;;;;;;4962290;28;20054;-75
2022/01/15 05:23:09;;;;;;;9.80;3.50;;;7.70;99.90;;;;;;4993116;28;20077;-75
2022/01/15 05:25:35;;;;;;;13.63;3.90;;;7.70;99.90;;;;;;4994184;28;20077;-75
2022/01/15 05:28:01;;;;;;;14.10;4.07;;;7.70;99.90;;;;;;4977490;28;20513;-75
2022/01/15 05:30:30;;;;;;;15.18;4.57;;;8.20;99.90;;;;;;4978009;28;20060;-76
2022/01/15 05:32:56;;;;;;;14.18;4.47;;;7.70;99.90;;;;;;4962213;28;20050;-75
2022/01/15 05:35:26;;;;;;;15.88;4.40;;;7.70;99.90;;;;;;4977399;28;20050;-75
2022/01/15 05:37:53;;;;;;;10.77;4.13;;;7.70;99.90;;;;;;4977454;28;20049;-75
2022/01/15 05:40:19;;;;;;;8.27;3.95;;;8.40;99.90;;;;;;4977960;28;20082;-75
2022/01/15 05:42:46;;;;;;;13.45;4.15;;;7.60;99.90;;;;;;4977362;28;20077;-75
2022/01/15 05:45:12;;;;;;;14.65;4.22;;;7.60;99.90;;;;;;4993594;28;20046;-75
2022/01/15 05:47:38;;;;;;;13.45;4.38;;;7.60;99.90;;;;;;4977022;28;20376;-75
2022/01/15 05:50:04;;;;;;;16.95;4.78;;;7.60;99.90;;;;;;4977723;28;20142;-75
2022/01/15 05:52:30;;;;;;;14.68;4.88;;;7.60;99.90;;;;;;4977258;28;20137;-75
2022/01/15 05:54:56;;;;;;;13.82;4.75;;;7.60;99.90;;;;;;4993051;28;20121;-75
2022/01/15 05:57:22;;;;;;;15.55;4.90;;;8.00;99.90;;;;;;4993476;28;20054;-75
2022/01/15 05:59:51;;;;;;;19.52;5.35;;;7.60;99.90;;;;;;4976719;28;20058;-75
2022/01/15 06:02:18;;;;;;;18.92;5.60;;;7.60;99.90;;;;;;4977008;28;20609;-75
2022/01/15 06:04:44;;;;;;;18.80;6.20;;;7.60;99.90;;;;;;4960173;28;20056;-75
2022/01/15 06:07:10;;;;;;;17.38;5.63;;;7.60;99.90;;;;;;4993693;28;20038;-75
2022/01/15 06:09:35;;;;;;;14.68;5.18;;;7.60;99.90;;;;;;4960247;28;20563;-76
2022/01/15 06:12:02;;;;;;;13.90;4.95;;;7.60;99.90;;;;;;4992826;28;20402;-75
2022/01/15 06:14:29;;;;;;;16.92;4.75;;;7.60;99.90;;;;;;4976634;28;20583;-76
2022/01/15 06:16:55;;;;;;;22.58;5.30;;;8.50;99.90;;;;;;4961248;28;20062;-75
2022/01/15 06:19:21;;;;;;;16.73;4.82;;;7.60;99.90;;;;;;4976193;28;20046;-74
2022/01/15 06:21:47;;;;;;;13.60;4.80;;;7.60;99.90;;;;;;4960588;28;20113;-75
2022/01/15 06:24:13;;;;;;;12.82;4.38;;;7.60;99.90;;;;;;4960264;28;20112;-75
2022/01/15 06:26:39;;;;;;;15.15;4.93;;;7.60;99.90;;;;;;4992583;28;20054;-75
2022/01/15 06:29:05;;;;;;;15.38;4.90;;;7.60;99.90;;;;;;4976124;28;20072;-75
2022/01/15 06:31:31;;;;;;;13.80;4.85;;;7.60;99.90;;;;;;4976373;28;20054;-75
2022/01/15 06:33:58;;;;;;;15.85;4.50;;;7.60;99.90;;;;;;4960773;28;20101;-75
2022/01/15 06:36:23;;;;;;;19.58;5.30;;;8.40;99.90;;;;;;4992188;28;20562;-75
2022/01/15 06:38:49;;;;;;;16.70;4.68;;;7.60;99.90;;;;;;4976617;28;20042;-76
2022/01/15 06:41:15;;;;;;;17.05;4.65;;;7.60;99.90;;;;;;4972800;28;20130;-75
2022/01/15 06:43:41;;;;;;;12.20;4.50;;;7.60;99.90;;;;;;4975645;28;20530;-75
2022/01/15 06:46:07;;;;;;;19.58;4.35;;;7.60;99.90;;;;;;4976046;28;20050;-75
2022/01/15 06:48:33;;;;;;;21.15;5.07;;;7.60;99.90;;;;;;4960117;28;20133;-75
2022/01/15 06:50:59;;;;;;;15.65;5.18;;;7.60;99.90;;;;;;4967878;28;20069;-75
2022/01/15 06:53:25;;;;;;;19.23;5.10;;;8.30;99.90;;;;;;4976406;28;20046;-76
2022/01/15 06:55:52;;;;;;;18.20;5.10;;;7.70;99.90;;;;;;4975552;28;20144;-75
2022/01/15 06:58:19;;;;;;;14.73;4.95;;;7.50;99.90;;;;;;4976370;28;20058;-75
2022/01/15 07:00:45;;;;;;;22.50;5.13;;;8.30;99.90;;;;;;4975591;28;20086;-75
2022/01/15 07:03:11;;;;;;;18.17;5.20;;;7.50;99.90;;;;;;4981556;28;20042;-75
2022/01/15 07:05:37;;;;;;;15.52;4.45;;;7.80;99.90;;;;;;4991334;28;20054;-75
2022/01/15 07:08:03;;;;;;;17.95;4.43;;;7.60;99.90;;;;;;4975598;28;20069;-75
2022/01/15 07:10:29;;;;;;;17.90;4.35;;;7.50;99.90;;;;;;4959752;28;20454;-76
2022/01/15 07:12:55;;;;;;;16.45;4.30;;;7.50;99.90;;;;;;4992418;28;20061;-75
2022/01/15 07:15:21;;;;;;;17.92;4.32;;;7.60;99.90;;;;;;4991383;28;20042;-75
2022/01/15 07:17:48;;;;;;;19.35;4.18;;;7.50;99.90;;;;;;4960079;28;21003;-75
2022/01/15 07:20:17;;;;;;;14.63;4.47;;;7.50;99.90;;;;;;4975259;28;20046;-76
2022/01/15 07:22:43;;;;;;;13.40;4.32;;;7.50;99.90;;;;;;4991202;28;20129;-75
2022/01/15 07:25:10;;;;;;;11.57;4.07;;;7.60;99.90;;;;;;4974482;28;20365;-75
2022/01/15 07:27:37;;;;;;;15.23;4.15;;;7.50;99.90;;;;;;4991611;28;20553;-75
2022/01/15 07:30:06;;;;;;;18.10;4.70;;;7.50;99.90;;;;;;4975618;28;20054;-77
2022/01/15 07:32:31;;;;;;;12.57;4.05;;;7.60;99.90;;;;;;4991427;28;20476;-76
2022/01/15 07:34:58;;;;;;;16.55;4.15;;;7.50;99.90;;;;;;4973919;28;20054;-76
2022/01/15 07:37:24;;;;;;;15.60;4.40;;;7.50;99.90;;;;;;4975318;28;20054;-75
2022/01/15 07:39:49;;;;;;;18.25;4.45;;;7.60;99.90;;;;;;4974703;28;20065;-76
2022/01/15 07:42:15;;;;;;;16.88;4.90;;;8.10;99.90;;;;;;4958556;28;20053;-76
2022/01/15 07:44:41;;;;;;;14.18;4.63;;;7.50;99.90;;;;;;4974059;28;20088;-76
2022/01/15 07:47:07;;;;;;;15.32;4.32;;;7.50;99.90;;;;;;4991102;28;20108;-76
2022/01/15 07:49:33;;;;;;;17.20;4.47;;;7.60;99.90;;;;;;4958783;28;20046;-81
2022/01/15 07:52:00;;;;;;;11.27;4.15;;;7.60;99.90;;;;;;4990849;28;20463;-74
2022/01/15 07:54:26;;;;;;;14.30;4.20;;;7.60;99.90;;;;;;4990509;28;20050;-75
2022/01/15 07:56:55;;;;;;;19.33;5.35;;;7.60;99.90;;;;;;4973910;28;20474;-75
2022/01/15 07:59:21;;;;;;;19.67;5.40;;;7.60;99.90;;;;;;4991382;28;20050;-75
2022/01/15 08:01:47;;;;;;;17.05;5.10;;;7.60;99.90;;;;;;4973362;28;20419;-75
2022/01/15 08:04:13;;;;;;;15.63;4.93;;;7.60;99.90;;;;;;4978628;28;20042;-75
2022/01/15 08:06:41;;;;;;;15.68;4.90;;;7.60;99.90;;;;;;4990483;28;20393;-75
2022/01/15 08:09:07;;;;;;;12.30;4.50;;;7.60;99.90;;;;;;4961814;28;20057;-75
2022/01/15 08:11:33;;;;;;;13.93;4.50;;;7.60;99.90;;;;;;5007469;28;20042;-75
2022/01/15 08:13:59;;;;;;;11.68;4.35;;;7.60;99.90;;;;;;4975935;28;20053;-75
2022/01/15 08:16:25;;;;;;;12.55;4.55;;;7.60;99.90;;;;;;4974567;28;20104;-75
2022/01/15 08:18:51;;;;;;;10.95;4.18;;;7.70;99.90;;;;;;4991100;28;20088;-75
2022/01/15 08:21:16;;;;;;;9.30;4.10;;;7.60;99.90;;;;;;4958926;28;20054;-75
2022/01/15 08:23:42;;;;;;;9.48;3.80;;;7.70;99.90;;;;;;4974993;28;20050;-75
2022/01/15 08:26:09;;;;;;;9.70;4.15;;;7.70;99.90;;;;;;4973165;28;20046;-76
2022/01/15 08:28:37;;;;;;;9.32;3.70;;;7.70;99.90;;;;;;4990983;28;20057;-75
2022/01/15 08:31:04;;;;;;;11.05;3.80;;;7.90;99.90;;;;;;4975019;28;20050;-75
2022/01/15 08:33:31;;;;;;;6.97;2.97;;;7.70;99.90;;;;;;4974544;28;20042;-75
2022/01/15 08:35:56;;;;;;;5.70;2.92;;;7.70;99.90;;;;;;4990209;28;20045;-75
2022/01/15 08:38:22;;;;;;;7.75;2.80;;;7.80;99.90;;;;;;4990591;28;20050;-74
2022/01/15 08:40:48;;;;;;;5.03;2.05;;;7.80;99.90;;;;;;4974979;28;20060;-75
2022/01/15 08:43:14;;;;;;;4.70;2.15;;;7.70;99.90;;;;;;4957873;28;20042;-75
2022/01/15 08:45:40;;;;;;;6.03;2.55;;;7.80;99.90;;;;;;4989965;28;20110;-74
2022/01/15 08:48:07;;;;;;;5.72;2.22;;;7.80;99.90;;;;;;4974586;28;20074;-74
2022/01/15 08:50:34;;;;;;;5.35;2.10;;;7.80;99.90;;;;;;4958846;28;20057;-74
2022/01/15 08:53:01;;;;;;;4.80;1.90;;;8.40;99.90;;;;;;4977825;28;20096;-74
2022/01/15 08:55:29;;;;;;;5.32;2.50;;;7.80;99.90;;;;;;4992647;28;20077;-74
2022/01/15 08:57:56;;;;;;;4.13;1.75;;;7.80;99.90;;;;;;4994996;28;20403;-74
2022/01/15 09:00:22;;;;;;;4.53;2.00;;;7.80;99.90;;;;;;4973319;28;20093;-74
2022/01/15 09:02:48;;;;;;;4.50;2.10;;;7.90;99.90;;;;;;4969988;28;20050;-74
2022/01/15 09:05:14;;;;;;;4.70;1.77;;;7.90;99.90;;;;;;4995721;28;20062;-75
2022/01/15 09:07:41;;;;;;;4.57;2.03;;;7.90;99.90;;;;;;4962863;28;20137;-75
2022/01/15 09:10:07;;;;;;;5.50;2.30;;;7.90;99.90;;;;;;4995203;28;20046;-74
2022/01/15 09:12:34;;;;;;;7.10;2.60;;;7.80;99.90;;;;;;4979858;28;20050;-75
2022/01/15 09:15:00;;;;;;;5.75;2.53;;;7.80;99.90;;;;;;4993341;28;20050;-74
2022/01/15 09:17:26;;;;;;;6.68;2.85;;;7.90;99.90;;;;;;4975162;28;20505;-74
2022/01/15 09:19:53;;;;;;;6.90;2.78;;;7.90;99.90;;;;;;4995327;28;20042;-75
2022/01/15 09:22:19;;;;;;;5.25;2.38;;;7.90;99.90;;;;;;4963315;28;20093;-74
2022/01/15 09:24:46;;;;;;;5.82;2.30;;;7.80;99.90;;;;;;4978804;28;20046;-74
2022/01/15 09:30:13;;;;;;;7.60;2.55;;;7.90;99.90;;;;;;4999801;28;20508;-74
2022/01/15 09:32:44;;;;;;;6.05;2.67;;;7.90;99.90;;;;;;5010360;28;20042;-74
2022/01/15 09:35:10;;;;;;;6.25;2.42;;;8.10;99.90;;;;;;4980858;28;20046;-74
2022/01/15 09:37:36;;;;;;;7.80;3.30;;;7.90;99.90;;;;;;4965362;28;20046;-74
2022/01/15 09:40:04;;;;;;;29.08;5.00;;;7.90;99.90;;;;;;4963296;28;20042;-74
2022/01/15 09:42:30;;;;;;;8.88;3.20;;;7.80;99.90;;;;;;4960810;28;20129;-76
2022/01/15 09:44:56;;;;;;;8.55;3.45;;;7.90;99.90;;;;;;4961089;28;20134;-74
2022/01/15 09:47:22;;;;;;;10.90;3.47;;;7.90;99.90;;;;;;4976503;28;20404;-75
2022/01/15 09:49:50;;;;;;;11.35;3.65;;;7.90;99.90;;;;;;4961121;28;20069;-73
2022/01/15 09:52:17;;;;;;;8.73;3.65;;;8.00;99.90;;;;;;4978839;28;20045;-76
2022/01/15 09:54:43;;;;;;;8.68;3.83;;;8.00;99.90;;;;;;4969242;28;20046;-78
2022/01/15 09:57:09;;;;;;;8.45;3.70;;;8.00;99.90;;;;;;5009665;28;20082;-75
2022/01/15 09:59:36;;;;;;;9.73;4.00;;;7.90;99.90;;;;;;4994430;28;20046;-74
2022/01/15 10:02:04;;;;;;;10.13;4.32;;;7.90;99.90;;;;;;4976960;28;20046;-74
2022/01/15 10:04:32;;;;;;;13.13;4.80;;;7.90;99.90;;;;;;4995191;28;20414;-78
2022/01/15 10:07:08;;;;;;;11.68;4.93;;;7.90;99.90;;;;;;4993255;28;20073;-76
2022/01/15 10:09:35;;;;;;;13.05;5.50;;;7.80;99.90;;;;;;4970078;28;20058;-73
2022/01/15 10:12:00;;;;;;;12.07;5.57;;;7.80;99.90;;;;;;4976961;28;20043;-74
2022/01/15 10:14:29;;;;;;;9.82;4.85;;;7.70;99.90;;;;;;4992890;28;20491;-74
2022/01/15 10:16:57;;;;;;;13.15;5.50;;;7.70;99.90;;;;;;4993288;28;20058;-74
2022/01/15 10:19:31;;;;;;;12.70;5.18;;;7.80;99.90;;;;;;4997059;28;20060;-74
2022/01/15 10:22:04;;;;;;;11.20;5.07;;;7.80;99.90;;;;;;4993100;28;20086;-74
2022/01/15 10:24:30;;;;;;;10.35;4.55;;;7.70;99.90;;;;;;4993233;28;20122;-74
2022/01/15 10:26:56;;;;;;;11.18;5.40;;;7.80;99.90;;;;;;4993440;28;20483;-74
2022/01/15 10:29:22;;;;;;;15.07;6.75;;;7.70;99.90;;;;;;4976837;28;20104;-74
2022/01/15 10:31:47;;;;;;;12.75;6.28;;;7.70;99.90;;;;;;4977116;28;20061;-73
2022/01/15 10:34:33;;;;;;;17.20;6.53;;;7.70;99.90;;;;;;4978949;28;20105;-74
2022/01/15 10:37:12;;;;;;;14.50;6.50;;;7.70;99.90;;;;;;4981398;28;20100;-75
2022/01/15 10:39:39;;;;;;;11.18;5.03;;;7.70;99.90;;;;;;4993370;28;20510;-75
2022/01/15 10:42:22;;;;;;;10.23;5.05;;;7.50;99.90;;;;;;4969384;28;20042;-75
2022/01/15 10:44:48;;;;;;;10.43;4.38;;;7.50;99.90;;;;;;4991162;28;20116;-74
2022/01/15 10:47:16;;;;;;;11.00;5.03;;;7.50;99.90;;;;;;4984447;28;20050;-75
2022/01/15 10:49:43;;;;;;;11.35;4.32;;;7.50;99.90;;;;;;4969010;28;20042;-75
2022/01/15 10:52:24;;;;;;;11.43;4.10;;;7.50;99.90;;;;;;4976299;28;20046;-75
2022/01/15 10:55:00;;;;;;;6.20;3.00;;;7.50;99.90;;;;;;4976222;28;20085;-75
2022/01/15 10:57:41;;;;;;;7.65;3.20;;;7.40;99.90;;;;;;4979948;28;20045;-75
2022/01/15 11:00:12;;;;;;;7.20;3.25;;;7.30;99.90;;;;;;4975778;28;20060;-75
2022/01/15 11:02:44;;;;;;;9.47;4.20;;;7.30;99.90;;;;;;4978093;28;20050;-75
2022/01/15 11:05:22;;;;;;;7.82;3.85;;;7.30;99.90;;;;;;4977959;28;20128;-74
2022/01/15 11:07:48;;;;;;;8.63;4.40;;;7.30;99.90;;;;;;4991102;28;20484;-75
2022/01/15 11:10:14;;;;;;;8.73;5.05;;;7.30;99.90;;;;;;4991994;28;20121;-74
2022/01/15 11:12:40;;;;;;;9.65;5.15;;;7.30;99.90;;;;;;4959360;28;20141;-74
2022/01/15 11:15:07;;;;;;;8.40;5.40;;;7.30;99.90;;;;;;4959109;28;20038;-75
2022/01/15 11:17:34;;;;;;;11.55;7.32;;;7.40;99.90;;;;;;4992049;28;20050;-75
2022/01/15 11:20:05;;;;;;;11.57;7.32;;;7.30;99.90;;;;;;4959014;28;20052;-75
2022/01/15 11:22:33;;;;;;;12.35;7.68;;;7.40;99.90;;;;;;4959690;28;20446;-75
2022/01/15 11:24:59;;;;;;;19.50;8.73;;;7.40;99.90;;;;;;4973883;28;20078;-75
2022/01/15 11:27:29;;;;;;;20.55;10.43;;;7.40;99.90;;;;;;4959899;28;20054;-75
2022/01/15 11:29:58;;;;;;;25.80;11.82;;;7.30;99.90;;;;;;4963167;28;20054;-75
2022/01/15 11:32:26;;;;;;;30.08;12.00;;;7.30;99.90;;;;;;4974774;28;20440;-74
2022/01/15 11:35:12;;;;;;;29.88;13.23;;;8.10;99.90;;;;;;4974381;28;20546;-75
2022/01/15 11:37:40;;;;;;;37.95;15.77;;;7.40;99.90;;;;;;4991051;28;20062;-75
2022/01/15 11:40:46;;;;;;;42.25;17.55;;;7.40;99.90;;;;;;4975456;28;20121;-75
2022/01/15 11:43:24;;;;;;;47.20;20.27;;;7.40;99.90;;;;;;4951300;28;20549;-75
2022/01/15 11:45:55;;;;;;;47.28;21.20;;;7.40;99.90;;;;;;4987065;28;20058;-75
2022/01/15 11:48:24;;;;;;;46.20;21.05;;;7.30;99.90;;;;;;5009097;28;20113;-77
2022/01/15 11:51:11;;;;;;;54.08;24.17;;;7.30;99.90;;;;;;4982402;28;20057;-83
2022/01/15 11:53:54;;;;;;;50.70;24.98;;;7.30;99.90;;;;;;4992054;28;20387;-76
2022/01/15 11:56:23;;;;;;;51.33;26.23;;;7.30;99.90;;;;;;4991553;28;20047;-76
2022/01/15 11:58:50;;;;;;;53.90;26.00;;;7.30;99.90;;;;;;4975162;28;20081;-76
2022/01/15 12:01:34;;;;;;;54.20;26.42;;;8.10;99.90;;;;;;4975093;28;20065;-76
2022/01/15 12:04:22;;;;;;;54.17;26.15;;;7.60;99.90;;;;;;4996228;28;20042;-78
2022/01/15 12:07:03;;;;;;;55.45;24.20;;;7.30;99.90;;;;;;4991309;28;20120;-75
2022/01/15 12:09:46;;;;;;;56.55;26.48;;;7.40;99.90;;;;;;4990860;28;20408;-75
2022/01/15 12:12:18;;;;;;;56.53;24.48;;;7.40;99.90;;;;;;4973977;28;20077;-75
2022/01/15 12:14:48;;;;;;;61.30;26.27;;;7.40;99.90;;;;;;5000948;28;20096;-75
2022/01/15 12:17:31;;;;;;;58.08;26.10;;;7.40;99.90;;;;;;4979791;28;20042;-76
2022/01/15 12:19:59;;;;;;;58.92;24.77;;;7.40;99.90;;;;;;4973592;28;20078;-75
2022/01/15 12:22:45;;;;;;;56.97;25.45;;;7.30;99.90;;;;;;4990905;28;20117;-75
2022/01/15 12:25:12;;;;;;;60.05;24.85;;;7.30;99.90;;;;;;4972820;28;20054;-75
2022/01/15 12:27:41;;;;;;;52.35;22.08;;;7.90;99.90;;;;;;4974795;28;20086;-76
2022/01/15 12:30:11;;;;;;;57.25;26.10;;;7.20;99.90;;;;;;4974893;28;20042;-75
2022/01/15 12:32:40;;;;;;;51.53;22.00;;;6.80;99.90;;;;;;4990866;28;20086;-75
2022/01/15 12:35:20;;;;;;;52.92;23.50;;;7.20;99.90;;;;;;4990993;28;20128;-75
2022/01/15 12:37:51;;;;;;;51.78;22.60;;;7.20;99.90;;;;;;4989475;28;20046;-75
2022/01/15 12:40:17;;;;;;;42.60;19.30;;;7.30;99.90;;;;;;4973216;28;20046;-75
2022/01/15 12:42:44;;;;;;;44.75;20.50;;;7.20;99.90;;;;;;4974658;28;20494;-75
2022/01/15 12:45:17;;;;;;;46.00;20.13;;;7.20;99.90;;;;;;4992136;28;20088;-75
2022/01/15 12:47:46;;;;;;;42.70;18.08;;;7.20;99.90;;;;;;4995165;28;20478;-75
2022/01/15 12:50:13;;;;;;;46.17;21.85;;;7.10;99.90;;;;;;4980718;28;20126;-75
2022/01/15 12:52:39;;;;;;;46.33;21.10;;;7.20;99.90;;;;;;4990238;28;20444;-75
2022/01/15 12:55:05;;;;;;;47.55;21.35;;;7.20;99.90;;;;;;4973903;28;20412;-75
2022/01/15 12:57:45;;;;;;;52.00;24.00;;;7.10;99.90;;;;;;4990859;28;20058;-75
2022/01/15 13:00:15;;;;;;;50.45;23.33;;;7.40;99.90;;;;;;4971020;28;20042;-75
2022/01/15 13:02:40;;;;;;;48.63;20.65;;;7.10;99.90;;;;;;4975914;28;20046;-75
2022/01/15 13:05:10;;;;;;;53.83;24.30;;;7.30;99.90;;;;;;4977253;28;20055;-76
2022/01/15 13:08:00;;;;;;;53.03;25.00;;;7.10;99.90;;;;;;4990097;28;20057;-75
2022/01/15 13:10:54;;;;;;;51.05;22.15;;;7.20;99.90;;;;;;4990229;28;20054;-75
2022/01/15 13:13:21;;;;;;;51.83;23.25;;;7.10;99.90;;;;;;4990336;28;20541;-75
2022/01/15 13:15:57;;;;;;;50.97;24.02;;;7.10;99.90;;;;;;4972835;28;20161;-75
2022/01/15 13:18:23;;;;;;;49.40;23.25;;;7.10;99.90;;;;;;4994595;28;20057;-75
2022/01/15 13:20:50;;;;;;;44.30;21.17;;;8.10;99.90;;;;;;4974961;28;20050;-75