Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:18;;;;;;;9.70;7.80;;;;;;;25.69;52.53;100057.30;105647;1256;60558;-74
2023/07/18 00:02:45;;;;;;;10.60;7.70;;;;;;;25.64;52.53;100055.80;105405;1262;64094;-74
2023/07/18 00:05:13;;;;;;;13.00;7.50;;;;;;;25.64;52.51;100050.27;105650;1251;60537;-74
2023/07/18 00:07:40;;;;;;;10.40;7.70;;;;;;;25.63;52.58;100048.29;105898;1255;60418;-73
2023/07/18 00:10:09;;;;;;;8.90;7.30;;;;;;;25.63;52.53;100045.91;105667;1253;65238;-73
2023/07/18 00:12:37;;;;;;;9.30;7.90;;;;;;;25.63;52.51;100048.79;105919;1256;60518;-72
2023/07/18 00:15:06;;;;;;;9.20;7.70;;;;;;;25.59;52.59;100051.05;105566;1251;64011;-73
2023/07/18 00:17:33;;;;;;;10.40;7.60;;;;;;;25.52;52.78;100047.11;105719;1250;61842;-73
2023/07/18 00:20:02;;;;;;;9.50;7.00;;;;;;;25.47;52.90;100040.30;105869;1250;60399;-73
2023/07/18 00:22:29;;;;;;;7.80;6.70;;;;;;;25.44;52.92;100036.59;105718;1257;65182;-73
2023/07/18 00:24:56;;;;;;;9.10;7.30;;;;;;;25.42;52.87;100033.54;106120;1250;60451;-72
2023/07/18 00:27:24;;;;;;;9.20;6.60;;;;;;;25.40;52.93;100031.20;105402;1252;63814;-73
2023/07/18 00:29:51;;;;;;;10.70;7.20;;;;;;;25.39;52.98;100029.72;105560;1253;60459;-72
2023/07/18 00:32:18;;;;;;;9.20;7.30;;;;;;;25.37;52.92;100024.81;105527;1250;60537;-74
2023/07/18 00:34:46;;;;;;;10.00;7.20;;;;;;;25.37;52.85;100024.11;105632;1254;65762;-72
2023/07/18 00:37:17;;;;;;;9.10;7.50;;;;;;;25.35;52.96;100021.27;105859;1250;60457;-74
2023/07/18 00:39:46;;;;;;;9.30;6.90;;;;;;;25.33;53.13;100020.51;105789;1254;62799;-74
2023/07/18 00:42:13;;;;;;;10.30;7.20;;;;;;;25.32;53.03;100018.31;105690;1250;60634;-73
2023/07/18 00:44:41;;;;;;;9.40;7.20;;;;;;;25.30;53.05;100015.94;105648;1250;60381;-73
2023/07/18 00:47:08;;;;;;;13.00;7.50;;;;;;;25.28;53.22;100007.20;105788;1253;65052;-73
2023/07/18 00:49:36;;;;;;;11.20;7.40;;;;;;;25.27;53.16;100005.77;105869;1251;60415;-72
2023/07/18 00:52:04;;;;;;;8.80;7.00;;;;;;;25.22;53.23;100005.27;105756;1253;63870;-73
2023/07/18 00:54:33;;;;;;;10.40;7.60;;;;;;;25.19;53.13;100006.46;105644;1252;60539;-72
2023/07/18 00:57:00;;;;;;;7.80;6.80;;;;;;;25.16;53.25;100003.36;105533;1257;60347;-73
2023/07/18 00:59:27;;;;;;;8.30;6.80;;;;;;;25.13;53.33;100004.78;105879;1251;64938;-72
2023/07/18 01:01:56;;;;;;;10.50;7.00;;;;;;;25.10;53.28;100013.46;105588;1251;60540;-73
2023/07/18 01:04:23;;;;;;;8.80;7.30;;;;;;;25.06;53.36;100014.08;106021;1254;64194;-72
2023/07/18 01:06:52;;;;;;;11.20;6.90;;;;;;;24.98;53.49;100005.57;105874;1250;60451;-73
2023/07/18 01:09:21;;;;;;;7.60;6.80;;;;;;;24.93;53.57;100004.77;105707;1252;60525;-73
2023/07/18 01:11:49;;;;;;;12.30;6.90;;;;;;;24.91;53.49;100009.89;105812;1254;65205;-72
2023/07/18 01:14:16;;;;;;;7.20;6.00;;;;;;;24.88;53.52;100002.70;105758;1250;60439;-73
2023/07/18 01:16:43;;;;;;;8.90;6.10;;;;;;;24.84;53.50;99998.29;105717;1256;63915;-73
2023/07/18 01:19:11;;;;;;;10.30;6.00;;;;;;;24.85;53.45;99997.33;105846;1250;60642;-74
2023/07/18 01:21:38;;;;;;;8.70;6.00;;;;;;;24.84;53.50;99995.09;105910;1252;60454;-72
2023/07/18 01:24:07;;;;;;;11.90;6.20;;;;;;;24.83;53.48;99990.48;105997;1256;65306;-73
2023/07/18 01:26:34;;;;;;;13.20;6.00;;;;;;;24.82;53.31;99981.81;105809;1251;60478;-73
2023/07/18 01:29:03;;;;;;;9.90;5.90;;;;;;;24.83;53.29;99980.52;105830;1253;62574;-72
2023/07/18 01:31:30;;;;;;;8.90;6.20;;;;;;;24.84;53.15;99972.98;106499;1254;60284;-72
2023/07/18 01:33:58;;;;;;;10.20;5.80;;;;;;;24.84;53.25;99970.95;105854;1256;60447;-73
2023/07/18 01:36:28;;;;;;;9.00;6.30;;;;;;;24.82;53.31;99967.48;105700;1256;65062;-73
2023/07/18 01:38:55;;;;;;;8.80;6.20;;;;;;;24.80;53.37;99970.24;105839;1253;60476;-73
2023/07/18 01:41:22;;;;;;;9.20;6.20;;;;;;;24.77;53.38;99968.73;105728;1256;64000;-74
2023/07/18 01:43:51;;;;;;;8.00;6.70;;;;;;;24.75;53.50;99972.25;106056;1253;60507;-72
2023/07/18 01:46:18;;;;;;;7.60;6.70;;;;;;;24.73;53.53;99972.78;105458;1257;60430;-74
2023/07/18 01:48:46;;;;;;;12.10;6.70;;;;;;;24.68;53.54;99971.81;105843;1256;65295;-72
2023/07/18 01:51:13;;;;;;;7.30;6.30;;;;;;;24.70;53.53;99968.30;106160;1254;60793;-73
2023/07/18 01:53:40;;;;;;;10.50;6.40;;;;;;;24.74;53.55;99968.53;105980;1251;64076;-73
2023/07/18 01:56:07;;;;;;;9.50;6.50;;;;;;;24.75;53.51;99970.67;105548;1257;60492;-72
2023/07/18 01:58:34;;;;;;;11.60;6.50;;;;;;;24.75;53.53;99971.55;105661;1252;60441;-73
2023/07/18 02:01:03;;;;;;;10.50;6.80;;;;;;;24.76;53.55;99970.58;105988;1256;65122;-73
2023/07/18 02:03:31;;;;;;;11.30;6.90;;;;;;;24.60;53.88;99971.41;105685;1256;60507;-73
2023/07/18 02:05:58;;;;;;;9.00;7.20;;;;;;;24.73;53.59;99969.90;105898;1255;64119;-74
2023/07/18 02:08:26;;;;;;;8.90;7.10;;;;;;;24.74;53.41;99972.88;105780;1256;60472;-72
2023/07/18 02:10:53;;;;;;;14.30;7.50;;;;;;;24.70;53.52;99970.50;105561;1252;60415;-73
2023/07/18 02:13:21;;;;;;;12.30;7.10;;;;;;;24.66;53.55;99967.36;105775;1250;65348;-73
2023/07/18 02:15:48;;;;;;;11.20;7.30;;;;;;;24.65;53.68;99967.55;105718;1252;60441;-73
2023/07/18 02:18:15;;;;;;;12.00;7.40;;;;;;;24.63;53.80;99964.73;105615;1257;63739;-72
2023/07/18 02:20:42;;;;;;;10.20;7.00;;;;;;;24.62;53.80;99964.46;105741;1251;60358;-73
2023/07/18 02:23:09;;;;;;;10.80;7.70;;;;;;;24.62;53.75;99962.22;105879;1251;60454;-74
2023/07/18 02:25:38;;;;;;;10.10;7.20;;;;;;;24.60;53.89;99963.50;105717;1257;64992;-72
2023/07/18 02:28:07;;;;;;;12.20;7.60;;;;;;;24.58;53.86;99962.64;105758;1256;61109;-72
2023/07/18 02:30:35;;;;;;;9.40;7.50;;;;;;;24.59;53.95;99963.02;106315;1256;63895;-73
2023/07/18 02:33:04;;;;;;;9.40;7.60;;;;;;;24.58;53.98;99959.66;106105;1251;60513;-73
2023/07/18 02:35:31;;;;;;;9.50;7.20;;;;;;;24.57;54.02;99955.82;106177;1253;60406;-73
2023/07/18 02:37:58;;;;;;;11.70;7.80;;;;;;;24.55;54.09;99955.49;106334;1257;65098;-72
2023/07/18 02:40:25;;;;;;;10.60;7.50;;;;;;;24.53;54.08;99951.21;106022;1250;60384;-72
2023/07/18 02:42:52;;;;;;;10.00;7.60;;;;;;;24.52;54.10;99953.30;105739;1255;64064;-73
2023/07/18 02:45:21;;;;;;;9.50;7.70;;;;;;;24.52;54.19;99951.84;105796;1255;60638;-74
2023/07/18 02:47:48;;;;;;;9.20;7.60;;;;;;;24.51;54.29;99953.10;105942;1256;60465;-73
2023/07/18 02:50:15;;;;;;;11.00;7.90;;;;;;;24.51;54.23;99950.31;105701;1256;64036;-73
2023/07/18 02:52:42;;;;;;;9.30;7.90;;;;;;;24.49;54.31;99949.95;106287;1256;60530;-73
2023/07/18 02:55:10;;;;;;;12.70;8.50;;;;;;;24.48;54.21;99946.23;105553;1257;64032;-72
2023/07/18 02:57:37;;;;;;;12.20;7.70;;;;;;;24.46;54.13;99944.05;105888;1251;60502;-73
2023/07/18 03:00:16;;;;;;;8.60;7.50;;;;;;;24.47;54.11;99940.05;105811;1250;60441;-72
2023/07/18 03:02:45;;;;;;;9.90;7.60;;;;;;;24.49;54.16;99937.36;105667;1251;65910;-73
2023/07/18 03:05:12;;;;;;;12.80;8.00;;;;;;;24.51;54.10;99934.69;105989;1255;60533;-72
2023/07/18 03:07:39;;;;;;;11.00;7.60;;;;;;;24.52;53.92;99935.65;105646;1256;65719;-72
2023/07/18 03:10:07;;;;;;;11.60;7.40;;;;;;;24.54;53.81;99933.64;105712;1250;60444;-72
2023/07/18 03:12:35;;;;;;;10.20;7.40;;;;;;;24.56;53.82;99928.98;105558;1259;60420;-73
2023/07/18 03:15:04;;;;;;;14.00;7.80;;;;;;;24.59;53.80;99926.42;105528;1257;65241;-72
2023/07/18 03:17:32;;;;;;;10.20;7.70;;;;;;;24.61;53.76;99923.12;105920;1251;60408;-72
2023/07/18 03:19:59;;;;;;;12.30;8.10;;;;;;;24.61;53.60;99923.58;105950;1254;64072;-72
2023/07/18 03:22:29;;;;;;;7.90;7.00;;;;;;;24.62;53.57;99921.34;106865;1255;60270;-73
2023/07/18 03:24:57;;;;;;;11.60;7.70;;;;;;;24.64;53.48;99920.65;106230;1251;59742;-72
2023/07/18 03:27:24;;;;;;;11.60;7.60;;;;;;;24.65;53.49;99922.24;105673;1257;65238;-73
2023/07/18 03:29:52;;;;;;;9.40;7.60;;;;;;;24.65;53.45;99920.63;105870;1255;60475;-72
2023/07/18 03:32:18;;;;;;;13.30;7.60;;;;;;;24.69;53.35;99917.38;106753;1251;64254;-73
2023/07/18 03:34:46;;;;;;;13.00;7.50;;;;;;;24.73;53.29;99915.14;106739;1254;60398;-72
2023/07/18 03:37:13;;;;;;;9.50;7.70;;;;;;;24.78;53.19;99914.41;106134;1251;60447;-72
2023/07/18 03:39:41;;;;;;;12.00;7.10;;;;;;;24.83;53.08;99915.44;105915;1257;64980;-71
2023/07/18 03:42:09;;;;;;;8.30;7.00;;;;;;;24.88;52.92;99916.04;106370;1257;60479;-72
2023/07/18 03:44:36;;;;;;;11.80;7.50;;;;;;;24.91;52.77;99914.18;106555;1251;63989;-73
2023/07/18 03:47:03;;;;;;;13.00;7.20;;;;;;;24.95;52.69;99913.67;106036;1254;60523;-72
2023/07/18 03:49:47;;;;;;;10.00;7.40;;;;;;;25.01;52.52;99906.17;106178;1251;60421;-72
2023/07/18 03:52:14;;;;;;;10.90;6.70;;;;;;;25.06;52.20;99908.98;105490;1260;67149;-72
2023/07/18 03:54:45;;;;;;;8.10;6.90;;;;;;;25.11;52.06;99903.98;105910;1257;60963;-73
2023/07/18 03:57:13;;;;;;;10.20;6.40;;;;;;;25.17;51.93;99900.78;106018;1256;63857;-73
2023/07/18 03:59:40;;;;;;;8.70;6.80;;;;;;;25.26;51.75;99897.37;106355;1256;60408;-73
2023/07/18 04:02:07;;;;;;;8.50;6.60;;;;;;;25.52;51.25;99896.27;107491;1257;60459;-73
2023/07/18 04:04:36;;;;;;;8.40;6.60;;;;;;;25.49;51.33;99896.04;105467;1250;65117;-73
2023/07/18 04:07:04;;;;;;;8.20;6.60;;;;;;;25.41;51.42;99893.28;106256;1255;507527;-72
2023/07/18 04:09:32;;;;;;;11.40;6.80;;;;;;;25.60;51.06;99889.55;106827;1257;64004;-72
2023/07/18 04:11:59;;;;;;;10.30;6.70;;;;;;;25.53;51.24;99884.17;105993;1251;60450;-72
2023/07/18 04:14:26;;;;;;;10.60;6.80;;;;;;;25.57;51.10;99882.27;106362;1256;59195;-72
2023/07/18 04:16:53;;;;;;;11.50;6.60;;;;;;;25.63;51.25;99883.34;106014;1256;63808;-73
2023/07/18 04:19:21;;;;;;;11.50;6.80;;;;;;;25.69;50.89;99882.27;106911;1256;60454;-73
2023/07/18 04:21:48;;;;;;;10.40;6.70;;;;;;;25.76;50.75;99881.01;107709;1251;63888;-72
2023/07/18 04:24:15;;;;;;;9.50;6.50;;;;;;;25.90;50.23;99882.77;106106;1251;60370;-72
2023/07/18 04:26:42;;;;;;;9.80;6.60;;;;;;;26.01;50.02;99884.80;106588;1254;60326;-72
2023/07/18 04:29:11;;;;;;;11.00;6.80;;;;;;;26.05;49.92;99884.95;106343;1250;65209;-73
2023/07/18 04:31:38;;;;;;;12.30;6.70;;;;;;;26.11;49.78;99884.07;106895;1251;60297;-73
2023/07/18 04:34:05;;;;;;;10.50;6.60;;;;;;;26.21;49.56;99882.60;105737;1256;64052;-73
2023/07/18 04:36:33;;;;;;;8.80;6.50;;;;;;;26.25;49.59;99879.79;105677;1259;60419;-73
2023/07/18 04:39:00;;;;;;;8.80;6.60;;;;;;;26.31;49.58;99881.01;105722;1254;60405;-72
2023/07/18 04:41:27;;;;;;;8.10;6.30;;;;;;;26.43;49.42;99878.37;105679;1257;64039;-75
2023/07/18 04:44:08;;;;;;;9.00;6.40;;;;;;;26.58;48.81;99872.35;106306;1251;60318;-71
2023/07/18 04:46:36;;;;;;;7.90;6.30;;;;;;;26.68;48.45;99872.40;105320;1262;64220;-72
2023/07/18 04:49:04;;;;;;;9.50;6.10;;;;;;;26.76;47.96;99872.69;105678;1250;60428;-72
2023/07/18 04:51:31;;;;;;;11.60;6.10;;;;;;;26.86;47.74;99873.53;105851;1255;60493;-71
2023/07/18 04:53:58;;;;;;;8.70;6.20;;;;;;;26.98;47.59;99874.96;105881;1259;65100;-73
2023/07/18 04:56:25;;;;;;;7.10;6.10;;;;;;;27.08;47.26;99874.55;106439;1252;60529;-72
2023/07/18 04:58:52;;;;;;;8.10;6.30;;;;;;;27.18;47.09;99870.05;105789;1256;63983;-72
2023/07/18 05:01:19;;;;;;;11.00;6.60;;;;;;;27.27;47.10;99872.17;105900;1255;60422;-72
2023/07/18 05:03:48;;;;;;;8.20;6.40;;;;;;;27.36;47.16;99867.08;106761;1251;60411;-72
2023/07/18 05:06:24;;;;;;;10.20;6.70;;;;;;;27.49;47.13;99862.70;105524;1252;65088;-72
2023/07/18 05:08:54;;;;;;;7.60;6.70;;;;;;;27.60;47.21;99858.34;105805;1251;60342;-73
2023/07/18 05:11:21;;;;;;;9.90;6.90;;;;;;;27.73;47.14;99851.66;105612;1250;62981;-73
2023/07/18 05:13:51;;;;;;;9.70;7.10;;;;;;;27.90;46.87;99852.77;106499;1251;60449;-71
2023/07/18 05:16:18;;;;;;;9.50;7.10;;;;;;;28.01;47.13;99849.34;106050;1251;60287;-72
2023/07/18 05:18:46;;;;;;;9.10;6.90;;;;;;;28.13;46.91;99845.78;108418;1251;65242;-72
2023/07/18 05:21:13;;;;;;;12.80;7.00;;;;;;;28.39;46.67;99847.41;105548;1257;60483;-72
2023/07/18 05:23:40;;;;;;;12.20;7.30;;;;;;;28.54;46.06;99843.65;107032;1251;65689;-72
2023/07/18 05:26:09;;;;;;;8.40;7.00;;;;;;;28.63;45.79;99841.09;106114;1257;60533;-73
2023/07/18 05:28:36;;;;;;;8.80;7.10;;;;;;;28.73;45.34;99838.88;105942;1257;60300;-72
2023/07/18 05:31:08;;;;;;;9.80;6.70;;;;;;;28.83;45.62;99834.20;106189;1257;65321;-72
2023/07/18 05:33:35;;;;;;;7.10;6.40;;;;;;;28.92;45.51;99833.09;105655;1254;60437;-72
2023/07/18 05:36:02;;;;;;;11.60;6.90;;;;;;;28.96;46.02;99833.84;106199;1251;63700;-73
2023/07/18 05:38:29;;;;;;;9.10;6.70;;;;;;;29.03;45.91;99826.03;105615;1257;60460;-73
2023/07/18 05:40:56;;;;;;;13.30;6.70;;;;;;;29.12;45.42;99823.55;106039;1251;60422;-73
2023/07/18 05:43:23;;;;;;;9.80;6.40;;;;;;;29.19;45.21;99823.69;105459;1251;65207;-73
2023/07/18 05:45:50;;;;;;;8.30;6.30;;;;;;;29.24;45.07;99815.19;105998;1251;60430;-73
2023/07/18 05:48:19;;;;;;;9.10;6.40;;;;;;;29.27;44.93;99815.12;106328;1256;64027;-72
2023/07/18 05:50:46;;;;;;;10.10;6.50;;;;;;;29.31;44.77;99814.64;106273;1254;60500;-73
2023/07/18 05:53:16;;;;;;;7.60;6.80;;;;;;;29.33;44.69;99815.50;105664;1254;60565;-72
2023/07/18 05:55:43;;;;;;;9.80;6.50;;;;;;;29.33;44.79;99816.47;106657;1251;65653;-74
2023/07/18 05:58:10;;;;;;;11.20;6.50;;;;;;;29.38;44.97;99818.37;106942;1252;60493;-72
2023/07/18 06:00:37;;;;;;;10.10;6.40;;;;;;;29.45;44.87;99820.27;105392;1261;71917;-73
2023/07/18 06:03:04;;;;;;;13.10;6.70;;;;;;;29.49;44.71;99822.46;105743;1251;61070;-73
2023/07/18 06:05:31;;;;;;;9.70;6.50;;;;;;;29.56;44.77;99827.04;105563;1254;60363;-72
2023/07/18 06:07:59;;;;;;;12.60;7.20;;;;;;;29.66;44.63;99826.23;106161;1254;63906;-73
2023/07/18 06:10:26;;;;;;;11.00;7.00;;;;;;;29.75;44.39;99830.06;105631;1252;60514;-75
2023/07/18 06:12:53;;;;;;;9.40;6.40;;;;;;;29.81;44.05;99831.02;106732;1254;63722;-73
2023/07/18 06:15:20;;;;;;;8.30;6.50;;;;;;;29.84;44.28;99829.33;106353;1251;60600;-73
2023/07/18 06:17:48;;;;;;;14.60;7.10;;;;;;;29.89;44.47;99827.00;105832;1251;60530;-74
2023/07/18 06:20:16;;;;;;;9.90;7.20;;;;;;;29.92;44.14;99829.48;106143;1257;64921;-72
2023/07/18 06:22:43;;;;;;;13.80;8.00;;;;;;;29.89;44.44;99830.39;105785;1251;60451;-72
2023/07/18 06:25:11;;;;;;;11.70;7.60;;;;;;;29.99;44.60;99833.77;105836;1252;63810;-73
2023/07/18 06:27:39;;;;;;;11.30;7.40;;;;;;;30.03;44.30;99834.41;105610;1260;60438;-74
2023/07/18 06:30:08;;;;;;;14.60;7.50;;;;;;;30.02;44.26;99835.92;106439;1251;60495;-74
2023/07/18 06:32:36;;;;;;;11.00;8.10;;;;;;;30.02;44.39;99838.86;105797;1257;65294;-74
2023/07/18 06:35:04;;;;;;;8.70;6.80;;;;;;;30.00;44.43;99836.83;105570;1251;60464;-72
2023/07/18 06:37:48;;;;;;;16.70;7.80;;;;;;;30.01;44.59;99845.71;105930;1251;64245;-74
2023/07/18 06:40:16;;;;;;;12.90;7.40;;;;;;;30.07;44.50;99848.44;105381;1251;60644;-74
2023/07/18 06:43:04;;;;;;;9.60;7.20;;;;;;;30.29;44.10;99838.45;105502;1251;60534;-72
2023/07/18 06:45:32;;;;;;;15.60;7.70;;;;;;;30.37;44.13;99832.44;105982;1256;65039;-72
2023/07/18 06:48:00;;;;;;;10.40;7.50;;;;;;;30.45;44.60;99827.24;105521;1257;60581;-73
2023/07/18 06:50:27;;;;;;;9.30;7.30;;;;;;;30.65;44.40;99817.70;107731;1251;64508;-72
2023/07/18 06:52:55;;;;;;;12.10;7.50;;;;;;;30.82;44.31;99822.88;106153;1251;60520;-73
2023/07/18 06:55:22;;;;;;;10.50;7.70;;;;;;;30.98;44.06;99824.02;107251;1251;60479;-71
2023/07/18 06:57:49;;;;;;;11.50;7.10;;;;;;;31.13;43.95;99816.08;106034;1250;65034;-72
2023/07/18 07:00:19;;;;;;;14.30;7.30;;;;;;;31.27;43.60;99810.83;106221;1251;60504;-72
2023/07/18 07:02:47;;;;;;;10.40;7.30;;;;;;;31.53;43.30;99808.21;107101;1251;63805;-73
2023/07/18 07:05:15;;;;;;;11.60;7.50;;;;;;;31.78;42.93;99802.91;106155;1251;60382;-72
2023/07/18 07:07:45;;;;;;;51.90;9.30;;;;;;;31.90;42.71;99800.99;105630;1251;60426;-72
2023/07/18 07:10:12;;;;;;;12.90;7.10;;;;;;;31.99;42.67;99804.52;105918;1253;65282;-71
2023/07/18 07:12:39;;;;;;;15.30;7.30;;;;;;;32.10;41.61;99810.89;105822;1251;67962;-72
2023/07/18 07:15:07;;;;;;;14.10;7.00;;;;;;;32.13;41.66;99807.84;105794;1251;64050;-72
2023/07/18 07:17:34;;;;;;;8.80;6.80;;;;;;;32.16;41.48;99801.27;107129;1251;60270;-72
2023/07/18 07:20:01;;;;;;;8.70;6.50;;;;;;;32.22;41.12;99802.27;106497;1256;60549;-73
2023/07/18 07:22:28;;;;;;;13.60;7.40;;;;;;;32.24;41.24;99805.89;105763;1256;65255;-71
2023/07/18 07:24:56;;;;;;;9.40;6.40;;;;;;;32.33;41.34;99805.70;106270;1254;60443;-72
2023/07/18 07:27:23;;;;;;;10.60;6.70;;;;;;;32.43;40.92;99800.47;106945;1251;64794;-72
2023/07/18 07:29:52;;;;;;;8.60;6.20;;;;;;;32.47;40.42;99801.02;106940;1251;60360;-71
2023/07/18 07:32:18;;;;;;;7.80;6.20;;;;;;;32.51;40.42;99797.50;106018;1260;60445;-71
2023/07/18 07:34:45;;;;;;;13.70;6.30;;;;;;;32.54;40.16;99791.80;107689;1251;65301;-72
2023/07/18 07:37:14;;;;;;;10.00;6.30;;;;;;;32.50;40.13;99788.36;105960;1250;59849;-71
2023/07/18 07:39:43;;;;;;;8.10;6.00;;;;;;;32.51;40.32;99792.57;106732;1251;64217;-73
2023/07/18 07:42:10;;;;;;;10.30;6.30;;;;;;;32.54;40.14;99795.52;105780;1254;60408;-73
2023/07/18 07:44:36;;;;;;;9.60;5.70;;;;;;;32.58;40.23;99793.24;105622;1251;60392;-72
2023/07/18 07:47:04;;;;;;;11.10;6.10;;;;;;;32.67;40.13;99795.83;105813;1251;65336;-71
2023/07/18 07:49:33;;;;;;;11.30;5.80;;;;;;;32.83;39.51;99790.73;106685;1251;60370;-72
2023/07/18 07:52:00;;;;;;;8.20;6.10;;;;;;;32.94;38.87;99787.05;105722;1251;64035;-73
2023/07/18 07:54:27;;;;;;;11.40;6.20;;;;;;;33.04;38.91;99783.09;105841;1254;59020;-71
2023/07/18 07:56:54;;;;;;;8.50;6.00;;;;;;;33.12;38.57;99783.54;106444;1251;60407;-71
2023/07/18 07:59:22;;;;;;;10.60;6.10;;;;;;;33.16;38.27;99782.09;107711;1250;65052;-73
2023/07/18 08:01:49;;;;;;;10.70;5.40;;;;;;;33.20;38.33;99778.23;106791;1251;60492;-72
2023/07/18 08:04:20;;;;;;;10.50;6.50;;;;;;;33.22;38.24;99773.78;105790;1251;65856;-73
2023/07/18 08:06:47;;;;;;;12.30;6.60;;;;;;;33.24;38.27;99773.65;105812;1254;60296;-73
2023/07/18 08:09:15;;;;;;;10.20;6.30;;;;;;;33.23;38.33;99769.89;106072;1251;60428;-72
2023/07/18 08:11:42;;;;;;;10.30;6.70;;;;;;;33.28;38.82;99769.30;105788;1251;65241;-72
2023/07/18 08:14:10;;;;;;;11.10;6.40;;;;;;;33.41;38.92;99770.85;105747;1256;60411;-73
2023/07/18 08:16:37;;;;;;;14.00;6.90;;;;;;;33.53;38.77;99768.61;105662;1254;63989;-73
2023/07/18 08:19:05;;;;;;;15.40;7.40;;;;;;;33.62;38.88;99772.41;105501;1251;60421;-71
2023/07/18 08:21:32;;;;;;;10.40;6.50;;;;;;;33.73;38.90;99772.69;105584;1251;60420;-72
2023/07/18 08:24:00;;;;;;;13.30;6.90;;;;;;;33.91;38.34;99775.52;105649;1254;66776;-73
2023/07/18 08:26:27;;;;;;;12.30;6.80;;;;;;;34.12;38.47;99776.84;105669;1251;60502;-73
2023/07/18 08:28:54;;;;;;;15.30;7.00;;;;;;;34.36;38.22;99773.98;105694;1254;64449;-72
2023/07/18 08:31:22;;;;;;;9.70;7.10;;;;;;;34.44;37.97;99772.86;105817;1251;60539;-71
2023/07/18 08:33:50;;;;;;;10.20;6.70;;;;;;;34.57;38.01;99774.82;105770;1251;60537;-72
2023/07/18 08:36:17;;;;;;;7.50;6.20;;;;;;;34.72;38.00;99770.02;105365;1259;65128;-72
2023/07/18 08:38:49;;;;;;;9.40;6.20;;;;;;;34.94;37.33;99766.57;105578;1250;60450;-73
2023/07/18 08:41:19;;;;;;;10.30;6.20;;;;;;;35.11;37.27;99764.61;105775;1251;64487;-72
2023/07/18 08:43:46;;;;;;;9.80;5.60;;;;;;;35.20;36.86;99764.73;106038;1251;60538;-72
2023/07/18 08:46:14;;;;;;;9.50;5.60;;;;;;;35.26;35.88;99762.11;105657;1250;60552;-72
2023/07/18 08:48:43;;;;;;;10.90;5.60;;;;;;;35.35;36.31;99760.00;105482;1251;65049;-72
2023/07/18 08:51:11;;;;;;;8.40;5.50;;;;;;;35.38;36.04;99757.81;105740;1257;60418;-71
2023/07/18 08:53:39;;;;;;;10.30;4.80;;;;;;;35.67;35.79;99755.27;105577;1254;64586;-73
2023/07/18 08:56:10;;;;;;;11.10;4.40;;;;;;;35.90;33.60;99753.26;105541;1256;60396;-74
2023/07/18 08:58:37;;;;;;;7.50;4.50;;;;;;;36.25;33.05;99747.61;105657;1250;59199;-74
2023/07/18 09:01:04;;;;;;;9.20;4.60;;;;;;;36.97;32.81;99743.94;105607;1254;65318;-74
2023/07/18 09:03:32;;;;;;;10.40;4.70;;;;;;;34.95;36.01;99746.30;105626;1250;60526;-74
2023/07/18 09:06:03;;;;;;;10.70;5.20;;;;;;;32.71;38.83;99753.83;105780;1251;63943;-72
2023/07/18 09:08:42;;;;;;;7.90;4.60;;;;;;;32.26;39.77;99753.41;105831;1250;61189;-73
2023/07/18 09:11:11;;;;;;;9.60;4.50;;;;;;;32.07;40.69;99749.66;105689;1250;61259;-73
2023/07/18 09:13:39;;;;;;;10.50;4.70;;;;;;;32.01;40.64;99750.81;105416;1257;66071;-73
2023/07/18 09:16:12;;;;;;;8.50;4.60;;;;;;;32.01;40.87;99751.70;105585;1251;61775;-73
2023/07/18 09:18:57;;;;;;;6.80;4.40;;;;;;;32.04;41.24;99752.52;105664;1256;62694;-72
2023/07/18 09:21:25;;;;;;;6.50;4.50;;;;;;;32.11;40.86;99745.42;105568;1257;61326;-74
2023/07/18 09:23:52;;;;;;;8.80;4.50;;;;;;;32.10;40.45;99744.28;105673;1251;61199;-71
2023/07/18 09:26:20;;;;;;;10.10;4.70;;;;;;;32.09;40.71;99750.36;106088;1254;66687;-73
2023/07/18 09:28:48;;;;;;;12.90;5.60;;;;;;;32.14;40.74;99749.85;105580;1251;61324;-72
2023/07/18 09:31:19;;;;;;;8.90;5.90;;;;;;;32.24;42.38;99754.28;106099;1251;64086;-72
2023/07/18 09:33:47;;;;;;;13.90;6.00;;;;;;;32.34;43.44;99752.69;106046;1251;61313;-75
2023/07/18 09:36:18;;;;;;;11.50;6.10;;;;;;;32.46;43.78;99755.25;105735;1254;61232;-74
2023/07/18 09:38:48;;;;;;;14.70;6.10;;;;;;;32.59;44.61;99754.36;106023;1250;66961;-73
2023/07/18 09:41:16;;;;;;;11.60;6.50;;;;;;;32.71;44.73;99758.55;106312;1253;61330;-72
2023/07/18 09:43:50;;;;;;;9.80;6.40;;;;;;;32.84;44.31;99757.08;106076;1251;63921;-73
2023/07/18 09:46:17;;;;;;;14.20;7.00;;;;;;;32.86;43.71;99751.16;106242;1251;61346;-73
2023/07/18 09:48:45;;;;;;;17.50;6.30;;;;;;;32.75;43.48;99752.74;106525;1250;61286;-74
2023/07/18 09:51:16;;;;;;;12.80;6.40;;;;;;;32.66;44.02;99755.64;106496;1251;64545;-72
2023/07/18 09:53:44;;;;;;;6.80;6.10;;;;;;;32.58;43.64;99752.95;106264;1257;61257;-72
2023/07/18 09:56:14;;;;;;;9.80;6.10;;;;;;;32.40;43.34;99753.42;106255;1254;63793;-70
2023/07/18 09:58:46;;;;;;;8.50;6.00;;;;;;;32.23;43.97;99751.45;105633;1251;61461;-72
2023/07/18 10:01:16;;;;;;;8.80;6.10;;;;;;;32.13;44.62;99751.76;106215;1256;61191;-69
2023/07/18 10:03:46;;;;;;;11.70;6.10;;;;;;;32.09;44.93;99752.71;106210;1250;66056;-70
2023/07/18 10:06:15;;;;;;;10.10;6.00;;;;;;;32.08;45.22;99749.77;105865;1254;61255;-73
2023/07/18 10:08:45;;;;;;;9.10;6.10;;;;;;;32.12;44.86;99750.63;105949;1257;64183;-72
2023/07/18 10:11:12;;;;;;;7.20;5.60;;;;;;;32.21;44.56;99749.98;106102;1250;61155;-72
2023/07/18 10:13:41;;;;;;;10.30;5.80;;;;;;;32.18;43.95;99746.49;106318;1254;61787;-75
2023/07/18 10:16:14;;;;;;;13.20;5.90;;;;;;;32.08;44.19;99747.90;106189;1257;66116;-75
2023/07/18 10:18:50;;;;;;;9.60;5.80;;;;;;;32.07;45.33;99745.39;106140;1256;61211;-73
2023/07/18 10:21:37;;;;;;;8.30;5.80;;;;;;;32.17;45.35;99744.70;106048;1253;63916;-72
2023/07/18 10:24:20;;;;;;;10.80;6.50;;;;;;;32.34;45.39;99740.75;105802;1256;61247;-75
2023/07/18 10:26:55;;;;;;;7.70;5.80;;;;;;;32.57;45.53;99740.27;106079;1250;61307;-70
2023/07/18 10:29:21;;;;;;;8.70;6.40;;;;;;;32.78;43.57;99726.80;105811;1250;64735;-72
2023/07/18 10:31:48;;;;;;;9.50;6.50;;;;;;;32.82;43.52;99726.94;105735;1257;61900;-69
2023/07/18 10:34:27;;;;;;;10.00;7.00;;;;;;;32.91;44.25;99729.35;106152;1250;63968;-71
2023/07/18 10:37:46;;;;;;;8.50;6.90;;;;;;;33.08;43.68;99729.77;106547;1250;61236;-71
2023/07/18 10:40:36;;;;;;;10.30;7.00;;;;;;;33.17;43.64;99730.48;105839;1250;61120;-72
2023/07/18 10:43:09;;;;;;;9.10;8.20;;;;;;;33.26;44.06;99736.19;105847;1250;64901;-71
2023/07/18 10:45:40;;;;;;;9.30;8.30;;;;;;;33.27;43.91;99737.60;105699;1250;61334;-73
2023/07/18 10:48:14;;;;;;;11.60;7.90;;;;;;;33.21;43.82;99742.91;105978;1256;64002;-71
2023/07/18 10:50:42;;;;;;;13.10;8.50;;;;;;;33.11;44.35;99744.41;105917;1250;62630;-68
2023/07/18 10:53:19;;;;;;;11.90;9.40;;;;;;;32.98;44.28;99747.19;105633;1250;61323;-69
2023/07/18 10:55:47;;;;;;;10.70;8.30;;;;;;;32.72;44.42;99752.80;105716;1257;65950;-69
2023/07/18 10:58:20;;;;;;;13.00;8.20;;;;;;;32.50;44.91;99756.86;105653;1251;61272;-68
2023/07/18 11:00:48;;;;;;;13.00;8.50;;;;;;;32.39;44.85;99753.66;105649;1250;64184;-68
2023/07/18 11:03:24;;;;;;;12.90;8.90;;;;;;;32.34;45.22;99750.19;105447;1251;61228;-71
2023/07/18 11:05:51;;;;;;;12.50;8.80;;;;;;;32.27;45.43;99749.68;105612;1251;61340;-68
2023/07/18 11:08:26;;;;;;;10.10;9.00;;;;;;;32.13;45.54;99745.09;105644;1257;66856;-70
2023/07/18 11:10:58;;;;;;;11.80;9.10;;;;;;;31.92;45.75;99747.02;105670;1251;61863;-69
2023/07/18 11:13:28;;;;;;;12.10;8.50;;;;;;;31.71;46.01;99745.63;105643;1252;63841;-70
2023/07/18 11:15:57;;;;;;;9.00;8.10;;;;;;;31.55;45.96;99743.25;105459;1251;61264;-70
2023/07/18 11:18:24;;;;;;;9.70;7.50;;;;;;;31.43;45.47;99744.90;105730;1250;61340;-69
2023/07/18 11:20:52;;;;;;;9.50;6.50;;;;;;;31.29;45.15;99744.31;105728;1251;66030;-68
2023/07/18 11:23:20;;;;;;;7.90;6.30;;;;;;;31.13;45.24;99747.23;105618;1251;61260;-69
2023/07/18 11:25:47;;;;;;;6.20;5.60;;;;;;;30.98;45.38;99747.32;105626;1250;63824;-68