Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:30;;;;;;;11.88;3.90;;;;;;;14.62;57.69;101552.44;5093355;28;20379;-42
2022/09/02 00:04:01;;;;;;;7.63;3.95;;;;;;;14.48;58.28;101552.09;5093770;28;20020;-43
2022/09/02 00:06:29;;;;;;;10.63;3.67;;;;;;;14.57;58.35;101545.41;5093246;28;20020;-43
2022/09/02 00:08:54;;;;;;;7.47;3.70;;;;;;;14.37;58.76;101548.41;5092866;28;20028;-43
2022/09/02 00:11:23;;;;;;;10.40;4.38;;;;;;;14.27;59.52;101551.59;5093166;28;20097;-43
2022/09/02 00:13:50;;;;;;;6.78;3.65;;;;;;;14.28;59.45;101548.13;5093663;28;20122;-42
2022/09/02 00:16:16;;;;;;;9.57;4.03;;;;;;;14.29;59.32;101539.53;5092768;28;20016;-43
2022/09/02 00:18:42;;;;;;;8.63;3.97;;;;;;;14.28;59.68;101540.34;5093165;28;20091;-43
2022/09/02 00:21:11;;;;;;;8.82;3.92;;;;;;;14.21;59.77;101536.72;5093224;28;20026;-44
2022/09/02 00:23:37;;;;;;;9.10;4.00;;;;;;;14.17;60.19;101540.09;5092640;28;20024;-42
2022/09/02 00:26:03;;;;;;;10.70;4.22;;;;;;;13.99;60.65;101536.19;5093011;28;20016;-42
2022/09/02 00:28:28;;;;;;;10.05;4.07;;;;;;;13.99;60.53;101528.44;5093100;28;20032;-43
2022/09/02 00:30:54;;;;;;;8.23;4.20;;;;;;;14.01;60.58;101528.47;5092795;28;20103;-43
2022/09/02 00:33:19;;;;;;;7.93;4.13;;;;;;;14.04;60.86;101538.91;5092686;28;20577;-42
2022/09/02 00:35:45;;;;;;;13.10;4.85;;;;;;;14.06;60.43;101532.06;5093116;28;20086;-44
2022/09/02 00:38:10;;;;;;;11.15;4.57;;;;;;;13.91;60.79;101532.50;5092345;28;20052;-42
2022/09/02 00:40:36;;;;;;;10.15;4.32;;;;;;;13.90;60.98;101532.47;5092435;28;20044;-42
2022/09/02 00:43:06;;;;;;;12.18;4.93;;;;;;;13.89;61.14;101533.28;5093073;28;20103;-42
2022/09/02 00:45:31;;;;;;;10.68;4.20;;;;;;;13.81;61.34;101530.50;5092331;28;20402;-43
2022/09/02 00:47:56;;;;;;;12.35;4.47;;;;;;;13.85;61.36;101526.28;5093172;28;20024;-44
2022/09/02 00:50:25;;;;;;;8.38;4.13;;;;;;;13.86;61.49;101526.31;5092684;28;20094;-43
2022/09/02 00:53:01;;;;;;;11.60;4.90;;;;;;;13.76;61.63;101527.81;5097829;28;20095;-43
2022/09/02 00:55:30;;;;;;;10.45;4.10;;;;;;;13.82;61.60;101521.91;5099646;28;20081;-42
2022/09/02 00:58:07;;;;;;;13.25;4.63;;;;;;;13.70;61.71;101517.25;5099085;28;20478;-44
2022/09/02 01:00:37;;;;;;;8.00;4.63;;;;;;;13.66;62.31;101520.63;5099383;28;20115;-42
2022/09/02 01:03:06;;;;;;;10.65;4.32;;;;;;;13.68;62.34;101521.50;5099379;28;20059;-44
2022/09/02 01:05:35;;;;;;;10.57;4.20;;;;;;;13.63;62.89;101520.50;5099086;28;20020;-42
2022/09/02 01:08:06;;;;;;;8.30;4.88;;;;;;;13.70;62.33;101517.25;5099246;28;20028;-45
2022/09/02 01:10:33;;;;;;;9.15;4.30;;;;;;;13.45;63.31;101516.59;5099691;28;20055;-42
2022/09/02 01:13:06;;;;;;;9.85;5.20;;;;;;;13.39;63.16;101511.22;5099087;28;20016;-42
2022/09/02 01:15:35;;;;;;;11.48;4.72;;;;;;;13.34;63.49;101507.59;5099061;28;20103;-42
2022/09/02 01:18:01;;;;;;;10.30;4.97;;;;;;;13.31;63.59;101512.66;5099532;28;20024;-43
2022/09/02 01:20:26;;;;;;;8.52;4.90;;;;;;;13.22;63.98;101508.13;5098880;28;20085;-43
2022/09/02 01:22:53;;;;;;;10.50;5.28;;;;;;;13.24;63.97;101510.75;5099527;28;20035;-42
2022/09/02 01:25:22;;;;;;;10.85;5.05;;;;;;;13.10;64.65;101513.78;5099223;28;20024;-43
2022/09/02 01:27:48;;;;;;;11.73;5.28;;;;;;;13.17;64.48;101514.88;5098679;28;20024;-42
2022/09/02 01:30:19;;;;;;;8.10;5.00;;;;;;;13.07;64.36;101508.53;5098895;28;20028;-43
2022/09/02 01:32:45;;;;;;;12.55;5.30;;;;;;;13.04;64.73;101508.44;5099428;28;20059;-43
2022/09/02 01:35:11;;;;;;;9.55;5.65;;;;;;;13.04;64.70;101500.69;5098532;28;20105;-42
2022/09/02 01:37:38;;;;;;;8.65;5.22;;;;;;;12.97;65.04;101506.50;5098956;28;20039;-43
2022/09/02 01:40:05;;;;;;;9.05;5.50;;;;;;;12.96;65.08;101494.38;5098509;28;20048;-43
2022/09/02 01:42:30;;;;;;;10.85;5.72;;;;;;;12.98;65.13;101497.91;5099055;28;20105;-44
2022/09/02 01:44:56;;;;;;;8.90;5.10;;;;;;;12.87;65.20;101499.28;5099202;28;20066;-42
2022/09/02 01:47:24;;;;;;;13.68;5.75;;;;;;;12.77;66.13;101501.59;5098465;28;20028;-43
2022/09/02 01:49:51;;;;;;;13.63;5.93;;;;;;;12.66;66.74;101502.97;5099042;28;20028;-42
2022/09/02 01:52:18;;;;;;;8.77;5.78;;;;;;;12.66;66.81;101500.38;5098979;28;20051;-42
2022/09/02 01:54:43;;;;;;;12.40;6.33;;;;;;;12.57;66.78;101495.78;5098697;28;20024;-42
2022/09/02 01:57:09;;;;;;;10.45;5.50;;;;;;;12.67;66.93;101499.56;5098767;28;20278;-42
2022/09/02 01:59:35;;;;;;;9.82;6.00;;;;;;;12.59;66.82;101501.00;5098920;28;20064;-42
2022/09/02 02:02:02;;;;;;;10.15;5.88;;;;;;;12.51;66.94;101495.59;5098648;28;20020;-43
2022/09/02 02:04:27;;;;;;;13.25;6.00;;;;;;;12.46;67.17;101490.28;5095128;28;20119;-42
2022/09/02 02:06:53;;;;;;;11.18;5.97;;;;;;;12.37;67.69;101497.75;5095836;28;20095;-42
2022/09/02 02:09:20;;;;;;;12.00;5.80;;;;;;;12.43;67.40;101487.59;5095024;28;20111;-45
2022/09/02 02:11:46;;;;;;;10.00;5.40;;;;;;;12.39;67.38;101496.06;5095510;28;20031;-43
2022/09/02 02:14:11;;;;;;;12.05;5.50;;;;;;;12.44;67.53;101493.66;5095811;28;20024;-43
2022/09/02 02:16:37;;;;;;;17.75;6.47;;;;;;;12.46;67.52;101490.28;5095209;28;20357;-42
2022/09/02 02:19:03;;;;;;;12.65;6.28;;;;;;;12.46;67.27;101487.69;5095474;28;20030;-46
2022/09/02 02:21:29;;;;;;;11.85;6.15;;;;;;;12.38;67.41;101490.84;5095465;28;20041;-43
2022/09/02 02:23:54;;;;;;;9.90;5.60;;;;;;;12.41;67.35;101489.25;5095100;28;20024;-42
2022/09/02 02:26:19;;;;;;;15.05;6.20;;;;;;;12.45;67.67;101491.09;5094893;28;20084;-43
2022/09/02 02:28:45;;;;;;;15.05;6.15;;;;;;;12.45;67.51;101485.94;5095596;28;20024;-42
2022/09/02 02:31:10;;;;;;;14.80;6.15;;;;;;;12.40;67.61;101487.50;5094931;28;20031;-43
2022/09/02 02:33:37;;;;;;;11.48;6.20;;;;;;;12.48;67.40;101485.16;5095179;28;20046;-44
2022/09/02 02:36:04;;;;;;;10.85;5.82;;;;;;;12.54;67.09;101485.34;5095030;28;20047;-42
2022/09/02 02:38:31;;;;;;;10.68;5.85;;;;;;;12.65;67.00;101477.94;5094483;28;20032;-44
2022/09/02 02:40:57;;;;;;;12.33;6.13;;;;;;;12.63;66.93;101479.59;5095024;28;20391;-43
2022/09/02 02:43:23;;;;;;;10.63;6.57;;;;;;;12.55;67.30;101484.53;5094246;28;20270;-43
2022/09/02 02:45:49;;;;;;;9.03;5.80;;;;;;;12.70;66.95;101486.72;5095141;28;20043;-42
2022/09/02 02:48:15;;;;;;;13.77;5.63;;;;;;;12.66;67.08;101479.69;5094924;28;20028;-43
2022/09/02 02:50:41;;;;;;;11.65;6.38;;;;;;;12.62;67.30;101477.84;5094540;28;20027;-42
2022/09/02 02:53:06;;;;;;;12.52;6.30;;;;;;;12.66;66.99;101477.09;5094705;28;20020;-44
2022/09/02 02:55:31;;;;;;;8.63;5.90;;;;;;;12.60;67.16;101472.63;5094823;28;20420;-42
2022/09/02 02:57:57;;;;;;;10.30;5.80;;;;;;;12.69;66.97;101469.41;5094280;28;20574;-42
2022/09/02 03:00:26;;;;;;;9.43;5.78;;;;;;;12.68;66.62;101467.69;5094515;28;20036;-42
2022/09/02 03:03:01;;;;;;;10.75;6.15;;;;;;;12.68;66.66;101478.03;5094808;28;20513;-42
2022/09/02 03:05:27;;;;;;;10.82;6.07;;;;;;;12.71;66.87;101464.31;5094127;28;20120;-44
2022/09/02 03:07:53;;;;;;;11.98;5.65;;;;;;;12.67;67.17;101468.53;5094412;28;20446;-43
2022/09/02 03:10:19;;;;;;;9.45;5.88;;;;;;;12.64;67.21;101473.56;5094247;28;20499;-44
2022/09/02 03:12:46;;;;;;;13.02;5.93;;;;;;;12.80;66.32;101473.22;5094181;28;20421;-45
2022/09/02 03:15:15;;;;;;;10.15;5.57;;;;;;;12.68;66.93;101467.69;5093946;28;20379;-43
2022/09/02 03:17:42;;;;;;;11.77;5.55;;;;;;;12.71;67.04;101472.94;5094506;28;20020;-43
2022/09/02 03:20:07;;;;;;;11.65;5.38;;;;;;;12.76;66.59;101466.22;5093870;28;20045;-42
2022/09/02 03:22:34;;;;;;;11.82;6.22;;;;;;;12.79;66.21;101471.47;5094048;28;20402;-42
2022/09/02 03:25:00;;;;;;;10.35;6.20;;;;;;;12.62;67.24;101475.25;5094230;28;20028;-43
2022/09/02 03:27:25;;;;;;;9.95;5.82;;;;;;;12.65;67.25;101473.66;5093764;28;20039;-44
2022/09/02 03:29:51;;;;;;;12.43;5.97;;;;;;;12.58;67.46;101465.66;5094148;28;20028;-42
2022/09/02 03:32:16;;;;;;;13.02;5.85;;;;;;;12.76;67.03;101466.22;5094033;28;20039;-43
2022/09/02 03:34:42;;;;;;;12.63;5.93;;;;;;;12.73;66.67;101466.13;5093473;28;20206;-42
2022/09/02 03:37:07;;;;;;;9.77;5.93;;;;;;;12.72;66.92;101459.19;5093892;28;20020;-42
2022/09/02 03:39:34;;;;;;;9.45;5.78;;;;;;;12.67;67.10;101458.19;5093311;28;20028;-44
2022/09/02 03:41:59;;;;;;;12.07;6.40;;;;;;;12.72;67.00;101458.28;5093982;28;20484;-43
2022/09/02 03:44:25;;;;;;;11.50;6.13;;;;;;;12.65;67.38;101457.22;5093877;28;20059;-42
2022/09/02 03:46:50;;;;;;;15.20;6.03;;;;;;;12.73;67.18;101458.38;5093438;28;20021;-43
2022/09/02 03:49:16;;;;;;;13.55;6.25;;;;;;;12.76;67.07;101452.41;5093530;28;20080;-42
2022/09/02 03:51:41;;;;;;;9.15;5.50;;;;;;;12.76;66.79;101455.00;5093711;28;20035;-45
2022/09/02 03:54:07;;;;;;;9.98;5.47;;;;;;;12.79;67.16;101448.19;5093066;28;20028;-42
2022/09/02 03:56:33;;;;;;;11.95;5.90;;;;;;;12.70;67.40;101449.63;5093533;28;20055;-43
2022/09/02 03:58:59;;;;;;;8.55;5.32;;;;;;;12.78;66.89;101449.03;5093626;28;20106;-42
2022/09/02 04:01:25;;;;;;;11.70;6.68;;;;;;;12.76;67.37;101449.81;5092717;28;20068;-43
2022/09/02 04:03:50;;;;;;;10.40;5.50;;;;;;;12.78;67.27;101442.97;5093405;28;20020;-45
2022/09/02 04:06:19;;;;;;;11.90;5.72;;;;;;;12.69;67.61;101443.56;5093409;28;20076;-42
2022/09/02 04:08:45;;;;;;;13.32;6.10;;;;;;;12.67;67.40;101440.06;5092869;28;20043;-45
2022/09/02 04:11:15;;;;;;;10.15;5.88;;;;;;;12.77;67.07;101441.22;5093309;28;20027;-43
2022/09/02 04:13:40;;;;;;;10.95;6.05;;;;;;;12.82;67.05;101439.63;5093517;28;20077;-43
2022/09/02 04:16:12;;;;;;;9.27;6.03;;;;;;;12.79;66.93;101436.97;5092741;28;20060;-43
2022/09/02 04:18:38;;;;;;;13.20;5.88;;;;;;;12.85;67.10;101439.75;5093111;28;20036;-43
2022/09/02 04:21:03;;;;;;;10.95;5.32;;;;;;;12.83;66.68;101431.06;5093027;28;20024;-43
2022/09/02 04:23:29;;;;;;;15.15;5.20;;;;;;;12.84;66.58;101436.25;5092644;28;20467;-43
2022/09/02 04:25:56;;;;;;;13.65;5.78;;;;;;;12.80;66.62;101434.44;5092873;28;20016;-43
2022/09/02 04:28:21;;;;;;;11.70;5.15;;;;;;;12.88;66.44;101431.19;5092893;28;20118;-43
2022/09/02 04:30:47;;;;;;;15.65;5.45;;;;;;;12.87;66.69;101434.63;5092760;28;20099;-42
2022/09/02 04:33:12;;;;;;;9.23;5.55;;;;;;;12.85;66.29;101432.84;5093050;28;20074;-43
2022/09/02 04:35:47;;;;;;;18.27;5.45;;;;;;;12.87;66.29;101426.84;5092886;28;20528;-44
2022/09/02 04:38:13;;;;;;;12.40;5.88;;;;;;;12.88;66.29;101431.19;5092823;28;20043;-44
2022/09/02 04:40:44;;;;;;;11.85;6.18;;;;;;;12.88;66.41;101423.44;5092855;28;20036;-43
2022/09/02 04:43:09;;;;;;;10.55;5.53;;;;;;;12.77;67.21;101429.16;5092425;28;20030;-42
2022/09/02 04:45:39;;;;;;;12.60;5.63;;;;;;;12.73;67.55;101426.44;5092667;28;20099;-42
2022/09/02 04:48:05;;;;;;;9.18;5.20;;;;;;;12.76;68.10;101424.81;5092685;28;20032;-42
2022/09/02 04:50:30;;;;;;;10.18;5.63;;;;;;;12.61;67.79;101424.38;5092133;28;20032;-44
2022/09/02 04:52:55;;;;;;;11.75;5.82;;;;;;;12.58;68.22;101429.44;5092873;28;20035;-42
2022/09/02 04:55:21;;;;;;;11.55;5.90;;;;;;;12.59;68.58;101426.91;5092751;28;20043;-43
2022/09/02 04:57:46;;;;;;;8.48;5.32;;;;;;;12.73;68.86;101429.03;5092260;28;20024;-42
2022/09/02 05:00:12;;;;;;;10.90;6.07;;;;;;;12.72;68.70;101428.16;5092565;28;20034;-42
2022/09/02 05:02:37;;;;;;;11.32;5.65;;;;;;;12.83;67.89;101420.69;5092752;28;20024;-42
2022/09/02 05:05:03;;;;;;;9.18;5.63;;;;;;;12.88;68.07;101428.63;5092259;28;20360;-42
2022/09/02 05:07:28;;;;;;;10.75;5.20;;;;;;;12.93;67.99;101422.72;5092515;28;20115;-42
2022/09/02 05:09:58;;;;;;;9.85;4.88;;;;;;;12.97;67.45;101432.31;5092933;28;20023;-43
2022/09/02 05:12:26;;;;;;;14.35;5.90;;;;;;;13.07;67.40;101428.31;5092422;28;20052;-44
2022/09/02 05:14:52;;;;;;;;;;;;;;;13.18;65.92;101428.59;5092980;28;20028;-43
2022/09/02 05:17:17;;;;;;;9.68;5.10;;;;;;;13.27;67.22;101433.16;5100289;28;19915;-45
2022/09/02 05:19:43;;;;;;;11.13;5.20;;;;;;;13.32;66.57;101429.00;5110697;28;20030;-43
2022/09/02 05:22:09;;;;;;;13.48;4.95;;;;;;;13.42;66.46;101423.25;5111540;28;20092;-43
2022/09/02 05:24:34;;;;;;;15.70;5.70;;;;;;;13.44;66.00;101434.56;5112812;28;20028;-44
2022/09/02 05:26:59;;;;;;;10.55;5.32;;;;;;;13.50;66.12;101432.13;5111260;28;20020;-43
2022/09/02 05:29:25;;;;;;;11.52;5.13;;;;;;;13.59;65.83;101430.63;5111883;28;20043;-43
2022/09/02 05:31:50;;;;;;;12.75;5.45;;;;;;;13.67;66.53;101434.28;5112925;28;20027;-43
2022/09/02 05:34:17;;;;;;;11.30;4.95;;;;;;;13.71;66.18;101436.13;5112196;28;20116;-43
2022/09/02 05:36:42;;;;;;;8.23;5.07;;;;;;;13.76;65.12;101434.53;5112933;28;20024;-44
2022/09/02 05:39:08;;;;;;;16.48;5.68;;;;;;;13.83;64.94;101432.97;5113964;28;20031;-43
2022/09/02 05:41:34;;;;;;;13.05;5.72;;;;;;;13.92;65.06;101434.94;5116257;28;20036;-43
2022/09/02 05:44:01;;;;;;;16.75;5.25;;;;;;;13.95;64.75;101435.84;5116228;28;20064;-43
2022/09/02 05:46:27;;;;;;;20.00;5.50;;;;;;;13.96;64.41;101426.38;5116059;28;20054;-43
2022/09/02 05:49:07;;;;;;;11.80;4.70;;;;;;;14.07;64.55;101434.41;5116340;28;20039;-42
2022/09/02 05:51:41;;;;;;;18.33;5.65;;;;;;;14.11;63.94;101426.78;5116487;28;20459;-42
2022/09/02 05:54:10;;;;;;;10.68;4.93;;;;;;;14.15;63.47;101433.78;5115836;28;20028;-43
2022/09/02 05:56:40;;;;;;;16.40;5.10;;;;;;;14.21;63.83;101432.16;5116084;28;20026;-44
2022/09/02 05:59:06;;;;;;;12.23;4.68;;;;;;;14.23;63.56;101430.47;5116179;28;20051;-42
2022/09/02 06:01:32;;;;;;;11.65;4.72;;;;;;;14.25;63.55;101424.47;5115929;28;20028;-43
2022/09/02 06:03:58;;;;;;;13.77;4.57;;;;;;;14.37;63.91;101434.28;5116202;28;20035;-44
2022/09/02 06:06:23;;;;;;;14.73;5.22;;;;;;;14.41;63.46;101430.91;5116171;28;20024;-46
2022/09/02 06:08:49;;;;;;;13.73;4.90;;;;;;;14.43;63.65;101426.63;5115659;28;20101;-44
2022/09/02 06:11:16;;;;;;;13.52;4.57;;;;;;;14.49;63.52;101423.31;5115766;28;20020;-44
2022/09/02 06:13:42;;;;;;;18.35;4.97;;;;;;;14.54;62.89;101420.81;5116286;28;20076;-43
2022/09/02 06:16:12;;;;;;;19.10;5.20;;;;;;;14.58;62.71;101417.47;5101250;27;20032;-44
2022/09/02 06:18:37;;;;;;;15.77;4.20;;;;;;;14.60;62.87;101426.13;5095296;28;20145;-44
2022/09/02 06:21:04;;;;;;;14.80;4.65;;;;;;;14.63;63.15;101427.09;5095012;28;20062;-45
2022/09/02 06:23:30;;;;;;;8.35;3.97;;;;;;;14.72;62.80;101426.47;5094676;28;20081;-44
2022/09/02 06:25:55;;;;;;;11.23;4.38;;;;;;;14.77;62.48;101430.03;5095331;28;20032;-45
2022/09/02 06:28:20;;;;;;;9.45;4.47;;;;;;;14.85;62.51;101430.19;5094298;28;20094;-43
2022/09/02 06:30:47;;;;;;;12.75;4.30;;;;;;;14.88;62.23;101426.78;5095384;28;20038;-43
2022/09/02 06:33:12;;;;;;;10.07;4.53;;;;;;;14.95;62.08;101428.66;5097143;28;20055;-43
2022/09/02 06:35:40;;;;;;;14.13;5.28;;;;;;;14.97;61.77;101429.56;5092367;28;20347;-43
2022/09/02 06:38:06;;;;;;;11.60;4.22;;;;;;;15.08;61.71;101419.38;5094634;28;20016;-44
2022/09/02 06:40:32;;;;;;;14.48;3.92;;;;;;;15.06;61.27;101424.56;5094285;28;20131;-43
2022/09/02 06:42:59;;;;;;;13.57;4.78;;;;;;;15.17;61.53;101423.91;5093352;28;20055;-44
2022/09/02 06:45:24;;;;;;;12.52;5.00;;;;;;;15.19;61.61;101424.81;5094824;28;20122;-43
2022/09/02 06:47:52;;;;;;;9.93;4.00;;;;;;;15.32;61.63;101424.19;5095123;28;20024;-45
2022/09/02 06:50:17;;;;;;;10.98;4.50;;;;;;;15.34;61.26;101416.44;5093727;28;20024;-45
2022/09/02 06:52:43;;;;;;;10.13;4.03;;;;;;;15.44;61.13;101408.88;5094798;28;20065;-43
2022/09/02 06:55:09;;;;;;;9.90;4.30;;;;;;;15.44;61.08;101415.75;5094647;28;20353;-44
2022/09/02 06:57:35;;;;;;;10.70;4.22;;;;;;;15.48;60.77;101415.84;5094167;28;20459;-44
2022/09/02 07:00:05;;;;;;;15.02;4.32;;;;;;;15.53;60.79;101422.84;5094563;28;20032;-43
2022/09/02 07:02:30;;;;;;;14.65;4.65;;;;;;;15.60;60.80;101415.19;5094727;28;20024;-46
2022/09/02 07:05:14;;;;;;;12.50;4.25;;;;;;;15.67;60.88;101410.97;5100825;28;20035;-45
2022/09/02 07:07:42;;;;;;;13.95;4.55;;;;;;;15.89;60.40;101411.38;5114265;28;20054;-45
2022/09/02 07:10:11;;;;;;;14.40;5.40;;;;;;;15.96;60.85;101406.31;5115097;28;20019;-43
2022/09/02 07:12:38;;;;;;;19.17;4.90;;;;;;;16.06;59.63;101406.47;5113721;28;20131;-45
2022/09/02 07:15:05;;;;;;;14.93;4.40;;;;;;;16.24;59.38;101398.06;5114503;28;20035;-46
2022/09/02 07:17:31;;;;;;;16.48;4.70;;;;;;;16.30;59.17;101403.38;5113829;28;20026;-45
2022/09/02 07:19:59;;;;;;;11.00;4.60;;;;;;;16.56;59.03;101400.25;5114430;28;20115;-43
2022/09/02 07:22:25;;;;;;;16.33;4.88;;;;;;;16.72;58.15;101402.22;5108980;28;20027;-43
2022/09/02 07:24:50;;;;;;;18.70;6.30;;;;;;;16.79;58.15;101406.63;5093117;28;20445;-44
2022/09/02 07:27:16;;;;;;;16.67;5.53;;;;;;;16.84;57.71;101405.84;5093090;28;20052;-46
2022/09/02 07:29:43;;;;;;;15.77;5.97;;;;;;;16.87;56.87;101400.66;5094276;28;20028;-44
2022/09/02 07:32:09;;;;;;;15.13;6.72;;;;;;;17.06;56.27;101400.06;5093204;28;20028;-44
2022/09/02 07:34:34;;;;;;;18.25;6.82;;;;;;;17.01;57.47;101398.28;5093914;28;20433;-43
2022/09/02 07:37:00;;;;;;;18.45;7.55;;;;;;;17.05;56.26;101403.50;5094032;28;20027;-44
2022/09/02 07:39:25;;;;;;;18.85;7.68;;;;;;;17.10;56.43;101398.38;5096404;28;20023;-43
2022/09/02 07:41:51;;;;;;;17.65;7.82;;;;;;;17.29;56.25;101399.47;5093126;28;20169;-43
2022/09/02 07:44:18;;;;;;;19.58;8.07;;;;;;;17.27;55.99;101401.16;5093387;28;20024;-44
2022/09/02 07:46:44;;;;;;;13.18;7.05;;;;;;;17.37;56.10;101403.00;5093420;28;20035;-47
2022/09/02 07:49:12;;;;;;;23.13;9.80;;;;;;;17.42;55.07;101395.25;5093174;28;20063;-43
2022/09/02 07:51:40;;;;;;;23.83;10.23;;;;;;;17.48;54.58;101395.31;5093570;28;20030;-47
2022/09/02 07:54:08;;;;;;;30.42;9.93;;;;;;;17.59;54.93;101401.47;5093031;28;20417;-44
2022/09/02 07:56:33;;;;;;;;;;;;;;;17.76;54.15;101406.84;5093856;28;20409;-46
2022/09/02 07:58:58;;;;;;;27.88;10.77;;;;;;;17.61;53.86;101399.78;5093830;28;20367;-45
2022/09/02 08:01:25;;;;;;;27.30;11.27;;;;;;;17.61;54.35;101401.50;5091822;28;20012;-45
2022/09/02 08:03:52;;;;;;;26.95;11.18;;;;;;;17.80;54.70;101404.28;5093545;28;20016;-45
2022/09/02 08:06:18;;;;;;;31.77;11.98;;;;;;;17.75;54.60;101409.44;5093192;28;20026;-44
2022/09/02 08:08:43;;;;;;;32.10;13.18;;;;;;;17.87;54.43;101404.34;5092769;28;20074;-49
2022/09/02 08:11:08;;;;;;;31.10;13.35;;;;;;;18.00;54.31;101396.63;5093329;28;20028;-44
2022/09/02 08:13:38;;;;;;;30.38;14.32;;;;;;;18.18;53.72;101401.13;5093479;28;20487;-45
2022/09/02 08:16:04;;;;;;;32.70;14.57;;;;;;;18.18;53.60;101388.97;5092519;28;20024;-44
2022/09/02 08:18:29;;;;;;;33.00;14.75;;;;;;;18.39;53.27;101393.44;5093240;28;20020;-45
2022/09/02 08:20:55;;;;;;;29.58;14.80;;;;;;;18.37;52.46;101397.78;5092861;28;20016;-44
2022/09/02 08:23:20;;;;;;;22.95;12.48;;;;;;;18.40;52.68;101387.34;5092997;28;20039;-48
2022/09/02 08:25:45;;;;;;;25.42;12.70;;;;;;;18.45;52.68;101386.50;5093396;28;20020;-44
2022/09/02 08:28:11;;;;;;;27.02;11.85;;;;;;;18.61;52.51;101393.56;5092426;28;20081;-45
2022/09/02 08:30:36;;;;;;;22.88;11.18;;;;;;;18.70;51.97;101393.59;5092924;28;20043;-45
2022/09/02 08:33:01;;;;;;;25.15;12.20;;;;;;;18.87;52.59;101374.53;5092823;28;20077;-47
2022/09/02 08:35:27;;;;;;;23.45;11.05;;;;;;;19.02;51.87;101384.19;5092662;28;20471;-45
2022/09/02 08:37:52;;;;;;;19.83;10.60;;;;;;;19.13;51.70;101379.84;5092758;28;20024;-44
2022/09/02 08:40:23;;;;;;;27.08;11.10;;;;;;;19.21;51.62;101379.88;5092693;28;20040;-45
2022/09/02 08:42:54;;;;;;;27.08;9.55;;;;;;;19.33;52.14;101379.03;5092617;28;20024;-46
2022/09/02 08:45:26;;;;;;;19.73;8.65;;;;;;;19.72;51.24;101383.41;5092278;28;20475;-44
2022/09/02 08:48:20;;;;;;;17.35;8.10;;;;;;;20.01;51.62;101379.97;5092795;28;20569;-46
2022/09/02 08:50:51;;;;;;;22.23;7.97;;;;;;;20.28;51.38;101370.31;5092301;28;20039;-49
2022/09/02 08:53:29;;;;;;;16.50;7.03;;;;;;;20.50;50.57;101372.88;5092812;28;20035;-44
2022/09/02 08:55:57;;;;;;;20.67;7.28;;;;;;;20.80;49.47;101374.53;5092846;28;20028;-43
2022/09/02 08:58:27;;;;;;;13.80;6.10;;;;;;;20.81;48.83;101373.69;5092534;28;20031;-44
2022/09/02 09:01:34;;;;;;;19.25;6.47;;;;;;;21.13;49.05;101377.00;5093003;28;20031;-46
2022/09/02 09:04:17;;;;;;;;;;;;;;;21.43;49.36;101378.53;5092694;28;20077;-44
2022/09/02 09:07:13;;;;;;;13.82;5.72;;;;;;;21.63;48.06;101381.03;5092459;28;19912;-48
2022/09/02 09:09:44;;;;;;;11.90;6.05;;;;;;;21.83;46.93;101380.91;5092743;28;20032;-50
2022/09/02 09:12:22;;;;;;;13.25;5.82;;;;;;;21.99;46.63;101373.75;5091785;28;20039;-44
2022/09/02 09:14:50;;;;;;;;;;;;;;;22.30;47.98;101383.94;5097337;28;20093;-49
2022/09/02 09:17:43;;;;;;;11.98;5.82;;;;;;;22.27;46.82;101381.34;5095974;28;20270;-44
2022/09/02 09:20:34;;;;;;;19.55;6.93;;;;;;;22.30;47.00;101383.06;5096320;28;20544;-44
2022/09/02 09:23:04;;;;;;;16.77;6.63;;;;;;;22.08;46.07;101378.03;5091233;28;20040;-44
2022/09/02 09:25:30;;;;;;;19.20;6.70;;;;;;;22.18;47.10;101370.91;5095472;28;20132;-44
2022/09/02 09:27:57;;;;;;;18.83;6.72;;;;;;;22.06;45.79;101377.16;5096486;28;20069;-47
2022/09/02 09:30:23;;;;;;;17.20;7.57;;;;;;;22.38;45.81;101372.53;5096163;28;20379;-45
2022/09/02 09:32:56;;;;;;;20.42;8.35;;;;;;;22.31;45.03;101371.66;5095772;28;20772;-48
2022/09/02 09:35:22;;;;;;;17.65;8.02;;;;;;;22.33;45.11;101380.41;5096256;28;20020;-44
2022/09/02 09:37:49;;;;;;;27.30;11.35;;;;;;;22.17;44.68;101370.06;5096389;28;20103;-45
2022/09/02 09:40:18;;;;;;;26.30;11.82;;;;;;;22.02;44.71;101368.44;5097581;28;20036;-43
2022/09/02 09:42:45;;;;;;;24.45;10.23;;;;;;;22.14;46.17;101369.22;5101936;28;20489;-47
2022/09/02 09:45:41;;;;;;;27.83;12.45;;;;;;;22.38;44.92;101356.75;5107689;28;20028;-44
2022/09/02 09:48:15;;;;;;;31.02;15.35;;;;;;;22.23;44.25;101357.75;5095840;28;20399;-45
2022/09/02 09:50:42;;;;;;;29.30;15.05;;;;;;;22.27;44.24;101356.84;5112799;28;20364;-49
2022/09/02 09:53:16;;;;;;;34.95;15.70;;;;;;;22.32;44.11;101361.16;5115892;27;20035;-43
2022/09/02 09:55:56;;;;;;;28.98;15.65;;;;;;;22.48;44.28;101363.66;5116209;28;20084;-48
2022/09/02 09:58:30;;;;;;;31.50;14.43;;;;;;;23.04;43.68;101355.03;5115781;28;20035;-46
2022/09/02 10:00:59;;;;;;;28.33;14.57;;;;;;;23.10;42.69;101350.56;5115359;28;20031;-48
2022/09/02 10:03:29;;;;;;;28.35;13.13;;;;;;;23.27;41.86;101352.97;5115756;28;20107;-44
2022/09/02 10:06:15;;;;;;;31.63;13.23;;;;;;;23.41;42.19;101350.13;5116485;28;20114;-47
2022/09/02 10:08:50;;;;;;;28.85;14.32;;;;;;;23.84;41.17;101348.53;5115744;28;20118;-48
2022/09/02 10:11:22;;;;;;;27.35;14.30;;;;;;;24.13;40.90;101336.59;5116216;27;20156;-49
2022/09/02 10:13:47;;;;;;;25.00;13.25;;;;;;;24.32;40.76;101343.28;5115403;28;20023;-45
2022/09/02 10:16:43;;;;;;;30.60;13.77;;;;;;;24.90;39.77;101337.69;5115555;28;20023;-44
2022/09/02 10:19:36;;;;;;;25.60;12.68;;;;;;;25.19;38.94;101330.88;5115915;28;20035;-46
2022/09/02 10:22:10;;;;;;;28.13;13.40;;;;;;;25.13;38.04;101336.28;5115331;28;20024;-44
2022/09/02 10:24:59;;;;;;;26.05;11.07;;;;;;;25.30;38.49;101322.69;5114896;28;20023;-45
2022/09/02 10:27:50;;;;;;;19.80;10.05;;;;;;;25.44;38.05;101328.53;5115162;28;20024;-46
2022/09/02 10:30:20;;;;;;;25.27;10.30;;;;;;;25.96;36.50;101323.69;5078708;28;20040;-45
2022/09/02 10:33:02;;;;;;;23.23;10.70;;;;;;;25.81;37.38;101316.16;5115730;28;20386;-43
2022/09/02 10:35:31;;;;;;;23.95;11.43;;;;;;;26.41;35.29;101311.00;5115124;28;20036;-48
2022/09/02 10:38:20;;;;;;;19.27;9.40;;;;;;;26.89;35.52;101313.09;5115387;28;20111;-46
2022/09/02 10:40:53;;;;;;;23.75;10.13;;;;;;;27.09;33.27;101309.81;5115548;28;20044;-45
2022/09/02 10:43:32;;;;;;;19.70;9.07;;;;;;;27.64;32.04;101310.69;5114803;27;20054;-47
2022/09/02 10:46:00;;;;;;;18.63;8.45;;;;;;;27.75;30.50;101303.25;5115742;28;20102;-45
2022/09/02 10:48:52;;;;;;;16.08;8.23;;;;;;;27.98;31.07;101309.50;5115261;28;20028;-46
2022/09/02 10:51:36;;;;;;;15.23;8.00;;;;;;;28.27;31.26;101312.91;5115053;28;20276;-46
2022/09/02 10:54:22;;;;;;;16.65;8.25;;;;;;;28.72;29.88;101298.84;5115359;28;20027;-45
2022/09/02 10:56:58;;;;;;;20.00;9.15;;;;;;;29.67;28.56;101301.13;5114593;28;20035;-46
2022/09/02 10:59:31;;;;;;;18.52;10.30;;;;;;;29.60;27.72;101305.00;5115209;28;20051;-45
2022/09/02 11:02:01;;;;;;;25.83;11.15;;;;;;;29.84;26.81;101301.25;5115321;28;20054;-44
2022/09/02 11:04:55;;;;;;;20.15;9.68;;;;;;;30.09;27.13;101297.53;5114357;28;20062;-43
2022/09/02 11:07:27;;;;;;;21.70;10.32;;;;;;;30.03;26.28;101295.16;5114880;28;20104;-46
2022/09/02 11:09:58;;;;;;;20.73;9.77;;;;;;;30.72;24.94;101291.09;5114751;28;20024;-44
2022/09/02 11:12:37;;;;;;;27.90;8.50;;;;;;;30.56;26.04;101290.94;5114806;28;20043;-44
2022/09/02 11:15:17;;;;;;;13.30;6.30;;;;;;;29.87;24.19;101300.25;5114847;28;20345;-45
2022/09/02 11:18:07;;;;;;;19.27;6.85;;;;;;;30.29;25.59;101277.13;5114365;28;20059;-44
2022/09/02 11:20:43;;;;;;;12.23;6.93;;;;;;;30.89;25.37;101268.13;5114980;28;20028;-44
2022/09/02 11:23:18;;;;;;;14.65;7.32;;;;;;;31.75;23.97;101263.78;5114837;28;20065;-45
2022/09/02 11:25:52;;;;;;;17.27;7.60;;;;;;;31.51;23.04;101274.75;5114067;28;20030;-46
2022/09/02 11:28:34;;;;;;;18.15;7.70;;;;;;;31.04;24.93;101267.38;5114423;28;20514;-47