Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:07;;;;;;;4.20;2.85;;;19.10;53.60;;;;;;5127642;27;46257;-74
2022/04/23 00:03:34;;;;;;;3.83;2.95;;;19.10;53.60;;;;;;5125649;27;47012;-74
2022/04/23 00:06:01;;;;;;;3.33;3.00;;;19.10;53.50;;;;;;5130106;27;45300;-74
2022/04/23 00:08:28;;;;;;;3.30;2.65;;;19.10;53.50;;;;;;5122766;27;45283;-74
2022/04/23 00:10:55;;;;;;;4.32;2.85;;;19.10;53.40;;;;;;5128219;27;45462;-74
2022/04/23 00:13:22;;;;;;;3.80;2.78;;;19.10;53.50;;;;;;5122393;27;45388;-75
2022/04/23 00:15:49;;;;;;;3.80;2.78;;;19.10;53.30;;;;;;5127982;27;45130;-75
2022/04/23 00:18:18;;;;;;;5.10;2.90;;;19.10;53.30;;;;;;5124156;27;45403;-74
2022/04/23 00:20:46;;;;;;;3.15;2.75;;;19.10;53.30;;;;;;5124984;27;47157;-75
2022/04/23 00:23:13;;;;;;;4.70;3.10;;;19.10;53.30;;;;;;5127087;27;45210;-74
2022/04/23 00:25:41;;;;;;;4.55;3.05;;;19.10;53.30;;;;;;5127626;27;45944;-75
2022/04/23 00:28:10;;;;;;;3.70;2.90;;;19.10;53.30;;;;;;5129710;27;45288;-74
2022/04/23 00:30:37;;;;;;;3.42;2.70;;;19.10;53.30;;;;;;5127813;27;46250;-75
2022/04/23 00:33:04;;;;;;;5.07;3.10;;;19.10;53.30;;;;;;5126767;27;45735;-75
2022/04/23 00:35:33;;;;;;;4.72;3.13;;;19.10;53.30;;;;;;5126617;27;45339;-74
2022/04/23 00:38:00;;;;;;;4.28;3.30;;;19.10;53.30;;;;;;5129612;27;45662;-74
2022/04/23 00:40:27;;;;;;;3.42;3.00;;;19.10;53.30;;;;;;5128581;27;47501;-74
2022/04/23 00:42:55;;;;;;;3.78;2.92;;;19.10;53.30;;;;;;5118562;27;45379;-74
2022/04/23 00:45:23;;;;;;;3.92;2.80;;;19.10;53.30;;;;;;5118872;27;45323;-75
2022/04/23 00:47:49;;;;;;;4.25;3.30;;;19.10;53.30;;;;;;5125541;27;45345;-75
2022/04/23 00:50:20;;;;;;;5.38;3.05;;;19.10;54.50;;;;;;5126510;27;47426;-75
2022/04/23 00:52:49;;;;;;;4.85;3.15;;;19.10;53.30;;;;;;5122311;27;45317;-75
2022/04/23 00:55:18;;;;;;;4.68;3.30;;;19.10;53.30;;;;;;5116468;27;45258;-74
2022/04/23 00:57:46;;;;;;;5.18;3.28;;;19.10;53.30;;;;;;5126706;27;45484;-74
2022/04/23 01:00:14;;;;;;;3.97;2.90;;;19.10;53.30;;;;;;5123613;27;47956;-74
2022/04/23 01:02:41;;;;;;;3.85;3.10;;;19.10;53.30;;;;;;5127318;27;45395;-74
2022/04/23 01:05:09;;;;;;;4.45;3.47;;;19.10;53.30;;;;;;5128900;27;45344;-74
2022/04/23 01:07:39;;;;;;;4.32;3.10;;;19.10;53.30;;;;;;5125038;27;45303;-74
2022/04/23 01:10:08;;;;;;;3.85;3.28;;;19.10;53.30;;;;;;5126381;27;46271;-74
2022/04/23 01:12:36;;;;;;;4.88;3.67;;;19.10;53.30;;;;;;5115672;27;45325;-74
2022/04/23 01:15:06;;;;;;;4.35;3.42;;;19.10;53.30;;;;;;5125088;27;45223;-74
2022/04/23 01:17:33;;;;;;;4.78;3.25;;;19.10;53.30;;;;;;5117425;27;45250;-75
2022/04/23 01:20:06;;;;;;;4.28;3.38;;;19.10;53.30;;;;;;5124480;27;47428;-74
2022/04/23 01:22:34;;;;;;;4.38;3.67;;;19.10;53.30;;;;;;5113900;27;45140;-74
2022/04/23 01:25:04;;;;;;;5.18;3.30;;;19.10;53.30;;;;;;5126018;27;45313;-74
2022/04/23 01:27:31;;;;;;;4.50;3.53;;;19.10;53.30;;;;;;5120527;27;45580;-75
2022/04/23 01:29:58;;;;;;;5.35;3.67;;;19.10;53.30;;;;;;5122155;27;47605;-74
2022/04/23 01:32:25;;;;;;;4.15;3.28;;;19.10;52.90;;;;;;5116917;27;45284;-74
2022/04/23 01:34:52;;;;;;;5.10;3.92;;;19.10;53.00;;;;;;5118965;27;45238;-75
2022/04/23 01:37:20;;;;;;;3.78;3.35;;;19.10;54.00;;;;;;5130948;27;45381;-74
2022/04/23 01:39:48;;;;;;;5.22;3.67;;;19.10;52.60;;;;;;5122634;27;46008;-74
2022/04/23 01:42:17;;;;;;;4.53;3.60;;;19.10;52.60;;;;;;5125530;27;46631;-74
2022/04/23 01:44:45;;;;;;;4.18;3.42;;;19.10;53.30;;;;;;5125079;27;45265;-74
2022/04/23 01:47:12;;;;;;;4.75;3.28;;;19.10;53.30;;;;;;5125246;27;45360;-74
2022/04/23 01:49:39;;;;;;;4.03;3.53;;;19.10;53.30;;;;;;5123757;27;45725;-74
2022/04/23 01:52:06;;;;;;;3.70;2.88;;;19.10;53.30;;;;;;5127018;27;45266;-74
2022/04/23 01:54:35;;;;;;;4.45;3.20;;;19.10;53.30;;;;;;5112569;27;45539;-74
2022/04/23 01:57:02;;;;;;;4.72;3.67;;;19.10;53.80;;;;;;5128278;27;45373;-74
2022/04/23 01:59:30;;;;;;;3.85;3.10;;;19.10;53.90;;;;;;5121367;27;45972;-74
2022/04/23 02:01:57;;;;;;;4.68;3.22;;;19.10;54.00;;;;;;5122637;27;45641;-74
2022/04/23 02:04:24;;;;;;;4.00;3.10;;;19.10;54.00;;;;;;5128083;27;45176;-73
2022/04/23 02:06:50;;;;;;;3.65;3.20;;;19.10;54.20;;;;;;5122471;27;45179;-74
2022/04/23 02:09:17;;;;;;;4.03;3.25;;;19.10;54.30;;;;;;5120907;27;45292;-74
2022/04/23 02:11:46;;;;;;;5.22;3.10;;;19.10;54.40;;;;;;5128174;27;45235;-74
2022/04/23 02:14:13;;;;;;;4.05;3.10;;;19.10;54.40;;;;;;5127458;27;45304;-74
2022/04/23 02:16:40;;;;;;;3.60;3.13;;;19.10;54.50;;;;;;5122862;27;46635;-74
2022/04/23 02:19:07;;;;;;;5.07;3.35;;;19.10;54.40;;;;;;5127376;27;47119;-74
2022/04/23 02:21:34;;;;;;;4.63;3.42;;;19.10;54.40;;;;;;5125552;27;45227;-74
2022/04/23 02:24:01;;;;;;;5.03;3.55;;;19.10;54.60;;;;;;5127903;27;45463;-74
2022/04/23 02:26:28;;;;;;;6.72;3.40;;;19.10;54.80;;;;;;5131296;27;45171;-74
2022/04/23 02:28:56;;;;;;;4.47;3.33;;;19.10;54.90;;;;;;5122672;27;46590;-74
2022/04/23 02:31:23;;;;;;;4.13;3.25;;;19.10;54.90;;;;;;5124150;27;45225;-74
2022/04/23 02:33:50;;;;;;;3.22;2.80;;;19.10;54.90;;;;;;5119408;27;45490;-74
2022/04/23 02:36:17;;;;;;;4.72;3.10;;;19.10;55.10;;;;;;5130249;27;45361;-74
2022/04/23 02:38:44;;;;;;;3.97;2.70;;;19.00;55.00;;;;;;5130307;27;46624;-74
2022/04/23 02:41:11;;;;;;;4.05;3.10;;;19.00;54.90;;;;;;5124266;27;45239;-74
2022/04/23 02:43:40;;;;;;;4.00;3.28;;;19.10;55.10;;;;;;5127289;27;45154;-74
2022/04/23 02:46:08;;;;;;;3.50;2.80;;;19.00;55.00;;;;;;5120014;27;45420;-74
2022/04/23 02:48:36;;;;;;;4.28;3.17;;;19.00;55.10;;;;;;5128576;27;48091;-74
2022/04/23 02:51:03;;;;;;;3.97;3.10;;;19.00;55.10;;;;;;5129623;27;45324;-74
2022/04/23 02:53:30;;;;;;;3.45;2.83;;;19.00;55.10;;;;;;5124778;27;45338;-74
2022/04/23 02:55:57;;;;;;;4.93;3.13;;;19.00;55.10;;;;;;5127168;27;45396;-74
2022/04/23 02:58:26;;;;;;;3.30;2.75;;;19.00;55.10;;;;;;5127548;27;46446;-74
2022/04/23 03:00:54;;;;;;;3.67;3.20;;;19.10;55.20;;;;;;5125471;27;46184;-74
2022/04/23 03:03:22;;;;;;;3.67;2.60;;;19.10;55.20;;;;;;5122616;27;45379;-74
2022/04/23 03:05:53;;;;;;;3.67;2.90;;;19.10;55.20;;;;;;5129792;27;45344;-74
2022/04/23 03:08:20;;;;;;;4.38;3.10;;;19.10;55.20;;;;;;5121039;27;48122;-73
2022/04/23 03:10:47;;;;;;;5.32;3.05;;;19.10;56.50;;;;;;5118103;27;45295;-74
2022/04/23 03:13:14;;;;;;;3.30;2.88;;;19.10;55.10;;;;;;5127188;27;45620;-74
2022/04/23 03:15:44;;;;;;;4.10;2.97;;;19.10;55.20;;;;;;5129112;27;45295;-74
2022/04/23 03:18:13;;;;;;;4.07;2.97;;;19.10;55.20;;;;;;5129885;27;45333;-74
2022/04/23 03:20:42;;;;;;;3.35;2.63;;;19.00;55.20;;;;;;5128937;27;45239;-74
2022/04/23 03:23:10;;;;;;;3.60;2.92;;;19.10;55.20;;;;;;5126487;27;45257;-74
2022/04/23 03:25:37;;;;;;;3.45;2.60;;;19.10;55.20;;;;;;5124820;27;45347;-74
2022/04/23 03:28:04;;;;;;;3.88;2.88;;;19.10;55.20;;;;;;5128461;27;47163;-74
2022/04/23 03:30:31;;;;;;;4.88;2.90;;;19.10;55.20;;;;;;5121740;27;45299;-74
2022/04/23 03:32:59;;;;;;;4.15;3.03;;;19.10;55.20;;;;;;5127901;27;45203;-74
2022/04/23 03:35:27;;;;;;;3.35;2.85;;;19.10;55.20;;;;;;5128797;27;45298;-74
2022/04/23 03:37:56;;;;;;;4.05;2.92;;;19.10;55.10;;;;;;5130483;27;46484;-74
2022/04/23 03:40:23;;;;;;;3.70;2.83;;;19.10;55.10;;;;;;5121520;27;46000;-74
2022/04/23 03:42:50;;;;;;;3.45;2.97;;;19.10;55.20;;;;;;5127757;27;45247;-74
2022/04/23 03:45:18;;;;;;;3.75;3.10;;;19.10;55.10;;;;;;5129493;27;45359;-74
2022/04/23 03:47:46;;;;;;;3.05;2.70;;;19.10;55.20;;;;;;5124418;27;47483;-74
2022/04/23 03:50:13;;;;;;;4.80;2.90;;;19.10;55.10;;;;;;5120640;27;45230;-74
2022/04/23 03:52:40;;;;;;;3.17;2.78;;;19.10;55.10;;;;;;5122559;27;45294;-74
2022/04/23 03:55:11;;;;;;;3.72;3.03;;;19.10;55.10;;;;;;5125042;27;45347;-74
2022/04/23 03:57:45;;;;;;;3.63;2.90;;;19.10;55.10;;;;;;5123731;27;47168;-74
2022/04/23 04:00:14;;;;;;;4.18;3.10;;;19.10;55.00;;;;;;5130687;27;45318;-74
2022/04/23 04:02:41;;;;;;;4.20;3.03;;;19.10;55.10;;;;;;5125600;27;45593;-73
2022/04/23 04:05:10;;;;;;;3.97;3.00;;;19.10;55.10;;;;;;5127282;27;45768;-73
2022/04/23 04:07:40;;;;;;;3.65;3.00;;;19.10;55.10;;;;;;5126276;27;47591;-74
2022/04/23 04:10:10;;;;;;;3.50;3.15;;;19.10;55.10;;;;;;5126396;27;45290;-73
2022/04/23 04:12:37;;;;;;;2.72;2.42;;;19.10;55.20;;;;;;5123011;27;45253;-74
2022/04/23 04:15:05;;;;;;;3.58;2.90;;;19.10;55.10;;;;;;5130689;27;45164;-74
2022/04/23 04:17:32;;;;;;;3.67;2.75;;;19.10;55.10;;;;;;5126353;27;45376;-74
2022/04/23 04:19:59;;;;;;;3.47;2.72;;;19.10;55.10;;;;;;5128701;27;45211;-74
2022/04/23 04:22:26;;;;;;;3.90;2.90;;;19.10;55.10;;;;;;5126612;27;45243;-74
2022/04/23 04:24:53;;;;;;;3.55;2.92;;;19.10;55.10;;;;;;5128256;27;45198;-74
2022/04/23 04:27:22;;;;;;;3.50;2.97;;;19.10;55.20;;;;;;5117013;27;45202;-74
2022/04/23 04:29:48;;;;;;;3.08;2.78;;;19.10;55.20;;;;;;5123975;27;45611;-74
2022/04/23 04:32:15;;;;;;;4.88;2.88;;;19.10;55.10;;;;;;5128556;27;45261;-74
2022/04/23 04:34:42;;;;;;;3.40;2.78;;;19.10;55.30;;;;;;5126373;27;45139;-74
2022/04/23 04:37:11;;;;;;;3.95;2.80;;;19.00;55.20;;;;;;5118441;27;47010;-74
2022/04/23 04:39:40;;;;;;;3.83;2.95;;;19.10;55.30;;;;;;5128177;27;45161;-74
2022/04/23 04:42:07;;;;;;;4.43;3.25;;;19.10;55.30;;;;;;5125839;27;45330;-74
2022/04/23 04:44:36;;;;;;;4.20;3.20;;;19.10;55.30;;;;;;5126533;27;45229;-74
2022/04/23 04:47:04;;;;;;;3.38;2.95;;;19.10;55.30;;;;;;5123765;27;45651;-74
2022/04/23 04:49:31;;;;;;;3.78;3.10;;;19.10;55.30;;;;;;5120196;27;45288;-74
2022/04/23 04:51:58;;;;;;;3.88;3.20;;;19.10;55.30;;;;;;5127050;27;45259;-73
2022/04/23 04:54:25;;;;;;;3.78;3.10;;;19.10;55.20;;;;;;5127578;27;45177;-74
2022/04/23 04:56:52;;;;;;;3.80;3.13;;;19.10;55.40;;;;;;5126666;27;47922;-74
2022/04/23 04:59:20;;;;;;;3.35;2.72;;;19.10;55.30;;;;;;5127735;27;45241;-74
2022/04/23 05:01:49;;;;;;;3.70;2.78;;;19.10;55.30;;;;;;5124922;27;45553;-74
2022/04/23 05:04:15;;;;;;;3.28;2.88;;;19.10;55.30;;;;;;5128367;27;45405;-74
2022/04/23 05:06:42;;;;;;;3.45;2.85;;;19.10;55.30;;;;;;5129740;27;45789;-74
2022/04/23 05:09:09;;;;;;;3.28;2.70;;;19.10;55.30;;;;;;5132577;27;45605;-74
2022/04/23 05:11:36;;;;;;;3.50;2.78;;;19.10;55.30;;;;;;5125515;27;46865;-74
2022/04/23 05:14:03;;;;;;;3.03;2.70;;;19.10;55.20;;;;;;5129431;27;45150;-74
2022/04/23 05:16:30;;;;;;;4.18;3.22;;;19.10;55.30;;;;;;5119730;27;45282;-74
2022/04/23 05:18:58;;;;;;;3.95;3.10;;;19.10;56.60;;;;;;5123201;27;45431;-74
2022/04/23 05:21:25;;;;;;;3.80;2.83;;;19.10;55.40;;;;;;5116429;27;45290;-75
2022/04/23 05:23:52;;;;;;;3.80;2.90;;;19.10;55.40;;;;;;5113181;27;45328;-74
2022/04/23 05:26:19;;;;;;;4.50;3.38;;;19.10;55.50;;;;;;5119219;27;46320;-74
2022/04/23 05:28:46;;;;;;;4.18;3.20;;;19.10;55.40;;;;;;5122310;27;45795;-74
2022/04/23 05:31:13;;;;;;;3.92;3.08;;;19.10;55.50;;;;;;5118388;27;45216;-74
2022/04/23 05:33:40;;;;;;;3.65;2.97;;;19.00;55.50;;;;;;5126107;27;45313;-74
2022/04/23 05:36:08;;;;;;;4.07;3.10;;;19.00;55.70;;;;;;5126551;27;47528;-74
2022/04/23 05:38:35;;;;;;;3.85;2.97;;;19.00;55.60;;;;;;5123165;27;45297;-74
2022/04/23 05:41:03;;;;;;;3.65;2.90;;;19.00;55.60;;;;;;5120417;27;45925;-74
2022/04/23 05:43:29;;;;;;;4.00;2.85;;;19.10;55.60;;;;;;5117404;27;45512;-74
2022/04/23 05:45:59;;;;;;;4.07;3.15;;;19.10;55.70;;;;;;5124874;27;46612;-74
2022/04/23 05:48:26;;;;;;;3.58;2.80;;;19.00;55.70;;;;;;5121140;27;45255;-74
2022/04/23 05:50:53;;;;;;;5.07;3.42;;;19.10;55.70;;;;;;5126083;27;45239;-74
2022/04/23 05:53:21;;;;;;;4.07;3.35;;;19.10;55.90;;;;;;5119580;27;45159;-74
2022/04/23 05:55:49;;;;;;;3.38;2.90;;;19.10;55.90;;;;;;5120927;27;47185;-74
2022/04/23 05:58:16;;;;;;;3.75;2.92;;;19.10;56.10;;;;;;5123383;27;45348;-74
2022/04/23 06:00:43;;;;;;;3.78;2.80;;;19.10;56.10;;;;;;5125287;27;45211;-73
2022/04/23 06:03:11;;;;;;;5.82;3.58;;;19.10;56.00;;;;;;5115561;27;45554;-74
2022/04/23 06:05:37;;;;;;;4.25;3.10;;;19.10;56.10;;;;;;5123132;27;46323;-74
2022/04/23 06:08:05;;;;;;;4.03;2.92;;;19.10;56.20;;;;;;5125369;27;45191;-74
2022/04/23 06:10:33;;;;;;;4.43;3.17;;;19.10;56.20;;;;;;5122340;27;45271;-74
2022/04/23 06:13:00;;;;;;;2.70;2.42;;;19.10;56.30;;;;;;5117696;27;45557;-74
2022/04/23 06:15:26;;;;;;;3.63;3.00;;;19.10;56.30;;;;;;5127346;27;47592;-73
2022/04/23 06:17:53;;;;;;;2.85;2.58;;;19.10;56.40;;;;;;5127450;27;45194;-74
2022/04/23 06:20:20;;;;;;;5.53;3.20;;;19.00;56.20;;;;;;5126146;27;45243;-73
2022/04/23 06:22:47;;;;;;;4.40;3.35;;;19.10;56.40;;;;;;5120575;27;45206;-73
2022/04/23 06:25:13;;;;;;;5.32;3.60;;;19.00;56.20;;;;;;5126789;27;46042;-74
2022/04/23 06:27:41;;;;;;;3.33;2.70;;;19.00;56.40;;;;;;5113647;27;46285;-74
2022/04/23 06:30:09;;;;;;;3.72;2.80;;;19.00;56.40;;;;;;5125819;27;45200;-74
2022/04/23 06:32:37;;;;;;;3.72;2.80;;;19.00;56.30;;;;;;5130336;27;45677;-73
2022/04/23 06:35:04;;;;;;;4.80;3.15;;;19.00;56.40;;;;;;5128429;27;45368;-73
2022/04/23 06:37:32;;;;;;;3.08;2.78;;;19.00;56.40;;;;;;5120309;27;45513;-73
2022/04/23 06:39:58;;;;;;;3.92;3.08;;;19.00;56.50;;;;;;5124235;27;45410;-74
2022/04/23 06:42:25;;;;;;;4.60;3.30;;;19.00;56.60;;;;;;5124285;27;45440;-74
2022/04/23 06:44:53;;;;;;;4.32;3.50;;;19.00;56.60;;;;;;5113530;27;46186;-73
2022/04/23 06:47:20;;;;;;;3.78;3.28;;;19.00;56.60;;;;;;5119913;27;45391;-74
2022/04/23 06:49:47;;;;;;;3.67;2.92;;;19.10;56.80;;;;;;5119612;27;45225;-73
2022/04/23 06:52:14;;;;;;;4.03;2.65;;;19.10;57.00;;;;;;5122620;27;45195;-73
2022/04/23 06:54:40;;;;;;;4.13;3.00;;;19.10;57.00;;;;;;5115313;27;47275;-73
2022/04/23 06:57:07;;;;;;;3.58;2.97;;;19.10;56.80;;;;;;5124328;27;45180;-73
2022/04/23 06:59:34;;;;;;;4.60;3.15;;;19.10;57.00;;;;;;5120644;27;45832;-73
2022/04/23 07:02:03;;;;;;;3.45;3.05;;;19.10;56.80;;;;;;5123630;27;45244;-73
2022/04/23 07:04:30;;;;;;;3.45;2.65;;;19.10;56.70;;;;;;5123741;27;45528;-75
2022/04/23 07:06:57;;;;;;;4.45;2.92;;;19.10;56.60;;;;;;5113297;27;45193;-75
2022/04/23 07:09:24;;;;;;;3.47;2.83;;;19.10;56.80;;;;;;5118178;27;45442;-75
2022/04/23 07:11:51;;;;;;;4.57;3.20;;;19.10;56.80;;;;;;5127378;27;45239;-74
2022/04/23 07:14:18;;;;;;;3.75;3.15;;;19.10;56.90;;;;;;5129387;27;46730;-75
2022/04/23 07:16:47;;;;;;;3.53;2.88;;;19.10;56.80;;;;;;5123647;27;45202;-75
2022/04/23 07:19:16;;;;;;;3.42;3.05;;;19.20;57.00;;;;;;5116528;27;45247;-75
2022/04/23 07:21:42;;;;;;;4.70;2.90;;;19.20;57.00;;;;;;5121578;27;45372;-75
2022/04/23 07:24:11;;;;;;;3.25;2.70;;;19.20;57.00;;;;;;5125977;27;46563;-75
2022/04/23 07:26:40;;;;;;;4.40;3.03;;;19.20;57.00;;;;;;5126660;27;45201;-75
2022/04/23 07:29:10;;;;;;;3.63;2.50;;;19.20;56.90;;;;;;5129213;27;45323;-75
2022/04/23 07:31:37;;;;;;;3.83;3.10;;;19.20;57.00;;;;;;5139932;27;45285;-75
2022/04/23 07:39:37;;;;;;;4.22;3.13;;;19.10;57.00;;;;;;5124377;27;45243;-75
2022/04/23 07:42:05;;;;;;;3.35;2.67;;;19.10;57.00;;;;;;5120376;27;45328;-75
2022/04/23 07:44:32;;;;;;;3.42;2.92;;;19.10;57.00;;;;;;5130121;27;45193;-74
2022/04/23 07:46:59;;;;;;;3.03;2.60;;;19.20;57.00;;;;;;5124496;27;45286;-75
2022/04/23 07:49:26;;;;;;;4.85;2.70;;;19.20;56.90;;;;;;5121258;27;45197;-75
2022/04/23 07:51:54;;;;;;;18.80;4.13;;;19.20;57.00;;;;;;5129089;27;45484;-76
2022/04/23 07:54:21;;;;;;;14.20;3.15;;;19.20;56.80;;;;;;5120782;27;46334;-76
2022/04/23 07:56:48;;;;;;;11.85;3.00;;;19.30;56.80;;;;;;5128378;27;45754;-75
2022/04/23 07:59:15;;;;;;;7.65;2.83;;;19.50;56.30;;;;;;5122685;27;45791;-75
2022/04/23 08:01:42;;;;;;;11.10;2.50;;;19.50;56.20;;;;;;5124549;27;45349;-75
2022/04/23 08:04:09;;;;;;;8.98;3.15;;;19.50;55.60;;;;;;5128507;27;45411;-75
2022/04/23 08:06:35;;;;;;;5.50;2.88;;;19.50;55.70;;;;;;5119331;27;45377;-75
2022/04/23 08:09:04;;;;;;;16.35;2.88;;;19.50;55.80;;;;;;5120845;27;45161;-74
2022/04/23 08:11:31;;;;;;;34.80;4.18;;;19.40;55.90;;;;;;5129666;27;45500;-73
2022/04/23 08:13:57;;;;;;;11.02;3.53;;;19.40;56.20;;;;;;5127308;27;46579;-73
2022/04/23 08:16:27;;;;;;;7.07;2.72;;;19.40;55.90;;;;;;5130051;27;45288;-73
2022/04/23 08:18:55;;;;;;;6.63;2.63;;;19.40;55.90;;;;;;5124191;27;45150;-73
2022/04/23 08:21:22;;;;;;;9.05;2.92;;;19.40;55.80;;;;;;5120819;27;45890;-74
2022/04/23 08:23:49;;;;;;;9.30;2.10;;;19.40;56.20;;;;;;5129264;27;46519;-85
2022/04/23 08:26:17;;;;;;;10.48;3.47;;;19.70;56.80;;;;;;5129802;27;45183;-76
2022/04/23 08:31:29;;;;;;;10.98;2.83;;;19.80;58.00;;;;;;5128069;27;45348;-78
2022/04/23 08:33:58;;;;;;;24.27;4.22;;;19.70;57.20;;;;;;5129127;27;46352;-78
2022/04/23 08:36:26;;;;;;;25.90;3.65;;;19.60;56.90;;;;;;5122566;27;45258;-79
2022/04/23 08:38:53;;;;;;;33.72;3.63;;;19.60;57.20;;;;;;5127213;27;45382;-80
2022/04/23 08:41:28;;;;;;;24.08;3.47;;;19.60;57.20;;;;;;5119743;27;45518;-79
2022/04/23 08:43:59;;;;;;;10.10;3.30;;;19.60;56.90;;;;;;5125741;27;45554;-79
2022/04/23 08:46:27;;;;;;;19.92;3.40;;;19.50;56.70;;;;;;5127921;27;45254;-80
2022/04/23 08:49:02;;;;;;;14.90;3.47;;;19.50;56.80;;;;;;5120103;27;45272;-80
2022/04/23 08:51:34;;;;;;;14.07;3.10;;;19.50;56.80;;;;;;5120603;27;45129;-80
2022/04/23 08:54:08;;;;;;;8.90;2.83;;;19.50;56.90;;;;;;5117028;27;45429;-81
2022/04/23 08:56:41;;;;;;;9.48;3.00;;;19.50;57.20;;;;;;5106151;27;45270;-81
2022/04/23 08:59:09;;;;;;;14.52;3.30;;;19.50;57.40;;;;;;5127652;27;45444;-81
2022/04/23 09:01:37;;;;;;;11.18;3.13;;;19.50;57.30;;;;;;5123275;27;45420;-81
2022/04/23 09:04:05;;;;;;;6.65;3.17;;;19.50;56.50;;;;;;5127815;27;45189;-81
2022/04/23 09:06:40;;;;;;;6.32;3.55;;;19.50;56.00;;;;;;5125105;27;45205;-81
2022/04/23 09:09:12;;;;;;;8.65;3.20;;;19.50;55.70;;;;;;5124445;27;45228;-81
2022/04/23 09:11:43;;;;;;;7.60;3.30;;;19.50;55.40;;;;;;5119982;27;45327;-80
2022/04/23 09:14:21;;;;;;;6.82;3.33;;;19.50;55.40;;;;;;5125575;27;46716;-81
2022/04/23 09:25:10;;;;;;;5.55;2.40;;;19.40;56.20;;;;;;5128563;27;45263;-79
2022/04/23 09:27:41;;;;;;;5.72;2.78;;;19.40;56.50;;;;;;5124378;27;45344;-79
2022/04/23 09:30:08;;;;;;;6.45;2.78;;;19.40;56.90;;;;;;5118644;27;45267;-79
2022/04/23 09:32:36;;;;;;;11.45;3.17;;;19.40;56.90;;;;;;5118848;27;45383;-79
2022/04/23 09:35:10;;;;;;;4.05;2.78;;;19.40;57.00;;;;;;5121666;27;47254;-80
2022/04/23 09:40:24;;;;;;;6.35;2.72;;;19.40;57.00;;;;;;5121962;27;45300;-79
2022/04/23 09:42:59;;;;;;;3.90;2.33;;;19.40;57.10;;;;;;5123774;27;46346;-79
2022/04/23 09:45:28;;;;;;;4.43;2.40;;;19.40;57.40;;;;;;5121559;27;48222;-79
2022/04/23 09:47:56;;;;;;;4.50;2.40;;;19.40;57.40;;;;;;5124782;27;46125;-80
2022/04/23 09:50:23;;;;;;;4.05;2.58;;;19.40;57.60;;;;;;5123732;27;45536;-79
2022/04/23 09:52:50;;;;;;;4.50;2.22;;;19.40;57.70;;;;;;5121219;27;45491;-79
2022/04/23 09:55:22;;;;;;;5.43;2.60;;;19.40;57.70;;;;;;5118619;27;47512;-79
2022/04/23 09:57:49;;;;;;;6.45;2.15;;;19.40;59.10;;;;;;5120039;27;45293;-77
2022/04/23 10:00:18;;;;;;;8.50;2.70;;;19.40;58.00;;;;;;5117163;27;45119;-80
2022/04/23 10:02:46;;;;;;;9.48;2.40;;;19.40;60.30;;;;;;5121491;27;45497;-84
2022/04/23 10:05:20;;;;;;;9.25;2.53;;;19.40;61.40;;;;;;5121616;27;46744;-84
2022/04/23 10:07:50;;;;;;;12.05;2.72;;;19.40;63.20;;;;;;5123530;27;45155;-82
2022/04/23 10:10:18;;;;;;;4.90;2.50;;;19.40;64.20;;;;;;5126280;27;45221;-81
2022/04/23 10:12:46;;;;;;;8.38;2.80;;;19.40;64.50;;;;;;5127271;27;45324;-81
2022/04/23 10:15:14;;;;;;;3.80;2.22;;;19.40;66.00;;;;;;5126956;27;48124;-82
2022/04/23 10:17:44;;;;;;;5.18;2.47;;;19.30;66.40;;;;;;5117481;27;45179;-83
2022/04/23 10:20:13;;;;;;;4.53;2.55;;;19.30;66.70;;;;;;5119582;27;45563;-83
2022/04/23 10:22:54;;;;;;;7.45;3.00;;;19.30;66.90;;;;;;5119136;27;45353;-82
2022/04/23 10:25:31;;;;;;;8.40;2.50;;;19.20;67.70;;;;;;5124482;27;46183;-82
2022/04/23 10:27:59;;;;;;;4.97;2.10;;;19.20;68.40;;;;;;5119201;27;45269;-82
2022/04/23 10:30:28;;;;;;;3.33;2.60;;;19.20;68.80;;;;;;5112400;27;45476;-83
2022/04/23 10:32:56;;;;;;;5.50;2.60;;;19.20;69.10;;;;;;5126533;27;45463;-83
2022/04/23 10:35:33;;;;;;;3.70;2.15;;;19.30;70.10;;;;;;5122673;27;47397;-83
2022/04/23 10:38:20;;;;;;;4.72;2.60;;;19.20;70.50;;;;;;5127962;27;45245;-84
2022/04/23 10:40:47;;;;;;;6.25;3.00;;;19.30;71.20;;;;;;5128721;27;45174;-83
2022/04/23 10:43:19;;;;;;;4.88;2.72;;;19.30;71.10;;;;;;5127463;27;45244;-83
2022/04/23 10:45:48;;;;;;;3.50;2.50;;;19.30;71.40;;;;;;5121548;27;48235;-83
2022/04/23 10:48:33;;;;;;;6.70;2.60;;;19.30;71.90;;;;;;5131562;27;45232;-83
2022/04/23 10:51:05;;;;;;;3.35;2.17;;;19.30;74.20;;;;;;5132432;27;45261;-83
2022/04/23 10:53:57;;;;;;;4.75;2.75;;;19.30;73.40;;;;;;5128937;27;45247;-83
2022/04/23 10:56:26;;;;;;;3.35;2.28;;;19.20;73.30;;;;;;5129572;27;45846;-83
2022/04/23 10:58:53;;;;;;;4.65;2.80;;;19.20;72.70;;;;;;5128869;27;45301;-83
2022/04/23 11:01:25;;;;;;;2.92;2.30;;;19.20;72.40;;;;;;5145078;27;45354;-83
2022/04/23 11:04:09;;;;;;;2.97;2.22;;;19.20;73.50;;;;;;5130430;27;45293;-82
2022/04/23 11:12:30;;;;;;;4.20;2.85;;;19.20;74.70;;;;;;5116759;27;46903;-83
2022/04/23 11:14:57;;;;;;;3.97;2.42;;;19.20;75.30;;;;;;5114812;27;45274;-82
2022/04/23 11:17:45;;;;;;;3.03;2.58;;;19.20;76.40;;;;;;5109834;27;45335;-82
2022/04/23 11:20:14;;;;;;;3.45;2.72;;;19.20;77.20;;;;;;5112049;27;45479;-83
2022/04/23 11:22:41;;;;;;;3.67;2.92;;;19.30;77.70;;;;;;5131839;27;45256;-82
2022/04/23 11:25:09;;;;;;;3.67;2.33;;;19.30;77.70;;;;;;5129936;27;45146;-82
2022/04/23 11:27:37;;;;;;;3.30;2.47;;;19.30;77.70;;;;;;5130908;27;48531;-82
2022/04/23 11:30:05;;;;;;;2.55;2.08;;;19.30;77.70;;;;;;5128849;27;45316;-83
2022/04/23 11:32:34;;;;;;;4.22;2.42;;;19.30;77.60;;;;;;5127377;27;45229;-83
2022/04/23 11:35:02;;;;;;;3.60;2.40;;;19.30;79.40;;;;;;5131796;27;45166;-82
2022/04/23 11:37:32;;;;;;;3.50;2.75;;;19.30;79.60;;;;;;5130979;27;46978;-83
2022/04/23 11:40:07;;;;;;;4.13;2.58;;;19.30;79.00;;;;;;5130950;27;45124;-82
2022/04/23 11:42:41;;;;;;;3.70;2.90;;;19.30;80.50;;;;;;5125490;27;45210;-82
2022/04/23 11:45:10;;;;;;;3.35;2.53;;;19.20;80.40;;;;;;5131704;27;45178;-83
2022/04/23 11:47:37;;;;;;;3.13;2.75;;;19.20;80.70;;;;;;5130546;27;45509;-82
2022/04/23 11:50:12;;;;;;;3.90;2.70;;;19.20;81.20;;;;;;5128951;27;45217;-82
2022/04/23 11:52:41;;;;;;;3.20;2.30;;;19.20;81.30;;;;;;5131252;27;45215;-82
2022/04/23 11:55:09;;;;;;;3.92;2.97;;;19.20;80.30;;;;;;5125256;27;45350;-82
2022/04/23 11:57:37;;;;;;;2.95;2.38;;;19.20;79.40;;;;;;5129764;27;46867;-82
2022/04/23 12:00:06;;;;;;;5.03;2.75;;;19.20;78.70;;;;;;5130438;27;45217;-82
2022/04/23 12:02:33;;;;;;;3.25;2.50;;;19.20;79.10;;;;;;5129591;27;45230;-82
2022/04/23 12:05:01;;;;;;;3.33;2.70;;;19.20;80.50;;;;;;5129472;27;45317;-82
2022/04/23 12:07:29;;;;;;;5.55;2.70;;;19.20;82.20;;;;;;5135971;27;45760;-82
2022/04/23 12:09:59;;;;;;;3.78;2.83;;;19.20;81.70;;;;;;5143601;27;45228;-82
2022/04/23 12:12:27;;;;;;;3.25;2.45;;;19.30;81.90;;;;;;5151905;27;45284;-82
2022/04/23 12:14:56;;;;;;;3.72;2.90;;;19.30;82.00;;;;;;5110973;27;45227;-82
2022/04/23 12:17:26;;;;;;;3.42;2.80;;;19.30;81.70;;;;;;5110304;27;45166;-82
2022/04/23 12:19:54;;;;;;;4.35;3.05;;;19.30;81.50;;;;;;5126641;27;45463;-82
2022/04/23 12:22:26;;;;;;;4.13;2.63;;;19.30;81.70;;;;;;5130590;27;45262;-82
2022/04/23 12:25:08;;;;;;;3.67;3.00;;;19.30;81.40;;;;;;5123071;27;45400;-83
2022/04/23 12:27:53;;;;;;;3.13;2.47;;;19.30;81.80;;;;;;5110304;27;47665;-83
2022/04/23 12:41:39;;;;;;;2.90;2.50;;;19.20;81.20;;;;;;5120877;27;45546;-82
2022/04/23 12:44:19;;;;;;;4.22;2.88;;;19.20;80.90;;;;;;5110776;27;45322;-82
2022/04/23 12:46:59;;;;;;;3.53;2.47;;;19.20;81.70;;;;;;5128092;27;45341;-82
2022/04/23 12:49:46;;;;;;;3.15;2.63;;;19.20;81.40;;;;;;5129411;27;46249;-82
2022/04/23 12:52:15;;;;;;;3.30;2.63;;;19.20;83.90;;;;;;5127986;27;45477;-82
2022/04/23 12:54:42;;;;;;;3.35;2.72;;;19.20;83.60;;;;;;5114283;27;45315;-81
2022/04/23 12:57:17;;;;;;;2.90;2.60;;;19.30;83.90;;;;;;5110066;27;45307;-81
2022/04/23 12:59:43;;;;;;;2.80;2.55;;;19.30;83.80;;;;;;5125994;27;46197;-82
2022/04/23 13:02:10;;;;;;;2.65;2.40;;;19.30;83.30;;;;;;5127057;27;45590;-81
2022/04/23 13:04:37;;;;;;;4.28;2.92;;;19.30;83.00;;;;;;5129072;27;45214;-82
2022/04/23 13:09:48;;;;;;;2.85;2.58;;;19.30;83.10;;;;;;5127120;27;45663;-82
2022/04/23 13:12:16;;;;;;;4.57;2.50;;;19.30;82.80;;;;;;5126408;27;45263;-81
2022/04/23 13:14:44;;;;;;;3.53;3.03;;;19.30;84.10;;;;;;5138877;27;45206;-81
2022/04/23 13:17:11;;;;;;;3.50;2.83;;;19.30;83.50;;;;;;5151397;27;45427;-81
2022/04/23 13:19:37;;;;;;;2.97;2.67;;;19.30;83.50;;;;;;5138901;27;45293;-81
2022/04/23 13:22:05;;;;;;;3.53;2.75;;;19.20;83.00;;;;;;5128425;27;45314;-81
2022/04/23 13:24:31;;;;;;;3.88;2.58;;;19.20;82.50;;;;;;5129724;27;45146;-81
2022/04/23 13:26:58;;;;;;;4.00;2.80;;;19.20;82.50;;;;;;5127128;27;45222;-81
2022/04/23 13:29:26;;;;;;;3.55;3.00;;;19.20;82.40;;;;;;5128632;27;47469;-81
2022/04/23 13:31:53;;;;;;;3.30;3.00;;;19.20;82.00;;;;;;5120478;27;45212;-81