Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:19;;;;;;;;;;;333.70;2329.60;;;;;;5030331;28;20356;-67
2022/09/25 00:03:45;;;;;;;;;;;358.40;2329.60;;;;;;5030952;28;19909;-69
2022/09/25 00:06:13;;;;;;;;;;;358.50;2329.60;;;;;;5034238;28;20321;-69
2022/09/25 00:08:39;;;;;;;;;;;358.70;2329.60;;;;;;5034243;28;19917;-70
2022/09/25 00:11:10;;;;;;;;;;;358.80;2329.60;;;;;;5034534;28;19915;-68
2022/09/25 00:13:36;;;;;;;;;;;358.90;2329.60;;;;;;5034292;28;20036;-65
2022/09/25 00:16:02;;;;;;;;;;;359.00;2329.60;;;;;;5034385;28;19917;-63
2022/09/25 00:21:13;;;;;;;;;;;333.70;2329.60;;;;;;5034660;28;20371;-66
2022/09/25 00:23:40;;;;;;;;;;;333.20;2329.60;;;;;;5034203;28;19955;-68
2022/09/25 00:26:07;;;;;;;;;;;333.20;2329.60;;;;;;5034269;28;20048;-67
2022/09/25 00:28:33;;;;;;;;;;;333.20;2329.60;;;;;;5034066;28;20344;-65
2022/09/25 00:30:59;;;;;;;;;;;333.20;2329.60;;;;;;5033878;28;19914;-62
2022/09/25 00:33:25;;;;;;;;;;;333.30;2329.60;;;;;;5034266;28;19914;-67
2022/09/25 00:35:50;;;;;;;;;;;333.40;2329.60;;;;;;5033787;28;19937;-64
2022/09/25 00:38:16;;;;;;;;;;;333.50;2329.60;;;;;;5034053;28;19916;-67
2022/09/25 00:40:41;;;;;;;;;;;333.60;2329.60;;;;;;5033955;28;19913;-66
2022/09/25 00:43:12;;;;;;;;;;;333.40;2329.60;;;;;;5033730;28;20015;-67
2022/09/25 00:45:38;;;;;;;;;;;333.30;2329.60;;;;;;5033273;28;19928;-67
2022/09/25 00:48:05;;;;;;;;;;;333.30;2329.60;;;;;;5033864;28;19924;-62
2022/09/25 00:50:36;;;;;;;;;;;333.10;2329.60;;;;;;5033516;28;20371;-61
2022/09/25 00:53:05;;;;;;;;;;;308.10;2304.00;;;;;;5033718;28;19917;-65
2022/09/25 00:55:32;;;;;;;;;;;332.80;2329.60;;;;;;5033323;28;19917;-67
2022/09/25 00:57:58;;;;;;;;;;;332.80;2329.60;;;;;;5033453;28;19916;-66
2022/09/25 01:00:24;;;;;;;;;;;332.80;2329.60;;;;;;5033482;28;20363;-63
2022/09/25 01:02:53;;;;;;;;;;;332.90;2329.60;;;;;;5033302;28;19920;-61
2022/09/25 01:05:24;;;;;;;;;;;332.80;2329.60;;;;;;5033227;28;19963;-63
2022/09/25 01:07:51;;;;;;;;;;;332.90;2329.60;;;;;;5033170;28;19917;-67
2022/09/25 01:10:18;;;;;;;;;;;333.00;2329.60;;;;;;5033061;28;19913;-62
2022/09/25 01:12:44;;;;;;;;;;;333.10;2329.60;;;;;;5033387;28;19916;-68
2022/09/25 01:15:11;;;;;;;;;;;333.10;2329.60;;;;;;5032459;28;19920;-68
2022/09/25 01:17:42;;;;;;;;;;;333.10;2329.60;;;;;;5033137;28;19917;-61
2022/09/25 01:20:09;;;;;;;;;;;333.10;2329.60;;;;;;5032980;28;19916;-67
2022/09/25 01:22:34;;;;;;;;;;;333.10;2329.60;;;;;;5033091;28;19913;-67
2022/09/25 01:25:00;;;;;;;;;;;333.20;2329.60;;;;;;5032931;28;19909;-69
2022/09/25 01:27:34;;;;;;;;;;;333.10;2329.60;;;;;;5033062;28;19909;-69
2022/09/25 01:29:59;;;;;;;;;;;333.20;2329.60;;;;;;5032756;28;19909;-68
2022/09/25 01:32:34;;;;;;;;;;;333.10;2329.60;;;;;;5032918;28;19916;-69
2022/09/25 01:35:03;;;;;;;;;;;333.10;2329.60;;;;;;5032693;28;19915;-68
2022/09/25 01:37:28;;;;;;;;;;;333.20;2329.60;;;;;;5032549;28;19909;-69
2022/09/25 01:39:59;;;;;;;;;;;333.30;2329.60;;;;;;5032858;28;20308;-69
2022/09/25 01:42:28;;;;;;;;;;;333.30;2329.60;;;;;;5032766;28;20380;-69
2022/09/25 01:44:57;;;;;;;;;;;333.10;2329.60;;;;;;5032548;28;19913;-68
2022/09/25 01:47:27;;;;;;;;;;;333.10;2329.60;;;;;;5032852;28;19914;-69
2022/09/25 01:49:56;;;;;;;;;;;333.20;2329.60;;;;;;5032755;28;19916;-69
2022/09/25 01:52:24;;;;;;;;;;;333.30;2329.60;;;;;;5014458;28;20287;-69
2022/09/25 01:54:53;;;;;;;;;;;333.20;2329.60;;;;;;5032484;28;19968;-60
2022/09/25 01:57:28;;;;;;;;;;;333.10;2329.60;;;;;;5032419;28;20333;-68
2022/09/25 02:00:03;;;;;;;;;;;333.20;2329.60;;;;;;5032523;28;19909;-67
2022/09/25 02:02:34;;;;;;;;;;;333.10;2329.60;;;;;;5031982;28;19933;-67
2022/09/25 02:05:21;;;;;;;;;;;333.10;2329.60;;;;;;5032156;28;20363;-68
2022/09/25 02:07:51;;;;;;;;;;;333.10;2329.60;;;;;;5032058;28;19924;-69
2022/09/25 02:10:20;;;;;;;;;;;333.10;2329.60;;;;;;5031939;28;19909;-67
2022/09/25 02:12:48;;;;;;;;;;;333.10;2329.60;;;;;;5031988;28;20021;-71
2022/09/25 02:15:33;;;;;;;;;;;333.10;2329.60;;;;;;5032147;28;19999;-68
2022/09/25 02:21:04;;;;;;;;;;;333.00;2329.60;;;;;;5032366;28;19932;-68
2022/09/25 02:23:43;;;;;;;;;;;332.90;2329.60;;;;;;4951433;29;19916;-67
2022/09/25 02:26:13;;;;;;;;;;;332.90;2329.60;;;;;;4951097;28;20038;-67
2022/09/25 02:28:39;;;;;;;;;;;332.90;2329.60;;;;;;4951071;29;19918;-70
2022/09/25 02:31:07;;;;;;;;;;;332.80;2329.60;;;;;;4951827;29;19911;-69
2022/09/25 02:33:32;;;;;;;;;;;332.80;2329.60;;;;;;4951635;29;20388;-69
2022/09/25 02:35:59;;;;;;;;;;;332.80;2329.60;;;;;;4951389;29;19911;-69
2022/09/25 02:38:25;;;;;;;;;;;332.80;2329.60;;;;;;4951506;29;19917;-68
2022/09/25 02:40:56;;;;;;;;;;;332.90;2329.60;;;;;;4951362;29;20361;-69
2022/09/25 02:43:31;;;;;;;;;;;332.90;2329.60;;;;;;4951451;29;20021;-69
2022/09/25 02:46:05;;;;;;;;;;;332.90;2329.60;;;;;;4951374;29;19951;-69
2022/09/25 02:48:57;;;;;;;;;;;332.80;2329.60;;;;;;4951024;29;19919;-69
2022/09/25 02:51:22;;;;;;;;;;;332.90;2329.60;;;;;;4894011;29;19916;-70
2022/09/25 02:53:54;;;;;;;;;;;332.90;2329.60;;;;;;4893969;29;20431;-68
2022/09/25 02:56:23;;;;;;;;;;;332.80;2329.60;;;;;;4894090;29;20010;-68
2022/09/25 02:58:51;;;;;;;;;;;332.90;2329.60;;;;;;4894026;29;19912;-70
2022/09/25 03:01:17;;;;;;;;;;;333.00;2329.60;;;;;;4923844;29;20022;-62
2022/09/25 03:03:47;;;;;;;;;;;333.10;2329.60;;;;;;4932035;29;19918;-70
2022/09/25 03:06:13;;;;;;;;;;;333.10;2329.60;;;;;;4916111;29;20033;-69
2022/09/25 03:08:41;;;;;;;;;;;333.30;2329.60;;;;;;4931541;29;20255;-69
2022/09/25 03:11:08;;;;;;;;;;;333.30;2329.60;;;;;;4931748;29;19915;-63
2022/09/25 03:13:34;;;;;;;;;;;333.30;2329.60;;;;;;4931673;29;19935;-68
2022/09/25 03:16:06;;;;;;;;;;;333.30;2329.60;;;;;;4931549;29;19915;-70
2022/09/25 03:18:32;;;;;;;;;;;333.30;2329.60;;;;;;4931555;29;20005;-69
2022/09/25 03:20:57;;;;;;;;;;;333.30;2329.60;;;;;;4931330;29;20018;-70
2022/09/25 03:23:23;;;;;;;;;;;333.30;2329.60;;;;;;4931598;29;19993;-69
2022/09/25 03:25:49;;;;;;;;;;;333.30;2329.60;;;;;;4931427;29;19918;-70
2022/09/25 03:28:14;;;;;;;;;;;333.30;2329.60;;;;;;4984969;28;19940;-71
2022/09/25 03:30:40;;;;;;;;;;;333.30;2329.60;;;;;;5030527;28;19909;-70
2022/09/25 03:33:09;;;;;;;;;;;333.20;2329.60;;;;;;5030729;28;19971;-69
2022/09/25 03:35:36;;;;;;;;;;;333.20;2329.60;;;;;;5030514;28;19910;-68
2022/09/25 03:38:02;;;;;;;;;;;333.10;2329.60;;;;;;5030158;28;19957;-67
2022/09/25 03:40:27;;;;;;;;;;;333.10;2329.60;;;;;;5030661;28;20360;-67
2022/09/25 03:42:53;;;;;;;;;;;333.20;2329.60;;;;;;5030531;28;20236;-69
2022/09/25 03:45:18;;;;;;;;;;;333.20;2329.60;;;;;;5030176;28;19924;-69
2022/09/25 03:47:44;;;;;;;;;;;333.30;2329.60;;;;;;5030729;28;19928;-70
2022/09/25 03:50:09;;;;;;;;;;;333.40;2329.60;;;;;;5030434;28;20356;-69
2022/09/25 03:52:35;;;;;;;;;;;333.40;2329.60;;;;;;5030362;28;19909;-69
2022/09/25 03:55:01;;;;;;;;;;;333.20;2329.60;;;;;;5030312;28;19986;-69
2022/09/25 03:57:26;;;;;;;;;;;333.50;2329.60;;;;;;5030416;28;19909;-68
2022/09/25 03:59:52;;;;;;;;;;;333.50;2329.60;;;;;;5030482;28;20003;-68
2022/09/25 04:02:18;;;;;;;;;;;333.50;2329.60;;;;;;5030344;28;19909;-68
2022/09/25 04:04:44;;;;;;;;;;;333.50;2329.60;;;;;;5030577;28;19916;-69
2022/09/25 04:07:10;;;;;;;;;;;333.50;2329.60;;;;;;5030120;28;19940;-68
2022/09/25 04:09:36;;;;;;;;;;;333.50;2329.60;;;;;;5030315;28;19948;-69
2022/09/25 04:12:01;;;;;;;;;;;333.40;2329.60;;;;;;5012827;28;19913;-68
2022/09/25 04:14:27;;;;;;;;;;;333.40;2329.60;;;;;;5030136;28;19966;-69
2022/09/25 04:16:52;;;;;;;;;;;333.30;2329.60;;;;;;5030378;28;19913;-67
2022/09/25 04:19:18;;;;;;;;;;;333.20;2329.60;;;;;;5030147;28;19909;-68
2022/09/25 04:21:43;;;;;;;;;;;333.20;2329.60;;;;;;5030197;28;19917;-69
2022/09/25 04:26:53;;;;;;;;;;;333.20;2329.60;;;;;;5030390;28;19916;-67
2022/09/25 04:29:20;;;;;;;;;;;333.00;2329.60;;;;;;5029903;28;19917;-68
2022/09/25 04:33:44;;;;;;;;;;;333.00;2329.60;;;;;;5030158;28;20268;-68
2022/09/25 04:34:31;;;;;;;;;;;333.00;2329.60;;;;;;5029813;28;20374;-66
2022/09/25 04:36:56;;;;;;;;;;;332.90;2329.60;;;;;;5029973;28;19956;-67
2022/09/25 04:39:22;;;;;;;;;;;332.80;2329.60;;;;;;5030310;28;19967;-68
2022/09/25 04:41:47;;;;;;;;;;;308.10;2304.00;;;;;;5029919;28;19959;-69
2022/09/25 04:44:13;;;;;;;;;;;308.00;2304.00;;;;;;5030022;28;19920;-70
2022/09/25 04:46:38;;;;;;;;;;;308.00;2304.00;;;;;;5029551;28;19933;-69
2022/09/25 04:49:04;;;;;;;;;;;308.10;2304.00;;;;;;5029980;28;19924;-69
2022/09/25 04:51:30;;;;;;;;;;;308.10;2304.00;;;;;;5032715;28;19916;-68
2022/09/25 04:53:55;;;;;;;;;;;332.80;2329.60;;;;;;5033804;28;19913;-68
2022/09/25 04:56:21;;;;;;;;;;;333.00;2329.60;;;;;;5033871;28;19913;-68
2022/09/25 04:58:48;;;;;;;;;;;333.00;2329.60;;;;;;5033438;28;19909;-62
2022/09/25 05:01:14;;;;;;;;;;;333.10;2329.60;;;;;;5033614;28;19909;-70
2022/09/25 05:03:39;;;;;;;;;;;333.10;2329.60;;;;;;5033218;28;19917;-70
2022/09/25 05:06:05;;;;;;;;;;;333.20;2329.60;;;;;;5033393;28;19955;-69
2022/09/25 05:08:31;;;;;;;;;;;333.20;2329.60;;;;;;5033151;28;19917;-70
2022/09/25 05:10:56;;;;;;;;;;;333.20;2329.60;;;;;;5033140;28;19909;-66
2022/09/25 05:13:22;;;;;;;;;;;333.30;2329.60;;;;;;5033422;28;19917;-68
2022/09/25 05:15:48;;;;;;;;;;;333.30;2329.60;;;;;;5015321;28;20257;-69
2022/09/25 05:18:17;;;;;;;;;;;333.30;2329.60;;;;;;5033251;28;19943;-68
2022/09/25 05:20:43;;;;;;;;;;;333.30;2329.60;;;;;;5033304;28;19956;-68
2022/09/25 05:23:09;;;;;;;;;;;333.30;2329.60;;;;;;5032796;28;20390;-66
2022/09/25 05:25:35;;;;;;;;;;;333.20;2329.60;;;;;;5033056;28;19964;-69
2022/09/25 05:28:00;;;;;;;;;;;333.20;2329.60;;;;;;5032714;28;19917;-70
2022/09/25 05:30:30;;;;;;;;;;;333.30;2329.60;;;;;;5032688;28;19955;-64
2022/09/25 05:32:58;;;;;;;;;;;333.30;2329.60;;;;;;5032932;28;19909;-70
2022/09/25 05:35:25;;;;;;;;;;;333.40;2329.60;;;;;;5032825;28;20003;-70
2022/09/25 05:37:50;;;;;;;;;;;333.50;2329.60;;;;;;5032817;28;19918;-70
2022/09/25 05:40:16;;;;;;;;;;;333.60;2329.60;;;;;;5033044;28;19909;-62
2022/09/25 05:42:43;;;;;;;;;;;333.70;2329.60;;;;;;5032846;28;19913;-71
2022/09/25 05:45:11;;;;;;;;;;;358.50;2329.60;;;;;;5032316;28;19917;-70
2022/09/25 05:47:38;;;;;;;;;;;358.50;2329.60;;;;;;5032283;28;19921;-68
2022/09/25 05:50:04;;;;;;;;;;;358.50;2329.60;;;;;;5032642;28;19910;-71
2022/09/25 05:52:30;;;;;;;;;;;358.50;2329.60;;;;;;5032189;28;20291;-71
2022/09/25 05:54:55;;;;;;;;;;;358.70;2329.60;;;;;;5032430;28;20023;-70
2022/09/25 05:57:22;;;;;;;;;;;358.70;2329.60;;;;;;5032176;28;20466;-71
2022/09/25 05:59:48;;;;;;;;;;;358.80;2329.60;;;;;;5032084;28;19955;-69
2022/09/25 06:02:14;;;;;;;;;;;358.70;2329.60;;;;;;5032459;28;19909;-70
2022/09/25 06:04:40;;;;;;;;;;;358.90;2329.60;;;;;;5032210;28;19963;-69
2022/09/25 06:07:05;;;;;;;;;;;359.00;2329.60;;;;;;5032262;28;20379;-70
2022/09/25 06:09:31;;;;;;;;;;;359.10;2329.60;;;;;;5031861;28;19940;-70
2022/09/25 06:11:56;;;;;;;;;;;359.30;2329.60;;;;;;5031886;28;19916;-67
2022/09/25 06:14:22;;;;;;;;;;;384.00;2329.60;;;;;;5032184;28;20022;-69
2022/09/25 06:16:49;;;;;;;;;;;384.00;2329.60;;;;;;5032084;28;19913;-69
2022/09/25 06:19:14;;;;;;;;;;;384.20;2329.60;;;;;;5032163;28;19909;-66
2022/09/25 06:21:40;;;;;;;;;;;384.50;2329.60;;;;;;5031718;28;19909;-68
2022/09/25 06:24:05;;;;;;;;;;;384.80;2329.60;;;;;;5031942;28;20352;-62
2022/09/25 06:26:32;;;;;;;;;;;409.70;2355.20;;;;;;5031637;28;19917;-68
2022/09/25 06:28:59;;;;;;;;;;;409.90;2355.20;;;;;;5031664;28;20454;-68
2022/09/25 06:31:25;;;;;;;;;;;410.20;2355.20;;;;;;5031998;28;19909;-68
2022/09/25 06:33:50;;;;;;;;;;;410.30;2355.20;;;;;;5031621;28;19967;-63
2022/09/25 06:36:16;;;;;;;;;;;435.20;2355.20;;;;;;5031742;28;20353;-61
2022/09/25 06:38:41;;;;;;;;;;;435.60;2355.20;;;;;;5031741;28;20287;-62
2022/09/25 06:41:07;;;;;;;;;;;435.60;2355.20;;;;;;5031662;28;19909;-68
2022/09/25 06:43:33;;;;;;;;;;;436.10;2355.20;;;;;;5031361;28;20012;-62
2022/09/25 06:46:01;;;;;;;;;;;461.10;2380.80;;;;;;5031239;28;19925;-63
2022/09/25 06:48:26;;;;;;;;;;;461.30;2380.80;;;;;;5031377;28;19940;-62
2022/09/25 06:50:53;;;;;;;;;;;461.60;2380.80;;;;;;5031349;28;19913;-62
2022/09/25 06:53:20;;;;;;;;;;;512.10;2380.80;;;;;;5031146;28;19909;-63
2022/09/25 06:55:46;;;;;;;;;;;512.10;2380.80;;;;;;5031623;28;19932;-61
2022/09/25 06:58:13;;;;;;;;;;;487.30;2380.80;;;;;;5031324;28;20356;-61
2022/09/25 07:00:39;;;;;;;;;;;486.90;2380.80;;;;;;5031041;28;20004;-68
2022/09/25 07:05:48;;;;;;;;;;;512.90;2227.20;;;;;;5031125;28;19916;-69
2022/09/25 07:08:15;;;;;;;;;;;512.20;2252.80;;;;;;5031448;28;19917;-68
2022/09/25 07:10:48;;;;;;;;;;;512.10;2278.40;;;;;;5031218;28;19909;-69
2022/09/25 07:13:13;;;;;;;;;;;512.50;2252.80;;;;;;5030798;28;20348;-61
2022/09/25 07:15:39;;;;;;;;;;;512.90;2176.00;;;;;;5030789;28;19913;-61
2022/09/25 07:18:05;;;;;;;;;;;538.10;2150.40;;;;;;5031086;28;20268;-62
2022/09/25 07:20:31;;;;;;;;;;;538.40;2099.20;;;;;;5030691;28;19936;-62
2022/09/25 07:23:02;;;;;;;;;;;563.60;2073.60;;;;;;5030904;28;20384;-63
2022/09/25 07:25:30;;;;;;;;;;;589.10;1945.60;;;;;;5030832;28;19909;-62
2022/09/25 07:27:55;;;;;;;;;;;614.40;1817.60;;;;;;5030721;28;19917;-69
2022/09/25 07:30:21;;;;;;;;;;;614.50;1740.80;;;;;;5030674;28;19910;-67
2022/09/25 07:32:46;;;;;;;;;;;614.50;1740.80;;;;;;5030711;28;20327;-63
2022/09/25 07:35:12;;;;;;;;;;;640.30;1715.20;;;;;;5030925;28;19913;-64
2022/09/25 07:37:38;;;;;;;;;;;666.50;1612.80;;;;;;5030780;28;19916;-62
2022/09/25 07:40:03;;;;;;;;;;;742.90;1484.80;;;;;;5030970;28;19914;-63
2022/09/25 07:42:29;;;;;;;;;;;768.20;1408.00;;;;;;5030693;28;20371;-61
2022/09/25 07:44:55;;;;;;;;;;;;;;;;;;5030521;28;19913;-62
2022/09/25 07:47:20;;;;;;;;;;;819.20;1331.20;;;;;;5030481;28;20033;-71
2022/09/25 07:49:46;;;;;;;;;;;793.90;1305.60;;;;;;5030708;28;20260;-71
2022/09/25 07:52:12;;;;;;;;;;;819.90;1228.80;;;;;;5030383;28;20371;-72
2022/09/25 07:54:38;;;;;;;;;;;819.70;1203.20;;;;;;5030446;28;19909;-72
2022/09/25 07:57:03;;;;;;;;;;;794.30;1254.40;;;;;;5030846;28;19909;-62
2022/09/25 07:59:29;;;;;;;;;;;768.40;1254.40;;;;;;5030548;28;19910;-62
2022/09/25 08:01:56;;;;;;;;;;;768.40;1254.40;;;;;;5030553;28;20007;-71
2022/09/25 08:04:22;;;;;;;;;;;794.00;1254.40;;;;;;5030612;28;19931;-70
2022/09/25 08:06:47;;;;;;;;;;;819.50;1228.80;;;;;;5030342;28;19909;-69
2022/09/25 08:09:13;;;;;;;;;;;;;;;;;;5030692;28;20279;-73
2022/09/25 08:11:39;;;;;;;;;;;;;;;;;;5028841;28;20043;-71
2022/09/25 08:14:05;;;;;;;;;;;793.80;1254.40;;;;;;5028047;28;20010;-71
2022/09/25 08:16:31;;;;;;;;;;;;;;;;;;5028604;28;20392;-62
2022/09/25 08:18:57;;;;;;;;;;;743.30;1280.00;;;;;;5028735;28;19909;-67
2022/09/25 08:21:23;;;;;;;;;;;768.30;1254.40;;;;;;5028776;28;19944;-74
2022/09/25 08:23:49;;;;;;;;;;;;;;;;;;5028863;28;19909;-69
2022/09/25 08:26:15;;;;;;;;;;;743.30;1254.40;;;;;;5031130;28;19909;-73
2022/09/25 08:28:41;;;;;;;;;;;768.10;1254.40;;;;;;5032092;28;20011;-62
2022/09/25 08:31:07;;;;;;;;;;;794.00;1228.80;;;;;;5034814;28;19948;-71
2022/09/25 08:33:33;;;;;;;;;;;794.30;1203.20;;;;;;5034238;28;19913;-63
2022/09/25 08:36:00;;;;;;;;;;;794.50;1228.80;;;;;;5033825;28;19955;-61
2022/09/25 08:38:26;;;;;;;;;;;794.30;1228.80;;;;;;5033699;28;19915;-71
2022/09/25 08:40:51;;;;;;;;;;;794.20;1228.80;;;;;;5033839;28;19913;-70
2022/09/25 08:43:19;;;;;;;;;;;793.80;1254.40;;;;;;5033757;28;20355;-63
2022/09/25 08:51:25;;;;;;;;;;;768.80;1254.40;;;;;;5033793;28;19916;-62
2022/09/25 08:53:50;;;;;;;;;;;793.70;1254.40;;;;;;5033396;28;19916;-71
2022/09/25 08:56:16;;;;;;;;;;;;;;;;;;5033781;28;19909;-70
2022/09/25 08:58:42;;;;;;;;;;;;;;;;;;5033520;28;19913;-62
2022/09/25 09:01:10;;;;;;;;;;;768.90;1254.40;;;;;;5033384;28;20286;-62
2022/09/25 09:03:42;;;;;;;;;;;717.00;1331.20;;;;;;5033557;28;19912;-65
2022/09/25 09:06:13;;;;;;;;;;;691.90;1356.80;;;;;;5033239;28;19936;-69
2022/09/25 09:08:39;;;;;;;;;;;691.30;1408.00;;;;;;5032928;28;19917;-71
2022/09/25 09:11:14;;;;;;;;;;;691.20;1382.40;;;;;;5033388;28;19909;-70
2022/09/25 09:13:47;;;;;;;;;;;665.60;1459.20;;;;;;5033309;28;20004;-59
2022/09/25 09:16:39;;;;;;;;;;;666.00;1459.20;;;;;;5033233;28;20287;-60
2022/09/25 09:19:05;;;;;;;;;;;665.70;1459.20;;;;;;4985546;28;20291;-60
2022/09/25 09:21:31;;;;;;;;;;;640.90;1459.20;;;;;;5032927;28;19910;-60
2022/09/25 09:24:11;;;;;;;;;;;665.70;1484.80;;;;;;5032979;28;19909;-59
2022/09/25 09:26:43;;;;;;;;;;;640.60;1459.20;;;;;;5032823;28;20193;-61
2022/09/25 09:29:14;;;;;;;;;;;615.20;1510.40;;;;;;5032977;28;20369;-60
2022/09/25 09:31:48;;;;;;;;;;;640.40;1484.80;;;;;;5032943;28;19909;-60
2022/09/25 09:34:33;;;;;;;;;;;640.40;1484.80;;;;;;5032974;28;20371;-60
2022/09/25 09:36:58;;;;;;;;;;;665.70;1510.40;;;;;;5032042;28;19971;-59
2022/09/25 09:39:28;;;;;;;;;;;666.20;1484.80;;;;;;5032429;28;20355;-58
2022/09/25 09:42:03;;;;;;;;;;;665.80;1433.60;;;;;;5032469;28;20256;-58
2022/09/25 09:44:32;;;;;;;;;;;666.40;1408.00;;;;;;5030387;28;20023;-60
2022/09/25 09:46:58;;;;;;;;;;;691.40;1382.40;;;;;;5031923;28;19973;-60
2022/09/25 09:49:42;;;;;;;;;;;666.50;1356.80;;;;;;5032084;28;20426;-60
2022/09/25 09:52:08;;;;;;;;;;;665.80;1356.80;;;;;;5029897;28;19932;-59
2022/09/25 09:54:37;;;;;;;;;;;665.70;1408.00;;;;;;5031950;28;20356;-61
2022/09/25 09:57:09;;;;;;;;;;;665.70;1433.60;;;;;;5029583;28;20283;-59
2022/09/25 09:59:43;;;;;;;;;;;665.90;1433.60;;;;;;5032048;28;19913;-59
2022/09/25 10:02:29;;;;;;;;;;;666.00;1408.00;;;;;;5029877;28;19999;-60
2022/09/25 10:04:57;;;;;;;;;;;665.80;1459.20;;;;;;5030829;28;20058;-60
2022/09/25 10:07:25;;;;;;;;;;;665.70;1459.20;;;;;;5032478;28;19944;-59
2022/09/25 10:09:53;;;;;;;;;;;665.60;1459.20;;;;;;5031972;28;20283;-59
2022/09/25 10:12:24;;;;;;;;;;;666.20;1433.60;;;;;;5032093;28;19909;-59
2022/09/25 10:14:50;;;;;;;;;;;666.10;1433.60;;;;;;5031066;28;19936;-60
2022/09/25 10:17:17;;;;;;;;;;;666.30;1433.60;;;;;;5031951;28;19917;-58
2022/09/25 10:19:45;;;;;;;;;;;666.00;1433.60;;;;;;5029025;28;20303;-60
2022/09/25 10:22:34;;;;;;;;;;;691.20;1408.00;;;;;;5031115;28;19909;-60
2022/09/25 10:25:01;;;;;;;;;;;691.40;1408.00;;;;;;4950801;29;20021;-59
2022/09/25 10:27:30;;;;;;;;;;;666.20;1408.00;;;;;;4951304;29;19918;-59
2022/09/25 10:30:14;;;;;;;;;;;666.20;1408.00;;;;;;4951458;29;20013;-58
2022/09/25 10:32:41;;;;;;;;;;;665.70;1408.00;;;;;;4951573;29;19914;-59
2022/09/25 10:35:36;;;;;;;;;;;665.70;1459.20;;;;;;4951423;29;20464;-61
2022/09/25 10:38:02;;;;;;;;;;;665.90;1433.60;;;;;;4938801;29;20437;-59
2022/09/25 10:40:30;;;;;;;;;;;666.30;1433.60;;;;;;4951342;29;19997;-60
2022/09/25 10:43:14;;;;;;;;;;;666.50;1484.80;;;;;;4950399;29;19970;-61
2022/09/25 10:45:40;;;;;;;;;;;666.10;1433.60;;;;;;4949991;29;19923;-60
2022/09/25 10:51:22;;;;;;;;;;;666.00;1459.20;;;;;;4888680;29;20011;-69
2022/09/25 10:53:49;;;;;;;;;;;665.70;1433.60;;;;;;4892599;29;19959;-65
2022/09/25 10:56:17;;;;;;;;;;;665.90;1459.20;;;;;;4890369;29;19922;-69
2022/09/25 10:58:43;;;;;;;;;;;665.80;1459.20;;;;;;4891064;29;19919;-66
2022/09/25 11:01:12;;;;;;;;;;;640.50;1433.60;;;;;;4899442;29;19914;-70
2022/09/25 11:03:43;;;;;;;;;;;640.10;1459.20;;;;;;4937607;29;19958;-62
2022/09/25 11:06:19;;;;;;;;;;;640.20;1433.60;;;;;;4935802;29;19919;-71
2022/09/25 11:08:48;;;;;;;;;;;640.30;1433.60;;;;;;4942280;29;20347;-62
2022/09/25 11:11:19;;;;;;;;;;;614.80;1510.40;;;;;;4943742;29;19918;-62
2022/09/25 11:13:46;;;;;;;;;;;614.80;1510.40;;;;;;4943682;29;19915;-61
2022/09/25 11:16:12;;;;;;;;;;;614.80;1510.40;;;;;;4940668;29;19919;-66
2022/09/25 11:19:03;;;;;;;;;;;614.60;1536.00;;;;;;4936865;29;20001;-62
2022/09/25 11:21:35;;;;;;;;;;;614.70;1536.00;;;;;;4938478;29;19950;-71
2022/09/25 11:24:00;;;;;;;;;;;614.50;1536.00;;;;;;4936124;29;19949;-68
2022/09/25 11:26:31;;;;;;;;;;;614.70;1561.60;;;;;;4973382;28;19975;-64
2022/09/25 11:29:18;;;;;;;;;;;615.00;1561.60;;;;;;5027963;28;19921;-63
2022/09/25 11:31:47;;;;;;;;;;;615.20;1561.60;;;;;;5025436;28;19917;-69
2022/09/25 11:34:22;;;;;;;;;;;640.20;1638.40;;;;;;5026776;28;20448;-66
2022/09/25 11:36:51;;;;;;;;;;;640.20;1536.00;;;;;;5027565;28;19927;-70
2022/09/25 11:42:10;;;;;;;;;;;615.10;1638.40;;;;;;5026884;28;19939;-65
2022/09/25 11:44:41;;;;;;;;;;;615.10;1664.00;;;;;;5027628;28;20274;-70
2022/09/25 11:47:26;;;;;;;;;;;614.90;1587.20;;;;;;5024821;28;19926;-62
2022/09/25 11:49:53;;;;;;;;;;;614.90;1638.40;;;;;;5026071;28;20329;-63
2022/09/25 11:52:38;;;;;;;;;;;615.20;1664.00;;;;;;5027365;28;19921;-62
2022/09/25 11:55:10;;;;;;;;;;;615.00;1689.60;;;;;;5025194;28;19920;-70
2022/09/25 11:57:45;;;;;;;;;;;614.90;1689.60;;;;;;5028327;28;19920;-70
2022/09/25 12:00:22;;;;;;;;;;;614.80;1740.80;;;;;;5027414;28;19959;-66
2022/09/25 12:02:51;;;;;;;;;;;614.60;1792.00;;;;;;5028380;28;19913;-61
2022/09/25 12:05:17;;;;;;;;;;;589.70;1792.00;;;;;;5030508;28;20004;-66
2022/09/25 12:07:46;;;;;;;;;;;589.70;1843.20;;;;;;5030263;28;19917;-62
2022/09/25 12:10:18;;;;;;;;;;;589.70;1843.20;;;;;;5030410;28;19917;-62
2022/09/25 12:12:46;;;;;;;;;;;589.50;1740.80;;;;;;5030357;28;20343;-62
2022/09/25 12:15:13;;;;;;;;;;;589.40;1715.20;;;;;;5030286;28;19937;-70
2022/09/25 12:17:38;;;;;;;;;;;589.60;1715.20;;;;;;5030184;28;19919;-61
2022/09/25 12:20:28;;;;;;;;;;;589.70;1715.20;;;;;;5030235;28;19999;-62
2022/09/25 12:22:54;;;;;;;;;;;589.70;1689.60;;;;;;5030129;28;19915;-62
2022/09/25 12:25:20;;;;;;;;;;;589.70;1689.60;;;;;;5029942;28;19909;-70
2022/09/25 12:28:08;;;;;;;;;;;589.70;1689.60;;;;;;5030251;28;20004;-69
2022/09/25 12:30:57;;;;;;;;;;;589.70;1664.00;;;;;;5030247;28;19955;-62
2022/09/25 12:33:34;;;;;;;;;;;614.40;1664.00;;;;;;5019332;28;19965;-61
2022/09/25 12:36:07;;;;;;;;;;;589.70;1638.40;;;;;;5029776;28;19944;-61
2022/09/25 12:38:49;;;;;;;;;;;589.70;1664.00;;;;;;5030143;28;19917;-69
2022/09/25 12:41:16;;;;;;;;;;;589.70;1689.60;;;;;;5030284;28;19909;-70
2022/09/25 12:43:45;;;;;;;;;;;589.70;1715.20;;;;;;5030104;28;19909;-70
2022/09/25 12:46:17;;;;;;;;;;;589.70;1740.80;;;;;;5029676;28;19968;-66
2022/09/25 12:48:48;;;;;;;;;;;589.60;1740.80;;;;;;5030240;28;19921;-62
2022/09/25 12:51:18;;;;;;;;;;;589.60;1740.80;;;;;;5030067;28;19959;-62
2022/09/25 12:53:45;;;;;;;;;;;589.50;1766.40;;;;;;5029379;28;20205;-61
2022/09/25 12:56:12;;;;;;;;;;;589.50;1740.80;;;;;;5029699;28;20334;-70
2022/09/25 12:58:56;;;;;;;;;;;589.40;1740.80;;;;;;5029633;28;20016;-67
2022/09/25 13:01:24;;;;;;;;;;;589.30;1766.40;;;;;;5030060;28;20299;-62
2022/09/25 13:04:12;;;;;;;;;;;589.10;1792.00;;;;;;5029708;28;20414;-70
2022/09/25 13:06:38;;;;;;;;;;;589.00;1740.80;;;;;;5029599;28;20362;-61
2022/09/25 13:09:30;;;;;;;;;;;588.80;1740.80;;;;;;5029747;28;19924;-70
2022/09/25 13:12:09;;;;;;;;;;;564.10;1766.40;;;;;;5001197;28;19916;-70
2022/09/25 13:14:41;;;;;;;;;;;588.80;1817.60;;;;;;5033262;28;19956;-62
2022/09/25 13:17:11;;;;;;;;;;;588.90;1792.00;;;;;;5033229;28;19913;-61
2022/09/25 13:19:36;;;;;;;;;;;564.10;1868.80;;;;;;5033244;28;20944;-70
2022/09/25 13:22:11;;;;;;;;;;;564.10;1817.60;;;;;;5033141;28;19995;-62
2022/09/25 13:24:44;;;;;;;;;;;564.00;1766.40;;;;;;5032827;28;20010;-62
2022/09/25 13:27:15;;;;;;;;;;;564.00;1715.20;;;;;;5032824;28;20375;-70
2022/09/25 13:29:42;;;;;;;;;;;588.80;1766.40;;;;;;5032861;28;19959;-61
2022/09/25 13:32:16;;;;;;;;;;;588.90;1766.40;;;;;;5032900;28;19916;-62
2022/09/25 13:34:42;;;;;;;;;;;588.90;1817.60;;;;;;5032703;28;19916;-70
2022/09/25 13:37:11;;;;;;;;;;;588.90;1817.60;;;;;;5032742;28;19913;-67
2022/09/25 13:42:34;;;;;;;;;;;589.00;1766.40;;;;;;5033143;28;20054;-62
2022/09/25 13:45:18;;;;;;;;;;;589.00;1689.60;;;;;;5032402;28;19975;-62
2022/09/25 13:47:54;;;;;;;;;;;589.10;1689.60;;;;;;5032948;28;19925;-70
2022/09/25 13:50:22;;;;;;;;;;;589.10;1689.60;;;;;;5032598;28;20016;-61
2022/09/25 13:53:15;;;;;;;;;;;589.20;1689.60;;;;;;5032391;28;20275;-61
2022/09/25 13:55:38;;;;;;;;;;;589.20;1715.20;;;;;;5032481;28;19948;-64
2022/09/25 13:58:14;;;;;;;;;;;589.20;1740.80;;;;;;5032484;28;19916;-62
2022/09/25 14:00:49;;;;;;;;;;;589.20;1715.20;;;;;;5032266;28;20352;-61
2022/09/25 14:03:29;;;;;;;;;;;589.00;1715.20;;;;;;5032584;28;19964;-69
2022/09/25 14:05:54;;;;;;;;;;;588.90;1740.80;;;;;;5032378;28;20055;-62
2022/09/25 14:08:20;;;;;;;;;;;588.80;1740.80;;;;;;5032217;28;20420;-70
2022/09/25 14:10:48;;;;;;;;;;;588.80;1740.80;;;;;;5032324;28;20314;-70
2022/09/25 14:13:14;;;;;;;;;;;564.10;1740.80;;;;;;5032394;28;20359;-62
2022/09/25 14:15:41;;;;;;;;;;;564.10;1715.20;;;;;;5031933;28;20360;-69
2022/09/25 14:18:14;;;;;;;;;;;564.10;1740.80;;;;;;5032171;28;20390;-70
2022/09/25 14:20:41;;;;;;;;;;;564.00;1792.00;;;;;;5013658;28;19944;-61