Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:01;;;;;;;10.68;5.80;;;;;;;0.08;100.00;100447.88;10152592;28;20075;-71
2021/12/03 00:05:58;;;;;;;9.30;5.65;;;;;;;0.12;100.00;100451.66;10153494;28;20549;-70
2021/12/03 00:10:58;;;;;;;11.40;5.13;;;;;;;0.29;100.00;100464.19;10148838;28;20042;-72
2021/12/03 00:15:57;;;;;;;8.95;5.20;;;;;;;0.39;100.00;100448.13;10160566;28;20100;-72
2021/12/03 00:20:55;;;;;;;8.10;5.25;;;;;;;0.37;100.00;100442.19;10153152;28;20049;-71
2021/12/03 00:25:52;;;;;;;11.85;5.82;;;;;;;0.39;100.00;100440.06;10141170;28;20081;-70
2021/12/03 00:30:48;;;;;;;15.35;5.25;;;;;;;0.35;100.00;100455.09;10161100;28;20065;-68
2021/12/03 00:35:45;;;;;;;8.40;4.38;;;;;;;0.30;100.00;100447.81;10162051;28;20105;-70
2021/12/03 00:40:41;;;;;;;9.48;5.15;;;;;;;0.23;100.00;100446.38;10166574;28;20499;-71
2021/12/03 00:45:38;;;;;;;10.23;5.35;;;;;;;0.18;100.00;100450.63;10164990;28;20169;-69
2021/12/03 00:50:35;;;;;;;8.20;3.55;;;;;;;0.18;100.00;100477.53;10160642;28;20046;-67
2021/12/03 00:55:33;;;;;;;10.88;5.63;;;;;;;0.23;100.00;100484.03;10152980;28;20046;-67
2021/12/03 01:00:32;;;;;;;9.52;4.57;;;;;;;0.20;100.00;100470.00;10150248;28;20518;-70
2021/12/03 01:05:30;;;;;;;14.98;4.45;;;;;;;0.23;100.00;100473.25;10147975;28;20046;-68
2021/12/03 01:10:27;;;;;;;8.02;3.83;;;;;;;0.19;100.00;100468.41;10159155;28;20062;-68
2021/12/03 01:15:28;;;;;;;7.35;3.33;;;;;;;0.17;100.00;100470.53;10160463;28;20486;-70
2021/12/03 01:20:25;;;;;;;10.70;4.15;;;;;;;0.23;100.00;100467.88;10156231;28;20042;-68
2021/12/03 01:25:22;;;;;;;10.98;3.33;;;;;;;0.18;100.00;100477.53;10148979;28;20042;-71
2021/12/03 01:30:22;;;;;;;7.60;3.20;;;;;;;0.14;100.00;100481.81;10157556;28;20041;-68
2021/12/03 01:35:24;;;;;;;7.72;3.08;;;;;;;0.10;100.00;100486.06;10132276;28;20077;-69
2021/12/03 01:40:24;;;;;;;7.15;2.80;;;;;;;0.14;100.00;100486.34;10157012;28;20629;-68
2021/12/03 01:45:25;;;;;;;9.63;3.90;;;;;;;0.15;100.00;100494.19;10157811;28;20049;-71
2021/12/03 01:50:30;;;;;;;10.77;4.10;;;;;;;0.12;100.00;100489.31;10165628;28;20080;-68
2021/12/03 01:55:27;;;;;;;9.27;4.60;;;;;;;0.05;100.00;100494.09;10155502;28;20067;-69
2021/12/03 02:00:27;;;;;;;10.35;4.63;;;;;;;0.05;100.00;100499.47;10161508;28;20395;-69
2021/12/03 02:05:24;;;;;;;9.93;5.18;;;;;;;-0.01;100.00;100485.13;10154260;28;20582;-68
2021/12/03 02:10:22;;;;;;;12.82;5.70;;;;;;;-0.04;100.00;100488.34;10159287;28;20206;-68
2021/12/03 02:15:19;;;;;;;9.55;5.90;;;;;;;-0.05;100.00;100483.22;10163534;28;20099;-70
2021/12/03 02:20:17;;;;;;;14.77;5.78;;;;;;;-0.07;100.00;100490.72;10147827;28;20061;-69
2021/12/03 02:25:20;;;;;;;12.25;3.80;;;;;;;-0.13;100.00;100491.72;10159829;28;20073;-68
2021/12/03 02:30:18;;;;;;;10.57;5.70;;;;;;;-0.04;100.00;100499.09;10152814;28;20057;-68
2021/12/03 02:35:14;;;;;;;12.70;5.25;;;;;;;-0.07;100.00;100490.72;10166436;28;20050;-69
2021/12/03 02:40:11;;;;;;;11.82;5.47;;;;;;;0.02;100.00;100499.94;10155793;28;20061;-71
2021/12/03 02:45:09;;;;;;;72.65;7.88;;;;;;;-0.10;100.00;100512.72;10159616;28;20078;-68
2021/12/03 02:50:08;;;;;;;9.00;4.32;;;;;;;0.10;100.00;100517.53;10164234;28;20107;-69
2021/12/03 02:55:05;;;;;;;11.30;4.32;;;;;;;0.15;100.00;100526.44;10164293;28;20054;-69
2021/12/03 03:00:07;;;;;;;47.88;6.28;;;;;;;0.00;100.00;100539.72;10152063;28;20086;-70
2021/12/03 03:05:04;;;;;;;12.20;5.18;;;;;;;-0.11;100.00;100538.78;10154049;28;20081;-70
2021/12/03 03:10:03;;;;;;;9.18;4.85;;;;;;;-0.09;100.00;100509.00;10163103;28;20064;-74
2021/12/03 03:15:01;;;;;;;11.13;3.97;;;;;;;-0.01;100.00;100517.38;10151284;28;20782;-71
2021/12/03 03:19:59;;;;;;;9.52;5.10;;;;;;;0.02;100.00;100510.69;10166530;28;20080;-71
2021/12/03 03:24:59;;;;;;;10.93;6.40;;;;;;;-0.03;100.00;100503.38;10160654;28;20093;-71
2021/12/03 03:29:57;;;;;;;12.52;7.68;;;;;;;-0.05;100.00;100507.41;10152447;28;20048;-71
2021/12/03 03:34:54;;;;;;;11.68;6.85;;;;;;;-0.01;100.00;100516.59;10161566;28;20506;-72
2021/12/03 03:39:50;;;;;;;11.07;6.00;;;;;;;-0.01;100.00;100521.97;10170467;28;20054;-70
2021/12/03 03:44:47;;;;;;;11.15;6.03;;;;;;;-0.04;100.00;100519.78;10168701;28;20588;-70
2021/12/03 03:49:43;;;;;;;9.77;5.95;;;;;;;0.07;100.00;100518.84;10153106;28;20096;-69
2021/12/03 03:54:40;;;;;;;8.90;5.68;;;;;;;0.14;100.00;100522.13;10160610;28;20069;-69
2021/12/03 03:59:36;;;;;;;10.82;5.68;;;;;;;0.15;100.00;100521.06;10165496;28;20625;-70
2021/12/03 04:04:33;;;;;;;12.88;5.88;;;;;;;0.14;100.00;100530.19;10156502;28;20085;-70
2021/12/03 04:09:29;;;;;;;14.13;6.90;;;;;;;0.18;100.00;100525.91;10151886;28;20101;-70
2021/12/03 04:14:26;;;;;;;10.57;5.82;;;;;;;0.13;100.00;100507.06;10154702;28;20042;-71
2021/12/03 04:19:22;;;;;;;12.10;5.25;;;;;;;0.18;100.00;100499.03;10158259;28;20636;-70
2021/12/03 04:24:19;;;;;;;16.15;6.05;;;;;;;0.17;100.00;100502.81;10142083;28;20046;-70
2021/12/03 04:29:16;;;;;;;11.70;4.95;;;;;;;0.13;100.00;100501.69;10147723;28;20039;-69
2021/12/03 04:34:12;;;;;;;15.18;6.30;;;;;;;0.15;100.00;100488.78;10156005;28;20076;-71
2021/12/03 04:39:09;;;;;;;15.40;5.88;;;;;;;0.16;100.00;100501.19;10165424;28;20569;-71
2021/12/03 04:44:06;;;;;;;8.45;5.03;;;;;;;0.22;100.00;100520.06;10165353;28;20046;-72
2021/12/03 04:49:03;;;;;;;10.10;4.25;;;;;;;0.14;100.00;100535.59;10158783;28;20077;-72
2021/12/03 04:54:00;;;;;;;13.00;5.40;;;;;;;0.17;100.00;100523.50;10160763;28;20100;-70
2021/12/03 04:59:03;;;;;;;13.27;5.35;;;;;;;0.22;100.00;100499.34;10305255;28;20635;-68
2021/12/03 05:04:00;;;;;;;10.85;5.30;;;;;;;0.22;100.00;100493.16;10280045;28;20048;-68
2021/12/03 05:08:56;;;;;;;10.18;6.30;;;;;;;0.16;100.00;100503.88;10292556;28;20067;-69
2021/12/03 05:13:53;;;;;;;17.48;6.65;;;;;;;0.24;100.00;100501.78;10310225;28;20136;-68
2021/12/03 05:18:49;;;;;;;8.85;5.30;;;;;;;0.27;100.00;100504.78;10303873;28;20131;-69
2021/12/03 05:23:46;;;;;;;11.27;6.10;;;;;;;0.28;100.00;100502.88;10301967;28;20183;-69
2021/12/03 05:28:42;;;;;;;12.85;5.03;;;;;;;0.28;100.00;100510.94;10298532;28;20071;-69
2021/12/03 05:33:39;;;;;;;10.32;4.97;;;;;;;0.29;100.00;100502.66;10298523;28;20047;-67
2021/12/03 05:38:38;;;;;;;10.48;5.65;;;;;;;0.37;100.00;100501.34;10312192;28;20102;-68
2021/12/03 05:43:34;;;;;;;12.32;5.07;;;;;;;0.32;100.00;100509.38;10313957;28;20351;-72
2021/12/03 05:48:31;;;;;;;13.50;6.22;;;;;;;0.32;100.00;100504.00;10305999;28;20048;-68
2021/12/03 05:53:27;;;;;;;9.85;5.22;;;;;;;0.31;100.00;100502.41;10308854;28;20455;-69
2021/12/03 05:58:24;;;;;;;13.27;7.65;;;;;;;0.44;100.00;100506.53;10303962;28;20071;-67
2021/12/03 06:03:21;;;;;;;11.63;5.78;;;;;;;0.41;100.00;100518.63;10297667;28;20107;-68
2021/12/03 06:08:18;;;;;;;9.27;5.25;;;;;;;0.38;100.00;100519.94;10291928;28;20091;-67
2021/12/03 06:13:15;;;;;;;11.43;5.70;;;;;;;0.48;100.00;100513.84;10272992;28;20053;-67
2021/12/03 06:18:12;;;;;;;10.15;6.75;;;;;;;0.48;100.00;100521.91;10276204;28;20094;-70
2021/12/03 06:23:08;;;;;;;11.98;6.30;;;;;;;0.50;100.00;100521.66;10273604;28;20659;-69
2021/12/03 06:28:05;;;;;;;12.82;6.60;;;;;;;0.43;100.00;100500.34;10283200;28;20455;-67
2021/12/03 06:33:03;;;;;;;9.30;5.78;;;;;;;0.34;100.00;100500.00;10301424;28;20068;-70
2021/12/03 06:37:59;;;;;;;13.68;8.10;;;;;;;0.38;100.00;100503.00;10284414;28;20067;-68
2021/12/03 06:42:56;;;;;;;13.98;6.70;;;;;;;0.42;100.00;100504.13;10276213;28;20072;-68
2021/12/03 06:47:52;;;;;;;16.48;7.18;;;;;;;0.46;100.00;100497.13;10276590;28;20080;-68
2021/12/03 06:53:01;;;;;;;8.68;4.82;;;;;;;0.42;100.00;100514.88;10278856;28;20496;-70
2021/12/03 06:57:58;;;;;;;12.77;4.80;;;;;;;0.37;100.00;100502.19;10276308;28;20060;-68
2021/12/03 07:02:54;;;;;;;17.13;7.55;;;;;;;0.47;100.00;100506.84;10306617;28;20060;-67
2021/12/03 07:07:51;;;;;;;12.30;6.30;;;;;;;0.47;100.00;100506.03;10276820;28;20068;-71
2021/12/03 07:12:48;;;;;;;11.30;7.00;;;;;;;0.50;100.00;100511.72;10285707;28;20052;-70
2021/12/03 07:17:47;;;;;;;11.13;5.72;;;;;;;0.45;100.00;100508.97;10285296;28;20073;-68
2021/12/03 07:22:43;;;;;;;13.45;7.07;;;;;;;0.48;100.00;100508.47;10285179;28;20539;-70
2021/12/03 07:27:40;;;;;;;14.88;7.07;;;;;;;0.52;100.00;100509.56;10282261;28;20076;-70
2021/12/03 07:32:38;;;;;;;17.90;7.60;;;;;;;0.51;100.00;100513.34;10268170;28;20106;-69
2021/12/03 07:37:35;;;;;;;12.45;7.93;;;;;;;0.51;100.00;100510.66;10269074;28;20040;-72
2021/12/03 07:42:33;;;;;;;10.57;7.35;;;;;;;0.50;100.00;100506.31;10265896;28;20048;-69
2021/12/03 07:47:29;;;;;;;17.55;8.07;;;;;;;0.53;100.00;100505.00;10273339;28;20057;-70
2021/12/03 07:52:26;;;;;;;17.65;6.70;;;;;;;0.50;100.00;100500.94;10269221;28;20049;-70
2021/12/03 07:57:22;;;;;;;14.85;7.70;;;;;;;0.54;100.00;100501.25;10272683;28;20481;-70
2021/12/03 08:02:19;;;;;;;16.17;6.95;;;;;;;0.53;100.00;100505.81;10274809;28;20568;-69
2021/12/03 08:07:16;;;;;;;13.63;8.13;;;;;;;0.55;100.00;100503.69;10270303;28;20053;-70
2021/12/03 08:12:12;;;;;;;12.77;6.63;;;;;;;0.61;100.00;100502.66;10270687;28;20041;-69
2021/12/03 08:17:09;;;;;;;13.98;6.70;;;;;;;0.66;100.00;100498.41;10267821;28;20927;-71
2021/12/03 08:22:06;;;;;;;21.33;6.88;;;;;;;0.65;100.00;100496.75;10267560;28;20053;-70
2021/12/03 08:27:03;;;;;;;10.52;6.28;;;;;;;0.66;100.00;100503.78;10269097;28;20067;-70
2021/12/03 08:32:02;;;;;;;12.35;6.63;;;;;;;0.71;100.00;100512.69;10283025;28;20060;-70
2021/12/03 08:36:59;;;;;;;11.50;7.47;;;;;;;0.71;100.00;100518.06;10280095;28;20779;-70
2021/12/03 08:41:57;;;;;;;14.57;9.05;;;;;;;0.72;100.00;100518.88;10284817;28;20148;-71
2021/12/03 08:46:59;;;;;;;13.07;7.32;;;;;;;0.75;100.00;100523.75;10289049;28;20045;-70
2021/12/03 08:56:58;;;;;;;;;;;;;;;0.79;100.00;100530.22;10261946;28;20090;-70
2021/12/03 09:01:55;;;;;;;18.42;10.13;;;;;;;0.79;100.00;100519.47;10264051;28;19928;-73
2021/12/03 09:06:52;;;;;;;14.73;9.98;;;;;;;0.82;100.00;100518.97;10280491;28;20049;-72
2021/12/03 09:11:48;;;;;;;18.80;12.80;;;;;;;0.95;100.00;100517.72;10253899;28;20143;-69
2021/12/03 09:16:49;;;;;;;17.42;11.70;;;;;;;0.92;100.00;100524.41;10261100;28;20470;-68
2021/12/03 09:21:46;;;;;;;14.50;10.15;;;;;;;1.02;100.00;100532.59;10263665;28;20123;-69
2021/12/03 09:26:43;;;;;;;19.83;13.15;;;;;;;1.08;100.00;100538.00;10265110;28;20090;-70
2021/12/03 09:31:47;;;;;;;23.48;15.35;;;;;;;1.14;100.00;100520.78;10274502;28;20053;-71
2021/12/03 09:36:44;;;;;;;25.50;14.25;;;;;;;1.26;100.00;100513.34;10272901;28;20045;-66
2021/12/03 09:41:40;;;;;;;20.58;13.68;;;;;;;1.20;100.00;100512.47;10274188;28;20631;-68
2021/12/03 09:46:37;;;;;;;47.05;14.75;;;;;;;1.16;100.00;100507.88;10274842;28;20087;-69
2021/12/03 09:51:40;;;;;;;26.50;16.52;;;;;;;1.27;100.00;100498.78;10281952;28;20048;-67
2021/12/03 09:56:37;;;;;;;;;;;;;;;1.30;100.00;100509.06;10270075;28;20075;-68
2021/12/03 10:12:15;;;;;;;24.05;13.55;;;;;;;1.21;100.00;100483.69;10269952;28;20456;-71
2021/12/03 10:22:45;;;;;;;24.52;12.48;;;;;;;1.32;100.00;100485.34;10267594;28;20104;-69
2021/12/03 10:43:37;;;;;;;29.83;17.25;;;;;;;1.42;100.00;100480.03;10288513;28;20468;-68
2021/12/03 10:54:04;;;;;;;33.20;17.33;;;;;;;1.46;100.00;100443.41;10265930;28;20056;-69
2021/12/03 10:59:44;;;;;;;26.58;15.25;;;;;;;1.39;100.00;100459.00;10270816;28;20040;-71
2021/12/03 12:57:19;;;;;;;41.72;20.42;;;;;;;1.98;100.00;100293.34;10281391;28;20101;-71
2021/12/03 13:18:00;;;;;;;43.45;19.00;;;;;;;2.16;100.00;100278.50;10277674;28;20143;-70
2021/12/03 13:23:26;;;;;;;45.05;20.23;;;;;;;2.17;100.00;100261.22;10270423;28;20257;-71
2021/12/03 13:29:02;;;;;;;41.40;19.20;;;;;;;2.23;100.00;100257.44;10272379;28;20045;-71
2021/12/03 14:00:51;;;;;;;33.85;15.88;;;;;;;2.30;100.00;100235.56;10269820;28;20049;-70
2021/12/03 14:22:04;;;;;;;23.33;13.45;;;;;;;2.25;100.00;100203.19;10272995;28;20060;-69
2021/12/03 14:29:11;;;;;;;31.67;15.13;;;;;;;2.19;100.00;100180.84;10272806;28;21306;-72
2021/12/03 14:57:22;;;;;;;84.38;18.27;;;;;;;1.86;100.00;100144.53;10265317;28;20068;-71
2021/12/03 15:02:44;;;;;;;29.80;16.23;;;;;;;1.76;100.00;100134.56;10267023;28;20416;-70
2021/12/03 15:07:47;;;;;;;42.58;18.90;;;;;;;1.81;100.00;100131.88;10265919;28;20056;-70
2021/12/03 15:23:37;;;;;;;34.05;15.38;;;;;;;1.68;100.00;100110.88;10268681;28;20041;-69
2021/12/03 15:34:06;;;;;;;39.75;17.42;;;;;;;1.55;100.00;100100.66;10270068;28;20070;-69
2021/12/03 15:39:39;;;;;;;33.90;15.48;;;;;;;1.51;100.00;100104.97;10266121;28;20088;-69
2021/12/03 15:55:47;;;;;;;31.33;15.80;;;;;;;1.55;100.00;100084.50;10265250;28;20100;-70
2021/12/03 16:06:22;;;;;;;27.13;13.30;;;;;;;1.42;100.00;100056.25;10264657;28;20072;-68
2021/12/03 16:11:41;;;;;;;30.73;14.50;;;;;;;1.47;100.00;100050.84;10266493;28;20037;-69
2021/12/03 16:17:04;;;;;;;22.02;13.02;;;;;;;1.38;100.00;100045.22;10257526;28;20041;-69
2021/12/03 16:53:23;;;;;;;19.88;11.95;;;;;;;1.55;100.00;100009.06;10280941;28;20139;-68
2021/12/03 16:58:41;;;;;;;18.27;12.00;;;;;;;1.55;100.00;100014.44;10255154;28;20041;-68
2021/12/03 17:08:59;;;;;;;19.95;9.52;;;;;;;1.63;100.00;100035.44;10263800;28;20041;-68
2021/12/03 17:45:49;;;;;;;47.13;11.95;;;;;;;1.73;100.00;99994.97;10261720;28;20570;-68
2021/12/03 17:51:02;;;;;;;13.40;9.13;;;;;;;1.74;100.00;99977.75;10259207;28;20114;-67
2021/12/03 17:56:06;;;;;;;12.43;8.80;;;;;;;1.70;100.00;99973.97;10261977;28;20102;-67
2021/12/03 18:16:45;;;;;;;15.75;9.52;;;;;;;1.92;100.00;99959.31;10269609;28;20041;-68
2021/12/03 18:57:58;;;;;;;13.52;10.90;;;;;;;2.12;100.00;99932.22;10271129;28;20471;-67
2021/12/03 19:02:57;;;;;;;15.35;10.57;;;;;;;2.12;100.00;99934.91;10264149;28;20041;-68
2021/12/03 19:13:01;;;;;;;49.38;11.15;;;;;;;2.12;100.00;99916.03;10273361;28;20144;-68
2021/12/03 19:18:01;;;;;;;16.05;12.57;;;;;;;2.20;100.00;99911.91;10256609;28;20080;-69
2021/12/03 19:23:17;;;;;;;19.50;13.88;;;;;;;2.25;100.00;99893.81;10278184;28;20083;-68
2021/12/03 19:28:13;;;;;;;14.68;11.38;;;;;;;2.28;100.00;99912.13;10278146;28;20037;-68
2021/12/03 19:33:10;;;;;;;16.70;12.18;;;;;;;2.31;100.00;99908.06;10281950;28;20095;-68
2021/12/03 19:38:07;;;;;;;463.08;40.95;;;;;;;2.28;100.00;99898.63;10281659;28;20045;-68
2021/12/03 19:43:09;;;;;;;18.52;13.20;;;;;;;2.35;100.00;99913.72;10269328;28;20075;-68
2021/12/03 19:48:13;;;;;;;16.08;12.55;;;;;;;2.34;100.00;99904.00;10267231;28;20087;-67
2021/12/03 19:58:09;;;;;;;21.35;16.20;;;;;;;2.39;100.00;99914.72;10288077;28;20870;-68
2021/12/03 20:03:09;;;;;;;21.25;15.70;;;;;;;2.46;100.00;99904.41;10280609;28;20040;-67
2021/12/03 20:08:07;;;;;;;22.35;17.73;;;;;;;2.47;100.00;99890.66;10272857;28;20036;-68
2021/12/03 20:13:06;;;;;;;22.42;16.73;;;;;;;2.54;100.00;99890.31;10266609;28;20643;-68
2021/12/03 20:18:33;;;;;;;22.23;17.60;;;;;;;2.58;100.00;99890.56;10273056;28;20072;-67
2021/12/03 20:29:14;;;;;;;26.67;19.92;;;;;;;2.62;100.00;99892.41;10276575;28;20036;-68
2021/12/03 20:38:44;;;;;;;26.92;20.92;;;;;;;2.69;100.00;99897.44;10281373;28;20064;-68
2021/12/03 20:48:44;;;;;;;27.15;22.33;;;;;;;2.78;100.00;99894.94;10273458;28;20048;-68
2021/12/03 21:09:12;;;;;;;32.10;23.75;;;;;;;2.89;100.00;99893.75;10268731;28;20076;-68
2021/12/03 21:14:15;;;;;;;30.65;23.10;;;;;;;2.91;100.00;99919.38;10277170;28;20465;-68
2021/12/03 21:19:39;;;;;;;27.75;22.48;;;;;;;2.94;100.00;99909.88;10270692;28;20045;-68
2021/12/03 21:24:38;;;;;;;27.90;21.92;;;;;;;2.99;100.00;99907.13;10269417;28;20099;-68
2021/12/03 21:40:04;;;;;;;28.00;19.27;;;;;;;2.97;100.00;99909.34;10280338;28;20045;-67
2021/12/03 21:45:01;;;;;;;30.38;24.05;;;;;;;3.00;100.00;99908.75;10276126;28;20060;-69
2021/12/03 21:49:57;;;;;;;32.17;23.92;;;;;;;3.00;100.00;99908.75;10271383;28;20071;-68
2021/12/03 21:54:54;;;;;;;37.97;25.95;;;;;;;2.95;100.00;99911.50;10263907;28;20065;-68
2021/12/03 21:59:51;;;;;;;25.05;18.80;;;;;;;2.94;100.00;99918.00;10273095;28;20136;-67
2021/12/03 22:04:47;;;;;;;245.10;28.75;;;;;;;2.93;100.00;99924.50;10280524;28;20878;-68
2021/12/03 22:09:44;;;;;;;32.03;22.20;;;;;;;3.00;100.00;99921.47;10277994;28;20068;-68
2021/12/03 22:14:41;;;;;;;29.92;22.80;;;;;;;3.02;100.00;99933.59;10275464;28;20437;-68
2021/12/03 22:19:37;;;;;;;30.92;23.65;;;;;;;3.07;100.00;99932.72;10268612;28;20109;-68
2021/12/03 22:24:40;;;;;;;27.02;20.80;;;;;;;3.02;100.00;99933.59;10269429;28;20579;-70
2021/12/03 22:29:37;;;;;;;57.40;20.35;;;;;;;2.95;100.00;99933.13;10261210;28;20077;-68
2021/12/03 22:34:34;;;;;;;28.92;21.05;;;;;;;3.00;100.00;99930.34;10286910;28;20053;-70
2021/12/03 22:39:31;;;;;;;29.83;22.50;;;;;;;3.00;100.00;99929.56;10262148;28;20068;-69
2021/12/03 22:44:27;;;;;;;32.75;22.90;;;;;;;3.01;100.00;99926.56;10260435;28;20107;-69
2021/12/03 22:54:47;;;;;;;25.80;19.52;;;;;;;3.07;100.00;99914.63;10235904;28;20045;-68
2021/12/03 22:59:44;;;;;;;30.65;22.27;;;;;;;3.11;100.00;99918.34;10262999;28;20488;-69
2021/12/03 23:04:43;;;;;;;34.63;24.25;;;;;;;3.09;100.00;99909.72;10267949;28;20048;-71
2021/12/03 23:09:40;;;;;;;34.80;24.85;;;;;;;3.12;100.00;99917.25;10265158;28;20048;-69
2021/12/03 23:14:38;;;;;;;33.00;23.33;;;;;;;3.19;100.00;99916.09;10267498;28;20049;-70
2021/12/03 23:19:34;;;;;;;33.72;24.88;;;;;;;3.16;100.00;99912.88;10278590;28;20087;-70
2021/12/03 23:24:31;;;;;;;32.35;24.67;;;;;;;3.19;100.00;99910.72;10274966;28;20081;-69
2021/12/03 23:29:28;;;;;;;30.77;22.73;;;;;;;3.21;100.00;99917.44;10269462;28;20462;-70
2021/12/03 23:34:25;;;;;;;31.15;23.30;;;;;;;3.21;100.00;99919.34;10277418;28;20049;-71
2021/12/03 23:39:21;;;;;;;29.00;21.67;;;;;;;3.22;100.00;99899.31;10277894;28;20125;-69
2021/12/03 23:44:18;;;;;;;31.55;23.15;;;;;;;3.23;100.00;99907.16;10269766;28;20064;-70
2021/12/03 23:49:15;;;;;;;28.77;20.70;;;;;;;3.23;100.00;99911.75;10274748;28;20041;-71
2021/12/03 23:54:12;;;;;;;32.40;23.63;;;;;;;3.26;100.00;99911.16;10274866;28;20400;-69
2021/12/03 23:59:08;;;;;;;31.33;22.95;;;;;;;3.29;100.00;99907.88;10286001;28;20102;-69
