Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:00;;;;;;;15.55;6.97;;;;;;;20.18;66.57;100742.25;5053566;28;20140;-66
2021/08/13 00:04:27;;;;;;;22.95;7.70;;;;;;;20.15;66.70;100751.44;5064625;28;20080;-65
2021/08/13 00:06:54;;;;;;;18.90;7.13;;;;;;;20.10;66.56;100736.28;5073379;28;20044;-65
2021/08/13 00:09:22;;;;;;;14.65;8.32;;;;;;;20.15;66.82;100738.06;5088016;28;20480;-65
2021/08/13 00:11:49;;;;;;;22.77;7.47;;;;;;;20.11;66.68;100732.25;5073475;28;20048;-65
2021/08/13 00:14:16;;;;;;;18.42;6.85;;;;;;;20.03;66.99;100712.44;5073398;28;20048;-65
2021/08/13 00:16:44;;;;;;;18.48;7.22;;;;;;;20.04;66.94;100731.97;5072672;28;20048;-65
2021/08/13 00:19:10;;;;;;;17.67;7.13;;;;;;;20.04;66.69;100743.28;5072594;28;20075;-66
2021/08/13 00:21:37;;;;;;;16.40;6.43;;;;;;;20.02;66.92;100739.97;5073202;28;20076;-65
2021/08/13 00:24:04;;;;;;;15.13;6.25;;;;;;;19.99;66.73;100732.13;5073150;28;20087;-65
2021/08/13 00:26:31;;;;;;;23.98;7.55;;;;;;;19.95;66.69;100744.50;5072578;28;20055;-65
2021/08/13 00:28:58;;;;;;;16.95;7.40;;;;;;;19.91;67.07;100733.00;5072909;28;20068;-65
2021/08/13 00:31:25;;;;;;;25.10;7.68;;;;;;;19.83;66.90;100714.06;5072923;28;20492;-65
2021/08/13 00:33:52;;;;;;;15.70;7.30;;;;;;;19.88;67.01;100728.03;5062578;28;20045;-65
2021/08/13 00:36:18;;;;;;;20.73;7.10;;;;;;;19.89;67.41;100724.00;5052994;28;20124;-65
2021/08/13 00:38:45;;;;;;;18.40;7.18;;;;;;;19.88;67.28;100716.69;5066743;28;20080;-65
2021/08/13 00:41:12;;;;;;;17.30;6.65;;;;;;;19.88;67.10;100716.69;5073001;28;20139;-65
2021/08/13 00:43:39;;;;;;;20.52;7.18;;;;;;;19.96;67.39;100718.63;5072659;28;20446;-65
2021/08/13 00:46:06;;;;;;;22.95;7.95;;;;;;;20.02;67.39;100733.47;5052784;28;20484;-65
2021/08/13 00:48:33;;;;;;;16.92;7.07;;;;;;;20.03;67.32;100718.09;5058287;28;20404;-67
2021/08/13 00:51:00;;;;;;;18.10;8.05;;;;;;;19.94;67.40;100704.00;5062284;28;20059;-65
2021/08/13 00:53:27;;;;;;;18.08;6.97;;;;;;;20.00;67.55;100702.63;5077439;28;20527;-65
2021/08/13 00:55:54;;;;;;;14.50;7.40;;;;;;;19.98;67.54;100716.31;5090921;28;20539;-65
2021/08/13 00:58:21;;;;;;;16.85;7.03;;;;;;;19.74;67.45;100684.91;5078698;28;20090;-65
2021/08/13 01:00:51;;;;;;;19.17;7.50;;;;;;;19.98;67.47;100713.47;5054852;28;20049;-65
2021/08/13 01:03:18;;;;;;;16.38;6.88;;;;;;;19.96;67.46;100724.31;5054846;28;20040;-65
2021/08/13 01:05:46;;;;;;;14.98;6.35;;;;;;;19.96;67.25;100724.31;5071304;28;20054;-66
2021/08/13 01:08:13;;;;;;;14.93;6.25;;;;;;;19.96;67.27;100724.31;5042796;28;20136;-66
2021/08/13 01:10:55;;;;;;;16.27;6.80;;;;;;;19.91;66.97;100710.34;5052192;28;20139;-65
2021/08/13 01:13:57;;;;;;;13.60;6.47;;;;;;;19.90;67.44;100728.53;5052482;28;20370;-66
2021/08/13 01:16:26;;;;;;;14.18;6.20;;;;;;;19.94;67.74;100720.16;5050425;28;20048;-66
2021/08/13 01:19:01;;;;;;;17.25;5.75;;;;;;;19.85;68.32;100720.19;5052112;28;20076;-66
2021/08/13 01:21:31;;;;;;;12.45;6.45;;;;;;;19.87;68.48;100717.88;5069161;28;20236;-66
2021/08/13 01:24:11;;;;;;;17.00;6.97;;;;;;;19.86;68.17;100719.88;5069470;28;20129;-66
2021/08/13 01:26:42;;;;;;;;;;;;;;;19.89;67.84;100718.34;5052655;28;20147;-66
2021/08/13 01:29:29;;;;;;;27.80;6.78;;;;;;;19.92;68.16;100717.66;5052055;28;20443;-65
2021/08/13 01:32:16;;;;;;;21.15;6.88;;;;;;;19.92;68.25;100714.00;5052164;28;20136;-67
2021/08/13 01:34:46;;;;;;;15.50;6.65;;;;;;;19.89;68.58;100707.00;5034314;28;20081;-65
2021/08/13 01:37:14;;;;;;;17.05;6.75;;;;;;;19.91;68.46;100713.16;5052343;28;20498;-66
2021/08/13 01:39:43;;;;;;;12.73;7.25;;;;;;;19.88;68.67;100717.50;5051878;28;20049;-66
2021/08/13 01:42:10;;;;;;;16.13;6.45;;;;;;;19.84;68.93;100716.53;5043146;28;20075;-65
2021/08/13 01:44:38;;;;;;;19.20;8.93;;;;;;;19.81;68.72;100716.38;5072127;28;20051;-65
2021/08/13 01:47:06;;;;;;;13.02;6.53;;;;;;;19.75;68.90;100717.72;5074020;28;20079;-65
2021/08/13 01:49:34;;;;;;;17.25;8.20;;;;;;;19.70;69.10;100709.44;5076365;28;21919;-65
2021/08/13 01:52:02;;;;;;;20.52;8.55;;;;;;;19.81;68.96;100714.38;5074759;28;20055;-65
2021/08/13 01:54:30;;;;;;;19.42;9.68;;;;;;;19.76;68.91;100708.03;5075826;28;20135;-65
2021/08/13 01:56:57;;;;;;;19.30;9.23;;;;;;;19.62;68.77;100679.91;5075223;28;20045;-65
2021/08/13 01:59:24;;;;;;;18.90;10.38;;;;;;;19.83;69.03;100723.38;5062460;28;20086;-65
2021/08/13 02:01:51;;;;;;;24.30;9.25;;;;;;;19.80;69.14;100718.38;5056115;28;20076;-65
2021/08/13 02:04:19;;;;;;;20.70;9.98;;;;;;;19.81;69.27;100716.38;5055890;28;20454;-65
2021/08/13 02:06:48;;;;;;;26.08;10.15;;;;;;;19.79;69.12;100713.03;5056098;28;20128;-65
2021/08/13 02:09:17;;;;;;;24.65;11.55;;;;;;;19.72;69.25;100690.06;5055670;28;20081;-66
2021/08/13 02:11:45;;;;;;;26.15;12.07;;;;;;;19.83;69.15;100706.38;5058647;28;20041;-65
2021/08/13 02:14:14;;;;;;;28.35;11.93;;;;;;;19.82;69.46;100696.19;5075760;28;20472;-65
2021/08/13 02:16:47;;;;;;;24.35;11.38;;;;;;;19.81;69.28;100705.88;5060322;28;20056;-65
2021/08/13 02:19:37;;;;;;;17.67;9.55;;;;;;;19.77;69.44;100709.72;5055663;28;20459;-65
2021/08/13 02:22:04;;;;;;;25.92;12.10;;;;;;;19.76;69.30;100702.38;5055462;28;20567;-65
2021/08/13 02:24:31;;;;;;;21.13;9.52;;;;;;;19.77;69.25;100704.06;5055295;28;20107;-65
2021/08/13 02:27:01;;;;;;;20.25;9.40;;;;;;;19.74;69.34;100699.06;5082006;28;20143;-65
2021/08/13 02:29:27;;;;;;;21.30;10.05;;;;;;;19.69;69.34;100702.91;5075327;28;20048;-65
2021/08/13 02:31:54;;;;;;;17.52;9.68;;;;;;;19.63;68.85;100688.09;5073943;28;20484;-65
2021/08/13 02:34:21;;;;;;;26.45;10.05;;;;;;;19.72;69.09;100702.22;5055414;28;20291;-66
2021/08/13 02:36:58;;;;;;;22.35;9.50;;;;;;;19.52;69.07;100666.97;5055599;28;20099;-65
2021/08/13 02:39:30;;;;;;;20.38;9.80;;;;;;;19.69;69.28;100707.75;5055139;28;20131;-65
2021/08/13 02:41:59;;;;;;;21.52;10.25;;;;;;;19.69;69.11;100696.41;5064811;28;20131;-65
2021/08/13 02:44:32;;;;;;;21.92;9.52;;;;;;;19.61;68.95;100673.41;5075455;28;20051;-65
2021/08/13 02:47:03;;;;;;;25.33;12.48;;;;;;;19.34;68.60;100639.84;5075350;28;20458;-65
2021/08/13 02:49:31;;;;;;;21.20;13.35;;;;;;;19.55;68.60;100688.91;5061067;28;20536;-65
2021/08/13 02:52:04;;;;;;;27.77;10.88;;;;;;;19.56;68.66;100690.59;5073959;28;20564;-65
2021/08/13 02:54:34;;;;;;;23.85;10.35;;;;;;;19.54;68.46;100695.75;5046881;28;20141;-65
2021/08/13 02:57:02;;;;;;;16.15;8.73;;;;;;;19.50;68.61;100694.78;5054444;28;20554;-65
2021/08/13 02:59:31;;;;;;;18.90;9.15;;;;;;;19.40;68.34;100689.47;5054822;28;20148;-65
2021/08/13 03:02:01;;;;;;;20.23;9.47;;;;;;;19.45;68.50;100699.78;5054867;28;20556;-65
2021/08/13 03:04:30;;;;;;;;;;;;;;;19.37;68.54;100698.63;5066200;28;20416;-65
2021/08/13 03:06:59;;;;;;;15.90;8.07;;;;;;;19.37;68.17;100696.63;5065233;28;19986;-65
2021/08/13 03:09:27;;;;;;;21.48;9.65;;;;;;;19.33;68.44;100690.00;5054844;28;20385;-66
2021/08/13 03:11:54;;;;;;;15.75;8.27;;;;;;;19.27;68.13;100691.31;5057277;28;20073;-65
2021/08/13 03:14:22;;;;;;;19.63;8.77;;;;;;;19.26;68.05;100703.00;5074315;28;20072;-65
2021/08/13 03:16:50;;;;;;;19.15;8.90;;;;;;;19.20;68.11;100702.34;5073427;28;20075;-66
2021/08/13 03:19:19;;;;;;;15.15;9.35;;;;;;;19.13;67.93;100691.50;5074469;28;20136;-65
2021/08/13 03:21:47;;;;;;;25.52;9.05;;;;;;;19.12;68.06;100706.03;5074324;28;20095;-65
2021/08/13 03:24:14;;;;;;;18.02;9.18;;;;;;;19.11;68.16;100710.00;5062804;28;20199;-65
2021/08/13 03:26:41;;;;;;;21.92;10.13;;;;;;;18.99;68.41;100690.88;5054754;28;20124;-65
2021/08/13 03:29:08;;;;;;;20.35;8.85;;;;;;;19.08;68.45;100705.84;5054539;28;20131;-65
2021/08/13 03:31:42;;;;;;;21.15;8.38;;;;;;;19.11;68.46;100705.19;5065931;28;20144;-65
2021/08/13 03:34:10;;;;;;;18.35;9.85;;;;;;;19.11;68.44;100707.16;5074431;28;20123;-65
2021/08/13 03:36:38;;;;;;;25.30;9.00;;;;;;;18.94;68.29;100677.72;5073601;28;20131;-66
2021/08/13 03:39:07;;;;;;;17.60;8.38;;;;;;;19.07;68.20;100697.69;5073646;28;20055;-65
2021/08/13 03:41:34;;;;;;;16.90;8.63;;;;;;;19.03;68.11;100702.34;5089334;28;20075;-65
2021/08/13 03:44:02;;;;;;;18.02;8.98;;;;;;;19.03;68.10;100693.88;5072800;28;20135;-65
2021/08/13 03:46:29;;;;;;;24.77;8.70;;;;;;;19.02;68.26;100707.19;5074296;28;20091;-65
2021/08/13 03:48:56;;;;;;;20.25;8.57;;;;;;;18.90;68.17;100688.03;5070639;28;20076;-65
2021/08/13 03:51:23;;;;;;;18.80;9.50;;;;;;;19.00;68.22;100703.84;5057352;28;20048;-65
2021/08/13 03:53:50;;;;;;;18.45;8.32;;;;;;;19.00;68.30;100706.69;5090857;28;20084;-65
2021/08/13 03:56:16;;;;;;;24.65;8.90;;;;;;;18.99;68.04;100707.84;5094108;28;20048;-66
2021/08/13 03:58:43;;;;;;;20.38;8.68;;;;;;;18.97;68.52;100706.50;5061052;28;20131;-65
2021/08/13 04:01:10;;;;;;;15.07;8.55;;;;;;;18.98;68.22;100711.84;5053873;28;20069;-66
2021/08/13 04:03:37;;;;;;;21.95;8.70;;;;;;;18.87;68.18;100693.53;5053617;28;20481;-66
2021/08/13 04:06:04;;;;;;;18.48;8.93;;;;;;;18.80;68.00;100688.38;5054761;28;20124;-66
2021/08/13 04:08:31;;;;;;;18.30;8.73;;;;;;;18.89;68.06;100708.19;5073243;28;20143;-65
2021/08/13 04:10:57;;;;;;;17.00;8.00;;;;;;;18.83;68.09;100698.19;5073073;28;20136;-65
2021/08/13 04:13:24;;;;;;;18.75;8.68;;;;;;;18.77;68.28;100699.50;5053293;28;20072;-65
2021/08/13 04:15:51;;;;;;;21.17;8.52;;;;;;;18.85;67.98;100704.38;5070435;28;20076;-65
2021/08/13 04:18:18;;;;;;;20.40;8.98;;;;;;;18.83;68.16;100696.19;5073084;28;20485;-65
2021/08/13 04:20:45;;;;;;;12.90;7.65;;;;;;;18.84;68.33;100703.53;5073298;28;20068;-65
2021/08/13 04:23:12;;;;;;;16.75;7.93;;;;;;;18.76;68.26;100686.53;5072387;28;20071;-65
2021/08/13 04:25:39;;;;;;;18.10;7.85;;;;;;;18.75;68.43;100693.38;5055468;28;20128;-66
2021/08/13 04:28:06;;;;;;;23.50;8.18;;;;;;;18.74;68.17;100703.03;5055434;28;20131;-65
2021/08/13 04:30:33;;;;;;;16.83;8.48;;;;;;;18.80;68.34;100704.50;5071850;28;20076;-66
2021/08/13 04:32:59;;;;;;;25.13;10.38;;;;;;;18.83;68.69;100706.69;5046542;28;20445;-65
2021/08/13 04:35:26;;;;;;;24.63;9.45;;;;;;;18.79;68.42;100697.19;5073054;28;20157;-65
2021/08/13 04:37:53;;;;;;;19.85;8.55;;;;;;;18.83;68.26;100709.50;5071767;28;20140;-65
2021/08/13 04:40:20;;;;;;;19.63;9.77;;;;;;;18.81;68.23;100712.69;5073077;28;20079;-65
2021/08/13 04:42:47;;;;;;;21.00;8.52;;;;;;;18.76;68.38;100706.34;5072908;28;20072;-65
2021/08/13 04:45:14;;;;;;;18.38;7.78;;;;;;;18.78;68.49;100706.88;5071665;28;20567;-66
2021/08/13 04:47:41;;;;;;;18.70;8.52;;;;;;;18.77;68.44;100710.84;5072745;28;20135;-65
2021/08/13 04:50:09;;;;;;;23.70;9.50;;;;;;;18.67;68.59;100698.66;5064049;28;20124;-65
2021/08/13 04:52:50;;;;;;;17.13;7.75;;;;;;;18.70;68.68;100698.00;5072882;28;20123;-65
2021/08/13 04:55:25;;;;;;;20.45;8.32;;;;;;;18.70;68.27;100706.50;5073034;28;20131;-65
2021/08/13 04:57:54;;;;;;;14.73;8.43;;;;;;;18.72;68.75;100714.66;5066497;28;20049;-65
2021/08/13 05:00:22;;;;;;;23.85;8.52;;;;;;;18.70;68.39;100714.16;5052691;28;20141;-65
2021/08/13 05:02:48;;;;;;;17.25;8.52;;;;;;;18.68;68.36;100717.28;5052608;28;20140;-65
2021/08/13 05:05:18;;;;;;;18.52;8.50;;;;;;;18.65;68.30;100717.13;5063941;28;20174;-65
2021/08/13 05:07:45;;;;;;;19.45;8.45;;;;;;;18.62;68.62;100724.28;5071603;28;20476;-65
2021/08/13 05:10:17;;;;;;;17.35;8.73;;;;;;;18.57;68.55;100713.13;5072229;28;20143;-65
2021/08/13 05:12:44;;;;;;;17.83;7.60;;;;;;;18.58;68.62;100725.28;5071718;28;20053;-65
2021/08/13 05:15:12;;;;;;;15.05;8.05;;;;;;;18.51;68.46;100714.44;5072359;28;20067;-65
2021/08/13 05:17:40;;;;;;;16.08;7.85;;;;;;;18.41;68.89;100703.44;5072480;28;20189;-64
2021/08/13 05:20:07;;;;;;;18.25;8.18;;;;;;;18.45;68.46;100727.06;5070943;28;20123;-64
2021/08/13 05:22:35;;;;;;;17.05;7.18;;;;;;;18.39;68.42;100723.59;5065780;28;20073;-64
2021/08/13 05:25:07;;;;;;;18.05;8.05;;;;;;;18.42;68.72;100739.88;5057549;28;20049;-64
2021/08/13 05:27:34;;;;;;;14.02;7.35;;;;;;;18.41;68.73;100737.38;5072585;28;20123;-64
2021/08/13 05:30:01;;;;;;;19.52;8.13;;;;;;;18.34;68.85;100732.22;5072154;28;20044;-64
2021/08/13 05:32:29;;;;;;;17.73;7.70;;;;;;;18.27;68.68;100725.38;5063997;28;20567;-64
2021/08/13 05:34:56;;;;;;;16.13;7.97;;;;;;;18.22;68.57;100726.34;5071485;28;20471;-64
2021/08/13 05:37:23;;;;;;;15.77;7.93;;;;;;;18.32;68.67;100740.16;5072137;28;20219;-64
2021/08/13 05:39:50;;;;;;;15.23;9.00;;;;;;;18.20;68.82;100728.69;5071345;28;20555;-65
2021/08/13 05:42:16;;;;;;;15.63;8.40;;;;;;;18.29;68.50;100751.31;5072303;28;20068;-65
2021/08/13 05:44:43;;;;;;;18.10;9.88;;;;;;;18.22;68.87;100734.81;5070857;28;20083;-65
2021/08/13 05:47:10;;;;;;;14.93;8.65;;;;;;;18.22;68.77;100748.94;5071956;28;20135;-64
2021/08/13 05:49:37;;;;;;;17.70;8.70;;;;;;;18.24;68.85;100741.81;5067016;28;20071;-65
2021/08/13 05:52:04;;;;;;;17.20;8.32;;;;;;;18.22;68.97;100746.13;5072146;28;20087;-65
2021/08/13 05:54:31;;;;;;;14.75;7.75;;;;;;;18.19;69.11;100747.63;5070886;28;20084;-65
2021/08/13 05:56:58;;;;;;;20.42;8.70;;;;;;;18.06;69.18;100727.97;5071208;28;20056;-65
2021/08/13 05:59:25;;;;;;;15.25;8.13;;;;;;;18.17;69.25;100749.94;5070784;28;20132;-65
2021/08/13 06:01:52;;;;;;;16.90;8.05;;;;;;;18.19;69.01;100750.47;5071892;28;20432;-65
2021/08/13 06:04:19;;;;;;;16.00;7.38;;;;;;;18.09;68.78;100747.94;5071889;28;20045;-65
2021/08/13 06:06:47;;;;;;;14.90;7.40;;;;;;;18.12;69.01;100752.06;5070725;28;20067;-65
2021/08/13 06:09:14;;;;;;;23.88;8.85;;;;;;;17.99;69.34;100739.75;5071795;28;20105;-65
2021/08/13 06:11:41;;;;;;;20.30;8.65;;;;;;;18.08;69.72;100746.25;5071767;28;20469;-65
2021/08/13 06:14:08;;;;;;;24.83;9.63;;;;;;;18.09;69.94;100755.59;5070466;28;20079;-65
2021/08/13 06:16:35;;;;;;;25.63;10.73;;;;;;;18.11;70.03;100756.91;5071724;28;20041;-65
2021/08/13 06:19:02;;;;;;;27.05;10.35;;;;;;;18.13;70.07;100745.28;5071617;28;20063;-65
2021/08/13 06:21:30;;;;;;;28.88;12.48;;;;;;;18.20;69.83;100754.94;5071168;28;20135;-65
2021/08/13 06:23:57;;;;;;;79.18;13.57;;;;;;;18.18;70.36;100757.25;5054263;28;20077;-65
2021/08/13 06:26:24;;;;;;;96.45;13.43;;;;;;;18.06;70.14;100748.59;5071813;28;20060;-65
2021/08/13 06:28:51;;;;;;;109.78;14.85;;;;;;;17.97;70.37;100744.88;5070624;28;20132;-65
2021/08/13 06:31:18;;;;;;;83.20;13.85;;;;;;;18.03;70.71;100759.72;5058829;28;20135;-65
2021/08/13 06:33:45;;;;;;;76.22;13.60;;;;;;;18.01;71.03;100760.00;5054327;28;20478;-65
2021/08/13 06:36:12;;;;;;;149.65;15.00;;;;;;;17.98;71.01;100755.00;5055396;28;20132;-65
2021/08/13 06:38:39;;;;;;;245.65;18.20;;;;;;;17.90;70.87;100745.34;5055460;28;20080;-63
2021/08/13 06:41:06;;;;;;;180.10;16.60;;;;;;;18.01;71.48;100757.19;5057033;28;20174;-64
2021/08/13 06:43:32;;;;;;;106.00;12.95;;;;;;;18.06;71.13;100765.53;5075159;28;20144;-63
2021/08/13 06:45:59;;;;;;;85.40;12.85;;;;;;;18.11;71.59;100771.03;5075134;28;20528;-64
2021/08/13 06:48:26;;;;;;;135.05;14.68;;;;;;;18.12;71.48;100752.94;5067010;28;20535;-63
2021/08/13 06:50:53;;;;;;;61.97;10.70;;;;;;;18.28;71.45;100769.44;5064581;28;20184;-63
2021/08/13 06:53:20;;;;;;;100.35;12.60;;;;;;;18.36;71.56;100774.28;5080068;28;20072;-64
2021/08/13 06:55:47;;;;;;;77.32;12.55;;;;;;;18.44;71.82;100771.50;5094977;28;20075;-64
2021/08/13 06:58:14;;;;;;;86.85;13.07;;;;;;;18.55;71.61;100777.66;5095342;28;20530;-64
2021/08/13 07:00:41;;;;;;;84.15;12.82;;;;;;;18.48;71.79;100763.19;5083233;28;20049;-64
2021/08/13 07:03:08;;;;;;;56.30;11.57;;;;;;;18.64;71.80;100787.00;5074304;28;20048;-64
2021/08/13 07:05:35;;;;;;;47.53;10.27;;;;;;;18.66;71.55;100784.66;5074069;28;20136;-64
2021/08/13 07:08:06;;;;;;;27.83;10.82;;;;;;;18.79;71.80;100774.41;5074712;28;20072;-64
2021/08/13 07:10:33;;;;;;;22.65;9.98;;;;;;;18.91;71.98;100768.13;5074764;28;20044;-64
2021/08/13 07:13:00;;;;;;;22.95;9.73;;;;;;;19.04;71.68;100780.44;5073614;28;20087;-64
2021/08/13 07:15:27;;;;;;;37.30;10.68;;;;;;;19.16;71.43;100784.28;5056917;28;20132;-64
2021/08/13 07:17:54;;;;;;;22.08;10.32;;;;;;;19.25;71.33;100778.63;5073250;28;20045;-64
2021/08/13 07:20:21;;;;;;;32.25;10.95;;;;;;;19.39;71.05;100784.94;5074646;28;20068;-64
2021/08/13 07:22:48;;;;;;;24.08;10.05;;;;;;;19.50;70.92;100796.75;5057882;28;20079;-64
2021/08/13 07:25:15;;;;;;;19.80;10.00;;;;;;;19.59;70.69;100793.91;5054375;28;20041;-64
2021/08/13 07:27:42;;;;;;;18.75;10.55;;;;;;;19.79;70.44;100793.22;5054223;28;20583;-64
2021/08/13 07:30:10;;;;;;;21.85;10.35;;;;;;;20.06;70.35;100791.97;5036777;28;20123;-64
2021/08/13 07:32:37;;;;;;;22.38;10.43;;;;;;;20.32;69.61;100800.38;5066790;28;20481;-64
2021/08/13 07:35:05;;;;;;;23.33;10.93;;;;;;;20.52;69.32;100773.28;5074356;28;20475;-65
2021/08/13 07:37:32;;;;;;;16.27;7.95;;;;;;;20.96;68.61;100795.72;5073189;28;20127;-65
2021/08/13 07:39:58;;;;;;;19.50;9.40;;;;;;;21.25;67.79;100787.13;5055775;28;20073;-65
2021/08/13 07:42:26;;;;;;;20.67;10.68;;;;;;;21.67;67.18;100789.09;5036512;28;20534;-65
2021/08/13 07:44:54;;;;;;;30.30;14.32;;;;;;;22.09;66.12;100791.81;5055817;28;20045;-65
2021/08/13 07:47:20;;;;;;;20.60;11.30;;;;;;;22.42;65.29;100792.56;5068686;28;20072;-65
2021/08/13 07:49:48;;;;;;;16.45;10.50;;;;;;;22.70;64.63;100797.56;5060166;28;20079;-65
2021/08/13 07:52:14;;;;;;;19.48;8.65;;;;;;;23.07;63.65;100803.22;5073850;28;20507;-65
2021/08/13 07:54:41;;;;;;;14.45;8.25;;;;;;;23.38;62.81;100803.41;5073446;28;20084;-65
2021/08/13 07:57:08;;;;;;;14.90;7.85;;;;;;;23.63;62.07;100804.13;5054278;28;20127;-65
2021/08/13 07:59:35;;;;;;;18.60;9.35;;;;;;;23.84;61.86;100786.81;5055852;28;20079;-66
2021/08/13 08:02:04;;;;;;;15.45;9.05;;;;;;;24.20;61.09;100786.94;5073549;28;20052;-66
2021/08/13 08:04:32;;;;;;;14.63;8.05;;;;;;;24.39;60.54;100795.59;5072872;28;20132;-65
2021/08/13 08:07:00;;;;;;;21.60;9.98;;;;;;;24.74;59.42;100803.44;5073950;28;20455;-66
2021/08/13 08:09:26;;;;;;;21.85;10.38;;;;;;;25.01;59.22;100795.91;5073526;28;20091;-65
2021/08/13 08:11:54;;;;;;;16.98;9.15;;;;;;;25.28;57.96;100799.81;5072256;28;20056;-66
2021/08/13 08:14:21;;;;;;;12.80;8.35;;;;;;;25.49;57.42;100796.59;5073198;28;20106;-65
2021/08/13 08:16:49;;;;;;;13.52;9.13;;;;;;;25.79;56.79;100798.81;5073737;28;20051;-66
2021/08/13 08:19:16;;;;;;;19.52;8.63;;;;;;;26.04;56.20;100797.28;5054673;28;20131;-65
2021/08/13 08:21:43;;;;;;;17.80;8.73;;;;;;;26.29;55.71;100802.66;5073674;28;20079;-66
2021/08/13 08:24:12;;;;;;;13.52;8.50;;;;;;;26.49;55.20;100807.13;5072917;28;20559;-64
2021/08/13 08:26:42;;;;;;;14.20;7.80;;;;;;;26.64;54.80;100800.44;5073444;28;20074;-65
2021/08/13 08:29:09;;;;;;;18.42;8.73;;;;;;;26.84;53.96;100791.75;5038979;28;20075;-64
2021/08/13 08:31:36;;;;;;;21.08;9.52;;;;;;;27.18;53.47;100804.16;5053024;28;20136;-65
2021/08/13 08:34:03;;;;;;;22.08;10.98;;;;;;;27.39;52.62;100807.31;5070187;28;20076;-64
2021/08/13 08:36:33;;;;;;;19.40;10.07;;;;;;;27.68;52.22;100812.56;5055342;28;20044;-64
2021/08/13 08:39:01;;;;;;;18.35;9.88;;;;;;;27.78;51.70;100811.91;5072992;28;20076;-64
2021/08/13 08:41:28;;;;;;;20.77;10.05;;;;;;;28.00;50.93;100818.69;5063964;28;20469;-65
2021/08/13 08:43:55;;;;;;;25.33;12.23;;;;;;;28.26;50.68;100814.88;5072956;28;20067;-66
2021/08/13 08:46:23;;;;;;;22.17;10.88;;;;;;;28.53;49.78;100812.69;5067148;28;20132;-66
2021/08/13 08:48:53;;;;;;;19.15;10.77;;;;;;;28.77;49.16;100814.13;5052491;28;20499;-66
2021/08/13 08:51:20;;;;;;;25.83;10.40;;;;;;;28.80;49.03;100799.78;5052853;28;20045;-66
2021/08/13 08:53:52;;;;;;;18.60;9.20;;;;;;;29.07;48.24;100808.22;5052676;28;20049;-66
2021/08/13 08:56:22;;;;;;;18.92;10.00;;;;;;;29.38;47.62;100817.44;5052501;28;20051;-65
2021/08/13 08:58:49;;;;;;;23.13;11.00;;;;;;;29.63;47.16;100824.16;5052499;28;20568;-65
2021/08/13 09:01:16;;;;;;;21.70;9.30;;;;;;;29.84;46.87;100817.63;5064165;28;20049;-65
2021/08/13 09:03:45;;;;;;;17.05;10.48;;;;;;;30.11;46.18;100809.47;5046811;28;20476;-66
2021/08/13 09:06:14;;;;;;;18.57;9.07;;;;;;;30.15;45.83;100815.25;5052556;28;20087;-66
2021/08/13 09:08:42;;;;;;;21.13;9.02;;;;;;;30.35;45.61;100812.84;5052580;28;20807;-65
2021/08/13 09:11:10;;;;;;;25.60;9.35;;;;;;;30.61;45.55;100798.03;5053155;28;20428;-65
2021/08/13 09:13:38;;;;;;;15.10;8.82;;;;;;;30.78;45.07;100801.34;5072397;28;20076;-66
2021/08/13 09:16:10;;;;;;;19.55;8.32;;;;;;;30.67;44.80;100786.94;5071196;28;20557;-65
2021/08/13 09:18:37;;;;;;;17.48;8.80;;;;;;;30.86;44.62;100800.91;5072101;28;20511;-65
2021/08/13 09:21:04;;;;;;;18.48;9.32;;;;;;;31.00;43.85;100773.28;5061493;28;20124;-66
2021/08/13 09:23:36;;;;;;;15.00;8.88;;;;;;;31.41;43.76;100795.88;5054107;28;20044;-65
2021/08/13 09:26:22;;;;;;;21.85;10.05;;;;;;;31.51;43.43;100795.81;5071341;28;20087;-65
2021/08/13 09:28:52;;;;;;;11.43;7.45;;;;;;;31.79;42.45;100803.53;5072286;28;20131;-65
2021/08/13 09:31:28;;;;;;;14.48;7.32;;;;;;;31.73;43.04;100781.31;5072357;28;20412;-69
2021/08/13 09:33:57;;;;;;;16.30;9.30;;;;;;;32.03;42.65;100795.19;5071174;28;20113;-64
2021/08/13 09:36:25;;;;;;;13.07;8.23;;;;;;;32.05;41.94;100787.75;5072295;28;20136;-66
2021/08/13 09:39:03;;;;;;;16.58;8.73;;;;;;;32.25;41.91;100793.78;5054554;28;20077;-65
2021/08/13 09:41:43;;;;;;;13.38;7.55;;;;;;;32.35;41.81;100791.25;5052025;28;20136;-64
2021/08/13 09:44:11;;;;;;;16.92;7.88;;;;;;;32.60;41.12;100799.75;5051837;28;20073;-65
2021/08/13 09:47:04;;;;;;;17.45;7.90;;;;;;;32.62;41.08;100792.28;5072132;28;20471;-64
2021/08/13 09:49:33;;;;;;;15.50;7.88;;;;;;;32.85;40.63;100793.72;5071882;28;20080;-64
2021/08/13 09:52:29;;;;;;;13.20;7.68;;;;;;;32.84;40.92;100797.88;5071598;28;20087;-64
2021/08/13 09:55:13;;;;;;;13.13;8.68;;;;;;;32.90;40.56;100784.59;5068727;28;20084;-64
2021/08/13 09:57:45;;;;;;;10.82;7.07;;;;;;;32.99;40.15;100776.25;5084780;28;20127;-65
2021/08/13 10:00:15;;;;;;;15.07;8.80;;;;;;;33.33;39.81;100787.03;5072031;28;20049;-64
2021/08/13 10:02:43;;;;;;;14.65;9.20;;;;;;;33.54;39.34;100801.28;5070617;28;20131;-63
2021/08/13 10:05:17;;;;;;;16.30;9.63;;;;;;;33.86;39.03;100800.03;5071398;28;20127;-63
2021/08/13 10:07:51;;;;;;;15.85;8.88;;;;;;;33.93;38.46;100776.75;5035199;28;20045;-63
2021/08/13 10:10:25;;;;;;;21.08;10.05;;;;;;;34.32;38.13;100795.63;5056462;28;20444;-63
2021/08/13 10:12:52;;;;;;;17.38;9.38;;;;;;;34.44;38.02;100806.63;5072704;28;20159;-63
2021/08/13 10:15:40;;;;;;;18.33;9.32;;;;;;;34.53;37.75;100798.25;5069557;28;20123;-63
2021/08/13 10:18:15;;;;;;;14.40;9.40;;;;;;;34.65;37.50;100788.91;5072046;28;20049;-64
2021/08/13 10:20:48;;;;;;;17.83;9.80;;;;;;;34.74;37.08;100785.44;5075474;28;20438;-65
2021/08/13 10:23:15;;;;;;;15.23;9.00;;;;;;;34.84;37.09;100798.94;5074428;28;20052;-64
2021/08/13 10:25:43;;;;;;;14.85;8.95;;;;;;;34.98;36.85;100794.13;5075520;28;20075;-66
2021/08/13 10:28:10;;;;;;;15.93;9.43;;;;;;;34.96;36.99;100796.66;5071154;28;20128;-64
2021/08/13 10:30:37;;;;;;;13.95;9.07;;;;;;;35.06;36.55;100789.84;5055417;28;20103;-65
2021/08/13 10:33:07;;;;;;;22.48;9.70;;;;;;;35.08;36.80;100796.84;5055157;28;20060;-65
2021/08/13 10:35:57;;;;;;;18.08;10.30;;;;;;;35.10;36.75;100788.50;5055591;28;20102;-64
2021/08/13 10:38:28;;;;;;;16.83;9.27;;;;;;;35.20;36.36;100772.16;5055397;28;20119;-63
2021/08/13 10:40:55;;;;;;;16.00;8.30;;;;;;;35.25;35.89;100805.63;5054230;28;20128;-64
2021/08/13 10:43:37;;;;;;;19.77;9.60;;;;;;;35.01;36.36;100782.47;5057850;28;20088;-64
2021/08/13 10:46:07;;;;;;;15.68;9.05;;;;;;;35.04;35.90;100767.06;5049521;28;20045;-66
2021/08/13 10:48:40;;;;;;;17.95;8.85;;;;;;;35.20;36.10;100782.94;5075268;28;20072;-65
2021/08/13 10:51:07;;;;;;;14.77;8.57;;;;;;;35.35;35.45;100778.47;5062740;28;20465;-64
2021/08/13 10:53:37;;;;;;;15.25;8.65;;;;;;;35.43;35.43;100779.97;5054707;28;20052;-65
2021/08/13 10:56:08;;;;;;;14.02;7.88;;;;;;;35.37;35.49;100775.94;5054880;28;20416;-64
2021/08/13 10:58:41;;;;;;;20.25;9.35;;;;;;;35.38;35.19;100777.56;5071011;28;20190;-64
2021/08/13 11:01:17;;;;;;;17.52;10.15;;;;;;;35.45;35.02;100794.84;5074928;28;20044;-64
2021/08/13 11:03:53;;;;;;;19.90;9.18;;;;;;;35.94;34.44;100780.53;5074052;28;20044;-63
2021/08/13 11:06:39;;;;;;;16.58;8.18;;;;;;;36.65;33.70;100772.22;5073287;28;20127;-63
2021/08/13 11:09:10;;;;;;;14.57;7.53;;;;;;;36.64;32.61;100772.66;5074829;28;20048;-64
2021/08/13 11:11:57;;;;;;;11.63;7.15;;;;;;;36.39;32.92;100774.09;5074436;28;20044;-64
2021/08/13 11:14:35;;;;;;;13.02;7.45;;;;;;;35.83;33.74;100762.50;5074244;28;20140;-63
2021/08/13 11:17:03;;;;;;;14.02;8.50;;;;;;;35.66;33.52;100778.25;5074226;28;20086;-63
2021/08/13 11:19:57;;;;;;;;;;;;;;;34.99;35.67;100776.25;5089717;28;20128;-63
2021/08/13 11:22:34;;;;;;;11.65;6.70;;;;;;;35.13;34.90;100773.09;5072033;28;20019;-64
2021/08/13 11:25:04;;;;;;;13.48;7.38;;;;;;;35.32;33.79;100773.59;5074992;28;20048;-64
2021/08/13 11:27:31;;;;;;;13.68;8.00;;;;;;;35.37;33.80;100793.38;5072875;28;20080;-63