Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:40;;;;;;;48.85;23.75;;;15.90;99.90;;;;;;5119476;28;20054;-67
2023/10/13 00:03:14;;;;;;;47.17;21.45;;;15.90;99.90;;;;;;5118506;28;20055;-67
2023/10/13 00:05:41;;;;;;;42.92;23.13;;;15.90;99.90;;;;;;5119158;28;20047;-67
2023/10/13 00:08:09;;;;;;;47.38;23.63;;;15.90;99.90;;;;;;5118034;28;20185;-68
2023/10/13 00:10:38;;;;;;;41.35;23.35;;;16.00;99.90;;;;;;5119232;28;20047;-66
2023/10/13 00:13:12;;;;;;;44.38;23.25;;;16.00;99.90;;;;;;5118644;28;20478;-67
2023/10/13 00:15:58;;;;;;;46.55;23.13;;;15.90;99.90;;;;;;5100147;28;20056;-67
2023/10/13 00:18:27;;;;;;;46.33;23.00;;;16.00;99.90;;;;;;5118773;28;20140;-66
2023/10/13 00:20:56;;;;;;;44.08;22.77;;;16.00;99.90;;;;;;5118058;28;20051;-67
2023/10/13 00:23:23;;;;;;;44.70;23.30;;;16.00;99.90;;;;;;5118730;28;20052;-69
2023/10/13 00:25:56;;;;;;;39.60;22.02;;;16.00;99.90;;;;;;5099419;28;20224;-67
2023/10/13 00:28:46;;;;;;;43.28;22.65;;;16.00;99.90;;;;;;5100214;28;20044;-67
2023/10/13 00:31:13;;;;;;;45.97;23.33;;;16.00;99.90;;;;;;5118847;28;20098;-67
2023/10/13 00:33:46;;;;;;;46.33;23.48;;;16.10;99.90;;;;;;5117607;28;20111;-65
2023/10/13 00:36:17;;;;;;;54.17;25.15;;;16.10;99.90;;;;;;5118568;28;20044;-67
2023/10/13 00:38:48;;;;;;;51.28;24.00;;;16.10;99.90;;;;;;5118212;28;20124;-67
2023/10/13 00:41:16;;;;;;;42.72;23.60;;;16.10;99.90;;;;;;5117812;28;20493;-67
2023/10/13 00:44:09;;;;;;;39.45;22.42;;;16.10;99.90;;;;;;5099576;28;20062;-67
2023/10/13 00:46:38;;;;;;;42.05;23.73;;;16.10;99.90;;;;;;5116918;28;20039;-67
2023/10/13 00:49:05;;;;;;;46.63;23.83;;;16.10;99.90;;;;;;5118506;28;20065;-65
2023/10/13 00:51:32;;;;;;;41.13;23.83;;;16.10;99.90;;;;;;5117509;28;20094;-65
2023/10/13 00:54:11;;;;;;;47.95;24.30;;;16.10;99.90;;;;;;5118034;28;20044;-66
2023/10/13 00:57:03;;;;;;;43.60;24.25;;;16.10;99.90;;;;;;5117951;28;20069;-65
2023/10/13 00:59:33;;;;;;;43.65;23.77;;;16.10;99.90;;;;;;5098591;28;20051;-65
2023/10/13 01:02:25;;;;;;;46.40;25.75;;;16.10;99.90;;;;;;5118105;28;20040;-67
2023/10/13 01:04:49;;;;;;;48.20;24.58;;;16.10;99.90;;;;;;5117368;28;20087;-66
2023/10/13 01:07:22;;;;;;;45.75;24.27;;;16.20;99.90;;;;;;5114948;28;20058;-65
2023/10/13 01:09:47;;;;;;;47.85;24.10;;;16.10;99.90;;;;;;5117388;28;20062;-66
2023/10/13 01:12:14;;;;;;;41.28;23.52;;;16.10;99.90;;;;;;5116397;28;20047;-66
2023/10/13 01:14:40;;;;;;;43.55;23.35;;;16.10;99.90;;;;;;5099009;28;20585;-65
2023/10/13 01:17:06;;;;;;;47.58;24.40;;;16.10;99.90;;;;;;5116955;28;20051;-66
2023/10/13 01:19:38;;;;;;;47.05;24.75;;;16.20;99.90;;;;;;5099315;28;20589;-67
2023/10/13 01:22:06;;;;;;;45.05;24.42;;;16.20;99.90;;;;;;5099339;28;20047;-66
2023/10/13 01:24:34;;;;;;;47.25;24.70;;;16.20;99.90;;;;;;5115897;28;20579;-67
2023/10/13 01:27:17;;;;;;;44.47;24.40;;;16.20;99.90;;;;;;5117448;28;20095;-66
2023/10/13 01:29:48;;;;;;;50.63;25.65;;;16.20;99.90;;;;;;5116519;28;20132;-66
2023/10/13 01:32:16;;;;;;;42.97;24.30;;;16.20;99.90;;;;;;5099542;28;20090;-65
2023/10/13 01:34:46;;;;;;;50.05;23.15;;;16.20;99.90;;;;;;5117206;28;20046;-66
2023/10/13 01:37:14;;;;;;;43.90;21.80;;;16.30;99.90;;;;;;5121067;28;20054;-67
2023/10/13 01:39:41;;;;;;;44.85;21.40;;;16.20;99.90;;;;;;5102897;28;20086;-67
2023/10/13 01:42:07;;;;;;;45.17;23.05;;;16.20;99.90;;;;;;5102451;28;20047;-67
2023/10/13 01:44:33;;;;;;;38.15;21.17;;;16.20;99.90;;;;;;5121777;28;20046;-66
2023/10/13 01:47:06;;;;;;;38.47;21.45;;;16.20;99.90;;;;;;5102279;28;20125;-67
2023/10/13 01:49:41;;;;;;;37.60;20.40;;;16.20;99.90;;;;;;5121619;28;20555;-66
2023/10/13 01:52:08;;;;;;;40.20;22.05;;;16.20;99.90;;;;;;5121319;28;20052;-66
2023/10/13 01:54:34;;;;;;;41.75;21.13;;;16.20;99.90;;;;;;5120421;28;20036;-67
2023/10/13 01:56:59;;;;;;;36.05;20.90;;;16.20;99.90;;;;;;5103184;28;20112;-66
2023/10/13 01:59:26;;;;;;;35.08;20.27;;;16.20;99.90;;;;;;5120404;28;20055;-67
2023/10/13 02:01:56;;;;;;;36.88;19.30;;;16.20;99.90;;;;;;5121409;28;20142;-65
2023/10/13 02:04:22;;;;;;;33.33;18.98;;;16.20;99.90;;;;;;5120578;28;20059;-66
2023/10/13 02:06:47;;;;;;;39.70;19.73;;;16.20;99.90;;;;;;5120479;28;20052;-68
2023/10/13 02:09:25;;;;;;;31.42;18.70;;;16.20;99.90;;;;;;5121387;28;20047;-67
2023/10/13 02:11:56;;;;;;;33.88;18.00;;;16.20;99.90;;;;;;5120266;28;20054;-67
2023/10/13 02:14:24;;;;;;;32.05;18.58;;;16.20;99.90;;;;;;5120687;28;20507;-65
2023/10/13 02:16:50;;;;;;;34.80;19.15;;;16.20;99.90;;;;;;5101498;28;20039;-66
2023/10/13 02:19:19;;;;;;;34.10;18.20;;;16.30;99.90;;;;;;5121488;28;20091;-67
2023/10/13 02:21:45;;;;;;;35.92;18.92;;;16.20;99.90;;;;;;5101970;28;20052;-67
2023/10/13 02:24:18;;;;;;;36.83;19.80;;;16.30;99.90;;;;;;5120561;28;20047;-65
2023/10/13 02:26:45;;;;;;;37.42;19.05;;;16.30;99.90;;;;;;5102830;28;20543;-67
2023/10/13 02:29:13;;;;;;;35.15;19.13;;;16.30;99.90;;;;;;5101344;28;20096;-66
2023/10/13 02:32:12;;;;;;;34.35;18.67;;;16.30;99.90;;;;;;5120596;28;20075;-66
2023/10/13 02:34:31;;;;;;;36.28;18.45;;;16.30;99.90;;;;;;5119857;28;20047;-66
2023/10/13 02:36:57;;;;;;;38.45;18.52;;;16.30;99.90;;;;;;5119951;28;20050;-65
2023/10/13 02:39:26;;;;;;;36.38;17.65;;;16.30;99.90;;;;;;5102351;28;20055;-66
2023/10/13 02:41:56;;;;;;;36.92;17.45;;;16.30;99.90;;;;;;5119346;28;20043;-66
2023/10/13 02:44:30;;;;;;;30.40;17.92;;;16.30;99.90;;;;;;5102634;28;20442;-65
2023/10/13 02:46:56;;;;;;;27.48;17.60;;;16.30;99.90;;;;;;5101069;28;20055;-66
2023/10/13 02:49:26;;;;;;;32.13;17.98;;;16.30;99.90;;;;;;5102326;28;20500;-66
2023/10/13 02:51:55;;;;;;;28.98;16.65;;;16.30;99.90;;;;;;5119994;28;20444;-64
2023/10/13 02:54:21;;;;;;;34.65;17.00;;;16.30;99.90;;;;;;5101779;28;20063;-66
2023/10/13 02:57:03;;;;;;;31.02;17.65;;;16.30;99.90;;;;;;5120615;28;20543;-66
2023/10/13 02:59:38;;;;;;;33.95;17.38;;;16.30;99.90;;;;;;5119300;28;20475;-66
2023/10/13 03:02:17;;;;;;;32.53;17.30;;;16.30;99.90;;;;;;5120448;28;20047;-67
2023/10/13 03:04:49;;;;;;;33.38;16.60;;;16.30;99.90;;;;;;5097854;28;20056;-67
2023/10/13 03:07:15;;;;;;;33.35;17.58;;;16.30;99.90;;;;;;5097655;28;20051;-65
2023/10/13 03:09:50;;;;;;;27.25;15.60;;;16.30;99.90;;;;;;5099938;28;20046;-65
2023/10/13 03:12:17;;;;;;;30.70;16.60;;;16.30;99.90;;;;;;5098734;28;20048;-66
2023/10/13 03:14:47;;;;;;;32.30;17.58;;;16.30;99.90;;;;;;5099652;28;20048;-66
2023/10/13 03:17:19;;;;;;;30.90;17.70;;;16.30;99.90;;;;;;5099201;28;20082;-68
2023/10/13 03:19:50;;;;;;;38.37;17.73;;;16.30;99.90;;;;;;5099155;28;20127;-66
2023/10/13 03:22:16;;;;;;;36.85;19.05;;;16.30;99.90;;;;;;5099800;28;20286;-65
2023/10/13 03:24:46;;;;;;;28.50;17.05;;;16.30;99.90;;;;;;5098462;28;20052;-67
2023/10/13 03:27:16;;;;;;;32.53;17.75;;;16.30;99.90;;;;;;5099484;28;20044;-66
2023/10/13 03:29:43;;;;;;;33.10;18.30;;;16.30;99.90;;;;;;5097276;28;20068;-66
2023/10/13 03:32:16;;;;;;;34.50;17.25;;;16.30;99.90;;;;;;5099770;28;20113;-66
2023/10/13 03:34:54;;;;;;;31.85;16.67;;;16.30;99.90;;;;;;5099185;28;20044;-65
2023/10/13 03:37:39;;;;;;;34.10;17.90;;;16.30;99.90;;;;;;5098864;28;20052;-67
2023/10/13 03:43:04;;;;;;;31.33;17.70;;;16.30;99.90;;;;;;5099080;28;20047;-66
2023/10/13 03:45:39;;;;;;;30.25;17.67;;;16.30;99.90;;;;;;5098690;28;21399;-67
2023/10/13 03:53:36;;;;;;;32.60;17.30;;;16.30;99.90;;;;;;5098001;28;20210;-66
2023/10/13 03:56:14;;;;;;;27.42;17.70;;;16.30;99.90;;;;;;5097664;28;20051;-67
2023/10/13 03:58:45;;;;;;;29.45;17.52;;;16.30;99.90;;;;;;5097728;28;20863;-66
2023/10/13 04:01:14;;;;;;;25.92;16.48;;;16.30;99.90;;;;;;5097802;28;20052;-67
2023/10/13 04:03:56;;;;;;;26.48;16.85;;;16.30;99.90;;;;;;5096251;28;20135;-65
2023/10/13 04:17:25;;;;;;;26.88;17.35;;;16.30;99.90;;;;;;5097873;28;20048;-66
2023/10/13 04:36:13;;;;;;;31.30;15.98;;;16.30;99.90;;;;;;5098505;28;20079;-66
2023/10/13 04:41:57;;;;;;;25.10;15.43;;;16.20;99.90;;;;;;5075761;28;20328;-67
2023/10/13 06:29:48;;;;;;;12.55;7.65;;;16.30;99.90;;;;;;5119654;28;20051;-69
2023/10/13 06:32:16;;;;;;;11.43;6.93;;;16.30;99.90;;;;;;5120443;28;20051;-68
2023/10/13 06:34:48;;;;;;;10.30;7.25;;;16.30;99.90;;;;;;5119929;28;20086;-67
2023/10/13 06:37:24;;;;;;;11.52;7.03;;;16.30;99.90;;;;;;5101489;28;20046;-67
2023/10/13 06:39:56;;;;;;;11.73;6.93;;;16.30;99.90;;;;;;5120512;28;20054;-67
2023/10/13 06:42:27;;;;;;;12.07;7.03;;;16.30;99.90;;;;;;5119394;28;20055;-69
2023/10/13 06:45:08;;;;;;;13.52;6.72;;;16.30;99.90;;;;;;5120917;28;20048;-67
2023/10/13 06:47:43;;;;;;;11.98;6.75;;;16.30;99.90;;;;;;5120613;28;20032;-68
2023/10/13 06:50:16;;;;;;;10.52;7.20;;;16.40;99.90;;;;;;5101128;28;20036;-65
2023/10/13 06:52:49;;;;;;;10.23;6.43;;;16.40;99.90;;;;;;5120525;28;20070;-68
2023/10/13 06:55:28;;;;;;;12.50;5.93;;;16.40;99.90;;;;;;5101116;28;20040;-68
2023/10/13 06:57:59;;;;;;;11.90;5.53;;;16.40;99.90;;;;;;5120218;28;20130;-68
2023/10/13 07:00:28;;;;;;;10.67;6.27;;;16.40;99.90;;;;;;5120407;28;20047;-68
2023/10/13 07:03:04;;;;;;;12.60;6.13;;;16.40;99.90;;;;;;5119548;28;20058;-70
2023/10/13 07:05:34;;;;;;;11.07;5.22;;;16.50;99.90;;;;;;5120191;28;20063;-69
2023/10/13 07:08:04;;;;;;;12.35;5.00;;;16.50;99.90;;;;;;5118929;28;20054;-69
2023/10/13 07:10:47;;;;;;;8.70;5.00;;;16.50;99.90;;;;;;5120495;28;20048;-69
2023/10/13 07:13:13;;;;;;;12.50;4.40;;;16.50;99.90;;;;;;5113501;28;20095;-69
2023/10/13 07:15:47;;;;;;;8.43;5.10;;;16.50;99.90;;;;;;5118825;28;20044;-69
2023/10/13 07:18:22;;;;;;;10.35;4.75;;;16.50;99.90;;;;;;5119987;28;20067;-69
2023/10/13 07:20:48;;;;;;;8.50;4.35;;;16.60;99.90;;;;;;5118826;28;20048;-70
2023/10/13 07:23:17;;;;;;;9.00;4.28;;;16.50;99.90;;;;;;5119965;28;20452;-68
2023/10/13 07:26:02;;;;;;;10.65;4.78;;;16.60;99.90;;;;;;5119015;28;20159;-70
2023/10/13 07:28:35;;;;;;;8.25;4.70;;;16.60;99.90;;;;;;5119087;28;20048;-69
2023/10/13 07:33:31;;;;;;;12.63;5.05;;;16.60;99.90;;;;;;5117267;28;20043;-70
2023/10/13 07:36:15;;;;;;;7.80;4.68;;;16.60;99.90;;;;;;5119870;28;20051;-70
2023/10/13 07:38:42;;;;;;;8.95;4.85;;;16.60;99.90;;;;;;5083974;28;20059;-70
2023/10/13 07:41:09;;;;;;;8.38;5.03;;;16.60;99.90;;;;;;5083546;28;20040;-69
2023/10/13 07:43:37;;;;;;;12.98;5.30;;;16.60;99.90;;;;;;5119799;28;20075;-69
2023/10/13 07:46:09;;;;;;;13.85;5.40;;;16.70;99.90;;;;;;5118330;28;20040;-66
2023/10/13 07:48:37;;;;;;;9.73;5.55;;;16.60;99.90;;;;;;5099870;28;20051;-68
2023/10/13 07:51:16;;;;;;;9.70;5.55;;;16.70;99.90;;;;;;5115471;28;20039;-68
2023/10/13 07:53:43;;;;;;;11.02;5.82;;;16.70;99.90;;;;;;5097396;28;20094;-69
2023/10/13 07:56:11;;;;;;;11.20;5.43;;;16.70;99.90;;;;;;5100058;28;20124;-70
2023/10/13 07:59:13;;;;;;;10.82;5.07;;;16.70;99.90;;;;;;5113938;28;20035;-67
2023/10/13 08:01:32;;;;;;;11.73;5.22;;;16.70;99.90;;;;;;5114657;28;20043;-69
2023/10/13 08:04:16;;;;;;;10.73;5.57;;;16.70;99.90;;;;;;5117543;28;20047;-69
2023/10/13 08:06:43;;;;;;;18.35;6.25;;;16.70;99.90;;;;;;5117015;28;20525;-68
2023/10/13 08:09:09;;;;;;;13.98;5.72;;;16.70;99.90;;;;;;5118613;28;20047;-67
2023/10/13 08:11:37;;;;;;;11.40;5.30;;;16.70;99.90;;;;;;5098682;28;20048;-69
2023/10/13 08:14:22;;;;;;;14.90;5.68;;;16.70;99.90;;;;;;5117371;28;20039;-67
2023/10/13 08:17:00;;;;;;;16.80;5.95;;;16.80;99.90;;;;;;5115160;28;20509;-68
2023/10/13 08:19:28;;;;;;;17.48;5.55;;;16.80;99.90;;;;;;5114511;28;20043;-68
2023/10/13 08:21:59;;;;;;;13.43;6.15;;;16.80;99.90;;;;;;5119322;28;20063;-69
2023/10/13 08:24:55;;;;;;;20.73;5.50;;;16.80;99.90;;;;;;5117953;28;20044;-70
2023/10/13 08:37:32;;;;;;;17.95;6.30;;;16.80;99.90;;;;;;5118315;28;20055;-67
2023/10/13 08:45:53;;;;;;;14.68;5.88;;;16.90;99.90;;;;;;5100189;28;20048;-69
2023/10/13 08:50:47;;;;;;;13.18;6.88;;;17.00;99.90;;;;;;5099667;28;20075;-69
2023/10/13 09:06:52;;;;;;;12.35;7.82;;;17.30;99.90;;;;;;5118284;28;20047;-68
2023/10/13 09:09:27;;;;;;;11.90;6.63;;;17.40;99.90;;;;;;5118156;28;20056;-68
2023/10/13 09:12:07;;;;;;;12.68;7.00;;;17.40;99.90;;;;;;5117331;28;20507;-68
2023/10/13 09:14:36;;;;;;;16.98;6.35;;;17.40;99.90;;;;;;5118443;28;20043;-68
2023/10/13 09:19:55;;;;;;;13.07;6.38;;;17.50;99.90;;;;;;5117559;28;20062;-68
2023/10/13 09:22:38;;;;;;;14.48;7.75;;;17.60;99.90;;;;;;5117887;28;20052;-68
2023/10/13 09:25:13;;;;;;;17.13;6.28;;;17.60;99.90;;;;;;5110171;28;20463;-70
2023/10/13 09:27:39;;;;;;;16.20;5.70;;;17.70;99.90;;;;;;5084978;28;20056;-68
2023/10/13 09:30:23;;;;;;;13.23;5.60;;;17.70;99.90;;;;;;5097095;28;20052;-68
2023/10/13 09:33:01;;;;;;;13.88;6.10;;;17.70;99.90;;;;;;5096595;28;20056;-67
2023/10/13 09:35:28;;;;;;;15.98;6.57;;;17.80;99.90;;;;;;5100870;28;20036;-67
2023/10/13 09:37:56;;;;;;;14.35;5.80;;;17.80;99.90;;;;;;5100189;28;20110;-67
2023/10/13 09:40:27;;;;;;;11.88;6.50;;;17.80;99.90;;;;;;5097560;28;20040;-68
2023/10/13 09:42:56;;;;;;;14.82;6.28;;;17.80;99.90;;;;;;5078800;28;20052;-68
2023/10/13 09:46:01;;;;;;;18.13;6.13;;;17.90;99.90;;;;;;5096923;28;20056;-69
2023/10/13 09:48:41;;;;;;;20.27;7.65;;;17.80;99.90;;;;;;5097250;28;20052;-68
2023/10/13 09:51:19;;;;;;;12.75;6.13;;;17.90;99.90;;;;;;5095947;28;20095;-69
2023/10/13 09:54:09;;;;;;;13.18;5.80;;;17.90;99.90;;;;;;5096871;28;20933;-68
2023/10/13 09:56:55;;;;;;;14.50;5.82;;;17.90;99.90;;;;;;5098838;28;20052;-69
2023/10/13 09:59:34;;;;;;;15.00;5.70;;;17.90;99.90;;;;;;5081972;28;20666;-69
2023/10/13 10:02:18;;;;;;;9.68;5.68;;;17.90;99.90;;;;;;5083344;28;20056;-68
2023/10/13 10:04:55;;;;;;;13.25;6.45;;;18.00;99.90;;;;;;5082829;28;20052;-69
2023/10/13 10:07:28;;;;;;;15.23;6.00;;;17.90;99.90;;;;;;5109550;28;20525;-68
2023/10/13 10:10:01;;;;;;;15.77;6.00;;;17.90;99.90;;;;;;5121675;28;20043;-67
2023/10/13 10:12:52;;;;;;;12.63;5.32;;;18.00;99.90;;;;;;5120485;28;20051;-66
2023/10/13 10:15:33;;;;;;;11.60;5.35;;;18.00;99.90;;;;;;5120853;28;20043;-68
2023/10/13 10:18:00;;;;;;;16.80;6.72;;;18.00;99.90;;;;;;5121432;28;20052;-67
2023/10/13 10:20:42;;;;;;;14.73;5.07;;;18.00;99.90;;;;;;5119682;28;20059;-68
2023/10/13 10:23:21;;;;;;;14.27;5.25;;;18.10;99.90;;;;;;5121233;28;20031;-68
2023/10/13 10:25:49;;;;;;;14.93;6.03;;;18.10;99.90;;;;;;5120971;28;20063;-68
2023/10/13 10:28:16;;;;;;;10.77;5.65;;;18.20;99.90;;;;;;5120699;28;20043;-67
2023/10/13 10:30:43;;;;;;;19.15;5.97;;;18.30;99.90;;;;;;5120925;28;20081;-63
2023/10/13 10:33:13;;;;;;;17.25;6.40;;;18.30;99.90;;;;;;5101402;28;20095;-68
2023/10/13 10:35:43;;;;;;;13.00;5.80;;;18.20;99.90;;;;;;5120888;28;20040;-71
2023/10/13 10:38:38;;;;;;;8.63;5.15;;;18.20;99.90;;;;;;5119915;28;20067;-68
2023/10/13 10:41:06;;;;;;;12.10;5.28;;;18.30;99.90;;;;;;5119739;28;20126;-68
2023/10/13 10:43:45;;;;;;;22.30;7.53;;;18.40;99.90;;;;;;5102495;28;20410;-67
2023/10/13 10:46:17;;;;;;;17.73;6.00;;;18.40;99.90;;;;;;5101394;28;20048;-68
2023/10/13 10:48:43;;;;;;;15.20;5.57;;;18.40;99.90;;;;;;5120403;28;20066;-68
2023/10/13 10:53:45;;;;;;;14.45;6.10;;;18.50;99.90;;;;;;5120328;28;20086;-68
2023/10/13 10:56:24;;;;;;;12.40;6.22;;;18.50;99.90;;;;;;5120544;28;20055;-68
2023/10/13 10:58:57;;;;;;;14.63;5.75;;;18.50;99.90;;;;;;5119544;28;20047;-68
2023/10/13 11:01:24;;;;;;;17.35;6.70;;;18.50;99.90;;;;;;5120556;28;20050;-68
2023/10/13 11:06:56;;;;;;;12.80;5.65;;;18.60;99.90;;;;;;5079516;28;20411;-67
2023/10/13 11:09:32;;;;;;;13.63;5.47;;;18.50;99.90;;;;;;5079888;28;20044;-67
2023/10/13 11:12:15;;;;;;;14.75;5.95;;;18.60;99.90;;;;;;5078869;28;20115;-67
2023/10/13 11:15:13;;;;;;;13.32;5.97;;;18.60;99.90;;;;;;5079023;28;20045;-68
2023/10/13 11:17:43;;;;;;;13.75;5.15;;;18.60;99.90;;;;;;5074180;28;20059;-67
2023/10/13 11:20:17;;;;;;;12.02;5.25;;;18.60;99.90;;;;;;5075109;28;20060;-67
2023/10/13 11:22:50;;;;;;;12.15;5.40;;;18.60;99.90;;;;;;5060111;28;20420;-66
2023/10/13 11:25:29;;;;;;;16.80;5.93;;;18.70;99.90;;;;;;5066920;28;20044;-68
2023/10/13 11:27:57;;;;;;;15.43;5.63;;;18.60;99.90;;;;;;5060048;28;20114;-68
2023/10/13 11:30:25;;;;;;;13.82;5.47;;;18.70;99.90;;;;;;5058127;28;20037;-68
2023/10/13 11:33:18;;;;;;;16.00;5.43;;;18.70;99.90;;;;;;5057840;28;20056;-68
2023/10/13 11:38:26;;;;;;;20.17;6.35;;;18.70;99.90;;;;;;5057153;28;20052;-68
2023/10/13 11:41:14;;;;;;;17.27;5.88;;;18.70;99.90;;;;;;5058899;28;20492;-69
2023/10/13 11:46:16;;;;;;;24.50;6.30;;;18.90;99.90;;;;;;5056809;28;20068;-69
2023/10/13 11:48:44;;;;;;;15.57;5.32;;;18.90;99.90;;;;;;5058666;28;20032;-68
2023/10/13 11:51:26;;;;;;;12.85;5.40;;;18.90;99.90;;;;;;5058172;28;21063;-68
2023/10/13 11:53:55;;;;;;;17.03;5.93;;;18.90;99.90;;;;;;5058174;28;20536;-64
2023/10/13 11:56:21;;;;;;;14.93;5.82;;;19.00;99.90;;;;;;5058757;28;20048;-67
2023/10/13 11:58:48;;;;;;;21.13;6.75;;;19.00;99.90;;;;;;5057949;28;20041;-68
2023/10/13 12:11:45;;;;;;;15.98;5.22;;;19.00;99.90;;;;;;5079138;28;20056;-68
2023/10/13 12:14:19;;;;;;;16.40;5.88;;;19.10;99.90;;;;;;5098181;28;20089;-68
2023/10/13 12:16:50;;;;;;;16.02;5.78;;;19.00;99.90;;;;;;5097559;28;20565;-67
2023/10/13 12:19:23;;;;;;;13.93;5.63;;;19.00;99.90;;;;;;5098266;28;20048;-69
2023/10/13 12:21:56;;;;;;;16.05;5.57;;;19.10;99.90;;;;;;5080424;28;20078;-68
2023/10/13 12:27:35;;;;;;;17.15;6.00;;;19.10;99.90;;;;;;5080461;28;20106;-67
2023/10/13 12:30:07;;;;;;;21.77;6.70;;;19.10;99.90;;;;;;5067607;28;20044;-67
2023/10/13 12:32:34;;;;;;;14.07;5.78;;;19.10;99.90;;;;;;5097810;28;20044;-68
2023/10/13 12:37:49;;;;;;;21.08;5.38;;;19.20;99.90;;;;;;5079118;28;20055;-64
2023/10/13 12:51:23;;;;;;;17.13;5.82;;;19.20;99.90;;;;;;5097941;28;20460;-74
2023/10/13 12:53:53;;;;;;;19.13;6.82;;;19.20;99.90;;;;;;5097951;28;20044;-72
2023/10/13 12:56:26;;;;;;;17.42;6.60;;;19.20;99.90;;;;;;5098277;28;20061;-72
2023/10/13 12:58:54;;;;;;;15.63;6.07;;;19.30;99.90;;;;;;5096957;28;20072;-73
2023/10/13 13:01:32;;;;;;;17.52;6.03;;;19.30;99.90;;;;;;5079487;28;21165;-73
2023/10/13 13:04:03;;;;;;;15.10;5.63;;;19.30;99.90;;;;;;5079520;28;20097;-71
2023/10/13 13:06:30;;;;;;;12.48;6.07;;;19.30;99.90;;;;;;5103103;28;20056;-73
2023/10/13 13:09:00;;;;;;;15.82;5.70;;;19.30;99.90;;;;;;5103820;28;20056;-71
2023/10/13 13:11:26;;;;;;;17.10;7.07;;;19.30;99.90;;;;;;5108584;28;20044;-72
2023/10/13 13:13:51;;;;;;;14.50;7.03;;;19.30;99.90;;;;;;5117309;28;20063;-72
2023/10/13 13:16:19;;;;;;;16.58;5.97;;;19.20;99.90;;;;;;5113864;28;20050;-73
2023/10/13 13:18:46;;;;;;;17.20;6.32;;;19.30;99.90;;;;;;5100114;28;20128;-71
2023/10/13 13:21:14;;;;;;;13.50;6.05;;;19.30;99.90;;;;;;5098943;28;20028;-72
2023/10/13 13:23:39;;;;;;;13.63;5.82;;;19.30;99.90;;;;;;5117803;28;20043;-71
2023/10/13 13:26:15;;;;;;;18.73;5.57;;;19.30;99.90;;;;;;5117992;28;20114;-72
2023/10/13 13:28:50;;;;;;;14.63;5.07;;;19.40;99.90;;;;;;5116159;28;20048;-72
2023/10/13 13:31:25;;;;;;;15.85;6.72;;;19.30;99.90;;;;;;5116518;28;20043;-73
2023/10/13 13:33:54;;;;;;;20.20;5.78;;;19.30;99.90;;;;;;5099658;28;20672;-71
2023/10/13 13:36:22;;;;;;;14.55;6.05;;;19.40;99.90;;;;;;5117847;28;20051;-72
2023/10/13 13:38:54;;;;;;;17.08;6.22;;;19.40;99.90;;;;;;5117535;28;20044;-72
2023/10/13 13:41:23;;;;;;;14.55;5.45;;;19.40;99.90;;;;;;5116608;28;20570;-72
2023/10/13 13:46:41;;;;;;;21.30;5.95;;;19.50;99.90;;;;;;5094965;28;20097;-71
2023/10/13 13:49:08;;;;;;;21.25;5.75;;;19.50;99.90;;;;;;5113829;28;20060;-70
2023/10/13 13:51:37;;;;;;;13.15;6.00;;;19.50;99.90;;;;;;5092132;28;20074;-72
2023/10/13 13:54:06;;;;;;;;;;;19.40;99.90;;;;;;5116461;28;20095;-71
2023/10/13 13:56:38;;;;;;;18.13;5.75;;;19.30;99.90;;;;;;5117186;28;19919;-73
2023/10/13 13:59:15;;;;;;;11.40;5.50;;;19.30;99.90;;;;;;5096897;28;20044;-71
2023/10/13 14:01:44;;;;;;;13.40;6.22;;;19.30;99.90;;;;;;5092913;28;20156;-74
2023/10/13 14:04:17;;;;;;;13.77;6.43;;;19.20;99.90;;;;;;5107765;28;20032;-73
2023/10/13 14:06:44;;;;;;;16.83;5.65;;;19.10;99.90;;;;;;5106992;28;20410;-72
2023/10/13 14:14:13;;;;;;;14.20;6.97;;;18.90;99.90;;;;;;5107907;28;20510;-71
2023/10/13 14:16:45;;;;;;;13.82;6.68;;;18.90;99.90;;;;;;5115643;28;20087;-74
2023/10/13 14:19:19;;;;;;;14.20;6.43;;;18.80;99.90;;;;;;5116558;28;20040;-72
2023/10/13 14:21:53;;;;;;;19.02;6.78;;;18.80;99.90;;;;;;5117191;28;20055;-71
2023/10/13 14:24:27;;;;;;;15.73;6.60;;;18.80;99.90;;;;;;5115787;28;20048;-71
2023/10/13 14:26:58;;;;;;;18.55;5.80;;;18.80;99.90;;;;;;5116271;28;20124;-73
2023/10/13 14:29:26;;;;;;;12.98;6.60;;;18.80;99.90;;;;;;5115573;28;20056;-71
2023/10/13 14:31:52;;;;;;;21.40;6.43;;;18.70;99.90;;;;;;5116759;28;20150;-72
2023/10/13 14:34:21;;;;;;;18.63;7.07;;;18.70;99.90;;;;;;5116252;28;20085;-70
2023/10/13 14:36:50;;;;;;;17.02;7.28;;;18.70;99.90;;;;;;5123007;28;20035;-72
2023/10/13 14:39:15;;;;;;;17.33;6.78;;;18.70;99.90;;;;;;5137609;28;20043;-71
2023/10/13 14:41:41;;;;;;;21.92;7.80;;;18.70;99.90;;;;;;5117311;27;20035;-73
2023/10/13 14:44:12;;;;;;;23.02;6.97;;;18.70;99.90;;;;;;5140852;27;20039;-72
2023/10/13 14:46:39;;;;;;;15.90;6.70;;;18.70;99.90;;;;;;5121197;27;20051;-72
2023/10/13 14:49:05;;;;;;;19.60;7.00;;;18.70;99.90;;;;;;5141427;27;20087;-72
2023/10/13 14:51:31;;;;;;;22.40;7.32;;;18.70;99.90;;;;;;5140495;27;20049;-73
2023/10/13 14:54:01;;;;;;;13.27;6.20;;;18.60;99.90;;;;;;5140229;27;20385;-71
2023/10/13 14:56:27;;;;;;;17.52;7.18;;;18.70;99.90;;;;;;5140059;27;20116;-72
2023/10/13 14:58:56;;;;;;;24.73;6.90;;;18.70;99.90;;;;;;5139419;27;20054;-72
2023/10/13 15:01:26;;;;;;;16.90;7.43;;;18.70;99.90;;;;;;5140362;27;20039;-71
2023/10/13 15:03:57;;;;;;;15.35;6.88;;;18.60;99.90;;;;;;5139727;27;20410;-69
2023/10/13 15:06:25;;;;;;;18.60;6.63;;;18.50;99.90;;;;;;5140161;27;20051;-71
2023/10/13 15:08:54;;;;;;;26.58;7.65;;;18.40;99.90;;;;;;5119871;28;20059;-71
2023/10/13 15:11:20;;;;;;;19.08;7.47;;;18.40;99.90;;;;;;5100434;28;20064;-70
2023/10/13 15:13:52;;;;;;;19.98;7.82;;;18.30;99.90;;;;;;5119272;28;20055;-69
2023/10/13 15:16:24;;;;;;;16.83;7.40;;;18.30;99.90;;;;;;5115604;28;20039;-70
2023/10/13 15:18:52;;;;;;;20.23;7.28;;;18.30;99.90;;;;;;5116817;28;20038;-70
2023/10/13 15:21:24;;;;;;;13.88;7.20;;;18.20;99.90;;;;;;5121555;27;20044;-69
2023/10/13 15:23:51;;;;;;;17.25;7.43;;;18.20;99.90;;;;;;5118659;28;20069;-70
2023/10/13 15:26:23;;;;;;;14.63;7.38;;;18.20;99.90;;;;;;5119216;28;20059;-70
2023/10/13 15:28:49;;;;;;;22.40;7.50;;;18.20;99.90;;;;;;5118480;28;20028;-70
2023/10/13 15:31:37;;;;;;;19.65;7.55;;;18.20;99.90;;;;;;5119241;28;20047;-71
2023/10/13 15:34:12;;;;;;;20.52;6.55;;;18.10;99.90;;;;;;5117686;28;20047;-69
2023/10/13 15:36:42;;;;;;;17.38;7.28;;;18.10;99.90;;;;;;5117197;28;20043;-69
2023/10/13 15:39:15;;;;;;;14.35;7.05;;;18.10;99.90;;;;;;5119034;28;20051;-68
2023/10/13 15:41:41;;;;;;;16.98;6.68;;;18.10;99.90;;;;;;5111493;28;20055;-69
2023/10/13 15:44:13;;;;;;;17.30;7.57;;;18.00;99.90;;;;;;5099053;28;20401;-68
2023/10/13 15:46:39;;;;;;;21.52;7.78;;;18.00;99.90;;;;;;5097768;28;20072;-68
2023/10/13 15:49:06;;;;;;;17.10;7.35;;;18.00;99.90;;;;;;5080972;28;20043;-68
2023/10/13 15:51:37;;;;;;;18.88;7.00;;;18.00;99.90;;;;;;5098801;28;20100;-69
2023/10/13 15:54:04;;;;;;;20.90;6.95;;;18.00;99.90;;;;;;5101022;28;20039;-70
2023/10/13 15:56:32;;;;;;;16.40;6.90;;;18.00;99.90;;;;;;5118882;28;20047;-69
2023/10/13 15:59:01;;;;;;;14.18;7.60;;;18.00;99.90;;;;;;5118033;28;20044;-70
2023/10/13 16:01:28;;;;;;;14.60;6.40;;;17.90;99.90;;;;;;5119004;28;20048;-69
2023/10/13 16:03:57;;;;;;;19.40;7.10;;;17.90;99.90;;;;;;5118325;28;20066;-72
2023/10/13 16:06:25;;;;;;;16.23;6.57;;;17.90;99.90;;;;;;5118623;28;20052;-69
2023/10/13 16:08:57;;;;;;;11.15;5.82;;;17.90;99.90;;;;;;5118641;28;20052;-69
2023/10/13 16:11:23;;;;;;;13.73;5.40;;;17.90;99.90;;;;;;5117978;28;20336;-69
2023/10/13 16:13:52;;;;;;;11.27;5.60;;;17.90;99.90;;;;;;5119034;28;20043;-69
2023/10/13 16:16:22;;;;;;;17.58;6.55;;;17.90;99.90;;;;;;5118018;28;20043;-70
2023/10/13 16:18:49;;;;;;;13.20;6.68;;;17.90;99.90;;;;;;5119607;28;20039;-69
2023/10/13 16:21:15;;;;;;;15.20;7.38;;;17.90;99.90;;;;;;5118672;28;20062;-70
2023/10/13 16:23:41;;;;;;;16.85;7.30;;;17.80;99.90;;;;;;5118332;28;20078;-67
2023/10/13 16:26:08;;;;;;;18.15;6.55;;;17.80;99.90;;;;;;5119033;28;20039;-70
2023/10/13 16:28:35;;;;;;;17.02;7.05;;;17.80;99.90;;;;;;5117971;28;20109;-68
2023/10/13 16:31:05;;;;;;;19.58;6.80;;;17.80;99.90;;;;;;5119040;28;20047;-69
2023/10/13 16:33:35;;;;;;;21.17;7.35;;;17.70;99.90;;;;;;5116573;28;20059;-70
2023/10/13 16:36:10;;;;;;;16.27;7.20;;;17.80;99.90;;;;;;5118545;28;20129;-72
2023/10/13 16:38:40;;;;;;;15.52;6.05;;;17.80;99.90;;;;;;5116593;28;20043;-69
2023/10/13 16:41:08;;;;;;;14.07;7.00;;;17.80;99.90;;;;;;5106827;28;20097;-72
2023/10/13 16:43:35;;;;;;;16.17;7.03;;;17.70;99.90;;;;;;5118149;28;20039;-70