Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:56;;;;;;;;;;;19.30;49.30;;;;;;5003619;28;19925;-82
2021/05/07 00:04:22;;;;;;;;;;;19.30;49.30;;;;;;4971635;28;19930;-81
2021/05/07 00:06:51;;;;;;;;;;;19.30;49.30;;;;;;4999100;28;20055;-82
2021/05/07 00:09:19;;;;;;;;;;;19.20;49.20;;;;;;4971756;28;19930;-81
2021/05/07 00:11:47;;;;;;;;;;;19.30;49.30;;;;;;4997584;28;19926;-82
2021/05/07 00:14:14;;;;;;;;;;;19.20;49.30;;;;;;4982871;28;19926;-82
2021/05/07 00:16:42;;;;;;;;;;;19.20;49.30;;;;;;4993807;28;19925;-82
2021/05/07 00:19:15;;;;;;;;;;;19.20;49.30;;;;;;4977901;28;19947;-82
2021/05/07 00:21:45;;;;;;;;;;;19.20;49.30;;;;;;4968351;28;20004;-82
2021/05/07 00:24:13;;;;;;;;;;;19.20;49.30;;;;;;4992808;28;19964;-82
2021/05/07 00:26:39;;;;;;;;;;;19.20;49.30;;;;;;5003034;28;19925;-81
2021/05/07 00:29:05;;;;;;;;;;;19.20;49.40;;;;;;4995249;28;19956;-81
2021/05/07 00:31:32;;;;;;;;;;;19.10;49.30;;;;;;4999418;28;19952;-81
2021/05/07 00:34:01;;;;;;;;;;;19.10;49.30;;;;;;4996415;28;19980;-82
2021/05/07 00:36:53;;;;;;;;;;;19.10;49.30;;;;;;4911147;29;20029;-84
2021/05/07 00:39:21;;;;;;;;;;;19.10;49.30;;;;;;4922248;28;20370;-83
2021/05/07 00:41:47;;;;;;;;;;;19.10;49.30;;;;;;4943429;28;21356;-82
2021/05/07 00:44:13;;;;;;;;;;;19.10;49.30;;;;;;4932838;28;20259;-83
2021/05/07 00:46:40;;;;;;;;;;;19.10;49.40;;;;;;4941086;28;19927;-83
2021/05/07 00:49:11;;;;;;;;;;;19.00;49.30;;;;;;4922038;29;19926;-84
2021/05/07 00:51:47;;;;;;;;;;;;;;;;;;;;;
2021/05/07 00:54:17;;;;;;;;;;;19.10;49.40;;;;;;4988110;28;20708;-84
2021/05/07 00:56:43;;;;;;;;;;;19.00;49.40;;;;;;5004381;28;20177;-83
2021/05/07 00:59:10;;;;;;;;;;;19.10;49.50;;;;;;5003885;28;19934;-84
2021/05/07 01:01:36;;;;;;;;;;;19.00;49.40;;;;;;4996953;28;19933;-83
2021/05/07 01:04:02;;;;;;;;;;;19.00;49.40;;;;;;5002000;28;19961;-83
2021/05/07 01:06:29;;;;;;;;;;;19.00;49.50;;;;;;4986831;28;19926;-82
2021/05/07 01:08:56;;;;;;;;;;;19.00;49.50;;;;;;4981497;28;20358;-81
2021/05/07 01:11:22;;;;;;;;;;;19.00;49.50;;;;;;4992264;28;19929;-83
2021/05/07 01:13:48;;;;;;;;;;;18.90;49.50;;;;;;4985379;28;19925;-81
2021/05/07 01:16:14;;;;;;;;;;;18.90;49.50;;;;;;5008669;28;19929;-82
2021/05/07 01:18:43;;;;;;;;;;;19.00;49.60;;;;;;4978820;28;19938;-82
2021/05/07 01:21:12;;;;;;;;;;;18.90;49.50;;;;;;4962781;28;19926;-85
2021/05/07 01:23:38;;;;;;;;;;;19.00;49.60;;;;;;4970179;28;19932;-82
2021/05/07 01:26:04;;;;;;;;;;;18.90;49.70;;;;;;5002529;28;19936;-83
2021/05/07 01:28:33;;;;;;;;;;;18.90;49.60;;;;;;4991143;28;19926;-83
2021/05/07 01:30:59;;;;;;;;;;;18.80;49.60;;;;;;4999977;28;19980;-82
2021/05/07 01:33:29;;;;;;;;;;;18.80;49.60;;;;;;4971672;28;19952;-83
2021/05/07 01:35:56;;;;;;;;;;;18.90;49.70;;;;;;5001274;28;19956;-83
2021/05/07 01:38:22;;;;;;;;;;;18.80;49.60;;;;;;4971336;28;19930;-81
2021/05/07 01:40:50;;;;;;;;;;;18.80;49.60;;;;;;4990730;28;20433;-82
2021/05/07 01:43:16;;;;;;;;;;;18.80;49.60;;;;;;4976652;28;21557;-83
2021/05/07 01:45:47;;;;;;;;;;;18.80;49.60;;;;;;4972047;28;19926;-82
2021/05/07 01:48:14;;;;;;;;;;;18.80;49.70;;;;;;4975261;28;20316;-83
2021/05/07 01:50:42;;;;;;;;;;;18.80;49.70;;;;;;4981733;28;20038;-82
2021/05/07 01:53:12;;;;;;;;;;;18.80;49.70;;;;;;4995074;28;19925;-82
2021/05/07 01:55:43;;;;;;;;;;;18.80;49.70;;;;;;4985564;28;19948;-82
2021/05/07 01:58:13;;;;;;;;;;;18.80;50.00;;;;;;5002207;28;19925;-83
2021/05/07 02:00:40;;;;;;;;;;;18.80;49.70;;;;;;4990889;28;19926;-86
2021/05/07 02:03:07;;;;;;;;;;;18.80;49.70;;;;;;4989948;28;20439;-85
2021/05/07 02:05:34;;;;;;;;;;;18.80;49.70;;;;;;4985985;28;20021;-85
2021/05/07 02:08:00;;;;;;;;;;;18.70;49.70;;;;;;4997158;28;19933;-84
2021/05/07 02:10:28;;;;;;;;;;;18.70;49.70;;;;;;4987226;28;20004;-84
2021/05/07 02:12:55;;;;;;;;;;;18.80;49.80;;;;;;4989229;28;19933;-86
2021/05/07 02:15:24;;;;;;;;;;;18.70;49.70;;;;;;4983013;28;19930;-84
2021/05/07 02:17:51;;;;;;;;;;;18.70;49.70;;;;;;5000887;28;19929;-84
2021/05/07 02:20:21;;;;;;;;;;;18.70;49.70;;;;;;4981219;28;20539;-83
2021/05/07 02:22:49;;;;;;;;;;;18.70;49.80;;;;;;4988240;28;20017;-84
2021/05/07 02:25:18;;;;;;;;;;;18.70;49.80;;;;;;4991723;28;20479;-84
2021/05/07 02:27:50;;;;;;;;;;;18.70;49.80;;;;;;5006756;28;19956;-84
2021/05/07 02:30:19;;;;;;;;;;;18.70;49.80;;;;;;4986898;28;19925;-82
2021/05/07 02:32:48;;;;;;;;;;;18.70;49.80;;;;;;4990556;28;19933;-83
2021/05/07 02:35:14;;;;;;;;;;;18.70;49.80;;;;;;4970271;28;19935;-82
2021/05/07 02:37:41;;;;;;;;;;;18.70;50.40;;;;;;4968875;28;19934;-82
2021/05/07 02:40:09;;;;;;;;;;;18.60;49.70;;;;;;4994454;28;19932;-83
2021/05/07 02:42:36;;;;;;;;;;;18.60;49.70;;;;;;4974704;28;20234;-83
2021/05/07 02:45:06;;;;;;;;;;;18.60;49.70;;;;;;4996387;28;19995;-83
2021/05/07 02:47:32;;;;;;;;;;;18.60;49.70;;;;;;4986754;28;19926;-83
2021/05/07 02:49:58;;;;;;;;;;;18.60;49.70;;;;;;4982281;28;19930;-82
2021/05/07 02:52:25;;;;;;;;;;;18.60;49.70;;;;;;4998379;28;19925;-83
2021/05/07 02:54:52;;;;;;;;;;;18.60;49.70;;;;;;4976280;28;19934;-83
2021/05/07 02:57:21;;;;;;;;;;;18.60;49.70;;;;;;4969861;28;19932;-82
2021/05/07 02:59:49;;;;;;;;;;;18.60;49.70;;;;;;4982213;28;21257;-84
2021/05/07 03:02:15;;;;;;;;;;;18.50;49.60;;;;;;4991449;28;19932;-83
2021/05/07 03:04:43;;;;;;;;;;;18.50;49.60;;;;;;5003379;28;20009;-83
2021/05/07 03:07:19;;;;;;;;;;;18.60;49.70;;;;;;4988650;28;19934;-82
2021/05/07 03:09:45;;;;;;;;;;;18.50;49.60;;;;;;4998125;28;19947;-84
2021/05/07 03:12:12;;;;;;;;;;;18.50;49.60;;;;;;5007252;28;20142;-82
2021/05/07 03:14:39;;;;;;;;;;;18.50;49.60;;;;;;4987015;28;19926;-83
2021/05/07 03:17:08;;;;;;;;;;;18.50;49.60;;;;;;4985777;28;20382;-82
2021/05/07 03:19:36;;;;;;;;;;;18.60;49.60;;;;;;4990485;28;19926;-84
2021/05/07 03:22:04;;;;;;;;;;;18.60;49.60;;;;;;4977129;28;19926;-83
2021/05/07 03:24:30;;;;;;;;;;;18.50;49.60;;;;;;4996742;28;19933;-88
2021/05/07 03:26:56;;;;;;;;;;;18.50;49.60;;;;;;4972214;28;19957;-82
2021/05/07 03:29:22;;;;;;;;;;;18.50;49.60;;;;;;4976391;28;19930;-81
2021/05/07 03:31:50;;;;;;;;;;;18.50;49.60;;;;;;4978966;28;20502;-81
2021/05/07 03:34:18;;;;;;;;;;;18.50;49.60;;;;;;4992643;28;20478;-80
2021/05/07 03:36:45;;;;;;;;;;;18.50;49.60;;;;;;4990001;28;20023;-80
2021/05/07 03:39:14;;;;;;;;;;;18.50;49.60;;;;;;4963896;28;19982;-80
2021/05/07 03:41:41;;;;;;;;;;;18.50;49.60;;;;;;4995809;28;20410;-80
2021/05/07 03:44:07;;;;;;;;;;;18.40;49.50;;;;;;4991645;28;19933;-80
2021/05/07 03:46:33;;;;;;;;;;;18.50;49.60;;;;;;4985004;28;19973;-80
2021/05/07 03:49:02;;;;;;;;;;;18.50;49.60;;;;;;4971813;28;19925;-80
2021/05/07 03:51:29;;;;;;;;;;;18.50;49.50;;;;;;5001231;28;20318;-80
2021/05/07 03:53:58;;;;;;;;;;;18.40;49.50;;;;;;4980664;28;20534;-80
2021/05/07 03:56:24;;;;;;;;;;;18.40;49.50;;;;;;4983373;28;19926;-83
2021/05/07 03:58:50;;;;;;;;;;;18.40;49.50;;;;;;4973588;28;20251;-82
2021/05/07 04:01:19;;;;;;;;;;;18.50;49.50;;;;;;5003777;28;19925;-83
2021/05/07 04:03:50;;;;;;;;;;;18.40;49.40;;;;;;4960599;28;20301;-83
2021/05/07 04:06:18;;;;;;;;;;;18.40;49.50;;;;;;4991660;28;20498;-84
2021/05/07 04:08:51;;;;;;;;;;;18.40;49.50;;;;;;4995921;28;20356;-84
2021/05/07 04:11:33;;;;;;;;;;;18.40;49.50;;;;;;5006064;28;19926;-83
2021/05/07 04:14:05;;;;;;;;;;;18.40;49.40;;;;;;4971945;28;19936;-83
2021/05/07 04:16:34;;;;;;;;;;;18.40;49.40;;;;;;4989656;28;19925;-83
2021/05/07 04:19:03;;;;;;;;;;;18.40;49.40;;;;;;4985488;28;19926;-83
2021/05/07 04:21:30;;;;;;;;;;;18.40;49.40;;;;;;4993168;28;19926;-83
2021/05/07 04:23:58;;;;;;;;;;;18.40;49.40;;;;;;5001578;28;20453;-83
2021/05/07 04:26:31;;;;;;;;;;;18.40;49.40;;;;;;4979521;28;19955;-82
2021/05/07 04:28:57;;;;;;;;;;;18.40;49.40;;;;;;4991932;28;20477;-82
2021/05/07 04:31:23;;;;;;;;;;;18.30;49.30;;;;;;4955559;28;19933;-83
2021/05/07 04:33:52;;;;;;;;;;;18.40;49.50;;;;;;4983737;28;20053;-81
2021/05/07 04:36:22;;;;;;;;;;;18.40;49.40;;;;;;4985128;28;20355;-81
2021/05/07 04:38:56;;;;;;;;;;;18.30;49.30;;;;;;4961533;28;20449;-81
2021/05/07 04:41:25;;;;;;;;;;;18.40;49.30;;;;;;4990930;28;20000;-82
2021/05/07 04:43:57;;;;;;;;;;;18.40;49.30;;;;;;4990987;28;19926;-82
2021/05/07 04:46:24;;;;;;;;;;;18.30;49.30;;;;;;4994434;28;19930;-82
2021/05/07 04:48:50;;;;;;;;;;;18.30;49.30;;;;;;4979903;28;20321;-83
2021/05/07 04:51:18;;;;;;;;;;;18.30;49.30;;;;;;4975544;28;20310;-81
2021/05/07 04:53:45;;;;;;;;;;;18.30;49.20;;;;;;4998263;28;20364;-82
2021/05/07 04:56:11;;;;;;;;;;;18.30;49.20;;;;;;4983228;28;19932;-81
2021/05/07 04:58:39;;;;;;;;;;;18.30;49.30;;;;;;4982505;28;19964;-81
2021/05/07 05:01:16;;;;;;;;;;;18.30;49.30;;;;;;4964089;28;19925;-80
2021/05/07 05:03:42;;;;;;;;;;;18.30;49.30;;;;;;4969909;28;19942;-82
2021/05/07 05:06:14;;;;;;;;;;;18.30;49.30;;;;;;4974843;28;20623;-80
2021/05/07 05:08:43;;;;;;;;;;;18.20;49.20;;;;;;4982557;28;20294;-86
2021/05/07 05:11:09;;;;;;;;;;;18.30;49.20;;;;;;4999843;28;19925;-84
2021/05/07 05:13:42;;;;;;;;;;;18.30;49.20;;;;;;4976876;28;19960;-83
2021/05/07 05:16:09;;;;;;;;;;;18.30;49.30;;;;;;4997296;28;19941;-82
2021/05/07 05:18:37;;;;;;;;;;;18.30;49.30;;;;;;4987621;28;19926;-83
2021/05/07 05:21:04;;;;;;;;;;;18.30;49.20;;;;;;4997155;28;19937;-83
2021/05/07 05:23:33;;;;;;;;;;;18.30;49.20;;;;;;4989255;28;20004;-83
2021/05/07 05:25:59;;;;;;;;;;;18.30;49.20;;;;;;4981620;28;19933;-80
2021/05/07 05:28:26;;;;;;;;;;;18.30;49.20;;;;;;4995631;28;20129;-82
2021/05/07 05:30:52;;;;;;;;;;;18.20;49.10;;;;;;4980224;28;19937;-82
2021/05/07 05:33:18;;;;;;;;;;;18.30;49.10;;;;;;4972035;28;19926;-82
2021/05/07 05:35:48;;;;;;;;;;;18.20;49.10;;;;;;4990018;28;20514;-82
2021/05/07 05:38:18;;;;;;;;;;;18.30;49.10;;;;;;4997972;28;20612;-82
2021/05/07 05:40:49;;;;;;;;;;;18.20;49.00;;;;;;5012229;28;19972;-83
2021/05/07 05:43:16;;;;;;;;;;;18.20;49.00;;;;;;4978077;28;19930;-79
2021/05/07 05:45:42;;;;;;;;;;;18.20;49.10;;;;;;4986142;28;20400;-80
2021/05/07 05:48:09;;;;;;;;;;;18.30;49.30;;;;;;4979606;28;19930;-79
2021/05/07 05:50:36;;;;;;;;;;;18.30;49.10;;;;;;4983691;28;19925;-82
2021/05/07 05:53:03;;;;;;;;;;;18.30;49.10;;;;;;5003625;28;19929;-83
2021/05/07 05:55:29;;;;;;;;;;;18.30;49.10;;;;;;4996742;28;19925;-81
2021/05/07 05:57:55;;;;;;;;;;;18.20;49.00;;;;;;4978733;28;19956;-83
2021/05/07 06:00:22;;;;;;;;;;;18.30;49.00;;;;;;4965976;28;19925;-82
2021/05/07 06:02:49;;;;;;;;;;;18.20;48.90;;;;;;4994773;28;20356;-79
2021/05/07 06:05:25;;;;;;;;;;;18.30;48.90;;;;;;5006412;28;20489;-78
2021/05/07 06:07:54;;;;;;;;;;;18.20;48.90;;;;;;5001304;28;20458;-77
2021/05/07 06:10:25;;;;;;;;;;;18.20;48.90;;;;;;5002009;28;19976;-79
2021/05/07 06:12:56;;;;;;;;;;;18.20;48.90;;;;;;4987655;28;19934;-79
2021/05/07 06:15:30;;;;;;;;;;;18.20;49.20;;;;;;5005754;28;19968;-80
2021/05/07 06:17:57;;;;;;;;;;;18.20;49.20;;;;;;4999492;28;20285;-77
2021/05/07 06:20:23;;;;;;;;;;;18.20;49.10;;;;;;4994011;28;20386;-76
2021/05/07 06:22:52;;;;;;;;;;;18.20;49.10;;;;;;4997565;28;19940;-77
2021/05/07 06:25:20;;;;;;;;;;;18.20;49.10;;;;;;5001959;28;20170;-76
2021/05/07 06:27:46;;;;;;;;;;;18.30;49.20;;;;;;4985436;28;20294;-78
2021/05/07 06:30:14;;;;;;;;;;;18.30;49.50;;;;;;4999185;28;19945;-77
2021/05/07 06:32:42;;;;;;;;;;;18.20;49.60;;;;;;4989306;28;20004;-78
2021/05/07 06:35:09;;;;;;;;;;;18.20;49.60;;;;;;4996473;28;19940;-79
2021/05/07 06:37:39;;;;;;;;;;;18.30;49.80;;;;;;4994209;28;19925;-78
2021/05/07 06:40:07;;;;;;;;;;;18.30;49.90;;;;;;4989920;28;20341;-79
2021/05/07 06:42:36;;;;;;;;;;;18.30;50.00;;;;;;5001883;28;19925;-78
2021/05/07 06:45:08;;;;;;;;;;;18.20;49.90;;;;;;4979130;28;19929;-78
2021/05/07 06:47:38;;;;;;;;;;;18.20;49.90;;;;;;4991187;28;19933;-79
2021/05/07 06:50:05;;;;;;;;;;;18.30;49.90;;;;;;4987915;28;19933;-78
2021/05/07 06:52:33;;;;;;;;;;;18.30;49.90;;;;;;4996190;28;19932;-79
2021/05/07 06:55:06;;;;;;;;;;;18.30;50.50;;;;;;4997261;28;19929;-78
2021/05/07 06:57:33;;;;;;;;;;;18.30;49.80;;;;;;4987931;28;19934;-78
2021/05/07 06:59:59;;;;;;;;;;;18.20;49.70;;;;;;4991463;28;20305;-78
2021/05/07 07:02:38;;;;;;;;;;;18.30;49.70;;;;;;4997647;28;19926;-80
2021/05/07 07:05:05;;;;;;;;;;;18.30;49.60;;;;;;4989204;28;19925;-79
2021/05/07 07:07:36;;;;;;;;;;;18.30;49.60;;;;;;5004523;28;20279;-79
2021/05/07 07:10:17;;;;;;;;;;;18.30;49.90;;;;;;4994737;28;20015;-79
2021/05/07 07:12:43;;;;;;;;;;;18.30;50.10;;;;;;4992725;28;19933;-77
2021/05/07 07:15:09;;;;;;;;;;;18.30;50.20;;;;;;4996203;28;20394;-78
2021/05/07 07:17:36;;;;;;;;;;;18.30;50.30;;;;;;4982288;28;19925;-79
2021/05/07 07:20:03;;;;;;;;;;;18.30;50.20;;;;;;4987520;28;19930;-78
2021/05/07 07:22:31;;;;;;;;;;;18.40;50.20;;;;;;4973131;28;19929;-79
2021/05/07 07:24:57;;;;;;;;;;;18.30;50.50;;;;;;4981445;28;19926;-79
2021/05/07 07:27:23;;;;;;;;;;;18.40;51.00;;;;;;5001852;28;20326;-78
2021/05/07 07:29:49;;;;;;;;;;;18.50;50.60;;;;;;4997488;28;19942;-78
2021/05/07 07:32:19;;;;;;;;;;;18.50;50.30;;;;;;4995874;28;20477;-78
2021/05/07 07:34:46;;;;;;;;;;;18.50;50.30;;;;;;5001763;28;19926;-78
2021/05/07 07:37:12;;;;;;;;;;;18.50;50.20;;;;;;5005935;28;20485;-77
2021/05/07 07:39:39;;;;;;;;;;;18.40;50.10;;;;;;5004432;28;19926;-78
2021/05/07 07:42:05;;;;;;;;;;;18.50;50.10;;;;;;4997810;28;19930;-78
2021/05/07 07:44:35;;;;;;;;;;;18.50;50.00;;;;;;4975167;28;20012;-78
2021/05/07 07:47:07;;;;;;;;;;;18.40;49.90;;;;;;4996578;28;20005;-78
2021/05/07 07:49:33;;;;;;;;;;;18.40;49.80;;;;;;4998536;28;19937;-78
2021/05/07 07:51:59;;;;;;;;;;;18.40;49.80;;;;;;4999248;28;19932;-78
2021/05/07 07:54:26;;;;;;;;;;;18.40;49.70;;;;;;4999798;28;20046;-76
2021/05/07 07:56:53;;;;;;;;;;;18.40;49.70;;;;;;5002416;28;19933;-79
2021/05/07 07:59:24;;;;;;;;;;;18.40;49.70;;;;;;5001450;28;19979;-79
2021/05/07 08:02:00;;;;;;;;;;;18.40;49.60;;;;;;4990370;28;20220;-80
2021/05/07 08:04:27;;;;;;;;;;;18.50;50.40;;;;;;4990564;28;19932;-79
2021/05/07 08:06:56;;;;;;;;;;;18.50;51.50;;;;;;5000296;28;19929;-82
2021/05/07 08:09:22;;;;;;;;;;;18.50;53.30;;;;;;5004238;28;19965;-83
2021/05/07 08:11:51;;;;;;;;;;;18.50;51.60;;;;;;5002574;28;19925;-77
2021/05/07 08:14:26;;;;;;;;;;;18.50;51.10;;;;;;4998080;28;21643;-78
2021/05/07 08:16:53;;;;;;;;;;;18.50;50.90;;;;;;4993847;28;19939;-77
2021/05/07 08:19:28;;;;;;;;;;;18.50;50.70;;;;;;4993627;28;19955;-78
2021/05/07 08:21:54;;;;;;;;;;;18.50;50.70;;;;;;5002223;28;19968;-78
2021/05/07 08:24:20;;;;;;;;;;;18.50;50.80;;;;;;4993775;28;19933;-77
2021/05/07 08:26:47;;;;;;;;;;;18.50;50.90;;;;;;5003664;28;19929;-77
2021/05/07 08:29:13;;;;;;;;;;;18.40;50.80;;;;;;4989069;28;19925;-78
2021/05/07 08:31:39;;;;;;;;;;;18.40;50.70;;;;;;4988477;28;19934;-78
2021/05/07 08:34:06;;;;;;;;;;;18.40;50.80;;;;;;5000712;28;20024;-77
2021/05/07 08:36:32;;;;;;;;;;;18.50;51.00;;;;;;5003765;28;19932;-78
2021/05/07 08:38:58;;;;;;;;;;;18.50;50.80;;;;;;4994226;28;19932;-78
2021/05/07 08:41:25;;;;;;;;;;;18.50;50.90;;;;;;5001878;28;20032;-82
2021/05/07 08:43:52;;;;;;;;;;;18.50;50.90;;;;;;4994154;28;19964;-81
2021/05/07 08:46:19;;;;;;;;;;;18.50;51.50;;;;;;5000386;28;20272;-81
2021/05/07 08:48:45;;;;;;;;;;;18.50;52.10;;;;;;4999759;28;19925;-81
2021/05/07 08:51:12;;;;;;;;;;;18.50;52.80;;;;;;4999568;28;19926;-80
2021/05/07 08:53:38;;;;;;;;;;;18.50;52.80;;;;;;4988579;28;20401;-80
2021/05/07 08:56:24;;;;;;;;;;;18.50;53.20;;;;;;4997223;28;20020;-81
2021/05/07 08:58:51;;;;;;;;;;;18.50;53.20;;;;;;5001645;28;19929;-81
2021/05/07 09:01:17;;;;;;;;;;;18.50;53.40;;;;;;4997200;28;20502;-81
2021/05/07 09:03:46;;;;;;;;;;;18.50;53.40;;;;;;5001803;28;19929;-81
2021/05/07 09:06:13;;;;;;;;;;;18.50;52.60;;;;;;4996720;28;19940;-81
2021/05/07 09:08:39;;;;;;;;;;;18.50;52.90;;;;;;5003167;28;19926;-81
2021/05/07 09:11:09;;;;;;;;;;;18.50;52.80;;;;;;5000451;28;20038;-82
2021/05/07 09:13:35;;;;;;;;;;;18.50;52.70;;;;;;4989993;28;20321;-80
2021/05/07 09:16:05;;;;;;;;;;;18.50;52.80;;;;;;4988763;28;19925;-81
2021/05/07 09:18:45;;;;;;;;;;;18.60;53.20;;;;;;4995406;28;19934;-81
2021/05/07 09:21:12;;;;;;;;;;;18.60;53.40;;;;;;5000096;28;20020;-83
2021/05/07 09:23:39;;;;;;;;;;;18.60;53.60;;;;;;4995883;28;19973;-83
2021/05/07 09:26:06;;;;;;;;;;;18.60;53.50;;;;;;4998726;28;20318;-82
2021/05/07 09:28:32;;;;;;;;;;;18.60;53.70;;;;;;4998301;28;20341;-81
2021/05/07 09:31:12;;;;;;;;;;;18.60;54.00;;;;;;4992307;28;19925;-78
2021/05/07 09:33:41;;;;;;;;;;;18.60;53.90;;;;;;5000718;28;20881;-80
2021/05/07 09:36:08;;;;;;;;;;;18.60;53.80;;;;;;4985021;28;19932;-80
2021/05/07 09:38:35;;;;;;;;;;;18.60;54.10;;;;;;4995524;28;19929;-79
2021/05/07 09:41:03;;;;;;;;;;;18.60;54.20;;;;;;4999999;28;19926;-79
2021/05/07 09:43:30;;;;;;;;;;;18.60;54.40;;;;;;4995326;28;19934;-80
2021/05/07 09:46:01;;;;;;;;;;;18.60;54.40;;;;;;4998772;28;20036;-80
2021/05/07 09:48:27;;;;;;;;;;;18.60;54.50;;;;;;4995031;28;19931;-82
2021/05/07 09:50:58;;;;;;;;;;;18.60;54.40;;;;;;4997955;28;19932;-82
2021/05/07 09:53:25;;;;;;;;;;;18.60;54.70;;;;;;4999057;28;20009;-82
2021/05/07 09:55:53;;;;;;;;;;;18.60;54.90;;;;;;4991107;28;20010;-82
2021/05/07 09:58:19;;;;;;;;;;;18.60;54.60;;;;;;4998707;28;20442;-83
2021/05/07 10:00:46;;;;;;;;;;;18.60;54.60;;;;;;4997769;28;20313;-81
2021/05/07 10:03:12;;;;;;;;;;;18.60;54.50;;;;;;4998083;28;19926;-80
2021/05/07 10:05:38;;;;;;;;;;;18.70;54.50;;;;;;4986722;28;19931;-79
2021/05/07 10:08:06;;;;;;;;;;;18.60;54.60;;;;;;4988096;28;19995;-78
2021/05/07 10:10:40;;;;;;;;;;;18.60;54.50;;;;;;4975414;28;20024;-81
2021/05/07 10:13:14;;;;;;;;;;;18.70;54.00;;;;;;4997492;28;19934;-83
2021/05/07 10:15:41;;;;;;;;;;;18.70;53.60;;;;;;4997039;28;19996;-79
2021/05/07 10:18:22;;;;;;;;;;;18.60;53.60;;;;;;4994609;28;21189;-80
2021/05/07 10:20:56;;;;;;;;;;;18.70;53.90;;;;;;4996599;28;19933;-78
2021/05/07 10:23:22;;;;;;;;;;;18.70;54.10;;;;;;5000369;28;20595;-81
2021/05/07 10:25:58;;;;;;;;;;;18.70;53.80;;;;;;4994367;28;19930;-79
2021/05/07 10:28:25;;;;;;;;;;;18.60;54.40;;;;;;4994441;28;20379;-79
2021/05/07 10:31:11;;;;;;;;;;;18.70;54.50;;;;;;4988427;28;19934;-77
2021/05/07 10:33:37;;;;;;;;;;;18.70;54.40;;;;;;4986633;28;19977;-80
2021/05/07 10:36:05;;;;;;;;;;;18.70;54.80;;;;;;4999825;28;20402;-79
2021/05/07 10:38:31;;;;;;;;;;;18.70;54.50;;;;;;4998989;28;20386;-79
2021/05/07 10:41:10;;;;;;;;;;;18.70;54.40;;;;;;4989293;28;19933;-81
2021/05/07 10:43:36;;;;;;;;;;;18.70;53.80;;;;;;4969323;28;20341;-81
2021/05/07 10:46:03;;;;;;;;;;;18.70;54.00;;;;;;5001924;28;19937;-79
2021/05/07 10:48:30;;;;;;;;;;;18.70;54.00;;;;;;4993102;28;20088;-80
2021/05/07 10:51:05;;;;;;;;;;;18.70;54.50;;;;;;4994113;28;19925;-80
2021/05/07 10:53:35;;;;;;;;;;;18.70;54.70;;;;;;4988134;28;19972;-81
2021/05/07 10:56:13;;;;;;;;;;;18.70;54.70;;;;;;4993959;28;19955;-80
2021/05/07 10:58:39;;;;;;;;;;;18.70;54.50;;;;;;4988143;28;20394;-79
2021/05/07 11:01:16;;;;;;;;;;;18.70;54.70;;;;;;4988763;28;19929;-80
2021/05/07 11:03:42;;;;;;;;;;;18.70;54.70;;;;;;4991031;28;20374;-80
2021/05/07 11:06:09;;;;;;;;;;;18.70;54.70;;;;;;4982438;28;19925;-80
2021/05/07 11:08:35;;;;;;;;;;;18.70;54.70;;;;;;4983857;28;19925;-80
2021/05/07 11:11:01;;;;;;;;;;;18.70;55.00;;;;;;4976074;28;19933;-80
2021/05/07 11:13:29;;;;;;;;;;;18.70;54.90;;;;;;4986679;28;19932;-82
2021/05/07 11:15:58;;;;;;;;;;;18.70;55.30;;;;;;4992205;28;19929;-84
2021/05/07 11:18:26;;;;;;;;;;;18.70;54.80;;;;;;4994315;28;19979;-81
2021/05/07 11:20:53;;;;;;;;;;;18.70;54.90;;;;;;4984286;28;20480;-82
2021/05/07 11:23:19;;;;;;;;;;;18.70;54.70;;;;;;4988512;28;19926;-82
2021/05/07 11:25:47;;;;;;;;;;;18.70;54.70;;;;;;4995509;28;19926;-82
2021/05/07 11:28:16;;;;;;;;;;;18.70;54.80;;;;;;4993632;28;19934;-82
2021/05/07 11:30:52;;;;;;;;;;;18.80;54.90;;;;;;5002447;28;19926;-83
2021/05/07 11:33:20;;;;;;;;;;;18.70;55.00;;;;;;4973211;28;20327;-82
2021/05/07 11:35:46;;;;;;;;;;;18.70;55.00;;;;;;4982368;28;19929;-83
2021/05/07 11:38:13;;;;;;;;;;;18.70;55.20;;;;;;4991561;28;19934;-80
2021/05/07 11:40:41;;;;;;;;;;;18.80;55.20;;;;;;4980509;28;19933;-80
2021/05/07 11:43:12;;;;;;;;;;;18.80;54.90;;;;;;4997232;28;19934;-80
2021/05/07 11:45:39;;;;;;;;;;;18.80;54.80;;;;;;4988520;28;19926;-80
2021/05/07 11:48:06;;;;;;;;;;;18.80;55.10;;;;;;4986617;28;19948;-81
2021/05/07 11:50:32;;;;;;;;;;;18.80;55.00;;;;;;4999339;28;20186;-79
2021/05/07 11:53:01;;;;;;;;;;;18.80;54.80;;;;;;4984163;28;19925;-78
2021/05/07 11:55:30;;;;;;;;;;;18.70;54.90;;;;;;4969293;28;20051;-80
2021/05/07 11:57:56;;;;;;;;;;;18.70;54.60;;;;;;5000862;28;20092;-78
2021/05/07 12:00:23;;;;;;;;;;;18.70;54.10;;;;;;4996768;28;20309;-79
2021/05/07 12:02:59;;;;;;;;;;;18.80;54.10;;;;;;4998105;28;19925;-78
2021/05/07 12:05:29;;;;;;;;;;;18.80;54.20;;;;;;4983726;28;21460;-79
2021/05/07 12:07:58;;;;;;;;;;;18.80;54.10;;;;;;4999197;28;20338;-79
2021/05/07 12:10:26;;;;;;;;;;;18.80;53.90;;;;;;4995571;28;19949;-80
2021/05/07 12:12:58;;;;;;;;;;;18.80;53.80;;;;;;5003174;28;20353;-80
2021/05/07 12:15:28;;;;;;;;;;;18.80;53.80;;;;;;5002090;28;20412;-82
2021/05/07 12:17:55;;;;;;;;;;;18.80;53.80;;;;;;5000961;28;19941;-81
2021/05/07 12:20:28;;;;;;;;;;;18.90;53.70;;;;;;4978358;28;19926;-81
2021/05/07 12:22:59;;;;;;;;;;;18.80;53.60;;;;;;4959977;28;20016;-82
2021/05/07 12:25:26;;;;;;;;;;;18.90;53.70;;;;;;4994396;28;19930;-81
2021/05/07 12:27:53;;;;;;;;;;;18.80;53.70;;;;;;4989746;28;20348;-80
2021/05/07 12:30:25;;;;;;;;;;;18.90;53.80;;;;;;4983547;28;19926;-82
2021/05/07 12:32:56;;;;;;;;;;;18.80;53.70;;;;;;4991554;28;19929;-82
2021/05/07 12:35:42;;;;;;;;;;;18.80;53.60;;;;;;5001837;28;20392;-81
2021/05/07 12:38:13;;;;;;;;;;;18.90;53.50;;;;;;4986185;28;19944;-81
2021/05/07 12:40:39;;;;;;;;;;;18.90;53.60;;;;;;4985183;28;19932;-80
2021/05/07 12:43:06;;;;;;;;;;;18.90;53.50;;;;;;4983756;28;19929;-78
2021/05/07 12:45:32;;;;;;;;;;;18.90;53.60;;;;;;4996160;28;19925;-78
2021/05/07 12:47:58;;;;;;;;;;;18.90;52.70;;;;;;4999679;28;19925;-80
2021/05/07 12:50:24;;;;;;;;;;;18.90;53.00;;;;;;5001824;28;19933;-80
2021/05/07 12:52:58;;;;;;;;;;;18.90;53.20;;;;;;5001435;28;20365;-80
2021/05/07 12:55:44;;;;;;;;;;;18.90;53.30;;;;;;4972139;28;19987;-81
2021/05/07 12:58:33;;;;;;;;;;;18.90;53.30;;;;;;4976623;28;20002;-80
2021/05/07 13:01:14;;;;;;;;;;;18.90;53.30;;;;;;4929644;28;20560;-80
2021/05/07 13:03:40;;;;;;;;;;;18.90;53.20;;;;;;5012111;28;19941;-78
2021/05/07 13:06:12;;;;;;;;;;;18.90;53.10;;;;;;4964977;28;19944;-81
2021/05/07 13:08:51;;;;;;;;;;;19.00;53.20;;;;;;4938675;28;20005;-82
2021/05/07 13:11:18;;;;;;;;;;;18.90;52.70;;;;;;4978959;28;20389;-81
2021/05/07 13:13:59;;;;;;;;;;;19.00;52.60;;;;;;4976973;28;20597;-80
2021/05/07 13:16:49;;;;;;;;;;;19.00;52.50;;;;;;4940329;28;20020;-81
2021/05/07 13:19:24;;;;;;;;;;;19.00;52.30;;;;;;4965226;28;20231;-81
2021/05/07 13:22:18;;;;;;;;;;;19.00;52.10;;;;;;4949493;28;20392;-82
2021/05/07 13:25:20;;;;;;;;;;;19.00;52.10;;;;;;4921566;28;19965;-79
2021/05/07 13:27:47;;;;;;;;;;;19.10;52.20;;;;;;4983557;28;20401;-79
2021/05/07 13:30:14;;;;;;;;;;;19.10;52.40;;;;;;4998189;28;19933;-81
2021/05/07 13:32:41;;;;;;;;;;;19.10;52.10;;;;;;5002352;28;19935;-79
2021/05/07 13:35:08;;;;;;;;;;;19.10;52.00;;;;;;5000226;28;19934;-80
2021/05/07 13:37:43;;;;;;;;;;;19.10;51.90;;;;;;4999640;28;19925;-80
2021/05/07 13:40:09;;;;;;;;;;;19.10;51.80;;;;;;5000895;28;19936;-80
2021/05/07 13:42:36;;;;;;;;;;;19.10;51.70;;;;;;4992469;28;19926;-80
2021/05/07 13:45:03;;;;;;;;;;;19.10;51.70;;;;;;4997996;28;19930;-80
2021/05/07 13:47:29;;;;;;;;;;;19.10;51.60;;;;;;4992009;28;19933;-79
2021/05/07 13:49:56;;;;;;;;;;;19.10;51.60;;;;;;5000683;28;19936;-79
2021/05/07 13:52:22;;;;;;;;;;;19.10;51.50;;;;;;4997298;28;20378;-80
2021/05/07 13:54:48;;;;;;;;;;;19.10;51.50;;;;;;5001979;28;19929;-79
2021/05/07 14:00:43;;;;;;;;;;;19.10;52.00;;;;;;4917479;28;20024;-81
2021/05/07 14:03:19;;;;;;;;;;;19.10;51.30;;;;;;4997032;28;19941;-78
2021/05/07 14:05:46;;;;;;;;;;;19.20;51.30;;;;;;5000524;28;19936;-79
2021/05/07 14:08:12;;;;;;;;;;;19.20;51.30;;;;;;5001907;28;19941;-79
2021/05/07 14:10:39;;;;;;;;;;;19.10;51.30;;;;;;4998347;28;19929;-81
2021/05/07 14:13:05;;;;;;;;;;;19.20;51.10;;;;;;5002037;28;19933;-79
2021/05/07 14:15:32;;;;;;;;;;;19.20;51.10;;;;;;4977317;28;19930;-78
2021/05/07 14:17:59;;;;;;;;;;;19.20;51.20;;;;;;4978766;28;19933;-79
2021/05/07 14:20:25;;;;;;;;;;;19.20;51.00;;;;;;5004460;28;19929;-80
2021/05/07 14:22:52;;;;;;;;;;;19.20;51.00;;;;;;4999976;28;19932;-79
2021/05/07 14:25:19;;;;;;;;;;;19.20;50.90;;;;;;5000904;28;20398;-79
2021/05/07 14:27:47;;;;;;;;;;;19.20;50.90;;;;;;4997548;28;19925;-78
2021/05/07 14:30:15;;;;;;;;;;;19.20;50.90;;;;;;4997055;28;19934;-79
2021/05/07 14:32:42;;;;;;;;;;;19.20;51.00;;;;;;4998239;28;19925;-80