Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:18;;;;;;;;;;;13.60;69.30;;;;;;4935298;29;19913;-67
2022/05/29 00:02:44;;;;;;;;;;;13.60;68.00;;;;;;4918093;29;20350;-66
2022/05/29 00:05:11;;;;;;;;;;;13.70;67.80;;;;;;4935020;29;20393;-66
2022/05/29 00:07:39;;;;;;;;;;;13.70;68.00;;;;;;4918018;29;19923;-66
2022/05/29 00:10:07;;;;;;;;;;;13.70;68.40;;;;;;4918312;29;20107;-66
2022/05/29 00:12:33;;;;;;;;;;;13.70;68.80;;;;;;4934822;29;19911;-66
2022/05/29 00:15:00;;;;;;;;;;;13.70;68.70;;;;;;4934719;29;20281;-66
2022/05/29 00:17:27;;;;;;;;;;;13.70;68.10;;;;;;4934992;29;19961;-66
2022/05/29 00:19:53;;;;;;;;;;;13.80;68.30;;;;;;4934715;29;20349;-66
2022/05/29 00:22:20;;;;;;;;;;;13.90;67.70;;;;;;4935211;29;19934;-66
2022/05/29 00:24:47;;;;;;;;;;;13.90;67.00;;;;;;4917726;29;19914;-66
2022/05/29 00:27:16;;;;;;;;;;;13.90;66.80;;;;;;4918038;29;19954;-66
2022/05/29 00:29:42;;;;;;;;;;;14.00;67.10;;;;;;4934691;29;19938;-66
2022/05/29 00:32:09;;;;;;;;;;;14.00;67.20;;;;;;4917644;29;19958;-66
2022/05/29 00:34:35;;;;;;;;;;;14.00;66.80;;;;;;4916489;29;20429;-66
2022/05/29 00:37:05;;;;;;;;;;;14.00;67.00;;;;;;4917741;29;20263;-66
2022/05/29 00:39:32;;;;;;;;;;;14.10;67.00;;;;;;4920617;29;19911;-66
2022/05/29 00:41:59;;;;;;;;;;;14.10;67.00;;;;;;4921437;29;19931;-66
2022/05/29 00:44:29;;;;;;;;;;;14.20;66.70;;;;;;4938015;29;19922;-66
2022/05/29 00:46:56;;;;;;;;;;;14.20;65.60;;;;;;4938215;29;19907;-66
2022/05/29 00:49:30;;;;;;;;;;;14.20;64.90;;;;;;4921256;29;19907;-66
2022/05/29 00:52:07;;;;;;;;;;;14.20;64.90;;;;;;4921262;29;20182;-66
2022/05/29 00:54:59;;;;;;;;;;;14.30;65.50;;;;;;4920952;29;19907;-66
2022/05/29 00:57:27;;;;;;;;;;;14.30;65.20;;;;;;4935580;28;20301;-66
2022/05/29 00:59:55;;;;;;;;;;;14.30;65.40;;;;;;4956325;28;19906;-66
2022/05/29 01:02:21;;;;;;;;;;;14.30;65.80;;;;;;4957103;28;19907;-67
2022/05/29 01:04:48;;;;;;;;;;;14.30;65.50;;;;;;4957040;28;19914;-67
2022/05/29 01:07:15;;;;;;;;;;;14.30;65.40;;;;;;4940150;29;19925;-68
2022/05/29 01:09:42;;;;;;;;;;;14.30;65.20;;;;;;4955845;28;19906;-68
2022/05/29 01:12:24;;;;;;;;;;;14.40;65.20;;;;;;4955876;28;20332;-68
2022/05/29 01:14:56;;;;;;;;;;;14.40;64.80;;;;;;4943754;28;19906;-67
2022/05/29 01:17:35;;;;;;;;;;;14.50;65.10;;;;;;4955829;28;19906;-68
2022/05/29 01:20:20;;;;;;;;;;;14.50;64.30;;;;;;4955621;28;20246;-67
2022/05/29 01:22:53;;;;;;;;;;;14.50;64.80;;;;;;4956695;28;19910;-68
2022/05/29 01:25:28;;;;;;;;;;;14.50;64.60;;;;;;4955540;28;19918;-68
2022/05/29 01:28:04;;;;;;;;;;;14.60;63.80;;;;;;4956584;28;19910;-68
2022/05/29 01:30:31;;;;;;;;;;;14.60;63.90;;;;;;4956512;28;19907;-67
2022/05/29 01:33:24;;;;;;;;;;;14.60;63.40;;;;;;4955345;28;19910;-68
2022/05/29 01:35:50;;;;;;;;;;;14.60;63.70;;;;;;4952239;28;19941;-67
2022/05/29 01:38:19;;;;;;;;;;;14.70;64.00;;;;;;4956748;28;20309;-68
2022/05/29 01:41:07;;;;;;;;;;;14.70;63.80;;;;;;4955474;28;19949;-68
2022/05/29 01:43:36;;;;;;;;;;;14.70;62.70;;;;;;4955285;28;19913;-67
2022/05/29 01:46:07;;;;;;;;;;;14.70;63.40;;;;;;4956107;28;20385;-67
2022/05/29 01:48:54;;;;;;;;;;;14.70;62.70;;;;;;4954855;28;19913;-68
2022/05/29 01:51:24;;;;;;;;;;;14.70;62.40;;;;;;4955214;28;19928;-67
2022/05/29 01:53:53;;;;;;;;;;;14.70;62.20;;;;;;4954811;28;19917;-68
2022/05/29 01:56:25;;;;;;;;;;;14.70;62.20;;;;;;4953813;28;20353;-67
2022/05/29 01:58:55;;;;;;;;;;;14.70;61.90;;;;;;4920221;29;19966;-68
2022/05/29 02:01:23;;;;;;;;;;;14.70;61.50;;;;;;4919979;29;19940;-68
2022/05/29 02:03:50;;;;;;;;;;;14.80;59.70;;;;;;4919973;29;20262;-68
2022/05/29 02:06:19;;;;;;;;;;;14.80;59.80;;;;;;4919534;29;19910;-68
2022/05/29 02:08:56;;;;;;;;;;;14.80;60.20;;;;;;4920183;29;19914;-68
2022/05/29 02:11:24;;;;;;;;;;;14.80;59.80;;;;;;4919727;29;20024;-68
2022/05/29 02:13:53;;;;;;;;;;;14.80;60.10;;;;;;4919673;29;19958;-67
2022/05/29 02:16:21;;;;;;;;;;;14.80;60.30;;;;;;4918586;29;19946;-67
2022/05/29 02:18:54;;;;;;;;;;;14.80;60.40;;;;;;4919818;29;19954;-68
2022/05/29 02:21:24;;;;;;;;;;;14.80;59.20;;;;;;4936517;29;19907;-68
2022/05/29 02:23:52;;;;;;;;;;;14.80;59.80;;;;;;4936362;29;19919;-68
2022/05/29 02:26:22;;;;;;;;;;;14.90;60.00;;;;;;4919430;29;19907;-68
2022/05/29 02:28:51;;;;;;;;;;;14.90;59.40;;;;;;4919741;29;19911;-68
2022/05/29 02:31:28;;;;;;;;;;;14.90;58.60;;;;;;4919290;29;19914;-68
2022/05/29 02:34:01;;;;;;;;;;;14.90;58.80;;;;;;4919069;29;19907;-68
2022/05/29 02:36:40;;;;;;;;;;;14.90;57.90;;;;;;4919463;29;19974;-68
2022/05/29 02:39:07;;;;;;;;;;;14.90;59.00;;;;;;4936485;29;19907;-67
2022/05/29 02:41:39;;;;;;;;;;;14.90;58.20;;;;;;4936370;29;19906;-68
2022/05/29 02:44:06;;;;;;;;;;;14.90;58.20;;;;;;4918958;29;19917;-68
2022/05/29 02:46:33;;;;;;;;;;;14.90;58.30;;;;;;4935801;29;20313;-68
2022/05/29 02:49:00;;;;;;;;;;;14.90;58.20;;;;;;4935978;29;19958;-67
2022/05/29 02:51:30;;;;;;;;;;;14.90;59.00;;;;;;4919164;29;19907;-68
2022/05/29 02:53:57;;;;;;;;;;;15.00;58.60;;;;;;4935966;29;19906;-67
2022/05/29 02:56:23;;;;;;;;;;;15.00;58.10;;;;;;4935764;29;19917;-67
2022/05/29 02:58:51;;;;;;;;;;;15.10;57.90;;;;;;4935943;29;20397;-67
2022/05/29 03:01:56;;;;;;;;;;;15.00;57.70;;;;;;4918087;29;19978;-67
2022/05/29 03:04:30;;;;;;;;;;;15.00;56.70;;;;;;4875671;29;19916;-67
2022/05/29 03:07:02;;;;;;;;;;;15.00;56.70;;;;;;4876820;29;20379;-67
2022/05/29 03:09:47;;;;;;;;;;;15.10;57.00;;;;;;4903132;29;19911;-67
2022/05/29 03:12:32;;;;;;;;;;;15.10;57.20;;;;;;4935606;29;19906;-68
2022/05/29 03:15:17;;;;;;;;;;;15.10;56.20;;;;;;4923664;29;19922;-67
2022/05/29 03:17:51;;;;;;;;;;;15.10;55.50;;;;;;4934887;29;19906;-67
2022/05/29 03:20:17;;;;;;;;;;;15.10;55.20;;;;;;4918353;29;19907;-67
2022/05/29 03:23:02;;;;;;;;;;;15.10;55.40;;;;;;4935276;29;20329;-67
2022/05/29 03:25:29;;;;;;;;;;;15.10;55.70;;;;;;4935435;29;20314;-67
2022/05/29 03:27:55;;;;;;;;;;;15.10;55.50;;;;;;4935239;29;19958;-68
2022/05/29 03:30:25;;;;;;;;;;;15.10;55.30;;;;;;4935471;29;20395;-68
2022/05/29 03:32:56;;;;;;;;;;;15.10;56.10;;;;;;4935353;29;20281;-68
2022/05/29 03:35:24;;;;;;;;;;;15.10;55.80;;;;;;4918237;29;19906;-68
2022/05/29 03:37:50;;;;;;;;;;;15.20;56.20;;;;;;4918384;29;19907;-67
2022/05/29 03:40:17;;;;;;;;;;;15.20;55.90;;;;;;4918218;29;19914;-67
2022/05/29 03:42:44;;;;;;;;;;;15.20;55.70;;;;;;4918312;29;19907;-67
2022/05/29 03:45:11;;;;;;;;;;;15.20;55.50;;;;;;4935096;29;19915;-67
2022/05/29 03:47:37;;;;;;;;;;;15.20;55.80;;;;;;4935671;29;20251;-68
2022/05/29 03:50:08;;;;;;;;;;;15.20;56.20;;;;;;4935340;29;20005;-68
2022/05/29 03:52:34;;;;;;;;;;;15.20;56.60;;;;;;4935336;29;19906;-68
2022/05/29 03:55:01;;;;;;;;;;;15.20;57.30;;;;;;4933698;29;19907;-67
2022/05/29 03:57:28;;;;;;;;;;;15.20;56.50;;;;;;4934689;29;20489;-67
2022/05/29 03:59:54;;;;;;;;;;;15.20;56.60;;;;;;4917932;29;19911;-67
2022/05/29 04:02:21;;;;;;;;;;;15.20;56.50;;;;;;4917528;29;19925;-67
2022/05/29 04:04:47;;;;;;;;;;;15.20;56.20;;;;;;4934728;29;19921;-67
2022/05/29 04:07:14;;;;;;;;;;;15.20;56.40;;;;;;4934949;29;20029;-67
2022/05/29 04:12:25;;;;;;;;;;;15.20;56.90;;;;;;4935939;29;19914;-67
2022/05/29 04:14:52;;;;;;;;;;;15.20;57.30;;;;;;4921692;29;20303;-67
2022/05/29 04:17:19;;;;;;;;;;;15.20;57.10;;;;;;4938758;29;19910;-67
2022/05/29 04:19:45;;;;;;;;;;;15.20;57.00;;;;;;4921834;29;20314;-67
2022/05/29 04:22:20;;;;;;;;;;;15.20;58.50;;;;;;4938817;29;19954;-67
2022/05/29 04:24:47;;;;;;;;;;;15.20;58.30;;;;;;4921720;29;20441;-67
2022/05/29 04:27:14;;;;;;;;;;;15.20;57.20;;;;;;4938545;29;19907;-67
2022/05/29 04:29:41;;;;;;;;;;;15.20;56.60;;;;;;4921394;29;20343;-68
2022/05/29 04:34:58;;;;;;;;;;;15.30;56.10;;;;;;4923948;29;19913;-67
2022/05/29 04:37:25;;;;;;;;;;;15.30;56.00;;;;;;4921552;29;20445;-66
2022/05/29 04:39:51;;;;;;;;;;;15.30;55.00;;;;;;4921472;29;19913;-66
2022/05/29 04:42:18;;;;;;;;;;;15.30;55.00;;;;;;4938227;29;19911;-65
2022/05/29 04:44:45;;;;;;;;;;;15.30;54.70;;;;;;4936979;29;19919;-67
2022/05/29 04:47:11;;;;;;;;;;;15.30;54.50;;;;;;4938114;29;19907;-67
2022/05/29 04:49:38;;;;;;;;;;;15.20;54.00;;;;;;4921370;29;19910;-67
2022/05/29 04:52:08;;;;;;;;;;;15.30;54.60;;;;;;4936674;29;19906;-67
2022/05/29 04:54:35;;;;;;;;;;;15.20;54.50;;;;;;4937728;29;19962;-67
2022/05/29 04:57:01;;;;;;;;;;;15.20;55.00;;;;;;4931107;28;19914;-67
2022/05/29 04:59:28;;;;;;;;;;;15.20;54.80;;;;;;4955983;28;19906;-67
2022/05/29 05:01:57;;;;;;;;;;;15.20;55.60;;;;;;4957085;28;19910;-67
2022/05/29 05:04:24;;;;;;;;;;;15.20;55.80;;;;;;4956816;28;20266;-67
2022/05/29 05:06:53;;;;;;;;;;;15.20;55.50;;;;;;4955960;28;20053;-68
2022/05/29 05:09:19;;;;;;;;;;;15.20;55.40;;;;;;4955781;28;19921;-67
2022/05/29 05:11:46;;;;;;;;;;;15.20;54.70;;;;;;4957323;28;19918;-67
2022/05/29 05:14:13;;;;;;;;;;;15.20;54.80;;;;;;4955715;28;19906;-68
2022/05/29 05:16:40;;;;;;;;;;;15.20;54.90;;;;;;4956942;28;20350;-68
2022/05/29 05:19:06;;;;;;;;;;;15.20;56.10;;;;;;4956776;28;20269;-68
2022/05/29 05:21:33;;;;;;;;;;;15.20;56.00;;;;;;4956799;28;20345;-68
2022/05/29 05:23:59;;;;;;;;;;;15.20;56.40;;;;;;4956217;28;20005;-68
2022/05/29 05:26:28;;;;;;;;;;;15.20;55.50;;;;;;4956730;28;19917;-68
2022/05/29 05:28:54;;;;;;;;;;;15.20;55.40;;;;;;4956699;28;19917;-68
2022/05/29 05:31:21;;;;;;;;;;;15.20;56.40;;;;;;4956657;28;19934;-68
2022/05/29 05:33:47;;;;;;;;;;;15.20;55.30;;;;;;4956607;28;19906;-68
2022/05/29 05:36:15;;;;;;;;;;;15.20;55.20;;;;;;4955162;28;19922;-68
2022/05/29 05:38:41;;;;;;;;;;;15.20;55.00;;;;;;4956551;28;20005;-69
2022/05/29 05:41:12;;;;;;;;;;;15.20;54.90;;;;;;4955312;28;19941;-68
2022/05/29 05:43:39;;;;;;;;;;;15.20;54.80;;;;;;4955234;28;20346;-68
2022/05/29 05:46:09;;;;;;;;;;;15.20;54.90;;;;;;4955179;28;19973;-68
2022/05/29 05:48:36;;;;;;;;;;;15.10;54.90;;;;;;4956252;28;19958;-68
2022/05/29 05:51:03;;;;;;;;;;;15.10;55.30;;;;;;4955205;28;19913;-68
2022/05/29 05:53:30;;;;;;;;;;;15.20;55.10;;;;;;4955091;28;19993;-68
2022/05/29 05:55:56;;;;;;;;;;;15.10;55.60;;;;;;4956154;28;19913;-68
2022/05/29 05:58:23;;;;;;;;;;;15.10;55.60;;;;;;4938765;28;19918;-68
2022/05/29 06:00:49;;;;;;;;;;;15.10;56.00;;;;;;4937018;29;19907;-68
2022/05/29 06:03:16;;;;;;;;;;;15.10;56.30;;;;;;4937143;29;19906;-68
2022/05/29 06:05:43;;;;;;;;;;;15.10;57.30;;;;;;4936848;29;19919;-68
2022/05/29 06:08:09;;;;;;;;;;;15.00;56.90;;;;;;4919928;29;19922;-68
2022/05/29 06:10:36;;;;;;;;;;;15.00;56.30;;;;;;4920012;29;19993;-68
2022/05/29 06:13:03;;;;;;;;;;;15.00;56.90;;;;;;4937048;29;20262;-68
2022/05/29 06:15:30;;;;;;;;;;;15.00;57.00;;;;;;4919733;29;19907;-68
2022/05/29 06:17:56;;;;;;;;;;;15.00;56.90;;;;;;4936496;29;19907;-68
2022/05/29 06:20:24;;;;;;;;;;;14.90;57.20;;;;;;4919617;29;19913;-68
2022/05/29 06:22:50;;;;;;;;;;;14.90;56.00;;;;;;4936396;29;19907;-68
2022/05/29 06:25:20;;;;;;;;;;;14.80;56.20;;;;;;4937780;29;19978;-68
2022/05/29 06:27:47;;;;;;;;;;;14.90;56.40;;;;;;4936163;29;20626;-69
2022/05/29 06:30:14;;;;;;;;;;;14.90;56.20;;;;;;4938449;29;20342;-68
2022/05/29 06:32:40;;;;;;;;;;;14.80;55.80;;;;;;4936412;29;20430;-68
2022/05/29 06:35:08;;;;;;;;;;;14.80;56.90;;;;;;4938339;28;20255;-68
2022/05/29 06:37:36;;;;;;;;;;;14.80;55.80;;;;;;4940781;29;19919;-68
2022/05/29 06:40:03;;;;;;;;;;;14.80;55.70;;;;;;4933246;29;19962;-67
2022/05/29 06:42:29;;;;;;;;;;;14.80;55.80;;;;;;4943447;29;19918;-71
2022/05/29 06:44:58;;;;;;;;;;;14.80;55.00;;;;;;4935096;29;19929;-69
2022/05/29 06:47:28;;;;;;;;;;;14.80;57.20;;;;;;4941383;29;19922;-69
2022/05/29 06:49:54;;;;;;;;;;;14.70;55.90;;;;;;4940359;29;20300;-69
2022/05/29 06:52:21;;;;;;;;;;;14.70;56.20;;;;;;4963124;28;19906;-68
2022/05/29 06:54:48;;;;;;;;;;;14.70;56.90;;;;;;4951372;29;19913;-68
2022/05/29 06:57:36;;;;;;;;;;;14.70;58.20;;;;;;4939940;28;19922;-67
2022/05/29 07:08:05;;;;;;;;;;;14.60;59.00;;;;;;4950741;29;19914;-69
2022/05/29 07:10:32;;;;;;;;;;;14.50;59.00;;;;;;4909467;29;19926;-69
2022/05/29 07:12:59;;;;;;;;;;;14.50;58.70;;;;;;4937393;28;20432;-67
2022/05/29 07:15:26;;;;;;;;;;;14.50;60.00;;;;;;4955558;28;20418;-67
2022/05/29 07:17:52;;;;;;;;;;;14.40;60.80;;;;;;4950162;29;20005;-68
2022/05/29 07:20:19;;;;;;;;;;;14.40;59.50;;;;;;4951235;29;20373;-68
2022/05/29 07:22:45;;;;;;;;;;;14.40;60.50;;;;;;4951110;29;20336;-68
2022/05/29 07:25:12;;;;;;;;;;;14.30;60.40;;;;;;4962737;28;19958;-68
2022/05/29 07:27:39;;;;;;;;;;;14.30;61.50;;;;;;4942829;28;19918;-67
2022/05/29 07:30:06;;;;;;;;;;;14.30;60.10;;;;;;4948472;28;19922;-68
2022/05/29 07:32:33;;;;;;;;;;;14.30;60.50;;;;;;4934593;29;19922;-66
2022/05/29 07:34:59;;;;;;;;;;;14.30;58.30;;;;;;4928722;29;19941;-67
2022/05/29 07:37:26;;;;;;;;;;;14.30;58.80;;;;;;4936278;29;20273;-67
2022/05/29 07:39:53;;;;;;;;;;;14.30;59.90;;;;;;4938116;29;19915;-68
2022/05/29 07:45:05;;;;;;;;;;;14.20;59.40;;;;;;4943933;29;19928;-68
2022/05/29 07:47:35;;;;;;;;;;;14.20;59.50;;;;;;4933136;28;19982;-67
2022/05/29 07:50:02;;;;;;;;;;;14.20;58.60;;;;;;4929085;29;19911;-68
2022/05/29 07:52:28;;;;;;;;;;;14.20;58.20;;;;;;4946700;28;19907;-68
2022/05/29 07:54:55;;;;;;;;;;;14.20;59.20;;;;;;4930981;29;20372;-68
2022/05/29 07:57:22;;;;;;;;;;;14.20;59.50;;;;;;4934682;29;19933;-67
2022/05/29 07:59:48;;;;;;;;;;;14.20;59.40;;;;;;4932590;29;19969;-67
2022/05/29 08:02:15;;;;;;;;;;;14.10;59.40;;;;;;4936833;29;19922;-69
2022/05/29 08:04:42;;;;;;;;;;;14.20;59.20;;;;;;4934018;29;20318;-66
2022/05/29 08:07:09;;;;;;;;;;;14.10;60.00;;;;;;4915349;29;20009;-67
2022/05/29 08:09:36;;;;;;;;;;;14.00;60.70;;;;;;4944574;28;19914;-68
2022/05/29 08:12:03;;;;;;;;;;;14.00;61.50;;;;;;4921446;29;20104;-69
2022/05/29 08:14:30;;;;;;;;;;;14.00;61.60;;;;;;4943931;28;20032;-68
2022/05/29 08:16:57;;;;;;;;;;;14.00;61.30;;;;;;4932531;29;19914;-67
2022/05/29 08:19:23;;;;;;;;;;;13.90;61.40;;;;;;4932311;29;20282;-69
2022/05/29 08:21:50;;;;;;;;;;;13.80;62.00;;;;;;4934434;29;20409;-71
2022/05/29 08:32:31;;;;;;;;;;;13.70;61.60;;;;;;4936053;28;19921;-69
2022/05/29 08:34:58;;;;;;;;;;;13.70;60.30;;;;;;4928541;29;19915;-69
2022/05/29 08:37:27;;;;;;;;;;;13.70;60.70;;;;;;4893912;29;19946;-69
2022/05/29 08:39:54;;;;;;;;;;;13.70;62.20;;;;;;4923152;29;19914;-66
2022/05/29 08:42:21;;;;;;;;;;;13.70;61.40;;;;;;4928943;29;19958;-66
2022/05/29 08:44:48;;;;;;;;;;;13.70;61.20;;;;;;4930732;29;19926;-65
2022/05/29 08:47:19;;;;;;;;;;;13.70;62.80;;;;;;4930014;29;19914;-65
2022/05/29 08:49:46;;;;;;;;;;;13.70;62.60;;;;;;4912934;29;19969;-66
2022/05/29 08:52:28;;;;;;;;;;;13.60;62.50;;;;;;4912638;29;19918;-66
2022/05/29 08:55:13;;;;;;;;;;;13.60;63.80;;;;;;4929744;29;19921;-67
2022/05/29 08:57:58;;;;;;;;;;;13.60;62.70;;;;;;4923116;29;19930;-67
2022/05/29 09:00:30;;;;;;;;;;;13.50;61.90;;;;;;4934554;29;19915;-66
2022/05/29 09:03:09;;;;;;;;;;;13.60;62.10;;;;;;4933319;29;19914;-69
2022/05/29 09:05:43;;;;;;;;;;;13.60;61.10;;;;;;4929133;29;19923;-68
2022/05/29 09:08:12;;;;;;;;;;;13.60;61.90;;;;;;4917723;29;19915;-68
2022/05/29 09:10:39;;;;;;;;;;;13.60;60.50;;;;;;4935197;29;19921;-69
2022/05/29 09:13:09;;;;;;;;;;;13.60;59.90;;;;;;4933367;29;19961;-65
2022/05/29 09:15:36;;;;;;;;;;;13.60;60.10;;;;;;4948454;28;19978;-66
2022/05/29 09:18:08;;;;;;;;;;;13.60;60.60;;;;;;4933851;29;19919;-65
2022/05/29 09:51:22;;;;;;;;;;;13.40;61.30;;;;;;4990012;28;19920;-68
2022/05/29 09:53:59;;;;;;;;;;;13.30;62.00;;;;;;4990322;28;19912;-66
2022/05/29 09:56:27;;;;;;;;;;;13.30;62.40;;;;;;4991030;28;20373;-66
2022/05/29 09:58:58;;;;;;;;;;;13.30;62.10;;;;;;4990842;28;19914;-66
2022/05/29 10:01:34;;;;;;;;;;;13.30;62.50;;;;;;4992038;28;19910;-67
2022/05/29 10:04:08;;;;;;;;;;;13.30;62.50;;;;;;4983824;28;19913;-67
2022/05/29 10:06:41;;;;;;;;;;;13.20;62.00;;;;;;4987222;28;19924;-67
2022/05/29 10:09:07;;;;;;;;;;;13.20;62.60;;;;;;4986447;28;19956;-67
2022/05/29 10:11:34;;;;;;;;;;;13.20;62.90;;;;;;4988420;28;19913;-67
2022/05/29 10:14:16;;;;;;;;;;;13.20;63.10;;;;;;4989079;28;19921;-68
2022/05/29 10:16:43;;;;;;;;;;;13.20;63.30;;;;;;4989384;28;20415;-68
2022/05/29 10:19:10;;;;;;;;;;;13.20;63.40;;;;;;4988211;28;19925;-71
2022/05/29 10:21:43;;;;;;;;;;;13.20;62.70;;;;;;4986859;28;19916;-70
2022/05/29 10:24:14;;;;;;;;;;;13.20;62.40;;;;;;4984785;28;19965;-71
2022/05/29 10:26:40;;;;;;;;;;;13.20;62.70;;;;;;4995334;28;19953;-69
2022/05/29 10:29:33;;;;;;;;;;;13.20;61.50;;;;;;4990022;28;19916;-68
2022/05/29 10:32:00;;;;;;;;;;;13.20;62.30;;;;;;4990256;28;19937;-69
2022/05/29 10:34:28;;;;;;;;;;;13.20;62.10;;;;;;4986064;28;19917;-67
2022/05/29 10:36:56;;;;;;;;;;;13.20;60.90;;;;;;4990625;28;19913;-68
2022/05/29 10:39:24;;;;;;;;;;;13.20;61.20;;;;;;4982911;28;20003;-66
2022/05/29 10:41:51;;;;;;;;;;;13.20;61.10;;;;;;4983090;28;19935;-66
2022/05/29 10:44:35;;;;;;;;;;;13.30;60.50;;;;;;4990977;28;19917;-67
2022/05/29 10:47:04;;;;;;;;;;;13.30;61.20;;;;;;4986721;28;20328;-68
2022/05/29 10:49:30;;;;;;;;;;;13.30;61.80;;;;;;4985435;28;19933;-66
2022/05/29 10:52:20;;;;;;;;;;;13.20;62.10;;;;;;4987298;28;20383;-68
2022/05/29 10:54:47;;;;;;;;;;;13.20;62.60;;;;;;4979916;28;19921;-67
2022/05/29 10:57:31;;;;;;;;;;;13.30;63.00;;;;;;4987368;28;19977;-66
2022/05/29 10:59:58;;;;;;;;;;;13.20;63.10;;;;;;4994123;28;19921;-69
2022/05/29 11:05:51;;;;;;;;;;;13.20;62.50;;;;;;4979796;28;19929;-68
2022/05/29 11:08:33;;;;;;;;;;;13.20;62.30;;;;;;4965317;28;20019;-69
2022/05/29 11:11:05;;;;;;;;;;;13.20;62.20;;;;;;4985351;28;20038;-69
2022/05/29 11:13:41;;;;;;;;;;;13.20;62.30;;;;;;4988158;28;19910;-67
2022/05/29 11:16:21;;;;;;;;;;;13.20;62.50;;;;;;4988891;28;19909;-67
2022/05/29 11:19:06;;;;;;;;;;;13.20;62.90;;;;;;4979146;28;19917;-68
2022/05/29 11:21:33;;;;;;;;;;;13.10;63.20;;;;;;4989119;28;20008;-68
2022/05/29 11:24:02;;;;;;;;;;;13.10;62.90;;;;;;4990210;28;19921;-68
2022/05/29 11:26:34;;;;;;;;;;;13.10;63.10;;;;;;4985593;28;19976;-68
2022/05/29 11:29:05;;;;;;;;;;;13.10;64.00;;;;;;4985597;28;19918;-68
2022/05/29 11:31:34;;;;;;;;;;;13.10;64.40;;;;;;4969067;28;20399;-68
2022/05/29 11:34:04;;;;;;;;;;;13.00;64.80;;;;;;4977035;28;19910;-68
2022/05/29 11:36:55;;;;;;;;;;;13.00;64.90;;;;;;4990361;28;19912;-69
2022/05/29 11:39:21;;;;;;;;;;;13.00;64.90;;;;;;4977329;28;20261;-68
2022/05/29 11:42:23;;;;;;;;;;;13.00;64.60;;;;;;4987772;28;19914;-65
2022/05/29 11:44:54;;;;;;;;;;;13.00;64.10;;;;;;4926318;29;19950;-65
2022/05/29 11:53:14;;;;;;;;;;;12.90;64.20;;;;;;4987818;28;19921;-66
2022/05/29 11:55:50;;;;;;;;;;;12.80;64.10;;;;;;4987772;28;19914;-68
2022/05/29 11:58:19;;;;;;;;;;;12.90;64.10;;;;;;4982730;28;19983;-69
2022/05/29 12:00:52;;;;;;;;;;;12.90;64.20;;;;;;4984273;28;20384;-69
2022/05/29 12:03:21;;;;;;;;;;;12.90;64.70;;;;;;4985607;28;19910;-70
2022/05/29 12:05:48;;;;;;;;;;;12.80;64.80;;;;;;4986613;28;19939;-68
2022/05/29 12:08:17;;;;;;;;;;;12.80;64.40;;;;;;4985531;28;20735;-68
2022/05/29 12:10:44;;;;;;;;;;;12.80;64.00;;;;;;4994629;28;19909;-68
2022/05/29 12:13:14;;;;;;;;;;;12.80;63.70;;;;;;4993306;28;20383;-68
2022/05/29 12:15:41;;;;;;;;;;;12.80;63.70;;;;;;4979740;28;20349;-68
2022/05/29 12:18:11;;;;;;;;;;;12.80;63.40;;;;;;4976255;28;19913;-71
2022/05/29 12:20:44;;;;;;;;;;;12.80;63.70;;;;;;4985448;28;19984;-68
2022/05/29 12:23:20;;;;;;;;;;;12.80;63.60;;;;;;4988424;28;19964;-67
2022/05/29 12:25:53;;;;;;;;;;;12.70;63.40;;;;;;4984816;28;19921;-69
2022/05/29 13:06:04;;;;;;;;;;;12.50;66.00;;;;;;4913653;28;2453563;-68
2022/05/29 13:08:48;;;;;;;;;;;12.50;65.90;;;;;;4993792;28;20364;-68
2022/05/29 13:11:18;;;;;;;;;;;12.50;66.20;;;;;;4989446;28;20333;-69
2022/05/29 13:13:46;;;;;;;;;;;12.50;67.10;;;;;;4989809;28;20376;-69
2022/05/29 13:16:24;;;;;;;;;;;12.40;67.40;;;;;;4992795;28;19917;-69
2022/05/29 13:19:13;;;;;;;;;;;12.40;67.40;;;;;;4998973;28;19910;-69
2022/05/29 13:21:57;;;;;;;;;;;12.40;66.90;;;;;;4976540;28;19910;-69
2022/05/29 13:24:25;;;;;;;;;;;12.30;67.20;;;;;;4988123;28;19917;-69
2022/05/29 13:27:17;;;;;;;;;;;12.30;67.20;;;;;;4974832;28;20004;-69
2022/05/29 13:29:44;;;;;;;;;;;12.30;67.20;;;;;;4963272;28;19939;-69
2022/05/29 13:32:14;;;;;;;;;;;12.30;67.00;;;;;;4974203;28;19910;-69
2022/05/29 13:34:44;;;;;;;;;;;12.30;66.50;;;;;;4992636;28;19932;-69
2022/05/29 13:37:29;;;;;;;;;;;12.30;67.00;;;;;;4977900;28;19944;-69
2022/05/29 13:39:57;;;;;;;;;;;12.30;66.70;;;;;;4986342;28;19914;-69
2022/05/29 13:42:25;;;;;;;;;;;12.30;66.50;;;;;;4992098;28;19910;-68
2022/05/29 13:44:52;;;;;;;;;;;12.30;66.80;;;;;;4991102;28;19913;-68
2022/05/29 13:47:19;;;;;;;;;;;12.30;66.60;;;;;;4992660;28;19953;-68
2022/05/29 13:49:58;;;;;;;;;;;12.30;66.80;;;;;;4989637;28;20384;-68
2022/05/29 13:52:30;;;;;;;;;;;12.30;66.60;;;;;;4990478;28;19913;-68
2022/05/29 13:55:19;;;;;;;;;;;12.30;67.30;;;;;;4989366;28;20327;-68
2022/05/29 14:06:26;;;;;;;;;;;12.30;67.80;;;;;;4974156;28;19932;-68
2022/05/29 14:08:57;;;;;;;;;;;12.30;68.40;;;;;;4990650;28;19916;-69
2022/05/29 14:11:41;;;;;;;;;;;12.20;68.00;;;;;;4991338;28;19914;-69
2022/05/29 14:14:26;;;;;;;;;;;12.30;68.40;;;;;;4975612;28;19917;-69
2022/05/29 14:16:52;;;;;;;;;;;12.20;69.00;;;;;;4992458;28;19954;-68
2022/05/29 14:19:28;;;;;;;;;;;12.20;69.00;;;;;;4972301;28;19920;-69
2022/05/29 14:21:55;;;;;;;;;;;12.20;68.60;;;;;;4990695;28;19917;-68
2022/05/29 14:24:40;;;;;;;;;;;12.20;68.90;;;;;;4968729;28;19918;-68
2022/05/29 14:27:06;;;;;;;;;;;12.20;69.60;;;;;;4993038;28;20078;-69
2022/05/29 14:29:42;;;;;;;;;;;12.20;69.70;;;;;;4991907;28;20363;-69
2022/05/29 14:32:26;;;;;;;;;;;12.10;69.80;;;;;;4991798;28;19955;-69
2022/05/29 14:34:53;;;;;;;;;;;12.10;70.20;;;;;;4991870;28;19917;-68
2022/05/29 14:37:25;;;;;;;;;;;12.10;69.60;;;;;;4992283;28;19910;-69
2022/05/29 14:40:03;;;;;;;;;;;12.00;69.60;;;;;;4993574;28;19910;-69
2022/05/29 14:42:31;;;;;;;;;;;12.00;69.10;;;;;;4975946;28;19952;-69
2022/05/29 14:45:15;;;;;;;;;;;12.00;69.60;;;;;;4975927;28;19924;-68
2022/05/29 14:47:42;;;;;;;;;;;11.90;69.50;;;;;;4967782;28;19910;-69
2022/05/29 14:50:09;;;;;;;;;;;11.90;69.10;;;;;;4996443;28;19910;-69
2022/05/29 14:52:42;;;;;;;;;;;11.90;69.50;;;;;;4976082;28;19965;-69
2022/05/29 15:36:01;;;;;;;;;;;11.70;71.10;;;;;;4988832;28;20013;-68
2022/05/29 15:38:33;;;;;;;;;;;11.70;70.90;;;;;;4970414;28;20284;-69
2022/05/29 15:41:18;;;;;;;;;;;11.70;71.10;;;;;;4974369;28;19910;-69
2022/05/29 15:44:03;;;;;;;;;;;11.60;71.40;;;;;;4972013;28;19961;-69
2022/05/29 15:46:32;;;;;;;;;;;11.70;71.00;;;;;;4973386;28;20403;-69
2022/05/29 15:48:59;;;;;;;;;;;11.60;71.00;;;;;;4972291;28;19914;-69
2022/05/29 15:51:32;;;;;;;;;;;11.60;71.30;;;;;;4953806;28;20383;-68
2022/05/29 15:54:10;;;;;;;;;;;11.60;71.60;;;;;;4967668;28;19910;-69
2022/05/29 15:56:42;;;;;;;;;;;11.50;71.80;;;;;;4971290;28;19914;-69
2022/05/29 15:59:27;;;;;;;;;;;11.50;72.40;;;;;;4962573;28;19914;-69
2022/05/29 16:01:54;;;;;;;;;;;11.50;73.20;;;;;;4972107;28;19910;-68
2022/05/29 16:04:31;;;;;;;;;;;11.50;72.90;;;;;;4955004;28;20372;-69
2022/05/29 16:07:00;;;;;;;;;;;11.50;73.10;;;;;;4974261;28;20366;-68
2022/05/29 16:09:27;;;;;;;;;;;11.50;72.30;;;;;;4976322;28;20292;-69
2022/05/29 16:11:54;;;;;;;;;;;11.50;72.80;;;;;;4976288;28;19917;-69
2022/05/29 16:14:41;;;;;;;;;;;11.40;72.50;;;;;;4978305;28;19910;-68
2022/05/29 16:17:20;;;;;;;;;;;11.50;71.80;;;;;;4976487;28;19961;-68
2022/05/29 16:20:15;;;;;;;;;;;11.40;71.90;;;;;;4976948;28;19917;-69
2022/05/29 16:22:58;;;;;;;;;;;11.40;72.00;;;;;;4955603;28;19910;-69
2022/05/29 16:25:29;;;;;;;;;;;11.40;71.40;;;;;;4975833;28;19925;-69
2022/05/29 16:28:04;;;;;;;;;;;11.30;71.20;;;;;;4974634;28;19910;-68
2022/05/29 16:30:50;;;;;;;;;;;11.30;71.80;;;;;;4975503;28;19910;-68
2022/05/29 16:33:18;;;;;;;;;;;11.30;71.00;;;;;;4975944;28;20340;-69
2022/05/29 17:56:29;;;;;;;;;;;10.70;75.10;;;;;;4820315;26;19929;-67
2022/05/29 17:58:56;;;;;;;;;;;10.70;76.10;;;;;;4970756;28;19910;-67
2022/05/29 18:01:22;;;;;;;;;;;10.70;75.20;;;;;;4977168;28;19917;-67
2022/05/29 18:03:49;;;;;;;;;;;10.70;75.60;;;;;;4996238;28;19928;-66
2022/05/29 18:06:15;;;;;;;;;;;10.70;75.40;;;;;;5001464;28;19917;-67
2022/05/29 18:08:43;;;;;;;;;;;10.70;76.20;;;;;;4978530;28;19910;-66
2022/05/29 18:11:11;;;;;;;;;;;10.70;75.50;;;;;;5001085;28;20292;-66
2022/05/29 18:13:37;;;;;;;;;;;10.70;75.60;;;;;;4998369;28;20624;-67
2022/05/29 18:16:04;;;;;;;;;;;10.70;75.60;;;;;;4995435;28;19964;-67
2022/05/29 18:18:31;;;;;;;;;;;10.70;75.70;;;;;;4986871;28;19909;-67
2022/05/29 18:20:58;;;;;;;;;;;10.70;75.40;;;;;;5005206;28;19913;-68
2022/05/29 18:23:24;;;;;;;;;;;10.70;75.80;;;;;;4996152;28;19920;-68
2022/05/29 18:25:54;;;;;;;;;;;10.60;76.90;;;;;;4999305;28;19925;-67
2022/05/29 18:28:21;;;;;;;;;;;10.60;76.50;;;;;;4976021;28;20273;-68