Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:40;;;;;;;29.30;14.60;;;-6.80;99.90;;;;;;7579043;19;20014;-76
2024/01/21 00:04:12;;;;;;;24.80;12.50;;;-6.90;99.90;;;;;;7575753;19;21023;-73
2024/01/21 00:06:44;;;;;;;28.75;12.85;;;-6.80;99.90;;;;;;7580567;19;20394;-75
2024/01/21 00:09:17;;;;;;;29.70;13.75;;;-6.80;99.90;;;;;;7578055;19;20014;-74
2024/01/21 00:11:49;;;;;;;30.23;14.13;;;-6.90;99.90;;;;;;7572500;19;20462;-73
2024/01/21 00:14:21;;;;;;;26.70;13.13;;;-6.90;99.90;;;;;;7578464;19;20375;-75
2024/01/21 00:16:54;;;;;;;24.33;13.15;;;-6.90;99.90;;;;;;7580723;19;20018;-75
2024/01/21 00:19:26;;;;;;;30.60;14.15;;;-7.00;99.90;;;;;;7585463;19;27229;-74
2024/01/21 00:21:58;;;;;;;24.50;12.43;;;-7.00;99.90;;;;;;7571339;19;21556;-73
2024/01/21 00:24:31;;;;;;;27.85;12.55;;;-7.00;99.90;;;;;;7572019;19;20018;-73
2024/01/21 00:27:03;;;;;;;29.67;13.00;;;-7.10;99.90;;;;;;7569083;19;20078;-73
2024/01/21 00:29:35;;;;;;;30.10;12.50;;;-7.10;99.90;;;;;;7587032;19;20669;-73
2024/01/21 00:32:08;;;;;;;24.75;11.98;;;-7.10;99.90;;;;;;7573682;19;20029;-73
2024/01/21 00:34:40;;;;;;;21.77;10.32;;;-7.10;99.90;;;;;;7577116;19;20026;-73
2024/01/21 00:37:12;;;;;;;21.15;10.95;;;-7.00;99.90;;;;;;7569456;19;21581;-73
2024/01/21 00:39:45;;;;;;;24.37;11.00;;;-7.00;99.90;;;;;;7563098;19;20010;-75
2024/01/21 00:42:17;;;;;;;17.02;8.85;;;-7.00;99.90;;;;;;7580666;19;20742;-75
2024/01/21 00:44:49;;;;;;;15.95;8.60;;;-7.00;99.90;;;;;;7573137;19;20027;-74
2024/01/21 00:47:22;;;;;;;20.08;8.02;;;-6.90;99.90;;;;;;7576628;19;20067;-75
2024/01/21 00:49:54;;;;;;;17.65;7.85;;;-6.90;99.90;;;;;;7567966;19;20011;-74
2024/01/21 00:52:28;;;;;;;19.42;8.73;;;-6.80;99.90;;;;;;7582997;19;20360;-74
2024/01/21 00:55:00;;;;;;;;;;;-6.80;99.90;;;;;;7567539;19;20548;-74
2024/01/21 00:57:32;;;;;;;21.38;9.30;;;-6.80;99.90;;;;;;7571312;19;20243;-73
2024/01/21 01:00:06;;;;;;;18.58;8.75;;;-6.80;99.90;;;;;;7564831;19;20101;-74
2024/01/21 01:02:38;;;;;;;27.02;8.85;;;-7.00;99.90;;;;;;7586551;19;20705;-73
2024/01/21 01:05:10;;;;;;;22.27;10.83;;;-7.00;99.90;;;;;;7567143;19;20040;-74
2024/01/21 01:07:43;;;;;;;20.43;10.23;;;-7.00;99.90;;;;;;7566385;19;20025;-74
2024/01/21 01:10:15;;;;;;;21.37;10.00;;;-7.00;99.90;;;;;;7568478;19;20010;-74
2024/01/21 01:12:48;;;;;;;19.27;9.13;;;-7.00;99.90;;;;;;7557510;19;20021;-75
2024/01/21 01:15:20;;;;;;;19.53;10.33;;;-7.00;99.90;;;;;;7564984;19;20054;-76
2024/01/21 01:17:54;;;;;;;21.67;10.98;;;-7.00;99.90;;;;;;7565049;19;20682;-74
2024/01/21 01:20:26;;;;;;;24.73;9.82;;;-7.00;99.90;;;;;;7570660;19;20019;-74
2024/01/21 01:22:59;;;;;;;21.33;10.23;;;-7.10;99.90;;;;;;7558787;19;20029;-74
2024/01/21 01:25:31;;;;;;;23.73;10.10;;;-7.20;99.90;;;;;;7549430;19;20759;-74
2024/01/21 01:28:04;;;;;;;23.10;10.55;;;-7.20;99.90;;;;;;7571247;19;20885;-74
2024/01/21 01:30:37;;;;;;;19.88;10.77;;;-7.10;99.90;;;;;;7558484;19;20078;-74
2024/01/21 01:33:09;;;;;;;23.45;10.95;;;-7.20;99.90;;;;;;7567010;19;20014;-75
2024/01/21 01:35:42;;;;;;;19.88;10.75;;;-7.20;99.90;;;;;;7571606;19;20014;-75
2024/01/21 01:38:15;;;;;;;24.02;9.95;;;-7.30;99.90;;;;;;7576987;19;20026;-75
2024/01/21 01:40:47;;;;;;;19.77;9.55;;;-7.30;99.90;;;;;;7586739;19;20022;-74
2024/01/21 01:43:20;;;;;;;23.25;10.40;;;-7.30;99.90;;;;;;7577165;19;20011;-73
2024/01/21 01:45:52;;;;;;;17.63;9.52;;;-7.30;99.90;;;;;;7567223;19;20031;-73
2024/01/21 01:48:25;;;;;;;22.77;9.52;;;-7.40;99.90;;;;;;7564454;19;20015;-73
2024/01/21 01:50:59;;;;;;;19.42;10.63;;;-7.40;99.90;;;;;;7564115;19;20015;-74
2024/01/21 01:53:34;;;;;;;21.60;10.70;;;-7.40;99.90;;;;;;7567694;19;20014;-74
2024/01/21 01:56:08;;;;;;;21.58;10.65;;;-7.50;99.90;;;;;;7558085;19;20082;-73
2024/01/21 01:58:42;;;;;;;21.38;9.88;;;-7.40;99.90;;;;;;7560182;19;20040;-75
2024/01/21 02:01:15;;;;;;;21.45;9.65;;;-7.40;99.90;;;;;;7557461;19;20018;-73
2024/01/21 02:03:48;;;;;;;;;;;-7.60;99.90;;;;;;7557790;19;21786;-73
2024/01/21 02:06:21;;;;;;;24.15;9.50;;;-7.60;99.90;;;;;;7557692;19;19926;-75
2024/01/21 02:08:53;;;;;;;19.07;10.00;;;-7.80;99.90;;;;;;7559423;19;20825;-75
2024/01/21 02:11:25;;;;;;;20.52;10.52;;;-7.90;99.90;;;;;;7569517;19;20706;-76
2024/01/21 02:13:58;;;;;;;19.00;9.43;;;-7.80;99.90;;;;;;7559674;19;20114;-75
2024/01/21 02:16:30;;;;;;;22.75;10.30;;;-7.70;99.90;;;;;;7570075;19;20016;-75
2024/01/21 02:19:06;;;;;;;18.07;8.63;;;-7.70;99.90;;;;;;7570638;19;20019;-76
2024/01/21 02:21:39;;;;;;;21.08;9.55;;;-7.60;99.90;;;;;;7556081;19;20023;-75
2024/01/21 02:24:11;;;;;;;17.58;9.82;;;-7.60;99.90;;;;;;7564026;19;20018;-74
2024/01/21 02:26:43;;;;;;;21.17;9.47;;;-7.60;99.90;;;;;;7576475;19;20022;-75
2024/01/21 02:29:16;;;;;;;24.20;10.40;;;-7.60;99.90;;;;;;7552852;19;20019;-74
2024/01/21 02:31:53;;;;;;;22.17;10.98;;;-7.80;99.90;;;;;;7574807;19;20014;-75
2024/01/21 02:34:25;;;;;;;21.20;10.02;;;-7.70;99.90;;;;;;7562595;19;20015;-73
2024/01/21 02:36:57;;;;;;;18.85;8.93;;;-7.70;99.90;;;;;;7562230;19;20043;-74
2024/01/21 02:39:30;;;;;;;25.67;10.32;;;-7.80;99.90;;;;;;7557752;19;20018;-75
2024/01/21 02:42:02;;;;;;;20.53;11.00;;;-7.90;99.90;;;;;;7574754;19;20094;-74
2024/01/21 02:44:34;;;;;;;20.15;11.07;;;-7.90;99.90;;;;;;7571308;19;20018;-74
2024/01/21 02:47:07;;;;;;;21.90;10.73;;;-8.00;99.90;;;;;;7570640;19;20019;-74
2024/01/21 02:49:39;;;;;;;26.98;10.98;;;-7.90;99.90;;;;;;7568666;19;20014;-74
2024/01/21 02:52:12;;;;;;;21.15;10.60;;;-7.90;99.90;;;;;;7569285;19;21494;-74
2024/01/21 02:54:44;;;;;;;18.02;9.88;;;-7.90;99.90;;;;;;7578401;19;20021;-74
2024/01/21 02:57:16;;;;;;;22.13;10.98;;;-7.90;99.90;;;;;;7565029;19;20085;-75
2024/01/21 02:59:50;;;;;;;23.00;10.77;;;-7.90;99.90;;;;;;7572696;19;20055;-74
2024/01/21 03:02:23;;;;;;;21.60;10.63;;;-8.00;99.90;;;;;;7558995;19;20015;-73
2024/01/21 03:04:56;;;;;;;27.60;10.13;;;-7.90;99.90;;;;;;7583183;19;20463;-75
2024/01/21 03:07:28;;;;;;;24.02;11.40;;;-7.80;99.90;;;;;;7575832;19;20119;-74
2024/01/21 03:10:01;;;;;;;21.90;9.70;;;-7.90;99.90;;;;;;7576646;19;20022;-73
2024/01/21 03:12:35;;;;;;;24.85;10.00;;;-8.00;99.90;;;;;;7570784;19;20932;-76
2024/01/21 03:15:08;;;;;;;21.73;10.73;;;-8.00;99.90;;;;;;7577399;19;20046;-75
2024/01/21 03:17:40;;;;;;;;;;;-8.00;99.90;;;;;;7583725;19;20047;-73
2024/01/21 03:20:13;;;;;;;25.23;10.63;;;-8.10;99.90;;;;;;7567523;19;21441;-73
2024/01/21 03:22:45;;;;;;;25.08;11.02;;;-8.10;99.90;;;;;;7559694;19;20020;-75
2024/01/21 03:25:17;;;;;;;26.05;10.63;;;-8.20;99.90;;;;;;7565364;19;21732;-75
2024/01/21 03:27:50;;;;;;;24.50;10.25;;;-8.20;99.90;;;;;;7582119;19;20370;-76
2024/01/21 03:30:22;;;;;;;22.20;10.23;;;-8.20;99.90;;;;;;7570606;19;20014;-75
2024/01/21 03:32:54;;;;;;;24.10;10.43;;;-8.20;99.90;;;;;;7583125;19;20025;-76
2024/01/21 03:35:27;;;;;;;19.40;9.60;;;-8.20;99.90;;;;;;7577493;19;20977;-75
2024/01/21 03:37:59;;;;;;;24.77;9.90;;;-8.30;99.90;;;;;;7572949;19;20279;-75
2024/01/21 03:40:31;;;;;;;25.00;10.18;;;-8.30;99.90;;;;;;7573170;19;20014;-75
2024/01/21 03:43:04;;;;;;;26.73;8.13;;;-8.20;99.90;;;;;;7561801;19;20014;-73
2024/01/21 03:45:36;;;;;;;23.65;10.93;;;-8.10;99.90;;;;;;7575721;19;20267;-75
2024/01/21 03:48:08;;;;;;;25.25;10.60;;;-8.10;99.90;;;;;;7579107;19;20018;-74
2024/01/21 03:50:41;;;;;;;24.75;11.38;;;-8.10;99.90;;;;;;7582977;19;20689;-76
2024/01/21 03:53:13;;;;;;;23.70;10.93;;;-8.20;99.90;;;;;;7568409;19;20049;-74
2024/01/21 03:55:45;;;;;;;29.48;10.90;;;-8.30;99.90;;;;;;7571988;19;21140;-73
2024/01/21 03:58:17;;;;;;;27.00;10.30;;;-8.20;99.90;;;;;;7578558;19;20022;-76
2024/01/21 04:00:50;;;;;;;25.53;11.30;;;-8.20;99.90;;;;;;7585004;19;20075;-75
2024/01/21 04:03:23;;;;;;;;;;;-8.20;99.90;;;;;;7565246;19;20029;-73
2024/01/21 04:05:55;;;;;;;28.80;11.32;;;-8.30;99.90;;;;;;7565558;19;19933;-75
2024/01/21 04:08:28;;;;;;;30.70;11.20;;;-8.20;99.90;;;;;;7572675;19;20608;-75
2024/01/21 04:11:00;;;;;;;26.57;10.47;;;-8.20;99.90;;;;;;7575309;19;20318;-76
2024/01/21 04:13:33;;;;;;;20.57;10.90;;;-8.10;99.90;;;;;;7559804;19;20025;-76
2024/01/21 04:16:05;;;;;;;23.98;10.20;;;-8.30;99.90;;;;;;7574482;19;20385;-76
2024/01/21 04:18:37;;;;;;;21.77;9.80;;;-8.30;99.90;;;;;;7576642;19;20022;-74
2024/01/21 04:21:10;;;;;;;27.52;10.77;;;-8.20;99.90;;;;;;7571258;19;20021;-73
2024/01/21 04:23:42;;;;;;;26.40;11.27;;;-8.20;99.90;;;;;;7578553;19;20006;-76
2024/01/21 04:26:15;;;;;;;18.73;8.15;;;-8.20;99.90;;;;;;7559094;19;20504;-74
2024/01/21 04:28:47;;;;;;;19.40;8.80;;;-8.20;99.90;;;;;;7581685;19;20179;-76
2024/01/21 04:31:19;;;;;;;26.13;10.10;;;-8.20;99.90;;;;;;7569865;19;20010;-74
2024/01/21 04:33:51;;;;;;;20.88;9.63;;;-8.30;99.90;;;;;;7581805;19;20093;-74
2024/01/21 04:36:24;;;;;;;20.15;9.95;;;-8.30;99.90;;;;;;7577847;19;20018;-74
2024/01/21 04:38:56;;;;;;;21.83;9.30;;;-8.30;99.90;;;;;;7582083;19;20022;-74
2024/01/21 04:41:28;;;;;;;25.97;10.10;;;-8.30;99.90;;;;;;7558935;19;20019;-74
2024/01/21 04:44:01;;;;;;;27.33;16.67;;;-8.30;99.90;;;;;;7579836;19;20297;-74
2024/01/21 04:46:33;;;;;;;22.02;10.25;;;-8.30;99.90;;;;;;7574471;19;20014;-74
2024/01/21 04:49:06;;;;;;;15.97;7.67;;;-8.30;99.90;;;;;;7568666;19;20048;-73
2024/01/21 04:51:38;;;;;;;18.02;8.02;;;-8.20;99.90;;;;;;7551303;19;20105;-74
2024/01/21 04:54:11;;;;;;;17.92;7.75;;;-8.20;99.90;;;;;;7577577;19;20025;-74
2024/01/21 04:56:44;;;;;;;18.48;8.73;;;-8.20;99.90;;;;;;7568024;19;20019;-74
2024/01/21 04:59:16;;;;;;;19.13;9.00;;;-8.20;99.90;;;;;;7567393;19;20022;-74
2024/01/21 05:01:49;;;;;;;17.27;8.32;;;-8.30;99.90;;;;;;7577085;19;20981;-74
2024/01/21 05:04:22;;;;;;;19.60;7.78;;;-8.20;99.90;;;;;;7580859;19;20019;-74
2024/01/21 05:06:54;;;;;;;20.27;8.68;;;-8.10;99.90;;;;;;7583695;19;20051;-74
2024/01/21 05:09:26;;;;;;;13.47;7.33;;;-8.20;99.90;;;;;;7580035;19;20586;-74
2024/01/21 05:11:59;;;;;;;14.17;7.27;;;-8.20;99.90;;;;;;7576261;19;20014;-74
2024/01/21 05:14:31;;;;;;;14.77;7.93;;;-8.20;99.90;;;;;;7583721;19;20014;-74
2024/01/21 05:17:04;;;;;;;14.05;7.68;;;-8.10;99.90;;;;;;7584421;19;20018;-77
2024/01/21 05:19:37;;;;;;;14.30;7.60;;;-8.10;99.90;;;;;;7578927;19;20015;-74
2024/01/21 05:22:09;;;;;;;16.98;8.07;;;-8.10;99.90;;;;;;7572775;19;20279;-74
2024/01/21 05:24:41;;;;;;;14.10;6.93;;;-8.10;99.90;;;;;;7580200;19;20633;-76
2024/01/21 05:27:14;;;;;;;14.57;7.63;;;-8.10;99.90;;;;;;7585869;19;20294;-74
2024/01/21 05:29:46;;;;;;;15.25;8.15;;;-8.10;99.90;;;;;;7576405;19;20025;-76
2024/01/21 05:32:19;;;;;;;14.65;7.18;;;-8.10;99.90;;;;;;7580668;19;20089;-76
2024/01/21 05:34:51;;;;;;;17.40;7.83;;;-8.20;99.90;;;;;;7573629;19;20420;-76
2024/01/21 05:37:24;;;;;;;18.50;8.02;;;-8.10;99.90;;;;;;7574736;19;20351;-74
2024/01/21 05:39:56;;;;;;;14.90;8.35;;;-8.20;99.90;;;;;;7574142;19;20018;-76
2024/01/21 05:42:31;;;;;;;16.75;7.75;;;-8.20;99.90;;;;;;7575749;19;20015;-76
2024/01/21 05:45:04;;;;;;;15.98;7.80;;;-8.30;99.90;;;;;;7581780;19;20014;-73
2024/01/21 05:47:37;;;;;;;15.23;7.43;;;-8.30;99.90;;;;;;7582778;19;20023;-76
2024/01/21 05:50:09;;;;;;;20.42;7.53;;;-8.30;99.90;;;;;;7574895;19;20937;-76
2024/01/21 05:52:42;;;;;;;18.40;8.80;;;-8.20;99.90;;;;;;7599498;19;20277;-75
2024/01/21 05:55:14;;;;;;;17.00;8.57;;;-8.20;99.90;;;;;;7578851;19;20015;-74
2024/01/21 05:57:46;;;;;;;11.75;6.22;;;-8.10;99.90;;;;;;7585816;19;20560;-76
2024/01/21 06:00:19;;;;;;;15.57;7.97;;;-8.10;99.90;;;;;;7586420;19;20022;-74
2024/01/21 06:02:52;;;;;;;16.38;8.60;;;-8.00;99.90;;;;;;7586713;19;20022;-76
2024/01/21 06:05:24;;;;;;;22.85;8.48;;;-7.90;99.90;;;;;;7576023;19;20021;-74
2024/01/21 06:07:56;;;;;;;17.40;8.20;;;-8.10;99.90;;;;;;7586671;19;21096;-74
2024/01/21 06:10:29;;;;;;;19.08;8.80;;;-8.20;99.90;;;;;;7560490;19;20014;-75
2024/01/21 06:13:01;;;;;;;16.75;8.25;;;-8.40;99.90;;;;;;7591576;19;20372;-75
2024/01/21 06:15:34;;;;;;;16.95;8.40;;;-8.30;99.90;;;;;;7575635;19;20424;-75
2024/01/21 06:18:06;;;;;;;12.98;6.47;;;-8.20;99.90;;;;;;7589679;19;20019;-74
2024/01/21 06:20:38;;;;;;;14.97;7.77;;;-8.20;99.90;;;;;;7573745;19;20014;-75
2024/01/21 06:23:11;;;;;;;20.05;7.97;;;-8.10;99.90;;;;;;7568819;19;20278;-74
2024/01/21 06:25:44;;;;;;;15.80;7.22;;;-8.10;99.90;;;;;;7564030;19;20006;-74
2024/01/21 06:28:16;;;;;;;13.93;7.35;;;-8.10;99.90;;;;;;7584595;19;20020;-74
2024/01/21 06:30:49;;;;;;;16.23;7.15;;;-8.10;99.90;;;;;;7597569;19;20045;-75
2024/01/21 06:33:21;;;;;;;21.70;7.80;;;-8.10;99.90;;;;;;7586999;19;20018;-74
2024/01/21 06:35:54;;;;;;;;;;;-8.10;99.90;;;;;;7570141;19;20006;-74
2024/01/21 06:38:26;;;;;;;17.42;8.00;;;-8.10;99.90;;;;;;7578649;19;19933;-74
2024/01/21 06:40:59;;;;;;;19.10;8.53;;;-8.20;99.90;;;;;;7575053;19;20027;-75
2024/01/21 06:43:31;;;;;;;15.50;8.38;;;-8.20;99.90;;;;;;7588181;19;20828;-74
2024/01/21 06:46:03;;;;;;;17.30;8.00;;;-8.30;99.90;;;;;;7587536;19;20022;-74
2024/01/21 06:48:36;;;;;;;15.00;6.47;;;-8.20;99.90;;;;;;7580881;19;20052;-74
2024/01/21 06:51:19;;;;;;;15.88;6.97;;;-8.30;99.90;;;;;;7592142;19;20717;-74
2024/01/21 06:53:52;;;;;;;14.27;6.82;;;-8.30;99.90;;;;;;7587901;19;20114;-74
2024/01/21 06:56:24;;;;;;;15.77;6.97;;;-8.30;99.90;;;;;;7558947;19;20026;-73
2024/01/21 06:58:56;;;;;;;15.25;6.35;;;-8.30;99.90;;;;;;7577625;19;20078;-76
2024/01/21 07:01:29;;;;;;;13.60;6.03;;;-8.20;99.90;;;;;;7580153;19;20365;-76
2024/01/21 07:04:01;;;;;;;12.77;6.20;;;-8.20;99.90;;;;;;7586912;19;20635;-75
2024/01/21 07:06:33;;;;;;;13.18;6.13;;;-8.30;99.90;;;;;;7566017;19;20064;-76
2024/01/21 07:09:06;;;;;;;16.15;6.35;;;-8.20;99.90;;;;;;7571792;19;20060;-73
2024/01/21 07:11:42;;;;;;;15.30;6.40;;;-8.20;99.90;;;;;;7569603;19;20037;-73
2024/01/21 07:14:15;;;;;;;14.77;5.68;;;-8.20;99.90;;;;;;7570248;19;20040;-74
2024/01/21 07:16:48;;;;;;;12.52;5.40;;;-8.20;99.90;;;;;;7564670;19;20042;-75
2024/01/21 07:19:20;;;;;;;10.02;5.65;;;-8.20;99.90;;;;;;7579481;19;20018;-76
2024/01/21 07:21:53;;;;;;;15.53;5.97;;;-8.10;99.90;;;;;;7584051;19;20094;-75
2024/01/21 07:24:25;;;;;;;9.68;5.82;;;-8.00;99.90;;;;;;7565110;19;20328;-74
2024/01/21 07:26:58;;;;;;;12.05;5.70;;;-8.10;99.90;;;;;;7558597;19;21012;-76
2024/01/21 07:29:31;;;;;;;12.32;5.57;;;-8.10;99.90;;;;;;7576931;19;20124;-75
2024/01/21 07:32:03;;;;;;;9.65;5.22;;;-8.00;99.90;;;;;;7557352;19;20022;-73
2024/01/21 07:34:36;;;;;;;9.02;6.30;;;-7.90;99.90;;;;;;7572770;19;20018;-75
2024/01/21 07:37:08;;;;;;;12.57;6.70;;;-8.00;99.90;;;;;;7572820;19;20056;-73
2024/01/21 07:39:41;;;;;;;13.48;6.00;;;-7.90;99.90;;;;;;7546668;19;20015;-73
2024/01/21 07:42:13;;;;;;;11.98;6.22;;;-7.70;99.90;;;;;;7562047;19;20114;-75
2024/01/21 07:44:49;;;;;;;13.55;6.43;;;-7.60;99.90;;;;;;7563616;19;20086;-73
2024/01/21 07:47:21;;;;;;;10.25;6.15;;;-7.60;99.90;;;;;;7567046;19;20021;-73
2024/01/21 07:49:53;;;;;;;14.30;6.47;;;-7.50;99.90;;;;;;7548508;19;20014;-72
2024/01/21 07:52:26;;;;;;;14.20;6.65;;;-7.50;99.90;;;;;;7566190;19;20136;-72
2024/01/21 07:54:58;;;;;;;15.43;7.47;;;-7.40;99.90;;;;;;7549395;19;20027;-75
2024/01/21 07:57:31;;;;;;;31.75;12.68;;;-7.30;99.90;;;;;;7558764;19;20021;-75
2024/01/21 08:00:04;;;;;;;19.77;10.17;;;-7.10;99.90;;;;;;7555539;19;20023;-73
2024/01/21 08:02:36;;;;;;;16.75;9.48;;;-6.80;99.90;;;;;;7553838;19;20047;-75
2024/01/21 08:05:09;;;;;;;11.80;7.15;;;-6.60;99.90;;;;;;7559614;19;20117;-75
2024/01/21 08:07:41;;;;;;;18.63;8.80;;;-6.50;99.90;;;;;;7553630;19;21150;-73
2024/01/21 08:10:14;;;;;;;12.70;7.25;;;-6.50;99.90;;;;;;7561892;19;20015;-73
2024/01/21 08:12:47;;;;;;;15.35;8.70;;;-6.30;99.90;;;;;;7559305;19;20030;-73
2024/01/21 08:15:19;;;;;;;12.60;7.60;;;-6.20;99.90;;;;;;7560187;19;20011;-73
2024/01/21 08:17:52;;;;;;;13.83;8.00;;;-6.20;99.90;;;;;;7565344;19;21628;-73
2024/01/21 08:20:25;;;;;;;29.65;16.77;;;-6.10;99.90;;;;;;7538920;19;20101;-74
2024/01/21 08:22:57;;;;;;;21.10;12.13;;;-5.80;99.90;;;;;;7553456;19;20421;-73
2024/01/21 08:25:30;;;;;;;15.80;8.87;;;-5.60;99.90;;;;;;7554106;19;20025;-74
2024/01/21 08:28:02;;;;;;;13.80;7.18;;;-5.50;99.90;;;;;;7566523;19;20011;-75
2024/01/21 08:30:35;;;;;;;;;;;-5.50;99.90;;;;;;7548802;19;20506;-74
2024/01/21 08:33:08;;;;;;;13.23;7.05;;;-5.40;99.90;;;;;;7563678;19;19926;-74
2024/01/21 08:35:40;;;;;;;15.38;6.68;;;-5.30;99.90;;;;;;7555015;19;20013;-74
2024/01/21 08:38:13;;;;;;;11.98;6.00;;;-5.30;99.90;;;;;;7558217;19;20022;-73
2024/01/21 08:40:45;;;;;;;13.00;6.03;;;-5.10;99.90;;;;;;7535784;19;20356;-72
2024/01/21 08:43:18;;;;;;;11.82;6.15;;;-4.90;99.90;;;;;;7574880;19;20018;-75
2024/01/21 17:07:00;;;;;;;59.35;24.63;;;0.10;99.90;;;;;;7614209;19;20397;-75
2024/01/21 17:09:33;;;;;;;53.50;22.83;;;-0.30;99.90;;;;;;7614063;19;20392;-75
2024/01/21 17:12:36;;;;;;;48.03;23.50;;;-0.30;99.90;;;;;;7617195;19;20298;-74
2024/01/21 17:15:11;;;;;;;38.53;19.47;;;-0.30;99.90;;;;;;7613706;19;20018;-74
2024/01/21 17:17:45;;;;;;;41.95;17.83;;;-0.40;99.90;;;;;;7612877;19;20033;-75
2024/01/21 17:20:18;;;;;;;35.13;17.33;;;-0.30;99.90;;;;;;7594683;19;20025;-74
2024/01/21 17:22:51;;;;;;;30.38;16.25;;;-0.30;99.90;;;;;;7613703;19;20051;-76
2024/01/21 17:25:24;;;;;;;34.10;17.15;;;-0.20;99.90;;;;;;7608935;19;20097;-74
2024/01/21 17:27:56;;;;;;;35.30;17.93;;;-0.20;99.90;;;;;;7602924;19;20452;-74
2024/01/21 17:30:29;;;;;;;40.70;19.60;;;-0.20;99.90;;;;;;7613171;19;20014;-75
2024/01/21 17:33:01;;;;;;;36.58;19.42;;;-0.30;99.90;;;;;;7607562;19;20056;-74
2024/01/21 17:35:34;;;;;;;34.85;19.13;;;-0.30;99.90;;;;;;7615490;19;20524;-74
2024/01/21 17:38:07;;;;;;;37.65;20.55;;;-0.30;99.90;;;;;;7609998;19;20059;-75
2024/01/21 17:40:40;;;;;;;45.78;25.05;;;-0.30;99.90;;;;;;7596475;19;20014;-75
2024/01/21 17:43:13;;;;;;;43.28;22.30;;;-0.30;99.90;;;;;;7605292;19;20025;-73
2024/01/21 17:45:45;;;;;;;42.53;22.08;;;-0.30;99.90;;;;;;7618241;19;20022;-74
2024/01/21 17:48:18;;;;;;;42.67;22.30;;;-0.30;99.90;;;;;;7616479;19;20018;-77
2024/01/21 17:50:50;;;;;;;43.77;23.47;;;-0.40;99.90;;;;;;7606357;19;20018;-74
2024/01/21 17:53:23;;;;;;;58.88;26.48;;;-0.40;99.90;;;;;;7617076;19;20014;-76
2024/01/21 17:55:55;;;;;;;48.30;24.40;;;-0.30;99.90;;;;;;7603291;19;20070;-76
2024/01/21 17:58:28;;;;;;;38.97;19.77;;;-0.20;99.90;;;;;;7611019;19;20937;-75
2024/01/21 18:01:00;;;;;;;41.25;21.02;;;-0.10;99.90;;;;;;7611041;19;20130;-76
2024/01/21 18:03:33;;;;;;;43.20;21.30;;;0.00;99.90;;;;;;7609797;19;20022;-75
2024/01/21 18:06:05;;;;;;;37.67;20.77;;;0.00;99.90;;;;;;7623528;19;20777;-75
2024/01/21 18:08:38;;;;;;;36.43;19.37;;;0.00;99.90;;;;;;7621887;19;20010;-74
2024/01/21 18:11:10;;;;;;;38.10;18.92;;;0.10;99.90;;;;;;7603980;19;20029;-75
2024/01/21 18:13:42;;;;;;;40.83;20.88;;;0.10;99.90;;;;;;7631239;19;20014;-76
2024/01/21 18:16:18;;;;;;;34.83;17.70;;;0.00;99.90;;;;;;7605771;19;20263;-74
2024/01/21 18:18:53;;;;;;;34.97;16.27;;;0.00;99.90;;;;;;7592365;19;20030;-76
2024/01/21 18:21:26;;;;;;;36.72;16.02;;;0.00;99.90;;;;;;7589098;19;20601;-76
2024/01/21 18:23:59;;;;;;;31.75;14.18;;;0.10;99.90;;;;;;7573422;19;20044;-74
2024/01/21 18:26:32;;;;;;;26.70;13.25;;;0.10;99.90;;;;;;7572299;19;20052;-76
2024/01/21 18:29:04;;;;;;;28.08;12.35;;;0.10;99.90;;;;;;7561759;19;20571;-74
2024/01/21 18:31:59;;;;;;;18.38;10.85;;;0.10;99.90;;;;;;7587780;19;20022;-74
2024/01/21 18:34:32;;;;;;;24.70;12.20;;;0.10;99.90;;;;;;7555229;19;20014;-74
2024/01/21 18:37:06;;;;;;;24.73;13.18;;;0.10;99.90;;;;;;7580192;19;20061;-74
2024/01/21 18:39:39;;;;;;;23.50;12.00;;;0.00;99.90;;;;;;7566195;19;20011;-74
2024/01/21 18:42:11;;;;;;;28.33;14.30;;;0.00;99.90;;;;;;7568525;19;20018;-74
2024/01/21 18:44:44;;;;;;;21.75;13.00;;;0.00;99.90;;;;;;7568719;19;21073;-74
2024/01/21 18:47:16;;;;;;;26.77;14.68;;;-0.10;99.90;;;;;;7568193;19;20043;-74
2024/01/21 18:49:49;;;;;;;28.02;15.02;;;-0.10;99.90;;;;;;7591947;19;20022;-74
2024/01/21 18:52:21;;;;;;;31.00;15.47;;;-0.30;99.90;;;;;;7582291;19;20018;-74
2024/01/21 18:54:56;;;;;;;26.23;14.67;;;-0.40;99.90;;;;;;7582812;19;20022;-76
2024/01/21 18:57:32;;;;;;;35.63;16.35;;;-0.40;99.90;;;;;;7546619;19;20294;-74
2024/01/21 19:00:06;;;;;;;32.25;15.18;;;-0.30;99.90;;;;;;7567633;19;20155;-74
2024/01/21 19:02:38;;;;;;;28.08;14.55;;;-0.40;99.90;;;;;;7560098;19;20942;-76
2024/01/21 19:05:11;;;;;;;26.80;14.33;;;-0.60;99.90;;;;;;7576083;19;20029;-73
2024/01/21 19:07:43;;;;;;;32.05;13.38;;;-0.80;99.90;;;;;;7547127;19;20034;-75
2024/01/21 19:10:17;;;;;;;26.48;13.93;;;-0.70;99.90;;;;;;7568235;19;20011;-75
2024/01/21 19:12:50;;;;;;;39.13;18.35;;;-0.70;99.90;;;;;;7563744;19;20018;-75
2024/01/21 19:15:22;;;;;;;31.17;14.63;;;-0.80;99.90;;;;;;7594087;19;20011;-75
2024/01/21 19:17:54;;;;;;;32.38;15.40;;;-0.80;99.90;;;;;;7588650;19;20057;-75
2024/01/21 19:20:27;;;;;;;26.42;13.88;;;-0.90;99.90;;;;;;7554668;19;20019;-75
2024/01/21 19:22:59;;;;;;;21.03;11.47;;;-0.90;99.90;;;;;;7580374;19;20060;-76
2024/01/21 19:25:32;;;;;;;30.70;17.00;;;-0.90;99.90;;;;;;7566464;19;20017;-75
2024/01/21 19:28:08;;;;;;;28.17;14.02;;;-0.90;99.90;;;;;;7579383;19;20015;-75
2024/01/21 19:30:41;;;;;;;28.65;15.18;;;-0.90;99.90;;;;;;7576424;19;20037;-75
2024/01/21 19:33:13;;;;;;;27.10;16.13;;;-1.00;99.90;;;;;;7587330;19;20033;-75
2024/01/21 19:35:46;;;;;;;33.03;17.02;;;-1.10;99.90;;;;;;7574744;19;20021;-75
2024/01/21 19:38:19;;;;;;;30.60;16.42;;;-1.20;99.90;;;;;;7563644;19;20966;-75
2024/01/21 19:40:51;;;;;;;;;;;-1.20;99.90;;;;;;7581526;19;20023;-74
2024/01/21 19:43:24;;;;;;;35.00;18.80;;;-1.20;99.90;;;;;;7584258;19;20136;-75
2024/01/21 19:45:56;;;;;;;37.15;18.90;;;-1.30;99.90;;;;;;7579403;19;20329;-75
2024/01/21 19:48:29;;;;;;;37.08;19.63;;;-1.30;99.90;;;;;;7582686;19;20164;-74
2024/01/21 19:51:04;;;;;;;34.58;19.50;;;-1.30;99.90;;;;;;7592037;19;20006;-75
2024/01/21 19:53:36;;;;;;;33.10;18.70;;;-1.30;99.90;;;;;;7580839;19;20014;-75
2024/01/21 19:56:09;;;;;;;38.25;20.48;;;-1.30;99.90;;;;;;7552667;19;20026;-75
2024/01/21 19:58:42;;;;;;;32.22;16.83;;;-1.40;99.90;;;;;;7579767;19;20021;-75
2024/01/21 20:01:14;;;;;;;29.77;15.40;;;-1.40;99.90;;;;;;7569094;19;21569;-75
2024/01/21 20:03:46;;;;;;;25.20;13.05;;;-1.40;99.90;;;;;;7568199;19;20303;-74
2024/01/21 20:06:19;;;;;;;22.52;11.65;;;-1.50;99.90;;;;;;7580772;19;20025;-75
2024/01/21 20:08:51;;;;;;;21.65;10.95;;;-1.50;99.90;;;;;;7580540;19;20014;-77
2024/01/21 20:11:23;;;;;;;21.67;11.80;;;-1.50;99.90;;;;;;7584708;19;20021;-75
2024/01/21 20:14:00;;;;;;;19.88;9.52;;;-1.50;99.90;;;;;;7591834;19;20028;-75
2024/01/21 20:16:32;;;;;;;18.52;9.15;;;-1.60;99.90;;;;;;7585113;19;20018;-75
2024/01/21 20:19:05;;;;;;;25.90;13.33;;;-1.70;99.90;;;;;;7591399;19;20074;-75
2024/01/21 20:21:38;;;;;;;22.42;11.88;;;-1.70;99.90;;;;;;7577717;19;20015;-74
2024/01/21 20:24:10;;;;;;;22.23;11.63;;;-1.70;99.90;;;;;;7583727;19;20011;-75
2024/01/21 20:26:43;;;;;;;18.77;10.48;;;-1.70;99.90;;;;;;7595146;19;20390;-74
2024/01/21 20:29:16;;;;;;;22.38;11.23;;;-1.80;99.90;;;;;;7594153;19;20018;-75
2024/01/21 20:31:49;;;;;;;16.10;9.40;;;-1.90;99.90;;;;;;7577532;19;20600;-76
2024/01/21 20:34:21;;;;;;;21.07;11.57;;;-1.90;99.90;;;;;;7569922;19;20098;-74
2024/01/21 20:36:53;;;;;;;23.02;10.05;;;-1.90;99.90;;;;;;7582615;19;20029;-74
2024/01/21 20:39:26;;;;;;;18.60;9.88;;;-1.90;99.90;;;;;;7593608;19;20014;-74
2024/01/21 20:42:00;;;;;;;;;;;-1.90;99.90;;;;;;7568554;19;20085;-74
2024/01/21 20:44:32;;;;;;;19.63;9.90;;;-1.90;99.90;;;;;;7585710;19;19921;-74
2024/01/21 20:47:05;;;;;;;20.02;10.52;;;-2.00;99.90;;;;;;7573846;19;20015;-74
2024/01/21 20:49:39;;;;;;;19.73;9.38;;;-2.10;99.90;;;;;;7542178;19;20027;-74
2024/01/21 20:52:14;;;;;;;17.77;11.05;;;-2.10;99.90;;;;;;7564329;19;20547;-74
2024/01/21 20:54:47;;;;;;;23.27;11.77;;;-2.10;99.90;;;;;;7578305;19;20460;-74
2024/01/21 20:57:19;;;;;;;22.30;13.00;;;-2.20;99.90;;;;;;7591606;19;20010;-74
2024/01/21 20:59:51;;;;;;;21.35;11.85;;;-2.20;99.90;;;;;;7574199;19;20063;-75
2024/01/21 21:02:24;;;;;;;23.55;12.52;;;-2.20;99.90;;;;;;7583903;19;20020;-74
2024/01/21 21:04:57;;;;;;;23.73;12.18;;;-2.20;99.90;;;;;;7583319;19;20039;-74
