Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:40;;;;;;;31.20;10.37;;;;;;;;;;4940053;28;20047;-72
2023/01/16 00:03:07;;;;;;;28.30;10.10;;;;;;;;;;4940568;28;20137;-71
2023/01/16 00:05:33;;;;;;;28.23;9.93;;;;;;;;;;4956613;28;20043;-72
2023/01/16 00:07:59;;;;;;;28.20;10.73;;;;;;;;;;4924991;28;20046;-71
2023/01/16 00:10:24;;;;;;;30.23;10.57;;;;;;;;;;4940318;28;20035;-71
2023/01/16 00:12:51;;;;;;;24.10;9.70;;;;;;;;;;4940561;28;20496;-72
2023/01/16 00:15:17;;;;;;;29.93;10.83;;;;;;;;;;4924598;28;20038;-72
2023/01/16 00:17:43;;;;;;;27.17;10.43;;;;;;;;;;4924258;28;20039;-72
2023/01/16 00:20:10;;;;;;;24.13;9.17;;;;;;;;;;4954814;28;20031;-72
2023/01/16 00:22:35;;;;;;;27.40;10.23;;;;;;;;;;4923293;28;20516;-71
2023/01/16 00:25:01;;;;;;;27.00;10.70;;;;;;;;;;4938275;28;20065;-72
2023/01/16 00:27:29;;;;;;;27.07;9.60;;;;;;;;;;4938592;28;20179;-72
2023/01/16 00:29:54;;;;;;;23.33;9.70;;;;;;;;;;4921844;28;20070;-71
2023/01/16 00:32:20;;;;;;;28.50;9.93;;;;;;;;;;4954231;28;20034;-72
2023/01/16 00:34:46;;;;;;;23.23;9.47;;;;;;;;;;4937924;28;20034;-72
2023/01/16 00:37:12;;;;;;;27.23;10.07;;;;;;;;;;4922950;28;20042;-73
2023/01/16 00:39:39;;;;;;;24.60;9.50;;;;;;;;;;4939935;28;20031;-72
2023/01/16 00:42:05;;;;;;;30.43;9.47;;;;;;;;;;4940147;28;20137;-73
2023/01/16 00:44:30;;;;;;;25.87;9.60;;;;;;;;;;4924316;28;20030;-72
2023/01/16 00:46:56;;;;;;;25.27;9.63;;;;;;;;;;4940196;28;20049;-71
2023/01/16 00:49:22;;;;;;;30.03;9.53;;;;;;;;;;4940048;28;20066;-72
2023/01/16 00:51:49;;;;;;;24.00;9.13;;;;;;;;;;4924047;28;20039;-72
2023/01/16 00:54:14;;;;;;;30.20;10.57;;;;;;;;;;4923873;28;20035;-71
2023/01/16 00:56:40;;;;;;;22.33;9.20;;;;;;;;;;4939729;28;20445;-71
2023/01/16 00:59:06;;;;;;;23.60;9.50;;;;;;;;;;4956198;28;20066;-71
2023/01/16 01:01:31;;;;;;;35.30;10.13;;;;;;;;;;4924233;28;20485;-71
2023/01/16 01:04:00;;;;;;;26.60;9.30;;;;;;;;;;4923967;28;20034;-71
2023/01/16 01:06:26;;;;;;;29.70;10.97;;;;;;;;;;4923858;28;20035;-71
2023/01/16 01:08:52;;;;;;;32.87;10.20;;;;;;;;;;4939783;28;20038;-71
2023/01/16 01:11:18;;;;;;;29.33;10.47;;;;;;;;;;4955762;28;20034;-72
2023/01/16 01:13:44;;;;;;;35.50;9.57;;;;;;;;;;4936441;29;20110;-71
2023/01/16 01:16:10;;;;;;;32.53;9.50;;;;;;;;;;4920861;29;20497;-72
2023/01/16 01:18:35;;;;;;;25.93;9.40;;;;;;;;;;4922060;28;20438;-73
2023/01/16 01:21:01;;;;;;;27.27;9.73;;;;;;;;;;4924098;28;20043;-71
2023/01/16 01:23:27;;;;;;;25.90;8.57;;;;;;;;;;4923750;28;20035;-71
2023/01/16 01:25:52;;;;;;;29.07;8.77;;;;;;;;;;4920366;29;20035;-71
2023/01/16 01:28:18;;;;;;;26.57;9.27;;;;;;;;;;4923850;28;20473;-72
2023/01/16 01:30:44;;;;;;;27.93;9.30;;;;;;;;;;4920437;28;20053;-72
2023/01/16 01:33:10;;;;;;;26.47;9.93;;;;;;;;;;4939249;29;20500;-72
2023/01/16 01:35:36;;;;;;;27.20;9.97;;;;;;;;;;4926722;28;20043;-71
2023/01/16 01:38:02;;;;;;;19.80;8.23;;;;;;;;;;4943539;28;20473;-72
2023/01/16 01:40:28;;;;;;;25.03;9.37;;;;;;;;;;4927508;28;20049;-71
2023/01/16 01:42:54;;;;;;;32.83;8.53;;;;;;;;;;4923788;28;20086;-72
2023/01/16 01:45:19;;;;;;;27.83;9.17;;;;;;;;;;4923861;28;20058;-72
2023/01/16 01:48:09;;;;;;;33.00;8.47;;;;;;;;;;4927055;28;20045;-73
2023/01/16 01:50:42;;;;;;;39.77;9.77;;;;;;;;;;4916283;28;20051;-73
2023/01/16 01:53:12;;;;;;;26.23;8.80;;;;;;;;;;4942880;28;20085;-73
2023/01/16 01:55:42;;;;;;;25.97;8.63;;;;;;;;;;4942696;28;20062;-73
2023/01/16 01:58:08;;;;;;;30.57;9.70;;;;;;;;;;4959008;28;20421;-73
2023/01/16 02:00:33;;;;;;;25.77;8.67;;;;;;;;;;4959308;28;20039;-72
2023/01/16 02:03:06;;;;;;;32.77;9.07;;;;;;;;;;4926614;28;20035;-73
2023/01/16 02:05:37;;;;;;;32.50;9.93;;;;;;;;;;4926533;28;20073;-72
2023/01/16 02:08:04;;;;;;;24.57;9.50;;;;;;;;;;4943224;28;20170;-73
2023/01/16 02:10:37;;;;;;;31.40;10.03;;;;;;;;;;4926656;28;20031;-73
2023/01/16 02:13:04;;;;;;;37.77;10.10;;;;;;;;;;4941990;28;20047;-72
2023/01/16 02:15:31;;;;;;;39.00;10.00;;;;;;;;;;4926635;28;20043;-72
2023/01/16 02:20:59;;;;;;;23.37;8.97;;;;;;;;;;4942153;28;20162;-73
2023/01/16 02:23:42;;;;;;;32.20;10.40;;;;;;;;;;4958590;28;20039;-72
2023/01/16 02:26:08;;;;;;;32.93;9.50;;;;;;;;;;4926618;28;20030;-73
2023/01/16 02:28:52;;;;;;;30.10;8.63;;;;;;;;;;4926366;28;20629;-72
2023/01/16 02:31:21;;;;;;;22.63;8.40;;;;;;;;;;4926313;28;20042;-72
2023/01/16 02:33:46;;;;;;;26.57;9.50;;;;;;;;;;4926108;28;20039;-72
2023/01/16 02:36:17;;;;;;;30.63;9.53;;;;;;;;;;4926372;28;20105;-71
2023/01/16 02:39:02;;;;;;;25.77;8.90;;;;;;;;;;4958681;28;20540;-72
2023/01/16 02:41:41;;;;;;;29.20;9.50;;;;;;;;;;4941731;28;20054;-71
2023/01/16 02:44:07;;;;;;;30.90;8.77;;;;;;;;;;4941863;28;20122;-71
2023/01/16 02:46:35;;;;;;;37.20;9.80;;;;;;;;;;4942195;28;20138;-71
2023/01/16 02:49:04;;;;;;;31.97;9.33;;;;;;;;;;4942030;28;20035;-71
2023/01/16 02:51:44;;;;;;;33.30;10.20;;;;;;;;;;4926229;28;20039;-71
2023/01/16 02:54:14;;;;;;;36.10;8.90;;;;;;;;;;4958512;28;20327;-71
2023/01/16 02:56:48;;;;;;;27.93;8.77;;;;;;;;;;4926263;28;20452;-71
2023/01/16 02:59:16;;;;;;;34.90;9.90;;;;;;;;;;4952550;28;20057;-72
2023/01/16 03:01:44;;;;;;;33.70;9.87;;;;;;;;;;4976949;28;20046;-73
2023/01/16 03:04:29;;;;;;;33.57;9.03;;;;;;;;;;4977465;28;20125;-71
2023/01/16 03:07:02;;;;;;;29.53;9.10;;;;;;;;;;4960474;28;20038;-72
2023/01/16 03:09:27;;;;;;;33.60;9.77;;;;;;;;;;4960847;28;20034;-71
2023/01/16 03:12:02;;;;;;;32.20;9.13;;;;;;;;;;4944831;28;20045;-71
2023/01/16 03:14:34;;;;;;;36.73;8.97;;;;;;;;;;4960779;28;20038;-71
2023/01/16 03:17:18;;;;;;;28.23;8.93;;;;;;;;;;4944412;28;20465;-72
2023/01/16 03:19:59;;;;;;;29.80;8.93;;;;;;;;;;4960834;28;20044;-72
2023/01/16 03:22:36;;;;;;;35.23;10.97;;;;;;;;;;4960636;28;20484;-72
2023/01/16 03:25:14;;;;;;;27.67;9.43;;;;;;;;;;4960500;28;20445;-71
2023/01/16 03:27:48;;;;;;;25.53;8.90;;;;;;;;;;4944954;28;20045;-72
2023/01/16 03:30:20;;;;;;;31.47;8.27;;;;;;;;;;4976485;28;20065;-73
2023/01/16 03:32:51;;;;;;;34.63;8.03;;;;;;;;;;4960419;28;20080;-72
2023/01/16 03:35:19;;;;;;;28.67;8.80;;;;;;;;;;4944615;28;20615;-72
2023/01/16 03:37:55;;;;;;;26.77;9.00;;;;;;;;;;4944279;28;20449;-72
2023/01/16 03:40:24;;;;;;;30.47;8.33;;;;;;;;;;4960304;28;20384;-72
2023/01/16 03:42:53;;;;;;;27.73;8.60;;;;;;;;;;4944355;28;20077;-72
2023/01/16 03:45:25;;;;;;;35.93;9.67;;;;;;;;;;4944238;28;20038;-73
2023/01/16 03:47:56;;;;;;;30.73;7.73;;;;;;;;;;4944011;28;20132;-72
2023/01/16 03:50:23;;;;;;;32.83;8.30;;;;;;;;;;4944260;28;20034;-71
2023/01/16 03:52:51;;;;;;;22.07;7.57;;;;;;;;;;4943590;28;20034;-72
2023/01/16 03:55:21;;;;;;;25.57;8.57;;;;;;;;;;4934828;28;20051;-72
2023/01/16 03:57:52;;;;;;;36.27;9.07;;;;;;;;;;4956547;28;20043;-71
2023/01/16 04:00:18;;;;;;;22.47;7.83;;;;;;;;;;4940652;28;20126;-72
2023/01/16 04:03:02;;;;;;;29.23;8.60;;;;;;;;;;4940603;28;20137;-72
2023/01/16 04:05:34;;;;;;;31.30;9.10;;;;;;;;;;4940433;28;20057;-71
2023/01/16 04:08:08;;;;;;;29.37;8.50;;;;;;;;;;4941407;28;20038;-76
2023/01/16 04:10:35;;;;;;;39.57;9.27;;;;;;;;;;4946870;28;20042;-75
2023/01/16 04:13:04;;;;;;;37.60;8.17;;;;;;;;;;4948757;28;20042;-75
2023/01/16 04:15:32;;;;;;;29.40;8.97;;;;;;;;;;4943503;28;20037;-73
2023/01/16 04:17:59;;;;;;;34.80;7.70;;;;;;;;;;4972754;28;20370;-74
2023/01/16 04:20:25;;;;;;;28.70;9.30;;;;;;;;;;4956422;28;20366;-75
2023/01/16 04:22:52;;;;;;;25.80;7.80;;;;;;;;;;4971837;28;20141;-77
2023/01/16 04:25:18;;;;;;;36.33;8.57;;;;;;;;;;4927896;29;20465;-76
2023/01/16 04:27:44;;;;;;;26.40;7.87;;;;;;;;;;4921670;29;20378;-69
2023/01/16 04:30:10;;;;;;;34.37;8.73;;;;;;;;;;4921400;29;20038;-69
2023/01/16 04:32:36;;;;;;;33.27;8.20;;;;;;;;;;4921041;29;20105;-70
2023/01/16 04:35:03;;;;;;;31.13;7.80;;;;;;;;;;4921230;29;20035;-69
2023/01/16 04:37:28;;;;;;;27.13;8.23;;;;;;;;;;4939115;29;20039;-66
2023/01/16 04:40:01;;;;;;;33.00;8.57;;;;;;;;;;4905283;29;20035;-67
2023/01/16 04:42:28;;;;;;;32.03;9.23;;;;;;;;;;4921373;29;20083;-67
2023/01/16 04:44:54;;;;;;;31.77;8.00;;;;;;;;;;4920955;29;20082;-67
2023/01/16 04:47:21;;;;;;;27.73;8.30;;;;;;;;;;4936561;28;20058;-67
2023/01/16 04:49:46;;;;;;;27.87;7.80;;;;;;;;;;4937312;29;20470;-68
2023/01/16 04:52:12;;;;;;;28.63;7.30;;;;;;;;;;4937091;29;20043;-67
2023/01/16 04:54:38;;;;;;;19.90;7.37;;;;;;;;;;4953786;28;20055;-69
2023/01/16 04:57:04;;;;;;;35.67;6.83;;;;;;;;;;4937825;28;20034;-70
2023/01/16 04:59:29;;;;;;;22.80;7.30;;;;;;;;;;4922251;28;20035;-70
2023/01/16 05:01:55;;;;;;;26.57;6.63;;;;;;;;;;4922293;28;20057;-67
2023/01/16 05:04:21;;;;;;;40.13;8.20;;;;;;;;;;4922106;28;20728;-72
2023/01/16 05:06:46;;;;;;;29.97;7.33;;;;;;;;;;4925486;28;20031;-71
2023/01/16 05:09:13;;;;;;;26.53;7.77;;;;;;;;;;4927842;28;20145;-70
2023/01/16 05:11:39;;;;;;;38.17;9.13;;;;;;;;;;4928244;28;20137;-70
2023/01/16 05:14:07;;;;;;;25.27;7.30;;;;;;;;;;4928071;28;20366;-70
2023/01/16 05:16:37;;;;;;;24.23;6.57;;;;;;;;;;4927984;28;20043;-72
2023/01/16 05:19:03;;;;;;;29.43;7.47;;;;;;;;;;4944851;28;20158;-70
2023/01/16 05:21:28;;;;;;;40.03;9.10;;;;;;;;;;4942826;28;20141;-71
2023/01/16 05:23:54;;;;;;;32.03;8.93;;;;;;;;;;4942550;28;20129;-72
2023/01/16 05:26:20;;;;;;;29.27;9.10;;;;;;;;;;4927190;28;20035;-72
2023/01/16 05:28:45;;;;;;;29.47;7.97;;;;;;;;;;4927490;28;20054;-73
2023/01/16 05:31:12;;;;;;;31.97;9.10;;;;;;;;;;4927118;28;20039;-72
2023/01/16 05:33:39;;;;;;;34.37;7.90;;;;;;;;;;4927073;28;20105;-72
2023/01/16 05:36:05;;;;;;;32.57;7.97;;;;;;;;;;4942943;28;20034;-72
2023/01/16 05:38:31;;;;;;;24.17;6.90;;;;;;;;;;4927179;28;20042;-72
2023/01/16 05:40:57;;;;;;;22.87;8.10;;;;;;;;;;4926222;28;20070;-72
2023/01/16 05:43:22;;;;;;;24.33;7.80;;;;;;;;;;4926813;28;20129;-73
2023/01/16 05:45:48;;;;;;;33.47;9.53;;;;;;;;;;4926643;28;20500;-74
2023/01/16 05:48:15;;;;;;;28.67;8.03;;;;;;;;;;4926697;28;20046;-72
2023/01/16 05:50:40;;;;;;;32.83;8.90;;;;;;;;;;4942257;28;20035;-72
2023/01/16 05:53:06;;;;;;;27.67;7.97;;;;;;;;;;4971961;28;20041;-73
2023/01/16 05:55:39;;;;;;;27.00;7.47;;;;;;;;;;4960187;28;20058;-72
2023/01/16 05:58:04;;;;;;;31.57;7.97;;;;;;;;;;4977527;28;20125;-71
2023/01/16 06:00:30;;;;;;;26.37;7.33;;;;;;;;;;4960846;28;20141;-71
2023/01/16 06:02:55;;;;;;;22.90;6.87;;;;;;;;;;4961048;28;20042;-71
2023/01/16 06:05:21;;;;;;;36.43;8.73;;;;;;;;;;4961348;28;20038;-70
2023/01/16 06:07:53;;;;;;;28.20;8.33;;;;;;;;;;4977935;28;20513;-73
2023/01/16 06:10:19;;;;;;;25.20;7.60;;;;;;;;;;4961739;28;20034;-74
2023/01/16 06:12:45;;;;;;;31.30;8.23;;;;;;;;;;4961890;28;20031;-71
2023/01/16 06:15:11;;;;;;;31.83;7.97;;;;;;;;;;4961412;28;20555;-70
2023/01/16 06:17:36;;;;;;;40.90;7.83;;;;;;;;;;4961031;28;20484;-69
2023/01/16 06:20:03;;;;;;;33.80;8.93;;;;;;;;;;4978102;28;20409;-70
2023/01/16 06:22:29;;;;;;;23.70;7.00;;;;;;;;;;4978351;28;20104;-71
2023/01/16 06:24:54;;;;;;;27.97;7.93;;;;;;;;;;4962191;28;20515;-71
2023/01/16 06:27:21;;;;;;;21.83;7.20;;;;;;;;;;4977127;28;20031;-72
2023/01/16 06:29:47;;;;;;;33.20;7.70;;;;;;;;;;4977690;28;20061;-70
2023/01/16 06:32:12;;;;;;;30.53;7.73;;;;;;;;;;4960937;28;20057;-71
2023/01/16 06:34:38;;;;;;;26.40;7.73;;;;;;;;;;4960511;28;20923;-71
2023/01/16 06:37:04;;;;;;;26.67;8.33;;;;;;;;;;4960976;28;20053;-71
2023/01/16 06:39:30;;;;;;;36.60;8.23;;;;;;;;;;4960782;28;20038;-70
2023/01/16 06:41:55;;;;;;;26.20;7.20;;;;;;;;;;4960670;28;20396;-72
2023/01/16 06:44:21;;;;;;;37.13;8.00;;;;;;;;;;4960992;28;20073;-70
2023/01/16 06:46:46;;;;;;;29.80;8.33;;;;;;;;;;4960508;28;20567;-71
2023/01/16 06:49:12;;;;;;;38.37;8.10;;;;;;;;;;4960433;28;20030;-71
2023/01/16 06:51:37;;;;;;;33.83;8.40;;;;;;;;;;4960382;28;20959;-70
2023/01/16 06:54:05;;;;;;;24.63;7.17;;;;;;;;;;4960152;28;20046;-71
2023/01/16 06:56:32;;;;;;;35.17;8.50;;;;;;;;;;4976251;28;20050;-70
2023/01/16 06:58:59;;;;;;;20.07;7.10;;;;;;;;;;4960415;28;20129;-71
2023/01/16 07:01:25;;;;;;;31.70;8.07;;;;;;;;;;4976298;28;20437;-71
2023/01/16 07:03:51;;;;;;;34.53;8.20;;;;;;;;;;4960308;28;20038;-72
2023/01/16 07:06:17;;;;;;;25.87;7.97;;;;;;;;;;4960640;28;20490;-71
2023/01/16 07:08:43;;;;;;;41.50;9.13;;;;;;;;;;4960164;28;20073;-70
2023/01/16 07:11:09;;;;;;;30.57;8.07;;;;;;;;;;4959853;28;20109;-72
2023/01/16 07:13:36;;;;;;;30.90;8.30;;;;;;;;;;4959169;28;20038;-71
2023/01/16 07:24:19;;;;;;;26.20;7.17;;;;;;;;;;4954104;28;20034;-71
2023/01/16 07:26:49;;;;;;;25.10;8.17;;;;;;;;;;4931839;28;20050;-71
2023/01/16 07:29:15;;;;;;;21.43;6.93;;;;;;;;;;4937621;28;20043;-72
2023/01/16 07:31:41;;;;;;;21.50;6.10;;;;;;;;;;4946893;28;20038;-71
2023/01/16 07:34:06;;;;;;;13.20;5.07;;;;;;;;;;4946948;28;20038;-70
2023/01/16 07:36:32;;;;;;;20.10;6.27;;;;;;;;;;4939120;28;20085;-71
2023/01/16 07:38:58;;;;;;;20.63;6.17;;;;;;;;;;4938698;28;20058;-72
2023/01/16 07:41:24;;;;;;;21.13;6.37;;;;;;;;;;4947141;28;20034;-72
2023/01/16 07:43:50;;;;;;;22.13;6.37;;;;;;;;;;4972044;28;20070;-72
2023/01/16 07:46:16;;;;;;;19.67;6.10;;;;;;;;;;4922641;28;20038;-72
2023/01/16 07:48:42;;;;;;;20.63;7.07;;;;;;;;;;4922837;28;20026;-72
2023/01/16 07:51:08;;;;;;;21.77;5.93;;;;;;;;;;4922081;28;20030;-71
2023/01/16 07:53:34;;;;;;;14.73;5.53;;;;;;;;;;4938736;28;20054;-72
2023/01/16 07:56:02;;;;;;;17.03;6.20;;;;;;;;;;4942758;28;20069;-70
2023/01/16 07:58:28;;;;;;;22.10;6.30;;;;;;;;;;4922258;28;20140;-70
2023/01/16 08:00:55;;;;;;;20.80;5.57;;;;;;;;;;4954579;28;20035;-73
2023/01/16 08:03:21;;;;;;;26.23;6.03;;;;;;;;;;4922403;28;20049;-72
2023/01/16 08:05:49;;;;;;;21.53;6.37;;;;;;;;;;4938568;28;20038;-70
2023/01/16 08:08:18;;;;;;;20.53;7.73;;;;;;;;;;4923126;28;20134;-67
2023/01/16 08:10:43;;;;;;;27.67;6.87;;;;;;;;;;4936428;28;20101;-72
2023/01/16 08:13:10;;;;;;;14.17;5.33;;;;;;;;;;4921556;28;20030;-73
2023/01/16 08:15:36;;;;;;;27.00;5.47;;;;;;;;;;4953845;28;20047;-73
2023/01/16 08:18:02;;;;;;;23.60;6.07;;;;;;;;;;4938128;28;20030;-73
2023/01/16 08:20:28;;;;;;;21.37;6.23;;;;;;;;;;4954291;28;20035;-73
2023/01/16 08:22:56;;;;;;;12.40;5.67;;;;;;;;;;4936241;28;20109;-74
2023/01/16 08:25:22;;;;;;;15.60;5.87;;;;;;;;;;4936947;28;20750;-73
2023/01/16 08:27:50;;;;;;;20.23;5.63;;;;;;;;;;4921455;28;20069;-76
2023/01/16 08:30:15;;;;;;;18.43;5.90;;;;;;;;;;4920895;28;20066;-72
2023/01/16 08:32:41;;;;;;;21.87;6.80;;;;;;;;;;4922267;28;20090;-73
2023/01/16 08:35:07;;;;;;;18.17;6.47;;;;;;;;;;4938979;28;20070;-72
2023/01/16 08:37:34;;;;;;;22.10;6.23;;;;;;;;;;4939747;28;20125;-71
2023/01/16 08:39:59;;;;;;;11.63;5.90;;;;;;;;;;4938908;28;20457;-71
2023/01/16 08:53:22;;;;;;;18.53;5.70;;;;;;;;;;4937297;28;20081;-71
2023/01/16 08:55:49;;;;;;;15.40;5.60;;;;;;;;;;4939182;28;20413;-70
2023/01/16 08:58:14;;;;;;;15.20;5.90;;;;;;;;;;4955931;28;20474;-71
2023/01/16 09:00:41;;;;;;;20.90;5.93;;;;;;;;;;4945397;28;20031;-71
2023/01/16 09:03:07;;;;;;;21.93;5.80;;;;;;;;;;4958611;28;20082;-71
2023/01/16 09:05:33;;;;;;;9.43;5.07;;;;;;;;;;4952682;28;20465;-70
2023/01/16 09:07:58;;;;;;;18.70;5.63;;;;;;;;;;4938858;28;20070;-71
2023/01/16 09:10:24;;;;;;;18.47;5.37;;;;;;;;;;4923233;28;20625;-70
2023/01/16 09:15:35;;;;;;;13.67;5.73;;;;;;;;;;4938695;28;20035;-70
2023/01/16 09:18:01;;;;;;;16.50;4.87;;;;;;;;;;4955711;28;20043;-71
2023/01/16 09:20:27;;;;;;;13.57;5.50;;;;;;;;;;4940036;28;20393;-70
2023/01/16 09:22:56;;;;;;;16.27;5.80;;;;;;;;;;4908142;28;20494;-71
2023/01/16 09:25:22;;;;;;;14.13;4.80;;;;;;;;;;4922510;28;20809;-71
2023/01/16 09:27:49;;;;;;;18.07;5.37;;;;;;;;;;4955512;28;20043;-73
2023/01/16 09:30:14;;;;;;;18.93;6.00;;;;;;;;;;4923184;28;20035;-70
2023/01/16 09:32:43;;;;;;;17.07;5.90;;;;;;;;;;4923233;28;20054;-72
2023/01/16 09:35:09;;;;;;;17.50;5.97;;;;;;;;;;4922438;28;20042;-71
2023/01/16 09:37:34;;;;;;;24.53;6.77;;;;;;;;;;4938613;28;20046;-70
2023/01/16 09:40:00;;;;;;;18.20;6.33;;;;;;;;;;4905015;28;20046;-70
2023/01/16 09:45:23;;;;;;;26.80;6.27;;;;;;;;;;4937934;28;20117;-70
2023/01/16 09:47:52;;;;;;;24.07;6.00;;;;;;;;;;4937946;28;20038;-72
2023/01/16 09:50:24;;;;;;;17.23;5.77;;;;;;;;;;4923087;28;20122;-69
2023/01/16 09:58:36;;;;;;;22.07;7.23;;;;;;;;;;4938679;29;20104;-72
2023/01/16 10:01:09;;;;;;;17.37;5.90;;;;;;;;;;4938382;29;20039;-70
2023/01/16 10:03:46;;;;;;;14.00;5.43;;;;;;;;;;4938188;29;20035;-70
2023/01/16 10:06:14;;;;;;;19.10;6.20;;;;;;;;;;4938491;29;20145;-68
2023/01/16 10:08:50;;;;;;;16.10;5.87;;;;;;;;;;4938336;29;20036;-70
2023/01/16 10:11:23;;;;;;;26.17;5.57;;;;;;;;;;4954173;29;20043;-70
2023/01/16 10:13:49;;;;;;;19.70;6.10;;;;;;;;;;4937732;29;20045;-73
2023/01/16 10:16:18;;;;;;;12.37;5.77;;;;;;;;;;4938445;29;20429;-72
2023/01/16 10:19:03;;;;;;;18.43;6.03;;;;;;;;;;4938183;29;20047;-70
2023/01/16 10:21:28;;;;;;;20.50;5.37;;;;;;;;;;4937826;29;20039;-70
2023/01/16 10:24:00;;;;;;;15.33;5.50;;;;;;;;;;4937442;29;20440;-69
2023/01/16 10:26:33;;;;;;;18.20;5.80;;;;;;;;;;4938229;29;20061;-70
2023/01/16 10:29:17;;;;;;;14.63;6.27;;;;;;;;;;4922031;29;20043;-70
2023/01/16 10:31:50;;;;;;;24.53;5.53;;;;;;;;;;4936339;28;20246;-69
2023/01/16 10:34:17;;;;;;;14.80;5.23;;;;;;;;;;4957464;28;20097;-70
2023/01/16 10:36:48;;;;;;;17.03;5.60;;;;;;;;;;4925621;28;20038;-69
2023/01/16 10:39:15;;;;;;;16.88;5.22;;;;;;;;;;4924562;28;20109;-70
2023/01/16 10:50:23;;;;;;;18.87;5.77;;;;;;;;;;4940040;28;20027;-71
2023/01/16 10:52:49;;;;;;;11.97;5.07;;;;;;;;;;4955738;28;20473;-75
2023/01/16 10:55:16;;;;;;;15.90;5.00;;;;;;;;;;4940246;28;20031;-70
2023/01/16 10:57:46;;;;;;;15.53;5.63;;;;;;;;;;4956297;28;20068;-71
2023/01/16 11:00:12;;;;;;;;;;;;;;;;;;4941062;28;20082;-69
2023/01/16 11:02:40;;;;;;;18.13;6.00;;;;;;;;;;4940995;28;20035;-70
2023/01/16 11:05:26;;;;;;;11.87;5.87;;;;;;;;;;4942706;28;20590;-72
2023/01/16 11:07:53;;;;;;;14.60;5.57;;;;;;;;;;4943871;28;20039;-69
2023/01/16 11:10:21;;;;;;;17.20;5.90;;;;;;;;;;4940765;28;20082;-73
2023/01/16 11:18:41;;;;;;;13.00;5.50;;;;;;;;;;4967675;28;20038;-68
2023/01/16 11:21:14;;;;;;;15.50;5.50;;;;;;;;;;4938416;28;20425;-69
2023/01/16 11:23:42;;;;;;;8.60;4.90;;;;;;;;;;4944315;28;20133;-68
2023/01/16 11:26:09;;;;;;;12.80;5.33;;;;;;;;;;4933701;28;20090;-71
2023/01/16 11:28:35;;;;;;;11.73;5.27;;;;;;;;;;4934963;28;20092;-68
2023/01/16 11:31:03;;;;;;;11.13;5.67;;;;;;;;;;4922172;28;20054;-70
2023/01/16 11:33:34;;;;;;;15.43;5.80;;;;;;;;;;4954764;28;20027;-66
2023/01/16 11:36:01;;;;;;;16.87;6.40;;;;;;;;;;4952709;28;20462;-69
2023/01/16 11:38:28;;;;;;;11.57;5.13;;;;;;;;;;4923457;28;20429;-70
2023/01/16 11:40:58;;;;;;;13.57;5.70;;;;;;;;;;4922656;28;20425;-68
2023/01/16 11:46:27;;;;;;;11.60;5.17;;;;;;;;;;4957944;28;20031;-68
2023/01/16 11:48:54;;;;;;;11.17;5.20;;;;;;;;;;4955418;28;20105;-68
2023/01/16 11:51:25;;;;;;;15.87;5.17;;;;;;;;;;4923932;28;20034;-68
2023/01/16 11:53:51;;;;;;;17.13;6.22;;;;;;;;;;4941328;28;20058;-67
2023/01/16 11:56:23;;;;;;;12.30;5.07;;;;;;;;;;4971732;28;20117;-71
2023/01/16 11:59:07;;;;;;;12.97;5.20;;;;;;;;;;4938038;28;20098;-73
2023/01/16 12:04:24;;;;;;;11.35;5.10;;;;;;;;;;4937426;28;20042;-69
2023/01/16 12:07:11;;;;;;;11.67;4.73;;;;;;;;;;4919151;29;20039;-69
2023/01/16 12:09:38;;;;;;;10.10;5.33;;;;;;;;;;4939200;28;20035;-68
2023/01/16 12:15:02;;;;;;;17.77;6.32;;;;;;;;;;4938841;28;20485;-70
2023/01/16 12:17:30;;;;;;;15.67;5.23;;;;;;;;;;4927919;28;20137;-68
2023/01/16 12:19:55;;;;;;;11.13;5.10;;;;;;;;;;4942899;28;20125;-68
2023/01/16 12:22:21;;;;;;;11.73;5.47;;;;;;;;;;4958048;28;20145;-69
2023/01/16 12:25:14;;;;;;;15.40;5.43;;;;;;;;;;4942696;28;20085;-68
2023/01/16 12:27:56;;;;;;;13.40;5.60;;;;;;;;;;4927952;28;20335;-70
2023/01/16 12:30:36;;;;;;;12.23;5.43;;;;;;;;;;4956680;28;20038;-70
2023/01/16 12:33:30;;;;;;;14.90;5.65;;;;;;;;;;4942045;28;20038;-71
2023/01/16 12:36:16;;;;;;;15.70;6.17;;;;;;;;;;4928315;28;20197;-70
2023/01/16 12:39:05;;;;;;;16.63;6.20;;;;;;;;;;4935690;28;20045;-70
2023/01/16 12:44:33;;;;;;;11.63;6.53;;;;;;;;;;4957776;28;20042;-70
2023/01/16 12:47:17;;;;;;;15.33;6.60;;;;;;;;;;4974344;28;20038;-70
2023/01/16 12:50:01;;;;;;;17.63;6.33;;;;;;;;;;4974349;28;20047;-69
2023/01/16 12:52:39;;;;;;;15.60;6.87;;;;;;;;;;4942175;28;20402;-69
2023/01/16 12:55:16;;;;;;;14.53;6.47;;;;;;;;;;4957564;28;20137;-70
2023/01/16 12:57:54;;;;;;;19.60;6.97;;;;;;;;;;4958019;28;20058;-70
2023/01/16 13:00:24;;;;;;;16.70;6.90;;;;;;;;;;4957900;28;20389;-70
2023/01/16 13:02:56;;;;;;;16.20;7.07;;;;;;;;;;4938593;28;20039;-70
2023/01/16 13:05:25;;;;;;;16.90;6.80;;;;;;;;;;4930680;28;20034;-68
2023/01/16 13:07:57;;;;;;;18.60;6.67;;;;;;;;;;4957171;28;20046;-68
2023/01/16 13:13:24;;;;;;;22.40;7.40;;;;;;;;;;4956456;28;20527;-71
2023/01/16 13:15:54;;;;;;;15.53;7.57;;;;;;;;;;4958373;28;20039;-73
2023/01/16 13:18:23;;;;;;;20.38;7.72;;;;;;;;;;4942146;28;20038;-72
2023/01/16 13:20:52;;;;;;;24.03;7.23;;;;;;;;;;4974045;28;20038;-69
2023/01/16 13:23:20;;;;;;;14.20;6.83;;;;;;;;;;4957032;28;20046;-70
2023/01/16 13:25:47;;;;;;;24.87;8.30;;;;;;;;;;4942456;28;20045;-69
2023/01/16 13:28:13;;;;;;;17.40;7.47;;;;;;;;;;4959527;28;20042;-69
2023/01/16 13:30:39;;;;;;;19.13;8.07;;;;;;;;;;4945637;28;20237;-69
2023/01/16 13:33:10;;;;;;;20.00;7.63;;;;;;;;;;4961175;28;20037;-69
2023/01/16 13:35:35;;;;;;;;;;;;;;;;;;4945900;28;20045;-68
2023/01/16 13:38:13;;;;;;;18.30;6.63;;;;;;;;;;4961517;28;19913;-67
2023/01/16 13:40:45;;;;;;;19.13;7.53;;;;;;;;;;4945612;28;20049;-67
2023/01/16 13:46:02;;;;;;;23.17;9.25;;;;;;;;;;4961165;28;20038;-68
2023/01/16 13:48:36;;;;;;;27.13;8.57;;;;;;;;;;4945778;28;20038;-66
2023/01/16 13:51:08;;;;;;;23.20;8.63;;;;;;;;;;4957776;28;20065;-69
2023/01/16 13:53:36;;;;;;;20.77;8.10;;;;;;;;;;4941571;28;20046;-69
2023/01/16 13:56:05;;;;;;;20.13;8.50;;;;;;;;;;4957692;28;20473;-68
2023/01/16 13:58:30;;;;;;;25.93;8.63;;;;;;;;;;4926261;28;20101;-67
2023/01/16 14:01:00;;;;;;;20.40;8.87;;;;;;;;;;4925995;28;20046;-68
2023/01/16 14:03:29;;;;;;;23.63;7.55;;;;;;;;;;4941477;28;20043;-68
2023/01/16 14:06:10;;;;;;;21.13;8.07;;;;;;;;;;4941377;28;20038;-68
2023/01/16 14:09:04;;;;;;;24.20;8.30;;;;;;;;;;4926090;28;20034;-68
2023/01/16 14:11:37;;;;;;;22.10;8.03;;;;;;;;;;4941174;28;20516;-68
2023/01/16 14:17:16;;;;;;;17.75;6.90;;;;;;;;;;4942592;28;20034;-67
2023/01/16 14:19:55;;;;;;;25.63;9.40;;;;;;;;;;4941527;28;20062;-68
2023/01/16 14:24:56;;;;;;;25.08;9.60;;;;;;;;;;4956476;28;20039;-69
2023/01/16 14:27:24;;;;;;;24.15;8.70;;;;;;;;;;4925020;28;20154;-67
2023/01/16 14:29:52;;;;;;;30.87;8.67;;;;;;;;;;4925925;28;20046;-70
2023/01/16 14:32:17;;;;;;;21.83;9.03;;;;;;;;;;4957255;28;20035;-68
2023/01/16 14:34:50;;;;;;;25.10;8.80;;;;;;;;;;4940994;28;20035;-67
2023/01/16 14:37:16;;;;;;;18.43;8.67;;;;;;;;;;4940852;28;20045;-67
2023/01/16 14:39:55;;;;;;;25.13;8.93;;;;;;;;;;4940054;28;20035;-69
2023/01/16 14:57:03;;;;;;;21.47;8.10;;;;;;;;;;4957085;28;20070;-71
2023/01/16 14:59:31;;;;;;;19.87;7.93;;;;;;;;;;4925582;28;20145;-68
2023/01/16 15:02:18;;;;;;;27.63;9.80;;;;;;;;;;4941416;28;20054;-68
2023/01/16 15:05:02;;;;;;;21.63;8.20;;;;;;;;;;4925091;28;20058;-67
2023/01/16 15:07:32;;;;;;;24.23;8.73;;;;;;;;;;4925213;28;20137;-68
2023/01/16 15:10:10;;;;;;;30.77;9.37;;;;;;;;;;4941634;28;20113;-69
2023/01/16 15:12:40;;;;;;;20.27;8.93;;;;;;;;;;4957589;28;20031;-70
2023/01/16 15:15:17;;;;;;;32.67;9.13;;;;;;;;;;4956838;28;20117;-67
2023/01/16 15:23:17;;;;;;;35.43;9.83;;;;;;;;;;4940548;28;20141;-68
2023/01/16 15:25:46;;;;;;;28.93;9.47;;;;;;;;;;4941187;28;20035;-67
2023/01/16 15:28:12;;;;;;;22.90;8.57;;;;;;;;;;4918162;29;20042;-68
2023/01/16 15:30:42;;;;;;;25.57;9.03;;;;;;;;;;4922183;29;20068;-68
2023/01/16 15:36:20;;;;;;;22.80;8.17;;;;;;;;;;4954958;29;20070;-67
2023/01/16 15:38:47;;;;;;;23.40;8.47;;;;;;;;;;4921599;29;20042;-66
2023/01/16 15:41:13;;;;;;;29.33;9.27;;;;;;;;;;4921593;29;20039;-68
2023/01/16 15:46:46;;;;;;;29.00;8.53;;;;;;;;;;4921926;29;20043;-69
2023/01/16 15:49:21;;;;;;;27.67;7.50;;;;;;;;;;4910975;29;20054;-67
2023/01/16 15:51:52;;;;;;;24.83;8.57;;;;;;;;;;4937052;29;20086;-69
2023/01/16 15:54:18;;;;;;;22.02;7.75;;;;;;;;;;4921514;29;20043;-68
2023/01/16 15:56:44;;;;;;;24.97;9.70;;;;;;;;;;4925844;29;20063;-71
2023/01/16 15:59:22;;;;;;;26.70;9.30;;;;;;;;;;4936878;29;20062;-71
2023/01/16 16:01:48;;;;;;;30.03;9.47;;;;;;;;;;4925403;28;20453;-66
2023/01/16 16:04:14;;;;;;;26.77;10.17;;;;;;;;;;4958516;28;20098;-67
2023/01/16 16:06:40;;;;;;;23.53;9.53;;;;;;;;;;4972721;28;20433;-72
2023/01/16 16:09:13;;;;;;;31.27;9.33;;;;;;;;;;4940409;28;20043;-72
2023/01/16 16:11:55;;;;;;;24.10;8.77;;;;;;;;;;4988323;28;20043;-73
2023/01/16 16:20:25;;;;;;;27.87;9.03;;;;;;;;;;4939745;28;20038;-72
2023/01/16 16:22:52;;;;;;;21.03;8.73;;;;;;;;;;4940795;28;20493;-70
2023/01/16 16:25:24;;;;;;;23.97;8.47;;;;;;;;;;4939660;28;20085;-73