Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;;;;;20.80;70.20;;;;;;5093630;28;20401;-66
2023/07/30 00:03:27;;;;;;;;;;;20.70;70.10;;;;;;5095071;28;19921;-66
2023/07/30 00:05:53;;;;;;;;;;;20.80;70.10;;;;;;5093576;28;19920;-66
2023/07/30 00:08:19;;;;;;;;;;;20.70;70.10;;;;;;5093450;28;19924;-66
2023/07/30 00:10:44;;;;;;;;;;;20.80;70.10;;;;;;5094730;28;20283;-66
2023/07/30 00:13:10;;;;;;;;;;;20.70;70.10;;;;;;5094684;28;20007;-66
2023/07/30 00:15:35;;;;;;;;;;;20.80;70.10;;;;;;5093387;28;19927;-66
2023/07/30 00:18:01;;;;;;;;;;;20.70;70.10;;;;;;5093691;28;20306;-66
2023/07/30 00:20:26;;;;;;;;;;;20.70;70.10;;;;;;5093677;28;19926;-66
2023/07/30 00:22:52;;;;;;;;;;;20.70;70.10;;;;;;5094611;28;19920;-66
2023/07/30 00:25:17;;;;;;;;;;;20.70;70.00;;;;;;5093327;28;19924;-66
2023/07/30 00:27:43;;;;;;;;;;;20.70;70.10;;;;;;5093071;28;19977;-66
2023/07/30 00:30:08;;;;;;;;;;;20.70;70.10;;;;;;5093061;28;19920;-66
2023/07/30 00:32:34;;;;;;;;;;;20.70;70.00;;;;;;5093294;28;19964;-66
2023/07/30 00:34:59;;;;;;;;;;;20.60;70.00;;;;;;5093098;28;19945;-66
2023/07/30 00:37:25;;;;;;;;;;;20.70;70.00;;;;;;5093196;28;19920;-66
2023/07/30 00:39:50;;;;;;;;;;;20.70;70.00;;;;;;5094250;28;20332;-66
2023/07/30 00:42:16;;;;;;;;;;;20.70;70.00;;;;;;5094174;28;19928;-66
2023/07/30 00:44:41;;;;;;;;;;;20.70;70.00;;;;;;5092769;28;19959;-66
2023/07/30 00:47:07;;;;;;;;;;;20.70;70.00;;;;;;5094186;28;19924;-71
2023/07/30 00:49:32;;;;;;;;;;;20.70;70.00;;;;;;5092658;28;19920;-66
2023/07/30 00:51:58;;;;;;;;;;;20.70;70.00;;;;;;5092071;28;19931;-66
2023/07/30 00:54:24;;;;;;;;;;;20.60;69.90;;;;;;5092663;28;19920;-66
2023/07/30 00:56:51;;;;;;;;;;;20.60;69.90;;;;;;5093790;28;19963;-66
2023/07/30 00:59:17;;;;;;;;;;;20.60;70.00;;;;;;5093776;28;20367;-71
2023/07/30 01:01:44;;;;;;;;;;;20.60;69.90;;;;;;5092687;28;19927;-66
2023/07/30 01:04:10;;;;;;;;;;;20.60;70.00;;;;;;5092455;28;19999;-66
2023/07/30 01:06:38;;;;;;;;;;;20.60;70.00;;;;;;5092635;28;20331;-66
2023/07/30 01:09:04;;;;;;;;;;;20.60;70.00;;;;;;5092669;28;19920;-66
2023/07/30 01:11:29;;;;;;;;;;;20.60;70.00;;;;;;5092323;28;19920;-66
2023/07/30 01:13:55;;;;;;;;;;;20.60;70.00;;;;;;5093497;28;20151;-66
2023/07/30 01:16:20;;;;;;;;;;;20.60;70.00;;;;;;5093445;28;19920;-66
2023/07/30 01:18:46;;;;;;;;;;;20.60;70.00;;;;;;5092421;28;19973;-66
2023/07/30 01:21:12;;;;;;;;;;;20.50;69.90;;;;;;5092495;28;20332;-66
2023/07/30 01:23:37;;;;;;;;;;;20.50;69.90;;;;;;5091997;28;19924;-66
2023/07/30 01:26:07;;;;;;;;;;;20.50;69.90;;;;;;5092392;28;19927;-66
2023/07/30 01:28:36;;;;;;;;;;;20.50;69.90;;;;;;5095194;28;19928;-66
2023/07/30 01:31:02;;;;;;;;;;;20.60;69.90;;;;;;5113459;28;20290;-66
2023/07/30 01:33:28;;;;;;;;;;;20.60;69.90;;;;;;5095266;28;19930;-71
2023/07/30 01:35:55;;;;;;;;;;;20.60;69.90;;;;;;5113626;28;19964;-66
2023/07/30 01:38:21;;;;;;;;;;;20.60;69.90;;;;;;5095456;28;19920;-66
2023/07/30 01:40:47;;;;;;;;;;;20.50;69.80;;;;;;5095119;28;19920;-65
2023/07/30 01:43:12;;;;;;;;;;;20.50;69.80;;;;;;5095335;28;19920;-66
2023/07/30 01:45:38;;;;;;;;;;;20.50;69.80;;;;;;5113223;28;19927;-66
2023/07/30 01:48:04;;;;;;;;;;;20.50;69.80;;;;;;5095037;28;19924;-66
2023/07/30 01:50:29;;;;;;;;;;;20.50;69.80;;;;;;5095161;28;19927;-66
2023/07/30 01:52:55;;;;;;;;;;;20.50;69.80;;;;;;5094953;28;20006;-66
2023/07/30 01:55:20;;;;;;;;;;;20.50;69.80;;;;;;5094792;28;19965;-67
2023/07/30 01:57:46;;;;;;;;;;;20.50;69.80;;;;;;5095153;28;19919;-66
2023/07/30 02:00:11;;;;;;;;;;;20.50;69.80;;;;;;5112934;28;19982;-66
2023/07/30 02:02:37;;;;;;;;;;;20.50;69.80;;;;;;5094484;28;20383;-66
2023/07/30 02:05:02;;;;;;;;;;;20.40;69.70;;;;;;5113125;28;19964;-66
2023/07/30 02:07:28;;;;;;;;;;;20.40;69.70;;;;;;5094842;28;19923;-66
2023/07/30 02:09:53;;;;;;;;;;;20.40;69.60;;;;;;5112923;28;20019;-66
2023/07/30 02:12:19;;;;;;;;;;;20.40;69.70;;;;;;5094626;28;20297;-66
2023/07/30 02:14:44;;;;;;;;;;;20.40;69.60;;;;;;5094584;28;19927;-66
2023/07/30 02:17:10;;;;;;;;;;;20.40;69.60;;;;;;5094815;28;19920;-66
2023/07/30 02:19:35;;;;;;;;;;;20.40;69.60;;;;;;5094526;28;19926;-66
2023/07/30 02:22:01;;;;;;;;;;;20.40;69.60;;;;;;5094592;28;19920;-66
2023/07/30 02:24:26;;;;;;;;;;;20.40;69.60;;;;;;5113014;28;19945;-66
2023/07/30 02:26:52;;;;;;;;;;;20.40;69.60;;;;;;5094255;28;20336;-66
2023/07/30 02:29:17;;;;;;;;;;;20.40;69.60;;;;;;5094181;28;19930;-66
2023/07/30 02:31:42;;;;;;;;;;;20.40;69.60;;;;;;5094429;28;19919;-66
2023/07/30 02:34:08;;;;;;;;;;;20.40;69.60;;;;;;5094829;28;19943;-66
2023/07/30 02:36:34;;;;;;;;;;;20.40;69.60;;;;;;5094858;28;20409;-66
2023/07/30 02:38:59;;;;;;;;;;;20.40;69.50;;;;;;5094608;28;19963;-66
2023/07/30 02:41:25;;;;;;;;;;;20.40;69.50;;;;;;5094624;28;19965;-66
2023/07/30 02:43:50;;;;;;;;;;;20.40;69.50;;;;;;5094666;28;19930;-66
2023/07/30 02:46:16;;;;;;;;;;;20.40;69.50;;;;;;5093560;28;20390;-71
2023/07/30 02:48:41;;;;;;;;;;;20.40;69.50;;;;;;5112427;28;19926;-71
2023/07/30 02:51:07;;;;;;;;;;;20.40;69.50;;;;;;5112725;28;20314;-66
2023/07/30 02:53:32;;;;;;;;;;;20.40;69.50;;;;;;5112741;28;19920;-66
2023/07/30 02:55:58;;;;;;;;;;;20.40;69.50;;;;;;5094270;28;20370;-66
2023/07/30 02:58:23;;;;;;;;;;;20.30;69.40;;;;;;5094534;28;19927;-66
2023/07/30 03:00:48;;;;;;;;;;;20.30;69.40;;;;;;5094460;28;19933;-66
2023/07/30 03:03:14;;;;;;;;;;;20.30;69.30;;;;;;5094448;28;20389;-66
2023/07/30 03:05:43;;;;;;;;;;;20.30;69.30;;;;;;5094538;28;19963;-66
2023/07/30 03:08:08;;;;;;;;;;;20.30;69.30;;;;;;5112515;28;20463;-66
2023/07/30 03:10:35;;;;;;;;;;;20.30;69.30;;;;;;5112549;28;19920;-66
2023/07/30 03:13:01;;;;;;;;;;;20.30;69.30;;;;;;5094048;28;19920;-71
2023/07/30 03:15:27;;;;;;;;;;;20.30;69.30;;;;;;5098325;28;19920;-66
2023/07/30 03:17:52;;;;;;;;;;;20.30;69.30;;;;;;5097886;28;19969;-66
2023/07/30 03:20:17;;;;;;;;;;;20.30;69.30;;;;;;5098145;28;19923;-66
2023/07/30 03:22:43;;;;;;;;;;;20.30;69.30;;;;;;5116262;28;20286;-66
2023/07/30 03:25:08;;;;;;;;;;;20.30;69.20;;;;;;5116165;28;19926;-66
2023/07/30 03:27:34;;;;;;;;;;;20.30;69.20;;;;;;5097422;28;20337;-66
2023/07/30 03:29:59;;;;;;;;;;;20.30;69.20;;;;;;5116017;28;19920;-66
2023/07/30 03:32:25;;;;;;;;;;;20.20;69.10;;;;;;5097587;28;19920;-67
2023/07/30 03:34:50;;;;;;;;;;;20.20;69.10;;;;;;5115834;28;20025;-66
2023/07/30 03:37:16;;;;;;;;;;;20.20;69.10;;;;;;5097563;28;20026;-66
2023/07/30 03:39:41;;;;;;;;;;;20.30;69.10;;;;;;5098009;28;20004;-66
2023/07/30 03:42:07;;;;;;;;;;;20.20;69.10;;;;;;5097414;28;20275;-66
2023/07/30 03:44:32;;;;;;;;;;;20.20;69.10;;;;;;5096826;28;19919;-66
2023/07/30 03:46:58;;;;;;;;;;;20.30;69.10;;;;;;5097450;28;20366;-66
2023/07/30 03:49:23;;;;;;;;;;;20.20;69.10;;;;;;5097480;28;19927;-66
2023/07/30 03:51:49;;;;;;;;;;;20.20;69.10;;;;;;5097255;28;19931;-66
2023/07/30 03:54:14;;;;;;;;;;;20.20;69.10;;;;;;5115705;28;19951;-66
2023/07/30 03:56:40;;;;;;;;;;;20.20;69.10;;;;;;5115622;28;19927;-66
2023/07/30 03:59:05;;;;;;;;;;;20.20;69.00;;;;;;5097392;28;20013;-66
2023/07/30 04:01:31;;;;;;;;;;;20.20;69.00;;;;;;5097114;28;19923;-66
2023/07/30 04:03:56;;;;;;;;;;;20.20;69.00;;;;;;5097271;28;19920;-71
2023/07/30 04:06:22;;;;;;;;;;;20.20;69.00;;;;;;5096891;28;19920;-66
2023/07/30 04:08:47;;;;;;;;;;;20.20;69.10;;;;;;5097238;28;19919;-66
2023/07/30 04:11:13;;;;;;;;;;;20.20;69.00;;;;;;5114705;28;20002;-66
2023/07/30 04:13:38;;;;;;;;;;;20.20;69.00;;;;;;5097059;28;20006;-66
2023/07/30 04:16:04;;;;;;;;;;;20.20;69.00;;;;;;5096844;28;19926;-66
2023/07/30 04:18:29;;;;;;;;;;;20.20;68.90;;;;;;5097002;28;19984;-66
2023/07/30 04:20:55;;;;;;;;;;;20.20;68.90;;;;;;5096642;28;19920;-66
2023/07/30 04:23:21;;;;;;;;;;;20.20;68.90;;;;;;5096873;28;19923;-66
2023/07/30 04:25:48;;;;;;;;;;;20.20;68.90;;;;;;5096574;28;19919;-66
2023/07/30 04:28:14;;;;;;;;;;;20.20;68.90;;;;;;5114609;28;19928;-67
2023/07/30 04:30:39;;;;;;;;;;;20.20;68.90;;;;;;5096406;28;20065;-66
2023/07/30 04:33:05;;;;;;;;;;;20.20;68.90;;;;;;5096801;28;19920;-66
2023/07/30 04:35:30;;;;;;;;;;;20.20;68.80;;;;;;5096609;28;19919;-66
2023/07/30 04:37:56;;;;;;;;;;;20.20;68.80;;;;;;5096405;28;20002;-71
2023/07/30 04:40:21;;;;;;;;;;;20.20;68.80;;;;;;5096281;28;20057;-66
2023/07/30 04:42:47;;;;;;;;;;;20.10;68.80;;;;;;5096307;28;19920;-66
2023/07/30 04:45:12;;;;;;;;;;;20.10;68.80;;;;;;5114603;28;19927;-71
2023/07/30 04:47:38;;;;;;;;;;;20.20;68.80;;;;;;5096284;28;19976;-66
2023/07/30 04:50:04;;;;;;;;;;;20.10;69.50;;;;;;5096410;28;20014;-66
2023/07/30 04:52:29;;;;;;;;;;;20.20;68.80;;;;;;5114328;28;19920;-66
2023/07/30 04:54:54;;;;;;;;;;;20.20;68.90;;;;;;5114502;28;19920;-66
2023/07/30 04:57:20;;;;;;;;;;;20.10;68.80;;;;;;5096108;28;19924;-66
2023/07/30 04:59:45;;;;;;;;;;;20.10;68.80;;;;;;5114293;28;19920;-71
2023/07/30 05:02:11;;;;;;;;;;;20.10;68.80;;;;;;5096234;28;20264;-66
2023/07/30 05:04:37;;;;;;;;;;;20.10;68.80;;;;;;5096148;28;19924;-66
2023/07/30 05:07:02;;;;;;;;;;;20.10;68.80;;;;;;5095742;28;19931;-66
2023/07/30 05:09:28;;;;;;;;;;;20.10;68.80;;;;;;5096283;28;19988;-66
2023/07/30 05:11:53;;;;;;;;;;;20.10;68.80;;;;;;5113921;28;19920;-66
2023/07/30 05:14:19;;;;;;;;;;;20.10;68.80;;;;;;5095665;28;19942;-66
2023/07/30 05:16:44;;;;;;;;;;;20.10;68.80;;;;;;5095549;28;19943;-66
2023/07/30 05:19:10;;;;;;;;;;;20.10;68.80;;;;;;5095915;28;20053;-66
2023/07/30 05:21:35;;;;;;;;;;;20.10;68.80;;;;;;5095737;28;19920;-70
2023/07/30 05:24:01;;;;;;;;;;;20.10;68.80;;;;;;5113616;28;19973;-66
2023/07/30 05:26:26;;;;;;;;;;;20.10;68.80;;;;;;5113355;28;19919;-66
2023/07/30 05:28:51;;;;;;;;;;;20.10;68.80;;;;;;5113653;28;20374;-66
2023/07/30 05:31:17;;;;;;;;;;;20.10;69.50;;;;;;5095227;28;19927;-66
2023/07/30 05:33:42;;;;;;;;;;;20.10;68.80;;;;;;5113660;28;19920;-66
2023/07/30 05:36:08;;;;;;;;;;;20.10;68.80;;;;;;5112921;28;19959;-66
2023/07/30 05:38:34;;;;;;;;;;;20.10;68.80;;;;;;5113424;28;19926;-66
2023/07/30 05:40:59;;;;;;;;;;;20.10;68.80;;;;;;5095415;28;19920;-66
2023/07/30 05:43:24;;;;;;;;;;;20.10;68.90;;;;;;5113404;28;20325;-66
2023/07/30 05:45:50;;;;;;;;;;;20.10;68.80;;;;;;5095486;28;19934;-66
2023/07/30 05:48:15;;;;;;;;;;;20.10;68.80;;;;;;5094927;28;19920;-66
2023/07/30 05:50:41;;;;;;;;;;;20.10;68.90;;;;;;5095068;28;19924;-71
2023/07/30 05:53:07;;;;;;;;;;;20.10;68.90;;;;;;5113127;28;19924;-67
2023/07/30 05:55:32;;;;;;;;;;;20.10;68.90;;;;;;5095192;28;19919;-66
2023/07/30 05:57:58;;;;;;;;;;;20.10;68.80;;;;;;5113258;28;19920;-66
2023/07/30 06:00:24;;;;;;;;;;;20.10;68.80;;;;;;5095074;28;19920;-66
2023/07/30 06:02:49;;;;;;;;;;;20.10;68.90;;;;;;5094889;28;20366;-66
2023/07/30 06:05:15;;;;;;;;;;;20.10;68.80;;;;;;5095109;28;19919;-66
2023/07/30 06:07:40;;;;;;;;;;;20.10;68.90;;;;;;5112968;28;19924;-66
2023/07/30 06:10:06;;;;;;;;;;;20.10;68.90;;;;;;5112931;28;19966;-66
2023/07/30 06:12:31;;;;;;;;;;;20.10;68.90;;;;;;5113091;28;19919;-66
2023/07/30 06:14:57;;;;;;;;;;;20.10;68.90;;;;;;5113141;28;19988;-66
2023/07/30 06:17:22;;;;;;;;;;;20.10;68.90;;;;;;5094954;28;20333;-66
2023/07/30 06:19:48;;;;;;;;;;;20.10;68.90;;;;;;5112921;28;19923;-66
2023/07/30 06:22:13;;;;;;;;;;;20.10;68.90;;;;;;5094925;28;19919;-66
2023/07/30 06:24:39;;;;;;;;;;;20.10;68.90;;;;;;5094535;28;20317;-71
2023/07/30 06:27:05;;;;;;;;;;;20.10;68.90;;;;;;5090976;28;19977;-66
2023/07/30 06:29:30;;;;;;;;;;;20.10;68.90;;;;;;5091132;28;20053;-65
2023/07/30 06:31:56;;;;;;;;;;;20.10;69.00;;;;;;5091222;28;20340;-66
2023/07/30 06:34:21;;;;;;;;;;;20.10;68.90;;;;;;5091381;28;19993;-66
2023/07/30 06:36:47;;;;;;;;;;;20.10;68.90;;;;;;5092357;28;19920;-66
2023/07/30 06:39:12;;;;;;;;;;;20.10;68.90;;;;;;5091058;28;20015;-66
2023/07/30 06:41:38;;;;;;;;;;;20.10;69.00;;;;;;5091288;28;19924;-66
2023/07/30 06:44:03;;;;;;;;;;;20.10;69.00;;;;;;5091065;28;19970;-66
2023/07/30 06:46:29;;;;;;;;;;;20.10;69.00;;;;;;5091252;28;19920;-66
2023/07/30 06:48:54;;;;;;;;;;;20.10;69.00;;;;;;5092748;28;19920;-67
2023/07/30 06:51:20;;;;;;;;;;;20.10;69.00;;;;;;5096621;28;20368;-66
2023/07/30 06:53:46;;;;;;;;;;;20.10;69.00;;;;;;5095048;28;19926;-72
2023/07/30 06:56:11;;;;;;;;;;;20.10;69.00;;;;;;5096325;28;19927;-66
2023/07/30 06:58:36;;;;;;;;;;;20.10;69.00;;;;;;5095119;28;20389;-66
2023/07/30 07:01:02;;;;;;;;;;;20.10;69.00;;;;;;5094827;28;19945;-66
2023/07/30 07:03:27;;;;;;;;;;;20.10;69.00;;;;;;5095213;28;19924;-66
2023/07/30 07:05:54;;;;;;;;;;;20.10;69.00;;;;;;5095016;28;19959;-66
2023/07/30 07:08:20;;;;;;;;;;;20.10;69.80;;;;;;5096077;28;19927;-66
2023/07/30 07:10:46;;;;;;;;;;;20.10;68.90;;;;;;5095900;28;19927;-70
2023/07/30 07:13:14;;;;;;;;;;;20.10;69.00;;;;;;5095845;28;19924;-66
2023/07/30 07:15:43;;;;;;;;;;;20.10;68.90;;;;;;5094776;28;19920;-66
2023/07/30 07:18:09;;;;;;;;;;;20.10;68.90;;;;;;5094903;28;19920;-66
2023/07/30 07:20:35;;;;;;;;;;;20.20;69.00;;;;;;5094466;28;19920;-66
2023/07/30 07:23:01;;;;;;;;;;;20.20;68.90;;;;;;5094833;28;19927;-66
2023/07/30 07:25:26;;;;;;;;;;;20.20;68.90;;;;;;5094653;28;19926;-66
2023/07/30 07:27:52;;;;;;;;;;;20.20;68.90;;;;;;5093991;28;19925;-66
2023/07/30 07:30:17;;;;;;;;;;;20.20;68.90;;;;;;5094244;28;19965;-66
2023/07/30 07:32:43;;;;;;;;;;;20.20;68.80;;;;;;5094310;28;19966;-71
2023/07/30 07:35:09;;;;;;;;;;;20.20;68.80;;;;;;5094218;28;19920;-66
2023/07/30 07:37:34;;;;;;;;;;;20.20;68.80;;;;;;5094685;28;19927;-66
2023/07/30 07:40:00;;;;;;;;;;;20.20;68.80;;;;;;5095380;28;19966;-66
2023/07/30 07:42:25;;;;;;;;;;;20.20;68.80;;;;;;5094421;28;19967;-66
2023/07/30 07:44:51;;;;;;;;;;;20.20;68.80;;;;;;5094409;28;19959;-66
2023/07/30 07:47:16;;;;;;;;;;;20.20;68.80;;;;;;5094195;28;19924;-66
2023/07/30 07:49:42;;;;;;;;;;;20.20;68.80;;;;;;5095194;28;19927;-66
2023/07/30 07:52:07;;;;;;;;;;;20.20;68.80;;;;;;5094163;28;19924;-67
2023/07/30 07:54:34;;;;;;;;;;;20.20;68.80;;;;;;5093962;28;19920;-66
2023/07/30 07:56:59;;;;;;;;;;;20.20;68.80;;;;;;5094269;28;20038;-66
2023/07/30 07:59:25;;;;;;;;;;;20.20;69.60;;;;;;5093247;28;20418;-66
2023/07/30 08:01:50;;;;;;;;;;;20.20;68.80;;;;;;5094009;28;19920;-66
2023/07/30 08:04:16;;;;;;;;;;;20.10;68.80;;;;;;5094274;28;19965;-66
2023/07/30 08:06:41;;;;;;;;;;;20.20;68.80;;;;;;5093581;28;19920;-66
2023/07/30 08:09:07;;;;;;;;;;;20.20;68.80;;;;;;5093974;28;19920;-66
2023/07/30 08:11:33;;;;;;;;;;;20.20;68.80;;;;;;5093773;28;19920;-66
2023/07/30 08:13:58;;;;;;;;;;;20.20;68.90;;;;;;5094808;28;20329;-66
2023/07/30 08:16:27;;;;;;;;;;;20.20;68.80;;;;;;5094849;28;19927;-66
2023/07/30 08:18:52;;;;;;;;;;;20.20;68.80;;;;;;5094783;28;19942;-66
2023/07/30 08:21:20;;;;;;;;;;;20.20;68.80;;;;;;5093567;28;19923;-66
2023/07/30 08:23:46;;;;;;;;;;;20.20;68.80;;;;;;5093253;28;19927;-65
2023/07/30 08:26:11;;;;;;;;;;;20.20;68.80;;;;;;5093855;28;19926;-65
2023/07/30 08:28:36;;;;;;;;;;;20.20;68.70;;;;;;5096375;28;19924;-65
2023/07/30 08:31:03;;;;;;;;;;;20.20;68.80;;;;;;5096709;28;19927;-66
2023/07/30 08:33:29;;;;;;;;;;;20.20;68.90;;;;;;5096767;28;19924;-66
2023/07/30 08:35:55;;;;;;;;;;;20.20;68.70;;;;;;5096403;28;19926;-65
2023/07/30 08:38:21;;;;;;;;;;;20.20;68.70;;;;;;5096712;28;20013;-65
2023/07/30 08:40:46;;;;;;;;;;;20.20;69.50;;;;;;5096369;28;20398;-65
2023/07/30 08:43:12;;;;;;;;;;;20.20;68.70;;;;;;5096221;28;19927;-66
2023/07/30 08:45:37;;;;;;;;;;;20.20;68.60;;;;;;5096241;28;19993;-66
2023/07/30 08:48:03;;;;;;;;;;;20.20;68.60;;;;;;5114316;28;19931;-66
2023/07/30 08:50:29;;;;;;;;;;;20.20;68.60;;;;;;5096507;28;20006;-66
2023/07/30 08:52:55;;;;;;;;;;;20.20;68.60;;;;;;5096365;28;19965;-65
2023/07/30 08:55:21;;;;;;;;;;;20.20;68.80;;;;;;5096050;28;19927;-66
2023/07/30 08:57:47;;;;;;;;;;;20.20;68.60;;;;;;5114212;28;19920;-66
2023/07/30 09:00:14;;;;;;;;;;;20.20;68.60;;;;;;5114123;28;19920;-66
2023/07/30 09:02:44;;;;;;;;;;;20.20;68.60;;;;;;5095945;28;19962;-66
2023/07/30 09:05:09;;;;;;;;;;;20.20;68.60;;;;;;5114023;28;19971;-66
2023/07/30 09:07:35;;;;;;;;;;;20.20;68.70;;;;;;5095715;28;20365;-66
2023/07/30 09:10:00;;;;;;;;;;;20.20;68.60;;;;;;5095486;28;20393;-66
2023/07/30 09:12:30;;;;;;;;;;;20.20;68.60;;;;;;5095009;28;19919;-65
2023/07/30 09:14:55;;;;;;;;;;;20.20;68.50;;;;;;5114334;28;20320;-66
2023/07/30 09:17:21;;;;;;;;;;;20.20;68.50;;;;;;5095680;28;19979;-66
2023/07/30 09:19:47;;;;;;;;;;;20.20;68.50;;;;;;5095593;28;19965;-65
2023/07/30 09:22:13;;;;;;;;;;;20.20;68.50;;;;;;5096115;28;19965;-66
2023/07/30 09:24:43;;;;;;;;;;;20.20;68.50;;;;;;5095389;28;20379;-66
2023/07/30 09:27:08;;;;;;;;;;;20.20;68.50;;;;;;5078251;28;20267;-66
2023/07/30 09:29:33;;;;;;;;;;;20.20;68.50;;;;;;5095288;28;19973;-66
2023/07/30 09:31:59;;;;;;;;;;;20.20;68.50;;;;;;5113554;28;19926;-65
2023/07/30 09:34:24;;;;;;;;;;;20.20;68.60;;;;;;5095313;28;19973;-66
2023/07/30 09:36:51;;;;;;;;;;;20.20;68.50;;;;;;5095278;28;19971;-66
2023/07/30 09:39:20;;;;;;;;;;;20.20;68.50;;;;;;5078626;28;20363;-66
2023/07/30 09:41:46;;;;;;;;;;;20.20;68.50;;;;;;5113489;28;19920;-66
2023/07/30 09:44:12;;;;;;;;;;;20.20;68.50;;;;;;5113831;28;19920;-66
2023/07/30 09:46:45;;;;;;;;;;;20.20;68.60;;;;;;5095343;28;20031;-65
2023/07/30 09:49:11;;;;;;;;;;;20.20;68.60;;;;;;5095281;28;19996;-66
2023/07/30 09:51:38;;;;;;;;;;;20.20;68.60;;;;;;5113315;28;19975;-72
2023/07/30 09:54:05;;;;;;;;;;;20.20;68.60;;;;;;5095328;28;19920;-66
2023/07/30 09:56:31;;;;;;;;;;;20.20;68.70;;;;;;5113154;28;20378;-66
2023/07/30 09:58:56;;;;;;;;;;;20.20;68.60;;;;;;5095299;28;19927;-66
2023/07/30 10:01:23;;;;;;;;;;;20.20;68.60;;;;;;5113026;28;19984;-66
2023/07/30 10:03:49;;;;;;;;;;;20.20;68.60;;;;;;5113109;28;19942;-66
2023/07/30 10:06:15;;;;;;;;;;;20.20;68.60;;;;;;5095118;28;19920;-65
2023/07/30 10:08:41;;;;;;;;;;;20.20;68.60;;;;;;5094777;28;20019;-66
2023/07/30 10:11:08;;;;;;;;;;;20.20;68.60;;;;;;5094782;28;20011;-65
2023/07/30 10:13:34;;;;;;;;;;;20.20;68.50;;;;;;5112993;28;19920;-65
2023/07/30 10:16:00;;;;;;;;;;;20.20;68.60;;;;;;5094816;28;19944;-66
2023/07/30 10:18:33;;;;;;;;;;;20.20;68.50;;;;;;5094679;28;20082;-66
2023/07/30 10:20:59;;;;;;;;;;;20.20;68.50;;;;;;5094923;28;19980;-66
2023/07/30 10:23:27;;;;;;;;;;;20.20;68.50;;;;;;5112842;28;20375;-66
2023/07/30 10:25:52;;;;;;;;;;;20.20;68.50;;;;;;5112804;28;19920;-66
2023/07/30 10:28:33;;;;;;;;;;;20.20;68.50;;;;;;5094310;28;20439;-65
2023/07/30 10:31:00;;;;;;;;;;;20.20;68.50;;;;;;5094737;28;19926;-64
2023/07/30 10:33:45;;;;;;;;;;;20.20;68.60;;;;;;5094870;28;19927;-64
2023/07/30 10:36:11;;;;;;;;;;;20.20;68.50;;;;;;5094305;28;19926;-64
2023/07/30 10:38:37;;;;;;;;;;;20.20;68.50;;;;;;5112729;28;19920;-64
2023/07/30 10:41:04;;;;;;;;;;;20.20;68.60;;;;;;5094655;28;19920;-65
2023/07/30 10:43:30;;;;;;;;;;;20.20;68.50;;;;;;5112708;28;19926;-64
2023/07/30 10:45:56;;;;;;;;;;;20.20;68.60;;;;;;5094422;28;19947;-65
2023/07/30 10:48:37;;;;;;;;;;;20.20;68.60;;;;;;5094347;28;19982;-65
2023/07/30 10:51:05;;;;;;;;;;;20.20;68.60;;;;;;5094402;28;19919;-64
2023/07/30 10:53:30;;;;;;;;;;;20.20;68.60;;;;;;5112577;28;19919;-65
2023/07/30 10:55:59;;;;;;;;;;;20.20;68.60;;;;;;5094293;28;19919;-65
2023/07/30 10:58:26;;;;;;;;;;;20.20;68.60;;;;;;5094623;28;19920;-65
2023/07/30 11:00:51;;;;;;;;;;;20.20;68.60;;;;;;5094355;28;19919;-65
2023/07/30 11:03:16;;;;;;;;;;;20.20;68.60;;;;;;5094508;28;19919;-66
2023/07/30 11:05:45;;;;;;;;;;;20.20;68.70;;;;;;5112592;28;19970;-66
2023/07/30 11:08:11;;;;;;;;;;;20.20;68.70;;;;;;5094228;28;19946;-65
2023/07/30 11:10:44;;;;;;;;;;;20.20;68.70;;;;;;5094391;28;19919;-66
2023/07/30 11:13:11;;;;;;;;;;;20.20;68.60;;;;;;5094367;28;19920;-71
2023/07/30 11:15:41;;;;;;;;;;;20.20;68.80;;;;;;5094484;28;19920;-69
2023/07/30 11:18:06;;;;;;;;;;;20.20;68.80;;;;;;5112505;28;20028;-66
2023/07/30 11:20:32;;;;;;;;;;;20.20;68.80;;;;;;5094113;28;20410;-71
2023/07/30 11:22:57;;;;;;;;;;;20.20;68.70;;;;;;5112288;28;19930;-66
2023/07/30 11:25:23;;;;;;;;;;;20.20;68.80;;;;;;5094019;28;19942;-66
2023/07/30 11:27:49;;;;;;;;;;;20.20;68.70;;;;;;5093716;28;20299;-70
2023/07/30 11:30:14;;;;;;;;;;;20.30;68.80;;;;;;5112403;28;19973;-70
2023/07/30 11:32:41;;;;;;;;;;;20.20;68.70;;;;;;5093928;28;20344;-69
2023/07/30 11:35:07;;;;;;;;;;;20.20;68.80;;;;;;5113964;28;20278;-66
2023/07/30 11:37:32;;;;;;;;;;;20.20;68.70;;;;;;5115877;28;20006;-66
2023/07/30 11:39:58;;;;;;;;;;;20.20;68.70;;;;;;5097516;28;19924;-66
2023/07/30 11:42:23;;;;;;;;;;;20.20;68.70;;;;;;5116034;28;19926;-66
2023/07/30 11:44:51;;;;;;;;;;;20.20;68.70;;;;;;5097784;28;19927;-66
2023/07/30 11:47:21;;;;;;;;;;;20.20;68.70;;;;;;5115693;28;19985;-66
2023/07/30 11:49:54;;;;;;;;;;;20.20;68.70;;;;;;5097617;28;20287;-66
2023/07/30 11:52:20;;;;;;;;;;;20.20;68.60;;;;;;5097396;28;19927;-71
2023/07/30 11:54:45;;;;;;;;;;;20.20;68.60;;;;;;5115915;28;19923;-66
2023/07/30 11:57:11;;;;;;;;;;;20.20;68.70;;;;;;5097620;28;20481;-66
2023/07/30 11:59:36;;;;;;;;;;;20.30;68.70;;;;;;5097600;28;19920;-66
2023/07/30 12:02:02;;;;;;;;;;;20.30;68.70;;;;;;5097451;28;19923;-66
2023/07/30 12:04:31;;;;;;;;;;;20.30;68.70;;;;;;5097330;28;19959;-66
2023/07/30 12:06:56;;;;;;;;;;;20.30;68.70;;;;;;5096382;28;20420;-66
2023/07/30 12:09:23;;;;;;;;;;;20.20;68.60;;;;;;5097037;28;19920;-73
2023/07/30 12:14:50;;;;;;;;;;;20.30;68.60;;;;;;5123712;27;1908879;-71
2023/07/30 12:17:16;;;;;;;;;;;20.20;68.60;;;;;;5174571;27;20333;-66
2023/07/30 12:19:41;;;;;;;;;;;20.30;68.60;;;;;;5174321;27;19918;-71
2023/07/30 12:22:07;;;;;;;;;;;20.30;68.50;;;;;;5174352;27;19925;-66
2023/07/30 12:24:33;;;;;;;;;;;20.30;68.50;;;;;;5174275;27;19919;-66
2023/07/30 12:26:58;;;;;;;;;;;20.30;68.50;;;;;;5174185;27;20305;-66
2023/07/30 12:29:24;;;;;;;;;;;20.30;68.50;;;;;;5193017;27;19945;-71
2023/07/30 12:31:53;;;;;;;;;;;20.30;68.40;;;;;;5192982;27;19922;-72
2023/07/30 12:34:19;;;;;;;;;;;20.30;68.40;;;;;;5174078;27;19926;-72
2023/07/30 12:36:44;;;;;;;;;;;20.30;68.40;;;;;;5173866;27;19923;-72
2023/07/30 12:39:09;;;;;;;;;;;20.30;68.40;;;;;;5173974;27;19923;-65
2023/07/30 12:41:35;;;;;;;;;;;20.30;68.40;;;;;;5174165;27;19923;-72
2023/07/30 12:44:00;;;;;;;;;;;20.30;68.40;;;;;;5173947;27;19919;-65
2023/07/30 12:46:29;;;;;;;;;;;20.30;68.30;;;;;;5174091;27;19923;-71
2023/07/30 12:48:56;;;;;;;;;;;20.30;68.30;;;;;;5173819;27;19950;-66
2023/07/30 12:51:22;;;;;;;;;;;20.30;68.30;;;;;;5192416;27;19918;-66
2023/07/30 12:53:47;;;;;;;;;;;20.30;68.20;;;;;;5192631;27;19930;-65
2023/07/30 12:56:14;;;;;;;;;;;20.30;68.30;;;;;;5192505;27;20322;-72
2023/07/30 12:58:40;;;;;;;;;;;20.30;68.20;;;;;;5192430;27;20391;-65
2023/07/30 13:01:05;;;;;;;;;;;20.30;68.20;;;;;;5192270;27;19919;-66
2023/07/30 13:03:31;;;;;;;;;;;20.30;68.30;;;;;;5192368;27;20330;-72
2023/07/30 13:05:57;;;;;;;;;;;20.30;68.20;;;;;;5173442;27;20107;-72
2023/07/30 13:08:22;;;;;;;;;;;20.30;68.20;;;;;;5172666;27;19926;-66
2023/07/30 13:10:48;;;;;;;;;;;20.30;68.20;;;;;;5173378;27;20013;-65
2023/07/30 13:13:13;;;;;;;;;;;20.30;68.20;;;;;;5172909;27;19927;-66
2023/07/30 13:15:39;;;;;;;;;;;20.30;68.20;;;;;;5173357;27;19981;-66
2023/07/30 13:18:04;;;;;;;;;;;20.30;68.20;;;;;;5192027;27;19919;-66
2023/07/30 13:20:31;;;;;;;;;;;20.30;68.20;;;;;;5173235;27;19934;-66
2023/07/30 13:22:56;;;;;;;;;;;20.30;68.20;;;;;;5173226;27;19918;-66
2023/07/30 13:25:22;;;;;;;;;;;20.30;68.20;;;;;;5162284;27;19925;-66
2023/07/30 13:27:48;;;;;;;;;;;20.30;68.30;;;;;;5159019;27;20385;-66
2023/07/30 13:30:13;;;;;;;;;;;20.30;68.20;;;;;;5159456;27;19922;-66
2023/07/30 13:32:39;;;;;;;;;;;20.30;68.30;;;;;;5159131;27;20210;-66
2023/07/30 13:35:04;;;;;;;;;;;20.30;68.30;;;;;;5177750;27;20430;-65
2023/07/30 13:37:30;;;;;;;;;;;20.30;68.30;;;;;;5159079;27;19951;-66
2023/07/30 13:39:55;;;;;;;;;;;20.30;68.30;;;;;;5158904;27;20385;-65
2023/07/30 13:42:21;;;;;;;;;;;20.30;68.30;;;;;;5177538;27;19946;-66
2023/07/30 13:44:46;;;;;;;;;;;20.30;68.30;;;;;;5159312;27;20013;-66
2023/07/30 13:47:12;;;;;;;;;;;20.30;68.40;;;;;;5177557;27;20358;-66
2023/07/30 13:49:37;;;;;;;;;;;20.30;68.40;;;;;;5158746;27;19926;-65
2023/07/30 13:52:03;;;;;;;;;;;20.30;68.40;;;;;;5158882;27;20037;-66
2023/07/30 13:54:28;;;;;;;;;;;20.30;68.40;;;;;;5158653;27;20437;-66
2023/07/30 13:56:54;;;;;;;;;;;20.30;68.30;;;;;;5177445;27;19953;-66
2023/07/30 13:59:19;;;;;;;;;;;20.40;68.40;;;;;;5158799;27;19971;-66
2023/07/30 14:01:45;;;;;;;;;;;20.40;68.40;;;;;;5177236;27;19918;-66
2023/07/30 14:04:10;;;;;;;;;;;20.40;68.40;;;;;;5177440;27;19933;-66
2023/07/30 14:06:36;;;;;;;;;;;20.30;68.40;;;;;;5158443;27;20465;-65
2023/07/30 14:09:03;;;;;;;;;;;20.40;68.40;;;;;;5158530;27;19919;-65
2023/07/30 14:11:28;;;;;;;;;;;20.40;68.40;;;;;;5158598;27;19918;-66