Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:17;;;;;;;;;;;10.70;99.90;;;;;;5009949;28;20021;-68
2022/11/15 00:02:45;;;;;;;;;;;10.70;99.90;;;;;;5009079;28;19948;-68
2022/11/15 00:05:11;;;;;;;;;;;10.70;99.90;;;;;;5009316;28;20072;-68
2022/11/15 00:07:38;;;;;;;;;;;10.70;99.90;;;;;;5008878;28;20012;-68
2022/11/15 00:10:05;;;;;;;;;;;10.70;99.90;;;;;;5009175;28;20025;-68
2022/11/15 00:12:32;;;;;;;;;;;10.70;99.90;;;;;;5009010;28;20020;-68
2022/11/15 00:14:58;;;;;;;;;;;10.70;99.90;;;;;;5009550;28;19925;-68
2022/11/15 00:17:25;;;;;;;;;;;10.80;99.90;;;;;;5009581;28;19943;-68
2022/11/15 00:19:53;;;;;;;;;;;10.80;99.90;;;;;;5009769;28;19925;-68
2022/11/15 00:22:19;;;;;;;;;;;10.80;99.90;;;;;;5004659;28;20012;-68
2022/11/15 00:24:46;;;;;;;;;;;10.80;99.90;;;;;;5008053;28;19926;-68
2022/11/15 00:27:13;;;;;;;;;;;10.80;99.90;;;;;;5005592;28;19932;-68
2022/11/15 00:29:43;;;;;;;;;;;10.90;99.90;;;;;;5008349;28;20303;-68
2022/11/15 00:32:09;;;;;;;;;;;10.90;99.90;;;;;;5009243;28;19965;-68
2022/11/15 00:34:36;;;;;;;;;;;10.90;99.90;;;;;;5009153;28;19932;-68
2022/11/15 00:37:04;;;;;;;;;;;10.90;99.90;;;;;;5009361;28;19925;-68
2022/11/15 00:39:30;;;;;;;;;;;10.90;99.90;;;;;;5010167;28;20019;-67
2022/11/15 00:41:57;;;;;;;;;;;11.00;99.90;;;;;;5007050;28;20376;-67
2022/11/15 00:44:24;;;;;;;;;;;11.00;99.90;;;;;;4993861;28;20016;-67
2022/11/15 00:46:50;;;;;;;;;;;11.00;99.90;;;;;;5009562;28;20447;-68
2022/11/15 00:49:17;;;;;;;;;;;11.00;99.90;;;;;;5008752;28;19932;-68
2022/11/15 00:51:44;;;;;;;;;;;11.00;99.90;;;;;;5009269;28;20031;-68
2022/11/15 00:54:12;;;;;;;;;;;11.00;99.90;;;;;;5009457;28;20012;-68
2022/11/15 00:56:38;;;;;;;;;;;11.00;99.90;;;;;;5008704;28;20190;-67
2022/11/15 00:59:05;;;;;;;;;;;11.10;99.90;;;;;;5007916;28;19925;-68
2022/11/15 01:01:32;;;;;;;;;;;11.10;99.90;;;;;;5008440;28;19925;-68
2022/11/15 01:03:58;;;;;;;;;;;11.10;99.90;;;;;;5008698;28;19925;-68
2022/11/15 01:06:25;;;;;;;;;;;11.10;99.90;;;;;;5008944;28;20388;-68
2022/11/15 01:08:51;;;;;;;;;;;11.10;99.90;;;;;;5009132;28;20347;-68
2022/11/15 01:11:19;;;;;;;;;;;11.10;99.90;;;;;;5008620;28;19932;-68
2022/11/15 01:13:46;;;;;;;;;;;11.10;99.90;;;;;;5009197;28;19925;-68
2022/11/15 01:16:14;;;;;;;;;;;11.20;99.90;;;;;;5009341;28;20306;-68
2022/11/15 01:18:41;;;;;;;;;;;11.10;99.90;;;;;;5007008;28;20008;-68
2022/11/15 01:21:08;;;;;;;;;;;11.20;99.90;;;;;;5007646;28;20020;-68
2022/11/15 01:23:35;;;;;;;;;;;11.20;99.90;;;;;;5008693;28;19932;-68
2022/11/15 01:26:02;;;;;;;;;;;11.20;99.90;;;;;;5008683;28;20012;-68
2022/11/15 01:28:32;;;;;;;;;;;11.20;99.90;;;;;;5008706;28;20025;-68
2022/11/15 01:30:59;;;;;;;;;;;11.20;99.90;;;;;;5008713;28;20406;-68
2022/11/15 01:33:25;;;;;;;;;;;11.20;99.90;;;;;;5008829;28;20368;-68
2022/11/15 01:35:52;;;;;;;;;;;11.20;99.90;;;;;;5014375;28;19947;-68
2022/11/15 01:38:19;;;;;;;;;;;11.20;99.90;;;;;;5011688;28;20276;-69
2022/11/15 01:40:46;;;;;;;;;;;11.20;99.90;;;;;;5011301;28;19925;-68
2022/11/15 01:43:23;;;;;;;;;;;11.20;99.90;;;;;;4992671;28;20420;-68
2022/11/15 01:45:53;;;;;;;;;;;11.20;99.90;;;;;;5008827;28;20388;-68
2022/11/15 01:48:20;;;;;;;;;;;11.20;99.90;;;;;;5004073;28;19947;-68
2022/11/15 01:50:47;;;;;;;;;;;11.10;99.90;;;;;;5011249;28;19925;-68
2022/11/15 01:53:14;;;;;;;;;;;11.20;99.90;;;;;;5010872;28;19935;-68
2022/11/15 01:55:41;;;;;;;;;;;11.10;99.90;;;;;;5011242;28;19925;-68
2022/11/15 01:58:08;;;;;;;;;;;11.10;99.90;;;;;;5011241;28;19925;-68
2022/11/15 02:00:35;;;;;;;;;;;11.10;99.90;;;;;;5008578;28;20032;-67
2022/11/15 02:03:03;;;;;;;;;;;11.10;99.90;;;;;;5009547;28;20303;-69
2022/11/15 02:05:31;;;;;;;;;;;11.10;99.90;;;;;;5011088;28;20012;-69
2022/11/15 02:07:57;;;;;;;;;;;11.10;99.90;;;;;;5011979;28;20012;-69
2022/11/15 02:10:25;;;;;;;;;;;11.10;99.90;;;;;;5011843;28;20407;-68
2022/11/15 02:12:53;;;;;;;;;;;11.10;99.90;;;;;;5011143;28;20016;-68
2022/11/15 02:15:19;;;;;;;;;;;11.20;99.90;;;;;;5011009;28;19934;-68
2022/11/15 02:17:59;;;;;;;;;;;11.10;99.90;;;;;;5001972;28;20032;-68
2022/11/15 02:20:37;;;;;;;;;;;11.20;99.90;;;;;;5011257;28;19932;-68
2022/11/15 02:23:19;;;;;;;;;;;11.10;99.90;;;;;;5011065;28;19936;-68
2022/11/15 02:25:50;;;;;;;;;;;11.20;99.90;;;;;;5011272;28;19973;-68
2022/11/15 02:28:22;;;;;;;;;;;11.20;99.90;;;;;;4999004;28;20024;-68
2022/11/15 02:30:54;;;;;;;;;;;11.20;99.90;;;;;;5010322;28;20013;-68
2022/11/15 02:33:26;;;;;;;;;;;11.10;99.90;;;;;;5010899;28;20016;-68
2022/11/15 02:35:58;;;;;;;;;;;11.20;99.90;;;;;;5011575;28;19926;-69
2022/11/15 02:38:29;;;;;;;;;;;11.10;99.90;;;;;;5010959;28;19932;-69
2022/11/15 02:40:58;;;;;;;;;;;11.10;99.90;;;;;;5008148;28;20363;-69
2022/11/15 02:46:15;;;;;;;;;;;11.10;99.90;;;;;;5011909;28;20071;-69
2022/11/15 02:48:43;;;;;;;;;;;11.10;99.90;;;;;;5010910;28;20429;-68
2022/11/15 02:51:10;;;;;;;;;;;11.00;99.90;;;;;;5011059;28;20471;-68
2022/11/15 02:53:37;;;;;;;;;;;11.00;99.90;;;;;;5010924;28;20024;-69
2022/11/15 02:56:04;;;;;;;;;;;11.10;99.90;;;;;;5009521;28;19925;-68
2022/11/15 02:58:54;;;;;;;;;;;11.10;99.90;;;;;;5005860;28;20019;-68
2022/11/15 03:01:28;;;;;;;;;;;11.10;99.90;;;;;;5010346;28;20024;-68
2022/11/15 03:04:00;;;;;;;;;;;11.10;99.90;;;;;;5010479;28;19930;-68
2022/11/15 03:06:30;;;;;;;;;;;11.10;99.90;;;;;;5010820;28;20020;-68
2022/11/15 03:09:03;;;;;;;;;;;11.00;99.90;;;;;;5009870;28;19926;-69
2022/11/15 03:11:30;;;;;;;;;;;11.00;99.90;;;;;;5010721;28;20371;-68
2022/11/15 03:13:59;;;;;;;;;;;11.00;99.90;;;;;;5010783;28;19925;-68
2022/11/15 03:16:29;;;;;;;;;;;11.00;99.90;;;;;;5011187;28;19996;-68
2022/11/15 03:18:57;;;;;;;;;;;11.00;99.90;;;;;;5010450;28;20012;-68
2022/11/15 03:21:25;;;;;;;;;;;11.00;99.90;;;;;;5011159;28;20009;-67
2022/11/15 03:23:53;;;;;;;;;;;11.00;99.90;;;;;;5006567;28;19932;-67
2022/11/15 03:26:20;;;;;;;;;;;11.00;99.90;;;;;;5010611;28;20027;-67
2022/11/15 03:28:51;;;;;;;;;;;11.00;99.90;;;;;;5010132;28;20023;-68
2022/11/15 03:34:07;;;;;;;;;;;11.00;99.90;;;;;;5009303;28;19944;-68
2022/11/15 03:36:35;;;;;;;;;;;11.00;99.90;;;;;;5008540;28;20345;-67
2022/11/15 03:39:05;;;;;;;;;;;11.00;99.90;;;;;;5005153;28;20020;-67
2022/11/15 03:41:36;;;;;;;;;;;11.00;99.90;;;;;;5010979;28;20020;-68
2022/11/15 03:44:06;;;;;;;;;;;11.00;99.90;;;;;;5010726;28;19926;-68
2022/11/15 03:46:33;;;;;;;;;;;11.00;99.90;;;;;;5010498;28;19930;-68
2022/11/15 03:49:05;;;;;;;;;;;11.00;99.90;;;;;;5010121;28;19925;-68
2022/11/15 03:51:33;;;;;;;;;;;11.00;99.90;;;;;;5010015;28;19925;-68
2022/11/15 03:54:00;;;;;;;;;;;11.00;99.90;;;;;;5005749;28;20049;-68
2022/11/15 03:56:26;;;;;;;;;;;11.00;99.90;;;;;;5009169;28;20380;-68
2022/11/15 03:58:53;;;;;;;;;;;10.90;99.90;;;;;;5010133;28;20701;-68
2022/11/15 04:01:20;;;;;;;;;;;10.90;99.90;;;;;;5009485;28;20418;-68
2022/11/15 04:03:46;;;;;;;;;;;10.90;99.90;;;;;;5009794;28;20008;-68
2022/11/15 04:06:13;;;;;;;;;;;10.90;99.90;;;;;;5009650;28;19932;-68
2022/11/15 04:08:41;;;;;;;;;;;10.90;99.90;;;;;;5009753;28;19930;-68
2022/11/15 04:11:08;;;;;;;;;;;10.80;99.90;;;;;;5009451;28;19925;-68
2022/11/15 04:13:34;;;;;;;;;;;10.80;99.90;;;;;;5010070;28;20020;-68
2022/11/15 04:16:01;;;;;;;;;;;10.80;99.90;;;;;;5009761;28;19925;-68
2022/11/15 04:18:28;;;;;;;;;;;10.80;99.90;;;;;;5009454;28;19932;-67
2022/11/15 04:26:24;;;;;;;;;;;10.70;99.90;;;;;;5010036;28;19944;-68
2022/11/15 04:31:35;;;;;;;;;;;10.60;99.90;;;;;;5009282;28;19932;-69
2022/11/15 04:34:02;;;;;;;;;;;10.60;99.90;;;;;;5009498;28;19925;-68
2022/11/15 04:39:12;;;;;;;;;;;10.60;99.90;;;;;;5009164;28;19948;-68
2022/11/15 04:41:40;;;;;;;;;;;10.60;99.90;;;;;;5009290;28;20130;-68
2022/11/15 04:44:07;;;;;;;;;;;10.60;99.90;;;;;;5009914;28;19925;-68
2022/11/15 04:46:34;;;;;;;;;;;10.60;99.90;;;;;;5010880;28;20316;-66
2022/11/15 04:49:00;;;;;;;;;;;10.50;99.90;;;;;;5010412;28;19925;-68
2022/11/15 04:51:27;;;;;;;;;;;10.60;99.90;;;;;;5002587;28;20380;-68
2022/11/15 04:53:54;;;;;;;;;;;10.50;99.90;;;;;;5005125;28;20012;-68
2022/11/15 04:56:20;;;;;;;;;;;10.50;99.90;;;;;;5009479;28;19925;-67
2022/11/15 04:58:50;;;;;;;;;;;10.50;99.90;;;;;;5009521;28;20012;-67
2022/11/15 05:01:17;;;;;;;;;;;10.40;99.90;;;;;;5009265;28;19925;-67
2022/11/15 05:06:28;;;;;;;;;;;10.30;99.90;;;;;;5001098;28;19932;-68
2022/11/15 05:08:55;;;;;;;;;;;10.30;99.90;;;;;;5006113;28;20012;-68
2022/11/15 05:11:22;;;;;;;;;;;10.20;99.90;;;;;;5012133;28;19964;-68
2022/11/15 05:13:48;;;;;;;;;;;10.10;99.90;;;;;;5011873;28;20382;-68
2022/11/15 05:16:17;;;;;;;;;;;10.10;99.90;;;;;;5011679;28;19926;-68
2022/11/15 05:18:43;;;;;;;;;;;10.00;99.90;;;;;;5007415;28;19937;-68
