Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:54;;;;;;;5.78;3.25;;;;;;;;;;6211661;23;20086;-88
2023/12/12 00:04:39;;;;;;;9.82;3.28;;;;;;;;;;6215596;23;20005;-87
2023/12/12 00:07:24;;;;;;;10.90;3.53;;;;;;;;;;6216763;23;20000;-88
2023/12/12 00:10:10;;;;;;;17.15;3.50;;;;;;;;;;6217324;23;20008;-88
2023/12/12 00:12:55;;;;;;;9.30;2.88;;;;;;;;;;6217582;23;20352;-88
2023/12/12 00:15:40;;;;;;;8.73;3.28;;;;;;;;;;6216601;23;20008;-87
2023/12/12 00:18:25;;;;;;;8.15;2.78;;;;;;;;;;6217310;23;20002;-88
2023/12/12 00:21:10;;;;;;;5.95;2.42;;;;;;;;;;6218183;23;20234;-87
2023/12/12 00:23:56;;;;;;;7.43;2.40;;;;;;;;;;6217126;23;20042;-87
2023/12/12 00:26:41;;;;;;;6.80;2.60;;;;;;;;;;6216908;23;20090;-88
2023/12/12 00:29:26;;;;;;;8.45;3.13;;;;;;;;;;6217709;23;20004;-88
2023/12/12 00:32:11;;;;;;;8.75;2.80;;;;;;;;;;6239486;23;20086;-87
2023/12/12 00:34:56;;;;;;;8.40;2.63;;;;;;;;;;6217915;23;19996;-88
2023/12/12 00:37:42;;;;;;;10.98;2.97;;;;;;;;;;6217628;23;19996;-88
2023/12/12 00:40:27;;;;;;;6.50;2.80;;;;;;;;;;6197767;23;20051;-88
2023/12/12 00:43:12;;;;;;;6.10;2.53;;;;;;;;;;6218478;23;20428;-88
2023/12/12 00:45:57;;;;;;;6.80;3.08;;;;;;;;;;6218061;23;20046;-88
2023/12/12 00:48:42;;;;;;;7.15;2.22;;;;;;;;;;6217300;23;20049;-88
2023/12/12 00:51:28;;;;;;;7.88;2.50;;;;;;;;;;6217281;23;20007;-88
2023/12/12 00:54:13;;;;;;;8.70;3.47;;;;;;;;;;6217018;23;20007;-87
2023/12/12 00:56:58;;;;;;;7.10;2.55;;;;;;;;;;6216822;23;20084;-87
2023/12/12 00:59:44;;;;;;;6.55;2.50;;;;;;;;;;6216596;23;20306;-88
2023/12/12 01:02:29;;;;;;;12.73;3.28;;;;;;;;;;6217494;23;20456;-88
2023/12/12 01:05:14;;;;;;;7.18;2.72;;;;;;;;;;6217319;23;20008;-88
2023/12/12 01:07:59;;;;;;;7.80;3.00;;;;;;;;;;6217342;23;20000;-88
2023/12/12 01:10:45;;;;;;;7.50;2.97;;;;;;;;;;6217207;23;20008;-89
2023/12/12 01:13:30;;;;;;;10.07;3.10;;;;;;;;;;6216184;23;20012;-88
2023/12/12 01:16:15;;;;;;;5.93;2.55;;;;;;;;;;6237373;23;20083;-88
2023/12/12 01:19:00;;;;;;;8.90;2.90;;;;;;;;;;6216580;23;19997;-88
2023/12/12 01:21:45;;;;;;;11.00;3.22;;;;;;;;;;6216874;23;20050;-89
2023/12/12 01:24:31;;;;;;;7.28;2.53;;;;;;;;;;6218071;23;20068;-88
2023/12/12 01:27:16;;;;;;;9.15;2.33;;;;;;;;;;6217257;23;20000;-88
2023/12/12 01:30:01;;;;;;;7.78;3.10;;;;;;;;;;6216081;23;20000;-88
2023/12/12 01:32:46;;;;;;;10.60;3.30;;;;;;;;;;6195757;23;20079;-88
2023/12/12 01:35:35;;;;;;;10.95;2.80;;;;;;;;;;6217129;23;20015;-89
2023/12/12 01:38:20;;;;;;;7.35;2.35;;;;;;;;;;6216448;23;20000;-88
2023/12/12 01:41:05;;;;;;;6.43;2.22;;;;;;;;;;6216256;23;20050;-88
2023/12/12 01:43:50;;;;;;;7.60;2.63;;;;;;;;;;6216263;23;20000;-88
2023/12/12 01:46:36;;;;;;;7.88;2.28;;;;;;;;;;6217830;23;20006;-87
2023/12/12 01:49:21;;;;;;;7.75;2.70;;;;;;;;;;6216191;23;20011;-88
2023/12/12 01:52:07;;;;;;;9.15;3.00;;;;;;;;;;6217217;23;20004;-88
2023/12/12 01:54:52;;;;;;;8.07;2.75;;;;;;;;;;6195581;23;20006;-87
2023/12/12 01:57:37;;;;;;;5.20;1.85;;;;;;;;;;6216451;23;19999;-87
2023/12/12 02:00:23;;;;;;;7.80;2.60;;;;;;;;;;6216988;23;20003;-87
2023/12/12 02:03:08;;;;;;;4.82;1.77;;;;;;;;;;6216404;23;20007;-87
2023/12/12 02:05:56;;;;;;;7.30;2.28;;;;;;;;;;6237007;23;19996;-88
2023/12/12 02:08:44;;;;;;;7.57;2.58;;;;;;;;;;6215846;23;20433;-88
2023/12/12 02:11:29;;;;;;;8.05;2.55;;;;;;;;;;6216341;23;20004;-87
2023/12/12 02:14:15;;;;;;;6.38;2.33;;;;;;;;;;6215880;23;20019;-88
2023/12/12 02:17:03;;;;;;;6.10;2.25;;;;;;;;;;6237683;23;19996;-87
2023/12/12 02:19:48;;;;;;;6.40;2.33;;;;;;;;;;6219128;23;20022;-88
2023/12/12 02:22:33;;;;;;;5.30;2.33;;;;;;;;;;6216183;23;19996;-88
2023/12/12 02:25:19;;;;;;;8.57;2.10;;;;;;;;;;6237275;23;20091;-86
2023/12/12 02:28:05;;;;;;;4.97;2.35;;;;;;;;;;6215904;23;20026;-86
2023/12/12 02:30:50;;;;;;;8.43;1.95;;;;;;;;;;6215806;23;20341;-87
2023/12/12 02:33:36;;;;;;;7.22;2.15;;;;;;;;;;6216369;23;20075;-88
2023/12/12 02:36:21;;;;;;;7.03;1.75;;;;;;;;;;6216144;23;20004;-88
2023/12/12 02:39:06;;;;;;;7.47;1.90;;;;;;;;;;6215913;23;20150;-88
2023/12/12 02:41:51;;;;;;;6.72;2.30;;;;;;;;;;6216518;23;19996;-88
2023/12/12 02:44:37;;;;;;;8.90;2.35;;;;;;;;;;6216549;23;20007;-88
2023/12/12 02:47:22;;;;;;;6.78;1.50;;;;;;;;;;6194793;23;20000;-87
2023/12/12 02:50:08;;;;;;;6.63;2.00;;;;;;;;;;6215960;23;20004;-87
2023/12/12 02:52:53;;;;;;;3.92;2.00;;;;;;;;;;6216990;23;20007;-87
2023/12/12 02:55:38;;;;;;;4.25;1.50;;;;;;;;;;6216412;23;20014;-87
2023/12/12 02:58:23;;;;;;;4.97;1.88;;;;;;;;;;6197642;23;20008;-88
2023/12/12 03:01:12;;;;;;;5.90;2.00;;;;;;;;;;6218790;23;20062;-86
2023/12/12 03:03:57;;;;;;;6.50;1.90;;;;;;;;;;6219686;23;20379;-86
2023/12/12 03:06:42;;;;;;;5.10;1.90;;;;;;;;;;6219207;23;20035;-87
2023/12/12 03:09:27;;;;;;;4.60;1.75;;;;;;;;;;6220138;22;20057;-88
2023/12/12 03:12:12;;;;;;;3.28;1.58;;;;;;;;;;6221062;23;20015;-88
2023/12/12 03:14:58;;;;;;;8.32;1.65;;;;;;;;;;6220804;23;20012;-88
2023/12/12 03:17:43;;;;;;;4.82;1.67;;;;;;;;;;6221155;23;20420;-88
2023/12/12 03:20:28;;;;;;;6.68;1.92;;;;;;;;;;6220333;23;20034;-88
2023/12/12 03:23:13;;;;;;;6.65;2.20;;;;;;;;;;6219505;23;20050;-87
2023/12/12 03:26:01;;;;;;;6.20;1.77;;;;;;;;;;6200208;23;20376;-88
2023/12/12 03:28:47;;;;;;;5.50;1.70;;;;;;;;;;6221299;23;20000;-88
2023/12/12 03:31:32;;;;;;;5.63;1.92;;;;;;;;;;6219854;23;20503;-88
2023/12/12 03:34:17;;;;;;;6.53;1.75;;;;;;;;;;6221719;23;20141;-88
2023/12/12 03:37:03;;;;;;;8.73;2.15;;;;;;;;;;6220872;23;20332;-87
2023/12/12 03:39:48;;;;;;;6.75;2.33;;;;;;;;;;6220857;23;19996;-87
2023/12/12 03:42:33;;;;;;;3.67;1.80;;;;;;;;;;6221005;23;19997;-87
2023/12/12 03:45:18;;;;;;;5.22;1.75;;;;;;;;;;6199585;23;20369;-89
2023/12/12 03:48:03;;;;;;;6.95;2.03;;;;;;;;;;6220058;23;19996;-89
2023/12/12 03:50:49;;;;;;;4.93;2.08;;;;;;;;;;6199699;23;20062;-89
2023/12/12 03:53:35;;;;;;;3.40;1.70;;;;;;;;;;6221233;23;20003;-87
2023/12/12 03:56:20;;;;;;;5.72;1.80;;;;;;;;;;6220793;23;20355;-87
2023/12/12 03:59:05;;;;;;;3.63;1.63;;;;;;;;;;6221368;23;20075;-87
2023/12/12 04:01:50;;;;;;;4.85;1.40;;;;;;;;;;6220084;23;20000;-89
2023/12/12 04:04:34;;;;;;;2.78;1.60;;;;;;;;;;6213395;23;20058;-88
2023/12/12 04:07:19;;;;;;;6.53;2.10;;;;;;;;;;6219306;23;20004;-88
2023/12/12 04:10:06;;;;;;;7.28;2.38;;;;;;;;;;6218338;23;20000;-88
2023/12/12 04:12:51;;;;;;;6.90;1.80;;;;;;;;;;6217513;23;20497;-88
2023/12/12 04:15:37;;;;;;;4.28;1.60;;;;;;;;;;6217558;23;20004;-88
2023/12/12 04:18:22;;;;;;;3.92;1.63;;;;;;;;;;6197283;23;19996;-88
2023/12/12 04:21:07;;;;;;;10.50;2.00;;;;;;;;;;6215975;23;20050;-88
2023/12/12 04:23:53;;;;;;;16.60;1.88;;;;;;;;;;6217680;23;20004;-89
2023/12/12 04:26:38;;;;;;;6.85;1.45;;;;;;;;;;6217999;23;20004;-90
2023/12/12 04:29:23;;;;;;;4.38;1.75;;;;;;;;;;6196946;23;20378;-89
2023/12/12 04:32:08;;;;;;;5.55;1.65;;;;;;;;;;6219194;23;20004;-89
2023/12/12 04:34:55;;;;;;;2.65;1.45;;;;;;;;;;6218815;23;20023;-89
2023/12/12 04:37:40;;;;;;;9.00;2.00;;;;;;;;;;6225347;23;19996;-88
2023/12/12 04:40:28;;;;;;;14.45;2.95;;;;;;;;;;6218275;23;20028;-87
2023/12/12 04:43:14;;;;;;;12.60;3.83;;;;;;;;;;6218250;23;20007;-88
2023/12/12 04:45:59;;;;;;;6.57;3.60;;;;;;;;;;6218162;23;19996;-88
2023/12/12 04:48:44;;;;;;;5.10;2.08;;;;;;;;;;6217999;23;20003;-87
2023/12/12 04:51:30;;;;;;;4.75;1.42;;;;;;;;;;6216770;23;20007;-87
2023/12/12 04:54:15;;;;;;;2.92;1.30;;;;;;;;;;6196042;23;20000;-88
2023/12/12 04:57:01;;;;;;;7.75;3.38;;;;;;;;;;6217298;23;19996;-89
2023/12/12 04:59:46;;;;;;;4.65;1.92;;;;;;;;;;6221959;23;19996;-89
2023/12/12 05:02:31;;;;;;;7.57;1.70;;;;;;;;;;6221761;23;20310;-89
2023/12/12 05:05:16;;;;;;;3.60;1.55;;;;;;;;;;6223250;23;20015;-88
2023/12/12 05:08:02;;;;;;;6.72;1.23;;;;;;;;;;6222257;23;20019;-87
2023/12/12 05:10:47;;;;;;;4.38;1.67;;;;;;;;;;6218641;23;20004;-87
2023/12/12 05:13:42;;;;;;;4.28;1.42;;;;;;;;;;6215892;23;20197;-86
2023/12/12 05:16:27;;;;;;;3.28;1.42;;;;;;;;;;6216532;23;20015;-87
2023/12/12 05:19:12;;;;;;;5.40;2.22;;;;;;;;;;6217363;23;20031;-87
2023/12/12 05:21:58;;;;;;;4.53;1.70;;;;;;;;;;6219293;23;20007;-87
2023/12/12 05:24:43;;;;;;;5.00;1.52;;;;;;;;;;6222189;23;20340;-88
2023/12/12 05:27:28;;;;;;;6.32;2.13;;;;;;;;;;6220245;23;20012;-87
2023/12/12 05:30:13;;;;;;;6.05;1.48;;;;;;;;;;6220184;23;20079;-88
2023/12/12 05:32:59;;;;;;;6.10;1.33;;;;;;;;;;6218697;23;20069;-87
2023/12/12 05:35:44;;;;;;;4.90;1.50;;;;;;;;;;6218979;23;19997;-87
2023/12/12 05:38:29;;;;;;;4.65;1.60;;;;;;;;;;6218720;23;20506;-87
2023/12/12 05:41:14;;;;;;;13.00;3.92;;;;;;;;;;6219240;23;20461;-87
2023/12/12 05:44:00;;;;;;;11.98;2.88;;;;;;;;;;6196947;23;20011;-89
2023/12/12 05:46:45;;;;;;;7.22;3.13;;;;;;;;;;6218221;23;20000;-87
2023/12/12 05:49:30;;;;;;;5.22;2.17;;;;;;;;;;6219632;23;20000;-87
2023/12/12 05:52:16;;;;;;;5.32;2.13;;;;;;;;;;6219561;23;20023;-88
2023/12/12 05:55:03;;;;;;;5.40;2.47;;;;;;;;;;6240744;23;20011;-88
2023/12/12 05:57:48;;;;;;;4.25;2.17;;;;;;;;;;6217718;23;20429;-86
2023/12/12 06:00:33;;;;;;;5.50;1.98;;;;;;;;;;6218797;23;20031;-88
2023/12/12 06:03:19;;;;;;;4.60;2.20;;;;;;;;;;6198130;23;20039;-87
2023/12/12 06:06:07;;;;;;;5.10;1.92;;;;;;;;;;6240161;23;20082;-87
2023/12/12 06:08:53;;;;;;;3.55;1.77;;;;;;;;;;6218537;23;20004;-88
2023/12/12 06:11:38;;;;;;;6.72;1.95;;;;;;;;;;6216990;23;20000;-88
2023/12/12 06:14:24;;;;;;;5.10;2.15;;;;;;;;;;6218111;23;20083;-88
2023/12/12 06:17:10;;;;;;;5.75;1.92;;;;;;;;;;6219134;23;20008;-88
2023/12/12 06:19:55;;;;;;;6.07;2.33;;;;;;;;;;6220273;23;20008;-87
2023/12/12 06:22:40;;;;;;;5.95;2.45;;;;;;;;;;6217424;23;20008;-89
2023/12/12 06:25:25;;;;;;;5.80;2.25;;;;;;;;;;6219739;23;20012;-89
2023/12/12 06:28:11;;;;;;;4.63;1.83;;;;;;;;;;6219086;23;20004;-89
2023/12/12 06:30:56;;;;;;;7.75;2.45;;;;;;;;;;6218121;23;20071;-89
2023/12/12 06:33:42;;;;;;;7.50;1.70;;;;;;;;;;6218138;23;20004;-89
2023/12/12 06:36:28;;;;;;;10.88;2.30;;;;;;;;;;6218314;23;20005;-85
2023/12/12 06:39:14;;;;;;;8.52;2.15;;;;;;;;;;6221615;23;19996;-86
2023/12/12 06:42:00;;;;;;;4.90;1.70;;;;;;;;;;6240430;23;19992;-85
2023/12/12 06:44:45;;;;;;;4.90;1.90;;;;;;;;;;6197649;23;20006;-88
2023/12/12 06:47:30;;;;;;;7.15;1.88;;;;;;;;;;6223841;23;20078;-86
2023/12/12 06:50:16;;;;;;;9.73;2.10;;;;;;;;;;6221710;23;20000;-85
2023/12/12 06:53:01;;;;;;;6.82;2.72;;;;;;;;;;6220714;23;20016;-89
2023/12/12 06:55:48;;;;;;;7.60;3.05;;;;;;;;;;6221358;23;20004;-89
2023/12/12 06:58:33;;;;;;;11.63;3.03;;;;;;;;;;6217047;23;20005;-89
2023/12/12 07:01:18;;;;;;;8.27;2.83;;;;;;;;;;6210293;23;20000;-82
2023/12/12 07:04:04;;;;;;;6.22;2.25;;;;;;;;;;6213866;23;20000;-82
2023/12/12 07:06:49;;;;;;;6.30;2.90;;;;;;;;;;6215457;23;20324;-82
2023/12/12 07:09:34;;;;;;;5.97;2.00;;;;;;;;;;6236493;22;20007;-82
2023/12/12 07:12:20;;;;;;;6.53;2.28;;;;;;;;;;6218853;23;20000;-84
2023/12/12 07:15:05;;;;;;;5.40;2.20;;;;;;;;;;6216011;23;20008;-85
2023/12/12 07:17:50;;;;;;;6.88;2.60;;;;;;;;;;6236226;23;20337;-82
2023/12/12 07:20:36;;;;;;;5.05;1.95;;;;;;;;;;6214346;23;20004;-85
2023/12/12 07:23:21;;;;;;;9.55;2.42;;;;;;;;;;6194821;23;19997;-84
2023/12/12 07:26:07;;;;;;;5.95;2.10;;;;;;;;;;6226413;23;19996;-88
2023/12/12 07:28:52;;;;;;;5.82;2.10;;;;;;;;;;6221284;23;20004;-89
2023/12/12 07:31:37;;;;;;;4.95;2.47;;;;;;;;;;6216968;23;20000;-84
2023/12/12 07:34:23;;;;;;;6.80;2.35;;;;;;;;;;6196421;23;19996;-84
2023/12/12 07:37:08;;;;;;;5.30;1.73;;;;;;;;;;6216188;23;20007;-84
2023/12/12 07:39:53;;;;;;;6.28;2.58;;;;;;;;;;6216573;23;20030;-84
2023/12/12 07:42:39;;;;;;;3.65;1.88;;;;;;;;;;6221002;23;20088;-81
2023/12/12 07:45:24;;;;;;;6.55;2.20;;;;;;;;;;6237780;23;20059;-81
2023/12/12 07:48:10;;;;;;;5.55;1.95;;;;;;;;;;6245143;22;20008;-82
2023/12/12 07:50:55;;;;;;;8.27;2.90;;;;;;;;;;6237446;23;20035;-82
2023/12/12 07:53:41;;;;;;;6.10;2.33;;;;;;;;;;6244894;23;20089;-83
2023/12/12 07:56:26;;;;;;;5.88;2.17;;;;;;;;;;6221616;23;20008;-83
2023/12/12 07:59:11;;;;;;;8.32;3.25;;;;;;;;;;6218717;23;20337;-82
2023/12/12 08:01:56;;;;;;;4.03;2.03;;;;;;;;;;6219103;23;20255;-84
2023/12/12 08:04:42;;;;;;;9.98;2.58;;;;;;;;;;6218630;23;19996;-84
2023/12/12 08:07:27;;;;;;;7.80;2.83;;;;;;;;;;6217964;23;20032;-81
2023/12/12 08:10:13;;;;;;;7.25;2.20;;;;;;;;;;6216956;23;20000;-81
2023/12/12 08:12:58;;;;;;;6.95;2.75;;;;;;;;;;6217472;23;20023;-82
2023/12/12 08:15:44;;;;;;;10.15;4.57;;;;;;;;;;6216973;23;20011;-85
2023/12/12 08:18:30;;;;;;;12.88;5.13;;;;;;;;;;6219787;23;20012;-85
2023/12/12 08:21:17;;;;;;;15.85;5.28;;;;;;;;;;6196238;23;20435;-84
2023/12/12 08:24:03;;;;;;;10.90;4.50;;;;;;;;;;6217665;23;20059;-82
2023/12/12 08:26:48;;;;;;;13.60;4.22;;;;;;;;;;6216135;23;20015;-82
2023/12/12 08:29:33;;;;;;;7.13;2.97;;;;;;;;;;6215484;23;20004;-81
2023/12/12 08:32:19;;;;;;;6.00;2.40;;;;;;;;;;6194527;23;20015;-83
2023/12/12 08:35:07;;;;;;;5.28;2.33;;;;;;;;;;6215343;23;20027;-80
2023/12/12 08:37:53;;;;;;;8.02;2.65;;;;;;;;;;6215767;23;20000;-82
2023/12/12 08:40:38;;;;;;;4.97;2.38;;;;;;;;;;6214971;23;20255;-81
2023/12/12 08:43:23;;;;;;;8.60;2.28;;;;;;;;;;6215316;23;20000;-82
2023/12/12 08:46:09;;;;;;;5.47;2.47;;;;;;;;;;6215551;23;19996;-81
2023/12/12 08:48:55;;;;;;;7.38;2.60;;;;;;;;;;6214442;23;20325;-83
2023/12/12 08:51:40;;;;;;;5.38;2.08;;;;;;;;;;6194521;23;20353;-81
2023/12/12 08:54:25;;;;;;;6.07;2.30;;;;;;;;;;6214950;23;20036;-83
2023/12/12 08:57:12;;;;;;;9.00;2.80;;;;;;;;;;6214732;23;20000;-82
2023/12/12 08:59:57;;;;;;;5.25;2.45;;;;;;;;;;6217166;23;20007;-83
2023/12/12 09:02:42;;;;;;;3.53;1.90;;;;;;;;;;6214312;23;20092;-81
2023/12/12 09:05:27;;;;;;;4.88;2.40;;;;;;;;;;6216021;23;20480;-82
2023/12/12 09:08:13;;;;;;;5.75;2.88;;;;;;;;;;6216258;23;20394;-80
2023/12/12 09:10:59;;;;;;;5.10;2.10;;;;;;;;;;6214277;23;20434;-80
2023/12/12 09:13:45;;;;;;;6.13;2.22;;;;;;;;;;6215148;23;20022;-80
2023/12/12 09:16:31;;;;;;;5.07;2.30;;;;;;;;;;6216009;23;19996;-80
2023/12/12 09:19:17;;;;;;;7.32;2.72;;;;;;;;;;6213572;23;20061;-81
2023/12/12 09:22:03;;;;;;;8.77;3.53;;;;;;;;;;6214436;23;20000;-80
2023/12/12 09:24:48;;;;;;;7.38;2.47;;;;;;;;;;6215345;23;20007;-82
2023/12/12 09:27:33;;;;;;;8.77;2.53;;;;;;;;;;6217228;23;20026;-84
2023/12/12 09:30:18;;;;;;;4.78;1.90;;;;;;;;;;6215084;23;20026;-83
2023/12/12 09:33:04;;;;;;;10.23;3.80;;;;;;;;;;6214761;23;20000;-80
2023/12/12 09:35:49;;;;;;;9.80;3.00;;;;;;;;;;6214326;23;20008;-81
2023/12/12 09:38:35;;;;;;;8.32;2.83;;;;;;;;;;6215351;23;20050;-82
2023/12/12 09:41:21;;;;;;;6.78;3.13;;;;;;;;;;6236584;23;19996;-81
2023/12/12 09:44:06;;;;;;;6.50;2.80;;;;;;;;;;6214540;23;20031;-84
2023/12/12 09:46:52;;;;;;;7.78;3.65;;;;;;;;;;6214774;23;20011;-83
2023/12/12 09:49:38;;;;;;;6.28;2.92;;;;;;;;;;6235908;23;20003;-81
2023/12/12 09:52:30;;;;;;;9.27;2.85;;;;;;;;;;6213840;23;20008;-82
2023/12/12 09:55:17;;;;;;;7.30;2.97;;;;;;;;;;6214487;23;20034;-81
2023/12/12 09:58:02;;;;;;;9.88;3.08;;;;;;;;;;6215917;23;20293;-82
2023/12/12 10:00:50;;;;;;;9.38;3.42;;;;;;;;;;6235492;23;20485;-79
2023/12/12 10:03:35;;;;;;;5.18;2.40;;;;;;;;;;6215398;23;20306;-81
2023/12/12 10:06:24;;;;;;;6.80;2.53;;;;;;;;;;6215162;23;19996;-83
2023/12/12 10:09:09;;;;;;;6.93;3.00;;;;;;;;;;6214094;22;20034;-82
2023/12/12 10:11:55;;;;;;;4.40;2.42;;;;;;;;;;6214342;23;20030;-82
2023/12/12 10:14:41;;;;;;;5.22;2.63;;;;;;;;;;6214795;23;20391;-84
2023/12/12 10:17:27;;;;;;;8.38;3.08;;;;;;;;;;6217749;23;20047;-81
2023/12/12 10:20:12;;;;;;;6.65;2.88;;;;;;;;;;6214237;23;20023;-82
2023/12/12 10:22:59;;;;;;;9.13;2.65;;;;;;;;;;6215229;23;19996;-84
2023/12/12 10:25:49;;;;;;;6.28;3.03;;;;;;;;;;6236635;23;19996;-83
2023/12/12 10:28:34;;;;;;;6.85;2.70;;;;;;;;;;6215269;23;20047;-82
2023/12/12 10:31:20;;;;;;;7.75;3.05;;;;;;;;;;6214150;23;19996;-81
2023/12/12 10:34:05;;;;;;;7.57;2.88;;;;;;;;;;6235709;23;20014;-82
2023/12/12 10:36:50;;;;;;;13.48;3.80;;;;;;;;;;6215012;23;19992;-82
2023/12/12 10:39:35;;;;;;;8.05;3.20;;;;;;;;;;6215153;23;20023;-84
2023/12/12 10:42:20;;;;;;;8.73;2.45;;;;;;;;;;6215613;23;20000;-81
2023/12/12 10:45:09;;;;;;;4.57;2.15;;;;;;;;;;6215110;23;20008;-83
2023/12/12 10:47:56;;;;;;;5.55;2.63;;;;;;;;;;6214937;23;20000;-82
2023/12/12 10:50:44;;;;;;;3.97;1.92;;;;;;;;;;6235371;23;20429;-83
2023/12/12 10:53:29;;;;;;;8.25;1.75;;;;;;;;;;6235120;23;20000;-82
2023/12/12 10:56:15;;;;;;;5.40;1.80;;;;;;;;;;6215083;23;20460;-83
2023/12/12 10:59:00;;;;;;;3.40;2.25;;;;;;;;;;6215514;23;20241;-84
2023/12/12 11:01:46;;;;;;;2.05;1.35;;;;;;;;;;6215554;23;20008;-84
2023/12/12 11:04:34;;;;;;;4.78;1.83;;;;;;;;;;6215138;23;20474;-82
2023/12/12 11:07:20;;;;;;;2.88;1.67;;;;;;;;;;6237292;23;20007;-83
2023/12/12 11:10:10;;;;;;;3.95;1.67;;;;;;;;;;6214966;23;19996;-83
2023/12/12 11:12:56;;;;;;;2.88;1.40;;;;;;;;;;6216221;23;20008;-82
2023/12/12 11:15:42;;;;;;;3.85;1.70;;;;;;;;;;6216199;23;20075;-81
2023/12/12 11:18:28;;;;;;;3.78;1.88;;;;;;;;;;6238436;23;20035;-83
2023/12/12 11:21:32;;;;;;;3.58;2.00;;;;;;;;;;6217870;23;20036;-83
2023/12/12 11:24:18;;;;;;;2.47;1.60;;;;;;;;;;6218185;23;20081;-83
2023/12/12 11:27:03;;;;;;;2.30;1.60;;;;;;;;;;6218439;23;20576;-84
2023/12/12 11:29:48;;;;;;;4.00;1.50;;;;;;;;;;6212456;23;20087;-84
2023/12/12 11:32:34;;;;;;;2.95;1.38;;;;;;;;;;6217381;23;20001;-81
2023/12/12 11:35:25;;;;;;;3.83;1.50;;;;;;;;;;6218248;23;20000;-81
2023/12/12 11:38:33;;;;;;;2.42;1.27;;;;;;;;;;6217372;23;20000;-81
2023/12/12 11:41:18;;;;;;;4.35;1.58;;;;;;;;;;6218407;23;20534;-81
2023/12/12 11:44:07;;;;;;;3.45;1.42;;;;;;;;;;6216249;23;20354;-82
2023/12/12 11:46:53;;;;;;;3.42;1.90;;;;;;;;;;6216736;23;20066;-82
2023/12/12 11:49:39;;;;;;;1.58;1.33;;;;;;;;;;6216924;23;20000;-82
2023/12/12 11:52:36;;;;;;;2.42;1.20;;;;;;;;;;6216453;23;20367;-83
2023/12/12 11:55:23;;;;;;;2.03;1.40;;;;;;;;;;6216690;23;20053;-87
2023/12/12 11:58:09;;;;;;;4.30;1.55;;;;;;;;;;6220100;23;20463;-87
2023/12/12 12:00:54;;;;;;;3.15;1.85;;;;;;;;;;6214941;23;19996;-85
2023/12/12 12:03:40;;;;;;;3.30;1.58;;;;;;;;;;6216937;23;20050;-86
2023/12/12 12:06:26;;;;;;;2.97;1.50;;;;;;;;;;6215797;23;20000;-86
2023/12/12 12:09:11;;;;;;;1.88;1.27;;;;;;;;;;6216341;22;20062;-85
2023/12/12 12:11:56;;;;;;;4.75;1.77;;;;;;;;;;6215253;23;20031;-86
2023/12/12 12:14:42;;;;;;;4.40;2.13;;;;;;;;;;6217028;23;20023;-86
2023/12/12 12:17:33;;;;;;;5.47;2.90;;;;;;;;;;6218173;23;20392;-87
2023/12/12 12:20:19;;;;;;;5.03;2.33;;;;;;;;;;6241964;23;20425;-86
2023/12/12 12:23:06;;;;;;;3.47;2.15;;;;;;;;;;6239948;23;20480;-88
2023/12/12 12:25:57;;;;;;;4.75;2.30;;;;;;;;;;6219624;23;20221;-89
2023/12/12 12:28:42;;;;;;;5.45;2.17;;;;;;;;;;6219218;23;20004;-85
2023/12/12 12:31:28;;;;;;;7.03;2.10;;;;;;;;;;6216498;23;20004;-90
2023/12/12 12:34:18;;;;;;;3.28;1.55;;;;;;;;;;6216457;23;20111;-87
2023/12/12 12:37:03;;;;;;;5.32;2.13;;;;;;;;;;6220252;23;20000;-86
2023/12/12 12:39:48;;;;;;;4.80;2.08;;;;;;;;;;6218901;23;20015;-87
2023/12/12 12:42:38;;;;;;;4.43;2.00;;;;;;;;;;6218852;23;19996;-87
2023/12/12 12:45:23;;;;;;;4.93;2.20;;;;;;;;;;6237613;23;20000;-85
2023/12/12 12:48:09;;;;;;;3.97;2.00;;;;;;;;;;6217913;23;20004;-88
2023/12/12 12:50:55;;;;;;;6.40;2.30;;;;;;;;;;6218201;23;20014;-88
2023/12/12 12:53:40;;;;;;;3.55;1.90;;;;;;;;;;6221616;23;20004;-87
2023/12/12 12:56:25;;;;;;;3.22;1.88;;;;;;;;;;6218977;23;20008;-90
2023/12/12 12:59:14;;;;;;;3.55;2.15;;;;;;;;;;6217660;23;20038;-86
2023/12/12 13:01:59;;;;;;;3.38;1.60;;;;;;;;;;6217497;23;20322;-89
2023/12/12 13:04:44;;;;;;;3.55;1.85;;;;;;;;;;6217477;23;20031;-85
2023/12/12 13:07:32;;;;;;;3.05;1.42;;;;;;;;;;6220446;23;20003;-86
2023/12/12 13:10:18;;;;;;;2.90;1.55;;;;;;;;;;6218212;23;20632;-89
2023/12/12 13:13:03;;;;;;;4.25;1.88;;;;;;;;;;6219510;23;20020;-88
2023/12/12 13:15:48;;;;;;;4.18;1.60;;;;;;;;;;6225689;23;20016;-89
2023/12/12 13:18:33;;;;;;;5.60;1.92;;;;;;;;;;6222833;23;20003;-86
2023/12/12 13:21:18;;;;;;;5.25;2.75;;;;;;;;;;6216782;23;20058;-85
2023/12/12 13:24:04;;;;;;;6.40;2.80;;;;;;;;;;6217783;23;19996;-87
2023/12/12 13:26:49;;;;;;;5.53;2.30;;;;;;;;;;6218941;23;20077;-88
2023/12/12 13:29:34;;;;;;;3.90;1.40;;;;;;;;;;6245908;23;20004;-89
2023/12/12 13:32:20;;;;;;;2.92;1.23;;;;;;;;;;6221846;23;19996;-89
2023/12/12 13:35:06;;;;;;;2.42;1.23;;;;;;;;;;6227966;23;20031;-89
2023/12/12 13:37:51;;;;;;;1.40;0.90;;;;;;;;;;6216656;23;20008;-85
2023/12/12 13:40:37;;;;;;;6.22;1.92;;;;;;;;;;6216479;23;20045;-82
2023/12/12 13:43:22;;;;;;;2.17;1.20;;;;;;;;;;6193335;23;20022;-84
2023/12/12 13:46:08;;;;;;;1.60;0.90;;;;;;;;;;6215956;23;20002;-83
2023/12/12 13:48:54;;;;;;;2.10;0.80;;;;;;;;;;6194198;23;20415;-85
2023/12/12 13:51:39;;;;;;;3.35;0.85;;;;;;;;;;6216228;23;20038;-84
2023/12/12 13:54:24;;;;;;;3.95;1.20;;;;;;;;;;6216463;23;20083;-85
2023/12/12 13:57:10;;;;;;;3.30;1.10;;;;;;;;;;6217455;23;20021;-85
2023/12/12 13:59:55;;;;;;;3.42;1.00;;;;;;;;;;6193915;23;20003;-84
2023/12/12 14:02:40;;;;;;;7.82;1.60;;;;;;;;;;6215454;23;20468;-83
2023/12/12 14:05:26;;;;;;;6.30;1.55;;;;;;;;;;6215806;23;20039;-85
2023/12/12 14:08:11;;;;;;;3.58;1.55;;;;;;;;;;6214874;23;20083;-85
2023/12/12 14:10:57;;;;;;;2.22;1.70;;;;;;;;;;6215994;23;20007;-85
2023/12/12 14:13:42;;;;;;;8.25;2.47;;;;;;;;;;6217786;23;20012;-83
2023/12/12 14:16:28;;;;;;;4.18;1.83;;;;;;;;;;6215013;23;20393;-82
2023/12/12 14:19:13;;;;;;;3.70;2.33;;;;;;;;;;6215240;23;20421;-86
2023/12/12 14:21:58;;;;;;;9.25;2.05;;;;;;;;;;6217594;23;20007;-88
2023/12/12 14:24:43;;;;;;;3.97;2.05;;;;;;;;;;6218013;23;20358;-85
2023/12/12 14:27:29;;;;;;;4.20;1.67;;;;;;;;;;6215916;23;20083;-82
2023/12/12 14:30:14;;;;;;;4.35;1.40;;;;;;;;;;6216041;23;20115;-85
2023/12/12 14:32:59;;;;;;;6.82;1.60;;;;;;;;;;6217406;23;20035;-86
2023/12/12 14:35:44;;;;;;;6.88;1.88;;;;;;;;;;6215218;23;20079;-85
2023/12/12 14:38:29;;;;;;;6.45;2.38;;;;;;;;;;6216155;23;20000;-85
2023/12/12 14:41:15;;;;;;;2.58;1.40;;;;;;;;;;6215668;23;19992;-86
2023/12/12 14:44:00;;;;;;;7.43;2.13;;;;;;;;;;6217026;23;20651;-84
2023/12/12 14:46:45;;;;;;;5.82;2.20;;;;;;;;;;6216837;23;20119;-85
2023/12/12 14:49:31;;;;;;;3.45;2.30;;;;;;;;;;6217651;23;20007;-86
2023/12/12 14:52:16;;;;;;;7.00;3.05;;;;;;;;;;6220916;23;20004;-83
2023/12/12 14:55:01;;;;;;;5.03;2.28;;;;;;;;;;6218922;23;20000;-87
2023/12/12 14:57:47;;;;;;;3.65;1.98;;;;;;;;;;6219040;23;20417;-84
2023/12/12 15:00:32;;;;;;;4.40;2.00;;;;;;;;;;6217710;23;19996;-86
2023/12/12 15:03:18;;;;;;;5.90;1.90;;;;;;;;;;6218530;23;20432;-89
2023/12/12 15:06:04;;;;;;;5.05;2.25;;;;;;;;;;6218588;23;20008;-86
2023/12/12 15:08:49;;;;;;;1.77;1.58;;;;;;;;;;6219079;23;20008;-87
2023/12/12 15:11:36;;;;;;;3.00;1.80;;;;;;;;;;6217402;23;20004;-86
2023/12/12 15:14:22;;;;;;;5.07;1.52;;;;;;;;;;6220187;23;20027;-84
2023/12/12 15:17:08;;;;;;;4.50;1.58;;;;;;;;;;6218147;23;20008;-87
2023/12/12 15:19:53;;;;;;;3.95;1.73;;;;;;;;;;6219285;23;20468;-89
2023/12/12 15:22:38;;;;;;;4.07;1.98;;;;;;;;;;6219448;23;20011;-89
2023/12/12 15:25:24;;;;;;;4.63;1.92;;;;;;;;;;6238099;23;20310;-84
2023/12/12 15:28:09;;;;;;;5.60;2.38;;;;;;;;;;6217409;23;20007;-82
2023/12/12 15:30:55;;;;;;;3.78;1.98;;;;;;;;;;6218370;23;20004;-83
2023/12/12 15:33:41;;;;;;;8.02;2.47;;;;;;;;;;6218351;23;20007;-83
2023/12/12 15:36:27;;;;;;;5.22;2.67;;;;;;;;;;6218003;23;20011;-84
2023/12/12 15:39:12;;;;;;;5.90;2.40;;;;;;;;;;6217775;23;20011;-83
2023/12/12 15:41:59;;;;;;;6.35;2.85;;;;;;;;;;6244060;22;20008;-83
2023/12/12 15:44:44;;;;;;;5.57;3.10;;;;;;;;;;6245197;23;19984;-85
2023/12/12 15:47:30;;;;;;;6.22;2.50;;;;;;;;;;6267922;22;20016;-85
2023/12/12 15:50:15;;;;;;;6.50;2.22;;;;;;;;;;6246879;22;20101;-85
2023/12/12 15:53:38;;;;;;;4.53;2.15;;;;;;;;;;6267574;22;19991;-83
2023/12/12 15:56:26;;;;;;;6.45;2.20;;;;;;;;;;6221804;23;20020;-84
2023/12/12 15:59:11;;;;;;;6.70;2.90;;;;;;;;;;6196451;23;20007;-82
2023/12/12 16:01:57;;;;;;;6.15;3.15;;;;;;;;;;6238111;23;20035;-83
2023/12/12 16:04:42;;;;;;;5.90;2.70;;;;;;;;;;6217478;23;20058;-81
2023/12/12 16:07:28;;;;;;;5.90;2.55;;;;;;;;;;6216472;23;20031;-90
2023/12/12 16:10:13;;;;;;;6.13;3.13;;;;;;;;;;6216464;23;20051;-82
2023/12/12 16:12:58;;;;;;;5.50;2.80;;;;;;;;;;6217827;23;20016;-88
2023/12/12 16:15:44;;;;;;;7.15;2.85;;;;;;;;;;6217984;23;20138;-86
2023/12/12 16:18:30;;;;;;;8.13;2.55;;;;;;;;;;6217158;23;20126;-84
2023/12/12 16:21:15;;;;;;;4.30;2.10;;;;;;;;;;6217306;23;20018;-87
2023/12/12 16:24:02;;;;;;;4.28;2.03;;;;;;;;;;6216794;23;20003;-85
2023/12/12 16:26:48;;;;;;;6.45;2.65;;;;;;;;;;6218539;23;19996;-86
2023/12/12 16:29:33;;;;;;;6.85;2.33;;;;;;;;;;6218649;23;20000;-87
2023/12/12 16:32:18;;;;;;;5.88;2.88;;;;;;;;;;6196908;23;20330;-87
2023/12/12 16:35:04;;;;;;;3.75;2.22;;;;;;;;;;6218227;23;20019;-86