Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;2.40;0.20;;;19.90;99.90;;;;;;5031020;28;20026;-69
2022/04/26 03:38:47;;;;;;;2.03;0.55;;;19.80;99.90;;;;;;5032668;28;20033;-68
2022/04/26 03:41:18;;;;;;;3.60;1.45;;;19.70;99.90;;;;;;5015350;28;20069;-68
2022/04/26 03:43:46;;;;;;;1.73;0.40;;;19.60;99.90;;;;;;5026555;28;20117;-68
2022/04/26 03:46:13;;;;;;;2.88;0.60;;;19.70;99.90;;;;;;5021309;28;20034;-69
2022/04/26 03:48:41;;;;;;;2.17;0.60;;;19.60;99.90;;;;;;5025194;28;20025;-68
2022/04/26 03:51:08;;;;;;;0.68;0.30;;;19.70;99.90;;;;;;5026800;28;20109;-69
2022/04/26 03:53:36;;;;;;;1.95;0.10;;;19.60;99.90;;;;;;5017733;28;20541;-69
2022/04/26 03:56:23;;;;;;;2.08;0.20;;;19.50;99.90;;;;;;5033182;28;20029;-69
2022/04/26 03:58:51;;;;;;;1.63;0.30;;;19.60;99.90;;;;;;5031690;28;20035;-68
2022/04/26 04:01:20;;;;;;;0.80;0.25;;;19.60;99.90;;;;;;5027799;28;20026;-68
2022/04/26 04:03:47;;;;;;;0.82;0.30;;;19.70;99.90;;;;;;5033244;28;20033;-69
2022/04/26 04:06:14;;;;;;;3.22;0.22;;;19.70;99.90;;;;;;5029472;28;20079;-68
2022/04/26 04:08:42;;;;;;;1.45;0.25;;;19.80;99.90;;;;;;5030514;28;20029;-68
2022/04/26 04:11:10;;;;;;;0.82;0.17;;;19.90;99.90;;;;;;5027194;28;20034;-69
2022/04/26 04:13:37;;;;;;;2.47;0.65;;;19.90;99.90;;;;;;5033159;28;20044;-69
2022/04/26 04:16:05;;;;;;;3.45;0.30;;;20.00;99.90;;;;;;5022402;28;20458;-68
2022/04/26 04:21:13;;;;;;;0.65;0.10;;;19.80;99.90;;;;;;5024685;28;20068;-68
2022/04/26 04:23:41;;;;;;;1.15;0.50;;;19.80;99.90;;;;;;5028475;28;20018;-68
2022/04/26 04:26:08;;;;;;;2.65;0.68;;;19.80;99.90;;;;;;5031028;28;20013;-68
2022/04/26 04:28:47;;;;;;;4.80;0.88;;;19.70;99.90;;;;;;5029980;28;20029;-68
2022/04/26 04:31:15;;;;;;;2.30;0.80;;;19.80;99.90;;;;;;5030079;28;20025;-68
2022/04/26 04:33:46;;;;;;;2.72;0.80;;;19.90;99.90;;;;;;5041407;28;20116;-68
2022/04/26 04:36:14;;;;;;;1.70;0.75;;;19.90;99.90;;;;;;5024008;28;20033;-69
2022/04/26 04:38:42;;;;;;;2.60;0.40;;;19.80;99.90;;;;;;5028876;28;20030;-68
2022/04/26 04:41:10;;;;;;;1.13;0.50;;;19.90;99.90;;;;;;5030346;28;20024;-68
2022/04/26 04:43:38;;;;;;;2.15;0.52;;;19.80;99.90;;;;;;5027626;28;20013;-68
2022/04/26 04:46:05;;;;;;;2.42;0.50;;;19.80;99.90;;;;;;5029105;28;20048;-69
2022/04/26 04:48:33;;;;;;;2.25;0.55;;;19.80;99.90;;;;;;5030665;28;20049;-69
2022/04/26 04:51:01;;;;;;;2.25;0.32;;;19.90;99.90;;;;;;5031431;28;20045;-69
2022/04/26 04:53:30;;;;;;;1.30;0.40;;;19.80;99.90;;;;;;5025502;28;20017;-69
2022/04/26 04:55:58;;;;;;;6.38;3.17;;;19.90;99.90;;;;;;5028425;28;20029;-69
2022/04/26 04:58:26;;;;;;;3.25;1.25;;;19.90;99.90;;;;;;5031792;28;20021;-69
2022/04/26 05:00:53;;;;;;;1.77;0.75;;;20.00;99.90;;;;;;5031955;28;20040;-69
2022/04/26 05:03:21;;;;;;;1.27;0.47;;;19.90;99.90;;;;;;5028484;28;20065;-68
2022/04/26 05:05:49;;;;;;;1.38;0.50;;;20.00;99.90;;;;;;5034055;28;20025;-68
2022/04/26 05:08:16;;;;;;;3.80;0.40;;;20.00;99.90;;;;;;5044613;28;20540;-68
2022/04/26 05:10:44;;;;;;;3.95;0.63;;;20.00;99.90;;;;;;5035183;28;20496;-68
2022/04/26 05:13:12;;;;;;;3.75;0.30;;;20.00;99.90;;;;;;5043858;28;20385;-68
2022/04/26 05:15:42;;;;;;;1.50;0.30;;;19.90;99.90;;;;;;5057779;28;20401;-68
2022/04/26 05:18:18;;;;;;;2.85;0.77;;;19.90;99.90;;;;;;5033561;28;20072;-68
2022/04/26 05:20:46;;;;;;;4.20;0.65;;;19.90;99.90;;;;;;5031024;28;20036;-67
2022/04/26 05:25:54;;;;;;;2.97;0.30;;;19.90;99.90;;;;;;5030955;28;20533;-67
2022/04/26 05:28:22;;;;;;;2.45;0.40;;;20.00;99.90;;;;;;5031928;28;20021;-67
2022/04/26 05:30:55;;;;;;;1.90;0.32;;;20.00;99.90;;;;;;5028090;28;20041;-67
2022/04/26 05:33:25;;;;;;;3.67;0.73;;;19.90;99.90;;;;;;5025068;28;20025;-67
2022/04/26 05:35:52;;;;;;;1.08;0.40;;;19.90;99.90;;;;;;5030577;28;20022;-68
2022/04/26 05:38:21;;;;;;;3.58;0.40;;;19.80;99.90;;;;;;5027110;28;20053;-68
2022/04/26 05:41:09;;;;;;;4.15;0.70;;;19.80;99.90;;;;;;5025838;28;20034;-67
2022/04/26 05:43:37;;;;;;;2.42;0.70;;;19.70;99.90;;;;;;5025196;28;20211;-67
2022/04/26 05:46:05;;;;;;;3.92;0.70;;;19.60;99.90;;;;;;5029836;28;20117;-67
2022/04/26 05:48:33;;;;;;;4.05;0.52;;;19.60;99.90;;;;;;5030870;28;20032;-67
2022/04/26 05:51:00;;;;;;;2.65;0.60;;;19.60;99.90;;;;;;5039502;28;20087;-68
2022/04/26 05:53:29;;;;;;;3.33;0.90;;;19.60;99.90;;;;;;5028828;28;20100;-68
2022/04/26 05:55:57;;;;;;;6.55;1.20;;;19.60;99.90;;;;;;5029861;28;20025;-68
2022/04/26 05:58:25;;;;;;;3.83;1.13;;;19.60;99.90;;;;;;5024699;28;20037;-68
2022/04/26 06:00:52;;;;;;;6.20;1.25;;;19.60;99.90;;;;;;5029262;28;20536;-68
2022/04/26 06:03:21;;;;;;;8.02;3.35;;;19.60;99.90;;;;;;5039198;28;20488;-68
2022/04/26 06:05:48;;;;;;;6.47;2.63;;;19.60;99.90;;;;;;5039091;28;20095;-68
2022/04/26 06:08:16;;;;;;;7.32;1.40;;;19.60;99.90;;;;;;5052017;28;20033;-68
2022/04/26 06:10:44;;;;;;;10.60;2.03;;;19.60;99.90;;;;;;5033321;28;20505;-68
2022/04/26 06:13:11;;;;;;;4.68;0.40;;;19.60;99.90;;;;;;5038636;28;20038;-68
2022/04/26 06:15:39;;;;;;;4.15;0.65;;;19.50;99.90;;;;;;5035913;28;20083;-68
2022/04/26 06:18:07;;;;;;;7.10;0.80;;;19.50;99.90;;;;;;5031093;28;20025;-68
2022/04/26 06:20:34;;;;;;;5.53;0.90;;;19.50;99.90;;;;;;5032418;28;20036;-68
2022/04/26 06:23:02;;;;;;;3.63;1.48;;;19.60;99.90;;;;;;5027590;28;20480;-68
2022/04/26 06:25:29;;;;;;;2.38;1.27;;;19.50;99.90;;;;;;5038470;28;20032;-69
2022/04/26 06:27:57;;;;;;;5.97;1.45;;;19.40;99.90;;;;;;5024194;28;20022;-69
2022/04/26 06:30:25;;;;;;;6.22;1.15;;;19.30;99.90;;;;;;5034864;28;20030;-69
2022/04/26 06:32:53;;;;;;;8.18;3.75;;;19.30;99.90;;;;;;5030795;28;20025;-69
2022/04/26 06:35:21;;;;;;;8.07;4.85;;;19.30;99.90;;;;;;5049028;28;20100;-69
2022/04/26 06:37:50;;;;;;;9.60;2.95;;;19.30;99.90;;;;;;5032754;28;20076;-69
2022/04/26 06:40:18;;;;;;;7.53;2.92;;;19.20;99.90;;;;;;5033377;28;20041;-69
2022/04/26 06:42:46;;;;;;;5.43;2.20;;;19.30;99.90;;;;;;5035210;28;20419;-69
2022/04/26 06:45:13;;;;;;;4.82;1.75;;;19.30;99.90;;;;;;5033013;28;20079;-69
2022/04/26 06:47:43;;;;;;;6.60;1.92;;;19.30;99.90;;;;;;5032951;28;20026;-69
2022/04/26 06:50:11;;;;;;;3.53;1.63;;;19.20;99.90;;;;;;5028786;28;20116;-69
2022/04/26 06:52:38;;;;;;;7.35;1.77;;;19.20;99.90;;;;;;5035510;28;20115;-69
2022/04/26 06:55:07;;;;;;;9.23;4.72;;;19.10;99.90;;;;;;5025773;28;20033;-68
2022/04/26 06:57:38;;;;;;;4.18;2.08;;;19.00;99.90;;;;;;5015206;28;20430;-69
2022/04/26 07:00:07;;;;;;;8.68;3.00;;;19.00;99.90;;;;;;5022488;28;20041;-68
2022/04/26 07:02:34;;;;;;;7.45;3.10;;;19.00;99.90;;;;;;5027312;28;20080;-68
2022/04/26 07:05:02;;;;;;;4.82;2.40;;;19.00;99.90;;;;;;5032760;28;20033;-68
2022/04/26 07:07:29;;;;;;;6.10;1.90;;;18.90;99.90;;;;;;5032760;28;20017;-69
2022/04/26 07:09:57;;;;;;;3.80;1.27;;;18.90;99.90;;;;;;5031027;28;20083;-69
2022/04/26 07:12:24;;;;;;;5.85;1.30;;;18.80;99.90;;;;;;5036993;28;20112;-68
2022/04/26 07:14:52;;;;;;;5.75;1.58;;;18.70;99.90;;;;;;5028565;28;20061;-68
2022/04/26 07:17:19;;;;;;;7.93;1.13;;;18.80;99.90;;;;;;5017860;28;20398;-68
2022/04/26 07:19:46;;;;;;;8.20;0.93;;;18.70;99.90;;;;;;5031576;28;20026;-69
2022/04/26 07:22:14;;;;;;;4.13;1.00;;;18.70;99.90;;;;;;5034547;28;20038;-68
2022/04/26 07:24:42;;;;;;;3.75;0.90;;;18.70;99.90;;;;;;5029087;28;20028;-69
2022/04/26 07:27:10;;;;;;;3.60;1.05;;;18.70;99.90;;;;;;5032433;28;20029;-67
2022/04/26 07:29:41;;;;;;;3.67;1.10;;;18.70;99.90;;;;;;5025639;28;20030;-68
2022/04/26 07:32:11;;;;;;;3.67;0.90;;;18.70;99.90;;;;;;5024370;28;20071;-68
2022/04/26 07:34:38;;;;;;;7.00;1.48;;;18.70;99.90;;;;;;5031125;28;20626;-68
2022/04/26 07:37:06;;;;;;;3.85;0.88;;;18.70;99.90;;;;;;5033447;28;20033;-68
2022/04/26 07:39:35;;;;;;;6.15;1.38;;;18.70;99.90;;;;;;5032303;28;20018;-68
2022/04/26 07:42:04;;;;;;;8.43;1.38;;;18.60;99.90;;;;;;5033799;28;20037;-68
2022/04/26 07:44:34;;;;;;;3.05;1.40;;;18.50;99.90;;;;;;5032951;28;20022;-68
2022/04/26 07:47:05;;;;;;;3.72;0.93;;;18.50;99.90;;;;;;5033753;28;20120;-68
2022/04/26 07:49:32;;;;;;;9.23;1.50;;;18.50;99.90;;;;;;5028921;28;20098;-68
2022/04/26 07:51:59;;;;;;;3.70;0.93;;;18.60;99.90;;;;;;5031696;28;20389;-68
2022/04/26 07:54:27;;;;;;;6.18;1.63;;;18.60;99.90;;;;;;5032189;28;20386;-68
2022/04/26 07:56:55;;;;;;;4.53;1.05;;;18.60;99.90;;;;;;5033516;28;20308;-68
2022/04/26 07:59:23;;;;;;;3.33;1.30;;;18.60;99.90;;;;;;5029878;28;20037;-68
2022/04/26 08:01:50;;;;;;;5.57;1.50;;;18.60;99.90;;;;;;5032465;28;20060;-68
2022/04/26 08:04:17;;;;;;;7.55;1.05;;;18.60;99.90;;;;;;5031776;28;20025;-68
2022/04/26 08:06:44;;;;;;;5.65;1.90;;;18.70;99.90;;;;;;5033350;28;20029;-68
2022/04/26 08:09:12;;;;;;;7.28;2.08;;;18.60;99.90;;;;;;5031286;28;20044;-68
2022/04/26 08:11:40;;;;;;;6.45;1.38;;;18.70;99.90;;;;;;5032872;28;20433;-68
2022/04/26 08:14:07;;;;;;;6.35;1.58;;;18.70;99.90;;;;;;5032940;28;20592;-69
2022/04/26 08:16:34;;;;;;;7.18;1.63;;;18.80;99.90;;;;;;5029296;28;20033;-68
2022/04/26 08:19:02;;;;;;;8.10;1.27;;;18.70;99.90;;;;;;5030003;28;20100;-68
2022/04/26 08:21:29;;;;;;;6.07;1.15;;;18.70;99.90;;;;;;5011846;28;20063;-68
2022/04/26 08:29:26;;;;;;;5.55;1.10;;;18.30;99.90;;;;;;5029424;28;20126;-68
2022/04/26 08:31:55;;;;;;;5.00;0.75;;;18.30;99.90;;;;;;5027557;28;20036;-68
2022/04/26 08:34:24;;;;;;;13.73;1.70;;;18.20;99.90;;;;;;5032475;28;20021;-68
2022/04/26 08:36:51;;;;;;;4.72;0.60;;;18.20;99.90;;;;;;5032572;28;20112;-68
2022/04/26 08:39:20;;;;;;;4.97;1.13;;;18.20;99.90;;;;;;5030643;28;20035;-68
2022/04/26 08:41:47;;;;;;;6.55;1.20;;;18.10;99.90;;;;;;5031760;28;20486;-68
2022/04/26 08:44:17;;;;;;;5.80;0.88;;;18.20;99.90;;;;;;5030645;28;20029;-68
2022/04/26 08:52:15;;;;;;;5.53;0.85;;;18.20;99.90;;;;;;5032151;28;20056;-68
2022/04/26 08:54:42;;;;;;;1.60;0.52;;;18.10;99.90;;;;;;5028880;28;20458;-68
2022/04/26 08:57:12;;;;;;;3.60;0.70;;;18.10;99.90;;;;;;5028647;28;20025;-68
2022/04/26 08:59:47;;;;;;;2.95;0.40;;;18.20;99.90;;;;;;5025831;28;20394;-68
2022/04/26 09:02:22;;;;;;;6.20;1.02;;;18.20;99.90;;;;;;5028280;28;20053;-68
2022/04/26 09:05:00;;;;;;;4.85;0.65;;;18.20;99.90;;;;;;5029000;28;20032;-68
2022/04/26 09:07:31;;;;;;;5.25;1.20;;;18.20;99.90;;;;;;5030515;28;20367;-68
2022/04/26 09:10:10;;;;;;;9.57;2.20;;;18.20;99.90;;;;;;5031101;28;20026;-68
2022/04/26 09:13:07;;;;;;;4.70;1.33;;;18.20;99.90;;;;;;5031987;28;20021;-68
2022/04/26 09:15:55;;;;;;;4.20;0.90;;;18.20;99.90;;;;;;5030296;28;20021;-68
2022/04/26 09:18:31;;;;;;;3.58;0.65;;;18.20;99.90;;;;;;5027007;28;20037;-68
2022/04/26 09:21:08;;;;;;;4.85;1.20;;;18.20;99.90;;;;;;5027509;28;20021;-68
2022/04/26 09:23:38;;;;;;;4.72;0.70;;;18.20;99.90;;;;;;5022770;28;20057;-68
2022/04/26 09:26:10;;;;;;;5.13;1.08;;;18.20;99.90;;;;;;5021856;28;20026;-68
2022/04/26 09:28:46;;;;;;;3.08;0.90;;;18.20;99.90;;;;;;5029790;28;20116;-68
2022/04/26 09:31:31;;;;;;;4.47;0.70;;;18.20;99.90;;;;;;5028196;28;20079;-68
2022/04/26 09:34:10;;;;;;;5.68;0.75;;;18.20;99.90;;;;;;5027652;28;20088;-69
2022/04/26 09:36:46;;;;;;;5.00;0.80;;;18.20;99.90;;;;;;5029368;28;20108;-68
2022/04/26 09:39:18;;;;;;;5.38;0.95;;;18.20;99.90;;;;;;5028628;28;20039;-68
2022/04/26 09:41:55;;;;;;;3.38;0.95;;;18.20;99.90;;;;;;5022764;28;20052;-68
2022/04/26 09:44:35;;;;;;;4.93;0.98;;;18.20;99.90;;;;;;4995209;28;20096;-69
2022/04/26 09:47:03;;;;;;;2.00;0.60;;;18.20;99.90;;;;;;5030276;28;20548;-68
2022/04/26 09:49:37;;;;;;;4.70;0.73;;;18.20;99.90;;;;;;5031034;28;20029;-68
2022/04/26 09:52:08;;;;;;;2.60;1.00;;;18.10;99.90;;;;;;5029814;28;20030;-68
2022/04/26 09:54:37;;;;;;;4.40;1.08;;;18.10;99.90;;;;;;5030404;28;20105;-68
2022/04/26 09:57:07;;;;;;;3.38;0.80;;;18.10;99.90;;;;;;5027989;28;20025;-68
2022/04/26 09:59:38;;;;;;;2.83;0.52;;;18.10;99.90;;;;;;5023731;28;20022;-68
2022/04/26 10:02:08;;;;;;;1.70;0.50;;;18.10;99.90;;;;;;5031215;28;20060;-68
2022/04/26 10:04:46;;;;;;;3.17;0.60;;;18.10;99.90;;;;;;5029087;28;20017;-68
2022/04/26 10:07:17;;;;;;;1.00;0.38;;;18.10;99.90;;;;;;5023051;28;20021;-68
2022/04/26 10:09:46;;;;;;;2.05;0.68;;;18.20;99.90;;;;;;5032093;28;20449;-68
2022/04/26 10:12:16;;;;;;;2.63;0.45;;;18.20;99.90;;;;;;5029449;28;20029;-68
2022/04/26 10:14:44;;;;;;;1.42;0.50;;;18.20;99.90;;;;;;5027098;28;20987;-68
2022/04/26 10:17:14;;;;;;;2.20;0.50;;;18.20;99.90;;;;;;5041035;28;20033;-68
2022/04/26 10:19:45;;;;;;;5.60;1.13;;;18.20;99.90;;;;;;5029928;28;20022;-68
2022/04/26 10:22:16;;;;;;;4.50;0.98;;;18.20;99.90;;;;;;5029185;28;20034;-68
2022/04/26 10:25:09;;;;;;;4.03;0.75;;;18.10;99.90;;;;;;5031509;28;20034;-68
2022/04/26 10:27:36;;;;;;;2.28;0.63;;;18.10;99.90;;;;;;5017466;28;20073;-68
2022/04/26 10:30:04;;;;;;;2.30;0.93;;;18.10;99.90;;;;;;5036238;28;20033;-68
2022/04/26 10:32:38;;;;;;;2.17;0.80;;;18.10;99.90;;;;;;5031583;28;20032;-68
2022/04/26 10:35:36;;;;;;;4.10;0.70;;;18.20;99.90;;;;;;5027296;28;20410;-69
2022/04/26 10:38:16;;;;;;;4.35;0.88;;;18.20;99.90;;;;;;5027042;28;20127;-68
2022/04/26 10:41:04;;;;;;;7.03;1.20;;;18.20;99.90;;;;;;5031726;28;20485;-68
2022/04/26 10:43:32;;;;;;;1.95;0.73;;;18.20;99.90;;;;;;5023428;28;20056;-68
2022/04/26 10:46:17;;;;;;;2.55;0.70;;;18.20;99.90;;;;;;5025313;28;20120;-68
2022/04/26 10:48:44;;;;;;;3.17;0.70;;;18.20;99.90;;;;;;5029556;28;20057;-68
2022/04/26 10:51:38;;;;;;;5.53;0.95;;;18.20;99.90;;;;;;5008975;28;20030;-68
2022/04/26 10:54:05;;;;;;;5.30;1.00;;;18.20;99.90;;;;;;5052336;28;20041;-68
2022/04/26 10:56:34;;;;;;;4.55;1.38;;;18.10;99.90;;;;;;5034960;28;20030;-68
2022/04/26 10:59:01;;;;;;;4.00;2.28;;;18.10;99.90;;;;;;5033353;28;20029;-68
2022/04/26 11:01:29;;;;;;;6.68;2.92;;;18.20;99.90;;;;;;5031817;28;20020;-68
2022/04/26 11:03:58;;;;;;;5.90;1.73;;;18.10;99.90;;;;;;5034452;28;20022;-68
2022/04/26 11:06:41;;;;;;;5.38;1.85;;;18.10;99.90;;;;;;5033303;28;20044;-67
2022/04/26 11:09:16;;;;;;;3.58;1.10;;;18.10;99.90;;;;;;5033642;28;20503;-68
2022/04/26 11:11:54;;;;;;;2.50;0.70;;;18.10;99.90;;;;;;5034029;28;20486;-68
2022/04/26 11:14:22;;;;;;;4.03;0.60;;;18.10;99.90;;;;;;5027795;28;20487;-68
2022/04/26 11:17:06;;;;;;;3.70;1.15;;;18.00;99.90;;;;;;5022181;28;20025;-68
2022/04/26 11:19:38;;;;;;;3.22;0.82;;;17.90;99.90;;;;;;5022950;28;20025;-68
2022/04/26 11:22:10;;;;;;;2.65;0.90;;;17.80;99.90;;;;;;5031844;28;20065;-68
2022/04/26 11:30:10;;;;;;;4.35;0.93;;;17.90;99.90;;;;;;5034308;28;20087;-68
2022/04/26 11:32:45;;;;;;;6.22;1.05;;;17.80;99.90;;;;;;5033316;28;20033;-68
2022/04/26 11:35:15;;;;;;;3.67;0.63;;;17.80;99.90;;;;;;5023851;28;20033;-68
2022/04/26 11:37:47;;;;;;;2.92;0.80;;;17.80;99.90;;;;;;5030233;28;20029;-68
2022/04/26 11:40:25;;;;;;;5.40;1.15;;;17.70;99.90;;;;;;5023849;28;20105;-68
2022/04/26 11:42:55;;;;;;;7.20;2.25;;;17.70;99.90;;;;;;5032353;28;20029;-68
2022/04/26 11:45:28;;;;;;;5.60;1.50;;;17.70;99.90;;;;;;5031314;28;20405;-68
2022/04/26 11:47:56;;;;;;;5.18;1.85;;;17.70;99.90;;;;;;5013320;28;20034;-68
2022/04/26 11:50:28;;;;;;;7.88;3.05;;;17.60;99.90;;;;;;5022917;28;20041;-68
2022/04/26 11:53:03;;;;;;;6.22;2.70;;;17.60;99.90;;;;;;5028158;28;20425;-68
2022/04/26 11:55:33;;;;;;;3.85;1.65;;;17.60;99.90;;;;;;5033739;28;20025;-68
2022/04/26 11:58:13;;;;;;;4.35;1.38;;;17.50;99.90;;;;;;5031144;28;20030;-68
2022/04/26 12:01:16;;;;;;;3.85;1.35;;;17.50;99.90;;;;;;5033890;28;20430;-67
2022/04/26 12:03:51;;;;;;;2.75;1.20;;;17.60;99.90;;;;;;5019921;28;20104;-67
2022/04/26 12:06:29;;;;;;;5.38;1.45;;;17.50;99.90;;;;;;5024960;28;20060;-67
2022/04/26 12:08:58;;;;;;;5.00;1.52;;;17.50;99.90;;;;;;5031268;28;20545;-67
2022/04/26 12:11:35;;;;;;;4.35;1.08;;;17.50;99.90;;;;;;5033095;28;20036;-67
2022/04/26 12:14:17;;;;;;;2.47;1.40;;;17.50;99.90;;;;;;5032226;28;20029;-67
2022/04/26 12:16:56;;;;;;;7.93;1.25;;;17.50;99.90;;;;;;5031979;28;20033;-67
2022/04/26 12:19:37;;;;;;;4.32;1.20;;;17.50;99.90;;;;;;5031671;28;20481;-67
2022/04/26 12:22:05;;;;;;;3.58;1.27;;;17.50;99.90;;;;;;5031693;28;20022;-67
2022/04/26 12:24:44;;;;;;;5.05;1.23;;;17.50;99.90;;;;;;5031995;28;20021;-67
2022/04/26 12:27:15;;;;;;;4.60;1.05;;;17.50;99.90;;;;;;5031300;28;20021;-67
2022/04/26 12:29:45;;;;;;;6.63;1.80;;;17.50;99.90;;;;;;5032186;28;20022;-67
2022/04/26 12:32:17;;;;;;;6.78;2.20;;;17.50;99.90;;;;;;5031730;28;20021;-67
2022/04/26 12:34:56;;;;;;;5.40;1.23;;;17.60;99.90;;;;;;5031530;28;20558;-67
2022/04/26 12:37:26;;;;;;;3.63;1.48;;;17.60;99.90;;;;;;5031694;28;20029;-67
2022/04/26 12:39:58;;;;;;;4.20;1.20;;;17.60;99.90;;;;;;5013590;28;20395;-67
2022/04/26 12:42:28;;;;;;;3.70;1.17;;;17.70;99.90;;;;;;5014935;28;20056;-67
2022/04/26 12:45:04;;;;;;;4.28;0.93;;;17.70;99.90;;;;;;5031869;28;20359;-67
2022/04/26 12:50:32;;;;;;;4.32;1.50;;;17.70;99.90;;;;;;5031170;28;20044;-67
2022/04/26 12:53:02;;;;;;;4.97;1.02;;;17.70;99.90;;;;;;5023861;28;20117;-67
2022/04/26 12:55:40;;;;;;;3.25;0.85;;;17.80;99.90;;;;;;5031847;28;20013;-67
2022/04/26 12:58:11;;;;;;;3.92;1.00;;;17.80;99.90;;;;;;5031284;28;20048;-67
2022/04/26 13:00:53;;;;;;;3.97;0.82;;;17.80;99.90;;;;;;5029948;28;20504;-67
2022/04/26 13:03:23;;;;;;;1.98;0.70;;;17.80;99.90;;;;;;5029790;28;20053;-67
2022/04/26 13:05:52;;;;;;;4.82;1.30;;;17.80;99.90;;;;;;5031530;28;20037;-67
2022/04/26 13:08:21;;;;;;;4.47;1.00;;;17.80;99.90;;;;;;5031262;28;20021;-67
2022/04/26 13:10:49;;;;;;;5.03;1.15;;;17.80;99.90;;;;;;5028325;28;20029;-67
2022/04/26 13:13:17;;;;;;;3.75;0.68;;;17.80;99.90;;;;;;5032672;28;20132;-67
2022/04/26 13:15:44;;;;;;;3.53;0.80;;;17.70;99.90;;;;;;5023964;28;20056;-67
2022/04/26 13:18:15;;;;;;;2.35;0.73;;;17.70;99.90;;;;;;5032457;28;20095;-67
2022/04/26 13:20:44;;;;;;;2.40;0.70;;;17.70;99.90;;;;;;5039521;28;20025;-67
2022/04/26 13:23:15;;;;;;;3.95;1.02;;;17.60;99.90;;;;;;5037474;28;20025;-67
2022/04/26 13:25:43;;;;;;;5.97;1.30;;;17.60;99.90;;;;;;5031254;28;20040;-67
2022/04/26 13:28:11;;;;;;;3.55;0.90;;;17.60;99.90;;;;;;5024292;28;20022;-67
2022/04/26 13:30:39;;;;;;;5.55;0.95;;;17.60;99.90;;;;;;5029013;28;20030;-67
2022/04/26 13:33:07;;;;;;;4.72;0.95;;;17.60;99.90;;;;;;5031639;28;20109;-67
2022/04/26 13:35:37;;;;;;;4.38;1.08;;;17.50;99.90;;;;;;5031972;28;20041;-67
2022/04/26 13:38:11;;;;;;;4.93;1.38;;;17.50;99.90;;;;;;5031261;28;20037;-68
2022/04/26 13:40:40;;;;;;;5.47;1.25;;;17.40;99.90;;;;;;5013119;28;20026;-68
2022/04/26 13:43:08;;;;;;;7.10;1.15;;;17.50;99.90;;;;;;5031485;28;20049;-68
2022/04/26 13:45:36;;;;;;;5.78;1.02;;;17.40;99.90;;;;;;5029113;28;20017;-68
2022/04/26 13:48:11;;;;;;;4.35;1.20;;;17.40;99.90;;;;;;5031915;28;20018;-68
2022/04/26 13:50:39;;;;;;;6.03;1.35;;;17.40;99.90;;;;;;5032151;28;20026;-68
2022/04/26 13:53:07;;;;;;;7.70;2.20;;;17.40;99.90;;;;;;5030679;28;20037;-68
2022/04/26 13:55:35;;;;;;;5.57;2.40;;;17.40;99.90;;;;;;5032046;28;20036;-68
2022/04/26 13:58:05;;;;;;;6.38;2.47;;;17.40;99.90;;;;;;5025983;28;20017;-68
2022/04/26 14:00:34;;;;;;;5.18;1.67;;;17.30;99.90;;;;;;5032239;28;20037;-68
2022/04/26 14:03:01;;;;;;;4.85;1.40;;;17.30;99.90;;;;;;5031089;28;20080;-68
2022/04/26 14:05:29;;;;;;;4.78;1.50;;;17.30;99.90;;;;;;5031927;28;20569;-68
2022/04/26 14:07:56;;;;;;;4.88;1.80;;;17.30;99.90;;;;;;5031238;28;20064;-68
2022/04/26 14:10:23;;;;;;;7.78;2.65;;;17.30;99.90;;;;;;5031359;28;20456;-68
2022/04/26 14:12:51;;;;;;;7.70;2.35;;;17.30;99.90;;;;;;5031304;28;20021;-68
2022/04/26 14:23:34;;;;;;;3.25;1.90;;;17.30;99.90;;;;;;5029732;28;20087;-68
2022/04/26 14:26:03;;;;;;;4.65;2.03;;;17.30;99.90;;;;;;5032528;28;20033;-67
2022/04/26 14:28:32;;;;;;;4.95;2.60;;;17.30;99.90;;;;;;5036134;28;20017;-68
2022/04/26 14:30:59;;;;;;;4.68;1.85;;;17.30;99.90;;;;;;5035572;28;20033;-67
2022/04/26 14:33:26;;;;;;;6.60;2.83;;;17.30;99.90;;;;;;5035418;28;20445;-68
2022/04/26 14:35:54;;;;;;;5.93;2.00;;;17.30;99.90;;;;;;5035132;28;20393;-68
2022/04/26 14:38:21;;;;;;;7.38;2.20;;;17.20;99.90;;;;;;5034909;28;20060;-67
2022/04/26 14:40:49;;;;;;;6.80;2.08;;;17.20;99.90;;;;;;5035838;28;20072;-68
2022/04/26 14:43:16;;;;;;;4.20;2.17;;;17.20;99.90;;;;;;5034772;28;20030;-68
2022/04/26 14:45:45;;;;;;;2.70;1.88;;;17.20;99.90;;;;;;5034946;28;20451;-67
2022/04/26 14:48:17;;;;;;;10.27;3.05;;;17.20;99.90;;;;;;5035641;28;20400;-67
2022/04/26 14:50:44;;;;;;;6.78;2.30;;;17.20;99.90;;;;;;5034639;28;20132;-68
2022/04/26 14:53:11;;;;;;;6.15;2.50;;;17.20;99.90;;;;;;5032813;28;20385;-67
2022/04/26 14:55:38;;;;;;;4.45;2.45;;;17.20;99.90;;;;;;5034336;28;20029;-67
2022/04/26 14:58:09;;;;;;;7.60;2.75;;;17.30;99.90;;;;;;5034853;28;20025;-68
2022/04/26 15:00:37;;;;;;;7.95;2.92;;;17.30;99.90;;;;;;5034483;28;20034;-68
2022/04/26 15:03:05;;;;;;;5.75;2.97;;;17.20;99.90;;;;;;5034549;28;20052;-67
2022/04/26 15:05:32;;;;;;;7.22;2.58;;;17.20;99.90;;;;;;5030156;28;20040;-68
2022/04/26 15:10:44;;;;;;;8.52;3.50;;;17.10;99.90;;;;;;5034808;28;20420;-66
2022/04/26 15:18:42;;;;;;;6.45;3.40;;;17.10;99.90;;;;;;5033763;28;20067;-69
2022/04/26 15:21:09;;;;;;;8.20;3.75;;;17.10;99.90;;;;;;5036325;28;20082;-69
2022/04/26 15:23:37;;;;;;;9.13;4.47;;;17.10;99.90;;;;;;5018541;28;20375;-69
2022/04/26 15:26:08;;;;;;;6.78;4.05;;;17.00;99.90;;;;;;5016380;28;20065;-68
2022/04/26 15:28:35;;;;;;;6.60;3.75;;;17.00;99.90;;;;;;5030016;28;20067;-69
2022/04/26 15:31:03;;;;;;;6.97;4.15;;;17.00;99.90;;;;;;5033578;28;20065;-69
2022/04/26 15:33:30;;;;;;;10.25;5.47;;;17.00;99.90;;;;;;5031034;28;20367;-69
2022/04/26 15:35:58;;;;;;;8.52;4.55;;;17.00;99.90;;;;;;5033392;28;20108;-69
2022/04/26 15:38:29;;;;;;;12.23;5.07;;;17.00;99.90;;;;;;5039904;28;20028;-69
2022/04/26 15:41:05;;;;;;;13.32;5.18;;;16.90;99.90;;;;;;5054447;28;20116;-69
2022/04/26 15:43:37;;;;;;;9.65;4.45;;;16.90;99.90;;;;;;5031322;28;20033;-68
2022/04/26 15:46:08;;;;;;;6.20;3.75;;;16.90;99.90;;;;;;5034336;28;20503;-69
2022/04/26 15:48:44;;;;;;;7.88;4.93;;;17.00;99.90;;;;;;5033765;28;20567;-69
2022/04/26 15:51:11;;;;;;;8.48;4.07;;;16.90;99.90;;;;;;5033824;28;20397;-68
2022/04/26 15:53:39;;;;;;;10.15;3.72;;;16.90;99.90;;;;;;5032329;28;20040;-66
2022/04/26 15:56:06;;;;;;;8.50;3.67;;;16.90;99.90;;;;;;5048179;28;20058;-66
2022/04/26 15:58:34;;;;;;;6.15;4.10;;;16.80;99.90;;;;;;5037482;28;20493;-66
2022/04/26 16:01:01;;;;;;;14.40;4.32;;;16.80;99.90;;;;;;5033247;28;20032;-66
2022/04/26 16:03:28;;;;;;;8.07;3.97;;;16.80;99.90;;;;;;5031508;28;20408;-66
2022/04/26 16:05:56;;;;;;;7.57;4.18;;;16.80;99.90;;;;;;5034194;28;20049;-66
2022/04/26 16:08:23;;;;;;;8.07;4.18;;;16.80;99.90;;;;;;5033354;28;20037;-66
2022/04/26 16:22:12;;;;;;;10.75;6.22;;;16.80;99.90;;;;;;5022246;28;20053;-66
2022/04/26 16:24:39;;;;;;;13.15;6.03;;;16.80;99.90;;;;;;5031927;28;20057;-66
2022/04/26 16:27:08;;;;;;;9.40;5.95;;;16.80;99.90;;;;;;5027521;28;20044;-66
2022/04/26 16:29:35;;;;;;;8.00;4.97;;;16.80;99.90;;;;;;5032651;28;20048;-66
2022/04/26 16:32:03;;;;;;;8.98;4.35;;;16.90;99.90;;;;;;5032876;28;20486;-66
2022/04/26 16:34:30;;;;;;;9.82;5.13;;;16.90;99.90;;;;;;5033672;28;20029;-67
2022/04/26 16:36:57;;;;;;;12.13;5.53;;;16.90;99.90;;;;;;5033306;28;20025;-67
2022/04/26 16:39:24;;;;;;;11.93;4.78;;;16.90;99.90;;;;;;5031266;28;20393;-68
2022/04/26 16:41:52;;;;;;;9.68;6.03;;;16.90;99.90;;;;;;5031791;28;20024;-68
2022/04/26 16:44:23;;;;;;;8.02;5.28;;;16.90;99.90;;;;;;5034765;28;20040;-68
2022/04/26 16:46:50;;;;;;;9.52;5.65;;;16.90;99.90;;;;;;5032779;28;20179;-68
2022/04/26 16:49:17;;;;;;;13.40;5.82;;;16.90;99.90;;;;;;5030163;28;20029;-67
2022/04/26 16:51:45;;;;;;;11.85;5.53;;;17.00;99.90;;;;;;5049543;28;20044;-68
2022/04/26 16:54:12;;;;;;;10.85;4.90;;;16.90;99.90;;;;;;5038263;28;20473;-68
2022/04/26 16:56:40;;;;;;;10.52;4.97;;;16.90;99.90;;;;;;5032994;28;20429;-68
2022/04/26 16:59:07;;;;;;;8.35;5.10;;;16.90;99.90;;;;;;5030469;28;20500;-67
2022/04/26 17:01:35;;;;;;;11.25;5.60;;;16.80;99.90;;;;;;5028257;28;20029;-67
2022/04/26 17:04:06;;;;;;;14.68;6.20;;;16.80;99.90;;;;;;5035443;28;20040;-67
2022/04/26 17:06:33;;;;;;;11.63;5.07;;;16.80;99.90;;;;;;5032841;28;20079;-67
2022/04/26 17:09:00;;;;;;;9.93;4.57;;;16.80;99.90;;;;;;5028681;28;20107;-67
2022/04/26 17:11:45;;;;;;;9.77;4.65;;;16.90;99.90;;;;;;5028557;28;20041;-68
2022/04/26 17:14:15;;;;;;;8.95;4.30;;;16.90;99.90;;;;;;5030366;28;20501;-68
2022/04/26 17:16:45;;;;;;;8.75;4.30;;;16.80;99.90;;;;;;5029284;28;20094;-67
2022/04/26 17:19:16;;;;;;;9.82;4.35;;;16.90;99.90;;;;;;5030049;28;20482;-67
2022/04/26 17:21:48;;;;;;;8.15;3.92;;;16.80;99.90;;;;;;5024026;28;20541;-67
2022/04/26 17:27:02;;;;;;;11.32;4.78;;;16.80;99.90;;;;;;5027486;28;20071;-68
2022/04/26 17:29:30;;;;;;;7.55;3.88;;;16.70;99.90;;;;;;5033498;28;20018;-67
2022/04/26 17:31:57;;;;;;;6.75;3.47;;;16.60;99.90;;;;;;5023450;28;20103;-68