Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:47;;;;;;;33.57;14.63;;;4.80;99.90;;;;;;10045510;29;20691;-84
2022/11/03 00:06:52;;;;;;;28.67;15.23;;;5.00;99.90;;;;;;10049512;29;20253;-85
2022/11/03 00:11:54;;;;;;;30.63;14.60;;;5.10;99.90;;;;;;10049376;29;20317;-84
2022/11/03 00:16:57;;;;;;;27.80;14.07;;;5.30;99.90;;;;;;10050327;29;20273;-84
2022/11/03 00:21:59;;;;;;;29.50;13.97;;;5.30;99.90;;;;;;10035664;29;20627;-84
2022/11/03 00:27:01;;;;;;;32.60;14.50;;;5.20;99.90;;;;;;10058415;29;20724;-84
2022/11/03 00:32:04;;;;;;;29.90;14.80;;;5.00;99.90;;;;;;10058851;29;20617;-84
2022/11/03 00:37:07;;;;;;;21.60;13.67;;;5.10;99.90;;;;;;10041761;29;20269;-84
2022/11/03 00:42:09;;;;;;;21.97;13.23;;;5.20;99.90;;;;;;10041781;29;20229;-85
2022/11/03 00:47:12;;;;;;;22.07;12.87;;;5.10;99.90;;;;;;10041683;29;20245;-84
2022/11/03 00:52:14;;;;;;;25.87;12.60;;;;;;;;;;10023997;29;20231;-84
2022/11/03 00:57:18;;;;;;;21.53;13.17;;;4.90;99.90;;;;;;10041990;29;20261;-84
2022/11/03 01:02:21;;;;;;;22.37;12.93;;;;;;;;;;10039746;29;20235;-84
2022/11/03 01:07:23;;;;;;;34.63;13.47;;;4.50;99.90;;;;;;10039297;29;20241;-84
2022/11/03 01:12:26;;;;;;;30.23;14.13;;;4.30;99.90;;;;;;10039531;29;20767;-85
2022/11/03 01:17:29;;;;;;;27.43;13.80;;;4.50;99.90;;;;;;10056403;29;20330;-84
2022/11/03 01:22:31;;;;;;;29.27;14.13;;;4.50;99.90;;;;;;10024131;29;20294;-84
2022/11/03 01:27:34;;;;;;;30.83;13.27;;;4.30;99.90;;;;;;10039054;29;20767;-84
2022/11/03 01:32:36;;;;;;;32.97;14.43;;;4.20;99.90;;;;;;10055049;29;20237;-84
2022/11/03 01:37:38;;;;;;;28.47;12.90;;;4.10;99.90;;;;;;10045968;29;20293;-84
2022/11/03 01:42:41;;;;;;;23.00;12.70;;;4.10;99.90;;;;;;10038251;29;20305;-84
2022/11/03 01:47:45;;;;;;;20.93;12.77;;;4.00;99.90;;;;;;10038181;29;20245;-84
2022/11/03 01:52:52;;;;;;;20.77;12.47;;;3.80;99.90;;;;;;10037085;29;20310;-84
2022/11/03 01:58:02;;;;;;;27.63;13.80;;;3.70;99.90;;;;;;10021419;29;20726;-84
2022/11/03 02:03:05;;;;;;;29.03;12.70;;;3.70;99.90;;;;;;10036616;29;20270;-84
2022/11/03 02:08:19;;;;;;;25.53;13.03;;;3.70;99.90;;;;;;10036012;29;20245;-84
2022/11/03 02:13:24;;;;;;;26.60;13.37;;;3.60;99.90;;;;;;10006386;29;20286;-84
2022/11/03 02:18:33;;;;;;;23.53;11.33;;;3.40;99.90;;;;;;10037086;29;20265;-84
2022/11/03 02:23:46;;;;;;;31.67;16.87;;;3.30;99.90;;;;;;10052724;29;20290;-84
2022/11/03 02:28:48;;;;;;;24.53;13.23;;;3.20;99.90;;;;;;10024063;29;20286;-84
2022/11/03 02:34:07;;;;;;;21.17;11.70;;;3.30;99.90;;;;;;10051391;29;20325;-84
2022/11/03 02:39:20;;;;;;;22.43;12.80;;;;;;;;;;10051754;29;20256;-84
2022/11/03 02:44:24;;;;;;;22.63;12.77;;;3.10;99.90;;;;;;10052465;29;20249;-84
2022/11/03 02:49:27;;;;;;;29.70;13.63;;;2.90;99.90;;;;;;10050102;29;20289;-84
2022/11/03 02:54:37;;;;;;;22.83;13.57;;;2.80;99.90;;;;;;10050472;29;20265;-84
2022/11/03 02:59:50;;;;;;;42.93;14.33;;;2.80;99.90;;;;;;10050722;29;21007;-84
2022/11/03 03:04:56;;;;;;;22.07;13.73;;;2.90;99.90;;;;;;10034446;29;20844;-83
2022/11/03 03:10:22;;;;;;;21.90;12.47;;;2.70;99.90;;;;;;10043303;29;20249;-84
2022/11/03 03:16:00;;;;;;;19.97;12.00;;;2.50;99.90;;;;;;10029435;29;20302;-84
2022/11/03 03:21:19;;;;;;;28.13;12.40;;;2.40;99.90;;;;;;10046638;29;20290;-84
2022/11/03 03:26:41;;;;;;;21.10;11.73;;;2.30;99.90;;;;;;10034560;29;20255;-84
2022/11/03 03:31:52;;;;;;;21.67;12.67;;;2.20;99.90;;;;;;10033723;29;20666;-84
2022/11/03 03:36:57;;;;;;;22.00;12.43;;;2.10;99.90;;;;;;10049493;29;20324;-84
2022/11/03 03:42:01;;;;;;;23.97;12.67;;;2.20;99.90;;;;;;10047005;29;20850;-84
2022/11/03 03:47:07;;;;;;;24.03;12.97;;;;;;;;;;10041051;29;20705;-84
2022/11/03 03:52:09;;;;;;;27.73;13.40;;;2.10;99.90;;;;;;10051058;29;20702;-84
2022/11/03 03:57:19;;;;;;;21.60;10.33;;;2.00;99.90;;;;;;10035114;29;20267;-84
2022/11/03 04:02:21;;;;;;;19.27;10.40;;;1.90;99.90;;;;;;10057808;29;20244;-84
2022/11/03 04:23:28;;;;;;;17.63;12.03;;;1.60;99.90;;;;;;10040571;29;20248;-83
2022/11/03 04:28:30;;;;;;;18.37;10.90;;;1.60;99.90;;;;;;10041282;29;20251;-84
2022/11/03 04:33:33;;;;;;;18.17;11.23;;;1.50;99.90;;;;;;10057714;29;20269;-83
2022/11/03 04:38:36;;;;;;;17.63;10.00;;;1.40;99.90;;;;;;10038799;29;20319;-83
2022/11/03 04:43:39;;;;;;;19.27;11.13;;;1.30;99.90;;;;;;10057518;29;20311;-84
2022/11/03 04:48:42;;;;;;;27.00;10.93;;;1.30;99.90;;;;;;10057215;29;20284;-84
2022/11/03 04:53:55;;;;;;;21.10;9.70;;;1.20;99.90;;;;;;10047246;29;20253;-83
2022/11/03 04:58:58;;;;;;;16.33;8.40;;;1.10;99.90;;;;;;10046251;29;20707;-84
2022/11/03 05:04:00;;;;;;;15.60;8.33;;;1.10;99.90;;;;;;10040217;29;20280;-84
2022/11/03 05:09:30;;;;;;;17.47;8.73;;;1.00;99.90;;;;;;10050158;29;20278;-84
2022/11/03 05:14:32;;;;;;;17.20;9.67;;;0.90;99.90;;;;;;10040228;29;20267;-84
2022/11/03 05:19:38;;;;;;;18.33;9.47;;;0.90;99.90;;;;;;10040838;29;20251;-84
2022/11/03 05:24:41;;;;;;;21.50;10.80;;;0.90;99.90;;;;;;10038090;29;20259;-84
2022/11/03 05:29:44;;;;;;;15.20;9.50;;;0.90;99.90;;;;;;10057732;29;20280;-84
2022/11/03 05:34:51;;;;;;;21.17;12.20;;;0.80;99.90;;;;;;10038890;29;20319;-84
2022/11/03 05:40:24;;;;;;;19.50;10.57;;;0.90;99.90;;;;;;10038447;29;20296;-84
2022/11/03 05:45:32;;;;;;;19.60;10.33;;;0.80;99.90;;;;;;10039021;29;20253;-84
2022/11/03 05:50:35;;;;;;;17.10;11.70;;;0.80;99.90;;;;;;10055831;29;20310;-85
2022/11/03 05:55:39;;;;;;;24.17;10.93;;;0.90;99.90;;;;;;10043995;29;20322;-84
2022/11/03 06:00:41;;;;;;;23.63;11.57;;;0.90;99.90;;;;;;10018316;29;20251;-85
2022/11/03 06:05:50;;;;;;;31.57;14.97;;;1.00;99.90;;;;;;10020389;29;20655;-85
2022/11/03 06:10:56;;;;;;;25.70;14.63;;;1.10;99.90;;;;;;10037939;29;20695;-85
2022/11/03 06:16:24;;;;;;;25.07;10.97;;;1.10;99.90;;;;;;10037396;29;20681;-84
2022/11/03 06:21:26;;;;;;;21.87;9.73;;;1.20;99.90;;;;;;10041600;29;20752;-85
2022/11/03 06:26:30;;;;;;;15.57;9.67;;;1.30;99.90;;;;;;10050089;29;20276;-85
2022/11/03 06:31:33;;;;;;;22.73;8.73;;;1.50;99.90;;;;;;10036950;29;20278;-85
2022/11/03 06:36:36;;;;;;;26.00;10.13;;;1.60;99.90;;;;;;10045240;29;20370;-84
2022/11/03 06:41:39;;;;;;;15.37;9.30;;;1.80;99.90;;;;;;10035326;29;20292;-84
2022/11/03 06:46:41;;;;;;;20.60;10.33;;;3.00;99.90;;;;;;10033511;29;20442;-84
2022/11/03 06:51:44;;;;;;;19.57;9.93;;;3.60;99.90;;;;;;10053150;29;20329;-84
2022/11/03 06:56:46;;;;;;;19.20;11.20;;;7.40;99.90;;;;;;10053318;29;20293;-84
2022/11/03 07:01:54;;;;;;;20.17;10.13;;;8.80;99.90;;;;;;10035973;29;20217;-84
2022/11/03 07:07:01;;;;;;;20.33;10.00;;;9.40;99.90;;;;;;10049072;29;20274;-84
2022/11/03 07:12:13;;;;;;;28.77;10.70;;;9.50;99.90;;;;;;10034744;29;20241;-83
2022/11/03 07:17:20;;;;;;;18.23;9.30;;;10.10;99.90;;;;;;10028987;29;21138;-85
2022/11/03 07:22:25;;;;;;;15.30;8.93;;;10.10;99.90;;;;;;10048424;29;20241;-86
2022/11/03 07:27:35;;;;;;;19.53;10.73;;;10.50;99.90;;;;;;10015208;29;20258;-86
2022/11/03 07:32:38;;;;;;;21.77;9.87;;;10.80;99.90;;;;;;10018382;29;20249;-87
2022/11/03 07:37:41;;;;;;;16.17;9.90;;;11.10;99.90;;;;;;10032058;29;20310;-87
2022/11/03 07:42:43;;;;;;;23.60;10.37;;;11.10;99.90;;;;;;10011137;29;20296;-87
2022/11/03 07:47:46;;;;;;;22.50;9.83;;;11.30;99.90;;;;;;10034166;29;20254;-86
2022/11/03 07:52:48;;;;;;;22.97;11.07;;;11.60;99.90;;;;;;10034424;29;20850;-87
2022/11/03 07:57:51;;;;;;;18.17;11.27;;;11.70;99.90;;;;;;10032618;29;20265;-87
2022/11/03 08:02:59;;;;;;;17.23;9.87;;;12.10;99.90;;;;;;10050916;29;20701;-86
2022/11/03 08:08:01;;;;;;;20.63;11.03;;;12.20;99.90;;;;;;10033257;29;20305;-86
2022/11/03 08:13:04;;;;;;;15.33;9.17;;;12.60;99.90;;;;;;10050683;29;20253;-86
2022/11/03 08:18:06;;;;;;;18.50;9.03;;;12.70;99.90;;;;;;10033544;29;20268;-86
2022/11/03 08:23:10;;;;;;;17.37;9.90;;;12.70;99.90;;;;;;10047740;29;20250;-86
2022/11/03 08:28:28;;;;;;;18.17;10.33;;;12.70;99.90;;;;;;10033573;29;20307;-86
2022/11/03 08:33:32;;;;;;;24.47;11.17;;;12.70;99.90;;;;;;10050460;29;20350;-85
2022/11/03 08:38:35;;;;;;;23.80;13.70;;;12.40;99.90;;;;;;10049246;29;20286;-85
2022/11/03 08:43:37;;;;;;;26.77;15.03;;;8.70;99.90;;;;;;10052732;29;20234;-85
2022/11/03 08:48:40;;;;;;;23.83;13.93;;;8.40;99.90;;;;;;10040907;29;20238;-86
2022/11/03 08:53:42;;;;;;;31.00;14.73;;;8.30;99.90;;;;;;10023530;29;20535;-86
2022/11/03 08:58:46;;;;;;;26.97;14.60;;;8.30;99.90;;;;;;10043156;29;20269;-88
2022/11/03 09:03:48;;;;;;;31.40;15.57;;;8.50;99.90;;;;;;10054244;29;20245;-87
2022/11/03 09:08:51;;;;;;;27.77;14.27;;;8.70;99.90;;;;;;10055788;29;20253;-87
2022/11/03 09:14:13;;;;;;;16.83;11.30;;;9.00;99.90;;;;;;10024820;29;20251;-86
2022/11/03 09:19:16;;;;;;;20.70;11.00;;;10.10;99.90;;;;;;10053599;29;20257;-85
2022/11/03 09:24:18;;;;;;;20.67;9.27;;;9.80;99.90;;;;;;10056107;29;20246;-85
2022/11/03 09:29:21;;;;;;;17.87;9.30;;;9.60;99.90;;;;;;10056396;29;20660;-85
2022/11/03 09:34:24;;;;;;;19.70;9.93;;;9.70;99.90;;;;;;10024695;29;20721;-85
2022/11/03 09:39:26;;;;;;;16.77;8.63;;;10.10;99.90;;;;;;10038917;29;20320;-85
2022/11/03 09:44:32;;;;;;;16.03;7.47;;;10.40;99.90;;;;;;10039248;29;20682;-85
2022/11/03 09:49:35;;;;;;;10.57;8.00;;;10.80;99.90;;;;;;10038625;29;20316;-85
2022/11/03 09:54:38;;;;;;;12.17;8.10;;;10.40;99.90;;;;;;10054072;29;20249;-83
2022/11/03 09:59:44;;;;;;;12.10;7.27;;;10.40;99.90;;;;;;10037974;29;20261;-84
2022/11/03 10:04:46;;;;;;;12.83;6.83;;;10.50;99.90;;;;;;10055026;29;20262;-84
2022/11/03 10:09:50;;;;;;;13.33;6.90;;;10.50;99.90;;;;;;10054672;29;20249;-83
2022/11/03 10:14:54;;;;;;;17.33;8.87;;;10.60;99.90;;;;;;10054590;29;20241;-83
2022/11/03 10:19:57;;;;;;;10.30;7.23;;;11.10;99.90;;;;;;10037670;29;21008;-83
2022/11/03 10:25:31;;;;;;;15.20;7.50;;;10.80;99.90;;;;;;10054415;29;20245;-83
2022/11/03 10:30:59;;;;;;;14.60;7.80;;;10.80;99.90;;;;;;10033107;29;20217;-83
2022/11/03 10:36:16;;;;;;;15.50;6.67;;;11.50;99.90;;;;;;10043193;29;20383;-83
2022/11/03 10:41:24;;;;;;;10.07;6.13;;;11.50;99.90;;;;;;10020860;29;20299;-85
2022/11/03 10:46:27;;;;;;;14.50;5.83;;;11.50;99.90;;;;;;10032976;29;20249;-85
2022/11/03 10:51:51;;;;;;;7.57;5.03;;;12.40;99.90;;;;;;10035323;29;20238;-85
2022/11/03 10:56:54;;;;;;;10.77;5.80;;;11.70;99.90;;;;;;10034900;29;20263;-83
2022/11/03 11:01:57;;;;;;;8.83;4.77;;;11.70;99.90;;;;;;10048265;29;20299;-86
2022/11/03 11:07:00;;;;;;;14.27;6.57;;;11.60;99.90;;;;;;10051820;29;20683;-86
2022/11/03 11:12:24;;;;;;;18.03;7.43;;;11.50;99.90;;;;;;10035829;29;20752;-85
2022/11/03 11:17:41;;;;;;;15.60;8.10;;;11.60;99.90;;;;;;10049954;29;20262;-85
2022/11/03 11:22:44;;;;;;;14.37;6.90;;;12.40;99.90;;;;;;10045336;29;20242;-85
2022/11/03 11:27:50;;;;;;;18.80;8.83;;;11.90;99.90;;;;;;10033372;29;20237;-86
2022/11/03 11:33:13;;;;;;;16.63;7.97;;;12.00;99.90;;;;;;10047348;29;20714;-85
2022/11/03 11:38:47;;;;;;;11.27;6.50;;;12.70;99.90;;;;;;10028524;29;20268;-84
2022/11/03 11:43:49;;;;;;;11.97;6.73;;;12.80;99.90;;;;;;10013007;29;20246;-84
2022/11/03 11:49:16;;;;;;;13.13;7.43;;;12.80;99.90;;;;;;10030962;29;20309;-84
2022/11/03 11:54:20;;;;;;;11.17;6.13;;;;;;;;;;10006888;29;20271;-85
2022/11/03 11:59:23;;;;;;;8.30;4.83;;;14.20;99.90;;;;;;10006881;29;20315;-84
2022/11/03 12:04:30;;;;;;;12.23;4.83;;;13.50;99.90;;;;;;10033315;29;20638;-85
2022/11/03 12:09:33;;;;;;;9.60;4.10;;;12.90;99.90;;;;;;10050032;29;20258;-85
2022/11/03 12:14:37;;;;;;;8.70;5.40;;;13.00;99.90;;;;;;10046136;29;20253;-84
2022/11/03 12:19:42;;;;;;;11.33;6.47;;;13.70;99.90;;;;;;10035872;29;20298;-85
2022/11/03 12:24:49;;;;;;;9.70;5.27;;;15.00;99.90;;;;;;10009834;29;20249;-85
2022/11/03 12:30:01;;;;;;;6.90;3.33;;;13.70;99.90;;;;;;10035576;29;20245;-84
2022/11/03 12:35:06;;;;;;;6.57;3.67;;;13.20;99.90;;;;;;10027639;29;20298;-84
2022/11/03 12:40:12;;;;;;;13.30;3.33;;;13.20;99.90;;;;;;10030668;29;20325;-84
2022/11/03 12:45:15;;;;;;;10.53;3.47;;;13.30;99.90;;;;;;10053641;29;20245;-85
2022/11/03 12:50:17;;;;;;;6.80;3.53;;;13.00;99.90;;;;;;10038964;29;20664;-87
2022/11/03 12:55:20;;;;;;;9.37;3.37;;;13.30;99.90;;;;;;10038512;29;20785;-85
2022/11/03 13:00:22;;;;;;;8.00;6.47;;;13.50;99.90;;;;;;10055694;29;20729;-85
2022/11/03 13:05:25;;;;;;;6.73;4.97;;;13.80;99.90;;;;;;10055773;29;20245;-85
2022/11/03 13:10:27;;;;;;;10.67;4.47;;;14.50;99.90;;;;;;10039411;29;20253;-85
2022/11/03 13:15:30;;;;;;;5.90;4.43;;;15.20;99.90;;;;;;10037690;29;20274;-85
2022/11/03 13:20:33;;;;;;;5.53;3.53;;;14.10;99.90;;;;;;10055378;29;20326;-85
2022/11/03 13:25:35;;;;;;;9.83;5.60;;;14.80;99.90;;;;;;10021464;29;20282;-85
2022/11/03 13:30:39;;;;;;;8.07;3.50;;;15.20;99.90;;;;;;10032749;29;20310;-84
2022/11/03 13:35:41;;;;;;;7.80;5.13;;;14.60;99.90;;;;;;10051821;29;20277;-84
2022/11/03 13:40:44;;;;;;;11.20;4.47;;;15.10;99.90;;;;;;10035315;29;20301;-84
2022/11/03 13:46:06;;;;;;;10.63;4.00;;;15.40;99.90;;;;;;10029237;29;20630;-84
2022/11/03 13:51:10;;;;;;;7.40;4.10;;;14.50;99.90;;;;;;10028399;29;20712;-84
2022/11/03 13:56:13;;;;;;;10.17;5.10;;;14.00;99.90;;;;;;10019062;29;20294;-85
2022/11/03 14:01:23;;;;;;;7.40;5.00;;;14.00;99.90;;;;;;10031976;29;20270;-83
2022/11/03 14:06:26;;;;;;;11.37;5.57;;;14.40;99.90;;;;;;10048418;29;20279;-84
2022/11/03 14:16:50;;;;;;;14.17;7.03;;;15.50;99.90;;;;;;10051186;29;20323;-86
2022/11/03 14:21:52;;;;;;;19.53;6.73;;;14.60;99.90;;;;;;10051232;29;20649;-85
2022/11/03 14:26:54;;;;;;;6.70;5.30;;;14.30;99.90;;;;;;10041736;29;20253;-85
2022/11/03 14:31:58;;;;;;;15.77;6.13;;;14.90;99.90;;;;;;10034116;29;20249;-85
2022/11/03 14:37:01;;;;;;;11.93;5.83;;;13.60;99.90;;;;;;10007969;29;1130981;-85
2022/11/03 14:42:08;;;;;;;7.67;6.17;;;13.60;99.90;;;;;;10044474;29;20242;-84
2022/11/03 14:47:16;;;;;;;31.47;17.97;;;13.50;99.90;;;;;;10006391;29;20237;-85
2022/11/03 14:52:19;;;;;;;53.77;30.37;;;12.70;99.90;;;;;;10050336;29;20283;-85
2022/11/03 14:57:21;;;;;;;34.20;17.63;;;11.60;99.90;;;;;;10036222;29;20253;-86
2022/11/03 15:02:24;;;;;;;64.37;35.97;;;11.50;99.90;;;;;;10002733;29;20246;-85
2022/11/03 15:07:26;;;;;;;14.37;9.03;;;10.20;99.90;;;;;;10035321;29;20252;-85
2022/11/03 15:12:29;;;;;;;16.43;7.77;;;9.60;99.90;;;;;;10035981;29;20282;-83
2022/11/03 15:17:31;;;;;;;18.07;7.77;;;9.20;99.90;;;;;;10052120;29;20670;-85
2022/11/03 15:22:34;;;;;;;19.70;8.67;;;8.70;99.90;;;;;;10032118;29;20241;-84
2022/11/03 15:27:57;;;;;;;15.57;8.27;;;8.50;99.90;;;;;;10033206;29;20372;-84
2022/11/03 15:33:00;;;;;;;15.40;8.97;;;8.20;99.90;;;;;;10035182;29;20253;-85
2022/11/03 15:38:02;;;;;;;15.60;8.73;;;8.10;99.90;;;;;;10051235;29;20269;-84
2022/11/03 15:43:05;;;;;;;15.87;9.23;;;8.70;99.90;;;;;;10009863;29;20238;-84
2022/11/03 15:48:08;;;;;;;17.33;8.33;;;7.90;99.90;;;;;;10013630;29;20246;-84
2022/11/03 15:53:11;;;;;;;21.97;11.87;;;7.60;99.90;;;;;;10015426;29;20294;-83
2022/11/03 15:58:13;;;;;;;27.43;14.93;;;7.40;99.90;;;;;;10058455;29;20257;-84
2022/11/03 16:03:16;;;;;;;33.07;18.60;;;7.30;99.90;;;;;;10058599;29;20245;-84
2022/11/03 16:08:19;;;;;;;15.77;9.90;;;7.30;99.90;;;;;;10047409;29;20245;-83
2022/11/03 16:13:21;;;;;;;24.67;10.60;;;7.60;99.90;;;;;;10053914;29;20237;-84
2022/11/03 16:18:24;;;;;;;24.83;12.07;;;7.70;99.90;;;;;;10057929;29;20261;-84
2022/11/03 16:23:27;;;;;;;27.00;15.37;;;8.10;99.90;;;;;;10041432;29;20290;-84
2022/11/03 16:28:29;;;;;;;26.47;15.03;;;8.10;99.90;;;;;;10041570;29;20245;-84
2022/11/03 16:33:32;;;;;;;23.23;13.67;;;8.00;99.90;;;;;;10057983;29;20268;-84
2022/11/03 16:38:34;;;;;;;18.47;9.93;;;8.60;99.90;;;;;;10039319;29;20788;-84
2022/11/03 16:43:37;;;;;;;18.47;9.87;;;9.10;99.90;;;;;;10003494;29;20303;-85
2022/11/03 16:48:39;;;;;;;17.90;10.60;;;9.70;99.90;;;;;;10003629;29;20307;-84
2022/11/03 16:53:42;;;;;;;20.67;10.67;;;10.50;99.90;;;;;;10038146;29;20650;-84
2022/11/03 16:58:44;;;;;;;18.20;10.60;;;9.90;99.90;;;;;;10054831;29;20288;-84
2022/11/03 17:03:47;;;;;;;14.80;10.17;;;10.30;99.90;;;;;;10042045;29;20315;-84
2022/11/03 17:08:50;;;;;;;14.27;8.80;;;12.00;99.90;;;;;;10038146;29;20307;-83
2022/11/03 17:14:12;;;;;;;23.13;11.80;;;12.40;99.90;;;;;;10044979;29;20289;-85
2022/11/03 17:19:15;;;;;;;13.97;8.90;;;11.40;99.90;;;;;;10044653;29;20282;-85
2022/11/03 17:24:19;;;;;;;12.93;8.93;;;11.60;99.90;;;;;;10008912;29;20366;-84
2022/11/03 17:29:29;;;;;;;22.13;11.57;;;12.20;99.90;;;;;;10021874;29;20243;-84
2022/11/03 17:34:31;;;;;;;37.03;16.23;;;12.00;99.90;;;;;;10036645;29;20810;-86
2022/11/03 17:39:36;;;;;;;19.23;10.33;;;11.80;99.90;;;;;;10050038;29;20264;-83
2022/11/03 17:44:39;;;;;;;43.47;15.90;;;11.90;99.90;;;;;;10001149;29;20239;-85
2022/11/03 17:49:42;;;;;;;31.80;15.17;;;12.50;99.90;;;;;;10024660;29;20245;-85
2022/11/03 17:54:44;;;;;;;30.27;12.80;;;12.40;99.90;;;;;;10024009;29;20320;-85
2022/11/03 17:59:49;;;;;;;27.87;11.50;;;11.90;99.90;;;;;;10037614;29;20268;-86
2022/11/03 18:05:30;;;;;;;23.10;11.40;;;13.00;99.90;;;;;;10038490;29;20238;-85
2022/11/03 18:10:36;;;;;;;46.23;15.93;;;13.70;99.90;;;;;;10019134;29;20249;-86
2022/11/03 18:15:40;;;;;;;26.83;12.03;;;12.90;99.90;;;;;;10036778;29;20695;-85
2022/11/03 18:20:48;;;;;;;28.47;13.53;;;12.40;99.90;;;;;;10037619;29;20354;-85
2022/11/03 18:25:55;;;;;;;42.50;16.47;;;12.50;99.90;;;;;;10050573;29;20301;-85
2022/11/03 18:30:58;;;;;;;22.30;11.17;;;12.90;99.90;;;;;;10016181;29;20302;-85
2022/11/03 18:36:02;;;;;;;25.43;14.27;;;12.90;99.90;;;;;;10010234;29;20314;-86
2022/11/03 18:41:34;;;;;;;34.87;14.80;;;12.80;99.90;;;;;;10028516;29;20274;-87
2022/11/03 18:46:33;;;;;;;29.90;12.90;;;12.70;99.90;;;;;;10017871;29;20221;-86
2022/11/03 18:51:36;;;;;;;25.37;13.03;;;12.30;99.90;;;;;;10047689;29;20249;-85
2022/11/03 18:56:39;;;;;;;20.70;12.37;;;12.50;99.90;;;;;;10038340;29;20258;-86
2022/11/03 19:01:42;;;;;;;23.53;10.87;;;12.70;99.90;;;;;;10026821;29;20402;-87
2022/11/03 19:06:48;;;;;;;18.17;11.07;;;14.20;99.90;;;;;;10016862;29;20242;-86
2022/11/03 19:11:54;;;;;;;18.37;11.83;;;13.50;99.90;;;;;;10042730;29;20305;-87
2022/11/03 19:16:58;;;;;;;23.50;11.57;;;13.80;99.90;;;;;;10024323;29;20241;-89
2022/11/03 19:22:22;;;;;;;24.43;12.47;;;13.90;99.90;;;;;;10038774;29;20308;-87
2022/11/03 19:27:27;;;;;;;18.67;11.17;;;12.40;99.90;;;;;;10053371;29;20341;-88
2022/11/03 19:32:34;;;;;;;23.10;12.33;;;11.60;99.90;;;;;;10042936;29;20244;-86
2022/11/03 19:37:37;;;;;;;20.80;11.47;;;10.70;99.90;;;;;;10050034;29;20271;-85
2022/11/03 19:42:39;;;;;;;26.77;12.30;;;10.80;99.90;;;;;;10053246;29;20297;-86
2022/11/03 19:47:44;;;;;;;21.77;10.93;;;10.10;99.90;;;;;;10030050;29;20300;-85
2022/11/03 19:53:07;;;;;;;25.50;11.27;;;10.30;99.90;;;;;;10015261;29;20248;-88
2022/11/03 19:58:21;;;;;;;59.83;28.30;;;10.20;99.90;;;;;;10017298;29;20261;-86
2022/11/03 20:03:24;;;;;;;26.53;14.23;;;9.60;99.90;;;;;;10052771;29;20273;-85
2022/11/03 20:08:31;;;;;;;25.60;14.87;;;9.80;99.90;;;;;;10051847;29;20282;-85
2022/11/03 20:13:39;;;;;;;26.87;12.80;;;9.70;99.90;;;;;;10049002;29;20286;-86
2022/11/03 20:18:42;;;;;;;33.80;14.80;;;10.70;99.90;;;;;;10034655;29;20277;-86
2022/11/03 20:23:47;;;;;;;28.60;15.17;;;10.20;99.90;;;;;;10051868;29;20299;-86
2022/11/03 20:28:51;;;;;;;26.70;12.97;;;9.40;99.90;;;;;;10033711;29;20252;-84
2022/11/03 20:33:54;;;;;;;20.87;13.03;;;9.40;99.90;;;;;;10051510;29;20266;-86
2022/11/03 20:39:00;;;;;;;29.57;15.43;;;8.80;99.90;;;;;;10049932;29;20714;-85
2022/11/03 20:44:02;;;;;;;37.37;18.33;;;8.50;99.90;;;;;;10038028;29;20302;-86
2022/11/03 20:49:05;;;;;;;23.07;13.03;;;8.60;99.90;;;;;;10032848;29;20241;-85
2022/11/03 20:54:14;;;;;;;31.17;13.60;;;8.40;99.90;;;;;;10038194;29;20254;-83
2022/11/03 20:59:17;;;;;;;32.07;14.43;;;8.80;99.90;;;;;;10009719;29;20334;-84
2022/11/03 21:04:20;;;;;;;19.23;10.77;;;9.00;99.90;;;;;;10017721;29;20242;-83
2022/11/03 21:09:22;;;;;;;19.27;10.33;;;10.80;99.90;;;;;;9682637;29;10000470;-84
2022/11/03 21:14:28;;;;;;;15.17;10.33;;;13.80;99.90;;;;;;9999723;29;20301;-85
2022/11/03 21:25:00;;;;;;;19.07;11.30;;;15.50;99.90;;;;;;10000523;29;20313;-84
2022/11/03 21:30:05;;;;;;;20.73;12.03;;;15.80;99.90;;;;;;10012536;29;20255;-85
2022/11/03 21:35:18;;;;;;;14.40;10.07;;;15.60;99.90;;;;;;10001706;29;20338;-85
2022/11/03 21:40:21;;;;;;;26.67;12.10;;;16.00;99.90;;;;;;10002621;29;20322;-84
2022/11/03 21:45:23;;;;;;;18.03;11.83;;;16.00;99.90;;;;;;9999202;29;20311;-84
2022/11/03 21:50:26;;;;;;;16.77;9.93;;;15.70;99.90;;;;;;10003429;29;20287;-85
2022/11/03 21:55:28;;;;;;;21.13;10.23;;;15.80;99.90;;;;;;10015476;29;20306;-84
2022/11/03 22:00:31;;;;;;;14.53;9.70;;;15.70;99.90;;;;;;9986874;29;20275;-85
2022/11/03 22:05:34;;;;;;;13.33;9.33;;;16.20;99.90;;;;;;10016554;29;20236;-85
2022/11/03 22:10:38;;;;;;;15.10;9.80;;;16.20;99.90;;;;;;10014093;29;20258;-85
2022/11/03 22:31:44;;;;;;;16.23;10.90;;;16.20;99.90;;;;;;9984942;29;20221;-84
2022/11/03 22:36:46;;;;;;;20.27;11.23;;;16.40;99.90;;;;;;10000236;29;20340;-85
2022/11/03 22:47:10;;;;;;;14.70;9.30;;;16.10;99.90;;;;;;10015283;29;20244;-84
2022/11/03 22:52:17;;;;;;;20.10;10.70;;;15.90;99.90;;;;;;10015286;29;20246;-84
2022/11/03 22:57:19;;;;;;;16.90;11.13;;;16.20;99.90;;;;;;9999636;29;20279;-85
2022/11/03 23:02:22;;;;;;;20.07;10.17;;;16.50;99.90;;;;;;9997758;29;20336;-84
2022/11/03 23:07:26;;;;;;;21.00;11.10;;;16.30;99.90;;;;;;10002368;29;20626;-84
2022/11/03 23:12:34;;;;;;;18.20;10.97;;;16.30;99.90;;;;;;10003215;29;20256;-84
2022/11/03 23:22:57;;;;;;;16.57;10.43;;;16.20;99.90;;;;;;10017434;29;20270;-84
2022/11/03 23:27:59;;;;;;;19.03;11.07;;;16.30;99.90;;;;;;9993419;29;21014;-85
2022/11/03 23:33:02;;;;;;;13.97;8.90;;;16.20;99.90;;;;;;10015932;29;20322;-83
2022/11/03 23:38:04;;;;;;;13.67;9.40;;;16.50;99.90;;;;;;10016339;29;20248;-86
2022/11/03 23:43:07;;;;;;;16.13;9.37;;;16.50;99.90;;;;;;10015272;29;20276;-85
2022/11/03 23:53:31;;;;;;;15.70;9.63;;;15.90;99.90;;;;;;10002268;29;20246;-85
2022/11/03 23:58:33;;;;;;;14.80;10.50;;;15.60;99.90;;;;;;10014272;29;20229;-85
