Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:03:02;;;;;;;3.25;1.80;;;18.50;93.30;;;;;;10327809;28;20524;-67
2023/07/25 00:08:03;;;;;;;3.13;1.80;;;18.50;93.30;;;;;;10323900;28;20482;-68
2023/07/25 00:13:04;;;;;;;2.30;1.70;;;18.50;93.30;;;;;;10333067;28;20399;-67
2023/07/25 00:18:05;;;;;;;3.72;1.60;;;18.50;93.30;;;;;;10330193;28;20452;-68
2023/07/25 00:23:05;;;;;;;2.00;1.42;;;18.50;93.20;;;;;;10328745;28;20259;-67
2023/07/25 00:28:06;;;;;;;2.65;1.67;;;18.50;93.20;;;;;;10328656;28;20113;-67
2023/07/25 00:33:06;;;;;;;2.40;1.60;;;18.40;93.10;;;;;;10329188;28;20029;-68
2023/07/25 00:38:07;;;;;;;2.58;1.83;;;18.40;93.10;;;;;;10318397;28;20142;-67
2023/07/25 00:43:08;;;;;;;4.03;1.88;;;18.40;93.10;;;;;;10326317;28;20022;-67
2023/07/25 00:48:08;;;;;;;3.60;1.60;;;18.40;93.10;;;;;;10326414;28;20187;-68
2023/07/25 00:53:09;;;;;;;2.75;1.75;;;18.40;93.10;;;;;;10331706;28;20034;-67
2023/07/25 00:58:10;;;;;;;4.00;1.63;;;18.30;93.00;;;;;;10320773;28;20062;-67
2023/07/25 01:03:12;;;;;;;4.80;1.55;;;18.30;93.00;;;;;;10333053;28;20030;-68
2023/07/25 01:08:13;;;;;;;3.60;1.50;;;18.30;93.00;;;;;;10319638;28;20475;-67
2023/07/25 01:13:13;;;;;;;3.00;1.48;;;18.30;93.00;;;;;;10322167;28;20018;-68
2023/07/25 01:18:15;;;;;;;3.92;1.52;;;18.30;93.00;;;;;;10322571;28;20042;-67
2023/07/25 01:23:18;;;;;;;2.17;1.70;;;18.30;93.00;;;;;;10330437;28;20631;-67
2023/07/25 01:28:18;;;;;;;2.55;1.67;;;17.70;92.90;;;;;;10317012;28;20176;-67
2023/07/25 01:33:19;;;;;;;2.72;1.73;;;18.20;93.00;;;;;;10328770;28;20061;-67
2023/07/25 01:38:20;;;;;;;4.38;1.90;;;18.20;93.00;;;;;;10326938;28;20085;-68
2023/07/25 01:43:20;;;;;;;3.65;2.47;;;18.20;93.00;;;;;;10321869;28;20026;-67
2023/07/25 01:48:21;;;;;;;3.05;1.83;;;18.10;92.90;;;;;;10322945;28;20065;-67
2023/07/25 01:53:21;;;;;;;2.92;1.80;;;18.10;93.00;;;;;;10325920;28;20101;-68
2023/07/25 01:58:22;;;;;;;4.22;1.83;;;18.10;92.90;;;;;;10314913;28;20042;-68
2023/07/25 02:03:23;;;;;;;2.17;1.77;;;18.10;93.00;;;;;;10324877;28;20031;-67
2023/07/25 02:08:23;;;;;;;3.15;1.88;;;18.00;92.90;;;;;;10324572;28;20034;-67
2023/07/25 02:13:24;;;;;;;2.88;1.60;;;18.00;92.90;;;;;;10327532;28;20026;-67
2023/07/25 02:18:24;;;;;;;5.90;2.50;;;18.00;92.90;;;;;;10319490;28;20053;-67
2023/07/25 02:23:25;;;;;;;3.63;1.70;;;18.00;92.90;;;;;;10316920;28;20050;-67
2023/07/25 02:28:26;;;;;;;2.40;1.60;;;18.00;92.90;;;;;;10318580;28;20134;-67
2023/07/25 02:33:26;;;;;;;4.68;1.92;;;18.00;92.90;;;;;;10324339;28;20038;-67
2023/07/25 02:38:27;;;;;;;2.72;1.65;;;17.90;92.90;;;;;;10320210;28;20041;-67
2023/07/25 02:43:32;;;;;;;3.00;1.65;;;17.90;92.90;;;;;;10328486;28;20026;-67
2023/07/25 02:48:33;;;;;;;3.50;1.83;;;17.90;92.90;;;;;;10320309;28;20026;-67
2023/07/25 02:53:33;;;;;;;2.83;1.88;;;17.90;92.90;;;;;;10317286;28;20034;-67
2023/07/25 02:58:41;;;;;;;3.88;2.00;;;17.90;92.90;;;;;;10314641;28;20506;-68
2023/07/25 03:03:42;;;;;;;3.83;2.05;;;17.90;92.80;;;;;;10310309;28;20130;-67
2023/07/25 03:08:43;;;;;;;2.85;1.90;;;17.90;92.90;;;;;;10321382;28;20028;-68
2023/07/25 03:13:51;;;;;;;;;;;17.80;92.80;;;;;;10322291;28;20104;-67
2023/07/25 03:18:51;;;;;;;3.28;1.98;;;17.80;92.80;;;;;;10320241;28;20036;-67
2023/07/25 03:23:52;;;;;;;3.38;1.98;;;17.80;92.90;;;;;;10319205;28;20555;-67
2023/07/25 03:28:53;;;;;;;4.82;2.40;;;17.80;92.90;;;;;;10321617;28;20026;-67
2023/07/25 03:33:53;;;;;;;4.30;2.30;;;17.80;92.90;;;;;;10316797;28;20033;-67
2023/07/25 03:38:54;;;;;;;3.95;1.83;;;17.80;92.90;;;;;;10317625;28;20097;-67
2023/07/25 03:43:54;;;;;;;3.30;2.13;;;17.80;92.90;;;;;;10320601;28;20057;-67
2023/07/25 03:48:56;;;;;;;4.22;2.17;;;17.80;92.90;;;;;;10316857;28;20361;-67
2023/07/25 03:53:57;;;;;;;4.22;1.95;;;17.80;92.90;;;;;;10320914;28;20452;-67
2023/07/25 03:58:58;;;;;;;3.08;1.90;;;17.80;93.00;;;;;;10322695;28;20116;-67
2023/07/25 04:03:59;;;;;;;4.13;2.00;;;17.80;93.00;;;;;;10318167;28;20042;-67
2023/07/25 04:09:00;;;;;;;4.22;2.33;;;17.80;93.00;;;;;;10317537;28;20109;-68
2023/07/25 04:14:01;;;;;;;6.07;2.10;;;17.80;93.00;;;;;;10320487;28;20421;-67
2023/07/25 04:19:01;;;;;;;4.05;2.30;;;17.80;93.00;;;;;;10323604;28;20121;-67
2023/07/25 04:24:02;;;;;;;2.70;2.20;;;17.80;93.00;;;;;;10313113;28;20384;-67
2023/07/25 04:29:02;;;;;;;3.78;2.20;;;17.70;93.00;;;;;;10321604;28;20023;-67
2023/07/25 04:34:03;;;;;;;3.13;1.98;;;17.70;93.00;;;;;;10315036;28;20107;-67
2023/07/25 04:39:04;;;;;;;4.22;2.80;;;17.70;93.10;;;;;;10318179;28;20494;-67
2023/07/25 04:44:05;;;;;;;3.85;2.05;;;17.80;93.10;;;;;;10312726;28;20158;-67
2023/07/25 04:49:06;;;;;;;3.78;2.30;;;17.70;93.10;;;;;;10317701;28;20033;-67
2023/07/25 04:54:07;;;;;;;5.35;2.97;;;17.70;93.10;;;;;;10321641;28;20105;-68
2023/07/25 04:59:08;;;;;;;4.22;2.33;;;17.80;93.10;;;;;;10324437;28;20034;-67
2023/07/25 05:04:09;;;;;;;5.07;2.28;;;17.70;93.10;;;;;;10330254;28;20407;-67
2023/07/25 05:09:09;;;;;;;5.57;2.63;;;17.80;93.10;;;;;;10332699;28;20446;-67
2023/07/25 05:14:10;;;;;;;3.97;2.58;;;17.70;93.10;;;;;;10325694;28;20486;-67
2023/07/25 05:19:11;;;;;;;4.50;2.58;;;17.70;93.20;;;;;;10330286;28;20081;-69
2023/07/25 05:24:11;;;;;;;5.28;1.92;;;17.70;93.20;;;;;;10328894;28;20183;-68
2023/07/25 05:29:12;;;;;;;4.05;2.35;;;17.70;93.30;;;;;;10333699;28;20022;-67
2023/07/25 05:34:12;;;;;;;2.90;2.13;;;17.80;93.30;;;;;;10325775;28;20502;-68
2023/07/25 05:39:13;;;;;;;3.13;2.10;;;17.80;93.40;;;;;;10326979;28;20035;-67
2023/07/25 05:44:14;;;;;;;5.38;2.90;;;17.80;93.40;;;;;;10319587;28;20034;-68
2023/07/25 05:49:15;;;;;;;6.63;3.08;;;17.80;93.30;;;;;;10324334;28;20030;-67
2023/07/25 05:54:15;;;;;;;3.92;1.90;;;17.80;93.30;;;;;;10323039;28;20029;-67
2023/07/25 05:59:16;;;;;;;3.55;2.10;;;17.80;93.30;;;;;;10316948;28;20029;-68
2023/07/25 06:04:17;;;;;;;6.05;2.17;;;17.80;93.30;;;;;;10308022;28;20049;-68
2023/07/25 06:09:17;;;;;;;3.60;2.67;;;17.80;93.30;;;;;;10318562;28;20018;-66
2023/07/25 06:14:18;;;;;;;3.92;2.28;;;17.80;93.30;;;;;;10314324;28;20173;-65
2023/07/25 06:19:19;;;;;;;4.75;2.08;;;17.80;93.30;;;;;;10321808;28;20478;-65
2023/07/25 06:24:19;;;;;;;4.47;2.47;;;17.80;93.30;;;;;;10323609;28;20042;-66
2023/07/25 06:29:20;;;;;;;3.50;1.60;;;17.80;93.30;;;;;;10353009;28;20133;-70
2023/07/25 06:34:21;;;;;;;3.85;1.70;;;17.70;93.30;;;;;;10320464;28;20018;-65
2023/07/25 06:39:21;;;;;;;1.85;1.42;;;17.60;93.40;;;;;;10316433;28;20026;-66
2023/07/25 06:44:23;;;;;;;5.53;1.80;;;17.60;93.40;;;;;;10320598;28;20034;-66
2023/07/25 06:49:24;;;;;;;6.00;1.63;;;17.60;93.60;;;;;;10314362;28;20026;-66
2023/07/25 06:54:24;;;;;;;6.30;1.67;;;17.70;93.30;;;;;;10316197;28;20049;-67
2023/07/25 06:59:26;;;;;;;4.57;1.40;;;17.70;93.30;;;;;;10317900;28;20034;-67
2023/07/25 07:04:26;;;;;;;4.35;1.50;;;17.70;93.20;;;;;;10313145;28;20037;-67
2023/07/25 07:09:27;;;;;;;2.85;1.20;;;17.70;93.20;;;;;;10318240;28;20029;-67
2023/07/25 07:14:27;;;;;;;3.67;1.60;;;17.80;93.20;;;;;;10313310;28;20026;-67
2023/07/25 07:19:28;;;;;;;3.67;1.42;;;17.80;93.10;;;;;;10305176;28;20040;-67
2023/07/25 07:24:29;;;;;;;3.20;1.63;;;17.80;93.10;;;;;;10302051;28;20510;-67
2023/07/25 07:29:29;;;;;;;2.78;1.20;;;17.90;93.10;;;;;;10314862;28;20077;-67
2023/07/25 07:34:30;;;;;;;3.42;1.38;;;17.90;93.10;;;;;;10313481;28;20027;-68
2023/07/25 07:39:30;;;;;;;2.80;1.30;;;17.90;93.00;;;;;;10312080;28;20461;-67
2023/07/25 07:44:31;;;;;;;3.45;1.33;;;17.90;93.00;;;;;;10317064;28;20027;-67
2023/07/25 07:49:34;;;;;;;2.75;1.30;;;18.00;92.90;;;;;;10318020;28;20081;-67
2023/07/25 07:54:34;;;;;;;2.70;1.38;;;18.00;92.90;;;;;;10309995;28;20026;-67
2023/07/25 07:59:35;;;;;;;3.33;1.10;;;18.10;92.90;;;;;;10313428;28;20026;-67
2023/07/25 08:04:35;;;;;;;1.48;0.80;;;18.10;93.10;;;;;;10312533;28;20125;-67
2023/07/25 08:09:36;;;;;;;3.78;1.10;;;18.10;92.90;;;;;;10313043;28;20026;-67
2023/07/25 08:14:36;;;;;;;2.97;1.23;;;18.10;92.80;;;;;;10312086;28;20298;-67
2023/07/25 08:19:37;;;;;;;2.08;1.00;;;18.20;92.80;;;;;;10313524;28;20061;-67
2023/07/25 08:24:39;;;;;;;3.42;1.20;;;18.20;92.80;;;;;;10318312;28;20445;-67
2023/07/25 08:29:40;;;;;;;1.83;1.13;;;18.20;92.70;;;;;;10318004;28;20018;-67
2023/07/25 08:34:41;;;;;;;1.70;0.93;;;18.20;92.70;;;;;;10324175;28;20079;-67
2023/07/25 08:39:42;;;;;;;1.17;0.80;;;18.20;92.70;;;;;;10325676;28;20181;-67
2023/07/25 08:44:44;;;;;;;2.30;0.90;;;18.30;92.70;;;;;;10322927;28;20038;-67
2023/07/25 08:49:47;;;;;;;2.08;1.10;;;18.30;92.70;;;;;;10320968;28;20027;-67
2023/07/25 08:54:49;;;;;;;1.10;0.70;;;18.40;92.60;;;;;;10317938;28;20025;-67
2023/07/25 08:59:50;;;;;;;2.00;0.90;;;18.40;92.60;;;;;;10321012;28;20042;-67
2023/07/25 09:04:52;;;;;;;1.27;0.80;;;18.40;92.50;;;;;;10324049;28;20031;-67
2023/07/25 09:09:53;;;;;;;1.63;1.00;;;18.40;92.50;;;;;;10330817;28;20471;-67
2023/07/25 09:14:54;;;;;;;1.00;0.73;;;18.50;92.50;;;;;;10321641;28;20030;-67
2023/07/25 09:19:55;;;;;;;2.58;0.90;;;18.50;92.40;;;;;;10323790;28;20058;-66
2023/07/25 09:24:57;;;;;;;0.93;0.50;;;18.60;92.40;;;;;;10328213;28;20466;-67
2023/07/25 09:29:58;;;;;;;2.05;0.80;;;18.60;92.30;;;;;;10324455;28;20031;-67
2023/07/25 09:35:01;;;;;;;2.60;0.95;;;18.60;92.30;;;;;;10324653;28;20027;-67
2023/07/25 09:40:07;;;;;;;3.50;1.00;;;18.60;92.20;;;;;;10326215;28;20129;-67
2023/07/25 09:45:09;;;;;;;1.80;0.60;;;18.70;92.40;;;;;;10315591;28;20045;-67
2023/07/25 09:50:10;;;;;;;0.63;0.52;;;18.70;92.10;;;;;;10321007;28;20040;-67
2023/07/25 09:55:11;;;;;;;1.92;0.80;;;18.80;92.10;;;;;;10318857;28;20030;-67
2023/07/25 10:00:12;;;;;;;3.58;0.90;;;18.80;92.30;;;;;;10318803;28;20050;-67
2023/07/25 10:05:14;;;;;;;2.72;0.90;;;18.80;92.00;;;;;;10314650;28;20391;-67
2023/07/25 10:10:16;;;;;;;1.48;0.80;;;18.80;92.00;;;;;;10323617;28;20085;-66
2023/07/25 10:15:17;;;;;;;2.47;0.73;;;18.80;91.90;;;;;;10319919;28;20312;-69
2023/07/25 10:20:24;;;;;;;1.50;0.60;;;18.80;91.40;;;;;;10320080;28;20088;-70
2023/07/25 10:25:28;;;;;;;2.47;0.93;;;18.80;90.90;;;;;;10321650;28;20490;-67
2023/07/25 10:30:31;;;;;;;4.20;1.10;;;18.90;91.00;;;;;;10318229;28;20549;-66
2023/07/25 10:35:39;;;;;;;1.45;0.75;;;18.90;90.90;;;;;;10318010;28;20018;-66
2023/07/25 10:40:54;;;;;;;2.43;0.80;;;19.00;90.80;;;;;;10317878;28;20026;-67
2023/07/25 10:45:58;;;;;;;0.50;0.50;;;19.10;90.70;;;;;;10317442;28;20373;-66
2023/07/25 10:51:07;;;;;;;2.25;0.73;;;19.10;90.80;;;;;;10316279;28;20034;-66
2023/07/25 10:56:09;;;;;;;1.17;0.60;;;19.10;90.80;;;;;;10312220;28;20026;-66
2023/07/25 11:01:37;;;;;;;2.58;0.70;;;19.20;90.80;;;;;;10316903;28;20509;-66
2023/07/25 11:06:39;;;;;;;1.83;0.70;;;19.20;90.70;;;;;;10315200;28;20140;-66
2023/07/25 11:11:44;;;;;;;1.88;1.00;;;19.30;90.80;;;;;;10316886;28;20023;-66
2023/07/25 11:16:48;;;;;;;4.05;0.80;;;19.30;90.70;;;;;;10317711;28;20080;-66
2023/07/25 11:21:48;;;;;;;2.20;0.90;;;19.50;90.70;;;;;;10340201;28;20072;-66
2023/07/25 11:26:49;;;;;;;2.40;0.77;;;19.50;90.70;;;;;;10309586;28;20446;-66
2023/07/25 11:31:50;;;;;;;0.65;0.50;;;19.50;90.70;;;;;;10316824;28;20030;-65
2023/07/25 11:36:51;;;;;;;1.50;0.60;;;19.50;90.70;;;;;;10310248;28;20042;-66
2023/07/25 11:41:52;;;;;;;0.80;0.60;;;19.40;90.60;;;;;;10306095;28;20034;-67
2023/07/25 11:46:55;;;;;;;0.50;0.40;;;19.60;90.70;;;;;;10308262;28;20444;-66
2023/07/25 11:51:56;;;;;;;1.08;0.55;;;19.60;90.60;;;;;;10309864;28;20023;-66
2023/07/25 11:56:57;;;;;;;0.60;0.40;;;19.60;90.70;;;;;;10310023;28;20027;-66
2023/07/25 12:02:05;;;;;;;0.93;0.60;;;19.60;90.70;;;;;;10303667;28;20031;-67
2023/07/25 12:07:05;;;;;;;0.47;0.43;;;19.60;90.70;;;;;;10318080;28;20033;-67
2023/07/25 12:12:12;;;;;;;1.42;0.60;;;19.60;90.70;;;;;;10332259;28;20030;-67
2023/07/25 12:17:13;;;;;;;1.38;0.50;;;19.60;91.00;;;;;;10330470;28;20029;-67
2023/07/25 12:22:15;;;;;;;3.08;0.95;;;19.70;90.80;;;;;;10338041;28;20434;-67
2023/07/25 12:27:17;;;;;;;4.40;0.70;;;19.70;90.80;;;;;;10328955;28;20105;-67
2023/07/25 12:32:17;;;;;;;0.68;0.50;;;19.80;90.70;;;;;;10323787;28;20461;-67
2023/07/25 12:37:18;;;;;;;1.20;0.75;;;19.80;90.70;;;;;;10327349;28;20050;-68
2023/07/25 12:42:19;;;;;;;3.95;0.70;;;19.80;90.20;;;;;;10312304;28;20435;-69
2023/07/25 12:47:19;;;;;;;2.38;0.55;;;19.60;89.90;;;;;;10330375;28;20018;-69
2023/07/25 12:52:20;;;;;;;0.77;0.55;;;19.80;87.70;;;;;;10329880;28;20026;-68
2023/07/25 12:57:20;;;;;;;4.03;0.60;;;19.50;87.40;;;;;;10320664;28;20497;-69
2023/07/25 13:02:21;;;;;;;1.75;0.40;;;19.30;87.90;;;;;;10319020;28;20041;-68
2023/07/25 13:07:22;;;;;;;0.65;0.43;;;19.00;89.00;;;;;;10324269;28;20022;-69
2023/07/25 13:12:23;;;;;;;3.80;0.60;;;18.60;89.40;;;;;;10319562;28;20042;-68
2023/07/25 13:17:23;;;;;;;2.50;0.57;;;18.30;89.40;;;;;;10329662;28;20062;-68
2023/07/25 13:22:24;;;;;;;2.08;0.60;;;18.50;88.40;;;;;;10320389;28;20034;-67
2023/07/25 13:27:26;;;;;;;1.00;0.45;;;18.40;88.90;;;;;;10318972;28;20034;-67
2023/07/25 13:32:26;;;;;;;1.10;0.60;;;18.40;88.50;;;;;;10327263;28;20023;-67
2023/07/25 13:37:27;;;;;;;1.42;0.65;;;18.60;88.20;;;;;;10325361;28;20038;-69
2023/07/25 13:42:28;;;;;;;1.50;0.50;;;18.90;87.70;;;;;;10321180;28;20490;-67
2023/07/25 13:47:28;;;;;;;3.65;0.70;;;18.80;87.70;;;;;;10332915;28;20025;-69
2023/07/25 13:52:29;;;;;;;3.70;0.93;;;18.70;88.00;;;;;;10330326;28;20109;-68
2023/07/25 13:57:32;;;;;;;1.33;0.50;;;18.80;88.40;;;;;;10332121;28;20483;-70
2023/07/25 14:02:33;;;;;;;3.10;0.70;;;18.90;88.50;;;;;;10320290;28;20045;-69
2023/07/25 14:07:34;;;;;;;0.65;0.45;;;18.90;88.70;;;;;;10320036;28;20034;-68
2023/07/25 14:12:35;;;;;;;1.52;0.30;;;18.90;88.50;;;;;;10326846;28;20041;-69
2023/07/25 14:17:35;;;;;;;1.75;0.57;;;18.90;88.10;;;;;;10315638;28;20038;-69
2023/07/25 14:22:36;;;;;;;2.03;0.50;;;18.70;87.00;;;;;;10313599;28;20679;-69
2023/07/25 14:27:36;;;;;;;1.83;0.50;;;18.50;87.10;;;;;;10324537;28;20084;-69
2023/07/25 14:32:37;;;;;;;1.60;0.55;;;18.70;86.40;;;;;;10320975;28;20037;-69
2023/07/25 14:37:38;;;;;;;3.03;0.50;;;18.90;86.00;;;;;;10319503;28;20526;-69
2023/07/25 14:42:38;;;;;;;0.85;0.50;;;19.20;86.00;;;;;;10315707;28;20410;-69
2023/07/25 14:47:39;;;;;;;0.90;0.40;;;19.40;84.80;;;;;;10319252;28;20046;-69
2023/07/25 14:52:40;;;;;;;1.23;0.60;;;19.50;84.20;;;;;;10318960;28;20057;-69
2023/07/25 14:57:41;;;;;;;4.13;1.17;;;19.60;84.00;;;;;;10322955;28;20973;-69
2023/07/25 15:02:41;;;;;;;1.50;0.60;;;19.60;83.40;;;;;;10320803;28;20030;-69
2023/07/25 15:07:42;;;;;;;4.03;0.60;;;19.70;83.30;;;;;;10316810;28;20037;-69
2023/07/25 15:12:42;;;;;;;1.30;0.80;;;19.90;82.80;;;;;;10322606;28;20038;-69
2023/07/25 15:17:43;;;;;;;0.98;0.70;;;20.10;82.80;;;;;;10319497;28;20041;-69
2023/07/25 15:22:44;;;;;;;1.08;0.65;;;19.80;82.80;;;;;;10310595;28;20044;-69
2023/07/25 15:27:44;;;;;;;3.20;0.80;;;19.20;82.90;;;;;;10314308;28;20030;-69
2023/07/25 15:32:45;;;;;;;1.27;0.50;;;18.90;83.90;;;;;;10303747;28;20671;-68
2023/07/25 15:37:47;;;;;;;1.42;0.52;;;19.00;84.50;;;;;;10309411;28;20037;-69
2023/07/25 15:42:48;;;;;;;2.78;0.60;;;19.00;84.70;;;;;;10319304;28;20026;-69
2023/07/25 15:47:48;;;;;;;3.20;0.75;;;18.90;84.80;;;;;;10311291;28;20512;-68
2023/07/25 15:52:49;;;;;;;1.20;0.47;;;18.90;85.20;;;;;;10317474;28;20030;-67
2023/07/25 15:57:50;;;;;;;1.67;1.00;;;18.90;85.10;;;;;;10318059;28;20027;-68
2023/07/25 16:02:52;;;;;;;6.93;1.13;;;18.90;85.00;;;;;;10313602;28;20054;-68
2023/07/25 16:07:52;;;;;;;3.63;1.17;;;18.90;85.20;;;;;;10317352;28;20117;-68
2023/07/25 16:12:53;;;;;;;1.10;0.60;;;18.80;85.50;;;;;;10321905;28;20029;-68
2023/07/25 16:17:54;;;;;;;2.42;0.90;;;18.90;86.00;;;;;;10318076;28;20418;-69
2023/07/25 16:22:54;;;;;;;0.70;0.52;;;18.90;86.20;;;;;;10320557;28;20026;-68
2023/07/25 16:27:55;;;;;;;1.27;0.60;;;18.90;86.30;;;;;;10315945;28;20038;-68
2023/07/25 16:32:56;;;;;;;1.55;0.45;;;19.00;85.60;;;;;;10310099;28;20490;-67
2023/07/25 16:37:57;;;;;;;1.38;0.32;;;18.90;85.30;;;;;;10312228;28;20018;-68
2023/07/25 16:42:57;;;;;;;3.65;0.60;;;19.00;85.00;;;;;;10317250;28;20041;-68
2023/07/25 16:47:58;;;;;;;1.25;0.63;;;18.90;85.10;;;;;;10315063;28;20381;-72
2023/07/25 16:53:00;;;;;;;2.08;0.60;;;18.90;85.50;;;;;;10322777;28;20070;-68
2023/07/25 16:58:00;;;;;;;3.13;0.75;;;19.00;85.40;;;;;;10323338;28;20330;-68
2023/07/25 17:03:01;;;;;;;2.03;0.60;;;18.90;85.30;;;;;;10324048;28;20018;-68
2023/07/25 17:08:03;;;;;;;1.55;0.90;;;18.80;85.70;;;;;;10324278;28;20023;-73
2023/07/25 17:13:05;;;;;;;1.20;0.70;;;18.80;86.10;;;;;;10316597;28;20474;-66
2023/07/25 17:18:06;;;;;;;2.17;0.75;;;18.70;86.40;;;;;;10320241;28;20030;-66
2023/07/25 17:23:06;;;;;;;6.82;0.98;;;18.80;86.50;;;;;;10324053;28;20116;-67
2023/07/25 17:28:07;;;;;;;3.13;1.50;;;18.80;86.40;;;;;;10327274;28;20022;-65
2023/07/25 17:33:08;;;;;;;2.35;0.82;;;19.00;86.40;;;;;;10321863;28;20362;-68
2023/07/25 17:38:08;;;;;;;1.65;0.95;;;19.10;86.40;;;;;;10324278;28;20026;-66
2023/07/25 17:43:09;;;;;;;1.38;0.80;;;19.10;86.50;;;;;;10323469;28;20027;-66
2023/07/25 17:48:10;;;;;;;2.85;1.10;;;19.20;86.60;;;;;;10319916;28;20014;-66
2023/07/25 17:53:12;;;;;;;1.48;1.00;;;19.10;86.20;;;;;;10308891;28;20039;-66
2023/07/25 17:58:13;;;;;;;1.45;0.90;;;19.10;86.30;;;;;;10314823;28;20054;-66
2023/07/25 18:03:14;;;;;;;2.20;0.90;;;19.20;86.40;;;;;;10309108;28;20101;-67
2023/07/25 18:08:15;;;;;;;2.35;1.10;;;19.10;86.30;;;;;;10317336;28;20118;-67
2023/07/25 18:13:19;;;;;;;1.35;0.88;;;19.20;86.30;;;;;;10321493;28;20030;-67
2023/07/25 18:18:21;;;;;;;2.33;0.93;;;19.20;86.40;;;;;;10317024;28;20400;-66
2023/07/25 18:23:21;;;;;;;2.13;1.02;;;19.20;86.50;;;;;;10322198;28;20146;-67
2023/07/25 18:28:24;;;;;;;1.73;0.98;;;19.20;86.50;;;;;;10312361;28;20130;-66
2023/07/25 18:33:24;;;;;;;2.85;1.25;;;19.20;86.60;;;;;;10317161;28;20038;-66
2023/07/25 18:38:25;;;;;;;1.33;0.90;;;19.20;86.70;;;;;;10318575;28;20046;-67
2023/07/25 18:43:28;;;;;;;1.73;1.13;;;19.20;86.80;;;;;;10322971;28;20425;-65
2023/07/25 18:48:28;;;;;;;3.05;1.25;;;19.20;86.80;;;;;;10321115;28;20022;-66
2023/07/25 18:53:29;;;;;;;3.42;1.20;;;19.20;86.90;;;;;;10318666;28;20023;-66
2023/07/25 18:58:29;;;;;;;2.08;1.23;;;19.10;86.90;;;;;;10309298;28;20091;-66
2023/07/25 19:03:30;;;;;;;1.92;1.13;;;19.10;87.00;;;;;;10314794;28;20402;-66
2023/07/25 19:08:31;;;;;;;1.20;0.90;;;19.10;87.10;;;;;;10312728;28;20054;-67
2023/07/25 19:13:32;;;;;;;3.08;1.05;;;19.10;87.20;;;;;;10320791;28;20033;-66
2023/07/25 19:18:33;;;;;;;2.33;1.23;;;19.10;87.20;;;;;;10320027;28;20438;-66
2023/07/25 19:23:33;;;;;;;1.70;1.08;;;19.10;87.40;;;;;;10305734;28;20031;-66
2023/07/25 19:28:34;;;;;;;2.05;1.05;;;19.00;87.40;;;;;;10315655;28;20022;-66
2023/07/25 19:33:34;;;;;;;3.72;1.17;;;19.00;87.50;;;;;;10315487;28;20073;-66
2023/07/25 19:38:35;;;;;;;2.90;1.15;;;19.00;87.60;;;;;;10350959;28;20498;-67
2023/07/25 19:43:37;;;;;;;1.38;1.02;;;19.00;87.70;;;;;;10312772;28;20026;-67
2023/07/25 19:48:37;;;;;;;2.20;1.60;;;18.90;87.80;;;;;;10317304;28;20450;-67
2023/07/25 19:53:38;;;;;;;3.05;1.52;;;18.90;87.90;;;;;;10318769;28;20072;-66
2023/07/25 19:58:39;;;;;;;1.48;1.38;;;18.80;88.00;;;;;;10307934;28;20122;-67
2023/07/25 20:03:40;;;;;;;2.60;1.40;;;18.90;88.00;;;;;;10314435;28;20095;-65
2023/07/25 20:08:40;;;;;;;2.85;1.60;;;18.90;88.10;;;;;;10309772;28;20031;-67
2023/07/25 20:13:41;;;;;;;4.70;2.80;;;18.90;88.10;;;;;;10313541;28;20030;-66
2023/07/25 20:18:42;;;;;;;2.40;1.25;;;18.80;88.10;;;;;;10313528;28;20026;-67
2023/07/25 20:23:42;;;;;;;2.30;1.55;;;18.80;88.10;;;;;;10313859;28;20041;-66
2023/07/25 20:28:43;;;;;;;1.90;1.52;;;18.80;88.20;;;;;;10319648;28;20038;-67
2023/07/25 20:33:43;;;;;;;2.58;1.95;;;18.80;88.20;;;;;;10319236;28;20041;-67
2023/07/25 20:38:46;;;;;;;3.67;2.22;;;18.70;88.20;;;;;;10319746;28;20022;-67
2023/07/25 20:43:47;;;;;;;2.60;1.60;;;18.70;88.30;;;;;;10319587;28;20034;-67
2023/07/25 20:48:47;;;;;;;2.90;1.85;;;18.70;88.20;;;;;;10314141;28;20030;-67
2023/07/25 20:53:48;;;;;;;4.00;2.20;;;18.70;88.20;;;;;;10318964;28;20026;-67
2023/07/25 20:58:49;;;;;;;4.45;1.85;;;18.70;88.30;;;;;;10314069;28;20026;-67
2023/07/25 21:03:49;;;;;;;3.30;1.88;;;18.70;88.30;;;;;;10320407;28;20490;-67
2023/07/25 21:08:50;;;;;;;3.05;1.67;;;18.60;88.40;;;;;;10314873;28;20093;-66
2023/07/25 21:13:50;;;;;;;3.05;1.70;;;18.60;88.40;;;;;;10319009;28;20454;-66
2023/07/25 21:18:51;;;;;;;2.35;1.50;;;18.60;88.50;;;;;;10321700;28;20026;-66
2023/07/25 21:23:52;;;;;;;3.47;1.70;;;18.60;88.50;;;;;;10320306;28;20479;-67
2023/07/25 21:28:52;;;;;;;2.28;1.50;;;18.50;88.50;;;;;;10315752;28;20019;-67
2023/07/25 21:33:56;;;;;;;2.13;1.40;;;18.50;88.60;;;;;;10321569;28;20023;-67
2023/07/25 21:38:57;;;;;;;2.25;1.40;;;18.50;88.70;;;;;;10318106;28;20026;-66
2023/07/25 21:43:59;;;;;;;2.75;1.50;;;18.50;88.70;;;;;;10318577;28;20018;-67
2023/07/25 21:49:01;;;;;;;2.22;1.35;;;18.50;88.80;;;;;;10317234;28;20087;-66
2023/07/25 21:54:01;;;;;;;1.98;1.58;;;18.50;88.80;;;;;;10316063;28;20018;-67
2023/07/25 21:59:02;;;;;;;2.28;1.90;;;18.50;88.80;;;;;;10320532;28;20026;-66
2023/07/25 22:04:06;;;;;;;1.92;1.67;;;18.50;88.80;;;;;;10320227;28;20034;-67
2023/07/25 22:09:06;;;;;;;3.15;1.60;;;18.40;88.80;;;;;;10319633;28;20529;-67
2023/07/25 22:14:07;;;;;;;2.28;1.27;;;18.40;88.90;;;;;;10316771;28;20026;-66
2023/07/25 22:19:08;;;;;;;2.67;1.63;;;18.40;88.90;;;;;;10318266;28;20026;-66
2023/07/25 22:24:08;;;;;;;1.40;1.30;;;18.40;89.00;;;;;;10317578;28;20065;-67
2023/07/25 22:29:09;;;;;;;2.00;1.55;;;18.40;89.00;;;;;;10318250;28;20117;-67
2023/07/25 22:34:09;;;;;;;1.77;1.48;;;18.40;89.00;;;;;;10320190;28;20106;-67
2023/07/25 22:39:10;;;;;;;2.88;1.40;;;18.40;89.00;;;;;;10319793;28;20026;-67
2023/07/25 22:44:11;;;;;;;4.47;1.70;;;18.40;89.00;;;;;;10323260;28;20018;-66
2023/07/25 22:49:11;;;;;;;1.98;1.52;;;18.40;89.10;;;;;;10318887;28;20030;-66
2023/07/25 22:54:12;;;;;;;2.42;1.27;;;18.40;89.10;;;;;;10331478;28;20077;-67
2023/07/25 22:59:12;;;;;;;1.63;1.50;;;18.30;89.10;;;;;;10317269;28;20029;-67
2023/07/25 23:04:13;;;;;;;2.95;1.55;;;18.30;89.20;;;;;;10327255;28;20109;-66
2023/07/25 23:09:14;;;;;;;2.78;1.60;;;18.30;89.20;;;;;;10326704;28;20034;-66
2023/07/25 23:14:16;;;;;;;1.75;1.52;;;18.30;89.30;;;;;;10324981;28;20532;-66
2023/07/25 23:19:17;;;;;;;2.22;1.58;;;18.30;89.30;;;;;;10324498;28;20022;-66
2023/07/25 23:24:17;;;;;;;2.60;1.60;;;18.30;89.40;;;;;;10327977;28;20026;-66
2023/07/25 23:29:18;;;;;;;2.00;1.50;;;18.30;89.40;;;;;;10316404;28;20799;-66
2023/07/25 23:34:19;;;;;;;2.33;1.50;;;18.30;89.50;;;;;;10334192;28;20393;-67
2023/07/25 23:39:19;;;;;;;2.55;1.73;;;18.20;89.50;;;;;;10322962;28;20548;-66
2023/07/25 23:44:20;;;;;;;2.70;1.50;;;18.20;89.50;;;;;;10322367;28;20301;-66
2023/07/25 23:49:21;;;;;;;2.00;1.52;;;18.20;89.60;;;;;;10317325;28;20030;-66
2023/07/25 23:54:22;;;;;;;2.78;1.38;;;18.20;89.70;;;;;;10319485;28;20023;-67
2023/07/25 23:59:22;;;;;;;1.85;1.63;;;18.20;89.70;;;;;;10325422;28;20621;-66
