Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:47;;;;;;;;;18.00;17.33;;;;;20.75;51.88;101688.00;110709;1258;18839;-57
2022/08/08 00:04:14;;;;;;;;;20.00;20.00;;;;;20.79;51.93;101685.42;110698;1259;22248;-59
2022/08/08 00:06:42;;;;;;;;;23.33;22.00;;;;;20.75;51.74;101687.11;110756;1258;18712;-56
2022/08/08 00:09:09;;;;;;;;;36.00;33.00;;;;;20.68;52.21;101684.91;110442;1260;18811;-56
2022/08/08 00:11:37;;;;;;;;;43.00;40.00;;;;;20.62;52.09;101682.03;110761;1258;19457;-56
2022/08/08 00:14:04;;;;;;;;;60.00;44.00;;;;;20.65;52.05;101683.02;110701;1258;18762;-55
2022/08/08 00:16:31;;;;;;;;;49.50;42.00;;;;;20.52;52.44;101682.30;110721;1258;23437;-55
2022/08/08 00:18:59;;;;;;;;;39.33;37.00;;;;;20.38;52.60;101681.28;110741;1258;19502;-58
2022/08/08 00:21:26;;;;;;;;;32.00;27.33;;;;;20.02;53.42;101679.38;110501;1260;18809;-57
2022/08/08 00:23:54;;;;;;;;;22.00;20.00;;;;;19.98;53.93;101677.25;110694;1258;18872;-55
2022/08/08 00:26:21;;;;;;;;;17.33;16.33;;;;;20.05;53.91;101676.63;110739;1259;19826;-58
2022/08/08 00:28:49;;;;;;;;;17.50;16.50;;;;;20.11;53.67;101673.95;110412;1260;19225;-56
2022/08/08 00:31:16;;;;;;;;;15.00;14.00;;;;;20.16;53.67;101675.90;110449;1260;18832;-58
2022/08/08 00:33:43;;;;;;;;;16.00;16.00;;;;;20.07;53.80;101676.01;110442;1260;19471;-53
2022/08/08 00:36:11;;;;;;;;;16.33;13.00;;;;;20.10;54.02;101672.99;110498;1260;18910;-57
2022/08/08 00:38:38;;;;;;;;;18.33;14.33;;;;;20.19;53.77;101668.48;110701;1258;18820;-57
2022/08/08 00:41:06;;;;;;;;;14.67;13.33;;;;;20.23;53.70;101673.36;110476;1260;21829;-57
2022/08/08 00:43:34;;;;;;;;;12.33;12.00;;;;;20.33;53.39;101669.46;110751;1258;19744;-57
2022/08/08 00:46:01;;;;;;;;;15.00;13.00;;;;;20.43;53.13;101668.45;110762;1258;19628;-56
2022/08/08 00:48:29;;;;;;;;;18.00;16.00;;;;;20.41;52.82;101665.04;110497;1260;22544;-57
2022/08/08 00:50:56;;;;;;;;;14.00;13.00;;;;;20.48;52.86;101666.86;110756;1258;18757;-58
2022/08/08 00:53:23;;;;;;;;;21.33;17.33;;;;;20.65;52.53;101663.80;110673;1258;18801;-58
2022/08/08 00:55:51;;;;;;;;;17.33;16.33;;;;;20.74;52.19;101670.06;110307;1260;22664;-57
2022/08/08 00:58:18;;;;;;;;;20.00;18.50;;;;;20.84;52.16;101672.94;110769;1259;22267;-59
2022/08/08 01:00:46;;;;;;;;;27.33;24.67;;;;;20.94;51.96;101675.91;110454;1260;21144;-55
2022/08/08 01:03:13;;;;;;;;;51.00;42.00;;;;;21.01;51.99;101677.33;110704;1258;19696;-54
2022/08/08 01:05:40;;;;;;;;;40.67;38.00;;;;;21.06;51.85;101681.91;110730;1258;18680;-56
2022/08/08 01:08:08;;;;;;;;;29.00;26.33;;;;;21.11;51.58;101685.30;110695;1258;22200;-55
2022/08/08 01:10:35;;;;;;;;;26.00;22.67;;;;;21.05;51.75;101682.61;110563;1258;19526;-58
2022/08/08 01:13:03;;;;;;;;;21.00;20.00;;;;;20.90;51.79;101683.04;110757;1258;18732;-59
2022/08/08 01:15:30;;;;;;;;;21.00;18.00;;;;;20.86;52.14;101683.95;110470;1260;18852;-57
2022/08/08 01:17:57;;;;;;;;;15.33;14.00;;;;;20.89;52.03;101683.10;110695;1258;19532;-57
2022/08/08 01:20:25;;;;;;;;;14.00;13.33;;;;;20.95;51.80;101679.82;110438;1260;22599;-58
2022/08/08 01:22:53;;;;;;;;;16.00;14.00;;;;;20.76;51.95;101678.60;110676;1258;18808;-57
2022/08/08 01:25:20;;;;;;;;;15.33;15.33;;;;;20.66;52.38;101677.61;110691;1258;19546;-57
2022/08/08 01:27:47;;;;;;;;;17.00;16.00;;;;;20.61;52.24;101678.01;110713;1258;22511;-55
2022/08/08 01:30:15;;;;;;;;;13.00;12.00;;;;;20.58;52.29;101672.72;110478;1260;19047;-59
2022/08/08 01:32:42;;;;;;;;;13.67;11.33;;;;;20.62;52.40;101671.02;110473;1260;19553;-60
2022/08/08 01:35:10;;;;;;;;;10.67;10.67;;;;;20.54;52.20;101668.11;110641;1259;18741;-53
2022/08/08 01:37:37;;;;;;;;;12.00;12.00;;;;;20.58;52.32;101669.01;110464;1260;19099;-54
2022/08/08 01:40:04;;;;;;;;;16.00;13.00;;;;;20.59;52.25;101666.71;110600;1258;21533;-59
2022/08/08 01:42:32;;;;;;;;;14.67;13.00;;;;;20.63;52.11;101670.46;110483;1260;22407;-58
2022/08/08 01:45:01;;;;;;;;;18.00;14.00;;;;;20.68;52.07;101672.48;110730;1258;18790;-56
2022/08/08 01:47:29;;;;;;;;;16.67;15.33;;;;;20.70;52.13;101669.92;110736;1258;19509;-58
2022/08/08 01:49:56;;;;;;;;;14.00;13.50;;;;;20.67;52.15;101668.05;110686;1258;19227;-58
2022/08/08 01:52:24;;;;;;;;;15.33;14.67;;;;;20.61;52.20;101668.39;110739;1258;18893;-58
2022/08/08 01:54:51;;;;;;;;;14.00;13.00;;;;;20.55;52.41;101665.49;110785;1258;19518;-59
2022/08/08 01:57:19;;;;;;;;;13.33;12.00;;;;;20.47;52.68;101667.88;110453;1260;19162;-53
2022/08/08 01:59:46;;;;;;;;;16.33;13.67;;;;;20.39;52.69;101669.95;110682;1258;19056;-54
2022/08/08 02:02:13;;;;;;;;;14.00;12.67;;;;;20.30;53.06;101671.81;110704;1258;19524;-56
2022/08/08 02:04:41;;;;;;;;;17.33;12.67;;;;;20.31;52.99;101671.28;110436;1258;23066;-54
2022/08/08 02:07:09;;;;;;;;;13.67;13.00;;;;;20.28;53.26;101668.72;110413;1260;18813;-56
2022/08/08 02:09:37;;;;;;;;;13.33;13.00;;;;;20.14;53.60;101671.32;110674;1258;19515;-55
2022/08/08 02:12:04;;;;;;;;;14.00;13.00;;;;;19.91;53.72;101670.52;110492;1260;18761;-55
2022/08/08 02:14:31;;;;;;;;;16.67;16.00;;;;;19.66;54.55;101666.90;110727;1258;22208;-57
2022/08/08 02:16:59;;;;;;;;;20.67;19.00;;;;;19.58;54.90;101667.84;110769;1259;19684;-58
2022/08/08 02:19:26;;;;;;;;;15.00;12.67;;;;;19.46;55.59;101666.05;110447;1260;18983;-53
2022/08/08 02:24:38;;;;;;;;;13.00;13.00;;;;;19.39;56.75;101669.79;110760;1259;22708;-55
2022/08/08 02:27:06;;;;;;;;;17.33;13.67;;;;;19.31;57.16;101668.26;110741;1258;20104;-58
2022/08/08 02:29:33;;;;;;;;;15.67;14.33;;;;;19.24;57.60;101668.95;110700;1258;18796;-56
2022/08/08 02:32:01;;;;;;;;;15.50;13.00;;;;;19.28;57.83;101666.73;110735;1258;19530;-56
2022/08/08 02:34:28;;;;;;;;;16.67;15.00;;;;;19.31;58.02;101672.77;110460;1261;19042;-58
2022/08/08 02:36:56;;;;;;;;;14.33;13.67;;;;;19.33;58.01;101674.61;110453;1261;18735;-58
2022/08/08 02:39:23;;;;;;;;;17.33;16.00;;;;;19.48;57.59;101674.95;110470;1260;19531;-58
2022/08/08 02:41:50;;;;;;;;;18.33;16.00;;;;;19.62;57.23;101673.29;110594;1258;22537;-55
2022/08/08 02:44:19;;;;;;;;;16.67;15.00;;;;;19.60;56.99;101676.55;110670;1258;21093;-57
2022/08/08 02:46:47;;;;;;;;;13.00;13.00;;;;;19.44;57.04;101677.88;110755;1259;19782;-58
2022/08/08 02:49:14;;;;;;;;;15.33;13.00;;;;;19.33;56.84;101678.06;110697;1258;19041;-56
2022/08/08 02:51:42;;;;;;;;;11.00;11.00;;;;;19.27;57.04;101678.61;110811;1258;19081;-59
2022/08/08 02:54:09;;;;;;;;;13.00;12.00;;;;;19.29;56.60;101681.98;110731;1258;22810;-58
2022/08/08 02:56:36;;;;;;;;;13.00;12.50;;;;;19.30;56.52;101682.48;110737;1258;18746;-56
2022/08/08 02:59:04;;;;;;;;;15.50;14.00;;;;;19.30;56.73;101683.93;110722;1258;18823;-55
2022/08/08 03:01:31;;;;;;;;;15.00;15.00;;;;;19.35;56.32;101683.64;110515;1260;19801;-56
2022/08/08 03:03:59;;;;;;;;;13.00;12.00;;;;;19.40;56.34;101681.83;110423;1260;19272;-55
2022/08/08 03:06:27;;;;;;;;;11.00;11.00;;;;;19.42;56.06;101684.06;110755;1258;18821;-58
2022/08/08 03:08:55;;;;;;;;;12.50;12.00;;;;;19.44;56.04;101686.77;110581;1258;22821;-57
2022/08/08 03:11:22;;;;;;;;;12.33;12.00;;;;;19.50;55.82;101687.63;110494;1258;22180;-54
2022/08/08 03:13:49;;;;;;;;;19.00;16.33;;;;;19.53;55.74;101690.41;110730;1258;22284;-58
2022/08/08 03:16:17;;;;;;;;;14.33;13.00;;;;;19.55;55.92;101688.08;110753;1258;19550;-57
2022/08/08 03:18:44;;;;;;;;;15.00;15.00;;;;;19.50;56.08;101696.73;110601;1258;22732;-56
2022/08/08 03:21:12;;;;;;;;;18.67;15.33;;;;;19.38;56.51;101688.56;110403;1261;18802;-55
2022/08/08 03:23:39;;;;;;;;;14.33;14.00;;;;;19.23;57.33;101690.00;110715;1258;19342;-57
2022/08/08 03:26:06;;;;;;;;;15.00;13.50;;;;;19.30;57.37;101692.12;110781;1258;18708;-57
2022/08/08 03:28:34;;;;;;;;;14.67;14.00;;;;;19.24;57.41;101690.86;110621;1258;21224;-58
2022/08/08 03:33:16;;;;;;;;;15.33;15.00;;;;;19.27;57.40;101692.61;110729;1258;19798;-56
2022/08/08 03:33:48;;;;;;;;;17.00;15.00;;;;;19.33;57.24;101693.11;110358;1260;18809;-57
2022/08/08 03:36:16;;;;;;;;;14.00;14.00;;;;;19.27;57.27;101694.86;110489;1260;18857;-57
2022/08/08 03:38:44;;;;;;;;;13.00;13.00;;;;;19.20;57.19;101692.86;110341;1260;19472;-56
2022/08/08 03:41:11;;;;;;;;;11.50;11.50;;;;;19.16;57.14;101694.61;110764;1258;18947;-55
2022/08/08 03:43:38;;;;;;;;;12.00;11.50;;;;;19.16;57.07;101695.59;110747;1258;18821;-58
2022/08/08 03:46:05;;;;;;;;;12.00;11.67;;;;;19.16;56.75;101698.63;110715;1258;28068;-56
2022/08/08 03:48:33;;;;;;;;;12.50;12.00;;;;;19.13;56.70;101694.58;110494;1260;18806;-55
2022/08/08 03:51:00;;;;;;;;;30.67;27.00;;;;;19.18;56.44;101697.23;110733;1259;18737;-56
2022/08/08 03:53:28;;;;;;;;;34.00;30.00;;;;;19.14;56.46;101694.64;110716;1258;19637;-56
2022/08/08 03:55:55;;;;;;;;;24.67;24.67;;;;;19.08;56.77;101695.23;110729;1258;19426;-57
2022/08/08 03:58:23;;;;;;;;;19.00;18.00;;;;;19.10;56.81;101694.49;110676;1258;18970;-54
2022/08/08 04:00:51;;;;;;;;;15.00;15.00;;;;;19.11;56.56;101695.49;110426;1261;19859;-58
2022/08/08 04:03:18;;;;;;;;;17.33;15.00;;;;;19.16;56.51;101698.13;110372;1260;18942;-55
2022/08/08 04:05:45;;;;;;;;;16.00;16.00;;;;;19.17;56.57;101701.30;110422;1260;18802;-57
2022/08/08 04:08:13;;;;;;;;;13.00;13.00;;;;;19.23;56.75;101700.70;110709;1258;19684;-55
2022/08/08 04:10:40;;;;;;;;;11.67;11.33;;;;;19.22;56.63;101704.94;110731;1258;18819;-55
2022/08/08 04:13:07;;;;;;;;;13.00;12.00;;;;;19.15;56.58;101703.59;110724;1258;18845;-57
2022/08/08 04:15:34;;;;;;;;;12.50;11.50;;;;;19.07;56.99;101703.66;110488;1260;22238;-58
2022/08/08 04:18:02;;;;;;;;;13.67;12.67;;;;;19.08;56.89;101708.84;110754;1258;18696;-57
2022/08/08 04:20:29;;;;;;;;;13.33;13.00;;;;;18.98;57.15;101713.00;110691;1258;21295;-56
2022/08/08 04:22:56;;;;;;;;;12.00;12.00;;;;;18.89;57.76;101715.27;110397;1261;19780;-57
2022/08/08 04:25:24;;;;;;;;;13.67;13.33;;;;;18.83;58.04;101716.92;109573;1258;1347564;-56
2022/08/08 04:27:51;;;;;;;;;16.00;14.00;;;;;18.74;58.36;101716.85;110588;1258;18754;-57
2022/08/08 04:30:19;;;;;;;;;15.33;15.00;;;;;18.68;58.64;101718.30;110422;1260;19561;-56
2022/08/08 04:32:46;;;;;;;;;16.67;15.00;;;;;18.59;59.11;101715.98;110400;1260;18752;-57
2022/08/08 04:35:13;;;;;;;;;15.00;14.67;;;;;18.62;59.57;101724.45;110579;1259;18839;-56
2022/08/08 04:37:41;;;;;;;;;16.00;15.00;;;;;18.67;59.79;101724.56;110405;1260;19432;-57
2022/08/08 04:40:08;;;;;;;;;16.50;16.50;;;;;18.62;60.15;101727.11;110584;1258;18969;-57
2022/08/08 04:42:35;;;;;;;;;17.33;15.67;;;;;18.72;60.08;101729.13;110642;1258;18838;-58
2022/08/08 04:45:03;;;;;;;;;15.00;12.00;;;;;18.95;59.37;101728.48;110705;1258;20015;-55
2022/08/08 04:47:30;;;;;;;;;14.67;14.00;;;;;19.11;59.26;101726.84;110607;1258;22825;-59
2022/08/08 04:49:58;;;;;;;;;15.00;14.00;;;;;19.20;59.24;101724.73;110581;1259;18951;-58
2022/08/08 04:52:25;;;;;;;;;12.67;12.00;;;;;19.54;58.22;101728.56;110728;1258;19529;-57
2022/08/08 04:54:53;;;;;;;;;16.00;15.00;;;;;20.03;57.20;101726.70;110334;1260;18731;-56
2022/08/08 04:57:20;;;;;;;;;16.67;15.33;;;;;20.44;56.24;101723.90;110652;1258;18768;-58
2022/08/08 04:59:47;;;;;;;;;12.67;12.00;;;;;20.81;55.74;101723.56;110417;1260;19520;-58
2022/08/08 05:02:15;;;;;;;;;12.67;12.67;;;;;21.11;55.21;101726.27;110661;1258;22782;-60
2022/08/08 05:04:42;;;;;;;;;12.33;12.00;;;;;21.33;54.54;101724.50;110391;1260;18694;-56
2022/08/08 05:07:09;;;;;;;;;10.00;10.00;;;;;21.48;54.28;101726.95;110740;1258;21462;-58
2022/08/08 05:09:37;;;;;;;;;11.33;11.33;;;;;21.60;53.78;101728.08;110388;1260;20537;-59
2022/08/08 05:12:04;;;;;;;;;12.00;12.00;;;;;21.71;53.25;101730.61;110287;1258;33257;-55
2022/08/08 05:14:32;;;;;;;;;11.33;10.00;;;;;21.79;53.04;101732.21;110376;1260;19466;-55
2022/08/08 05:16:59;;;;;;;;;10.00;10.00;;;;;21.87;52.77;101732.67;110391;1260;18942;-59
2022/08/08 05:19:26;;;;;;;;;12.67;12.00;;;;;21.97;52.49;101730.36;110555;1259;18804;-59
2022/08/08 05:21:55;;;;;;;;;9.50;9.50;;;;;22.04;52.17;101737.45;110753;1258;19476;-58
2022/08/08 05:24:22;;;;;;;;;13.00;12.00;;;;;22.09;51.90;101739.08;110723;1258;20582;-56
2022/08/08 05:26:50;;;;;;;;;14.00;13.00;;;;;22.11;51.87;101741.97;110647;1258;18750;-54
2022/08/08 05:29:17;;;;;;;;;11.50;11.50;;;;;22.15;51.76;101742.70;110466;1258;19492;-57
2022/08/08 05:31:45;;;;;;;;;11.00;11.00;;;;;22.21;51.54;101745.40;110453;1259;18714;-59
2022/08/08 05:34:12;;;;;;;;;11.00;10.00;;;;;22.24;51.34;101747.54;110540;1258;18851;-55
2022/08/08 05:36:39;;;;;;;;;10.33;10.00;;;;;22.30;51.34;101748.59;110437;1261;20073;-59
2022/08/08 05:39:07;;;;;;;;;11.00;10.67;;;;;22.32;51.02;101748.02;110653;1258;21393;-55
2022/08/08 05:41:34;;;;;;;;;16.00;14.33;;;;;22.34;51.09;101750.17;110689;1258;19878;-57
2022/08/08 05:44:01;;;;;;;;;11.33;10.67;;;;;22.37;51.02;101748.70;110703;1258;19700;-55
2022/08/08 05:46:29;;;;;;;;;11.00;10.67;;;;;22.43;50.91;101748.42;110594;1259;18731;-56
2022/08/08 05:48:56;;;;;;;;;13.50;12.00;;;;;22.38;51.06;101753.52;110671;1258;18833;-58
2022/08/08 05:51:23;;;;;;;;;15.00;15.00;;;;;21.87;52.14;101751.75;110281;1261;19369;-55
2022/08/08 05:53:51;;;;;;;;;13.00;11.33;;;;;21.47;53.58;101754.35;110608;1259;20219;-57
2022/08/08 05:56:18;;;;;;;;;14.50;14.50;;;;;21.40;54.10;101756.34;110393;1260;18836;-59
2022/08/08 05:58:46;;;;;;;;;15.00;13.00;;;;;21.42;54.39;101761.67;110633;1258;19677;-58
2022/08/08 06:01:13;;;;;;;;;14.00;13.00;;;;;21.27;54.57;101760.16;110459;1258;18752;-53
2022/08/08 06:03:41;;;;;;;;;15.00;15.00;;;;;21.36;54.90;101761.96;110738;1258;22768;-57
2022/08/08 06:06:08;;;;;;;;;13.67;13.67;;;;;21.45;54.83;101756.84;110434;1260;22847;-54
2022/08/08 06:08:36;;;;;;;;;14.00;14.00;;;;;21.54;54.39;101756.64;110682;1259;23092;-57
2022/08/08 06:11:03;;;;;;;;;13.67;13.33;;;;;21.67;54.61;101761.55;110422;1259;18813;-57
2022/08/08 06:13:30;;;;;;;;;15.00;14.00;;;;;21.74;54.39;101761.88;110345;1261;19560;-56
2022/08/08 06:15:58;;;;;;;;;17.00;14.00;;;;;21.36;55.30;101763.77;110684;1258;22402;-56
2022/08/08 06:18:25;;;;;;;;;13.67;13.67;;;;;21.25;55.93;101759.86;110295;1260;18753;-57
2022/08/08 06:20:53;;;;;;;;;13.67;13.00;;;;;21.14;56.02;101759.52;110485;1258;19541;-56
2022/08/08 06:23:20;;;;;;;;;13.67;13.67;;;;;20.91;55.87;101762.29;110622;1258;18808;-56
2022/08/08 06:25:47;;;;;;;;;15.33;12.33;;;;;21.16;55.14;101765.63;110625;1258;19200;-56
2022/08/08 06:28:15;;;;;;;;;18.00;16.67;;;;;21.31;54.93;101760.61;110529;1258;19544;-56
2022/08/08 06:30:42;;;;;;;;;13.00;13.00;;;;;21.07;55.50;101760.63;110380;1261;19054;-57
2022/08/08 06:33:10;;;;;;;;;15.33;13.33;;;;;21.10;55.38;101762.36;110444;1258;19050;-56
2022/08/08 06:35:37;;;;;;;;;46.33;40.00;;;;;21.34;54.98;101759.21;110612;1258;20081;-56
2022/08/08 06:38:05;;;;;;;;;37.50;34.50;;;;;21.60;54.49;101760.95;110526;1258;18720;-56
2022/08/08 06:40:32;;;;;;;;;20.00;20.00;;;;;21.87;54.28;101760.52;110694;1258;18867;-57
2022/08/08 06:42:59;;;;;;;;;29.67;29.33;;;;;21.92;53.89;101760.34;110669;1258;22829;-56
2022/08/08 06:45:27;;;;;;;;;21.50;21.00;;;;;21.66;54.15;101756.36;110433;1260;18860;-58
2022/08/08 06:47:54;;;;;;;;;26.00;25.00;;;;;21.57;54.36;101757.93;110389;1260;18838;-57
2022/08/08 06:50:22;;;;;;;;;20.00;18.00;;;;;21.49;54.63;101759.17;110721;1258;19517;-58
2022/08/08 06:52:49;;;;;;;;;16.00;16.00;;;;;21.63;54.11;101756.13;110384;1260;18840;-56
2022/08/08 06:55:17;;;;;;;;;20.33;17.00;;;;;21.81;54.06;101761.02;110214;1261;19172;-57
2022/08/08 06:57:44;;;;;;;;;22.00;17.67;;;;;21.96;54.04;101759.75;110323;1261;19753;-58
2022/08/08 07:00:11;;;;;;;;;21.33;20.33;;;;;22.11;53.90;101762.23;110669;1258;21310;-61
2022/08/08 07:02:39;;;;;;;;;20.00;20.00;;;;;22.21;54.05;101762.48;110638;1258;18989;-58
2022/08/08 07:05:06;;;;;;;;;19.00;17.50;;;;;22.24;53.75;101765.27;110698;1258;19357;-53
2022/08/08 07:07:33;;;;;;;;;16.50;14.50;;;;;22.22;54.16;101764.24;110724;1258;18751;-57
2022/08/08 07:10:01;;;;;;;;;14.50;14.50;;;;;22.17;54.64;101770.02;110578;1258;18926;-57
2022/08/08 07:12:28;;;;;;;;;16.50;14.00;;;;;22.19;54.77;101774.36;110492;1261;19730;-58
2022/08/08 07:14:56;;;;;;;;;17.00;14.00;;;;;22.26;54.97;101770.32;110440;1260;18777;-58
2022/08/08 07:17:24;;;;;;;;;13.00;13.00;;;;;22.32;54.61;101770.08;110662;1258;23463;-56
2022/08/08 07:19:51;;;;;;;;;14.67;14.00;;;;;22.25;54.77;101773.86;110570;1258;19524;-59
2022/08/08 07:22:21;;;;;;;;;19.00;18.33;;;;;22.19;54.77;101773.79;110650;1258;18968;-56
2022/08/08 07:24:48;;;;;;;;;23.00;22.00;;;;;22.21;55.24;101777.56;110724;1259;20175;-57
2022/08/08 07:27:15;;;;;;;;;17.67;16.33;;;;;22.31;55.19;101776.86;110393;1260;19524;-58
2022/08/08 07:29:43;;;;;;;;;16.00;14.67;;;;;22.48;54.79;101775.63;110414;1260;18753;-58
2022/08/08 07:32:11;;;;;;;;;27.00;26.67;;;;;22.67;54.66;101775.44;110702;1258;20514;-54
2022/08/08 07:34:38;;;;;;;;;22.33;19.00;;;;;22.81;54.32;101778.12;110764;1258;19650;-58
2022/08/08 07:37:07;;;;;;;;;21.67;19.67;;;;;22.86;54.21;101780.10;110436;1260;18721;-58
2022/08/08 07:39:34;;;;;;;;;18.00;17.33;;;;;23.03;53.67;101780.96;110509;1260;18914;-57
2022/08/08 07:42:02;;;;;;;;;14.67;13.33;;;;;23.05;53.34;101780.17;110579;1258;21289;-56
2022/08/08 07:44:29;;;;;;;;;16.00;15.00;;;;;22.95;53.29;101778.05;110341;1260;19556;-58
2022/08/08 07:46:56;;;;;;;;;17.33;13.67;;;;;23.01;52.98;101779.93;110653;1258;18937;-54
2022/08/08 07:49:24;;;;;;;;;19.00;15.67;;;;;23.13;52.66;101784.03;110381;1258;19513;-56
2022/08/08 07:51:51;;;;;;;;;14.00;12.67;;;;;23.24;51.94;101780.21;110463;1260;19004;-58
2022/08/08 07:54:19;;;;;;;;;15.00;14.00;;;;;23.25;51.67;101782.61;110688;1258;19249;-53
2022/08/08 07:56:46;;;;;;;;;15.67;14.33;;;;;23.16;51.65;101780.13;110690;1258;22639;-56
2022/08/08 07:59:14;;;;;;;;;12.00;11.00;;;;;23.21;51.37;101783.55;110625;1258;18785;-57
2022/08/08 08:01:41;;;;;;;;;14.67;12.33;;;;;23.27;50.59;101780.77;110724;1258;19048;-59
2022/08/08 08:04:09;;;;;;;;;13.67;13.00;;;;;23.55;49.87;101777.79;110396;1260;19719;-57
2022/08/08 08:06:36;;;;;;;;;23.33;20.00;;;;;23.79;49.35;101775.42;110762;1258;18757;-55
2022/08/08 08:09:03;;;;;;;;;13.33;12.67;;;;;23.98;48.99;101777.25;110630;1258;18843;-56
2022/08/08 08:11:31;;;;;;;;;18.50;16.00;;;;;24.11;48.36;101781.44;110613;1258;19529;-58
2022/08/08 08:13:58;;;;;;;;;14.50;13.00;;;;;24.13;47.69;101776.92;110720;1258;21000;-59
2022/08/08 08:16:26;;;;;;;;;10.00;10.00;;;;;24.16;47.03;101777.52;110730;1258;18733;-56
2022/08/08 08:18:53;;;;;;;;;9.67;9.67;;;;;24.10;46.61;101778.60;110460;1260;19337;-55
2022/08/08 08:21:21;;;;;;;;;11.00;10.00;;;;;24.20;45.73;101778.30;110333;1261;19187;-54
2022/08/08 08:23:48;;;;;;;;;7.00;7.00;;;;;24.35;44.83;101773.77;110603;1258;19178;-56
2022/08/08 08:26:17;;;;;;;;;11.67;8.00;;;;;24.46;44.40;101774.49;110645;1258;20414;-57
2022/08/08 08:28:44;;;;;;;;;8.67;7.33;;;;;24.55;44.12;101774.73;110412;1260;22842;-56
2022/08/08 08:31:12;;;;;;;;;10.00;8.00;;;;;24.59;43.05;101772.50;110748;1258;22149;-56
2022/08/08 08:33:39;;;;;;;;;10.00;10.00;;;;;24.58;42.89;101772.42;110466;1260;19559;-59
2022/08/08 08:36:07;;;;;;;;;11.00;10.00;;;;;24.44;42.52;101770.14;110710;1258;18762;-58
2022/08/08 08:38:35;;;;;;;;;10.00;9.33;;;;;24.49;42.76;101770.17;110745;1258;18826;-56
2022/08/08 08:41:02;;;;;;;;;8.67;8.67;;;;;24.55;43.00;101771.44;110692;1258;19553;-57
2022/08/08 08:43:29;;;;;;;;;8.67;8.00;;;;;24.44;43.05;101771.81;110537;1257;20228;-59
2022/08/08 08:45:57;;;;;;;;;7.33;7.33;;;;;24.57;43.04;101768.77;110766;1258;19489;-57
2022/08/08 08:48:25;;;;;;;;;8.00;7.00;;;;;24.75;42.86;101772.60;110754;1259;19462;-55
2022/08/08 08:50:52;;;;;;;;;7.00;7.00;;;;;24.84;42.44;101771.77;110712;1258;18582;-58
2022/08/08 08:53:19;;;;;;;;;6.67;6.00;;;;;24.86;41.90;101771.52;110639;1259;18888;-55
2022/08/08 08:55:47;;;;;;;;;8.00;8.00;;;;;24.87;41.83;101768.63;110619;1258;21180;-58
2022/08/08 08:58:14;;;;;;;;;8.50;7.50;;;;;24.89;41.77;101767.86;110611;1258;18477;-58
2022/08/08 09:00:42;;;;;;;;;7.33;7.33;;;;;25.00;42.14;101771.30;110365;1261;18735;-58
2022/08/08 09:03:09;;;;;;;;;6.33;6.00;;;;;25.18;42.48;101771.55;110391;1260;19912;-57
2022/08/08 09:05:36;;;;;;;;;7.00;6.00;;;;;25.26;42.38;101764.05;110521;1258;18452;-57
2022/08/08 09:08:04;;;;;;;;;7.33;7.00;;;;;25.38;41.92;101767.40;110410;1258;21936;-56
2022/08/08 09:10:31;;;;;;;;;7.67;6.67;;;;;25.46;41.57;101764.40;110276;1260;19621;-57
2022/08/08 09:12:58;;;;;;;;;7.00;7.00;;;;;25.46;41.62;101765.15;110433;1261;18704;-57
2022/08/08 09:15:26;;;;;;;;;7.00;7.00;;;;;25.45;41.40;101763.20;110414;1260;22975;-58
2022/08/08 09:17:53;;;;;;;;;6.00;5.33;;;;;25.43;41.23;101766.23;110629;1258;19534;-57
2022/08/08 09:20:21;;;;;;;;;9.00;7.00;;;;;25.44;40.98;101765.41;110402;1260;18403;-57
2022/08/08 09:22:49;;;;;;;;;7.00;7.00;;;;;25.49;40.78;101761.21;110426;1261;19103;-58
2022/08/08 09:25:16;;;;;;;;;6.67;6.00;;;;;25.50;40.32;101760.75;110474;1260;19752;-58
2022/08/08 09:27:44;;;;;;;;;6.00;6.00;;;;;25.45;40.14;101761.04;110824;1258;18488;-59
2022/08/08 09:30:13;;;;;;;;;6.00;6.00;;;;;25.36;39.81;101759.95;110421;1261;18897;-61
2022/08/08 09:32:41;;;;;;;;;7.00;6.00;;;;;25.25;39.56;101763.58;110436;1261;19496;-57
2022/08/08 09:35:09;;;;;;;;;7.00;7.00;;;;;25.12;39.16;101764.64;110580;1258;22037;-56
2022/08/08 09:37:36;;;;;;;;;7.00;6.33;;;;;25.09;38.76;101760.20;110701;1257;18781;-59
2022/08/08 09:40:03;;;;;;;;;7.67;7.00;;;;;25.11;38.90;101762.35;110751;1258;22963;-58
2022/08/08 09:42:31;;;;;;;;;8.67;8.67;;;;;25.22;39.14;101764.66;110342;1260;18665;-58
2022/08/08 09:44:58;;;;;;;;;11.33;8.00;;;;;25.19;39.14;101760.77;110398;1261;18707;-57
2022/08/08 09:47:27;;;;;;;;;6.00;4.00;;;;;25.18;39.21;101761.34;110762;1258;19571;-57
2022/08/08 09:49:54;;;;;;;;;6.00;6.00;;;;;25.29;39.14;101759.98;110700;1258;18676;-56
2022/08/08 09:52:21;;;;;;;;;4.00;4.00;;;;;25.28;38.34;101757.98;110590;1258;18754;-57
2022/08/08 09:54:49;;;;;;;;;7.33;6.00;;;;;25.37;37.89;101758.56;110744;1258;22829;-58
2022/08/08 09:57:16;;;;;;;;;5.33;5.33;;;;;25.45;38.07;101758.54;110477;1260;18410;-57
2022/08/08 09:59:44;;;;;;;;;4.00;4.00;;;;;25.42;38.13;101760.98;110725;1258;18871;-58
2022/08/08 10:02:11;;;;;;;;;6.00;6.00;;;;;25.45;38.26;101758.51;110648;1258;19536;-60
2022/08/08 10:04:39;;;;;;;;;7.00;7.00;;;;;25.42;37.43;101757.80;110605;1258;18723;-58
2022/08/08 10:07:06;;;;;;;;;5.50;5.00;;;;;25.16;37.25;101757.33;110417;1260;18901;-59
2022/08/08 10:09:34;;;;;;;;;6.00;6.00;;;;;25.03;37.37;101759.59;110457;1260;19560;-55
2022/08/08 10:12:01;;;;;;;;;6.00;6.00;;;;;25.08;37.79;101757.60;110669;1258;18429;-58
2022/08/08 10:14:28;;;;;;;;;6.00;6.00;;;;;25.00;38.09;101760.70;110622;1258;24211;-57
2022/08/08 10:16:56;;;;;;;;;6.00;6.00;;;;;24.96;38.57;101759.52;110533;1259;19709;-56
2022/08/08 10:19:23;;;;;;;;;6.00;6.00;;;;;25.00;38.58;101756.31;110405;1260;21317;-56
2022/08/08 10:21:51;;;;;;;;;6.50;6.50;;;;;24.97;38.30;101754.02;110799;1258;19499;-56
2022/08/08 10:24:18;;;;;;;;;6.00;6.00;;;;;24.88;38.05;101750.66;110681;1258;21946;-55
2022/08/08 10:26:46;;;;;;;;;6.00;6.00;;;;;24.86;37.98;101750.47;110700;1258;18603;-55
2022/08/08 10:29:13;;;;;;;;;6.00;6.00;;;;;24.90;37.87;101745.95;110533;1258;19089;-55
2022/08/08 10:34:25;;;;;;;;;6.00;6.00;;;;;24.96;38.30;101751.88;110576;1258;22602;-56
2022/08/08 10:36:53;;;;;;;;;6.00;6.00;;;;;24.97;38.30;101755.02;110373;1260;18765;-55
2022/08/08 10:39:20;;;;;;;;;6.33;6.00;;;;;24.96;38.29;101755.13;110258;1260;19762;-57
2022/08/08 10:41:48;;;;;;;;;6.50;5.00;;;;;24.94;38.54;101753.49;110329;1259;18314;-53
2022/08/08 10:44:15;;;;;;;;;8.00;6.00;;;;;24.90;38.39;101748.10;110509;1258;19607;-59
2022/08/08 10:46:42;;;;;;;;;6.00;6.00;;;;;24.88;37.94;101748.40;110618;1258;19443;-56
2022/08/08 10:49:10;;;;;;;;;6.00;6.00;;;;;24.86;37.87;101745.31;110771;1258;18380;-56
2022/08/08 10:51:37;;;;;;;;;8.00;7.33;;;;;24.66;37.85;101745.29;110490;1260;18831;-57
2022/08/08 10:54:05;;;;;;;;;6.33;6.33;;;;;24.63;37.94;101750.45;110736;1258;19834;-56
2022/08/08 10:56:32;;;;;;;;;6.50;6.00;;;;;24.62;37.75;101752.15;110707;1258;18582;-56
2022/08/08 10:59:00;;;;;;;;;6.33;6.00;;;;;24.61;38.10;101747.58;110445;1260;18922;-57
2022/08/08 11:01:27;;;;;;;;;7.67;6.67;;;;;24.50;38.38;101746.63;110667;1258;20697;-57
2022/08/08 11:03:54;;;;;;;;;8.00;8.00;;;;;24.53;38.52;101743.90;110658;1258;23102;-57
2022/08/08 11:06:22;;;;;;;;;6.00;6.00;;;;;24.57;38.27;101742.34;110633;1258;31246;-58
2022/08/08 11:08:49;;;;;;;;;6.50;6.50;;;;;24.70;38.40;101743.89;110570;1258;19548;-58
2022/08/08 11:11:16;;;;;;;;;7.00;7.00;;;;;24.77;38.20;101740.33;110603;1258;18599;-56