Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:29;;;;;;;;;;;;;;;;;;5305055;26;86978;-75
2024/04/23 00:03:54;;;;;;;;;;;;;;;;;;5307126;26;88086;-74
2024/04/23 00:06:19;;;;;;;;;;;;;;;;;;5318259;26;87430;-73
2024/04/23 00:08:44;;;;;;;;;;;;;;;;;;5340358;26;88493;-72
2024/04/23 00:11:10;;;;;;;;;;;;;;;;;;5326062;26;87227;-73
2024/04/23 00:13:35;;;;;;;;;;;;;;;;;;5305293;26;87100;-75
2024/04/23 00:16:00;;;;;;;;;;;;;;;;;;5305452;26;87930;-75
2024/04/23 00:18:25;;;;;;;;;;;;;;;;;;5305036;26;87801;-74
2024/04/23 00:20:55;;;;;;;;;;;;;;;;;;5305065;26;88077;-73
2024/04/23 00:23:20;;;;;;;;;;;;;;;;;;5305219;26;87243;-75
2024/04/23 00:25:45;;;;;;;;;;;;;;;;;;5308110;26;86997;-75
2024/04/23 00:28:11;;;;;;;;;;;;;;;;;;5303820;26;88080;-74
2024/04/23 00:30:36;;;;;;;;;;;;;;;;;;5305098;26;86618;-74
2024/04/23 00:33:01;;;;;;;;;;;;;;;;;;5304195;26;87405;-74
2024/04/23 00:35:26;;;;;;;;;;;;;;;;;;5304530;26;87373;-75
2024/04/23 00:37:51;;;;;;;;;;;;;;;;;;5304034;26;86531;-74
2024/04/23 00:40:16;;;;;;;;;;;;;;;;;;5304497;26;86383;-75
2024/04/23 00:42:42;;;;;;;;;;;;;;;;;;5304041;26;87326;-75
2024/04/23 00:45:07;;;;;;;;;;;;;;;;;;5304430;26;86884;-75
2024/04/23 00:47:33;;;;;;;;;;;;;;;;;;5307145;26;87363;-75
2024/04/23 00:49:58;;;;;;;;;;;;;;;;;;5302250;26;89725;-74
2024/04/23 00:52:24;;;;;;;;;;;;;;;;;;5303460;26;86599;-75
2024/04/23 00:54:50;;;;;;;;;;;;;;;;;;5304959;26;87641;-73
2024/04/23 00:57:15;;;;;;;;;;;;;;;;;;5304000;26;86882;-73
2024/04/23 00:59:41;;;;;;;;;;;;;;;;;;5304631;26;87534;-75
2024/04/23 01:02:06;;;;;;;;;;;;;;;;;;5304730;26;87157;-75
2024/04/23 01:04:31;;;;;;;;;;;;;;;;;;5302202;26;88170;-75
2024/04/23 01:06:57;;;;;;;;;;;;;;;;;;5304003;26;86536;-75
2024/04/23 01:09:22;;;;;;;;;;;;;;;;;;5306787;26;86959;-75
2024/04/23 01:11:48;;;;;;;;;;;;;;;;;;5304010;26;86626;-75
2024/04/23 01:14:13;;;;;;;;;;;;;;;;;;5304285;26;87319;-75
2024/04/23 01:16:40;;;;;;;;;;;;;;;;;;5302260;26;87809;-74
2024/04/23 01:19:07;;;;;;;;;;;;;;;;;;5306457;26;87172;-74
2024/04/23 01:21:40;;;;;;;;;;;;;;;;;;5307075;26;87239;-75
2024/04/23 01:24:09;;;;;;;;;;;;;;;;;;5307374;26;87095;-74
2024/04/23 01:26:35;;;;;;;;;;;;;;;;;;5307187;26;86987;-75
2024/04/23 01:29:00;;;;;;;;;;;;;;;;;;5337341;26;89953;-74
2024/04/23 01:31:26;;;;;;;;;;;;;;;;;;5307350;26;86891;-75
2024/04/23 01:33:53;;;;;;;;;;;;;;;;;;5307752;26;87337;-75
2024/04/23 01:36:18;;;;;;;;;;;;;;;;;;5305577;26;89907;-74
2024/04/23 01:38:44;;;;;;;;;;;;;;;;;;5307365;26;86316;-74
2024/04/23 01:41:10;;;;;;;;;;;;;;;;;;5306914;26;86464;-74
2024/04/23 01:43:35;;;;;;;;;;;;;;;;;;5305523;26;89006;-75
2024/04/23 01:46:03;;;;;;;;;;;;;;;;;;5307426;26;86526;-75
2024/04/23 01:48:28;;;;;;;;;;;;;;;;;;5307147;26;87721;-74
2024/04/23 01:50:53;;;;;;;;;;;;;;;;;;5309663;26;86756;-74
2024/04/23 01:53:19;;;;;;;;;;;;;;;;;;5307118;26;87246;-75
2024/04/23 01:55:44;;;;;;;;;;;;;;;;;;5306914;26;86813;-75
2024/04/23 01:58:09;;;;;;;;;;;;;;;;;;5307162;26;86463;-75
2024/04/23 02:00:36;;;;;;;;;;;;;;;;;;5331794;26;87545;-74
2024/04/23 02:03:01;;;;;;;;;;;;;;;;;;5336794;26;86574;-73
2024/04/23 02:05:27;;;;;;;;;;;;;;;;;;5306900;26;86454;-75
2024/04/23 02:07:53;;;;;;;;;;;;;;;;;;5307271;26;87624;-73
2024/04/23 02:10:20;;;;;;;;;;;;;;;;;;5305452;26;89145;-73
2024/04/23 02:12:45;;;;;;;;;;;;;;;;;;5310208;26;86429;-74
2024/04/23 02:15:10;;;;;;;;;;;;;;;;;;5305004;26;87020;-74
2024/04/23 02:17:36;;;;;;;;;;;;;;;;;;5307162;26;86422;-75
2024/04/23 02:20:03;;;;;;;;;;;;;;;;;;5305166;26;89306;-74
2024/04/23 02:22:28;;;;;;;;;;;;;;;;;;5306703;26;87014;-74
2024/04/23 02:24:53;;;;;;;;;;;;;;;;;;5306089;26;86834;-74
2024/04/23 02:27:18;;;;;;;;;;;;;;;;;;5306128;26;86996;-75
2024/04/23 02:29:44;;;;;;;;;;;;;;;;;;5305841;26;86614;-73
2024/04/23 02:32:09;;;;;;;;;;;;;;;;;;5306070;26;86933;-74
2024/04/23 02:34:34;;;;;;;;;;;;;;;;;;5308968;26;87117;-75
2024/04/23 02:36:59;;;;;;;;;;;;;;;;;;5306485;26;86686;-74
2024/04/23 02:39:25;;;;;;;;;;;;;;;;;;5306263;26;87244;-73
2024/04/23 02:41:51;;;;;;;;;;;;;;;;;;5306316;26;86526;-75
2024/04/23 02:44:16;;;;;;;;;;;;;;;;;;5306462;26;86561;-75
2024/04/23 02:46:41;;;;;;;;;;;;;;;;;;5306961;26;86904;-75
2024/04/23 02:49:06;;;;;;;;;;;;;;;;;;5304563;26;86593;-73
2024/04/23 02:51:32;;;;;;;;;;;;;;;;;;5306631;26;86812;-75
2024/04/23 02:53:57;;;;;;;;;;;;;;;;;;5306017;26;87134;-74
2024/04/23 02:56:22;;;;;;;;;;;;;;;;;;5309674;26;87709;-74
2024/04/23 02:58:47;;;;;;;;;;;;;;;;;;5306489;26;87358;-75
2024/04/23 03:01:12;;;;;;;;;;;;;;;;;;5305585;26;87510;-74
2024/04/23 03:03:38;;;;;;;;;;;;;;;;;;5306762;26;87077;-75
2024/04/23 03:06:03;;;;;;;;;;;;;;;;;;5333886;26;88240;-74
2024/04/23 03:08:28;;;;;;;;;;;;;;;;;;5306369;26;87758;-74
2024/04/23 03:10:53;;;;;;;;;;;;;;;;;;5334425;26;87931;-75
2024/04/23 03:13:18;;;;;;;;;;;;;;;;;;5305953;26;88214;-75
2024/04/23 03:15:44;;;;;;;;;;;;;;;;;;5309220;26;88005;-75
2024/04/23 03:18:09;;;;;;;;;;;;;;;;;;5306135;26;87593;-73
2024/04/23 03:20:34;;;;;;;;;;;;;;;;;;5334032;26;89475;-74
2024/04/23 03:22:59;;;;;;;;;;;;;;;;;;5306433;26;86495;-75
2024/04/23 03:25:24;;;;;;;;;;;;;;;;;;5306527;26;86460;-74
2024/04/23 03:27:50;;;;;;;;;;;;;;;;;;5304756;26;89312;-75
2024/04/23 03:30:15;;;;;;;;;;;;;;;;;;5306511;26;86405;-75
2024/04/23 03:32:40;;;;;;;;;;;;;;;;;;5306410;26;88304;-74
2024/04/23 03:35:06;;;;;;;;;;;;;;;;;;5306512;26;86983;-75
2024/04/23 03:37:31;;;;;;;;;;;;;;;;;;5307462;26;86448;-75
2024/04/23 03:39:56;;;;;;;;;;;;;;;;;;5305066;26;86696;-74
2024/04/23 03:42:21;;;;;;;;;;;;;;;;;;5333904;26;86931;-75
2024/04/23 03:44:46;;;;;;;;;;;;;;;;;;5306288;26;86595;-75
2024/04/23 03:47:12;;;;;;;;;;;;;;;;;;5306210;26;87275;-75
2024/04/23 03:49:37;;;;;;;;;;;;;;;;;;5304997;26;87046;-75
2024/04/23 03:52:06;;;;;;;;;;;;;;;;;;5306237;26;87742;-76
2024/04/23 03:54:31;;;;;;;;;;;;;;;;;;5303282;26;89120;-74
2024/04/23 03:56:56;;;;;;;;;;;;;;;;;;5329095;26;87138;-74
2024/04/23 03:59:22;;;;;;;;;;;;;;;;;;5343846;26;87236;-75
2024/04/23 04:01:47;;;;;;;;;;;;;;;;;;5356643;26;87077;-75
2024/04/23 04:06:56;;;;;;;;;;;;;;;;;;5305155;26;86397;-75
2024/04/23 04:09:21;;;;;;;;;;;;;;;;;;5305877;26;86599;-75
2024/04/23 04:11:46;;;;;;;;;;;;;;;;;;5305399;26;87298;-74
2024/04/23 04:14:11;;;;;;;;;;;;;;;;;;5304939;26;86958;-75
2024/04/23 04:16:37;;;;;;;;;;;;;;;;;;5304964;26;86927;-73
2024/04/23 04:19:02;;;;;;;;;;;;;;;;;;5305303;26;87488;-74
2024/04/23 04:21:27;;;;;;;;;;;;;;;;;;5308131;26;87079;-74
2024/04/23 04:23:52;;;;;;;;;;;;;;;;;;5306030;26;87311;-73
2024/04/23 04:26:17;;;;;;;;;;;;;;;;;;5305011;26;87514;-75
2024/04/23 04:28:43;;;;;;;;;;;;;;;;;;5305404;26;87065;-72
2024/04/23 04:31:08;;;;;;;;;;;;;;;;;;5305108;26;87193;-73
2024/04/23 04:33:36;;;;;;;;;;;;;;;;;;5305085;26;86695;-73
2024/04/23 04:36:02;;;;;;;;;;;;;;;;;;5305719;26;86429;-73
2024/04/23 04:38:28;;;;;;;;;;;;;;;;;;5305682;26;89003;-74
2024/04/23 04:40:53;;;;;;;;;;;;;;;;;;5305591;26;86966;-70
2024/04/23 04:43:18;;;;;;;;;;;;;;;;;;5308184;26;86818;-71
2024/04/23 04:45:44;;;;;;;;;;;;;;;;;;5331960;26;87896;-75
2024/04/23 04:48:09;;;;;;;;;;;;;;;;;;5304921;26;86737;-75
2024/04/23 04:50:34;;;;;;;;;;;;;;;;;;5305003;26;87388;-74
2024/04/23 04:52:59;;;;;;;;;;;;;;;;;;5306691;26;87286;-75
2024/04/23 04:55:24;;;;;;;;;;;;;;;;;;5307713;26;86920;-76
2024/04/23 04:57:50;;;;;;;;;;;;;;;;;;5307828;26;87400;-74
2024/04/23 05:00:15;;;;;;;;;;;;;;;;;;5307182;26;87758;-75
2024/04/23 05:02:40;;;;;;;;;;;;;;;;;;5307760;26;87643;-75
2024/04/23 05:05:05;;;;;;;;;;;;;;;;;;5310443;26;87546;-74
2024/04/23 05:07:30;;;;;;;;;;;;;;;;;;5307932;26;87731;-75
2024/04/23 05:09:58;;;;;;;;;;;;;;;;;;5306326;26;89798;-72
2024/04/23 05:12:23;;;;;;;;;;;;;;;;;;5296574;26;86635;-71
2024/04/23 05:14:49;;;;;;;;;;;;;;;;;;5288234;26;87403;-74
2024/04/23 05:17:14;;;;;;;;;;;;;;;;;;5291011;26;87224;-69
2024/04/23 05:19:39;;;;;;;;;;;;;;;;;;5284193;26;87042;-70
2024/04/23 05:22:05;;;;;;;;;;;;;;;;;;5289978;26;86430;-70
2024/04/23 05:24:30;;;;;;;;;;;;;;;;;;5295904;26;88575;-70
2024/04/23 05:26:55;;;;;;;;;;;;;;;;;;5289281;26;87008;-69
2024/04/23 05:29:20;;;;;;;;;;;;;;;;;;5287324;26;87282;-70
2024/04/23 05:34:29;;;;;;;;;;;;;;;;;;5290587;26;87123;-69
2024/04/23 05:36:55;;;;;;;;;;;;;;;;;;5288786;26;87349;-70
2024/04/23 05:39:20;;;;;;;;;;;;;;;;;;5287059;26;87254;-73
2024/04/23 05:41:46;;;;;;;;;;;;;;;;;;5276093;26;86950;-74
2024/04/23 05:44:11;;;;;;;;;;;;;;;;;;5286247;26;87336;-74
2024/04/23 05:46:36;;;;;;;;;;;;;;;;;;5281030;26;87255;-72
2024/04/23 05:49:21;;;;;;;;;;;;;;;;;;5288625;26;87396;-74
2024/04/23 05:52:05;;;;;;;;;;;;;;;;;;5297942;26;88185;-74
2024/04/23 05:54:48;;;;;;;;;;;;;;;;;;5284743;26;86480;-78
2024/04/23 05:57:13;;;;;;;;;;;;;;;;;;5298813;26;87114;-72
2024/04/23 05:59:39;;;;;;;;;;;;;;;;;;5282092;26;86675;-71
2024/04/23 06:02:04;;;;;;;;;;;;;;;;;;5294652;26;86505;-72
2024/04/23 06:04:29;;;;;;;;;;;;;;;;;;5295549;26;87797;-71
2024/04/23 06:06:54;;;;;;;;;;;;;;;;;;5297115;26;88637;-71
2024/04/23 06:09:20;;;;;;;;;;;;;;;;;;5302364;26;86981;-71
2024/04/23 06:11:45;;;;;;;;;;;;;;;;;;5299998;26;87844;-71
2024/04/23 06:14:10;;;;;;;;;;;;;;;;;;5287071;26;86973;-71
2024/04/23 06:16:35;;;;;;;;;;;;;;;;;;5292523;26;87991;-71
2024/04/23 06:19:01;;;;;;;;;;;;;;;;;;5297928;26;87496;-72
2024/04/23 06:21:26;;;;;;;;;;;;;;;;;;5282800;26;88729;-69
2024/04/23 06:23:51;;;;;;;;;;;;;;;;;;5301465;26;87673;-71
2024/04/23 06:26:16;;;;;;;;;;;;;;;;;;5293254;26;87094;-72
2024/04/23 06:28:41;;;;;;;;;;;;;;;;;;5287812;26;87344;-71
2024/04/23 06:31:13;;;;;;;;;;;;;;;;;;5293418;26;87171;-71
2024/04/23 06:33:38;;;;;;;;;;;;;;;;;;5277870;26;86951;-69
2024/04/23 06:36:03;;;;;;;;;;;;;;;;;;5300760;26;87284;-68
2024/04/23 06:38:28;;;;;;;;;;;;;;;;;;5288693;26;87663;-72
2024/04/23 06:40:54;;;;;;;;;;;;;;;;;;5347793;26;87015;-73
2024/04/23 06:43:19;;;;;;;;;;;;;;;;;;5290103;26;87363;-72
2024/04/23 06:45:44;;;;;;;;;;;;;;;;;;5280479;26;89376;-72
2024/04/23 06:48:15;;;;;;;;;;;;;;;;;;5296421;26;86772;-70
2024/04/23 06:50:40;;;;;;;;;;;;;;;;;;5284310;26;87685;-75
2024/04/23 06:53:05;;;;;;;;;;;;;;;;;;5292614;26;87633;-73
2024/04/23 06:55:30;;;;;;;;;;;;;;;;;;5282380;26;87354;-71
2024/04/23 06:57:57;;;;;;;;;;;;;;;;;;5280993;26;87797;-72
2024/04/23 07:00:22;;;;;;;;;;;;;;;;;;5287267;26;86968;-71
2024/04/23 07:02:47;;;;;;;;;;;;;;;;;;5286951;26;86530;-71
2024/04/23 07:05:12;;;;;;;;;;;;;;;;;;5286736;26;86794;-69
2024/04/23 07:07:37;;;;;;;;;;;;;;;;;;5287294;26;87614;-70
2024/04/23 07:10:03;;;;;;;;;;;;;;;;;;5268929;26;88742;-71
2024/04/23 07:12:28;;;;;;;;;;;;;;;;;;5278604;26;86709;-69
2024/04/23 07:14:53;;;;;;;;;;;;;;;;;;5288227;26;86499;-69
2024/04/23 07:17:18;;;;;;;;;;;;;;;;;;5289896;26;86756;-69
2024/04/23 07:19:44;;;;;;;;;;;;;;;;;;5287616;26;86455;-68
2024/04/23 07:22:09;;;;;;;;;;;;;;;;;;5293029;26;89984;-68
2024/04/23 07:24:34;;;;;;;;;;;;;;;;;;5302660;26;89918;-69
2024/04/23 07:26:59;;;;;;;;;;;;;;;;;;5283242;26;86802;-72
2024/04/23 07:29:27;;;;;;;;;;;;;;;;;;5294053;26;87272;-73
2024/04/23 07:31:53;;;;;;;;;;;;;;;;;;5275566;26;86995;-71
2024/04/23 07:34:18;;;;;;;;;;;;;;;;;;5291822;26;86563;-71
2024/04/23 07:36:43;;;;;;;;;;;;;;;;;;5287143;26;86709;-72
2024/04/23 07:39:09;;;;;;;;;;;;;;;;;;5287512;26;86460;-72
2024/04/23 07:41:34;;;;;;;;;;;;;;;;;;5283186;26;90054;-72
2024/04/23 07:44:00;;;;;;;;;;;;;;;;;;5297897;26;88077;-72
2024/04/23 07:46:25;;;;;;;;;;;;;;;;;;5286152;26;87791;-72
2024/04/23 07:48:50;;;;;;;;;;;;;;;;;;5284669;26;88517;-73
2024/04/23 07:51:15;;;;;;;;;;;;;;;;;;5281900;26;88318;-71
2024/04/23 07:53:40;;;;;;;;;;;;;;;;;;5298365;26;88741;-71
2024/04/23 07:56:07;;;;;;;;;;;;;;;;;;5292103;26;88270;-71
2024/04/23 07:58:32;;;;;;;;;;;;;;;;;;5295770;26;86687;-71
2024/04/23 08:00:57;;;;;;;;;;;;;;;;;;5284168;26;87181;-72
2024/04/23 08:03:22;;;;;;;;;;;;;;;;;;5288787;26;87501;-70
2024/04/23 08:05:52;;;;;;;;;;;;;;;;;;5296454;26;87636;-71
2024/04/23 08:08:17;;;;;;;;;;;;;;;;;;5283633;26;87662;-72
2024/04/23 08:10:43;;;;;;;;;;;;;;;;;;5298803;26;89206;-69
2024/04/23 08:13:09;;;;;;;;;;;;;;;;;;5287699;26;87165;-73
2024/04/23 08:15:34;;;;;;;;;;;;;;;;;;5291952;26;87370;-69
2024/04/23 08:17:59;;;;;;;;;;;;;;;;;;5291591;26;86983;-70
2024/04/23 08:20:26;;;;;;;;;;;;;;;;;;5289800;26;87354;-72
2024/04/23 08:22:54;;;;;;;;;;;;;;;;;;5297082;26;88837;-72
2024/04/23 08:25:20;;;;;;;;;;;;;;;;;;5289061;26;87502;-71
2024/04/23 08:27:46;;;;;;;;;;;;;;;;;;5288278;26;87428;-70
2024/04/23 08:30:11;;;;;;;;;;;;;;;;;;5297961;26;87723;-74
2024/04/23 08:32:37;;;;;;;;;;;;;;;;;;5298139;26;87435;-68
2024/04/23 08:35:02;;;;;;;;;;;;;;;;;;5297046;26;88625;-68
2024/04/23 08:37:27;;;;;;;;;;;;;;;;;;5303280;26;87057;-70
2024/04/23 08:39:53;;;;;;;;;;;;;;;;;;5302780;26;87765;-67
2024/04/23 08:42:21;;;;;;;;;;;;;;;;;;5294576;26;89335;-67
2024/04/23 08:44:51;;;;;;;;;;;;;;;;;;5293567;26;87389;-65
2024/04/23 08:47:16;;;;;;;;;;;;;;;;;;4352675;26;10000588;-69
2024/04/23 08:49:43;;;;;;;;;;;;;;;;;;5256048;26;86770;-67
2024/04/23 08:52:09;;;;;;;;;;;;;;;;;;5252612;26;86967;-67
2024/04/23 08:54:34;;;;;;;;;;;;;;;;;;5253110;26;86857;-68
2024/04/23 08:57:00;;;;;;;;;;;;;;;;;;5317589;26;90156;-66
2024/04/23 08:59:26;;;;;;;;;;;;;;;;;;5257325;26;87331;-67
2024/04/23 09:01:55;;;;;;;;;;;;;;;;;;5260685;26;86715;-66
2024/04/23 09:04:21;;;;;;;;;;;;;;;;;;5248499;26;89336;-66
2024/04/23 09:06:47;;;;;;;;;;;;;;;;;;5260631;26;88067;-71
2024/04/23 09:09:15;;;;;;;;;;;;;;;;;;5251062;26;89200;-69
2024/04/23 09:11:40;;;;;;;;;;;;;;;;;;5266694;26;88000;-70
2024/04/23 09:14:06;;;;;;;;;;;;;;;;;;5254193;26;86788;-71
2024/04/23 09:16:31;;;;;;;;;;;;;;;;;;5254445;26;87335;-68
2024/04/23 09:18:56;;;;;;;;;;;;;;;;;;5259395;26;87488;-70
2024/04/23 09:21:22;;;;;;;;;;;;;;;;;;5258431;26;87086;-70
2024/04/23 09:23:48;;;;;;;;;;;;;;;;;;5266159;26;89870;-70
2024/04/23 09:26:13;;;;;;;;;;;;;;;;;;5265299;26;87181;-69
2024/04/23 09:28:45;;;;;;;;;;;;;;;;;;5268054;26;87649;-71
2024/04/23 09:31:15;;;;;;;;;;;;;;;;;;5266982;26;86696;-71
2024/04/23 09:33:50;;;;;;;;;;;;;;;;;;5255999;26;87472;-69
2024/04/23 09:36:15;;;;;;;;;;;;;;;;;;5255923;26;89474;-70
2024/04/23 09:38:41;;;;;;;;;;;;;;;;;;5261219;26;88154;-70
2024/04/23 09:41:07;;;;;;;;;;;;;;;;;;5269868;26;86744;-68
2024/04/23 09:43:32;;;;;;;;;;;;;;;;;;5258791;26;87484;-71
2024/04/23 09:45:58;;;;;;;;;;;;;;;;;;5255196;26;87857;-69
2024/04/23 09:48:30;;;;;;;;;;;;;;;;;;5254789;26;88626;-71
2024/04/23 09:51:07;;;;;;;;;;;;;;;;;;5254000;26;88659;-74
2024/04/23 09:53:33;;;;;;;;;;;;;;;;;;5248167;26;88421;-72
2024/04/23 09:56:02;;;;;;;;;;;;;;;;;;5258916;26;87392;-73
2024/04/23 09:58:31;;;;;;;;;;;;;;;;;;5253137;26;87508;-72
2024/04/23 10:00:57;;;;;;;;;;;;;;;;;;5258897;26;86934;-69
2024/04/23 10:03:23;;;;;;;;;;;;;;;;;;5265747;26;88579;-70
2024/04/23 10:05:50;;;;;;;;;;;;;;;;;;5269076;26;87581;-69
2024/04/23 10:08:19;;;;;;;;;;;;;;;;;;5262958;26;87553;-70
2024/04/23 10:10:47;;;;;;;;;;;;;;;;;;5264560;26;87130;-70
2024/04/23 10:13:21;;;;;;;;;;;;;;;;;;5271527;26;87398;-70
2024/04/23 10:15:46;;;;;;;;;;;;;;;;;;5276471;26;87634;-70
2024/04/23 10:18:20;;;;;;;;;;;;;;;;;;5264125;26;87875;-70
2024/04/23 10:20:46;;;;;;;;;;;;;;;;;;5247807;26;88531;-73
2024/04/23 10:23:13;;;;;;;;;;;;;;;;;;5263679;26;87522;-72
2024/04/23 10:25:38;;;;;;;;;;;;;;;;;;5253929;26;87532;-71
2024/04/23 10:28:05;;;;;;;;;;;;;;;;;;5318080;26;87060;-69
2024/04/23 10:30:31;;;;;;;;;;;;;;;;;;5257879;26;87055;-70
2024/04/23 10:32:57;;;;;;;;;;;;;;;;;;5254837;26;87546;-68
2024/04/23 10:35:23;;;;;;;;;;;;;;;;;;5253460;26;87495;-69
2024/04/23 10:37:48;;;;;;;;;;;;;;;;;;5256961;26;86865;-67
2024/04/23 10:40:15;;;;;;;;;;;;;;;;;;5263314;26;87368;-68
2024/04/23 10:42:40;;;;;;;;;;;;;;;;;;5264536;26;88545;-68
2024/04/23 10:45:06;;;;;;;;;;;;;;;;;;5263578;26;87932;-69
2024/04/23 10:47:31;;;;;;;;;;;;;;;;;;5265578;26;88397;-68
2024/04/23 10:50:04;;;;;;;;;;;;;;;;;;5267679;26;88319;-70
2024/04/23 10:52:29;;;;;;;;;;;;;;;;;;5264358;26;86757;-72
2024/04/23 10:54:54;;;;;;;;;;;;;;;;;;5259343;26;87384;-71
2024/04/23 10:57:24;;;;;;;;;;;;;;;;;;5264527;26;86828;-70
2024/04/23 10:59:50;;;;;;;;;;;;;;;;;;5250918;26;86725;-70
2024/04/23 11:02:24;;;;;;;;;;;;;;;;;;5249729;26;87376;-71
2024/04/23 11:04:49;;;;;;;;;;;;;;;;;;5265152;26;87186;-70
2024/04/23 11:07:25;;;;;;;;;;;;;;;;;;5265521;26;87254;-71
2024/04/23 11:09:54;;;;;;;;;;;;;;;;;;5251507;26;87617;-70
2024/04/23 11:12:20;;;;;;;;;;;;;;;;;;5259173;26;86745;-71
2024/04/23 11:14:46;;;;;;;;;;;;;;;;;;5257626;26;88545;-71
2024/04/23 11:17:11;;;;;;;;;;;;;;;;;;5265102;26;87789;-72
2024/04/23 11:19:41;;;;;;;;;;;;;;;;;;5257228;26;87080;-71
2024/04/23 11:22:10;;;;;;;;;;;;;;;;;;5258442;26;87485;-70
2024/04/23 11:24:52;;;;;;;;;;;;;;;;;;5257785;26;86892;-71
2024/04/23 11:27:17;;;;;;;;;;;;;;;;;;5255586;26;87477;-70
2024/04/23 11:29:43;;;;;;;;;;;;;;;;;;5250347;26;88341;-71
2024/04/23 11:32:09;;;;;;;;;;;;;;;;;;5258524;26;86866;-71
2024/04/23 11:34:40;;;;;;;;;;;;;;;;;;5257073;26;86796;-71
2024/04/23 11:37:06;;;;;;;;;;;;;;;;;;5261925;26;87154;-69
2024/04/23 11:39:32;;;;;;;;;;;;;;;;;;5253165;26;87238;-70
2024/04/23 11:41:58;;;;;;;;;;;;;;;;;;5261270;26;88405;-69
2024/04/23 11:44:23;;;;;;;;;;;;;;;;;;5253647;26;88804;-71
2024/04/23 11:46:49;;;;;;;;;;;;;;;;;;5258099;26;87631;-71
2024/04/23 11:49:17;;;;;;;;;;;;;;;;;;5253639;26;87715;-71
2024/04/23 11:51:43;;;;;;;;;;;;;;;;;;5265571;26;87901;-71
2024/04/23 11:54:08;;;;;;;;;;;;;;;;;;5257788;26;87385;-71
2024/04/23 11:56:34;;;;;;;;;;;;;;;;;;5252150;26;87202;-69
2024/04/23 11:59:01;;;;;;;;;;;;;;;;;;5263762;26;86831;-71
2024/04/23 12:01:26;;;;;;;;;;;;;;;;;;5250097;26;87270;-67
2024/04/23 12:03:52;;;;;;;;;;;;;;;;;;5262826;26;87104;-67
2024/04/23 12:06:17;;;;;;;;;;;;;;;;;;5271003;26;87165;-67
2024/04/23 12:08:42;;;;;;;;;;;;;;;;;;5259761;26;87430;-67
2024/04/23 12:11:08;;;;;;;;;;;;;;;;;;5252158;26;87754;-71
2024/04/23 12:13:33;;;;;;;;;;;;;;;;;;5253814;26;87170;-68
2024/04/23 12:16:02;;;;;;;;;;;;;;;;;;5267649;26;90213;-69
2024/04/23 12:18:28;;;;;;;;;;;;;;;;;;5260611;26;87094;-68
2024/04/23 12:20:53;;;;;;;;;;;;;;;;;;5257426;26;87524;-67
2024/04/23 12:23:18;;;;;;;;;;;;;;;;;;5314060;26;88203;-71
2024/04/23 12:25:45;;;;;;;;;;;;;;;;;;5247652;26;86953;-71
2024/04/23 12:28:11;;;;;;;;;;;;;;;;;;5255930;26;88808;-71
2024/04/23 12:30:36;;;;;;;;;;;;;;;;;;5252177;26;86744;-70
2024/04/23 12:33:08;;;;;;;;;;;;;;;;;;5259413;26;87530;-70
2024/04/23 12:35:33;;;;;;;;;;;;;;;;;;5257358;26;88315;-72
2024/04/23 12:38:03;;;;;;;;;;;;;;;;;;5266485;26;88164;-72
2024/04/23 12:40:29;;;;;;;;;;;;;;;;;;5259645;26;87393;-72
2024/04/23 12:42:56;;;;;;;;;;;;;;;;;;5264398;26;86944;-72
2024/04/23 12:45:21;;;;;;;;;;;;;;;;;;5255163;26;88002;-71
2024/04/23 12:47:46;;;;;;;;;;;;;;;;;;5262208;26;87556;-70
2024/04/23 12:50:13;;;;;;;;;;;;;;;;;;5255675;26;87154;-71
2024/04/23 12:52:38;;;;;;;;;;;;;;;;;;5259739;26;86614;-71
2024/04/23 12:55:04;;;;;;;;;;;;;;;;;;5259189;26;87536;-71
2024/04/23 12:57:29;;;;;;;;;;;;;;;;;;5255202;26;86894;-71
2024/04/23 12:59:54;;;;;;;;;;;;;;;;;;5253984;26;86669;-71
2024/04/23 13:02:20;;;;;;;;;;;;;;;;;;5256553;26;87894;-71
2024/04/23 13:04:45;;;;;;;;;;;;;;;;;;5253824;26;88625;-70
2024/04/23 13:07:10;;;;;;;;;;;;;;;;;;5253188;26;87415;-69
2024/04/23 13:09:35;;;;;;;;;;;;;;;;;;5245785;26;87281;-70
2024/04/23 13:12:02;;;;;;;;;;;;;;;;;;5251937;26;89035;-71
2024/04/23 13:14:28;;;;;;;;;;;;;;;;;;5261048;26;87517;-69
2024/04/23 13:16:53;;;;;;;;;;;;;;;;;;5252912;26;88659;-70
2024/04/23 13:19:23;;;;;;;;;;;;;;;;;;5253047;26;87830;-70
2024/04/23 13:21:48;;;;;;;;;;;;;;;;;;5325420;26;90337;-71
2024/04/23 13:24:13;;;;;;;;;;;;;;;;;;5249033;26;88161;-70
2024/04/23 13:26:39;;;;;;;;;;;;;;;;;;5259571;26;88397;-70
2024/04/23 13:29:05;;;;;;;;;;;;;;;;;;5272581;26;86946;-72
2024/04/23 13:31:30;;;;;;;;;;;;;;;;;;5277343;26;87196;-70
2024/04/23 13:33:55;;;;;;;;;;;;;;;;;;5253013;26;90227;-71
2024/04/23 13:36:20;;;;;;;;;;;;;;;;;;5254238;26;89632;-68
2024/04/23 13:38:45;;;;;;;;;;;;;;;;;;5254189;26;87440;-68
2024/04/23 13:41:14;;;;;;;;;;;;;;;;;;5269068;26;87478;-68
2024/04/23 13:43:40;;;;;;;;;;;;;;;;;;5252663;26;87227;-68
2024/04/23 13:46:05;;;;;;;;;;;;;;;;;;5264766;26;87825;-67
2024/04/23 13:48:30;;;;;;;;;;;;;;;;;;5254555;26;88061;-68
2024/04/23 13:50:56;;;;;;;;;;;;;;;;;;5262804;26;87040;-68
2024/04/23 13:53:21;;;;;;;;;;;;;;;;;;5249632;26;89317;-67
2024/04/23 13:55:46;;;;;;;;;;;;;;;;;;5260784;26;87465;-66
2024/04/23 13:58:11;;;;;;;;;;;;;;;;;;5260727;26;88816;-69
2024/04/23 14:00:36;;;;;;;;;;;;;;;;;;5268432;26;88060;-71
2024/04/23 14:03:02;;;;;;;;;;;;;;;;;;5260773;26;90448;-70
2024/04/23 14:05:27;;;;;;;;;;;;;;;;;;5261968;26;87943;-70
2024/04/23 14:07:52;;;;;;;;;;;;;;;;;;5265756;26;88722;-69
2024/04/23 14:10:17;;;;;;;;;;;;;;;;;;5282991;26;86882;-69
2024/04/23 14:12:46;;;;;;;;;;;;;;;;;;5270449;26;87434;-69
2024/04/23 14:15:11;;;;;;;;;;;;;;;;;;5250633;26;86770;-69
2024/04/23 14:17:36;;;;;;;;;;;;;;;;;;5244991;26;86677;-71
2024/04/23 14:20:02;;;;;;;;;;;;;;;;;;5255995;26;88213;-69
2024/04/23 14:22:27;;;;;;;;;;;;;;;;;;5259216;26;88027;-70
2024/04/23 14:24:55;;;;;;;;;;;;;;;;;;5305682;26;87655;-70
2024/04/23 14:27:21;;;;;;;;;;;;;;;;;;5264899;26;87849;-69
2024/04/23 14:29:46;;;;;;;;;;;;;;;;;;5257137;26;87233;-71
2024/04/23 14:32:12;;;;;;;;;;;;;;;;;;5301674;26;88819;-71
2024/04/23 14:34:38;;;;;;;;;;;;;;;;;;5251933;26;87334;-70
2024/04/23 14:37:03;;;;;;;;;;;;;;;;;;5253785;26;87350;-70
2024/04/23 14:39:28;;;;;;;;;;;;;;;;;;5271207;26;88376;-71
2024/04/23 14:41:53;;;;;;;;;;;;;;;;;;5240137;26;86852;-71
2024/04/23 14:44:19;;;;;;;;;;;;;;;;;;5311049;26;87395;-71
2024/04/23 14:46:44;;;;;;;;;;;;;;;;;;5261087;26;87773;-72
2024/04/23 14:49:09;;;;;;;;;;;;;;;;;;5265430;26;87888;-70
2024/04/23 14:51:34;;;;;;;;;;;;;;;;;;5257672;26;88066;-71
2024/04/23 14:54:00;;;;;;;;;;;;;;;;;;5249994;26;87857;-69
2024/04/23 14:56:25;;;;;;;;;;;;;;;;;;5264949;26;87480;-66
2024/04/23 14:58:51;;;;;;;;;;;;;;;;;;5264954;26;86723;-67
2024/04/23 15:01:16;;;;;;;;;;;;;;;;;;5260291;26;86904;-67
2024/04/23 15:03:42;;;;;;;;;;;;;;;;;;5256306;26;87856;-70
2024/04/23 15:06:07;;;;;;;;;;;;;;;;;;5258728;26;87443;-70
2024/04/23 15:08:33;;;;;;;;;;;;;;;;;;5263327;26;86663;-70
2024/04/23 15:10:58;;;;;;;;;;;;;;;;;;5256755;26;87895;-71
2024/04/23 15:13:24;;;;;;;;;;;;;;;;;;5265585;26;87875;-67
2024/04/23 15:15:59;;;;;;;;;;;;;;;;;;5262676;26;87240;-67
2024/04/23 15:18:24;;;;;;;;;;;;;;;;;;5252523;26;87402;-68
2024/04/23 15:20:49;;;;;;;;;;;;;;;;;;5264443;26;87607;-69
2024/04/23 15:23:14;;;;;;;;;;;;;;;;;;5264520;26;86758;-67
2024/04/23 15:25:40;;;;;;;;;;;;;;;;;;5265156;26;88343;-66
2024/04/23 15:28:05;;;;;;;;;;;;;;;;;;5266014;26;87845;-70
2024/04/23 15:30:30;;;;;;;;;;;;;;;;;;5257128;26;87032;-69
2024/04/23 15:32:55;;;;;;;;;;;;;;;;;;5253060;26;87118;-68
2024/04/23 15:35:20;;;;;;;;;;;;;;;;;;5263957;26;86705;-67
2024/04/23 15:37:46;;;;;;;;;;;;;;;;;;5285474;26;88412;-70
2024/04/23 15:40:11;;;;;;;;;;;;;;;;;;5260962;26;86701;-70
2024/04/23 15:42:41;;;;;;;;;;;;;;;;;;5255985;26;87866;-70
2024/04/23 15:45:07;;;;;;;;;;;;;;;;;;5264105;26;89632;-71
2024/04/23 15:47:32;;;;;;;;;;;;;;;;;;5261077;26;88332;-70
2024/04/23 15:49:57;;;;;;;;;;;;;;;;;;5266686;26;86711;-70
2024/04/23 15:52:22;;;;;;;;;;;;;;;;;;5266441;26;86690;-70
2024/04/23 15:54:47;;;;;;;;;;;;;;;;;;5292540;26;88718;-70
2024/04/23 15:57:16;;;;;;;;;;;;;;;;;;5267527;26;86709;-69
2024/04/23 15:59:41;;;;;;;;;;;;;;;;;;5265321;26;87669;-69
2024/04/23 16:02:06;;;;;;;;;;;;;;;;;;5263736;26;87938;-71
2024/04/23 16:04:31;;;;;;;;;;;;;;;;;;5257422;26;88588;-70
2024/04/23 16:06:56;;;;;;;;;;;;;;;;;;5258662;26;87110;-72
2024/04/23 16:09:22;;;;;;;;;;;;;;;;;;5253522;26;86835;-68
2024/04/23 16:11:47;;;;;;;;;;;;;;;;;;5259571;26;87365;-70
2024/04/23 16:14:13;;;;;;;;;;;;;;;;;;5257139;26;86615;-69
2024/04/23 16:16:38;;;;;;;;;;;;;;;;;;5250240;26;87597;-70
2024/04/23 16:19:03;;;;;;;;;;;;;;;;;;5249010;26;88616;-71
2024/04/23 16:21:28;;;;;;;;;;;;;;;;;;5250045;26;87600;-70
2024/04/23 16:23:54;;;;;;;;;;;;;;;;;;5262381;26;87715;-70
2024/04/23 16:26:20;;;;;;;;;;;;;;;;;;5258711;26;86725;-71
2024/04/23 16:28:45;;;;;;;;;;;;;;;;;;5260980;26;87152;-71
2024/04/23 16:31:10;;;;;;;;;;;;;;;;;;5260916;26;87978;-69
2024/04/23 16:33:36;;;;;;;;;;;;;;;;;;5268054;26;87344;-71
2024/04/23 16:36:02;;;;;;;;;;;;;;;;;;5259288;26;87471;-71
2024/04/23 16:38:28;;;;;;;;;;;;;;;;;;5262612;26;87412;-70
2024/04/23 16:40:57;;;;;;;;;;;;;;;;;;5263869;26;87330;-70
2024/04/23 16:43:22;;;;;;;;;;;;;;;;;;5261517;26;87896;-71