Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:04;;;;;;;0.30;0.30;;;13.70;63.90;;;;;;4814628;29;20035;-91
2023/01/16 00:03:30;;;;;;;0.30;0.30;;;13.90;63.50;;;;;;4829836;29;20026;-88
2023/01/16 00:05:56;;;;;;;0.20;0.20;;;14.00;63.80;;;;;;4829174;29;20026;-88
2023/01/16 00:08:21;;;;;;;0.20;0.20;;;13.80;64.00;;;;;;4810306;29;20031;-87
2023/01/16 00:10:47;;;;;;;0.30;0.30;;;13.80;63.70;;;;;;4812171;29;20038;-87
2023/01/16 00:13:13;;;;;;;0.30;0.30;;;13.80;64.10;;;;;;4813057;29;20007;-89
2023/01/16 00:16:04;;;;;;;0.30;0.30;;;13.80;63.80;;;;;;4810489;29;20380;-88
2023/01/16 00:18:29;;;;;;;0.20;0.20;;;13.90;64.10;;;;;;4799484;29;20050;-88
2023/01/16 00:20:56;;;;;;;0.20;0.20;;;14.00;63.60;;;;;;4796165;29;20118;-91
2023/01/16 00:23:22;;;;;;;0.30;0.30;;;14.30;63.30;;;;;;4799490;29;20015;-94
2023/01/16 00:25:47;;;;;;;0.30;0.30;;;14.40;62.10;;;;;;4799656;29;20046;-88
2023/01/16 00:28:14;;;;;;;0.20;0.20;;;14.50;62.30;;;;;;4830395;29;20027;-87
2023/01/16 00:30:40;;;;;;;0.30;0.30;;;14.60;62.00;;;;;;4815763;29;20419;-87
2023/01/16 00:33:06;;;;;;;0.20;0.20;;;14.70;61.20;;;;;;4808526;29;20042;-88
2023/01/16 00:35:35;;;;;;;0.20;0.20;;;14.60;61.80;;;;;;4813112;29;20043;-87
2023/01/16 00:38:01;;;;;;;0.30;0.30;;;14.50;62.10;;;;;;4808673;29;20045;-86
2023/01/16 00:40:27;;;;;;;0.25;0.25;;;14.10;62.80;;;;;;4796968;29;20470;-89
2023/01/16 00:42:53;;;;;;;0.30;0.30;;;14.00;63.00;;;;;;4799080;29;20038;-87
2023/01/16 00:45:19;;;;;;;0.25;0.25;;;14.00;63.40;;;;;;4797509;29;20031;-87
2023/01/16 00:47:45;;;;;;;0.30;0.30;;;13.90;63.60;;;;;;4807070;29;20022;-91
2023/01/16 00:50:11;;;;;;;0.28;0.28;;;14.10;63.40;;;;;;4813646;29;20094;-87
2023/01/16 00:52:37;;;;;;;0.20;0.20;;;14.00;62.30;;;;;;4811535;29;20038;-86
2023/01/16 00:55:03;;;;;;;0.30;0.30;;;14.00;62.80;;;;;;4812087;29;20045;-87
2023/01/16 00:57:29;;;;;;;0.30;0.30;;;13.90;63.00;;;;;;4812633;29;20087;-87
2023/01/16 00:59:55;;;;;;;0.25;0.25;;;14.00;62.70;;;;;;4814932;29;20113;-90
2023/01/16 01:02:20;;;;;;;0.28;0.28;;;14.10;62.20;;;;;;4811863;29;20049;-86
2023/01/16 01:04:47;;;;;;;0.30;0.30;;;14.30;61.90;;;;;;4812409;29;20120;-89
2023/01/16 01:07:13;;;;;;;0.30;0.30;;;14.50;61.70;;;;;;4811880;29;20038;-88
2023/01/16 01:09:39;;;;;;;0.25;0.25;;;14.50;61.50;;;;;;4828382;29;20058;-89
2023/01/16 01:12:05;;;;;;;0.35;0.35;;;14.40;61.90;;;;;;4829245;29;20121;-89
2023/01/16 01:14:31;;;;;;;0.20;0.20;;;14.50;62.00;;;;;;4829115;29;20050;-89
2023/01/16 01:16:57;;;;;;;0.20;0.20;;;14.60;61.10;;;;;;4828935;29;20068;-93
2023/01/16 01:19:23;;;;;;;0.25;0.25;;;14.20;61.80;;;;;;4828227;29;20171;-88
2023/01/16 01:21:49;;;;;;;0.20;0.20;;;14.00;63.00;;;;;;4827751;29;20038;-91
2023/01/16 01:24:14;;;;;;;0.30;0.30;;;14.20;62.50;;;;;;4826885;29;20397;-89
2023/01/16 01:26:40;;;;;;;0.20;0.20;;;14.40;61.80;;;;;;4826658;29;20063;-87
2023/01/16 01:29:06;;;;;;;0.28;0.28;;;14.50;61.70;;;;;;4813946;29;20038;-89
2023/01/16 01:31:31;;;;;;;0.30;0.30;;;14.60;61.20;;;;;;4812942;29;20057;-88
2023/01/16 01:33:57;;;;;;;0.30;0.30;;;14.40;61.10;;;;;;4825144;29;20522;-88
2023/01/16 01:36:23;;;;;;;0.30;0.30;;;14.30;61.50;;;;;;4809166;29;20517;-87
2023/01/16 01:38:50;;;;;;;0.30;0.30;;;14.40;61.40;;;;;;4809869;29;20031;-89
2023/01/16 01:41:17;;;;;;;0.30;0.30;;;14.60;61.20;;;;;;4808674;29;20059;-87
2023/01/16 01:43:42;;;;;;;0.40;0.40;;;14.60;60.90;;;;;;4808912;29;20190;-87
2023/01/16 01:46:22;;;;;;;0.20;0.20;;;14.50;61.10;;;;;;4807767;29;20043;-89
2023/01/16 01:49:00;;;;;;;0.20;0.20;;;14.20;62.70;;;;;;4822038;29;20056;-86
2023/01/16 01:51:38;;;;;;;0.30;0.30;;;14.40;61.60;;;;;;4824473;29;20031;-86
2023/01/16 01:54:15;;;;;;;0.20;0.20;;;14.60;61.50;;;;;;4828126;29;20043;-87
2023/01/16 01:56:58;;;;;;;0.20;0.20;;;14.70;61.00;;;;;;4814129;29;20043;-88
2023/01/16 01:59:30;;;;;;;0.20;0.20;;;14.30;62.10;;;;;;4815098;29;20041;-89
2023/01/16 02:01:57;;;;;;;0.28;0.28;;;14.10;62.70;;;;;;4811651;29;20018;-89
2023/01/16 02:04:31;;;;;;;0.30;0.30;;;14.30;62.50;;;;;;4830369;29;20031;-87
2023/01/16 02:07:01;;;;;;;0.20;0.20;;;14.40;62.00;;;;;;4814427;29;20038;-90
2023/01/16 02:09:27;;;;;;;0.30;0.30;;;14.60;61.60;;;;;;4829650;29;20042;-88
2023/01/16 02:12:25;;;;;;;0.30;0.30;;;14.70;61.30;;;;;;4827492;29;20035;-86
2023/01/16 02:14:58;;;;;;;0.30;0.30;;;14.70;61.10;;;;;;4796018;29;20051;-87
2023/01/16 02:20:25;;;;;;;0.20;0.20;;;14.60;61.70;;;;;;4763004;30;20063;-88
2023/01/16 02:23:15;;;;;;;0.30;0.30;;;14.50;62.40;;;;;;4774507;30;20055;-95
2023/01/16 02:26:08;;;;;;;0.40;0.40;;;14.30;62.70;;;;;;4774022;30;20051;-88
2023/01/16 02:29:04;;;;;;;0.30;0.30;;;14.20;62.60;;;;;;4757566;30;20040;-88
2023/01/16 02:31:41;;;;;;;0.10;0.10;;;14.30;62.60;;;;;;4761236;30;20083;-88
2023/01/16 02:34:35;;;;;;;0.30;0.30;;;14.40;62.70;;;;;;4773300;30;20051;-87
2023/01/16 02:37:04;;;;;;;0.20;0.20;;;14.30;62.70;;;;;;4773791;30;20043;-93
2023/01/16 02:39:48;;;;;;;0.20;0.20;;;14.30;62.60;;;;;;4774721;30;20106;-86
2023/01/16 02:42:21;;;;;;;0.22;0.22;;;14.30;62.70;;;;;;4774782;30;20458;-86
2023/01/16 02:45:13;;;;;;;0.20;0.20;;;14.30;62.10;;;;;;4774891;30;20126;-88
2023/01/16 02:47:44;;;;;;;0.20;0.20;;;14.20;62.90;;;;;;4774561;29;20047;-89
2023/01/16 02:50:22;;;;;;;0.20;0.20;;;14.30;62.80;;;;;;4775832;30;20115;-88
2023/01/16 02:53:00;;;;;;;0.30;0.30;;;14.10;63.10;;;;;;4773004;30;20387;-88
2023/01/16 02:55:49;;;;;;;0.25;0.25;;;14.20;63.10;;;;;;4791751;30;20495;-88
2023/01/16 02:58:18;;;;;;;0.30;0.30;;;14.40;62.60;;;;;;4821181;29;20035;-95
2023/01/16 03:01:12;;;;;;;0.20;0.20;;;14.30;62.30;;;;;;4809905;29;20096;-87
2023/01/16 03:04:06;;;;;;;0.20;0.20;;;14.40;62.30;;;;;;4808676;29;20051;-94
2023/01/16 03:06:31;;;;;;;0.20;0.20;;;14.50;62.40;;;;;;4809650;29;20027;-89
2023/01/16 03:09:16;;;;;;;0.25;0.25;;;14.60;61.50;;;;;;4811041;29;20042;-89
2023/01/16 03:12:06;;;;;;;0.20;0.20;;;14.20;62.50;;;;;;4812471;29;20436;-88
2023/01/16 03:14:44;;;;;;;0.30;0.30;;;14.10;62.60;;;;;;4811341;29;20383;-88
2023/01/16 03:17:47;;;;;;;0.20;0.20;;;14.10;63.40;;;;;;4811859;29;20648;-87
2023/01/16 03:20:30;;;;;;;0.30;0.30;;;14.10;63.20;;;;;;4827017;29;20387;-86
2023/01/16 03:22:56;;;;;;;0.20;0.20;;;14.20;62.40;;;;;;4828200;29;20081;-88
2023/01/16 03:25:28;;;;;;;0.30;0.30;;;14.00;62.90;;;;;;4825318;29;20080;-89
2023/01/16 03:28:04;;;;;;;0.22;0.22;;;14.00;63.80;;;;;;4823003;29;20042;-89
2023/01/16 03:30:53;;;;;;;0.20;0.20;;;14.00;63.60;;;;;;4826136;29;20035;-88
2023/01/16 03:33:53;;;;;;;0.20;0.20;;;13.50;64.40;;;;;;4794581;30;20082;-90
2023/01/16 03:36:40;;;;;;;0.30;0.30;;;13.00;65.40;;;;;;4792983;30;20411;-88
2023/01/16 03:39:10;;;;;;;0.30;0.30;;;12.90;65.60;;;;;;4811365;29;20083;-87
2023/01/16 03:41:40;;;;;;;0.30;0.30;;;13.40;64.50;;;;;;4800721;29;20034;-88
2023/01/16 03:44:08;;;;;;;;;;;13.70;63.80;;;;;;4827226;29;20459;-88
2023/01/16 03:46:43;;;;;;;0.20;0.20;;;14.00;62.90;;;;;;4826294;29;19962;-87
2023/01/16 03:49:17;;;;;;;0.40;0.40;;;14.20;62.40;;;;;;4825924;29;20046;-86
2023/01/16 03:52:04;;;;;;;0.20;0.20;;;14.30;62.10;;;;;;4809286;29;20027;-91
2023/01/16 03:54:55;;;;;;;0.30;0.30;;;14.50;61.70;;;;;;4824275;29;20035;-90
2023/01/16 03:57:34;;;;;;;0.30;0.30;;;14.60;61.80;;;;;;4826479;29;20555;-88
2023/01/16 04:00:02;;;;;;;0.20;0.20;;;14.70;61.40;;;;;;4825987;29;20027;-87
2023/01/16 04:02:59;;;;;;;0.20;0.20;;;14.90;60.60;;;;;;4824605;29;20038;-88
2023/01/16 04:05:34;;;;;;;0.30;0.30;;;14.90;60.60;;;;;;4826979;29;20391;-89
2023/01/16 04:08:25;;;;;;;0.25;0.25;;;14.70;60.50;;;;;;4823818;29;20040;-87
2023/01/16 04:10:52;;;;;;;;;;;14.40;61.30;;;;;;4828673;29;20027;-89
2023/01/16 04:13:26;;;;;;;0.30;0.30;;;14.00;62.20;;;;;;4825434;29;19917;-89
2023/01/16 04:15:59;;;;;;;0.30;0.30;;;14.00;62.60;;;;;;4826983;29;20066;-89
2023/01/16 04:18:30;;;;;;;0.20;0.20;;;13.80;62.60;;;;;;4828708;29;20033;-89
2023/01/16 04:20:56;;;;;;;0.40;0.40;;;13.40;64.10;;;;;;4826797;29;20027;-89
2023/01/16 04:23:24;;;;;;;0.38;0.38;;;13.60;63.40;;;;;;4810471;29;20088;-90
2023/01/16 04:25:50;;;;;;;0.25;0.25;;;13.90;62.90;;;;;;4824750;29;20027;-90
2023/01/16 04:28:16;;;;;;;0.20;0.20;;;14.00;62.30;;;;;;4827170;29;20018;-89
2023/01/16 04:30:41;;;;;;;0.20;0.20;;;14.10;62.10;;;;;;4825410;29;20102;-88
2023/01/16 04:33:07;;;;;;;0.20;0.20;;;14.40;61.50;;;;;;4811657;29;20046;-90
2023/01/16 04:35:33;;;;;;;0.20;0.20;;;14.50;61.30;;;;;;4812808;29;20042;-88
2023/01/16 04:38:00;;;;;;;0.28;0.28;;;14.60;61.30;;;;;;4812082;29;20156;-89
2023/01/16 04:40:26;;;;;;;0.25;0.25;;;14.70;61.00;;;;;;4810776;29;20078;-89
2023/01/16 04:42:52;;;;;;;0.20;0.20;;;14.80;60.70;;;;;;4813454;29;20014;-88
2023/01/16 04:45:18;;;;;;;0.20;0.20;;;14.90;60.50;;;;;;4827408;29;20076;-89
2023/01/16 04:47:47;;;;;;;0.30;0.30;;;15.00;60.50;;;;;;4824822;29;20076;-88
2023/01/16 04:50:14;;;;;;;0.40;0.40;;;15.00;60.20;;;;;;4825009;29;20034;-88
2023/01/16 04:52:44;;;;;;;0.30;0.30;;;15.00;60.20;;;;;;4792146;29;20042;-86
2023/01/16 04:55:22;;;;;;;0.40;0.40;;;15.00;60.20;;;;;;4791635;30;20100;-88
2023/01/16 04:57:48;;;;;;;0.20;0.20;;;15.00;60.20;;;;;;4790491;30;20035;-89
2023/01/16 05:00:14;;;;;;;0.30;0.30;;;15.00;60.30;;;;;;4792376;29;20130;-89
2023/01/16 05:02:40;;;;;;;0.30;0.30;;;15.00;60.30;;;;;;4807413;29;20038;-89
2023/01/16 05:05:09;;;;;;;0.30;0.30;;;15.00;60.20;;;;;;4823646;29;20463;-90
2023/01/16 05:07:35;;;;;;;0.20;0.20;;;15.10;60.20;;;;;;4813985;29;20023;-89
2023/01/16 05:10:00;;;;;;;0.40;0.40;;;15.00;60.00;;;;;;4792694;29;20035;-90
2023/01/16 05:12:26;;;;;;;0.20;0.20;;;15.00;60.20;;;;;;4790004;29;20031;-88
2023/01/16 05:14:52;;;;;;;0.30;0.30;;;15.00;59.90;;;;;;4801444;29;20100;-88
2023/01/16 05:17:17;;;;;;;0.20;0.20;;;15.00;60.00;;;;;;4813846;29;20034;-89
2023/01/16 05:19:43;;;;;;;0.13;0.13;;;15.00;60.10;;;;;;4826404;29;20042;-89
2023/01/16 05:22:09;;;;;;;0.10;0.10;;;14.80;59.90;;;;;;4827606;29;20764;-89
2023/01/16 05:24:38;;;;;;;0.20;0.20;;;14.60;60.40;;;;;;4829069;29;20035;-89
2023/01/16 05:27:03;;;;;;;0.22;0.22;;;14.40;61.30;;;;;;4827428;29;20029;-90
2023/01/16 05:29:29;;;;;;;0.17;0.17;;;14.40;60.60;;;;;;4814473;29;20062;-89
2023/01/16 05:31:55;;;;;;;0.20;0.20;;;14.40;60.70;;;;;;4811584;29;20503;-91
2023/01/16 05:34:20;;;;;;;0.20;0.20;;;14.30;61.40;;;;;;4814045;29;20031;-87
2023/01/16 05:36:46;;;;;;;0.20;0.20;;;14.40;61.20;;;;;;4809162;29;20106;-87
2023/01/16 05:39:12;;;;;;;0.20;0.20;;;14.50;60.60;;;;;;4795660;29;20453;-87
2023/01/16 05:41:37;;;;;;;0.30;0.30;;;14.40;60.60;;;;;;4810573;29;20043;-88
2023/01/16 05:44:03;;;;;;;0.20;0.20;;;14.10;61.00;;;;;;4827068;29;20023;-94
2023/01/16 05:46:29;;;;;;;0.20;0.20;;;13.80;62.00;;;;;;4831154;29;20471;-88
2023/01/16 05:48:55;;;;;;;0.22;0.22;;;13.60;62.30;;;;;;4812877;29;20563;-89
2023/01/16 05:51:20;;;;;;;0.32;0.32;;;13.80;62.00;;;;;;4816288;29;20027;-88
2023/01/16 05:53:50;;;;;;;0.30;0.30;;;13.70;62.30;;;;;;4824706;29;20027;-87
2023/01/16 05:56:22;;;;;;;0.30;0.30;;;13.30;63.70;;;;;;4834831;29;20464;-88
2023/01/16 05:58:48;;;;;;;0.20;0.20;;;13.50;63.60;;;;;;4811397;29;20035;-88
2023/01/16 06:01:14;;;;;;;0.30;0.30;;;13.80;62.20;;;;;;4814532;29;20073;-88
2023/01/16 06:03:40;;;;;;;0.30;0.30;;;14.00;61.40;;;;;;4815831;29;20027;-88
2023/01/16 06:06:06;;;;;;;0.20;0.20;;;13.70;62.10;;;;;;4810028;29;20028;-87
2023/01/16 06:08:32;;;;;;;0.30;0.30;;;13.70;62.70;;;;;;4822724;29;20433;-92
2023/01/16 06:10:57;;;;;;;0.20;0.20;;;14.00;62.10;;;;;;4823933;29;20035;-88
2023/01/16 06:13:23;;;;;;;0.32;0.32;;;14.20;61.40;;;;;;4823177;29;20031;-88
2023/01/16 06:15:49;;;;;;;0.30;0.30;;;14.40;61.30;;;;;;4812660;29;20043;-88
2023/01/16 06:18:14;;;;;;;0.28;0.28;;;14.50;60.60;;;;;;4812352;29;20031;-89
2023/01/16 06:20:42;;;;;;;0.30;0.30;;;14.60;60.40;;;;;;4810682;29;20499;-88
2023/01/16 06:23:08;;;;;;;0.20;0.20;;;14.60;60.20;;;;;;4811842;29;20042;-88
2023/01/16 06:25:34;;;;;;;0.20;0.20;;;14.40;60.80;;;;;;4830439;29;20399;-88
2023/01/16 06:28:00;;;;;;;0.30;0.30;;;14.50;60.30;;;;;;4827344;29;20027;-88
2023/01/16 06:30:25;;;;;;;0.30;0.30;;;14.60;60.20;;;;;;4829480;29;20019;-87
2023/01/16 06:32:51;;;;;;;0.30;0.30;;;14.60;60.50;;;;;;4827164;29;20035;-88
2023/01/16 06:35:17;;;;;;;0.30;0.30;;;14.50;59.80;;;;;;4830640;29;20047;-87
2023/01/16 06:37:43;;;;;;;0.20;0.20;;;14.30;60.50;;;;;;4811789;29;20035;-88
2023/01/16 06:40:19;;;;;;;0.20;0.20;;;14.40;60.50;;;;;;4813700;29;20058;-89
2023/01/16 06:42:44;;;;;;;0.30;0.30;;;14.60;60.40;;;;;;4799659;29;20039;-88
2023/01/16 06:45:10;;;;;;;0.20;0.20;;;14.70;59.80;;;;;;4810843;29;20043;-87
2023/01/16 06:47:39;;;;;;;0.30;0.30;;;14.80;59.80;;;;;;4822911;29;20026;-87
2023/01/16 06:50:44;;;;;;;0.25;0.25;;;14.80;59.50;;;;;;4825717;29;20019;-88
2023/01/16 06:53:11;;;;;;;0.30;0.30;;;14.90;59.10;;;;;;4813160;29;20047;-88
2023/01/16 06:55:39;;;;;;;0.40;0.40;;;14.90;59.50;;;;;;4816926;29;20055;-89
2023/01/16 06:58:04;;;;;;;0.30;0.30;;;14.90;59.40;;;;;;4817447;29;20539;-88
2023/01/16 07:00:30;;;;;;;0.22;0.22;;;14.20;60.90;;;;;;4818402;29;20070;-89
2023/01/16 07:02:57;;;;;;;0.30;0.30;;;14.10;61.00;;;;;;4816739;29;20094;-88
2023/01/16 07:05:25;;;;;;;0.20;0.20;;;14.10;61.50;;;;;;4817798;29;20066;-89
2023/01/16 07:08:09;;;;;;;0.20;0.20;;;14.10;61.40;;;;;;4821951;29;20035;-87
2023/01/16 07:10:35;;;;;;;0.20;0.20;;;14.30;60.60;;;;;;4812538;29;20619;-87
2023/01/16 07:13:03;;;;;;;0.28;0.28;;;14.40;60.50;;;;;;4817067;29;20087;-88
2023/01/16 07:24:11;;;;;;;0.30;0.30;;;14.60;60.00;;;;;;4828697;29;20103;-88
2023/01/16 07:27:02;;;;;;;0.40;0.40;;;14.30;61.50;;;;;;4832019;29;20058;-88
2023/01/16 07:29:29;;;;;;;0.30;0.30;;;14.10;61.50;;;;;;4803247;29;20027;-88
2023/01/16 07:31:57;;;;;;;0.30;0.30;;;14.10;61.50;;;;;;4805796;29;20038;-89
2023/01/16 07:34:23;;;;;;;0.30;0.30;;;14.20;61.30;;;;;;4802092;29;20030;-88
2023/01/16 07:36:48;;;;;;;0.25;0.25;;;13.90;61.60;;;;;;4799729;29;20547;-87
2023/01/16 07:39:14;;;;;;;0.25;0.25;;;13.70;63.00;;;;;;4797751;29;20114;-88
2023/01/16 07:41:40;;;;;;;0.30;0.30;;;13.80;62.40;;;;;;4798272;29;20054;-89
2023/01/16 07:44:06;;;;;;;0.30;0.30;;;14.10;62.00;;;;;;4794733;29;20031;-88
2023/01/16 07:46:34;;;;;;;0.20;0.20;;;14.40;61.30;;;;;;4815965;29;20050;-87
2023/01/16 07:49:03;;;;;;;0.20;0.20;;;14.60;60.80;;;;;;4822352;29;20054;-87
2023/01/16 07:51:39;;;;;;;0.30;0.30;;;14.50;61.00;;;;;;4817393;29;20026;-89
2023/01/16 07:54:13;;;;;;;0.35;0.35;;;14.50;60.80;;;;;;4848684;29;20025;-85
2023/01/16 07:56:55;;;;;;;0.30;0.30;;;14.30;61.70;;;;;;4863508;29;20042;-86
2023/01/16 07:59:43;;;;;;;0.27;0.27;;;14.10;61.60;;;;;;4847640;29;20060;-86
2023/01/16 08:02:25;;;;;;;0.28;0.28;;;14.10;62.20;;;;;;4847331;29;20022;-87
2023/01/16 08:04:50;;;;;;;0.20;0.20;;;14.20;61.50;;;;;;4817105;29;20518;-85
2023/01/16 08:07:19;;;;;;;0.30;0.30;;;14.20;61.70;;;;;;4832395;29;20042;-86
2023/01/16 08:09:45;;;;;;;0.20;0.20;;;14.20;61.90;;;;;;4838349;29;20121;-86
2023/01/16 08:12:12;;;;;;;0.20;0.20;;;14.10;62.00;;;;;;4837619;29;20041;-86
2023/01/16 08:14:45;;;;;;;0.25;0.25;;;14.30;61.40;;;;;;4830863;29;20479;-86
2023/01/16 08:17:15;;;;;;;0.20;0.20;;;14.20;61.70;;;;;;4836771;29;20026;-89
2023/01/16 08:19:41;;;;;;;0.20;0.20;;;14.10;61.90;;;;;;4827748;29;20026;-87
2023/01/16 08:22:06;;;;;;;0.22;0.22;;;14.10;62.10;;;;;;4828249;29;20712;-87
2023/01/16 08:24:32;;;;;;;0.30;0.30;;;14.30;61.80;;;;;;4811097;29;20029;-86
2023/01/16 08:26:59;;;;;;;0.20;0.20;;;14.40;61.10;;;;;;4813007;29;20046;-87
2023/01/16 08:29:25;;;;;;;0.20;0.20;;;14.40;61.50;;;;;;4810598;29;20014;-87
2023/01/16 08:31:51;;;;;;;0.40;0.40;;;14.50;61.10;;;;;;4823487;29;20030;-87
2023/01/16 08:34:17;;;;;;;0.20;0.20;;;14.60;60.90;;;;;;4808342;29;20518;-87
2023/01/16 08:36:43;;;;;;;0.25;0.25;;;14.60;60.90;;;;;;4808494;29;20040;-87
2023/01/16 08:39:11;;;;;;;0.20;0.20;;;14.70;61.10;;;;;;4810820;29;20050;-88
2023/01/16 08:53:17;;;;;;;0.30;0.30;;;14.90;60.00;;;;;;4831574;29;19936;-88
2023/01/16 09:09:40;;;;;;;0.20;0.20;;;14.70;60.90;;;;;;4996029;23;20104;-87
2023/01/16 09:14:52;;;;;;;0.30;0.30;;;14.40;61.10;;;;;;4899776;29;20124;-89
2023/01/16 09:17:18;;;;;;;0.20;0.20;;;14.10;62.00;;;;;;4882630;29;20033;-88
2023/01/16 09:19:43;;;;;;;0.20;0.20;;;14.20;62.10;;;;;;4883063;29;20092;-88
2023/01/16 09:22:09;;;;;;;0.30;0.30;;;14.30;61.70;;;;;;4884842;29;20243;-89
2023/01/16 09:24:35;;;;;;;0.40;0.40;;;14.50;61.30;;;;;;4905817;29;20031;-89
2023/01/16 09:27:02;;;;;;;0.30;0.30;;;14.60;61.70;;;;;;4890709;29;20085;-91
2023/01/16 09:29:30;;;;;;;0.40;0.40;;;14.30;62.00;;;;;;4903067;29;20013;-92
2023/01/16 09:32:07;;;;;;;0.30;0.30;;;14.30;61.70;;;;;;4906142;29;20028;-88
2023/01/16 09:34:42;;;;;;;0.30;0.30;;;14.30;62.20;;;;;;4922127;29;20040;-96
2023/01/16 09:37:57;;;;;;;0.20;0.20;;;14.10;62.60;;;;;;4903918;29;20044;-88
2023/01/16 09:40:23;;;;;;;0.30;0.30;;;13.90;62.20;;;;;;4892398;29;20072;-89
2023/01/16 09:44:02;;;;;;;0.30;0.30;;;13.40;64.00;;;;;;4882787;29;20123;-88
2023/01/16 09:45:58;;;;;;;0.20;0.20;;;13.50;64.40;;;;;;4880287;29;20142;-88
2023/01/16 09:48:44;;;;;;;0.28;0.28;;;13.40;64.30;;;;;;4881811;29;20037;-88
2023/01/16 09:51:35;;;;;;;0.20;0.20;;;13.20;64.70;;;;;;4885065;29;20441;-89
2023/01/16 10:00:05;;;;;;;0.22;0.22;;;13.00;65.60;;;;;;4905424;29;20080;-89
2023/01/16 10:02:33;;;;;;;0.38;0.38;;;13.30;64.80;;;;;;4883934;29;20047;-88
2023/01/16 10:05:02;;;;;;;0.30;0.30;;;13.50;65.00;;;;;;4882516;29;20017;-88
2023/01/16 10:07:37;;;;;;;0.38;0.38;;;13.80;63.90;;;;;;4881651;29;20025;-89
2023/01/16 10:10:05;;;;;;;0.20;0.20;;;13.80;63.60;;;;;;4883594;29;20100;-88
2023/01/16 10:12:39;;;;;;;0.30;0.30;;;13.50;64.30;;;;;;4884112;29;20036;-89
2023/01/16 10:15:24;;;;;;;0.30;0.30;;;13.30;64.60;;;;;;4885769;29;20056;-88
2023/01/16 10:18:11;;;;;;;0.20;0.20;;;13.30;64.20;;;;;;4884812;29;20050;-89
2023/01/16 10:20:56;;;;;;;0.30;0.30;;;13.40;63.80;;;;;;4885858;29;20389;-90
2023/01/16 10:23:31;;;;;;;0.20;0.20;;;13.40;64.10;;;;;;4885780;29;20029;-88
2023/01/16 10:26:08;;;;;;;0.20;0.20;;;13.40;65.00;;;;;;4886163;29;20033;-88
2023/01/16 10:28:54;;;;;;;0.40;0.40;;;13.90;63.60;;;;;;4884527;29;20084;-88
2023/01/16 10:31:44;;;;;;;0.20;0.20;;;14.40;63.10;;;;;;4884324;29;20495;-88
2023/01/16 10:34:20;;;;;;;0.20;0.20;;;14.70;61.30;;;;;;4884998;29;20100;-91
2023/01/16 10:36:51;;;;;;;0.30;0.30;;;14.60;61.00;;;;;;4884600;29;20048;-91
2023/01/16 10:39:19;;;;;;;;;;;14.60;60.90;;;;;;4885342;29;20063;-88
2023/01/16 10:51:36;;;;;;;0.28;0.28;;;14.00;62.00;;;;;;4922882;29;20131;-90
2023/01/16 10:54:04;;;;;;;0.25;0.25;;;13.70;62.60;;;;;;4905140;29;20025;-96
2023/01/16 10:56:32;;;;;;;0.25;0.25;;;13.40;62.90;;;;;;4889209;29;20041;-89
2023/01/16 10:58:58;;;;;;;0.30;0.30;;;13.20;64.20;;;;;;4884821;29;20471;-88
2023/01/16 11:01:27;;;;;;;0.20;0.20;;;13.40;63.80;;;;;;4887720;29;20039;-88
2023/01/16 11:03:58;;;;;;;0.20;0.20;;;13.50;63.20;;;;;;4884142;29;20032;-90
2023/01/16 11:06:26;;;;;;;0.30;0.30;;;13.40;63.50;;;;;;4883761;29;20028;-88
2023/01/16 11:08:59;;;;;;;0.20;0.20;;;13.10;64.20;;;;;;4885988;29;20493;-91
2023/01/16 11:20:29;;;;;;;0.20;0.20;;;12.90;65.00;;;;;;4896704;29;20043;-95
2023/01/16 11:23:04;;;;;;;0.20;0.20;;;12.50;65.80;;;;;;4883900;29;20120;-89
2023/01/16 11:25:33;;;;;;;0.20;0.20;;;12.50;66.50;;;;;;4884250;29;20021;-89
2023/01/16 11:28:05;;;;;;;0.28;0.28;;;12.80;66.10;;;;;;4886728;29;20482;-91
2023/01/16 11:30:39;;;;;;;0.40;0.40;;;13.00;65.40;;;;;;4883447;29;20029;-91
2023/01/16 11:33:10;;;;;;;0.20;0.20;;;13.10;65.10;;;;;;4883746;29;20115;-89
2023/01/16 11:35:37;;;;;;;0.22;0.22;;;13.20;65.30;;;;;;4883659;29;20052;-89
2023/01/16 11:38:07;;;;;;;0.40;0.40;;;13.30;64.50;;;;;;4884165;29;20040;-88
2023/01/16 11:40:47;;;;;;;0.20;0.20;;;13.20;65.00;;;;;;4885628;29;20380;-90
2023/01/16 11:46:11;;;;;;;0.30;0.30;;;13.40;64.60;;;;;;4900103;29;20053;-91
2023/01/16 11:48:42;;;;;;;0.30;0.30;;;13.70;63.40;;;;;;4884476;29;20029;-88
2023/01/16 11:51:17;;;;;;;0.30;0.30;;;13.90;63.40;;;;;;4884836;29;20028;-89
2023/01/16 11:53:45;;;;;;;0.30;0.30;;;14.00;62.50;;;;;;4883007;29;20032;-90
2023/01/16 11:56:29;;;;;;;0.28;0.28;;;14.10;62.50;;;;;;4884980;29;20036;-89
2023/01/16 11:59:23;;;;;;;0.30;0.30;;;13.90;63.00;;;;;;4884683;29;20032;-90
2023/01/16 12:08:20;;;;;;;0.10;0.10;;;12.40;66.00;;;;;;4901991;29;20043;-94
2023/01/16 12:11:04;;;;;;;0.30;0.30;;;11.60;68.90;;;;;;4872223;29;20501;-91
2023/01/16 12:14:21;;;;;;;0.38;0.38;;;11.60;69.20;;;;;;4884008;29;20040;-94
2023/01/16 12:17:11;;;;;;;0.13;0.13;;;11.10;70.50;;;;;;4882569;29;20072;-89
2023/01/16 12:19:48;;;;;;;0.20;0.20;;;11.20;71.50;;;;;;4884946;29;20024;-89
2023/01/16 12:22:39;;;;;;;0.35;0.35;;;11.50;70.30;;;;;;4883895;29;20400;-89
2023/01/16 12:25:05;;;;;;;;;;;11.70;70.20;;;;;;4883544;29;20071;-94
2023/01/16 12:27:44;;;;;;;0.20;0.20;;;12.10;68.80;;;;;;4883301;29;19911;-92
2023/01/16 12:30:22;;;;;;;0.25;0.25;;;12.60;67.40;;;;;;4883085;29;20036;-89
2023/01/16 12:32:48;;;;;;;0.20;0.20;;;12.60;67.30;;;;;;4884374;29;20060;-89
2023/01/16 12:35:46;;;;;;;0.30;0.30;;;12.80;66.50;;;;;;4883194;29;20136;-88
2023/01/16 12:38:18;;;;;;;0.20;0.20;;;12.90;66.70;;;;;;4883033;29;20472;-88
2023/01/16 12:40:50;;;;;;;0.40;0.40;;;12.90;66.20;;;;;;4884256;29;20033;-89
2023/01/16 12:43:27;;;;;;;0.20;0.20;;;12.90;65.70;;;;;;4882175;29;20063;-91
2023/01/16 12:46:03;;;;;;;0.30;0.30;;;12.70;66.70;;;;;;4884895;29;20028;-91
2023/01/16 12:49:14;;;;;;;0.20;0.20;;;12.60;67.00;;;;;;4882562;29;20043;-91
2023/01/16 12:52:10;;;;;;;0.22;0.22;;;12.80;66.00;;;;;;4789937;29;20372;-89
2023/01/16 12:55:12;;;;;;;0.30;0.30;;;12.90;65.70;;;;;;4789948;29;20461;-90
2023/01/16 12:57:40;;;;;;;0.30;0.30;;;13.10;65.60;;;;;;4814113;29;20042;-96
2023/01/16 13:01:06;;;;;;;0.20;0.20;;;13.20;65.40;;;;;;4790548;29;20016;-95
2023/01/16 13:04:10;;;;;;;0.28;0.28;;;13.20;65.30;;;;;;4792333;29;20119;-90
2023/01/16 13:07:06;;;;;;;0.30;0.30;;;13.40;64.80;;;;;;4776117;29;20028;-89
2023/01/16 13:13:24;;;;;;;0.20;0.20;;;13.40;64.40;;;;;;4793330;29;20022;-94
2023/01/16 13:16:36;;;;;;;0.20;0.20;;;13.50;64.60;;;;;;4790863;29;20075;-93
2023/01/16 13:19:21;;;;;;;0.20;0.20;;;13.60;64.40;;;;;;4777396;29;20075;-88
2023/01/16 13:22:10;;;;;;;0.20;0.20;;;13.50;64.70;;;;;;4780136;29;20024;-90
2023/01/16 13:25:03;;;;;;;0.20;0.20;;;13.60;64.10;;;;;;4776122;29;20030;-95
2023/01/16 13:27:42;;;;;;;0.30;0.30;;;13.00;65.40;;;;;;4824678;29;20029;-89
2023/01/16 13:30:15;;;;;;;0.30;0.30;;;12.90;66.30;;;;;;4826380;29;20368;-89
2023/01/16 13:32:46;;;;;;;0.28;0.28;;;12.80;66.90;;;;;;4881617;29;20127;-90
2023/01/16 13:35:22;;;;;;;0.35;0.35;;;12.80;67.00;;;;;;4882134;29;20056;-89
2023/01/16 13:38:03;;;;;;;0.30;0.30;;;13.00;65.80;;;;;;4881733;29;20029;-91
2023/01/16 13:40:53;;;;;;;0.30;0.30;;;12.80;66.70;;;;;;4882250;29;20033;-90
2023/01/16 13:46:17;;;;;;;0.20;0.20;;;12.60;67.30;;;;;;4900278;29;20075;-89
2023/01/16 13:48:50;;;;;;;0.20;0.20;;;12.60;68.10;;;;;;4887040;29;20036;-90
2023/01/16 13:51:19;;;;;;;0.22;0.22;;;12.90;66.90;;;;;;4885926;29;20016;-89
2023/01/16 13:53:50;;;;;;;0.30;0.30;;;12.70;66.90;;;;;;4885409;29;20025;-90
2023/01/16 13:56:21;;;;;;;0.20;0.20;;;13.00;66.90;;;;;;4885309;29;20036;-90
2023/01/16 13:59:05;;;;;;;0.20;0.20;;;12.90;65.30;;;;;;4884800;29;20109;-89
2023/01/16 14:01:41;;;;;;;0.35;0.35;;;12.70;68.00;;;;;;4885236;29;20048;-91
2023/01/16 14:04:14;;;;;;;0.30;0.30;;;12.60;67.30;;;;;;4885174;29;20033;-93
2023/01/16 14:06:45;;;;;;;0.10;0.10;;;12.00;68.20;;;;;;4885206;29;20009;-90
2023/01/16 14:09:23;;;;;;;0.28;0.28;;;11.80;69.80;;;;;;4886940;29;20036;-90
2023/01/16 14:12:14;;;;;;;0.20;0.20;;;11.90;69.40;;;;;;4894757;29;20052;-91
2023/01/16 14:17:56;;;;;;;0.20;0.20;;;12.40;68.10;;;;;;4925165;29;19910;-96
2023/01/16 14:21:00;;;;;;;0.22;0.22;;;12.70;67.80;;;;;;4908430;29;20075;-91
2023/01/16 14:24:02;;;;;;;0.30;0.30;;;12.80;67.00;;;;;;4922045;29;20052;-96
2023/01/16 14:26:47;;;;;;;0.20;0.20;;;12.60;66.30;;;;;;4901361;29;20106;-90
2023/01/16 14:29:21;;;;;;;0.20;0.20;;;12.10;68.20;;;;;;4886788;29;20119;-88
2023/01/16 14:32:18;;;;;;;0.20;0.20;;;12.10;67.50;;;;;;4888103;29;20036;-90
2023/01/16 14:34:58;;;;;;;0.28;0.28;;;12.20;67.60;;;;;;4881492;29;20140;-89
2023/01/16 14:37:35;;;;;;;0.32;0.32;;;11.70;68.30;;;;;;4884689;29;20028;-92
2023/01/16 14:40:09;;;;;;;0.20;0.20;;;11.30;69.30;;;;;;4886065;29;20058;-90
2023/01/16 14:57:22;;;;;;;0.20;0.20;;;10.80;71.60;;;;;;4817820;29;20533;-91
2023/01/16 15:00:14;;;;;;;0.20;0.20;;;11.10;70.90;;;;;;4793677;29;20031;-91