Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:29;;;;;;;;;63.00;52.00;;;;;1.51;84.24;99836.25;6261781;22;45454;-84
2022/12/15 00:43:53;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:22:40;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:28:23;;;;;;;;;62.00;49.00;;;;;1.03;88.17;99853.66;6137380;23;45414;-86
2022/12/15 01:31:03;;;;;;;;;63.50;51.75;;;;;0.97;89.47;99860.47;6137072;23;46777;-86
2022/12/15 01:33:45;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:36:35;;;;;;;;;44.25;41.50;;;;;1.14;89.58;99907.34;6106707;23;68204;-85
2022/12/15 01:39:13;;;;;;;;;61.00;52.75;;;;;0.86;89.52;99853.91;6104277;23;45386;-86
2022/12/15 01:41:42;;;;;;;;;63.25;53.25;;;;;0.80;91.13;99857.19;6088067;23;46706;-86
2022/12/15 01:44:20;;;;;;;;;55.50;46.50;;;;;1.07;91.02;99907.94;6083139;23;45429;-85
2022/12/15 01:46:51;;;;;;;;;62.25;49.25;;;;;1.03;91.05;99914.81;6106094;23;45318;-86
2022/12/15 01:49:28;;;;;;;;;62.25;52.50;;;;;0.92;91.88;99903.88;6081328;23;45305;-86
2022/12/15 01:52:04;;;;;;;;;62.75;52.00;;;;;0.86;91.29;99893.19;6081784;23;45103;-85
2022/12/15 01:54:59;;;;;;;;;59.25;49.50;;;;;0.96;90.60;99920.63;6106189;23;44841;-85
2022/12/15 01:57:30;;;;;;;;;50.75;42.25;;;;;1.02;90.42;99917.34;6101598;23;45406;-86
2022/12/15 02:00:00;;;;;;;;;67.75;54.75;;;;;1.02;90.89;99926.09;6106815;23;44746;-83
2022/12/15 02:02:29;;;;;;;;;55.25;46.50;;;;;1.03;90.58;99926.97;6081851;23;45531;-84
2022/12/15 02:04:57;;;;;;;;;58.50;46.75;;;;;1.02;91.27;99927.81;6142138;23;45284;-84
2022/12/15 02:07:23;;;;;;;;;67.25;50.50;;;;;0.99;91.12;99926.00;6221328;22;45697;-85
2022/12/15 02:09:53;;;;;;;;;55.50;47.25;;;;;0.97;91.21;99920.69;6230690;22;44740;-84
2022/12/15 02:12:57;;;;;;;;;64.75;50.00;;;;;0.97;90.42;99917.16;6230289;22;47355;-85
2022/12/15 02:15:51;;;;;;;;;59.25;49.50;;;;;0.98;91.40;99917.22;6231200;22;45602;-85
2022/12/15 02:18:46;;;;;;;;;61.50;50.75;;;;;0.91;90.82;99912.59;6258922;22;45545;-85
2022/12/15 02:21:20;;;;;;;;;64.00;51.25;;;;;0.82;92.10;99906.09;6135200;23;45301;-84
2022/12/15 02:23:54;;;;;;;;;63.50;50.00;;;;;0.79;92.95;99917.34;6135693;23;45200;-85
2022/12/15 02:26:25;;;;;;;;;59.75;51.00;;;;;0.73;92.81;99927.56;6135920;23;45793;-85
2022/12/15 02:29:40;;;;;;;;;49.50;43.00;;;;;0.68;93.01;99921.25;6136009;23;44706;-84
2022/12/15 02:32:12;;;;;;;;;70.75;55.50;;;;;0.60;93.06;99906.13;6025127;23;45288;-85
2022/12/15 02:34:54;;;;;;;;;64.00;52.00;;;;;0.63;93.38;99914.91;6049209;23;45451;-85
2022/12/15 02:37:30;;;;;;;;;62.50;51.75;;;;;0.58;94.10;99904.28;6049198;23;45400;-86
2022/12/15 02:39:56;;;;;;;;;67.50;51.75;;;;;0.52;94.13;99907.53;6048027;23;45437;-86
2022/12/15 02:42:23;;;;;;;;;51.50;46.50;;;;;0.46;95.20;99915.13;6049726;23;44734;-86
2022/12/15 02:45:07;;;;;;;;;69.50;54.00;;;;;0.46;94.49;99932.56;6049788;23;45695;-86
2022/12/15 02:48:01;;;;;;;;;60.00;48.00;;;;;0.46;94.51;99949.13;6049357;23;45508;-86
2022/12/15 02:51:20;;;;;;;;;;;;;;;;;;;;;
2022/12/15 02:53:54;;;;;;;;;49.75;44.25;;;;;0.33;95.54;99905.91;6018126;23;65033;-85
2022/12/15 02:56:29;;;;;;;;;60.25;47.50;;;;;0.43;95.12;99917.63;6017798;23;45227;-85
2022/12/15 02:59:00;;;;;;;;;62.25;50.25;;;;;0.44;95.73;99923.75;6067865;23;45232;-85
2022/12/15 03:01:31;;;;;;;;;64.50;53.00;;;;;0.44;96.11;99927.25;6075492;23;45368;-85
2022/12/15 03:04:00;;;;;;;;;72.75;54.00;;;;;0.40;95.01;99920.09;6075096;23;45377;-85
2022/12/15 03:06:27;;;;;;;;;65.50;52.75;;;;;0.41;95.28;99916.69;6075978;23;47410;-85
2022/12/15 03:08:52;;;;;;;;;56.25;50.25;;;;;0.41;96.82;99929.75;6138950;23;45368;-85
2022/12/15 03:11:18;;;;;;;;;70.25;56.00;;;;;0.33;96.58;99928.53;6141818;23;44731;-84
2022/12/15 03:13:44;;;;;;;;;68.25;54.75;;;;;0.28;97.23;99919.59;6167965;23;44841;-84
2022/12/15 03:16:09;;;;;;;;;52.25;46.00;;;;;0.18;97.06;99906.16;6140641;23;45310;-84
2022/12/15 03:18:35;;;;;;;;;65.00;52.00;;;;;0.21;97.69;99914.97;6165046;23;45381;-85
2022/12/15 03:21:01;;;;;;;;;65.00;49.50;;;;;0.26;97.93;99932.59;6140954;23;45296;-85
2022/12/15 03:23:26;;;;;;;;;61.25;50.00;;;;;0.23;97.18;99929.00;6165965;23;45298;-86
2022/12/15 03:25:52;;;;;;;;;58.50;50.00;;;;;0.19;96.37;99926.22;6141773;23;47254;-86
2022/12/15 03:28:18;;;;;;;;;55.75;48.75;;;;;0.25;96.75;99922.09;6166452;22;45215;-86
2022/12/15 03:30:43;;;;;;;;;66.00;55.25;;;;;0.21;97.18;99925.41;6262697;22;45398;-86
2022/12/15 03:33:09;;;;;;;;;59.00;49.75;;;;;0.20;97.90;99932.34;6257441;22;45457;-86
2022/12/15 03:35:34;;;;;;;;;67.00;50.00;;;;;0.11;98.81;99924.13;6256241;22;45464;-86
2022/12/15 03:38:00;;;;;;;;;61.25;50.25;;;;;0.02;99.44;99914.19;6256904;22;45337;-86
2022/12/15 03:40:26;;;;;;;;;65.25;54.50;;;;;-0.11;98.91;99893.56;6258458;22;44805;-85
2022/12/15 03:46:13;;;;;;;;;65.25;47.25;;;;;-0.02;99.78;99901.78;6259686;22;45262;-86
2022/12/15 03:48:39;;;;;;;;;50.25;43.50;;;;;-0.05;100.00;99910.38;6260162;22;45900;-86
2022/12/15 03:51:05;;;;;;;;;64.00;52.25;;;;;-0.07;100.00;99916.38;6259722;22;45156;-86
2022/12/15 03:53:30;;;;;;;;;69.50;54.75;;;;;-0.09;100.00;99920.66;6258551;22;45448;-85
2022/12/15 03:55:56;;;;;;;;;61.50;52.75;;;;;-0.09;99.51;99926.78;6258669;22;47073;-85
2022/12/15 03:58:21;;;;;;;;;65.75;54.00;;;;;-0.04;99.48;99924.34;6259933;22;45521;-85
2022/12/15 04:00:50;;;;;;;;;71.00;58.75;;;;;-0.01;100.00;99920.16;6263765;22;45179;-86
2022/12/15 04:03:16;;;;;;;;;76.75;58.50;;;;;0.03;100.00;99931.63;6267685;22;44769;-85
2022/12/15 04:05:41;;;;;;;;;64.75;55.00;;;;;0.06;99.97;99931.78;6271356;22;45360;-85
2022/12/15 04:08:07;;;;;;;;;62.50;53.50;;;;;0.02;100.00;99916.81;6270157;22;44783;-85
2022/12/15 04:10:34;;;;;;;;;57.50;47.75;;;;;0.05;99.91;99918.66;6270847;22;44657;-86
2022/12/15 04:13:10;;;;;;;;;62.00;51.25;;;;;0.13;99.84;99927.69;6270971;22;44837;-86
2022/12/15 04:15:37;;;;;;;;;75.25;58.50;;;;;0.11;100.00;99925.00;6270910;22;47147;-84
2022/12/15 04:18:08;;;;;;;;;59.25;50.00;;;;;0.11;99.78;99930.25;6272693;22;44773;-84
2022/12/15 04:20:33;;;;;;;;;62.50;52.25;;;;;0.05;99.56;99905.56;6271897;22;44713;-85
2022/12/15 04:22:59;;;;;;;;;58.50;51.50;;;;;0.16;99.35;99912.13;6270769;22;44823;-85
2022/12/15 05:33:04;;;;;;;;;54.00;49.25;;;;;0.35;98.25;99900.72;6288356;22;44946;-85
2022/12/15 05:35:30;;;;;;;;;69.50;54.50;;;;;0.39;97.81;99911.38;6263310;22;45362;-85
2022/12/15 05:37:56;;;;;;;;;68.00;55.75;;;;;0.34;97.68;99901.56;6264323;22;45357;-85
2022/12/15 05:40:28;;;;;;;;;66.75;54.00;;;;;0.41;97.52;99914.06;6262818;22;45436;-86
2022/12/15 05:42:57;;;;;;;;;71.50;54.75;;;;;0.36;97.44;99907.72;6290320;22;45108;-85
2022/12/15 05:45:23;;;;;;;;;43.50;39.25;;;;;0.44;97.81;99916.78;6291351;22;45327;-85
2022/12/15 05:47:54;;;;;;;;;63.00;52.00;;;;;0.44;97.12;99919.41;6265611;22;45557;-86
2022/12/15 05:50:21;;;;;;;;;63.75;52.25;;;;;0.38;97.78;99916.53;6264430;22;44805;-86
2022/12/15 05:52:48;;;;;;;;;50.75;43.25;;;;;0.42;96.69;99920.19;6290592;22;45421;-86
2022/12/15 05:55:15;;;;;;;;;63.50;52.25;;;;;0.39;97.08;99916.59;6263428;22;45868;-85
2022/12/15 06:01:14;;;;;;;;;55.25;44.25;;;;;0.28;97.51;99916.97;6292644;22;44819;-85
2022/12/15 06:03:46;;;;;;;;;69.00;56.50;;;;;0.33;97.50;99926.81;6265770;22;45323;-86
2022/12/15 06:06:13;;;;;;;;;66.50;53.25;;;;;0.29;97.99;99918.78;6264884;22;45419;-86
2022/12/15 06:08:40;;;;;;;;;62.75;50.50;;;;;0.33;97.24;99936.41;6239003;22;44746;-85
2022/12/15 06:11:06;;;;;;;;;61.00;47.75;;;;;0.24;98.22;99918.56;6265605;22;45321;-85
2022/12/15 06:13:33;;;;;;;;;62.25;51.50;;;;;0.14;98.19;99922.56;6292568;22;45177;-85
2022/12/15 06:16:01;;;;;;;;;62.50;51.00;;;;;0.18;99.08;99953.22;6264638;22;45553;-85
2022/12/15 06:18:29;;;;;;;;;73.75;55.75;;;;;0.16;98.61;99933.97;6264358;22;44789;-85
2022/12/15 06:21:04;;;;;;;;;57.75;47.75;;;;;0.14;98.13;99927.78;6265887;22;45394;-86
2022/12/15 06:23:31;;;;;;;;;64.00;53.00;;;;;0.18;98.16;99929.69;6264396;22;46920;-85
2022/12/15 06:29:19;;;;;;;;;65.50;51.50;;;;;0.14;97.91;99914.69;6291665;22;44740;-85
2022/12/15 06:31:47;;;;;;;;;66.50;52.00;;;;;0.35;97.58;99942.59;6265833;22;45471;-85
2022/12/15 06:34:14;;;;;;;;;66.00;54.25;;;;;0.08;96.94;99893.53;6258415;22;47734;-85
2022/12/15 06:36:41;;;;;;;;;68.75;55.50;;;;;0.25;96.98;99920.38;6261534;22;45351;-85
2022/12/15 06:39:10;;;;;;;;;61.75;51.50;;;;;0.34;97.07;99953.84;6258193;22;45630;-85
2022/12/15 06:41:36;;;;;;;;;64.25;54.00;;;;;0.35;97.46;99958.28;6257017;22;45477;-85
2022/12/15 06:44:02;;;;;;;;;58.25;50.00;;;;;0.24;97.31;99941.22;6257638;22;46601;-83
2022/12/15 06:46:30;;;;;;;;;64.50;49.00;;;;;0.31;98.08;99952.00;6256678;22;45385;-82
2022/12/15 06:48:59;;;;;;;;;61.75;48.50;;;;;0.29;97.48;99952.78;6256969;22;44801;-85
2022/12/15 06:52:14;;;;;;;;;71.50;58.50;;;;;0.36;97.27;99960.97;6257770;22;45746;-85
2022/12/15 06:54:40;;;;;;;;;58.75;48.25;;;;;0.33;97.13;99963.44;6260845;22;46361;-86
2022/12/15 06:57:13;;;;;;;;;66.25;54.50;;;;;0.25;96.15;99956.09;6258834;22;45270;-85
2022/12/15 06:59:39;;;;;;;;;61.00;51.00;;;;;0.26;96.99;99970.94;6255616;22;45308;-84
2022/12/15 07:02:14;;;;;;;;;63.50;51.75;;;;;0.17;96.61;99961.88;6256683;22;45264;-85
2022/12/15 07:05:17;;;;;;;;;67.50;56.00;;;;;0.24;96.66;99972.59;6257445;22;46623;-85
2022/12/15 07:07:45;;;;;;;;;68.25;54.25;;;;;0.17;96.44;99964.50;6259426;22;45375;-84
2022/12/15 07:10:10;;;;;;;;;58.50;50.00;;;;;0.11;96.44;99964.22;6258805;22;45100;-85
2022/12/15 07:12:36;;;;;;;;;68.75;55.00;;;;;0.07;97.35;99969.28;6283933;22;45584;-86
2022/12/15 07:15:11;;;;;;;;;65.50;51.00;;;;;0.04;96.72;99970.03;6256544;22;45287;-85
2022/12/15 07:17:37;;;;;;;;;68.00;54.00;;;;;-0.03;97.43;99962.75;6256878;22;45299;-85
2022/12/15 07:20:04;;;;;;;;;66.00;56.00;;;;;-0.06;97.28;99967.81;6260674;22;45246;-85
2022/12/15 07:22:29;;;;;;;;;66.00;54.25;;;;;-0.08;98.23;99982.53;6259842;22;45389;-85
2022/12/15 07:24:55;;;;;;;;;64.50;52.00;;;;;-0.10;98.23;99986.81;6259246;22;47008;-85
2022/12/15 07:27:21;;;;;;;;;68.25;56.25;;;;;-0.10;98.35;99989.41;6284226;22;45158;-83
2022/12/15 07:29:47;;;;;;;;;63.75;53.00;;;;;-0.17;98.63;99983.03;6284101;22;45449;-84
2022/12/15 07:32:14;;;;;;;;;63.50;53.00;;;;;-0.16;97.74;99987.44;6258732;22;45286;-84
2022/12/15 07:34:49;;;;;;;;;63.25;51.75;;;;;-0.09;97.45;100002.56;6257817;22;45582;-85
2022/12/15 07:37:21;;;;;;;;;64.00;53.00;;;;;-0.07;97.33;99993.06;6259345;22;45234;-86
2022/12/15 07:39:58;;;;;;;;;64.75;54.75;;;;;-0.35;97.81;99938.69;6286345;22;45327;-86
2022/12/15 07:42:31;;;;;;;;;70.25;54.25;;;;;-0.29;97.30;99944.19;6254667;22;45091;-84
2022/12/15 07:44:57;;;;;;;;;61.00;51.00;;;;;0.04;98.21;100004.03;6259429;22;46549;-86
2022/12/15 07:47:24;;;;;;;;;75.25;56.25;;;;;0.10;98.02;100006.00;6259959;22;45407;-85
2022/12/15 07:49:50;;;;;;;;;69.75;56.50;;;;;0.18;97.52;99999.38;6260806;22;45315;-85
2022/12/15 07:52:15;;;;;;;;;60.75;48.75;;;;;0.17;97.79;99985.41;6263007;22;45171;-86
2022/12/15 07:54:41;;;;;;;;;69.75;53.25;;;;;0.28;96.58;99992.81;6260416;22;47028;-85
2022/12/15 07:57:07;;;;;;;;;67.75;57.00;;;;;0.11;96.58;99985.16;6261262;22;45314;-85
2022/12/15 07:59:33;;;;;;;;;76.50;60.25;;;;;0.24;96.65;100014.44;6264717;22;44725;-86
2022/12/15 08:02:05;;;;;;;;;61.75;52.00;;;;;0.16;96.05;99993.19;6263726;22;45327;-85
2022/12/15 08:04:38;;;;;;;;;66.25;51.75;;;;;0.36;96.39;100014.97;6262476;22;46512;-85
2022/12/15 08:07:04;;;;;;;;;58.75;50.50;;;;;0.34;96.32;100001.84;6262263;22;44728;-86
2022/12/15 08:10:16;;;;;;;;;61.00;50.50;;;;;0.49;96.19;100021.66;6260911;22;45315;-86
2022/12/15 08:12:42;;;;;;;;;64.50;49.50;;;;;0.47;94.80;100033.75;6262759;22;45909;-87
2022/12/15 08:15:28;;;;;;;;;70.00;57.25;;;;;0.43;95.08;100037.97;6260952;22;45289;-85
2022/12/15 08:18:15;;;;;;;;;63.50;54.75;;;;;0.41;94.33;100043.97;6263403;22;44914;-85
2022/12/15 08:20:52;;;;;;;;;63.25;53.75;;;;;0.32;94.79;100023.50;6264248;22;44893;-85
2022/12/15 08:23:21;;;;;;;;;58.75;49.75;;;;;0.42;93.62;100046.63;6262258;22;45284;-84
2022/12/15 08:25:47;;;;;;;;;73.25;57.75;;;;;0.37;94.24;100046.44;6286416;22;45414;-85
2022/12/15 08:28:14;;;;;;;;;56.25;47.25;;;;;0.33;94.18;100046.25;6260561;22;44728;-84
2022/12/15 08:31:22;;;;;;;;;67.00;55.75;;;;;0.41;95.53;100065.78;6268354;22;44836;-85
2022/12/15 08:33:49;;;;;;;;;66.00;55.00;;;;;0.47;94.95;100067.78;6263553;22;45177;-83
2022/12/15 08:36:19;;;;;;;;;65.75;54.00;;;;;0.62;95.50;100067.53;6261723;22;45472;-86
2022/12/15 08:39:09;;;;;;;;;70.00;56.50;;;;;0.83;95.19;100065.84;6264558;22;44676;-86
2022/12/15 08:41:36;;;;;;;;;58.25;46.50;;;;;0.74;92.55;100044.50;6237589;22;45503;-84
2022/12/15 08:44:11;;;;;;;;;73.25;56.75;;;;;0.87;93.20;100056.34;6260747;22;44767;-85
2022/12/15 09:07:09;;;;;;;;;66.25;55.75;;;;;1.06;91.72;100058.03;6229384;22;44840;-85
2022/12/15 09:10:40;;;;;;;;;56.50;48.50;;;;;0.90;91.64;100025.09;6230336;22;44817;-85
2022/12/15 09:12:55;;;;;;;;;67.50;56.50;;;;;0.97;90.84;100028.03;6208320;22;45368;-85
2022/12/15 09:34:37;;;;;;;;;;;;;;;;;;;;;
2022/12/15 11:17:45;;;;;;;;;67.00;53.75;;;;;2.65;81.07;99994.06;6109969;23;44855;-87
2022/12/15 11:20:31;;;;;;;;;62.75;53.00;;;;;2.60;80.77;99991.25;6113285;23;44800;-87
2022/12/15 11:23:21;;;;;;;;;70.50;55.75;;;;;2.34;81.88;99937.88;6234059;22;44859;-86
2022/12/15 11:26:46;;;;;;;;;;;;;;;;;;;;;
2022/12/15 11:29:40;;;;;;;;;;;;;;;;;;;;;
2022/12/15 11:32:59;;;;;;;;;64.75;52.25;;;;;2.55;81.60;99950.84;6186490;22;67752;-87
2022/12/15 11:36:11;;;;;;;;;;;;;;;;;;;;;
2022/12/15 11:42:29;;;;;;;;;68.50;55.50;;;;;2.51;80.75;99934.09;6053703;23;45335;-88
2022/12/15 11:45:30;;;;;;;;;67.50;56.25;;;;;2.46;79.55;99935.66;6052679;23;45378;-87
2022/12/15 11:48:33;;;;;;;;;65.00;54.75;;;;;2.46;80.72;99935.66;6054889;23;45404;-87
2022/12/15 11:52:07;;;;;;;;;62.25;51.75;;;;;2.56;79.75;99926.38;6054195;23;45362;-87
2022/12/15 12:09:10;;;;;;;;;53.50;48.00;;;;;2.67;78.59;99898.75;6254392;22;45336;-86
2022/12/15 12:12:03;;;;;;;;;60.00;50.25;;;;;2.65;76.13;99910.06;6262472;22;45073;-86
2022/12/15 12:15:12;;;;;;;;;60.75;50.50;;;;;2.57;77.02;99910.69;6264328;22;45190;-86
2022/12/15 12:18:17;;;;;;;;;50.75;40.25;;;;;2.38;76.31;99889.91;6258840;22;45185;-85
2022/12/15 12:21:12;;;;;;;;;56.75;49.25;;;;;2.50;74.29;99899.94;6224527;22;44789;-85
2022/12/15 12:24:02;;;;;;;;;59.25;49.25;;;;;2.44;74.28;99897.09;6259967;22;45018;-86
2022/12/15 12:36:36;;;;;;;;;57.25;49.25;;;;;2.36;74.39;99881.09;6262687;22;45282;-84
2022/12/15 12:39:02;;;;;;;;;53.75;45.75;;;;;2.34;74.41;99874.91;6234970;22;46689;-85
2022/12/15 12:42:16;;;;;;;;;64.00;52.50;;;;;2.40;72.21;99878.66;6237065;22;45334;-85
2022/12/15 12:44:42;;;;;;;;;57.75;45.25;;;;;2.31;72.36;99859.97;6242893;22;45184;-82
2022/12/15 12:47:34;;;;;;;;;56.50;46.00;;;;;2.41;72.69;99871.66;6234324;22;45276;-83
2022/12/15 12:50:13;;;;;;;;;54.50;46.75;;;;;2.30;72.77;99845.06;6210858;22;48208;-84
2022/12/15 12:53:07;;;;;;;;;55.25;46.25;;;;;2.48;73.55;99868.38;6263300;22;45176;-85
2022/12/15 12:56:10;;;;;;;;;63.50;49.50;;;;;2.54;74.01;99859.81;6261541;22;44723;-85
2022/12/15 12:58:40;;;;;;;;;44.00;38.75;;;;;2.52;72.12;99854.50;6233703;22;45255;-84
2022/12/15 13:01:33;;;;;;;;;57.25;46.00;;;;;2.49;71.96;99866.66;6262503;22;45745;-85
2022/12/15 13:04:33;;;;;;;;;56.50;50.00;;;;;2.49;72.82;99867.53;6233757;22;45320;-83
2022/12/15 13:07:24;;;;;;;;;55.75;46.75;;;;;2.52;74.71;99872.88;6262101;22;44955;-86
2022/12/15 13:16:11;;;;;;;;;55.50;45.00;;;;;2.59;73.35;99850.38;6188472;22;47137;-83
2022/12/15 13:19:03;;;;;;;;;61.75;51.50;;;;;2.61;74.07;99853.94;6260773;22;44815;-84
2022/12/15 13:21:56;;;;;;;;;53.75;44.50;;;;;2.67;73.67;99859.38;6261643;22;44899;-83
2022/12/15 13:24:54;;;;;;;;;52.75;45.75;;;;;2.71;73.06;99868.25;6231787;22;47225;-85
2022/12/15 13:27:23;;;;;;;;;49.50;43.25;;;;;2.69;74.19;99849.81;6170531;23;44922;-85
2022/12/15 13:30:15;;;;;;;;;52.75;44.75;;;;;2.75;72.78;99860.50;6197994;23;44687;-86
2022/12/15 13:33:05;;;;;;;;;51.75;44.00;;;;;2.78;73.61;99863.19;6183783;23;45531;-84
2022/12/15 13:35:39;;;;;;;;;61.00;46.00;;;;;2.79;73.95;99845.75;6195460;23;45905;-83
2022/12/15 13:38:37;;;;;;;;;47.00;42.50;;;;;2.75;72.17;99836.88;6196258;23;45463;-84
2022/12/15 13:41:22;;;;;;;;;47.75;44.00;;;;;2.89;72.24;99858.31;6199706;22;44772;-85
2022/12/15 13:44:50;;;;;;;;;51.50;45.25;;;;;2.81;69.04;99833.53;6200223;23;45508;-84
2022/12/15 13:47:57;;;;;;;;;43.25;35.75;;;;;2.70;69.40;99803.44;6080092;23;45474;-83
2022/12/15 13:50:57;;;;;;;;;46.25;40.00;;;;;2.95;71.32;99842.72;6198087;23;45308;-84
2022/12/15 13:53:25;;;;;;;;;40.00;38.25;;;;;2.98;67.80;99829.69;6196078;23;44877;-84
2022/12/15 13:56:32;;;;;;;;;57.75;46.25;;;;;2.99;70.53;99827.97;6174247;23;45560;-85
2022/12/15 13:59:21;;;;;;;;;46.25;41.25;;;;;2.74;69.66;99774.69;6199492;23;45425;-84
2022/12/15 14:01:54;;;;;;;;;54.50;44.25;;;;;2.85;69.24;99788.16;6176007;23;45279;-85
2022/12/15 14:04:23;;;;;;;;;43.25;40.00;;;;;2.79;65.24;99769.59;6236878;22;44708;-85
2022/12/15 14:06:53;;;;;;;;;39.50;38.75;;;;;3.09;66.72;99808.09;6267364;22;45512;-85
2022/12/15 14:10:11;;;;;;;;;42.50;39.50;;;;;3.13;66.25;99809.94;6267528;22;45352;-84
2022/12/15 14:12:47;;;;;;;;;44.75;42.00;;;;;3.13;65.53;99809.94;6115444;23;44845;-86
2022/12/15 14:15:39;;;;;;;;;37.50;35.25;;;;;2.79;58.40;99756.47;6109045;23;44892;-84
2022/12/15 14:18:42;;;;;;;;;35.67;24.67;;;;;3.09;58.92;99813.34;6111424;23;44858;-84
2022/12/15 14:21:39;;;;;;;;;;;;;;;;;;;;;
2022/12/15 14:25:01;;;;;;;;;;;;;;;;;;;;;
2022/12/15 14:27:53;;;;;;;;;37.00;33.75;;;;;2.92;58.38;99794.47;6080540;23;68079;-86
2022/12/15 14:30:44;;;;;;;;;36.00;32.00;;;;;3.13;55.59;99834.50;6079976;23;44895;-86
2022/12/15 14:40:26;;;;;;;;;34.33;34.33;;;;;2.88;57.35;99801.34;6027403;23;44811;-85
2022/12/15 14:42:58;;;;;;;;;39.00;32.33;;;;;3.07;58.37;99822.91;6030138;23;44807;-87
2022/12/15 14:46:04;;;;;;;;;36.33;34.67;;;;;3.15;58.85;99845.03;6022810;23;45547;-85
2022/12/15 14:48:36;;;;;;;;;34.00;31.33;;;;;3.12;52.20;99819.56;6232142;22;45501;-86
2022/12/15 14:51:13;;;;;;;;;32.00;26.67;;;;;3.34;55.72;99863.13;6235109;22;45315;-87
2022/12/15 14:54:07;;;;;;;;;;;;;;;;;;;;;
2022/12/15 14:56:35;;;;;;;;;23.67;23.67;;;;;3.33;52.09;99850.84;6259866;22;74355;-85
2022/12/15 14:59:26;;;;;;;;;24.67;22.67;;;;;3.21;51.37;99845.22;6235079;22;44737;-85
2022/12/15 15:02:46;;;;;;;;;27.33;23.00;;;;;3.39;48.93;99863.25;6234061;22;44909;-86
2022/12/15 15:08:46;;;;;;;;;20.33;19.33;;;;;3.24;52.49;99840.06;6261538;22;45223;-85
2022/12/15 15:11:36;;;;;;;;;25.67;19.67;;;;;3.33;50.37;99866.63;6260389;22;44775;-83
2022/12/15 15:14:09;;;;;;;;;26.33;24.00;;;;;3.31;48.85;99870.03;6232724;22;44891;-85
2022/12/15 15:25:50;;;;;;;;;;;;;;;;;;;;;
2022/12/15 15:33:44;;;;;;;;;25.67;23.33;;;;;3.18;52.51;99902.94;6258584;22;45549;-86
2022/12/15 15:36:16;;;;;;;;;21.67;20.67;;;;;3.14;51.36;99906.31;6233073;22;45303;-87
2022/12/15 15:38:45;;;;;;;;;21.00;20.67;;;;;3.09;53.10;99911.44;6258096;22;45297;-84
2022/12/15 15:41:28;;;;;;;;;29.33;23.00;;;;;2.87;50.75;99870.50;6257875;22;44777;-84
2022/12/15 15:47:30;;;;;;;;;30.67;27.67;;;;;2.74;52.53;99865.69;6259731;22;44706;-85
2022/12/15 15:50:10;;;;;;;;;29.33;25.33;;;;;2.99;54.45;99927.78;6257653;22;45292;-83
2022/12/15 15:52:45;;;;;;;;;26.67;26.67;;;;;2.80;54.37;99893.03;6260284;22;44853;-82
2022/12/15 15:55:34;;;;;;;;;27.00;23.33;;;;;2.98;55.19;99920.72;6259002;22;45601;-84
2022/12/15 16:02:03;;;;;;;;;24.33;20.00;;;;;2.94;57.63;99934.59;6168332;23;44892;-84
2022/12/15 16:04:35;;;;;;;;;32.33;31.00;;;;;2.64;57.68;99898.63;6114063;23;44887;-85
2022/12/15 16:07:26;;;;;;;;;30.00;27.00;;;;;2.94;58.26;99947.72;6141236;23;45215;-85
2022/12/15 16:10:03;;;;;;;;;31.00;28.33;;;;;2.92;59.81;99950.31;6140051;23;45489;-85
2022/12/15 16:12:53;;;;;;;;;36.25;28.75;;;;;2.92;61.14;99955.56;6174702;22;44702;-86
2022/12/15 16:15:24;;;;;;;;;18.00;15.33;;;;;2.85;62.02;99950.97;6227293;22;45419;-85
2022/12/15 16:18:03;;;;;;;;;;;;;;;;;;;;;
2022/12/15 16:20:43;;;;;;;;;35.00;31.00;;;;;2.74;64.07;99952.34;6227405;22;72097;-86
2022/12/15 16:23:28;;;;;;;;;30.67;29.00;;;;;2.55;64.64;99914.09;6225146;22;45006;-86
2022/12/15 16:26:14;;;;;;;;;31.00;29.33;;;;;2.84;65.52;99974.53;6228706;22;45310;-87
2022/12/15 16:32:18;;;;;;;;;29.00;27.33;;;;;2.86;68.33;100000.00;6213815;22;44725;-85
2022/12/15 16:35:16;;;;;;;;;27.00;27.00;;;;;2.65;69.37;99967.81;6140247;23;44809;-85
2022/12/15 16:38:26;;;;;;;;;26.67;23.67;;;;;2.74;71.81;99996.97;6218793;22;45381;-85
2022/12/15 16:41:56;;;;;;;;;26.00;26.00;;;;;2.82;72.46;100010.38;6180814;22;46499;-85
2022/12/15 16:44:48;;;;;;;;;;;;;;;;;;;;;
2022/12/15 16:47:30;;;;;;;;;;;;;;;;;;;;;
2022/12/15 16:50:24;;;;;;;;;27.33;26.00;;;;;2.79;74.63;100016.41;6226980;22;45336;-86
2022/12/15 17:00:15;;;;;;;;;30.00;29.33;;;;;2.82;76.04;100037.50;6229632;22;44825;-85
2022/12/15 17:03:14;;;;;;;;;;;;;;;;;;;;;
2022/12/15 17:10:10;;;;;;;;;35.67;33.00;;;;;2.78;78.78;100035.63;6134625;23;45202;-85
2022/12/15 17:12:50;;;;;;;;;30.33;30.33;;;;;2.76;79.62;100022.44;6125408;23;44824;-85
2022/12/15 17:16:04;;;;;;;;;;;;;;;;;;;;;
2022/12/15 17:19:16;;;;;;;;;35.25;29.75;;;;;2.71;84.20;100004.75;6131230;23;74023;-85
2022/12/15 17:22:12;;;;;;;;;;;;;;;;;;;;;
2022/12/15 17:25:02;;;;;;;;;37.75;33.75;;;;;2.63;84.42;99991.38;6150289;22;45569;-84
2022/12/15 17:27:33;;;;;;;;;30.50;30.50;;;;;2.36;85.01;99954.56;6201915;22;45343;-86
2022/12/15 17:30:48;;;;;;;;;39.25;34.25;;;;;2.46;85.05;99977.66;6202135;22;46975;-86
2022/12/15 17:34:03;;;;;;;;;42.50;40.00;;;;;2.62;86.17;100020.19;6216369;22;45258;-85
2022/12/15 17:37:01;;;;;;;;;37.25;36.25;;;;;2.27;87.66;99985.75;6154435;22;44926;-85
2022/12/15 17:39:56;;;;;;;;;29.75;29.00;;;;;2.57;87.17;100033.16;6258529;22;45556;-85
2022/12/15 17:42:25;;;;;;;;;39.75;35.00;;;;;2.47;90.80;100016.19;6258995;22;46939;-85
2022/12/15 17:44:53;;;;;;;;;39.00;37.75;;;;;2.52;88.22;100030.34;6258967;22;45445;-85
2022/12/15 17:48:03;;;;;;;;;;;;;;;;;;;;;
2022/12/15 17:51:03;;;;;;;;;43.25;40.50;;;;;2.31;91.29;100008.63;6258545;22;65132;-85
2022/12/15 17:54:07;;;;;;;;;36.00;34.50;;;;;2.17;90.07;99985.41;6133857;23;45538;-85
2022/12/15 17:56:47;;;;;;;;;44.75;38.75;;;;;2.51;88.64;100039.09;6111990;23;44853;-86
2022/12/15 18:02:46;;;;;;;;;38.00;38.00;;;;;2.23;89.98;99999.59;6135092;23;45442;-86
2022/12/15 18:05:18;;;;;;;;;38.75;37.25;;;;;2.28;89.95;100013.75;6134932;23;45330;-86
2022/12/15 18:07:56;;;;;;;;;31.75;28.25;;;;;2.31;89.71;100024.38;6111171;23;45261;-85
2022/12/15 18:10:32;;;;;;;;;42.50;39.50;;;;;2.46;89.83;100040.63;6134403;23;45356;-86
2022/12/15 18:13:23;;;;;;;;;21.75;18.50;;;;;2.45;90.18;100038.88;6134822;23;45431;-86
2022/12/15 18:16:02;;;;;;;;;41.75;39.25;;;;;2.15;90.58;100001.94;6093477;23;45230;-86
2022/12/15 18:18:37;;;;;;;;;48.50;42.25;;;;;2.39;89.32;100059.66;6108317;23;45425;-86
2022/12/15 18:21:18;;;;;;;;;30.25;29.25;;;;;2.45;90.06;100073.00;6109118;23;44765;-86
2022/12/15 18:24:02;;;;;;;;;34.00;34.00;;;;;2.43;89.37;100065.91;6108946;23;45294;-86
2022/12/15 18:26:36;;;;;;;;;28.67;25.67;;;;;2.35;89.79;100057.75;6134605;23;45288;-86
2022/12/15 18:29:16;;;;;;;;;31.75;28.75;;;;;2.43;89.14;100065.91;6134661;23;45298;-86
2022/12/15 18:31:47;;;;;;;;;36.00;28.75;;;;;2.35;89.40;100073.50;6256452;22;44819;-85
2022/12/15 18:34:43;;;;;;;;;35.50;33.00;;;;;2.40;89.61;100080.72;6257588;22;45316;-85
2022/12/15 18:38:08;;;;;;;;;37.00;34.50;;;;;2.42;89.48;100080.72;6256787;22;47797;-84
2022/12/15 18:40:51;;;;;;;;;33.75;32.25;;;;;2.17;89.31;100045.75;6257342;22;45259;-85
2022/12/15 18:43:23;;;;;;;;;51.25;37.25;;;;;2.13;88.07;100043.84;6255443;22;45288;-84
2022/12/15 18:46:15;;;;;;;;;35.25;34.00;;;;;2.17;89.40;100056.22;6281324;22;45457;-84
2022/12/15 18:48:46;;;;;;;;;38.50;35.75;;;;;2.16;88.36;100062.34;6255323;22;45307;-84
2022/12/15 18:51:18;;;;;;;;;37.25;36.50;;;;;2.34;88.65;100108.44;6255004;22;45318;-85
2022/12/15 18:53:45;;;;;;;;;43.50;37.25;;;;;2.34;88.76;100098.84;6256610;22;44848;-85
2022/12/15 18:56:14;;;;;;;;;43.25;38.75;;;;;2.32;88.52;100097.91;6257324;22;44888;-85
2022/12/15 18:59:17;;;;;;;;;48.25;43.25;;;;;2.30;88.40;100102.19;6254202;22;45309;-84
2022/12/15 19:01:47;;;;;;;;;43.75;35.25;;;;;2.27;89.28;100106.44;6256123;22;44746;-85
2022/12/15 19:04:13;;;;;;;;;44.00;39.75;;;;;2.13;90.41;100083.19;6256391;22;45246;-85
2022/12/15 19:06:39;;;;;;;;;33.75;32.00;;;;;2.05;89.77;100078.50;6255132;22;44780;-85
2022/12/15 19:09:12;;;;;;;;;49.25;41.50;;;;;2.16;90.02;100109.56;6257418;22;45397;-85