Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:28;;;;;;;34.15;6.00;;;9.20;99.90;;;;;;5034620;28;20434;-72
2023/12/11 00:02:55;;;;;;;26.55;4.38;;;9.10;99.90;;;;;;5033718;28;20391;-72
2023/12/11 00:05:21;;;;;;;29.88;4.45;;;9.10;99.90;;;;;;5033942;28;20050;-72
2023/12/11 00:07:47;;;;;;;31.83;6.70;;;9.00;99.90;;;;;;5033222;28;20049;-72
2023/12/11 00:10:14;;;;;;;37.08;5.40;;;9.00;99.90;;;;;;5033682;28;20049;-72
2023/12/11 00:12:39;;;;;;;22.05;4.32;;;9.00;99.90;;;;;;5035112;28;20045;-72
2023/12/11 00:15:06;;;;;;;34.33;6.85;;;8.90;99.90;;;;;;5034468;28;20133;-71
2023/12/11 00:17:31;;;;;;;35.70;5.30;;;8.90;99.90;;;;;;5034806;28;20128;-72
2023/12/11 00:19:57;;;;;;;33.17;5.95;;;8.90;99.90;;;;;;5034323;28;20471;-72
2023/12/11 00:22:23;;;;;;;37.90;6.40;;;8.80;99.90;;;;;;5033350;28;20033;-72
2023/12/11 00:24:49;;;;;;;35.78;5.85;;;8.80;99.90;;;;;;5034508;28;20189;-72
2023/12/11 00:27:14;;;;;;;29.85;6.18;;;8.80;99.90;;;;;;5034594;28;20077;-72
2023/12/11 00:29:40;;;;;;;40.70;6.70;;;8.80;99.90;;;;;;5033364;28;20046;-72
2023/12/11 00:32:06;;;;;;;36.47;7.32;;;8.80;99.90;;;;;;5033208;28;20076;-72
2023/12/11 00:34:33;;;;;;;34.53;7.20;;;8.70;99.90;;;;;;5034811;28;20041;-72
2023/12/11 00:36:58;;;;;;;35.00;6.75;;;8.80;99.90;;;;;;5033672;28;20056;-72
2023/12/11 00:39:24;;;;;;;39.42;7.18;;;8.70;99.90;;;;;;5034685;28;20049;-72
2023/12/11 00:41:50;;;;;;;38.50;7.47;;;8.70;99.90;;;;;;5032180;28;20045;-73
2023/12/11 00:44:16;;;;;;;31.50;6.70;;;8.70;99.90;;;;;;5032992;28;20124;-72
2023/12/11 00:46:42;;;;;;;40.83;6.93;;;8.70;99.90;;;;;;5033470;28;20049;-72
2023/12/11 00:49:08;;;;;;;36.80;6.80;;;8.70;99.90;;;;;;5032350;28;20045;-71
2023/12/11 00:51:34;;;;;;;37.67;7.30;;;8.70;99.90;;;;;;5016676;28;20487;-70
2023/12/11 00:54:00;;;;;;;43.10;8.35;;;8.70;99.90;;;;;;5033621;28;20048;-71
2023/12/11 00:56:25;;;;;;;34.08;7.45;;;8.80;99.90;;;;;;5034151;28;20051;-71
2023/12/11 00:58:51;;;;;;;38.15;6.90;;;8.80;99.90;;;;;;5032601;28;20083;-72
2023/12/11 01:01:17;;;;;;;32.53;6.60;;;8.80;99.90;;;;;;5034554;28;20053;-72
2023/12/11 01:03:43;;;;;;;45.50;8.32;;;8.90;99.90;;;;;;5032995;28;20050;-72
2023/12/11 01:06:08;;;;;;;41.67;7.90;;;8.90;99.90;;;;;;5032688;28;20053;-72
2023/12/11 01:08:38;;;;;;;44.22;7.18;;;8.90;99.90;;;;;;5033015;28;20049;-72
2023/12/11 01:11:04;;;;;;;35.95;5.93;;;8.90;99.90;;;;;;5032039;28;20049;-72
2023/12/11 01:13:30;;;;;;;35.00;7.45;;;8.90;99.90;;;;;;5033719;28;20052;-72
2023/12/11 01:15:56;;;;;;;35.40;6.10;;;8.90;99.90;;;;;;5031882;28;20399;-72
2023/12/11 01:18:23;;;;;;;39.97;7.25;;;8.90;99.90;;;;;;5033743;28;20080;-73
2023/12/11 01:20:51;;;;;;;41.10;6.72;;;8.90;99.90;;;;;;5033459;28;20046;-72
2023/12/11 01:23:17;;;;;;;32.88;6.60;;;8.90;99.90;;;;;;5032687;28;20108;-72
2023/12/11 01:25:43;;;;;;;42.25;7.30;;;9.00;99.90;;;;;;5033751;28;20609;-72
2023/12/11 01:28:09;;;;;;;48.67;7.53;;;9.00;99.90;;;;;;5031862;28;20044;-72
2023/12/11 01:30:35;;;;;;;34.83;6.45;;;9.00;99.90;;;;;;5033894;28;20052;-72
2023/12/11 01:33:03;;;;;;;33.38;7.00;;;9.00;99.90;;;;;;5033212;28;20042;-72
2023/12/11 01:35:29;;;;;;;37.67;7.03;;;9.00;99.90;;;;;;5032056;28;20048;-72
2023/12/11 01:37:54;;;;;;;38.30;6.82;;;9.00;99.90;;;;;;5033651;28;20484;-72
2023/12/11 01:40:20;;;;;;;35.03;6.47;;;9.10;99.90;;;;;;5032843;28;20111;-72
2023/12/11 01:42:46;;;;;;;41.88;6.80;;;9.10;99.90;;;;;;5032627;28;20045;-72
2023/12/11 01:45:12;;;;;;;48.60;6.22;;;9.10;99.90;;;;;;5015840;28;20136;-72
2023/12/11 01:47:38;;;;;;;39.15;6.00;;;9.00;99.90;;;;;;5033358;28;20045;-72
2023/12/11 01:50:06;;;;;;;41.50;6.70;;;9.00;99.90;;;;;;5032541;28;20083;-72
2023/12/11 01:52:31;;;;;;;36.60;6.88;;;9.00;99.90;;;;;;5033087;28;20128;-72
2023/12/11 01:54:57;;;;;;;33.90;5.38;;;9.00;99.90;;;;;;5031530;28;20080;-73
2023/12/11 01:57:23;;;;;;;46.85;6.78;;;9.00;99.90;;;;;;5033003;28;20052;-72
2023/12/11 01:59:49;;;;;;;33.20;5.90;;;9.00;99.90;;;;;;5032854;28;20055;-73
2023/12/11 02:02:16;;;;;;;32.72;5.57;;;9.00;99.90;;;;;;5031984;28;20045;-72
2023/12/11 02:04:42;;;;;;;34.35;7.25;;;9.00;99.90;;;;;;5032260;28;20057;-73
2023/12/11 02:07:08;;;;;;;41.35;5.43;;;9.00;99.90;;;;;;5033066;28;20048;-72
2023/12/11 02:09:34;;;;;;;35.08;5.63;;;9.00;99.90;;;;;;5033179;28;20123;-74
2023/12/11 02:11:59;;;;;;;37.60;6.53;;;9.00;99.90;;;;;;5032931;28;20049;-74
2023/12/11 02:14:25;;;;;;;38.55;6.88;;;9.10;99.90;;;;;;5032090;28;20049;-75
2023/12/11 02:16:51;;;;;;;32.90;6.43;;;9.00;99.90;;;;;;5032048;28;20052;-74
2023/12/11 02:19:17;;;;;;;31.58;5.35;;;9.10;99.90;;;;;;5032768;28;20124;-74
2023/12/11 02:21:42;;;;;;;24.13;4.60;;;9.00;99.90;;;;;;5015770;28;20513;-74
2023/12/11 02:24:15;;;;;;;33.28;5.35;;;9.10;99.90;;;;;;5031404;28;20047;-75
2023/12/11 02:26:41;;;;;;;43.55;7.07;;;9.00;99.90;;;;;;5032000;28;20045;-74
2023/12/11 02:29:07;;;;;;;40.38;6.00;;;9.00;99.90;;;;;;5031301;28;20049;-74
2023/12/11 02:31:32;;;;;;;31.67;6.13;;;9.00;99.90;;;;;;5032953;28;20443;-74
2023/12/11 02:33:58;;;;;;;29.25;5.50;;;9.00;99.90;;;;;;4999057;28;20384;-74
2023/12/11 02:36:24;;;;;;;33.45;5.82;;;9.10;99.90;;;;;;5031257;28;20056;-74
2023/12/11 02:38:49;;;;;;;46.88;6.72;;;9.00;99.90;;;;;;5032328;28;20100;-73
2023/12/11 02:41:15;;;;;;;32.22;5.45;;;9.10;99.90;;;;;;5031465;28;20128;-74
2023/12/11 02:43:41;;;;;;;39.72;6.53;;;9.00;99.90;;;;;;5032863;28;20049;-74
2023/12/11 02:46:07;;;;;;;38.60;5.43;;;9.00;99.90;;;;;;5014850;28;20072;-73
2023/12/11 02:48:32;;;;;;;43.75;6.28;;;9.00;99.90;;;;;;5032555;28;20118;-73
2023/12/11 02:50:58;;;;;;;40.72;5.72;;;9.00;99.90;;;;;;4998605;28;20053;-74
2023/12/11 02:53:24;;;;;;;41.15;7.45;;;9.10;99.90;;;;;;5032220;28;20111;-73
2023/12/11 02:55:49;;;;;;;45.83;7.10;;;9.00;99.90;;;;;;5032993;28;20085;-73
2023/12/11 02:58:15;;;;;;;37.97;6.00;;;9.10;99.90;;;;;;5032640;28;20395;-73
2023/12/11 03:00:41;;;;;;;40.20;7.30;;;9.10;99.90;;;;;;5032713;28;20102;-72
2023/12/11 03:03:10;;;;;;;30.55;5.95;;;9.10;99.90;;;;;;5031089;28;20049;-72
2023/12/11 03:05:36;;;;;;;44.65;7.97;;;9.10;99.90;;;;;;5034230;28;20140;-72
2023/12/11 03:08:04;;;;;;;32.22;6.82;;;9.20;99.90;;;;;;5035239;28;20088;-72
2023/12/11 03:10:30;;;;;;;42.03;6.68;;;9.20;99.90;;;;;;5035504;28;20079;-73
2023/12/11 03:12:55;;;;;;;32.92;6.07;;;9.20;99.90;;;;;;5036105;28;20220;-73
2023/12/11 03:15:21;;;;;;;36.30;6.05;;;9.20;99.90;;;;;;5035872;28;20045;-73
2023/12/11 03:17:47;;;;;;;39.53;8.27;;;9.20;99.90;;;;;;5019150;28;20045;-72
2023/12/11 03:20:13;;;;;;;40.05;6.78;;;9.20;99.90;;;;;;5034770;28;20132;-73
2023/12/11 03:22:39;;;;;;;41.72;7.78;;;9.20;99.90;;;;;;5036037;28;20056;-73
2023/12/11 03:25:04;;;;;;;46.35;6.53;;;9.20;99.90;;;;;;5036332;28;20505;-73
2023/12/11 03:27:30;;;;;;;45.10;7.35;;;9.20;99.90;;;;;;5033893;28;20048;-74
2023/12/11 03:29:56;;;;;;;43.20;6.90;;;9.20;99.90;;;;;;5035302;28;20060;-74
2023/12/11 03:32:22;;;;;;;39.50;6.43;;;9.20;99.90;;;;;;5034321;28;20042;-73
2023/12/11 03:34:48;;;;;;;42.67;8.45;;;9.20;99.90;;;;;;5035112;28;20042;-73
2023/12/11 03:37:13;;;;;;;45.97;6.40;;;9.30;99.90;;;;;;5035700;28;20385;-73
2023/12/11 03:39:41;;;;;;;42.92;6.68;;;9.20;99.90;;;;;;5035036;28;20125;-72
2023/12/11 03:42:06;;;;;;;51.35;7.32;;;9.20;99.90;;;;;;5036209;28;20045;-72
2023/12/11 03:44:32;;;;;;;45.28;7.45;;;9.20;99.90;;;;;;5035263;28;20547;-71
2023/12/11 03:46:58;;;;;;;41.63;6.55;;;9.20;99.90;;;;;;5035666;28;20048;-72
2023/12/11 03:49:24;;;;;;;49.08;7.35;;;9.20;99.90;;;;;;5035274;28;20065;-72
2023/12/11 03:51:50;;;;;;;37.45;6.88;;;9.20;99.90;;;;;;5035154;28;20510;-73
2023/12/11 03:54:16;;;;;;;45.05;7.35;;;9.20;99.90;;;;;;5035545;28;20050;-73
2023/12/11 03:56:42;;;;;;;34.78;6.38;;;9.30;99.90;;;;;;5035496;28;20046;-72
2023/12/11 03:59:08;;;;;;;41.85;6.78;;;9.20;99.90;;;;;;5035772;28;20395;-72
2023/12/11 04:01:34;;;;;;;42.83;6.65;;;9.20;99.90;;;;;;5034819;28;20069;-72
2023/12/11 04:04:00;;;;;;;41.33;6.53;;;9.30;99.90;;;;;;5034469;28;20069;-73
2023/12/11 04:06:26;;;;;;;38.85;7.57;;;9.30;99.90;;;;;;5034109;28;20045;-73
2023/12/11 04:08:52;;;;;;;47.55;7.57;;;9.30;99.90;;;;;;5034029;28;20383;-72
2023/12/11 04:11:18;;;;;;;39.00;6.65;;;9.30;99.90;;;;;;5034552;28;20038;-72
2023/12/11 04:13:44;;;;;;;48.25;7.22;;;9.30;99.90;;;;;;5034810;28;20051;-72
2023/12/11 04:16:10;;;;;;;44.30;7.93;;;9.40;99.90;;;;;;5034294;28;20049;-72
2023/12/11 04:18:36;;;;;;;50.55;6.93;;;9.30;99.90;;;;;;5034572;28;20044;-72
2023/12/11 04:21:03;;;;;;;40.97;7.20;;;9.30;99.90;;;;;;5034053;28;20053;-73
2023/12/11 04:23:29;;;;;;;42.10;7.25;;;9.30;99.90;;;;;;5034387;28;20048;-73
2023/12/11 04:25:58;;;;;;;47.55;7.07;;;9.40;99.90;;;;;;5033714;28;20426;-73
2023/12/11 04:28:27;;;;;;;39.63;8.52;;;9.30;99.90;;;;;;5034603;28;20053;-73
2023/12/11 04:30:53;;;;;;;45.90;7.05;;;9.30;99.90;;;;;;5033810;28;20049;-73
2023/12/11 04:33:19;;;;;;;45.63;7.28;;;9.40;99.90;;;;;;5033479;28;20057;-73
2023/12/11 04:35:45;;;;;;;41.05;7.75;;;9.40;99.90;;;;;;5033333;28;20445;-73
2023/12/11 04:38:11;;;;;;;47.88;7.82;;;9.40;99.90;;;;;;5034626;28;20078;-73
2023/12/11 04:40:37;;;;;;;40.53;7.63;;;9.40;99.90;;;;;;5033307;28;20053;-73
2023/12/11 04:43:03;;;;;;;46.80;8.15;;;9.40;99.90;;;;;;5034419;28;20048;-73
2023/12/11 04:45:28;;;;;;;44.13;7.22;;;9.40;99.90;;;;;;5033972;28;20455;-73
2023/12/11 04:47:54;;;;;;;45.97;7.57;;;9.40;99.90;;;;;;5033176;28;20087;-72
2023/12/11 04:50:20;;;;;;;41.88;7.45;;;9.30;99.90;;;;;;5033082;28;20053;-73
2023/12/11 04:52:46;;;;;;;44.92;7.57;;;9.30;99.90;;;;;;5033186;28;20077;-72
2023/12/11 04:55:11;;;;;;;42.10;8.43;;;9.30;99.90;;;;;;5033542;28;20446;-72
2023/12/11 04:57:37;;;;;;;41.40;7.82;;;9.30;99.90;;;;;;5034097;28;20053;-73
2023/12/11 05:00:04;;;;;;;47.03;7.38;;;9.30;99.90;;;;;;5033900;28;20045;-73
2023/12/11 05:02:30;;;;;;;34.75;6.50;;;9.40;99.90;;;;;;5033822;28;20049;-73
2023/12/11 05:04:56;;;;;;;39.20;6.68;;;9.30;99.90;;;;;;5033162;28;20441;-72
2023/12/11 05:07:22;;;;;;;42.58;7.95;;;9.30;99.90;;;;;;5034004;28;20041;-72
2023/12/11 05:09:48;;;;;;;36.88;6.22;;;9.30;99.90;;;;;;5033782;28;20067;-72
2023/12/11 05:12:13;;;;;;;38.90;6.53;;;9.30;99.90;;;;;;5032742;28;20045;-72
2023/12/11 05:14:39;;;;;;;43.65;6.85;;;9.30;99.90;;;;;;5016082;28;20084;-74
2023/12/11 05:17:05;;;;;;;41.30;6.78;;;9.30;99.90;;;;;;5033022;28;20091;-73
2023/12/11 05:19:30;;;;;;;39.75;6.55;;;9.30;99.90;;;;;;5032481;28;20045;-73
2023/12/11 05:21:58;;;;;;;36.70;6.13;;;9.30;99.90;;;;;;5033021;28;20049;-73
2023/12/11 05:24:24;;;;;;;37.20;6.35;;;9.20;99.90;;;;;;5032667;28;20054;-73
2023/12/11 05:26:50;;;;;;;46.08;7.15;;;9.30;99.90;;;;;;5033801;28;20048;-73
2023/12/11 05:29:16;;;;;;;37.17;5.97;;;9.30;99.90;;;;;;5033662;28;20139;-72
2023/12/11 05:31:42;;;;;;;31.90;6.20;;;9.20;99.90;;;;;;5033280;28;20050;-73
2023/12/11 05:34:08;;;;;;;29.60;5.93;;;9.20;99.90;;;;;;5032822;28;20045;-72
2023/12/11 05:36:34;;;;;;;34.40;5.95;;;9.30;99.90;;;;;;5032309;28;20387;-72
2023/12/11 05:39:00;;;;;;;34.30;5.85;;;9.20;99.90;;;;;;5033551;28;20383;-73
2023/12/11 05:41:26;;;;;;;34.92;6.40;;;9.20;99.90;;;;;;5033276;28;20111;-72
2023/12/11 05:43:51;;;;;;;33.92;6.07;;;9.30;99.90;;;;;;5033326;28;20045;-72
2023/12/11 05:46:17;;;;;;;38.22;6.93;;;9.20;99.90;;;;;;5033756;28;20450;-72
2023/12/11 05:48:43;;;;;;;31.20;5.88;;;9.50;99.90;;;;;;5031891;28;20103;-72
2023/12/11 05:51:09;;;;;;;35.25;6.50;;;9.30;99.90;;;;;;5033156;28;20127;-73
2023/12/11 05:53:34;;;;;;;42.70;5.78;;;9.30;99.90;;;;;;5031468;28;20081;-73
2023/12/11 05:56:00;;;;;;;26.30;5.63;;;9.30;99.90;;;;;;5032889;28;20046;-73
2023/12/11 05:58:26;;;;;;;39.63;6.40;;;9.30;99.90;;;;;;5031820;28;20399;-74
2023/12/11 06:00:52;;;;;;;40.88;6.53;;;9.30;99.90;;;;;;5032739;28;20095;-74
2023/12/11 06:03:17;;;;;;;29.38;5.05;;;9.30;99.90;;;;;;5033257;28;20189;-74
2023/12/11 06:05:43;;;;;;;33.30;5.60;;;9.30;99.90;;;;;;5032016;28;20508;-73
2023/12/11 06:08:09;;;;;;;36.55;5.68;;;9.30;99.90;;;;;;5032295;28;20391;-73
2023/12/11 06:10:34;;;;;;;37.58;6.53;;;9.30;99.90;;;;;;5031503;28;20092;-72
2023/12/11 06:13:00;;;;;;;37.75;6.05;;;9.30;99.90;;;;;;5031849;28;20037;-73
2023/12/11 06:15:26;;;;;;;33.30;5.57;;;9.20;99.90;;;;;;5032972;28;20056;-73
2023/12/11 06:17:51;;;;;;;37.55;5.00;;;9.20;99.90;;;;;;5033232;28;20344;-73
2023/12/11 06:20:17;;;;;;;30.85;5.63;;;9.20;99.90;;;;;;5033226;28;20108;-74
2023/12/11 06:22:47;;;;;;;27.85;5.95;;;9.30;99.90;;;;;;5031747;28;20053;-74
2023/12/11 06:25:12;;;;;;;32.00;5.72;;;9.30;99.90;;;;;;5031770;28;20053;-73
2023/12/11 06:27:38;;;;;;;34.75;5.15;;;9.20;99.90;;;;;;5014808;28;20049;-73
2023/12/11 06:30:06;;;;;;;34.47;5.70;;;9.20;99.90;;;;;;5031331;28;20233;-73
2023/12/11 06:32:32;;;;;;;38.30;7.60;;;9.20;99.90;;;;;;5030978;28;20053;-73
2023/12/11 06:34:57;;;;;;;34.33;6.15;;;9.20;99.90;;;;;;5031308;28;20317;-73
2023/12/11 06:37:23;;;;;;;34.30;6.65;;;9.20;99.90;;;;;;5032716;28;20041;-73
2023/12/11 06:39:49;;;;;;;25.67;5.78;;;9.10;99.90;;;;;;5034699;28;20451;-73
2023/12/11 06:42:14;;;;;;;29.38;5.15;;;9.10;99.90;;;;;;5039494;28;20128;-73
2023/12/11 06:44:40;;;;;;;28.05;5.68;;;9.10;99.90;;;;;;5039240;28;20049;-75
2023/12/11 06:47:06;;;;;;;29.35;5.53;;;9.10;99.90;;;;;;5039258;28;20407;-75
2023/12/11 06:49:31;;;;;;;36.10;5.95;;;9.10;99.90;;;;;;5039465;28;20384;-74
2023/12/11 06:51:57;;;;;;;32.80;6.40;;;9.10;99.90;;;;;;5038392;28;20068;-74
2023/12/11 06:54:23;;;;;;;31.52;5.63;;;9.10;99.90;;;;;;5038447;28;20048;-74
2023/12/11 06:56:49;;;;;;;31.70;5.53;;;9.10;99.90;;;;;;5037654;28;20052;-74
2023/12/11 06:59:14;;;;;;;27.10;4.78;;;9.10;99.90;;;;;;5039103;28;20115;-75
2023/12/11 07:01:40;;;;;;;32.58;5.35;;;9.10;99.90;;;;;;5037693;28;20486;-74
2023/12/11 07:04:07;;;;;;;33.30;6.43;;;9.10;99.90;;;;;;5039029;28;20045;-74
2023/12/11 07:06:32;;;;;;;32.10;5.15;;;9.10;99.90;;;;;;5038155;28;20084;-74
2023/12/11 07:08:58;;;;;;;37.35;6.13;;;9.10;99.90;;;;;;5037497;28;20052;-74
2023/12/11 07:11:25;;;;;;;31.17;5.55;;;9.10;99.90;;;;;;5037741;28;20041;-73
2023/12/11 07:13:51;;;;;;;29.17;5.97;;;9.10;99.90;;;;;;5037422;28;20125;-73
2023/12/11 07:16:17;;;;;;;30.02;5.57;;;9.10;99.90;;;;;;5037944;28;20175;-71
2023/12/11 07:18:43;;;;;;;43.28;6.07;;;9.10;99.90;;;;;;5020992;28;20104;-73
2023/12/11 07:21:09;;;;;;;28.75;5.45;;;9.20;99.90;;;;;;5037535;28;20403;-74
2023/12/11 07:23:35;;;;;;;31.27;5.70;;;9.10;99.90;;;;;;5037494;28;20050;-73
2023/12/11 07:26:01;;;;;;;22.40;5.95;;;9.20;99.90;;;;;;5038816;28;20040;-73
2023/12/11 07:28:27;;;;;;;31.27;5.35;;;9.10;99.90;;;;;;5038673;28;20049;-74
2023/12/11 07:30:53;;;;;;;23.83;5.07;;;9.10;99.90;;;;;;5037184;28;20128;-73
2023/12/11 07:33:19;;;;;;;26.40;7.63;;;9.10;99.90;;;;;;5038887;28;20140;-73
2023/12/11 07:35:44;;;;;;;25.88;4.00;;;9.10;99.90;;;;;;5038574;28;20045;-74
2023/12/11 07:38:10;;;;;;;27.52;4.95;;;9.10;99.90;;;;;;5039065;28;20055;-74
2023/12/11 07:40:36;;;;;;;23.60;5.00;;;9.10;99.90;;;;;;5037441;28;20048;-73
2023/12/11 07:43:01;;;;;;;22.60;4.90;;;9.10;99.90;;;;;;5038739;28;20088;-74
2023/12/11 07:45:28;;;;;;;21.05;4.30;;;9.20;99.90;;;;;;5038494;28;20051;-73
2023/12/11 07:47:53;;;;;;;22.58;4.65;;;9.20;99.90;;;;;;5038717;28;20049;-74
2023/12/11 07:50:19;;;;;;;21.45;3.80;;;9.20;99.90;;;;;;5038658;28;20382;-73
2023/12/11 07:52:45;;;;;;;20.58;4.38;;;9.20;99.90;;;;;;5036087;28;20071;-74
2023/12/11 07:55:11;;;;;;;21.50;4.20;;;9.20;99.90;;;;;;5036296;28;20076;-73
2023/12/11 07:57:37;;;;;;;25.70;4.22;;;9.10;99.90;;;;;;5035116;28;20045;-73
2023/12/11 08:00:04;;;;;;;27.10;4.30;;;9.20;99.90;;;;;;5034314;28;20049;-74
2023/12/11 08:02:30;;;;;;;29.33;4.82;;;9.10;99.90;;;;;;5035472;28;20097;-72
2023/12/11 08:04:55;;;;;;;20.00;4.53;;;9.20;99.90;;;;;;5035047;28;20076;-73
2023/12/11 08:07:21;;;;;;;19.15;3.92;;;9.20;99.90;;;;;;5034447;28;20384;-72
2023/12/11 08:09:48;;;;;;;18.85;4.35;;;9.20;99.90;;;;;;5034770;28;20041;-74
2023/12/11 08:12:13;;;;;;;26.42;4.70;;;9.20;99.90;;;;;;5033600;28;20089;-72
2023/12/11 08:14:39;;;;;;;28.30;4.50;;;9.10;99.90;;;;;;5033711;28;20139;-73
2023/12/11 08:17:06;;;;;;;21.83;3.97;;;9.20;99.90;;;;;;5033637;28;20053;-73
2023/12/11 08:19:35;;;;;;;24.88;4.93;;;9.20;99.90;;;;;;5034703;28;20187;-73
2023/12/11 08:22:00;;;;;;;19.75;4.10;;;9.20;99.90;;;;;;5033689;28;20487;-74
2023/12/11 08:24:26;;;;;;;19.83;4.47;;;9.10;99.90;;;;;;5034512;28;20053;-73
2023/12/11 08:26:52;;;;;;;23.70;4.45;;;9.20;99.90;;;;;;5034334;28;20558;-74
2023/12/11 08:29:19;;;;;;;16.23;4.30;;;9.20;99.90;;;;;;5033605;28;20091;-72
2023/12/11 08:31:45;;;;;;;17.95;3.63;;;9.20;99.90;;;;;;5034519;28;20099;-71
2023/12/11 08:34:11;;;;;;;13.75;3.13;;;9.20;99.90;;;;;;5017142;28;20374;-71
2023/12/11 08:36:36;;;;;;;21.20;3.40;;;9.20;99.90;;;;;;5034683;28;20128;-72
2023/12/11 08:39:03;;;;;;;12.95;3.10;;;9.20;99.90;;;;;;5034399;28;20497;-71
2023/12/11 08:41:28;;;;;;;21.80;4.18;;;9.20;99.90;;;;;;5034850;28;20081;-71
2023/12/11 08:43:55;;;;;;;15.93;3.80;;;9.20;99.90;;;;;;5032523;28;20049;-73
2023/12/11 08:46:22;;;;;;;16.60;3.58;;;9.20;99.90;;;;;;5034422;28;20054;-72
2023/12/11 08:48:48;;;;;;;17.30;3.88;;;9.20;99.90;;;;;;5033188;28;20486;-73
2023/12/11 08:51:17;;;;;;;13.30;3.28;;;9.20;99.90;;;;;;5033355;28;20061;-72
2023/12/11 08:53:43;;;;;;;16.58;4.15;;;9.20;99.90;;;;;;5034257;28;20049;-72
2023/12/11 08:56:09;;;;;;;13.80;3.40;;;9.20;99.90;;;;;;5032305;28;20045;-73
2023/12/11 08:58:36;;;;;;;15.65;3.75;;;9.20;99.90;;;;;;5033216;28;20060;-73
2023/12/11 09:01:03;;;;;;;15.13;3.90;;;9.20;99.90;;;;;;5000108;28;20068;-73
2023/12/11 09:03:29;;;;;;;17.77;4.05;;;9.20;99.90;;;;;;5027702;28;20574;-74
2023/12/11 09:05:55;;;;;;;18.70;4.30;;;9.20;99.90;;;;;;5033595;28;20049;-74
2023/12/11 09:08:21;;;;;;;18.52;4.63;;;9.20;99.90;;;;;;5033341;28;20045;-73
2023/12/11 09:10:47;;;;;;;19.52;5.28;;;9.20;99.90;;;;;;5034360;28;20520;-73
2023/12/11 09:13:12;;;;;;;16.42;5.72;;;9.20;99.90;;;;;;5031897;28;20092;-73
2023/12/11 09:15:38;;;;;;;15.32;4.53;;;9.20;99.90;;;;;;4999462;28;20057;-74
2023/12/11 09:18:06;;;;;;;18.77;5.38;;;9.30;99.90;;;;;;5032512;28;20487;-74
2023/12/11 09:20:31;;;;;;;19.83;5.28;;;9.20;99.90;;;;;;5033744;28;20045;-75
2023/12/11 09:22:57;;;;;;;18.98;4.20;;;9.20;99.90;;;;;;5033622;28;20395;-74
2023/12/11 09:25:23;;;;;;;16.98;4.28;;;9.30;99.90;;;;;;5016118;28;20045;-75
2023/12/11 09:27:49;;;;;;;19.48;4.53;;;9.30;99.90;;;;;;5033050;28;20503;-74
2023/12/11 09:30:15;;;;;;;26.88;4.90;;;9.30;99.90;;;;;;5032690;28;20049;-75
2023/12/11 09:32:40;;;;;;;27.55;4.88;;;9.30;99.90;;;;;;4999521;28;20045;-73
2023/12/11 09:35:07;;;;;;;23.13;5.22;;;9.30;99.90;;;;;;5031563;28;20442;-74
2023/12/11 09:37:33;;;;;;;15.93;4.63;;;9.30;99.90;;;;;;5032525;28;20085;-74
2023/12/11 09:39:59;;;;;;;23.00;4.50;;;9.30;99.90;;;;;;5015785;28;20139;-78
2023/12/11 09:42:26;;;;;;;19.55;4.50;;;9.30;99.90;;;;;;4999016;28;20041;-74
2023/12/11 09:44:52;;;;;;;19.90;5.07;;;9.30;99.90;;;;;;5016052;28;20491;-74
2023/12/11 09:47:28;;;;;;;19.35;4.38;;;9.30;99.90;;;;;;5015780;28;20050;-74
2023/12/11 09:49:54;;;;;;;16.88;4.00;;;9.40;99.90;;;;;;5033643;28;20067;-74
2023/12/11 09:52:22;;;;;;;22.75;4.47;;;9.40;99.90;;;;;;5031282;28;20132;-74
2023/12/11 09:54:48;;;;;;;23.48;5.03;;;9.40;99.90;;;;;;5032823;28;20053;-75
2023/12/11 09:57:15;;;;;;;17.17;4.00;;;9.40;99.90;;;;;;5032348;28;20417;-74
2023/12/11 09:59:42;;;;;;;22.13;4.75;;;9.50;99.90;;;;;;5031674;28;20073;-73
2023/12/11 10:02:15;;;;;;;25.67;5.00;;;9.40;99.90;;;;;;5031155;28;20491;-74
2023/12/11 10:05:10;;;;;;;21.40;4.15;;;9.50;99.90;;;;;;5031893;28;20446;-75
2023/12/11 10:07:38;;;;;;;21.33;5.07;;;9.50;99.90;;;;;;5033125;28;20076;-74
2023/12/11 10:10:23;;;;;;;23.60;4.32;;;9.50;99.90;;;;;;5032246;28;20403;-74
2023/12/11 10:12:49;;;;;;;22.55;3.85;;;9.50;99.90;;;;;;5033313;28;20045;-74
2023/12/11 10:15:23;;;;;;;19.13;3.90;;;9.50;99.90;;;;;;5030962;28;20052;-74
2023/12/11 10:18:06;;;;;;;17.08;3.47;;;9.60;99.90;;;;;;5031997;28;20394;-73
2023/12/11 10:20:33;;;;;;;18.05;3.13;;;9.50;99.90;;;;;;5032795;28;20128;-74
2023/12/11 10:23:09;;;;;;;20.50;3.42;;;9.60;99.90;;;;;;5032026;28;20093;-75
2023/12/11 10:25:35;;;;;;;12.30;3.05;;;9.60;99.90;;;;;;5032914;28;20045;-76
2023/12/11 10:28:08;;;;;;;13.20;2.80;;;9.50;99.90;;;;;;5031730;28;20042;-74
2023/12/11 10:30:54;;;;;;;12.48;2.45;;;9.50;99.90;;;;;;5015501;28;20087;-75
2023/12/11 10:33:22;;;;;;;13.98;2.65;;;9.60;99.90;;;;;;5031203;28;20284;-73
2023/12/11 10:35:48;;;;;;;12.30;2.78;;;9.50;99.90;;;;;;5015556;28;20045;-74
2023/12/11 10:38:25;;;;;;;15.52;3.08;;;9.50;99.90;;;;;;5032529;28;20057;-73
2023/12/11 10:40:52;;;;;;;18.40;3.58;;;9.50;99.90;;;;;;5032873;28;20132;-73
2023/12/11 10:43:18;;;;;;;16.42;3.88;;;9.50;99.90;;;;;;5031588;28;20061;-72
2023/12/11 10:45:45;;;;;;;20.45;3.63;;;9.50;99.90;;;;;;5033011;28;20053;-75
2023/12/11 10:48:11;;;;;;;23.48;3.60;;;9.50;99.90;;;;;;5031413;28;20568;-73
2023/12/11 10:50:37;;;;;;;20.70;3.50;;;9.50;99.90;;;;;;5030650;28;20053;-75
2023/12/11 10:53:03;;;;;;;24.27;3.97;;;9.50;99.90;;;;;;5015172;28;20049;-73
2023/12/11 10:55:30;;;;;;;23.90;3.45;;;9.60;99.90;;;;;;5032117;28;20045;-72
2023/12/11 10:57:57;;;;;;;25.00;4.03;;;9.60;99.90;;;;;;5031428;28;20119;-75
2023/12/11 11:00:23;;;;;;;22.23;3.20;;;9.60;99.90;;;;;;5015112;28;20128;-74
2023/12/11 11:02:53;;;;;;;22.15;4.25;;;9.60;99.90;;;;;;5032787;28;20064;-75
2023/12/11 11:05:20;;;;;;;28.40;4.03;;;9.60;99.90;;;;;;5031599;28;20053;-74
2023/12/11 11:08:06;;;;;;;26.20;4.97;;;9.60;99.90;;;;;;5032678;28;20045;-73
2023/12/11 11:10:44;;;;;;;25.08;4.18;;;9.60;99.90;;;;;;5031089;28;20064;-73
2023/12/11 11:13:21;;;;;;;19.30;3.90;;;9.60;99.90;;;;;;5031658;28;20045;-75
2023/12/11 11:15:56;;;;;;;25.17;4.63;;;9.60;99.90;;;;;;5031709;28;20391;-75
2023/12/11 11:18:21;;;;;;;22.40;5.53;;;9.60;99.90;;;;;;5032069;28;20041;-75
2023/12/11 11:21:10;;;;;;;18.85;4.57;;;9.70;99.90;;;;;;5031735;28;20041;-75
2023/12/11 11:23:45;;;;;;;18.58;3.60;;;9.60;99.90;;;;;;5032418;28;20281;-75
2023/12/11 11:26:35;;;;;;;19.08;3.63;;;9.60;99.90;;;;;;5016388;28;20534;-76
2023/12/11 11:29:05;;;;;;;23.67;4.20;;;9.60;99.90;;;;;;5037127;28;20568;-74
2023/12/11 11:31:51;;;;;;;23.33;4.43;;;9.60;99.90;;;;;;5035713;28;20076;-75
2023/12/11 11:34:41;;;;;;;14.45;3.13;;;9.60;99.90;;;;;;5034997;28;20386;-72
2023/12/11 11:37:09;;;;;;;22.63;4.40;;;9.60;99.90;;;;;;5018538;28;20045;-74
2023/12/11 11:40:13;;;;;;;13.05;2.67;;;9.60;99.90;;;;;;5035521;28;20449;-76
2023/12/11 11:42:39;;;;;;;11.15;2.10;;;9.60;99.90;;;;;;4980903;28;20048;-74
2023/12/11 11:45:11;;;;;;;16.08;2.70;;;9.60;99.90;;;;;;5031843;28;20061;-74
2023/12/11 11:47:36;;;;;;;15.15;3.05;;;9.60;99.90;;;;;;5034575;28;20054;-76
2023/12/11 11:50:12;;;;;;;16.88;2.70;;;9.50;99.90;;;;;;5035700;28;20380;-73
2023/12/11 11:52:41;;;;;;;14.25;2.55;;;9.60;99.90;;;;;;5034458;28;20045;-75
2023/12/11 11:55:16;;;;;;;11.75;2.20;;;9.60;99.90;;;;;;5002418;28;20046;-74
2023/12/11 11:57:42;;;;;;;11.63;2.15;;;9.60;99.90;;;;;;5034064;28;20055;-74
2023/12/11 12:00:09;;;;;;;14.35;2.85;;;9.60;99.90;;;;;;5034781;28;20053;-74
2023/12/11 12:02:34;;;;;;;10.73;2.00;;;9.50;99.90;;;;;;5034195;28;20140;-73
2023/12/11 12:05:09;;;;;;;12.85;3.17;;;9.50;99.90;;;;;;5034622;28;20081;-74
2023/12/11 12:07:39;;;;;;;10.23;2.47;;;9.60;99.90;;;;;;5017600;28;20049;-74
2023/12/11 12:10:07;;;;;;;9.95;1.98;;;9.60;99.90;;;;;;5035702;28;20053;-74
2023/12/11 12:12:32;;;;;;;12.98;2.33;;;9.50;99.90;;;;;;5034010;28;20072;-74
2023/12/11 12:15:04;;;;;;;9.57;2.33;;;9.50;99.90;;;;;;5034159;28;20082;-74
2023/12/11 12:17:30;;;;;;;8.82;2.13;;;9.60;99.90;;;;;;5033422;28;20069;-73
2023/12/11 12:19:55;;;;;;;11.30;2.00;;;9.50;99.90;;;;;;5033815;28;20053;-73
2023/12/11 12:22:21;;;;;;;9.77;2.53;;;9.60;99.90;;;;;;5034152;28;20052;-74
2023/12/11 12:24:50;;;;;;;12.82;2.40;;;9.60;99.90;;;;;;5017269;28;20060;-73
2023/12/11 12:27:20;;;;;;;12.07;2.83;;;9.60;99.90;;;;;;5002059;28;20053;-74
2023/12/11 12:29:46;;;;;;;14.00;3.10;;;9.60;99.90;;;;;;5033788;28;20072;-73
2023/12/11 12:32:14;;;;;;;15.18;3.28;;;9.60;99.90;;;;;;5001191;28;20052;-73
2023/12/11 12:34:44;;;;;;;16.58;4.18;;;9.60;99.90;;;;;;5033888;28;20479;-73
2023/12/11 12:37:11;;;;;;;17.65;3.35;;;9.70;99.90;;;;;;5033608;28;20387;-73
2023/12/11 12:39:37;;;;;;;21.63;4.00;;;9.60;99.90;;;;;;5033601;28;20041;-73
2023/12/11 12:42:03;;;;;;;19.85;4.15;;;9.60;99.90;;;;;;5033662;28;20045;-74
2023/12/11 12:44:29;;;;;;;19.30;3.67;;;9.60;99.90;;;;;;5016836;28;20042;-74
2023/12/11 12:47:01;;;;;;;17.70;3.38;;;9.50;99.90;;;;;;5033922;28;20045;-75