Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:16;;;;;;;6.73;6.10;;;;;;;9.68;100.00;101732.31;6243139;28;20514;-68
2024/02/03 00:05:40;;;;;;;9.63;7.00;;;;;;;9.64;100.00;101728.97;6232794;28;20250;-68
2024/02/03 00:09:01;;;;;;;8.97;6.03;;;;;;;9.61;100.00;101713.03;6251211;28;20326;-68
2024/02/03 00:12:26;;;;;;;7.90;6.50;;;;;;;9.54;100.00;101711.75;6244817;28;20220;-67
2024/02/03 00:15:47;;;;;;;10.07;6.87;;;;;;;9.51;100.00;101717.38;6242239;28;20615;-68
2024/02/03 00:19:08;;;;;;;14.20;7.47;;;;;;;9.45;100.00;101721.31;6256375;28;20232;-68
2024/02/03 00:22:32;;;;;;;10.30;6.73;;;;;;;9.41;100.00;101725.22;6245386;28;20223;-68
2024/02/03 00:25:53;;;;;;;7.60;6.83;;;;;;;9.35;100.00;101731.03;6241599;28;20343;-68
2024/02/03 00:29:15;;;;;;;8.47;7.23;;;;;;;9.26;100.00;101718.19;6256976;28;20300;-68
2024/02/03 00:32:36;;;;;;;7.57;6.77;;;;;;;9.23;100.00;101717.56;6258004;28;20254;-69
2024/02/03 00:35:58;;;;;;;7.13;6.53;;;;;;;9.17;100.00;101712.63;6272604;28;20314;-69
2024/02/03 00:39:19;;;;;;;10.30;7.77;;;;;;;9.13;100.00;101720.03;6241462;28;20231;-68
2024/02/03 00:42:40;;;;;;;6.87;6.10;;;;;;;9.10;100.00;101706.78;6246708;28;20768;-68
2024/02/03 00:46:05;;;;;;;8.57;6.23;;;;;;;9.07;100.00;101712.41;6252104;28;20228;-69
2024/02/03 00:49:26;;;;;;;6.30;5.70;;;;;;;9.03;100.00;101716.28;6260776;28;20259;-69
2024/02/03 00:52:47;;;;;;;7.67;6.73;;;;;;;9.00;100.00;101726.34;6255531;28;20581;-68
2024/02/03 00:56:08;;;;;;;6.20;5.70;;;;;;;9.01;100.00;101730.78;6238948;28;20501;-68
2024/02/03 00:59:30;;;;;;;7.13;5.83;;;;;;;9.04;100.00;101733.25;6277055;28;20227;-69
2024/02/03 01:02:52;;;;;;;6.03;5.53;;;;;;;9.01;100.00;101728.94;6243370;28;20231;-68
2024/02/03 01:06:15;;;;;;;5.53;4.67;;;;;;;8.99;100.00;101719.28;6274192;28;20702;-69
2024/02/03 01:09:38;;;;;;;6.03;5.43;;;;;;;8.99;100.00;101728.19;6253776;28;20232;-69
2024/02/03 01:12:59;;;;;;;6.50;6.00;;;;;;;9.00;100.00;101726.34;6244387;28;20225;-69
2024/02/03 01:16:21;;;;;;;4.77;4.40;;;;;;;8.99;100.00;101730.88;6247431;28;20234;-69
2024/02/03 01:19:43;;;;;;;5.90;5.40;;;;;;;8.96;100.00;101736.47;6243939;28;20235;-68
2024/02/03 01:23:04;;;;;;;5.57;4.87;;;;;;;8.96;100.00;101723.03;6255877;28;20232;-68
2024/02/03 01:26:25;;;;;;;5.60;4.93;;;;;;;9.01;100.00;101728.94;6231461;28;20502;-68
2024/02/03 01:29:46;;;;;;;6.07;5.57;;;;;;;9.01;100.00;101736.16;6284034;28;20310;-69
2024/02/03 01:33:07;;;;;;;6.73;6.17;;;;;;;9.03;100.00;101747.69;6267463;28;20230;-69
2024/02/03 01:36:30;;;;;;;5.83;5.43;;;;;;;9.02;100.00;101737.88;6271362;28;20223;-69
2024/02/03 01:39:51;;;;;;;5.87;5.23;;;;;;;9.01;100.00;101747.75;6251802;28;20219;-69
2024/02/03 01:43:14;;;;;;;4.53;4.23;;;;;;;9.02;100.00;101745.94;6262543;28;20231;-69
2024/02/03 01:46:35;;;;;;;5.23;4.73;;;;;;;9.04;100.00;101758.31;6232844;28;20227;-69
2024/02/03 01:49:57;;;;;;;5.50;5.00;;;;;;;9.09;100.00;101748.13;6242786;28;20227;-69
2024/02/03 01:53:19;;;;;;;5.77;5.37;;;;;;;9.12;100.00;101742.50;6270286;28;20231;-68
2024/02/03 01:56:45;;;;;;;6.43;5.93;;;;;;;9.11;100.00;101746.19;6250050;28;20236;-68
2024/02/03 02:00:07;;;;;;;10.47;5.77;;;;;;;9.15;100.00;101733.38;6249098;28;20612;-68
2024/02/03 02:03:30;;;;;;;6.83;6.23;;;;;;;9.14;100.00;101742.41;6254331;28;20224;-69
2024/02/03 02:06:51;;;;;;;6.07;5.50;;;;;;;9.19;100.00;101751.03;6263189;28;20227;-69
2024/02/03 02:10:15;;;;;;;5.90;5.40;;;;;;;9.20;100.00;101744.69;6248135;28;20606;-68
2024/02/03 02:13:36;;;;;;;8.53;7.13;;;;;;;9.25;100.00;101745.22;6245285;28;20512;-68
2024/02/03 02:16:57;;;;;;;8.67;7.00;;;;;;;9.23;100.00;101745.34;6234359;28;20231;-68
2024/02/03 02:20:20;;;;;;;6.73;6.10;;;;;;;9.25;100.00;101751.47;6225826;28;20232;-68
2024/02/03 02:23:41;;;;;;;6.37;5.87;;;;;;;9.24;100.00;101733.59;6257753;28;20644;-68
2024/02/03 02:27:02;;;;;;;7.20;6.60;;;;;;;9.28;100.00;101737.78;6250658;28;20236;-68
2024/02/03 02:30:23;;;;;;;9.63;7.00;;;;;;;9.27;100.00;101735.22;6248178;28;20232;-68
2024/02/03 02:33:44;;;;;;;9.50;8.07;;;;;;;9.30;100.00;101735.88;6245289;28;20235;-69
2024/02/03 02:37:07;;;;;;;9.07;7.97;;;;;;;9.33;100.00;101724.88;6249063;28;20231;-69
2024/02/03 02:40:28;;;;;;;9.93;8.93;;;;;;;9.32;100.00;101736.63;6244889;28;20220;-68
2024/02/03 02:43:49;;;;;;;8.90;7.93;;;;;;;9.34;100.00;101728.44;6267604;28;20603;-68
2024/02/03 02:47:10;;;;;;;14.47;9.37;;;;;;;9.39;100.00;101735.22;6235904;28;20231;-68
2024/02/03 02:50:31;;;;;;;9.77;8.77;;;;;;;9.35;100.00;101728.34;6268350;28;20323;-69
2024/02/03 02:53:54;;;;;;;9.90;8.87;;;;;;;9.36;100.00;101722.00;6254817;28;20288;-69
2024/02/03 02:57:15;;;;;;;14.33;10.07;;;;;;;9.35;100.00;101725.63;6276159;28;20276;-69
2024/02/03 03:00:36;;;;;;;8.87;7.97;;;;;;;9.34;100.00;101721.25;6240663;28;20256;-69
2024/02/03 03:03:57;;;;;;;9.90;8.30;;;;;;;9.34;100.00;101718.56;6246249;28;20224;-69
2024/02/03 03:07:19;;;;;;;9.47;7.73;;;;;;;9.37;100.00;101723.69;6252921;28;20590;-70
2024/02/03 03:10:41;;;;;;;14.87;10.07;;;;;;;9.35;100.00;101717.56;6243530;28;20330;-69
2024/02/03 03:14:02;;;;;;;9.40;8.27;;;;;;;9.31;100.00;101709.81;6258563;28;20256;-68
2024/02/03 03:17:23;;;;;;;12.03;7.17;;;;;;;9.33;100.00;101711.44;6259078;28;20243;-68
2024/02/03 03:20:44;;;;;;;9.17;7.80;;;;;;;9.31;100.00;101715.19;6270464;28;20255;-68
2024/02/03 03:24:05;;;;;;;9.43;8.10;;;;;;;9.33;100.00;101706.06;6250868;28;20251;-69
2024/02/03 03:27:28;;;;;;;8.00;6.63;;;;;;;9.32;100.00;101707.03;6262089;28;20235;-69
2024/02/03 03:30:49;;;;;;;9.43;7.63;;;;;;;9.27;100.00;101700.25;6231813;28;20223;-69
2024/02/03 03:34:10;;;;;;;8.97;8.17;;;;;;;9.25;100.00;101704.88;6268306;28;20233;-68
2024/02/03 03:37:31;;;;;;;16.30;8.13;;;;;;;9.24;100.00;101704.00;6262483;28;20232;-69
2024/02/03 03:40:54;;;;;;;10.00;7.90;;;;;;;9.25;100.00;101704.88;6245084;28;20649;-69
2024/02/03 03:44:17;;;;;;;9.30;8.03;;;;;;;9.23;100.00;101701.44;6248690;28;20239;-69
2024/02/03 03:47:38;;;;;;;9.03;8.23;;;;;;;9.23;100.00;101706.81;6239385;28;20223;-67
2024/02/03 03:50:59;;;;;;;12.33;6.83;;;;;;;9.20;100.00;101710.56;6243050;28;20236;-70
2024/02/03 03:54:20;;;;;;;11.73;7.33;;;;;;;9.21;100.00;101714.13;6256381;28;20224;-69
2024/02/03 03:57:41;;;;;;;11.23;8.13;;;;;;;9.19;100.00;101718.75;6265280;28;21007;-67
2024/02/03 04:01:04;;;;;;;8.27;7.50;;;;;;;9.21;100.00;101709.63;6250526;28;20224;-68
2024/02/03 04:04:24;;;;;;;10.03;9.00;;;;;;;9.21;100.00;101733.81;6253421;28;20315;-69
2024/02/03 04:07:45;;;;;;;8.60;7.03;;;;;;;9.21;100.00;101706.06;6208141;28;20231;-69
2024/02/03 04:11:07;;;;;;;6.93;6.23;;;;;;;9.23;100.00;101704.13;6243908;28;20328;-68
2024/02/03 04:14:28;;;;;;;9.13;8.33;;;;;;;9.20;100.00;101713.25;6270104;28;20318;-69
2024/02/03 04:17:52;;;;;;;13.50;8.10;;;;;;;9.20;100.00;101710.56;6244834;28;20232;-69
2024/02/03 04:21:13;;;;;;;11.07;8.03;;;;;;;9.21;100.00;101706.06;6272320;28;20223;-70
2024/02/03 04:24:34;;;;;;;8.37;6.83;;;;;;;9.19;100.00;101703.47;6279593;28;20231;-68
2024/02/03 04:27:55;;;;;;;10.83;8.20;;;;;;;9.23;100.00;101696.91;6274515;28;20219;-69
2024/02/03 04:31:16;;;;;;;10.57;7.80;;;;;;;9.22;100.00;101702.41;6272532;28;20236;-68
2024/02/03 04:34:38;;;;;;;11.43;6.33;;;;;;;9.23;98.97;101707.66;6257497;28;20503;-68
2024/02/03 04:38:02;;;;;;;9.97;7.83;;;;;;;9.24;96.83;101698.63;6275474;28;20231;-69
2024/02/03 04:41:23;;;;;;;9.77;7.33;;;;;;;9.25;96.06;101694.97;6265374;28;20227;-69
2024/02/03 04:44:44;;;;;;;8.00;6.57;;;;;;;9.25;93.93;101691.41;6254255;28;20322;-69
2024/02/03 04:48:06;;;;;;;14.23;7.47;;;;;;;9.28;93.11;101688.53;6249128;28;20414;-68
2024/02/03 04:51:29;;;;;;;9.23;7.20;;;;;;;9.28;93.12;101683.97;6244217;28;20372;-69
2024/02/03 04:54:49;;;;;;;8.87;7.97;;;;;;;9.31;92.69;101682.91;6265416;28;20235;-69
2024/02/03 04:58:10;;;;;;;8.10;7.37;;;;;;;9.29;92.43;101680.34;6280666;28;20235;-68
2024/02/03 05:01:34;;;;;;;9.83;8.67;;;;;;;9.29;92.07;101683.03;6262398;28;20223;-69
2024/02/03 05:04:55;;;;;;;9.73;7.40;;;;;;;9.31;92.40;101673.00;6265850;28;20231;-68
2024/02/03 05:08:17;;;;;;;9.47;6.67;;;;;;;9.31;92.99;101677.53;6251912;28;20348;-68
2024/02/03 05:11:38;;;;;;;13.70;7.53;;;;;;;9.35;93.22;101679.03;6264931;28;20227;-68
2024/02/03 05:14:59;;;;;;;10.20;6.87;;;;;;;9.35;93.77;101668.25;6270944;28;20231;-69
2024/02/03 05:18:21;;;;;;;11.57;6.90;;;;;;;9.38;95.59;101651.91;6275589;28;20246;-69
2024/02/03 05:21:45;;;;;;;16.53;8.30;;;;;;;9.37;97.50;101652.88;6245411;28;20228;-69
2024/02/03 05:25:10;;;;;;;10.80;6.40;;;;;;;9.42;99.93;101645.34;6252976;28;20227;-69
2024/02/03 05:28:31;;;;;;;10.03;6.87;;;;;;;9.42;100.00;101654.28;6278369;28;20232;-68
2024/02/03 05:31:52;;;;;;;6.57;5.97;;;;;;;9.45;100.00;101662.13;6259604;28;20489;-69
2024/02/03 05:35:14;;;;;;;10.90;6.97;;;;;;;9.48;100.00;101669.13;6250742;28;20220;-69
2024/02/03 05:38:34;;;;;;;8.40;6.93;;;;;;;9.49;100.00;101665.47;6248669;28;20982;-68
2024/02/03 05:41:56;;;;;;;7.40;6.30;;;;;;;9.51;100.00;101663.53;6246001;28;20306;-68
2024/02/03 05:45:21;;;;;;;9.93;6.27;;;;;;;9.57;100.00;101663.09;6247949;28;20228;-69
2024/02/03 05:48:41;;;;;;;10.03;7.17;;;;;;;9.57;100.00;101652.31;6267957;28;20219;-69
2024/02/03 05:52:02;;;;;;;6.80;5.97;;;;;;;9.58;100.00;101660.28;6258319;28;20215;-68
2024/02/03 05:55:23;;;;;;;5.77;5.20;;;;;;;9.59;100.00;101659.31;6244299;28;20247;-68
2024/02/03 05:58:46;;;;;;;8.73;5.87;;;;;;;9.62;100.00;101660.91;6252823;28;20573;-68
2024/02/03 06:02:07;;;;;;;7.63;6.67;;;;;;;9.61;100.00;101659.19;6243162;28;20622;-69
2024/02/03 06:05:28;;;;;;;10.50;6.07;;;;;;;9.63;100.00;101652.75;6259382;28;20611;-69
2024/02/03 06:08:49;;;;;;;9.27;6.07;;;;;;;9.64;100.00;101650.88;6256487;28;20872;-68
2024/02/03 06:12:09;;;;;;;8.67;5.93;;;;;;;9.65;100.00;101650.81;6243902;28;20236;-69
2024/02/03 06:15:32;;;;;;;7.97;4.90;;;;;;;9.72;100.00;101655.72;6271104;28;20227;-69
2024/02/03 06:18:53;;;;;;;6.60;5.33;;;;;;;9.73;100.00;101652.06;6279886;28;20235;-69
2024/02/03 06:22:14;;;;;;;11.67;5.60;;;;;;;9.72;100.00;101656.56;6270462;28;20234;-69
2024/02/03 06:25:36;;;;;;;8.77;4.80;;;;;;;9.72;100.00;101650.34;6274524;28;20227;-68
2024/02/03 06:28:57;;;;;;;6.50;4.77;;;;;;;9.76;100.00;101650.03;6261656;28;20263;-69
2024/02/03 06:32:19;;;;;;;5.03;4.50;;;;;;;9.78;100.00;101652.59;6265404;28;20234;-69
2024/02/03 06:35:40;;;;;;;5.00;4.40;;;;;;;9.80;100.00;101666.81;6258281;28;20226;-69
2024/02/03 06:39:01;;;;;;;6.30;4.93;;;;;;;9.83;100.00;101653.97;6258971;28;20658;-67
2024/02/03 06:42:24;;;;;;;5.97;3.77;;;;;;;9.83;100.00;101658.47;6240120;28;20857;-68
2024/02/03 06:45:45;;;;;;;4.80;4.17;;;;;;;9.86;100.00;101666.34;6246786;28;20240;-69
2024/02/03 06:49:07;;;;;;;8.20;4.90;;;;;;;9.89;100.00;101663.44;6253385;28;20606;-69
2024/02/03 06:52:28;;;;;;;9.23;4.23;;;;;;;9.90;100.00;101670.53;6241510;28;20657;-69
2024/02/03 06:55:49;;;;;;;5.87;4.43;;;;;;;9.92;100.00;101665.91;6245058;28;20223;-69
2024/02/03 06:59:10;;;;;;;6.27;4.67;;;;;;;9.90;100.00;101668.72;6256274;28;20232;-69
2024/02/03 07:02:34;;;;;;;4.43;4.07;;;;;;;9.92;100.00;101656.00;6233824;28;20314;-68
2024/02/03 07:05:57;;;;;;;5.57;4.50;;;;;;;9.94;100.00;101655.88;6252748;28;20276;-69
2024/02/03 07:09:20;;;;;;;7.73;3.90;;;;;;;9.98;100.00;101658.22;6257143;28;20237;-69
2024/02/03 07:12:41;;;;;;;5.07;3.80;;;;;;;9.96;100.00;101670.09;6244851;28;20223;-69
2024/02/03 07:16:03;;;;;;;5.87;4.17;;;;;;;9.98;100.00;101657.38;6242650;28;20617;-70
2024/02/03 07:19:24;;;;;;;5.63;4.57;;;;;;;9.99;100.00;101662.63;6250430;28;20240;-70
2024/02/03 07:22:46;;;;;;;4.63;3.83;;;;;;;9.99;100.00;101675.25;6243573;28;20319;-69
2024/02/03 07:26:07;;;;;;;7.70;4.60;;;;;;;10.00;100.00;101679.66;6240121;28;20315;-68
2024/02/03 07:29:28;;;;;;;4.57;3.73;;;;;;;9.99;100.00;101675.25;6246794;28;20587;-68
2024/02/03 07:32:49;;;;;;;5.57;3.63;;;;;;;9.99;100.00;101680.66;6241068;28;20224;-68
2024/02/03 07:36:12;;;;;;;6.63;3.20;;;;;;;9.98;100.00;101681.59;6245664;28;20224;-69
2024/02/03 07:39:35;;;;;;;4.77;3.67;;;;;;;10.01;100.00;101693.00;6242474;28;20231;-68
2024/02/03 07:42:56;;;;;;;5.03;4.43;;;;;;;10.00;100.00;101694.00;6257009;28;20224;-69
2024/02/03 07:46:17;;;;;;;5.90;3.73;;;;;;;10.03;100.00;101683.00;6244626;28;20279;-72
2024/02/03 07:49:38;;;;;;;7.30;3.40;;;;;;;10.02;100.00;101683.97;6270461;28;20592;-73
2024/02/03 07:52:59;;;;;;;6.87;3.80;;;;;;;10.06;100.00;101689.97;6261637;28;20849;-69
2024/02/03 07:56:21;;;;;;;4.27;2.93;;;;;;;10.08;100.00;101710.44;6264208;28;20307;-70
2024/02/03 07:59:42;;;;;;;4.23;3.63;;;;;;;10.09;100.00;101709.50;6276279;28;20617;-70
2024/02/03 08:03:03;;;;;;;8.37;3.90;;;;;;;10.14;100.00;101710.03;6250676;28;20236;-71
2024/02/03 08:06:24;;;;;;;7.80;3.87;;;;;;;10.12;100.00;101697.63;6245740;28;20224;-73
2024/02/03 08:09:45;;;;;;;7.60;3.67;;;;;;;10.13;100.00;101700.25;6257192;28;20243;-72
2024/02/03 08:13:07;;;;;;;6.80;3.00;;;;;;;10.13;100.00;101721.81;6269623;28;20320;-71
2024/02/03 08:16:29;;;;;;;10.80;4.73;;;;;;;10.15;100.00;101709.06;6259491;28;20227;-72
2024/02/03 08:19:50;;;;;;;7.00;4.20;;;;;;;10.17;100.00;101727.81;6273190;28;20227;-72
2024/02/03 08:23:10;;;;;;;7.27;3.93;;;;;;;10.18;100.00;101727.69;6256252;28;20235;-73
2024/02/03 08:26:31;;;;;;;7.10;3.67;;;;;;;10.16;100.00;101721.56;6247944;28;20589;-72
2024/02/03 08:29:54;;;;;;;8.53;5.00;;;;;;;10.18;100.00;101725.00;6256664;28;20322;-72
2024/02/03 08:33:15;;;;;;;5.93;3.67;;;;;;;10.17;100.00;101725.97;6248599;28;20751;-72
2024/02/03 08:36:36;;;;;;;6.03;3.27;;;;;;;10.27;100.00;101745.00;6241613;28;20239;-72
2024/02/03 08:39:57;;;;;;;13.77;4.83;;;;;;;10.19;100.00;101717.78;6241746;28;20228;-72
2024/02/03 08:43:17;;;;;;;8.17;4.43;;;;;;;10.06;100.00;101715.09;6249325;28;20239;-72
2024/02/03 08:46:40;;;;;;;5.77;4.73;;;;;;;10.04;100.00;101732.34;6243494;28;20231;-73
2024/02/03 08:50:01;;;;;;;5.07;3.97;;;;;;;9.98;100.00;101728.25;6262803;28;20546;-73
2024/02/03 08:53:21;;;;;;;11.13;5.00;;;;;;;9.91;100.00;101729.66;6252550;28;20233;-72
2024/02/03 08:56:42;;;;;;;6.83;4.33;;;;;;;9.90;100.00;101738.72;6242935;28;20227;-71
2024/02/03 09:00:05;;;;;;;6.70;4.07;;;;;;;9.90;100.00;101741.44;6268696;28;20330;-72
2024/02/03 09:03:27;;;;;;;8.63;3.93;;;;;;;9.86;100.00;101741.75;6253878;28;20236;-72
2024/02/03 09:06:48;;;;;;;5.23;4.10;;;;;;;9.89;100.00;101733.47;6260948;28;20236;-72
2024/02/03 09:10:10;;;;;;;7.93;5.57;;;;;;;9.94;100.00;101731.28;6251103;28;20228;-73
2024/02/03 09:13:31;;;;;;;5.80;4.53;;;;;;;9.95;100.00;101731.16;6251003;28;20364;-73
2024/02/03 09:16:52;;;;;;;11.43;4.53;;;;;;;9.98;100.00;101738.16;6240966;28;20243;-72
2024/02/03 09:20:14;;;;;;;4.53;4.13;;;;;;;9.97;100.00;101749.94;6242776;28;20236;-73
2024/02/03 09:23:37;;;;;;;7.30;4.20;;;;;;;10.01;100.00;101746.88;6251584;28;20220;-72
2024/02/03 09:27:00;;;;;;;7.40;4.43;;;;;;;10.02;100.00;101739.66;6242939;28;20243;-73
2024/02/03 09:30:21;;;;;;;5.53;3.83;;;;;;;10.06;100.00;101754.63;6236159;28;20232;-74
2024/02/03 09:33:42;;;;;;;7.63;5.23;;;;;;;10.00;100.00;101734.41;6262569;28;20240;-73
2024/02/03 09:37:04;;;;;;;10.20;5.10;;;;;;;10.02;100.00;101747.75;6243439;28;20346;-73
2024/02/03 09:40:25;;;;;;;12.80;4.93;;;;;;;9.99;100.00;101753.38;6242916;28;20252;-72
2024/02/03 09:43:46;;;;;;;10.70;5.93;;;;;;;10.00;100.00;101755.94;6252824;28;20960;-73
2024/02/03 09:47:10;;;;;;;8.90;4.93;;;;;;;9.93;100.00;101756.50;6243186;28;20239;-72
2024/02/03 09:50:32;;;;;;;15.00;4.77;;;;;;;9.99;100.00;101756.91;6232926;28;20244;-72
2024/02/03 09:53:54;;;;;;;5.60;4.07;;;;;;;9.97;100.00;101758.00;6245251;28;20228;-71
2024/02/03 09:57:15;;;;;;;6.07;4.23;;;;;;;10.00;100.00;101749.69;6236307;28;20889;-73
2024/02/03 10:00:36;;;;;;;17.10;6.33;;;;;;;10.23;100.00;101746.22;6260727;28;20239;-72
2024/02/03 10:03:58;;;;;;;10.87;5.20;;;;;;;10.33;100.00;101761.59;6265816;28;20243;-73
2024/02/03 10:07:20;;;;;;;6.90;6.33;;;;;;;10.25;100.00;101755.91;6233389;28;20224;-72
2024/02/03 10:10:53;;;;;;;7.43;5.13;;;;;;;10.12;100.00;101763.16;6244927;28;20223;-72
2024/02/03 10:14:16;;;;;;;5.73;4.63;;;;;;;10.10;100.00;101759.72;6251847;28;20319;-72
2024/02/03 10:17:37;;;;;;;9.10;5.33;;;;;;;10.06;100.00;101762.72;6235902;28;26703;-73
2024/02/03 10:21:00;;;;;;;8.23;5.13;;;;;;;10.09;100.00;101766.06;6226373;28;21655;-72
2024/02/03 10:24:22;;;;;;;11.23;5.77;;;;;;;10.08;100.00;101763.47;6279464;28;20222;-72
2024/02/03 10:27:44;;;;;;;10.07;5.93;;;;;;;10.10;100.00;101769.59;6231099;28;20235;-73
2024/02/03 10:31:05;;;;;;;6.50;5.07;;;;;;;10.15;100.00;101771.03;6253807;28;20231;-73
2024/02/03 10:34:27;;;;;;;9.33;5.03;;;;;;;10.13;100.00;101782.91;6252954;28;20223;-73
2024/02/03 10:37:48;;;;;;;5.20;4.40;;;;;;;10.13;100.00;101788.28;6208211;28;20545;-72
2024/02/03 10:41:11;;;;;;;7.00;4.33;;;;;;;10.13;100.00;101780.19;6202597;28;20231;-72
2024/02/03 10:44:33;;;;;;;10.47;4.87;;;;;;;10.15;100.00;101779.13;6233150;28;20227;-73
2024/02/03 10:47:55;;;;;;;6.47;4.47;;;;;;;10.14;100.00;101777.38;6220106;28;20313;-73
2024/02/03 10:51:20;;;;;;;4.83;3.97;;;;;;;10.31;100.00;101768.06;6234780;28;20234;-73
2024/02/03 10:54:44;;;;;;;7.77;5.83;;;;;;;10.69;100.00;101774.19;6223656;28;21972;-73
2024/02/03 10:58:05;;;;;;;7.23;4.00;;;;;;;11.09;100.00;101769.34;6220367;28;20599;-74
2024/02/03 11:01:36;;;;;;;6.33;3.80;;;;;;;10.94;100.00;101765.97;6211542;28;20227;-73
2024/02/03 11:04:57;;;;;;;5.67;3.87;;;;;;;10.58;100.00;101766.03;6230288;28;20548;-72
2024/02/03 11:08:21;;;;;;;3.47;3.17;;;;;;;10.53;100.00;101770.06;6237549;28;20259;-73
2024/02/03 11:11:45;;;;;;;8.93;4.30;;;;;;;10.55;100.00;101773.50;6256704;28;22385;-73
2024/02/03 11:15:10;;;;;;;4.33;3.77;;;;;;;10.56;100.00;101761.72;6238502;28;20264;-74
2024/02/03 11:18:40;;;;;;;11.37;4.63;;;;;;;10.51;100.00;101769.31;6242588;28;20239;-76
2024/02/03 11:22:03;;;;;;;5.80;3.20;;;;;;;10.38;100.00;101763.97;6250830;28;20234;-73
2024/02/03 11:25:25;;;;;;;6.83;4.57;;;;;;;10.36;100.00;101758.69;6228449;28;22135;-72
2024/02/03 11:28:46;;;;;;;8.53;3.37;;;;;;;10.39;100.00;101746.81;6237468;28;20224;-73
2024/02/03 11:32:08;;;;;;;6.20;3.57;;;;;;;10.39;100.00;101758.44;6226126;28;21002;-73
2024/02/03 11:35:31;;;;;;;7.43;3.27;;;;;;;10.50;100.00;101744.19;6237913;28;20962;-73
2024/02/03 11:38:54;;;;;;;7.40;3.37;;;;;;;10.53;100.00;101741.28;6258373;28;20230;-74
2024/02/03 11:42:16;;;;;;;6.73;4.23;;;;;;;10.44;100.00;101745.50;6252275;28;20621;-73
2024/02/03 11:45:41;;;;;;;5.23;3.83;;;;;;;10.48;100.00;101739.88;6235773;28;20231;-72
2024/02/03 11:49:06;;;;;;;8.93;4.80;;;;;;;10.45;100.00;101727.50;6248054;28;20226;-72
2024/02/03 11:52:29;;;;;;;12.73;3.97;;;;;;;10.49;100.00;101734.38;6259181;28;21315;-72
2024/02/03 11:55:50;;;;;;;6.27;3.70;;;;;;;10.49;100.00;101711.94;6259461;28;20504;-73
2024/02/03 11:59:11;;;;;;;8.47;4.17;;;;;;;10.44;100.00;101721.25;6245983;28;20235;-72
2024/02/03 12:02:32;;;;;;;5.37;3.70;;;;;;;10.32;100.00;101729.38;6247606;28;20238;-73
2024/02/03 12:05:54;;;;;;;8.20;4.03;;;;;;;10.34;100.00;101719.34;6246228;28;20225;-73
2024/02/03 12:09:18;;;;;;;7.03;4.20;;;;;;;10.28;100.00;101725.19;6255341;28;21587;-71
2024/02/03 12:12:39;;;;;;;15.43;4.40;;;;;;;10.32;100.00;101732.06;6238503;28;20497;-71
2024/02/03 12:16:01;;;;;;;9.23;4.13;;;;;;;10.23;100.00;101712.06;6233501;28;20227;-72
2024/02/03 12:19:24;;;;;;;12.37;4.73;;;;;;;10.19;100.00;101717.78;6256445;28;20246;-71
2024/02/03 12:22:45;;;;;;;6.87;4.47;;;;;;;10.23;100.00;101724.66;6225662;28;20232;-72
2024/02/03 12:26:07;;;;;;;5.23;3.53;;;;;;;10.29;100.00;101727.78;6268613;28;20254;-72
2024/02/03 12:29:29;;;;;;;10.60;4.37;;;;;;;10.50;100.00;101719.03;6255637;28;20403;-74
2024/02/03 12:32:50;;;;;;;8.00;3.50;;;;;;;10.85;100.00;101717.22;6241048;28;20232;-74
2024/02/03 12:36:11;;;;;;;9.97;3.63;;;;;;;10.67;100.00;101716.81;6252681;28;20235;-72
2024/02/03 12:39:32;;;;;;;6.87;4.23;;;;;;;10.49;100.00;101720.91;6255106;28;20268;-73
2024/02/03 12:42:58;;;;;;;5.80;3.00;;;;;;;10.59;100.00;101710.28;6257471;28;20227;-72
2024/02/03 12:46:20;;;;;;;4.40;3.00;;;;;;;10.49;100.00;101710.13;6260761;28;20231;-73
2024/02/03 12:49:41;;;;;;;7.93;3.63;;;;;;;10.44;100.00;101718.56;6253871;28;20239;-73
2024/02/03 12:53:02;;;;;;;6.10;3.30;;;;;;;10.46;100.00;101696.84;6210881;28;20228;-73
2024/02/03 12:56:23;;;;;;;6.80;2.90;;;;;;;10.45;100.00;101709.47;6259576;28;20239;-72
2024/02/03 12:59:46;;;;;;;4.30;3.10;;;;;;;10.42;100.00;101700.75;6223340;28;20231;-69
2024/02/03 13:03:09;;;;;;;9.20;3.50;;;;;;;10.35;100.00;101703.06;6229460;28;20462;-70
2024/02/03 13:06:30;;;;;;;8.33;3.23;;;;;;;10.39;100.00;101711.75;6216265;28;20267;-71
2024/02/03 13:09:52;;;;;;;7.37;3.23;;;;;;;10.40;100.00;101713.50;6237231;28;20231;-80
2024/02/03 13:13:13;;;;;;;9.13;3.40;;;;;;;10.37;100.00;101711.00;6227387;28;20232;-73
2024/02/03 13:16:35;;;;;;;8.87;3.93;;;;;;;10.37;100.00;101716.41;6204864;28;20243;-76
2024/02/03 13:19:56;;;;;;;4.90;2.77;;;;;;;10.31;100.00;101709.66;6222908;28;20232;-75
2024/02/03 13:23:17;;;;;;;9.20;3.53;;;;;;;10.29;100.00;101727.78;6226401;28;20248;-73
2024/02/03 13:26:38;;;;;;;11.13;4.67;;;;;;;10.26;100.00;101727.97;6218153;28;20235;-78
2024/02/03 13:29:59;;;;;;;6.33;3.53;;;;;;;10.31;100.00;101716.88;6222803;28;20223;-77
2024/02/03 13:33:21;;;;;;;14.43;4.60;;;;;;;10.30;100.00;101717.84;6224426;28;20248;-77
2024/02/03 13:36:43;;;;;;;3.67;2.93;;;;;;;10.34;100.00;101720.22;6237052;28;20227;-73
2024/02/03 13:40:05;;;;;;;8.70;4.03;;;;;;;10.52;100.00;101711.69;6236532;28;20236;-72
2024/02/03 13:43:26;;;;;;;8.43;3.57;;;;;;;10.77;100.00;101707.03;6227312;28;20224;-72
2024/02/03 13:46:47;;;;;;;6.37;3.37;;;;;;;11.80;100.00;101696.19;6229611;28;20366;-73
2024/02/03 13:50:10;;;;;;;10.97;4.20;;;;;;;11.84;100.00;101705.75;6235334;28;20236;-72
2024/02/03 13:53:30;;;;;;;12.03;4.30;;;;;;;11.51;100.00;101703.91;6205908;28;20654;-73
2024/02/03 13:56:51;;;;;;;4.73;4.33;;;;;;;11.12;100.00;101705.19;6243584;28;20361;-72
2024/02/03 14:00:13;;;;;;;5.87;3.50;;;;;;;11.23;100.00;101710.63;6253143;28;20648;-72
2024/02/03 14:03:36;;;;;;;12.67;3.17;;;;;;;10.88;100.00;101722.41;6233920;28;21145;-74
2024/02/03 14:06:59;;;;;;;7.07;3.50;;;;;;;10.75;100.00;101711.69;6233825;28;20767;-72
2024/02/03 14:10:21;;;;;;;8.63;3.80;;;;;;;10.55;100.00;101712.34;6239929;28;20232;-73
2024/02/03 14:13:43;;;;;;;7.67;4.27;;;;;;;10.56;100.00;101726.66;6246892;28;20240;-74
2024/02/03 14:17:04;;;;;;;7.80;3.23;;;;;;;10.59;100.00;101710.28;6226324;28;20322;-73
2024/02/03 14:20:25;;;;;;;7.57;3.67;;;;;;;10.54;100.00;101718.72;6258249;28;20231;-73
2024/02/03 14:23:47;;;;;;;8.43;3.83;;;;;;;10.50;100.00;101725.31;6250222;28;20235;-74
2024/02/03 14:27:08;;;;;;;11.07;3.63;;;;;;;10.54;100.00;101705.22;6239255;28;20609;-75
2024/02/03 14:30:29;;;;;;;7.53;3.50;;;;;;;11.47;100.00;101694.34;6247240;28;20231;-73
2024/02/03 14:33:50;;;;;;;9.17;3.67;;;;;;;11.88;100.00;101693.72;6252025;28;20221;-72
2024/02/03 14:37:13;;;;;;;6.07;3.13;;;;;;;11.67;100.00;101699.03;6238634;28;20661;-73
2024/02/03 14:40:35;;;;;;;5.37;3.10;;;;;;;11.57;100.00;101700.72;6240892;28;20239;-72
2024/02/03 14:43:56;;;;;;;7.03;3.00;;;;;;;11.02;100.00;101714.97;6250631;28;20227;-73
2024/02/03 14:47:17;;;;;;;5.50;3.00;;;;;;;10.69;100.00;101731.03;6238217;28;20255;-73
2024/02/03 14:50:41;;;;;;;9.50;3.40;;;;;;;10.59;100.00;101734.53;6256421;28;20513;-72
2024/02/03 14:54:01;;;;;;;5.03;3.23;;;;;;;10.39;100.00;101727.94;6240729;28;20236;-73
2024/02/03 14:57:24;;;;;;;9.73;3.40;;;;;;;10.33;100.00;101728.38;6217586;28;20227;-73
2024/02/03 15:00:45;;;;;;;9.17;3.17;;;;;;;10.27;100.00;101734.25;6242529;28;20236;-72
2024/02/03 15:04:08;;;;;;;7.23;3.60;;;;;;;10.15;100.00;101730.63;6247828;28;20546;-72
2024/02/03 15:07:28;;;;;;;16.70;3.63;;;;;;;10.16;100.00;101744.94;6233130;28;20227;-74
2024/02/03 15:10:49;;;;;;;8.37;3.13;;;;;;;10.16;100.00;101758.41;6244434;28;20240;-72
2024/02/03 15:14:12;;;;;;;13.80;3.47;;;;;;;10.14;100.00;101757.66;6243759;28;20241;-73
2024/02/03 15:17:33;;;;;;;7.27;3.97;;;;;;;10.00;100.00;101765.84;6236558;28;20243;-73
2024/02/03 15:20:54;;;;;;;13.60;5.27;;;;;;;9.98;100.00;101759.72;6240881;28;20231;-73
2024/02/03 15:24:17;;;;;;;9.73;4.27;;;;;;;9.92;100.00;101769.13;6251768;28;20247;-73
2024/02/03 15:27:38;;;;;;;7.80;4.30;;;;;;;9.88;100.00;101769.44;6245902;28;20224;-73
2024/02/03 15:31:00;;;;;;;12.13;3.40;;;;;;;9.87;100.00;101783.84;6238404;28;20232;-73