Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:36;;;;;;;8.75;5.75;;;16.00;99.90;;;;;;5092479;28;20024;-76
2021/08/18 00:03:03;;;;;;;6.63;5.32;;;16.00;99.90;;;;;;5092430;28;20468;-74
2021/08/18 00:05:29;;;;;;;7.38;5.57;;;16.00;99.90;;;;;;5092025;28;20020;-80
2021/08/18 00:07:54;;;;;;;5.57;5.07;;;16.00;99.90;;;;;;5091152;28;20038;-78
2021/08/18 00:10:20;;;;;;;7.13;4.88;;;16.00;99.90;;;;;;5092596;28;20020;-72
2021/08/18 00:12:46;;;;;;;6.90;5.10;;;16.00;99.90;;;;;;5091633;28;20063;-73
2021/08/18 00:15:14;;;;;;;6.00;5.30;;;16.00;99.90;;;;;;5092511;28;20024;-73
2021/08/18 00:17:41;;;;;;;8.98;5.28;;;16.00;99.90;;;;;;5092477;28;20028;-73
2021/08/18 00:20:07;;;;;;;9.60;5.57;;;16.00;99.90;;;;;;5091830;28;20077;-73
2021/08/18 00:22:32;;;;;;;5.68;4.93;;;16.00;99.90;;;;;;5095489;28;20469;-74
2021/08/18 00:24:58;;;;;;;6.13;5.47;;;16.00;99.90;;;;;;5095749;28;20023;-78
2021/08/18 00:27:24;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5095499;28;20024;-74
2021/08/18 00:29:49;;;;;;;6.40;5.68;;;16.00;99.90;;;;;;5094585;28;20421;-74
2021/08/18 00:32:15;;;;;;;6.50;5.63;;;16.00;99.90;;;;;;5096309;28;20110;-77
2021/08/18 00:34:40;;;;;;;7.63;5.90;;;16.00;99.90;;;;;;5095274;28;20468;-73
2021/08/18 00:37:06;;;;;;;6.93;6.18;;;16.00;99.90;;;;;;5095832;28;20073;-77
2021/08/18 00:39:31;;;;;;;5.82;5.22;;;16.00;99.90;;;;;;5095007;28;20020;-79
2021/08/18 00:41:57;;;;;;;6.88;5.55;;;16.00;99.90;;;;;;5095675;28;20503;-79
2021/08/18 00:44:23;;;;;;;7.72;5.40;;;16.10;99.90;;;;;;5096038;28;20035;-79
2021/08/18 00:46:58;;;;;;;10.02;6.47;;;16.00;99.90;;;;;;5095202;28;20028;-78
2021/08/18 00:49:25;;;;;;;9.00;5.97;;;16.00;99.90;;;;;;5095916;28;20023;-77
2021/08/18 00:51:55;;;;;;;9.40;6.03;;;16.00;99.90;;;;;;5095674;28;20028;-81
2021/08/18 00:54:22;;;;;;;6.80;6.10;;;16.00;99.90;;;;;;5095017;28;20098;-74
2021/08/18 00:56:49;;;;;;;7.35;6.50;;;16.00;99.90;;;;;;5095307;28;20085;-78
2021/08/18 00:59:15;;;;;;;6.57;5.90;;;16.00;99.90;;;;;;5095568;28;20074;-74
2021/08/18 01:01:41;;;;;;;6.75;5.95;;;16.00;99.90;;;;;;5094656;28;20506;-73
2021/08/18 01:04:06;;;;;;;8.48;6.15;;;15.90;99.90;;;;;;5094425;28;20430;-76
2021/08/18 01:06:40;;;;;;;7.10;5.57;;;15.90;99.90;;;;;;5095432;28;20027;-78
2021/08/18 01:09:10;;;;;;;9.85;5.80;;;15.90;99.90;;;;;;5094744;28;20024;-74
2021/08/18 01:11:38;;;;;;;8.52;6.10;;;15.90;99.90;;;;;;5095113;28;20035;-75
2021/08/18 01:14:04;;;;;;;5.53;5.03;;;15.90;99.90;;;;;;5095020;28;20024;-77
2021/08/18 01:16:37;;;;;;;9.50;5.60;;;15.90;99.90;;;;;;5094556;28;20086;-77
2021/08/18 01:19:04;;;;;;;7.93;5.50;;;15.90;99.90;;;;;;5094952;28;20059;-73
2021/08/18 01:21:31;;;;;;;6.78;5.03;;;15.80;99.90;;;;;;5095091;28;20115;-80
2021/08/18 01:23:56;;;;;;;7.20;5.78;;;15.80;99.90;;;;;;5094724;28;20020;-81
2021/08/18 01:26:22;;;;;;;6.78;5.65;;;15.80;99.90;;;;;;5095152;28;20384;-78
2021/08/18 01:28:50;;;;;;;6.03;4.85;;;15.80;99.90;;;;;;5094087;28;20025;-75
2021/08/18 01:31:17;;;;;;;5.68;4.97;;;15.80;99.90;;;;;;5094817;28;20028;-79
2021/08/18 01:33:43;;;;;;;9.00;5.47;;;15.80;99.90;;;;;;5094509;28;20066;-79
2021/08/18 01:36:08;;;;;;;5.53;4.78;;;15.90;99.90;;;;;;5094007;28;20040;-80
2021/08/18 01:38:34;;;;;;;5.88;4.75;;;15.80;99.90;;;;;;5094720;28;20460;-75
2021/08/18 01:40:59;;;;;;;6.22;5.28;;;15.80;99.90;;;;;;5094392;28;20020;-82
2021/08/18 01:43:25;;;;;;;7.22;4.97;;;15.80;99.90;;;;;;5094201;28;20077;-79
2021/08/18 01:45:51;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;5094489;28;20490;-83
2021/08/18 01:48:25;;;;;;;7.72;5.82;;;15.90;99.90;;;;;;5094522;28;20020;-77
2021/08/18 01:50:53;;;;;;;6.43;5.00;;;15.90;99.90;;;;;;5093551;28;20431;-82
2021/08/18 01:53:27;;;;;;;10.57;5.55;;;15.80;99.90;;;;;;5093314;28;20028;-81
2021/08/18 01:55:53;;;;;;;7.80;5.22;;;15.90;99.90;;;;;;5092732;28;20028;-78
2021/08/18 01:58:19;;;;;;;7.32;5.85;;;15.90;99.90;;;;;;5093804;28;20024;-74
2021/08/18 02:00:44;;;;;;;10.75;6.28;;;15.90;99.90;;;;;;5094022;28;20020;-78
2021/08/18 02:03:10;;;;;;;6.28;5.43;;;15.90;99.90;;;;;;5094357;28;20464;-83
2021/08/18 02:05:36;;;;;;;6.53;5.30;;;15.90;99.90;;;;;;5092318;28;20473;-79
2021/08/18 02:08:02;;;;;;;6.57;5.38;;;15.90;99.90;;;;;;5092737;28;20020;-75
2021/08/18 02:10:28;;;;;;;5.15;4.72;;;15.90;99.90;;;;;;5093005;28;20043;-81
2021/08/18 02:12:54;;;;;;;8.45;5.68;;;15.90;99.90;;;;;;5088479;28;20086;-76
2021/08/18 02:15:26;;;;;;;7.57;5.53;;;15.90;99.90;;;;;;5091512;28;20488;-75
2021/08/18 02:17:52;;;;;;;6.28;5.53;;;15.90;99.90;;;;;;5091564;28;20476;-77
2021/08/18 02:20:22;;;;;;;7.00;5.65;;;15.90;99.90;;;;;;5092675;28;20085;-83
2021/08/18 02:22:48;;;;;;;5.38;4.88;;;15.90;99.90;;;;;;5091336;28;20039;-81
2021/08/18 02:25:14;;;;;;;6.22;5.50;;;15.90;99.90;;;;;;5092328;28;20023;-78
2021/08/18 02:27:41;;;;;;;6.75;5.97;;;15.80;99.90;;;;;;5090647;28;20027;-77
2021/08/18 02:30:08;;;;;;;8.35;5.43;;;15.90;99.90;;;;;;5095710;28;20031;-84
2021/08/18 02:32:34;;;;;;;6.18;5.03;;;15.80;99.90;;;;;;5096137;28;20013;-74
2021/08/18 02:35:00;;;;;;;6.90;5.10;;;15.80;99.90;;;;;;5093530;28;20027;-83
2021/08/18 02:37:26;;;;;;;5.03;4.60;;;15.80;99.90;;;;;;5093437;28;20431;-82
2021/08/18 02:39:51;;;;;;;9.23;4.60;;;15.80;99.90;;;;;;5091442;28;20020;-78
2021/08/18 02:42:17;;;;;;;5.25;4.75;;;15.80;99.90;;;;;;5092418;28;20464;-73
2021/08/18 02:44:43;;;;;;;7.20;4.80;;;15.80;99.90;;;;;;5092483;28;20031;-79
2021/08/18 02:47:09;;;;;;;7.07;4.40;;;15.80;99.90;;;;;;5092955;28;20472;-79
2021/08/18 02:49:34;;;;;;;4.68;4.25;;;15.80;99.90;;;;;;5093351;28;20073;-75
2021/08/18 02:52:00;;;;;;;7.43;5.00;;;15.80;99.90;;;;;;5092761;28;20683;-80
2021/08/18 02:54:26;;;;;;;13.55;4.57;;;15.90;99.90;;;;;;5092853;28;20024;-74
2021/08/18 02:56:52;;;;;;;9.10;4.55;;;15.80;99.90;;;;;;5092982;28;20040;-73
2021/08/18 02:59:18;;;;;;;6.05;4.00;;;15.80;99.90;;;;;;5093529;28;20031;-82
2021/08/18 03:01:44;;;;;;;5.53;4.18;;;15.90;99.90;;;;;;5092511;28;20028;-76
2021/08/18 03:04:09;;;;;;;4.53;4.13;;;15.80;99.90;;;;;;5089190;28;20016;-82
2021/08/18 03:06:35;;;;;;;5.45;4.40;;;15.80;99.90;;;;;;5091368;28;20468;-74
2021/08/18 03:09:00;;;;;;;4.60;3.92;;;15.80;99.90;;;;;;5092314;28;20024;-75
2021/08/18 03:11:26;;;;;;;6.65;4.13;;;15.80;99.90;;;;;;5092847;28;20024;-79
2021/08/18 03:13:52;;;;;;;6.03;4.10;;;15.80;99.90;;;;;;5091691;28;20023;-75
2021/08/18 03:16:17;;;;;;;7.18;4.43;;;15.80;99.90;;;;;;5091396;28;20031;-76
2021/08/18 03:18:43;;;;;;;7.95;4.35;;;15.80;99.90;;;;;;5092781;28;20028;-79
2021/08/18 03:21:08;;;;;;;5.63;3.83;;;15.80;99.90;;;;;;5092229;28;20028;-83
2021/08/18 03:23:34;;;;;;;7.15;3.90;;;15.80;99.90;;;;;;5092052;28;20027;-81
2021/08/18 03:26:00;;;;;;;5.20;3.78;;;15.80;99.90;;;;;;5092915;28;20024;-77
2021/08/18 03:28:25;;;;;;;6.57;4.75;;;15.80;99.90;;;;;;5092558;28;20028;-82
2021/08/18 03:30:51;;;;;;;6.60;4.43;;;15.80;99.90;;;;;;5092829;28;20020;-80
2021/08/18 03:33:16;;;;;;;4.60;4.10;;;15.70;99.90;;;;;;5093295;28;20028;-80
2021/08/18 03:35:42;;;;;;;4.95;3.72;;;15.70;99.90;;;;;;5092300;28;20038;-82
2021/08/18 03:38:07;;;;;;;3.95;3.65;;;15.70;99.90;;;;;;5092849;28;20036;-77
2021/08/18 03:40:33;;;;;;;4.25;3.85;;;15.70;99.90;;;;;;5092811;28;20016;-81
2021/08/18 03:43:01;;;;;;;5.13;4.00;;;15.70;99.90;;;;;;5092232;28;20464;-83
2021/08/18 03:45:26;;;;;;;4.68;3.50;;;15.70;99.90;;;;;;5092860;28;20020;-82
2021/08/18 03:47:52;;;;;;;5.72;3.72;;;15.70;99.90;;;;;;5092477;28;20021;-78
2021/08/18 03:50:17;;;;;;;9.20;4.05;;;15.70;99.90;;;;;;5090804;28;20064;-79
2021/08/18 03:52:43;;;;;;;7.38;3.67;;;15.70;99.90;;;;;;5092569;28;20024;-81
2021/08/18 03:55:13;;;;;;;9.10;4.00;;;15.70;99.90;;;;;;5093584;28;20464;-83
2021/08/18 03:57:39;;;;;;;3.70;3.38;;;15.70;99.90;;;;;;5096128;28;20043;-80
2021/08/18 04:00:09;;;;;;;5.38;3.40;;;15.70;99.90;;;;;;5096393;28;20020;-84
2021/08/18 04:02:35;;;;;;;4.13;3.22;;;15.70;99.90;;;;;;5095610;28;20033;-80
2021/08/18 04:05:02;;;;;;;4.75;3.45;;;15.70;99.90;;;;;;5094835;28;20016;-82
2021/08/18 04:07:27;;;;;;;4.03;3.00;;;15.70;99.90;;;;;;5095660;28;20031;-84
2021/08/18 04:09:53;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;5096574;28;20025;-84
2021/08/18 04:12:18;;;;;;;6.15;3.35;;;15.70;99.90;;;;;;5096060;28;20051;-82
2021/08/18 04:14:44;;;;;;;3.85;3.22;;;15.70;99.90;;;;;;5096240;28;20022;-83
2021/08/18 04:17:09;;;;;;;8.02;3.50;;;15.70;99.90;;;;;;5096480;28;20384;-78
2021/08/18 04:19:36;;;;;;;2.78;2.58;;;15.70;99.90;;;;;;5094264;28;20020;-73
2021/08/18 04:22:06;;;;;;;4.50;3.50;;;15.70;99.90;;;;;;5094828;28;20052;-79
2021/08/18 04:24:32;;;;;;;5.85;3.55;;;15.70;99.90;;;;;;5094462;28;20020;-82
2021/08/18 04:26:57;;;;;;;5.20;3.53;;;15.60;99.90;;;;;;5095839;28;20031;-75
2021/08/18 04:29:23;;;;;;;4.13;3.03;;;15.60;99.90;;;;;;5096329;28;20021;-80
2021/08/18 04:31:49;;;;;;;5.93;3.83;;;15.60;99.90;;;;;;5095504;28;20053;-80
2021/08/18 04:34:14;;;;;;;4.82;3.83;;;15.60;99.90;;;;;;5096215;28;20024;-84
2021/08/18 04:36:40;;;;;;;5.53;3.78;;;15.60;99.90;;;;;;5094764;28;20040;-81
2021/08/18 04:39:05;;;;;;;6.22;4.38;;;15.60;99.90;;;;;;5095390;28;20024;-79
2021/08/18 04:41:31;;;;;;;5.97;3.97;;;15.60;99.90;;;;;;5094540;28;20039;-83
2021/08/18 04:43:57;;;;;;;6.15;3.53;;;15.60;99.90;;;;;;5095883;28;20079;-83
2021/08/18 04:46:22;;;;;;;5.07;4.25;;;15.60;99.90;;;;;;5095246;28;20519;-82
2021/08/18 04:48:48;;;;;;;5.40;3.90;;;15.60;99.90;;;;;;5095593;28;20472;-80
2021/08/18 04:51:13;;;;;;;7.25;4.15;;;15.60;99.90;;;;;;5095891;28;20028;-82
2021/08/18 04:53:39;;;;;;;7.28;4.20;;;15.60;99.90;;;;;;5095133;28;20025;-79
2021/08/18 04:56:05;;;;;;;4.53;4.13;;;15.50;99.90;;;;;;5095337;28;20057;-78
2021/08/18 04:58:30;;;;;;;4.57;4.15;;;15.50;99.90;;;;;;5095924;28;20028;-81
2021/08/18 05:00:56;;;;;;;4.88;4.28;;;15.50;99.90;;;;;;5093652;28;20023;-81
2021/08/18 05:03:21;;;;;;;15.77;5.20;;;15.50;99.90;;;;;;5095633;28;20027;-82
2021/08/18 05:05:47;;;;;;;7.97;4.13;;;15.60;99.90;;;;;;5093907;28;20476;-82
2021/08/18 05:08:12;;;;;;;7.30;4.15;;;15.70;99.90;;;;;;5094164;28;20388;-81
2021/08/18 05:10:38;;;;;;;4.95;3.88;;;15.70;99.90;;;;;;5094016;28;20080;-80
2021/08/18 05:13:04;;;;;;;8.50;4.55;;;15.80;99.90;;;;;;5095021;28;20059;-82
2021/08/18 05:15:31;;;;;;;7.60;4.10;;;15.90;99.90;;;;;;5094917;28;20503;-81
2021/08/18 05:17:56;;;;;;;7.28;4.22;;;16.00;99.90;;;;;;5088613;28;20074;-84
2021/08/18 05:20:22;;;;;;;6.15;4.35;;;16.00;99.90;;;;;;5094901;28;20020;-83
2021/08/18 05:22:48;;;;;;;5.28;4.13;;;16.00;99.90;;;;;;5092515;28;20035;-83
2021/08/18 05:25:16;;;;;;;7.97;3.97;;;16.10;99.90;;;;;;5095613;28;20016;-78
2021/08/18 05:27:42;;;;;;;6.88;4.38;;;16.20;99.90;;;;;;5094751;28;20032;-74
2021/08/18 05:30:09;;;;;;;9.93;4.30;;;16.20;99.90;;;;;;5093109;28;20020;-77
2021/08/18 05:32:36;;;;;;;6.05;4.10;;;16.20;99.90;;;;;;5094136;28;20067;-76
2021/08/18 05:35:03;;;;;;;5.75;3.78;;;16.30;99.90;;;;;;5093969;28;20023;-84
2021/08/18 05:37:29;;;;;;;5.15;3.70;;;16.30;99.90;;;;;;5103358;28;20027;-81
2021/08/18 05:39:54;;;;;;;7.70;4.25;;;16.30;99.90;;;;;;5093421;28;20062;-78
2021/08/18 05:42:20;;;;;;;6.80;3.90;;;16.40;99.90;;;;;;5097427;28;20028;-79
2021/08/18 05:44:45;;;;;;;5.70;3.42;;;16.40;99.90;;;;;;5094410;28;20020;-82
2021/08/18 05:47:11;;;;;;;24.58;4.55;;;16.50;99.90;;;;;;5095166;28;20376;-83
2021/08/18 05:49:36;;;;;;;6.97;4.30;;;16.50;99.90;;;;;;5094244;28;20016;-82
2021/08/18 05:52:02;;;;;;;6.38;3.47;;;16.50;99.90;;;;;;5094354;28;20361;-81
2021/08/18 05:54:29;;;;;;;5.70;4.10;;;16.60;99.90;;;;;;5094409;28;20398;-83
2021/08/18 05:56:54;;;;;;;4.90;3.65;;;16.60;99.90;;;;;;5094820;28;20091;-80
2021/08/18 05:59:20;;;;;;;7.53;3.75;;;16.70;99.90;;;;;;5105993;28;20023;-74
2021/08/18 06:01:45;;;;;;;6.53;4.30;;;16.80;99.90;;;;;;5104514;28;20024;-80
2021/08/18 06:04:11;;;;;;;7.72;4.30;;;16.80;99.90;;;;;;5114191;28;20456;-72
2021/08/18 06:06:36;;;;;;;5.13;3.35;;;16.80;99.90;;;;;;5099829;28;20023;-74
2021/08/18 06:09:02;;;;;;;10.32;3.53;;;16.80;99.90;;;;;;5102644;28;20019;-72
2021/08/18 06:11:28;;;;;;;5.72;3.58;;;16.90;99.90;;;;;;5099809;28;20036;-81
2021/08/18 06:13:54;;;;;;;4.10;3.45;;;17.00;99.90;;;;;;5092069;28;20030;-82
2021/08/18 06:16:20;;;;;;;5.28;4.78;;;17.00;99.90;;;;;;5094143;28;20483;-79
2021/08/18 06:18:46;;;;;;;7.93;3.78;;;17.10;99.90;;;;;;5092963;28;20032;-73
2021/08/18 06:21:12;;;;;;;5.68;4.30;;;17.20;99.90;;;;;;5093862;28;20020;-79
2021/08/18 06:23:37;;;;;;;4.05;3.35;;;17.30;99.90;;;;;;5094546;28;20032;-74
2021/08/18 06:26:03;;;;;;;4.53;3.47;;;17.30;99.90;;;;;;5094177;28;20058;-86
2021/08/18 06:28:29;;;;;;;5.82;3.20;;;17.40;99.90;;;;;;5079959;28;20052;-83
2021/08/18 06:30:54;;;;;;;7.95;3.45;;;17.40;99.90;;;;;;5092358;28;20078;-76
2021/08/18 06:33:20;;;;;;;6.00;4.05;;;17.40;99.90;;;;;;5091855;28;20024;-76
2021/08/18 06:35:46;;;;;;;5.10;3.58;;;17.40;99.90;;;;;;5091719;28;20073;-79
2021/08/18 06:38:11;;;;;;;5.40;3.85;;;17.50;99.90;;;;;;5092953;28;20079;-81
2021/08/18 06:40:38;;;;;;;4.38;2.97;;;17.60;99.90;;;;;;5096896;28;20043;-84
2021/08/18 06:43:04;;;;;;;4.30;2.97;;;17.60;99.90;;;;;;5093769;28;20081;-73
2021/08/18 06:45:30;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5099114;28;20023;-76
2021/08/18 06:47:56;;;;;;;5.43;3.42;;;17.70;99.90;;;;;;5091934;28;20052;-86
2021/08/18 06:50:31;;;;;;;4.53;2.97;;;17.80;99.90;;;;;;5092329;28;20035;-85
2021/08/18 06:52:57;;;;;;;3.33;2.80;;;17.80;99.90;;;;;;5092909;28;20531;-84
2021/08/18 06:55:23;;;;;;;4.00;3.20;;;17.90;99.90;;;;;;5093257;28;20166;-85
2021/08/18 06:57:49;;;;;;;4.43;3.47;;;17.90;99.90;;;;;;5094307;28;20039;-78
2021/08/18 07:00:15;;;;;;;3.88;2.83;;;18.00;99.90;;;;;;5091400;28;20388;-79
2021/08/18 07:02:45;;;;;;;3.75;3.17;;;18.00;99.90;;;;;;5093298;28;20024;-76
2021/08/18 07:05:12;;;;;;;7.03;3.00;;;18.10;99.90;;;;;;5093170;28;20165;-81
2021/08/18 07:07:38;;;;;;;8.43;3.10;;;18.20;99.90;;;;;;5091851;28;20106;-82
2021/08/18 07:10:04;;;;;;;5.03;2.95;;;18.20;99.90;;;;;;5091336;28;20119;-75
2021/08/18 07:12:30;;;;;;;3.95;3.15;;;18.20;99.90;;;;;;5091396;28;20071;-77
2021/08/18 07:14:56;;;;;;;5.75;3.28;;;18.30;99.90;;;;;;5091996;28;20461;-80
2021/08/18 07:17:21;;;;;;;5.38;3.45;;;18.30;99.90;;;;;;5092015;28;20024;-81
2021/08/18 07:19:47;;;;;;;7.50;3.33;;;18.40;99.90;;;;;;5092004;28;20354;-85
2021/08/18 07:22:12;;;;;;;3.67;3.00;;;18.50;99.90;;;;;;5093012;28;20093;-78
2021/08/18 07:24:38;;;;;;;4.55;3.20;;;18.50;99.90;;;;;;5091765;28;20070;-83
2021/08/18 07:27:04;;;;;;;7.15;3.33;;;18.50;99.90;;;;;;5091622;28;20434;-81
2021/08/18 07:29:30;;;;;;;10.27;3.55;;;18.50;99.90;;;;;;5092779;28;20425;-85
2021/08/18 07:31:56;;;;;;;6.78;3.00;;;18.50;99.90;;;;;;5091390;28;20514;-85
2021/08/18 07:34:22;;;;;;;3.38;2.80;;;18.50;99.90;;;;;;5092156;28;20032;-83
2021/08/18 07:36:47;;;;;;;3.72;2.80;;;18.60;99.90;;;;;;5075515;28;20036;-87
2021/08/18 07:39:13;;;;;;;4.07;2.83;;;18.50;99.90;;;;;;5092338;28;20012;-87
2021/08/18 07:41:41;;;;;;;5.28;2.95;;;18.50;99.90;;;;;;5090182;28;20754;-78
2021/08/18 07:44:06;;;;;;;6.57;3.10;;;18.50;99.90;;;;;;5092993;28;20020;-82
2021/08/18 07:46:32;;;;;;;5.10;2.95;;;18.50;99.90;;;;;;5093083;28;20020;-75
2021/08/18 07:48:57;;;;;;;4.28;2.60;;;18.60;99.90;;;;;;5092072;28;20097;-85
2021/08/18 07:51:23;;;;;;;4.43;2.45;;;18.60;99.90;;;;;;5091999;28;20094;-73
2021/08/18 07:53:48;;;;;;;6.60;2.70;;;18.60;99.90;;;;;;5091200;28;20016;-74
2021/08/18 07:56:14;;;;;;;3.15;2.40;;;18.70;99.90;;;;;;5091891;28;20021;-80
2021/08/18 07:58:40;;;;;;;3.83;2.78;;;18.80;99.90;;;;;;5091587;28;20027;-74
2021/08/18 08:01:05;;;;;;;6.60;3.05;;;18.80;99.90;;;;;;5092564;28;20093;-78
2021/08/18 08:03:31;;;;;;;4.70;2.42;;;18.90;99.90;;;;;;5092181;28;20024;-79
2021/08/18 08:05:57;;;;;;;3.15;2.60;;;18.90;99.90;;;;;;5091175;28;20036;-72
2021/08/18 08:08:22;;;;;;;4.22;2.65;;;19.00;99.90;;;;;;5092663;28;20024;-80
2021/08/18 08:10:48;;;;;;;4.40;2.90;;;19.00;99.90;;;;;;5091679;28;20378;-81
2021/08/18 08:13:13;;;;;;;4.40;2.55;;;19.00;99.90;;;;;;5090894;28;20055;-77
2021/08/18 08:15:39;;;;;;;4.65;2.08;;;19.00;99.90;;;;;;5092429;28;20027;-72
2021/08/18 08:18:05;;;;;;;3.13;2.55;;;19.00;99.90;;;;;;5091337;28;20327;-71
2021/08/18 08:20:31;;;;;;;3.17;2.40;;;19.10;99.90;;;;;;5092314;28;20020;-74
2021/08/18 08:22:58;;;;;;;2.72;2.40;;;19.10;99.90;;;;;;5090909;28;20031;-75
2021/08/18 08:25:23;;;;;;;3.05;2.00;;;19.20;99.90;;;;;;5091884;28;20077;-71
2021/08/18 08:27:49;;;;;;;4.90;2.70;;;19.20;99.90;;;;;;5091852;28;20539;-72
2021/08/18 08:30:16;;;;;;;2.92;2.20;;;19.20;99.90;;;;;;5092190;28;20035;-71
2021/08/18 08:32:42;;;;;;;3.42;2.55;;;19.40;99.90;;;;;;5091639;28;20357;-78
2021/08/18 08:35:09;;;;;;;3.33;2.63;;;19.50;99.90;;;;;;5092362;28;20026;-75
2021/08/18 08:37:34;;;;;;;4.32;2.33;;;19.70;99.90;;;;;;5092290;28;20032;-81
2021/08/18 08:40:00;;;;;;;3.00;2.17;;;20.00;99.90;;;;;;5091263;28;20455;-73
2021/08/18 08:42:27;;;;;;;5.60;2.63;;;20.20;99.90;;;;;;5093353;28;20366;-72
2021/08/18 08:44:54;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5094823;28;20357;-71
2021/08/18 08:47:21;;;;;;;2.65;2.22;;;20.50;99.90;;;;;;5094452;28;20024;-77
2021/08/18 08:49:47;;;;;;;4.80;2.60;;;20.60;99.90;;;;;;5095531;28;20368;-72
2021/08/18 08:52:14;;;;;;;5.32;3.22;;;20.50;99.90;;;;;;5093710;28;20120;-71
2021/08/18 08:54:43;;;;;;;4.10;3.25;;;20.50;99.90;;;;;;5095803;28;20027;-77
2021/08/18 08:57:09;;;;;;;7.38;3.28;;;20.60;99.90;;;;;;5094123;28;20058;-78
2021/08/18 08:59:35;;;;;;;5.60;3.13;;;20.70;99.90;;;;;;5093495;28;20024;-73
2021/08/18 09:02:12;;;;;;;3.78;2.95;;;20.70;99.90;;;;;;5095131;28;20085;-71
2021/08/18 09:04:46;;;;;;;5.32;3.15;;;20.80;99.90;;;;;;5095394;28;20099;-71
2021/08/18 09:07:15;;;;;;;3.33;2.95;;;21.00;99.90;;;;;;5094961;28;20031;-78
2021/08/18 09:09:49;;;;;;;4.25;3.15;;;21.10;99.90;;;;;;5095003;28;20035;-77
2021/08/18 09:12:16;;;;;;;5.05;2.83;;;21.30;99.90;;;;;;5093917;28;20044;-73
2021/08/18 09:14:42;;;;;;;8.07;3.42;;;21.40;99.90;;;;;;5094219;28;20032;-74
2021/08/18 09:17:32;;;;;;;5.78;3.58;;;21.60;99.90;;;;;;5095174;28;20036;-80
2021/08/18 09:20:00;;;;;;;9.98;3.20;;;21.70;99.90;;;;;;5092896;28;20395;-73
2021/08/18 09:22:26;;;;;;;4.40;3.60;;;21.70;99.90;;;;;;5095058;28;20384;-73
2021/08/18 09:25:11;;;;;;;4.85;3.20;;;21.60;99.90;;;;;;5093943;28;20013;-75
2021/08/18 09:27:37;;;;;;;6.32;3.20;;;21.50;99.90;;;;;;5094487;28;20479;-72
2021/08/18 09:30:05;;;;;;;5.03;3.35;;;21.50;99.90;;;;;;5094774;28;20451;-82
2021/08/18 09:32:35;;;;;;;5.18;3.50;;;21.60;99.90;;;;;;5095181;28;20020;-82
2021/08/18 09:35:11;;;;;;;3.65;3.10;;;21.60;99.90;;;;;;5093739;28;20069;-79
2021/08/18 09:37:40;;;;;;;9.50;3.67;;;21.80;99.90;;;;;;5094776;28;20476;-71
2021/08/18 09:40:19;;;;;;;5.22;3.20;;;22.00;99.90;;;;;;5094449;28;20028;-76
2021/08/18 09:42:45;;;;;;;3.47;3.10;;;22.00;99.90;;;;;;5094461;28;20020;-74
2021/08/18 09:45:27;;;;;;;6.82;3.90;;;22.10;99.90;;;;;;5094865;28;20570;-80
2021/08/18 09:48:11;;;;;;;5.80;3.53;;;22.20;99.90;;;;;;5093836;28;20389;-72
2021/08/18 09:50:41;;;;;;;5.22;3.88;;;22.30;99.90;;;;;;5094637;28;20474;-76
2021/08/18 09:53:13;;;;;;;5.47;4.07;;;22.40;99.90;;;;;;5094383;28;20427;-79
2021/08/18 09:55:54;;;;;;;5.25;4.20;;;22.50;99.90;;;;;;5093964;28;20103;-77
2021/08/18 09:58:28;;;;;;;5.03;4.07;;;22.50;99.90;;;;;;5094416;28;20036;-71
2021/08/18 10:00:56;;;;;;;6.85;4.30;;;22.50;99.90;;;;;;5094073;28;20099;-82
2021/08/18 10:03:22;;;;;;;7.28;4.82;;;22.40;99.90;;;;;;5093769;28;20133;-71
2021/08/18 10:05:51;;;;;;;6.22;4.63;;;22.40;99.90;;;;;;5094074;28;20464;-82
2021/08/18 10:08:19;;;;;;;9.02;4.97;;;22.40;99.90;;;;;;5094056;28;20024;-81
2021/08/18 10:10:46;;;;;;;6.30;5.53;;;22.50;99.90;;;;;;5093204;28;20095;-81
2021/08/18 10:13:13;;;;;;;5.90;4.75;;;22.40;99.90;;;;;;5094337;28;20040;-73
2021/08/18 10:15:39;;;;;;;7.00;5.50;;;22.50;99.90;;;;;;5093831;28;20020;-75
2021/08/18 10:18:06;;;;;;;6.75;5.65;;;22.60;99.90;;;;;;5091830;28;20480;-72
2021/08/18 10:20:33;;;;;;;7.97;6.45;;;22.70;99.90;;;;;;5093927;28;20020;-75
2021/08/18 10:23:03;;;;;;;6.97;6.38;;;22.60;99.90;;;;;;5093589;28;20488;-74
2021/08/18 10:25:46;;;;;;;9.13;6.95;;;22.30;99.90;;;;;;5093271;28;20484;-81
2021/08/18 10:28:13;;;;;;;6.93;6.35;;;22.00;99.90;;;;;;5093945;28;20028;-76
2021/08/18 10:30:54;;;;;;;11.10;7.65;;;21.70;99.90;;;;;;5093277;28;20077;-78
2021/08/18 10:33:50;;;;;;;9.00;8.10;;;21.50;99.90;;;;;;5093825;28;20016;-75
2021/08/18 10:36:41;;;;;;;9.75;8.85;;;21.30;99.90;;;;;;5093531;28;20073;-72
2021/08/18 10:39:18;;;;;;;10.32;9.32;;;21.10;99.90;;;;;;5093188;28;20388;-81
2021/08/18 10:42:10;;;;;;;10.77;7.93;;;20.90;99.90;;;;;;5093271;28;20056;-79
2021/08/18 10:44:49;;;;;;;8.38;7.60;;;20.90;99.90;;;;;;5093011;28;20125;-73
2021/08/18 10:47:28;;;;;;;9.25;8.18;;;21.10;99.90;;;;;;5093555;28;20177;-75
2021/08/18 10:49:54;;;;;;;8.50;7.70;;;21.30;99.90;;;;;;5093336;28;20043;-81
2021/08/18 10:52:46;;;;;;;7.68;6.97;;;21.50;99.90;;;;;;5092771;28;20444;-71
2021/08/18 10:55:14;;;;;;;5.90;5.30;;;21.40;99.90;;;;;;5091504;28;20115;-82
2021/08/18 10:57:50;;;;;;;8.25;6.15;;;21.40;99.90;;;;;;5093308;28;20043;-75
2021/08/18 11:00:42;;;;;;;6.00;5.40;;;21.40;99.90;;;;;;5092713;28;20024;-73
2021/08/18 11:03:22;;;;;;;6.90;5.80;;;21.20;99.90;;;;;;5091100;28;20036;-73
2021/08/18 11:05:52;;;;;;;8.50;5.53;;;21.00;99.90;;;;;;5091688;28;20012;-78
2021/08/18 11:08:36;;;;;;;7.05;6.45;;;20.80;99.90;;;;;;5093219;28;20032;-77
2021/08/18 11:11:03;;;;;;;5.85;5.03;;;20.40;99.90;;;;;;5092821;28;20032;-81
2021/08/18 11:14:04;;;;;;;7.15;5.57;;;20.00;99.90;;;;;;5092328;28;20400;-72
2021/08/18 11:16:31;;;;;;;5.25;4.82;;;19.80;99.90;;;;;;5087261;28;20039;-74
2021/08/18 11:19:00;;;;;;;5.50;4.90;;;19.50;99.90;;;;;;5092839;28;20465;-73
2021/08/18 11:21:32;;;;;;;5.18;4.70;;;19.40;99.90;;;;;;5092473;28;20373;-76
2021/08/18 11:24:07;;;;;;;5.50;4.97;;;19.60;99.90;;;;;;5091706;28;20027;-75
2021/08/18 11:26:37;;;;;;;6.95;5.40;;;19.80;99.90;;;;;;5091307;28;20035;-72
2021/08/18 11:29:10;;;;;;;6.93;6.32;;;20.30;99.90;;;;;;5092574;28;20019;-74
2021/08/18 11:31:45;;;;;;;6.85;5.75;;;20.80;99.90;;;;;;5091635;28;20392;-72
2021/08/18 11:34:34;;;;;;;7.57;5.88;;;21.30;99.90;;;;;;5092408;28;20492;-79
2021/08/18 11:37:03;;;;;;;5.78;5.18;;;21.90;99.90;;;;;;5092493;28;20023;-71
2021/08/18 11:39:35;;;;;;;6.28;4.90;;;22.30;99.90;;;;;;5092886;28;20035;-72
2021/08/18 11:42:10;;;;;;;4.20;3.90;;;22.50;99.90;;;;;;5091883;28;20516;-76
2021/08/18 11:44:38;;;;;;;5.93;3.97;;;22.70;99.90;;;;;;5092899;28;20032;-81
2021/08/18 11:47:07;;;;;;;4.85;4.10;;;22.70;99.90;;;;;;5092747;28;20081;-79
2021/08/18 11:49:34;;;;;;;5.28;3.58;;;22.70;99.90;;;;;;5090946;28;20027;-71
2021/08/18 11:51:59;;;;;;;4.88;3.80;;;22.70;99.90;;;;;;5091287;28;20346;-74
2021/08/18 11:54:25;;;;;;;3.95;3.60;;;22.60;99.90;;;;;;5092778;28;20077;-73
2021/08/18 11:57:07;;;;;;;4.28;3.88;;;22.40;99.90;;;;;;5091803;28;20366;-73
2021/08/18 11:59:35;;;;;;;4.72;4.30;;;22.00;99.90;;;;;;5092754;28;20384;-82
2021/08/18 12:02:02;;;;;;;5.28;4.32;;;21.70;99.90;;;;;;5091762;28;20028;-80
2021/08/18 12:04:29;;;;;;;5.28;4.78;;;21.50;99.90;;;;;;5091372;28;20017;-76
2021/08/18 12:07:11;;;;;;;5.75;5.20;;;21.40;99.90;;;;;;5092351;28;20017;-76
2021/08/18 12:09:37;;;;;;;10.55;6.80;;;21.30;99.90;;;;;;5091942;28;20451;-81
2021/08/18 12:12:11;;;;;;;8.57;7.03;;;21.10;99.90;;;;;;5092131;28;20141;-75
2021/08/18 12:14:51;;;;;;;9.70;6.97;;;20.80;99.90;;;;;;5092278;28;20077;-75
2021/08/18 12:17:17;;;;;;;7.63;6.93;;;20.70;99.90;;;;;;5093092;28;20143;-71
2021/08/18 12:19:45;;;;;;;10.73;8.73;;;20.60;99.90;;;;;;5096174;28;20476;-76
2021/08/18 12:22:17;;;;;;;12.77;9.10;;;20.60;99.90;;;;;;5095092;28;20115;-73
2021/08/18 12:24:45;;;;;;;9.30;8.50;;;20.80;99.90;;;;;;5095336;28;20406;-72
2021/08/18 12:27:14;;;;;;;10.00;8.80;;;21.20;99.90;;;;;;5096052;28;20107;-71
2021/08/18 12:29:41;;;;;;;10.63;9.63;;;21.70;99.90;;;;;;5094691;28;20027;-71
2021/08/18 12:32:11;;;;;;;9.27;8.30;;;22.10;99.90;;;;;;5095419;28;20055;-76
2021/08/18 12:34:55;;;;;;;9.97;9.07;;;22.40;99.90;;;;;;5096128;28;20024;-76
2021/08/18 12:37:29;;;;;;;8.70;7.80;;;22.50;99.90;;;;;;5095374;28;20028;-76
2021/08/18 12:39:58;;;;;;;9.55;8.65;;;22.60;99.90;;;;;;5095532;28;20419;-70
2021/08/18 12:42:35;;;;;;;10.50;9.52;;;22.70;99.90;;;;;;5096004;28;20020;-71
2021/08/18 12:45:11;;;;;;;11.85;8.95;;;22.60;99.90;;;;;;5095133;28;20035;-82
2021/08/18 12:47:52;;;;;;;9.82;8.85;;;22.50;99.90;;;;;;5095903;28;20464;-78
2021/08/18 12:50:29;;;;;;;14.63;9.23;;;22.20;99.90;;;;;;5095505;28;20032;-73