Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:04;;;;;;;24.50;17.90;;;8.90;99.90;;;;;;4959622;29;20217;-95
2020/12/12 00:02:31;;;;;;;26.90;19.33;;;9.00;99.90;;;;;;4959640;29;20206;-96
2020/12/12 00:04:57;;;;;;;31.13;23.55;;;8.90;99.90;;;;;;4958710;29;20536;-95
2020/12/12 00:07:24;;;;;;;30.47;19.27;;;9.00;99.90;;;;;;4942136;29;20257;-95
2020/12/12 00:09:50;;;;;;;26.80;18.90;;;9.00;99.90;;;;;;4959498;29;20332;-95
2020/12/12 00:12:17;;;;;;;27.73;19.97;;;9.10;99.90;;;;;;4959564;29;20214;-94
2020/12/12 00:14:44;;;;;;;27.33;19.53;;;9.10;99.90;;;;;;4959087;29;20232;-95
2020/12/12 00:17:11;;;;;;;32.63;21.33;;;9.00;99.90;;;;;;4942192;29;20715;-93
2020/12/12 00:19:37;;;;;;;33.53;21.40;;;9.00;99.90;;;;;;4942443;29;20261;-94
2020/12/12 00:22:03;;;;;;;33.03;19.93;;;9.00;99.90;;;;;;4942095;29;20206;-94
2020/12/12 00:24:30;;;;;;;31.70;20.03;;;9.00;99.90;;;;;;4941970;29;20233;-95
2020/12/12 00:26:57;;;;;;;34.60;20.90;;;9.00;99.90;;;;;;4959146;28;20233;-91
2020/12/12 00:29:23;;;;;;;33.40;20.27;;;9.10;99.90;;;;;;4958741;29;20641;-94
2020/12/12 00:31:55;;;;;;;38.57;20.50;;;9.20;99.90;;;;;;4958725;29;20214;-94
2020/12/12 00:34:22;;;;;;;38.53;20.33;;;9.20;99.90;;;;;;4941772;29;20217;-92
2020/12/12 00:36:49;;;;;;;42.60;20.27;;;9.10;99.90;;;;;;4942069;29;20230;-94
2020/12/12 00:39:16;;;;;;;34.03;20.03;;;9.00;99.90;;;;;;4959033;29;20262;-91
2020/12/12 00:41:43;;;;;;;32.67;20.50;;;9.00;99.90;;;;;;4942130;29;20210;-92
2020/12/12 00:44:09;;;;;;;34.50;20.23;;;8.90;99.90;;;;;;4958388;29;20281;-94
2020/12/12 00:46:37;;;;;;;34.77;18.47;;;8.90;99.90;;;;;;4958743;28;20304;-92
2020/12/12 00:49:05;;;;;;;39.37;19.20;;;8.80;99.90;;;;;;4958390;29;20221;-92
2020/12/12 00:51:31;;;;;;;36.90;20.33;;;8.80;99.90;;;;;;4941793;29;20213;-93
2020/12/12 00:53:58;;;;;;;34.20;19.37;;;8.80;99.90;;;;;;4941625;29;20202;-93
2020/12/12 00:56:25;;;;;;;39.47;20.30;;;8.90;99.90;;;;;;4941639;29;20232;-92
2020/12/12 00:58:52;;;;;;;35.77;19.63;;;8.90;99.90;;;;;;4957979;29;20260;-93
2020/12/12 01:01:18;;;;;;;44.00;20.77;;;9.00;99.90;;;;;;4958398;29;20238;-91
2020/12/12 01:03:45;;;;;;;37.13;19.70;;;9.10;99.90;;;;;;4941434;29;20210;-92
2020/12/12 01:06:13;;;;;;;40.00;20.17;;;9.20;99.90;;;;;;4941365;28;20234;-92
2020/12/12 01:08:40;;;;;;;43.63;20.17;;;9.30;99.90;;;;;;4957918;29;20206;-92
2020/12/12 01:11:08;;;;;;;38.73;21.20;;;9.30;99.90;;;;;;4959026;29;20300;-94
2020/12/12 01:13:35;;;;;;;36.67;20.00;;;9.30;99.90;;;;;;4958108;29;20198;-93
2020/12/12 01:16:06;;;;;;;41.40;21.03;;;9.20;99.90;;;;;;4940944;29;20230;-91
2020/12/12 01:18:32;;;;;;;42.13;19.47;;;9.20;99.90;;;;;;4958631;29;20201;-94
2020/12/12 01:20:59;;;;;;;33.83;19.23;;;9.20;99.90;;;;;;4957917;29;20249;-93
2020/12/12 01:23:26;;;;;;;39.23;20.43;;;9.20;99.90;;;;;;4957880;29;20301;-92
2020/12/12 01:25:52;;;;;;;43.33;19.17;;;9.40;99.90;;;;;;4958522;28;20589;-92
2020/12/12 01:28:20;;;;;;;46.07;20.10;;;9.30;99.90;;;;;;4941325;29;20209;-92
2020/12/12 01:30:48;;;;;;;37.47;18.90;;;9.30;99.90;;;;;;4957683;29;20289;-94
2020/12/12 01:33:14;;;;;;;42.63;20.13;;;9.30;99.90;;;;;;4957407;29;20202;-93
2020/12/12 01:35:41;;;;;;;36.10;18.97;;;9.30;99.90;;;;;;4940618;28;20209;-91
2020/12/12 01:38:07;;;;;;;40.57;18.27;;;9.30;99.90;;;;;;4957223;29;20728;-92
2020/12/12 01:40:35;;;;;;;37.40;20.10;;;9.40;99.90;;;;;;4940599;29;20198;-93
2020/12/12 01:43:01;;;;;;;41.30;20.03;;;9.40;99.90;;;;;;4940543;29;20206;-92
2020/12/12 01:45:28;;;;;;;48.13;18.80;;;9.30;99.90;;;;;;4957793;28;20703;-93
2020/12/12 01:47:55;;;;;;;44.20;19.60;;;9.30;99.90;;;;;;4925004;29;20217;-94
2020/12/12 01:50:21;;;;;;;43.70;19.73;;;9.20;99.90;;;;;;4957432;29;20213;-92
2020/12/12 01:52:50;;;;;;;40.07;18.53;;;9.20;99.90;;;;;;4957785;29;20205;-93
2020/12/12 01:55:18;;;;;;;45.30;18.60;;;9.20;99.90;;;;;;4957790;29;20214;-94
2020/12/12 01:57:48;;;;;;;39.77;18.37;;;9.20;99.90;;;;;;4924310;29;20233;-95
2020/12/12 02:00:14;;;;;;;43.97;19.27;;;9.20;99.90;;;;;;4957106;29;20206;-92
2020/12/12 02:02:43;;;;;;;42.67;18.77;;;9.20;99.90;;;;;;4957698;29;20216;-94
2020/12/12 02:05:38;;;;;;;54.60;22.65;;;9.20;99.90;;;;;;4956650;29;20809;-91
2020/12/12 02:08:05;;;;;;;46.63;19.40;;;9.30;99.90;;;;;;4956812;29;20229;-91
2020/12/12 02:10:31;;;;;;;42.67;19.23;;;9.40;99.90;;;;;;4956950;29;20218;-91
2020/12/12 02:12:59;;;;;;;43.60;19.33;;;9.40;99.90;;;;;;4956913;29;20224;-90
2020/12/12 02:15:25;;;;;;;39.90;18.43;;;9.40;99.90;;;;;;4956967;29;20213;-92
2020/12/12 02:17:51;;;;;;;45.67;19.57;;;9.30;99.90;;;;;;4956971;28;20686;-91
2020/12/12 02:20:18;;;;;;;38.17;18.80;;;9.40;99.90;;;;;;4955832;29;20214;-94
2020/12/12 02:22:46;;;;;;;42.10;19.53;;;9.40;99.90;;;;;;4956590;29;20217;-91
2020/12/12 02:25:13;;;;;;;46.10;19.03;;;9.40;99.90;;;;;;4956957;29;20238;-93
2020/12/12 02:27:40;;;;;;;47.13;18.63;;;9.40;99.90;;;;;;4957564;28;20233;-92
2020/12/12 02:30:07;;;;;;;41.67;17.87;;;9.30;99.90;;;;;;4940709;29;20379;-93
2020/12/12 02:32:34;;;;;;;37.13;19.63;;;9.40;99.90;;;;;;4939616;29;20217;-92
2020/12/12 02:35:00;;;;;;;41.87;17.50;;;9.40;99.90;;;;;;4939912;29;20213;-92
2020/12/12 02:37:27;;;;;;;47.00;18.03;;;9.40;99.90;;;;;;4939543;29;20234;-93
2020/12/12 02:39:54;;;;;;;43.57;17.77;;;9.40;99.90;;;;;;4939746;29;20205;-91
2020/12/12 02:42:21;;;;;;;40.70;18.43;;;9.50;99.90;;;;;;4956747;29;20201;-94
2020/12/12 02:44:51;;;;;;;39.77;17.67;;;9.50;99.90;;;;;;4939605;29;20230;-91
2020/12/12 02:47:18;;;;;;;32.57;17.10;;;9.50;99.90;;;;;;4939251;29;20222;-92
2020/12/12 02:49:45;;;;;;;38.33;16.80;;;9.30;99.90;;;;;;4939505;29;20217;-91
2020/12/12 02:52:12;;;;;;;34.20;16.20;;;9.20;99.90;;;;;;4956285;29;20287;-92
2020/12/12 02:54:38;;;;;;;35.73;16.60;;;9.30;99.90;;;;;;4956135;29;20209;-92
2020/12/12 02:57:05;;;;;;;41.57;17.07;;;9.40;99.90;;;;;;4957013;28;20719;-91
2020/12/12 02:59:32;;;;;;;45.23;17.13;;;9.30;99.90;;;;;;4956097;29;20206;-91
2020/12/12 03:01:58;;;;;;;37.47;16.83;;;9.30;99.90;;;;;;4956089;29;20209;-92
2020/12/12 03:04:24;;;;;;;38.83;17.70;;;9.40;99.90;;;;;;4956167;29;20608;-93
2020/12/12 03:06:51;;;;;;;41.83;17.77;;;9.40;99.90;;;;;;4956113;28;20233;-92
2020/12/12 03:09:17;;;;;;;36.93;16.10;;;9.40;99.90;;;;;;4956190;29;20220;-92
2020/12/12 03:11:43;;;;;;;34.57;16.33;;;9.40;99.90;;;;;;4939149;29;20205;-94
2020/12/12 03:14:11;;;;;;;39.77;18.10;;;9.40;99.90;;;;;;4956170;29;20676;-94
2020/12/12 03:16:37;;;;;;;30.67;16.73;;;9.40;99.90;;;;;;4955860;28;20316;-92
2020/12/12 03:19:03;;;;;;;36.63;16.13;;;9.30;99.90;;;;;;4955857;29;20306;-91
2020/12/12 03:21:30;;;;;;;32.33;16.63;;;9.30;99.90;;;;;;4939125;29;20225;-93
2020/12/12 03:23:56;;;;;;;33.73;16.53;;;9.30;99.90;;;;;;4938851;29;20206;-94
2020/12/12 03:26:22;;;;;;;33.13;16.30;;;9.40;99.90;;;;;;4955611;28;20243;-93
2020/12/12 03:28:49;;;;;;;39.27;17.83;;;9.40;99.90;;;;;;4939406;29;20210;-91
2020/12/12 03:31:16;;;;;;;37.13;17.17;;;9.30;99.90;;;;;;4941774;29;20217;-94
2020/12/12 03:33:42;;;;;;;42.23;17.53;;;9.50;99.90;;;;;;4959784;29;20679;-91
2020/12/12 03:36:09;;;;;;;42.80;17.70;;;9.50;99.90;;;;;;4959745;28;20237;-91
2020/12/12 03:38:35;;;;;;;38.57;18.00;;;9.40;99.90;;;;;;4942767;29;20194;-93
2020/12/12 03:41:01;;;;;;;40.23;16.53;;;9.30;99.90;;;;;;4959724;29;20209;-91
2020/12/12 03:43:28;;;;;;;30.57;17.07;;;9.30;99.90;;;;;;4960017;29;20194;-92
2020/12/12 03:45:54;;;;;;;40.27;18.83;;;9.20;99.90;;;;;;4942929;29;20720;-91
2020/12/12 03:48:21;;;;;;;39.90;17.77;;;9.30;99.90;;;;;;4959452;29;20219;-92
2020/12/12 03:50:48;;;;;;;37.33;17.80;;;9.30;99.90;;;;;;4959428;29;20209;-93
2020/12/12 03:53:14;;;;;;;38.43;18.03;;;9.30;99.90;;;;;;4959529;29;20214;-92
2020/12/12 03:55:41;;;;;;;33.63;17.47;;;9.30;99.90;;;;;;4942340;28;20213;-91
2020/12/12 03:58:07;;;;;;;37.27;17.37;;;9.30;99.90;;;;;;4959315;28;20233;-91
2020/12/12 04:00:33;;;;;;;35.20;17.53;;;9.30;99.90;;;;;;4942661;29;20228;-92
2020/12/12 04:03:00;;;;;;;40.60;16.97;;;9.30;99.90;;;;;;4959458;29;20582;-91
2020/12/12 04:05:27;;;;;;;37.33;16.80;;;9.40;99.90;;;;;;4959524;29;20225;-92
2020/12/12 04:07:55;;;;;;;37.43;17.50;;;9.40;99.90;;;;;;4959667;29;20685;-91
2020/12/12 04:10:21;;;;;;;37.30;16.63;;;9.40;99.90;;;;;;4959519;29;20285;-91
2020/12/12 04:12:48;;;;;;;32.00;16.17;;;9.30;99.90;;;;;;4942365;29;20214;-91
2020/12/12 04:15:14;;;;;;;36.57;16.70;;;9.30;99.90;;;;;;4959324;29;20729;-92
2020/12/12 04:17:41;;;;;;;40.43;17.17;;;9.20;99.90;;;;;;4942128;29;20234;-92
2020/12/12 04:20:07;;;;;;;36.17;16.77;;;9.20;99.90;;;;;;4942159;29;20206;-94
2020/12/12 04:22:35;;;;;;;33.83;16.07;;;9.20;99.90;;;;;;4958972;29;20305;-92
2020/12/12 04:25:01;;;;;;;27.60;15.57;;;9.20;99.90;;;;;;4958854;29;20222;-92
2020/12/12 04:27:30;;;;;;;37.50;16.40;;;9.20;99.90;;;;;;4959211;28;20229;-91
2020/12/12 04:29:56;;;;;;;35.70;16.13;;;9.20;99.90;;;;;;4958829;29;20209;-92
2020/12/12 04:32:23;;;;;;;36.30;15.50;;;9.20;99.90;;;;;;4941989;29;20213;-93
2020/12/12 04:34:49;;;;;;;30.60;15.53;;;9.20;99.90;;;;;;4959479;29;20214;-91
2020/12/12 04:37:15;;;;;;;38.90;15.77;;;9.20;99.90;;;;;;4958984;28;20236;-91
2020/12/12 04:39:43;;;;;;;35.33;15.23;;;9.20;99.90;;;;;;4941586;29;20209;-91
2020/12/12 04:42:12;;;;;;;29.97;15.23;;;9.20;99.90;;;;;;4957425;28;20206;-91
2020/12/12 04:44:40;;;;;;;37.20;15.87;;;9.30;99.90;;;;;;4958990;29;20214;-91
2020/12/12 04:47:07;;;;;;;34.07;14.77;;;9.20;99.90;;;;;;4958138;28;20642;-91
2020/12/12 04:49:34;;;;;;;33.83;15.20;;;9.30;99.90;;;;;;4959229;29;20658;-91
2020/12/12 04:52:03;;;;;;;33.90;15.10;;;9.40;99.90;;;;;;4941840;29;20217;-90
2020/12/12 04:54:32;;;;;;;35.27;14.80;;;9.40;99.90;;;;;;4958328;29;20210;-91
2020/12/12 04:57:03;;;;;;;41.17;15.40;;;9.30;99.90;;;;;;4958015;28;20689;-92
2020/12/12 04:59:31;;;;;;;31.57;15.03;;;9.30;99.90;;;;;;4941371;29;20207;-91
2020/12/12 05:01:59;;;;;;;32.20;13.70;;;9.30;99.90;;;;;;4958859;29;20206;-91
2020/12/12 05:04:25;;;;;;;37.47;14.33;;;9.40;99.90;;;;;;4942123;29;20245;-92
2020/12/12 05:06:52;;;;;;;37.83;14.27;;;9.40;99.90;;;;;;4958071;28;20230;-91
2020/12/12 05:09:18;;;;;;;39.40;15.43;;;9.40;99.90;;;;;;4958159;29;20209;-92
2020/12/12 05:11:46;;;;;;;35.73;14.67;;;9.40;99.90;;;;;;4958878;29;20661;-92
2020/12/12 05:14:16;;;;;;;35.23;14.60;;;9.50;99.90;;;;;;4957884;29;20210;-93
2020/12/12 05:16:44;;;;;;;45.03;15.77;;;9.50;99.90;;;;;;4957844;28;20233;-92
2020/12/12 05:19:10;;;;;;;37.67;15.23;;;9.50;99.90;;;;;;4958326;29;20213;-91
2020/12/12 05:21:45;;;;;;;45.70;15.70;;;9.50;99.90;;;;;;4941675;29;20216;-93
2020/12/12 05:24:12;;;;;;;36.03;14.53;;;9.60;99.90;;;;;;4958172;29;20657;-90
2020/12/12 05:26:38;;;;;;;44.33;15.47;;;9.50;99.90;;;;;;4957384;28;20242;-91
2020/12/12 05:29:05;;;;;;;35.17;14.73;;;9.50;99.90;;;;;;4958853;29;20637;-92
2020/12/12 05:31:33;;;;;;;33.13;14.37;;;9.50;99.90;;;;;;4957905;29;20217;-92
2020/12/12 05:34:10;;;;;;;35.33;14.60;;;9.40;99.90;;;;;;4959174;29;20194;-91
2020/12/12 05:36:38;;;;;;;33.90;15.10;;;9.40;99.90;;;;;;4958572;28;20240;-91
2020/12/12 05:39:05;;;;;;;36.40;15.47;;;9.30;99.90;;;;;;4957938;29;20194;-91
2020/12/12 05:41:34;;;;;;;38.47;15.77;;;9.20;99.90;;;;;;4957822;29;20190;-91
2020/12/12 05:44:00;;;;;;;40.33;16.77;;;9.30;99.90;;;;;;4957528;29;20198;-92
2020/12/12 05:46:27;;;;;;;29.57;15.73;;;9.30;99.90;;;;;;4940299;29;20248;-92
2020/12/12 05:48:54;;;;;;;37.93;16.87;;;9.20;99.90;;;;;;4957402;29;20227;-92
2020/12/12 05:51:21;;;;;;;39.07;16.40;;;9.20;99.90;;;;;;4957332;29;20291;-92
2020/12/12 05:53:48;;;;;;;49.13;15.50;;;9.20;99.90;;;;;;4957533;28;20193;-91
2020/12/12 05:56:15;;;;;;;50.90;16.70;;;9.20;99.90;;;;;;4940515;29;20317;-91
2020/12/12 05:58:46;;;;;;;35.67;15.90;;;9.10;99.90;;;;;;4957070;28;20241;-91
2020/12/12 06:01:17;;;;;;;48.43;17.07;;;9.10;99.90;;;;;;4957133;29;20642;-93
2020/12/12 06:03:51;;;;;;;37.23;16.40;;;9.10;99.90;;;;;;4957540;29;20217;-91
2020/12/12 06:06:21;;;;;;;40.43;18.20;;;9.10;99.90;;;;;;4957036;28;20251;-92
2020/12/12 06:08:59;;;;;;;38.57;17.30;;;9.10;99.90;;;;;;4957246;29;20201;-91
2020/12/12 06:11:27;;;;;;;50.33;18.00;;;9.20;99.90;;;;;;4940059;29;20305;-92
2020/12/12 06:13:58;;;;;;;48.43;17.97;;;9.10;99.90;;;;;;4956665;29;20206;-92
2020/12/12 06:16:27;;;;;;;57.37;18.33;;;9.20;99.90;;;;;;4956900;28;20237;-91
2020/12/12 06:19:11;;;;;;;52.70;18.93;;;9.10;99.90;;;;;;4940180;29;20214;-91
2020/12/12 06:21:40;;;;;;;71.82;26.33;;;9.00;99.90;;;;;;4956304;29;20623;-92
2020/12/12 06:24:09;;;;;;;71.27;22.00;;;9.00;99.90;;;;;;4924666;29;20658;-92
2020/12/12 06:26:57;;;;;;;64.90;22.03;;;9.00;99.90;;;;;;4956509;28;20242;-91
2020/12/12 06:29:26;;;;;;;62.13;20.13;;;9.10;99.90;;;;;;4952704;29;20206;-93
2020/12/12 06:31:54;;;;;;;57.67;20.77;;;9.10;99.90;;;;;;4956626;29;20220;-90
2020/12/12 06:34:42;;;;;;;62.13;19.67;;;9.10;99.90;;;;;;4956437;29;20212;-92
2020/12/12 06:37:28;;;;;;;54.57;19.80;;;9.10;99.90;;;;;;4956810;28;20340;-94
2020/12/12 06:39:55;;;;;;;61.60;20.77;;;9.20;99.90;;;;;;4957772;29;20201;-92
2020/12/12 06:42:30;;;;;;;71.77;21.37;;;9.10;99.90;;;;;;4939645;29;20205;-91
2020/12/12 06:44:57;;;;;;;59.17;20.70;;;9.00;99.90;;;;;;4956151;29;20220;-92
2020/12/12 06:47:39;;;;;;;89.00;21.73;;;9.10;99.90;;;;;;4956423;28;20317;-92
2020/12/12 06:50:11;;;;;;;71.80;22.60;;;9.20;99.90;;;;;;4937295;29;20213;-92
2020/12/12 06:52:39;;;;;;;76.83;22.33;;;9.10;99.90;;;;;;4956545;29;20216;-91
2020/12/12 06:55:07;;;;;;;89.47;22.93;;;9.00;99.90;;;;;;4956747;29;20546;-91
2020/12/12 06:57:39;;;;;;;70.27;22.90;;;9.00;99.90;;;;;;4939475;29;20245;-91
2020/12/12 07:00:08;;;;;;;63.33;22.50;;;8.90;99.90;;;;;;4956266;29;20221;-91
2020/12/12 07:02:34;;;;;;;73.40;23.53;;;8.90;99.90;;;;;;4939446;29;20221;-91
2020/12/12 07:05:29;;;;;;;78.13;23.50;;;8.90;99.90;;;;;;4956394;28;20230;-92
2020/12/12 07:08:01;;;;;;;71.00;25.17;;;8.90;99.90;;;;;;4911939;29;20213;-92
2020/12/12 07:10:27;;;;;;;88.93;25.70;;;8.90;99.90;;;;;;4956338;29;20209;-90
2020/12/12 07:12:54;;;;;;;79.13;25.63;;;8.80;99.90;;;;;;4939115;29;20210;-93
2020/12/12 07:15:20;;;;;;;87.00;28.30;;;8.90;99.90;;;;;;4940382;29;20574;-93
2020/12/12 07:17:47;;;;;;;78.43;25.53;;;8.90;99.90;;;;;;4959591;28;20228;-93
2020/12/12 07:20:14;;;;;;;93.57;26.70;;;8.80;99.90;;;;;;4960021;29;20672;-91
2020/12/12 07:22:40;;;;;;;91.07;26.83;;;8.70;99.90;;;;;;4959984;29;20194;-92
2020/12/12 07:25:08;;;;;;;98.10;25.93;;;8.80;99.90;;;;;;4958882;29;20234;-93
2020/12/12 07:27:34;;;;;;;95.00;25.90;;;8.90;99.90;;;;;;4956551;28;20232;-95
2020/12/12 07:30:01;;;;;;;103.87;25.27;;;8.80;99.90;;;;;;4955956;29;20210;-92
2020/12/12 07:32:27;;;;;;;89.57;26.40;;;8.90;99.90;;;;;;4939094;29;20206;-94
2020/12/12 07:34:58;;;;;;;92.03;25.37;;;8.80;99.90;;;;;;4939566;29;20209;-94
2020/12/12 07:37:25;;;;;;;81.10;26.83;;;8.90;99.90;;;;;;4939121;29;20276;-95
2020/12/12 07:39:53;;;;;;;91.20;25.73;;;8.90;99.90;;;;;;4939134;29;20237;-95
2020/12/12 07:42:22;;;;;;;88.97;26.00;;;8.90;99.90;;;;;;4955858;29;20217;-96
2020/12/12 07:44:55;;;;;;;91.40;27.60;;;8.80;99.90;;;;;;4956349;29;20206;-95
2020/12/12 07:47:22;;;;;;;87.90;25.57;;;8.80;99.90;;;;;;4955812;28;20237;-94
2020/12/12 07:49:48;;;;;;;87.47;28.73;;;8.80;99.90;;;;;;4956217;29;20661;-95
2020/12/12 07:52:15;;;;;;;85.70;27.60;;;8.80;99.90;;;;;;4955884;29;20220;-94
2020/12/12 07:54:46;;;;;;;91.67;28.00;;;8.90;99.90;;;;;;4939104;29;20210;-95
2020/12/12 07:57:14;;;;;;;90.63;28.00;;;8.90;99.90;;;;;;4955280;28;20254;-94
2020/12/12 07:59:41;;;;;;;79.63;28.33;;;9.00;99.90;;;;;;4956223;29;20210;-94
2020/12/12 08:02:09;;;;;;;83.50;28.13;;;9.00;99.90;;;;;;4956315;29;20658;-96
2020/12/12 08:04:36;;;;;;;79.73;28.13;;;9.00;99.90;;;;;;4956441;29;20205;-94
2020/12/12 08:07:12;;;;;;;86.30;27.30;;;9.10;99.90;;;;;;4956133;28;20244;-95
2020/12/12 08:09:46;;;;;;;84.53;28.87;;;9.10;99.90;;;;;;4939396;29;20210;-93
2020/12/12 08:12:21;;;;;;;87.10;27.93;;;9.10;99.90;;;;;;4938912;29;20214;-92
2020/12/12 08:14:49;;;;;;;89.13;29.67;;;9.10;99.90;;;;;;4956007;29;20209;-91
2020/12/12 08:17:15;;;;;;;91.33;27.17;;;9.10;99.90;;;;;;4958130;28;20230;-91
2020/12/12 08:19:48;;;;;;;88.50;28.73;;;9.10;99.90;;;;;;4941589;29;20209;-91
2020/12/12 08:22:19;;;;;;;91.93;28.23;;;9.20;99.90;;;;;;4959038;29;20217;-92
2020/12/12 08:24:45;;;;;;;80.47;27.97;;;9.20;99.90;;;;;;4958868;29;20206;-93
2020/12/12 08:27:12;;;;;;;84.27;28.03;;;9.30;99.90;;;;;;4958513;28;20317;-91
2020/12/12 08:29:48;;;;;;;80.17;28.30;;;9.20;99.90;;;;;;4959655;29;20230;-91
2020/12/12 08:32:37;;;;;;;76.20;27.20;;;9.20;99.90;;;;;;4958725;29;20205;-91
2020/12/12 08:35:23;;;;;;;76.20;27.70;;;9.20;99.90;;;;;;4942034;29;20213;-91
2020/12/12 08:37:58;;;;;;;77.07;30.58;;;9.30;99.90;;;;;;4958799;28;20445;-91
2020/12/12 08:40:27;;;;;;;72.03;28.83;;;9.20;99.90;;;;;;4941848;29;20286;-91
2020/12/12 08:43:05;;;;;;;73.50;27.63;;;9.20;99.90;;;;;;4959168;29;20595;-92
2020/12/12 08:45:32;;;;;;;74.97;26.03;;;9.20;99.90;;;;;;4942230;28;20233;-91
2020/12/12 08:48:04;;;;;;;75.13;29.17;;;9.30;99.90;;;;;;4959990;29;20654;-91
2020/12/12 08:50:44;;;;;;;72.37;27.53;;;9.30;99.90;;;;;;4960960;29;20213;-94
2020/12/12 08:53:33;;;;;;;76.83;28.63;;;9.40;99.90;;;;;;4960940;29;20225;-94
2020/12/12 08:56:12;;;;;;;73.90;27.57;;;9.30;99.90;;;;;;4959152;28;20230;-93
2020/12/12 08:58:46;;;;;;;64.70;26.97;;;9.30;99.90;;;;;;4958691;29;20248;-93
2020/12/12 09:01:15;;;;;;;71.63;27.47;;;9.30;99.90;;;;;;4959974;29;20219;-93
2020/12/12 09:04:19;;;;;;;72.00;27.37;;;9.30;99.90;;;;;;4942079;29;20288;-93
2020/12/12 09:06:51;;;;;;;73.53;27.13;;;9.40;99.90;;;;;;4862117;29;20335;-92
2020/12/12 09:09:19;;;;;;;61.77;27.23;;;9.40;99.90;;;;;;4862992;29;20209;-96
2020/12/12 09:11:47;;;;;;;63.30;26.90;;;9.40;99.90;;;;;;4896179;29;20291;-92
2020/12/12 09:14:15;;;;;;;62.57;26.30;;;9.30;99.90;;;;;;4958484;29;20749;-93
2020/12/12 09:16:48;;;;;;;65.20;27.10;;;9.40;99.90;;;;;;4955247;28;20229;-92
2020/12/12 09:19:14;;;;;;;64.70;27.07;;;9.50;99.90;;;;;;4939277;29;20210;-94
2020/12/12 09:21:41;;;;;;;66.07;27.40;;;9.60;99.90;;;;;;4938990;29;20201;-94
2020/12/12 09:24:08;;;;;;;64.13;27.87;;;9.50;99.90;;;;;;4938501;29;20210;-93
2020/12/12 09:26:35;;;;;;;65.13;26.67;;;9.60;99.90;;;;;;4938543;29;20244;-93
2020/12/12 09:29:01;;;;;;;60.67;26.80;;;9.60;99.90;;;;;;4953399;29;20212;-93
2020/12/12 09:31:28;;;;;;;57.37;26.30;;;9.70;99.90;;;;;;4954145;29;20195;-94
2020/12/12 09:33:58;;;;;;;53.70;25.10;;;9.70;99.90;;;;;;4957805;29;20213;-93
2020/12/12 09:36:25;;;;;;;54.70;25.67;;;9.80;99.90;;;;;;4957977;28;20576;-93
2020/12/12 09:38:52;;;;;;;52.20;24.43;;;9.80;99.90;;;;;;4957584;29;20213;-94
2020/12/12 09:41:18;;;;;;;59.53;25.57;;;9.80;99.90;;;;;;4940672;29;20206;-93
2020/12/12 09:43:45;;;;;;;48.60;25.90;;;9.90;99.90;;;;;;4957528;29;20301;-93
2020/12/12 09:46:11;;;;;;;51.83;24.63;;;9.90;99.90;;;;;;4957503;28;20247;-94
2020/12/12 09:48:39;;;;;;;45.07;24.77;;;9.90;99.90;;;;;;4940377;29;20217;-91
2020/12/12 09:51:05;;;;;;;56.43;25.87;;;9.90;99.90;;;;;;4958079;29;20212;-93
2020/12/12 09:53:32;;;;;;;49.90;24.53;;;10.00;99.90;;;;;;4957547;29;20210;-93
2020/12/12 09:55:59;;;;;;;53.53;25.83;;;10.00;99.90;;;;;;4925012;29;20234;-94
2020/12/12 09:58:26;;;;;;;47.27;23.80;;;10.00;99.90;;;;;;4957449;28;20230;-94
2020/12/12 10:00:53;;;;;;;49.87;25.10;;;10.00;99.90;;;;;;4957431;29;20210;-93
2020/12/12 10:03:19;;;;;;;49.83;24.53;;;10.20;99.90;;;;;;4940494;29;20206;-94
2020/12/12 10:05:46;;;;;;;45.83;23.53;;;10.30;99.90;;;;;;4957123;28;20234;-94
2020/12/12 10:08:13;;;;;;;50.65;30.92;;;10.20;99.90;;;;;;4939122;29;20444;-93
2020/12/12 10:10:39;;;;;;;53.70;25.07;;;10.40;99.90;;;;;;4940240;29;20213;-94
2020/12/12 10:13:09;;;;;;;41.87;23.00;;;10.40;99.90;;;;;;4939840;29;20205;-94
2020/12/12 10:15:35;;;;;;;43.23;23.20;;;10.30;99.90;;;;;;4956834;28;20221;-93
2020/12/12 10:18:01;;;;;;;45.17;23.57;;;10.40;99.90;;;;;;4957120;29;20209;-93
2020/12/12 10:20:28;;;;;;;39.93;23.00;;;10.40;99.90;;;;;;4956644;29;20212;-91
2020/12/12 10:22:54;;;;;;;44.77;24.60;;;10.30;99.90;;;;;;4957604;29;20205;-92
2020/12/12 10:25:21;;;;;;;41.93;23.20;;;10.40;99.90;;;;;;4956702;29;20206;-93
2020/12/12 10:27:47;;;;;;;44.00;23.37;;;10.50;99.90;;;;;;4956982;28;20234;-93
2020/12/12 10:30:15;;;;;;;42.13;23.43;;;10.50;99.90;;;;;;4939917;29;20345;-93
2020/12/12 10:32:42;;;;;;;37.47;22.80;;;10.60;99.90;;;;;;4956846;29;20672;-93
2020/12/12 10:35:10;;;;;;;36.20;22.20;;;10.60;99.90;;;;;;4956531;29;20295;-93
2020/12/12 10:37:36;;;;;;;47.50;27.60;;;10.70;99.90;;;;;;4956372;28;20449;-95
2020/12/12 10:40:10;;;;;;;45.57;23.90;;;10.80;99.90;;;;;;4939599;29;20214;-93
2020/12/12 10:42:37;;;;;;;41.03;22.57;;;11.00;99.90;;;;;;4957132;29;20214;-91
2020/12/12 10:45:06;;;;;;;38.23;22.83;;;11.10;99.90;;;;;;4939753;29;20206;-91
2020/12/12 10:47:33;;;;;;;37.17;22.43;;;10.90;99.90;;;;;;4939104;29;20241;-91
2020/12/12 10:49:59;;;;;;;38.50;21.97;;;10.80;99.90;;;;;;4957268;29;20231;-92
2020/12/12 10:52:26;;;;;;;33.67;20.70;;;10.70;99.90;;;;;;4956644;29;20199;-93
2020/12/12 10:54:52;;;;;;;36.47;22.07;;;10.80;99.90;;;;;;4956486;29;20262;-93
2020/12/12 10:57:19;;;;;;;34.87;22.43;;;10.80;99.90;;;;;;4956832;28;20250;-93
2020/12/12 10:59:45;;;;;;;35.20;20.27;;;10.80;99.90;;;;;;4957157;29;20234;-93
2020/12/12 11:02:13;;;;;;;35.50;21.57;;;10.80;99.90;;;;;;4939076;29;20210;-93
2020/12/12 11:04:41;;;;;;;31.03;20.13;;;10.80;99.90;;;;;;4940050;29;20215;-93
2020/12/12 11:07:08;;;;;;;33.67;20.87;;;10.90;99.90;;;;;;4939164;29;20243;-94
2020/12/12 11:09:35;;;;;;;39.27;21.07;;;11.10;99.90;;;;;;4939324;29;20207;-94
2020/12/12 11:12:02;;;;;;;34.60;21.83;;;11.00;99.90;;;;;;4956261;29;20191;-93
2020/12/12 11:14:30;;;;;;;34.93;19.77;;;11.10;99.90;;;;;;4956094;29;20214;-92
2020/12/12 11:16:57;;;;;;;30.80;19.97;;;11.10;99.90;;;;;;4955785;28;20235;-93
2020/12/12 11:19:24;;;;;;;33.23;20.43;;;11.10;99.90;;;;;;4956312;29;20556;-93
2020/12/12 11:21:54;;;;;;;36.13;20.77;;;11.20;99.90;;;;;;4923450;29;20218;-94
2020/12/12 11:24:21;;;;;;;33.57;19.97;;;11.20;99.90;;;;;;4955976;29;20233;-94
2020/12/12 11:26:48;;;;;;;30.67;18.17;;;11.10;99.90;;;;;;4955897;28;20242;-93
2020/12/12 11:29:15;;;;;;;33.97;19.60;;;11.00;99.90;;;;;;4939344;29;20233;-93
2020/12/12 11:31:43;;;;;;;37.97;19.80;;;11.10;99.90;;;;;;4939186;29;20269;-93
2020/12/12 11:34:15;;;;;;;32.80;19.77;;;11.10;99.90;;;;;;4955885;29;20210;-93
2020/12/12 11:36:53;;;;;;;36.53;19.07;;;11.10;99.90;;;;;;4956052;28;20236;-94
2020/12/12 11:39:25;;;;;;;30.43;19.13;;;11.20;99.90;;;;;;4956561;29;20238;-91
2020/12/12 11:42:09;;;;;;;36.07;19.30;;;11.20;99.90;;;;;;4956152;29;20218;-94
2020/12/12 11:47:25;;;;;;;35.17;19.87;;;11.20;99.90;;;;;;4936497;29;20238;-94
2020/12/12 11:49:52;;;;;;;38.23;19.47;;;11.30;99.90;;;;;;4937033;29;20645;-93
2020/12/12 11:52:19;;;;;;;31.80;19.50;;;11.30;99.90;;;;;;4923740;29;20290;-91
2020/12/12 11:54:46;;;;;;;33.77;18.73;;;11.40;99.90;;;;;;4940895;29;20210;-92
2020/12/12 11:57:13;;;;;;;37.87;19.73;;;11.40;99.90;;;;;;4923934;29;20255;-92
2020/12/12 11:59:39;;;;;;;31.63;19.70;;;11.40;99.90;;;;;;4941085;29;20573;-94
2020/12/12 12:02:06;;;;;;;33.87;19.63;;;11.30;99.90;;;;;;4942533;29;20232;-92
2020/12/12 12:04:33;;;;;;;35.20;19.77;;;11.10;99.90;;;;;;4941467;29;20209;-92
2020/12/12 12:07:01;;;;;;;37.90;20.20;;;11.20;99.90;;;;;;4940638;29;20247;-92
2020/12/12 12:09:34;;;;;;;38.33;20.47;;;11.20;99.90;;;;;;4940864;29;20247;-92
2020/12/12 12:12:02;;;;;;;37.77;21.07;;;11.40;99.90;;;;;;4940983;29;20202;-93
2020/12/12 12:14:29;;;;;;;36.80;20.27;;;11.50;99.90;;;;;;4940669;29;20667;-93
2020/12/12 12:16:55;;;;;;;41.10;22.50;;;11.60;99.90;;;;;;4940348;29;20235;-93
2020/12/12 12:19:22;;;;;;;33.93;22.37;;;11.60;99.90;;;;;;4941056;29;20195;-92
2020/12/12 12:21:49;;;;;;;37.47;21.63;;;11.60;99.90;;;;;;4940769;29;20651;-94
2020/12/12 12:24:17;;;;;;;46.10;24.40;;;11.50;99.90;;;;;;4940385;29;20221;-94
2020/12/12 12:26:44;;;;;;;42.07;24.50;;;11.50;99.90;;;;;;4941539;29;20238;-92
2020/12/12 12:29:13;;;;;;;45.33;23.67;;;11.50;99.90;;;;;;4941367;29;20222;-93
2020/12/12 12:31:40;;;;;;;46.97;24.43;;;11.40;99.90;;;;;;4942416;29;20220;-92
2020/12/12 12:34:07;;;;;;;46.53;25.53;;;11.20;99.90;;;;;;4940187;29;20206;-91
2020/12/12 12:44:34;;;;;;;48.87;29.57;;;11.30;99.90;;;;;;4957561;29;20222;-93
2020/12/12 12:47:01;;;;;;;53.87;28.60;;;11.30;99.90;;;;;;4946702;29;20252;-92
2020/12/12 12:49:27;;;;;;;45.23;27.80;;;11.30;99.90;;;;;;4939458;29;20217;-92
2020/12/12 12:51:54;;;;;;;50.37;29.37;;;11.20;99.90;;;;;;4939373;29;20222;-90