Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:14;;;;;;;9.38;0.82;;;;;;;17.14;86.11;101072.03;7385769;19;20354;-64
2022/10/02 00:04:44;;;;;;;;;;;;;;;17.13;86.39;101073.03;7383742;19;20014;-65
2022/10/02 00:07:14;;;;;;;14.23;0.63;;;;;;;17.10;86.47;101084.06;7384181;19;20197;-64
2022/10/02 00:09:43;;;;;;;8.18;0.90;;;;;;;17.08;86.48;101088.72;7379992;19;20041;-63
2022/10/02 00:12:14;;;;;;;10.75;0.80;;;;;;;17.06;86.52;101094.25;7379171;19;20021;-65
2022/10/02 00:14:44;;;;;;;10.45;0.57;;;;;;;17.05;86.54;101099.75;7377612;19;20051;-64
2022/10/02 00:17:23;;;;;;;11.10;1.50;;;;;;;17.06;87.52;101096.91;7379652;19;20011;-65
2022/10/02 00:19:54;;;;;;;11.82;0.90;;;;;;;17.07;87.90;101101.19;7382022;19;20062;-63
2022/10/02 00:22:34;;;;;;;13.65;1.67;;;;;;;17.08;87.57;101099.38;7385031;19;20006;-63
2022/10/02 00:25:14;;;;;;;14.02;1.10;;;;;;;17.07;86.94;101103.03;7380232;19;20459;-63
2022/10/02 00:28:07;;;;;;;12.50;0.80;;;;;;;17.05;86.94;101092.59;7381882;19;20037;-63
2022/10/02 00:30:59;;;;;;;6.70;0.60;;;;;;;17.06;87.26;101096.91;7381146;19;20018;-63
2022/10/02 00:33:59;;;;;;;11.13;0.60;;;;;;;17.08;87.25;101097.53;7381115;19;20018;-63
2022/10/02 00:37:01;;;;;;;11.18;1.10;;;;;;;17.07;87.16;101092.41;7384048;19;20046;-63
2022/10/02 00:39:39;;;;;;;13.43;0.82;;;;;;;17.03;87.24;101089.31;7382148;19;20494;-64
2022/10/02 00:42:12;;;;;;;15.98;2.58;;;;;;;17.03;87.45;101097.28;7383933;19;20011;-63
2022/10/02 00:44:57;;;;;;;13.32;1.10;;;;;;;17.04;87.70;101093.63;7381602;19;20077;-64
2022/10/02 00:47:45;;;;;;;8.50;0.47;;;;;;;17.04;87.62;101098.94;7383465;19;20051;-63
2022/10/02 00:50:29;;;;;;;14.55;1.02;;;;;;;17.01;87.25;101106.47;7383494;19;20050;-63
2022/10/02 00:53:14;;;;;;;6.50;0.60;;;;;;;16.99;87.72;101106.66;7382711;19;20022;-65
2022/10/02 00:55:41;;;;;;;9.32;1.40;;;;;;;17.00;88.27;101112.78;7382218;19;20074;-66
2022/10/02 00:58:48;;;;;;;14.52;0.60;;;;;;;16.99;87.87;101113.78;7384250;19;20018;-66
2022/10/02 01:01:20;;;;;;;6.60;0.70;;;;;;;16.96;87.81;101120.34;7384229;19;20483;-66
2022/10/02 01:03:55;;;;;;;6.60;0.75;;;;;;;16.94;87.59;101122.34;7388598;19;20275;-66
2022/10/02 01:06:24;;;;;;;8.32;1.25;;;;;;;16.92;87.70;101128.84;7390677;19;20521;-66
2022/10/02 01:08:51;;;;;;;18.75;6.03;;;;;;;16.93;88.00;101128.66;7390516;19;20015;-66
2022/10/02 01:11:23;;;;;;;9.43;0.73;;;;;;;16.95;88.63;101131.97;7392310;19;20522;-68
2022/10/02 01:13:50;;;;;;;7.95;0.85;;;;;;;16.96;88.26;101127.47;7386196;19;20158;-66
2022/10/02 01:16:17;;;;;;;16.30;0.90;;;;;;;16.94;88.06;101127.66;7390534;19;20018;-66
2022/10/02 01:18:46;;;;;;;7.20;0.80;;;;;;;16.94;87.94;101132.16;7387265;19;20025;-66
2022/10/02 01:21:39;;;;;;;9.02;0.75;;;;;;;16.94;87.74;101137.47;7390108;19;20042;-66
2022/10/02 01:24:38;;;;;;;15.27;3.37;;;;;;;16.94;88.50;101134.81;7387872;19;20015;-66
2022/10/02 01:27:05;;;;;;;12.95;1.45;;;;;;;16.95;88.40;101133.81;7386830;19;20806;-66
2022/10/02 01:29:32;;;;;;;14.38;0.88;;;;;;;16.94;88.04;101134.81;7386878;19;20034;-65
2022/10/02 01:31:59;;;;;;;9.55;0.80;;;;;;;16.88;87.72;101123.09;7390927;19;20022;-67
2022/10/02 01:34:26;;;;;;;8.38;0.50;;;;;;;16.85;87.78;101123.47;7387648;19;20018;-66
2022/10/02 01:36:53;;;;;;;12.20;0.80;;;;;;;16.85;87.99;101126.13;7390827;19;20056;-66
2022/10/02 01:39:21;;;;;;;10.20;1.35;;;;;;;16.85;88.55;101130.59;7387685;19;20011;-69
2022/10/02 01:41:48;;;;;;;10.25;1.27;;;;;;;16.83;88.75;101120.16;7387649;19;20582;-65
2022/10/02 01:44:15;;;;;;;9.63;0.70;;;;;;;16.84;88.79;101120.97;7387139;19;20022;-66
2022/10/02 01:47:21;;;;;;;7.47;0.50;;;;;;;16.80;88.18;101117.88;7388616;19;20141;-66
2022/10/02 01:50:00;;;;;;;12.68;0.90;;;;;;;16.78;88.35;101119.06;7387829;19;20018;-66
2022/10/02 01:52:38;;;;;;;10.32;1.25;;;;;;;16.72;88.36;101115.31;7390310;19;20041;-66
2022/10/02 01:55:11;;;;;;;10.50;0.63;;;;;;;16.68;88.38;101108.72;7390229;19;20490;-69
2022/10/02 01:57:41;;;;;;;7.20;0.50;;;;;;;16.66;88.34;101124.03;7389295;19;20017;-66
2022/10/02 02:00:21;;;;;;;8.50;1.20;;;;;;;16.66;88.47;101132.00;7390242;19;20018;-67
2022/10/02 02:03:06;;;;;;;9.27;0.90;;;;;;;16.64;88.87;101137.50;7383509;19;20774;-67
2022/10/02 02:05:55;;;;;;;10.80;0.70;;;;;;;16.65;89.04;101128.53;7389884;19;20010;-66
2022/10/02 02:09:11;;;;;;;8.98;1.05;;;;;;;16.66;89.05;101135.47;7390098;19;20018;-67
2022/10/02 02:11:43;;;;;;;7.32;0.85;;;;;;;16.66;89.35;101138.13;7387775;19;20026;-66
2022/10/02 02:14:20;;;;;;;6.57;0.73;;;;;;;16.67;89.42;101129.16;7380405;19;20438;-66
2022/10/02 02:16:54;;;;;;;8.55;0.50;;;;;;;16.66;88.88;101145.28;7388849;19;20045;-70
2022/10/02 02:19:33;;;;;;;10.35;0.40;;;;;;;16.65;88.99;101147.13;7386442;19;20018;-66
2022/10/02 02:22:07;;;;;;;11.80;1.25;;;;;;;16.64;88.71;101157.94;7389845;19;20020;-66
2022/10/02 02:24:51;;;;;;;13.25;1.60;;;;;;;16.62;89.13;101159.94;7386539;19;20021;-68
2022/10/02 02:27:23;;;;;;;12.25;0.70;;;;;;;16.62;89.79;101157.28;7385858;19;20119;-65
2022/10/02 02:29:55;;;;;;;13.32;0.60;;;;;;;16.61;89.38;101158.28;7389105;19;20026;-66
2022/10/02 02:32:30;;;;;;;7.72;0.45;;;;;;;16.58;88.98;101155.97;7386894;19;20049;-66
2022/10/02 02:35:04;;;;;;;10.45;0.80;;;;;;;16.56;89.13;101153.50;7387809;19;20689;-66
2022/10/02 02:37:34;;;;;;;8.02;0.77;;;;;;;16.56;89.06;101145.53;7388331;19;20011;-67
2022/10/02 02:40:06;;;;;;;16.13;2.50;;;;;;;16.56;89.37;101139.38;7387678;19;20146;-66
2022/10/02 02:42:40;;;;;;;7.80;0.50;;;;;;;16.57;89.55;101139.22;7387792;19;20613;-66
2022/10/02 02:45:18;;;;;;;6.93;0.43;;;;;;;16.58;89.12;101150.66;7385245;19;20527;-67
2022/10/02 02:47:52;;;;;;;6.68;0.47;;;;;;;16.56;88.86;101142.03;7387116;19;20039;-66
2022/10/02 02:50:43;;;;;;;5.90;0.40;;;;;;;16.54;88.67;101141.41;7386855;19;20335;-66
2022/10/02 02:53:19;;;;;;;7.65;0.70;;;;;;;16.53;89.08;101140.59;7387662;19;20035;-66
2022/10/02 02:55:52;;;;;;;13.95;3.25;;;;;;;16.52;89.24;101132.81;7383453;19;20010;-66
2022/10/02 02:58:30;;;;;;;8.68;0.70;;;;;;;16.53;89.81;101132.63;7386220;19;20086;-67
2022/10/02 03:00:57;;;;;;;7.30;0.43;;;;;;;16.55;89.34;101145.72;7384886;19;20041;-66
2022/10/02 03:03:24;;;;;;;6.85;0.68;;;;;;;16.51;88.88;101139.94;7388578;19;20506;-66
2022/10/02 03:06:15;;;;;;;6.63;0.47;;;;;;;16.45;88.68;101148.66;7385515;19;20018;-67
2022/10/02 03:08:44;;;;;;;8.82;0.55;;;;;;;16.42;89.03;101151.66;7383944;19;20026;-66
2022/10/02 03:11:21;;;;;;;20.88;8.52;;;;;;;16.44;89.70;101162.94;7387186;19;20041;-71
2022/10/02 03:14:07;;;;;;;10.02;1.05;;;;;;;16.47;90.27;101170.53;7387592;19;20475;-65
2022/10/02 03:16:59;;;;;;;8.43;0.80;;;;;;;16.49;89.69;101165.06;7386114;19;20014;-66
2022/10/02 03:19:35;;;;;;;8.38;0.73;;;;;;;16.50;89.53;101164.88;7385750;19;20010;-66
2022/10/02 03:22:23;;;;;;;5.72;0.52;;;;;;;16.49;89.29;101159.75;7385127;19;20045;-66
2022/10/02 03:24:58;;;;;;;5.93;0.50;;;;;;;16.44;89.11;101156.81;7383677;19;20466;-66
2022/10/02 03:27:33;;;;;;;7.43;1.23;;;;;;;16.41;89.70;101147.38;7387132;19;20018;-66
2022/10/02 03:30:02;;;;;;;4.93;0.55;;;;;;;16.41;90.12;101157.16;7385048;19;20035;-68
2022/10/02 03:32:32;;;;;;;5.05;0.40;;;;;;;16.39;89.93;101153.88;7385331;19;20090;-68
2022/10/02 03:35:00;;;;;;;5.30;0.50;;;;;;;16.40;89.85;101155.53;7384533;19;20038;-68
2022/10/02 03:37:28;;;;;;;9.02;0.60;;;;;;;16.40;89.75;101159.03;7386952;19;20014;-68
2022/10/02 03:39:59;;;;;;;9.50;0.50;;;;;;;16.40;89.56;101148.41;7382587;19;20033;-68
2022/10/02 03:42:30;;;;;;;11.10;1.70;;;;;;;16.40;90.02;101148.41;7387574;19;20015;-68
2022/10/02 03:44:57;;;;;;;10.05;0.68;;;;;;;16.42;90.32;101149.03;7383413;19;20018;-69
2022/10/02 03:47:24;;;;;;;6.65;0.40;;;;;;;16.44;89.93;101144.34;7385023;19;20419;-69
2022/10/02 03:49:51;;;;;;;10.65;0.95;;;;;;;16.41;89.72;101147.38;7384255;19;20074;-69
2022/10/02 03:52:24;;;;;;;9.43;0.60;;;;;;;16.36;89.54;101149.75;7384604;19;20014;-70
2022/10/02 03:54:56;;;;;;;6.32;0.95;;;;;;;16.35;89.77;101152.59;7383644;19;20671;-68
2022/10/02 03:57:24;;;;;;;9.45;0.70;;;;;;;16.35;89.88;101140.16;7383684;19;20011;-68
2022/10/02 04:00:02;;;;;;;6.18;0.52;;;;;;;16.37;90.28;101148.75;7384775;19;20014;-68
2022/10/02 04:02:37;;;;;;;10.10;0.75;;;;;;;16.37;89.95;101139.94;7384647;19;20019;-68
2022/10/02 04:05:32;;;;;;;10.73;0.60;;;;;;;16.35;89.84;101139.31;7383616;19;20030;-68
2022/10/02 04:08:08;;;;;;;9.32;0.75;;;;;;;16.35;89.76;101155.25;7386046;19;20025;-69
2022/10/02 04:10:59;;;;;;;6.68;0.40;;;;;;;16.38;90.06;101160.19;7383323;19;20368;-68
2022/10/02 04:13:46;;;;;;;8.90;0.80;;;;;;;16.41;90.14;101167.78;7385241;19;20042;-70
2022/10/02 04:16:19;;;;;;;7.45;0.50;;;;;;;16.39;89.99;101180.44;7385506;19;20443;-69
2022/10/02 04:18:48;;;;;;;5.85;0.70;;;;;;;16.38;89.88;101182.28;7383879;19;20426;-69
2022/10/02 04:21:27;;;;;;;11.00;0.47;;;;;;;16.34;89.59;101186.31;7385538;19;20037;-67
2022/10/02 04:24:16;;;;;;;11.07;0.95;;;;;;;16.30;90.11;101179.72;7382492;19;20007;-68
2022/10/02 04:26:54;;;;;;;10.45;0.65;;;;;;;16.31;90.23;101181.34;7383005;19;20488;-68
2022/10/02 04:29:26;;;;;;;5.18;0.40;;;;;;;16.30;90.15;101187.69;7383408;19;20022;-68
2022/10/02 04:32:17;;;;;;;9.02;1.05;;;;;;;16.30;90.53;101198.31;7385049;19;20038;-68
2022/10/02 04:34:44;;;;;;;10.80;0.50;;;;;;;16.32;90.20;101209.53;7384601;19;20027;-68
2022/10/02 04:37:14;;;;;;;7.78;0.60;;;;;;;16.36;90.57;101207.34;7383635;19;20013;-68
2022/10/02 04:39:54;;;;;;;9.27;0.60;;;;;;;16.38;90.36;101216.81;7386616;19;20015;-69
2022/10/02 04:42:36;;;;;;;6.82;0.50;;;;;;;16.36;90.12;101221.44;7393664;19;20022;-68
2022/10/02 04:45:12;;;;;;;11.75;0.50;;;;;;;16.30;90.08;101203.59;7389853;19;20610;-69
2022/10/02 04:47:54;;;;;;;10.57;2.85;;;;;;;16.30;90.42;101203.59;7389281;19;20054;-67
2022/10/02 04:50:44;;;;;;;8.13;0.60;;;;;;;16.32;91.08;101201.59;7390678;19;20741;-67
2022/10/02 04:53:40;;;;;;;7.30;0.40;;;;;;;16.33;90.58;101213.88;7389811;19;20038;-68
2022/10/02 04:56:31;;;;;;;7.53;0.50;;;;;;;16.34;90.61;101218.19;7390967;19;20018;-68
2022/10/02 04:59:02;;;;;;;7.00;0.50;;;;;;;16.36;90.46;101217.97;7389462;19;20395;-68
2022/10/02 05:02:03;;;;;;;6.88;0.50;;;;;;;16.35;90.31;101216.34;7390403;19;20022;-69
2022/10/02 05:04:32;;;;;;;8.27;0.47;;;;;;;16.36;91.42;101212.66;7389731;19;20010;-68
2022/10/02 05:07:24;;;;;;;8.43;1.05;;;;;;;16.35;90.88;101211.03;7390418;19;20384;-67
2022/10/02 05:10:03;;;;;;;9.02;0.50;;;;;;;16.32;90.53;101209.53;7386728;19;20033;-68
2022/10/02 05:12:43;;;;;;;9.48;0.40;;;;;;;16.31;90.62;101225.66;7391426;19;20021;-67
2022/10/02 05:15:22;;;;;;;6.72;0.57;;;;;;;16.28;90.65;101218.88;7389688;19;20025;-70
2022/10/02 05:18:08;;;;;;;7.50;0.40;;;;;;;16.24;90.55;101214.94;7391157;19;20037;-69
2022/10/02 05:20:34;;;;;;;7.18;0.50;;;;;;;16.24;91.06;101214.94;7388383;19;20029;-68
2022/10/02 05:23:29;;;;;;;8.65;0.50;;;;;;;16.26;91.05;101213.75;7392772;19;20379;-67
2022/10/02 05:26:22;;;;;;;6.55;0.55;;;;;;;16.30;90.91;101210.75;7388745;19;20033;-69
2022/10/02 05:29:20;;;;;;;7.13;0.45;;;;;;;16.29;90.70;101198.47;7388616;19;20555;-67
2022/10/02 05:31:52;;;;;;;8.43;1.00;;;;;;;16.26;90.66;101197.81;7389770;19;20478;-68
2022/10/02 05:34:34;;;;;;;18.17;9.60;;;;;;;16.27;91.07;101190.69;7391242;19;20450;-68
2022/10/02 05:37:37;;;;;;;6.38;0.68;;;;;;;16.25;91.42;101193.50;7387794;19;20025;-68
2022/10/02 05:40:30;;;;;;;5.03;0.52;;;;;;;16.24;91.24;101197.19;7386962;19;20014;-68
2022/10/02 05:43:07;;;;;;;8.00;0.32;;;;;;;16.20;91.06;101203.84;7389835;19;20372;-68
2022/10/02 05:46:24;;;;;;;10.07;1.02;;;;;;;16.18;91.19;101213.84;7387483;19;20597;-68
2022/10/02 05:49:01;;;;;;;8.65;0.52;;;;;;;16.16;91.77;101228.28;7385367;19;20507;-68
2022/10/02 05:51:59;;;;;;;7.82;0.50;;;;;;;16.16;91.73;101234.41;7388390;19;20014;-69
2022/10/02 05:54:54;;;;;;;7.55;1.23;;;;;;;16.17;91.83;101240.56;7387278;19;20006;-69
2022/10/02 05:57:43;;;;;;;6.18;0.50;;;;;;;16.16;91.96;101247.69;7387537;19;20406;-67
2022/10/02 06:00:34;;;;;;;9.77;0.82;;;;;;;16.17;91.85;101254.66;7389907;19;20007;-69
2022/10/02 06:03:20;;;;;;;6.97;0.43;;;;;;;16.19;91.83;101275.75;7387762;19;20419;-68
2022/10/02 06:06:26;;;;;;;7.28;0.60;;;;;;;16.16;91.51;101281.38;7384741;19;20123;-68
2022/10/02 06:09:16;;;;;;;7.35;0.47;;;;;;;16.13;91.80;101290.53;7384737;19;20700;-68
2022/10/02 06:11:59;;;;;;;7.13;0.68;;;;;;;16.13;91.85;101281.75;7389395;19;20014;-68
2022/10/02 06:14:32;;;;;;;5.80;0.40;;;;;;;16.13;92.06;101268.47;7386730;19;20010;-68
2022/10/02 06:17:07;;;;;;;7.13;0.70;;;;;;;16.14;91.93;101267.47;7389377;19;20013;-68
2022/10/02 06:20:15;;;;;;;6.63;0.52;;;;;;;16.15;91.95;101248.69;7388397;19;20482;-68
2022/10/02 06:23:05;;;;;;;8.27;0.65;;;;;;;16.16;91.92;101260.97;7388858;19;20340;-69
2022/10/02 06:25:56;;;;;;;7.78;0.70;;;;;;;16.17;92.12;101259.16;7386087;19;20372;-68
2022/10/02 06:28:26;;;;;;;6.07;0.55;;;;;;;16.17;92.05;101262.63;7386135;19;20014;-68
2022/10/02 06:31:08;;;;;;;8.60;0.52;;;;;;;16.17;92.14;101273.25;7388544;19;20014;-68
2022/10/02 06:33:36;;;;;;;5.78;0.50;;;;;;;16.16;92.04;101270.75;7386553;19;20066;-68
2022/10/02 06:36:54;;;;;;;5.57;0.30;;;;;;;16.17;91.84;101272.41;7387279;19;20053;-69
2022/10/02 06:39:30;;;;;;;21.13;9.80;;;;;;;16.15;92.01;101272.59;7381649;19;20018;-68
2022/10/02 06:42:33;;;;;;;6.07;0.60;;;;;;;16.15;92.44;101275.25;7388786;19;20358;-68
2022/10/02 06:45:27;;;;;;;7.22;0.35;;;;;;;16.17;92.57;101277.72;7386135;19;20021;-69
2022/10/02 06:48:33;;;;;;;4.38;0.32;;;;;;;16.17;92.29;101285.69;7387353;19;20365;-69
2022/10/02 06:51:24;;;;;;;7.50;0.70;;;;;;;16.15;91.92;101306.31;7385358;19;20014;-70
2022/10/02 06:54:11;;;;;;;5.22;0.45;;;;;;;16.11;92.03;101315.59;7386663;19;20042;-69
2022/10/02 06:56:42;;;;;;;12.52;0.55;;;;;;;16.09;92.10;101331.72;7384778;19;20010;-68
2022/10/02 06:59:21;;;;;;;3.58;0.30;;;;;;;16.07;92.51;101330.25;7386079;19;20006;-68
2022/10/02 07:01:56;;;;;;;8.63;0.75;;;;;;;16.06;92.54;101328.59;7388621;19;20014;-68
2022/10/02 07:04:41;;;;;;;7.20;0.50;;;;;;;16.05;92.25;101333.06;7386604;19;20049;-68
2022/10/02 07:07:18;;;;;;;8.20;0.73;;;;;;;16.03;92.22;101335.09;7387148;19;20010;-68
2022/10/02 07:10:00;;;;;;;4.47;0.45;;;;;;;16.02;91.94;101335.25;7386578;19;20010;-68
2022/10/02 07:12:58;;;;;;;9.18;0.60;;;;;;;16.00;92.39;101332.75;7385198;19;20007;-68
2022/10/02 07:15:48;;;;;;;7.13;0.82;;;;;;;16.03;92.72;101337.75;7386851;19;20018;-70
2022/10/02 07:18:48;;;;;;;7.13;0.43;;;;;;;16.04;92.18;101344.72;7386046;19;20025;-69
2022/10/02 07:21:26;;;;;;;8.35;0.60;;;;;;;16.05;92.55;101353.50;7387144;19;20447;-68
2022/10/02 07:24:29;;;;;;;6.93;0.40;;;;;;;16.06;92.59;101348.00;7383997;19;20455;-68
2022/10/02 07:27:18;;;;;;;8.50;0.70;;;;;;;16.07;92.19;101360.28;7384516;19;20091;-68
2022/10/02 07:30:14;;;;;;;9.45;0.77;;;;;;;16.09;92.14;101363.59;7384672;19;20014;-69
2022/10/02 07:32:46;;;;;;;7.50;0.60;;;;;;;16.10;92.22;101365.22;7385683;19;20018;-69
2022/10/02 07:35:31;;;;;;;8.05;0.40;;;;;;;16.12;92.26;101375.69;7386132;19;20010;-69
2022/10/02 07:38:23;;;;;;;5.18;0.80;;;;;;;16.12;92.24;101373.84;7384750;19;20501;-68
2022/10/02 07:41:15;;;;;;;11.93;0.63;;;;;;;16.14;92.53;101387.78;7384805;19;20482;-70
2022/10/02 07:43:42;;;;;;;8.18;0.75;;;;;;;16.14;92.44;101379.00;7385087;19;20355;-69
2022/10/02 07:46:32;;;;;;;5.80;0.55;;;;;;;16.14;92.33;101381.66;7384055;19;20014;-69
2022/10/02 07:49:31;;;;;;;8.82;1.05;;;;;;;16.15;92.30;101392.06;7387107;19;20041;-68
2022/10/02 07:52:22;;;;;;;5.80;0.47;;;;;;;16.17;92.29;101394.56;7383665;19;20011;-69
2022/10/02 07:55:01;;;;;;;9.18;1.00;;;;;;;16.17;92.18;101394.56;7381879;19;20011;-69
2022/10/02 07:57:48;;;;;;;11.63;0.98;;;;;;;16.19;91.91;101390.75;7385188;19;20372;-68
2022/10/02 08:00:17;;;;;;;7.80;0.60;;;;;;;16.19;91.85;101387.25;7386043;19;20014;-69
2022/10/02 08:03:11;;;;;;;8.95;0.85;;;;;;;16.18;91.80;101388.25;7384204;19;20506;-69
2022/10/02 08:05:43;;;;;;;12.48;1.50;;;;;;;16.20;92.06;101397.69;7383984;19;20018;-68
2022/10/02 08:08:14;;;;;;;8.55;0.50;;;;;;;16.20;91.93;101404.84;7386336;19;20018;-68
2022/10/02 08:10:46;;;;;;;7.25;0.50;;;;;;;16.21;91.85;101402.00;7383299;19;20038;-68
2022/10/02 08:13:19;;;;;;;10.25;0.80;;;;;;;16.20;91.76;101404.84;7381210;19;20019;-68
2022/10/02 08:15:51;;;;;;;8.75;0.70;;;;;;;16.18;91.60;101423.59;7381162;19;20419;-69
2022/10/02 08:18:28;;;;;;;8.20;0.50;;;;;;;16.20;92.02;101428.75;7384331;19;20011;-69
2022/10/02 08:21:03;;;;;;;7.47;0.50;;;;;;;16.22;91.89;101432.03;7384465;19;20349;-69
2022/10/02 08:23:36;;;;;;;8.05;0.50;;;;;;;16.23;91.79;101441.69;7382850;19;20038;-69
2022/10/02 08:26:25;;;;;;;7.65;0.63;;;;;;;16.24;91.64;101452.13;7383545;19;20006;-72
2022/10/02 08:29:25;;;;;;;4.15;0.32;;;;;;;16.26;91.18;101467.88;7384074;19;20400;-69
2022/10/02 08:31:53;;;;;;;8.77;0.60;;;;;;;16.26;91.17;101468.69;7384119;19;20459;-69
2022/10/02 08:34:22;;;;;;;7.30;0.80;;;;;;;16.27;91.02;101475.66;7384019;19;20024;-67
2022/10/02 08:37:12;;;;;;;6.80;0.50;;;;;;;16.30;91.28;101473.69;7384110;19;20014;-68
2022/10/02 08:39:54;;;;;;;6.40;0.90;;;;;;;16.32;91.30;101479.63;7378191;19;20479;-68
2022/10/02 08:42:44;;;;;;;9.93;0.68;;;;;;;16.34;91.20;101485.59;7383861;19;20022;-68
2022/10/02 08:45:39;;;;;;;9.35;0.50;;;;;;;16.34;90.91;101486.44;7379959;19;20015;-68
2022/10/02 08:48:09;;;;;;;10.20;0.82;;;;;;;16.34;90.73;101489.09;7382632;19;20313;-68
2022/10/02 08:50:39;;;;;;;5.28;0.60;;;;;;;16.34;90.81;101486.44;7383816;19;20363;-68
2022/10/02 08:53:31;;;;;;;7.88;0.93;;;;;;;16.37;90.84;101486.06;7382818;19;20014;-68
2022/10/02 08:56:20;;;;;;;9.82;1.05;;;;;;;16.43;91.10;101493.34;7382551;19;20006;-68
2022/10/02 08:58:59;;;;;;;7.43;0.52;;;;;;;16.43;90.78;101492.53;7379114;19;20026;-71
2022/10/02 09:02:00;;;;;;;10.75;0.68;;;;;;;16.48;90.54;101495.50;7382845;19;20732;-68
2022/10/02 09:04:46;;;;;;;7.82;0.55;;;;;;;16.48;90.36;101501.63;7379579;19;20082;-68
2022/10/02 09:07:48;;;;;;;10.77;5.80;;;;;;;16.52;90.23;101500.28;7380975;19;20030;-68
2022/10/02 09:10:32;;;;;;;8.98;0.68;;;;;;;16.58;90.34;101509.38;7381871;19;20693;-68
2022/10/02 09:13:28;;;;;;;7.03;0.60;;;;;;;16.61;89.79;101509.03;7383491;19;20018;-69
2022/10/02 09:16:07;;;;;;;8.55;1.27;;;;;;;16.65;89.11;101521.84;7380731;19;20217;-68
2022/10/02 09:18:33;;;;;;;5.32;0.50;;;;;;;16.65;88.92;101524.50;7381121;19;20558;-69
2022/10/02 09:21:18;;;;;;;8.75;0.73;;;;;;;16.71;88.75;101522.94;7379533;19;20034;-68
2022/10/02 09:24:22;;;;;;;11.75;4.05;;;;;;;16.75;89.11;101536.72;7383894;19;20050;-69
2022/10/02 09:26:56;;;;;;;16.42;0.60;;;;;;;16.75;87.71;101534.91;7388333;19;20018;-68
2022/10/02 09:30:02;;;;;;;11.10;0.60;;;;;;;16.78;87.34;101542.50;7388035;19;20303;-67
2022/10/02 09:33:07;;;;;;;14.48;1.48;;;;;;;16.79;86.62;101538.84;7390678;19;20045;-69
2022/10/02 09:35:49;;;;;;;8.20;1.13;;;;;;;16.82;86.48;101542.97;7385116;19;20684;-66
2022/10/02 09:38:31;;;;;;;7.30;1.02;;;;;;;16.83;86.16;101547.28;7390815;19;20010;-67
2022/10/02 09:41:41;;;;;;;6.93;0.80;;;;;;;16.83;84.66;101541.97;7389771;19;20014;-67
2022/10/02 09:44:36;;;;;;;10.60;0.70;;;;;;;16.83;85.37;101544.63;7387438;19;20174;-67
2022/10/02 09:47:05;;;;;;;7.45;0.60;;;;;;;16.81;85.25;101538.69;7385395;19;20011;-71
2022/10/02 09:50:10;;;;;;;7.70;0.60;;;;;;;16.83;83.61;101537.50;7389785;19;20025;-69
2022/10/02 09:52:49;;;;;;;8.27;0.45;;;;;;;16.80;82.62;101545.00;7389518;19;20006;-67
2022/10/02 09:55:35;;;;;;;8.95;1.20;;;;;;;16.77;82.56;101548.81;7389062;19;20038;-68
2022/10/02 09:58:42;;;;;;;9.75;0.50;;;;;;;16.79;83.08;101559.28;7387511;19;20015;-68
2022/10/02 10:01:21;;;;;;;5.80;0.57;;;;;;;16.81;81.61;101557.28;7385795;19;20387;-69
2022/10/02 10:03:51;;;;;;;10.85;0.73;;;;;;;16.75;81.07;101550.84;7389992;19;20011;-68
2022/10/02 10:06:44;;;;;;;6.50;0.80;;;;;;;16.77;81.40;101554.13;7386012;19;20014;-67
2022/10/02 10:09:48;;;;;;;12.55;1.70;;;;;;;16.77;81.85;101561.28;7387952;19;20065;-69
2022/10/02 10:12:41;;;;;;;7.45;0.50;;;;;;;16.81;82.61;101558.09;7388802;19;20018;-68
2022/10/02 10:15:28;;;;;;;5.70;0.50;;;;;;;16.89;81.30;101565.22;7389921;19;20018;-68
2022/10/02 10:18:08;;;;;;;6.80;0.50;;;;;;;16.95;77.72;101580.47;7387945;19;20566;-68
2022/10/02 10:20:57;;;;;;;5.03;0.45;;;;;;;17.02;74.71;101590.22;7386001;19;20254;-68
2022/10/02 10:23:45;;;;;;;6.13;0.60;;;;;;;16.99;74.03;101587.91;7387038;19;20038;-68
2022/10/02 10:26:26;;;;;;;8.45;0.88;;;;;;;17.00;74.86;101584.25;7383955;19;20026;-69
2022/10/02 10:29:13;;;;;;;6.60;0.40;;;;;;;17.04;74.99;101598.00;7385175;19;20538;-67
2022/10/02 10:31:49;;;;;;;7.47;0.30;;;;;;;17.07;72.20;101579.88;7385613;19;20739;-68
2022/10/02 10:34:35;;;;;;;9.60;0.60;;;;;;;17.07;72.10;101587.00;7385936;19;20087;-69
2022/10/02 10:40:35;;;;;;;8.50;0.50;;;;;;;17.00;71.72;101586.09;7387434;19;20435;-69
2022/10/02 10:43:20;;;;;;;7.05;0.75;;;;;;;17.01;72.39;101590.41;7386685;19;20026;-67
2022/10/02 10:46:12;;;;;;;8.27;0.95;;;;;;;17.08;71.60;101596.66;7387299;19;20059;-67
2022/10/02 10:49:02;;;;;;;7.68;0.28;;;;;;;17.07;71.47;101590.50;7384166;19;20277;-68
2022/10/02 10:51:45;;;;;;;7.80;0.60;;;;;;;17.08;72.39;101596.66;7386294;19;20381;-68
2022/10/02 10:54:35;;;;;;;10.32;0.50;;;;;;;17.14;69.14;101603.09;7384896;19;20019;-69
2022/10/02 10:57:28;;;;;;;8.32;0.50;;;;;;;17.15;67.92;101600.28;7388118;19;20014;-69
2022/10/02 11:00:01;;;;;;;6.40;0.30;;;;;;;17.10;69.16;101611.44;7386686;19;20587;-68
2022/10/02 11:02:53;;;;;;;9.18;0.50;;;;;;;17.16;68.32;101617.06;7388584;19;20471;-68
2022/10/02 11:05:39;;;;;;;8.20;0.57;;;;;;;17.15;67.01;101612.75;7385525;19;20705;-69
2022/10/02 11:08:44;;;;;;;4.70;0.28;;;;;;;17.13;67.68;101614.75;7387502;19;20011;-69
2022/10/02 11:11:17;;;;;;;6.18;0.40;;;;;;;17.18;66.25;101620.34;7386972;19;20332;-69
2022/10/02 11:14:08;;;;;;;5.63;0.73;;;;;;;17.21;65.90;101617.38;7386136;19;20030;-69
2022/10/02 11:17:03;;;;;;;8.23;0.50;;;;;;;17.31;65.53;101634.75;7385829;19;20006;-68
2022/10/02 11:19:33;;;;;;;4.07;0.40;;;;;;;17.38;65.23;101621.53;7386134;19;20038;-68
2022/10/02 11:22:26;;;;;;;6.13;0.50;;;;;;;17.44;64.56;101627.00;7388458;19;20010;-70
2022/10/02 11:25:09;;;;;;;8.98;0.40;;;;;;;17.43;63.83;101613.84;7384202;19;20034;-68
2022/10/02 11:27:57;;;;;;;5.50;0.43;;;;;;;17.39;63.37;101631.19;7382904;19;20505;-69
2022/10/02 11:30:33;;;;;;;7.28;0.77;;;;;;;17.33;64.97;101627.41;7386823;19;20051;-68
2022/10/02 11:33:31;;;;;;;5.10;0.40;;;;;;;17.29;64.33;101633.25;7383335;19;20033;-68
2022/10/02 11:36:41;;;;;;;7.87;0.40;;;;;;;17.31;62.63;101632.09;7385101;19;20018;-70
2022/10/02 11:39:18;;;;;;;3.47;0.30;;;;;;;17.37;61.76;101643.88;7384460;19;20304;-69
2022/10/02 11:42:26;;;;;;;4.70;0.30;;;;;;;17.46;62.65;101635.63;7386044;19;20479;-69
2022/10/02 11:45:31;;;;;;;5.25;0.30;;;;;;;17.47;62.90;101644.47;7384357;19;20439;-69
2022/10/02 11:48:32;;;;;;;7.15;0.50;;;;;;;17.46;63.92;101653.44;7384614;19;20459;-69
2022/10/02 11:51:25;;;;;;;5.70;0.30;;;;;;;17.50;63.97;101652.06;7385578;19;20277;-69
2022/10/02 11:54:00;;;;;;;9.05;0.60;;;;;;;17.52;64.61;101650.06;7381158;19;20018;-69
2022/10/02 11:56:35;;;;;;;7.50;0.60;;;;;;;17.57;63.15;101646.88;7386613;19;20483;-69
2022/10/02 11:59:30;;;;;;;7.00;0.40;;;;;;;17.60;63.61;101646.53;7383145;19;20463;-69
2022/10/02 12:02:20;;;;;;;5.78;0.32;;;;;;;17.68;60.83;101652.63;7385413;19;20355;-71
2022/10/02 12:05:32;;;;;;;8.85;0.60;;;;;;;17.76;60.45;101659.72;7383204;19;20015;-69
2022/10/02 12:08:10;;;;;;;4.40;0.32;;;;;;;17.74;60.33;101657.22;7377942;19;20486;-69
2022/10/02 12:10:40;;;;;;;6.75;0.40;;;;;;;17.76;60.88;101657.91;7384775;19;20010;-69
2022/10/02 12:13:36;;;;;;;7.63;0.63;;;;;;;17.78;62.05;101647.03;7385968;19;20018;-69
2022/10/02 12:16:24;;;;;;;7.60;0.40;;;;;;;17.74;60.49;101651.06;7379177;19;20507;-69
2022/10/02 12:19:23;;;;;;;6.60;0.40;;;;;;;17.79;57.64;101664.69;7380630;19;20071;-68
2022/10/02 12:28:22;;;;;;;4.07;0.30;;;;;;;17.95;53.34;101676.03;7381247;19;20010;-68
2022/10/02 12:30:55;;;;;;;6.65;0.38;;;;;;;17.98;52.91;101677.50;7383990;19;20363;-68
2022/10/02 12:33:47;;;;;;;5.53;0.38;;;;;;;18.06;52.86;101687.25;7384275;19;20057;-70
2022/10/02 12:36:45;;;;;;;3.92;0.60;;;;;;;18.13;51.93;101691.69;7382607;19;20033;-68
2022/10/02 12:39:30;;;;;;;5.15;0.30;;;;;;;18.11;52.25;101701.69;7381874;19;20038;-68
2022/10/02 12:42:35;;;;;;;3.08;0.30;;;;;;;18.13;52.57;101701.53;7383571;19;20011;-68
2022/10/02 12:45:26;;;;;;;5.88;0.30;;;;;;;18.15;53.57;101697.66;7337789;19;20021;-68
2022/10/02 12:48:07;;;;;;;8.43;0.95;;;;;;;18.18;53.61;101704.47;7379749;19;20037;-70