Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:22;;;;;;;8.02;3.25;;;;;;;16.65;60.02;98424.13;5092186;28;20596;-47
2023/03/31 00:04:58;;;;;;;7.00;3.25;;;;;;;16.60;59.97;98426.75;5092070;28;20016;-47
2023/03/31 00:07:24;;;;;;;12.02;3.70;;;;;;;16.54;60.36;98431.16;5073899;28;20031;-47
2023/03/31 00:09:53;;;;;;;11.50;3.63;;;;;;;16.55;60.43;98427.44;5073804;28;20405;-47
2023/03/31 00:12:20;;;;;;;11.00;3.72;;;;;;;16.56;60.69;98423.78;5092047;28;20026;-47
2023/03/31 00:14:46;;;;;;;9.05;3.15;;;;;;;16.60;60.69;98449.75;5073888;28;20378;-47
2023/03/31 00:17:12;;;;;;;13.43;4.35;;;;;;;16.56;60.68;98417.69;5091949;28;20055;-47
2023/03/31 00:19:40;;;;;;;7.95;3.30;;;;;;;16.63;60.42;98348.59;5057153;28;20056;-47
2023/03/31 00:22:07;;;;;;;6.55;2.80;;;;;;;16.62;60.61;98352.28;5091962;28;20024;-47
2023/03/31 00:24:34;;;;;;;11.10;3.65;;;;;;;16.55;61.13;98393.00;5091930;28;20481;-47
2023/03/31 00:27:01;;;;;;;8.32;3.85;;;;;;;16.55;61.07;98339.22;5073671;28;20485;-47
2023/03/31 00:29:28;;;;;;;10.80;3.30;;;;;;;16.57;60.56;98355.69;5091780;28;20103;-47
2023/03/31 00:31:54;;;;;;;8.10;3.40;;;;;;;16.48;60.92;98352.69;5091837;28;20440;-47
2023/03/31 00:34:20;;;;;;;15.43;4.68;;;;;;;16.44;61.37;98359.50;5091794;28;20024;-47
2023/03/31 00:36:48;;;;;;;8.10;3.65;;;;;;;16.40;61.58;98347.81;5091729;28;20209;-47
2023/03/31 00:39:16;;;;;;;9.23;3.80;;;;;;;16.44;61.39;98364.81;5091979;28;20032;-47
2023/03/31 00:41:42;;;;;;;10.00;3.35;;;;;;;16.48;61.64;98367.75;5075021;28;20097;-47
2023/03/31 00:44:17;;;;;;;9.98;3.08;;;;;;;16.59;60.72;98364.19;5095899;28;20482;-47
2023/03/31 00:46:54;;;;;;;9.27;3.20;;;;;;;16.44;61.29;98346.28;5095833;28;20454;-47
2023/03/31 00:49:29;;;;;;;9.15;4.28;;;;;;;16.41;61.89;98345.97;5095788;28;20501;-47
2023/03/31 00:52:20;;;;;;;10.75;2.95;;;;;;;16.41;61.38;98330.84;5077422;28;20066;-47
2023/03/31 00:54:59;;;;;;;15.77;3.70;;;;;;;16.42;61.55;98321.88;5095198;28;20044;-47
2023/03/31 00:57:28;;;;;;;6.18;2.95;;;;;;;16.44;61.31;98335.69;5095668;28;20020;-47
2023/03/31 01:00:13;;;;;;;10.45;3.35;;;;;;;16.47;61.87;98313.97;5095580;28;20389;-47
2023/03/31 01:02:40;;;;;;;8.80;3.58;;;;;;;16.57;63.90;98337.94;5095720;28;20035;-48
2023/03/31 01:05:07;;;;;;;14.95;4.50;;;;;;;16.62;64.91;98316.00;5095346;28;20111;-47
2023/03/31 01:07:33;;;;;;;12.73;4.93;;;;;;;16.41;64.03;98309.66;5077245;28;20036;-47
2023/03/31 01:10:02;;;;;;;8.75;3.38;;;;;;;16.17;64.12;98291.38;5077072;28;20073;-48
2023/03/31 01:12:30;;;;;;;11.82;3.35;;;;;;;16.24;63.85;98280.63;5077089;28;20053;-47
2023/03/31 01:14:56;;;;;;;7.50;3.08;;;;;;;16.39;62.56;98261.44;5095274;28;20058;-47
2023/03/31 01:17:23;;;;;;;8.75;3.15;;;;;;;16.40;62.90;98255.13;5076991;28;20417;-47
2023/03/31 01:19:55;;;;;;;12.48;3.90;;;;;;;16.54;62.50;98240.44;5095088;28;20033;-47
2023/03/31 01:22:58;;;;;;;11.85;3.88;;;;;;;16.52;62.09;98242.53;5095136;28;20075;-49
2023/03/31 01:26:00;;;;;;;9.75;3.50;;;;;;;16.35;63.27;98252.41;5076735;28;20028;-49
2023/03/31 01:28:37;;;;;;;6.85;3.28;;;;;;;16.33;63.15;98268.53;5095131;28;20555;-49
2023/03/31 01:31:31;;;;;;;13.35;4.22;;;;;;;16.24;63.24;98259.44;5094869;28;20482;-49
2023/03/31 01:34:14;;;;;;;12.25;3.95;;;;;;;16.23;63.64;98230.56;5076721;28;20169;-49
2023/03/31 01:37:04;;;;;;;12.68;4.22;;;;;;;16.35;62.99;98236.50;5076715;28;20063;-50
2023/03/31 01:39:57;;;;;;;27.92;7.05;;;;;;;16.41;64.46;98238.16;5094860;28;20063;-49
2023/03/31 01:42:55;;;;;;;9.75;3.78;;;;;;;16.31;63.36;98236.19;5076546;28;20058;-49
2023/03/31 01:45:41;;;;;;;10.38;3.40;;;;;;;16.17;64.41;98229.69;5076546;28;20024;-49
2023/03/31 01:48:17;;;;;;;13.45;3.95;;;;;;;16.18;64.32;98237.38;5094735;28;20034;-49
2023/03/31 01:50:56;;;;;;;15.30;3.97;;;;;;;16.32;64.01;98261.66;5094538;28;20055;-50
2023/03/31 01:53:34;;;;;;;8.80;3.72;;;;;;;16.34;64.25;98254.25;5075720;28;20028;-49
2023/03/31 01:56:00;;;;;;;11.98;5.65;;;;;;;16.28;63.92;98249.13;5094526;28;20040;-49
2023/03/31 01:58:35;;;;;;;13.02;3.42;;;;;;;16.31;63.83;98252.09;5094475;28;20024;-50
2023/03/31 02:01:10;;;;;;;8.13;4.25;;;;;;;16.36;63.60;98244.22;5094421;28;20016;-49
2023/03/31 02:03:42;;;;;;;11.48;4.22;;;;;;;16.42;63.29;98236.31;5076200;28;20046;-50
2023/03/31 02:06:14;;;;;;;12.05;3.53;;;;;;;16.38;63.23;98236.03;5076230;28;20027;-50
2023/03/31 02:08:45;;;;;;;10.32;3.75;;;;;;;16.38;63.23;98223.56;5076161;28;20451;-49
2023/03/31 02:11:11;;;;;;;14.57;4.47;;;;;;;16.32;63.31;98200.75;5094219;28;20047;-49
2023/03/31 02:13:41;;;;;;;7.25;3.67;;;;;;;16.33;63.25;98196.22;5094161;28;20024;-49
2023/03/31 02:16:13;;;;;;;8.75;3.03;;;;;;;16.32;63.25;98213.19;5075929;28;20035;-50
2023/03/31 02:18:40;;;;;;;10.35;4.03;;;;;;;16.32;63.12;98215.84;5094160;28;20515;-49
2023/03/31 02:21:07;;;;;;;10.50;3.90;;;;;;;16.14;64.05;98170.09;5093969;28;20044;-49
2023/03/31 02:23:37;;;;;;;11.18;3.42;;;;;;;16.12;64.47;98180.16;5094014;28;20049;-49
2023/03/31 02:26:11;;;;;;;16.98;3.92;;;;;;;16.19;64.13;98161.41;5093975;28;20024;-50
2023/03/31 02:28:37;;;;;;;14.20;3.60;;;;;;;16.20;64.02;98167.50;5075779;28;20058;-50
2023/03/31 02:31:34;;;;;;;12.43;3.85;;;;;;;16.13;63.99;98176.44;5075585;28;20020;-49
2023/03/31 02:34:00;;;;;;;15.73;4.20;;;;;;;16.04;64.54;98143.53;5075656;28;20125;-49
2023/03/31 02:36:26;;;;;;;13.90;4.10;;;;;;;16.04;64.42;98138.25;5093766;28;20021;-49
2023/03/31 02:39:18;;;;;;;8.85;3.25;;;;;;;16.10;63.87;98126.66;5093676;28;20028;-49
2023/03/31 02:41:44;;;;;;;15.75;3.60;;;;;;;16.07;64.19;98118.41;5084659;28;20520;-49
2023/03/31 02:44:10;;;;;;;13.23;3.92;;;;;;;16.07;63.57;98105.16;5093794;28;20028;-49
2023/03/31 02:46:37;;;;;;;12.82;4.25;;;;;;;15.98;63.49;98094.25;5093490;28;20512;-50
2023/03/31 02:49:07;;;;;;;11.82;3.30;;;;;;;16.03;62.82;98072.31;5093477;28;20032;-49
2023/03/31 02:51:51;;;;;;;11.60;3.63;;;;;;;15.99;63.29;98095.81;5075174;28;20024;-50
2023/03/31 02:54:53;;;;;;;10.65;3.55;;;;;;;15.99;62.41;98106.41;5092930;28;20420;-50
2023/03/31 02:57:37;;;;;;;7.70;2.85;;;;;;;15.99;62.07;98127.59;5082662;28;20053;-49
2023/03/31 03:00:08;;;;;;;11.57;3.67;;;;;;;16.04;61.14;98126.84;5075078;28;20048;-49
2023/03/31 03:02:52;;;;;;;15.43;4.78;;;;;;;15.96;62.27;98149.28;5093256;28;20074;-49
2023/03/31 03:05:25;;;;;;;10.27;3.53;;;;;;;16.00;61.48;98152.19;5092188;28;20028;-49
2023/03/31 03:08:22;;;;;;;14.55;3.72;;;;;;;15.96;61.37;98126.25;5074960;28;20512;-49
2023/03/31 03:10:56;;;;;;;15.60;2.92;;;;;;;15.97;61.41;98113.81;5093056;28;20371;-49
2023/03/31 03:13:34;;;;;;;15.50;3.63;;;;;;;15.90;61.16;98129.09;5075097;28;20035;-49
2023/03/31 03:16:12;;;;;;;14.60;3.17;;;;;;;15.84;61.36;98138.03;5092988;28;20481;-49
2023/03/31 03:18:39;;;;;;;10.80;2.85;;;;;;;15.77;61.52;98111.72;5093133;28;20032;-49
2023/03/31 03:21:04;;;;;;;12.35;3.28;;;;;;;15.77;61.72;98109.09;5093069;28;20032;-49
2023/03/31 03:23:31;;;;;;;9.02;3.13;;;;;;;15.83;61.45;98142.50;5092868;28;20393;-50
2023/03/31 03:26:07;;;;;;;13.90;3.08;;;;;;;15.84;60.76;98140.66;5109648;27;20388;-48
2023/03/31 03:28:33;;;;;;;14.77;4.03;;;;;;;15.76;60.69;98141.91;5109639;28;20035;-49
2023/03/31 03:30:59;;;;;;;9.52;3.30;;;;;;;15.69;60.73;98155.25;5125476;28;20497;-49
2023/03/31 03:33:24;;;;;;;11.25;3.15;;;;;;;15.63;61.22;98147.53;5125366;28;20440;-49
2023/03/31 03:35:50;;;;;;;11.50;2.92;;;;;;;15.71;61.27;98142.59;5125316;28;20023;-49
2023/03/31 03:38:16;;;;;;;12.80;3.17;;;;;;;15.88;60.31;98152.34;5109470;28;20031;-48
2023/03/31 03:40:41;;;;;;;8.27;2.20;;;;;;;15.89;58.62;98138.84;5125257;28;20035;-49
2023/03/31 03:43:07;;;;;;;11.82;2.97;;;;;;;15.72;58.51;98131.00;5125213;28;20748;-48
2023/03/31 03:45:33;;;;;;;11.35;2.67;;;;;;;15.60;58.02;98125.03;5109286;28;20027;-48
2023/03/31 03:47:58;;;;;;;19.17;3.10;;;;;;;15.53;57.52;98156.13;5109439;28;20032;-48
2023/03/31 03:50:24;;;;;;;10.38;2.53;;;;;;;15.53;57.51;98156.13;5109370;28;20087;-48
2023/03/31 03:52:49;;;;;;;12.05;2.85;;;;;;;15.55;56.62;98131.06;5125015;28;20031;-48
2023/03/31 03:55:16;;;;;;;9.60;2.78;;;;;;;15.55;56.05;98133.69;5124936;28;20123;-48
2023/03/31 03:57:42;;;;;;;5.53;2.20;;;;;;;15.60;55.97;98148.81;5109209;28;20015;-48
2023/03/31 04:00:11;;;;;;;10.43;2.55;;;;;;;15.60;55.58;98146.19;5109134;28;20385;-49
2023/03/31 04:02:38;;;;;;;11.65;2.97;;;;;;;15.56;55.72;98142.44;5109056;28;20119;-48
2023/03/31 04:05:04;;;;;;;6.63;1.92;;;;;;;15.52;55.78;98136.03;5124948;28;20027;-49
2023/03/31 04:07:29;;;;;;;11.20;2.50;;;;;;;15.60;55.44;98125.03;5124740;28;20039;-48
2023/03/31 04:09:55;;;;;;;15.15;2.78;;;;;;;15.56;56.02;98092.16;5124698;28;20016;-48
2023/03/31 04:12:20;;;;;;;6.65;1.48;;;;;;;15.65;55.28;98117.13;5107665;28;20417;-49
2023/03/31 04:14:46;;;;;;;5.22;2.47;;;;;;;15.64;55.17;98115.53;5124628;28;20032;-48
2023/03/31 04:17:14;;;;;;;12.32;3.08;;;;;;;15.63;55.39;98116.56;5108752;28;20028;-48
2023/03/31 04:19:41;;;;;;;7.00;2.30;;;;;;;15.71;55.32;98097.63;5124482;28;20374;-48
2023/03/31 04:22:10;;;;;;;6.28;2.05;;;;;;;15.81;54.54;98114.69;5108690;28;20075;-48
2023/03/31 04:24:37;;;;;;;6.70;2.08;;;;;;;15.78;54.84;98124.72;5108348;28;20050;-49
2023/03/31 04:27:06;;;;;;;11.35;2.70;;;;;;;15.77;54.68;98149.59;5107376;28;20035;-48
2023/03/31 04:29:32;;;;;;;4.63;1.77;;;;;;;15.88;53.88;98120.59;5108516;28;20030;-48
2023/03/31 04:31:59;;;;;;;9.90;2.85;;;;;;;15.80;53.89;98128.97;5107149;28;20020;-48
2023/03/31 04:34:33;;;;;;;9.52;2.40;;;;;;;15.70;54.21;98124.34;5107092;28;20038;-48
2023/03/31 04:37:01;;;;;;;9.57;2.13;;;;;;;15.76;54.57;98177.09;5097474;28;20020;-48
2023/03/31 04:39:29;;;;;;;5.53;2.55;;;;;;;15.85;53.37;98158.13;5110479;28;20024;-49
2023/03/31 04:41:59;;;;;;;8.45;2.80;;;;;;;15.84;53.49;98149.41;5094718;28;20020;-49
2023/03/31 04:44:26;;;;;;;8.40;2.17;;;;;;;15.83;53.43;98136.41;5110288;28;20405;-49
2023/03/31 04:46:52;;;;;;;11.93;2.90;;;;;;;15.89;52.86;98106.31;5094585;28;20070;-48
2023/03/31 04:49:18;;;;;;;12.48;2.40;;;;;;;15.88;51.89;98137.28;5093352;28;20085;-49
2023/03/31 04:51:43;;;;;;;7.70;2.25;;;;;;;15.86;51.67;98122.69;5094611;28;20024;-49
2023/03/31 04:54:09;;;;;;;7.03;2.10;;;;;;;15.73;51.48;98124.66;5110248;28;20031;-48
2023/03/31 04:56:35;;;;;;;6.18;2.00;;;;;;;15.65;51.07;98154.16;5110131;28;20386;-48
2023/03/31 04:59:02;;;;;;;6.45;1.80;;;;;;;15.65;51.00;98137.50;5110098;28;20031;-49
2023/03/31 05:01:32;;;;;;;7.88;1.90;;;;;;;15.62;50.76;98138.78;5094247;28;20080;-48
2023/03/31 05:03:59;;;;;;;14.38;2.53;;;;;;;15.66;50.30;98154.97;5093042;28;20027;-48
2023/03/31 05:06:24;;;;;;;6.38;1.95;;;;;;;15.68;49.95;98137.00;5109970;28;20017;-48
2023/03/31 05:08:50;;;;;;;5.95;1.90;;;;;;;15.68;49.77;98137.81;5109953;28;20024;-48
2023/03/31 05:11:15;;;;;;;6.18;1.88;;;;;;;15.66;49.50;98118.75;5109846;28;20035;-49
2023/03/31 05:13:41;;;;;;;6.35;1.90;;;;;;;15.59;49.86;98144.56;5109745;28;20016;-48
2023/03/31 05:16:09;;;;;;;10.23;2.08;;;;;;;15.64;49.98;98136.69;5109775;28;20024;-49
2023/03/31 05:18:35;;;;;;;4.53;1.92;;;;;;;15.79;49.23;98125.50;5094258;28;20024;-49
2023/03/31 05:21:16;;;;;;;9.52;2.45;;;;;;;15.80;49.21;98119.19;5092663;28;20421;-48
2023/03/31 05:23:42;;;;;;;18.45;2.53;;;;;;;15.91;49.33;98114.81;5093936;28;20028;-49
2023/03/31 05:26:08;;;;;;;9.32;2.03;;;;;;;15.91;48.96;98160.56;5093852;28;20056;-49
2023/03/31 05:28:35;;;;;;;10.57;2.22;;;;;;;15.83;49.36;98154.94;5092521;28;20128;-49
2023/03/31 05:31:02;;;;;;;8.45;2.10;;;;;;;15.81;49.57;98141.94;5109510;28;20027;-48
2023/03/31 05:33:28;;;;;;;7.22;2.17;;;;;;;15.88;48.87;98155.00;5109421;28;20031;-48
2023/03/31 05:35:55;;;;;;;9.48;2.40;;;;;;;15.80;49.49;98153.59;5093703;28;20022;-48
2023/03/31 05:38:21;;;;;;;9.15;2.00;;;;;;;15.91;48.87;98157.13;5109309;28;20501;-48
2023/03/31 05:40:47;;;;;;;9.85;2.72;;;;;;;15.92;49.37;98148.16;5092223;28;20035;-49
2023/03/31 05:43:13;;;;;;;7.97;1.92;;;;;;;15.89;49.02;98152.09;5109192;28;20528;-48
2023/03/31 05:45:38;;;;;;;7.57;2.58;;;;;;;15.88;49.17;98168.22;5093448;28;20082;-49
2023/03/31 05:48:05;;;;;;;9.07;2.03;;;;;;;15.91;48.65;98134.13;5108151;28;20052;-48
2023/03/31 05:50:31;;;;;;;9.30;1.77;;;;;;;15.84;49.39;98130.09;5093394;28;20074;-48
2023/03/31 05:52:58;;;;;;;5.82;2.50;;;;;;;15.84;48.88;98149.41;5109093;28;20493;-48
2023/03/31 05:55:23;;;;;;;12.05;2.42;;;;;;;15.83;49.05;98150.44;5093224;28;20032;-48
2023/03/31 05:57:49;;;;;;;9.15;2.55;;;;;;;15.84;49.36;98159.19;5093280;28;20073;-49
2023/03/31 06:00:15;;;;;;;8.25;2.03;;;;;;;15.84;49.38;98169.78;5093197;28;20465;-49
2023/03/31 06:02:41;;;;;;;7.22;2.45;;;;;;;15.90;49.44;98155.56;5091852;28;20032;-49
2023/03/31 06:05:07;;;;;;;11.85;2.25;;;;;;;15.87;49.86;98162.13;5108711;28;20032;-48
2023/03/31 06:07:32;;;;;;;9.85;2.72;;;;;;;15.85;49.87;98156.28;5108765;28;20036;-48
2023/03/31 06:09:58;;;;;;;10.52;2.75;;;;;;;15.84;50.33;98154.69;5093023;28;20430;-48
2023/03/31 06:12:24;;;;;;;7.50;2.30;;;;;;;15.96;50.58;98133.38;5108584;28;20043;-48
2023/03/31 06:14:49;;;;;;;8.27;1.95;;;;;;;15.99;50.44;98132.88;5092989;28;20401;-48
2023/03/31 06:17:15;;;;;;;10.63;2.63;;;;;;;15.82;51.39;98146.19;5108529;28;20512;-48
2023/03/31 06:19:41;;;;;;;11.70;2.33;;;;;;;15.71;51.60;98150.53;5108551;28;20153;-48
2023/03/31 06:22:06;;;;;;;7.28;2.22;;;;;;;15.53;53.80;98172.00;5108482;28;20035;-48
2023/03/31 06:24:32;;;;;;;10.55;2.90;;;;;;;15.28;57.67;98191.75;5108097;28;20043;-48
2023/03/31 06:26:59;;;;;;;9.48;2.53;;;;;;;14.76;58.73;98170.91;5108410;28;20520;-48
2023/03/31 06:29:26;;;;;;;10.88;2.38;;;;;;;14.50;59.27;98149.31;5092887;28;20392;-48
2023/03/31 06:31:52;;;;;;;18.33;3.45;;;;;;;14.42;60.56;98168.19;5091240;28;20028;-48
2023/03/31 06:34:18;;;;;;;11.80;3.28;;;;;;;14.56;59.19;98180.09;5108245;28;20031;-48
2023/03/31 06:36:44;;;;;;;9.77;2.85;;;;;;;14.80;58.82;98190.50;5108183;28;20032;-48
2023/03/31 06:39:10;;;;;;;12.15;2.42;;;;;;;15.10;57.69;98197.31;5092502;28;20069;-48
2023/03/31 06:41:37;;;;;;;6.05;1.85;;;;;;;15.33;56.75;98186.56;5108182;28;20436;-48
2023/03/31 06:44:03;;;;;;;13.27;2.65;;;;;;;15.48;54.53;98182.53;5092621;28;20090;-48
2023/03/31 06:46:29;;;;;;;7.70;2.83;;;;;;;15.53;54.52;98150.84;5107987;28;20075;-48
2023/03/31 06:48:55;;;;;;;8.27;2.78;;;;;;;15.55;54.28;98193.72;5092352;28;20032;-48
2023/03/31 06:51:20;;;;;;;5.40;2.13;;;;;;;15.58;53.74;98167.56;5092237;28;20501;-49
2023/03/31 06:53:46;;;;;;;10.98;2.65;;;;;;;15.63;53.89;98192.50;5092246;28;20111;-48
2023/03/31 06:56:12;;;;;;;11.27;2.35;;;;;;;15.67;53.69;98197.03;5092225;28;20381;-48
2023/03/31 06:58:37;;;;;;;10.18;2.15;;;;;;;15.69;53.82;98200.25;5107641;28;20401;-48
2023/03/31 07:01:04;;;;;;;10.40;3.13;;;;;;;15.81;53.16;98178.19;5107805;28;20020;-48
2023/03/31 07:03:31;;;;;;;8.73;2.50;;;;;;;15.93;52.70;98197.38;5107782;28;20024;-48
2023/03/31 07:05:57;;;;;;;14.13;3.00;;;;;;;15.87;52.61;98196.53;5092016;28;20073;-48
2023/03/31 07:08:24;;;;;;;9.85;3.08;;;;;;;15.84;52.42;98189.09;5091127;28;20036;-48
2023/03/31 07:10:56;;;;;;;10.27;2.45;;;;;;;15.82;52.72;98207.06;5107685;28;20028;-48
2023/03/31 07:13:23;;;;;;;7.45;2.58;;;;;;;15.86;52.94;98194.16;5092171;28;20106;-49
2023/03/31 07:15:49;;;;;;;11.20;3.13;;;;;;;15.89;53.04;98181.19;5092046;28;20046;-48
2023/03/31 07:18:16;;;;;;;9.70;2.85;;;;;;;15.89;52.86;98207.66;5090668;28;20081;-48
2023/03/31 07:20:42;;;;;;;10.90;3.38;;;;;;;15.90;52.35;98203.19;5107638;28;20023;-48
2023/03/31 07:23:08;;;;;;;13.70;3.13;;;;;;;15.85;53.16;98209.19;5107540;28;20035;-49
2023/03/31 07:25:35;;;;;;;9.88;3.22;;;;;;;15.96;53.44;98170.44;5091658;28;20502;-48
2023/03/31 07:28:03;;;;;;;8.43;2.83;;;;;;;16.04;52.68;98187.72;5107580;28;20024;-49
2023/03/31 07:30:29;;;;;;;10.23;2.90;;;;;;;16.01;52.88;98191.66;5090656;28;20517;-49
2023/03/31 07:32:54;;;;;;;14.88;3.40;;;;;;;16.07;53.16;98195.97;5091793;28;20098;-48
2023/03/31 07:35:21;;;;;;;10.55;2.60;;;;;;;16.20;52.59;98197.44;5091689;28;20034;-49
2023/03/31 07:37:50;;;;;;;13.77;3.45;;;;;;;16.35;52.23;98215.31;5107518;28;20085;-48
2023/03/31 07:40:23;;;;;;;8.65;3.05;;;;;;;16.53;51.41;98164.63;5090452;28;20020;-48
2023/03/31 07:42:50;;;;;;;7.75;3.20;;;;;;;16.52;51.60;98215.22;5091823;28;20069;-48
2023/03/31 07:45:18;;;;;;;10.07;2.53;;;;;;;16.34;51.56;98242.88;5091613;28;20024;-48
2023/03/31 07:47:45;;;;;;;13.20;3.60;;;;;;;16.22;52.44;98183.94;5091720;28;20016;-48
2023/03/31 07:50:12;;;;;;;8.45;2.70;;;;;;;16.21;52.14;98200.88;5091606;28;20098;-49
2023/03/31 07:52:39;;;;;;;9.95;3.00;;;;;;;16.31;52.14;98219.53;5091648;28;20031;-49
2023/03/31 07:55:06;;;;;;;10.38;3.05;;;;;;;16.24;52.47;98195.06;5091567;28;20028;-49
2023/03/31 07:57:32;;;;;;;9.38;2.85;;;;;;;16.15;53.02;98211.41;5091871;28;20074;-48
2023/03/31 07:59:58;;;;;;;13.85;4.05;;;;;;;16.11;53.54;98189.13;5073516;28;20493;-48
2023/03/31 08:02:24;;;;;;;11.40;3.88;;;;;;;16.11;54.01;98191.75;5091496;28;20035;-49
2023/03/31 08:04:50;;;;;;;6.75;2.50;;;;;;;16.27;53.37;98210.47;5091487;28;20054;-48
2023/03/31 08:07:16;;;;;;;11.85;3.70;;;;;;;16.22;53.67;98189.22;5107127;28;20024;-48
2023/03/31 08:09:45;;;;;;;15.60;4.28;;;;;;;16.17;54.08;98211.94;5091412;28;20027;-48
2023/03/31 08:12:11;;;;;;;17.60;4.60;;;;;;;16.23;54.73;98222.63;5093976;28;20024;-48
2023/03/31 08:14:37;;;;;;;11.13;4.60;;;;;;;16.28;53.99;98191.69;5094325;28;20027;-48
2023/03/31 08:17:03;;;;;;;8.60;3.88;;;;;;;16.38;53.77;98201.59;5110907;28;20031;-48
2023/03/31 08:19:29;;;;;;;13.82;4.47;;;;;;;16.56;53.74;98213.69;5110919;28;20024;-48
2023/03/31 08:21:54;;;;;;;8.63;3.97;;;;;;;16.79;53.30;98204.59;5093954;28;20099;-49
2023/03/31 08:24:20;;;;;;;10.20;4.80;;;;;;;17.74;51.68;98186.13;5094780;28;20870;-48
2023/03/31 08:26:46;;;;;;;13.57;4.50;;;;;;;18.22;48.72;98193.22;5110677;28;20515;-48
2023/03/31 08:29:12;;;;;;;13.85;5.78;;;;;;;18.19;49.48;98185.78;5095209;28;20089;-48
2023/03/31 08:31:38;;;;;;;11.38;4.18;;;;;;;18.98;47.75;98189.09;5110584;28;20020;-48
2023/03/31 08:34:04;;;;;;;8.80;3.65;;;;;;;20.14;44.75;98192.47;5110567;28;20035;-48
2023/03/31 08:36:30;;;;;;;9.43;4.07;;;;;;;21.09;42.40;98203.03;5095117;28;20027;-46
2023/03/31 08:38:56;;;;;;;15.93;4.68;;;;;;;21.52;40.66;98216.50;5110527;28;20013;-46
2023/03/31 08:41:41;;;;;;;9.30;4.63;;;;;;;20.52;42.53;98213.28;5094773;28;20032;-46
2023/03/31 08:44:18;;;;;;;12.45;4.15;;;;;;;20.34;43.23;98236.06;5094849;28;20071;-46
2023/03/31 08:46:44;;;;;;;13.07;4.72;;;;;;;19.94;43.96;98220.00;5094999;28;20035;-46
2023/03/31 08:49:15;;;;;;;11.55;4.20;;;;;;;19.62;45.16;98231.00;5110284;28;20055;-46
2023/03/31 08:51:50;;;;;;;12.75;4.50;;;;;;;19.31;45.53;98219.63;5093359;28;20028;-46
2023/03/31 08:54:32;;;;;;;14.35;3.92;;;;;;;20.00;44.50;98185.34;5094594;28;20028;-46
2023/03/31 08:56:57;;;;;;;8.82;3.75;;;;;;;21.12;42.58;98199.78;5093529;28;20040;-46
2023/03/31 08:59:30;;;;;;;12.88;4.72;;;;;;;21.79;40.67;98194.56;5094422;28;20024;-46
2023/03/31 09:02:18;;;;;;;8.52;3.63;;;;;;;22.06;39.67;98210.00;5094242;28;20039;-46
2023/03/31 09:05:05;;;;;;;12.55;4.82;;;;;;;22.52;38.66;98205.94;5094320;28;20020;-46
2023/03/31 09:07:40;;;;;;;7.88;4.40;;;;;;;22.77;38.25;98185.22;5094243;28;20035;-46
2023/03/31 09:10:11;;;;;;;7.50;4.20;;;;;;;23.11;37.25;98193.75;5094247;28;20051;-47
2023/03/31 09:13:15;;;;;;;8.32;4.60;;;;;;;23.20;36.49;98215.31;5094154;28;20078;-47
2023/03/31 09:15:53;;;;;;;12.23;3.53;;;;;;;22.74;36.94;98186.59;5094022;28;20103;-47
2023/03/31 09:18:44;;;;;;;8.15;3.78;;;;;;;22.12;38.03;98195.47;5109726;28;20378;-46
2023/03/31 09:21:21;;;;;;;9.52;3.83;;;;;;;21.53;39.05;98197.53;5094564;28;20024;-46
2023/03/31 09:24:26;;;;;;;8.75;3.78;;;;;;;21.19;39.86;98189.59;5109269;28;20089;-48
2023/03/31 09:26:57;;;;;;;10.27;4.43;;;;;;;21.68;39.02;98182.44;5089455;28;20040;-47
2023/03/31 09:29:44;;;;;;;12.70;4.25;;;;;;;21.79;38.59;98183.09;5094171;28;20062;-46
2023/03/31 09:32:23;;;;;;;10.80;3.90;;;;;;;21.32;39.36;98166.75;5109536;28;20052;-46
2023/03/31 09:34:59;;;;;;;13.98;3.92;;;;;;;21.12;40.53;98165.88;5092500;28;20028;-46
2023/03/31 09:37:29;;;;;;;10.18;3.95;;;;;;;22.22;38.59;98154.47;5093697;28;20032;-46
2023/03/31 09:39:58;;;;;;;5.35;2.80;;;;;;;22.81;38.21;98133.50;5093662;28;20047;-46
2023/03/31 09:42:24;;;;;;;9.55;3.90;;;;;;;23.42;37.33;98120.91;5093555;28;20073;-46
2023/03/31 09:44:50;;;;;;;8.73;3.90;;;;;;;23.72;35.35;98113.31;5109113;28;20111;-47
2023/03/31 09:47:30;;;;;;;5.85;3.03;;;;;;;23.98;33.89;98129.66;5109191;28;20088;-46
2023/03/31 09:49:56;;;;;;;9.23;4.18;;;;;;;24.35;35.47;98130.44;5109160;28;20114;-47
2023/03/31 09:52:29;;;;;;;13.38;4.95;;;;;;;24.72;34.64;98110.50;5075263;28;20044;-47
2023/03/31 09:54:58;;;;;;;6.63;3.72;;;;;;;25.08;31.06;98122.22;5093377;28;20034;-47
2023/03/31 09:57:29;;;;;;;13.05;4.18;;;;;;;24.85;30.77;98124.16;5093322;28;20516;-47
2023/03/31 10:00:15;;;;;;;11.23;4.13;;;;;;;23.54;32.38;98120.38;5093265;28;20043;-47
2023/03/31 10:02:50;;;;;;;10.13;3.97;;;;;;;22.59;34.23;98125.31;5093507;28;20019;-46
2023/03/31 10:05:35;;;;;;;9.02;3.28;;;;;;;22.14;34.58;98147.88;5108784;28;20032;-46
2023/03/31 10:08:15;;;;;;;15.15;4.28;;;;;;;21.64;36.85;98147.47;5093146;28;20028;-46
2023/03/31 10:11:10;;;;;;;12.75;4.88;;;;;;;21.69;35.56;98139.41;5108756;28;20040;-46
2023/03/31 10:13:41;;;;;;;8.70;4.05;;;;;;;22.05;35.21;98130.09;5092117;28;20409;-47
2023/03/31 10:16:12;;;;;;;11.35;4.60;;;;;;;21.92;35.38;98127.06;5092900;28;20032;-46
2023/03/31 10:18:41;;;;;;;12.60;5.03;;;;;;;21.55;35.02;98127.84;5092942;28;20100;-46
2023/03/31 10:21:18;;;;;;;14.15;5.05;;;;;;;21.43;35.53;98138.09;5074613;28;20097;-46
2023/03/31 10:23:50;;;;;;;5.88;4.07;;;;;;;21.13;36.37;98132.03;5092916;28;20091;-47
2023/03/31 10:26:22;;;;;;;11.13;3.83;;;;;;;21.05;36.33;98127.31;5108431;28;20085;-46
2023/03/31 10:28:51;;;;;;;9.50;5.22;;;;;;;21.26;36.94;98128.66;5092642;28;20107;-46
2023/03/31 10:31:18;;;;;;;11.38;4.63;;;;;;;21.48;36.42;98116.69;5092930;28;20410;-46
2023/03/31 10:33:47;;;;;;;9.43;4.10;;;;;;;21.78;35.65;98123.53;5107790;28;20028;-47
2023/03/31 10:36:36;;;;;;;8.40;4.03;;;;;;;21.78;35.75;98123.53;5092649;28;20028;-46
2023/03/31 10:39:06;;;;;;;9.18;4.00;;;;;;;21.88;34.89;98133.28;5092595;28;20055;-46
2023/03/31 10:41:32;;;;;;;9.98;4.55;;;;;;;22.33;33.80;98109.69;5108121;28;20024;-46
2023/03/31 10:44:03;;;;;;;10.25;3.55;;;;;;;22.82;33.41;98118.22;5092353;28;20052;-46
2023/03/31 10:46:51;;;;;;;11.63;4.05;;;;;;;22.70;34.06;98127.53;5092371;28;20035;-48
2023/03/31 10:49:20;;;;;;;14.63;5.70;;;;;;;22.57;34.80;98114.91;5092395;28;20028;-46
2023/03/31 10:52:00;;;;;;;10.27;4.30;;;;;;;22.54;34.84;98116.28;5107880;28;20032;-46
2023/03/31 10:54:26;;;;;;;11.60;4.25;;;;;;;22.51;35.06;98135.59;5107976;28;20034;-47
2023/03/31 10:56:55;;;;;;;10.38;4.35;;;;;;;21.93;36.05;98127.88;5090996;28;20386;-46
2023/03/31 10:59:30;;;;;;;9.13;3.90;;;;;;;21.62;37.10;98119.47;5107802;28;20067;-46
2023/03/31 11:02:30;;;;;;;10.82;4.07;;;;;;;21.35;37.47;98131.50;5092457;28;20097;-47
2023/03/31 11:05:14;;;;;;;11.88;4.32;;;;;;;21.05;38.14;98132.63;5087773;28;20066;-46
2023/03/31 11:07:50;;;;;;;10.07;4.45;;;;;;;21.23;38.24;98129.25;5092147;28;20024;-46
2023/03/31 11:10:48;;;;;;;10.20;4.25;;;;;;;21.32;37.63;98126.72;5092122;28;20103;-46
2023/03/31 11:13:41;;;;;;;12.15;4.78;;;;;;;22.13;35.59;98110.75;5092131;28;20494;-46
2023/03/31 11:16:19;;;;;;;8.40;4.07;;;;;;;22.74;34.85;98120.50;5091972;28;20071;-47
2023/03/31 11:18:53;;;;;;;9.30;4.43;;;;;;;23.93;32.56;98093.06;5091933;28;20540;-47
2023/03/31 11:21:28;;;;;;;12.15;4.95;;;;;;;24.79;30.16;98090.50;5092008;28;20474;-46
2023/03/31 11:23:59;;;;;;;;;;;;;;;25.21;29.26;98064.97;5092034;28;20432;-46
2023/03/31 11:26:47;;;;;;;8.95;3.63;;;;;;;24.05;30.02;98068.41;5091955;28;19969;-46
2023/03/31 11:29:29;;;;;;;11.05;4.80;;;;;;;23.02;31.78;98090.34;5091889;28;20059;-46
2023/03/31 11:32:31;;;;;;;13.27;7.15;;;;;;;22.15;33.24;98081.84;5091905;28;20103;-46
2023/03/31 11:35:20;;;;;;;8.85;4.50;;;;;;;21.59;33.33;98090.66;5091840;28;20028;-46
2023/03/31 11:37:57;;;;;;;17.95;11.05;;;;;;;21.21;34.09;98082.53;5091874;28;20032;-46
2023/03/31 11:40:48;;;;;;;9.15;4.05;;;;;;;20.84;34.34;98071.47;5092095;28;20393;-46
2023/03/31 11:43:35;;;;;;;10.38;3.92;;;;;;;20.92;35.19;98086.84;5091851;28;20742;-46
2023/03/31 11:46:26;;;;;;;9.65;4.25;;;;;;;21.25;34.17;98079.03;5108355;28;20619;-46
2023/03/31 11:49:00;;;;;;;4.88;3.13;;;;;;;21.93;32.63;98067.22;5075123;28;20126;-45
2023/03/31 11:51:52;;;;;;;9.37;3.47;;;;;;;23.30;31.16;98062.50;5111483;28;20062;-46