Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:52;;;;;;;8.30;2.42;;;11.70;99.90;;;;;;4971831;28;20054;-83
2022/10/07 00:04:19;;;;;;;8.30;2.58;;;11.70;99.90;;;;;;4970505;28;20122;-83
2022/10/07 00:06:46;;;;;;;9.48;2.50;;;11.70;99.90;;;;;;4970227;28;20054;-83
2022/10/07 00:09:14;;;;;;;8.88;2.55;;;11.70;99.90;;;;;;4989235;28;20678;-83
2022/10/07 00:11:42;;;;;;;8.30;2.75;;;11.70;99.90;;;;;;4970617;28;20138;-83
2022/10/07 00:14:09;;;;;;;9.07;2.53;;;11.70;99.90;;;;;;4970621;28;20043;-83
2022/10/07 00:16:38;;;;;;;10.15;2.70;;;11.70;99.90;;;;;;4975576;28;20053;-83
2022/10/07 00:19:07;;;;;;;10.85;2.88;;;11.80;99.90;;;;;;4986850;28;20042;-84
2022/10/07 00:21:35;;;;;;;9.00;2.50;;;11.80;99.90;;;;;;4990124;28;20045;-83
2022/10/07 00:24:02;;;;;;;11.77;2.72;;;11.80;99.90;;;;;;4968988;28;20065;-83
2022/10/07 00:26:32;;;;;;;11.23;2.75;;;11.80;99.90;;;;;;4969949;28;20053;-83
2022/10/07 00:28:59;;;;;;;9.23;2.55;;;11.80;99.90;;;;;;4987259;28;20139;-83
2022/10/07 00:31:28;;;;;;;15.73;3.22;;;11.90;99.90;;;;;;5001643;28;20454;-83
2022/10/07 00:33:56;;;;;;;12.90;2.70;;;11.90;99.90;;;;;;4968000;28;20101;-83
2022/10/07 00:36:25;;;;;;;12.30;3.05;;;11.90;99.90;;;;;;4971703;28;20046;-83
2022/10/07 00:38:54;;;;;;;9.48;2.67;;;11.90;99.90;;;;;;4989779;28;20042;-83
2022/10/07 00:41:24;;;;;;;11.70;3.33;;;12.00;99.90;;;;;;4988362;28;20046;-83
2022/10/07 00:43:52;;;;;;;13.07;3.05;;;12.00;99.90;;;;;;4971107;28;20050;-83
2022/10/07 00:46:28;;;;;;;12.73;3.40;;;12.00;99.90;;;;;;4967962;28;20043;-83
2022/10/07 00:48:56;;;;;;;13.20;3.58;;;12.00;99.90;;;;;;4975384;28;20109;-83
2022/10/07 00:51:23;;;;;;;14.90;3.60;;;12.10;99.90;;;;;;4987932;28;20057;-83
2022/10/07 00:53:51;;;;;;;12.95;3.20;;;12.10;99.90;;;;;;4971518;28;20039;-83
2022/10/07 00:56:18;;;;;;;12.48;3.30;;;12.10;99.90;;;;;;4969438;28;20050;-83
2022/10/07 00:58:49;;;;;;;17.98;4.18;;;12.10;99.90;;;;;;4984734;28;20046;-83
2022/10/07 01:01:18;;;;;;;13.27;2.85;;;12.10;99.90;;;;;;4988281;28;20061;-83
2022/10/07 01:03:47;;;;;;;9.60;2.90;;;12.10;99.90;;;;;;4971617;28;20051;-83
2022/10/07 01:06:14;;;;;;;15.07;3.95;;;12.10;99.90;;;;;;4969041;28;20054;-83
2022/10/07 01:08:41;;;;;;;15.45;3.13;;;12.10;99.90;;;;;;4967348;28;20633;-83
2022/10/07 01:11:13;;;;;;;11.75;3.20;;;12.20;99.90;;;;;;4986383;28;20039;-83
2022/10/07 01:13:45;;;;;;;14.35;4.00;;;12.20;99.90;;;;;;4967909;28;20065;-83
2022/10/07 01:16:21;;;;;;;11.25;2.80;;;12.20;99.90;;;;;;4971471;28;20050;-83
2022/10/07 01:18:54;;;;;;;15.20;3.15;;;12.20;99.90;;;;;;4987886;28;20794;-83
2022/10/07 01:21:25;;;;;;;17.38;3.17;;;12.20;99.90;;;;;;4985262;28;20047;-83
2022/10/07 01:24:01;;;;;;;13.15;4.38;;;12.20;99.90;;;;;;4971635;28;20134;-83
2022/10/07 01:26:41;;;;;;;8.68;2.90;;;12.20;99.90;;;;;;4986914;28;20073;-83
2022/10/07 01:29:11;;;;;;;12.43;3.33;;;12.30;99.90;;;;;;4993472;28;20038;-83
2022/10/07 01:31:42;;;;;;;7.40;2.88;;;12.20;99.90;;;;;;4986690;28;20496;-83
2022/10/07 01:34:10;;;;;;;13.20;2.93;;;12.30;99.90;;;;;;4969046;28;20109;-83
2022/10/07 01:36:37;;;;;;;10.73;3.80;;;12.30;99.90;;;;;;4969824;28;20302;-83
2022/10/07 01:39:09;;;;;;;13.45;3.58;;;12.30;99.90;;;;;;4972255;28;20050;-83
2022/10/07 01:41:37;;;;;;;;;;;12.30;99.90;;;;;;4971819;28;20514;-83
2022/10/07 01:44:04;;;;;;;12.57;3.92;;;12.30;99.90;;;;;;4972799;28;19929;-83
2022/10/07 01:46:34;;;;;;;11.82;3.85;;;12.20;99.90;;;;;;4983757;28;20057;-83
2022/10/07 01:49:02;;;;;;;13.00;4.05;;;12.30;99.90;;;;;;4991589;28;20161;-83
2022/10/07 01:51:31;;;;;;;12.65;3.83;;;12.30;99.90;;;;;;4988463;28;20116;-83
2022/10/07 01:54:04;;;;;;;10.75;3.75;;;12.30;99.90;;;;;;4968956;28;20053;-83
2022/10/07 01:56:57;;;;;;;11.93;3.72;;;12.30;99.90;;;;;;4974754;28;20052;-83
2022/10/07 01:59:55;;;;;;;8.85;3.72;;;12.30;99.90;;;;;;4980349;28;20085;-83
2022/10/07 02:02:31;;;;;;;12.05;4.20;;;12.30;99.90;;;;;;4982868;28;20054;-83
2022/10/07 02:05:03;;;;;;;16.67;4.32;;;12.30;99.90;;;;;;4971187;28;20047;-83
2022/10/07 02:07:35;;;;;;;10.95;4.07;;;12.30;99.90;;;;;;4991174;28;20097;-83
2022/10/07 02:10:09;;;;;;;10.55;3.97;;;12.30;99.90;;;;;;4987725;28;20046;-83
2022/10/07 02:12:42;;;;;;;12.63;3.75;;;12.30;99.90;;;;;;4976535;28;20134;-83
2022/10/07 02:15:14;;;;;;;16.08;4.78;;;12.30;99.90;;;;;;4971197;28;20054;-83
2022/10/07 02:17:45;;;;;;;16.73;4.28;;;12.30;99.90;;;;;;4971596;28;20050;-83
2022/10/07 02:20:13;;;;;;;8.93;3.50;;;12.30;99.90;;;;;;4971519;28;20046;-83
2022/10/07 02:22:41;;;;;;;10.90;3.70;;;12.30;99.90;;;;;;4974303;28;20121;-83
2022/10/07 02:25:09;;;;;;;12.88;3.75;;;12.30;99.90;;;;;;4968196;28;20444;-83
2022/10/07 02:27:39;;;;;;;14.65;3.88;;;12.30;99.90;;;;;;4972765;28;20055;-83
2022/10/07 02:30:09;;;;;;;14.23;3.85;;;12.40;99.90;;;;;;4959437;28;20516;-83
2022/10/07 02:32:37;;;;;;;13.43;4.28;;;12.30;99.90;;;;;;4958943;28;20045;-83
2022/10/07 02:35:07;;;;;;;12.35;3.63;;;12.30;99.90;;;;;;4971336;28;20157;-83
2022/10/07 02:37:37;;;;;;;11.80;4.37;;;12.30;99.90;;;;;;5000098;28;20057;-83
2022/10/07 02:40:06;;;;;;;14.77;4.90;;;12.30;99.90;;;;;;4988327;28;20739;-83
2022/10/07 02:42:39;;;;;;;13.55;4.07;;;12.30;99.90;;;;;;4980698;28;20298;-83
2022/10/07 02:45:14;;;;;;;12.52;3.90;;;12.30;99.90;;;;;;4970815;28;20058;-83
2022/10/07 02:47:49;;;;;;;17.38;4.07;;;12.30;99.90;;;;;;4977041;28;20515;-83
2022/10/07 02:50:21;;;;;;;12.93;3.83;;;12.40;99.90;;;;;;4990287;28;20138;-83
2022/10/07 02:52:49;;;;;;;14.30;3.83;;;12.30;99.90;;;;;;4992402;28;20639;-83
2022/10/07 02:55:20;;;;;;;12.75;3.95;;;12.30;99.90;;;;;;4970392;28;20057;-83
2022/10/07 02:57:50;;;;;;;15.80;3.92;;;12.40;99.90;;;;;;4970856;28;20431;-83
2022/10/07 03:00:19;;;;;;;11.98;4.40;;;12.40;99.90;;;;;;4982349;28;20065;-82
2022/10/07 03:02:52;;;;;;;12.40;4.38;;;12.40;99.90;;;;;;4979024;28;20050;-83
2022/10/07 03:05:20;;;;;;;16.98;4.38;;;12.40;99.90;;;;;;4974299;28;20043;-83
2022/10/07 03:07:52;;;;;;;12.43;4.07;;;12.40;99.90;;;;;;4990042;28;20472;-83
2022/10/07 03:10:20;;;;;;;16.50;3.75;;;12.40;99.90;;;;;;4988307;28;20061;-83
2022/10/07 03:12:47;;;;;;;12.48;3.83;;;12.50;99.90;;;;;;4975019;28;20061;-83
2022/10/07 03:15:14;;;;;;;15.00;4.25;;;12.40;99.90;;;;;;4971602;28;20047;-83
2022/10/07 03:17:42;;;;;;;14.50;4.20;;;12.40;99.90;;;;;;4970608;28;20541;-83
2022/10/07 03:20:10;;;;;;;14.50;4.38;;;12.40;99.90;;;;;;4970547;28;20109;-83
2022/10/07 03:22:37;;;;;;;12.85;3.95;;;12.40;99.90;;;;;;4967388;28;20141;-83
2022/10/07 03:25:05;;;;;;;13.20;4.10;;;12.40;99.90;;;;;;4969912;28;20039;-83
2022/10/07 03:27:32;;;;;;;13.77;4.00;;;12.40;99.90;;;;;;4989040;28;20055;-83
2022/10/07 03:29:59;;;;;;;13.50;4.03;;;12.40;99.90;;;;;;4986607;28;20050;-83
2022/10/07 03:32:27;;;;;;;14.30;4.50;;;12.40;99.90;;;;;;4966108;28;20044;-83
2022/10/07 03:34:55;;;;;;;10.90;3.58;;;12.40;99.90;;;;;;4968788;28;20508;-83
2022/10/07 03:37:23;;;;;;;12.18;3.88;;;12.40;99.90;;;;;;4962532;28;20562;-83
2022/10/07 03:39:51;;;;;;;14.32;4.13;;;12.50;99.90;;;;;;4970920;28;20053;-83
2022/10/07 03:42:18;;;;;;;11.43;3.63;;;12.40;99.90;;;;;;4982907;28;20783;-83
2022/10/07 03:44:48;;;;;;;14.00;4.47;;;12.40;99.90;;;;;;4969653;28;20046;-83
2022/10/07 03:47:16;;;;;;;;;;;12.40;99.90;;;;;;4970446;28;20050;-83
2022/10/07 03:49:44;;;;;;;14.63;4.63;;;12.40;99.90;;;;;;4975736;28;20302;-83
2022/10/07 03:52:12;;;;;;;11.55;4.82;;;12.40;99.90;;;;;;4998870;28;20452;-83
2022/10/07 03:54:40;;;;;;;17.83;4.45;;;12.30;99.90;;;;;;4969436;28;20035;-83
2022/10/07 03:57:48;;;;;;;11.20;4.10;;;12.30;99.90;;;;;;4969778;28;20082;-83
2022/10/07 03:59:54;;;;;;;11.18;4.10;;;12.50;99.90;;;;;;4969145;28;20042;-83
2022/10/07 04:02:22;;;;;;;15.00;5.43;;;12.30;99.90;;;;;;4973683;28;20035;-83
2022/10/07 04:04:51;;;;;;;13.80;5.15;;;12.30;99.90;;;;;;4966961;28;20053;-83
2022/10/07 04:07:20;;;;;;;14.23;5.18;;;12.30;99.90;;;;;;4968008;28;20142;-83
2022/10/07 04:09:48;;;;;;;19.58;5.45;;;12.30;99.90;;;;;;4976618;28;20049;-82
2022/10/07 04:12:15;;;;;;;19.05;5.13;;;12.30;99.90;;;;;;4973351;28;20109;-83
2022/10/07 04:14:42;;;;;;;15.45;4.63;;;12.30;99.90;;;;;;4970325;28;20038;-83
2022/10/07 04:17:09;;;;;;;14.10;4.63;;;12.20;99.90;;;;;;4969388;28;20046;-83
2022/10/07 04:19:36;;;;;;;14.85;4.72;;;12.30;99.90;;;;;;4969604;28;20057;-83
2022/10/07 04:22:04;;;;;;;12.07;4.63;;;12.20;99.90;;;;;;4967637;28;20590;-83
2022/10/07 04:24:33;;;;;;;12.40;4.90;;;12.20;99.90;;;;;;4968217;28;20043;-83
2022/10/07 04:27:00;;;;;;;14.10;4.95;;;12.20;99.90;;;;;;4986009;28;20077;-83
2022/10/07 04:29:28;;;;;;;15.13;5.28;;;12.20;99.90;;;;;;4985647;28;20049;-83
2022/10/07 04:31:57;;;;;;;17.60;4.82;;;12.20;99.90;;;;;;4985549;28;20034;-83
2022/10/07 04:34:24;;;;;;;16.83;5.07;;;12.10;99.90;;;;;;4968577;28;20098;-81
2022/10/07 04:36:52;;;;;;;12.45;4.72;;;12.20;99.90;;;;;;5028810;23;20045;-76
2022/10/07 04:39:19;;;;;;;14.82;5.20;;;12.10;99.90;;;;;;5013094;28;20064;-76
2022/10/07 04:41:55;;;;;;;13.98;4.65;;;12.10;99.90;;;;;;5009977;28;20060;-76
2022/10/07 04:44:27;;;;;;;14.52;4.28;;;12.20;99.90;;;;;;5027159;28;20120;-76
2022/10/07 04:46:59;;;;;;;12.43;4.32;;;12.10;99.90;;;;;;4994071;28;20045;-76
2022/10/07 04:49:29;;;;;;;13.20;4.40;;;12.10;99.90;;;;;;4990971;28;20519;-76
2022/10/07 04:51:58;;;;;;;13.27;4.57;;;12.10;99.90;;;;;;4991520;28;20046;-76
2022/10/07 04:54:30;;;;;;;13.98;4.90;;;12.10;99.90;;;;;;4994723;28;20119;-76
2022/10/07 04:56:59;;;;;;;10.82;4.63;;;12.00;99.90;;;;;;4994432;28;20050;-76
2022/10/07 04:59:27;;;;;;;16.77;5.10;;;12.00;99.90;;;;;;4991655;28;20140;-78
2022/10/07 05:01:55;;;;;;;11.60;4.45;;;12.00;99.90;;;;;;4991548;28;20050;-78
2022/10/07 05:04:23;;;;;;;12.82;4.25;;;12.00;99.90;;;;;;4992388;28;20133;-79
2022/10/07 05:06:53;;;;;;;17.60;5.00;;;12.00;99.90;;;;;;4994865;28;20061;-76
2022/10/07 05:09:20;;;;;;;15.05;4.32;;;12.00;99.90;;;;;;4991409;28;20536;-79
2022/10/07 05:11:48;;;;;;;11.70;3.67;;;12.00;99.90;;;;;;4998046;28;20132;-78
2022/10/07 05:14:20;;;;;;;18.60;4.93;;;12.00;99.90;;;;;;4988925;28;20049;-79
2022/10/07 05:16:48;;;;;;;15.65;4.00;;;12.10;99.90;;;;;;4985918;28;20417;-79
2022/10/07 05:19:15;;;;;;;13.13;4.20;;;12.00;99.90;;;;;;4994037;28;20131;-78
2022/10/07 05:21:43;;;;;;;12.13;3.88;;;12.00;99.90;;;;;;5002589;28;20128;-76
2022/10/07 05:24:10;;;;;;;15.65;4.35;;;12.00;99.90;;;;;;5009330;28;20247;-76
2022/10/07 05:26:38;;;;;;;11.55;4.18;;;11.80;99.90;;;;;;4985557;28;20069;-76
2022/10/07 05:29:08;;;;;;;13.63;4.43;;;11.90;99.90;;;;;;4997949;28;20049;-76
2022/10/07 05:31:44;;;;;;;16.65;5.05;;;11.90;99.90;;;;;;4998378;28;20041;-76
2022/10/07 05:34:13;;;;;;;12.18;4.50;;;11.90;99.90;;;;;;4984701;28;20141;-76
2022/10/07 05:36:41;;;;;;;16.77;4.30;;;11.90;99.90;;;;;;4999621;28;20066;-76
2022/10/07 05:39:08;;;;;;;18.73;4.40;;;11.90;99.90;;;;;;4992903;28;20058;-76
2022/10/07 05:41:43;;;;;;;13.65;4.18;;;11.90;99.90;;;;;;5010839;28;20505;-76
2022/10/07 05:44:10;;;;;;;10.80;4.00;;;11.90;99.90;;;;;;4995438;28;20127;-76
2022/10/07 05:46:38;;;;;;;14.43;4.25;;;11.90;99.90;;;;;;4995209;28;20053;-79
2022/10/07 05:49:06;;;;;;;14.35;4.18;;;11.90;99.90;;;;;;4985943;28;20054;-78
2022/10/07 05:51:35;;;;;;;17.13;4.43;;;11.90;99.90;;;;;;5002515;28;20041;-78
2022/10/07 05:54:03;;;;;;;14.43;4.35;;;11.90;99.90;;;;;;5010501;28;20103;-79
2022/10/07 05:56:35;;;;;;;14.25;4.28;;;11.90;99.90;;;;;;4989309;28;20425;-78
2022/10/07 05:59:03;;;;;;;13.40;4.50;;;11.90;99.90;;;;;;4990891;28;20077;-78
2022/10/07 06:01:31;;;;;;;14.57;5.45;;;11.90;99.90;;;;;;4992246;28;20053;-78
2022/10/07 06:04:02;;;;;;;15.48;4.55;;;11.90;99.90;;;;;;4994800;28;20112;-78
2022/10/07 06:06:34;;;;;;;10.43;4.45;;;11.90;99.90;;;;;;5001082;28;20065;-78
2022/10/07 06:14:46;;;;;;;18.45;4.40;;;12.00;99.90;;;;;;5015811;28;20025;-76
2022/10/07 06:17:20;;;;;;;19.80;4.60;;;11.90;99.90;;;;;;5019320;28;20045;-76
2022/10/07 06:20:03;;;;;;;12.45;4.22;;;11.90;99.90;;;;;;4994149;28;20049;-76
2022/10/07 06:22:34;;;;;;;15.88;4.72;;;12.00;99.90;;;;;;4993259;28;20048;-76
2022/10/07 06:25:01;;;;;;;14.95;4.22;;;12.20;99.90;;;;;;5002689;28;20046;-76
2022/10/07 06:27:30;;;;;;;15.10;3.88;;;12.00;99.90;;;;;;5007361;28;20052;-76
2022/10/07 06:29:57;;;;;;;14.20;3.67;;;12.00;99.90;;;;;;4993605;28;20769;-76
2022/10/07 06:32:24;;;;;;;16.90;4.30;;;12.00;99.90;;;;;;5013716;28;20136;-76
2022/10/07 06:34:51;;;;;;;13.30;3.78;;;12.00;99.90;;;;;;5017317;28;20132;-77
2022/10/07 06:37:19;;;;;;;16.98;3.78;;;12.10;99.90;;;;;;4996227;28;20524;-76
2022/10/07 06:39:47;;;;;;;12.55;3.50;;;12.10;99.90;;;;;;5005194;28;20041;-76
2022/10/07 06:42:14;;;;;;;13.38;3.72;;;12.10;99.90;;;;;;5016132;28;20117;-76
2022/10/07 06:44:57;;;;;;;15.02;3.47;;;12.10;99.90;;;;;;5001422;28;20052;-78
2022/10/07 06:50:35;;;;;;;13.77;4.38;;;12.20;99.90;;;;;;4990906;28;20052;-76
2022/10/07 06:53:03;;;;;;;13.80;3.65;;;12.30;99.90;;;;;;5002584;28;20061;-76
2022/10/07 06:55:36;;;;;;;12.48;3.55;;;12.30;99.90;;;;;;4997811;28;20088;-79
2022/10/07 06:58:21;;;;;;;18.23;4.45;;;12.30;99.90;;;;;;4993421;28;20120;-79
2022/10/07 07:01:19;;;;;;;18.42;4.22;;;12.30;99.90;;;;;;5026192;28;20141;-76
2022/10/07 07:04:05;;;;;;;16.70;4.80;;;12.40;99.90;;;;;;4994267;28;20045;-76
2022/10/07 07:06:35;;;;;;;17.88;5.45;;;12.40;99.90;;;;;;4993073;28;20135;-76
2022/10/07 07:09:04;;;;;;;27.65;8.40;;;12.50;99.90;;;;;;4993198;28;20688;-76
2022/10/07 07:11:39;;;;;;;23.83;8.07;;;12.50;99.90;;;;;;4993437;28;20045;-76
2022/10/07 07:14:19;;;;;;;23.10;6.40;;;12.60;99.90;;;;;;4993325;28;20099;-76
2022/10/07 07:16:53;;;;;;;17.38;4.30;;;12.60;99.90;;;;;;4993087;28;20049;-77
2022/10/07 07:19:22;;;;;;;11.07;3.38;;;12.60;99.90;;;;;;5000572;28;20506;-76
2022/10/07 07:21:49;;;;;;;14.88;3.92;;;12.60;99.90;;;;;;5008613;28;20164;-76
2022/10/07 07:24:17;;;;;;;16.30;3.08;;;12.70;99.90;;;;;;5007847;28;20054;-76
2022/10/07 07:26:47;;;;;;;16.50;3.30;;;12.70;99.90;;;;;;4986312;28;20532;-77
2022/10/07 07:29:15;;;;;;;15.63;3.45;;;12.70;99.90;;;;;;5002840;28;20057;-77
2022/10/07 07:31:49;;;;;;;15.55;3.38;;;12.80;99.90;;;;;;5045722;28;20069;-77
2022/10/07 07:34:18;;;;;;;16.88;3.47;;;12.80;99.90;;;;;;4992742;28;20065;-76
2022/10/07 07:36:47;;;;;;;10.80;3.10;;;12.80;99.90;;;;;;4997738;28;20091;-79
2022/10/07 07:39:16;;;;;;;14.55;3.80;;;12.90;99.90;;;;;;4993208;28;20070;-79
2022/10/07 07:41:49;;;;;;;14.48;3.38;;;12.90;99.90;;;;;;5025408;28;20104;-79
2022/10/07 07:44:18;;;;;;;21.73;3.20;;;12.90;99.90;;;;;;4992256;28;20064;-77
2022/10/07 07:46:48;;;;;;;14.50;3.80;;;13.00;99.90;;;;;;4997443;28;20077;-77
2022/10/07 07:49:16;;;;;;;17.98;3.90;;;13.00;99.90;;;;;;4989457;28;20045;-79
2022/10/07 07:51:44;;;;;;;19.67;3.30;;;13.10;99.90;;;;;;5002954;28;20072;-77
2022/10/07 07:54:17;;;;;;;13.35;3.40;;;13.10;99.90;;;;;;4996670;28;20062;-77
2022/10/07 07:56:48;;;;;;;15.18;3.42;;;13.20;99.90;;;;;;4984667;28;20056;-77
2022/10/07 07:59:17;;;;;;;18.08;3.25;;;13.20;99.90;;;;;;4984861;28;20108;-77
2022/10/07 08:01:46;;;;;;;13.38;3.13;;;13.30;99.90;;;;;;4988559;28;20048;-77
2022/10/07 08:04:14;;;;;;;14.63;3.83;;;13.30;99.90;;;;;;5010319;28;20132;-77
2022/10/07 08:06:42;;;;;;;14.73;2.80;;;13.40;99.90;;;;;;4996960;28;20042;-77
2022/10/07 08:09:09;;;;;;;14.25;3.10;;;13.40;99.90;;;;;;5002532;28;20077;-77
2022/10/07 08:11:37;;;;;;;11.27;3.42;;;13.40;99.90;;;;;;4987344;28;20054;-77
2022/10/07 08:14:06;;;;;;;17.48;3.60;;;13.50;99.90;;;;;;4989571;28;20053;-77
2022/10/07 08:16:35;;;;;;;14.77;2.95;;;13.50;99.90;;;;;;4986617;28;20046;-77
2022/10/07 08:19:04;;;;;;;12.85;3.03;;;13.60;99.90;;;;;;4986386;28;20045;-77
2022/10/07 08:21:32;;;;;;;13.63;3.53;;;13.60;99.90;;;;;;4990216;28;20041;-77
2022/10/07 08:24:01;;;;;;;11.55;3.20;;;13.70;99.90;;;;;;5015606;28;20559;-77
2022/10/07 08:26:32;;;;;;;;;;;13.70;99.90;;;;;;4991516;28;20053;-77
2022/10/07 08:29:01;;;;;;;16.08;3.30;;;13.80;99.90;;;;;;4999921;28;19928;-77
2022/10/07 08:31:30;;;;;;;15.45;3.53;;;13.80;99.90;;;;;;4988561;28;20072;-77
2022/10/07 08:33:59;;;;;;;9.38;2.67;;;13.90;99.90;;;;;;5015043;28;20124;-77
2022/10/07 08:36:27;;;;;;;13.13;3.05;;;13.90;99.90;;;;;;5005591;28;20050;-77
2022/10/07 08:38:54;;;;;;;17.50;3.63;;;14.00;99.90;;;;;;4998529;28;20038;-76
2022/10/07 08:41:35;;;;;;;14.68;3.22;;;14.00;99.90;;;;;;5009075;28;20053;-76
2022/10/07 08:44:08;;;;;;;13.63;3.00;;;14.10;99.90;;;;;;5014328;28;20049;-76
2022/10/07 08:46:37;;;;;;;11.88;3.05;;;14.20;99.90;;;;;;5026733;28;20475;-77
2022/10/07 08:49:11;;;;;;;11.45;3.00;;;14.20;99.90;;;;;;5004834;28;20125;-76
2022/10/07 08:51:43;;;;;;;10.20;2.60;;;14.30;99.90;;;;;;5011691;28;20121;-76
2022/10/07 08:54:13;;;;;;;15.02;2.92;;;14.30;99.90;;;;;;5027843;28;20056;-76
2022/10/07 08:56:40;;;;;;;11.88;2.88;;;14.40;99.90;;;;;;5017834;28;20053;-77
2022/10/07 08:59:16;;;;;;;9.18;2.28;;;14.40;99.90;;;;;;5008557;28;20048;-77
2022/10/07 09:01:54;;;;;;;13.75;2.83;;;14.50;99.90;;;;;;5004366;28;20129;-76
2022/10/07 09:04:30;;;;;;;10.65;3.22;;;14.50;99.90;;;;;;5017137;28;20038;-76
2022/10/07 09:07:00;;;;;;;16.33;2.85;;;14.60;99.90;;;;;;5009006;28;20046;-76
2022/10/07 09:09:34;;;;;;;15.23;3.17;;;14.60;99.90;;;;;;5009175;28;20057;-76
2022/10/07 09:12:03;;;;;;;13.40;3.30;;;14.70;99.90;;;;;;5008519;28;20049;-76
2022/10/07 09:14:36;;;;;;;13.32;2.90;;;14.70;99.90;;;;;;5020377;28;20861;-76
2022/10/07 09:17:09;;;;;;;11.18;2.55;;;14.80;99.90;;;;;;5006120;28;20058;-77
2022/10/07 09:19:41;;;;;;;8.93;2.45;;;14.80;99.90;;;;;;5008831;28;20049;-76
2022/10/07 09:22:15;;;;;;;17.33;3.05;;;14.90;99.90;;;;;;5011752;28;20046;-77
2022/10/07 09:24:43;;;;;;;9.95;2.88;;;14.90;99.90;;;;;;5002892;28;20044;-77
2022/10/07 09:27:14;;;;;;;13.25;2.33;;;15.00;99.90;;;;;;5012095;28;20042;-77
2022/10/07 09:29:42;;;;;;;13.35;2.70;;;15.00;99.90;;;;;;4992516;28;20145;-76
2022/10/07 09:32:12;;;;;;;13.27;2.53;;;15.00;99.90;;;;;;4982494;28;20107;-76
2022/10/07 09:34:39;;;;;;;13.90;2.78;;;15.00;99.90;;;;;;5003016;28;20042;-77
2022/10/07 09:37:16;;;;;;;10.82;2.10;;;15.10;99.90;;;;;;5000071;28;20057;-76
2022/10/07 09:39:44;;;;;;;15.65;2.75;;;15.10;99.90;;;;;;5012331;28;20038;-79
2022/10/07 09:42:41;;;;;;;9.63;2.30;;;15.10;99.90;;;;;;5016021;28;20046;-76
2022/10/07 09:45:19;;;;;;;14.00;2.40;;;15.20;99.90;;;;;;5000568;28;20086;-76
2022/10/07 09:47:51;;;;;;;10.90;2.83;;;15.20;99.90;;;;;;5010864;28;20041;-76
2022/10/07 09:50:35;;;;;;;9.20;2.38;;;15.50;99.90;;;;;;4999347;28;20053;-77
2022/10/07 09:53:03;;;;;;;13.82;3.08;;;15.30;99.90;;;;;;5015664;28;20116;-76
2022/10/07 09:55:36;;;;;;;16.23;2.50;;;15.30;99.90;;;;;;5009555;28;20042;-76
2022/10/07 09:58:05;;;;;;;11.75;2.63;;;15.30;99.90;;;;;;5013714;28;20108;-76
2022/10/07 10:00:34;;;;;;;18.05;3.20;;;15.40;99.90;;;;;;5017305;28;20048;-76
2022/10/07 10:03:06;;;;;;;11.48;2.58;;;15.40;99.90;;;;;;5032110;28;20714;-76
2022/10/07 10:05:35;;;;;;;15.35;2.75;;;15.40;99.90;;;;;;5031617;28;20045;-77
2022/10/07 10:08:04;;;;;;;14.02;2.95;;;15.40;99.90;;;;;;5018538;28;20060;-77
2022/10/07 10:10:33;;;;;;;16.23;2.80;;;15.50;99.90;;;;;;5013865;28;20052;-77
2022/10/07 10:13:01;;;;;;;11.45;2.63;;;15.60;99.90;;;;;;5008986;28;20045;-77
2022/10/07 10:15:39;;;;;;;13.25;2.42;;;15.70;99.90;;;;;;5022433;28;20459;-77
2022/10/07 10:18:36;;;;;;;20.40;3.08;;;15.60;99.90;;;;;;5016794;28;20049;-77
2022/10/07 10:21:24;;;;;;;12.85;2.70;;;15.60;99.90;;;;;;5012006;28;20588;-77
2022/10/07 10:23:53;;;;;;;13.80;2.97;;;15.70;99.90;;;;;;5011884;28;20491;-76
2022/10/07 10:26:30;;;;;;;10.75;2.15;;;15.80;99.90;;;;;;5010052;28;20050;-77
2022/10/07 10:29:05;;;;;;;17.83;3.25;;;15.70;99.90;;;;;;5013855;28;20069;-77
2022/10/07 10:31:43;;;;;;;15.65;3.33;;;15.70;99.90;;;;;;5012277;28;20077;-77
2022/10/07 10:34:23;;;;;;;13.55;3.33;;;15.70;99.90;;;;;;5011491;28;20038;-77
2022/10/07 10:36:54;;;;;;;13.20;2.35;;;15.80;99.90;;;;;;5017025;23;20550;-82
2022/10/07 10:39:27;;;;;;;12.18;3.08;;;15.80;99.90;;;;;;5005160;28;20046;-82
2022/10/07 10:41:56;;;;;;;10.95;2.22;;;15.80;99.90;;;;;;5011607;28;20414;-82
2022/10/07 10:44:36;;;;;;;11.07;2.85;;;15.90;99.90;;;;;;5009315;28;20037;-82
2022/10/07 10:47:11;;;;;;;12.75;3.05;;;15.90;99.90;;;;;;5007188;28;20490;-82
2022/10/07 10:49:49;;;;;;;13.57;2.53;;;15.90;99.90;;;;;;5000394;28;20051;-82
2022/10/07 10:52:37;;;;;;;15.65;3.20;;;16.00;99.90;;;;;;4991850;28;20046;-82
2022/10/07 10:55:18;;;;;;;12.40;3.15;;;15.90;99.90;;;;;;4993253;28;20046;-82
2022/10/07 10:57:54;;;;;;;13.97;2.73;;;15.90;99.90;;;;;;5010295;28;20121;-82
2022/10/07 11:00:22;;;;;;;11.02;2.90;;;16.00;99.90;;;;;;5003282;28;20285;-83
2022/10/07 11:03:12;;;;;;;14.40;3.10;;;16.00;99.90;;;;;;5011180;28;20254;-83
2022/10/07 11:05:41;;;;;;;13.38;2.55;;;16.00;99.90;;;;;;5008418;28;20091;-83
2022/10/07 11:08:11;;;;;;;9.63;2.38;;;16.00;99.90;;;;;;4995515;28;20050;-82
2022/10/07 11:10:41;;;;;;;14.50;2.83;;;16.10;99.90;;;;;;5008524;28;20052;-82
2022/10/07 11:13:18;;;;;;;13.30;2.70;;;16.10;99.90;;;;;;5010098;28;20038;-82
2022/10/07 11:15:48;;;;;;;16.08;2.78;;;16.10;99.90;;;;;;5008347;28;20410;-82
2022/10/07 11:18:20;;;;;;;10.70;3.17;;;16.10;99.90;;;;;;5010760;28;20046;-82
2022/10/07 11:20:49;;;;;;;14.07;3.42;;;16.10;99.90;;;;;;5008845;28;20048;-83
2022/10/07 11:23:22;;;;;;;17.33;3.47;;;16.10;99.90;;;;;;5004168;28;20137;-83
2022/10/07 11:25:53;;;;;;;13.88;2.95;;;16.20;99.90;;;;;;5003467;28;20050;-83
2022/10/07 11:28:24;;;;;;;12.10;2.92;;;16.20;99.90;;;;;;5005060;28;20050;-83
2022/10/07 11:30:56;;;;;;;11.68;2.67;;;16.30;99.90;;;;;;5011236;28;20045;-82
2022/10/07 11:33:27;;;;;;;16.63;2.97;;;16.30;99.90;;;;;;5000883;28;20046;-83
2022/10/07 11:35:56;;;;;;;;;;;16.30;99.90;;;;;;5009145;28;20084;-83
2022/10/07 11:38:27;;;;;;;12.98;2.88;;;16.40;99.90;;;;;;5009257;28;19932;-83
2022/10/07 11:40:57;;;;;;;12.30;3.05;;;16.40;99.90;;;;;;5002584;28;20042;-83
2022/10/07 11:43:26;;;;;;;14.15;3.03;;;16.40;99.90;;;;;;5003698;28;20045;-83
2022/10/07 11:45:56;;;;;;;18.85;3.63;;;16.40;99.90;;;;;;5007484;28;20061;-82
2022/10/07 11:48:26;;;;;;;17.20;3.42;;;16.40;99.90;;;;;;5005804;28;20089;-82
2022/10/07 11:50:56;;;;;;;21.05;3.80;;;16.40;99.90;;;;;;5009128;28;20498;-83
2022/10/07 11:53:26;;;;;;;15.10;3.00;;;16.40;99.90;;;;;;5009537;28;20467;-83
2022/10/07 11:55:57;;;;;;;14.55;2.63;;;16.40;99.90;;;;;;5014454;28;20500;-83
2022/10/07 11:58:24;;;;;;;;;;;16.40;99.90;;;;;;5002791;28;20399;-83
2022/10/07 12:00:51;;;;;;;11.25;2.83;;;16.50;99.90;;;;;;5006849;28;19928;-83
2022/10/07 12:03:45;;;;;;;12.77;3.30;;;16.50;99.90;;;;;;5004454;28;20102;-83
2022/10/07 12:06:14;;;;;;;16.65;3.10;;;16.50;99.90;;;;;;5003701;28;20490;-83
2022/10/07 12:08:41;;;;;;;18.20;3.13;;;16.50;99.90;;;;;;5018271;28;20450;-82
2022/10/07 12:11:45;;;;;;;15.57;3.40;;;16.50;99.90;;;;;;5009845;28;20052;-82
2022/10/07 12:14:35;;;;;;;12.57;3.33;;;16.50;99.90;;;;;;5007595;28;20030;-82
2022/10/07 12:17:27;;;;;;;15.88;3.15;;;16.50;99.90;;;;;;5004504;28;20056;-80
2022/10/07 12:20:33;;;;;;;11.75;2.67;;;16.50;99.90;;;;;;4998016;28;20049;-80
2022/10/07 12:23:49;;;;;;;17.95;3.90;;;16.50;99.90;;;;;;4994867;28;20104;-80
2022/10/07 12:26:52;;;;;;;19.17;3.92;;;16.60;99.90;;;;;;5007829;28;20608;-82
2022/10/07 12:29:32;;;;;;;16.27;3.45;;;16.60;99.90;;;;;;5008961;28;20108;-81
2022/10/07 12:32:00;;;;;;;16.75;3.63;;;16.60;99.90;;;;;;4996696;28;20077;-81
2022/10/07 12:34:46;;;;;;;23.60;4.22;;;16.60;99.90;;;;;;4998273;28;20115;-81
2022/10/07 12:37:46;;;;;;;19.23;3.85;;;16.60;99.90;;;;;;5013071;28;20045;-79
2022/10/07 12:40:27;;;;;;;15.55;2.78;;;16.70;99.90;;;;;;5021235;28;20458;-80
2022/10/07 12:43:01;;;;;;;14.13;2.78;;;16.70;99.90;;;;;;5002263;28;20304;-80
2022/10/07 12:45:28;;;;;;;9.70;2.67;;;16.70;99.90;;;;;;5005784;28;20044;-81
2022/10/07 12:47:57;;;;;;;13.88;3.05;;;16.70;99.90;;;;;;5009474;28;20522;-80
2022/10/07 12:50:25;;;;;;;16.92;3.55;;;16.70;99.90;;;;;;5009287;28;20045;-80
2022/10/07 12:52:54;;;;;;;14.45;2.78;;;16.70;99.90;;;;;;5007847;28;20041;-80
2022/10/07 12:55:23;;;;;;;11.35;2.80;;;16.70;99.90;;;;;;5008523;28;20037;-80
2022/10/07 12:57:52;;;;;;;19.75;3.20;;;16.70;99.90;;;;;;5003818;28;20060;-80
2022/10/07 13:00:23;;;;;;;21.02;3.00;;;16.70;99.90;;;;;;5009110;28;20041;-80
2022/10/07 13:03:23;;;;;;;11.93;2.53;;;16.70;99.90;;;;;;5009532;28;20052;-80
2022/10/07 13:06:12;;;;;;;13.05;2.90;;;16.70;99.90;;;;;;4996278;28;20156;-80
2022/10/07 13:09:10;;;;;;;12.48;2.47;;;16.70;99.90;;;;;;5009244;28;20050;-80
2022/10/07 13:12:08;;;;;;;11.13;2.45;;;16.70;99.90;;;;;;5009746;28;20038;-80