Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:40;;;;;;;6.13;5.93;;;18.70;99.90;;;;;;5051809;28;20204;-59
2023/07/14 00:04:12;;;;;;;5.78;5.57;;;18.60;99.90;;;;;;5051606;28;20224;-59
2023/07/14 00:06:40;;;;;;;7.05;6.85;;;18.40;99.90;;;;;;5051700;28;20210;-59
2023/07/14 00:09:18;;;;;;;5.85;5.65;;;18.40;99.90;;;;;;5050780;28;20217;-59
2023/07/14 00:11:46;;;;;;;5.55;5.35;;;18.50;99.90;;;;;;5051358;28;20206;-60
2023/07/14 00:14:14;;;;;;;5.72;5.53;;;18.60;99.90;;;;;;5053006;28;20641;-59
2023/07/14 00:16:41;;;;;;;5.75;5.55;;;18.70;99.90;;;;;;5070122;28;20303;-59
2023/07/14 00:19:12;;;;;;;6.10;5.90;;;18.80;99.90;;;;;;5052421;28;20210;-59
2023/07/14 00:21:39;;;;;;;5.97;5.78;;;18.80;99.90;;;;;;5052650;28;20216;-59
2023/07/14 00:24:12;;;;;;;5.90;5.70;;;18.70;99.90;;;;;;5059768;22;20247;-59
2023/07/14 00:26:41;;;;;;;6.18;5.88;;;18.60;99.90;;;;;;5030470;28;20209;-59
2023/07/14 00:29:32;;;;;;;5.68;5.47;;;18.40;99.90;;;;;;5030879;28;20262;-60
2023/07/14 00:31:59;;;;;;;6.13;5.93;;;18.20;99.90;;;;;;5032531;28;20227;-58
2023/07/14 00:34:26;;;;;;;5.25;5.05;;;18.20;99.90;;;;;;5032103;28;20284;-59
2023/07/14 00:36:53;;;;;;;5.55;5.35;;;18.30;99.90;;;;;;5031833;28;20323;-60
2023/07/14 00:39:20;;;;;;;7.20;6.93;;;18.20;99.90;;;;;;5031247;28;20742;-58
2023/07/14 00:41:48;;;;;;;5.68;5.47;;;18.20;99.90;;;;;;5032054;28;20299;-59
2023/07/14 00:44:17;;;;;;;5.68;5.40;;;18.30;99.90;;;;;;5032003;28;20729;-59
2023/07/14 00:46:46;;;;;;;5.18;4.97;;;18.10;99.90;;;;;;5031089;28;20201;-60
2023/07/14 00:49:20;;;;;;;5.88;5.68;;;18.10;99.90;;;;;;5030165;28;20204;-60
2023/07/14 00:51:47;;;;;;;5.47;5.28;;;18.00;99.90;;;;;;5030900;28;20852;-60
2023/07/14 00:54:28;;;;;;;5.50;5.30;;;18.10;99.90;;;;;;5030795;28;20224;-59
2023/07/14 00:56:56;;;;;;;5.50;5.30;;;18.30;99.90;;;;;;5030817;28;20209;-59
2023/07/14 00:59:33;;;;;;;5.28;5.07;;;18.20;99.90;;;;;;5030619;28;20208;-58
2023/07/14 01:02:20;;;;;;;5.53;5.32;;;18.00;99.90;;;;;;5038649;28;20188;-60
2023/07/14 01:04:51;;;;;;;5.40;5.20;;;17.80;99.90;;;;;;5041645;28;20284;-60
2023/07/14 01:07:20;;;;;;;5.50;5.30;;;17.60;99.90;;;;;;5040089;28;20260;-61
2023/07/14 01:09:48;;;;;;;5.10;4.90;;;17.60;99.90;;;;;;5040143;28;20209;-59
2023/07/14 01:12:17;;;;;;;5.50;5.30;;;17.60;99.90;;;;;;5037542;28;20204;-60
2023/07/14 01:14:49;;;;;;;5.60;5.40;;;17.60;99.90;;;;;;5034777;28;20233;-59
2023/07/14 01:17:16;;;;;;;5.40;5.20;;;17.70;99.90;;;;;;5038260;28;20271;-59
2023/07/14 01:19:45;;;;;;;5.55;5.35;;;17.70;99.90;;;;;;5044689;28;20201;-59
2023/07/14 01:22:21;;;;;;;5.95;5.75;;;17.70;99.90;;;;;;5041940;28;20295;-59
2023/07/14 01:24:55;;;;;;;5.50;5.30;;;17.70;99.90;;;;;;5038040;28;20232;-59
2023/07/14 01:27:24;;;;;;;7.68;7.38;;;17.70;99.90;;;;;;5035238;28;20204;-60
2023/07/14 01:29:52;;;;;;;5.60;5.40;;;17.70;99.90;;;;;;5033805;28;20212;-59
2023/07/14 01:32:20;;;;;;;5.10;4.90;;;17.70;99.90;;;;;;5034570;28;20284;-60
2023/07/14 01:34:47;;;;;;;5.70;5.50;;;17.70;99.90;;;;;;5030845;28;20230;-59
2023/07/14 01:37:18;;;;;;;5.60;5.40;;;17.70;99.90;;;;;;5030917;28;20221;-60
2023/07/14 01:39:45;;;;;;;5.40;5.20;;;17.70;99.90;;;;;;5030290;28;20208;-60
2023/07/14 01:42:12;;;;;;;5.38;5.18;;;17.60;99.90;;;;;;5031077;28;20335;-59
2023/07/14 01:44:42;;;;;;;5.65;5.45;;;17.50;99.90;;;;;;5030997;28;20433;-58
2023/07/14 01:47:12;;;;;;;4.88;4.68;;;17.40;99.90;;;;;;5030939;28;20286;-59
2023/07/14 01:49:44;;;;;;;5.43;5.22;;;17.30;99.90;;;;;;5030153;28;20209;-59
2023/07/14 01:52:16;;;;;;;5.50;5.30;;;17.20;99.90;;;;;;5032331;28;20213;-58
2023/07/14 01:54:47;;;;;;;5.00;4.80;;;17.30;99.90;;;;;;5031644;28;20232;-58
2023/07/14 01:57:17;;;;;;;5.32;5.13;;;17.20;99.90;;;;;;5031420;28;20224;-59
2023/07/14 01:59:48;;;;;;;5.32;5.13;;;17.20;99.90;;;;;;5030141;28;20515;-59
2023/07/14 02:02:21;;;;;;;5.10;4.90;;;17.20;99.90;;;;;;5030969;28;20208;-59
2023/07/14 02:04:49;;;;;;;5.13;4.93;;;17.20;99.90;;;;;;5030760;28;20220;-59
2023/07/14 02:07:17;;;;;;;5.50;5.30;;;17.20;99.90;;;;;;5031290;28;20622;-58
2023/07/14 02:09:45;;;;;;;5.45;5.25;;;17.10;99.90;;;;;;5032593;28;20212;-60
2023/07/14 02:12:15;;;;;;;5.13;4.93;;;17.10;99.90;;;;;;5038205;28;20681;-60
2023/07/14 02:14:49;;;;;;;5.55;5.35;;;17.00;99.90;;;;;;5038220;28;20224;-61
2023/07/14 02:17:25;;;;;;;5.72;5.53;;;17.00;99.90;;;;;;5038427;28;20278;-60
2023/07/14 02:19:53;;;;;;;5.50;5.30;;;16.90;99.90;;;;;;5036833;28;20621;-61
2023/07/14 02:22:20;;;;;;;5.73;5.53;;;16.80;99.90;;;;;;5037412;28;20200;-58
2023/07/14 02:24:48;;;;;;;5.60;5.40;;;16.80;99.90;;;;;;5037907;28;20239;-60
2023/07/14 02:27:15;;;;;;;5.60;5.40;;;16.70;99.90;;;;;;5036515;28;20669;-59
2023/07/14 02:29:42;;;;;;;5.60;5.40;;;16.70;99.90;;;;;;5035479;28;20212;-60
2023/07/14 02:32:17;;;;;;;5.50;5.30;;;16.70;99.90;;;;;;5035925;28;20257;-60
2023/07/14 02:34:51;;;;;;;5.60;5.40;;;16.70;99.90;;;;;;5035924;28;20639;-59
2023/07/14 02:38:00;;;;;;;5.70;5.50;;;16.70;99.90;;;;;;5036383;28;20266;-59
2023/07/14 02:40:29;;;;;;;6.10;5.90;;;16.70;99.90;;;;;;5034994;28;20210;-58
2023/07/14 02:42:56;;;;;;;5.72;5.53;;;16.80;99.90;;;;;;5035345;28;20224;-58
2023/07/14 02:45:26;;;;;;;6.05;5.85;;;16.70;99.90;;;;;;5035891;28;20589;-58
2023/07/14 02:47:58;;;;;;;5.90;5.70;;;16.70;99.90;;;;;;5036157;28;20204;-60
2023/07/14 02:50:24;;;;;;;5.72;5.53;;;16.70;99.90;;;;;;5035863;28;20204;-58
2023/07/14 02:52:51;;;;;;;5.65;5.45;;;16.60;99.90;;;;;;5036978;28;20236;-59
2023/07/14 02:55:18;;;;;;;5.60;5.40;;;16.60;99.90;;;;;;5037418;28;20236;-58
2023/07/14 02:57:45;;;;;;;5.80;5.60;;;16.60;99.90;;;;;;5037771;28;20224;-60
2023/07/14 03:00:15;;;;;;;5.70;5.50;;;16.50;99.90;;;;;;5036836;28;20208;-59
2023/07/14 03:02:42;;;;;;;5.75;5.55;;;16.60;99.90;;;;;;5036806;28;20215;-60
2023/07/14 03:05:12;;;;;;;5.90;5.70;;;16.50;99.90;;;;;;5038816;28;20299;-59
2023/07/14 03:07:39;;;;;;;5.40;5.20;;;16.50;99.90;;;;;;5046072;28;20223;-59
2023/07/14 03:10:08;;;;;;;5.97;5.78;;;16.50;99.90;;;;;;5045002;28;20204;-59
2023/07/14 03:12:35;;;;;;;6.22;5.97;;;16.50;99.90;;;;;;5044966;28;20201;-60
2023/07/14 03:15:02;;;;;;;5.70;5.50;;;16.60;99.90;;;;;;5043855;28;20275;-60
2023/07/14 03:17:29;;;;;;;5.68;5.47;;;16.50;99.90;;;;;;5038424;28;20243;-58
2023/07/14 03:19:56;;;;;;;5.82;5.63;;;16.50;99.90;;;;;;5036129;28;20208;-58
2023/07/14 03:22:26;;;;;;;5.70;5.50;;;16.50;99.90;;;;;;5033483;28;20571;-59
2023/07/14 03:24:53;;;;;;;6.03;5.82;;;16.50;99.90;;;;;;5033519;28;20291;-59
2023/07/14 03:27:19;;;;;;;5.80;5.60;;;16.50;99.90;;;;;;5033601;28;20210;-60
2023/07/14 03:29:46;;;;;;;5.95;5.75;;;16.60;99.90;;;;;;5032899;28;20205;-59
2023/07/14 03:32:13;;;;;;;5.90;5.70;;;16.50;99.90;;;;;;5033730;28;20702;-59
2023/07/14 03:34:41;;;;;;;6.00;5.80;;;16.50;99.90;;;;;;5032994;28;20309;-59
2023/07/14 03:37:08;;;;;;;5.83;5.60;;;16.50;99.90;;;;;;5032367;28;20686;-58
2023/07/14 03:39:36;;;;;;;5.47;5.28;;;16.50;99.90;;;;;;5030608;28;20208;-60
2023/07/14 03:42:03;;;;;;;5.88;5.68;;;16.50;99.90;;;;;;5032383;28;20592;-59
2023/07/14 03:44:31;;;;;;;5.60;5.40;;;16.50;99.90;;;;;;5032165;28;20236;-60
2023/07/14 03:46:58;;;;;;;5.78;5.57;;;16.40;99.90;;;;;;5032352;28;20196;-58
2023/07/14 03:49:25;;;;;;;5.60;5.40;;;16.50;99.90;;;;;;5031473;28;20212;-60
2023/07/14 03:51:53;;;;;;;5.70;5.50;;;16.40;99.90;;;;;;5032660;28;20314;-60
2023/07/14 03:54:20;;;;;;;5.22;5.03;;;16.40;99.90;;;;;;5032183;28;20234;-58
2023/07/14 03:56:48;;;;;;;5.55;5.35;;;16.50;99.90;;;;;;5037242;28;20315;-59
2023/07/14 03:59:15;;;;;;;6.18;5.80;;;16.50;99.90;;;;;;5031834;28;20205;-59
2023/07/14 04:01:42;;;;;;;5.50;5.30;;;16.70;99.90;;;;;;5032492;28;20201;-58
2023/07/14 04:04:09;;;;;;;5.63;5.43;;;16.50;99.90;;;;;;5032532;28;20283;-59
2023/07/14 04:06:36;;;;;;;5.63;5.43;;;16.60;99.90;;;;;;5034267;28;20215;-59
2023/07/14 04:09:03;;;;;;;5.60;5.40;;;16.50;99.90;;;;;;5034352;28;20280;-59
2023/07/14 04:11:30;;;;;;;5.50;5.30;;;16.50;99.90;;;;;;5033831;28;20204;-58
2023/07/14 04:13:58;;;;;;;5.80;5.60;;;16.40;99.90;;;;;;5032882;28;20315;-59
2023/07/14 04:16:25;;;;;;;5.55;5.35;;;16.60;99.90;;;;;;5034925;28;20231;-60
2023/07/14 04:18:52;;;;;;;5.80;5.60;;;16.90;99.90;;;;;;5036188;28;20291;-59
2023/07/14 04:21:24;;;;;;;6.00;5.80;;;17.10;99.90;;;;;;5032022;28;20215;-58
2023/07/14 04:23:51;;;;;;;5.53;5.32;;;17.30;99.90;;;;;;5032130;28;20235;-59
2023/07/14 04:26:17;;;;;;;5.50;5.30;;;17.40;99.90;;;;;;5032115;28;20681;-59
2023/07/14 04:28:44;;;;;;;5.70;5.40;;;17.50;99.90;;;;;;5031514;28;20300;-57
2023/07/14 04:31:13;;;;;;;5.50;5.30;;;17.60;99.90;;;;;;5032656;28;20259;-60
2023/07/14 04:33:39;;;;;;;5.60;5.40;;;17.70;99.90;;;;;;5034810;28;20328;-59
2023/07/14 04:36:06;;;;;;;5.68;5.47;;;17.80;99.90;;;;;;5033091;28;20569;-58
2023/07/14 04:38:34;;;;;;;5.65;5.45;;;18.10;99.90;;;;;;5030651;28;20200;-58
2023/07/14 04:41:00;;;;;;;5.40;5.20;;;18.20;99.90;;;;;;5011610;28;20205;-58
2023/07/14 04:43:28;;;;;;;5.43;5.22;;;18.40;99.90;;;;;;5019078;28;20236;-58
2023/07/14 04:45:54;;;;;;;5.30;5.10;;;18.50;99.90;;;;;;5031043;28;20291;-60
2023/07/14 04:48:23;;;;;;;5.40;5.20;;;18.60;99.90;;;;;;5031320;28;20204;-58
2023/07/14 04:50:50;;;;;;;5.15;4.95;;;18.60;99.90;;;;;;5030033;28;20209;-58
2023/07/14 04:53:19;;;;;;;5.85;5.65;;;18.70;99.90;;;;;;5031457;28;20220;-58
2023/07/14 04:55:47;;;;;;;5.85;5.65;;;18.70;99.90;;;;;;5030291;28;20204;-57
2023/07/14 04:58:16;;;;;;;5.63;5.43;;;18.70;99.90;;;;;;5031693;28;20266;-59
2023/07/14 05:00:45;;;;;;;5.75;5.55;;;18.90;99.90;;;;;;5031160;28;20210;-61
2023/07/14 05:03:12;;;;;;;5.88;5.68;;;19.00;99.90;;;;;;5033831;28;20229;-60
2023/07/14 05:05:40;;;;;;;6.05;5.85;;;19.00;99.90;;;;;;5051951;28;20216;-59
2023/07/14 05:08:08;;;;;;;6.70;6.40;;;19.10;99.90;;;;;;5052054;28;20196;-59
2023/07/14 05:10:37;;;;;;;6.35;6.05;;;19.10;99.90;;;;;;5041280;28;20613;-60
2023/07/14 05:13:06;;;;;;;6.47;6.18;;;19.20;99.90;;;;;;5030452;28;20315;-63
2023/07/14 05:15:33;;;;;;;6.75;6.45;;;19.30;99.90;;;;;;5033235;28;20658;-60
2023/07/14 05:18:00;;;;;;;6.20;6.00;;;19.30;99.90;;;;;;5031313;28;20319;-60
2023/07/14 05:20:28;;;;;;;6.07;5.88;;;19.40;99.90;;;;;;5031460;28;20213;-60
2023/07/14 05:22:57;;;;;;;5.90;5.70;;;19.50;99.90;;;;;;5022667;28;20232;-60
2023/07/14 05:25:24;;;;;;;6.28;6.07;;;19.40;99.90;;;;;;5030219;28;20674;-60
2023/07/14 05:27:51;;;;;;;6.18;5.97;;;19.40;99.90;;;;;;5030076;28;20197;-60
2023/07/14 05:30:20;;;;;;;6.30;6.10;;;19.50;99.90;;;;;;5031867;28;20228;-61
2023/07/14 05:32:48;;;;;;;6.05;5.85;;;19.50;99.90;;;;;;5031786;28;20666;-60
2023/07/14 05:35:16;;;;;;;6.15;5.95;;;19.70;99.90;;;;;;5031114;28;20232;-70
2023/07/14 05:37:44;;;;;;;6.00;5.80;;;19.80;99.90;;;;;;5032460;28;20238;-68
2023/07/14 05:40:13;;;;;;;6.55;6.35;;;19.80;99.90;;;;;;5026321;28;20255;-68
2023/07/14 05:42:41;;;;;;;6.75;6.55;;;19.90;99.90;;;;;;5032229;28;20200;-69
2023/07/14 05:45:09;;;;;;;6.57;6.38;;;20.00;99.90;;;;;;5032464;28;20296;-69
2023/07/14 05:47:38;;;;;;;7.05;6.85;;;20.00;99.90;;;;;;5036356;28;20229;-70
2023/07/14 05:50:06;;;;;;;7.05;6.75;;;20.00;99.90;;;;;;5033370;28;20239;-70
2023/07/14 05:52:35;;;;;;;7.25;6.97;;;20.00;99.90;;;;;;5037621;28;20623;-70
2023/07/14 05:55:03;;;;;;;6.63;6.43;;;20.20;99.90;;;;;;5037112;28;20236;-69
2023/07/14 05:57:32;;;;;;;7.47;7.18;;;20.50;99.90;;;;;;5019352;28;20225;-69
2023/07/14 05:59:59;;;;;;;7.20;6.95;;;20.60;99.90;;;;;;5029424;28;20208;-68
2023/07/14 06:02:26;;;;;;;6.93;6.63;;;20.80;99.90;;;;;;5032830;28;20205;-69
2023/07/14 06:04:53;;;;;;;5.95;5.75;;;21.00;99.90;;;;;;5031599;28;20228;-71
2023/07/14 06:07:20;;;;;;;5.75;5.55;;;20.90;99.90;;;;;;5030862;28;20205;-68
2023/07/14 06:09:47;;;;;;;6.25;6.05;;;20.70;99.90;;;;;;5030475;28;20212;-70
2023/07/14 06:12:13;;;;;;;6.30;6.07;;;20.80;99.90;;;;;;5029996;28;20204;-69
2023/07/14 06:14:42;;;;;;;6.20;6.00;;;20.80;99.90;;;;;;5029451;28;20228;-70
2023/07/14 06:17:09;;;;;;;6.38;6.10;;;20.70;99.90;;;;;;5029852;28;20231;-68
2023/07/14 06:19:37;;;;;;;6.20;6.00;;;20.80;99.90;;;;;;5028854;28;20216;-68
2023/07/14 06:22:06;;;;;;;6.28;6.07;;;20.90;99.90;;;;;;5029699;28;20208;-69
2023/07/14 06:24:34;;;;;;;6.03;5.82;;;21.10;99.90;;;;;;5038756;22;20260;-68
2023/07/14 06:27:02;;;;;;;6.38;6.03;;;21.30;99.90;;;;;;5009871;28;20237;-68
2023/07/14 06:29:29;;;;;;;5.82;5.63;;;21.50;99.90;;;;;;5008872;28;20259;-68
2023/07/14 06:31:58;;;;;;;6.15;5.85;;;21.50;99.90;;;;;;5010045;28;20205;-67
2023/07/14 06:34:25;;;;;;;6.53;6.32;;;21.60;99.90;;;;;;5009709;28;20311;-66
2023/07/14 06:36:52;;;;;;;6.22;6.03;;;21.60;99.90;;;;;;5009683;28;20671;-67
2023/07/14 06:39:19;;;;;;;6.50;6.30;;;21.70;99.90;;;;;;5008830;28;20213;-67
2023/07/14 06:41:47;;;;;;;7.55;7.25;;;21.90;99.90;;;;;;5009952;28;20244;-67
2023/07/14 06:44:15;;;;;;;7.60;7.32;;;21.90;99.90;;;;;;5009681;28;20292;-68
2023/07/14 06:46:42;;;;;;;7.72;7.43;;;22.10;99.90;;;;;;5009723;28;20640;-67
2023/07/14 06:49:10;;;;;;;7.43;7.15;;;22.40;99.90;;;;;;5009531;28;20892;-67
2023/07/14 06:51:37;;;;;;;7.50;7.20;;;22.50;99.90;;;;;;5009632;28;20213;-66
2023/07/14 06:54:04;;;;;;;7.40;7.10;;;22.40;99.90;;;;;;5009372;28;20316;-67
2023/07/14 06:56:31;;;;;;;7.20;7.00;;;22.30;99.90;;;;;;5011146;28;20206;-66
2023/07/14 06:58:58;;;;;;;6.95;6.75;;;22.40;99.90;;;;;;5012788;28;20225;-65
2023/07/14 07:01:25;;;;;;;7.20;6.90;;;22.40;99.90;;;;;;5012704;28;20751;-66
2023/07/14 07:03:52;;;;;;;7.20;7.00;;;22.50;99.90;;;;;;5012855;28;20240;-66
2023/07/14 07:06:20;;;;;;;6.95;6.65;;;22.50;99.90;;;;;;5013748;28;20231;-66
2023/07/14 07:08:47;;;;;;;6.40;6.20;;;22.60;99.90;;;;;;5012755;28;20202;-66
2023/07/14 07:11:15;;;;;;;6.93;6.70;;;22.60;99.90;;;;;;5011550;28;20213;-67
2023/07/14 07:13:42;;;;;;;6.90;6.60;;;22.40;99.90;;;;;;5015357;28;20243;-68
2023/07/14 07:16:09;;;;;;;7.03;6.72;;;22.40;99.90;;;;;;5032862;28;20276;-67
2023/07/14 07:18:36;;;;;;;6.78;6.57;;;22.50;99.90;;;;;;5019726;28;20225;-68
2023/07/14 07:21:03;;;;;;;6.70;6.50;;;22.50;99.90;;;;;;5013244;28;20205;-66
2023/07/14 07:23:31;;;;;;;6.80;6.43;;;22.70;99.90;;;;;;5013469;28;20237;-67
2023/07/14 07:25:58;;;;;;;6.40;6.20;;;22.80;99.90;;;;;;5013941;28;20214;-67
2023/07/14 07:28:25;;;;;;;7.07;6.82;;;22.90;99.90;;;;;;5013622;28;20235;-66
2023/07/14 07:30:52;;;;;;;7.13;6.82;;;22.90;99.90;;;;;;5012846;28;20217;-67
2023/07/14 07:33:19;;;;;;;7.45;7.15;;;23.10;99.90;;;;;;5014104;28;20209;-67
2023/07/14 07:35:46;;;;;;;8.52;8.23;;;23.10;99.90;;;;;;5014268;28;20205;-66
2023/07/14 07:38:13;;;;;;;7.10;6.88;;;23.10;99.90;;;;;;5013373;28;20224;-67
2023/07/14 07:40:45;;;;;;;7.10;6.90;;;22.90;99.90;;;;;;5023691;28;20225;-66
2023/07/14 07:43:12;;;;;;;7.82;7.53;;;23.10;99.90;;;;;;5014534;28;20619;-66
2023/07/14 07:45:39;;;;;;;7.22;7.03;;;23.10;99.90;;;;;;5013120;28;20219;-67
2023/07/14 07:48:06;;;;;;;7.60;7.30;;;23.30;99.90;;;;;;5012544;28;20255;-67
2023/07/14 07:50:33;;;;;;;7.25;6.95;;;23.40;99.90;;;;;;5011856;28;20608;-67
2023/07/14 07:53:00;;;;;;;7.68;7.38;;;23.50;99.90;;;;;;5012761;28;20213;-66
2023/07/14 07:55:27;;;;;;;6.85;6.65;;;23.50;99.90;;;;;;5012853;28;20209;-67
2023/07/14 07:57:56;;;;;;;6.57;6.38;;;23.50;99.90;;;;;;5012568;28;20631;-68
2023/07/14 08:00:23;;;;;;;6.63;6.43;;;23.60;99.90;;;;;;5012024;28;20244;-67
2023/07/14 08:02:49;;;;;;;6.68;6.47;;;23.60;99.90;;;;;;5012670;28;20249;-67
2023/07/14 08:05:16;;;;;;;6.18;5.97;;;23.70;99.90;;;;;;5012452;28;20797;-67
2023/07/14 08:07:44;;;;;;;6.47;6.28;;;23.80;99.90;;;;;;5011427;28;20206;-67
2023/07/14 08:10:11;;;;;;;6.72;6.43;;;23.70;99.90;;;;;;5011511;28;20239;-66
2023/07/14 08:12:37;;;;;;;7.68;7.38;;;23.70;99.90;;;;;;5011205;28;20693;-67
2023/07/14 08:15:07;;;;;;;8.50;8.20;;;23.70;99.90;;;;;;5012330;28;20233;-67
2023/07/14 08:17:34;;;;;;;6.40;6.20;;;23.60;99.90;;;;;;5012321;28;20225;-68
2023/07/14 08:20:01;;;;;;;6.60;6.40;;;23.60;99.90;;;;;;5011501;28;20204;-67
2023/07/14 08:22:28;;;;;;;6.70;6.40;;;23.60;99.90;;;;;;5012658;28;20243;-67
2023/07/14 08:24:57;;;;;;;6.72;6.45;;;23.70;99.90;;;;;;5012649;28;20247;-67
2023/07/14 08:27:24;;;;;;;8.00;7.70;;;23.80;99.90;;;;;;5012252;28;20209;-67
2023/07/14 08:29:54;;;;;;;7.90;7.60;;;23.90;99.90;;;;;;5011270;28;20209;-67
2023/07/14 08:32:22;;;;;;;6.60;6.40;;;23.80;99.90;;;;;;5011629;28;20248;-66
2023/07/14 08:34:49;;;;;;;6.30;6.00;;;23.90;99.90;;;;;;5011724;28;20322;-67
2023/07/14 08:37:16;;;;;;;6.82;6.53;;;24.00;99.90;;;;;;5012147;28;20209;-66
2023/07/14 08:39:43;;;;;;;6.15;5.95;;;24.10;99.90;;;;;;5010907;28;20211;-66
2023/07/14 08:42:27;;;;;;;7.35;7.05;;;24.20;99.90;;;;;;5011506;28;20605;-66
2023/07/14 08:45:07;;;;;;;6.38;6.18;;;24.40;99.90;;;;;;5012874;28;20229;-67
2023/07/14 08:47:48;;;;;;;7.95;7.65;;;24.50;99.90;;;;;;5012972;28;20240;-67
2023/07/14 08:50:19;;;;;;;7.30;7.00;;;24.40;99.90;;;;;;5018121;28;20216;-68
2023/07/14 08:52:48;;;;;;;8.63;8.23;;;24.40;99.90;;;;;;5030960;28;20205;-67
2023/07/14 08:55:18;;;;;;;7.10;6.88;;;24.40;99.90;;;;;;5029934;28;20297;-67
2023/07/14 08:57:52;;;;;;;6.82;6.53;;;24.40;99.90;;;;;;5016558;28;20217;-68
2023/07/14 09:00:29;;;;;;;7.40;7.10;;;24.40;99.90;;;;;;5014112;28;20213;-67
2023/07/14 09:03:07;;;;;;;6.80;6.50;;;24.40;99.90;;;;;;5013077;28;20266;-67
2023/07/14 09:05:39;;;;;;;10.05;9.65;;;24.40;99.90;;;;;;5012915;28;20223;-66
2023/07/14 09:08:10;;;;;;;7.07;6.78;;;24.30;99.90;;;;;;5013333;28;20593;-66
2023/07/14 09:10:49;;;;;;;6.68;6.47;;;24.30;99.90;;;;;;5011818;28;20212;-70
2023/07/14 09:13:26;;;;;;;6.40;6.20;;;24.40;99.90;;;;;;5012824;28;20209;-67
2023/07/14 09:15:53;;;;;;;6.57;6.38;;;24.40;99.90;;;;;;5013609;28;20204;-68
2023/07/14 09:18:44;;;;;;;6.68;6.47;;;24.40;99.90;;;;;;5012219;28;20231;-66
2023/07/14 09:21:20;;;;;;;6.43;6.13;;;24.40;99.90;;;;;;5010541;28;20206;-66
2023/07/14 09:24:13;;;;;;;7.15;6.85;;;24.40;99.90;;;;;;5011581;28;20242;-67
2023/07/14 09:26:43;;;;;;;7.20;7.00;;;24.40;99.90;;;;;;5009374;28;20299;-66
2023/07/14 09:29:14;;;;;;;7.40;7.10;;;24.20;99.90;;;;;;5010539;28;20235;-68
2023/07/14 09:31:48;;;;;;;16.35;15.73;;;24.20;99.90;;;;;;5010943;28;20672;-67
2023/07/14 09:34:29;;;;;;;6.97;6.78;;;24.30;99.90;;;;;;5010951;28;20224;-68
2023/07/14 09:36:57;;;;;;;6.85;6.57;;;24.20;99.90;;;;;;5011122;28;20217;-67
2023/07/14 09:39:30;;;;;;;7.82;7.53;;;24.40;99.90;;;;;;5022289;28;20229;-67
2023/07/14 09:42:00;;;;;;;6.50;6.30;;;24.60;99.90;;;;;;5012699;28;20300;-68
2023/07/14 09:44:27;;;;;;;6.57;6.38;;;24.80;99.90;;;;;;5012167;28;20231;-67
2023/07/14 09:46:54;;;;;;;7.38;6.97;;;24.90;99.90;;;;;;5011822;28;20205;-68
2023/07/14 09:49:33;;;;;;;7.30;7.00;;;25.10;99.90;;;;;;5010427;28;20255;-67
2023/07/14 09:52:20;;;;;;;7.32;7.03;;;25.20;99.90;;;;;;5012899;28;20272;-67
2023/07/14 09:54:53;;;;;;;7.35;7.05;;;25.30;99.90;;;;;;5012118;28;20320;-67
2023/07/14 09:57:21;;;;;;;7.60;7.30;;;25.30;99.90;;;;;;5010650;28;20236;-68
2023/07/14 09:59:55;;;;;;;8.63;8.32;;;25.40;99.90;;;;;;5011088;28;20233;-67
2023/07/14 10:02:27;;;;;;;7.03;6.82;;;25.30;99.90;;;;;;5012885;28;20575;-68
2023/07/14 10:05:00;;;;;;;7.40;7.10;;;25.30;99.90;;;;;;4992042;28;20229;-69
2023/07/14 10:07:35;;;;;;;7.40;7.20;;;25.40;99.90;;;;;;4992888;28;20229;-68
2023/07/14 10:10:07;;;;;;;7.97;7.68;;;25.40;99.90;;;;;;4990208;28;20244;-67
2023/07/14 10:12:42;;;;;;;9.38;9.02;;;25.50;99.90;;;;;;4990471;28;20209;-67
2023/07/14 10:15:25;;;;;;;8.40;8.10;;;25.50;99.90;;;;;;4988242;28;20295;-67
2023/07/14 10:17:53;;;;;;;19.15;18.45;;;25.50;99.90;;;;;;4988408;28;20206;-68
2023/07/14 10:20:24;;;;;;;9.27;8.88;;;25.50;99.90;;;;;;4988603;28;20210;-65
2023/07/14 10:22:54;;;;;;;10.27;9.88;;;25.50;99.90;;;;;;4974943;28;20234;-67
2023/07/14 10:25:22;;;;;;;7.68;7.38;;;25.50;99.90;;;;;;4969941;28;20240;-67
2023/07/14 10:28:03;;;;;;;7.97;7.68;;;25.50;99.90;;;;;;4989495;28;20731;-68
2023/07/14 10:30:56;;;;;;;8.15;7.85;;;25.70;99.90;;;;;;4974233;28;20688;-66
2023/07/14 10:33:26;;;;;;;24.15;23.13;;;25.70;99.90;;;;;;4975054;28;20234;-67
2023/07/14 10:36:01;;;;;;;8.95;8.65;;;25.80;99.90;;;;;;4973642;28;20213;-68
2023/07/14 10:38:33;;;;;;;9.20;8.90;;;26.00;99.90;;;;;;4975132;28;20232;-66
2023/07/14 10:41:02;;;;;;;17.20;16.60;;;26.10;99.90;;;;;;4974227;28;20217;-67
2023/07/14 10:43:34;;;;;;;9.30;8.90;;;25.80;99.90;;;;;;4975089;28;20233;-67
2023/07/14 10:46:06;;;;;;;11.02;10.63;;;25.70;99.90;;;;;;4973379;28;20209;-68
2023/07/14 10:48:38;;;;;;;10.70;10.30;;;25.80;99.90;;;;;;4973796;28;20226;-67
2023/07/14 10:51:14;;;;;;;8.68;8.38;;;25.90;99.90;;;;;;4972185;28;20700;-67
2023/07/14 10:53:47;;;;;;;8.88;8.57;;;26.20;99.90;;;;;;4972574;28;20649;-67
2023/07/14 10:56:21;;;;;;;11.00;10.55;;;26.50;99.90;;;;;;4972566;28;20210;-67
2023/07/14 10:58:54;;;;;;;11.88;11.48;;;26.70;99.90;;;;;;4980834;28;20845;-67
2023/07/14 11:01:31;;;;;;;11.93;11.52;;;26.70;99.90;;;;;;4991511;28;20225;-67
2023/07/14 11:04:15;;;;;;;13.60;13.10;;;26.70;99.90;;;;;;4991503;28;20928;-66
2023/07/14 11:06:48;;;;;;;16.75;16.15;;;26.90;99.90;;;;;;4991632;28;20214;-66
2023/07/14 11:09:15;;;;;;;13.45;12.95;;;27.00;99.90;;;;;;4989306;28;20540;-69
2023/07/14 11:11:50;;;;;;;12.77;12.27;;;27.30;99.90;;;;;;4991718;28;20218;-68
2023/07/14 11:14:27;;;;;;;15.60;15.07;;;27.40;99.90;;;;;;4991367;28;20239;-67
2023/07/14 11:17:03;;;;;;;15.10;14.60;;;27.50;99.90;;;;;;4992485;28;20213;-66
2023/07/14 11:19:44;;;;;;;34.22;32.85;;;27.20;99.90;;;;;;4991926;28;20232;-66
2023/07/14 11:22:22;;;;;;;28.85;27.67;;;26.90;99.90;;;;;;4993058;28;20226;-67
2023/07/14 11:25:00;;;;;;;17.55;16.95;;;26.60;99.90;;;;;;4992496;28;20237;-67
2023/07/14 11:27:33;;;;;;;18.42;17.73;;;26.40;99.90;;;;;;4992612;28;20214;-67
2023/07/14 11:30:03;;;;;;;16.42;15.82;;;26.60;99.90;;;;;;5007722;28;20269;-67
2023/07/14 11:32:39;;;;;;;13.85;13.35;;;26.50;99.90;;;;;;4999460;28;20210;-66
2023/07/14 11:35:14;;;;;;;13.23;12.68;;;26.60;99.90;;;;;;4999228;28;20312;-66
2023/07/14 11:37:53;;;;;;;11.77;11.38;;;26.70;99.90;;;;;;4993273;28;20213;-67
2023/07/14 11:40:23;;;;;;;68.22;64.80;;;27.00;99.90;;;;;;4991096;28;20229;-67
2023/07/14 11:42:55;;;;;;;13.98;13.48;;;27.30;99.90;;;;;;4992394;28;20206;-67
2023/07/14 11:45:24;;;;;;;14.30;13.80;;;27.20;99.90;;;;;;4992483;28;20320;-67
2023/07/14 11:47:52;;;;;;;26.63;25.63;;;27.20;99.90;;;;;;4992984;28;20210;-66
2023/07/14 11:50:25;;;;;;;14.40;13.90;;;27.20;99.90;;;;;;5003322;28;20217;-66
2023/07/14 11:53:02;;;;;;;27.88;26.85;;;27.20;99.90;;;;;;4990219;28;20218;-67
2023/07/14 11:55:31;;;;;;;20.67;19.92;;;27.50;99.90;;;;;;4991794;28;20244;-67
2023/07/14 11:58:18;;;;;;;18.35;17.70;;;27.60;99.90;;;;;;4989767;28;20338;-67
2023/07/14 12:00:48;;;;;;;17.60;17.00;;;27.90;99.90;;;;;;4984227;28;20195;-67
2023/07/14 12:03:29;;;;;;;17.58;16.98;;;28.10;99.90;;;;;;5008901;28;20324;-66
2023/07/14 12:06:45;;;;;;;54.10;51.70;;;28.30;99.90;;;;;;4996698;28;20237;-67
2023/07/14 12:09:16;;;;;;;16.10;15.50;;;28.30;99.90;;;;;;4933018;29;20218;-66
2023/07/14 12:11:57;;;;;;;18.13;17.48;;;28.30;99.90;;;;;;4931998;29;20763;-67
2023/07/14 12:14:44;;;;;;;18.88;18.25;;;28.50;99.90;;;;;;4932904;29;20741;-68
2023/07/14 12:17:47;;;;;;;16.35;15.77;;;28.50;99.90;;;;;;4932299;29;20304;-66
2023/07/14 12:20:30;;;;;;;23.58;22.77;;;28.60;99.90;;;;;;4931565;29;20631;-66
2023/07/14 12:23:21;;;;;;;21.33;20.60;;;28.70;99.90;;;;;;4931954;29;20343;-67
2023/07/14 12:25:53;;;;;;;21.45;20.65;;;28.80;99.90;;;;;;4932161;29;20223;-68
2023/07/14 12:28:26;;;;;;;20.38;19.67;;;29.10;99.90;;;;;;4932634;29;20211;-67
2023/07/14 12:30:54;;;;;;;25.27;24.38;;;29.20;99.90;;;;;;4932652;29;20311;-68
2023/07/14 12:33:24;;;;;;;24.17;23.38;;;29.20;99.90;;;;;;4932402;29;20212;-68
2023/07/14 12:35:52;;;;;;;26.77;25.67;;;29.10;99.90;;;;;;4931489;29;20810;-67
2023/07/14 12:38:21;;;;;;;22.73;21.92;;;29.20;99.90;;;;;;4931797;29;20219;-69
2023/07/14 12:40:51;;;;;;;18.80;18.10;;;29.30;99.90;;;;;;4983051;28;20234;-67
2023/07/14 12:43:32;;;;;;;18.02;17.42;;;29.50;99.90;;;;;;4993055;28;20205;-66
2023/07/14 12:46:01;;;;;;;18.05;17.45;;;29.70;99.90;;;;;;4992999;28;20268;-67
2023/07/14 12:48:30;;;;;;;16.58;15.98;;;29.70;99.90;;;;;;4993044;28;20713;-67
2023/07/14 12:50:57;;;;;;;30.17;29.08;;;29.60;99.90;;;;;;4992043;28;20241;-68
2023/07/14 12:53:28;;;;;;;22.48;21.67;;;29.50;99.90;;;;;;4992716;28;20290;-66
2023/07/14 12:56:03;;;;;;;23.80;23.00;;;29.40;99.90;;;;;;4992934;28;20217;-68
2023/07/14 12:58:30;;;;;;;21.85;21.05;;;29.30;99.90;;;;;;4991961;28;20279;-67
2023/07/14 13:00:57;;;;;;;18.75;18.10;;;29.40;99.90;;;;;;4991117;28;20445;-69