Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:41;;;;;;;18.87;13.40;;;;;;;12.44;71.53;99346.25;5132859;27;42250;-78
2022/10/13 00:04:09;;;;;;;18.30;13.93;;;;;;;12.84;71.86;99403.06;5116777;27;39176;-79
2022/10/13 00:06:36;;;;;;;19.43;13.87;;;;;;;12.78;72.03;99393.66;5135226;27;41727;-78
2022/10/13 00:09:04;;;;;;;18.50;14.60;;;;;;;12.87;71.94;99402.88;5116081;27;42140;-78
2022/10/13 00:11:33;;;;;;;19.03;14.23;;;;;;;12.88;71.63;99404.56;5133731;27;42211;-79
2022/10/13 00:14:02;;;;;;;18.50;13.73;;;;;;;12.81;71.81;99390.84;5133661;27;40780;-78
2022/10/13 00:16:32;;;;;;;20.73;15.23;;;;;;;12.86;72.75;99395.84;5133677;27;43017;-78
2022/10/13 00:18:59;;;;;;;22.87;16.50;;;;;;;12.82;72.93;99394.34;5116301;27;43867;-80
2022/10/13 00:21:28;;;;;;;17.93;14.63;;;;;;;12.73;73.34;99402.91;5116395;27;41236;-78
2022/10/13 00:23:56;;;;;;;17.87;14.50;;;;;;;12.65;73.47;99398.03;5134687;27;40127;-79
2022/10/13 00:26:25;;;;;;;16.83;12.90;;;;;;;12.58;73.43;99402.91;5117553;27;42398;-78
2022/10/13 00:28:55;;;;;;;18.17;14.17;;;;;;;12.51;73.23;99400.69;5135384;27;42968;-78
2022/10/13 00:31:25;;;;;;;18.03;13.87;;;;;;;12.48;73.82;99398.25;5134303;27;41159;-77
2022/10/13 00:33:53;;;;;;;17.90;14.07;;;;;;;12.43;73.44;99397.66;5134490;27;39954;-79
2022/10/13 00:36:22;;;;;;;16.73;13.20;;;;;;;12.37;73.40;99401.53;5117458;27;40508;-79
2022/10/13 00:38:50;;;;;;;19.93;13.50;;;;;;;12.20;73.07;99380.50;5116970;27;41728;-77
2022/10/13 00:41:19;;;;;;;16.60;13.30;;;;;;;12.23;73.19;99401.56;5117316;27;42419;-78
2022/10/13 00:43:58;;;;;;;18.83;13.60;;;;;;;12.06;73.30;99380.47;5117119;27;39028;-78
2022/10/13 00:46:28;;;;;;;17.67;13.97;;;;;;;12.05;73.22;99387.56;5131170;27;41808;-79
2022/10/13 00:49:03;;;;;;;16.83;13.50;;;;;;;12.04;73.22;99400.94;5117105;27;42776;-78
2022/10/13 00:51:34;;;;;;;17.63;13.60;;;;;;;11.99;73.00;99403.03;5131419;27;42206;-78
2022/10/13 00:54:06;;;;;;;14.00;11.57;;;;;;;11.93;73.09;99396.28;5115551;27;38872;-78
2022/10/13 00:56:34;;;;;;;16.97;12.87;;;;;;;11.90;72.78;99403.56;5131124;27;41646;-78
2022/10/13 00:59:05;;;;;;;13.43;11.30;;;;;;;11.88;72.92;99401.84;5115559;27;43074;-80
2022/10/13 01:01:33;;;;;;;15.33;12.30;;;;;;;11.82;72.67;99380.13;5129832;27;42232;-78
2022/10/13 01:04:00;;;;;;;15.67;11.60;;;;;;;11.94;72.47;99397.13;5134004;27;39787;-77
2022/10/13 01:06:28;;;;;;;16.67;12.40;;;;;;;11.93;72.57;99384.78;5115638;27;40791;-79
2022/10/13 01:08:55;;;;;;;15.77;12.23;;;;;;;11.95;72.86;99380.25;5132559;27;42709;-79
2022/10/13 01:11:35;;;;;;;19.07;13.37;;;;;;;11.91;73.17;99373.41;5133984;27;43363;-79
2022/10/13 01:14:15;;;;;;;17.70;13.73;;;;;;;11.92;73.50;99381.28;5115437;27;40087;-79
2022/10/13 01:16:52;;;;;;;19.47;14.47;;;;;;;11.90;73.67;99377.88;5129661;27;41804;-79
2022/10/13 01:19:42;;;;;;;19.27;13.53;;;;;;;11.63;73.67;99335.22;5129741;27;42720;-78
2022/10/13 01:22:26;;;;;;;16.23;12.40;;;;;;;11.88;73.38;99375.28;5132301;27;43845;-77
2022/10/13 01:25:00;;;;;;;16.60;12.97;;;;;;;11.87;73.16;99386.84;5116359;27;41747;-78
2022/10/13 01:27:51;;;;;;;17.33;12.97;;;;;;;11.84;73.16;99375.59;5116176;27;42220;-80
2022/10/13 01:30:22;;;;;;;14.87;11.60;;;;;;;11.83;73.02;99372.09;5131612;27;42867;-79
2022/10/13 01:33:04;;;;;;;16.17;12.57;;;;;;;11.68;73.13;99350.88;5133314;27;42960;-78
2022/10/13 01:35:53;;;;;;;13.93;11.37;;;;;;;11.75;72.97;99378.72;5130568;27;41224;-78
2022/10/13 01:38:30;;;;;;;13.43;11.20;;;;;;;11.70;73.11;99371.06;5132328;27;41584;-79
2022/10/13 01:41:04;;;;;;;17.60;12.20;;;;;;;11.58;73.19;99361.16;5133697;27;43218;-78
2022/10/13 01:43:37;;;;;;;15.73;12.97;;;;;;;11.59;73.10;99365.53;5132830;27;43233;-78
2022/10/13 01:46:10;;;;;;;14.03;12.00;;;;;;;11.53;73.14;99373.84;5116515;27;38940;-80
2022/10/13 01:48:40;;;;;;;14.00;11.20;;;;;;;11.46;73.15;99362.75;5116151;27;41028;-78
2022/10/13 01:51:12;;;;;;;14.30;11.47;;;;;;;11.40;73.20;99368.38;5115973;27;41972;-77
2022/10/13 01:53:40;;;;;;;12.83;10.30;;;;;;;11.25;72.70;99352.53;5131112;27;42443;-79
2022/10/13 01:56:07;;;;;;;13.80;10.23;;;;;;;11.30;72.97;99361.06;5132825;27;40944;-79
2022/10/13 01:58:37;;;;;;;16.67;11.50;;;;;;;11.25;72.78;99363.13;5131981;27;41737;-79
2022/10/13 02:01:26;;;;;;;13.03;9.97;;;;;;;11.20;72.75;99370.47;5131863;27;41697;-79
2022/10/13 02:04:07;;;;;;;13.17;11.27;;;;;;;10.93;72.78;99336.63;5136144;27;43282;-78
2022/10/13 02:06:43;;;;;;;15.17;11.87;;;;;;;11.00;72.56;99359.19;5141090;27;40185;-79
2022/10/13 02:09:14;;;;;;;13.73;10.53;;;;;;;10.88;72.60;99348.44;5127097;27;42407;-79
2022/10/13 02:11:49;;;;;;;21.97;15.40;;;;;;;10.88;72.82;99354.56;5142348;27;43130;-77
2022/10/13 02:14:23;;;;;;;16.30;11.20;;;;;;;10.99;72.90;99367.25;5144847;27;41403;-78
2022/10/13 02:16:54;;;;;;;16.53;11.87;;;;;;;11.00;73.37;99359.19;5137395;27;40418;-78
2022/10/13 02:19:23;;;;;;;17.23;13.30;;;;;;;10.92;73.02;99344.66;5129700;27;41868;-80
2022/10/13 02:21:52;;;;;;;17.83;12.80;;;;;;;11.06;73.09;99364.16;5114151;27;43749;-78
2022/10/13 02:24:20;;;;;;;17.53;13.47;;;;;;;11.11;73.05;99359.47;5131169;27;41458;-78
2022/10/13 02:26:48;;;;;;;14.73;11.37;;;;;;;11.18;72.76;99364.41;5114366;27;39848;-79
2022/10/13 02:29:20;;;;;;;18.93;14.20;;;;;;;11.24;72.95;99370.22;5114584;27;41757;-79
2022/10/13 02:31:48;;;;;;;21.77;14.53;;;;;;;11.26;72.76;99364.81;5113962;27;42864;-79
2022/10/13 02:34:17;;;;;;;19.30;13.53;;;;;;;11.27;73.25;99361.22;5114718;27;41040;-78
2022/10/13 02:36:47;;;;;;;15.93;12.47;;;;;;;11.31;72.69;99363.63;5115356;27;39044;-79
2022/10/13 02:39:15;;;;;;;16.30;12.67;;;;;;;11.35;72.77;99361.66;5115220;27;43577;-79
2022/10/13 02:41:43;;;;;;;15.63;11.47;;;;;;;11.37;72.81;99373.03;5115316;27;41838;-78
2022/10/13 02:44:11;;;;;;;16.60;12.47;;;;;;;11.40;72.68;99370.19;5132781;27;40969;-79
2022/10/13 02:46:41;;;;;;;14.80;10.73;;;;;;;11.45;72.79;99381.41;5132572;27;40919;-79
2022/10/13 02:49:10;;;;;;;14.97;11.83;;;;;;;11.47;72.77;99368.91;5115248;27;40880;-81
2022/10/13 02:51:39;;;;;;;17.87;12.60;;;;;;;11.49;72.44;99367.03;5132506;27;42328;-81
2022/10/13 02:54:07;;;;;;;14.87;11.20;;;;;;;11.54;72.79;99370.25;5131957;27;42925;-83
2022/10/13 02:56:34;;;;;;;14.90;11.00;;;;;;;11.56;72.72;99356.91;5132817;27;40008;-80
2022/10/13 02:59:02;;;;;;;13.40;10.83;;;;;;;11.58;72.62;99358.53;5115349;27;40836;-80
2022/10/13 03:01:30;;;;;;;14.43;11.53;;;;;;;11.61;72.51;99354.84;5132229;27;42812;-81
2022/10/13 03:03:57;;;;;;;16.53;11.30;;;;;;;11.62;72.48;99357.38;5113504;27;42485;-82
2022/10/13 03:06:25;;;;;;;15.40;11.70;;;;;;;11.64;72.48;99355.50;5113342;27;40550;-80
2022/10/13 03:08:55;;;;;;;16.40;12.67;;;;;;;11.66;72.75;99352.75;5131089;27;42636;-80
2022/10/13 03:11:22;;;;;;;18.10;11.27;;;;;;;11.54;72.67;99327.81;5113718;27;43168;-82
2022/10/13 03:13:50;;;;;;;14.43;11.77;;;;;;;11.70;73.00;99349.84;5130833;27;42368;-78
2022/10/13 03:16:18;;;;;;;17.37;11.57;;;;;;;11.72;72.69;99347.94;5130682;27;40414;-78
2022/10/13 03:18:45;;;;;;;15.63;12.07;;;;;;;11.74;72.64;99346.06;5113251;27;41964;-81
2022/10/13 03:21:13;;;;;;;18.90;11.87;;;;;;;11.77;72.51;99345.91;5130928;27;43521;-79
2022/10/13 03:23:41;;;;;;;16.83;11.03;;;;;;;11.78;72.89;99342.28;5113734;27;42114;-82
2022/10/13 03:26:10;;;;;;;21.03;12.80;;;;;;;11.69;72.90;99321.59;5131471;27;39648;-85
2022/10/13 03:28:38;;;;;;;17.13;13.13;;;;;;;11.74;72.94;99332.81;5114035;27;42049;-85
2022/10/13 03:31:08;;;;;;;21.30;14.63;;;;;;;11.62;73.26;99306.97;5113598;27;43455;-82
2022/10/13 03:33:36;;;;;;;23.17;14.37;;;;;;;11.82;73.66;99343.84;5131053;27;41191;-82
2022/10/13 03:36:06;;;;;;;21.10;15.27;;;;;;;11.62;73.82;99309.63;5133790;27;41013;-83
2022/10/13 03:38:35;;;;;;;20.73;14.63;;;;;;;11.68;73.79;99319.88;5136882;27;41788;-84
2022/10/13 03:41:07;;;;;;;18.47;13.60;;;;;;;11.69;73.74;99316.28;5118651;27;43098;-82
2022/10/13 03:43:36;;;;;;;20.73;14.00;;;;;;;11.67;73.66;99310.22;5136992;27;43203;-82
2022/10/13 03:46:06;;;;;;;21.57;14.80;;;;;;;11.69;73.89;99321.59;5118668;27;38945;-82
2022/10/13 03:48:35;;;;;;;20.27;14.27;;;;;;;11.73;73.99;99328.44;5135783;27;41996;-83
2022/10/13 03:51:05;;;;;;;21.80;14.60;;;;;;;11.71;74.07;99325.00;5117348;27;44502;-84
2022/10/13 03:53:33;;;;;;;18.27;13.43;;;;;;;11.72;74.07;99321.41;5135323;27;42238;-84
2022/10/13 03:56:01;;;;;;;20.17;13.33;;;;;;;11.68;74.16;99322.53;5118786;27;38801;-83
2022/10/13 03:58:29;;;;;;;21.67;14.97;;;;;;;11.71;73.99;99330.31;5118206;27;41662;-80
2022/10/13 04:01:03;;;;;;;18.33;13.10;;;;;;;11.59;73.82;99307.19;5117814;27;44374;-81
2022/10/13 04:03:32;;;;;;;19.53;12.63;;;;;;;11.68;73.71;99319.88;5115939;27;42843;-80
2022/10/13 04:06:00;;;;;;;20.27;13.07;;;;;;;11.73;73.93;99325.78;5134487;27;40314;-80
2022/10/13 04:08:28;;;;;;;23.63;15.30;;;;;;;11.73;74.87;99320.47;5134043;27;40764;-80
2022/10/13 04:11:00;;;;;;;22.27;15.20;;;;;;;11.72;74.65;99325.88;5116611;27;45004;-81
2022/10/13 04:13:28;;;;;;;24.40;15.67;;;;;;;11.68;75.02;99319.88;5133913;27;43864;-80
2022/10/13 04:15:55;;;;;;;21.50;15.00;;;;;;;11.65;75.25;99316.56;5116908;27;38666;-80
2022/10/13 04:18:24;;;;;;;19.07;13.70;;;;;;;11.63;74.96;99316.63;5135045;27;41766;-81
2022/10/13 04:20:52;;;;;;;23.10;15.33;;;;;;;11.61;74.68;99321.22;5133830;27;42962;-81
2022/10/13 04:23:20;;;;;;;17.40;12.67;;;;;;;11.49;74.96;99300.72;5133519;27;41862;-80
2022/10/13 04:25:48;;;;;;;20.80;14.33;;;;;;;11.57;75.15;99319.66;5133905;27;41521;-80
2022/10/13 04:28:15;;;;;;;19.80;14.33;;;;;;;11.54;75.09;99317.19;5133660;27;41948;-80
2022/10/13 04:30:43;;;;;;;21.40;14.47;;;;;;;11.43;75.12;99303.72;5116843;27;41736;-80
2022/10/13 04:33:11;;;;;;;20.03;13.53;;;;;;;11.52;74.91;99311.13;5117426;27;41410;-80
2022/10/13 04:35:41;;;;;;;17.90;13.30;;;;;;;11.50;74.71;99310.34;5134994;27;40260;-80
2022/10/13 04:38:09;;;;;;;18.43;12.67;;;;;;;11.39;74.50;99292.41;5135039;27;41148;-80
2022/10/13 04:40:37;;;;;;;21.17;13.17;;;;;;;11.48;74.79;99317.56;5117388;27;41744;-80
2022/10/13 04:43:05;;;;;;;18.53;12.40;;;;;;;11.46;74.58;99309.69;5134739;27;42185;-80
2022/10/13 04:45:32;;;;;;;21.60;14.30;;;;;;;11.43;74.80;99299.25;5117480;27;40435;-81
2022/10/13 04:48:01;;;;;;;25.33;17.03;;;;;;;11.46;75.20;99308.84;5116832;27;42399;-80
2022/10/13 04:50:29;;;;;;;24.70;15.83;;;;;;;11.42;74.90;99302.84;5117223;27;43305;-81
2022/10/13 04:53:02;;;;;;;24.17;16.53;;;;;;;11.51;75.54;99312.06;5132341;27;43270;-80
2022/10/13 04:55:30;;;;;;;27.17;19.10;;;;;;;11.40;75.47;99293.28;5134805;27;40808;-81
2022/10/13 04:57:58;;;;;;;21.53;15.93;;;;;;;11.56;75.86;99320.59;5117260;27;42114;-80
2022/10/13 05:00:26;;;;;;;23.33;15.77;;;;;;;11.60;75.64;99326.59;5115118;27;41443;-81
2022/10/13 05:02:53;;;;;;;23.50;17.03;;;;;;;11.52;75.43;99308.47;5133493;27;41888;-82
2022/10/13 05:05:21;;;;;;;22.97;16.23;;;;;;;11.63;75.62;99321.94;5116477;27;39393;-82
2022/10/13 05:07:49;;;;;;;22.90;15.93;;;;;;;11.56;75.59;99306.50;5132639;27;42344;-81
2022/10/13 05:10:18;;;;;;;23.23;16.07;;;;;;;11.68;76.00;99327.84;5132661;27;43509;-78
2022/10/13 05:12:46;;;;;;;20.97;15.30;;;;;;;11.69;76.08;99329.56;5133376;27;42286;-80
2022/10/13 05:15:14;;;;;;;22.43;16.27;;;;;;;11.72;75.91;99332.03;5132505;27;39049;-87
2022/10/13 05:17:42;;;;;;;20.50;15.27;;;;;;;11.65;75.99;99312.09;5132616;27;41717;-84
2022/10/13 05:20:10;;;;;;;17.37;13.03;;;;;;;11.77;75.91;99329.97;5132972;27;41875;-81
2022/10/13 05:22:38;;;;;;;19.67;13.03;;;;;;;11.82;75.83;99327.06;5115557;27;41671;-81
2022/10/13 05:25:06;;;;;;;18.53;13.37;;;;;;;11.85;75.77;99327.72;5132946;27;40028;-79
2022/10/13 05:27:35;;;;;;;18.90;14.37;;;;;;;11.49;75.76;99261.78;5115299;27;42452;-80
2022/10/13 05:30:06;;;;;;;18.27;12.83;;;;;;;11.80;76.02;99307.72;5133046;27;41648;-79
2022/10/13 05:32:34;;;;;;;17.97;13.33;;;;;;;11.96;75.94;99326.22;5131534;27;42598;-76
2022/10/13 05:35:02;;;;;;;20.80;13.97;;;;;;;11.99;76.07;99334.84;5132299;27;40927;-76
2022/10/13 05:37:30;;;;;;;21.00;14.93;;;;;;;11.95;76.46;99327.16;5115275;27;40679;-77
2022/10/13 05:39:58;;;;;;;22.40;14.93;;;;;;;11.85;76.25;99308.31;5115895;27;42065;-77
2022/10/13 05:42:28;;;;;;;17.90;13.83;;;;;;;12.06;76.28;99336.19;5133003;27;42013;-78
2022/10/13 05:44:58;;;;;;;16.60;13.37;;;;;;;12.09;76.10;99335.16;5133278;27;39390;-78
2022/10/13 05:47:27;;;;;;;20.43;13.47;;;;;;;12.13;76.11;99337.50;5132805;27;42384;-79
2022/10/13 05:49:56;;;;;;;18.40;14.07;;;;;;;12.18;76.23;99339.91;5133311;27;42993;-78
2022/10/13 05:52:26;;;;;;;18.03;13.60;;;;;;;12.12;76.23;99324.31;5112848;27;42684;-81
2022/10/13 05:54:58;;;;;;;19.23;14.30;;;;;;;12.27;76.33;99333.16;5114449;27;39259;-80
2022/10/13 05:57:29;;;;;;;19.30;13.60;;;;;;;12.32;76.11;99336.41;5132359;27;41680;-78
2022/10/13 06:00:02;;;;;;;18.27;13.53;;;;;;;12.38;76.03;99338.66;5114533;27;41609;-79
2022/10/13 06:02:45;;;;;;;20.87;14.37;;;;;;;12.40;76.07;99334.09;5130781;27;42549;-81
2022/10/13 06:05:16;;;;;;;17.07;12.70;;;;;;;12.48;75.90;99339.81;5128894;27;40067;-81
2022/10/13 06:07:46;;;;;;;19.77;14.67;;;;;;;12.51;75.90;99342.25;5131861;27;41566;-81
2022/10/13 06:10:15;;;;;;;16.50;12.43;;;;;;;12.60;75.49;99341.69;5133567;27;43655;-81
2022/10/13 06:12:42;;;;;;;16.47;11.30;;;;;;;12.57;75.31;99323.28;5114189;27;41448;-81
2022/10/13 06:15:13;;;;;;;16.20;11.00;;;;;;;12.53;75.39;99298.69;5115023;27;39206;-82
2022/10/13 06:17:41;;;;;;;19.97;12.90;;;;;;;12.84;75.26;99333.97;5114340;27;40595;-80
2022/10/13 06:20:09;;;;;;;17.83;13.70;;;;;;;12.85;75.10;99309.09;5131710;27;41791;-79
2022/10/13 06:22:38;;;;;;;16.00;12.70;;;;;;;13.01;75.00;99320.41;5114288;27;42415;-78
2022/10/13 06:25:08;;;;;;;17.83;12.53;;;;;;;13.08;75.42;99319.09;5115475;27;39008;-79
2022/10/13 06:27:35;;;;;;;18.97;12.33;;;;;;;13.18;75.20;99319.38;5132489;27;42558;-80
2022/10/13 06:30:04;;;;;;;22.70;15.50;;;;;;;13.26;75.47;99319.69;5133172;27;43718;-81
2022/10/13 06:32:34;;;;;;;20.07;14.13;;;;;;;13.35;75.37;99328.91;5115293;27;41242;-81
2022/10/13 06:35:02;;;;;;;18.00;12.73;;;;;;;13.35;75.21;99323.59;5115756;27;41177;-82
2022/10/13 06:37:29;;;;;;;19.57;14.00;;;;;;;13.44;75.20;99329.13;5115172;27;40621;-82
2022/10/13 06:39:57;;;;;;;20.17;13.73;;;;;;;13.46;75.09;99326.38;5132771;27;43065;-82
2022/10/13 06:42:24;;;;;;;19.97;13.43;;;;;;;13.59;75.06;99325.47;5115076;27;42766;-80
2022/10/13 06:45:10;;;;;;;22.03;14.03;;;;;;;13.60;75.18;99323.63;5129849;27;39922;-81
2022/10/13 06:47:42;;;;;;;19.37;13.17;;;;;;;13.66;75.11;99328.53;5132202;27;40665;-78
2022/10/13 06:50:10;;;;;;;20.20;13.23;;;;;;;13.73;75.16;99332.47;5132458;27;43843;-81
2022/10/13 06:52:38;;;;;;;19.63;14.20;;;;;;;13.78;75.21;99327.72;5114423;27;41302;-83
2022/10/13 06:55:06;;;;;;;20.43;14.97;;;;;;;13.74;74.84;99315.56;5114588;27;41939;-82
2022/10/13 06:57:35;;;;;;;24.13;16.23;;;;;;;13.91;74.95;99328.56;5113881;27;40700;-81
2022/10/13 07:00:07;;;;;;;25.03;15.87;;;;;;;13.99;74.75;99318.25;5114216;27;44319;-81
2022/10/13 07:02:36;;;;;;;22.93;15.13;;;;;;;14.11;74.56;99326.34;5130259;27;42336;-85
2022/10/13 07:05:06;;;;;;;25.57;16.47;;;;;;;14.16;74.48;99311.75;5131487;27;41138;-80
2022/10/13 07:07:34;;;;;;;21.00;14.87;;;;;;;14.09;74.11;99289.19;5130765;27;41976;-80
2022/10/13 07:10:02;;;;;;;22.00;14.67;;;;;;;14.25;74.14;99300.44;5115946;27;44870;-82
2022/10/13 07:12:30;;;;;;;28.77;19.83;;;;;;;14.38;73.82;99314.59;5134402;27;41308;-82
2022/10/13 07:14:57;;;;;;;26.70;18.20;;;;;;;14.38;74.11;99311.09;5117645;27;38992;-83
2022/10/13 07:17:25;;;;;;;22.70;17.03;;;;;;;14.46;73.76;99316.78;5135601;27;42754;-82
2022/10/13 07:19:53;;;;;;;24.43;16.57;;;;;;;14.52;73.41;99321.66;5117638;27;42960;-81
2022/10/13 07:22:22;;;;;;;25.77;16.17;;;;;;;14.60;73.37;99327.28;5116846;27;41038;-80
2022/10/13 07:24:50;;;;;;;27.17;17.93;;;;;;;14.60;73.10;99318.44;5117974;27;39083;-82
2022/10/13 07:27:18;;;;;;;29.53;16.93;;;;;;;14.71;72.81;99330.03;5135429;27;41728;-79
2022/10/13 07:29:46;;;;;;;27.37;17.67;;;;;;;14.80;72.69;99330.34;5136016;27;44003;-79
2022/10/13 07:32:14;;;;;;;23.43;15.07;;;;;;;14.95;72.42;99331.91;5136343;27;42262;-82
2022/10/13 07:34:42;;;;;;;21.50;15.27;;;;;;;14.95;72.21;99316.75;5118624;27;38888;-82
2022/10/13 07:37:10;;;;;;;22.73;14.43;;;;;;;15.18;71.90;99336.41;5135464;27;41617;-81
2022/10/13 07:39:40;;;;;;;24.30;15.60;;;;;;;15.18;71.87;99316.88;5118341;27;42750;-81
2022/10/13 07:42:08;;;;;;;22.57;15.20;;;;;;;15.34;71.71;99333.44;5135320;27;42209;-80
2022/10/13 07:44:35;;;;;;;22.83;14.13;;;;;;;15.49;71.60;99336.78;5135498;27;40159;-80
2022/10/13 07:47:03;;;;;;;27.13;15.20;;;;;;;15.56;71.07;99319.38;5118166;27;41650;-82
2022/10/13 07:49:31;;;;;;;23.07;14.30;;;;;;;15.52;71.34;99300.03;5118465;27;42233;-79
2022/10/13 07:52:00;;;;;;;25.47;14.77;;;;;;;15.72;70.68;99323.44;5134354;27;42160;-81
2022/10/13 07:54:28;;;;;;;18.87;12.33;;;;;;;15.84;70.68;99320.78;5116595;27;40003;-81
2022/10/13 07:56:57;;;;;;;25.23;15.33;;;;;;;15.94;70.43;99317.31;5133755;27;41652;-81
2022/10/13 07:59:25;;;;;;;22.33;14.53;;;;;;;15.84;70.22;99294.06;5116800;27;41867;-84
2022/10/13 08:01:53;;;;;;;27.57;16.77;;;;;;;16.02;69.63;99319.38;5133522;27;41290;-79
2022/10/13 08:04:21;;;;;;;22.20;13.87;;;;;;;16.00;69.90;99324.84;5134182;27;41037;-83
2022/10/13 08:06:49;;;;;;;23.93;15.00;;;;;;;16.03;70.05;99316.59;5134640;27;41777;-82
2022/10/13 08:09:16;;;;;;;26.73;16.67;;;;;;;16.04;69.81;99312.97;5134658;27;42775;-79
2022/10/13 08:11:44;;;;;;;22.70;14.37;;;;;;;16.03;70.12;99311.25;5134469;27;42007;-83
2022/10/13 08:14:14;;;;;;;23.70;16.23;;;;;;;16.04;69.97;99310.28;5116950;27;40014;-82
2022/10/13 08:16:44;;;;;;;22.53;14.40;;;;;;;16.07;69.70;99322.56;5134729;27;41664;-81
2022/10/13 08:19:13;;;;;;;21.40;15.50;;;;;;;16.12;70.05;99315.03;5134095;27;42213;-80
2022/10/13 08:21:41;;;;;;;20.17;13.77;;;;;;;16.21;69.44;99308.94;5116041;27;42539;-83
2022/10/13 08:24:11;;;;;;;22.63;15.73;;;;;;;16.28;69.01;99315.53;5134899;27;39908;-83
2022/10/13 08:26:39;;;;;;;22.77;14.30;;;;;;;16.46;68.89;99321.22;5135649;27;42549;-82
2022/10/13 08:29:07;;;;;;;20.23;13.83;;;;;;;16.68;68.73;99317.75;5134845;27;42710;-83
2022/10/13 08:31:36;;;;;;;24.30;15.03;;;;;;;16.92;67.83;99314.94;5117633;27;41192;-83
2022/10/13 08:34:04;;;;;;;18.20;13.57;;;;;;;16.72;67.03;99266.56;5117301;27;40009;-81
2022/10/13 08:36:32;;;;;;;21.13;14.43;;;;;;;17.02;66.65;99321.22;5134922;27;41930;-83
2022/10/13 08:39:00;;;;;;;18.93;13.93;;;;;;;17.01;66.41;99315.03;5117021;27;42057;-84
2022/10/13 08:41:31;;;;;;;29.67;15.90;;;;;;;17.00;66.04;99307.13;5134845;27;42894;-81
2022/10/13 08:44:05;;;;;;;22.20;14.30;;;;;;;17.18;66.04;99305.63;5117971;27;39330;-83
2022/10/13 08:46:43;;;;;;;17.73;12.70;;;;;;;17.37;65.98;99311.13;5134691;27;41622;-82
2022/10/13 08:49:13;;;;;;;19.30;13.60;;;;;;;17.79;64.76;99316.59;5134312;27;43832;-80
2022/10/13 08:51:41;;;;;;;20.83;13.20;;;;;;;18.21;63.91;99312.88;5116943;27;41507;-83
2022/10/13 08:54:12;;;;;;;22.50;15.10;;;;;;;18.62;62.41;99316.50;5116822;27;38939;-82
2022/10/13 08:56:40;;;;;;;18.10;13.10;;;;;;;18.71;61.79;99310.31;5132610;27;41419;-80
2022/10/13 08:59:15;;;;;;;16.03;13.00;;;;;;;18.58;61.63;99289.09;5133218;27;41850;-81
2022/10/13 09:01:48;;;;;;;17.43;12.53;;;;;;;18.65;61.94;99301.00;5133051;27;40906;-84
2022/10/13 09:04:31;;;;;;;18.73;13.37;;;;;;;18.66;61.30;99307.22;5115821;27;40342;-80
2022/10/13 09:07:06;;;;;;;17.23;13.77;;;;;;;18.74;61.46;99304.69;5115804;27;42061;-80
2022/10/13 09:09:34;;;;;;;16.93;12.97;;;;;;;18.81;60.93;99307.66;5132849;27;43078;-78
2022/10/13 09:12:02;;;;;;;15.90;12.87;;;;;;;18.91;60.99;99300.50;5133832;27;42954;-80
2022/10/13 09:14:33;;;;;;;14.13;11.23;;;;;;;19.06;61.14;99292.88;5132884;27;40894;-82
2022/10/13 09:17:16;;;;;;;17.77;13.10;;;;;;;19.25;60.12;99293.78;5132282;27;41702;-83
2022/10/13 09:19:45;;;;;;;20.20;14.27;;;;;;;19.34;59.86;99303.66;5115534;27;42309;-83
2022/10/13 09:22:23;;;;;;;17.90;12.50;;;;;;;19.50;59.18;99287.03;5132308;27;41445;-82
2022/10/13 09:25:10;;;;;;;17.47;12.33;;;;;;;19.69;58.64;99292.38;5132862;27;40176;-81
2022/10/13 09:27:43;;;;;;;20.20;14.60;;;;;;;19.99;57.93;99298.56;5115371;27;40373;-81
2022/10/13 09:30:32;;;;;;;20.03;14.63;;;;;;;20.29;57.32;99301.03;5116666;27;42098;-80
2022/10/13 09:33:24;;;;;;;16.53;12.33;;;;;;;20.54;57.05;99304.94;5131947;27;42198;-80
2022/10/13 09:36:20;;;;;;;19.30;14.10;;;;;;;20.72;56.38;99316.63;5133728;27;38867;-82
2022/10/13 09:39:05;;;;;;;15.77;13.17;;;;;;;20.72;56.52;99319.31;5133872;27;42376;-81
2022/10/13 09:41:35;;;;;;;20.43;15.13;;;;;;;20.74;55.49;99324.53;5116300;27;41770;-81
2022/10/13 09:44:11;;;;;;;18.30;13.40;;;;;;;20.71;56.12;99316.75;5133229;27;42294;-79
2022/10/13 09:46:47;;;;;;;15.33;11.73;;;;;;;21.12;55.63;99305.47;5131365;27;40035;-84
2022/10/13 09:49:36;;;;;;;16.47;12.43;;;;;;;21.56;54.11;99316.38;5133439;27;41924;-81
2022/10/13 09:52:16;;;;;;;17.87;13.40;;;;;;;21.50;53.93;99314.31;5132770;27;41606;-81
2022/10/13 09:54:47;;;;;;;19.17;12.57;;;;;;;21.42;54.06;99320.47;5133050;27;43411;-82
2022/10/13 09:57:28;;;;;;;19.80;13.03;;;;;;;21.40;53.69;99321.59;5129608;27;40206;-80
2022/10/13 10:00:05;;;;;;;16.97;13.47;;;;;;;21.35;54.24;99313.16;5131971;27;43551;-81
2022/10/13 10:02:46;;;;;;;18.97;13.47;;;;;;;21.36;54.00;99318.41;5131825;27;41893;-78
2022/10/13 10:05:41;;;;;;;16.90;13.60;;;;;;;21.45;53.43;99322.00;5134130;27;42476;-81
2022/10/13 10:08:16;;;;;;;16.50;12.77;;;;;;;21.47;53.77;99320.00;5130864;27;40988;-78
2022/10/13 10:10:46;;;;;;;18.67;14.50;;;;;;;21.29;53.61;99316.44;5146100;27;41808;-79
2022/10/13 10:13:15;;;;;;;14.87;12.00;;;;;;;21.20;53.86;99301.19;5130779;27;41375;-78
2022/10/13 10:15:52;;;;;;;17.87;12.63;;;;;;;21.37;53.59;99308.47;5147381;27;41252;-81
2022/10/13 10:18:30;;;;;;;15.80;12.27;;;;;;;21.64;53.21;99294.88;5122051;27;39340;-83
2022/10/13 10:21:10;;;;;;;16.27;11.90;;;;;;;21.98;52.88;99296.84;5129836;27;41476;-77
2022/10/13 10:23:52;;;;;;;15.10;10.97;;;;;;;22.40;52.13;99296.97;5131384;27;43162;-85
2022/10/13 10:26:23;;;;;;;12.90;9.93;;;;;;;22.96;50.15;99309.94;5128896;27;42303;-86
2022/10/13 10:29:07;;;;;;;14.10;9.37;;;;;;;23.31;49.11;99310.69;5115313;27;39048;-85
2022/10/13 10:31:46;;;;;;;13.37;10.00;;;;;;;23.66;49.07;99307.72;5115288;27;42813;-85
2022/10/13 10:34:29;;;;;;;12.30;9.17;;;;;;;23.92;48.38;99307.56;5130339;27;42771;-85
2022/10/13 10:37:13;;;;;;;13.77;10.13;;;;;;;24.06;47.22;99314.16;5130089;27;42728;-85
2022/10/13 10:39:47;;;;;;;12.20;9.23;;;;;;;23.94;46.51;99298.28;5115993;27;40796;-84
2022/10/13 10:42:49;;;;;;;14.37;9.70;;;;;;;23.88;46.41;99293.53;5115478;27;42308;-85
2022/10/13 10:45:19;;;;;;;11.90;8.77;;;;;;;23.84;47.64;99310.28;5112369;27;42107;-84
2022/10/13 10:47:51;;;;;;;11.57;8.40;;;;;;;23.61;47.81;99315.53;5115442;27;42174;-84
2022/10/13 10:50:21;;;;;;;13.33;9.90;;;;;;;23.42;48.74;99286.06;5116266;27;38870;-83
2022/10/13 10:52:59;;;;;;;10.40;8.93;;;;;;;23.42;47.83;99310.38;5132127;27;41869;-83
2022/10/13 10:55:36;;;;;;;14.40;8.33;;;;;;;23.28;48.67;99299.19;5133825;27;20955;-83
2022/10/13 10:58:15;;;;;;;12.87;8.93;;;;;;;23.30;48.56;99290.94;5131269;27;42058;-83
2022/10/13 11:00:53;;;;;;;10.87;9.27;;;;;;;23.14;48.47;99280.94;5128966;27;40736;-84
2022/10/13 11:03:35;;;;;;;14.53;8.23;;;;;;;23.31;48.61;99289.06;5113543;27;40697;-83
2022/10/13 11:06:05;;;;;;;11.77;8.23;;;;;;;23.46;48.46;99284.72;5114363;27;43589;-83
2022/10/13 11:08:51;;;;;;;12.00;7.57;;;;;;;23.70;47.47;99284.75;5130636;27;42077;-84
2022/10/13 11:11:39;;;;;;;13.77;8.17;;;;;;;23.99;47.11;99282.34;5127843;27;39053;-82
2022/10/13 11:14:35;;;;;;;14.37;8.67;;;;;;;24.25;45.88;99300.28;5114375;27;41947;-83
2022/10/13 11:17:16;;;;;;;10.03;8.87;;;;;;;24.29;45.47;99288.09;5130870;27;43821;-84
2022/10/13 11:19:44;;;;;;;12.10;8.13;;;;;;;24.34;46.10;99273.03;5128386;27;43052;-83
2022/10/13 11:22:22;;;;;;;11.37;7.53;;;;;;;24.35;45.87;99276.59;5132331;27;40415;-84
2022/10/13 11:24:59;;;;;;;9.37;7.03;;;;;;;24.29;45.88;99272.72;5128283;27;41770;-82
2022/10/13 11:27:38;;;;;;;10.57;7.97;;;;;;;24.16;45.95;99277.78;5130102;27;43558;-82
2022/10/13 11:30:40;;;;;;;12.17;7.80;;;;;;;23.88;46.08;99274.59;5113929;27;41548;-83
2022/10/13 11:33:34;;;;;;;13.63;7.97;;;;;;;23.56;46.81;99263.78;5131356;27;38684;-82
2022/10/13 11:36:51;;;;;;;10.80;7.53;;;;;;;23.37;47.22;99253.28;5114047;27;41960;-85
2022/10/13 11:40:05;;;;;;;10.30;6.40;;;;;;;23.26;47.09;99262.53;5131374;27;42819;-83