Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:11;;;;;;;2.28;1.00;;;;;;;;;;4999621;28;20048;-76
2022/04/21 00:02:37;;;;;;;2.05;0.95;;;;;;;;;;5014855;28;20034;-76
2022/04/21 00:05:03;;;;;;;1.80;1.10;;;;;;;;;;5015271;28;20057;-76
2022/04/21 00:07:29;;;;;;;2.60;0.98;;;;;;;;;;4999416;28;20041;-76
2022/04/21 00:09:55;;;;;;;1.88;0.88;;;;;;;;;;5015353;28;20065;-76
2022/04/21 00:12:20;;;;;;;2.42;0.85;;;;;;;;;;5015447;28;20063;-76
2022/04/21 00:14:46;;;;;;;3.05;1.02;;;;;;;;;;5015275;28;20062;-76
2022/04/21 00:17:11;;;;;;;2.50;0.90;;;;;;;;;;4998207;28;20065;-76
2022/04/21 00:19:37;;;;;;;3.63;1.05;;;;;;;;;;4992409;28;20412;-76
2022/04/21 00:24:47;;;;;;;2.13;0.93;;;;;;;;;;4992533;28;20038;-77
2022/04/21 00:27:13;;;;;;;2.45;0.95;;;;;;;;;;4992072;28;20084;-76
2022/04/21 00:29:38;;;;;;;1.50;0.88;;;;;;;;;;4992152;28;20439;-76
2022/04/21 00:32:04;;;;;;;2.85;1.00;;;;;;;;;;4992084;28;20042;-76
2022/04/21 00:34:31;;;;;;;2.53;1.00;;;;;;;;;;5008036;28;20045;-76
2022/04/21 00:36:57;;;;;;;2.28;1.30;;;;;;;;;;4992101;28;20038;-76
2022/04/21 00:39:22;;;;;;;2.88;1.10;;;;;;;;;;4998142;28;20088;-76
2022/04/21 00:41:48;;;;;;;1.95;0.65;;;;;;;;;;4995195;28;20041;-76
2022/04/21 00:44:13;;;;;;;2.15;0.98;;;;;;;;;;4979029;28;20038;-76
2022/04/21 00:46:39;;;;;;;3.17;0.98;;;;;;;;;;4995019;28;20416;-76
2022/04/21 00:49:05;;;;;;;1.40;0.77;;;;;;;;;;4994795;28;20436;-76
2022/04/21 00:51:31;;;;;;;2.00;1.00;;;;;;;;;;4999499;28;20108;-76
2022/04/21 00:53:57;;;;;;;2.38;1.17;;;;;;;;;;4998457;28;20140;-76
2022/04/21 00:56:22;;;;;;;2.33;1.00;;;;;;;;;;5014288;28;20069;-76
2022/04/21 00:58:48;;;;;;;3.35;1.20;;;;;;;;;;5014707;28;20041;-76
2022/04/21 01:03:57;;;;;;;2.00;0.93;;;;;;;;;;5017077;28;20095;-76
2022/04/21 01:06:23;;;;;;;2.55;1.00;;;;;;;;;;4998128;28;20502;-76
2022/04/21 01:08:48;;;;;;;2.10;1.00;;;;;;;;;;5014251;28;20039;-76
2022/04/21 01:11:16;;;;;;;1.67;1.10;;;;;;;;;;4998660;28;20042;-76
2022/04/21 01:13:42;;;;;;;2.10;0.90;;;;;;;;;;4991279;28;20034;-77
2022/04/21 01:16:07;;;;;;;1.98;1.33;;;;;;;;;;4991533;28;20038;-76
2022/04/21 01:18:34;;;;;;;1.48;0.90;;;;;;;;;;4991133;28;20050;-76
2022/04/21 01:20:59;;;;;;;1.60;0.90;;;;;;;;;;5007931;28;20477;-76
2022/04/21 01:23:25;;;;;;;2.15;0.93;;;;;;;;;;4991211;28;20387;-76
2022/04/21 01:25:50;;;;;;;1.73;1.00;;;;;;;;;;4991120;28;20121;-76
2022/04/21 01:28:15;;;;;;;3.10;1.17;;;;;;;;;;4991349;28;20061;-76
2022/04/21 01:30:41;;;;;;;2.00;0.90;;;;;;;;;;4991294;28;20471;-76
2022/04/21 01:33:07;;;;;;;2.35;1.02;;;;;;;;;;4974440;28;20066;-76
2022/04/21 01:35:33;;;;;;;1.98;1.05;;;;;;;;;;4991577;28;20112;-76
2022/04/21 01:43:26;;;;;;;2.08;0.95;;;;;;;;;;5010679;28;20498;-76
2022/04/21 01:45:52;;;;;;;2.33;0.95;;;;;;;;;;4978376;28;20122;-76
2022/04/21 01:48:17;;;;;;;1.73;0.98;;;;;;;;;;5010340;28;20085;-76
2022/04/21 01:50:43;;;;;;;3.58;1.15;;;;;;;;;;5010571;28;20046;-76
2022/04/21 01:53:08;;;;;;;1.80;1.10;;;;;;;;;;5010093;28;20042;-76
2022/04/21 01:55:34;;;;;;;2.90;1.30;;;;;;;;;;5043369;28;20456;-76
2022/04/21 01:57:59;;;;;;;1.63;1.00;;;;;;;;;;5010639;28;20045;-76
2022/04/21 02:00:25;;;;;;;1.50;0.85;;;;;;;;;;5027057;28;20046;-76
2022/04/21 02:02:50;;;;;;;1.80;1.10;;;;;;;;;;5010356;28;20041;-76
2022/04/21 02:05:17;;;;;;;2.38;1.17;;;;;;;;;;5025957;28;20420;-76
2022/04/21 02:07:44;;;;;;;3.72;1.20;;;;;;;;;;4994126;28;20084;-76
2022/04/21 02:10:09;;;;;;;2.97;1.00;;;;;;;;;;5010707;28;20459;-77
2022/04/21 02:12:35;;;;;;;1.67;0.90;;;;;;;;;;5010524;28;20037;-76
2022/04/21 02:15:01;;;;;;;2.05;0.90;;;;;;;;;;5010334;28;20164;-76
2022/04/21 02:17:28;;;;;;;1.50;0.88;;;;;;;;;;4994047;28;20046;-77
2022/04/21 02:19:57;;;;;;;1.83;0.70;;;;;;;;;;5010805;28;20048;-76
2022/04/21 02:22:22;;;;;;;1.85;1.10;;;;;;;;;;5026574;28;20037;-77
2022/04/21 02:24:48;;;;;;;2.67;1.38;;;;;;;;;;5010368;28;20034;-76
2022/04/21 02:27:13;;;;;;;3.65;1.40;;;;;;;;;;4981186;28;20038;-76
2022/04/21 02:29:39;;;;;;;1.75;0.93;;;;;;;;;;5014162;28;20037;-76
2022/04/21 02:32:05;;;;;;;1.98;1.05;;;;;;;;;;5013986;28;20030;-76
2022/04/21 02:34:30;;;;;;;2.58;1.45;;;;;;;;;;5014009;28;20400;-76
2022/04/21 02:36:56;;;;;;;1.92;0.90;;;;;;;;;;5013836;28;20034;-76
2022/04/21 02:39:23;;;;;;;2.67;1.55;;;;;;;;;;5013960;28;20052;-76
2022/04/21 02:41:48;;;;;;;1.60;1.05;;;;;;;;;;4981613;28;20435;-76
2022/04/21 02:44:13;;;;;;;1.60;0.93;;;;;;;;;;5014870;28;20048;-76
2022/04/21 02:46:39;;;;;;;1.30;0.80;;;;;;;;;;4997259;28;20424;-77
2022/04/21 02:49:04;;;;;;;1.90;1.10;;;;;;;;;;4997377;28;20416;-76
2022/04/21 02:51:30;;;;;;;2.85;1.42;;;;;;;;;;5013368;28;20408;-76
2022/04/21 02:59:25;;;;;;;2.58;1.08;;;;;;;;;;5012949;28;20069;-76
2022/04/21 03:01:50;;;;;;;2.30;1.35;;;;;;;;;;5013528;28;20603;-76
2022/04/21 03:04:16;;;;;;;2.08;1.05;;;;;;;;;;4996801;28;20184;-76
2022/04/21 03:06:41;;;;;;;2.95;0.98;;;;;;;;;;5012961;28;20033;-76
2022/04/21 03:09:07;;;;;;;2.33;1.08;;;;;;;;;;4997012;28;20073;-76
2022/04/21 03:11:32;;;;;;;1.50;0.85;;;;;;;;;;4996735;28;20030;-76
2022/04/21 03:14:00;;;;;;;2.17;1.38;;;;;;;;;;4996663;28;20114;-76
2022/04/21 03:16:26;;;;;;;2.97;1.13;;;;;;;;;;5013076;28;20037;-76
2022/04/21 03:18:51;;;;;;;1.88;0.82;;;;;;;;;;5014305;28;20401;-76
2022/04/21 03:24:19;;;;;;;2.15;1.13;;;;;;;;;;5011682;28;20041;-76
2022/04/21 03:26:45;;;;;;;2.47;1.00;;;;;;;;;;5011744;28;20034;-76
2022/04/21 03:29:11;;;;;;;1.77;1.00;;;;;;;;;;4977858;28;20038;-76
2022/04/21 03:31:36;;;;;;;2.88;1.27;;;;;;;;;;5012408;28;20111;-76
2022/04/21 03:34:05;;;;;;;2.47;0.90;;;;;;;;;;4996247;28;20411;-76
2022/04/21 03:36:31;;;;;;;1.85;1.20;;;;;;;;;;5013035;28;20038;-76
2022/04/21 03:38:56;;;;;;;3.42;1.30;;;;;;;;;;4996621;28;20038;-76
2022/04/21 03:41:22;;;;;;;1.92;0.95;;;;;;;;;;4980028;28;20045;-76
2022/04/21 03:43:47;;;;;;;1.40;0.82;;;;;;;;;;5012807;28;20038;-76
2022/04/21 03:46:13;;;;;;;2.35;1.00;;;;;;;;;;5012497;28;20118;-76
2022/04/21 03:48:39;;;;;;;2.03;1.20;;;;;;;;;;5012377;28;20045;-76
2022/04/21 03:51:04;;;;;;;2.00;0.90;;;;;;;;;;5009998;28;20496;-76
2022/04/21 03:53:30;;;;;;;2.25;1.35;;;;;;;;;;5028317;28;20389;-76
2022/04/21 03:55:55;;;;;;;1.88;0.88;;;;;;;;;;4995986;28;20389;-76
2022/04/21 03:58:21;;;;;;;2.20;1.00;;;;;;;;;;5013634;28;20034;-76
2022/04/21 04:00:46;;;;;;;2.17;1.00;;;;;;;;;;5028533;28;20056;-76
2022/04/21 04:03:12;;;;;;;2.10;1.00;;;;;;;;;;5011832;28;20060;-76
2022/04/21 04:05:37;;;;;;;2.25;1.05;;;;;;;;;;5012251;28;20038;-76
2022/04/21 04:10:53;;;;;;;1.58;0.90;;;;;;;;;;5012190;28;20061;-76
2022/04/21 04:13:19;;;;;;;1.48;0.88;;;;;;;;;;5027858;28;20073;-76
2022/04/21 04:15:49;;;;;;;2.70;1.00;;;;;;;;;;5012251;28;20037;-76
2022/04/21 04:18:21;;;;;;;2.22;1.13;;;;;;;;;;5011766;28;20065;-76
2022/04/21 04:20:46;;;;;;;2.10;1.20;;;;;;;;;;5012356;28;20088;-76
2022/04/21 04:23:18;;;;;;;2.53;0.98;;;;;;;;;;5011818;28;20113;-76
2022/04/21 04:25:44;;;;;;;2.17;0.90;;;;;;;;;;4995710;28;20044;-77
2022/04/21 04:28:09;;;;;;;1.67;0.90;;;;;;;;;;5011854;28;20050;-76
2022/04/21 04:30:36;;;;;;;2.20;0.95;;;;;;;;;;5028133;28;20412;-76
2022/04/21 04:33:02;;;;;;;1.90;0.90;;;;;;;;;;5011443;28;20042;-76
2022/04/21 04:35:27;;;;;;;1.85;1.00;;;;;;;;;;5011584;28;20137;-76
2022/04/21 04:37:53;;;;;;;2.85;0.90;;;;;;;;;;5011054;28;20107;-76
2022/04/21 04:40:19;;;;;;;1.40;0.88;;;;;;;;;;5010955;28;20467;-76
2022/04/21 04:42:45;;;;;;;1.10;0.77;;;;;;;;;;4989558;28;20523;-76
2022/04/21 04:47:54;;;;;;;2.42;0.90;;;;;;;;;;5005964;28;20523;-76
2022/04/21 04:50:20;;;;;;;1.77;0.90;;;;;;;;;;4994422;28;20060;-76
2022/04/21 04:52:47;;;;;;;2.13;0.90;;;;;;;;;;4994426;28;20500;-76
2022/04/21 04:55:12;;;;;;;1.88;0.95;;;;;;;;;;5002787;28;20025;-76
2022/04/21 04:57:41;;;;;;;2.08;0.95;;;;;;;;;;5011039;28;20459;-76
2022/04/21 05:00:08;;;;;;;3.45;0.93;;;;;;;;;;4992533;28;20045;-77
2022/04/21 05:02:34;;;;;;;10.35;1.85;;;;;;;;;;4977852;28;20113;-77
2022/04/21 05:04:59;;;;;;;1.88;1.13;;;;;;;;;;5005062;28;20105;-77
2022/04/21 05:07:24;;;;;;;6.38;1.30;;;;;;;;;;4989232;28;20389;-76
2022/04/21 05:09:50;;;;;;;16.15;1.98;;;;;;;;;;5006516;28;20424;-77
2022/04/21 05:12:15;;;;;;;9.10;1.80;;;;;;;;;;4991558;28;20412;-77
2022/04/21 05:14:41;;;;;;;35.38;3.67;;;;;;;;;;5024194;28;20060;-77
2022/04/21 05:17:06;;;;;;;10.38;1.85;;;;;;;;;;4990813;28;20038;-77
2022/04/21 05:19:32;;;;;;;13.95;1.73;;;;;;;;;;5007744;28;20084;-77
2022/04/21 05:22:01;;;;;;;10.45;1.65;;;;;;;;;;5007729;28;20118;-77
2022/04/21 05:24:26;;;;;;;18.25;2.30;;;;;;;;;;4991104;28;20501;-74
2022/04/21 05:26:52;;;;;;;6.50;1.27;;;;;;;;;;5007515;28;20042;-80
2022/04/21 05:32:02;;;;;;;7.03;1.40;;;;;;;;;;5018987;28;20026;-79
2022/04/21 05:34:29;;;;;;;6.85;1.88;;;;;;;;;;4988168;28;20408;-80
2022/04/21 05:36:55;;;;;;;8.25;1.75;;;;;;;;;;4974548;28;20057;-80
2022/04/21 05:39:21;;;;;;;15.73;2.70;;;;;;;;;;5009576;28;20034;-80
2022/04/21 05:41:47;;;;;;;25.52;3.72;;;;;;;;;;4986692;28;20034;-79
2022/04/21 05:44:13;;;;;;;12.98;2.72;;;;;;;;;;5007337;28;20088;-79
2022/04/21 05:46:38;;;;;;;19.08;2.88;;;;;;;;;;5007469;28;20031;-79
2022/04/21 05:49:05;;;;;;;6.97;1.95;;;;;;;;;;4974462;28;20476;-79
2022/04/21 05:51:31;;;;;;;6.28;1.67;;;;;;;;;;4990854;28;20030;-79
2022/04/21 05:53:57;;;;;;;6.85;1.75;;;;;;;;;;4991099;28;20161;-79
2022/04/21 05:56:23;;;;;;;44.63;35.42;;;;;;;;;;4974773;28;20037;-78
2022/04/21 05:58:49;;;;;;;76.95;61.40;;;;;;;;;;4974538;28;20034;-79
2022/04/21 06:01:15;;;;;;;59.47;47.35;;;;;;;;;;4977208;28;20038;-79
2022/04/21 06:03:43;;;;;;;47.78;38.85;;;;;;;;;;4994805;28;20038;-79
2022/04/21 06:06:09;;;;;;;45.15;37.03;;;;;;;;;;4995857;28;20879;-79
2022/04/21 06:08:35;;;;;;;46.28;35.38;;;;;;;;;;4978820;28;20052;-79
2022/04/21 06:11:01;;;;;;;41.05;32.58;;;;;;;;;;4978384;28;20084;-79
2022/04/21 06:13:26;;;;;;;42.78;33.25;;;;;;;;;;4994226;28;20695;-79
2022/04/21 06:15:52;;;;;;;36.78;28.33;;;;;;;;;;4997105;28;20567;-79
2022/04/21 06:18:18;;;;;;;37.83;28.77;;;;;;;;;;4995167;28;20077;-80
2022/04/21 06:20:46;;;;;;;33.58;26.23;;;;;;;;;;4978621;28;20093;-80
2022/04/21 06:23:11;;;;;;;32.25;24.73;;;;;;;;;;4978910;28;20062;-79
2022/04/21 06:25:37;;;;;;;29.73;21.30;;;;;;;;;;4994778;28;20060;-79
2022/04/21 06:28:03;;;;;;;28.83;20.08;;;;;;;;;;4976687;28;20118;-79
2022/04/21 06:30:28;;;;;;;26.58;18.33;;;;;;;;;;4992622;28;20034;-80
2022/04/21 06:32:54;;;;;;;21.55;15.73;;;;;;;;;;4975677;28;20140;-79
2022/04/21 06:35:19;;;;;;;21.90;16.63;;;;;;;;;;4977843;28;20038;-79
2022/04/21 06:37:46;;;;;;;20.52;14.38;;;;;;;;;;4994392;28;20497;-79
2022/04/21 06:40:12;;;;;;;23.33;14.32;;;;;;;;;;4990782;28;20038;-79
2022/04/21 06:42:37;;;;;;;16.42;12.75;;;;;;;;;;4996777;28;20049;-79
2022/04/21 06:48:03;;;;;;;14.55;10.52;;;;;;;;;;5000099;28;20042;-79
2022/04/21 06:50:36;;;;;;;13.20;10.55;;;;;;;;;;5013332;28;20030;-79
2022/04/21 06:53:02;;;;;;;12.52;9.50;;;;;;;;;;5030193;28;20116;-79
2022/04/21 06:55:28;;;;;;;13.10;9.38;;;;;;;;;;5016780;28;20060;-79
2022/04/21 06:57:53;;;;;;;10.98;8.00;;;;;;;;;;5033349;28;20045;-79
2022/04/21 07:00:19;;;;;;;11.00;7.50;;;;;;;;;;5016337;28;20033;-79
2022/04/21 07:02:45;;;;;;;11.88;8.27;;;;;;;;;;5015047;28;20052;-79
2022/04/21 07:05:13;;;;;;;13.70;9.98;;;;;;;;;;5016744;28;20555;-79
2022/04/21 07:07:40;;;;;;;19.75;14.98;;;;;;;;;;5016798;28;20037;-78
2022/04/21 07:10:07;;;;;;;31.58;25.98;;;;;;;;;;5033275;28;20500;-79
2022/04/21 07:12:33;;;;;;;43.05;35.15;;;;;;;;;;5015589;28;20041;-78
2022/04/21 07:15:03;;;;;;;49.88;40.72;;;;;;;;;;5033014;28;20506;-79
2022/04/21 07:17:29;;;;;;;47.05;37.60;;;;;;;;;;4999583;28;20049;-79
2022/04/21 07:19:54;;;;;;;44.20;34.90;;;;;;;;;;5029907;28;20030;-79
2022/04/21 07:22:20;;;;;;;41.85;33.40;;;;;;;;;;5013413;28;20033;-78
2022/04/21 07:24:47;;;;;;;38.30;30.90;;;;;;;;;;5012724;28;20499;-79
2022/04/21 07:27:13;;;;;;;35.35;27.77;;;;;;;;;;5028868;28;20501;-79
2022/04/21 07:29:38;;;;;;;29.75;24.08;;;;;;;;;;5029271;28;20113;-79
2022/04/21 07:32:04;;;;;;;31.08;23.80;;;;;;;;;;5029418;28;20048;-79
2022/04/21 07:34:30;;;;;;;26.38;21.25;;;;;;;;;;4996436;28;20029;-79
2022/04/21 07:36:55;;;;;;;26.33;21.15;;;;;;;;;;5029362;28;20040;-79
2022/04/21 07:39:21;;;;;;;23.70;19.67;;;;;;;;;;5029626;28;20034;-79
2022/04/21 07:41:46;;;;;;;22.02;17.38;;;;;;;;;;4995989;28;20045;-78
2022/04/21 07:44:12;;;;;;;22.27;18.02;;;;;;;;;;4996276;28;20412;-79
2022/04/21 07:46:37;;;;;;;18.70;15.73;;;;;;;;;;4980272;28;20042;-78
2022/04/21 07:51:47;;;;;;;15.90;13.23;;;;;;;;;;4999296;28;20042;-79
2022/04/21 07:54:12;;;;;;;14.88;12.95;;;;;;;;;;5012245;28;20539;-79
2022/04/21 07:56:38;;;;;;;17.10;13.07;;;;;;;;;;5012126;28;20041;-79
2022/04/21 07:59:03;;;;;;;14.73;12.38;;;;;;;;;;4996122;28;20049;-79
2022/04/21 08:01:29;;;;;;;16.63;11.18;;;;;;;;;;5012675;28;20034;-79
2022/04/21 08:03:54;;;;;;;14.95;11.30;;;;;;;;;;5012198;28;20176;-79
2022/04/21 08:06:20;;;;;;;15.20;10.73;;;;;;;;;;5012133;28;20073;-79
2022/04/21 08:08:46;;;;;;;15.07;9.38;;;;;;;;;;4995770;28;20052;-79
2022/04/21 08:11:12;;;;;;;15.45;10.48;;;;;;;;;;4979824;28;20046;-78
2022/04/21 08:13:37;;;;;;;13.90;9.45;;;;;;;;;;4979495;28;20037;-79
2022/04/21 08:16:03;;;;;;;13.70;9.80;;;;;;;;;;4995799;28;20053;-78
2022/04/21 08:18:28;;;;;;;11.07;8.35;;;;;;;;;;5012088;28;20083;-77
2022/04/21 08:20:58;;;;;;;12.65;8.23;;;;;;;;;;5045185;28;20049;-76
2022/04/21 08:23:25;;;;;;;10.18;7.28;;;;;;;;;;5027099;28;20408;-77
2022/04/21 08:34:02;;;;;;;9.05;5.45;;;;;;;;;;5025407;28;20034;-77
2022/04/21 08:36:27;;;;;;;9.93;5.97;;;;;;;;;;5028832;28;20408;-79
2022/04/21 08:38:53;;;;;;;11.02;6.22;;;;;;;;;;5027899;28;20280;-79
2022/04/21 08:41:19;;;;;;;7.57;5.05;;;;;;;;;;4995176;28;20393;-79
2022/04/21 08:43:45;;;;;;;7.85;5.25;;;;;;;;;;4979064;28;20030;-79
2022/04/21 08:46:12;;;;;;;7.05;3.88;;;;;;;;;;4979369;28;20092;-78
2022/04/21 08:48:37;;;;;;;6.47;3.05;;;;;;;;;;4995114;28;20042;-78
2022/04/21 08:51:03;;;;;;;8.40;4.53;;;;;;;;;;4994898;28;20080;-77
2022/04/21 08:53:28;;;;;;;6.15;4.07;;;;;;;;;;4994774;28;20049;-77
2022/04/21 08:55:54;;;;;;;5.65;2.95;;;;;;;;;;4978569;28;20045;-77
2022/04/21 08:58:19;;;;;;;5.80;3.22;;;;;;;;;;4978723;28;20095;-77
2022/04/21 09:00:45;;;;;;;6.15;3.60;;;;;;;;;;4978972;28;20036;-77
2022/04/21 09:03:14;;;;;;;7.95;3.47;;;;;;;;;;5010872;28;20523;-77
2022/04/21 09:05:39;;;;;;;6.57;3.22;;;;;;;;;;4994885;28;20037;-77
2022/04/21 09:08:05;;;;;;;6.07;3.00;;;;;;;;;;4978650;28;20034;-78
2022/04/21 09:10:34;;;;;;;6.25;2.95;;;;;;;;;;4994603;28;20030;-77
2022/04/21 09:13:01;;;;;;;6.18;2.67;;;;;;;;;;4979184;28;20041;-77
2022/04/21 09:15:36;;;;;;;6.18;2.60;;;;;;;;;;4978240;28;20033;-77
2022/04/21 09:18:07;;;;;;;6.22;2.38;;;;;;;;;;5025156;28;20069;-77
2022/04/21 09:20:33;;;;;;;3.72;2.30;;;;;;;;;;5010810;28;20036;-77
2022/04/21 09:23:00;;;;;;;3.55;2.33;;;;;;;;;;5010513;28;20520;-77
2022/04/21 09:25:27;;;;;;;5.55;2.33;;;;;;;;;;5010810;28;20030;-77
2022/04/21 09:27:53;;;;;;;4.15;2.53;;;;;;;;;;5010840;28;20593;-77
2022/04/21 09:30:18;;;;;;;4.90;2.88;;;;;;;;;;4994646;28;20112;-77
2022/04/21 09:32:57;;;;;;;4.70;2.35;;;;;;;;;;5011011;28;20045;-77
2022/04/21 09:35:26;;;;;;;3.08;1.90;;;;;;;;;;4978189;28;20524;-77
2022/04/21 09:37:53;;;;;;;3.78;2.42;;;;;;;;;;4978574;28;20034;-77
2022/04/21 09:40:26;;;;;;;5.00;1.95;;;;;;;;;;4978267;28;20053;-77
2022/04/21 09:42:55;;;;;;;3.05;1.77;;;;;;;;;;4978184;28;20116;-77
2022/04/21 09:48:11;;;;;;;7.43;2.17;;;;;;;;;;4997143;28;20045;-77
2022/04/21 09:50:39;;;;;;;2.95;1.83;;;;;;;;;;4994469;28;20508;-78
2022/04/21 09:53:04;;;;;;;5.40;2.08;;;;;;;;;;4994754;28;20121;-77
2022/04/21 09:55:34;;;;;;;2.47;1.38;;;;;;;;;;4977792;28;20057;-78
2022/04/21 09:58:03;;;;;;;3.25;1.58;;;;;;;;;;4979285;28;20030;-77
2022/04/21 10:00:29;;;;;;;3.80;1.73;;;;;;;;;;5011583;28;20394;-77
2022/04/21 10:02:55;;;;;;;4.15;1.60;;;;;;;;;;4978053;28;20038;-77
2022/04/21 10:05:20;;;;;;;6.13;1.75;;;;;;;;;;5010281;28;20377;-77
2022/04/21 10:07:46;;;;;;;4.43;1.50;;;;;;;;;;4994326;28;20439;-77
2022/04/21 10:10:11;;;;;;;2.60;1.50;;;;;;;;;;4977902;28;20393;-77
2022/04/21 10:12:37;;;;;;;3.47;1.75;;;;;;;;;;4994212;28;20042;-77
2022/04/21 10:15:04;;;;;;;2.92;1.27;;;;;;;;;;4977894;28;20034;-76
2022/04/21 10:17:29;;;;;;;1.90;1.15;;;;;;;;;;4994020;28;20049;-77
2022/04/21 10:19:54;;;;;;;3.90;1.48;;;;;;;;;;4993822;28;20737;-77
2022/04/21 10:22:20;;;;;;;2.60;1.08;;;;;;;;;;4993942;28;20041;-77
2022/04/21 10:24:46;;;;;;;2.30;1.20;;;;;;;;;;5010119;28;20488;-77
2022/04/21 10:27:37;;;;;;;2.30;1.27;;;;;;;;;;5010175;28;20084;-76
2022/04/21 10:30:13;;;;;;;2.67;1.10;;;;;;;;;;5010262;28;20169;-77
2022/04/21 10:32:55;;;;;;;3.72;1.08;;;;;;;;;;5010577;28;20045;-77
2022/04/21 10:35:23;;;;;;;2.03;0.93;;;;;;;;;;5010016;28;20500;-77
2022/04/21 10:38:14;;;;;;;2.53;1.00;;;;;;;;;;5010211;28;20038;-77
2022/04/21 10:41:10;;;;;;;2.72;1.20;;;;;;;;;;5011348;28;20034;-77
2022/04/21 10:43:47;;;;;;;2.15;0.80;;;;;;;;;;5011500;28;20033;-77
2022/04/21 10:46:21;;;;;;;1.65;1.02;;;;;;;;;;5010714;28;20050;-77
2022/04/21 10:48:46;;;;;;;2.90;1.20;;;;;;;;;;5013597;28;20042;-78
2022/04/21 10:51:12;;;;;;;2.30;0.93;;;;;;;;;;5013724;28;20108;-77
2022/04/21 10:59:29;;;;;;;1.90;0.70;;;;;;;;;;4999959;28;20046;-77
2022/04/21 11:01:54;;;;;;;2.90;1.35;;;;;;;;;;4997417;28;20095;-78
2022/04/21 11:04:21;;;;;;;1.52;0.70;;;;;;;;;;4995766;28;20034;-78
2022/04/21 11:06:48;;;;;;;2.03;0.88;;;;;;;;;;5012972;28;20061;-78
2022/04/21 11:09:34;;;;;;;3.30;1.30;;;;;;;;;;4980979;28;20038;-78
2022/04/21 11:11:59;;;;;;;3.03;1.05;;;;;;;;;;5029308;28;20045;-77
2022/04/21 11:14:32;;;;;;;2.17;0.70;;;;;;;;;;4980429;28;20030;-77
2022/04/21 11:16:58;;;;;;;1.48;0.57;;;;;;;;;;4980695;28;20041;-77
2022/04/21 11:19:33;;;;;;;2.58;0.75;;;;;;;;;;4980579;28;20412;-77
2022/04/21 11:22:08;;;;;;;4.25;1.05;;;;;;;;;;5013435;28;20042;-77
2022/04/21 11:25:01;;;;;;;1.50;0.77;;;;;;;;;;5013403;28;20056;-77
2022/04/21 11:27:26;;;;;;;;;;;;;;;;;;5012125;28;20058;-78
2022/04/21 11:29:52;;;;;;;1.58;0.70;;;;;;;;;;5046040;28;20311;-77
2022/04/21 11:32:18;;;;;;;3.03;0.80;;;;;;;;;;5013322;28;20044;-77
2022/04/21 11:35:03;;;;;;;1.85;0.50;;;;;;;;;;5012731;28;20033;-78
2022/04/21 11:37:54;;;;;;;1.80;0.80;;;;;;;;;;5029587;28;20087;-77
2022/04/21 11:40:20;;;;;;;2.75;0.70;;;;;;;;;;5012719;28;20034;-77
2022/04/21 11:42:49;;;;;;;2.05;0.55;;;;;;;;;;5012606;28;20038;-78
2022/04/21 11:45:35;;;;;;;2.10;0.85;;;;;;;;;;4996320;28;20033;-77
2022/04/21 11:48:01;;;;;;;3.08;1.13;;;;;;;;;;4980457;28;20037;-77
2022/04/21 11:50:28;;;;;;;1.67;0.50;;;;;;;;;;4996544;28;20038;-77
2022/04/21 11:52:54;;;;;;;2.58;0.90;;;;;;;;;;4980184;28;20103;-77
2022/04/21 11:55:21;;;;;;;1.98;0.60;;;;;;;;;;4979823;28;20038;-76
2022/04/21 11:57:47;;;;;;;1.63;0.70;;;;;;;;;;5012510;28;20041;-77
2022/04/21 12:00:15;;;;;;;1.45;0.73;;;;;;;;;;4979971;28;20046;-77
2022/04/21 12:08:11;;;;;;;1.55;0.50;;;;;;;;;;4999017;28;20038;-77
2022/04/21 12:10:36;;;;;;;1.63;0.70;;;;;;;;;;4996211;28;20034;-77
2022/04/21 12:13:03;;;;;;;2.17;0.60;;;;;;;;;;4995478;28;20133;-77
2022/04/21 12:15:32;;;;;;;1.38;0.50;;;;;;;;;;4979723;28;20037;-77
2022/04/21 12:17:59;;;;;;;1.50;0.65;;;;;;;;;;5012173;28;20046;-77
2022/04/21 12:20:26;;;;;;;2.47;0.68;;;;;;;;;;5028635;28;20042;-77
2022/04/21 12:22:51;;;;;;;1.63;0.63;;;;;;;;;;5012182;28;20030;-77
2022/04/21 12:25:18;;;;;;;2.38;0.70;;;;;;;;;;5011693;28;20053;-77
2022/04/21 12:27:44;;;;;;;2.55;0.98;;;;;;;;;;5028575;28;20041;-77
2022/04/21 12:30:13;;;;;;;1.55;0.63;;;;;;;;;;5011655;28;20412;-78
2022/04/21 12:32:40;;;;;;;1.63;0.73;;;;;;;;;;5012344;28;20099;-77
2022/04/21 12:35:07;;;;;;;1.38;0.70;;;;;;;;;;5011289;28;20041;-78
2022/04/21 12:37:34;;;;;;;1.73;0.57;;;;;;;;;;5028290;28;20112;-77
2022/04/21 12:40:01;;;;;;;0.95;0.50;;;;;;;;;;5015952;28;20062;-77
2022/04/21 12:42:28;;;;;;;1.75;0.60;;;;;;;;;;4992050;28;20058;-77
2022/04/21 12:44:53;;;;;;;2.50;0.65;;;;;;;;;;5024613;28;20439;-78
2022/04/21 12:47:20;;;;;;;3.40;1.25;;;;;;;;;;5024579;28;20180;-78
2022/04/21 12:49:55;;;;;;;1.83;1.05;;;;;;;;;;4991895;28;20081;-77
2022/04/21 12:52:46;;;;;;;2.80;1.38;;;;;;;;;;4993597;28;20035;-78
2022/04/21 12:55:19;;;;;;;3.10;1.00;;;;;;;;;;4991720;28;20451;-77
2022/04/21 12:57:57;;;;;;;1.40;0.55;;;;;;;;;;5024631;28;20050;-77
2022/04/21 13:00:23;;;;;;;2.00;0.80;;;;;;;;;;5008176;28;20095;-77
2022/04/21 13:02:48;;;;;;;2.80;0.80;;;;;;;;;;4991406;28;20038;-77
2022/04/21 13:05:13;;;;;;;2.35;0.88;;;;;;;;;;4991680;28;20042;-78
2022/04/21 13:07:39;;;;;;;3.78;1.17;;;;;;;;;;5024314;28;20046;-77
2022/04/21 13:10:05;;;;;;;2.45;1.23;;;;;;;;;;5007727;28;20042;-78
2022/04/21 13:12:30;;;;;;;2.13;0.90;;;;;;;;;;5024000;28;20061;-78
2022/04/21 13:14:56;;;;;;;3.00;0.80;;;;;;;;;;4991183;28;20118;-78
2022/04/21 13:17:21;;;;;;;4.05;1.05;;;;;;;;;;5021921;28;20556;-77
2022/04/21 13:19:46;;;;;;;2.85;1.20;;;;;;;;;;5011017;28;20423;-78
2022/04/21 13:22:12;;;;;;;1.48;0.80;;;;;;;;;;5010932;28;20059;-77
2022/04/21 13:24:37;;;;;;;2.67;0.70;;;;;;;;;;5011158;28;20038;-77
2022/04/21 13:27:03;;;;;;;2.25;0.75;;;;;;;;;;5010962;28;20052;-77
2022/04/21 13:29:29;;;;;;;2.95;0.98;;;;;;;;;;5005963;28;20037;-77
2022/04/21 13:34:38;;;;;;;2.75;1.00;;;;;;;;;;5027074;28;20425;-77
2022/04/21 13:37:04;;;;;;;3.38;1.05;;;;;;;;;;5010345;28;20055;-78
2022/04/21 13:39:30;;;;;;;2.70;1.58;;;;;;;;;;5010276;28;20033;-77
2022/04/21 13:41:55;;;;;;;3.90;0.80;;;;;;;;;;5010625;28;20068;-78
2022/04/21 13:44:21;;;;;;;2.40;0.75;;;;;;;;;;5010233;28;20030;-77
2022/04/21 13:46:46;;;;;;;1.80;0.70;;;;;;;;;;5010687;28;20042;-77
2022/04/21 13:49:11;;;;;;;2.08;0.70;;;;;;;;;;5027241;28;20603;-78
2022/04/21 13:51:37;;;;;;;2.72;0.90;;;;;;;;;;5005048;28;20034;-77
2022/04/21 13:54:03;;;;;;;1.45;0.60;;;;;;;;;;5007137;28;20034;-77
2022/04/21 13:56:29;;;;;;;2.22;0.70;;;;;;;;;;5007100;28;20094;-77
2022/04/21 13:58:54;;;;;;;1.65;0.70;;;;;;;;;;5006659;28;20120;-77
2022/04/21 14:01:21;;;;;;;3.63;1.23;;;;;;;;;;4990851;28;20052;-78
2022/04/21 14:03:46;;;;;;;1.67;0.70;;;;;;;;;;5006861;28;20031;-78
2022/04/21 14:06:12;;;;;;;2.45;0.85;;;;;;;;;;5023770;28;20092;-77
2022/04/21 14:08:38;;;;;;;2.05;1.00;;;;;;;;;;5009903;28;20037;-77
2022/04/21 14:11:04;;;;;;;1.70;0.85;;;;;;;;;;5010088;28;20611;-77
2022/04/21 14:13:30;;;;;;;2.83;0.60;;;;;;;;;;5024157;28;20129;-77
2022/04/21 14:15:55;;;;;;;2.05;0.65;;;;;;;;;;5013713;28;20124;-78
2022/04/21 14:18:21;;;;;;;3.45;0.93;;;;;;;;;;4997325;28;20127;-78
2022/04/21 14:20:46;;;;;;;2.53;1.27;;;;;;;;;;5029727;28;20033;-77
2022/04/21 14:23:15;;;;;;;1.88;0.93;;;;;;;;;;5001212;28;20042;-78
2022/04/21 14:25:41;;;;;;;2.70;1.00;;;;;;;;;;5013352;28;20117;-77
2022/04/21 14:28:07;;;;;;;2.38;0.65;;;;;;;;;;4996134;28;20531;-77
2022/04/21 14:30:32;;;;;;;2.75;0.95;;;;;;;;;;4997900;28;20037;-78
2022/04/21 14:32:57;;;;;;;5.25;1.25;;;;;;;;;;4997338;28;20049;-77
2022/04/21 14:35:23;;;;;;;3.78;1.15;;;;;;;;;;4981388;28;20416;-77
2022/04/21 14:46:02;;;;;;;5.75;1.30;;;;;;;;;;5008151;28;20034;-77
2022/04/21 14:48:27;;;;;;;3.88;1.30;;;;;;;;;;5010595;28;20064;-77
2022/04/21 14:50:53;;;;;;;4.18;1.13;;;;;;;;;;5026796;28;20034;-77
2022/04/21 14:53:18;;;;;;;3.00;1.08;;;;;;;;;;5010673;28;20050;-77
2022/04/21 14:55:44;;;;;;;2.65;1.05;;;;;;;;;;5026423;28;20038;-77
2022/04/21 14:58:09;;;;;;;1.63;0.70;;;;;;;;;;5026802;28;20049;-77
2022/04/21 15:00:35;;;;;;;3.85;0.90;;;;;;;;;;5010574;28;20126;-77
2022/04/21 15:03:01;;;;;;;3.50;0.82;;;;;;;;;;5009967;28;20040;-77
2022/04/21 15:05:26;;;;;;;2.22;1.10;;;;;;;;;;5026462;28;20030;-77
2022/04/21 15:07:51;;;;;;;3.53;0.90;;;;;;;;;;5027020;28;20129;-78
2022/04/21 15:10:17;;;;;;;3.85;0.95;;;;;;;;;;5009598;28;20570;-77
2022/04/21 15:12:42;;;;;;;3.20;1.17;;;;;;;;;;5016271;28;20033;-77
2022/04/21 15:15:08;;;;;;;5.65;1.13;;;;;;;;;;5002352;28;20026;-77
2022/04/21 15:17:33;;;;;;;3.85;1.02;;;;;;;;;;5025726;28;20545;-77
2022/04/21 15:19:59;;;;;;;3.63;1.10;;;;;;;;;;5031567;28;20125;-77
2022/04/21 15:22:24;;;;;;;3.38;0.80;;;;;;;;;;5049493;28;20049;-77
2022/04/21 15:24:52;;;;;;;3.63;1.17;;;;;;;;;;5032350;28;20029;-78
2022/04/21 15:27:19;;;;;;;4.00;1.20;;;;;;;;;;5032753;28;20052;-78
2022/04/21 15:29:44;;;;;;;4.28;1.10;;;;;;;;;;4987816;28;20527;-77
2022/04/21 15:32:09;;;;;;;4.82;1.23;;;;;;;;;;4994126;28;20038;-77
2022/04/21 15:34:35;;;;;;;5.13;1.45;;;;;;;;;;5003440;28;20030;-76
2022/04/21 15:37:00;;;;;;;3.42;1.50;;;;;;;;;;5009413;28;20065;-76
2022/04/21 15:39:26;;;;;;;5.93;1.60;;;;;;;;;;5000671;28;20049;-76
2022/04/21 15:41:51;;;;;;;4.85;2.53;;;;;;;;;;5019891;28;20068;-76