Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 05:32:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5107129;23;20278;-79
2020/12/02 05:34:45;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4938744;29;20211;-79
2020/12/02 05:37:16;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4938977;29;20273;-79
2020/12/02 05:39:50;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4938575;29;20582;-77
2020/12/02 05:42:30;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4943523;29;20630;-79
2020/12/02 05:45:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4952834;23;20222;-76
2020/12/02 05:47:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4936859;29;20257;-76
2020/12/02 05:49:58;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4936887;29;20214;-76
2020/12/02 05:52:30;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4936641;29;20202;-77
2020/12/02 05:55:04;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4936431;29;20251;-74
2020/12/02 05:57:33;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4936109;29;20257;-75
2020/12/02 06:00:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4936378;29;20663;-75
2020/12/02 06:02:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4936111;29;20277;-75
2020/12/02 06:04:56;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4934341;29;20238;-76
2020/12/02 06:07:24;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936097;29;20265;-76
2020/12/02 06:09:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4936184;29;20294;-76
2020/12/02 06:12:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936576;29;20206;-75
2020/12/02 06:14:50;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4935775;29;20226;-75
2020/12/02 06:17:27;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4935960;29;20261;-74
2020/12/02 06:19:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936160;29;20210;-76
2020/12/02 06:22:49;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4936023;29;20686;-75
2020/12/02 06:25:45;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936661;29;20238;-76
2020/12/02 06:28:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936740;29;20202;-77
2020/12/02 06:30:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936086;29;20290;-76
2020/12/02 06:33:19;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4936219;29;20257;-76
2020/12/02 06:36:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4935992;29;20692;-77
2020/12/02 06:38:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4935756;29;20682;-76
2020/12/02 06:41:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4936114;29;20261;-77
2020/12/02 06:44:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4935622;29;20233;-77
2020/12/02 13:02:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4936505;29;20280;-77
2020/12/02 13:05:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4938055;29;20210;-76
2020/12/02 13:07:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4937341;29;20298;-77
2020/12/02 13:10:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4937740;29;20277;-77
2020/12/02 13:13:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4918352;29;20203;-76
2020/12/02 13:15:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4921052;29;20206;-78
2020/12/02 13:18:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4920372;29;20269;-77
2020/12/02 13:20:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4920889;29;20278;-77
2020/12/02 13:23:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4920808;29;20281;-77
2020/12/02 13:25:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4920329;29;20207;-77
2020/12/02 13:28:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4920874;29;20742;-77
2020/12/02 13:31:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4920890;29;20240;-76
2020/12/02 13:33:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4920613;29;20203;-77
2020/12/02 13:36:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4920741;29;20222;-77
2020/12/02 13:38:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4921252;29;20214;-76
2020/12/02 13:41:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4920692;29;20227;-77
2020/12/02 13:43:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4920773;29;20230;-77
2020/12/02 13:46:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4919611;29;20254;-76
2020/12/02 13:48:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4920034;29;20207;-77
2020/12/02 13:51:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4919611;29;20599;-76
2020/12/02 13:54:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4917895;29;20199;-78
2020/12/02 13:56:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4918726;29;20270;-76
2020/12/02 13:59:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4919346;29;20282;-78
2020/12/02 14:01:51;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4918075;29;20237;-78
2020/12/02 14:04:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4918450;29;20230;-77
2020/12/02 14:07:00;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4918071;29;20206;-78
2020/12/02 14:09:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4918654;29;20579;-77
2020/12/02 14:12:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4918553;29;20284;-77
2020/12/02 14:14:35;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4918005;29;20671;-77
2020/12/02 14:17:02;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4918205;29;20242;-77
2020/12/02 14:19:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4918379;29;20214;-77
2020/12/02 14:22:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4918874;29;20230;-78
2020/12/02 14:24:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4918456;29;20679;-78
2020/12/02 14:26:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4919371;29;20217;-77
2020/12/02 14:29:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4919019;29;20207;-81
2020/12/02 14:31:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4917528;29;20227;-78
2020/12/02 14:34:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4917658;29;20214;-78
2020/12/02 14:36:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4915875;29;20199;-76
2020/12/02 14:39:15;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4917235;29;20203;-78
2020/12/02 14:41:42;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4917016;29;20229;-77
2020/12/02 14:44:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4916839;29;20432;-78
2020/12/02 14:46:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4916661;29;20214;-77
2020/12/02 14:49:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4917330;29;20558;-77
2020/12/02 14:51:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4917106;29;20223;-77
2020/12/02 14:53:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4917304;29;20305;-77
2020/12/02 14:56:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4916764;29;20239;-77
2020/12/02 14:59:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4917037;29;20667;-77
2020/12/02 15:01:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4917972;29;20608;-78
2020/12/02 15:04:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4918622;29;20227;-77
2020/12/02 15:07:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4916190;29;20447;-76
2020/12/02 15:09:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4915639;29;20239;-77
2020/12/02 15:12:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4916778;29;20302;-77
2020/12/02 15:14:38;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4916599;29;20218;-77
2020/12/02 15:17:18;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4916820;29;20246;-78
2020/12/02 15:19:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4907496;29;20206;-77
2020/12/02 15:22:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4916002;29;20278;-78
2020/12/02 15:24:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4917287;29;20199;-79
2020/12/02 15:27:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4916858;29;20285;-79
2020/12/02 15:29:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4917272;29;20215;-76
2020/12/02 15:32:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4917408;29;20255;-78
2020/12/02 15:34:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4918460;29;20578;-79
2020/12/02 15:37:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4917075;29;20254;-77
2020/12/02 15:40:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4915411;29;20202;-78
2020/12/02 15:42:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916380;29;20199;-77
2020/12/02 15:45:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4917745;29;20250;-78
2020/12/02 15:48:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4915674;29;20195;-79
2020/12/02 15:50:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4914299;29;20255;-79
2020/12/02 15:53:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916873;29;20202;-79
2020/12/02 15:55:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916696;29;20700;-78
2020/12/02 15:58:46;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916401;29;20207;-78
2020/12/02 16:01:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916653;29;20226;-79
2020/12/02 16:03:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916203;29;20224;-78
2020/12/02 16:06:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916783;29;20603;-78
2020/12/02 16:08:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916709;29;20202;-79
2020/12/02 16:11:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4916055;29;20223;-78
2020/12/02 16:13:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4917149;29;20210;-77
2020/12/02 16:16:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916406;29;20253;-77
2020/12/02 16:18:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916751;29;20302;-80
2020/12/02 16:21:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916694;29;20647;-79
2020/12/02 16:23:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916382;29;20278;-77
2020/12/02 16:26:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916985;29;20210;-78
2020/12/02 16:28:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4914068;29;20604;-78
2020/12/02 16:31:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916449;29;20234;-78
2020/12/02 16:33:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916113;29;20203;-77
2020/12/02 16:36:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916775;29;20262;-79
2020/12/02 16:38:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4917568;29;20262;-77
2020/12/02 16:41:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4917238;29;20278;-78
2020/12/02 16:43:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4918060;29;20233;-79
2020/12/02 16:46:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917759;29;20214;-78
2020/12/02 16:49:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917831;29;20206;-77
2020/12/02 16:51:55;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4916372;29;20581;-77
2020/12/02 16:54:44;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4916196;29;20679;-76
2020/12/02 16:57:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4900755;29;20210;-77
2020/12/02 16:59:48;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4917451;29;20214;-77
2020/12/02 17:02:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4919931;29;20289;-78
2020/12/02 17:04:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4919009;29;20230;-76
2020/12/02 17:07:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4918236;29;20230;-78
2020/12/02 17:09:54;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4922011;29;20258;-79
2020/12/02 17:12:37;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4919882;29;20227;-77
2020/12/02 17:15:24;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4919873;29;20250;-77
2020/12/02 17:18:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4917672;29;20254;-79
2020/12/02 17:20:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4917760;29;20571;-78
2020/12/02 17:23:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4918568;29;20762;-79
2020/12/02 17:26:08;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4921867;29;20214;-80
2020/12/02 17:28:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4921712;29;20664;-81
2020/12/02 17:31:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4918415;29;20231;-83
2020/12/02 17:35:03;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4920134;29;20203;-77
2020/12/02 17:37:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4925198;29;20615;-78
2020/12/02 17:40:19;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4921982;29;20206;-78
2020/12/02 17:43:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4920738;29;20206;-78
2020/12/02 17:45:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915719;29;20463;-79
2020/12/02 17:48:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4918973;29;20207;-77
2020/12/02 17:51:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4919122;29;20294;-78
2020/12/02 17:53:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4919227;29;20207;-82
2020/12/02 17:56:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4920646;29;20207;-80
2020/12/02 17:58:44;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4920656;29;20214;-80
2020/12/02 18:01:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4919014;29;20715;-78
2020/12/02 18:04:51;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4919047;29;20222;-80
2020/12/02 18:07:39;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4920230;29;20211;-77
2020/12/02 18:10:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4920243;29;20211;-79
2020/12/02 18:12:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4920400;29;20202;-80
2020/12/02 18:15:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4921323;29;20258;-78
2020/12/02 18:18:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4918950;29;20207;-77
2020/12/02 18:21:12;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4912712;29;20234;-75
2020/12/02 18:23:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4918214;29;20285;-76
2020/12/02 18:26:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4917280;29;20218;-78
2020/12/02 18:29:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4917831;29;20660;-77
2020/12/02 18:31:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4916989;29;20226;-76
2020/12/02 18:34:52;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4917227;29;20207;-76
2020/12/02 18:37:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4914201;29;20206;-76
2020/12/02 18:40:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916669;29;20211;-76
2020/12/02 18:43:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916528;29;20258;-77
2020/12/02 18:46:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916521;29;20608;-78
2020/12/02 18:49:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4914593;29;20214;-76
2020/12/02 18:51:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4917276;29;20282;-76
2020/12/02 18:53:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4928481;29;20199;-76
2020/12/02 18:56:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4921399;29;20214;-76
2020/12/02 18:59:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916549;29;20261;-76
2020/12/02 19:01:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916370;29;20672;-76
2020/12/02 19:04:10;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916477;29;20223;-77
2020/12/02 19:06:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4916258;29;20266;-76
2020/12/02 19:09:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4915852;29;20210;-76
2020/12/02 19:11:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915761;29;20227;-76
2020/12/02 19:14:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4916283;29;20258;-76
2020/12/02 19:17:34;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4916165;29;20206;-77
2020/12/02 19:20:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4906540;29;20203;-76
2020/12/02 19:23:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915140;29;20624;-77
2020/12/02 19:25:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4916230;29;20508;-76
2020/12/02 19:28:32;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4916266;29;20206;-78
2020/12/02 19:31:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915830;29;20278;-77
2020/12/02 19:33:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4913761;29;20251;-77
2020/12/02 19:36:47;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4914893;29;20206;-77
2020/12/02 19:39:22;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915853;29;20206;-76
2020/12/02 19:42:05;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915828;29;20234;-77
2020/12/02 19:44:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4915272;29;20236;-76
2020/12/02 19:47:15;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915613;29;20254;-76
2020/12/02 19:49:44;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915798;29;20289;-76
2020/12/02 19:52:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915753;29;20274;-77
2020/12/02 19:54:43;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4915686;29;20203;-77
2020/12/02 19:57:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4915204;29;20214;-77
2020/12/02 20:00:09;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4916837;29;20756;-77
2020/12/02 20:02:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4915651;29;20264;-76
2020/12/02 20:05:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4915321;29;20230;-76
2020/12/02 20:08:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4915132;29;20238;-77
2020/12/02 20:10:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4915012;29;20231;-76
2020/12/02 20:13:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4915303;29;20282;-76
2020/12/02 20:16:09;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914681;29;20242;-77
2020/12/02 20:19:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4915172;29;20668;-76
2020/12/02 20:21:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914653;29;20226;-77
2020/12/02 20:24:29;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914878;29;20651;-77
2020/12/02 20:27:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4914908;29;20219;-75
2020/12/02 20:29:39;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4915097;29;20207;-76
2020/12/02 20:32:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4915096;29;20226;-76
2020/12/02 20:34:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4917913;29;20206;-75
2020/12/02 20:37:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4919213;29;20210;-76
2020/12/02 20:39:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4920118;29;20234;-77
2020/12/02 20:42:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4918793;29;20266;-76
2020/12/02 20:44:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4918382;29;20318;-76
2020/12/02 20:47:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4917923;29;20211;-76
2020/12/02 20:50:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4918698;29;20210;-76
2020/12/02 20:52:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918303;29;20321;-76
2020/12/02 20:55:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918411;29;20635;-77
2020/12/02 20:57:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918011;29;20265;-77
2020/12/02 21:00:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4918965;29;20210;-78
2020/12/02 21:02:44;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918472;29;20732;-77
2020/12/02 21:05:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918585;29;20222;-76
2020/12/02 21:07:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4918027;29;20238;-76
2020/12/02 21:10:06;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4917314;29;20210;-76
2020/12/02 21:12:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4917260;29;20508;-77
2020/12/02 21:15:00;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4919524;29;20202;-77
2020/12/02 21:17:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4918187;29;20211;-77
2020/12/02 21:20:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4918291;29;20202;-77
2020/12/02 21:22:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4919855;29;20630;-77
2020/12/02 21:25:32;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4919017;29;20274;-77
2020/12/02 21:28:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4916342;29;20199;-77
2020/12/02 21:30:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4917201;29;20227;-77
2020/12/02 21:33:32;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4916878;29;20736;-77
2020/12/02 21:36:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4916919;29;20571;-77
2020/12/02 21:38:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4917110;29;20214;-77
2020/12/02 21:41:28;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4916837;29;20641;-77
2020/12/02 21:44:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4917801;29;20731;-76
2020/12/02 21:46:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4917355;29;20214;-78
2020/12/02 21:49:45;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4920914;29;20214;-76
2020/12/02 21:52:26;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4919518;29;20259;-77
2020/12/02 21:55:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4919135;29;20783;-77
2020/12/02 21:57:30;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4918740;29;20360;-76
2020/12/02 22:00:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4919343;29;20281;-76
