Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:47;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;59696.56;5042371;28;14353;-64
2022/05/23 00:03:12;;;;;;;;;7.67;7.33;;;;;-147.17;100.00;59696.56;5047119;28;8849;-64
2022/05/23 00:05:40;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5052224;28;8833;-64
2022/05/23 00:08:05;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;59696.56;5050833;28;8803;-64
2022/05/23 00:10:31;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5051767;28;9069;-64
2022/05/23 00:12:57;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;59696.56;5049103;28;8914;-63
2022/05/23 00:15:22;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5045771;28;9680;-64
2022/05/23 00:17:48;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5051217;28;8940;-64
2022/05/23 00:20:16;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;5052811;28;8905;-65
2022/05/23 00:22:41;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;5052178;28;8916;-65
2022/05/23 00:25:09;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5045412;28;9226;-65
2022/05/23 00:27:37;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;5046249;28;8799;-64
2022/05/23 00:30:05;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;59696.56;5050472;28;9111;-64
2022/05/23 00:35:20;;;;;;;;;5.67;4.67;;;;;-147.17;100.00;59696.56;5051339;28;8965;-64
2022/05/23 00:37:52;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5064089;28;8904;-63
2022/05/23 00:40:38;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5050841;28;9142;-63
2022/05/23 00:43:26;;;;;;;;;6.33;4.67;;;;;-147.17;100.00;59696.56;5050844;28;8914;-63
2022/05/23 00:46:00;;;;;;;;;7.33;6.33;;;;;-147.17;100.00;59696.56;5051999;28;8973;-64
2022/05/23 00:48:27;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5047975;28;9063;-64
2022/05/23 00:50:57;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5051585;28;9105;-64
2022/05/23 00:53:34;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5038450;28;8970;-64
2022/05/23 00:55:59;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;5050419;28;9962;-65
2022/05/23 00:58:30;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5050191;28;8967;-64
2022/05/23 01:00:58;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5051931;28;8781;-66
2022/05/23 01:03:24;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;59696.56;5044373;28;9131;-63
2022/05/23 01:05:51;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5064215;28;8975;-65
2022/05/23 01:08:17;;;;;;;;;4.33;3.67;;;;;-147.17;100.00;59696.56;5050243;28;8884;-63
2022/05/23 01:10:45;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5051525;28;9043;-67
2022/05/23 01:13:10;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5049734;28;8929;-64
2022/05/23 01:15:35;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;5050849;28;9003;-63
2022/05/23 01:18:02;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5050799;28;8823;-63
2022/05/23 01:20:29;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5066091;28;8826;-64
2022/05/23 01:23:33;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;5047901;28;9053;-64
2022/05/23 01:25:59;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5049863;28;8873;-65
2022/05/23 01:28:24;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;59696.56;5051138;28;9007;-64
2022/05/23 01:30:50;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;5051898;28;8810;-64
2022/05/23 01:33:15;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5049748;28;8807;-64
2022/05/23 01:35:42;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5045457;28;8814;-63
2022/05/23 01:38:09;;;;;;;;;4.75;4.25;;;;;-147.17;100.00;59696.56;5047415;28;8802;-63
2022/05/23 01:40:34;;;;;;;;;4.75;4.25;;;;;-147.17;100.00;59696.56;5050211;28;8803;-64
2022/05/23 01:43:00;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;5049252;28;8849;-64
2022/05/23 01:45:30;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;5050129;28;8894;-64
2022/05/23 01:47:56;;;;;;;;;6.00;4.67;;;;;-147.17;100.00;59696.56;5051409;28;8783;-64
2022/05/23 01:50:23;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5051123;28;9030;-64
2022/05/23 01:52:49;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;59696.56;5047030;28;8879;-64
2022/05/23 01:55:15;;;;;;;;;5.50;5.00;;;;;-147.17;100.00;59696.56;5040235;28;8790;-64
2022/05/23 01:57:40;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5051167;28;9545;-64
2022/05/23 02:02:52;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5048288;28;8834;-64
2022/05/23 02:05:18;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5049394;28;9167;-64
2022/05/23 02:07:44;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5051427;28;8799;-64
2022/05/23 02:10:11;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5040709;28;9050;-64
2022/05/23 02:12:38;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5047656;28;11529;-64
2022/05/23 02:15:05;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5051150;28;9044;-64
2022/05/23 02:17:30;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5051483;28;8981;-64
2022/05/23 02:19:56;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;59696.56;5048265;28;9193;-64
2022/05/23 02:22:21;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5047769;28;8807;-64
2022/05/23 02:24:46;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5050509;28;8897;-64
2022/05/23 02:27:12;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;5037119;28;8821;-64
2022/05/23 02:29:37;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5045181;28;8833;-64
2022/05/23 02:32:03;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5048893;28;8819;-64
2022/05/23 02:34:28;;;;;;;;;5.67;4.67;;;;;-147.17;100.00;59696.56;5049758;28;8951;-64
2022/05/23 02:36:54;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;59696.56;5050754;28;9516;-64
2022/05/23 02:39:19;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;59696.56;5046982;28;8850;-64
2022/05/23 02:41:45;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5044324;28;8803;-64
2022/05/23 02:44:10;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;59696.56;5044546;28;8827;-64
2022/05/23 02:46:36;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5050347;28;8837;-65
2022/05/23 02:49:01;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5048901;28;8830;-64
2022/05/23 02:51:28;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5049642;28;9007;-64
2022/05/23 02:53:53;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;59696.56;5049333;28;8841;-64
2022/05/23 02:56:19;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5065420;28;8993;-64
2022/05/23 02:58:44;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;59696.56;5034034;28;8831;-64
2022/05/23 03:01:11;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;59696.56;5050431;28;9589;-64
2022/05/23 03:03:39;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5049021;28;8930;-64
2022/05/23 03:06:05;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5045749;28;9099;-63
2022/05/23 03:08:30;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;5048782;28;9805;-65
2022/05/23 03:10:58;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5050316;28;8819;-64
2022/05/23 03:13:25;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5043971;28;8805;-64
2022/05/23 03:15:51;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;59696.56;5046563;28;9120;-64
2022/05/23 03:18:17;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5040020;28;9216;-63
2022/05/23 03:20:43;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5049299;28;9572;-63
2022/05/23 03:28:40;;;;;;;;;7.00;5.67;;;;;-147.17;100.00;59696.56;5053393;28;9109;-64
2022/05/23 03:31:06;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;59696.56;5038827;28;8990;-64
2022/05/23 03:33:32;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5051828;28;8819;-64
2022/05/23 03:35:57;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5040344;28;9587;-64
2022/05/23 03:38:23;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5052608;28;8889;-64
2022/05/23 03:40:49;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;5051776;28;8811;-64
2022/05/23 03:43:14;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5051164;28;9614;-64
2022/05/23 03:45:41;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;5052441;28;8964;-64
2022/05/23 03:48:07;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5047127;28;8793;-64
2022/05/23 03:50:33;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5043330;28;8890;-64
2022/05/23 03:53:00;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;59696.56;5044923;28;9228;-64
2022/05/23 03:55:26;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;5050242;28;8873;-65
2022/05/23 03:57:52;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5052697;28;9184;-64
2022/05/23 04:00:18;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5053555;28;8994;-64
2022/05/23 04:02:44;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;5050625;28;9993;-64
2022/05/23 04:05:12;;;;;;;;;8.33;7.00;;;;;-147.17;100.00;59696.56;5048152;28;8864;-63
2022/05/23 04:07:39;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5052148;28;8883;-64
2022/05/23 04:10:08;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5043584;28;9295;-64
2022/05/23 04:12:33;;;;;;;;;7.67;6.67;;;;;-147.17;100.00;59696.56;5052183;28;9044;-65
2022/05/23 04:15:02;;;;;;;;;9.67;7.33;;;;;-147.17;100.00;59696.56;5051217;28;9134;-66
2022/05/23 04:17:28;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;59696.56;5050546;28;8826;-65
2022/05/23 04:19:54;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;5052750;28;9211;-66
2022/05/23 04:22:19;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;5051414;28;8921;-66
2022/05/23 04:24:44;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;59696.56;5052383;28;8944;-65
2022/05/23 04:27:10;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5044306;28;8826;-64
2022/05/23 04:29:35;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;59696.56;5050918;28;9683;-64
2022/05/23 04:32:01;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;59696.56;5049808;28;8989;-65
2022/05/23 04:37:10;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;5052512;28;8807;-65
2022/05/23 04:39:35;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;5046132;28;9215;-65
2022/05/23 04:42:03;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;5050692;28;8929;-64
2022/05/23 04:44:28;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5042878;28;9647;-65
2022/05/23 04:49:49;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;59696.56;5052132;28;8799;-65
2022/05/23 04:52:19;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5049589;28;9407;-65
2022/05/23 04:54:45;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5036237;28;9280;-63
2022/05/23 04:57:11;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5034341;28;9404;-64
2022/05/23 04:59:37;;;;;;;;;10.67;9.00;;;;;-147.17;100.00;59696.56;5048371;28;9148;-65
2022/05/23 05:02:03;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5044973;28;10723;-63
2022/05/23 05:04:30;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5048491;28;8818;-63
2022/05/23 05:06:56;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5048039;28;9263;-62
2022/05/23 05:09:22;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;59696.56;5046751;28;9293;-63
2022/05/23 05:11:47;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5047996;28;8808;-64
2022/05/23 05:14:12;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5044146;28;8860;-64
2022/05/23 05:16:38;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5044970;28;8808;-64
2022/05/23 05:19:03;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;59696.56;5039132;28;8853;-63
2022/05/23 05:21:29;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5049875;28;8826;-62
2022/05/23 05:23:54;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;59696.56;5049572;28;8866;-64
2022/05/23 05:26:19;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;59696.56;5036964;28;8953;-65
2022/05/23 05:28:45;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;59696.56;5048503;28;8862;-63
2022/05/23 05:31:17;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;5049486;28;8907;-63
2022/05/23 05:33:52;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;5048046;28;8819;-63
2022/05/23 05:36:24;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5041911;28;9348;-63
2022/05/23 05:38:52;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5049199;28;9113;-63
2022/05/23 05:41:28;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5050650;28;9366;-63
2022/05/23 05:44:02;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;59696.56;5047105;28;9333;-63
2022/05/23 05:46:33;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;59696.56;5049158;28;10289;-63
2022/05/23 05:49:02;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;5038718;28;9035;-63
2022/05/23 05:51:28;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;5047105;28;9169;-63
2022/05/23 05:53:54;;;;;;;;;12.67;11.33;;;;;-147.17;100.00;59696.56;5048861;28;9130;-63
2022/05/23 05:56:20;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;5048309;28;9549;-64
2022/05/23 05:58:46;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;59696.56;5050551;28;8795;-64
2022/05/23 06:01:12;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5051264;28;9113;-63
2022/05/23 06:03:37;;;;;;;;;9.67;9.33;;;;;-147.17;100.00;59696.56;5045815;28;9141;-63
2022/05/23 06:11:32;;;;;;;;;12.67;11.00;;;;;-147.17;100.00;59696.56;5050170;28;9255;-63
2022/05/23 06:14:00;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;5046001;28;9223;-65
2022/05/23 06:16:28;;;;;;;;;12.67;12.67;;;;;-147.17;100.00;59696.56;5043729;28;9254;-64
2022/05/23 06:18:54;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;59696.56;5045613;28;9415;-64
2022/05/23 06:21:21;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5049797;28;9227;-69
2022/05/23 06:23:46;;;;;;;;;13.33;12.00;;;;;-147.17;100.00;59696.56;5043169;28;8821;-65
2022/05/23 06:26:17;;;;;;;;;11.67;11.67;;;;;-147.17;100.00;59696.56;5049358;28;9346;-63
2022/05/23 06:28:43;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;59696.56;5040192;28;8954;-65
2022/05/23 06:31:10;;;;;;;;;11.00;9.33;;;;;-147.17;100.00;59696.56;5048289;28;9347;-64
2022/05/23 06:33:36;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;59696.56;5049075;28;9272;-64
2022/05/23 06:36:04;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;59696.56;5048485;28;9285;-67
2022/05/23 06:38:30;;;;;;;;;9.00;8.33;;;;;-147.17;100.00;59696.56;5045292;28;9337;-64
2022/05/23 06:40:55;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;5044791;28;9066;-65
2022/05/23 06:43:21;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5042589;28;8838;-65
2022/05/23 06:45:47;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;59696.56;5047936;28;8861;-65
2022/05/23 06:48:14;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;59696.56;5049158;28;8825;-64
2022/05/23 06:50:40;;;;;;;;;11.33;10.33;;;;;-147.17;100.00;59696.56;5046959;28;9276;-63
2022/05/23 06:53:05;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;59696.56;5049295;28;10126;-65
2022/05/23 06:55:31;;;;;;;;;11.67;11.67;;;;;-147.17;100.00;59696.56;5049318;28;10397;-64
2022/05/23 06:57:56;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;5041934;28;8907;-66
2022/05/23 07:00:22;;;;;;;;;10.00;8.00;;;;;-147.17;100.00;59696.56;5050151;28;8915;-64
2022/05/23 07:02:47;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;59696.56;5042788;28;8852;-66
2022/05/23 07:13:55;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;59696.56;5003371;28;9141;-66
2022/05/23 07:16:22;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;59696.56;4995891;28;9168;-67
2022/05/23 07:18:47;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;59696.56;5024896;28;9111;-70
2022/05/23 07:21:13;;;;;;;;;9.67;8.33;;;;;-147.17;100.00;59696.56;5046082;28;9300;-66
2022/05/23 07:23:39;;;;;;;;;12.33;10.67;;;;;-147.17;100.00;59696.56;5042916;28;8880;-66
2022/05/23 07:26:07;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;59696.56;5047245;28;9601;-66
2022/05/23 07:28:32;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;59696.56;5047826;28;9326;-66
2022/05/23 07:30:58;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;59696.56;5047784;28;9772;-66
2022/05/23 07:33:24;;;;;;;;;11.33;11.33;;;;;-147.17;100.00;59696.56;5048136;28;8854;-66
2022/05/23 07:35:56;;;;;;;;;12.33;11.67;;;;;-147.17;100.00;59696.56;5046188;28;10957;-67
2022/05/23 07:38:22;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;59696.56;5045226;28;8823;-64
2022/05/23 07:40:52;;;;;;;;;11.67;11.33;;;;;-147.17;100.00;59696.56;5047617;28;9209;-66
2022/05/23 07:43:18;;;;;;;;;21.00;18.33;;;;;-147.17;100.00;59696.56;5045640;28;8973;-68
2022/05/23 07:45:44;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5047309;28;9497;-67
2022/05/23 07:48:10;;;;;;;;;17.33;16.33;;;;;-147.17;100.00;59696.56;5045961;28;9081;-66
2022/05/23 07:50:37;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5046936;28;9277;-65
2022/05/23 08:01:16;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;59696.56;5046744;28;9193;-66
2022/05/23 08:03:42;;;;;;;;;11.67;10.33;;;;;-147.17;100.00;59696.56;5046839;28;9033;-65
2022/05/23 08:06:09;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;59696.56;5051075;28;8995;-65
2022/05/23 08:08:34;;;;;;;;;14.00;13.33;;;;;-147.17;100.00;59696.56;5048132;28;9076;-66
2022/05/23 08:11:00;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;59696.56;5056451;28;9621;-65
2022/05/23 08:13:26;;;;;;;;;14.33;12.33;;;;;-147.17;100.00;59696.56;5048732;28;8840;-66
2022/05/23 08:15:51;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;59696.56;5049785;28;11554;-65
2022/05/23 08:18:18;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;59696.56;5049527;28;8893;-65
2022/05/23 08:20:44;;;;;;;;;13.67;12.33;;;;;-147.17;100.00;59696.56;5048115;28;8844;-65
2022/05/23 08:23:09;;;;;;;;;14.00;13.33;;;;;-147.17;100.00;59696.56;5049031;28;9177;-64
2022/05/23 08:25:35;;;;;;;;;16.33;15.00;;;;;-147.17;100.00;59696.56;5049506;28;11596;-65
2022/05/23 08:28:00;;;;;;;;;17.33;17.33;;;;;-147.17;100.00;59696.56;5050986;28;9016;-64
2022/05/23 08:30:27;;;;;;;;;14.33;14.00;;;;;-147.17;100.00;59696.56;5050871;28;8807;-64
2022/05/23 08:32:53;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5050906;28;8903;-64
2022/05/23 08:35:21;;;;;;;;;16.00;15.33;;;;;-147.17;100.00;59696.56;5049409;28;9381;-63
2022/05/23 08:37:46;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5053773;28;8787;-64
2022/05/23 08:40:13;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;59696.56;5045140;28;9171;-63
2022/05/23 08:42:51;;;;;;;;;12.33;12.33;;;;;-147.17;100.00;59696.56;5051989;28;8851;-63
2022/05/23 08:45:37;;;;;;;;;14.67;14.00;;;;;-147.17;100.00;59696.56;5046872;28;9045;-64
2022/05/23 08:48:28;;;;;;;;;14.33;14.33;;;;;-147.17;100.00;59696.56;5048753;28;9302;-64
2022/05/23 08:51:06;;;;;;;;;15.33;13.00;;;;;-147.17;100.00;59696.56;5049091;28;9035;-62
2022/05/23 08:53:41;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;59696.56;5048632;28;9416;-63
2022/05/23 08:56:19;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;59696.56;5047080;28;9254;-63
2022/05/23 08:58:55;;;;;;;;;12.33;10.67;;;;;-147.17;100.00;59696.56;5049576;28;8956;-65
2022/05/23 09:01:25;;;;;;;;;16.67;16.67;;;;;-147.17;100.00;59696.56;5047461;28;9049;-64
2022/05/23 09:04:08;;;;;;;;;13.00;11.67;;;;;-147.17;100.00;59696.56;5048612;28;9440;-64
2022/05/23 09:06:39;;;;;;;;;16.00;14.67;;;;;-147.17;100.00;59696.56;5046557;28;10083;-63
2022/05/23 09:09:08;;;;;;;;;21.33;19.00;;;;;-147.17;100.00;59696.56;5048583;28;9435;-63
2022/05/23 09:11:38;;;;;;;;;16.33;16.00;;;;;-147.17;100.00;59696.56;5045095;28;9428;-64
2022/05/23 09:14:05;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;59696.56;5047363;28;9289;-63
2022/05/23 09:16:40;;;;;;;;;14.33;14.33;;;;;-147.17;100.00;59696.56;5048504;28;9064;-63
2022/05/23 09:19:24;;;;;;;;;14.67;12.67;;;;;-147.17;100.00;59696.56;5048253;28;9215;-64
2022/05/23 09:24:51;;;;;;;;;16.67;16.00;;;;;-147.17;100.00;59696.56;5048685;28;9442;-63
2022/05/23 09:27:37;;;;;;;;;17.33;16.33;;;;;-147.17;100.00;59696.56;5047772;28;9189;-63
2022/05/23 09:30:09;;;;;;;;;16.00;16.00;;;;;-147.17;100.00;59696.56;5044908;28;9319;-62
2022/05/23 09:32:40;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;59696.56;5047543;28;9211;-63
2022/05/23 09:35:17;;;;;;;;;17.00;16.67;;;;;-147.17;100.00;59696.56;5049023;28;9314;-62
2022/05/23 09:37:46;;;;;;;;;16.00;14.67;;;;;-147.17;100.00;59696.56;5046060;28;9418;-63
2022/05/23 09:40:25;;;;;;;;;17.33;16.67;;;;;-147.17;100.00;59696.56;5047795;28;9209;-62
2022/05/23 09:48:23;;;;;;;;;17.00;16.33;;;;;-147.17;100.00;59696.56;5047253;28;9369;-62
2022/05/23 09:51:01;;;;;;;;;16.67;16.33;;;;;-147.17;100.00;59696.56;5043880;28;9235;-62
2022/05/23 09:53:31;;;;;;;;;17.33;17.33;;;;;-147.17;100.00;59696.56;5048509;28;9369;-63
2022/05/23 09:56:31;;;;;;;;;14.67;14.67;;;;;-147.17;100.00;59696.56;5039290;28;9311;-63
2022/05/23 09:59:04;;;;;;;;;17.33;17.00;;;;;-147.17;100.00;59696.56;5038814;28;9400;-63
2022/05/23 10:01:32;;;;;;;;;15.67;15.00;;;;;-147.17;100.00;59696.56;5052218;28;10274;-64
2022/05/23 10:03:58;;;;;;;;;16.33;14.33;;;;;-147.17;100.00;59696.56;5044115;28;9321;-62
2022/05/23 10:06:42;;;;;;;;;16.33;16.33;;;;;-147.17;100.00;59696.56;5047900;28;9345;-62
2022/05/23 10:09:25;;;;;;;;;16.67;16.00;;;;;-147.17;100.00;59696.56;5048189;28;9366;-62
2022/05/23 10:11:55;;;;;;;;;20.00;20.00;;;;;-147.17;100.00;59696.56;5043866;28;9284;-63
2022/05/23 10:14:23;;;;;;;;;18.67;17.00;;;;;-147.17;100.00;59696.56;5046410;28;10552;-63
2022/05/23 10:16:54;;;;;;;;;20.67;20.67;;;;;-147.17;100.00;59696.56;5046167;28;9422;-62
2022/05/23 10:19:31;;;;;;;;;18.33;17.33;;;;;-147.17;100.00;59696.56;5047222;28;9753;-62
2022/05/23 10:22:20;;;;;;;;;20.00;19.33;;;;;-147.17;100.00;59696.56;5063115;28;9400;-63
2022/05/23 10:24:54;;;;;;;;;24.75;23.50;;;;;-147.17;100.00;59696.56;5046400;28;9600;-63
2022/05/23 10:27:49;;;;;;;;;18.33;18.00;;;;;-147.17;100.00;59696.56;5045578;28;9884;-62
2022/05/23 10:30:18;;;;;;;;;19.00;19.00;;;;;-147.17;100.00;59696.56;5048706;28;10270;-63
2022/05/23 10:32:52;;;;;;;;;20.67;19.67;;;;;-147.17;100.00;59696.56;5062651;28;9480;-61
2022/05/23 10:35:24;;;;;;;;;21.00;20.67;;;;;-147.17;100.00;59696.56;5042716;28;9574;-62
2022/05/23 10:37:53;;;;;;;;;24.25;23.50;;;;;-147.17;100.00;59696.56;5048161;28;9604;-63
2022/05/23 10:43:20;;;;;;;;;23.50;23.25;;;;;-147.17;100.00;59696.56;5045268;28;9680;-62
2022/05/23 10:45:55;;;;;;;;;22.75;22.50;;;;;-147.17;100.00;59696.56;5046757;28;9688;-64
2022/05/23 10:48:44;;;;;;;;;23.00;23.00;;;;;-147.17;100.00;59696.56;5048433;28;9762;-62
2022/05/23 10:51:43;;;;;;;;;20.75;20.75;;;;;-147.17;100.00;59696.56;5046993;28;9572;-63
2022/05/23 10:54:52;;;;;;;;;27.75;25.75;;;;;-147.17;100.00;59696.56;5042465;28;10630;-62
2022/05/23 10:57:36;;;;;;;;;37.75;34.25;;;;;-147.17;100.00;59696.56;5047965;28;9750;-62
2022/05/23 11:00:04;;;;;;;;;24.25;23.50;;;;;-147.17;100.00;59696.56;5047968;28;10576;-63
2022/05/23 11:02:34;;;;;;;;;26.00;25.75;;;;;-147.17;100.00;59696.56;5045378;28;10066;-63
2022/05/23 11:05:17;;;;;;;;;23.50;23.25;;;;;-147.17;100.00;59696.56;5046196;28;10017;-63
2022/05/23 11:08:05;;;;;;;;;24.75;24.75;;;;;-147.17;100.00;59696.56;5038224;28;9920;-62
2022/05/23 11:10:53;;;;;;;;;25.25;24.25;;;;;-147.17;100.00;59696.56;5046878;28;9672;-64
2022/05/23 11:13:31;;;;;;;;;21.75;20.50;;;;;-147.17;100.00;59696.56;5061621;28;9818;-62
2022/05/23 11:16:16;;;;;;;;;24.25;23.50;;;;;-147.17;100.00;59696.56;5045475;28;9732;-63
2022/05/23 11:18:56;;;;;;;;;21.25;21.00;;;;;-147.17;100.00;59696.56;5044377;28;10181;-63
2022/05/23 11:21:27;;;;;;;;;30.00;28.50;;;;;-147.17;100.00;59696.56;5045086;28;9663;-63
2022/05/23 11:24:01;;;;;;;;;30.50;28.75;;;;;-147.17;100.00;59696.56;5049143;28;10016;-62
2022/05/23 11:26:31;;;;;;;;;28.25;27.00;;;;;-147.17;100.00;59696.56;5062593;28;10039;-63
2022/05/23 11:35:00;;;;;;;;;26.50;25.75;;;;;-147.17;100.00;59696.56;5044116;28;10148;-63
2022/05/23 11:40:04;;;;;;;;;24.75;22.50;;;;;-147.17;100.00;59696.56;5058986;28;9978;-63
2022/05/23 11:42:53;;;;;;;;;30.50;30.50;;;;;-147.17;100.00;59696.56;5049997;28;10234;-62
2022/05/23 11:48:34;;;;;;;;;24.50;24.00;;;;;-147.17;100.00;59696.56;5047127;28;9978;-63
2022/05/23 11:51:24;;;;;;;;;33.75;31.75;;;;;-147.17;100.00;59696.56;5047736;28;9858;-64
2022/05/23 11:54:08;;;;;;;;;25.75;24.25;;;;;-147.17;100.00;59696.56;5051360;28;10327;-63
2022/05/23 11:57:02;;;;;;;;;25.50;24.50;;;;;-147.17;100.00;59696.56;5052327;28;10077;-64
2022/05/23 11:59:27;;;;;;;;;31.25;28.75;;;;;-147.17;100.00;59696.56;5052108;28;11142;-64
2022/05/23 12:02:08;;;;;;;;;28.75;28.75;;;;;-147.17;100.00;59696.56;5052819;28;10246;-62
2022/05/23 12:04:49;;;;;;;;;30.00;25.75;;;;;-147.17;100.00;59696.56;5052515;28;8813;-63
2022/05/23 12:07:45;;;;;;;;;30.00;26.25;;;;;-147.17;100.00;59696.56;5050297;28;10122;-64
2022/05/23 12:10:22;;;;;;;;;24.50;24.50;;;;;-147.17;100.00;59696.56;5052862;28;9994;-64
2022/05/23 12:12:52;;;;;;;;;22.00;22.00;;;;;-147.17;100.00;59696.56;5051868;28;9941;-64
2022/05/23 12:15:43;;;;;;;;;20.50;19.75;;;;;-147.17;100.00;59696.56;5052294;28;9709;-63
2022/05/23 12:18:31;;;;;;;;;24.50;22.50;;;;;-147.17;100.00;59696.56;5052197;28;9708;-63
2022/05/23 12:20:59;;;;;;;;;19.67;19.00;;;;;-147.17;100.00;59696.56;5045529;28;9665;-63
2022/05/23 12:23:33;;;;;;;;;21.75;21.25;;;;;-147.17;100.00;59696.56;5051725;28;9614;-63