Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:12;;;;;;;8.45;2.80;;;;;;;12.01;100.00;102242.94;4921912;28;20069;-80
2023/06/07 00:03:41;;;;;;;13.18;3.83;;;;;;;12.00;100.00;102243.78;4973599;28;20076;-80
2023/06/07 00:06:09;;;;;;;9.77;3.05;;;;;;;11.98;100.00;102245.50;4991457;28;20054;-80
2023/06/07 00:08:38;;;;;;;13.80;3.38;;;;;;;11.97;100.00;102234.03;4966331;28;20055;-80
2023/06/07 00:11:05;;;;;;;14.73;3.53;;;;;;;11.96;100.00;102232.25;5014442;28;20046;-80
2023/06/07 00:13:36;;;;;;;11.85;3.58;;;;;;;11.97;100.00;102236.69;5006778;28;20526;-80
2023/06/07 00:16:04;;;;;;;11.55;3.65;;;;;;;11.97;100.00;102239.31;4958722;28;20427;-80
2023/06/07 00:18:32;;;;;;;10.00;3.03;;;;;;;11.99;100.00;102237.59;4961409;28;20054;-80
2023/06/07 00:21:00;;;;;;;9.85;2.88;;;;;;;11.99;100.00;102237.59;4986501;28;20516;-79
2023/06/07 00:23:28;;;;;;;8.68;2.95;;;;;;;11.99;100.00;102234.09;4989503;28;20053;-79
2023/06/07 00:25:59;;;;;;;11.98;3.17;;;;;;;11.99;100.00;102236.72;4989479;28;20514;-80
2023/06/07 00:28:27;;;;;;;;;;;;;;;11.98;100.00;102238.44;4987524;28;20054;-80
2023/06/07 00:30:55;;;;;;;21.13;3.45;;;;;;;11.97;100.00;102241.09;4989796;28;19952;-79
2023/06/07 00:33:24;;;;;;;16.33;3.72;;;;;;;11.97;100.00;102239.31;4954695;28;20042;-80
2023/06/07 00:35:51;;;;;;;16.67;3.03;;;;;;;11.94;100.00;102244.53;5004729;28;20050;-80
2023/06/07 00:38:19;;;;;;;10.02;2.83;;;;;;;11.94;100.00;102243.66;4959365;28;20053;-79
2023/06/07 00:40:47;;;;;;;16.13;4.00;;;;;;;11.94;100.00;102243.66;4979770;28;20628;-78
2023/06/07 00:43:14;;;;;;;14.60;3.25;;;;;;;11.93;100.00;102248.06;4982427;28;20094;-79
2023/06/07 00:45:41;;;;;;;10.52;3.90;;;;;;;11.90;100.00;102237.41;4986936;28;20057;-79
2023/06/07 00:48:10;;;;;;;12.45;3.15;;;;;;;11.89;100.00;102235.63;4955692;28;20050;-80
2023/06/07 00:50:40;;;;;;;12.90;3.25;;;;;;;11.87;100.00;102226.75;5006472;28;20050;-80
2023/06/07 00:53:08;;;;;;;11.00;3.17;;;;;;;11.86;100.00;102231.16;4964385;28;20061;-80
2023/06/07 00:55:36;;;;;;;17.52;3.38;;;;;;;11.85;100.00;102233.75;5019049;28;20049;-80
2023/06/07 00:58:05;;;;;;;9.02;3.97;;;;;;;11.84;100.00;102227.59;4971919;28;20077;-80
2023/06/07 01:00:33;;;;;;;11.80;2.95;;;;;;;11.83;100.00;102224.91;4989196;28;20046;-79
2023/06/07 01:03:01;;;;;;;11.52;3.25;;;;;;;11.83;100.00;102225.81;4972174;28;20073;-79
2023/06/07 01:05:29;;;;;;;9.70;3.20;;;;;;;11.82;100.00;102223.16;4986311;28;20041;-79
2023/06/07 01:07:58;;;;;;;6.32;2.65;;;;;;;11.81;100.00;102231.91;4975156;28;20396;-79
2023/06/07 01:10:25;;;;;;;7.72;3.00;;;;;;;11.79;100.00;102223.06;4977120;28;20044;-79
2023/06/07 01:12:54;;;;;;;15.70;3.20;;;;;;;11.79;100.00;102220.44;4988033;28;20050;-79
2023/06/07 01:15:23;;;;;;;14.50;4.28;;;;;;;11.78;100.00;102226.59;4988121;28;20057;-79
2023/06/07 01:17:53;;;;;;;15.75;3.20;;;;;;;11.78;100.00;102227.47;4989872;28;20084;-79
2023/06/07 01:20:26;;;;;;;13.32;3.38;;;;;;;11.79;100.00;102221.31;4951278;28;20061;-79
2023/06/07 01:22:57;;;;;;;8.98;3.28;;;;;;;11.80;100.00;102220.47;5007004;28;20494;-79
2023/06/07 01:25:26;;;;;;;14.27;3.33;;;;;;;11.79;100.00;102225.72;4977733;28;20046;-79
2023/06/07 01:28:01;;;;;;;11.93;3.22;;;;;;;11.78;100.00;102231.88;5007849;28;20046;-79
2023/06/07 01:30:31;;;;;;;9.13;3.10;;;;;;;11.78;100.00;102227.47;4989280;28;20049;-79
2023/06/07 01:33:02;;;;;;;11.75;3.03;;;;;;;11.81;100.00;102234.56;5006577;28;20042;-79
2023/06/07 01:35:31;;;;;;;11.73;3.38;;;;;;;11.81;100.00;102226.63;4966928;28;20050;-79
2023/06/07 01:38:00;;;;;;;10.43;3.35;;;;;;;11.82;100.00;102223.16;5005921;28;20057;-80
2023/06/07 01:40:29;;;;;;;13.15;2.97;;;;;;;11.80;100.00;102219.59;4994391;28;20050;-80
2023/06/07 01:42:58;;;;;;;12.68;3.67;;;;;;;11.77;100.00;102215.13;5005933;28;20038;-80
2023/06/07 01:45:28;;;;;;;9.15;3.30;;;;;;;11.75;100.00;102227.41;5005726;28;20053;-79
2023/06/07 01:47:57;;;;;;;14.57;3.08;;;;;;;11.74;100.00;102227.34;5005100;28;20510;-80
2023/06/07 01:50:24;;;;;;;11.57;2.85;;;;;;;11.73;100.00;102217.69;4964228;28;20068;-80
2023/06/07 01:52:52;;;;;;;14.68;3.10;;;;;;;11.70;100.00;102215.84;4986505;28;20049;-80
2023/06/07 01:55:20;;;;;;;14.18;3.22;;;;;;;11.69;100.00;102220.25;4974949;28;20054;-80
2023/06/07 01:57:59;;;;;;;11.90;3.97;;;;;;;11.70;100.00;102221.13;4994029;28;20052;-80
2023/06/07 02:00:35;;;;;;;15.65;3.83;;;;;;;11.69;100.00;102214.09;4987978;28;20054;-80
2023/06/07 02:03:13;;;;;;;11.98;3.20;;;;;;;11.67;100.00;102216.69;5004837;28;20064;-80
2023/06/07 02:05:50;;;;;;;16.02;3.83;;;;;;;11.67;100.00;102224.59;4964648;28;20046;-80
2023/06/07 02:08:30;;;;;;;13.75;3.20;;;;;;;11.67;100.00;102229.00;5002633;28;20042;-79
2023/06/07 02:11:00;;;;;;;13.35;3.45;;;;;;;11.67;100.00;102221.97;5002985;28;20056;-81
2023/06/07 02:13:33;;;;;;;14.52;3.15;;;;;;;11.66;100.00;102217.56;4997001;28;20416;-80
2023/06/07 02:16:04;;;;;;;15.32;4.10;;;;;;;11.67;100.00;102216.69;5005065;28;20053;-80
2023/06/07 02:18:37;;;;;;;9.98;3.50;;;;;;;11.68;100.00;102218.47;4989133;28;20054;-80
2023/06/07 02:21:05;;;;;;;9.13;3.30;;;;;;;11.67;100.00;102214.03;4989728;28;20077;-80
2023/06/07 02:23:33;;;;;;;11.35;3.25;;;;;;;11.65;100.00;102206.97;4982646;28;20050;-80
2023/06/07 02:26:02;;;;;;;7.80;3.35;;;;;;;11.64;100.00;102213.97;5010295;28;20057;-80
2023/06/07 02:28:29;;;;;;;9.88;3.33;;;;;;;11.64;100.00;102207.81;4998915;28;20046;-80
2023/06/07 02:30:57;;;;;;;14.13;3.55;;;;;;;11.65;100.00;102204.31;4979917;28;20048;-80
2023/06/07 02:33:25;;;;;;;11.38;3.78;;;;;;;11.64;100.00;102206.03;5011124;28;20049;-80
2023/06/07 02:35:52;;;;;;;11.45;3.80;;;;;;;11.66;100.00;102212.28;4994290;28;20077;-80
2023/06/07 02:38:19;;;;;;;9.80;3.20;;;;;;;11.68;100.00;102212.28;4988428;28;20802;-80
2023/06/07 02:40:47;;;;;;;12.75;3.40;;;;;;;11.69;100.00;102214.97;5012810;28;20069;-80
2023/06/07 02:43:14;;;;;;;15.40;3.67;;;;;;;11.70;100.00;102211.47;4996904;28;20049;-80
2023/06/07 02:45:42;;;;;;;10.63;2.88;;;;;;;11.69;100.00;102207.03;5001013;28;20050;-80
2023/06/07 02:48:09;;;;;;;11.43;3.85;;;;;;;11.69;100.00;102216.72;4974685;28;20046;-80
2023/06/07 02:50:37;;;;;;;11.25;3.50;;;;;;;11.69;100.00;102200.88;4996164;28;20058;-80
2023/06/07 02:53:06;;;;;;;11.23;3.08;;;;;;;11.69;100.00;102211.44;4962377;28;20045;-80
2023/06/07 02:55:34;;;;;;;11.57;3.70;;;;;;;11.69;100.00;102206.16;4986126;28;20046;-80
2023/06/07 02:58:03;;;;;;;12.10;3.17;;;;;;;11.69;100.00;102203.53;5007399;28;20049;-80
2023/06/07 03:00:34;;;;;;;6.88;2.97;;;;;;;11.71;100.00;102215.00;4970495;28;20263;-80
2023/06/07 03:03:07;;;;;;;11.93;3.53;;;;;;;11.74;100.00;102216.78;4994620;28;20060;-80
2023/06/07 03:05:44;;;;;;;15.05;2.90;;;;;;;11.76;100.00;102205.44;5029612;28;20057;-80
2023/06/07 03:08:13;;;;;;;11.15;3.10;;;;;;;11.79;100.00;102217.78;4958932;28;20057;-79
2023/06/07 03:10:42;;;;;;;8.15;3.45;;;;;;;11.80;100.00;102216.94;4968837;28;20045;-79
2023/06/07 03:13:13;;;;;;;8.88;3.22;;;;;;;11.80;100.00;102220.47;5009929;28;20418;-80
2023/06/07 03:15:45;;;;;;;9.82;3.15;;;;;;;11.81;100.00;102224.00;4984463;28;20507;-80
2023/06/07 03:18:15;;;;;;;10.82;2.88;;;;;;;11.79;100.00;102221.31;5007110;28;20069;-80
2023/06/07 03:20:50;;;;;;;10.38;3.20;;;;;;;11.81;100.00;102221.34;5014056;28;20061;-80
2023/06/07 03:23:19;;;;;;;9.43;3.03;;;;;;;11.81;100.00;102216.06;5008865;28;20534;-79
2023/06/07 03:25:49;;;;;;;9.95;3.38;;;;;;;11.81;100.00;102218.72;4957113;28;20057;-80
2023/06/07 03:28:22;;;;;;;11.77;3.17;;;;;;;11.82;100.00;102220.50;4994273;28;20046;-80
2023/06/07 03:30:50;;;;;;;14.25;2.75;;;;;;;11.83;100.00;102217.91;4995237;28;20054;-80
2023/06/07 03:33:24;;;;;;;5.68;2.47;;;;;;;11.84;100.00;102224.94;5006248;28;20046;-80
2023/06/07 03:35:52;;;;;;;10.35;2.95;;;;;;;11.86;100.00;102219.69;4976715;28;20050;-80
2023/06/07 03:38:28;;;;;;;12.02;2.78;;;;;;;11.89;100.00;102225.06;5007358;28;20057;-80
2023/06/07 03:40:57;;;;;;;12.50;3.00;;;;;;;11.90;100.00;102222.44;4969129;28;20054;-80
2023/06/07 03:43:27;;;;;;;10.07;3.00;;;;;;;11.93;100.00;102231.28;5007647;28;20038;-80
2023/06/07 03:45:54;;;;;;;7.43;2.78;;;;;;;11.95;100.00;102227.84;4977066;28;20057;-80
2023/06/07 03:48:22;;;;;;;13.07;3.03;;;;;;;11.95;100.00;102233.13;4978591;28;20046;-80
2023/06/07 03:50:50;;;;;;;10.85;3.33;;;;;;;11.96;100.00;102221.69;4990340;28;20046;-80
2023/06/07 03:53:18;;;;;;;13.10;3.65;;;;;;;11.94;100.00;102223.41;4990214;28;20595;-79
2023/06/07 03:55:48;;;;;;;9.02;2.88;;;;;;;11.94;100.00;102227.81;4942741;28;20049;-79
2023/06/07 03:58:18;;;;;;;8.13;2.90;;;;;;;11.93;100.00;102226.94;4997923;28;20058;-79
2023/06/07 04:00:47;;;;;;;9.83;3.10;;;;;;;11.94;100.00;102230.44;5008606;28;20038;-79
2023/06/07 04:03:15;;;;;;;9.25;3.13;;;;;;;11.95;100.00;102222.56;4969528;28;20305;-79
2023/06/07 04:05:43;;;;;;;11.60;3.30;;;;;;;11.99;100.00;102221.75;4987705;28;20077;-79
2023/06/07 04:08:11;;;;;;;11.18;2.90;;;;;;;11.97;100.00;102218.19;4989401;28;20054;-78
2023/06/07 04:10:40;;;;;;;11.85;3.42;;;;;;;12.00;100.00;102217.34;4951636;28;20522;-80
2023/06/07 04:13:09;;;;;;;9.38;2.65;;;;;;;12.02;100.00;102215.63;4988866;28;20045;-81
2023/06/07 04:15:37;;;;;;;9.27;2.60;;;;;;;12.04;100.00;102214.81;4992888;28;20053;-80
2023/06/07 04:18:05;;;;;;;10.80;3.17;;;;;;;12.06;100.00;102215.72;4988392;28;20062;-80
2023/06/07 04:20:34;;;;;;;8.63;2.30;;;;;;;12.08;100.00;102214.00;4990280;28;20053;-80
2023/06/07 04:23:02;;;;;;;15.82;2.85;;;;;;;12.09;100.00;102213.13;4976028;28;20415;-81
2023/06/07 04:25:34;;;;;;;9.68;2.50;;;;;;;12.10;100.00;102211.41;4946589;28;20072;-78
2023/06/07 04:28:04;;;;;;;10.70;2.92;;;;;;;12.12;100.00;102214.03;4999371;28;20511;-78
2023/06/07 04:30:36;;;;;;;10.55;3.58;;;;;;;12.13;100.00;102210.56;5005690;28;20537;-81
2023/06/07 04:33:12;;;;;;;10.05;3.30;;;;;;;12.14;100.00;102221.16;4977808;28;20054;-80
2023/06/07 04:35:44;;;;;;;6.60;2.53;;;;;;;12.15;100.00;102217.63;5002307;28;20058;-80
2023/06/07 04:38:17;;;;;;;12.05;2.67;;;;;;;12.19;100.00;102213.31;4974899;28;20057;-81
2023/06/07 04:40:52;;;;;;;9.43;2.70;;;;;;;12.21;100.00;102203.66;5005504;28;20419;-80
2023/06/07 04:43:35;;;;;;;12.18;3.38;;;;;;;12.28;100.00;102210.81;4979040;28;20049;-80
2023/06/07 04:46:04;;;;;;;14.50;4.15;;;;;;;12.34;100.00;102205.66;4970787;28;20501;-81
2023/06/07 04:48:32;;;;;;;10.48;3.25;;;;;;;12.40;100.00;102216.34;4982994;28;20064;-80
2023/06/07 04:51:05;;;;;;;9.75;3.45;;;;;;;12.44;100.00;102212.00;4957618;28;20053;-80
2023/06/07 04:53:42;;;;;;;9.23;3.88;;;;;;;12.47;100.00;102210.28;4980627;28;20054;-80
2023/06/07 04:56:13;;;;;;;10.82;2.85;;;;;;;12.51;100.00;102203.28;4981344;28;20053;-80
2023/06/07 04:58:41;;;;;;;6.82;3.03;;;;;;;12.54;100.00;102208.63;4945694;28;20058;-79
2023/06/07 05:01:13;;;;;;;12.18;3.08;;;;;;;12.58;100.00;102212.22;4967390;28;20134;-79
2023/06/07 05:03:42;;;;;;;9.38;3.03;;;;;;;12.59;100.00;102209.63;4976109;28;20045;-79
2023/06/07 05:06:16;;;;;;;11.68;2.90;;;;;;;12.60;100.00;102218.44;4965394;28;20054;-77
2023/06/07 05:08:45;;;;;;;14.80;3.20;;;;;;;12.60;100.00;102211.38;4976627;28;20053;-80
2023/06/07 05:11:13;;;;;;;12.88;3.60;;;;;;;12.64;100.00;102214.97;4991512;28;20056;-79
2023/06/07 05:13:41;;;;;;;8.40;2.58;;;;;;;12.69;100.00;102215.94;4954225;28;20050;-81
2023/06/07 05:16:16;;;;;;;14.30;3.20;;;;;;;12.72;100.00;102209.81;5005025;28;20046;-82
2023/06/07 05:18:46;;;;;;;8.02;2.30;;;;;;;12.77;100.00;102210.78;4974694;28;20054;-81
2023/06/07 05:21:15;;;;;;;12.23;2.55;;;;;;;12.82;100.00;102212.63;4989197;28;20046;-81
2023/06/07 05:23:44;;;;;;;7.53;2.67;;;;;;;13.28;100.00;102215.06;4984226;28;20053;-82
2023/06/07 05:26:11;;;;;;;11.95;3.40;;;;;;;13.52;100.00;102216.31;5002564;28;20046;-82
2023/06/07 05:28:39;;;;;;;11.32;3.17;;;;;;;13.92;100.00;102211.47;4958481;28;20610;-81
2023/06/07 05:31:06;;;;;;;5.88;2.35;;;;;;;14.46;100.00;102204.03;4969709;28;20061;-81
2023/06/07 05:33:39;;;;;;;8.32;2.75;;;;;;;14.61;100.00;102204.19;4981304;28;20054;-81
2023/06/07 05:36:07;;;;;;;10.93;2.72;;;;;;;14.59;100.00;102213.91;4962465;28;20077;-81
2023/06/07 05:38:36;;;;;;;7.32;2.58;;;;;;;14.56;100.00;102211.22;4972777;28;20061;-81
2023/06/07 05:41:04;;;;;;;10.70;2.80;;;;;;;14.65;100.00;102211.34;4978548;28;20046;-81
2023/06/07 05:43:31;;;;;;;12.98;3.00;;;;;;;14.69;100.00;102212.22;4932242;28;20050;-82
2023/06/07 05:45:59;;;;;;;9.90;3.00;;;;;;;14.60;100.00;102215.69;5005572;28;20412;-82
2023/06/07 05:48:26;;;;;;;11.18;3.22;;;;;;;14.48;100.00;102216.47;4988306;28;20050;-82
2023/06/07 05:50:54;;;;;;;6.78;2.97;;;;;;;14.33;100.00;102225.16;4989637;28;20405;-81
2023/06/07 05:53:22;;;;;;;9.48;2.35;;;;;;;14.16;100.00;102221.47;4981021;28;20068;-81
2023/06/07 05:55:49;;;;;;;12.73;3.08;;;;;;;14.01;100.00;102222.19;4969342;28;20046;-81
2023/06/07 05:58:18;;;;;;;6.28;2.22;;;;;;;13.91;100.00;102236.19;4995604;28;20042;-82
2023/06/07 06:00:47;;;;;;;9.52;2.70;;;;;;;13.87;100.00;102235.25;4955612;28;20057;-82
2023/06/07 06:03:18;;;;;;;8.35;2.65;;;;;;;14.01;100.00;102233.66;4987220;28;20057;-81
2023/06/07 06:05:46;;;;;;;8.60;2.33;;;;;;;14.30;100.00;102224.25;4990844;28;20046;-82
2023/06/07 06:08:15;;;;;;;9.60;2.45;;;;;;;14.51;100.00;102235.03;4977149;28;20049;-81
2023/06/07 06:10:44;;;;;;;7.20;2.30;;;;;;;14.53;100.00;102237.72;4990375;28;20061;-82
2023/06/07 06:13:12;;;;;;;10.57;2.55;;;;;;;14.51;100.00;102240.34;4937412;28;20061;-82
2023/06/07 06:15:39;;;;;;;7.70;2.58;;;;;;;14.42;100.00;102235.84;4958018;28;20061;-82
2023/06/07 06:18:07;;;;;;;11.00;2.42;;;;;;;14.33;100.00;102241.06;4982877;28;20062;-81
2023/06/07 06:20:36;;;;;;;11.38;2.60;;;;;;;14.30;100.00;102234.84;4995363;28;20056;-82
2023/06/07 06:23:04;;;;;;;9.57;2.72;;;;;;;14.27;100.00;102234.81;4973907;28;20061;-82
2023/06/07 06:25:31;;;;;;;9.63;2.53;;;;;;;14.22;100.00;102233.00;4957583;28;20061;-82
2023/06/07 06:27:59;;;;;;;9.80;2.90;;;;;;;14.22;100.00;102242.72;4972076;28;20058;-81
2023/06/07 06:30:27;;;;;;;7.35;2.80;;;;;;;14.28;100.00;102252.50;4940647;28;26407;-82
2023/06/07 06:32:54;;;;;;;7.60;2.67;;;;;;;14.31;100.00;102241.91;4974804;28;20050;-81
2023/06/07 06:35:22;;;;;;;7.40;2.63;;;;;;;14.45;100.00;102252.66;4988868;28;20431;-82
2023/06/07 06:37:49;;;;;;;10.02;2.88;;;;;;;14.84;100.00;102248.59;4990886;28;20809;-82
2023/06/07 06:40:19;;;;;;;5.70;2.08;;;;;;;15.15;100.00;102250.59;4963496;28;20057;-81
2023/06/07 06:42:47;;;;;;;6.97;2.60;;;;;;;15.37;100.00;102253.41;5007392;28;20534;-82
2023/06/07 06:45:23;;;;;;;10.98;2.88;;;;;;;15.41;100.00;102252.53;4937061;28;20077;-82
2023/06/07 06:47:50;;;;;;;14.95;2.97;;;;;;;15.45;100.00;102256.09;4971905;28;20427;-82
2023/06/07 06:50:18;;;;;;;6.90;2.15;;;;;;;15.48;100.00;102253.44;4983927;28;20046;-82
2023/06/07 06:52:59;;;;;;;6.32;2.60;;;;;;;15.49;100.00;102258.78;5002491;28;20411;-82
2023/06/07 06:55:27;;;;;;;9.85;2.55;;;;;;;15.45;100.00;102262.31;4995822;28;20042;-82
2023/06/07 06:57:55;;;;;;;5.15;1.77;;;;;;;15.48;100.00;102270.31;5006696;28;20064;-82
2023/06/07 07:00:23;;;;;;;6.95;2.55;;;;;;;15.43;100.00;102269.38;4987290;28;20691;-81
2023/06/07 07:02:51;;;;;;;8.90;2.60;;;;;;;15.49;100.00;102266.75;4974662;28;20057;-82
2023/06/07 07:05:19;;;;;;;7.68;2.60;;;;;;;15.64;100.00;102276.56;4972606;28;20121;-82
2023/06/07 07:07:46;;;;;;;5.90;2.10;;;;;;;15.79;100.00;102266.03;4992575;28;20418;-82
2023/06/07 07:10:14;;;;;;;7.78;3.00;;;;;;;15.78;100.00;102274.91;4965853;28;20057;-82
2023/06/07 07:12:41;;;;;;;6.97;2.42;;;;;;;15.75;100.00;102264.25;4975051;28;20042;-83
2023/06/07 07:15:09;;;;;;;7.65;2.55;;;;;;;15.64;100.00;102273.03;4985642;28;20073;-82
2023/06/07 07:17:47;;;;;;;10.77;2.90;;;;;;;15.60;100.00;102277.44;4968719;28;20050;-82
2023/06/07 07:20:16;;;;;;;11.35;2.70;;;;;;;15.58;100.00;102280.09;5007467;28;20041;-82
2023/06/07 07:22:46;;;;;;;5.30;2.33;;;;;;;15.49;100.00;102277.38;4999273;28;20053;-82
2023/06/07 07:25:15;;;;;;;10.93;2.67;;;;;;;15.50;100.00;102273.84;4997502;28;20068;-81
2023/06/07 07:27:42;;;;;;;7.03;2.38;;;;;;;15.53;100.00;102272.97;4993332;28;20054;-82
2023/06/07 07:30:10;;;;;;;9.00;2.47;;;;;;;15.57;100.00;102286.25;4984554;28;20049;-82
2023/06/07 07:32:38;;;;;;;8.32;2.45;;;;;;;15.63;100.00;102285.41;4956792;28;20047;-82
2023/06/07 07:35:06;;;;;;;8.55;2.25;;;;;;;15.52;100.00;102285.38;4986393;28;20542;-82
2023/06/07 07:37:35;;;;;;;7.75;2.67;;;;;;;15.46;100.00;102292.41;5000930;28;20050;-82
2023/06/07 07:40:05;;;;;;;8.07;2.67;;;;;;;15.38;100.00;102287.94;4981631;28;20046;-82
2023/06/07 07:42:33;;;;;;;;;;;;;;;15.43;100.00;102290.63;4961711;28;20057;-82
2023/06/07 07:45:01;;;;;;;9.10;2.95;;;;;;;15.53;100.00;102302.19;5009834;28;19952;-82
2023/06/07 07:47:28;;;;;;;8.95;2.60;;;;;;;15.62;100.00;102298.72;4945000;28;20581;-82
2023/06/07 07:49:56;;;;;;;7.13;2.63;;;;;;;15.70;100.00;102299.63;4992190;28;20514;-81
2023/06/07 07:52:24;;;;;;;9.32;2.13;;;;;;;15.68;100.00;102298.72;4976762;28;20050;-82
2023/06/07 07:54:52;;;;;;;7.80;2.10;;;;;;;15.69;100.00;102284.53;4974986;28;20053;-82
2023/06/07 07:57:20;;;;;;;9.80;2.55;;;;;;;15.70;100.00;102286.34;4966701;28;20387;-83
2023/06/07 07:59:47;;;;;;;8.52;2.60;;;;;;;15.70;100.00;102289.00;5008318;28;20522;-83
2023/06/07 08:02:14;;;;;;;6.25;2.30;;;;;;;15.69;100.00;102292.53;4957340;28;20972;-82
2023/06/07 08:04:42;;;;;;;13.73;2.80;;;;;;;15.65;100.00;102291.66;5022491;28;20411;-81
2023/06/07 08:07:15;;;;;;;11.52;3.10;;;;;;;15.56;100.00;102287.16;4989249;28;20112;-82
2023/06/07 08:09:43;;;;;;;10.55;2.80;;;;;;;15.54;100.00;102293.34;4962823;28;20046;-81
2023/06/07 08:12:11;;;;;;;8.05;2.70;;;;;;;15.52;100.00;102287.13;4962950;28;20073;-82
2023/06/07 08:14:38;;;;;;;9.38;2.53;;;;;;;15.59;100.00;102289.84;4976574;28;20054;-82
2023/06/07 08:17:06;;;;;;;8.63;2.95;;;;;;;15.68;100.00;102293.41;4990311;28;20042;-82
2023/06/07 08:19:34;;;;;;;9.15;3.00;;;;;;;15.75;100.00;102287.28;4972720;28;20068;-83
2023/06/07 08:22:02;;;;;;;7.57;3.17;;;;;;;15.85;100.00;102289.09;4974151;28;20089;-82
2023/06/07 08:24:30;;;;;;;6.82;3.03;;;;;;;16.01;100.00;102287.41;4986866;28;20538;-82
2023/06/07 08:26:58;;;;;;;7.75;2.55;;;;;;;16.07;100.00;102291.84;4950625;28;20066;-81
2023/06/07 08:29:25;;;;;;;13.18;3.05;;;;;;;16.06;100.00;102303.38;4974380;28;20053;-82
2023/06/07 08:31:53;;;;;;;11.43;2.85;;;;;;;16.08;100.00;102299.81;4953933;28;20046;-82
2023/06/07 08:34:27;;;;;;;10.13;3.30;;;;;;;16.11;100.00;102296.28;4978007;28;20120;-82
2023/06/07 08:36:57;;;;;;;6.10;2.90;;;;;;;16.16;100.00;102299.84;4974273;28;20518;-82
2023/06/07 08:39:24;;;;;;;6.93;2.58;;;;;;;16.13;100.00;102297.19;5001536;28;20050;-82
2023/06/07 08:41:52;;;;;;;5.93;2.70;;;;;;;16.12;100.00;102303.38;4978170;28;20522;-82
2023/06/07 08:44:19;;;;;;;6.78;3.15;;;;;;;16.07;100.00;102292.72;4997411;28;20050;-82
2023/06/07 08:46:48;;;;;;;9.85;2.65;;;;;;;16.11;100.00;102298.97;4965205;28;20057;-82
2023/06/07 08:49:16;;;;;;;12.70;2.67;;;;;;;16.03;100.00;102292.69;4982116;28;20038;-82
2023/06/07 08:51:46;;;;;;;7.40;2.83;;;;;;;15.99;100.00;102291.81;4930494;28;20041;-82
2023/06/07 08:54:18;;;;;;;11.60;2.90;;;;;;;15.99;100.00;102286.47;4991658;28;20514;-82
2023/06/07 08:56:47;;;;;;;12.38;2.85;;;;;;;16.04;100.00;102287.41;5006059;28;20045;-82
2023/06/07 08:59:17;;;;;;;7.15;2.45;;;;;;;16.08;100.00;102288.28;4981039;28;20042;-83
2023/06/07 09:01:44;;;;;;;11.70;3.03;;;;;;;16.03;100.00;102287.38;4996858;28;20049;-82
2023/06/07 09:04:12;;;;;;;11.75;3.17;;;;;;;16.09;100.00;102295.41;4982980;28;20054;-82
2023/06/07 09:06:40;;;;;;;9.90;3.25;;;;;;;16.13;100.00;102297.19;4971670;28;20455;-82
2023/06/07 09:09:07;;;;;;;8.52;3.35;;;;;;;16.14;100.00;102297.19;4975545;28;20066;-82
2023/06/07 09:11:35;;;;;;;10.63;3.38;;;;;;;16.08;100.00;102289.19;5005519;28;20068;-81
2023/06/07 09:14:03;;;;;;;9.45;2.88;;;;;;;16.06;100.00;102296.25;4979104;28;20033;-82
2023/06/07 09:16:30;;;;;;;7.72;3.08;;;;;;;16.10;100.00;102292.72;4985692;28;20046;-82
2023/06/07 09:18:58;;;;;;;11.77;3.42;;;;;;;16.18;100.00;102293.66;4979801;28;20060;-82
2023/06/07 09:21:27;;;;;;;10.57;3.78;;;;;;;16.25;100.00;102291.00;4957376;28;20088;-81
2023/06/07 09:23:58;;;;;;;7.28;2.60;;;;;;;16.22;100.00;102297.22;4978138;28;20038;-81
2023/06/07 09:26:37;;;;;;;6.72;3.13;;;;;;;16.13;100.00;102292.75;4988106;28;20415;-82
2023/06/07 09:29:08;;;;;;;12.57;3.03;;;;;;;15.96;100.00;102283.84;4975838;28;20038;-81
2023/06/07 09:31:37;;;;;;;9.88;2.95;;;;;;;15.85;100.00;102281.13;4986575;28;20050;-81
2023/06/07 09:34:26;;;;;;;7.70;3.00;;;;;;;15.76;100.00;102282.00;4990383;28;20054;-82
2023/06/07 09:36:56;;;;;;;12.73;2.97;;;;;;;15.77;100.00;102290.84;5001849;28;20625;-82
2023/06/07 09:39:26;;;;;;;7.38;3.08;;;;;;;15.81;100.00;102278.47;4978026;28;20041;-81
2023/06/07 09:41:56;;;;;;;10.18;3.13;;;;;;;15.88;100.00;102277.56;4991964;28;20116;-81
2023/06/07 09:44:25;;;;;;;10.73;3.55;;;;;;;15.89;100.00;102280.25;4985410;28;20057;-81
2023/06/07 09:46:53;;;;;;;10.40;3.28;;;;;;;15.95;100.00;102277.63;4990956;28;20916;-81
2023/06/07 09:49:31;;;;;;;8.40;3.00;;;;;;;16.01;100.00;102284.75;4990575;28;20053;-81
2023/06/07 09:51:58;;;;;;;10.77;3.00;;;;;;;16.04;100.00;102287.41;4990844;28;20049;-80
2023/06/07 09:54:43;;;;;;;9.90;3.50;;;;;;;16.14;100.00;102288.31;4964718;28;20049;-81
2023/06/07 09:57:32;;;;;;;14.35;2.88;;;;;;;16.16;100.00;102282.13;5006399;28;20043;-81
2023/06/07 10:00:13;;;;;;;5.68;2.80;;;;;;;16.10;100.00;102279.44;4987815;28;20054;-81
2023/06/07 10:02:42;;;;;;;14.98;3.60;;;;;;;16.12;100.00;102283.00;4987470;28;20053;-81
2023/06/07 10:05:15;;;;;;;11.82;3.70;;;;;;;16.13;100.00;102281.22;4991919;28;20057;-81
2023/06/07 10:07:45;;;;;;;9.05;3.10;;;;;;;16.16;100.00;102286.53;5002226;28;20038;-81
2023/06/07 10:10:16;;;;;;;10.93;3.60;;;;;;;16.12;100.00;102295.41;4986836;28;20058;-81
2023/06/07 10:12:46;;;;;;;9.10;3.65;;;;;;;16.06;100.00;102290.94;4996469;28;20038;-81
2023/06/07 10:15:25;;;;;;;10.90;3.40;;;;;;;16.08;100.00;102288.28;5006592;28;20054;-81
2023/06/07 10:18:05;;;;;;;14.07;3.22;;;;;;;16.06;100.00;102284.75;4992770;28;20045;-80
2023/06/07 10:20:53;;;;;;;;;;;;;;;16.12;100.00;102284.75;4996965;28;20045;-81
2023/06/07 10:23:47;;;;;;;5.05;2.90;;;;;;;16.17;100.00;102283.88;4978318;28;19929;-80
2023/06/07 10:26:21;;;;;;;11.75;3.58;;;;;;;16.20;100.00;102267.06;4971039;28;20046;-81
2023/06/07 10:28:53;;;;;;;7.85;3.58;;;;;;;16.22;100.00;102272.38;5001881;28;20518;-82
2023/06/07 10:31:26;;;;;;;7.32;2.90;;;;;;;16.24;100.00;102268.84;4983331;28;20887;-82
2023/06/07 10:33:56;;;;;;;13.07;2.80;;;;;;;16.29;100.00;102272.38;4992249;28;20061;-82
2023/06/07 10:36:25;;;;;;;6.70;2.72;;;;;;;16.28;100.00;102275.94;4995636;28;20852;-82
2023/06/07 10:38:54;;;;;;;7.43;3.53;;;;;;;16.35;100.00;102272.41;5007228;28;20403;-81
2023/06/07 10:41:22;;;;;;;9.65;2.83;;;;;;;16.45;100.00;102261.81;4979565;28;20399;-81
2023/06/07 10:43:50;;;;;;;8.25;3.47;;;;;;;16.48;100.00;102265.34;4982840;28;20065;-82
2023/06/07 10:46:23;;;;;;;7.13;2.78;;;;;;;16.47;100.00;102262.69;4978869;28;20065;-82
2023/06/07 10:48:53;;;;;;;12.02;3.45;;;;;;;16.57;100.00;102268.00;4999451;28;20041;-81
2023/06/07 10:51:53;;;;;;;9.90;3.17;;;;;;;16.61;100.00;102276.00;4989515;28;20416;-81
2023/06/07 10:54:32;;;;;;;8.50;3.28;;;;;;;16.65;100.00;102275.09;4998738;28;20061;-81
2023/06/07 10:57:02;;;;;;;8.70;2.78;;;;;;;16.66;100.00;102267.13;4982351;28;20065;-82
2023/06/07 10:59:30;;;;;;;;;;;;;;;16.75;100.00;102256.50;4974664;28;20050;-81
2023/06/07 11:02:24;;;;;;;7.82;2.92;;;;;;;16.87;100.00;102260.06;4992394;28;20326;-82
2023/06/07 11:04:57;;;;;;;12.00;3.08;;;;;;;16.94;100.00;102264.50;4991593;28;20046;-82
2023/06/07 11:07:32;;;;;;;8.73;3.88;;;;;;;16.98;100.00;102266.28;5009474;28;20049;-82
2023/06/07 11:10:00;;;;;;;10.07;3.05;;;;;;;17.06;100.00;102267.16;4981091;28;20061;-81
2023/06/07 11:12:40;;;;;;;14.25;3.25;;;;;;;16.97;100.00;102256.50;4973715;28;20418;-81
2023/06/07 11:15:22;;;;;;;7.50;2.67;;;;;;;16.96;100.00;102257.41;4982185;28;20108;-82
2023/06/07 11:17:55;;;;;;;9.55;3.08;;;;;;;17.00;100.00;102258.28;4994751;28;20045;-81
2023/06/07 11:20:38;;;;;;;7.18;3.08;;;;;;;17.00;100.00;102264.50;4962747;28;20049;-80
2023/06/07 11:23:33;;;;;;;5.85;3.08;;;;;;;17.08;100.00;102259.16;4988125;28;20049;-82
2023/06/07 11:26:04;;;;;;;11.45;3.85;;;;;;;17.20;100.00;102252.91;4971752;28;20057;-81
2023/06/07 11:28:33;;;;;;;8.90;2.65;;;;;;;17.23;100.00;102258.25;4989473;28;20049;-81