Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:34;;;;;;;2.53;2.33;;;11.60;99.90;;;;;;4972536;28;20211;-59
2021/09/20 00:03:59;;;;;;;2.27;2.07;;;11.60;99.90;;;;;;4985862;28;20552;-59
2021/09/20 00:06:26;;;;;;;5.87;2.30;;;11.60;99.90;;;;;;4969576;28;20442;-59
2021/09/20 00:08:51;;;;;;;2.47;2.20;;;11.60;99.90;;;;;;4985481;28;20260;-59
2021/09/20 00:11:18;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;4965728;28;20528;-59
2021/09/20 00:13:44;;;;;;;4.53;2.20;;;11.60;99.90;;;;;;4977687;28;20212;-60
2021/09/20 00:16:10;;;;;;;6.70;1.80;;;11.60;99.90;;;;;;5003266;28;20423;-60
2021/09/20 00:18:36;;;;;;;4.90;2.30;;;11.60;99.90;;;;;;4990527;28;20234;-59
2021/09/20 00:21:02;;;;;;;2.17;2.00;;;11.60;99.90;;;;;;4993780;28;20432;-60
2021/09/20 00:23:28;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;4988710;28;20982;-58
2021/09/20 00:25:53;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;4991246;28;20441;-60
2021/09/20 00:28:20;;;;;;;9.93;2.40;;;11.60;99.90;;;;;;4988105;28;20181;-59
2021/09/20 00:30:45;;;;;;;3.57;2.57;;;11.60;99.90;;;;;;4994437;28;20193;-61
2021/09/20 00:33:12;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;4993017;28;20550;-59
2021/09/20 00:35:37;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;4999833;28;20187;-59
2021/09/20 00:38:03;;;;;;;5.23;2.40;;;11.60;99.90;;;;;;4997587;28;20732;-59
2021/09/20 00:40:29;;;;;;;2.93;2.63;;;11.60;99.90;;;;;;4993430;28;20356;-60
2021/09/20 00:42:55;;;;;;;3.03;2.70;;;11.60;99.90;;;;;;4991356;28;20473;-59
2021/09/20 00:45:21;;;;;;;2.77;2.40;;;11.60;99.90;;;;;;4991441;28;20483;-59
2021/09/20 00:47:46;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;4995701;28;20192;-59
2021/09/20 00:50:14;;;;;;;2.67;2.20;;;11.60;99.90;;;;;;5004705;28;20181;-59
2021/09/20 00:52:42;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;4993528;28;20181;-61
2021/09/20 00:55:08;;;;;;;2.07;1.87;;;11.60;99.90;;;;;;4988616;28;20435;-60
2021/09/20 00:57:34;;;;;;;2.63;2.47;;;11.60;99.90;;;;;;4988999;28;20522;-59
2021/09/20 01:00:01;;;;;;;2.97;2.10;;;11.60;99.90;;;;;;4980441;28;20439;-59
2021/09/20 01:02:27;;;;;;;4.10;2.10;;;11.60;99.90;;;;;;4997755;28;20432;-60
2021/09/20 01:04:53;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;4997064;28;20491;-60
2021/09/20 01:07:18;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;4995857;28;20201;-60
2021/09/20 01:09:45;;;;;;;4.43;2.20;;;11.60;99.90;;;;;;4981751;28;20222;-60
2021/09/20 01:12:12;;;;;;;3.37;2.10;;;11.60;99.90;;;;;;4990024;28;20180;-60
2021/09/20 01:14:38;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;4985986;28;20821;-61
2021/09/20 01:17:07;;;;;;;7.90;2.10;;;11.70;99.90;;;;;;4997761;28;20765;-60
2021/09/20 01:19:33;;;;;;;3.00;2.17;;;11.70;99.90;;;;;;4992910;28;20440;-60
2021/09/20 01:22:09;;;;;;;2.20;2.03;;;11.70;99.90;;;;;;4997342;28;20467;-60
2021/09/20 01:24:34;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;4990725;28;20506;-60
2021/09/20 01:27:03;;;;;;;2.03;1.87;;;11.60;99.90;;;;;;4987637;28;20436;-60
2021/09/20 01:29:30;;;;;;;2.17;2.07;;;11.60;99.90;;;;;;4987870;28;20227;-59
2021/09/20 01:31:57;;;;;;;2.47;2.10;;;11.60;99.90;;;;;;4991657;28;20866;-59
2021/09/20 01:34:25;;;;;;;2.93;2.50;;;11.60;99.90;;;;;;4981963;28;20462;-60
2021/09/20 01:36:52;;;;;;;2.33;2.13;;;11.60;99.90;;;;;;4987406;28;20535;-59
2021/09/20 01:39:21;;;;;;;4.50;2.30;;;11.60;99.90;;;;;;4980385;28;20439;-60
2021/09/20 01:41:48;;;;;;;3.20;2.27;;;11.60;99.90;;;;;;4991906;28;20423;-60
2021/09/20 01:44:14;;;;;;;5.80;2.80;;;11.60;99.90;;;;;;4993359;28;20463;-59
2021/09/20 01:46:45;;;;;;;4.33;2.80;;;11.60;99.90;;;;;;4987063;28;20808;-60
2021/09/20 01:49:11;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;4999042;28;20215;-59
2021/09/20 01:51:36;;;;;;;2.87;2.57;;;11.70;99.90;;;;;;4996596;28;20432;-59
2021/09/20 01:54:06;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4992098;28;20750;-61
2021/09/20 01:56:32;;;;;;;3.83;2.53;;;11.70;99.90;;;;;;4987717;28;20189;-60
2021/09/20 01:58:58;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;4986583;28;20460;-59
2021/09/20 02:01:24;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;4983929;28;20444;-56
2021/09/20 02:03:51;;;;;;;4.80;2.57;;;11.70;99.90;;;;;;4985806;28;20452;-59
2021/09/20 02:06:17;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4984109;28;20200;-63
2021/09/20 02:08:43;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;4960052;28;20476;-59
2021/09/20 02:11:09;;;;;;;2.87;2.60;;;11.70;99.90;;;;;;4998538;28;20474;-59
2021/09/20 02:13:37;;;;;;;4.40;2.63;;;11.80;99.90;;;;;;4990127;28;20456;-60
2021/09/20 02:16:04;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;4998919;28;21037;-61
2021/09/20 02:18:30;;;;;;;3.90;2.60;;;11.80;99.90;;;;;;4965695;28;20465;-60
2021/09/20 02:20:56;;;;;;;6.03;2.97;;;11.80;99.90;;;;;;4988670;28;20490;-59
2021/09/20 02:23:22;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;4983083;28;20228;-60
2021/09/20 02:25:47;;;;;;;3.93;2.70;;;11.80;99.90;;;;;;4990502;28;20212;-59
2021/09/20 02:28:13;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;4982953;28;20193;-60
2021/09/20 02:30:39;;;;;;;4.53;2.80;;;11.80;99.90;;;;;;4989988;28;20248;-60
2021/09/20 02:33:05;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;4990534;28;20211;-59
2021/09/20 02:35:31;;;;;;;3.87;2.90;;;11.70;99.90;;;;;;4994924;28;20196;-60
2021/09/20 02:37:57;;;;;;;3.33;2.87;;;11.80;99.90;;;;;;4975610;28;20468;-60
2021/09/20 02:40:22;;;;;;;3.27;2.97;;;11.80;99.90;;;;;;4988223;28;20195;-60
2021/09/20 02:42:51;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;4993208;28;20207;-61
2021/09/20 02:45:17;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;4987556;28;20933;-60
2021/09/20 02:47:43;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;4969397;28;20440;-59
2021/09/20 02:50:11;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;4999169;28;20672;-60
2021/09/20 02:52:37;;;;;;;2.63;2.40;;;11.80;99.90;;;;;;4989728;28;20949;-59
2021/09/20 02:55:03;;;;;;;2.73;2.50;;;11.70;99.90;;;;;;4988752;28;20471;-60
2021/09/20 02:57:29;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;4977577;28;21015;-60
2021/09/20 02:59:55;;;;;;;2.57;2.37;;;11.70;99.90;;;;;;4988688;28;20428;-60
2021/09/20 03:02:20;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;4996103;28;20181;-60
2021/09/20 03:04:46;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;4992017;28;20201;-61
2021/09/20 03:07:12;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;4996466;28;20647;-59
2021/09/20 03:09:37;;;;;;;1.73;1.60;;;11.70;99.90;;;;;;4979616;28;20224;-60
2021/09/20 03:12:03;;;;;;;2.30;1.90;;;11.70;99.90;;;;;;4969882;28;20169;-60
2021/09/20 03:14:29;;;;;;;7.77;5.70;;;11.80;99.90;;;;;;4985360;28;20204;-60
2021/09/20 03:16:54;;;;;;;5.17;2.00;;;11.70;99.90;;;;;;4995786;28;20432;-61
2021/09/20 03:19:20;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4988420;28;20185;-59
2021/09/20 03:21:46;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4986221;28;20181;-60
2021/09/20 03:24:13;;;;;;;1.47;1.30;;;11.80;99.90;;;;;;4984594;28;20201;-60
2021/09/20 03:26:39;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;4986158;28;20200;-60
2021/09/20 03:29:05;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;4988141;28;20893;-60
2021/09/20 03:31:31;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4996175;28;20436;-59
2021/09/20 03:33:57;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5001140;28;20227;-60
2021/09/20 03:36:22;;;;;;;1.77;1.63;;;11.80;99.90;;;;;;5004307;28;20196;-59
2021/09/20 03:38:48;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;4973025;28;20204;-60
2021/09/20 03:41:14;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4990577;28;20181;-61
2021/09/20 03:43:39;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5004706;22;20530;-58
2021/09/20 03:46:05;;;;;;;2.03;1.83;;;11.80;99.90;;;;;;5006905;28;20187;-59
2021/09/20 03:48:31;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5003980;28;20565;-58
2021/09/20 03:50:57;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;5007201;28;20497;-58
2021/09/20 03:53:23;;;;;;;2.80;2.07;;;11.90;99.90;;;;;;4998872;28;20728;-59
2021/09/20 03:55:48;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;4998586;28;20184;-58
2021/09/20 03:58:14;;;;;;;5.83;3.00;;;11.90;99.90;;;;;;5001545;28;20592;-54
2021/09/20 04:00:40;;;;;;;6.03;5.07;;;11.90;99.90;;;;;;5001985;28;20185;-55
2021/09/20 04:03:05;;;;;;;6.30;4.70;;;11.90;99.90;;;;;;5007207;28;20211;-54
2021/09/20 04:05:31;;;;;;;7.00;5.00;;;11.90;99.90;;;;;;5008961;28;20185;-55
2021/09/20 04:07:57;;;;;;;10.27;5.40;;;11.90;99.90;;;;;;4996884;28;20177;-56
2021/09/20 04:10:23;;;;;;;5.80;5.00;;;11.80;99.90;;;;;;4999865;28;20484;-56
2021/09/20 04:12:48;;;;;;;7.57;5.07;;;11.90;99.90;;;;;;5003420;28;20793;-57
2021/09/20 04:15:14;;;;;;;8.50;5.37;;;11.80;99.90;;;;;;5002185;28;20204;-60
2021/09/20 04:17:40;;;;;;;8.70;6.00;;;11.90;99.90;;;;;;5001650;28;20207;-60
2021/09/20 04:20:07;;;;;;;9.33;6.50;;;11.80;99.90;;;;;;4995065;28;20164;-60
2021/09/20 04:22:33;;;;;;;8.43;6.80;;;11.80;99.90;;;;;;4999701;28;20970;-59
2021/09/20 04:24:58;;;;;;;9.20;6.70;;;11.80;99.90;;;;;;5002464;28;20491;-59
2021/09/20 04:27:24;;;;;;;10.50;6.87;;;11.80;99.90;;;;;;5002423;28;20183;-59
2021/09/20 04:29:50;;;;;;;12.40;8.10;;;11.80;99.90;;;;;;5017952;28;20177;-62
2021/09/20 04:32:16;;;;;;;11.50;8.67;;;11.80;99.90;;;;;;5024203;28;20177;-60
2021/09/20 04:34:42;;;;;;;11.07;8.50;;;11.80;99.90;;;;;;5021798;28;20239;-59
2021/09/20 04:37:08;;;;;;;12.07;8.13;;;11.80;99.90;;;;;;5000184;28;20438;-58
2021/09/20 04:39:33;;;;;;;11.80;8.87;;;11.80;99.90;;;;;;4996408;28;20177;-58
2021/09/20 04:42:00;;;;;;;12.47;8.50;;;11.80;99.90;;;;;;5001805;28;20260;-59
2021/09/20 04:44:26;;;;;;;11.07;8.40;;;11.80;99.90;;;;;;4995805;28;20208;-59
2021/09/20 04:46:51;;;;;;;10.93;7.70;;;11.80;99.90;;;;;;4983973;28;20860;-60
2021/09/20 04:49:17;;;;;;;15.10;9.33;;;11.80;99.90;;;;;;5002627;28;20175;-57
2021/09/20 04:51:43;;;;;;;13.77;10.10;;;11.80;99.90;;;;;;5006558;28;20642;-60
2021/09/20 04:54:09;;;;;;;11.87;9.33;;;11.80;99.90;;;;;;5003941;28;20463;-59
2021/09/20 04:56:35;;;;;;;14.57;10.30;;;11.80;99.90;;;;;;5002011;28;20200;-57
2021/09/20 04:59:00;;;;;;;13.47;8.80;;;11.80;99.90;;;;;;4999072;28;20199;-57
2021/09/20 05:01:26;;;;;;;16.20;8.70;;;11.80;99.90;;;;;;5004463;28;20184;-58
2021/09/20 05:03:52;;;;;;;13.60;8.20;;;11.80;99.90;;;;;;5006852;28;20219;-59
2021/09/20 05:06:20;;;;;;;13.23;7.40;;;11.80;99.90;;;;;;4991650;28;20172;-57
2021/09/20 05:08:45;;;;;;;11.67;8.47;;;11.80;99.90;;;;;;4998066;28;20180;-58
2021/09/20 05:11:11;;;;;;;10.13;7.40;;;11.70;99.90;;;;;;5005955;28;20513;-60
2021/09/20 05:13:37;;;;;;;12.20;8.30;;;11.70;99.90;;;;;;5006914;28;20196;-59
2021/09/20 05:16:03;;;;;;;10.77;7.67;;;11.70;99.90;;;;;;5010903;28;20512;-60
2021/09/20 05:18:29;;;;;;;10.90;7.93;;;11.70;99.90;;;;;;5009825;28;20449;-61
2021/09/20 05:20:54;;;;;;;11.40;8.80;;;11.70;99.90;;;;;;5012316;28;20183;-61
2021/09/20 05:23:20;;;;;;;12.73;8.93;;;11.70;99.90;;;;;;5009467;28;20176;-60
2021/09/20 05:25:46;;;;;;;13.10;9.33;;;11.70;99.90;;;;;;5008689;28;20172;-59
2021/09/20 05:28:12;;;;;;;12.90;9.00;;;11.70;99.90;;;;;;5009152;28;20172;-60
2021/09/20 05:30:37;;;;;;;14.40;10.30;;;11.70;99.90;;;;;;5008676;28;20185;-60
2021/09/20 05:33:04;;;;;;;12.80;8.60;;;11.70;99.90;;;;;;5010652;28;20227;-61
2021/09/20 05:35:30;;;;;;;14.70;9.20;;;11.70;99.90;;;;;;5009838;28;20180;-60
2021/09/20 05:37:56;;;;;;;13.07;9.50;;;11.70;99.90;;;;;;5006934;28;20562;-59
2021/09/20 05:40:23;;;;;;;13.67;9.80;;;11.70;99.90;;;;;;5010736;28;20998;-60
2021/09/20 05:42:49;;;;;;;11.80;9.00;;;11.70;99.90;;;;;;5010175;28;20434;-60
2021/09/20 05:45:15;;;;;;;11.03;8.90;;;11.70;99.90;;;;;;5010326;28;20513;-60
2021/09/20 05:47:41;;;;;;;13.10;9.37;;;11.70;99.90;;;;;;5010344;28;20526;-60
2021/09/20 05:50:09;;;;;;;13.80;10.17;;;11.70;99.90;;;;;;4992307;28;20439;-60
2021/09/20 05:52:35;;;;;;;15.87;10.67;;;11.70;99.90;;;;;;5009900;28;20816;-60
2021/09/20 05:55:01;;;;;;;17.17;10.30;;;11.70;99.90;;;;;;5008368;28;20450;-60
2021/09/20 05:57:29;;;;;;;18.10;10.20;;;11.70;99.90;;;;;;5007813;28;20455;-60
2021/09/20 05:59:55;;;;;;;14.63;9.70;;;11.70;99.90;;;;;;5007847;28;20189;-57
2021/09/20 06:02:20;;;;;;;13.37;9.97;;;11.70;99.90;;;;;;5009889;28;20426;-59
2021/09/20 06:04:46;;;;;;;13.83;9.73;;;11.70;99.90;;;;;;5008858;28;20203;-60
2021/09/20 06:07:12;;;;;;;16.87;10.70;;;11.70;99.90;;;;;;5010501;28;20173;-59
2021/09/20 06:09:37;;;;;;;12.47;9.60;;;11.70;99.90;;;;;;5010548;28;20414;-58
2021/09/20 06:12:04;;;;;;;17.23;10.60;;;11.70;99.90;;;;;;5011270;28;20223;-60
2021/09/20 06:14:30;;;;;;;14.67;10.50;;;11.70;99.90;;;;;;5006018;28;20216;-59
2021/09/20 06:16:56;;;;;;;17.33;11.93;;;11.70;99.90;;;;;;4991830;28;20491;-60
2021/09/20 06:19:21;;;;;;;12.97;10.60;;;11.70;99.90;;;;;;5011819;28;20415;-60
2021/09/20 06:21:47;;;;;;;16.07;11.40;;;11.70;99.90;;;;;;5007673;28;20518;-60
2021/09/20 06:24:13;;;;;;;14.60;10.23;;;11.70;99.90;;;;;;5006502;28;20579;-60
2021/09/20 06:26:38;;;;;;;16.57;10.70;;;11.70;99.90;;;;;;5005359;28;20271;-60
2021/09/20 06:29:04;;;;;;;14.63;11.20;;;11.70;99.90;;;;;;5009587;28;20183;-59
2021/09/20 06:31:30;;;;;;;16.10;11.47;;;11.80;99.90;;;;;;5005657;28;20646;-60
2021/09/20 06:33:55;;;;;;;18.60;10.57;;;11.80;99.90;;;;;;5003876;28;20566;-59
2021/09/20 06:36:21;;;;;;;14.53;10.53;;;11.80;99.90;;;;;;5007671;28;20847;-58
2021/09/20 06:38:47;;;;;;;17.73;11.00;;;11.80;99.90;;;;;;5008547;28;20566;-59
2021/09/20 06:41:12;;;;;;;17.63;11.67;;;11.80;99.90;;;;;;5005355;28;20664;-59
2021/09/20 06:43:38;;;;;;;18.07;11.90;;;11.80;99.90;;;;;;5000404;28;20208;-60
2021/09/20 06:46:04;;;;;;;20.80;12.87;;;11.90;99.90;;;;;;5001934;28;20173;-58
2021/09/20 06:48:30;;;;;;;18.60;12.23;;;11.90;99.90;;;;;;5003033;28;20188;-59
2021/09/20 06:50:55;;;;;;;15.47;11.10;;;11.90;99.90;;;;;;5004816;28;20188;-59
2021/09/20 06:53:21;;;;;;;18.27;11.20;;;11.90;99.90;;;;;;5009811;28;20403;-60
2021/09/20 06:55:47;;;;;;;16.53;11.70;;;11.90;99.90;;;;;;5009216;28;20638;-60
2021/09/20 06:58:12;;;;;;;15.67;10.70;;;11.90;99.90;;;;;;5008155;28;20205;-60
2021/09/20 07:00:38;;;;;;;15.70;10.67;;;11.90;99.90;;;;;;5008886;28;20185;-60
2021/09/20 07:03:04;;;;;;;20.07;10.90;;;11.90;99.90;;;;;;5008657;28;20226;-58
2021/09/20 07:05:30;;;;;;;16.83;11.03;;;12.00;99.90;;;;;;5008302;28;20445;-60
2021/09/20 07:07:55;;;;;;;17.63;12.73;;;12.00;99.90;;;;;;5008640;28;20183;-60
2021/09/20 07:10:21;;;;;;;14.67;11.00;;;12.00;99.90;;;;;;5008242;28;20188;-60
2021/09/20 07:12:47;;;;;;;17.63;11.50;;;12.10;99.90;;;;;;4991165;28;20568;-59
2021/09/20 07:15:14;;;;;;;16.90;10.37;;;12.10;99.90;;;;;;4998388;28;20236;-60
2021/09/20 07:17:40;;;;;;;15.67;10.93;;;12.10;99.90;;;;;;5004360;28;20720;-60
2021/09/20 07:20:07;;;;;;;15.27;11.70;;;12.20;99.90;;;;;;5007996;28;20424;-60
2021/09/20 07:22:33;;;;;;;18.33;11.97;;;12.20;99.90;;;;;;5009062;28;20778;-59
2021/09/20 07:24:58;;;;;;;15.80;11.40;;;12.20;99.90;;;;;;5007471;28;20614;-59
2021/09/20 07:27:24;;;;;;;17.37;11.60;;;12.30;99.90;;;;;;5007777;28;20184;-60
2021/09/20 07:29:50;;;;;;;16.73;12.47;;;12.30;99.90;;;;;;5008733;28;20176;-60
2021/09/20 07:32:15;;;;;;;15.53;10.47;;;12.40;99.90;;;;;;5008230;28;20669;-59
2021/09/20 07:34:41;;;;;;;17.47;12.70;;;12.50;99.90;;;;;;5009434;28;20208;-60
2021/09/20 07:37:07;;;;;;;15.00;11.67;;;12.50;99.90;;;;;;5007414;28;20216;-59
2021/09/20 07:39:33;;;;;;;17.80;11.80;;;12.60;99.90;;;;;;5007430;28;20234;-60
2021/09/20 07:42:00;;;;;;;17.37;12.30;;;12.60;99.90;;;;;;5004747;28;20943;-59
2021/09/20 07:44:25;;;;;;;17.63;11.57;;;12.70;99.90;;;;;;5007323;28;20224;-60
2021/09/20 07:46:51;;;;;;;18.93;12.50;;;12.70;99.90;;;;;;5007751;28;20768;-59
2021/09/20 07:49:17;;;;;;;19.50;11.83;;;12.70;99.90;;;;;;5005355;28;20664;-60
2021/09/20 07:51:43;;;;;;;17.07;11.90;;;12.80;99.90;;;;;;5005333;28;20199;-58
2021/09/20 07:54:09;;;;;;;20.53;13.17;;;12.90;99.90;;;;;;5004347;28;20537;-57
2021/09/20 07:56:34;;;;;;;19.70;12.53;;;12.90;99.90;;;;;;5008779;28;20184;-57
2021/09/20 07:59:01;;;;;;;19.07;14.20;;;13.10;99.90;;;;;;5008507;28;20204;-57
2021/09/20 08:01:28;;;;;;;22.30;13.87;;;13.20;99.90;;;;;;5005044;28;20181;-58
2021/09/20 08:03:54;;;;;;;21.13;13.17;;;13.30;99.90;;;;;;4997140;28;20447;-58
2021/09/20 08:06:21;;;;;;;18.20;12.10;;;13.50;99.90;;;;;;5009091;28;20526;-63
2021/09/20 08:08:47;;;;;;;17.63;11.87;;;13.60;99.90;;;;;;5007415;28;20427;-57
2021/09/20 08:11:12;;;;;;;24.53;12.73;;;13.60;99.90;;;;;;5011603;28;20421;-57
2021/09/20 08:13:38;;;;;;;15.43;9.97;;;13.70;99.90;;;;;;5008433;28;20578;-58
2021/09/20 08:16:04;;;;;;;14.60;10.47;;;13.70;99.90;;;;;;5008111;28;20180;-57
2021/09/20 08:18:30;;;;;;;16.80;12.43;;;13.70;99.90;;;;;;5007477;28;20719;-58
2021/09/20 08:20:56;;;;;;;20.27;12.80;;;13.70;99.90;;;;;;4992936;28;20466;-58
2021/09/20 08:23:22;;;;;;;19.53;13.50;;;13.80;99.90;;;;;;4997895;28;20419;-57
2021/09/20 08:25:49;;;;;;;30.43;16.30;;;13.80;99.90;;;;;;5008895;28;20789;-57
2021/09/20 08:28:15;;;;;;;27.50;17.10;;;13.80;99.90;;;;;;5006602;28;20446;-58
2021/09/20 08:30:41;;;;;;;27.30;17.60;;;13.90;99.90;;;;;;5000804;28;20427;-58
2021/09/20 08:33:07;;;;;;;28.57;16.47;;;13.90;99.90;;;;;;5002211;28;20769;-57
2021/09/20 08:35:32;;;;;;;25.13;15.30;;;14.00;99.90;;;;;;5006055;28;20185;-58
2021/09/20 08:37:59;;;;;;;26.87;13.83;;;13.90;99.90;;;;;;5011599;28;20466;-57
2021/09/20 08:40:27;;;;;;;23.93;14.90;;;14.00;99.90;;;;;;5005863;28;20185;-58
2021/09/20 08:42:54;;;;;;;22.00;14.00;;;14.00;99.90;;;;;;4996008;28;20419;-57
2021/09/20 08:45:21;;;;;;;21.50;14.00;;;13.90;99.90;;;;;;5012316;28;20457;-58
2021/09/20 08:47:50;;;;;;;18.20;12.20;;;13.90;99.90;;;;;;5010036;28;20434;-58
2021/09/20 08:50:18;;;;;;;13.90;8.80;;;14.00;99.90;;;;;;5010981;28;20454;-57
2021/09/20 08:52:44;;;;;;;13.57;8.23;;;14.00;99.90;;;;;;5012868;28;20777;-57
2021/09/20 08:55:11;;;;;;;11.80;7.80;;;14.10;99.90;;;;;;5012800;28;20435;-58
2021/09/20 08:57:37;;;;;;;9.30;6.27;;;14.10;99.90;;;;;;5011301;28;20212;-58
2021/09/20 09:00:08;;;;;;;9.47;6.47;;;14.20;99.90;;;;;;5012342;28;20403;-57
2021/09/20 09:02:34;;;;;;;7.60;6.80;;;14.20;99.90;;;;;;5011550;28;20427;-58
2021/09/20 09:05:23;;;;;;;10.73;8.50;;;14.30;99.90;;;;;;5011522;28;20513;-57
2021/09/20 09:07:54;;;;;;;9.93;7.23;;;14.30;99.90;;;;;;5011713;28;20191;-58
2021/09/20 09:10:22;;;;;;;9.03;6.77;;;14.30;99.90;;;;;;5014319;28;20461;-58
2021/09/20 09:12:50;;;;;;;9.03;7.33;;;14.30;99.90;;;;;;5016373;28;20800;-58
2021/09/20 09:15:17;;;;;;;10.40;7.50;;;14.30;99.90;;;;;;5015303;28;20889;-58
2021/09/20 09:17:46;;;;;;;10.50;8.37;;;14.20;99.90;;;;;;5015314;28;20458;-58
2021/09/20 09:20:19;;;;;;;11.20;8.03;;;14.20;99.90;;;;;;5034295;28;20415;-58
2021/09/20 09:22:56;;;;;;;10.77;7.20;;;14.20;99.90;;;;;;5033318;28;20407;-58
2021/09/20 09:25:28;;;;;;;9.30;7.10;;;14.10;99.90;;;;;;5022285;28;20470;-57
2021/09/20 09:28:01;;;;;;;8.63;6.80;;;14.10;99.90;;;;;;4991639;28;20416;-58
2021/09/20 09:30:39;;;;;;;10.63;7.60;;;14.00;99.90;;;;;;4994730;28;21583;-57
2021/09/20 09:33:18;;;;;;;15.53;7.70;;;14.00;99.90;;;;;;5010523;28;20418;-57
2021/09/20 09:35:50;;;;;;;8.70;6.87;;;14.00;99.90;;;;;;5008028;28;20788;-57
2021/09/20 09:38:17;;;;;;;11.80;7.60;;;14.00;99.90;;;;;;5009373;28;20466;-58
2021/09/20 09:40:55;;;;;;;10.70;7.47;;;14.00;99.90;;;;;;5010266;28;20834;-58
2021/09/20 09:43:31;;;;;;;8.87;6.73;;;14.00;99.90;;;;;;5010965;28;22741;-58
2021/09/20 09:45:58;;;;;;;8.17;6.60;;;14.00;99.90;;;;;;5021498;22;20513;-58
2021/09/20 09:48:28;;;;;;;10.57;6.90;;;13.90;99.90;;;;;;5013365;28;20799;-58
2021/09/20 09:51:00;;;;;;;9.53;6.53;;;13.90;99.90;;;;;;5008540;28;20408;-59
2021/09/20 09:53:29;;;;;;;8.57;6.40;;;13.90;99.90;;;;;;5008827;28;20562;-60
2021/09/20 09:55:57;;;;;;;9.63;6.40;;;13.80;99.90;;;;;;5007467;28;20489;-58
2021/09/20 09:58:25;;;;;;;8.43;6.63;;;13.70;99.90;;;;;;5005701;28;20457;-59
2021/09/20 10:01:09;;;;;;;12.83;6.30;;;13.70;99.90;;;;;;5009054;28;20808;-59
2021/09/20 10:03:35;;;;;;;11.20;7.20;;;13.70;99.90;;;;;;5008672;28;20435;-62
2021/09/20 10:06:00;;;;;;;10.40;7.83;;;13.70;99.90;;;;;;5011294;28;20466;-62
2021/09/20 10:08:26;;;;;;;10.57;7.60;;;13.70;99.90;;;;;;4999390;28;20180;-61
2021/09/20 10:10:53;;;;;;;13.67;7.10;;;13.70;99.90;;;;;;5017335;28;20212;-61
2021/09/20 10:13:18;;;;;;;13.40;7.63;;;13.70;99.90;;;;;;5010794;28;20511;-61
2021/09/20 10:15:44;;;;;;;10.50;8.47;;;13.70;99.90;;;;;;5009549;28;20530;-62
2021/09/20 10:18:10;;;;;;;10.53;8.00;;;13.70;99.90;;;;;;4990781;28;20193;-61
2021/09/20 10:20:36;;;;;;;11.40;7.80;;;13.70;99.90;;;;;;5010157;28;20781;-63
2021/09/20 10:23:02;;;;;;;9.67;7.20;;;13.70;99.90;;;;;;5016783;28;20207;-61
2021/09/20 10:25:31;;;;;;;12.43;7.50;;;13.80;99.90;;;;;;5009071;28;20215;-62
2021/09/20 10:27:58;;;;;;;10.63;7.73;;;13.80;99.90;;;;;;5008743;28;20188;-62
2021/09/20 10:30:26;;;;;;;10.10;7.97;;;13.80;99.90;;;;;;5003490;28;20741;-63
2021/09/20 10:33:06;;;;;;;11.87;7.87;;;13.80;99.90;;;;;;5008828;28;20431;-62
2021/09/20 10:35:50;;;;;;;11.20;7.93;;;13.80;99.90;;;;;;4982843;28;20466;-61
2021/09/20 10:38:23;;;;;;;10.17;7.17;;;13.90;99.90;;;;;;5005713;28;20987;-62
2021/09/20 10:41:12;;;;;;;13.40;7.60;;;13.90;99.90;;;;;;5006302;28;20439;-61
2021/09/20 10:43:59;;;;;;;12.07;8.27;;;13.90;99.90;;;;;;5009268;28;20419;-63
2021/09/20 10:46:28;;;;;;;12.07;8.97;;;13.90;99.90;;;;;;4989330;28;20498;-61
2021/09/20 10:48:56;;;;;;;11.13;8.37;;;13.90;99.90;;;;;;5004615;28;20453;-62
2021/09/20 10:51:41;;;;;;;10.93;8.10;;;13.90;99.90;;;;;;4991408;28;20439;-60
2021/09/20 10:54:24;;;;;;;10.97;7.37;;;14.00;99.90;;;;;;5006723;28;20419;-60
2021/09/20 10:57:12;;;;;;;9.07;6.90;;;14.10;99.90;;;;;;5007665;28;21010;-59
2021/09/20 10:59:38;;;;;;;13.73;8.50;;;14.10;99.90;;;;;;5003430;28;20436;-59
2021/09/20 11:02:11;;;;;;;12.37;8.00;;;14.20;99.90;;;;;;5004843;28;20999;-56
2021/09/20 11:04:40;;;;;;;9.97;8.00;;;14.30;99.90;;;;;;5001519;28;20427;-60
2021/09/20 11:07:19;;;;;;;9.70;7.43;;;14.30;99.90;;;;;;5005163;28;20471;-62
2021/09/20 11:10:12;;;;;;;11.90;7.80;;;14.40;99.90;;;;;;5005304;28;20481;-61
2021/09/20 11:13:02;;;;;;;11.00;8.53;;;14.40;99.90;;;;;;5002870;28;20451;-62
2021/09/20 11:15:40;;;;;;;13.13;9.10;;;14.40;99.90;;;;;;5002075;28;21022;-61
2021/09/20 11:18:07;;;;;;;10.83;8.10;;;14.40;99.90;;;;;;4999278;28;20848;-60
2021/09/20 11:20:40;;;;;;;10.00;7.43;;;14.50;99.90;;;;;;5003085;28;20436;-61
2021/09/20 11:23:21;;;;;;;8.60;7.10;;;14.50;99.90;;;;;;5001569;28;20423;-62
2021/09/20 11:26:11;;;;;;;9.93;7.57;;;14.50;99.90;;;;;;4999884;28;20955;-58
2021/09/20 11:28:40;;;;;;;10.83;7.80;;;14.60;99.90;;;;;;5004323;28;20518;-61
2021/09/20 11:31:06;;;;;;;12.67;7.93;;;14.60;99.90;;;;;;5003034;28;20443;-60
2021/09/20 11:33:46;;;;;;;12.23;7.53;;;14.70;99.90;;;;;;5006523;28;20940;-58
2021/09/20 11:36:19;;;;;;;10.07;7.40;;;14.70;99.90;;;;;;4999776;28;20223;-58
2021/09/20 11:38:46;;;;;;;11.40;7.60;;;14.70;99.90;;;;;;5006579;28;20466;-59
2021/09/20 11:41:25;;;;;;;12.93;8.20;;;14.80;99.90;;;;;;5004438;28;20451;-58
2021/09/20 11:43:53;;;;;;;14.30;8.00;;;14.80;99.90;;;;;;5004693;28;20438;-58
2021/09/20 11:46:23;;;;;;;11.30;7.93;;;14.80;99.90;;;;;;5007123;28;20459;-58
2021/09/20 11:49:04;;;;;;;9.10;7.67;;;14.90;99.90;;;;;;5006201;28;20427;-57
2021/09/20 11:51:29;;;;;;;10.57;7.27;;;15.00;99.90;;;;;;5005405;28;20455;-58
2021/09/20 11:53:55;;;;;;;8.67;7.33;;;15.10;99.90;;;;;;4988805;28;20549;-59
2021/09/20 11:56:26;;;;;;;12.63;8.17;;;15.10;99.90;;;;;;5001615;28;20207;-58
2021/09/20 11:58:57;;;;;;;14.57;9.57;;;15.00;99.90;;;;;;5000230;28;20279;-59
2021/09/20 12:01:26;;;;;;;11.00;8.03;;;15.00;99.90;;;;;;4985272;28;20419;-60
2021/09/20 12:03:54;;;;;;;8.90;7.07;;;15.00;99.90;;;;;;5003626;28;20443;-60
2021/09/20 12:06:31;;;;;;;9.23;7.23;;;15.00;99.90;;;;;;5002169;28;20950;-60
2021/09/20 12:09:00;;;;;;;8.40;6.80;;;15.00;99.90;;;;;;5002061;28;20470;-59
2021/09/20 12:11:26;;;;;;;7.37;6.00;;;15.00;99.90;;;;;;5006764;28;20659;-61
2021/09/20 12:13:52;;;;;;;8.67;6.20;;;15.00;99.90;;;;;;4989874;28;20497;-61
2021/09/20 12:16:18;;;;;;;9.53;6.77;;;15.00;99.90;;;;;;4987908;28;20451;-60
2021/09/20 12:18:43;;;;;;;11.63;6.80;;;15.10;99.90;;;;;;4984695;28;20207;-60
2021/09/20 12:21:12;;;;;;;9.03;7.10;;;15.10;99.90;;;;;;5010959;28;20438;-60
2021/09/20 12:23:42;;;;;;;9.10;6.70;;;15.10;99.90;;;;;;5005718;28;20199;-58
2021/09/20 12:26:08;;;;;;;15.10;6.50;;;15.10;99.90;;;;;;5005046;28;20462;-60
2021/09/20 12:28:38;;;;;;;11.87;7.73;;;15.10;99.90;;;;;;4999982;28;20443;-60
2021/09/20 12:31:12;;;;;;;12.70;6.57;;;15.10;99.90;;;;;;5005270;28;20804;-60
2021/09/20 12:34:12;;;;;;;10.20;7.17;;;15.10;99.90;;;;;;5003024;28;20430;-60
2021/09/20 12:36:48;;;;;;;9.07;6.60;;;15.20;99.90;;;;;;5002064;28;21031;-59
2021/09/20 12:39:18;;;;;;;8.43;6.83;;;15.20;99.90;;;;;;5000349;28;20561;-60
2021/09/20 12:41:54;;;;;;;9.30;6.10;;;15.20;99.90;;;;;;5002625;28;20494;-59