Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;2.03;1.10;;;;;;;;;;7392174;19;19995;-70
2022/12/31 00:03:40;;;;;;;1.45;1.00;;;;;;;;;;7390857;19;20031;-71
2022/12/31 00:06:24;;;;;;;1.42;1.00;;;;;;;;;;7392055;19;20407;-71
2022/12/31 00:08:51;;;;;;;2.40;1.02;;;;;;;;;;7390154;19;19995;-71
2022/12/31 00:11:17;;;;;;;2.53;1.05;;;;;;;;;;7391477;19;19995;-71
2022/12/31 00:13:45;;;;;;;2.17;1.10;;;;;;;;;;7389773;19;20015;-71
2022/12/31 00:16:14;;;;;;;2.05;1.23;;;;;;;;;;7393256;19;20006;-70
2022/12/31 00:18:49;;;;;;;1.48;0.90;;;;;;;;;;7392915;19;19995;-70
2022/12/31 00:21:16;;;;;;;1.92;1.20;;;;;;;;;;7392891;19;20002;-71
2022/12/31 00:23:42;;;;;;;2.03;1.20;;;;;;;;;;7392232;19;20005;-71
2022/12/31 00:26:12;;;;;;;1.00;0.85;;;;;;;;;;7392967;19;20002;-70
2022/12/31 00:28:38;;;;;;;2.13;1.40;;;;;;;;;;7393637;19;20058;-70
2022/12/31 00:31:10;;;;;;;5.05;1.40;;;;;;;;;;7392167;19;20045;-70
2022/12/31 00:33:36;;;;;;;2.10;1.10;;;;;;;;;;7389768;19;20023;-70
2022/12/31 00:36:16;;;;;;;1.10;1.00;;;;;;;;;;7391382;19;20028;-70
2022/12/31 00:38:45;;;;;;;2.13;1.30;;;;;;;;;;7391064;19;20058;-69
2022/12/31 00:41:11;;;;;;;1.88;1.20;;;;;;;;;;7389855;19;20017;-70
2022/12/31 00:43:36;;;;;;;0.80;0.75;;;;;;;;;;7389274;19;20038;-70
2022/12/31 00:46:03;;;;;;;1.33;0.90;;;;;;;;;;7390859;19;20026;-71
2022/12/31 00:48:28;;;;;;;2.10;1.00;;;;;;;;;;7393430;19;19999;-69
2022/12/31 00:50:55;;;;;;;1.50;0.98;;;;;;;;;;7390693;19;20019;-70
2022/12/31 00:53:21;;;;;;;1.10;0.85;;;;;;;;;;7389098;19;20007;-70
2022/12/31 00:55:47;;;;;;;1.30;1.00;;;;;;;;;;7390653;19;20500;-71
2022/12/31 00:58:12;;;;;;;1.05;0.95;;;;;;;;;;7390654;19;20074;-71
2022/12/31 01:00:38;;;;;;;0.60;0.60;;;;;;;;;;7390299;19;20070;-71
2022/12/31 01:03:04;;;;;;;0.82;0.73;;;;;;;;;;7389039;19;20026;-71
2022/12/31 01:05:30;;;;;;;1.55;0.65;;;;;;;;;;7388512;19;20002;-71
2022/12/31 01:07:56;;;;;;;0.80;0.80;;;;;;;;;;7391189;19;19998;-71
2022/12/31 01:13:06;;;;;;;0.77;0.77;;;;;;;;;;7389276;19;20023;-70
2022/12/31 01:15:37;;;;;;;0.90;0.90;;;;;;;;;;7388027;19;20456;-71
2022/12/31 01:18:04;;;;;;;1.67;0.95;;;;;;;;;;7390028;19;20367;-70
2022/12/31 01:20:30;;;;;;;1.42;0.90;;;;;;;;;;7389570;19;20003;-70
2022/12/31 01:22:55;;;;;;;1.08;0.93;;;;;;;;;;7391937;19;20014;-69
2022/12/31 01:25:21;;;;;;;0.82;0.82;;;;;;;;;;7387926;19;20006;-71
2022/12/31 01:27:46;;;;;;;1.25;1.00;;;;;;;;;;7389891;19;20097;-70
2022/12/31 01:30:11;;;;;;;0.70;0.70;;;;;;;;;;7399849;19;20022;-70
2022/12/31 01:32:37;;;;;;;2.33;1.25;;;;;;;;;;7395802;19;19991;-70
2022/12/31 01:35:02;;;;;;;0.98;0.95;;;;;;;;;;7393275;19;20003;-72
2022/12/31 01:37:28;;;;;;;2.35;1.00;;;;;;;;;;7395558;19;20002;-71
2022/12/31 01:39:53;;;;;;;1.67;1.00;;;;;;;;;;7396642;19;20012;-70
2022/12/31 01:42:18;;;;;;;2.53;1.38;;;;;;;;;;7394180;19;20013;-70
2022/12/31 01:44:48;;;;;;;1.85;1.05;;;;;;;;;;7393731;19;20005;-71
2022/12/31 01:47:17;;;;;;;1.70;1.00;;;;;;;;;;7395447;19;20467;-70
2022/12/31 01:49:48;;;;;;;1.35;1.20;;;;;;;;;;7397104;19;20007;-71
2022/12/31 01:52:28;;;;;;;1.40;0.88;;;;;;;;;;7396454;19;20003;-70
2022/12/31 01:55:02;;;;;;;1.48;0.80;;;;;;;;;;7391836;19;20069;-71
2022/12/31 01:57:28;;;;;;;1.40;1.10;;;;;;;;;;7396061;19;20468;-71
2022/12/31 01:59:55;;;;;;;1.20;1.10;;;;;;;;;;7396420;19;20022;-72
2022/12/31 02:02:20;;;;;;;1.02;1.00;;;;;;;;;;7393308;19;19998;-71
2022/12/31 02:04:47;;;;;;;3.20;1.17;;;;;;;;;;7392374;19;20011;-69
2022/12/31 02:07:13;;;;;;;1.95;1.20;;;;;;;;;;7395669;19;19999;-68
2022/12/31 02:09:40;;;;;;;1.88;1.15;;;;;;;;;;7395483;19;20019;-67
2022/12/31 02:12:08;;;;;;;1.00;1.00;;;;;;;;;;7395498;19;19998;-68
2022/12/31 02:14:38;;;;;;;1.65;1.00;;;;;;;;;;7392966;19;20038;-68
2022/12/31 02:17:10;;;;;;;3.05;1.23;;;;;;;;;;7395478;19;19998;-69
2022/12/31 02:19:53;;;;;;;2.78;1.10;;;;;;;;;;7395349;19;20004;-67
2022/12/31 02:22:27;;;;;;;3.45;1.20;;;;;;;;;;7391414;19;19998;-68
2022/12/31 02:24:52;;;;;;;3.00;1.15;;;;;;;;;;7397302;19;20002;-68
2022/12/31 02:27:27;;;;;;;2.40;1.27;;;;;;;;;;7395098;19;20026;-67
2022/12/31 02:30:17;;;;;;;2.00;1.30;;;;;;;;;;7395125;19;20212;-68
2022/12/31 02:32:48;;;;;;;1.17;1.00;;;;;;;;;;7393459;19;19999;-67
2022/12/31 02:35:13;;;;;;;2.03;1.35;;;;;;;;;;7393385;19;20062;-68
2022/12/31 02:37:42;;;;;;;3.05;1.20;;;;;;;;;;7395318;19;20002;-67
2022/12/31 02:40:12;;;;;;;2.22;1.50;;;;;;;;;;7392599;19;19999;-67
2022/12/31 02:42:37;;;;;;;4.85;1.25;;;;;;;;;;7393624;19;20394;-67
2022/12/31 02:45:03;;;;;;;2.97;1.42;;;;;;;;;;7391556;19;20003;-67
2022/12/31 02:47:56;;;;;;;3.33;1.30;;;;;;;;;;7394290;19;20404;-69
2022/12/31 02:50:30;;;;;;;2.40;1.30;;;;;;;;;;7394446;19;20079;-68
2022/12/31 02:53:25;;;;;;;2.28;1.40;;;;;;;;;;7392877;19;20468;-68
2022/12/31 02:56:15;;;;;;;1.67;1.20;;;;;;;;;;7392860;19;20086;-67
2022/12/31 03:02:15;;;;;;;3.17;1.38;;;;;;;;;;7392401;19;20022;-67
2022/12/31 03:04:51;;;;;;;2.80;1.50;;;;;;;;;;7390089;19;19994;-67
2022/12/31 03:07:21;;;;;;;2.50;1.55;;;;;;;;;;7393742;19;19999;-66
2022/12/31 03:09:47;;;;;;;2.83;1.40;;;;;;;;;;7394223;19;19995;-67
2022/12/31 03:14:56;;;;;;;3.85;1.75;;;;;;;;;;7392312;19;20070;-68
2022/12/31 03:17:23;;;;;;;2.40;1.35;;;;;;;;;;7393314;19;19998;-68
2022/12/31 03:22:35;;;;;;;2.33;1.38;;;;;;;;;;7396701;19;20015;-66
2022/12/31 03:27:52;;;;;;;;;;;;;;;;;;7394310;19;20076;-66
2022/12/31 03:30:18;;;;;;;1.15;1.05;;;;;;;;;;7393064;19;19911;-67
2022/12/31 03:32:45;;;;;;;4.28;1.30;;;;;;;;;;7391604;19;20002;-68
2022/12/31 03:35:12;;;;;;;3.35;1.40;;;;;;;;;;7390221;19;20364;-67
2022/12/31 03:37:38;;;;;;;3.28;1.45;;;;;;;;;;7392392;19;20126;-67
2022/12/31 03:40:06;;;;;;;3.35;1.20;;;;;;;;;;7392035;19;20032;-68
2022/12/31 03:42:31;;;;;;;2.22;1.60;;;;;;;;;;7392896;19;20009;-66
2022/12/31 03:44:56;;;;;;;5.30;1.35;;;;;;;;;;7389552;19;20070;-66
2022/12/31 03:47:22;;;;;;;3.72;1.48;;;;;;;;;;7391315;19;20003;-68
2022/12/31 03:49:47;;;;;;;1.50;1.27;;;;;;;;;;7390844;19;20018;-67
2022/12/31 03:52:12;;;;;;;2.88;1.30;;;;;;;;;;7391287;19;20062;-66
2022/12/31 03:54:38;;;;;;;1.67;1.30;;;;;;;;;;7389968;19;20002;-68
2022/12/31 03:57:03;;;;;;;1.63;1.35;;;;;;;;;;7392546;19;20019;-68
2022/12/31 03:59:28;;;;;;;3.03;1.23;;;;;;;;;;7392343;19;20448;-69
2022/12/31 04:01:54;;;;;;;1.65;1.30;;;;;;;;;;7390470;19;19994;-69
2022/12/31 04:04:19;;;;;;;4.50;1.50;;;;;;;;;;7388357;19;19998;-67
2022/12/31 04:06:45;;;;;;;1.83;1.27;;;;;;;;;;7390880;19;19998;-67
2022/12/31 04:09:10;;;;;;;2.10;1.45;;;;;;;;;;7392383;19;20017;-67
2022/12/31 04:11:35;;;;;;;2.42;1.45;;;;;;;;;;7391983;19;19991;-67
2022/12/31 04:14:00;;;;;;;2.97;1.50;;;;;;;;;;7389993;19;19995;-67
2022/12/31 04:16:26;;;;;;;3.33;1.65;;;;;;;;;;7391745;19;20391;-68
2022/12/31 04:18:51;;;;;;;3.67;1.50;;;;;;;;;;7390430;19;20002;-67
2022/12/31 04:21:16;;;;;;;6.57;1.70;;;;;;;;;;7390245;19;19999;-67
2022/12/31 04:23:42;;;;;;;4.03;1.52;;;;;;;;;;7389862;19;20051;-67
2022/12/31 04:26:07;;;;;;;2.35;1.50;;;;;;;;;;7395894;19;19994;-69
2022/12/31 04:28:32;;;;;;;3.58;1.60;;;;;;;;;;7391328;19;20114;-67
2022/12/31 04:30:58;;;;;;;2.13;1.40;;;;;;;;;;7391349;19;20015;-68
2022/12/31 04:33:23;;;;;;;2.97;1.42;;;;;;;;;;7390180;19;20022;-68
2022/12/31 04:35:48;;;;;;;3.55;1.50;;;;;;;;;;7387690;19;19991;-67
2022/12/31 04:38:14;;;;;;;3.28;1.70;;;;;;;;;;7391234;19;19997;-68
2022/12/31 04:41:15;;;;;;;3.00;1.70;;;;;;;;;;7391086;19;20344;-67
2022/12/31 04:43:24;;;;;;;2.80;1.50;;;;;;;;;;7389237;19;20001;-68
2022/12/31 04:45:50;;;;;;;2.75;1.20;;;;;;;;;;7388513;19;20002;-68
2022/12/31 04:48:15;;;;;;;2.65;1.40;;;;;;;;;;7393377;19;19994;-67
2022/12/31 04:50:40;;;;;;;4.00;1.58;;;;;;;;;;7392404;19;20029;-69
2022/12/31 04:53:06;;;;;;;2.47;1.60;;;;;;;;;;7389861;19;20468;-68
2022/12/31 04:55:31;;;;;;;2.67;1.50;;;;;;;;;;7387536;19;19999;-68
2022/12/31 04:57:56;;;;;;;3.30;1.42;;;;;;;;;;7389045;19;20496;-67
2022/12/31 05:00:21;;;;;;;2.88;1.50;;;;;;;;;;7389938;19;19990;-68
2022/12/31 05:02:47;;;;;;;3.92;1.50;;;;;;;;;;7388602;19;20054;-69
2022/12/31 05:05:12;;;;;;;2.38;1.42;;;;;;;;;;7393971;19;20062;-67
2022/12/31 05:07:38;;;;;;;4.55;1.60;;;;;;;;;;7397998;19;19998;-68
2022/12/31 05:10:03;;;;;;;2.38;1.58;;;;;;;;;;7398592;19;19999;-67
2022/12/31 05:12:29;;;;;;;2.83;1.40;;;;;;;;;;7400876;19;20005;-67
2022/12/31 05:14:54;;;;;;;2.42;1.40;;;;;;;;;;7403326;19;20448;-67
2022/12/31 05:17:20;;;;;;;2.88;1.50;;;;;;;;;;7403527;19;19991;-67
2022/12/31 05:19:45;;;;;;;2.78;1.50;;;;;;;;;;7405755;19;20002;-69
2022/12/31 05:22:28;;;;;;;3.05;1.30;;;;;;;;;;7403234;19;20436;-67
2022/12/31 05:24:57;;;;;;;5.93;1.27;;;;;;;;;;7395634;19;20002;-67
2022/12/31 05:27:24;;;;;;;2.47;1.45;;;;;;;;;;7398294;19;19994;-67
2022/12/31 05:29:49;;;;;;;2.50;1.42;;;;;;;;;;7401962;19;20006;-71
2022/12/31 05:32:15;;;;;;;2.55;1.40;;;;;;;;;;7405386;19;19990;-67
2022/12/31 05:34:41;;;;;;;3.28;1.40;;;;;;;;;;7402421;19;20010;-67
2022/12/31 05:37:06;;;;;;;2.55;1.50;;;;;;;;;;7404877;19;19995;-67
2022/12/31 05:39:31;;;;;;;2.25;1.48;;;;;;;;;;7402763;19;19995;-67
2022/12/31 05:41:57;;;;;;;3.55;1.50;;;;;;;;;;7401321;19;19990;-67
2022/12/31 05:44:22;;;;;;;1.52;1.42;;;;;;;;;;7398540;19;20019;-67
2022/12/31 05:46:47;;;;;;;1.85;1.38;;;;;;;;;;7401847;19;19994;-69
2022/12/31 05:49:13;;;;;;;2.38;1.33;;;;;;;;;;7405340;19;19997;-67
2022/12/31 05:51:38;;;;;;;3.38;1.50;;;;;;;;;;7404669;19;20002;-68
2022/12/31 05:54:03;;;;;;;2.42;1.40;;;;;;;;;;7403177;19;20214;-68
2022/12/31 05:56:29;;;;;;;1.98;1.45;;;;;;;;;;7402844;19;20017;-68
2022/12/31 05:58:54;;;;;;;1.70;1.25;;;;;;;;;;7399894;19;19995;-66
2022/12/31 06:01:19;;;;;;;2.42;1.20;;;;;;;;;;7399166;19;20038;-67
2022/12/31 06:03:45;;;;;;;1.77;1.08;;;;;;;;;;7399436;19;20005;-67
2022/12/31 06:06:10;;;;;;;2.88;1.58;;;;;;;;;;7398785;19;20346;-67
2022/12/31 06:08:36;;;;;;;3.33;1.38;;;;;;;;;;7400063;19;20011;-68
2022/12/31 06:11:01;;;;;;;1.27;1.15;;;;;;;;;;7399056;19;19998;-68
2022/12/31 06:13:26;;;;;;;2.95;1.30;;;;;;;;;;7395284;19;20345;-68
2022/12/31 06:15:52;;;;;;;2.72;1.38;;;;;;;;;;7394003;19;20001;-68
2022/12/31 06:18:18;;;;;;;1.85;1.30;;;;;;;;;;7397794;19;20390;-67
2022/12/31 06:20:43;;;;;;;2.35;1.30;;;;;;;;;;7398199;19;20026;-67
2022/12/31 06:23:09;;;;;;;5.72;1.52;;;;;;;;;;7396619;19;20002;-67
2022/12/31 06:25:35;;;;;;;1.58;1.30;;;;;;;;;;7395452;19;19991;-67
2022/12/31 06:28:02;;;;;;;2.75;1.60;;;;;;;;;;7395879;19;20480;-68
2022/12/31 06:30:28;;;;;;;3.47;1.60;;;;;;;;;;7397499;19;20031;-68
2022/12/31 06:32:54;;;;;;;2.13;1.20;;;;;;;;;;7396349;19;20007;-67
2022/12/31 06:35:20;;;;;;;1.35;1.23;;;;;;;;;;7395754;19;20054;-67
2022/12/31 06:37:45;;;;;;;1.75;1.13;;;;;;;;;;7398486;19;20431;-68
2022/12/31 06:40:11;;;;;;;2.65;1.50;;;;;;;;;;7397163;19;19995;-68
2022/12/31 06:42:36;;;;;;;4.50;1.23;;;;;;;;;;7393669;19;20464;-69
2022/12/31 06:45:02;;;;;;;2.60;1.25;;;;;;;;;;7393234;19;19999;-68
2022/12/31 06:47:27;;;;;;;1.23;1.13;;;;;;;;;;7393479;19;20047;-69
2022/12/31 06:49:53;;;;;;;2.42;1.35;;;;;;;;;;7393600;19;20003;-68
2022/12/31 06:52:18;;;;;;;2.55;1.30;;;;;;;;;;7396662;19;19997;-68
2022/12/31 06:54:44;;;;;;;1.95;1.30;;;;;;;;;;7392356;19;19994;-68
2022/12/31 06:57:09;;;;;;;2.30;1.40;;;;;;;;;;7393178;19;20005;-69
2022/12/31 06:59:35;;;;;;;2.60;1.40;;;;;;;;;;7394925;19;20001;-68
2022/12/31 07:02:18;;;;;;;3.10;1.20;;;;;;;;;;7391699;19;20016;-68
2022/12/31 07:05:01;;;;;;;1.45;1.20;;;;;;;;;;7391385;19;20330;-68
2022/12/31 07:07:52;;;;;;;2.30;1.00;;;;;;;;;;7394059;19;20058;-68
2022/12/31 07:10:32;;;;;;;1.60;1.20;;;;;;;;;;7393941;19;20020;-68
2022/12/31 07:13:07;;;;;;;1.98;1.40;;;;;;;;;;7392346;19;20331;-67
2022/12/31 07:15:35;;;;;;;2.88;1.38;;;;;;;;;;7392584;19;20388;-68
2022/12/31 07:18:14;;;;;;;1.77;1.05;;;;;;;;;;7392236;19;19999;-68
2022/12/31 07:20:39;;;;;;;2.65;1.30;;;;;;;;;;7391601;19;20015;-68
2022/12/31 07:23:07;;;;;;;1.38;1.13;;;;;;;;;;7390456;19;20053;-68
2022/12/31 07:25:35;;;;;;;6.38;1.48;;;;;;;;;;7391940;19;20107;-70
2022/12/31 07:28:30;;;;;;;4.35;1.38;;;;;;;;;;7396276;19;19994;-69
2022/12/31 07:31:30;;;;;;;2.30;1.30;;;;;;;;;;7391364;19;19998;-68
2022/12/31 07:34:09;;;;;;;4.60;1.30;;;;;;;;;;7390231;19;19999;-67
2022/12/31 07:36:56;;;;;;;1.30;1.15;;;;;;;;;;7391731;19;20408;-66
2022/12/31 07:39:51;;;;;;;3.38;1.42;;;;;;;;;;7391781;19;19995;-68
2022/12/31 07:42:27;;;;;;;2.47;1.33;;;;;;;;;;7389999;19;20016;-68
2022/12/31 07:45:06;;;;;;;1.52;1.38;;;;;;;;;;7391045;19;19998;-68
2022/12/31 07:47:31;;;;;;;1.38;1.20;;;;;;;;;;7392569;19;20084;-68
2022/12/31 07:49:57;;;;;;;3.42;1.50;;;;;;;;;;7392668;19;20003;-67
2022/12/31 07:52:23;;;;;;;2.45;1.60;;;;;;;;;;7390729;19;19995;-70
2022/12/31 07:54:49;;;;;;;7.93;1.90;;;;;;;;;;7390976;19;20352;-68
2022/12/31 07:57:17;;;;;;;2.30;1.40;;;;;;;;;;7392586;19;19995;-69
2022/12/31 07:59:54;;;;;;;4.28;1.52;;;;;;;;;;7392456;19;19998;-68
2022/12/31 08:02:31;;;;;;;1.95;1.40;;;;;;;;;;7389575;19;19998;-68
2022/12/31 08:05:47;;;;;;;3.65;1.75;;;;;;;;;;7391141;19;20003;-70
2022/12/31 08:08:38;;;;;;;5.90;1.73;;;;;;;;;;7388549;19;20070;-69
2022/12/31 08:11:27;;;;;;;2.67;1.42;;;;;;;;;;7389012;19;19995;-70
2022/12/31 08:13:55;;;;;;;2.70;1.42;;;;;;;;;;7389125;19;20062;-71
2022/12/31 08:16:20;;;;;;;2.45;1.42;;;;;;;;;;7390330;19;20006;-70
2022/12/31 08:18:46;;;;;;;2.83;1.45;;;;;;;;;;7391535;19;20013;-70
2022/12/31 08:21:47;;;;;;;4.65;1.70;;;;;;;;;;7394580;19;20002;-70
2022/12/31 08:24:29;;;;;;;3.10;1.33;;;;;;;;;;7391399;19;20031;-70
2022/12/31 08:27:06;;;;;;;3.42;1.70;;;;;;;;;;7391831;19;20342;-70
2022/12/31 08:30:03;;;;;;;3.55;1.77;;;;;;;;;;7395511;19;20031;-70
2022/12/31 08:32:40;;;;;;;2.22;1.50;;;;;;;;;;7390270;19;20007;-69
2022/12/31 08:35:43;;;;;;;5.47;1.67;;;;;;;;;;7390725;19;19999;-70
2022/12/31 08:38:18;;;;;;;4.80;1.80;;;;;;;;;;7390019;19;19999;-69
2022/12/31 08:41:13;;;;;;;4.18;1.40;;;;;;;;;;7396932;19;20010;-70
2022/12/31 08:43:38;;;;;;;3.67;1.92;;;;;;;;;;7397412;19;19998;-69
2022/12/31 08:46:12;;;;;;;2.80;1.70;;;;;;;;;;7396650;19;20017;-70
2022/12/31 08:48:44;;;;;;;2.42;1.48;;;;;;;;;;7399058;19;20405;-69
2022/12/31 08:51:24;;;;;;;2.55;1.40;;;;;;;;;;7398903;19;20003;-69
2022/12/31 08:53:50;;;;;;;2.75;1.50;;;;;;;;;;7397502;19;19998;-70
2022/12/31 08:56:33;;;;;;;2.90;1.50;;;;;;;;;;7399787;19;20050;-69
2022/12/31 08:59:28;;;;;;;5.53;1.83;;;;;;;;;;7396555;19;20476;-70
2022/12/31 09:02:16;;;;;;;6.13;1.75;;;;;;;;;;7396178;19;20485;-69
2022/12/31 09:04:54;;;;;;;2.45;1.55;;;;;;;;;;7394067;19;20531;-70
2022/12/31 09:07:28;;;;;;;5.05;1.90;;;;;;;;;;7397137;19;20005;-69
2022/12/31 09:10:13;;;;;;;4.20;1.73;;;;;;;;;;7396976;19;20003;-70
2022/12/31 09:13:10;;;;;;;3.75;1.75;;;;;;;;;;7396242;19;20006;-70
2022/12/31 09:15:42;;;;;;;5.40;1.63;;;;;;;;;;7395109;19;20002;-69
2022/12/31 09:18:11;;;;;;;8.05;1.98;;;;;;;;;;7398590;19;20015;-70
2022/12/31 09:20:36;;;;;;;3.22;1.63;;;;;;;;;;7400068;19;20438;-69
2022/12/31 09:23:02;;;;;;;3.28;1.50;;;;;;;;;;7396332;19;20089;-68
2022/12/31 09:25:28;;;;;;;2.63;1.60;;;;;;;;;;7395459;19;20340;-70
2022/12/31 09:28:22;;;;;;;3.28;1.70;;;;;;;;;;7397959;19;20316;-69
2022/12/31 09:30:56;;;;;;;4.15;1.60;;;;;;;;;;7397336;19;20075;-70
2022/12/31 09:33:38;;;;;;;4.93;1.48;;;;;;;;;;7396114;19;20058;-70
2022/12/31 09:36:15;;;;;;;2.65;1.60;;;;;;;;;;7395116;19;20007;-69
2022/12/31 09:38:46;;;;;;;3.92;1.70;;;;;;;;;;7396977;19;20023;-69
2022/12/31 09:41:24;;;;;;;3.72;1.40;;;;;;;;;;7395937;19;19999;-69
2022/12/31 09:44:08;;;;;;;2.50;1.58;;;;;;;;;;7395228;19;20002;-70
2022/12/31 09:46:58;;;;;;;4.90;2.00;;;;;;;;;;7397285;19;19994;-70
2022/12/31 09:50:00;;;;;;;2.78;1.60;;;;;;;;;;7395757;19;20006;-70
2022/12/31 09:53:02;;;;;;;3.92;1.55;;;;;;;;;;7396182;19;20002;-71
2022/12/31 09:55:53;;;;;;;3.47;1.55;;;;;;;;;;7394952;19;20006;-69
2022/12/31 09:58:43;;;;;;;3.33;1.65;;;;;;;;;;7396388;19;20007;-70
2022/12/31 10:01:34;;;;;;;3.65;1.73;;;;;;;;;;7395329;19;20007;-71
2022/12/31 10:04:02;;;;;;;4.30;1.70;;;;;;;;;;7394684;19;20468;-71
2022/12/31 10:06:50;;;;;;;2.55;1.63;;;;;;;;;;7394729;19;19998;-70
2022/12/31 10:09:45;;;;;;;2.88;1.50;;;;;;;;;;7395944;19;20014;-70
2022/12/31 10:12:48;;;;;;;4.72;1.70;;;;;;;;;;7395983;19;20016;-71
2022/12/31 10:15:35;;;;;;;3.60;1.60;;;;;;;;;;7394662;19;20464;-70
2022/12/31 10:18:22;;;;;;;3.72;1.80;;;;;;;;;;7395913;19;20037;-71
2022/12/31 10:21:21;;;;;;;2.28;1.60;;;;;;;;;;7395184;19;20078;-70
2022/12/31 10:24:22;;;;;;;4.32;1.85;;;;;;;;;;7394743;19;20009;-70
2022/12/31 10:27:02;;;;;;;2.03;1.60;;;;;;;;;;7401095;19;20002;-70
2022/12/31 10:29:46;;;;;;;3.70;1.70;;;;;;;;;;7397939;19;20006;-70
2022/12/31 10:32:14;;;;;;;3.88;2.03;;;;;;;;;;7396526;19;19999;-70
2022/12/31 10:35:38;;;;;;;4.82;1.70;;;;;;;;;;7393149;19;20496;-69
2022/12/31 10:38:30;;;;;;;5.18;1.80;;;;;;;;;;7394151;19;20451;-69
2022/12/31 10:41:20;;;;;;;2.58;1.48;;;;;;;;;;7393343;19;20031;-69
2022/12/31 10:43:51;;;;;;;2.78;1.50;;;;;;;;;;7393557;19;20086;-71
2022/12/31 10:46:47;;;;;;;2.55;1.52;;;;;;;;;;7391227;19;20011;-70
2022/12/31 10:49:49;;;;;;;2.75;1.73;;;;;;;;;;7393467;19;19994;-70
2022/12/31 10:52:33;;;;;;;4.25;1.92;;;;;;;;;;7394802;19;20433;-70
2022/12/31 10:55:26;;;;;;;3.05;1.60;;;;;;;;;;7393457;19;20256;-70
2022/12/31 10:58:07;;;;;;;4.10;1.80;;;;;;;;;;7393359;19;20334;-69
2022/12/31 11:01:00;;;;;;;3.97;1.77;;;;;;;;;;7396957;19;19998;-69
2022/12/31 11:04:03;;;;;;;6.15;1.77;;;;;;;;;;7390918;19;19999;-70
2022/12/31 11:07:03;;;;;;;2.33;1.33;;;;;;;;;;7393010;19;19994;-69
2022/12/31 11:09:47;;;;;;;4.87;1.80;;;;;;;;;;7394501;19;20010;-73
2022/12/31 11:12:43;;;;;;;1.83;1.45;;;;;;;;;;7397856;19;20014;-69
2022/12/31 11:15:21;;;;;;;3.58;1.83;;;;;;;;;;7393626;19;19994;-70
2022/12/31 11:18:18;;;;;;;4.00;1.80;;;;;;;;;;7393877;19;20006;-70
2022/12/31 11:20:54;;;;;;;3.33;1.60;;;;;;;;;;7393810;19;20062;-69
2022/12/31 11:23:25;;;;;;;4.35;1.70;;;;;;;;;;7392548;19;20002;-70
2022/12/31 11:26:09;;;;;;;4.65;1.77;;;;;;;;;;7392303;19;20006;-69
2022/12/31 11:28:46;;;;;;;1.88;1.35;;;;;;;;;;7395299;19;20103;-69
2022/12/31 11:31:38;;;;;;;2.72;1.70;;;;;;;;;;7393598;19;19995;-69
2022/12/31 11:34:21;;;;;;;3.55;1.83;;;;;;;;;;7391845;19;19999;-70
2022/12/31 11:37:19;;;;;;;3.50;1.50;;;;;;;;;;7393183;19;20381;-70
2022/12/31 11:39:56;;;;;;;3.47;1.38;;;;;;;;;;7393452;19;20053;-70
2022/12/31 11:42:46;;;;;;;2.85;1.67;;;;;;;;;;7392831;19;19995;-68
2022/12/31 11:45:25;;;;;;;5.68;1.75;;;;;;;;;;7393148;19;20472;-68
2022/12/31 11:48:32;;;;;;;3.15;1.60;;;;;;;;;;7393126;19;19999;-69
2022/12/31 11:51:23;;;;;;;4.68;1.80;;;;;;;;;;7388980;19;20471;-70
2022/12/31 11:54:27;;;;;;;1.63;1.40;;;;;;;;;;7388745;19;20409;-69
2022/12/31 11:57:16;;;;;;;3.33;1.70;;;;;;;;;;7392651;19;20065;-71
2022/12/31 11:59:41;;;;;;;3.03;1.60;;;;;;;;;;7392813;19;20405;-69
2022/12/31 12:02:24;;;;;;;3.33;1.63;;;;;;;;;;7391159;19;20007;-69
2022/12/31 12:04:52;;;;;;;3.25;1.67;;;;;;;;;;7390410;19;20058;-70
2022/12/31 12:07:18;;;;;;;4.80;1.60;;;;;;;;;;7392358;19;19987;-70
2022/12/31 12:09:44;;;;;;;2.60;1.52;;;;;;;;;;7391599;19;20005;-69
2022/12/31 12:12:10;;;;;;;2.88;1.55;;;;;;;;;;7391882;19;20022;-69
2022/12/31 12:14:38;;;;;;;3.42;1.70;;;;;;;;;;7389835;19;20005;-68
2022/12/31 12:17:15;;;;;;;3.60;1.60;;;;;;;;;;7392036;19;20477;-70
2022/12/31 12:19:44;;;;;;;2.25;1.65;;;;;;;;;;7390324;19;20010;-69
2022/12/31 12:22:12;;;;;;;3.65;1.70;;;;;;;;;;7388918;19;20441;-69
2022/12/31 12:24:37;;;;;;;6.47;1.80;;;;;;;;;;7387763;19;20448;-70
2022/12/31 12:27:02;;;;;;;3.83;1.70;;;;;;;;;;7391852;19;20001;-69
2022/12/31 12:29:35;;;;;;;4.28;1.60;;;;;;;;;;7391671;19;20023;-69
2022/12/31 12:32:06;;;;;;;4.32;1.75;;;;;;;;;;7391618;19;20006;-70
2022/12/31 12:34:41;;;;;;;3.70;1.55;;;;;;;;;;7388440;19;20001;-68
2022/12/31 12:37:33;;;;;;;4.95;1.55;;;;;;;;;;7391334;19;20364;-69
2022/12/31 12:40:00;;;;;;;3.75;1.70;;;;;;;;;;7391766;19;19998;-69
2022/12/31 12:42:26;;;;;;;2.80;1.60;;;;;;;;;;7389360;19;19999;-70
2022/12/31 12:45:16;;;;;;;3.15;1.60;;;;;;;;;;7389542;19;20483;-71
2022/12/31 12:47:43;;;;;;;3.42;1.60;;;;;;;;;;7389700;19;20010;-70
2022/12/31 12:50:17;;;;;;;2.88;1.60;;;;;;;;;;7389294;19;20020;-69
2022/12/31 12:52:49;;;;;;;3.75;1.55;;;;;;;;;;7388670;19;20001;-69
2022/12/31 12:55:50;;;;;;;3.10;1.50;;;;;;;;;;7389790;19;20001;-70
2022/12/31 12:58:33;;;;;;;3.08;1.60;;;;;;;;;;7389630;19;20366;-69
2022/12/31 13:00:59;;;;;;;3.75;1.70;;;;;;;;;;7390324;19;19995;-69
2022/12/31 13:03:27;;;;;;;2.95;1.30;;;;;;;;;;7389361;19;19994;-69
2022/12/31 13:06:07;;;;;;;4.47;1.63;;;;;;;;;;7391970;19;19994;-70
2022/12/31 13:08:52;;;;;;;2.90;1.67;;;;;;;;;;7390401;19;20003;-70
2022/12/31 13:11:48;;;;;;;2.45;1.58;;;;;;;;;;7389765;19;20419;-69
2022/12/31 13:14:26;;;;;;;3.40;1.60;;;;;;;;;;7389058;19;19995;-70
2022/12/31 13:17:03;;;;;;;3.78;1.60;;;;;;;;;;7391416;19;20011;-69
2022/12/31 13:19:35;;;;;;;3.22;1.70;;;;;;;;;;7389929;19;20004;-70
2022/12/31 13:22:04;;;;;;;2.75;1.50;;;;;;;;;;7387525;19;20424;-71
2022/12/31 13:24:39;;;;;;;3.63;1.70;;;;;;;;;;7388790;19;20003;-70
2022/12/31 13:27:19;;;;;;;1.85;1.42;;;;;;;;;;7397589;19;20482;-69
2022/12/31 13:29:46;;;;;;;4.18;1.60;;;;;;;;;;7396421;19;20361;-70
2022/12/31 13:32:18;;;;;;;4.25;1.70;;;;;;;;;;7397648;19;20003;-70
2022/12/31 13:34:47;;;;;;;4.32;1.88;;;;;;;;;;7397880;19;20065;-70
2022/12/31 13:37:30;;;;;;;4.13;1.50;;;;;;;;;;7397227;19;20088;-69
2022/12/31 13:40:01;;;;;;;4.55;1.60;;;;;;;;;;7397412;19;19995;-70
2022/12/31 13:42:48;;;;;;;3.20;1.60;;;;;;;;;;7393425;19;19995;-69
2022/12/31 13:45:23;;;;;;;2.78;1.67;;;;;;;;;;7395574;19;20021;-69
2022/12/31 13:47:52;;;;;;;1.67;1.40;;;;;;;;;;7396851;19;20504;-69
2022/12/31 13:50:28;;;;;;;3.63;1.70;;;;;;;;;;7395215;19;20022;-69
2022/12/31 13:53:06;;;;;;;3.75;1.60;;;;;;;;;;7394162;19;20329;-70
2022/12/31 13:55:38;;;;;;;3.38;1.50;;;;;;;;;;7395037;19;19995;-70
2022/12/31 13:58:13;;;;;;;4.70;1.50;;;;;;;;;;7396677;19;20074;-69
2022/12/31 14:01:08;;;;;;;4.90;1.60;;;;;;;;;;7395965;19;19998;-71
2022/12/31 14:03:42;;;;;;;3.58;1.60;;;;;;;;;;7393364;19;19995;-69
2022/12/31 14:06:25;;;;;;;2.42;1.40;;;;;;;;;;7392530;19;19998;-69
2022/12/31 14:08:52;;;;;;;2.72;1.42;;;;;;;;;;7396331;19;20002;-69
2022/12/31 14:11:48;;;;;;;4.28;1.48;;;;;;;;;;7397104;19;19994;-70
2022/12/31 14:14:27;;;;;;;3.35;1.40;;;;;;;;;;7394275;19;20326;-69
2022/12/31 14:17:02;;;;;;;2.40;1.30;;;;;;;;;;7394702;19;20006;-70
2022/12/31 14:19:59;;;;;;;5.88;1.60;;;;;;;;;;7396364;19;20443;-70
2022/12/31 14:22:48;;;;;;;2.50;1.25;;;;;;;;;;7393379;19;20018;-69
2022/12/31 14:25:26;;;;;;;3.30;1.60;;;;;;;;;;7394304;19;20007;-70
2022/12/31 14:27:55;;;;;;;4.18;1.83;;;;;;;;;;7395901;19;20074;-70
2022/12/31 14:30:23;;;;;;;2.45;1.45;;;;;;;;;;7396001;19;20334;-69
2022/12/31 14:33:07;;;;;;;2.28;1.42;;;;;;;;;;7393843;19;20001;-70
2022/12/31 14:35:41;;;;;;;3.63;1.23;;;;;;;;;;7393478;19;20063;-71
2022/12/31 14:38:16;;;;;;;2.38;1.48;;;;;;;;;;7396299;19;20054;-70
2022/12/31 14:41:16;;;;;;;2.75;1.60;;;;;;;;;;7396647;19;20028;-70
2022/12/31 14:43:57;;;;;;;4.65;1.38;;;;;;;;;;7393812;19;19998;-72
2022/12/31 14:46:39;;;;;;;4.35;1.50;;;;;;;;;;7393669;19;20003;-69
2022/12/31 14:49:10;;;;;;;1.98;1.40;;;;;;;;;;7394884;19;19994;-69
2022/12/31 14:51:36;;;;;;;2.85;1.40;;;;;;;;;;7395153;19;19994;-70
2022/12/31 14:54:01;;;;;;;3.17;1.30;;;;;;;;;;7391816;19;20091;-70
2022/12/31 14:56:39;;;;;;;1.50;1.40;;;;;;;;;;7398969;19;19987;-70
2022/12/31 14:59:22;;;;;;;3.05;1.45;;;;;;;;;;7394743;19;19999;-70
2022/12/31 15:01:48;;;;;;;2.30;1.35;;;;;;;;;;7394880;19;19991;-68
2022/12/31 15:04:14;;;;;;;2.67;1.48;;;;;;;;;;7391722;19;20452;-68
2022/12/31 15:06:56;;;;;;;2.10;1.42;;;;;;;;;;7394275;19;19999;-69
2022/12/31 15:09:38;;;;;;;1.73;1.42;;;;;;;;;;7394038;19;19998;-69
2022/12/31 15:12:48;;;;;;;1.70;1.30;;;;;;;;;;7393946;19;20002;-69
2022/12/31 15:15:39;;;;;;;3.38;1.60;;;;;;;;;;7391533;19;20027;-70
2022/12/31 15:18:05;;;;;;;;;;;;;;;;;;7397414;19;20009;-71
2022/12/31 15:20:51;;;;;;;2.53;1.30;;;;;;;;;;7392322;19;19915;-71
2022/12/31 15:23:22;;;;;;;3.05;1.40;;;;;;;;;;7392767;19;20348;-69
2022/12/31 15:25:54;;;;;;;2.45;1.35;;;;;;;;;;7394267;19;20066;-68
2022/12/31 15:28:31;;;;;;;2.92;1.45;;;;;;;;;;7392901;19;20013;-68
2022/12/31 15:31:17;;;;;;;1.98;1.40;;;;;;;;;;7393836;19;20022;-68
2022/12/31 15:34:19;;;;;;;5.88;1.60;;;;;;;;;;7391310;19;20460;-70
2022/12/31 15:36:56;;;;;;;3.67;1.40;;;;;;;;;;7393108;19;19999;-70
2022/12/31 15:39:29;;;;;;;2.83;1.48;;;;;;;;;;7398078;19;20384;-69
2022/12/31 15:41:56;;;;;;;3.47;1.45;;;;;;;;;;7390279;19;20460;-69