Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:28;;;;;;;9.30;6.00;;;24.70;27.90;;;26.18;24.42;97700.66;5033980;28;20048;-60
2023/07/08 00:02:55;;;;;;;10.02;6.47;;;24.70;27.80;;;26.17;23.96;97694.34;5034051;28;20061;-61
2023/07/08 00:05:25;;;;;;;7.63;5.63;;;24.70;27.80;;;26.15;24.18;97692.97;5033998;28;20045;-60
2023/07/08 00:07:53;;;;;;;7.75;5.50;;;24.80;27.70;;;26.12;24.45;97695.16;5032679;28;20057;-61
2023/07/08 00:10:27;;;;;;;7.50;6.28;;;24.70;27.70;;;26.12;24.39;97691.59;5033964;28;20421;-61
2023/07/08 00:12:57;;;;;;;7.95;5.90;;;24.70;27.70;;;26.10;24.36;97683.66;5034014;28;20041;-60
2023/07/08 00:15:28;;;;;;;8.30;5.53;;;24.70;27.70;;;26.10;24.10;97680.13;5032585;28;20056;-60
2023/07/08 00:17:56;;;;;;;8.70;5.90;;;24.70;27.70;;;26.08;24.05;97674.13;5032622;28;20429;-60
2023/07/08 00:20:36;;;;;;;8.52;6.10;;;24.60;27.60;;;26.06;24.35;97676.28;5033768;28;20484;-60
2023/07/08 00:23:04;;;;;;;8.80;6.00;;;24.60;27.60;;;26.03;24.29;97679.50;5033762;28;20061;-60
2023/07/08 00:25:32;;;;;;;10.10;6.47;;;24.60;27.60;;;26.02;23.99;97677.88;5033730;28;20406;-60
2023/07/08 00:28:00;;;;;;;10.35;6.30;;;24.60;27.60;;;26.02;24.30;97669.72;5033253;28;20409;-60
2023/07/08 00:30:32;;;;;;;9.43;6.88;;;24.60;27.60;;;26.00;23.95;97675.41;5032595;28;20056;-60
2023/07/08 00:33:00;;;;;;;9.20;6.10;;;24.60;27.70;;;25.99;24.42;97672.94;5015483;28;20524;-61
2023/07/08 00:35:41;;;;;;;11.35;6.32;;;24.50;27.70;;;25.97;24.27;97666.94;5032638;28;20042;-61
2023/07/08 00:38:26;;;;;;;8.23;5.70;;;24.60;27.80;;;25.95;24.25;97669.91;5029642;28;20528;-61
2023/07/08 00:41:18;;;;;;;9.95;6.63;;;24.50;27.90;;;25.95;24.42;97667.19;5033400;28;20053;-60
2023/07/08 00:43:51;;;;;;;6.75;5.68;;;24.40;27.90;;;25.93;24.29;97680.25;5032197;28;20492;-61
2023/07/08 00:46:29;;;;;;;8.68;6.25;;;24.40;27.90;;;25.89;24.58;97682.63;5026796;28;20038;-60
2023/07/08 00:49:44;;;;;;;10.50;6.03;;;24.40;28.10;;;25.83;24.58;97688.31;5033646;28;20416;-60
2023/07/08 00:52:27;;;;;;;8.40;5.70;;;24.20;28.80;;;25.75;24.96;97695.06;5017967;28;20049;-60
2023/07/08 00:55:00;;;;;;;8.00;6.35;;;24.00;29.30;;;25.65;25.10;97689.50;5031551;28;20049;-61
2023/07/08 00:57:38;;;;;;;11.40;6.10;;;23.80;29.40;;;25.54;25.52;97694.84;5033265;28;20033;-60
2023/07/08 01:00:15;;;;;;;8.90;6.20;;;23.60;29.70;;;25.44;25.41;97694.75;5032845;28;20045;-60
2023/07/08 01:02:55;;;;;;;9.75;6.55;;;23.50;29.90;;;25.36;25.56;97687.03;5032155;28;20551;-61
2023/07/08 01:05:27;;;;;;;8.48;6.40;;;23.40;30.10;;;25.28;25.72;97684.75;5033181;28;20048;-60
2023/07/08 01:08:00;;;;;;;8.10;5.60;;;23.30;30.00;;;25.22;26.00;97688.47;5031195;28;20041;-60
2023/07/08 01:10:52;;;;;;;8.77;5.82;;;23.30;30.10;;;25.14;26.02;97690.59;5031575;28;20045;-61
2023/07/08 01:13:22;;;;;;;9.05;5.90;;;23.30;30.30;;;25.10;26.08;97688.59;5025497;28;20041;-62
2023/07/08 01:15:50;;;;;;;9.13;5.85;;;23.20;30.40;;;25.03;26.25;97683.34;5031498;28;20056;-62
2023/07/08 01:18:21;;;;;;;10.57;6.43;;;23.10;30.30;;;24.98;26.51;97682.47;5007440;28;20051;-61
2023/07/08 01:20:48;;;;;;;11.00;6.40;;;23.10;30.60;;;24.93;26.34;97680.47;5031505;28;20041;-62
2023/07/08 01:23:17;;;;;;;11.00;6.45;;;23.00;30.60;;;24.85;26.51;97673.59;5031409;28;20519;-62
2023/07/08 01:25:46;;;;;;;11.18;5.97;;;23.00;31.00;;;24.79;26.81;97676.50;5031602;28;20497;-62
2023/07/08 01:28:14;;;;;;;9.45;6.40;;;22.90;30.90;;;24.74;26.67;97678.09;5031647;28;20052;-62
2023/07/08 01:30:43;;;;;;;7.50;6.00;;;22.80;31.00;;;24.72;26.71;97672.06;5032153;28;20398;-62
2023/07/08 01:33:21;;;;;;;13.05;6.40;;;22.90;30.90;;;24.71;26.81;97675.03;5031050;28;20046;-61
2023/07/08 01:35:49;;;;;;;8.60;6.18;;;22.90;31.20;;;24.72;26.74;97673.97;5031478;28;20353;-61
2023/07/08 01:38:25;;;;;;;7.88;5.85;;;23.00;30.80;;;24.71;26.91;97673.13;5031301;28;20041;-61
2023/07/08 01:40:56;;;;;;;9.30;5.85;;;23.00;31.40;;;24.68;27.06;97670.94;5030369;28;20045;-61
2023/07/08 01:43:24;;;;;;;9.02;5.43;;;22.80;31.40;;;24.63;27.20;97678.19;5032117;28;20052;-61
2023/07/08 01:45:53;;;;;;;8.38;5.85;;;22.80;31.70;;;24.60;27.27;97676.78;5030809;28;20121;-61
2023/07/08 01:48:23;;;;;;;9.13;6.10;;;22.80;31.90;;;24.57;27.48;97680.03;5031155;28;20393;-61
2023/07/08 01:51:00;;;;;;;10.48;5.85;;;22.70;32.40;;;24.51;27.64;97676.41;5030720;28;20042;-62
2023/07/08 01:53:43;;;;;;;8.63;6.15;;;22.60;33.00;;;24.44;27.84;97683.06;5023745;28;20033;-61
2023/07/08 01:56:13;;;;;;;10.57;6.40;;;22.50;33.70;;;24.37;28.26;97683.25;5030895;28;20053;-61
2023/07/08 01:58:41;;;;;;;9.70;5.55;;;22.40;33.30;;;24.27;28.19;97683.06;5030666;28;20061;-61
2023/07/08 02:01:09;;;;;;;8.40;5.93;;;22.30;33.40;;;24.18;28.43;97678.06;5029969;28;20065;-61
2023/07/08 02:03:37;;;;;;;7.97;6.07;;;22.30;33.50;;;24.14;28.35;97676.09;5030383;28;20049;-61
2023/07/08 02:06:08;;;;;;;11.30;6.55;;;22.20;33.60;;;24.08;28.74;97667.03;5030426;28;20049;-60
2023/07/08 02:08:35;;;;;;;8.23;5.88;;;22.10;34.10;;;24.00;28.75;97672.88;5030388;28;20390;-61
2023/07/08 02:11:03;;;;;;;9.63;6.20;;;22.00;33.80;;;23.94;28.83;97665.69;5030342;28;20052;-61
2023/07/08 02:13:30;;;;;;;8.07;5.82;;;22.00;34.20;;;23.87;28.98;97671.31;5031149;28;20045;-60
2023/07/08 02:15:58;;;;;;;9.77;6.45;;;21.90;34.70;;;23.82;29.32;97673.13;5030385;28;20041;-61
2023/07/08 02:18:26;;;;;;;10.13;5.70;;;21.80;34.90;;;23.76;29.62;97672.16;5031658;28;20041;-61
2023/07/08 02:20:55;;;;;;;8.98;5.68;;;21.80;35.00;;;23.72;29.33;97679.97;5031373;28;20045;-61
2023/07/08 02:23:25;;;;;;;8.63;5.88;;;21.70;34.90;;;23.69;29.54;97679.63;5030687;28;20038;-61
2023/07/08 02:25:58;;;;;;;8.90;5.80;;;21.70;35.00;;;23.66;29.35;97682.88;5031405;28;20056;-61
2023/07/08 02:28:26;;;;;;;9.48;6.22;;;21.70;35.00;;;23.62;29.13;97679.81;5031482;28;20081;-61
2023/07/08 02:30:53;;;;;;;7.40;5.35;;;21.70;34.40;;;23.64;29.04;97683.09;5030020;28;20494;-61
2023/07/08 02:33:32;;;;;;;8.10;6.32;;;21.80;34.00;;;23.65;28.90;97679.34;5031651;28;20044;-60
2023/07/08 02:36:01;;;;;;;8.90;5.80;;;21.90;33.80;;;23.69;29.13;97683.22;5031421;28;20401;-61
2023/07/08 02:38:29;;;;;;;10.10;5.68;;;22.00;33.60;;;23.70;29.05;97676.69;5031346;28;20033;-61
2023/07/08 02:40:58;;;;;;;8.00;5.80;;;22.00;33.70;;;23.72;28.92;97687.31;5028896;28;20065;-61
2023/07/08 02:43:26;;;;;;;8.68;6.05;;;22.00;33.60;;;23.73;29.02;97687.09;5031720;28;20057;-61
2023/07/08 02:45:54;;;;;;;8.90;5.65;;;22.00;33.70;;;23.74;29.00;97686.00;5030133;28;20037;-61
2023/07/08 02:48:21;;;;;;;8.68;5.97;;;22.00;33.90;;;23.74;29.13;97694.16;5029776;28;20045;-61
2023/07/08 02:50:49;;;;;;;7.93;5.63;;;22.00;33.90;;;23.77;29.34;97692.84;5030667;28;20037;-61
2023/07/08 02:53:17;;;;;;;7.03;6.10;;;22.00;33.90;;;23.78;29.18;97691.81;5030173;28;20056;-61
2023/07/08 02:55:45;;;;;;;8.52;5.95;;;22.10;33.90;;;23.80;29.17;97691.56;5031243;28;20042;-61
2023/07/08 02:58:12;;;;;;;8.27;5.13;;;22.10;34.00;;;23.81;29.16;97694.03;5032261;28;20050;-61
2023/07/08 03:00:40;;;;;;;11.07;5.93;;;22.10;33.80;;;23.82;29.20;97703.81;5033949;28;20053;-60
2023/07/08 03:03:07;;;;;;;8.18;5.63;;;22.10;33.80;;;23.84;28.96;97695.44;5035634;28;20111;-61
2023/07/08 03:05:35;;;;;;;6.90;5.32;;;22.20;33.80;;;23.84;29.20;97695.44;5035075;28;20492;-60
2023/07/08 03:08:03;;;;;;;12.98;6.05;;;22.10;33.80;;;23.85;29.19;97699.81;5034826;28;20497;-61
2023/07/08 03:10:31;;;;;;;8.63;6.38;;;22.20;33.80;;;23.87;29.07;97706.66;5035423;28;20038;-60
2023/07/08 03:12:58;;;;;;;7.60;5.50;;;22.20;34.40;;;23.89;29.06;97718.09;5034461;28;20033;-61
2023/07/08 03:15:26;;;;;;;8.00;5.40;;;22.20;33.70;;;23.89;28.98;97720.81;5034844;28;20053;-61
2023/07/08 03:17:59;;;;;;;8.32;5.28;;;22.20;33.60;;;23.91;29.04;97721.41;5033637;28;20046;-61
2023/07/08 03:20:27;;;;;;;7.25;5.40;;;22.30;33.50;;;23.94;29.11;97720.06;5032870;28;20048;-61
2023/07/08 03:22:54;;;;;;;8.30;5.78;;;22.30;33.50;;;23.94;28.92;97711.91;5034173;28;20045;-61
2023/07/08 03:25:22;;;;;;;8.88;6.45;;;22.30;33.50;;;23.92;29.07;97719.50;5034813;28;20053;-61
2023/07/08 03:27:51;;;;;;;9.27;5.90;;;22.30;33.70;;;23.91;29.07;97723.28;5033274;28;20046;-61
2023/07/08 03:30:20;;;;;;;8.32;5.55;;;22.20;33.70;;;23.88;29.12;97716.44;5033249;28;20049;-61
2023/07/08 03:32:49;;;;;;;9.73;6.30;;;22.20;33.60;;;23.83;29.17;97707.41;5033654;28;20045;-61
2023/07/08 03:35:17;;;;;;;9.95;6.03;;;22.30;33.80;;;23.85;29.34;97708.78;5033790;28;20079;-61
2023/07/08 03:37:44;;;;;;;7.10;5.57;;;22.20;33.80;;;23.85;29.34;97718.84;5032138;28;20524;-61
2023/07/08 03:40:13;;;;;;;9.10;6.30;;;22.20;34.00;;;23.81;29.40;97704.06;5032839;28;20501;-61
2023/07/08 03:42:40;;;;;;;10.32;6.97;;;22.20;34.00;;;23.77;29.40;97699.09;5033348;28;20339;-61
2023/07/08 03:45:09;;;;;;;8.75;5.65;;;22.20;34.10;;;23.80;29.66;97694.28;5033415;28;20532;-61
2023/07/08 03:47:36;;;;;;;8.23;5.60;;;22.20;34.00;;;23.81;29.34;97707.63;5033451;28;20041;-61
2023/07/08 03:50:24;;;;;;;9.98;6.60;;;22.30;33.80;;;23.84;29.46;97717.19;5032791;28;20045;-62
2023/07/08 03:52:54;;;;;;;9.07;5.97;;;22.40;33.90;;;23.83;29.40;97718.28;5033425;28;20042;-61
2023/07/08 03:55:28;;;;;;;8.30;5.55;;;22.40;33.70;;;23.83;29.58;97701.97;5032788;28;20045;-61
2023/07/08 03:57:57;;;;;;;12.32;7.45;;;22.40;33.70;;;23.84;29.47;97707.13;5033300;28;20053;-61
2023/07/08 04:00:27;;;;;;;8.57;6.03;;;22.40;33.60;;;23.85;29.59;97703.34;5032418;28;20054;-61
2023/07/08 04:02:57;;;;;;;8.65;6.10;;;22.30;33.80;;;23.86;29.57;97709.59;5033398;28;20049;-61
2023/07/08 04:05:26;;;;;;;8.40;5.70;;;22.30;34.00;;;23.85;29.58;97719.66;5032756;28;20057;-61
2023/07/08 04:07:55;;;;;;;8.80;6.03;;;22.30;33.90;;;23.86;29.57;97713.13;5033683;28;20048;-61
2023/07/08 04:10:23;;;;;;;10.32;6.40;;;22.40;34.00;;;23.86;29.54;97713.13;5033370;28;20056;-61
2023/07/08 04:12:50;;;;;;;9.52;5.72;;;22.40;33.90;;;23.87;29.88;97701.22;5034129;28;20409;-61
2023/07/08 04:15:18;;;;;;;10.43;6.10;;;22.50;34.10;;;23.85;29.96;97703.34;5033757;28;20044;-61
2023/07/08 04:17:48;;;;;;;9.70;5.38;;;22.40;34.20;;;23.86;29.71;97699.53;5034032;28;20496;-61
2023/07/08 04:20:19;;;;;;;7.97;5.57;;;22.30;34.10;;;23.88;29.70;97708.28;5033501;28;20057;-61
2023/07/08 04:22:46;;;;;;;8.90;5.97;;;22.40;34.00;;;23.88;29.62;97711.00;5033932;28;20547;-62
2023/07/08 04:25:14;;;;;;;9.35;6.53;;;22.50;33.90;;;23.90;29.62;97702.59;5033680;28;20311;-61
2023/07/08 04:27:42;;;;;;;8.05;6.10;;;22.50;33.70;;;23.93;29.39;97696.69;5033865;28;20046;-61
2023/07/08 04:30:23;;;;;;;7.38;5.13;;;22.50;33.70;;;23.94;29.56;97693.72;5033321;28;20056;-61
2023/07/08 04:32:51;;;;;;;8.07;5.32;;;22.60;33.80;;;23.98;29.53;97703.03;5033676;28;20046;-61
2023/07/08 04:35:19;;;;;;;9.30;5.22;;;22.70;33.70;;;24.04;29.64;97705.81;5033670;28;20041;-62
2023/07/08 04:37:47;;;;;;;7.60;5.65;;;22.60;33.80;;;24.08;29.63;97696.09;5033553;28;20045;-62
2023/07/08 04:40:21;;;;;;;8.98;5.68;;;22.70;33.60;;;24.11;29.48;97701.88;5033202;28;20053;-62
2023/07/08 04:42:50;;;;;;;7.80;5.18;;;22.70;33.90;;;24.15;29.52;97711.19;5031650;28;20046;-61
2023/07/08 04:45:18;;;;;;;11.15;5.35;;;22.70;33.80;;;24.17;29.54;97703.63;5033500;28;20072;-61
2023/07/08 04:47:52;;;;;;;13.32;6.07;;;22.70;33.80;;;24.14;30.26;97704.09;5032712;28;20056;-61
2023/07/08 04:50:20;;;;;;;10.23;6.47;;;22.60;35.30;;;24.11;30.65;97709.22;5032649;28;20046;-61
2023/07/08 04:52:49;;;;;;;9.82;6.18;;;22.50;36.20;;;24.07;30.94;97716.22;5033454;28;20049;-61
2023/07/08 04:55:18;;;;;;;10.65;6.82;;;22.30;36.50;;;24.06;30.89;97715.41;5032938;28;20049;-61
2023/07/08 04:57:46;;;;;;;8.90;5.78;;;22.30;36.30;;;24.07;30.78;97721.66;5033155;28;20438;-62
2023/07/08 05:00:16;;;;;;;8.32;5.47;;;22.30;36.20;;;24.08;30.66;97728.72;5032747;28;20054;-61
2023/07/08 05:02:45;;;;;;;7.93;5.40;;;22.50;36.10;;;24.10;30.52;97727.44;5033182;28;20527;-61
2023/07/08 05:05:12;;;;;;;8.73;4.78;;;22.50;35.40;;;24.10;30.39;97729.34;5033050;28;20416;-62
2023/07/08 05:07:40;;;;;;;11.38;6.63;;;22.50;35.20;;;24.06;30.53;97720.00;5032779;28;20045;-61
2023/07/08 05:10:07;;;;;;;8.05;5.55;;;22.60;35.20;;;24.03;30.83;97726.75;5032541;28;20046;-61
2023/07/08 05:12:36;;;;;;;11.07;5.25;;;22.60;35.70;;;24.04;30.94;97722.97;5032980;28;20041;-62
2023/07/08 05:15:04;;;;;;;10.38;6.10;;;22.60;35.90;;;24.04;30.90;97733.84;5032853;28;20088;-61
2023/07/08 05:17:34;;;;;;;9.98;6.38;;;22.50;35.90;;;24.02;31.02;97730.56;5032440;28;20050;-61
2023/07/08 05:20:03;;;;;;;7.30;5.10;;;22.50;35.90;;;24.00;31.00;97731.84;5031643;28;20046;-61
2023/07/08 05:22:31;;;;;;;8.07;5.82;;;22.50;35.80;;;23.98;30.90;97753.84;5032751;28;20481;-60
2023/07/08 05:24:59;;;;;;;9.18;5.72;;;22.40;36.10;;;24.00;31.09;97751.75;5032794;28;20508;-60
2023/07/08 05:27:27;;;;;;;8.68;5.85;;;22.30;36.40;;;24.00;31.13;97730.00;5032575;28;20428;-60
2023/07/08 05:29:55;;;;;;;9.23;5.82;;;22.40;36.20;;;24.03;30.99;97731.38;5032324;28;20037;-60
2023/07/08 05:32:24;;;;;;;10.63;6.45;;;22.40;36.20;;;24.06;30.78;97742.59;5032411;28;20067;-60
2023/07/08 05:34:52;;;;;;;10.55;6.28;;;22.50;35.80;;;24.10;30.83;97754.63;5032638;28;20037;-60
2023/07/08 05:37:24;;;;;;;8.38;5.88;;;22.60;35.80;;;24.12;30.68;97749.75;5032422;28;20416;-60
2023/07/08 05:39:52;;;;;;;7.50;5.13;;;22.60;35.50;;;24.13;30.82;97739.69;5032135;28;20053;-60
2023/07/08 05:42:21;;;;;;;7.57;5.50;;;22.80;35.50;;;24.16;30.94;97745.47;5031366;28;20425;-60
2023/07/08 05:44:51;;;;;;;10.80;6.28;;;22.80;35.50;;;24.16;31.04;97748.19;5023163;28;20045;-60
2023/07/08 05:47:19;;;;;;;8.43;5.28;;;22.90;35.70;;;24.18;31.29;97751.50;5032235;28;20401;-60
2023/07/08 05:49:47;;;;;;;9.35;6.32;;;22.90;35.80;;;24.20;31.57;97751.25;5031792;28;20037;-60
2023/07/08 05:52:14;;;;;;;11.68;6.38;;;23.00;35.80;;;24.24;31.91;97757.03;5032119;28;20034;-60
2023/07/08 05:54:42;;;;;;;9.52;5.10;;;23.10;36.30;;;24.31;31.76;97761.25;5032650;28;20045;-60
2023/07/08 05:57:12;;;;;;;9.55;6.22;;;23.10;36.20;;;24.39;31.84;97773.59;5032127;28;20519;-62
2023/07/08 05:59:39;;;;;;;8.32;5.97;;;23.20;36.40;;;24.48;31.83;97779.44;5031825;28;20056;-60
2023/07/08 06:02:10;;;;;;;7.72;5.30;;;23.20;36.60;;;24.57;31.86;97778.00;5032025;28;20060;-59
2023/07/08 06:04:39;;;;;;;9.25;5.60;;;23.30;36.80;;;24.64;31.62;97781.38;5030411;28;20060;-60
2023/07/08 06:07:07;;;;;;;11.00;5.68;;;23.30;37.00;;;24.67;31.87;97789.03;5031884;28;20060;-60
2023/07/08 06:09:35;;;;;;;10.13;5.80;;;23.30;37.00;;;24.69;31.68;97775.19;5031566;28;20052;-60
2023/07/08 06:12:03;;;;;;;7.60;5.65;;;23.20;36.80;;;24.70;31.71;97780.38;5031375;28;20041;-59
2023/07/08 06:14:30;;;;;;;9.88;6.00;;;23.20;36.80;;;24.70;31.65;97765.94;5031443;28;20046;-58
2023/07/08 06:16:58;;;;;;;10.13;6.97;;;23.30;37.00;;;24.67;32.01;97761.81;5031569;28;20037;-60
2023/07/08 06:19:26;;;;;;;10.25;6.38;;;23.30;36.90;;;24.65;32.06;97768.59;5031581;28;20053;-60
2023/07/08 06:21:54;;;;;;;10.98;6.03;;;23.30;36.90;;;24.63;32.34;97770.75;5031400;28;20045;-59
2023/07/08 06:24:25;;;;;;;8.98;6.53;;;23.30;37.10;;;24.64;32.35;97772.38;5031979;28;20408;-59
2023/07/08 06:26:53;;;;;;;7.90;5.55;;;23.30;37.30;;;24.65;32.84;97780.28;5031415;28;20041;-60
2023/07/08 06:29:24;;;;;;;9.65;6.82;;;23.40;37.80;;;24.71;32.58;97784.72;5031155;28;20046;-59
2023/07/08 06:31:52;;;;;;;12.32;6.50;;;23.50;37.60;;;24.75;32.63;97782.34;5031341;28;20037;-59
2023/07/08 06:34:23;;;;;;;8.20;5.40;;;23.50;38.20;;;24.69;33.41;97791.50;5031568;28;20049;-59
2023/07/08 06:36:51;;;;;;;8.25;5.50;;;23.60;38.80;;;24.71;33.38;97792.91;5022810;28;20496;-59
2023/07/08 06:39:19;;;;;;;8.23;5.72;;;23.50;38.80;;;24.79;33.39;97801.72;5027031;28;20046;-60
2023/07/08 06:41:47;;;;;;;8.93;6.00;;;23.50;38.60;;;24.80;33.30;97812.38;5030292;28;20057;-60
2023/07/08 06:44:16;;;;;;;13.02;7.72;;;23.50;38.70;;;24.85;33.39;97807.00;5030611;28;20425;-59
2023/07/08 06:46:44;;;;;;;9.25;6.07;;;23.60;38.40;;;24.92;32.92;97813.09;5031378;28;20042;-59
2023/07/08 06:49:12;;;;;;;9.25;6.20;;;23.60;38.30;;;25.01;32.78;97810.78;5031073;28;20045;-60
2023/07/08 06:51:40;;;;;;;8.68;6.53;;;23.70;38.30;;;25.09;32.84;97817.69;5030572;28;20042;-60
2023/07/08 06:54:11;;;;;;;10.85;6.00;;;23.80;38.00;;;25.15;32.59;97822.13;5030867;28;20049;-59
2023/07/08 06:56:39;;;;;;;9.05;5.63;;;23.90;37.40;;;25.22;32.19;97825.56;5030991;28;20050;-59
2023/07/08 06:59:08;;;;;;;8.38;5.80;;;24.00;37.30;;;25.24;32.60;97828.84;5030830;28;20049;-58
2023/07/08 07:01:38;;;;;;;7.70;5.60;;;24.10;37.40;;;25.20;32.81;97830.38;5031306;28;20056;-61
2023/07/08 07:04:06;;;;;;;12.10;5.43;;;24.20;37.40;;;25.23;32.70;97829.09;5029914;28;20413;-57
2023/07/08 07:06:34;;;;;;;7.72;5.95;;;24.20;37.40;;;25.24;32.98;97830.72;5030802;28;20045;-58
2023/07/08 07:09:01;;;;;;;8.88;6.15;;;24.30;37.60;;;25.38;32.36;97829.28;5030603;28;20045;-58
2023/07/08 07:11:29;;;;;;;14.57;5.78;;;24.30;37.00;;;25.53;32.03;97825.94;5030166;28;20045;-57
2023/07/08 07:13:56;;;;;;;7.75;5.45;;;24.50;36.80;;;25.64;32.00;97824.97;5031877;28;20042;-57
2023/07/08 07:16:24;;;;;;;9.73;5.53;;;24.60;35.80;;;25.70;31.99;97828.59;5030927;28;20045;-57
2023/07/08 07:18:52;;;;;;;9.50;6.03;;;24.60;36.10;;;25.76;31.72;97838.47;5022997;28;20049;-58
2023/07/08 07:21:20;;;;;;;8.35;4.93;;;24.70;35.70;;;25.80;31.32;97830.59;5030693;28;20053;-58
2023/07/08 07:23:47;;;;;;;9.15;5.90;;;24.80;35.80;;;25.81;31.73;97824.09;5029280;28;20076;-58
2023/07/08 07:26:15;;;;;;;7.85;5.38;;;24.80;35.90;;;25.85;31.42;97828.78;5030969;28;20049;-60
2023/07/08 07:28:43;;;;;;;7.78;4.90;;;24.80;35.10;;;25.89;30.81;97820.91;5029537;28;20417;-61
2023/07/08 07:31:11;;;;;;;9.55;5.90;;;24.80;34.90;;;25.85;30.61;97836.13;5030723;28;20053;-61
2023/07/08 07:33:38;;;;;;;7.38;5.55;;;24.80;34.70;;;25.83;30.85;97841.84;5030970;28;20045;-61
2023/07/08 07:36:06;;;;;;;8.10;6.10;;;24.70;34.90;;;25.83;30.98;97835.56;5030679;28;20419;-61
2023/07/08 07:38:34;;;;;;;16.00;6.68;;;24.70;35.10;;;25.88;30.79;97833.72;5030657;28;20049;-61
2023/07/08 07:41:05;;;;;;;7.93;5.88;;;24.70;34.80;;;25.94;30.66;97845.53;5030527;28;20046;-61
2023/07/08 07:43:34;;;;;;;8.35;5.15;;;24.80;34.60;;;25.98;30.51;97838.50;5030647;28;20057;-61
2023/07/08 07:46:05;;;;;;;10.30;5.78;;;24.80;34.90;;;25.97;31.18;97836.84;5034017;28;20064;-61
2023/07/08 07:48:32;;;;;;;9.18;6.85;;;24.80;35.40;;;26.07;30.75;97839.66;5034501;28;20504;-61
2023/07/08 07:51:00;;;;;;;7.75;5.15;;;24.90;35.50;;;26.15;30.97;97840.28;5034084;28;20045;-61
2023/07/08 07:53:27;;;;;;;8.65;5.95;;;25.00;35.20;;;26.23;31.01;97842.56;5033233;28;20520;-60
2023/07/08 07:56:00;;;;;;;8.80;5.72;;;25.10;35.10;;;26.29;30.98;97841.53;5025169;28;20068;-50
2023/07/08 07:58:28;;;;;;;9.05;5.55;;;25.20;35.00;;;26.36;30.45;97838.59;5034217;28;20046;-58
2023/07/08 08:01:02;;;;;;;8.02;5.68;;;25.30;34.70;;;26.39;30.40;97838.09;5025628;28;20398;-58
2023/07/08 08:03:30;;;;;;;8.25;5.68;;;25.30;34.90;;;26.40;30.79;97846.00;5034303;28;20050;-58
2023/07/08 08:05:58;;;;;;;9.65;6.63;;;25.30;35.10;;;26.45;31.14;97845.22;5026207;28;20408;-57
2023/07/08 08:08:27;;;;;;;7.05;5.55;;;25.30;35.20;;;26.49;30.76;97841.72;5033980;28;20056;-57
2023/07/08 08:10:54;;;;;;;9.63;5.80;;;25.40;34.70;;;26.52;30.42;97841.22;5033354;28;20045;-57
2023/07/08 08:13:22;;;;;;;6.43;5.32;;;25.40;34.60;;;26.54;30.67;97838.22;5033908;28;20428;-54
2023/07/08 08:15:57;;;;;;;9.40;5.72;;;25.40;34.60;;;26.59;30.54;97838.28;5033615;28;20046;-55
2023/07/08 08:18:25;;;;;;;7.82;5.72;;;25.40;34.80;;;26.66;30.33;97838.09;5033701;28;20076;-55
2023/07/08 08:20:53;;;;;;;8.20;6.20;;;25.50;34.80;;;26.67;30.87;97843.25;5033284;28;20425;-55
2023/07/08 08:23:21;;;;;;;9.38;6.53;;;25.50;35.90;;;26.71;31.06;97844.41;5034342;28;20065;-56
2023/07/08 08:25:50;;;;;;;8.73;5.47;;;25.60;35.10;;;26.74;31.18;97840.31;5033582;28;20048;-55
2023/07/08 08:28:18;;;;;;;9.20;6.15;;;25.70;35.00;;;26.80;30.92;97839.28;5033519;28;20109;-55
2023/07/08 08:30:50;;;;;;;10.57;6.95;;;25.80;35.00;;;26.89;30.78;97836.88;5032839;28;20049;-56
2023/07/08 08:33:19;;;;;;;5.90;4.50;;;25.80;35.00;;;26.96;30.76;97834.72;5033611;28;20037;-56
2023/07/08 08:35:47;;;;;;;7.30;4.32;;;25.90;34.90;;;27.03;31.13;97831.78;5033451;28;20288;-52
2023/07/08 08:38:14;;;;;;;10.73;5.85;;;26.00;35.20;;;27.07;30.61;97828.25;5033467;28;20052;-55
2023/07/08 08:40:43;;;;;;;10.98;5.50;;;26.00;35.20;;;27.13;30.68;97833.75;5032887;28;20522;-55
2023/07/08 08:43:21;;;;;;;8.20;4.80;;;26.10;35.40;;;27.09;31.00;97828.81;5032420;28;20057;-54
2023/07/08 08:46:28;;;;;;;6.53;5.10;;;26.10;34.90;;;27.09;30.60;97844.41;5032247;28;20420;-55
2023/07/08 08:49:44;;;;;;;7.65;5.10;;;26.20;34.60;;;27.17;30.75;97837.63;5033088;28;20056;-55
2023/07/08 08:52:13;;;;;;;6.53;5.03;;;26.20;35.00;;;27.22;30.54;97835.72;5026613;28;20064;-53
2023/07/08 08:54:41;;;;;;;8.10;4.88;;;26.10;34.80;;;27.25;31.15;97835.22;5031846;28;20053;-55
2023/07/08 08:57:38;;;;;;;6.80;4.82;;;26.20;35.20;;;27.30;31.01;97828.97;5031836;28;20041;-52
2023/07/08 09:00:11;;;;;;;6.90;5.57;;;26.20;35.00;;;27.41;30.91;97843.50;5032745;28;20053;-54
2023/07/08 09:02:56;;;;;;;6.72;4.75;;;26.20;35.20;;;27.48;30.82;97839.44;5031644;28;20050;-54
2023/07/08 09:05:25;;;;;;;7.15;4.75;;;26.40;34.90;;;27.57;30.47;97836.19;5032720;28;20053;-53
2023/07/08 09:08:12;;;;;;;5.93;4.22;;;26.40;34.70;;;27.60;30.64;97824.72;5032526;28;20052;-54
2023/07/08 09:10:43;;;;;;;8.35;4.88;;;26.50;34.40;;;27.67;30.10;97830.78;5030647;28;20037;-54
2023/07/08 09:13:37;;;;;;;8.25;4.40;;;26.50;34.60;;;27.75;30.18;97835.72;5024568;28;20042;-55
2023/07/08 09:16:33;;;;;;;7.28;4.72;;;26.60;34.20;;;27.80;30.21;97835.75;5022027;28;20041;-56
2023/07/08 09:19:22;;;;;;;5.78;4.20;;;26.70;33.70;;;27.87;29.82;97832.75;5023329;28;20041;-50
2023/07/08 09:22:33;;;;;;;6.13;4.13;;;26.70;33.50;;;27.93;29.94;97828.16;5030923;28;20373;-55
2023/07/08 09:25:15;;;;;;;6.53;4.90;;;26.90;33.10;;;28.01;29.47;97830.38;5046182;28;20048;-53
2023/07/08 09:27:43;;;;;;;8.77;3.67;;;26.80;33.00;;;28.06;29.52;97823.00;5031996;28;20052;-52
2023/07/08 09:30:16;;;;;;;7.07;5.30;;;26.90;33.10;;;28.11;29.18;97833.16;5031962;28;20049;-53
2023/07/08 09:32:45;;;;;;;5.28;3.42;;;27.00;33.30;;;28.19;29.53;97824.41;5032063;28;20045;-54
2023/07/08 09:35:29;;;;;;;6.95;5.15;;;27.10;33.60;;;28.26;29.68;97830.41;5032212;28;20045;-56
2023/07/08 09:37:58;;;;;;;7.50;4.80;;;27.20;33.50;;;28.38;29.48;97834.81;5031842;28;20413;-54
2023/07/08 09:40:33;;;;;;;5.75;4.30;;;27.40;33.10;;;28.36;29.29;97826.03;5030199;28;20053;-54
2023/07/08 09:43:15;;;;;;;6.38;4.22;;;27.50;32.60;;;28.43;29.36;97827.41;5031766;28;20045;-56
2023/07/08 09:45:47;;;;;;;5.50;4.05;;;27.70;31.90;;;28.49;28.89;97831.00;5031969;28;20045;-57
2023/07/08 09:48:20;;;;;;;8.35;4.43;;;27.80;31.70;;;28.58;29.11;97817.63;5032014;28;20038;-54
2023/07/08 09:50:53;;;;;;;8.60;4.85;;;27.90;32.60;;;28.73;28.61;97816.78;5031470;28;20048;-52
2023/07/08 09:53:20;;;;;;;6.22;4.20;;;28.00;32.10;;;28.87;28.80;97823.34;5031139;28;20041;-51
2023/07/08 09:55:51;;;;;;;5.18;3.85;;;28.10;31.60;;;28.96;28.40;97821.66;5030438;28;20045;-49
2023/07/08 09:58:41;;;;;;;4.35;3.78;;;28.30;31.00;;;29.03;28.10;97813.19;5032416;28;20516;-52
2023/07/08 10:01:23;;;;;;;6.65;4.03;;;28.40;30.70;;;29.17;28.09;97813.47;5022630;28;20424;-51
2023/07/08 10:03:57;;;;;;;6.03;4.05;;;28.40;31.00;;;29.26;27.92;97820.00;5031864;28;20413;-55
2023/07/08 10:06:31;;;;;;;6.75;4.10;;;28.40;31.10;;;29.35;27.58;97818.34;5031130;28;20524;-53
2023/07/08 10:09:04;;;;;;;4.75;3.88;;;28.40;30.90;;;29.37;27.34;97820.78;5030488;28;20041;-54
2023/07/08 10:11:45;;;;;;;6.63;3.88;;;28.40;30.20;;;29.36;27.63;97811.75;5029957;28;20048;-54
2023/07/08 10:14:36;;;;;;;5.55;4.10;;;28.40;30.50;;;29.40;27.50;97814.75;5023061;28;20038;-52
2023/07/08 10:17:04;;;;;;;7.95;4.93;;;28.40;30.80;;;29.41;27.62;97819.13;5030536;28;20404;-53
2023/07/08 10:19:32;;;;;;;7.00;4.55;;;28.60;30.60;;;29.45;27.71;97812.81;5031339;28;20052;-55
2023/07/08 10:22:52;;;;;;;5.22;4.35;;;28.60;30.90;;;29.48;27.59;97818.84;5031608;28;20049;-52
2023/07/08 10:25:37;;;;;;;7.82;4.63;;;28.70;30.00;;;29.50;27.25;97809.22;5023757;28;20057;-51
2023/07/08 10:28:59;;;;;;;7.28;4.60;;;28.70;30.00;;;29.45;27.37;97799.09;5029852;28;20046;-53
2023/07/08 10:31:44;;;;;;;7.18;4.07;;;28.80;29.70;;;29.56;27.28;97796.31;5025464;28;20046;-53
2023/07/08 10:34:29;;;;;;;4.93;4.20;;;29.00;30.00;;;29.63;26.85;97803.16;5022838;28;20041;-52
2023/07/08 10:37:12;;;;;;;5.68;3.92;;;29.00;29.30;;;29.63;27.16;97797.66;5031445;28;20412;-54