Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:36;;;;;;;6.90;2.70;;;9.70;99.90;;;;;;6277942;22;19996;-80
2022/04/19 00:04:02;;;;;;;10.63;2.80;;;9.70;99.90;;;;;;6250634;22;20012;-80
2022/04/19 00:06:29;;;;;;;6.60;2.45;;;9.70;99.90;;;;;;6250894;22;20004;-80
2022/04/19 00:08:56;;;;;;;7.65;2.63;;;9.70;99.90;;;;;;6250636;22;20007;-80
2022/04/19 00:11:22;;;;;;;6.47;2.30;;;9.60;99.90;;;;;;6276265;22;20004;-80
2022/04/19 00:13:49;;;;;;;11.48;2.85;;;9.50;99.90;;;;;;6225263;22;20012;-80
2022/04/19 00:16:15;;;;;;;9.30;2.83;;;9.50;99.90;;;;;;6250575;22;20000;-80
2022/04/19 00:18:42;;;;;;;6.32;2.40;;;9.40;99.90;;;;;;6225277;22;20388;-80
2022/04/19 00:21:08;;;;;;;8.90;2.75;;;9.40;99.90;;;;;;6250516;22;20340;-79
2022/04/19 00:23:35;;;;;;;8.00;2.80;;;9.40;99.90;;;;;;6225405;22;20035;-80
2022/04/19 00:26:01;;;;;;;6.93;3.30;;;9.30;99.90;;;;;;6272421;22;20012;-80
2022/04/19 00:28:28;;;;;;;7.10;2.65;;;9.20;99.90;;;;;;6302255;22;20493;-80
2022/04/19 00:30:54;;;;;;;7.35;2.67;;;9.30;99.90;;;;;;6250408;22;20087;-80
2022/04/19 00:33:21;;;;;;;5.50;2.58;;;9.40;99.90;;;;;;6301702;22;20057;-80
2022/04/19 00:35:48;;;;;;;7.65;2.22;;;9.30;99.90;;;;;;6250410;22;20334;-80
2022/04/19 00:38:16;;;;;;;6.75;2.80;;;9.30;99.90;;;;;;6275929;22;20011;-80
2022/04/19 00:40:43;;;;;;;9.57;2.75;;;9.20;99.90;;;;;;6275689;22;20417;-80
2022/04/19 00:43:11;;;;;;;10.75;2.60;;;9.10;99.90;;;;;;6275761;22;20100;-80
2022/04/19 00:45:38;;;;;;;6.55;2.85;;;9.10;99.90;;;;;;6301672;22;20007;-79
2022/04/19 00:48:05;;;;;;;10.73;2.88;;;9.00;99.90;;;;;;6275834;22;20003;-80
2022/04/19 00:50:35;;;;;;;9.65;3.25;;;9.00;99.90;;;;;;6275816;22;20012;-80
2022/04/19 00:53:09;;;;;;;10.15;3.20;;;9.10;99.90;;;;;;6301740;22;20000;-80
2022/04/19 00:55:35;;;;;;;5.35;2.92;;;9.10;99.90;;;;;;6301529;22;20014;-80
2022/04/19 00:58:02;;;;;;;8.50;2.85;;;9.10;99.90;;;;;;6275427;22;20383;-80
2022/04/19 01:00:29;;;;;;;11.70;2.78;;;9.10;99.90;;;;;;6275445;22;20015;-80
2022/04/19 01:03:08;;;;;;;6.18;2.80;;;9.10;99.90;;;;;;6276299;22;20374;-80
2022/04/19 01:05:36;;;;;;;4.55;2.60;;;9.10;99.90;;;;;;6276009;22;20000;-80
2022/04/19 01:08:07;;;;;;;10.48;3.00;;;9.10;99.90;;;;;;6250396;22;20008;-80
2022/04/19 01:10:38;;;;;;;5.82;3.13;;;9.10;99.90;;;;;;6301349;22;20290;-80
2022/04/19 01:13:22;;;;;;;7.68;2.45;;;9.10;99.90;;;;;;6300976;22;20012;-80
2022/04/19 01:15:52;;;;;;;8.35;3.03;;;9.00;99.90;;;;;;6274523;22;20004;-80
2022/04/19 01:18:22;;;;;;;8.13;3.58;;;8.90;99.90;;;;;;6300916;22;20095;-80
2022/04/19 01:20:52;;;;;;;10.25;3.65;;;8.90;99.90;;;;;;6275126;22;20477;-80
2022/04/19 01:23:22;;;;;;;7.38;3.30;;;8.80;99.90;;;;;;6249945;22;20004;-80
2022/04/19 01:25:49;;;;;;;8.85;3.50;;;8.70;99.90;;;;;;6274702;22;20019;-80
2022/04/19 01:28:20;;;;;;;12.25;4.13;;;8.80;99.90;;;;;;6250284;22;20061;-80
2022/04/19 01:30:57;;;;;;;6.25;3.05;;;8.80;99.90;;;;;;6277022;22;20010;-80
2022/04/19 01:33:26;;;;;;;8.52;3.35;;;8.70;99.90;;;;;;6275526;22;20057;-80
2022/04/19 01:35:54;;;;;;;6.78;3.15;;;8.70;99.90;;;;;;6275289;22;20333;-80
2022/04/19 01:38:22;;;;;;;10.85;3.20;;;8.70;99.90;;;;;;6277450;22;20306;-80
2022/04/19 01:40:49;;;;;;;8.95;3.40;;;8.70;99.90;;;;;;6274338;22;20012;-79
2022/04/19 01:43:36;;;;;;;9.73;3.33;;;8.80;99.90;;;;;;6275232;22;20014;-79
2022/04/19 01:46:03;;;;;;;10.38;3.22;;;8.70;99.90;;;;;;6250165;22;20012;-80
2022/04/19 01:48:30;;;;;;;4.88;3.00;;;8.60;99.90;;;;;;6275486;22;20004;-81
2022/04/19 01:50:56;;;;;;;9.13;3.25;;;8.50;99.90;;;;;;6301404;22;20004;-81
2022/04/19 01:53:23;;;;;;;8.25;3.47;;;8.50;99.90;;;;;;6275368;22;20007;-80
2022/04/19 01:55:52;;;;;;;8.57;3.45;;;8.60;99.90;;;;;;6276823;22;20043;-81
2022/04/19 01:58:40;;;;;;;;;;;8.70;99.90;;;;;;6277463;22;20088;-81
2022/04/19 02:01:09;;;;;;;6.75;3.50;;;8.60;99.90;;;;;;6276834;22;19912;-81
2022/04/19 02:03:37;;;;;;;8.82;3.33;;;8.60;99.90;;;;;;6275314;22;20004;-81
2022/04/19 02:06:13;;;;;;;11.27;3.30;;;8.60;99.90;;;;;;6250124;22;20374;-81
2022/04/19 02:08:42;;;;;;;18.60;3.58;;;8.70;99.90;;;;;;6276789;22;20030;-80
2022/04/19 02:11:16;;;;;;;9.38;3.40;;;8.60;99.90;;;;;;6276805;22;20426;-81
2022/04/19 02:13:45;;;;;;;12.07;3.33;;;8.60;99.90;;;;;;6302195;22;20000;-81
2022/04/19 02:16:25;;;;;;;5.95;2.97;;;8.70;99.90;;;;;;6303153;22;20010;-81
2022/04/19 02:18:55;;;;;;;8.38;3.47;;;8.70;99.90;;;;;;6302696;22;20405;-81
2022/04/19 02:21:21;;;;;;;6.95;3.47;;;8.70;99.90;;;;;;6251921;22;20012;-81
2022/04/19 02:23:49;;;;;;;6.97;2.95;;;8.80;99.90;;;;;;6277236;22;20380;-81
2022/04/19 02:26:18;;;;;;;7.57;3.25;;;8.70;99.90;;;;;;6276943;22;20035;-81
2022/04/19 02:28:45;;;;;;;7.25;3.58;;;8.70;99.90;;;;;;6302774;22;20338;-80
2022/04/19 02:31:20;;;;;;;6.60;3.00;;;8.70;99.90;;;;;;6302806;22;20015;-80
2022/04/19 02:33:56;;;;;;;16.30;3.88;;;8.80;99.90;;;;;;6277103;22;20011;-81
2022/04/19 02:36:23;;;;;;;8.77;3.38;;;8.70;99.90;;;;;;6251549;22;20011;-81
2022/04/19 02:38:49;;;;;;;7.45;3.33;;;8.60;99.90;;;;;;6277016;22;20464;-81
2022/04/19 02:41:17;;;;;;;7.57;3.38;;;8.60;99.90;;;;;;6251583;22;20007;-81
2022/04/19 02:43:48;;;;;;;11.40;3.15;;;8.60;99.90;;;;;;6277540;22;20008;-81
2022/04/19 02:46:15;;;;;;;9.63;3.60;;;8.60;99.90;;;;;;6276978;22;20007;-81
2022/04/19 02:48:48;;;;;;;8.15;3.33;;;8.60;99.90;;;;;;6277529;22;19996;-81
2022/04/19 02:51:18;;;;;;;5.80;3.13;;;8.60;99.90;;;;;;6276943;22;20008;-80
2022/04/19 02:53:45;;;;;;;9.98;3.60;;;8.60;99.90;;;;;;6276947;22;20003;-81
2022/04/19 02:56:11;;;;;;;9.65;3.28;;;8.60;99.90;;;;;;6251465;22;20007;-81
2022/04/19 02:58:38;;;;;;;15.48;3.60;;;8.60;99.90;;;;;;6302693;22;20058;-80
2022/04/19 03:01:07;;;;;;;8.27;3.42;;;8.60;99.90;;;;;;6251445;22;20397;-81
2022/04/19 03:03:37;;;;;;;11.27;3.45;;;8.60;99.90;;;;;;6302547;22;20464;-81
2022/04/19 03:06:04;;;;;;;13.00;3.65;;;8.70;99.90;;;;;;6302598;22;20094;-81
2022/04/19 03:08:35;;;;;;;10.00;3.78;;;8.70;99.90;;;;;;6302627;22;20038;-80
2022/04/19 03:11:03;;;;;;;8.07;4.05;;;8.50;99.90;;;;;;6278316;22;20061;-81
2022/04/19 03:13:32;;;;;;;6.18;3.10;;;8.60;99.90;;;;;;6278130;22;20007;-80
2022/04/19 03:16:00;;;;;;;6.75;3.30;;;8.60;99.90;;;;;;6276980;22;20340;-80
2022/04/19 03:18:30;;;;;;;10.82;4.10;;;8.60;99.90;;;;;;6277570;22;20054;-81
2022/04/19 03:21:01;;;;;;;6.30;3.88;;;8.60;99.90;;;;;;6276382;22;20023;-81
2022/04/19 03:29:13;;;;;;;8.98;3.25;;;8.70;99.90;;;;;;6302404;22;20057;-82
2022/04/19 03:31:43;;;;;;;9.40;3.63;;;8.60;99.90;;;;;;6303035;22;20008;-83
2022/04/19 03:34:11;;;;;;;10.02;4.03;;;8.60;99.90;;;;;;6252065;22;20012;-83
2022/04/19 03:36:38;;;;;;;9.13;3.92;;;8.50;99.90;;;;;;6277257;22;20381;-83
2022/04/19 03:39:04;;;;;;;9.35;3.85;;;8.60;99.90;;;;;;6251657;22;20019;-82
2022/04/19 03:41:31;;;;;;;9.63;4.05;;;8.60;99.90;;;;;;6277197;22;20030;-84
2022/04/19 03:43:58;;;;;;;9.25;4.22;;;8.60;99.90;;;;;;6251663;22;20003;-82
2022/04/19 03:46:29;;;;;;;8.63;4.05;;;8.60;99.90;;;;;;6251935;22;20008;-84
2022/04/19 03:48:56;;;;;;;10.43;3.65;;;8.60;99.90;;;;;;6277185;22;20004;-79
2022/04/19 03:51:23;;;;;;;8.15;3.67;;;8.50;99.90;;;;;;6250854;22;20008;-79
2022/04/19 03:53:50;;;;;;;8.45;3.88;;;8.60;99.90;;;;;;6301994;22;19999;-79
2022/04/19 03:56:17;;;;;;;13.63;4.25;;;8.50;99.90;;;;;;6276274;22;20015;-79
2022/04/19 03:58:44;;;;;;;8.27;3.55;;;8.50;99.90;;;;;;6250653;22;20052;-79
2022/04/19 04:01:14;;;;;;;8.98;3.53;;;8.50;99.90;;;;;;6301960;22;20020;-79
2022/04/19 04:03:41;;;;;;;8.48;3.85;;;8.60;99.90;;;;;;6278062;22;20003;-79
2022/04/19 04:06:08;;;;;;;10.18;3.75;;;8.60;99.90;;;;;;6301868;22;20007;-79
2022/04/19 04:08:35;;;;;;;9.23;4.10;;;8.50;99.90;;;;;;6278107;22;20019;-79
2022/04/19 04:11:04;;;;;;;7.43;3.47;;;8.50;99.90;;;;;;6301831;22;20004;-79
2022/04/19 04:13:36;;;;;;;7.40;3.47;;;8.60;99.90;;;;;;6276186;22;20003;-80
2022/04/19 04:16:02;;;;;;;7.88;3.67;;;8.60;99.90;;;;;;6302089;22;20090;-80
2022/04/19 04:18:31;;;;;;;11.20;4.10;;;8.60;99.90;;;;;;6277564;22;20026;-80
2022/04/19 04:20:58;;;;;;;7.93;3.40;;;8.60;99.90;;;;;;6276029;22;20016;-80
2022/04/19 04:23:26;;;;;;;8.23;3.80;;;8.60;99.90;;;;;;6250683;22;20476;-82
2022/04/19 04:25:53;;;;;;;11.05;4.13;;;8.60;99.90;;;;;;6275827;22;20020;-79
2022/04/19 04:28:21;;;;;;;12.32;4.13;;;8.60;99.90;;;;;;6275764;22;20014;-79
2022/04/19 04:30:51;;;;;;;10.80;4.05;;;8.60;99.90;;;;;;6277365;22;20341;-79
2022/04/19 04:33:18;;;;;;;8.02;4.20;;;8.70;99.90;;;;;;6277489;22;20456;-79
2022/04/19 04:35:45;;;;;;;12.60;4.18;;;8.70;99.90;;;;;;6277447;22;20453;-79
2022/04/19 04:38:12;;;;;;;6.95;3.80;;;8.80;99.90;;;;;;6277048;22;20010;-79
2022/04/19 04:40:41;;;;;;;7.80;3.85;;;8.80;99.90;;;;;;6301400;22;20016;-79
2022/04/19 04:43:11;;;;;;;10.02;4.50;;;8.80;99.90;;;;;;6301146;22;20011;-79
2022/04/19 04:45:39;;;;;;;11.88;5.03;;;8.80;99.90;;;;;;6301466;22;20018;-79
2022/04/19 04:50:55;;;;;;;8.38;3.92;;;8.90;99.90;;;;;;6277626;22;20429;-79
2022/04/19 04:53:22;;;;;;;10.38;4.10;;;8.90;99.90;;;;;;6301217;22;20019;-78
2022/04/19 04:56:05;;;;;;;12.20;4.65;;;8.90;99.90;;;;;;6277283;22;20000;-79
2022/04/19 04:58:31;;;;;;;11.35;4.65;;;9.00;99.90;;;;;;6301495;22;20008;-78
2022/04/19 05:00:58;;;;;;;9.70;4.50;;;9.00;99.90;;;;;;6275460;22;20015;-79
2022/04/19 05:03:26;;;;;;;13.10;4.50;;;9.10;99.90;;;;;;6301126;22;20035;-79
2022/04/19 05:05:53;;;;;;;11.40;4.68;;;9.10;99.90;;;;;;6277096;22;20007;-79
2022/04/19 05:08:19;;;;;;;12.48;4.35;;;9.30;99.90;;;;;;6277227;22;20002;-79
2022/04/19 05:10:50;;;;;;;10.25;4.10;;;9.40;99.90;;;;;;6277365;22;20004;-79
2022/04/19 05:13:21;;;;;;;15.90;4.32;;;9.50;99.90;;;;;;6276123;22;20470;-79
2022/04/19 05:15:49;;;;;;;13.00;4.57;;;9.60;99.90;;;;;;6277283;22;20117;-79
2022/04/19 05:18:15;;;;;;;6.70;4.22;;;9.60;99.90;;;;;;6301258;22;20007;-79
2022/04/19 05:20:47;;;;;;;12.95;4.60;;;9.70;99.90;;;;;;6301204;22;20027;-79
2022/04/19 05:23:15;;;;;;;19.98;4.53;;;10.00;99.90;;;;;;6276975;22;20057;-78
2022/04/19 05:25:42;;;;;;;8.80;3.70;;;10.00;99.90;;;;;;6300923;22;20022;-79
2022/04/19 05:28:09;;;;;;;10.10;4.32;;;10.30;99.90;;;;;;6301302;22;20031;-79
2022/04/19 05:30:36;;;;;;;12.52;4.28;;;10.50;99.90;;;;;;6275457;22;20008;-79
2022/04/19 05:33:03;;;;;;;11.00;3.90;;;10.70;99.90;;;;;;6276854;22;19995;-79
2022/04/19 05:35:30;;;;;;;9.93;3.97;;;10.80;99.90;;;;;;6276964;22;20014;-79
2022/04/19 05:37:58;;;;;;;5.85;3.60;;;10.70;99.90;;;;;;6275573;22;20428;-79
2022/04/19 05:40:31;;;;;;;9.70;3.90;;;10.70;99.90;;;;;;6275330;22;20016;-78
2022/04/19 05:42:58;;;;;;;10.18;3.80;;;10.80;99.90;;;;;;6277135;22;20070;-79
2022/04/19 05:45:26;;;;;;;8.68;3.90;;;10.80;99.90;;;;;;6276850;22;20028;-79
2022/04/19 05:47:52;;;;;;;8.43;4.00;;;11.00;99.90;;;;;;6275870;22;20011;-79
2022/04/19 05:50:20;;;;;;;10.20;3.72;;;11.20;99.90;;;;;;6279058;22;20376;-79
2022/04/19 05:52:47;;;;;;;6.78;3.70;;;11.40;99.90;;;;;;6278876;22;20448;-79
2022/04/19 05:55:16;;;;;;;8.25;3.28;;;11.50;99.90;;;;;;6278856;22;20026;-79
2022/04/19 05:57:42;;;;;;;7.50;3.30;;;11.70;99.90;;;;;;6303114;22;20445;-78
2022/04/19 06:00:10;;;;;;;7.22;3.45;;;11.70;99.90;;;;;;6302715;22;20015;-79
2022/04/19 06:05:35;;;;;;;10.95;3.90;;;12.20;99.90;;;;;;6278980;22;20077;-79
2022/04/19 06:08:03;;;;;;;16.23;3.50;;;12.00;99.90;;;;;;6302848;22;19996;-79
2022/04/19 06:10:30;;;;;;;9.50;3.85;;;11.80;99.90;;;;;;6278974;22;20012;-79
2022/04/19 06:12:58;;;;;;;9.63;3.80;;;11.70;99.90;;;;;;6277271;22;20488;-78
2022/04/19 06:15:25;;;;;;;7.82;3.88;;;11.80;99.90;;;;;;6278717;22;20000;-79
2022/04/19 06:17:51;;;;;;;9.18;3.33;;;11.70;99.90;;;;;;6279163;22;19996;-79
2022/04/19 06:20:38;;;;;;;7.82;2.72;;;11.70;99.90;;;;;;6246265;22;20015;-79
2022/04/19 06:23:09;;;;;;;8.52;3.45;;;11.90;99.90;;;;;;6278578;22;20003;-79
2022/04/19 06:25:36;;;;;;;8.32;3.50;;;12.20;99.90;;;;;;6278520;22;20082;-79
2022/04/19 06:28:02;;;;;;;6.93;3.20;;;12.20;99.90;;;;;;6277559;22;20004;-79
2022/04/19 06:30:43;;;;;;;6.97;3.45;;;12.30;99.90;;;;;;6251444;22;20003;-79
2022/04/19 06:33:10;;;;;;;9.00;3.72;;;12.40;99.90;;;;;;6277037;22;20011;-79
2022/04/19 06:35:37;;;;;;;9.60;3.10;;;12.60;99.90;;;;;;6226089;22;20007;-79
2022/04/19 06:38:04;;;;;;;5.95;3.00;;;12.80;99.90;;;;;;6251635;22;20426;-79
2022/04/19 06:40:31;;;;;;;7.65;3.38;;;12.80;99.90;;;;;;6251195;22;20065;-80
2022/04/19 06:42:59;;;;;;;6.75;3.40;;;13.10;99.90;;;;;;6251466;22;20010;-80
2022/04/19 06:45:28;;;;;;;6.97;3.08;;;13.10;99.90;;;;;;6277357;22;20086;-80
2022/04/19 06:48:15;;;;;;;7.53;2.90;;;13.00;99.90;;;;;;6279176;22;20008;-80
2022/04/19 06:50:46;;;;;;;8.48;3.13;;;12.90;99.90;;;;;;6252120;22;20004;-79
2022/04/19 06:53:13;;;;;;;9.80;3.53;;;13.80;99.90;;;;;;6278320;22;20008;-80
2022/04/19 06:56:00;;;;;;;13.40;4.10;;;14.00;99.90;;;;;;6278402;22;20004;-79
2022/04/19 06:58:27;;;;;;;13.60;3.67;;;13.60;99.90;;;;;;6278501;22;20421;-80
2022/04/19 07:00:54;;;;;;;7.35;3.28;;;14.00;99.90;;;;;;6251094;22;20022;-80
2022/04/19 07:03:24;;;;;;;10.85;3.90;;;14.10;99.90;;;;;;6251049;22;20452;-79
2022/04/19 07:06:09;;;;;;;8.40;3.10;;;14.30;99.90;;;;;;6288433;22;20023;-79
2022/04/19 07:08:37;;;;;;;7.80;2.88;;;14.40;99.90;;;;;;6250636;22;20000;-79
2022/04/19 07:11:04;;;;;;;6.85;3.75;;;15.10;99.90;;;;;;6249724;22;20011;-79
2022/04/19 07:13:40;;;;;;;11.02;3.10;;;15.80;99.90;;;;;;6291431;22;20015;-94
2022/04/19 07:16:07;;;;;;;9.30;2.90;;;16.00;99.90;;;;;;6251658;22;20095;-93
2022/04/19 07:18:35;;;;;;;7.68;2.95;;;15.50;99.90;;;;;;6226592;22;20434;-92
2022/04/19 07:26:47;;;;;;;7.82;2.10;;;17.10;99.90;;;;;;6303221;22;20472;-93
2022/04/19 07:29:18;;;;;;;5.57;2.30;;;17.00;99.90;;;;;;6277095;22;20012;-92
2022/04/19 07:31:49;;;;;;;5.63;2.38;;;17.30;99.90;;;;;;6277284;22;20059;-93
2022/04/19 07:34:38;;;;;;;5.28;2.20;;;17.90;99.90;;;;;;6277155;22;20449;-92
2022/04/19 07:37:06;;;;;;;9.52;2.50;;;18.20;99.90;;;;;;6277628;22;20054;-92
2022/04/19 07:39:34;;;;;;;3.95;2.10;;;17.70;99.90;;;;;;6251938;22;20345;-93
2022/04/19 07:42:02;;;;;;;7.28;2.33;;;17.80;99.90;;;;;;6276999;22;20011;-92
2022/04/19 07:44:34;;;;;;;2.58;2.00;;;17.80;99.90;;;;;;6251981;22;20060;-93
2022/04/19 07:47:01;;;;;;;2.55;1.75;;;17.80;99.90;;;;;;6277068;22;20008;-93
2022/04/19 07:49:27;;;;;;;4.18;1.98;;;17.50;99.90;;;;;;6251583;22;20441;-94
2022/04/19 07:51:54;;;;;;;6.03;2.00;;;18.00;99.90;;;;;;6302374;22;20019;-92
2022/04/19 07:54:21;;;;;;;3.72;1.80;;;18.50;99.90;;;;;;6288219;22;20056;-94
2022/04/19 07:56:49;;;;;;;4.30;1.75;;;18.50;99.90;;;;;;6288400;22;20042;-93
2022/04/19 07:59:16;;;;;;;5.28;2.20;;;18.10;99.90;;;;;;6316499;22;20499;-94
2022/04/19 08:01:43;;;;;;;4.00;2.10;;;17.40;99.90;;;;;;6314493;22;20006;-94
2022/04/19 08:04:10;;;;;;;2.30;1.98;;;17.70;99.90;;;;;;6319107;22;20010;-93
2022/04/19 08:06:36;;;;;;;5.40;2.40;;;18.10;99.90;;;;;;6313271;22;20010;-93
2022/04/19 08:09:03;;;;;;;6.95;2.22;;;17.70;99.90;;;;;;6312972;22;20072;-93
2022/04/19 08:11:29;;;;;;;4.88;2.15;;;17.70;99.90;;;;;;6312383;22;20486;-93
2022/04/19 08:13:56;;;;;;;2.80;1.80;;;17.20;99.90;;;;;;6313046;22;20035;-92
2022/04/19 08:16:22;;;;;;;4.57;2.17;;;17.00;99.90;;;;;;6313383;22;20440;-92
2022/04/19 08:18:49;;;;;;;4.28;1.80;;;17.10;99.90;;;;;;6313038;22;20056;-94
2022/04/19 08:21:17;;;;;;;4.63;2.15;;;16.80;99.90;;;;;;6312853;22;20027;-93
2022/04/19 08:23:45;;;;;;;4.00;2.10;;;17.10;99.90;;;;;;6312690;22;20009;-93
2022/04/19 08:26:17;;;;;;;4.13;1.75;;;16.90;99.90;;;;;;6312984;22;20017;-92
2022/04/19 08:28:44;;;;;;;6.05;2.05;;;16.70;99.90;;;;;;6312555;22;20005;-93
2022/04/19 08:31:12;;;;;;;3.88;2.05;;;16.60;99.90;;;;;;6312942;22;20332;-93
2022/04/19 08:33:39;;;;;;;5.10;2.15;;;16.70;99.90;;;;;;6312625;22;20011;-92
2022/04/19 08:36:07;;;;;;;4.57;1.90;;;16.70;99.90;;;;;;6312778;22;20003;-95
2022/04/19 08:38:35;;;;;;;3.15;1.77;;;16.20;99.90;;;;;;6312829;22;20006;-93
2022/04/19 08:41:01;;;;;;;4.78;1.92;;;16.50;99.90;;;;;;6312573;22;20015;-93
2022/04/19 08:43:29;;;;;;;5.43;2.15;;;17.00;99.90;;;;;;6312651;22;20007;-92
2022/04/19 08:45:57;;;;;;;117.53;65.03;;;16.90;99.90;;;;;;6312969;22;20010;-94
2022/04/19 08:48:26;;;;;;;7.65;3.55;;;16.90;99.90;;;;;;6286665;22;20002;-93
2022/04/19 08:50:55;;;;;;;7.25;2.10;;;17.70;99.90;;;;;;6312923;22;20038;-92
2022/04/19 08:58:55;;;;;;;4.95;1.73;;;18.10;99.90;;;;;;6312676;22;20007;-93
2022/04/19 09:01:21;;;;;;;3.20;2.00;;;18.00;99.90;;;;;;6312634;22;20497;-94
2022/04/19 09:03:47;;;;;;;3.53;2.05;;;17.70;99.90;;;;;;6313217;22;19999;-94
2022/04/19 09:06:14;;;;;;;5.47;1.88;;;17.60;99.90;;;;;;6312855;22;20014;-93
2022/04/19 09:08:40;;;;;;;5.38;1.92;;;17.00;99.90;;;;;;6312630;22;20041;-93
2022/04/19 09:11:08;;;;;;;2.83;1.98;;;16.70;99.90;;;;;;6312882;22;20027;-93
2022/04/19 09:14:10;;;;;;;4.35;1.83;;;16.20;99.90;;;;;;6314301;22;20002;-94
2022/04/19 09:17:31;;;;;;;5.72;2.13;;;16.00;99.90;;;;;;6283093;22;20035;-93
2022/04/19 14:44:53;;;;;;;2.20;1.60;;;15.70;99.90;;;;;;6327907;22;20042;-95
2022/04/19 14:47:32;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;6317864;22;20068;-93
2022/04/19 14:50:01;;;;;;;2.97;1.98;;;15.60;99.90;;;;;;6267859;22;20007;-91
2022/04/19 14:52:29;;;;;;;4.05;1.70;;;15.60;99.90;;;;;;6267286;22;20423;-90
2022/04/19 14:54:55;;;;;;;4.63;1.75;;;15.60;99.90;;;;;;6289827;22;20082;-94
2022/04/19 14:57:23;;;;;;;3.55;1.80;;;15.50;99.90;;;;;;6229720;22;20011;-93
2022/04/19 14:59:50;;;;;;;3.40;1.90;;;15.60;99.90;;;;;;6234985;22;20015;-93
2022/04/19 15:02:19;;;;;;;3.45;1.50;;;15.60;99.90;;;;;;6253521;22;20020;-91
2022/04/19 15:04:48;;;;;;;3.42;1.70;;;15.60;99.90;;;;;;6302364;22;20003;-93
2022/04/19 15:07:25;;;;;;;4.82;2.42;;;15.60;99.90;;;;;;6290791;22;20003;-96
2022/04/19 15:10:00;;;;;;;3.95;2.00;;;15.60;99.90;;;;;;6266852;22;20035;-92
2022/04/19 15:12:40;;;;;;;7.20;2.13;;;15.60;99.90;;;;;;6247806;22;20507;-96
2022/04/19 15:15:11;;;;;;;3.72;2.08;;;15.60;99.90;;;;;;6291591;22;20026;-94
2022/04/19 15:24:11;;;;;;;3.85;2.20;;;15.30;99.90;;;;;;6269466;22;20015;31
2022/04/19 15:27:01;;;;;;;3.58;2.08;;;15.30;99.90;;;;;;6272112;22;20023;-94
2022/04/19 15:29:47;;;;;;;5.10;2.30;;;15.30;99.90;;;;;;6293650;22;20007;-92
2022/04/19 15:41:12;;;;;;;3.00;2.10;;;15.30;99.90;;;;;;6354881;22;20035;-93
2022/04/19 15:43:53;;;;;;;3.53;2.10;;;15.30;99.90;;;;;;6357467;22;20622;-93
2022/04/19 15:46:52;;;;;;;5.82;2.15;;;15.20;99.90;;;;;;6299112;22;20006;-93
2022/04/19 15:49:24;;;;;;;3.25;2.40;;;15.20;99.90;;;;;;6268643;22;20014;-93
2022/04/19 15:52:00;;;;;;;4.88;2.40;;;15.10;99.90;;;;;;6300290;22;20041;-95
2022/04/19 15:54:51;;;;;;;6.53;2.58;;;15.00;99.90;;;;;;6297844;22;20019;-93
2022/04/19 15:57:43;;;;;;;5.15;2.60;;;15.00;99.90;;;;;;6272272;22;20010;-93
2022/04/19 16:04:35;;;;;;;;;;;;;;;;;;;;;
2022/04/19 16:08:39;;;;;;;5.63;2.88;;;14.80;99.90;;;;;;6256459;22;20044;-92
2022/04/19 16:11:43;;;;;;;3.72;2.45;;;14.90;99.90;;;;;;6285216;22;20015;-93
2022/04/19 16:14:31;;;;;;;3.50;2.90;;;14.70;99.90;;;;;;6260603;23;20008;-93
2022/04/19 16:24:29;;;;;;;;;;;;;;;;;;;;;
2022/04/19 16:26:58;;;;;;;6.10;2.97;;;14.50;99.90;;;;;;6170612;23;20006;-92
2022/04/19 16:29:30;;;;;;;5.65;2.83;;;14.50;99.90;;;;;;6140578;23;20005;-93
2022/04/19 16:32:19;;;;;;;6.05;2.85;;;14.50;99.90;;;;;;6141842;23;20009;-92
2022/04/19 16:34:51;;;;;;;4.55;3.15;;;14.40;99.90;;;;;;6167374;23;20450;-93
2022/04/19 16:37:23;;;;;;;4.53;3.10;;;14.40;99.90;;;;;;6137820;23;20006;-93
2022/04/19 16:39:49;;;;;;;3.60;3.22;;;14.30;99.90;;;;;;6141421;23;20021;-92
2022/04/19 16:42:24;;;;;;;4.03;3.08;;;14.30;99.90;;;;;;6172530;23;20001;-92
2022/04/19 16:45:24;;;;;;;4.60;3.30;;;14.20;99.90;;;;;;6224565;23;20015;-92
2022/04/19 16:48:37;;;;;;;6.45;3.20;;;14.10;99.90;;;;;;6224243;23;20024;-93
2022/04/19 16:51:51;;;;;;;6.10;3.63;;;14.00;99.90;;;;;;6195080;23;20043;-92
2022/04/19 16:54:38;;;;;;;5.00;3.47;;;14.00;99.90;;;;;;6280246;22;20039;-92
2022/04/19 16:57:08;;;;;;;4.45;3.28;;;13.90;99.90;;;;;;6289690;22;20003;-92
2022/04/19 17:07:06;;;;;;;4.75;3.75;;;13.80;99.90;;;;;;6187684;23;20058;-93
2022/04/19 17:10:17;;;;;;;7.03;4.13;;;13.80;99.90;;;;;;6168861;23;20005;-92
2022/04/19 17:29:04;;;;;;;6.18;4.40;;;13.60;99.90;;;;;;6310899;22;20721;-93
2022/04/19 17:31:31;;;;;;;5.53;4.55;;;13.60;99.90;;;;;;6258277;22;20023;-92
2022/04/19 17:33:58;;;;;;;8.43;5.10;;;13.60;99.90;;;;;;6252863;22;20004;-93
2022/04/19 17:40:08;;;;;;;7.80;4.72;;;13.50;99.90;;;;;;6294817;22;20028;-92
2022/04/19 17:42:57;;;;;;;8.40;4.97;;;13.50;99.90;;;;;;6164482;23;20017;-93
2022/04/19 17:47:51;;;;;;;8.02;5.10;;;13.40;99.90;;;;;;6283670;22;20081;-93
2022/04/19 17:58:38;;;;;;;10.98;5.60;;;13.20;99.90;;;;;;6255296;22;20007;-93
2022/04/19 18:01:04;;;;;;;8.73;6.15;;;13.20;99.90;;;;;;6233636;22;20018;-93
2022/04/19 18:03:31;;;;;;;8.95;6.07;;;13.10;99.90;;;;;;6257037;22;20007;-91
2022/04/19 18:05:57;;;;;;;11.63;6.55;;;13.10;99.90;;;;;;6230078;22;20425;-87
2022/04/19 18:09:22;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:11:53;;;;;;;16.05;6.70;;;13.00;99.90;;;;;;6220225;22;20014;-93
2022/04/19 18:14:43;;;;;;;9.23;6.53;;;13.00;99.90;;;;;;6242595;22;20003;-94
2022/04/19 18:17:10;;;;;;;11.43;7.40;;;12.90;99.90;;;;;;6234164;22;20059;-94
2022/04/19 18:27:52;;;;;;;12.18;6.93;;;12.80;99.90;;;;;;6186931;22;20030;-93
2022/04/19 18:30:33;;;;;;;12.75;7.85;;;12.80;99.90;;;;;;6171404;23;20025;-93
2022/04/19 18:33:26;;;;;;;14.52;7.90;;;12.70;99.90;;;;;;6218517;22;20387;-95
2022/04/19 18:36:23;;;;;;;16.80;8.10;;;12.70;99.90;;;;;;6263779;22;20015;-94
2022/04/19 20:19:59;;;;;;;15.35;8.85;;;11.50;99.90;;;;;;6317968;22;20416;-92
2022/04/19 20:22:26;;;;;;;17.42;9.20;;;11.40;99.90;;;;;;6263943;22;20022;-93
2022/04/19 20:32:52;;;;;;;15.50;8.77;;;11.30;99.90;;;;;;6323161;22;20094;-92
2022/04/19 20:35:22;;;;;;;16.67;9.27;;;11.30;99.90;;;;;;6265147;22;20030;-93
2022/04/19 20:37:49;;;;;;;20.90;9.43;;;11.20;99.90;;;;;;6261748;22;20007;-93
2022/04/19 20:40:19;;;;;;;23.27;9.00;;;11.20;99.90;;;;;;6260078;22;20015;-92
2022/04/19 20:43:17;;;;;;;13.38;8.00;;;11.10;99.90;;;;;;6294717;22;20003;-93
2022/04/19 20:46:14;;;;;;;13.32;7.65;;;11.10;99.90;;;;;;6292936;22;20018;-94
2022/04/19 20:51:35;;;;;;;11.93;7.60;;;11.10;99.90;;;;;;6290668;22;20003;-93
2022/04/19 20:54:17;;;;;;;14.30;7.40;;;11.10;99.90;;;;;;6264476;22;20007;-94
2022/04/19 20:57:02;;;;;;;;;;;;;;;;;;;;;
2022/04/19 21:00:22;;;;;;;13.98;7.05;;;11.10;99.90;;;;;;6332301;22;20011;-94
2022/04/19 21:03:06;;;;;;;12.27;7.55;;;11.10;99.90;;;;;;6263936;22;20011;-93
2022/04/19 21:05:34;;;;;;;13.40;6.82;;;11.10;99.90;;;;;;6270190;22;20010;-93
2022/04/19 21:08:27;;;;;;;13.85;7.03;;;11.00;99.90;;;;;;6295367;22;20009;-93
2022/04/19 21:10:55;;;;;;;14.65;6.72;;;11.10;99.90;;;;;;6274149;22;20034;-93
2022/04/19 21:13:24;;;;;;;12.85;6.60;;;11.10;99.90;;;;;;6259784;22;20014;-94
2022/04/19 21:15:51;;;;;;;11.75;6.65;;;11.00;99.90;;;;;;6284783;22;20090;-94
2022/04/19 21:18:17;;;;;;;9.65;6.60;;;11.00;99.90;;;;;;6283884;22;20010;-93
2022/04/19 21:20:44;;;;;;;11.02;6.30;;;11.00;99.90;;;;;;6282079;22;20020;-92
2022/04/19 21:23:11;;;;;;;16.88;7.30;;;11.00;99.90;;;;;;6283340;22;20070;-93
2022/04/19 21:25:38;;;;;;;13.55;7.10;;;11.00;99.90;;;;;;6256603;22;20011;-93
2022/04/19 21:28:05;;;;;;;12.00;6.35;;;11.00;99.90;;;;;;6281970;22;19999;-92
2022/04/19 21:33:46;;;;;;;10.40;6.18;;;10.90;99.90;;;;;;6358037;22;20019;-93
2022/04/19 21:36:21;;;;;;;12.52;6.43;;;10.90;99.90;;;;;;6301163;22;20006;-94
2022/04/19 21:38:53;;;;;;;14.00;6.15;;;10.90;99.90;;;;;;6297923;22;20037;-91
2022/04/19 21:41:19;;;;;;;13.80;6.72;;;10.80;99.90;;;;;;6288559;22;20023;-93
2022/04/19 21:43:56;;;;;;;11.15;6.65;;;10.90;99.90;;;;;;6292891;22;19999;-93
2022/04/19 21:50:07;;;;;;;11.70;6.60;;;10.80;99.90;;;;;;6356941;22;20019;-93
2022/04/19 21:56:33;;;;;;;8.85;6.25;;;10.80;99.90;;;;;;6163100;23;20332;-94
2022/04/19 21:58:59;;;;;;;12.68;6.55;;;10.80;99.90;;;;;;6162079;23;20009;-92
2022/04/19 22:01:29;;;;;;;13.77;7.25;;;10.70;99.90;;;;;;6161419;23;20017;-93
2022/04/19 22:03:57;;;;;;;13.85;6.70;;;10.70;99.90;;;;;;6163455;23;20005;-93
2022/04/19 22:06:25;;;;;;;19.00;7.47;;;10.70;99.90;;;;;;6163029;23;20005;-93
2022/04/19 22:08:52;;;;;;;12.48;7.25;;;10.70;99.90;;;;;;6179666;23;20112;-93
2022/04/19 22:11:19;;;;;;;13.43;6.65;;;10.70;99.90;;;;;;6163241;23;20009;-94
2022/04/19 22:13:49;;;;;;;14.27;6.72;;;10.70;99.90;;;;;;6163081;23;20013;-92
2022/04/19 22:16:17;;;;;;;13.93;7.03;;;10.60;99.90;;;;;;6162523;23;20009;-93
2022/04/19 22:18:44;;;;;;;11.50;7.07;;;10.60;99.90;;;;;;6163948;23;20009;-90
2022/04/19 22:21:22;;;;;;;12.65;7.47;;;10.60;99.90;;;;;;6164403;23;20021;-93