Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:21;;;;;;;;;7.75;6.25;;;;;19.82;59.16;100680.28;146620;604;46034;-63
2023/06/09 00:05:23;;;;;;;;;8.25;6.25;;;;;19.87;59.58;100686.47;146621;618;46014;-63
2023/06/09 00:08:19;;;;;;;;;7.00;5.75;;;;;19.91;59.15;100683.03;146615;603;47012;-64
2023/06/09 00:11:15;;;;;;;;;7.00;6.25;;;;;19.94;59.47;100680.44;146617;574;47020;-64
2023/06/09 00:14:22;;;;;;;;;7.00;6.00;;;;;16.42;58.68;100074.16;146615;564;46016;-64
2023/06/09 00:17:17;;;;;;;;;5.00;4.00;;;;;19.99;59.45;100678.72;146616;625;47010;-65
2023/06/09 00:20:24;;;;;;;;;6.67;6.00;;;;;20.01;58.80;100670.84;146617;631;47913;-64
2023/06/09 00:23:32;;;;;;;;;7.00;5.33;;;;;20.01;58.44;100681.37;146622;666;46020;-65
2023/06/09 00:26:43;;;;;;;;;5.00;4.67;;;;;19.99;59.39;100675.22;146620;578;46016;-65
2023/06/09 00:30:11;;;;;;;;;6.00;6.00;;;;;19.99;58.75;100675.22;146619;576;48010;-65
2023/06/09 00:33:12;;;;;;;;;6.00;6.00;;;;;19.95;58.92;100676.03;146619;627;47013;-64
2023/06/09 00:36:16;;;;;;;;;7.00;5.00;;;;;19.91;59.07;100667.22;146619;564;46010;-63
2023/06/09 00:39:21;;;;;;;;;8.00;7.00;;;;;19.90;59.12;100670.72;146617;633;46040;-64
2023/06/09 00:42:16;;;;;;;;;6.00;4.33;;;;;19.90;58.81;100667.19;146618;579;46020;-64
2023/06/09 00:45:29;;;;;;;;;7.00;5.33;;;;;17.34;57.54;100223.22;146616;563;47012;-63
2023/06/09 00:48:24;;;;;;;;;5.33;5.00;;;;;19.89;58.49;100668.06;146619;572;46021;-64
2023/06/09 00:51:25;;;;;;;;;6.33;5.33;;;;;19.90;58.82;100662.81;146618;572;47016;-64
2023/06/09 00:54:31;;;;;;;;;6.00;6.00;;;;;19.91;58.39;100656.72;146617;605;47020;-65
2023/06/09 00:57:33;;;;;;;;;7.67;7.00;;;;;19.91;58.93;100658.47;146617;570;46912;-63
2023/06/09 01:00:44;;;;;;;;;5.67;5.33;;;;;19.84;59.30;100658.38;146622;647;46010;-63
2023/06/09 01:03:41;;;;;;;;;6.00;6.00;;;;;19.75;59.50;100650.37;146617;595;46016;-65
2023/06/09 01:07:35;;;;;;;;;5.00;5.00;;;;;17.08;59.08;100209.72;146621;595;46014;-65
2023/06/09 01:11:05;;;;;;;;;7.33;6.00;;;;;19.46;60.39;100652.56;146618;579;46013;-62
2023/06/09 01:14:28;;;;;;;;;5.33;5.33;;;;;19.37;60.02;100652.44;146620;641;46020;-63
2023/06/09 01:17:42;;;;;;;;;7.25;6.00;;;;;16.77;59.36;100210.94;146616;570;46016;-63
2023/06/09 01:21:22;;;;;;;;;;;;;;;;;;;;;
2023/06/09 01:25:24;;;;;;;;;;;;;;;;;;;;;
2023/06/09 01:28:21;;;;;;;;;7.67;5.67;;;;;19.10;61.31;100631.91;146621;594;46010;-63
2023/06/09 01:31:27;;;;;;;;;5.67;5.00;;;;;19.08;61.15;100636.25;146618;693;46015;-62
2023/06/09 01:34:40;;;;;;;;;7.33;6.67;;;;;19.04;61.26;100635.31;146620;571;46020;-63
2023/06/09 01:37:46;;;;;;;;;4.00;4.00;;;;;19.03;61.10;100624.78;146613;580;46026;-64
2023/06/09 01:40:53;;;;;;;;;5.00;5.00;;;;;19.03;60.77;100624.78;146620;564;47010;-63
2023/06/09 01:44:17;;;;;;;;;7.00;6.00;;;;;19.01;60.97;100626.50;146617;578;46016;-63
2023/06/09 01:47:21;;;;;;;;;7.67;7.33;;;;;18.99;61.79;100622.97;146625;571;46010;-63
2023/06/09 01:50:41;;;;;;;;;7.33;6.67;;;;;18.98;61.14;100624.72;146616;574;47911;-62
2023/06/09 01:53:48;;;;;;;;;6.33;5.67;;;;;18.98;61.40;100619.47;146616;632;46010;-63
2023/06/09 01:57:18;;;;;;;;;6.00;5.67;;;;;18.97;61.63;100624.69;146617;566;48012;-63
2023/06/09 02:00:33;;;;;;;;;7.33;5.33;;;;;18.97;61.84;100622.97;146619;565;47010;-63
2023/06/09 02:03:31;;;;;;;;;8.00;7.00;;;;;18.92;62.12;100622.88;146617;579;46017;-63
2023/06/09 02:06:41;;;;;;;;;9.67;8.00;;;;;18.85;61.49;100623.66;146620;583;47020;-63
2023/06/09 02:09:36;;;;;;;;;8.00;7.33;;;;;18.85;62.47;100626.28;146616;599;46016;-63
2023/06/09 02:12:39;;;;;;;;;8.67;6.00;;;;;18.87;61.82;100621.03;146618;606;47010;-62
2023/06/09 02:15:38;;;;;;;;;9.00;7.25;;;;;18.88;62.12;100615.81;146615;605;46031;-63
2023/06/09 02:18:47;;;;;;;;;7.00;6.33;;;;;18.87;62.40;100619.28;146619;604;46021;-63
2023/06/09 02:21:48;;;;;;;;;7.00;7.00;;;;;18.83;61.96;100617.47;146614;579;47016;-63
2023/06/09 02:24:53;;;;;;;;;5.67;5.67;;;;;16.08;62.15;100149.41;146611;592;46021;-64
2023/06/09 02:28:03;;;;;;;;;5.50;5.25;;;;;16.06;61.67;100148.50;146618;676;47012;-64
2023/06/09 02:31:08;;;;;;;;;;;;;;;;;;;;;
2023/06/09 02:34:08;;;;;;;;;6.67;6.00;;;;;18.71;63.49;100611.97;146615;627;46910;-63
2023/06/09 02:37:14;;;;;;;;;6.00;5.00;;;;;16.04;62.05;100147.56;146621;566;46037;-62
2023/06/09 02:40:19;;;;;;;;;6.00;5.00;;;;;18.73;62.23;100615.56;146618;569;47017;-63
2023/06/09 02:43:14;;;;;;;;;10.00;7.67;;;;;18.73;63.20;100617.31;146620;582;46010;-62
2023/06/09 02:46:25;;;;;;;;;8.67;7.33;;;;;18.66;62.93;100625.06;146609;594;47017;-62
2023/06/09 02:49:18;;;;;;;;;7.67;5.67;;;;;18.57;63.82;100632.78;146620;643;47010;-62
2023/06/09 02:52:19;;;;;;;;;6.33;6.33;;;;;18.52;63.93;100633.56;146619;666;46016;-62
2023/06/09 02:55:26;;;;;;;;;8.75;8.50;;;;;18.46;62.88;100640.44;146611;567;47010;-63
2023/06/09 02:58:26;;;;;;;;;8.25;8.25;;;;;18.50;63.56;100619.50;146615;684;47012;-64
2023/06/09 03:01:30;;;;;;;;;;;;;;;;;;;;;
2023/06/09 03:04:40;;;;;;;;;6.25;6.25;;;;;18.51;64.35;100618.66;146615;592;46016;-64
2023/06/09 03:07:52;;;;;;;;;7.50;6.00;;;;;18.56;63.33;100623.09;146623;641;46010;-62
2023/06/09 03:10:57;;;;;;;;;;;;;;;;;;;;;
2023/06/09 03:14:07;;;;;;;;;7.25;7.25;;;;;18.72;62.87;100632.12;146621;588;46020;-62
2023/06/09 03:17:20;;;;;;;;;6.00;6.00;;;;;18.81;62.78;100632.31;146619;590;46033;-63
2023/06/09 03:20:44;;;;;;;;;8.00;7.00;;;;;18.87;62.56;100635.03;146619;589;47012;-63
2023/06/09 03:23:42;;;;;;;;;6.67;6.67;;;;;18.84;63.08;100640.25;146618;564;46017;-62
2023/06/09 03:26:42;;;;;;;;;7.00;6.00;;;;;18.75;63.79;100645.34;146620;574;46020;-62
2023/06/09 03:29:51;;;;;;;;;8.50;8.50;;;;;18.65;63.02;100646.03;146614;690;47015;-62
2023/06/09 03:33:07;;;;;;;;;8.50;7.50;;;;;18.63;62.79;100648.62;146619;679;46010;-62
2023/06/09 03:36:15;;;;;;;;;9.00;8.00;;;;;17.33;62.77;100415.41;146616;569;47012;-62
2023/06/09 03:39:16;;;;;;;;;8.00;7.00;;;;;18.69;63.48;100650.47;146621;643;46010;-62
2023/06/09 03:42:30;;;;;;;;;7.33;6.33;;;;;18.70;63.31;100647.88;146620;598;46012;-63
2023/06/09 03:45:34;;;;;;;;;9.25;7.25;;;;;18.79;63.83;100655.06;146619;570;46021;-63
2023/06/09 03:48:32;;;;;;;;;9.00;7.00;;;;;18.90;63.58;100661.38;146615;665;47012;-62
2023/06/09 03:51:35;;;;;;;;;8.75;7.75;;;;;18.96;63.09;100655.34;146619;710;46020;-63
2023/06/09 03:54:34;;;;;;;;;8.00;7.00;;;;;19.05;63.55;100673.00;146617;649;47012;-64
2023/06/09 03:57:35;;;;;;;;;6.75;6.75;;;;;19.08;63.88;100668.66;146617;599;46014;-64
2023/06/09 04:00:42;;;;;;;;;10.75;10.75;;;;;19.16;65.50;100668.81;146617;611;46017;-62
2023/06/09 04:03:38;;;;;;;;;9.00;8.00;;;;;19.26;65.57;100665.44;146610;588;47010;-63
2023/06/09 04:06:38;;;;;;;;;9.75;9.75;;;;;19.35;65.84;100660.31;146616;665;46016;-63
2023/06/09 04:09:38;;;;;;;;;9.25;8.25;;;;;19.59;65.28;100659.78;146621;580;46020;-63
2023/06/09 04:12:59;;;;;;;;;7.75;7.75;;;;;19.81;65.11;100660.06;146617;651;46016;-62
2023/06/09 04:16:10;;;;;;;;;13.00;9.25;;;;;17.55;62.63;100222.69;146620;677;46010;-64
2023/06/09 04:19:20;;;;;;;;;11.00;10.50;;;;;17.74;61.79;100218.59;146616;702;46016;-63
2023/06/09 04:22:20;;;;;;;;;9.67;9.67;;;;;20.42;61.80;100660.78;146612;634;46020;-63
2023/06/09 04:25:29;;;;;;;;;;;;;;;;;;;;;
2023/06/09 04:28:36;;;;;;;;;12.00;8.75;;;;;20.77;61.07;100668.16;146616;600;47010;-65
2023/06/09 04:31:33;;;;;;;;;24.25;22.25;;;;;20.99;61.14;100675.34;146615;607;46016;-65
2023/06/09 04:34:39;;;;;;;;;13.50;10.75;;;;;21.21;59.45;100663.25;146612;627;46014;-65
2023/06/09 04:37:32;;;;;;;;;10.33;9.33;;;;;21.41;60.02;100673.06;146610;571;46016;-63
2023/06/09 04:40:37;;;;;;;;;13.75;10.00;;;;;18.93;58.86;100211.28;146618;579;47014;-65
2023/06/09 04:43:36;;;;;;;;;8.00;7.25;;;;;21.77;58.56;100677.63;146609;640;47016;-63
2023/06/09 04:46:46;;;;;;;;;11.75;9.75;;;;;21.94;57.48;100684.78;146615;570;46021;-63
2023/06/09 04:49:41;;;;;;;;;8.75;8.75;;;;;22.11;55.42;100683.94;146617;570;47012;-63
2023/06/09 04:52:40;;;;;;;;;11.00;10.00;;;;;22.29;55.08;100679.62;146619;581;46021;-63
2023/06/09 04:55:36;;;;;;;;;10.67;10.00;;;;;22.43;54.85;100685.84;146611;690;47012;-64
2023/06/09 04:58:44;;;;;;;;;8.33;8.33;;;;;22.54;54.06;100696.41;146612;622;46020;-63
2023/06/09 05:01:38;;;;;;;;;8.67;8.67;;;;;22.64;52.99;100698.19;146618;566;46016;-63
2023/06/09 05:04:42;;;;;;;;;9.00;8.00;;;;;22.78;52.35;100696.47;146620;610;46020;-64
2023/06/09 05:07:49;;;;;;;;;8.67;8.00;;;;;22.93;52.21;100700.88;146612;670;46017;-64
2023/06/09 05:10:52;;;;;;;;;8.25;8.25;;;;;23.08;52.62;100699.13;146619;655;46020;-64
2023/06/09 05:14:07;;;;;;;;;12.67;9.67;;;;;23.20;49.75;100701.75;146618;575;47016;-64
2023/06/09 05:17:06;;;;;;;;;9.33;8.33;;;;;23.26;51.41;100691.19;146614;636;47008;-65
2023/06/09 05:20:09;;;;;;;;;8.00;7.00;;;;;23.39;50.95;100698.22;146617;575;46016;-64
2023/06/09 05:23:24;;;;;;;;;9.00;8.67;;;;;23.58;48.00;100698.16;146620;586;47022;-65
2023/06/09 05:26:27;;;;;;;;;7.00;6.00;;;;;23.65;50.02;100692.88;146618;611;46016;-64
2023/06/09 05:29:19;;;;;;;;;7.33;7.00;;;;;23.73;48.95;100695.50;146619;594;47010;-64
2023/06/09 05:32:15;;;;;;;;;6.67;6.67;;;;;23.87;49.22;100698.13;146617;577;46016;-63
2023/06/09 05:35:17;;;;;;;;;8.00;6.33;;;;;24.03;50.36;100701.59;146619;605;46020;-63
2023/06/09 05:38:12;;;;;;;;;8.00;6.67;;;;;24.18;48.25;100698.88;146617;597;46913;-63
2023/06/09 05:41:04;;;;;;;;;9.67;8.00;;;;;24.32;47.82;100698.78;146618;634;47010;-65
2023/06/09 05:43:53;;;;;;;;;8.00;7.00;;;;;24.43;48.01;100702.31;146711;567;46022;-65
2023/06/09 05:46:54;;;;;;;;;10.33;9.67;;;;;24.56;48.03;100698.69;146629;584;46014;-65
2023/06/09 05:49:56;;;;;;;;;8.00;8.00;;;;;24.71;47.68;100694.19;146629;574;46021;-64
2023/06/09 05:52:57;;;;;;;;;66.75;58.50;;;;;24.90;48.97;100690.47;146614;633;48014;-64
2023/06/09 05:55:53;;;;;;;;;11.00;11.00;;;;;25.10;47.32;100696.47;146614;575;47012;-64
2023/06/09 05:59:03;;;;;;;;;9.00;7.67;;;;;25.24;47.57;100700.84;146611;619;47012;-63
2023/06/09 06:01:56;;;;;;;;;7.33;7.33;;;;;25.32;46.00;100697.19;146710;567;46032;-65
2023/06/09 06:05:01;;;;;;;;;7.00;7.00;;;;;25.48;47.66;100697.03;146622;574;47016;-62
2023/06/09 06:08:07;;;;;;;;;10.67;8.67;;;;;25.60;48.12;100696.91;146629;590;46010;-65
2023/06/09 06:10:59;;;;;;;;;7.00;6.00;;;;;25.73;46.60;100692.34;146623;624;47025;-64
2023/06/09 06:13:54;;;;;;;;;8.00;6.33;;;;;25.86;46.28;100701.06;146630;574;46011;-63
2023/06/09 06:17:29;;;;;;;;;7.33;6.00;;;;;25.97;47.64;100702.72;146623;570;46016;-64
2023/06/09 06:20:33;;;;;;;;;7.67;6.67;;;;;26.06;45.15;100685.78;146628;612;47010;-65
2023/06/09 06:23:37;;;;;;;;;8.00;8.00;;;;;26.16;46.61;100695.38;146623;704;46016;-63
2023/06/09 06:26:33;;;;;;;;;10.00;7.00;;;;;26.26;45.63;100699.69;146629;619;47010;-64
2023/06/09 06:29:29;;;;;;;;;9.00;7.67;;;;;26.37;44.94;100693.34;146624;597;47013;-66
2023/06/09 06:33:00;;;;;;;;;9.67;9.00;;;;;25.19;46.64;100479.75;146633;566;46010;-64
2023/06/09 06:36:21;;;;;;;;;9.67;8.33;;;;;26.51;44.88;100698.47;146623;575;47012;-65
2023/06/09 06:39:33;;;;;;;;;9.67;7.33;;;;;24.36;46.12;100303.94;146628;649;48010;-66
2023/06/09 06:42:45;;;;;;;;;;;;;;;;;;;;;
2023/06/09 06:46:02;;;;;;;;;9.67;8.33;;;;;26.97;44.79;100700.41;146630;638;46010;-65
2023/06/09 06:49:18;;;;;;;;;8.67;8.67;;;;;27.08;45.53;100694.00;146622;621;47016;-64
2023/06/09 06:52:15;;;;;;;;;8.00;7.67;;;;;27.11;44.75;100693.97;146628;612;46021;-64
2023/06/09 06:55:12;;;;;;;;;7.33;7.33;;;;;27.13;43.43;100689.50;146621;639;47012;-64
2023/06/09 06:58:27;;;;;;;;;12.00;9.00;;;;;25.55;46.33;100412.91;146629;572;46021;-65
2023/06/09 07:01:31;;;;;;;;;7.67;7.67;;;;;27.31;44.70;100698.09;146620;572;46012;-63
2023/06/09 07:04:35;;;;;;;;;9.00;7.67;;;;;27.30;43.60;100691.00;146623;577;47015;-64
2023/06/09 07:07:17;;;;;;;;;9.00;8.00;;;;;27.26;42.58;100694.59;146697;576;45022;-64
2023/06/09 07:10:15;;;;;;;;;8.33;7.00;;;;;27.23;44.63;100698.22;146616;658;47014;-65
2023/06/09 07:13:31;;;;;;;;;7.67;7.67;;;;;27.27;45.39;100697.25;146625;640;46020;-63
2023/06/09 07:16:26;;;;;;;;;8.00;7.00;;;;;27.40;43.10;100703.25;146618;579;46017;-64
2023/06/09 07:19:28;;;;;;;;;7.33;7.33;;;;;27.50;44.88;100691.50;146623;603;47010;-65
2023/06/09 07:22:50;;;;;;;;;8.33;8.00;;;;;27.46;41.57;100700.47;146620;591;47021;-66
2023/06/09 07:25:48;;;;;;;;;7.00;7.00;;;;;27.33;43.11;100694.50;146623;581;46020;-67
2023/06/09 07:28:50;;;;;;;;;8.33;7.00;;;;;27.34;45.23;100698.91;146615;576;46016;-69
2023/06/09 07:31:52;;;;;;;;;6.67;6.67;;;;;27.40;42.10;100696.12;146617;585;47010;-66
2023/06/09 07:34:48;;;;;;;;;6.00;6.00;;;;;27.51;42.62;100698.59;146618;591;47012;-67
2023/06/09 07:38:05;;;;;;;;;4.33;4.33;;;;;27.66;47.28;100696.53;146623;583;46020;-65
2023/06/09 07:41:05;;;;;;;;;8.00;6.00;;;;;27.77;47.20;100694.53;146616;657;46016;-66
2023/06/09 07:44:06;;;;;;;;;7.67;6.67;;;;;27.86;44.83;100694.37;146620;579;46021;-65
2023/06/09 07:47:05;;;;;;;;;5.00;5.00;;;;;27.88;44.75;100700.53;146618;579;47025;-67
2023/06/09 07:50:06;;;;;;;;;7.00;5.67;;;;;27.92;42.92;100699.59;146620;593;47010;-66
2023/06/09 07:53:03;;;;;;;;;7.00;5.67;;;;;27.99;41.43;100693.22;146620;581;47916;-65
2023/06/09 07:55:55;;;;;;;;;6.33;6.00;;;;;28.05;40.70;100692.22;146622;589;46020;-65
2023/06/09 07:58:52;;;;;;;;;4.00;4.00;;;;;28.17;40.26;100699.94;146617;565;46016;-65
2023/06/09 08:01:53;;;;;;;;;5.67;5.00;;;;;28.16;41.70;100691.97;146623;573;46020;-67
2023/06/09 08:04:49;;;;;;;;;6.33;6.33;;;;;28.18;40.65;100690.16;146621;590;47012;-66
2023/06/09 08:07:53;;;;;;;;;5.00;3.33;;;;;28.27;41.61;100697.97;146622;581;46021;-66
2023/06/09 08:11:02;;;;;;;;;5.67;5.33;;;;;28.33;41.12;100690.69;146622;621;46016;-65
2023/06/09 08:14:00;;;;;;;;;6.00;6.00;;;;;28.42;40.20;100694.97;146622;571;46020;-65
2023/06/09 08:17:03;;;;;;;;;5.00;5.00;;;;;28.44;39.80;100695.84;146620;636;46016;-67
2023/06/09 08:20:13;;;;;;;;;7.00;6.00;;;;;28.41;41.05;100700.34;146623;607;47010;-66
2023/06/09 08:23:10;;;;;;;;;8.67;7.00;;;;;28.20;37.13;100691.00;146621;589;46012;-64
2023/06/09 08:26:20;;;;;;;;;7.00;6.33;;;;;28.08;38.83;100702.81;146622;694;47010;-65
2023/06/09 08:29:24;;;;;;;;;5.00;5.00;;;;;28.07;39.05;100695.75;146619;584;46016;-64
2023/06/09 08:32:28;;;;;;;;;5.33;5.33;;;;;28.06;41.04;100689.50;146623;595;46020;-65
2023/06/09 08:35:35;;;;;;;;;7.00;6.00;;;;;28.14;39.16;100696.47;146617;596;46016;-66
2023/06/09 08:38:37;;;;;;;;;5.67;5.67;;;;;28.29;39.15;100689.03;146623;579;46021;-65
2023/06/09 08:41:41;;;;;;;;;7.00;5.00;;;;;28.33;38.95;100692.50;146615;573;47012;-65
2023/06/09 08:44:56;;;;;;;;;5.00;5.00;;;;;26.66;37.04;100406.56;146625;618;46011;-66
2023/06/09 08:48:13;;;;;;;;;6.00;5.00;;;;;27.12;38.33;100490.78;146617;588;46016;-65
2023/06/09 08:51:14;;;;;;;;;5.00;4.33;;;;;28.31;36.31;100686.31;146622;610;47015;-66
2023/06/09 08:54:14;;;;;;;;;5.00;4.67;;;;;28.22;38.88;100684.72;146621;609;46012;-65
2023/06/09 08:57:23;;;;;;;;;6.00;5.00;;;;;28.19;37.53;100690.09;146620;557;46020;-66
2023/06/09 09:00:42;;;;;;;;;8.00;6.67;;;;;26.11;41.37;100334.97;146620;655;46016;-65
2023/06/09 09:03:40;;;;;;;;;5.33;5.33;;;;;28.23;39.11;100682.94;146624;595;46010;-65
2023/06/09 09:06:39;;;;;;;;;7.00;5.33;;;;;28.41;39.08;100681.66;146618;579;46016;-66
2023/06/09 09:09:36;;;;;;;;;6.33;6.00;;;;;28.55;39.91;100682.22;146621;573;46020;-65
2023/06/09 09:12:40;;;;;;;;;6.67;6.33;;;;;28.66;38.80;100684.63;146617;573;47027;-66
2023/06/09 09:15:32;;;;;;;;;5.00;5.00;;;;;28.74;38.22;100677.31;146624;598;46021;-66
2023/06/09 09:18:48;;;;;;;;;5.00;5.00;;;;;28.77;38.88;100683.47;146618;632;47012;-66
2023/06/09 09:21:50;;;;;;;;;5.67;5.00;;;;;28.74;38.68;100678.19;146624;588;46020;-65
2023/06/09 09:24:49;;;;;;;;;6.33;6.00;;;;;28.75;39.15;100674.63;146618;582;47016;-65
2023/06/09 09:27:44;;;;;;;;;7.00;5.00;;;;;28.81;37.17;100678.03;146621;684;46020;-65
2023/06/09 09:30:58;;;;;;;;;7.00;6.00;;;;;28.86;40.40;100677.03;146618;570;46016;-64
2023/06/09 09:34:03;;;;;;;;;6.00;6.00;;;;;28.95;40.91;100666.12;146623;564;46020;-65
2023/06/09 09:37:07;;;;;;;;;6.67;6.67;;;;;29.00;38.08;100682.00;146617;578;47014;-65
2023/06/09 09:40:10;;;;;;;;;5.67;5.67;;;;;29.00;38.81;100666.88;146620;609;47010;-65
2023/06/09 09:43:16;;;;;;;;;4.33;4.00;;;;;29.03;38.44;100668.59;146619;581;46016;-66
2023/06/09 09:46:14;;;;;;;;;6.67;5.00;;;;;29.10;39.11;100664.88;146623;605;46010;-66
2023/06/09 09:49:18;;;;;;;;;5.00;5.00;;;;;29.10;37.39;100666.69;146619;609;46016;-65
2023/06/09 09:52:17;;;;;;;;;6.00;6.00;;;;;29.07;38.77;100667.63;146619;638;46021;-67
2023/06/09 09:55:26;;;;;;;;;5.33;5.00;;;;;29.03;38.83;100665.94;146618;607;46016;-66
2023/06/09 09:58:33;;;;;;;;;5.00;5.00;;;;;28.95;39.15;100667.91;146622;588;47013;-66
2023/06/09 10:01:42;;;;;;;;;7.67;7.67;;;;;28.91;37.46;100667.13;146618;582;46016;-64
2023/06/09 10:04:38;;;;;;;;;6.00;5.00;;;;;28.96;37.85;100661.66;146625;572;45020;-67
2023/06/09 10:07:40;;;;;;;;;6.33;6.33;;;;;28.99;38.04;100673.12;146618;583;46916;-64
2023/06/09 10:10:45;;;;;;;;;5.67;5.67;;;;;28.99;36.36;100667.78;146622;563;47020;-65
2023/06/09 10:13:50;;;;;;;;;2.67;2.67;;;;;28.96;40.85;100661.66;146615;566;47014;-65
2023/06/09 10:16:52;;;;;;;;;6.67;6.33;;;;;28.89;38.71;100665.41;146615;609;47014;-65
2023/06/09 10:19:58;;;;;;;;;6.00;6.00;;;;;28.83;37.98;100660.22;146616;574;47012;-65
2023/06/09 10:22:54;;;;;;;;;6.00;6.00;;;;;28.83;38.92;100662.88;146623;569;47010;-65
2023/06/09 10:26:04;;;;;;;;;8.67;7.67;;;;;28.80;42.06;100671.84;146619;593;47012;-67
2023/06/09 10:29:12;;;;;;;;;6.33;6.33;;;;;28.80;39.57;100658.50;146623;564;47011;-64
2023/06/09 10:32:31;;;;;;;;;7.67;6.00;;;;;28.80;40.69;100647.81;146620;582;46016;-65
2023/06/09 10:35:35;;;;;;;;;6.33;6.33;;;;;28.87;40.84;100649.41;146623;597;46020;-65
2023/06/09 10:39:06;;;;;;;;;7.00;7.00;;;;;27.64;38.80;100419.56;146621;624;46016;-64
2023/06/09 10:42:27;;;;;;;;;5.00;5.00;;;;;28.90;38.63;100638.66;146622;582;46020;-65
2023/06/09 10:45:46;;;;;;;;;4.33;4.33;;;;;28.88;38.51;100637.84;146617;582;46016;-64
2023/06/09 10:49:09;;;;;;;;;6.33;5.00;;;;;26.82;41.88;100267.94;146623;645;47010;-64
2023/06/09 10:52:33;;;;;;;;;8.33;6.67;;;;;29.06;40.81;100639.16;146619;608;46013;-65
2023/06/09 10:55:48;;;;;;;;;8.00;8.00;;;;;26.85;40.69;100249.25;146622;636;46020;-64
2023/06/09 10:58:59;;;;;;;;;6.67;5.67;;;;;29.13;39.25;100632.75;146618;572;46017;-64
2023/06/09 11:02:34;;;;;;;;;7.00;6.00;;;;;29.17;40.16;100629.09;146623;572;47010;-64
2023/06/09 11:05:55;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:09:15;;;;;;;;;7.00;6.67;;;;;29.01;39.09;100625.09;146620;635;46022;-65
2023/06/09 11:12:46;;;;;;;;;6.67;6.67;;;;;26.54;39.09;100219.81;146620;615;46013;-66
2023/06/09 11:16:12;;;;;;;;;7.00;6.67;;;;;28.83;39.69;100618.38;146620;625;46020;-65
2023/06/09 11:19:26;;;;;;;;;9.33;7.00;;;;;28.93;40.18;100611.00;146619;571;46012;-65
2023/06/09 11:22:38;;;;;;;;;8.00;6.00;;;;;28.97;37.92;100616.25;146621;566;46020;-64
2023/06/09 11:25:44;;;;;;;;;6.50;6.50;;;;;28.99;37.29;100614.41;146616;652;46916;-64
2023/06/09 11:28:53;;;;;;;;;9.00;8.00;;;;;29.06;41.94;100604.47;146622;567;45039;-65
2023/06/09 11:31:59;;;;;;;;;9.00;7.00;;;;;29.15;43.18;100604.22;146619;591;46916;-67
2023/06/09 11:35:00;;;;;;;;;6.67;6.67;;;;;29.15;43.58;100603.34;146620;599;46020;-64
2023/06/09 11:38:10;;;;;;;;;7.67;5.00;;;;;29.23;43.11;100602.22;146621;612;46014;-66
2023/06/09 11:41:04;;;;;;;;;6.00;6.00;;;;;29.34;43.94;100595.69;146620;605;46020;-65
2023/06/09 11:44:02;;;;;;;;;6.67;6.67;;;;;29.37;44.89;100598.28;146618;597;46017;-65
2023/06/09 11:46:54;;;;;;;;;10.00;8.67;;;;;29.44;45.93;100595.41;146621;644;46020;-65
2023/06/09 11:49:47;;;;;;;;;6.33;6.00;;;;;29.41;43.69;100592.81;146618;599;46015;-64
2023/06/09 11:52:39;;;;;;;;;8.33;7.67;;;;;29.36;44.76;100593.88;146623;573;46010;-65
2023/06/09 11:55:42;;;;;;;;;9.67;7.00;;;;;29.28;43.88;100586.06;146618;600;46016;-66
2023/06/09 11:59:00;;;;;;;;;7.33;6.00;;;;;29.28;44.16;100579.84;146622;599;47021;-66
2023/06/09 12:02:02;;;;;;;;;7.67;7.67;;;;;29.29;44.06;100576.28;146619;612;46012;-66
2023/06/09 12:05:11;;;;;;;;;6.33;6.00;;;;;29.25;44.19;100567.44;146623;609;46020;-66
2023/06/09 12:08:12;;;;;;;;;8.33;7.33;;;;;29.15;44.52;100571.31;146621;593;46014;-64
2023/06/09 12:11:20;;;;;;;;;6.00;5.67;;;;;26.94;44.42;100198.47;146628;575;45020;-64
2023/06/09 12:14:24;;;;;;;;;7.00;7.00;;;;;29.03;45.34;100579.66;146618;569;46016;-66
2023/06/09 12:17:25;;;;;;;;;8.00;8.00;;;;;28.92;45.32;100559.44;146621;578;46020;-66
2023/06/09 12:20:41;;;;;;;;;5.00;5.00;;;;;28.83;45.96;100561.47;146617;677;46016;-65
2023/06/09 12:23:39;;;;;;;;;8.33;7.33;;;;;28.79;46.09;100560.69;146619;625;47010;-64
2023/06/09 12:26:44;;;;;;;;;9.00;7.67;;;;;28.76;45.67;100561.63;146618;573;46033;-65
2023/06/09 12:29:38;;;;;;;;;6.33;6.33;;;;;28.77;46.15;100560.72;146616;564;46021;-66
2023/06/09 12:32:43;;;;;;;;;8.33;7.33;;;;;28.83;45.89;100559.69;146617;662;46016;-65
2023/06/09 12:35:55;;;;;;;;;7.33;7.33;;;;;28.78;46.80;100559.81;146623;656;46021;-65
2023/06/09 12:38:55;;;;;;;;;6.00;6.00;;;;;28.73;47.16;100555.50;146619;599;46016;-64
2023/06/09 12:41:58;;;;;;;;;10.50;8.50;;;;;28.79;47.26;100544.69;146621;577;47010;-65
2023/06/09 12:45:01;;;;;;;;;6.75;6.25;;;;;28.89;46.28;100550.62;146620;599;47012;-64
2023/06/09 12:48:08;;;;;;;;;8.00;8.00;;;;;28.94;46.29;100541.59;146623;580;46032;-65
2023/06/09 12:51:15;;;;;;;;;6.25;6.25;;;;;29.02;46.51;100543.19;146618;577;46017;-66
2023/06/09 12:54:12;;;;;;;;;9.00;9.00;;;;;29.06;46.05;100547.53;146624;614;46029;-64
2023/06/09 12:57:11;;;;;;;;;6.33;6.33;;;;;29.14;46.25;100537.53;146616;666;46017;-65
2023/06/09 13:00:12;;;;;;;;;6.67;6.00;;;;;29.17;44.32;100538.31;146619;599;46010;-65
2023/06/09 13:03:19;;;;;;;;;7.33;7.33;;;;;29.04;44.58;100539.56;146618;576;46034;-64
2023/06/09 13:06:32;;;;;;;;;8.67;7.67;;;;;28.84;45.14;100531.19;146619;581;47010;-66
2023/06/09 13:09:32;;;;;;;;;7.00;7.00;;;;;28.77;45.91;100533.16;146614;575;46016;-66
2023/06/09 13:12:34;;;;;;;;;8.33;8.33;;;;;28.77;46.42;100526.03;146620;586;46020;-65
2023/06/09 13:15:40;;;;;;;;;8.67;8.00;;;;;28.76;48.24;100529.63;146618;578;48012;-66
2023/06/09 13:18:53;;;;;;;;;8.00;8.00;;;;;28.81;47.29;100521.47;146623;583;46011;-64
2023/06/09 13:21:48;;;;;;;;;9.00;8.00;;;;;28.82;47.72;100522.34;146615;578;47012;-65
2023/06/09 13:24:46;;;;;;;;;6.00;5.33;;;;;28.78;47.06;100518.87;146623;573;46010;-66
2023/06/09 13:27:47;;;;;;;;;8.00;7.00;;;;;28.66;48.60;100516.56;146617;578;46017;-65
2023/06/09 13:30:41;;;;;;;;;8.33;8.33;;;;;28.54;48.21;100502.66;146616;563;46020;-65
2023/06/09 13:33:45;;;;;;;;;10.00;8.33;;;;;28.51;47.24;100508.06;146620;653;46914;-66
2023/06/09 13:36:46;;;;;;;;;8.33;7.00;;;;;28.54;48.03;100485.78;146621;613;47010;-66
2023/06/09 13:39:53;;;;;;;;;8.00;7.25;;;;;28.53;48.49;100490.19;146619;636;46012;-66
2023/06/09 13:42:57;;;;;;;;;8.00;8.00;;;;;28.51;48.26;100489.38;146621;629;46021;-65
2023/06/09 13:46:11;;;;;;;;;8.00;8.00;;;;;28.51;47.61;100483.19;146617;589;46012;-65
2023/06/09 13:49:26;;;;;;;;;9.67;8.33;;;;;28.54;48.24;100477.75;146622;573;47008;-64
2023/06/09 13:52:30;;;;;;;;;8.33;8.33;;;;;28.62;48.49;100480.22;146617;610;46016;-64
2023/06/09 13:55:42;;;;;;;;;9.00;9.00;;;;;28.68;48.26;100482.72;146623;569;46021;-69
2023/06/09 13:58:45;;;;;;;;;6.67;6.00;;;;;28.64;48.24;100479.25;146617;595;46016;-70
2023/06/09 14:01:56;;;;;;;;;;;;;;;;;;;;;
2023/06/09 14:04:59;;;;;;;;;9.00;8.67;;;;;28.57;48.03;100479.44;146617;565;46012;-68
2023/06/09 14:08:01;;;;;;;;;7.33;7.33;;;;;28.51;47.08;100457.37;146620;685;46020;-67
2023/06/09 14:11:12;;;;;;;;;10.33;6.67;;;;;28.45;47.39;100462.88;146615;638;48014;-69
2023/06/09 14:14:13;;;;;;;;;7.67;7.33;;;;;28.31;48.22;100459.66;146621;584;47031;-66
2023/06/09 14:17:13;;;;;;;;;7.33;6.67;;;;;28.19;47.41;100462.62;146618;595;46016;-69
2023/06/09 14:20:19;;;;;;;;;8.00;6.33;;;;;28.11;49.17;100467.31;146622;619;47014;-69
2023/06/09 14:23:21;;;;;;;;;8.67;6.00;;;;;28.01;49.22;100472.00;146620;571;46012;-71
2023/06/09 14:26:18;;;;;;;;;8.00;8.00;;;;;27.79;49.35;100458.31;146622;592;47010;-69
2023/06/09 14:29:32;;;;;;;;;8.33;8.00;;;;;27.60;49.91;100452.47;146618;616;46016;-69
2023/06/09 14:32:27;;;;;;;;;5.00;5.00;;;;;27.44;48.32;100464.41;146617;627;46011;-70
2023/06/09 14:35:35;;;;;;;;;7.00;7.00;;;;;27.42;49.76;100456.47;146617;605;47016;-69
2023/06/09 14:38:43;;;;;;;;;7.33;6.33;;;;;27.47;50.38;100454.56;146620;669;46020;-72