Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:09;;;;;;;7.07;3.10;;;17.00;99.90;;;;;;4997966;28;20052;-74
2022/08/29 00:02:34;;;;;;;8.52;2.80;;;17.00;99.90;;;;;;5031877;28;20073;-75
2022/08/29 00:05:00;;;;;;;7.72;2.88;;;17.00;99.90;;;;;;5032554;28;20453;-74
2022/08/29 00:07:26;;;;;;;9.50;3.00;;;17.00;99.90;;;;;;4998707;28;20042;-74
2022/08/29 00:09:52;;;;;;;6.22;2.78;;;17.10;99.90;;;;;;5015053;28;20045;-74
2022/08/29 00:12:18;;;;;;;8.55;2.65;;;17.10;99.90;;;;;;5032665;28;20486;-74
2022/08/29 00:14:44;;;;;;;5.90;2.75;;;17.00;99.90;;;;;;5032665;28;20045;-74
2022/08/29 00:17:10;;;;;;;7.50;2.58;;;17.00;99.90;;;;;;5031578;28;20116;-74
2022/08/29 00:19:36;;;;;;;9.32;2.70;;;17.10;99.90;;;;;;5031868;28;20171;-74
2022/08/29 00:22:02;;;;;;;9.88;2.97;;;17.00;99.90;;;;;;5031829;28;20392;-75
2022/08/29 00:24:28;;;;;;;9.45;2.95;;;17.10;99.90;;;;;;5030557;28;20034;-74
2022/08/29 00:26:54;;;;;;;6.65;3.00;;;17.00;99.90;;;;;;5030014;28;20040;-74
2022/08/29 00:29:20;;;;;;;5.93;2.95;;;17.00;99.90;;;;;;5029364;28;20045;-74
2022/08/29 00:31:46;;;;;;;7.90;2.80;;;17.00;99.90;;;;;;5032166;28;20084;-75
2022/08/29 00:34:11;;;;;;;8.38;2.97;;;17.00;99.90;;;;;;5015969;28;20060;-74
2022/08/29 00:36:37;;;;;;;7.00;2.58;;;17.00;99.90;;;;;;5031930;28;20482;-74
2022/08/29 00:39:04;;;;;;;7.63;2.97;;;17.00;99.90;;;;;;5030302;28;20040;-75
2022/08/29 00:41:30;;;;;;;6.95;2.80;;;17.00;99.90;;;;;;5031617;28;20029;-74
2022/08/29 00:43:55;;;;;;;8.80;2.97;;;17.00;99.90;;;;;;5015462;28;20091;-74
2022/08/29 00:46:40;;;;;;;8.30;2.75;;;17.00;99.90;;;;;;5028883;28;20092;-75
2022/08/29 00:49:13;;;;;;;5.80;2.83;;;17.00;99.90;;;;;;5030723;28;20046;-75
2022/08/29 00:51:40;;;;;;;7.47;2.60;;;16.90;99.90;;;;;;5031682;28;20107;-75
2022/08/29 00:54:10;;;;;;;6.40;3.17;;;16.90;99.90;;;;;;5030838;28;20044;-75
2022/08/29 00:56:38;;;;;;;8.02;2.72;;;16.90;99.90;;;;;;5012522;28;20041;-73
2022/08/29 00:59:18;;;;;;;8.40;2.85;;;16.90;99.90;;;;;;5031451;28;20056;-74
2022/08/29 01:01:45;;;;;;;7.80;3.10;;;16.90;99.90;;;;;;5031264;28;20053;-74
2022/08/29 01:04:12;;;;;;;6.65;2.80;;;16.90;99.90;;;;;;5031897;28;20103;-74
2022/08/29 01:06:40;;;;;;;6.85;3.10;;;16.80;99.90;;;;;;5030538;28;20049;-74
2022/08/29 01:09:07;;;;;;;6.32;3.10;;;16.80;99.90;;;;;;5015805;28;20057;-74
2022/08/29 01:14:20;;;;;;;9.60;3.10;;;16.80;99.90;;;;;;5018286;28;20049;-74
2022/08/29 01:16:48;;;;;;;9.40;3.10;;;16.80;99.90;;;;;;5031627;28;20125;-74
2022/08/29 01:19:30;;;;;;;7.00;3.20;;;16.80;99.90;;;;;;5027745;28;20034;-74
2022/08/29 01:22:08;;;;;;;10.00;3.15;;;16.80;99.90;;;;;;5020901;28;20116;-74
2022/08/29 01:24:41;;;;;;;8.45;3.40;;;16.90;99.90;;;;;;5031531;28;20045;-74
2022/08/29 01:27:09;;;;;;;6.32;2.72;;;16.80;99.90;;;;;;5026855;28;20053;-74
2022/08/29 01:29:35;;;;;;;12.50;3.28;;;16.90;99.90;;;;;;5029385;28;20081;-74
2022/08/29 01:32:01;;;;;;;6.75;2.90;;;16.80;99.90;;;;;;4993686;28;20041;-74
2022/08/29 01:34:28;;;;;;;6.53;2.85;;;16.80;99.90;;;;;;4993652;28;20124;-74
2022/08/29 01:36:57;;;;;;;9.55;2.97;;;16.80;99.90;;;;;;5030517;28;20136;-74
2022/08/29 01:39:27;;;;;;;8.65;3.13;;;16.80;99.90;;;;;;5011922;28;20045;-74
2022/08/29 01:41:55;;;;;;;7.70;3.03;;;16.80;99.90;;;;;;5023272;28;20517;-74
2022/08/29 01:44:24;;;;;;;7.20;2.90;;;16.80;99.90;;;;;;5011760;28;20458;-74
2022/08/29 01:46:54;;;;;;;9.45;3.13;;;16.80;99.90;;;;;;5028670;28;20045;-74
2022/08/29 01:49:22;;;;;;;6.68;3.03;;;16.90;99.90;;;;;;5028833;28;20033;-74
2022/08/29 01:51:48;;;;;;;7.35;2.97;;;16.80;99.90;;;;;;5029094;28;20053;-74
2022/08/29 01:54:14;;;;;;;11.68;3.15;;;16.80;99.90;;;;;;5029898;28;20054;-74
2022/08/29 01:56:47;;;;;;;8.48;3.22;;;16.80;99.90;;;;;;5035212;28;20601;-74
2022/08/29 01:59:15;;;;;;;6.43;2.60;;;16.90;99.90;;;;;;5014884;28;20848;-74
2022/08/29 02:01:53;;;;;;;7.13;2.90;;;16.90;99.90;;;;;;5045420;28;20126;-74
2022/08/29 02:04:19;;;;;;;7.57;2.80;;;16.90;99.90;;;;;;5031564;28;20379;-74
2022/08/29 02:06:45;;;;;;;8.25;2.75;;;16.90;99.90;;;;;;5034104;28;20124;-74
2022/08/29 02:09:11;;;;;;;7.25;2.80;;;16.90;99.90;;;;;;5031948;28;20605;-74
2022/08/29 02:11:38;;;;;;;8.38;2.95;;;16.40;99.90;;;;;;5030076;28;20054;-74
2022/08/29 02:14:05;;;;;;;6.85;3.03;;;16.90;99.90;;;;;;5014356;28;20222;-74
2022/08/29 02:16:31;;;;;;;6.38;2.58;;;16.90;99.90;;;;;;5020360;28;20045;-74
2022/08/29 02:18:58;;;;;;;8.40;2.90;;;17.00;99.90;;;;;;5018542;28;20042;-74
2022/08/29 02:21:27;;;;;;;6.68;2.50;;;17.00;99.90;;;;;;5032560;28;20030;-74
2022/08/29 02:23:54;;;;;;;7.43;2.85;;;16.90;99.90;;;;;;5034076;28;20060;-74
2022/08/29 02:26:21;;;;;;;9.05;2.70;;;17.00;99.90;;;;;;5046001;28;20103;-74
2022/08/29 02:28:50;;;;;;;7.18;2.85;;;17.00;99.90;;;;;;5028568;28;20481;-74
2022/08/29 02:31:17;;;;;;;6.65;2.80;;;17.00;99.90;;;;;;5030035;28;20061;-74
2022/08/29 02:33:43;;;;;;;5.43;2.72;;;16.90;99.90;;;;;;5046343;28;20060;-74
2022/08/29 02:36:09;;;;;;;6.07;2.38;;;17.00;99.90;;;;;;4997019;28;20045;-74
2022/08/29 02:38:35;;;;;;;7.90;2.88;;;17.00;99.90;;;;;;5032736;28;20358;-74
2022/08/29 02:41:01;;;;;;;6.95;2.55;;;17.00;99.90;;;;;;5036168;28;20128;-74
2022/08/29 02:43:28;;;;;;;12.02;2.58;;;17.00;99.90;;;;;;5020698;28;20041;-74
2022/08/29 02:45:54;;;;;;;5.13;2.33;;;16.90;99.90;;;;;;5036781;28;20168;-74
2022/08/29 02:48:20;;;;;;;8.23;2.40;;;16.90;99.90;;;;;;5037569;28;20127;-74
2022/08/29 02:50:50;;;;;;;6.45;2.45;;;16.90;99.90;;;;;;5037284;28;20116;-74
2022/08/29 02:53:18;;;;;;;10.20;2.60;;;16.90;99.90;;;;;;5021289;28;20052;-74
2022/08/29 02:55:46;;;;;;;5.93;3.05;;;16.90;99.90;;;;;;5036971;28;20041;-74
2022/08/29 02:58:14;;;;;;;8.55;2.50;;;16.80;99.90;;;;;;5021099;28;20128;-74
2022/08/29 03:00:40;;;;;;;7.15;2.80;;;16.90;99.90;;;;;;5033928;28;20495;-74
2022/08/29 03:03:06;;;;;;;9.30;2.70;;;16.90;99.90;;;;;;5033318;28;20079;-74
2022/08/29 03:05:34;;;;;;;10.40;2.72;;;16.90;99.90;;;;;;5021603;28;20116;-74
2022/08/29 03:08:03;;;;;;;6.70;2.35;;;16.80;99.90;;;;;;5033901;28;20454;-74
2022/08/29 03:10:29;;;;;;;8.82;2.60;;;16.80;99.90;;;;;;5029161;28;20135;-74
2022/08/29 03:12:55;;;;;;;7.95;2.83;;;16.80;99.90;;;;;;5017930;28;20084;-74
2022/08/29 03:15:22;;;;;;;8.63;2.58;;;16.80;99.90;;;;;;5007878;28;20370;-74
2022/08/29 03:17:48;;;;;;;8.63;3.03;;;16.80;99.90;;;;;;5010765;28;20041;-74
2022/08/29 03:20:19;;;;;;;8.48;2.70;;;16.80;99.90;;;;;;5012279;28;20067;-74
2022/08/29 03:22:45;;;;;;;10.63;2.80;;;16.80;99.90;;;;;;5026651;28;20084;-75
2022/08/29 03:25:12;;;;;;;6.82;2.47;;;16.80;99.90;;;;;;5030904;28;20038;-74
2022/08/29 03:27:39;;;;;;;8.65;2.65;;;16.80;99.90;;;;;;5008939;28;20104;-74
2022/08/29 03:30:07;;;;;;;5.07;2.65;;;16.80;99.90;;;;;;5010374;28;20087;-74
2022/08/29 03:32:33;;;;;;;7.90;2.92;;;16.80;99.90;;;;;;5028574;28;20041;-74
2022/08/29 03:34:59;;;;;;;6.63;3.33;;;16.80;99.90;;;;;;4998167;28;20051;-75
2022/08/29 03:37:26;;;;;;;7.10;2.72;;;16.80;99.90;;;;;;5008068;28;20060;-74
2022/08/29 03:39:53;;;;;;;8.02;3.00;;;16.80;99.90;;;;;;5046632;28;20053;-75
2022/08/29 03:42:19;;;;;;;8.05;3.05;;;16.70;99.90;;;;;;5031633;28;20052;-75
2022/08/29 03:44:45;;;;;;;9.38;2.80;;;16.80;99.90;;;;;;5014810;28;20073;-75
2022/08/29 03:47:11;;;;;;;7.35;2.75;;;16.80;99.90;;;;;;4996672;28;20077;-75
2022/08/29 03:49:37;;;;;;;8.63;2.90;;;16.80;99.90;;;;;;5016530;28;20052;-74
2022/08/29 03:52:04;;;;;;;10.35;3.05;;;16.80;99.90;;;;;;5029743;28;20070;-74
2022/08/29 03:54:30;;;;;;;7.07;3.08;;;16.80;99.90;;;;;;5032386;28;20052;-74
2022/08/29 03:56:56;;;;;;;7.50;3.00;;;16.90;99.90;;;;;;5025006;28;20046;-74
2022/08/29 03:59:23;;;;;;;8.82;3.05;;;16.80;99.90;;;;;;4997148;28;20551;-74
2022/08/29 04:01:49;;;;;;;10.32;2.92;;;16.80;99.90;;;;;;5030535;28;20052;-75
2022/08/29 04:07:03;;;;;;;10.57;3.00;;;16.80;99.90;;;;;;5035296;28;20184;-75
2022/08/29 04:09:29;;;;;;;11.13;3.10;;;16.80;99.90;;;;;;5027745;28;20045;-75
2022/08/29 04:11:55;;;;;;;9.43;2.80;;;16.80;99.90;;;;;;5009671;28;20155;-75
2022/08/29 04:14:21;;;;;;;14.18;3.28;;;16.80;99.90;;;;;;5024954;28;20045;-75
2022/08/29 04:16:51;;;;;;;9.73;3.17;;;16.70;99.90;;;;;;5042861;28;20042;-75
2022/08/29 04:19:18;;;;;;;7.00;3.00;;;16.70;99.90;;;;;;5024352;28;20525;-75
2022/08/29 04:21:45;;;;;;;9.70;2.97;;;16.70;99.90;;;;;;5029119;28;20042;-75
2022/08/29 04:24:11;;;;;;;6.68;3.00;;;16.70;99.90;;;;;;5024518;28;20052;-75
2022/08/29 04:26:39;;;;;;;6.95;2.90;;;16.70;99.90;;;;;;5011302;28;20049;-75
2022/08/29 04:29:07;;;;;;;9.43;2.90;;;16.70;99.90;;;;;;5029738;28;20048;-75
2022/08/29 04:31:35;;;;;;;8.68;2.90;;;16.70;99.90;;;;;;5011057;28;20045;-75
2022/08/29 04:34:02;;;;;;;8.40;3.10;;;16.70;99.90;;;;;;5008840;28;20055;-75
2022/08/29 04:36:29;;;;;;;9.55;2.95;;;16.60;99.90;;;;;;5025714;28;20162;-75
2022/08/29 04:38:55;;;;;;;7.97;2.88;;;16.60;99.90;;;;;;5031517;28;20124;-75
2022/08/29 04:41:21;;;;;;;9.70;3.25;;;16.60;99.90;;;;;;5012974;28;20188;-75
2022/08/29 04:43:47;;;;;;;7.45;3.08;;;16.60;99.90;;;;;;5022269;28;20045;-75
2022/08/29 04:46:14;;;;;;;8.48;3.38;;;16.60;99.90;;;;;;4999911;28;20041;-76
2022/08/29 04:48:40;;;;;;;12.48;3.03;;;16.60;99.90;;;;;;5031979;28;20124;-75
2022/08/29 04:51:06;;;;;;;10.95;3.47;;;16.50;99.90;;;;;;5015783;28;20180;-75
2022/08/29 04:53:33;;;;;;;8.85;2.90;;;16.50;99.90;;;;;;5015312;28;20120;-75
2022/08/29 04:56:02;;;;;;;6.05;2.90;;;16.50;99.90;;;;;;5016058;28;20041;-75
2022/08/29 04:58:29;;;;;;;9.55;3.08;;;16.50;99.90;;;;;;5032230;28;20043;-75
2022/08/29 05:00:55;;;;;;;7.55;3.13;;;16.50;99.90;;;;;;5031482;28;20351;-75
2022/08/29 05:03:22;;;;;;;8.05;3.33;;;16.50;99.90;;;;;;5031580;28;20065;-76
2022/08/29 05:06:06;;;;;;;8.35;2.95;;;16.50;99.90;;;;;;5031808;28;20060;-75
2022/08/29 05:08:36;;;;;;;11.77;3.05;;;16.40;99.90;;;;;;5011800;28;20049;-75
2022/08/29 05:11:02;;;;;;;10.88;3.50;;;16.60;99.90;;;;;;5028259;28;20049;-75
2022/08/29 05:13:29;;;;;;;8.07;3.08;;;16.60;99.90;;;;;;4991650;28;20045;-75
2022/08/29 05:15:54;;;;;;;13.52;3.35;;;16.60;99.90;;;;;;5006703;28;20145;-75
2022/08/29 05:18:21;;;;;;;7.80;3.13;;;16.60;99.90;;;;;;5029200;28;20411;-75
2022/08/29 05:20:48;;;;;;;10.77;3.30;;;16.60;99.90;;;;;;5027722;28;20079;-75
2022/08/29 05:23:16;;;;;;;9.63;3.42;;;16.70;99.90;;;;;;5024763;28;20044;-76
2022/08/29 05:25:43;;;;;;;7.95;3.20;;;16.70;99.90;;;;;;5025008;28;20076;-76
2022/08/29 05:28:10;;;;;;;8.77;3.25;;;16.70;99.90;;;;;;5006863;28;20069;-75
2022/08/29 05:30:39;;;;;;;8.20;3.00;;;16.70;99.90;;;;;;5023860;28;20121;-75
2022/08/29 05:33:08;;;;;;;4.80;2.88;;;16.80;99.90;;;;;;5014578;28;20053;-75
2022/08/29 05:35:34;;;;;;;12.45;3.38;;;16.80;99.90;;;;;;5030699;28;20033;-76
2022/08/29 05:38:01;;;;;;;6.70;2.90;;;16.90;99.90;;;;;;5031688;28;20077;-76
2022/08/29 05:40:27;;;;;;;10.52;3.45;;;16.90;99.90;;;;;;5015152;28;20048;-75
2022/08/29 05:42:54;;;;;;;9.38;3.33;;;16.90;99.90;;;;;;4982882;28;20049;-75
2022/08/29 05:45:20;;;;;;;9.82;3.33;;;16.90;99.90;;;;;;5030369;28;20425;-75
2022/08/29 05:47:46;;;;;;;10.18;3.70;;;16.90;99.90;;;;;;5031413;28;20041;-75
2022/08/29 05:50:15;;;;;;;11.60;3.70;;;17.00;99.90;;;;;;5025034;28;20041;-75
2022/08/29 05:52:42;;;;;;;8.70;3.70;;;17.00;99.90;;;;;;5028462;28;20053;-75
2022/08/29 05:55:08;;;;;;;9.70;3.92;;;17.00;99.90;;;;;;5030317;28;20118;-75
2022/08/29 05:57:34;;;;;;;6.80;3.88;;;17.00;99.90;;;;;;5026709;28;20470;-75
2022/08/29 06:00:00;;;;;;;8.18;3.30;;;17.10;99.90;;;;;;5029965;28;20037;-75
2022/08/29 06:02:26;;;;;;;6.55;3.42;;;17.10;99.90;;;;;;5013099;28;20037;-76
2022/08/29 06:04:52;;;;;;;7.30;3.30;;;17.20;99.90;;;;;;5031314;28;20049;-75
2022/08/29 06:07:18;;;;;;;10.00;3.38;;;17.20;99.90;;;;;;5005126;28;20045;-74
2022/08/29 06:09:45;;;;;;;13.23;3.30;;;17.20;99.90;;;;;;5025794;28;20049;-75
2022/08/29 06:12:14;;;;;;;7.38;3.45;;;17.30;99.90;;;;;;5023044;28;20044;-75
2022/08/29 06:14:40;;;;;;;11.05;3.80;;;17.40;99.90;;;;;;5024308;28;20057;-75
2022/08/29 06:17:07;;;;;;;10.05;3.88;;;17.40;99.90;;;;;;5008434;28;20052;-75
2022/08/29 06:19:35;;;;;;;10.20;3.95;;;17.50;99.90;;;;;;5031468;28;20474;-75
2022/08/29 06:22:02;;;;;;;9.98;3.63;;;17.50;99.90;;;;;;5024691;28;20213;-75
2022/08/29 06:24:33;;;;;;;13.70;4.30;;;17.60;99.90;;;;;;5009356;28;20047;-75
2022/08/29 06:27:00;;;;;;;14.07;4.15;;;17.70;99.90;;;;;;5026921;28;20382;-75
2022/08/29 06:29:26;;;;;;;7.50;3.70;;;17.70;99.90;;;;;;5031385;28;20469;-75
2022/08/29 06:31:55;;;;;;;11.73;3.90;;;17.80;99.90;;;;;;5024073;28;20079;-76
2022/08/29 06:34:22;;;;;;;14.32;4.90;;;17.80;99.90;;;;;;5025727;28;20052;-75
2022/08/29 06:36:50;;;;;;;11.82;4.10;;;18.00;99.90;;;;;;5012284;28;20053;-76
2022/08/29 06:39:16;;;;;;;11.93;4.13;;;18.10;99.90;;;;;;5018415;28;20087;-76
2022/08/29 06:41:42;;;;;;;13.25;4.53;;;18.20;99.90;;;;;;5017511;28;20041;-75
2022/08/29 06:44:08;;;;;;;13.02;4.38;;;18.30;99.90;;;;;;5031997;28;20042;-75
2022/08/29 06:46:38;;;;;;;10.85;4.43;;;18.50;99.90;;;;;;5034563;28;20067;-76
2022/08/29 06:49:06;;;;;;;18.45;4.53;;;18.60;99.90;;;;;;5033581;28;20056;-76
2022/08/29 06:51:35;;;;;;;11.85;4.18;;;18.80;99.90;;;;;;5033890;28;20041;-75
2022/08/29 06:54:04;;;;;;;10.68;3.50;;;19.00;99.90;;;;;;5034818;28;20478;-75
2022/08/29 06:56:31;;;;;;;10.82;3.80;;;19.20;99.90;;;;;;5033434;28;20041;-76
2022/08/29 06:58:57;;;;;;;12.40;4.03;;;19.30;99.90;;;;;;5017020;28;20049;-76
2022/08/29 07:01:23;;;;;;;9.65;3.67;;;19.50;99.90;;;;;;5034352;28;20049;-75
2022/08/29 07:03:51;;;;;;;12.80;3.83;;;19.50;99.90;;;;;;5033958;28;20081;-75
2022/08/29 07:06:17;;;;;;;11.90;3.63;;;19.60;99.90;;;;;;5033620;28;20159;-75
2022/08/29 07:08:44;;;;;;;13.02;3.63;;;19.80;99.90;;;;;;5027155;28;20161;-76
2022/08/29 07:11:10;;;;;;;14.48;3.97;;;19.80;99.90;;;;;;5030392;28;20037;-75
2022/08/29 07:13:38;;;;;;;9.73;3.45;;;19.90;99.90;;;;;;5025690;28;20044;-75
2022/08/29 07:16:17;;;;;;;10.45;3.53;;;20.00;99.90;;;;;;5028686;28;20072;-75
2022/08/29 07:18:45;;;;;;;14.80;4.00;;;20.10;99.90;;;;;;5023489;28;20041;-75
2022/08/29 07:21:13;;;;;;;12.55;3.63;;;20.00;99.90;;;;;;5034296;28;20033;-75
2022/08/29 07:23:39;;;;;;;14.05;3.60;;;20.00;99.90;;;;;;5032032;28;20037;-75
2022/08/29 07:26:07;;;;;;;9.77;3.60;;;20.00;99.90;;;;;;4996410;28;20045;-75
2022/08/29 07:28:33;;;;;;;14.27;3.90;;;20.10;99.90;;;;;;5034172;28;20552;-75
2022/08/29 07:30:59;;;;;;;12.02;3.38;;;20.00;99.90;;;;;;5034016;28;20049;-75
2022/08/29 07:33:25;;;;;;;9.40;3.42;;;20.00;99.90;;;;;;4997223;28;20401;-75
2022/08/29 07:35:53;;;;;;;12.45;3.58;;;20.10;99.90;;;;;;5027933;28;20119;-75
2022/08/29 07:38:19;;;;;;;12.75;3.50;;;20.20;99.90;;;;;;5025110;28;20504;-75
2022/08/29 07:40:45;;;;;;;13.48;3.95;;;20.20;99.90;;;;;;5008870;28;20053;-75
2022/08/29 07:43:11;;;;;;;12.20;3.60;;;20.30;99.90;;;;;;5013680;28;20037;-75
2022/08/29 07:45:38;;;;;;;12.40;3.50;;;20.30;99.90;;;;;;5032062;28;20052;-75
2022/08/29 07:48:05;;;;;;;13.57;4.18;;;20.40;99.90;;;;;;5016548;28;20430;-75
2022/08/29 07:50:30;;;;;;;14.93;4.30;;;20.30;99.90;;;;;;5000746;28;20039;-75
2022/08/29 07:52:56;;;;;;;10.75;3.88;;;20.30;99.90;;;;;;5028572;28;20037;-75
2022/08/29 07:55:22;;;;;;;13.35;3.90;;;20.20;99.90;;;;;;5014682;28;20497;-75
2022/08/29 07:57:52;;;;;;;12.77;4.20;;;20.30;99.90;;;;;;5048315;28;20045;-75
2022/08/29 08:00:19;;;;;;;14.07;4.18;;;20.30;99.90;;;;;;4999664;28;20064;-75
2022/08/29 08:02:46;;;;;;;11.55;3.95;;;20.30;99.90;;;;;;5032324;28;20045;-75
2022/08/29 08:05:12;;;;;;;16.17;4.35;;;20.40;99.90;;;;;;4997308;28;20541;-75
2022/08/29 08:07:38;;;;;;;12.48;4.85;;;20.50;99.90;;;;;;5028155;28;20418;-75
2022/08/29 08:10:04;;;;;;;13.77;4.10;;;20.50;99.90;;;;;;4990943;28;20041;-75
2022/08/29 08:12:30;;;;;;;14.18;4.05;;;20.60;99.90;;;;;;5032963;28;20072;-75
2022/08/29 08:14:57;;;;;;;13.32;4.38;;;20.70;99.90;;;;;;5016180;28;20041;-75
2022/08/29 08:17:23;;;;;;;13.48;4.00;;;20.80;99.90;;;;;;5033012;28;20041;-75
2022/08/29 08:19:48;;;;;;;11.80;4.25;;;21.00;99.90;;;;;;5032121;28;20064;-75
2022/08/29 08:22:14;;;;;;;15.05;4.57;;;21.10;99.90;;;;;;5016275;28;20083;-75
2022/08/29 08:24:40;;;;;;;13.68;4.53;;;21.20;99.90;;;;;;5008860;28;20042;-76
2022/08/29 08:27:06;;;;;;;11.05;4.28;;;21.30;99.90;;;;;;5030191;28;20049;-75
2022/08/29 08:29:32;;;;;;;11.05;3.50;;;21.50;99.90;;;;;;5031723;28;20502;-76
2022/08/29 08:31:58;;;;;;;9.38;4.25;;;21.60;99.90;;;;;;5015246;28;20120;-76
2022/08/29 08:34:25;;;;;;;10.82;3.80;;;21.70;99.90;;;;;;5014027;28;20472;-75
2022/08/29 08:36:51;;;;;;;10.25;3.95;;;21.70;99.90;;;;;;5014959;28;20042;-75
2022/08/29 08:39:18;;;;;;;13.45;4.18;;;21.80;99.90;;;;;;5032182;28;20478;-75
2022/08/29 08:42:03;;;;;;;13.82;4.50;;;21.70;99.90;;;;;;5024529;28;20041;-76
2022/08/29 08:45:00;;;;;;;13.48;3.85;;;21.70;99.90;;;;;;5025007;28;20647;-75
2022/08/29 08:47:32;;;;;;;9.18;4.07;;;21.80;99.90;;;;;;5023645;28;20045;-75
2022/08/29 08:50:00;;;;;;;;;;;21.90;99.90;;;;;;5032368;28;20421;-76
2022/08/29 08:52:49;;;;;;;12.30;3.97;;;21.70;99.90;;;;;;5045496;28;19917;-75
2022/08/29 08:55:50;;;;;;;11.25;3.85;;;21.80;99.90;;;;;;5031044;28;20041;-74
2022/08/29 08:58:36;;;;;;;11.15;4.22;;;21.80;99.90;;;;;;5032229;28;20076;-74
2022/08/29 09:01:27;;;;;;;12.70;4.32;;;21.70;99.90;;;;;;5028086;28;20045;-74
2022/08/29 09:04:19;;;;;;;11.27;3.70;;;21.80;99.90;;;;;;5045127;28;20682;-74
2022/08/29 09:06:57;;;;;;;10.27;3.53;;;21.70;99.90;;;;;;5031841;28;20080;-74
2022/08/29 09:09:29;;;;;;;9.60;3.45;;;21.70;99.90;;;;;;5031473;28;20497;-75
2022/08/29 09:12:13;;;;;;;11.77;3.50;;;21.60;99.90;;;;;;5028595;28;20393;-75
2022/08/29 09:15:06;;;;;;;13.27;3.95;;;21.50;99.90;;;;;;5045525;28;20056;-75
2022/08/29 09:17:41;;;;;;;13.32;3.67;;;21.50;99.90;;;;;;5031198;28;20041;-75
2022/08/29 09:20:12;;;;;;;10.25;3.45;;;21.60;99.90;;;;;;5032147;28;20041;-75
2022/08/29 09:22:39;;;;;;;12.90;3.90;;;21.60;99.90;;;;;;5010139;28;20055;-75
2022/08/29 09:25:09;;;;;;;12.98;3.38;;;21.60;99.90;;;;;;5010840;28;20061;-75
2022/08/29 09:27:36;;;;;;;13.10;3.50;;;21.60;99.90;;;;;;5031763;28;20055;-75
2022/08/29 09:30:08;;;;;;;10.50;3.47;;;21.60;99.90;;;;;;5031317;28;20045;-75
2022/08/29 09:32:52;;;;;;;;;;;21.70;99.90;;;;;;5013258;28;20045;-76
2022/08/29 09:35:23;;;;;;;9.73;3.35;;;21.70;99.90;;;;;;5028943;28;20365;-75
2022/08/29 09:38:01;;;;;;;;;;;21.70;99.90;;;;;;5012985;28;20128;-75
2022/08/29 09:40:50;;;;;;;10.80;3.78;;;21.80;99.90;;;;;;5031946;28;19959;-76
2022/08/29 09:43:27;;;;;;;10.23;3.88;;;21.90;99.90;;;;;;5007394;28;20176;-76
2022/08/29 09:46:02;;;;;;;11.68;3.67;;;21.90;99.90;;;;;;5029321;28;20488;-76
2022/08/29 09:48:30;;;;;;;15.98;3.80;;;21.90;99.90;;;;;;5030185;28;20033;-75
2022/08/29 09:51:32;;;;;;;10.75;3.40;;;22.00;99.90;;;;;;5015344;28;20045;-75
2022/08/29 09:54:15;;;;;;;9.27;3.40;;;22.10;99.90;;;;;;4993586;28;20130;-75
2022/08/29 09:57:08;;;;;;;6.80;3.30;;;22.10;99.90;;;;;;5027985;28;20052;-75
2022/08/29 09:59:41;;;;;;;12.45;3.53;;;22.20;99.90;;;;;;5029150;28;20179;-76
2022/08/29 10:02:45;;;;;;;10.93;3.60;;;22.20;99.90;;;;;;5031121;28;20045;-75
2022/08/29 10:05:41;;;;;;;13.05;3.53;;;22.30;99.90;;;;;;5011970;28;20049;-75
2022/08/29 10:08:37;;;;;;;9.18;3.53;;;22.30;99.90;;;;;;5030457;28;20386;-75
2022/08/29 10:11:20;;;;;;;9.20;3.85;;;22.30;99.90;;;;;;5012098;28;20046;-75
2022/08/29 10:14:00;;;;;;;10.35;3.22;;;22.50;99.90;;;;;;5031943;28;20072;-76
2022/08/29 10:16:26;;;;;;;11.07;3.60;;;22.60;99.90;;;;;;5035106;28;20045;-76
2022/08/29 10:18:58;;;;;;;7.70;3.28;;;22.60;99.90;;;;;;5035230;28;20179;-75
2022/08/29 10:21:35;;;;;;;10.30;3.03;;;22.60;99.90;;;;;;5032894;28;20550;-75
2022/08/29 10:24:33;;;;;;;12.40;3.42;;;22.70;99.90;;;;;;5030232;28;20133;-75
2022/08/29 10:27:40;;;;;;;9.52;3.35;;;22.70;99.90;;;;;;5032937;28;20041;-75
2022/08/29 10:30:17;;;;;;;10.85;2.85;;;22.80;99.90;;;;;;5027386;28;20045;-75
2022/08/29 10:33:00;;;;;;;9.15;3.50;;;22.80;99.90;;;;;;5032314;28;20402;-75
2022/08/29 10:35:28;;;;;;;10.38;3.20;;;22.80;99.90;;;;;;5034976;28;20743;-75
2022/08/29 10:38:03;;;;;;;7.50;3.58;;;22.80;99.90;;;;;;5034280;28;20383;-75
2022/08/29 10:40:42;;;;;;;10.02;3.33;;;22.70;99.90;;;;;;5042990;28;20505;-76
2022/08/29 10:43:26;;;;;;;8.02;3.20;;;22.70;99.90;;;;;;5027975;28;20384;-76
2022/08/29 10:46:10;;;;;;;8.75;3.10;;;22.60;99.90;;;;;;5032020;28;20052;-75
2022/08/29 10:48:47;;;;;;;10.93;3.55;;;22.50;99.90;;;;;;5034033;28;20041;-74
2022/08/29 10:51:53;;;;;;;9.00;3.55;;;22.60;99.90;;;;;;5015087;28;20057;-74
2022/08/29 10:54:32;;;;;;;10.93;3.95;;;22.60;99.90;;;;;;5034882;28;20116;-75
2022/08/29 10:57:00;;;;;;;9.40;4.40;;;22.40;99.90;;;;;;5031870;28;20069;-74
2022/08/29 10:59:41;;;;;;;8.02;3.67;;;22.30;99.90;;;;;;5034221;28;20136;-74
2022/08/29 11:02:17;;;;;;;8.60;3.38;;;22.20;99.90;;;;;;5034265;28;20038;-74
2022/08/29 11:04:52;;;;;;;7.32;2.90;;;22.20;99.90;;;;;;5017538;28;20486;-75
2022/08/29 11:07:25;;;;;;;8.40;2.70;;;22.20;99.90;;;;;;5016798;28;20461;-74
2022/08/29 11:09:58;;;;;;;6.35;3.17;;;22.10;99.90;;;;;;5034668;28;20431;-75
2022/08/29 11:12:48;;;;;;;5.82;3.20;;;22.00;99.90;;;;;;5018138;28;20049;-75
2022/08/29 11:15:32;;;;;;;7.57;2.80;;;21.90;99.90;;;;;;5034406;28;20063;-74
2022/08/29 11:18:09;;;;;;;7.93;3.00;;;21.90;99.90;;;;;;5033048;28;20056;-75
2022/08/29 11:20:42;;;;;;;6.32;2.85;;;21.80;99.90;;;;;;5034349;28;20120;-75
2022/08/29 11:23:45;;;;;;;7.90;2.80;;;21.90;99.90;;;;;;5016987;28;20053;-75
2022/08/29 11:27:07;;;;;;;6.38;3.15;;;22.00;99.90;;;;;;5017479;28;20037;-74
2022/08/29 11:29:51;;;;;;;7.45;2.80;;;22.20;99.90;;;;;;4989121;28;20050;-75
2022/08/29 11:32:38;;;;;;;8.18;3.10;;;22.30;99.90;;;;;;5014401;28;20084;-75
2022/08/29 11:35:20;;;;;;;6.93;2.70;;;22.30;99.90;;;;;;5034140;28;20045;-75
2022/08/29 11:38:04;;;;;;;6.10;2.60;;;22.40;99.90;;;;;;5031776;28;20578;-75
2022/08/29 11:40:57;;;;;;;6.50;2.78;;;22.40;99.90;;;;;;5033740;28;20355;-75
2022/08/29 11:43:34;;;;;;;8.65;2.92;;;22.50;99.90;;;;;;5033685;28;20095;-74
2022/08/29 11:46:03;;;;;;;5.35;2.60;;;22.60;99.90;;;;;;5033492;28;20041;-75
2022/08/29 11:48:45;;;;;;;7.85;2.80;;;22.60;99.90;;;;;;5011644;28;20054;-75
2022/08/29 11:51:32;;;;;;;5.63;3.00;;;22.60;99.90;;;;;;5010819;28;20091;-75
2022/08/29 11:54:23;;;;;;;7.88;2.70;;;22.60;99.90;;;;;;5015105;28;20072;-75
2022/08/29 11:57:02;;;;;;;6.57;2.63;;;22.50;99.90;;;;;;5033370;28;20044;-74
2022/08/29 11:59:49;;;;;;;7.15;2.80;;;22.40;99.90;;;;;;5027296;28;20125;-75
2022/08/29 12:02:27;;;;;;;4.93;2.75;;;22.40;99.90;;;;;;5024788;28;20034;-75
2022/08/29 12:04:59;;;;;;;8.07;3.00;;;22.30;99.90;;;;;;5027766;28;20124;-75
2022/08/29 12:07:40;;;;;;;5.68;2.97;;;22.20;99.90;;;;;;5031393;28;20076;-75
2022/08/29 12:10:22;;;;;;;4.88;2.35;;;22.20;99.90;;;;;;5032993;28;20076;-75
2022/08/29 12:13:07;;;;;;;6.60;2.50;;;22.20;99.90;;;;;;5033460;28;20041;-75
2022/08/29 12:15:36;;;;;;;7.80;2.50;;;22.30;99.90;;;;;;4998959;28;20075;-74
2022/08/29 12:18:21;;;;;;;5.57;2.33;;;22.30;99.90;;;;;;5031534;28;20041;-75
2022/08/29 12:20:55;;;;;;;5.85;2.50;;;22.30;99.90;;;;;;5032873;28;20092;-75
2022/08/29 12:23:31;;;;;;;6.53;2.40;;;22.30;99.90;;;;;;5031962;28;20041;-75
2022/08/29 12:26:01;;;;;;;6.82;2.55;;;22.30;99.90;;;;;;5015127;28;20049;-75
2022/08/29 12:28:35;;;;;;;6.95;2.78;;;22.40;99.90;;;;;;5031115;28;20037;-75
2022/08/29 12:31:14;;;;;;;6.28;2.50;;;22.40;99.90;;;;;;5031464;28;20037;-75
2022/08/29 12:34:04;;;;;;;6.88;2.42;;;22.40;99.90;;;;;;5049315;28;20471;-74
2022/08/29 12:36:36;;;;;;;7.65;2.40;;;22.50;99.90;;;;;;5032791;28;20049;-75
2022/08/29 12:39:02;;;;;;;5.57;2.50;;;22.70;99.90;;;;;;5047326;28;20034;-75
2022/08/29 12:41:45;;;;;;;7.28;2.60;;;22.90;99.90;;;;;;5032763;28;20504;-75
2022/08/29 12:44:15;;;;;;;6.25;2.58;;;22.90;99.90;;;;;;5020895;28;20063;-75
2022/08/29 12:46:44;;;;;;;4.05;2.35;;;23.10;99.90;;;;;;5011596;28;20064;-75
2022/08/29 12:49:31;;;;;;;8.48;2.53;;;23.20;99.90;;;;;;5048311;28;20482;-75
2022/08/29 12:52:01;;;;;;;9.20;2.83;;;23.20;99.90;;;;;;5029107;28;20037;-74
2022/08/29 12:54:40;;;;;;;4.93;2.40;;;23.20;99.90;;;;;;5028591;28;20052;-74
2022/08/29 12:57:17;;;;;;;4.80;2.28;;;23.30;99.90;;;;;;5031267;28;20068;-74
2022/08/29 12:59:46;;;;;;;5.90;2.47;;;23.40;99.90;;;;;;5028359;28;20046;-74
2022/08/29 13:02:27;;;;;;;7.88;2.70;;;23.50;99.90;;;;;;5025336;28;20052;-74
2022/08/29 13:04:53;;;;;;;7.13;2.70;;;23.60;99.90;;;;;;5030159;28;20057;-74
2022/08/29 13:07:19;;;;;;;7.20;2.63;;;23.70;99.90;;;;;;5026507;28;20049;-74
2022/08/29 13:09:51;;;;;;;6.53;2.40;;;23.80;99.90;;;;;;5025438;28;20041;-75
2022/08/29 13:12:16;;;;;;;;;;;23.90;99.90;;;;;;5032408;28;20049;-75