Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:47;;;;;;;4.18;2.85;;;;;;;2.86;100.00;100794.41;5049157;28;20033;-70
2023/03/30 00:03:13;;;;;;;6.68;3.92;;;;;;;2.93;100.00;100781.97;5050528;28;20064;-70
2023/03/30 00:05:38;;;;;;;6.70;4.05;;;;;;;3.02;100.00;100834.00;5049744;28;20044;-70
2023/03/30 00:08:04;;;;;;;6.50;4.00;;;;;;;3.23;100.00;100779.91;5049619;28;20037;-69
2023/03/30 00:10:30;;;;;;;5.18;3.30;;;;;;;3.46;100.00;100825.47;5050224;28;20041;-70
2023/03/30 00:12:56;;;;;;;4.88;2.97;;;;;;;3.00;100.00;100780.41;5051168;28;20033;-70
2023/03/30 00:15:22;;;;;;;7.18;3.28;;;;;;;3.16;100.00;100777.28;5051001;28;20029;-71
2023/03/30 00:17:53;;;;;;;4.93;2.63;;;;;;;3.40;100.00;100792.72;5049483;28;20044;-71
2023/03/30 00:20:20;;;;;;;3.50;2.43;;;;;;;3.41;100.00;100829.56;5050812;28;20091;-70
2023/03/30 00:22:46;;;;;;;3.55;2.50;;;;;;;3.46;100.00;100818.78;5049212;28;20311;-70
2023/03/30 00:25:14;;;;;;;5.60;2.70;;;;;;;3.51;100.00;100832.25;5051287;28;20443;-70
2023/03/30 00:27:40;;;;;;;4.63;2.70;;;;;;;3.63;100.00;100830.72;5051133;28;20066;-70
2023/03/30 00:30:16;;;;;;;3.75;2.83;;;;;;;3.11;100.00;100789.78;5049529;28;20565;-71
2023/03/30 00:32:43;;;;;;;4.43;2.60;;;;;;;3.68;100.00;100829.97;5049742;28;20036;-70
2023/03/30 00:35:09;;;;;;;3.50;2.40;;;;;;;3.54;100.00;100839.81;5050650;28;20025;-70
2023/03/30 00:37:37;;;;;;;5.72;2.63;;;;;;;3.32;100.00;100815.22;5050548;28;20017;-70
2023/03/30 00:40:08;;;;;;;3.90;2.70;;;;;;;3.00;100.00;100740.22;5048954;28;20035;-70
2023/03/30 00:42:37;;;;;;;6.30;3.45;;;;;;;2.91;100.00;100826.28;5050418;28;20033;-70
2023/03/30 00:45:20;;;;;;;7.43;4.28;;;;;;;2.57;100.00;100816.50;5049082;28;20040;-71
2023/03/30 00:48:24;;;;;;;5.72;3.78;;;;;;;2.46;100.00;100813.81;5050765;28;20234;-70
2023/03/30 00:51:09;;;;;;;5.28;2.60;;;;;;;2.52;100.00;100805.53;5047325;28;20131;-70
2023/03/30 00:53:40;;;;;;;4.35;2.50;;;;;;;2.43;100.00;100742.66;5048885;28;20044;-70
2023/03/30 00:56:09;;;;;;;3.97;2.72;;;;;;;3.02;100.00;100798.84;5050630;28;20040;-70
2023/03/30 00:58:37;;;;;;;4.68;2.35;;;;;;;3.04;100.00;100812.28;5050410;28;20351;-69
2023/03/30 01:01:06;;;;;;;3.35;2.67;;;;;;;3.15;100.00;100811.59;5050481;28;20498;-70
2023/03/30 01:03:36;;;;;;;4.05;2.40;;;;;;;2.81;100.00;100754.19;5050156;28;20112;-71
2023/03/30 01:06:06;;;;;;;4.97;3.03;;;;;;;3.22;100.00;100807.53;5048633;28;20043;-70
2023/03/30 01:08:33;;;;;;;4.07;2.50;;;;;;;2.87;100.00;100725.81;5050325;28;20090;-70
2023/03/30 01:11:03;;;;;;;6.05;2.80;;;;;;;3.29;100.00;100789.19;5050196;28;20048;-70
2023/03/30 01:13:31;;;;;;;4.25;2.50;;;;;;;3.27;100.00;100826.00;5049940;28;20565;-70
2023/03/30 01:16:06;;;;;;;5.13;2.85;;;;;;;3.23;100.00;100836.84;5049841;28;20029;-70
2023/03/30 01:18:47;;;;;;;5.25;3.10;;;;;;;2.87;100.00;100784.41;5050357;28;20125;-70
2023/03/30 01:21:44;;;;;;;5.93;2.70;;;;;;;3.11;100.00;100774.72;5048771;28;20445;-70
2023/03/30 01:24:34;;;;;;;4.28;2.60;;;;;;;3.60;100.00;100834.06;5021117;28;20037;-70
2023/03/30 01:27:27;;;;;;;4.63;2.50;;;;;;;3.23;100.00;100769.84;5049553;28;20531;-70
2023/03/30 01:29:53;;;;;;;4.25;2.28;;;;;;;3.98;100.00;100839.59;5048985;28;20039;-70
2023/03/30 01:32:49;;;;;;;4.95;2.83;;;;;;;3.65;100.00;100846.66;5050130;28;20028;-70
2023/03/30 01:35:36;;;;;;;4.85;2.58;;;;;;;3.98;100.00;100844.63;5050504;28;20033;-70
2023/03/30 01:38:13;;;;;;;6.45;2.60;;;;;;;4.18;100.00;100844.00;5048572;28;20029;-71
2023/03/30 01:40:47;;;;;;;4.50;2.83;;;;;;;4.07;100.00;100802.81;5050115;28;20032;-71
2023/03/30 01:44:05;;;;;;;3.92;2.30;;;;;;;4.16;100.00;100852.38;5048513;28;20123;-71
2023/03/30 01:46:39;;;;;;;6.32;2.28;;;;;;;4.18;100.00;100808.78;5026260;28;20044;-71
2023/03/30 01:49:14;;;;;;;3.90;2.42;;;;;;;4.39;100.00;100853.50;5048394;28;20033;-71
2023/03/30 01:52:20;;;;;;;5.70;2.60;;;;;;;4.16;100.00;100859.94;5049924;28;20025;-70
2023/03/30 01:55:04;;;;;;;5.35;2.88;;;;;;;4.01;100.00;100809.44;5049004;28;20056;-70
2023/03/30 01:58:03;;;;;;;4.13;2.80;;;;;;;3.62;100.00;100813.97;5049725;28;20036;-69
2023/03/30 02:00:29;;;;;;;6.28;3.05;;;;;;;3.47;100.00;100812.06;5033614;28;20052;-71
2023/03/30 02:03:01;;;;;;;4.95;3.22;;;;;;;3.98;100.00;100854.69;5049889;28;20021;-70
2023/03/30 02:05:29;;;;;;;7.85;3.42;;;;;;;3.86;100.00;100817.66;5052442;28;20055;-70
2023/03/30 02:08:01;;;;;;;5.68;3.35;;;;;;;3.68;100.00;100869.34;5052310;28;20487;-70
2023/03/30 02:10:31;;;;;;;6.60;3.30;;;;;;;3.12;100.00;100861.81;5052193;28;20508;-70
2023/03/30 02:12:59;;;;;;;4.95;3.33;;;;;;;2.88;100.00;100851.34;5053556;28;20040;-70
2023/03/30 02:15:30;;;;;;;9.32;5.20;;;;;;;2.11;100.00;100862.44;5052041;28;20044;-70
2023/03/30 02:17:55;;;;;;;7.43;4.00;;;;;;;2.55;100.00;100853.28;5053234;28;20534;-69
2023/03/30 02:20:21;;;;;;;11.65;6.75;;;;;;;2.81;100.00;100836.16;5052950;28;20040;-71
2023/03/30 02:22:47;;;;;;;10.95;6.60;;;;;;;2.14;100.00;100791.47;5051275;28;20715;-70
2023/03/30 02:25:12;;;;;;;14.95;7.15;;;;;;;2.32;100.00;100810.19;5053138;28;20032;-70
2023/03/30 02:27:40;;;;;;;11.55;7.60;;;;;;;1.84;100.00;100771.66;5052395;28;20039;-70
2023/03/30 02:30:07;;;;;;;15.45;8.50;;;;;;;1.99;100.00;100774.47;5051539;28;20396;-69
2023/03/30 02:32:42;;;;;;;11.68;8.02;;;;;;;1.48;100.00;100731.69;5050762;28;20441;-70
2023/03/30 02:35:29;;;;;;;15.82;8.00;;;;;;;1.74;100.00;100787.34;5052704;28;20435;-70
2023/03/30 02:38:04;;;;;;;12.23;6.65;;;;;;;2.19;100.00;100784.88;5051429;28;20087;-69
2023/03/30 02:40:41;;;;;;;13.80;8.48;;;;;;;2.28;100.00;100764.94;5051230;28;20495;-70
2023/03/30 02:43:43;;;;;;;38.85;23.50;;;;;;;1.77;100.00;100765.69;5052620;28;20060;-71
2023/03/30 02:46:17;;;;;;;16.80;10.10;;;;;;;1.30;100.00;100771.38;5053321;28;20041;-71
2023/03/30 02:49:15;;;;;;;11.20;8.00;;;;;;;1.27;100.00;100761.25;5051715;28;20032;-70
2023/03/30 02:51:47;;;;;;;12.38;7.38;;;;;;;1.06;100.00;100734.91;5051297;28;20053;-71
2023/03/30 02:54:31;;;;;;;13.35;7.60;;;;;;;0.82;100.00;100733.56;5052680;28;20078;-70
2023/03/30 02:57:09;;;;;;;12.95;7.20;;;;;;;0.38;100.00;100698.28;5052198;28;20033;-70
2023/03/30 02:59:51;;;;;;;10.93;7.75;;;;;;;0.10;100.00;100605.97;5051633;28;20029;-70
2023/03/30 03:02:23;;;;;;;13.20;7.70;;;;;;;0.98;100.00;100662.19;5051149;28;20449;-70
2023/03/30 03:04:51;;;;;;;11.23;8.00;;;;;;;0.41;100.00;100619.22;5051351;28;20367;-70
2023/03/30 03:07:19;;;;;;;11.98;8.48;;;;;;;0.47;100.00;100568.50;5050971;28;20028;-70
2023/03/30 03:09:44;;;;;;;15.38;8.75;;;;;;;0.65;100.00;100622.25;5050932;28;20057;-70
2023/03/30 03:12:10;;;;;;;10.05;8.02;;;;;;;0.30;100.00;100612.28;5052477;28;20025;-70
2023/03/30 03:14:37;;;;;;;10.68;7.63;;;;;;;-0.07;100.00;100520.63;5050602;28;20040;-70
2023/03/30 03:17:03;;;;;;;13.70;8.38;;;;;;;0.12;100.00;100461.91;5050236;28;20124;-70
2023/03/30 03:19:29;;;;;;;11.07;7.95;;;;;;;0.54;100.00;100458.63;5051757;28;20132;-70
2023/03/30 03:21:54;;;;;;;10.93;8.18;;;;;;;0.03;100.00;100387.59;5052382;28;20119;-70
2023/03/30 03:24:20;;;;;;;10.98;8.52;;;;;;;0.09;100.00;100362.75;5052235;28;20032;-70
2023/03/30 03:26:47;;;;;;;10.48;7.85;;;;;;;0.08;100.00;100246.09;5052439;28;20033;-71
2023/03/30 03:29:12;;;;;;;10.63;8.07;;;;;;;0.28;100.00;100184.81;5052149;28;20040;-70
2023/03/30 03:31:41;;;;;;;14.02;9.13;;;;;;;0.32;100.00;100171.53;5050498;28;20028;-70
2023/03/30 03:34:06;;;;;;;11.98;8.82;;;;;;;0.64;100.00;100067.00;5050518;28;20032;-71
2023/03/30 03:36:32;;;;;;;13.80;9.65;;;;;;;0.79;100.00;100005.50;5052337;28;20025;-71
2023/03/30 03:38:57;;;;;;;14.05;9.13;;;;;;;1.29;100.00;99930.94;5051539;28;20040;-70
2023/03/30 03:41:22;;;;;;;13.02;9.30;;;;;;;1.39;100.00;99807.50;5050174;28;20055;-70
2023/03/30 03:43:48;;;;;;;16.70;11.68;;;;;;;0.85;100.00;99819.66;5050896;28;20675;-71
2023/03/30 03:46:14;;;;;;;15.70;10.15;;;;;;;0.58;100.00;99824.38;5051983;28;20040;-69
2023/03/30 03:48:39;;;;;;;20.33;12.65;;;;;;;1.00;100.00;99783.88;5051654;28;20036;-70
2023/03/30 03:51:06;;;;;;;22.95;13.68;;;;;;;1.12;100.00;99794.81;5050476;28;20504;-71
2023/03/30 03:53:31;;;;;;;23.05;14.65;;;;;;;1.06;100.00;99794.78;5051218;28;20075;-70
2023/03/30 03:55:57;;;;;;;23.50;14.73;;;;;;;1.02;100.00;99833.13;5051132;28;20021;-69
2023/03/30 03:58:25;;;;;;;21.33;13.57;;;;;;;1.50;100.00;99798.41;5049434;28;20377;-72
2023/03/30 04:00:57;;;;;;;21.38;13.55;;;;;;;0.97;100.00;99773.88;5049511;28;20036;-70
2023/03/30 04:03:22;;;;;;;23.20;13.52;;;;;;;1.26;100.00;99804.91;5051537;28;20078;-71
2023/03/30 04:05:48;;;;;;;18.25;13.07;;;;;;;1.29;100.00;99812.47;5049810;28;20119;-72
2023/03/30 04:08:16;;;;;;;21.10;12.50;;;;;;;1.08;100.00;99814.78;5051797;28;20414;-71
2023/03/30 04:10:42;;;;;;;17.65;12.15;;;;;;;1.39;100.00;99807.50;5051306;28;20048;-72
2023/03/30 04:13:08;;;;;;;18.90;12.20;;;;;;;1.55;100.00;99796.75;5050939;28;20178;-71
2023/03/30 04:15:34;;;;;;;20.08;12.02;;;;;;;1.63;100.00;99827.66;5049725;28;20411;-71
2023/03/30 04:18:00;;;;;;;19.15;11.43;;;;;;;1.96;100.00;99837.00;5050957;28;20124;-70
2023/03/30 04:20:27;;;;;;;23.10;12.05;;;;;;;2.02;100.00;99841.22;5050981;28;20040;-70
2023/03/30 04:22:53;;;;;;;20.25;11.70;;;;;;;2.16;100.00;99852.13;5049001;28;20060;-71
2023/03/30 04:25:24;;;;;;;20.42;12.60;;;;;;;1.41;100.00;99847.56;5050439;28;20063;-71
2023/03/30 04:27:53;;;;;;;19.45;13.02;;;;;;;1.70;100.00;99894.50;5050228;28;20029;-71
2023/03/30 04:30:21;;;;;;;23.63;14.70;;;;;;;1.17;100.00;99817.38;5050319;28;20517;-72
2023/03/30 04:32:53;;;;;;;25.17;14.35;;;;;;;1.70;100.00;99911.22;5049677;28;20055;-70
2023/03/30 04:35:19;;;;;;;26.60;16.05;;;;;;;2.14;100.00;99914.78;5049874;28;20033;-71
2023/03/30 04:37:45;;;;;;;20.95;14.55;;;;;;;1.63;100.00;99894.44;5051207;28;20090;-71
2023/03/30 04:40:12;;;;;;;29.90;16.02;;;;;;;2.21;100.00;99900.59;5048902;28;20029;-71
2023/03/30 04:42:38;;;;;;;25.15;15.93;;;;;;;2.34;100.00;99928.25;5048361;28;20072;-70
2023/03/30 04:45:05;;;;;;;30.88;18.70;;;;;;;2.00;100.00;99911.38;5048993;28;20063;-71
2023/03/30 04:47:31;;;;;;;36.78;21.02;;;;;;;2.37;100.00;99925.75;5081731;28;20033;-72
2023/03/30 04:49:56;;;;;;;49.00;26.17;;;;;;;2.52;100.00;99902.38;5042746;28;20037;-70
2023/03/30 04:52:22;;;;;;;41.78;21.75;;;;;;;1.13;100.00;100038.41;5029687;28;20052;-69
2023/03/30 04:54:47;;;;;;;42.78;24.77;;;;;;;1.32;100.00;100003.56;5028561;28;20060;-72
2023/03/30 04:57:14;;;;;;;34.08;20.25;;;;;;;1.02;100.00;100005.75;5029037;28;20187;-70
2023/03/30 04:59:41;;;;;;;30.48;18.05;;;;;;;1.33;100.00;100027.75;5030731;28;20021;-70
2023/03/30 05:02:07;;;;;;;26.48;16.15;;;;;;;1.39;100.00;100080.41;5030267;28;20025;-71
2023/03/30 05:04:33;;;;;;;27.88;16.63;;;;;;;1.33;100.00;100099.53;5029223;28;20029;-71
2023/03/30 05:06:59;;;;;;;26.63;15.32;;;;;;;1.03;100.00;100089.19;5036631;28;20036;-71
2023/03/30 05:09:24;;;;;;;21.08;13.75;;;;;;;0.85;100.00;100099.81;5049421;28;20040;-71
2023/03/30 05:11:49;;;;;;;25.65;13.15;;;;;;;0.42;100.00;100060.03;5050019;28;20055;-74
2023/03/30 05:14:15;;;;;;;21.50;12.63;;;;;;;0.34;100.00;100044.94;5082805;28;20036;-71
2023/03/30 05:16:41;;;;;;;19.58;12.07;;;;;;;0.80;100.00;100053.88;5049981;28;20044;-69
2023/03/30 05:19:07;;;;;;;20.02;10.48;;;;;;;0.95;100.00;100045.72;5050511;28;20062;-71
2023/03/30 05:21:32;;;;;;;17.50;10.70;;;;;;;1.24;100.00;100090.28;5048367;28;20162;-71
2023/03/30 05:23:58;;;;;;;16.67;10.77;;;;;;;1.19;100.00;100071.84;5050287;28;20033;-71
2023/03/30 05:26:23;;;;;;;30.30;15.40;;;;;;;1.94;100.00;100096.78;5048472;28;20131;-71
2023/03/30 05:28:49;;;;;;;29.95;16.88;;;;;;;2.55;100.00;100032.84;5050041;28;20480;-70
2023/03/30 05:31:16;;;;;;;22.95;13.68;;;;;;;2.26;100.00;100130.47;5049967;28;20033;-70
2023/03/30 05:33:41;;;;;;;24.38;12.77;;;;;;;2.67;100.00;100088.94;5050250;28;20652;-70
2023/03/30 05:36:07;;;;;;;18.95;11.52;;;;;;;2.85;100.00;100093.22;5049293;28;20085;-70
2023/03/30 05:38:33;;;;;;;16.65;10.82;;;;;;;3.58;100.00;100169.69;5050920;28;20041;-70
2023/03/30 05:40:59;;;;;;;17.63;11.15;;;;;;;4.12;100.00;100219.28;5053904;28;20154;-71
2023/03/30 05:43:24;;;;;;;17.67;10.90;;;;;;;4.43;100.00;100245.31;5085765;28;20040;-70
2023/03/30 05:45:49;;;;;;;15.30;10.77;;;;;;;3.98;100.00;100317.28;5052633;28;20247;-70
2023/03/30 05:48:15;;;;;;;18.70;11.70;;;;;;;4.50;100.00;100282.25;5052303;28;20103;-71
2023/03/30 05:50:41;;;;;;;16.77;11.52;;;;;;;4.68;100.00;100345.16;5052307;28;20036;-71
2023/03/30 05:53:07;;;;;;;18.25;13.07;;;;;;;4.88;100.00;100392.22;5053924;28;20048;-71
2023/03/30 05:55:33;;;;;;;23.00;16.95;;;;;;;4.72;100.00;100419.88;5053248;28;20480;-71
2023/03/30 05:57:58;;;;;;;18.73;12.93;;;;;;;5.63;100.00;100504.00;5053380;28;20128;-71
2023/03/30 06:00:24;;;;;;;20.50;12.20;;;;;;;5.19;100.00;100512.34;5052613;28;20126;-72
2023/03/30 06:02:50;;;;;;;19.08;11.98;;;;;;;5.46;100.00;100538.47;5052337;28;20195;-70
2023/03/30 06:05:17;;;;;;;22.73;13.70;;;;;;;5.92;100.00;100561.22;5053454;28;20108;-73
2023/03/30 06:07:44;;;;;;;16.55;10.27;;;;;;;5.43;100.00;100601.50;5051583;28;20044;-71
2023/03/30 06:10:11;;;;;;;15.63;9.82;;;;;;;5.18;100.00;100633.31;5045970;28;20564;-70
2023/03/30 06:12:38;;;;;;;19.52;11.40;;;;;;;6.08;100.00;100643.66;5032894;28;20048;-71
2023/03/30 06:15:04;;;;;;;16.50;10.23;;;;;;;6.44;100.00;100711.00;5033069;28;20121;-71
2023/03/30 06:17:30;;;;;;;13.38;9.55;;;;;;;6.62;100.00;100693.31;5033018;28;20435;-70
2023/03/30 06:19:56;;;;;;;23.27;10.38;;;;;;;7.08;100.00;100762.34;5029050;28;20033;-71
2023/03/30 06:22:22;;;;;;;74.68;34.67;;;;;;;6.61;100.00;100749.75;5033390;28;20502;-70
2023/03/30 06:24:47;;;;;;;21.65;9.20;;;;;;;6.22;100.00;100792.59;5033207;28;20037;-70
2023/03/30 06:27:13;;;;;;;22.63;10.15;;;;;;;7.59;100.00;100791.75;5032739;28;20741;-70
2023/03/30 06:29:38;;;;;;;15.85;7.90;;;;;;;7.82;100.00;100831.31;5031646;28;20033;-71
2023/03/30 06:32:04;;;;;;;10.98;7.03;;;;;;;8.09;100.00;100844.72;5033067;28;20060;-70
2023/03/30 06:34:30;;;;;;;11.75;7.78;;;;;;;8.37;100.00;100882.66;5050163;28;20033;-71
2023/03/30 06:36:56;;;;;;;12.70;8.50;;;;;;;8.71;100.00;100888.38;5052777;28;20029;-70
2023/03/30 06:39:21;;;;;;;12.30;6.40;;;;;;;8.22;100.00;100909.69;5052462;28;20047;-70
2023/03/30 06:41:47;;;;;;;10.38;6.07;;;;;;;8.98;100.00;100921.16;5052708;28;20098;-70
2023/03/30 06:44:16;;;;;;;10.00;5.97;;;;;;;8.36;100.00;100939.22;5052122;28;20044;-70
2023/03/30 06:46:42;;;;;;;8.60;6.07;;;;;;;8.85;100.00;100957.59;5052701;28;20029;-70
2023/03/30 06:49:10;;;;;;;23.75;12.57;;;;;;;9.00;100.00;100927.06;5051975;28;20051;-71
2023/03/30 06:51:38;;;;;;;12.43;7.78;;;;;;;9.64;100.00;100957.91;5083749;28;20037;-70
2023/03/30 06:54:03;;;;;;;11.07;6.43;;;;;;;10.09;100.00;100952.38;5052101;28;20659;-70
2023/03/30 06:56:29;;;;;;;8.57;6.22;;;;;;;9.45;100.00;100976.66;5051930;28;20043;-70
2023/03/30 06:58:56;;;;;;;12.77;7.15;;;;;;;9.54;100.00;100898.75;5050964;28;20037;-70
2023/03/30 07:01:21;;;;;;;6.82;4.78;;;;;;;9.63;100.00;100967.22;5052350;28;20514;-71
2023/03/30 07:03:46;;;;;;;6.85;4.97;;;;;;;9.62;100.00;100949.47;5050786;28;20049;-70
2023/03/30 07:06:12;;;;;;;5.65;4.47;;;;;;;10.95;100.00;100994.59;5052074;28;20057;-70
2023/03/30 07:08:39;;;;;;;6.93;4.50;;;;;;;10.87;100.00;100998.13;5052520;28;20047;-70
2023/03/30 07:11:05;;;;;;;7.55;4.93;;;;;;;10.19;100.00;101007.38;5052354;28;20052;-69
2023/03/30 07:13:31;;;;;;;6.70;4.88;;;;;;;11.17;100.00;100964.63;5051954;28;20102;-70
2023/03/30 07:15:57;;;;;;;7.20;4.85;;;;;;;10.37;100.00;100925.84;5050093;28;20037;-70
2023/03/30 07:18:23;;;;;;;6.80;4.90;;;;;;;9.86;100.00;101025.44;5051589;28;20032;-70
2023/03/30 07:20:50;;;;;;;8.38;4.65;;;;;;;11.03;100.00;101004.69;5052236;28;20124;-70
2023/03/30 07:23:16;;;;;;;7.30;4.63;;;;;;;10.31;100.00;101031.81;5050248;28;20064;-70
2023/03/30 07:25:43;;;;;;;6.30;4.30;;;;;;;11.52;100.00;101010.78;5050077;28;20021;-71
2023/03/30 07:28:09;;;;;;;5.80;4.40;;;;;;;11.52;100.00;101000.59;5051629;28;20033;-70
2023/03/30 07:30:35;;;;;;;8.25;5.00;;;;;;;11.59;100.00;101037.81;5050399;28;20103;-70
2023/03/30 07:33:01;;;;;;;7.25;4.50;;;;;;;10.65;100.00;101007.72;5050349;28;20472;-71
2023/03/30 07:35:27;;;;;;;6.30;4.20;;;;;;;11.00;100.00;101009.81;5049970;28;20090;-70
2023/03/30 07:37:52;;;;;;;5.88;3.47;;;;;;;11.29;97.05;101059.47;5049459;28;20041;-71
2023/03/30 07:40:20;;;;;;;6.88;3.50;;;;;;;12.09;89.84;101043.00;5051073;28;20175;-71
2023/03/30 07:42:46;;;;;;;4.30;3.40;;;;;;;11.58;82.78;101013.22;5050987;28;20065;-71
2023/03/30 07:45:12;;;;;;;3.95;2.65;;;;;;;12.57;78.92;101043.81;5050962;28;20056;-71
2023/03/30 07:47:38;;;;;;;4.80;3.38;;;;;;;12.17;75.85;101025.84;5051388;28;20036;-71
2023/03/30 07:50:04;;;;;;;3.80;2.95;;;;;;;11.92;73.97;101014.38;5049727;28;20025;-71
2023/03/30 07:52:31;;;;;;;7.63;3.70;;;;;;;11.23;72.15;101012.91;5051384;28;20120;-70
2023/03/30 07:54:57;;;;;;;4.93;3.20;;;;;;;11.07;68.95;101009.72;5050335;28;20036;-71
2023/03/30 07:57:23;;;;;;;3.85;2.80;;;;;;;11.26;68.33;101040.84;5051317;28;20036;-71
2023/03/30 07:59:48;;;;;;;3.65;2.63;;;;;;;12.32;65.24;101057.06;5049953;28;20394;-70
2023/03/30 08:02:14;;;;;;;4.97;2.53;;;;;;;11.48;63.47;101064.31;5050981;28;20037;-71
2023/03/30 08:04:40;;;;;;;3.90;2.67;;;;;;;11.93;63.94;101048.34;5050834;28;20036;-70
2023/03/30 08:07:06;;;;;;;5.05;3.00;;;;;;;12.22;62.84;101007.94;5051304;28;20075;-71
2023/03/30 08:09:32;;;;;;;4.55;3.00;;;;;;;11.68;62.39;101001.22;5050907;28;20044;-70
2023/03/30 08:11:59;;;;;;;4.63;3.10;;;;;;;12.84;61.08;101035.63;5051322;28;20037;-70
2023/03/30 08:14:26;;;;;;;3.78;2.80;;;;;;;11.93;61.25;101041.56;5048145;28;20043;-70
2023/03/30 08:16:52;;;;;;;3.80;2.90;;;;;;;13.00;57.61;101044.66;5050524;28;20029;-71
2023/03/30 08:19:19;;;;;;;5.60;2.55;;;;;;;12.34;55.60;101009.41;5051185;28;20029;-71
2023/03/30 08:21:45;;;;;;;5.40;3.70;;;;;;;12.63;57.53;100991.84;5051082;28;20025;-71
2023/03/30 08:24:10;;;;;;;7.25;3.75;;;;;;;12.76;55.46;101009.41;5049523;28;20435;-71
2023/03/30 08:26:37;;;;;;;5.45;3.10;;;;;;;13.65;54.50;101001.47;5050807;28;20041;-71
2023/03/30 08:29:02;;;;;;;5.50;3.30;;;;;;;12.06;50.83;100984.41;5049847;28;20033;-71
2023/03/30 08:31:31;;;;;;;5.22;2.63;;;;;;;13.16;50.73;100977.97;5050473;28;20415;-70
2023/03/30 08:34:02;;;;;;;3.42;2.15;;;;;;;13.33;50.98;101020.13;5049374;28;20056;-72
2023/03/30 08:36:27;;;;;;;3.40;2.30;;;;;;;13.04;48.83;101009.72;5049591;28;20055;-70
2023/03/30 08:38:53;;;;;;;3.28;2.47;;;;;;;13.00;48.73;100973.16;5050113;28;20036;-72
2023/03/30 08:41:26;;;;;;;5.43;2.53;;;;;;;13.16;50.46;101012.00;5049390;28;20040;-73
2023/03/30 08:43:57;;;;;;;2.85;1.85;;;;;;;14.49;49.86;101003.59;5049485;28;20060;-71
2023/03/30 08:46:23;;;;;;;4.75;2.63;;;;;;;13.51;47.16;100978.81;5050532;28;20039;-71
2023/03/30 08:48:51;;;;;;;5.00;2.13;;;;;;;13.91;46.79;100991.47;5049218;28;20029;-71
2023/03/30 08:51:26;;;;;;;4.13;2.25;;;;;;;13.28;48.22;100968.31;5048968;28;20059;-71
2023/03/30 08:54:04;;;;;;;5.05;2.53;;;;;;;14.12;49.04;100982.41;5049413;28;20033;-71
2023/03/30 08:56:38;;;;;;;3.55;2.63;;;;;;;13.94;44.49;100964.09;5050721;28;20094;-70
2023/03/30 08:59:18;;;;;;;6.55;2.28;;;;;;;14.37;44.39;100971.50;5050222;28;20041;-70
2023/03/30 09:01:43;;;;;;;5.28;2.75;;;;;;;13.70;44.74;100982.63;5049261;28;20029;-71
2023/03/30 09:04:19;;;;;;;4.93;3.17;;;;;;;14.69;52.22;100958.66;5050587;28;20384;-70
2023/03/30 09:06:56;;;;;;;5.68;3.22;;;;;;;14.18;50.81;100961.78;5050104;28;20036;-69
2023/03/30 09:09:26;;;;;;;6.63;2.90;;;;;;;14.37;50.29;100961.28;5049926;28;20078;-70
2023/03/30 09:12:07;;;;;;;3.45;2.70;;;;;;;14.91;50.94;100960.56;5050200;28;20483;-70
2023/03/30 09:14:43;;;;;;;3.30;2.70;;;;;;;14.70;48.29;100965.44;4701547;28;9999801;-70
2023/03/30 09:17:20;;;;;;;4.30;2.75;;;;;;;14.51;49.22;100912.28;5052690;28;20060;-70
2023/03/30 09:20:05;;;;;;;3.30;2.80;;;;;;;14.26;51.08;100912.09;5052849;28;20039;-71
2023/03/30 09:22:37;;;;;;;5.40;2.78;;;;;;;15.09;51.43;100917.31;5054676;28;20098;-70
2023/03/30 09:25:18;;;;;;;6.10;4.07;;;;;;;14.40;45.74;100924.53;5055165;28;20103;-68
2023/03/30 09:28:03;;;;;;;4.00;3.03;;;;;;;14.33;46.98;100938.38;5052788;28;20036;-70
2023/03/30 09:30:51;;;;;;;6.03;1.80;;;;;;;13.92;41.34;100885.78;5053497;28;20033;-71
2023/03/30 09:33:29;;;;;;;4.40;1.55;;;;;;;15.19;41.23;100917.88;5053368;28;20033;-70
2023/03/30 09:36:16;;;;;;;4.80;3.00;;;;;;;14.96;47.73;100908.31;5045145;28;20052;-69
2023/03/30 09:38:44;;;;;;;5.45;3.03;;;;;;;13.72;53.50;100924.66;5051196;28;20088;-69
2023/03/30 09:41:33;;;;;;;4.57;2.50;;;;;;;14.13;53.64;100921.00;5054965;28;20107;-67
2023/03/30 09:44:01;;;;;;;5.07;3.20;;;;;;;14.46;53.67;100926.94;5052632;28;20058;-69
2023/03/30 09:46:26;;;;;;;8.48;5.00;;;;;;;14.76;66.85;100918.34;5045198;28;20044;-69
2023/03/30 09:48:52;;;;;;;5.65;2.88;;;;;;;14.04;50.65;100905.06;5036002;28;20029;-69
2023/03/30 09:51:27;;;;;;;8.57;2.08;;;;;;;15.41;42.45;100860.72;5036818;28;20025;-69
2023/03/30 09:54:02;;;;;;;3.38;1.77;;;;;;;15.41;39.41;100855.59;5036541;28;20415;-69
2023/03/30 09:56:33;;;;;;;4.13;1.90;;;;;;;14.94;40.55;100902.41;5034557;28;20037;-69
2023/03/30 09:59:19;;;;;;;3.28;2.20;;;;;;;15.25;43.11;100864.69;5035427;28;20519;-69
2023/03/30 10:01:45;;;;;;;4.07;2.50;;;;;;;15.55;43.74;100844.91;5035073;28;20037;-69
2023/03/30 10:04:11;;;;;;;2.65;1.95;;;;;;;15.20;39.67;100856.31;5035125;28;20025;-69
2023/03/30 10:06:43;;;;;;;4.25;1.98;;;;;;;15.13;41.83;100836.91;5033319;28;20487;-69
2023/03/30 10:09:12;;;;;;;5.00;1.95;;;;;;;15.28;38.59;100851.78;5034902;28;20026;-68
2023/03/30 10:11:38;;;;;;;3.25;2.00;;;;;;;15.28;36.58;100891.94;5033961;28;20068;-69
2023/03/30 10:14:06;;;;;;;3.25;1.95;;;;;;;15.20;37.54;100838.41;5035190;28;20519;-69
2023/03/30 10:16:32;;;;;;;2.72;2.00;;;;;;;15.11;37.12;100874.56;5035437;28;20726;-68
2023/03/30 10:19:03;;;;;;;2.78;2.00;;;;;;;15.97;37.79;100840.84;5034165;28;20120;-69
2023/03/30 10:21:30;;;;;;;;;;;;;;;13.50;46.52;100876.66;5051376;28;20045;-69
2023/03/30 10:24:02;;;;;;;4.65;2.80;;;;;;;14.41;50.90;100870.75;5036225;28;20279;-69
2023/03/30 10:26:29;;;;;;;5.55;3.00;;;;;;;15.31;50.17;100867.03;5032107;28;20036;-69
2023/03/30 10:29:10;;;;;;;3.70;2.85;;;;;;;15.47;50.79;100854.59;5032923;28;20573;-69
2023/03/30 10:31:38;;;;;;;6.35;3.33;;;;;;;15.13;50.26;100859.97;5031591;28;20033;-69
2023/03/30 10:34:15;;;;;;;4.20;2.72;;;;;;;15.70;54.03;100856.38;5032809;28;20069;-69
2023/03/30 10:36:41;;;;;;;5.88;2.90;;;;;;;15.88;52.29;100850.59;5032945;28;20032;-69
2023/03/30 10:39:12;;;;;;;3.65;2.10;;;;;;;14.76;49.41;100850.06;5031166;28;20033;-69
2023/03/30 10:41:40;;;;;;;4.80;2.45;;;;;;;15.61;50.60;100813.94;5033232;28;20590;-69
2023/03/30 10:44:16;;;;;;;5.50;2.67;;;;;;;15.68;53.52;100791.50;5032784;28;20038;-69
2023/03/30 10:46:42;;;;;;;2.97;2.20;;;;;;;16.21;50.47;100810.88;5031431;28;20040;-70
2023/03/30 10:49:34;;;;;;;5.78;2.60;;;;;;;16.06;49.75;100832.84;5031550;28;20029;-70
2023/03/30 10:52:12;;;;;;;5.97;3.72;;;;;;;16.86;49.71;100832.31;5032613;28;20523;-69
2023/03/30 10:55:01;;;;;;;8.35;3.30;;;;;;;15.88;47.73;100782.22;5032893;28;20468;-70
2023/03/30 10:57:53;;;;;;;3.33;2.75;;;;;;;17.33;48.33;100812.38;5032352;28;20145;-70
2023/03/30 11:00:22;;;;;;;;;;;;;;;16.26;42.58;100824.41;5032197;28;20029;-70
2023/03/30 11:03:01;;;;;;;4.93;2.00;;;;;;;16.84;41.45;100774.19;5048102;28;19985;-70
2023/03/30 11:05:35;;;;;;;8.70;5.60;;;;;;;16.34;45.25;100809.53;5032965;28;20408;-69
2023/03/30 11:08:19;;;;;;;8.68;7.20;;;;;;;14.69;46.38;100809.34;5033166;28;20400;-69
2023/03/30 11:10:47;;;;;;;6.97;3.70;;;;;;;16.53;46.39;100818.22;5031201;28;20475;-70
2023/03/30 11:13:19;;;;;;;9.60;3.95;;;;;;;16.61;48.43;100805.09;5031163;28;20041;-70
2023/03/30 11:16:15;;;;;;;4.70;2.63;;;;;;;17.65;44.84;100803.31;5047279;28;20484;-70
2023/03/30 11:18:46;;;;;;;4.65;2.92;;;;;;;16.85;43.80;100815.25;5031367;28;20038;-71
2023/03/30 11:21:23;;;;;;;3.78;2.58;;;;;;;17.29;44.79;100785.13;5032308;28;20032;-70
2023/03/30 11:23:55;;;;;;;4.40;3.42;;;;;;;15.11;45.68;100809.69;5032260;28;20092;-69
2023/03/30 11:26:40;;;;;;;3.60;3.17;;;;;;;16.45;44.40;100794.56;5030418;28;20051;-69
2023/03/30 11:29:30;;;;;;;4.53;2.60;;;;;;;16.16;42.74;100795.66;5029912;28;20048;-70
2023/03/30 11:32:14;;;;;;;6.90;4.00;;;;;;;16.92;44.35;100785.81;5030410;28;20116;-70
2023/03/30 11:35:03;;;;;;;3.08;2.53;;;;;;;16.80;45.31;100786.31;5031879;28;20037;-69
2023/03/30 11:37:41;;;;;;;4.50;3.00;;;;;;;15.56;43.40;100791.06;5030942;28;20022;-70