Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:10;;;;;;;129.27;18.83;;;3.00;99.90;;;;;;5075252;28;20231;-76
2022/11/13 00:04:38;;;;;;;71.20;17.53;;;2.90;99.90;;;;;;5075665;28;20646;-76
2022/11/13 00:07:07;;;;;;;94.20;19.10;;;2.90;99.90;;;;;;5074895;28;20208;-76
2022/11/13 00:09:35;;;;;;;95.77;18.23;;;2.90;99.90;;;;;;5075086;28;20211;-76
2022/11/13 00:12:04;;;;;;;90.67;18.73;;;2.90;99.90;;;;;;5075540;28;20680;-77
2022/11/13 00:14:33;;;;;;;67.50;18.97;;;2.90;99.90;;;;;;5074591;28;20214;-76
2022/11/13 00:17:03;;;;;;;329.57;25.57;;;2.90;99.90;;;;;;5074820;28;20223;-76
2022/11/13 00:19:33;;;;;;;41.70;17.73;;;2.80;99.90;;;;;;5073871;28;20212;-74
2022/11/13 00:22:01;;;;;;;66.13;16.97;;;2.90;99.90;;;;;;5087098;28;20653;-75
2022/11/13 00:24:29;;;;;;;140.20;18.50;;;2.90;99.90;;;;;;5074643;28;20211;-74
2022/11/13 00:27:00;;;;;;;86.53;17.00;;;2.90;99.90;;;;;;5073798;28;20210;-76
2022/11/13 00:29:28;;;;;;;54.13;15.63;;;2.80;99.90;;;;;;5073282;28;20208;-76
2022/11/13 00:31:56;;;;;;;157.77;16.40;;;2.80;99.90;;;;;;5085615;28;20206;-74
2022/11/13 00:34:26;;;;;;;63.27;14.60;;;2.80;99.90;;;;;;5095469;28;20217;-75
2022/11/13 00:37:14;;;;;;;51.37;15.40;;;2.70;99.90;;;;;;5094616;28;20226;-77
2022/11/13 00:39:44;;;;;;;206.60;19.30;;;2.80;99.90;;;;;;5082441;28;20653;-77
2022/11/13 00:42:15;;;;;;;65.27;15.37;;;2.60;99.90;;;;;;5075534;28;20210;-76
2022/11/13 00:44:43;;;;;;;216.83;19.27;;;2.70;99.90;;;;;;5074968;28;20697;-78
2022/11/13 00:47:12;;;;;;;211.63;19.20;;;2.70;99.90;;;;;;5073993;28;20211;-76
2022/11/13 00:49:41;;;;;;;345.13;22.20;;;2.60;99.90;;;;;;5074110;28;20689;-77
2022/11/13 00:52:10;;;;;;;207.63;20.17;;;2.60;99.90;;;;;;5074033;28;20227;-78
2022/11/13 00:54:41;;;;;;;78.30;16.43;;;2.60;99.90;;;;;;5074676;28;20577;-77
2022/11/13 00:57:09;;;;;;;146.07;15.90;;;2.60;99.90;;;;;;5075804;28;20310;-77
2022/11/13 00:59:42;;;;;;;254.10;20.63;;;2.50;99.90;;;;;;5075313;28;20207;-78
2022/11/13 01:02:14;;;;;;;48.47;14.67;;;2.50;99.90;;;;;;5074457;28;20227;-77
2022/11/13 01:04:43;;;;;;;116.27;17.30;;;2.50;99.90;;;;;;5074037;28;20243;-77
2022/11/13 01:07:16;;;;;;;91.40;14.67;;;2.50;99.90;;;;;;5073666;28;20194;-77
2022/11/13 01:09:44;;;;;;;175.53;15.93;;;2.50;99.90;;;;;;5079136;28;20215;-77
2022/11/13 01:12:13;;;;;;;100.60;14.73;;;2.40;99.90;;;;;;5079420;28;20222;-75
2022/11/13 01:14:41;;;;;;;73.30;14.10;;;2.30;99.90;;;;;;5079105;28;20290;-76
2022/11/13 01:17:09;;;;;;;173.63;17.50;;;2.20;99.90;;;;;;5078342;28;20337;-74
2022/11/13 01:19:38;;;;;;;73.53;15.20;;;2.20;99.90;;;;;;5088539;28;20207;-76
2022/11/13 01:22:07;;;;;;;66.20;15.57;;;2.20;99.90;;;;;;5098619;28;20298;-75
2022/11/13 01:24:36;;;;;;;76.07;15.80;;;2.20;99.90;;;;;;5098928;28;20216;-76
2022/11/13 01:27:06;;;;;;;123.83;18.00;;;2.20;99.90;;;;;;5098095;28;20203;-77
2022/11/13 01:29:34;;;;;;;209.67;18.40;;;2.30;99.90;;;;;;5097379;28;20668;-77
2022/11/13 01:32:05;;;;;;;66.43;16.70;;;2.20;99.90;;;;;;5097234;28;20206;-76
2022/11/13 01:34:34;;;;;;;73.87;18.77;;;2.20;99.90;;;;;;5095086;28;20699;-78
2022/11/13 01:37:06;;;;;;;46.40;18.17;;;2.20;99.90;;;;;;5077129;28;20707;-77
2022/11/13 01:39:35;;;;;;;55.20;19.17;;;2.20;99.90;;;;;;5077439;28;20214;-75
2022/11/13 01:42:04;;;;;;;59.77;19.10;;;2.10;99.90;;;;;;5077910;28;20259;-77
2022/11/13 01:44:48;;;;;;;53.77;19.57;;;2.20;99.90;;;;;;5077047;28;20220;-75
2022/11/13 01:47:18;;;;;;;104.43;21.93;;;2.20;99.90;;;;;;5079958;28;20207;-74
2022/11/13 01:49:46;;;;;;;59.23;19.60;;;2.20;99.90;;;;;;5079279;28;20210;-76
2022/11/13 01:52:19;;;;;;;49.47;19.73;;;2.30;99.90;;;;;;5079700;28;20286;-76
2022/11/13 01:54:55;;;;;;;79.83;19.13;;;2.30;99.90;;;;;;5101202;28;20209;-77
2022/11/13 01:57:24;;;;;;;54.50;18.00;;;2.30;99.90;;;;;;5098635;28;20599;-76
2022/11/13 01:59:59;;;;;;;50.57;17.77;;;2.20;99.90;;;;;;5097240;28;20210;-76
2022/11/13 02:02:30;;;;;;;80.90;18.87;;;2.20;99.90;;;;;;5079108;28;20252;-77
2022/11/13 02:04:58;;;;;;;110.00;19.37;;;2.10;99.90;;;;;;5078075;28;20211;-77
2022/11/13 02:07:28;;;;;;;56.23;17.73;;;2.10;99.90;;;;;;5078405;28;20215;-75
2022/11/13 02:10:00;;;;;;;31.57;17.50;;;2.10;99.90;;;;;;5078763;28;20212;-78
2022/11/13 02:12:32;;;;;;;25.70;17.80;;;2.10;99.90;;;;;;5079268;28;20204;-75
2022/11/13 02:15:03;;;;;;;66.63;18.20;;;2.20;99.90;;;;;;5078164;28;20184;-75
2022/11/13 02:17:36;;;;;;;35.93;18.07;;;2.20;99.90;;;;;;5079317;28;20224;-75
2022/11/13 02:20:07;;;;;;;32.47;19.50;;;2.10;99.90;;;;;;5076885;28;20564;-74
2022/11/13 02:22:40;;;;;;;38.50;19.03;;;2.20;99.90;;;;;;5078051;28;20530;-75
2022/11/13 02:25:13;;;;;;;50.80;18.97;;;2.30;99.90;;;;;;5077828;28;20184;-75
2022/11/13 02:27:45;;;;;;;29.50;18.00;;;2.20;99.90;;;;;;5082385;28;20206;-77
2022/11/13 02:30:19;;;;;;;49.00;18.73;;;2.20;99.90;;;;;;5097983;28;20219;-76
2022/11/13 02:32:56;;;;;;;48.87;18.23;;;2.10;99.90;;;;;;5097989;28;20211;-78
2022/11/13 02:35:29;;;;;;;39.73;18.30;;;2.20;99.90;;;;;;5093891;28;20218;-76
2022/11/13 02:37:59;;;;;;;31.63;18.60;;;2.20;99.90;;;;;;5079412;28;20249;-76
2022/11/13 02:40:32;;;;;;;48.13;17.47;;;2.10;99.90;;;;;;5078400;28;20211;-77
2022/11/13 02:43:02;;;;;;;25.27;16.10;;;2.20;99.90;;;;;;5079049;28;20204;-76
2022/11/13 02:45:30;;;;;;;29.73;16.97;;;2.20;99.90;;;;;;5073058;28;20208;-76
2022/11/13 02:48:00;;;;;;;22.53;16.73;;;2.20;99.90;;;;;;5081675;28;20235;-75
2022/11/13 02:50:28;;;;;;;67.33;16.87;;;2.20;99.90;;;;;;5080276;28;20208;-77
2022/11/13 02:52:58;;;;;;;38.20;16.47;;;2.20;99.90;;;;;;5083758;28;20204;-76
2022/11/13 02:55:30;;;;;;;32.43;15.67;;;2.20;99.90;;;;;;5084202;28;20222;-77
2022/11/13 02:57:58;;;;;;;28.20;16.20;;;2.10;99.90;;;;;;5089296;28;20254;-77
2022/11/13 03:00:27;;;;;;;22.47;15.10;;;2.10;99.90;;;;;;5094903;28;20282;-76
2022/11/13 03:02:55;;;;;;;37.23;15.30;;;2.40;99.90;;;;;;5094949;28;20207;-75
2022/11/13 03:05:24;;;;;;;42.50;15.40;;;2.10;99.90;;;;;;5094027;28;20231;-76
2022/11/13 03:07:54;;;;;;;31.07;13.83;;;2.10;99.90;;;;;;5077184;28;20207;-77
2022/11/13 03:10:22;;;;;;;19.10;13.63;;;2.10;99.90;;;;;;5075959;28;20231;-76
2022/11/13 03:12:52;;;;;;;25.70;14.73;;;2.10;99.90;;;;;;5077288;28;20199;-76
2022/11/13 03:15:20;;;;;;;36.33;13.97;;;2.10;99.90;;;;;;5076171;28;20639;-76
2022/11/13 03:17:51;;;;;;;23.67;14.07;;;2.20;99.90;;;;;;5095641;28;20305;-76
2022/11/13 03:20:19;;;;;;;27.03;14.00;;;2.10;99.90;;;;;;5096432;28;20238;-76
2022/11/13 03:22:49;;;;;;;26.83;13.27;;;2.00;99.90;;;;;;5096316;28;20283;-76
2022/11/13 03:25:18;;;;;;;72.33;14.17;;;2.10;99.90;;;;;;5096309;28;20203;-75
2022/11/13 03:27:46;;;;;;;17.23;12.83;;;2.10;99.90;;;;;;5096023;28;20211;-77
2022/11/13 03:30:17;;;;;;;16.40;12.07;;;2.00;99.90;;;;;;5096231;28;20289;-75
2022/11/13 03:32:46;;;;;;;34.47;13.70;;;2.00;99.90;;;;;;5096030;28;20211;-76
2022/11/13 03:35:17;;;;;;;18.20;12.97;;;2.00;99.90;;;;;;5088913;28;20199;-76
2022/11/13 03:37:45;;;;;;;18.13;13.13;;;1.90;99.90;;;;;;5076292;28;20215;-76
2022/11/13 03:40:14;;;;;;;22.37;12.97;;;1.80;99.90;;;;;;5075939;28;20211;-77
2022/11/13 03:42:45;;;;;;;24.80;13.70;;;1.80;99.90;;;;;;5076419;28;20242;-74
2022/11/13 03:45:15;;;;;;;21.17;12.13;;;1.80;99.90;;;;;;5076735;28;20218;-78
2022/11/13 03:47:43;;;;;;;33.07;12.77;;;1.90;99.90;;;;;;5075593;28;20580;-76
2022/11/13 03:50:15;;;;;;;21.53;12.47;;;1.80;99.90;;;;;;5090220;28;20198;-75
2022/11/13 03:52:43;;;;;;;54.70;13.43;;;1.70;99.90;;;;;;5096389;28;20306;-76
2022/11/13 03:55:12;;;;;;;21.27;13.30;;;1.70;99.90;;;;;;5082352;28;20221;-78
2022/11/13 03:57:40;;;;;;;64.13;14.13;;;1.70;99.90;;;;;;5075608;28;20211;-75
2022/11/13 04:00:13;;;;;;;193.80;17.60;;;1.60;99.90;;;;;;5074143;28;20314;-75
2022/11/13 04:02:42;;;;;;;40.13;13.90;;;1.70;99.90;;;;;;5076214;28;20224;-75
2022/11/13 04:05:10;;;;;;;187.43;16.10;;;1.60;99.90;;;;;;5074553;28;20211;-76
2022/11/13 04:07:38;;;;;;;96.37;14.93;;;1.60;99.90;;;;;;5075276;28;20244;-74
2022/11/13 04:10:07;;;;;;;66.77;13.63;;;1.60;99.90;;;;;;5074775;28;20196;-75
2022/11/13 04:12:36;;;;;;;88.03;13.93;;;1.60;99.90;;;;;;5074708;28;20203;-75
2022/11/13 04:15:05;;;;;;;110.73;15.10;;;1.50;99.90;;;;;;5083006;28;20214;-75
2022/11/13 04:17:35;;;;;;;70.27;13.33;;;1.50;99.90;;;;;;5095455;28;20195;-77
2022/11/13 04:20:08;;;;;;;88.83;13.50;;;1.50;99.90;;;;;;5094347;28;20225;-78
2022/11/13 04:22:36;;;;;;;132.97;14.63;;;1.50;99.90;;;;;;5080101;28;20208;-78
2022/11/13 04:25:09;;;;;;;42.00;12.10;;;1.40;99.90;;;;;;5075491;28;20218;-77
2022/11/13 04:27:37;;;;;;;86.50;13.57;;;1.30;99.90;;;;;;5075484;28;20203;-78
2022/11/13 04:30:06;;;;;;;82.33;13.63;;;1.30;99.90;;;;;;5074760;28;20211;-78
2022/11/13 04:32:35;;;;;;;60.37;12.60;;;1.30;99.90;;;;;;5075716;28;20287;-78
2022/11/13 04:35:08;;;;;;;38.17;12.03;;;1.30;99.90;;;;;;5074375;28;20551;-76
2022/11/13 04:37:37;;;;;;;40.53;10.80;;;1.30;99.90;;;;;;5074371;28;20213;-77
2022/11/13 04:40:06;;;;;;;130.10;13.20;;;1.30;99.90;;;;;;5074512;28;20314;-78
2022/11/13 04:42:48;;;;;;;62.07;12.20;;;1.30;99.90;;;;;;5074174;28;20302;-76
2022/11/13 04:45:17;;;;;;;85.07;12.67;;;1.20;99.90;;;;;;5088182;28;20645;-75
2022/11/13 04:47:46;;;;;;;63.23;12.90;;;1.20;99.90;;;;;;5093857;28;20293;-76
2022/11/13 04:50:16;;;;;;;104.67;13.47;;;1.20;99.90;;;;;;5092761;28;20215;-75
2022/11/13 04:52:45;;;;;;;107.13;12.73;;;1.20;99.90;;;;;;5094956;28;20202;-76
2022/11/13 04:55:13;;;;;;;84.20;12.60;;;1.10;99.90;;;;;;5094363;28;20218;-75
2022/11/13 04:57:42;;;;;;;48.37;10.87;;;1.00;99.90;;;;;;5093505;28;20679;-75
2022/11/13 05:00:11;;;;;;;69.80;11.67;;;1.00;99.90;;;;;;5092503;28;20233;-75
2022/11/13 05:02:40;;;;;;;68.37;11.03;;;1.00;99.90;;;;;;5093144;28;20211;-75
2022/11/13 05:05:09;;;;;;;73.10;11.63;;;1.00;99.90;;;;;;5093355;28;20186;-78
2022/11/13 05:07:42;;;;;;;56.33;10.23;;;1.00;99.90;;;;;;5079109;28;20468;-76
2022/11/13 05:10:11;;;;;;;24.40;9.50;;;0.90;99.90;;;;;;5072977;28;20204;-75
2022/11/13 05:12:39;;;;;;;29.43;8.60;;;0.90;99.90;;;;;;5073549;28;20457;-74
2022/11/13 05:15:08;;;;;;;45.47;10.43;;;0.90;99.90;;;;;;5084864;28;20212;-78
2022/11/13 05:17:37;;;;;;;12.43;9.37;;;0.80;99.90;;;;;;5078502;28;20211;-76
2022/11/13 05:20:06;;;;;;;34.77;9.60;;;0.80;99.90;;;;;;5080349;28;20500;-74
2022/11/13 05:22:39;;;;;;;35.60;9.10;;;0.80;99.90;;;;;;5074110;28;20482;-75
2022/11/13 05:25:08;;;;;;;14.63;8.70;;;0.80;99.90;;;;;;5093020;28;20215;-76
2022/11/13 05:27:36;;;;;;;42.27;9.40;;;0.80;99.90;;;;;;5094054;28;20297;-76
2022/11/13 05:30:05;;;;;;;12.57;8.07;;;0.80;99.90;;;;;;5094449;28;20429;-77
2022/11/13 05:32:33;;;;;;;14.50;8.23;;;0.70;99.90;;;;;;5093293;28;20475;-76
2022/11/13 05:35:02;;;;;;;11.10;8.27;;;0.70;99.90;;;;;;5094636;28;20561;-77
2022/11/13 05:37:30;;;;;;;13.90;8.47;;;0.70;99.90;;;;;;5067363;28;20223;-76
2022/11/13 05:39:59;;;;;;;14.53;8.27;;;0.60;99.90;;;;;;5074564;28;20513;-76
2022/11/13 05:42:27;;;;;;;15.00;8.30;;;0.50;99.90;;;;;;5075044;28;20470;-78
2022/11/13 05:44:59;;;;;;;11.63;8.23;;;0.50;99.90;;;;;;5074879;28;20446;-75
2022/11/13 05:47:33;;;;;;;10.13;7.70;;;0.50;99.90;;;;;;5076018;28;20552;-78
2022/11/13 05:50:01;;;;;;;12.17;7.30;;;0.50;99.90;;;;;;5085337;28;20191;-77
2022/11/13 05:52:32;;;;;;;13.23;7.57;;;0.50;99.90;;;;;;5075394;28;20291;-76
2022/11/13 05:55:02;;;;;;;8.53;7.63;;;0.40;99.90;;;;;;5076170;28;20449;-76
2022/11/13 05:57:30;;;;;;;12.83;8.17;;;0.40;99.90;;;;;;5076401;28;20243;-76
2022/11/13 05:59:58;;;;;;;10.93;7.60;;;0.40;99.90;;;;;;5075678;28;20853;-76
2022/11/13 06:02:27;;;;;;;18.53;8.27;;;0.40;99.90;;;;;;5075996;28;20676;-76
2022/11/13 06:04:58;;;;;;;15.03;7.90;;;0.30;99.90;;;;;;5076081;28;20498;-75
2022/11/13 06:07:27;;;;;;;15.70;7.20;;;0.30;99.90;;;;;;5076254;28;20467;-76
2022/11/13 06:09:56;;;;;;;10.97;7.23;;;0.20;99.90;;;;;;5083969;28;20213;-75
2022/11/13 06:12:29;;;;;;;8.87;7.03;;;0.30;99.90;;;;;;5096021;28;20445;-76
2022/11/13 06:14:57;;;;;;;11.03;7.37;;;0.30;99.90;;;;;;5096129;28;20464;-75
2022/11/13 06:17:28;;;;;;;10.60;7.60;;;0.20;99.90;;;;;;5095656;28;20488;-74
2022/11/13 06:20:01;;;;;;;8.37;7.43;;;0.20;99.90;;;;;;5077763;28;20535;-76
2022/11/13 06:22:32;;;;;;;9.57;8.00;;;0.30;99.90;;;;;;5089284;28;20438;-75
2022/11/13 06:25:03;;;;;;;14.30;10.53;;;0.40;99.90;;;;;;5095490;28;20872;-77
2022/11/13 06:27:33;;;;;;;12.20;8.00;;;0.30;99.90;;;;;;5095369;28;20446;-76
2022/11/13 06:30:02;;;;;;;12.37;8.30;;;0.40;99.90;;;;;;5090043;28;20217;-74
2022/11/13 06:32:30;;;;;;;9.53;8.37;;;0.40;99.90;;;;;;5069401;28;20501;-74
2022/11/13 06:35:00;;;;;;;12.23;8.63;;;0.40;99.90;;;;;;5076390;28;20454;-74
2022/11/13 06:37:28;;;;;;;73.30;10.90;;;0.40;99.90;;;;;;5075571;28;20461;-76
2022/11/13 06:40:01;;;;;;;42.60;9.37;;;0.40;99.90;;;;;;5075666;28;20239;-75
2022/11/13 06:42:30;;;;;;;21.67;8.20;;;0.30;99.90;;;;;;5075979;28;20448;-75
2022/11/13 06:45:03;;;;;;;25.93;9.07;;;0.30;99.90;;;;;;5075971;28;20466;-77
2022/11/13 06:47:48;;;;;;;52.80;10.80;;;0.40;99.90;;;;;;5072532;28;20673;-74
2022/11/13 06:50:16;;;;;;;34.17;14.67;;;0.40;99.90;;;;;;5075280;28;20203;-74
2022/11/13 06:52:49;;;;;;;44.93;11.93;;;0.40;99.90;;;;;;5075163;28;20267;-75
2022/11/13 06:55:17;;;;;;;31.80;8.67;;;0.40;99.90;;;;;;5075871;28;20793;-76
2022/11/13 06:57:45;;;;;;;23.70;7.73;;;0.40;99.90;;;;;;5075318;28;20207;-76
2022/11/13 07:00:19;;;;;;;22.07;7.83;;;0.40;99.90;;;;;;5075298;28;20223;-75
2022/11/13 07:02:49;;;;;;;45.00;8.90;;;0.30;99.90;;;;;;5074942;28;20689;-75
2022/11/13 07:05:18;;;;;;;94.93;10.37;;;0.30;99.90;;;;;;5075385;28;20469;-74
2022/11/13 07:07:46;;;;;;;99.20;10.13;;;0.20;99.90;;;;;;5075737;28;20219;-74
2022/11/13 07:10:14;;;;;;;60.53;9.80;;;0.30;99.90;;;;;;5089474;28;20653;-74
2022/11/13 07:12:42;;;;;;;120.87;12.07;;;0.50;99.90;;;;;;5096262;28;20236;-74
2022/11/13 07:15:11;;;;;;;174.37;13.00;;;0.40;99.90;;;;;;5095942;28;20573;-75
2022/11/13 07:17:41;;;;;;;251.47;15.50;;;0.40;99.90;;;;;;5077727;28;20218;-76
2022/11/13 07:20:10;;;;;;;118.37;14.27;;;0.40;99.90;;;;;;5077251;28;20238;-75
2022/11/13 07:22:38;;;;;;;139.13;13.30;;;0.50;99.90;;;;;;5079428;28;20212;-75
2022/11/13 07:25:10;;;;;;;137.83;16.70;;;0.50;99.90;;;;;;5079256;28;20254;-75
2022/11/13 07:27:38;;;;;;;43.00;10.57;;;0.60;99.90;;;;;;5078568;28;20460;-76
2022/11/13 07:30:07;;;;;;;50.60;9.97;;;0.50;99.90;;;;;;5078077;28;20203;-75
2022/11/13 07:32:36;;;;;;;321.43;17.87;;;0.50;99.90;;;;;;5078046;28;21182;-77
2022/11/13 07:35:06;;;;;;;67.67;10.23;;;0.50;99.90;;;;;;5086960;28;20221;-77
2022/11/13 07:37:36;;;;;;;98.10;15.10;;;0.70;99.90;;;;;;5096855;28;20227;-75
2022/11/13 07:40:06;;;;;;;90.60;20.50;;;0.80;99.90;;;;;;5098434;28;20229;-79
2022/11/13 07:42:35;;;;;;;97.77;10.90;;;0.80;99.90;;;;;;5094240;28;20299;-75
2022/11/13 07:45:04;;;;;;;42.37;9.07;;;0.90;99.90;;;;;;5106148;28;20257;-76
2022/11/13 07:47:32;;;;;;;14.73;8.73;;;1.00;99.90;;;;;;5091653;28;20211;-75
2022/11/13 07:50:00;;;;;;;14.53;6.90;;;1.30;99.90;;;;;;5097118;28;20199;-76
2022/11/13 07:52:39;;;;;;;11.83;6.93;;;1.40;99.90;;;;;;5102211;28;20210;-77
2022/11/13 07:55:10;;;;;;;21.47;7.03;;;1.50;99.90;;;;;;5119027;28;20297;-77
2022/11/13 07:57:40;;;;;;;40.60;7.80;;;1.60;99.90;;;;;;5108920;28;20221;-75
2022/11/13 08:00:09;;;;;;;30.33;7.33;;;1.40;99.90;;;;;;5099210;28;20298;-76
2022/11/13 08:02:38;;;;;;;20.10;6.73;;;1.50;99.90;;;;;;5100253;28;20207;-75
2022/11/13 08:05:06;;;;;;;18.37;7.70;;;1.70;99.90;;;;;;5098883;28;20213;-77
2022/11/13 08:07:40;;;;;;;20.13;6.60;;;1.90;99.90;;;;;;5087922;28;20208;-76
2022/11/13 08:10:09;;;;;;;16.83;7.07;;;2.00;99.90;;;;;;5098888;28;20219;-77
2022/11/13 08:12:39;;;;;;;7.53;6.37;;;2.10;99.90;;;;;;5099384;28;20203;-75
2022/11/13 08:15:08;;;;;;;13.03;6.87;;;2.30;99.90;;;;;;5092400;28;20200;-75
2022/11/13 08:17:41;;;;;;;21.23;7.27;;;2.20;99.90;;;;;;5076988;28;20195;-76
2022/11/13 08:20:10;;;;;;;9.57;7.23;;;2.20;99.90;;;;;;5076864;28;20215;-76
2022/11/13 08:22:40;;;;;;;10.33;7.63;;;2.20;99.90;;;;;;5077683;28;20231;-76
2022/11/13 08:25:08;;;;;;;7.97;6.73;;;2.50;99.90;;;;;;5080884;28;20509;-75
2022/11/13 08:27:37;;;;;;;6.40;5.70;;;2.70;99.90;;;;;;5098848;28;20233;-78
2022/11/13 08:30:08;;;;;;;11.43;6.40;;;2.90;99.90;;;;;;5098442;28;20245;-78
2022/11/13 08:32:36;;;;;;;6.70;5.97;;;2.70;99.90;;;;;;5100589;28;20325;-76
2022/11/13 08:35:04;;;;;;;9.87;6.07;;;2.70;99.90;;;;;;5094379;28;20286;-75
2022/11/13 08:37:35;;;;;;;7.50;6.07;;;2.60;99.90;;;;;;5099971;28;20406;-76
2022/11/13 08:40:05;;;;;;;8.97;6.53;;;2.70;99.90;;;;;;5076652;28;20207;-76
2022/11/13 08:42:40;;;;;;;8.50;6.93;;;2.80;99.90;;;;;;5081868;28;20591;-75
2022/11/13 08:45:09;;;;;;;9.93;7.87;;;3.20;99.90;;;;;;5092845;28;20223;-76
2022/11/13 08:47:38;;;;;;;7.90;6.10;;;3.40;99.90;;;;;;5089690;28;20202;-75
2022/11/13 08:50:07;;;;;;;6.07;5.20;;;4.00;99.90;;;;;;5094362;28;20217;-76
2022/11/13 08:52:35;;;;;;;6.93;5.27;;;4.90;99.90;;;;;;5090888;28;20199;-76
2022/11/13 08:55:06;;;;;;;6.20;4.80;;;5.70;99.90;;;;;;5112008;28;20205;-77
2022/11/13 08:57:34;;;;;;;6.37;4.70;;;6.70;99.90;;;;;;5111745;28;20214;-77
2022/11/13 09:00:04;;;;;;;5.20;4.57;;;7.40;99.90;;;;;;5104105;28;20661;-79
2022/11/13 09:02:32;;;;;;;5.53;4.47;;;8.40;99.90;;;;;;5099826;28;20314;-79
2022/11/13 09:05:02;;;;;;;5.17;4.53;;;8.90;99.90;;;;;;5071758;28;20219;-79
2022/11/13 09:07:31;;;;;;;4.73;4.33;;;9.50;99.90;;;;;;5108283;28;20656;-80
2022/11/13 09:09:59;;;;;;;6.30;4.13;;;10.10;99.90;;;;;;5094310;28;20457;-80
2022/11/13 09:12:31;;;;;;;4.70;4.17;;;11.20;99.90;;;;;;5079567;28;20211;-81
2022/11/13 09:15:02;;;;;;;4.23;3.70;;;12.10;99.90;;;;;;5085453;28;20221;-82
2022/11/13 09:17:33;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5093164;28;20195;-81
2022/11/13 09:20:06;;;;;;;4.53;4.00;;;12.40;99.90;;;;;;5092987;28;20223;-81
2022/11/13 09:22:39;;;;;;;5.33;4.50;;;12.60;99.90;;;;;;5088901;28;20215;-83
2022/11/13 09:25:08;;;;;;;4.80;4.30;;;11.60;99.90;;;;;;5095007;28;20338;-79
2022/11/13 09:27:38;;;;;;;5.00;4.40;;;11.90;99.90;;;;;;5092823;28;20571;-81
2022/11/13 09:30:13;;;;;;;4.17;3.87;;;12.00;99.90;;;;;;5086949;28;20199;-80
2022/11/13 09:32:41;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5095956;28;20191;-80
2022/11/13 09:35:09;;;;;;;4.83;4.17;;;11.50;99.90;;;;;;5088904;28;20203;-81
2022/11/13 09:37:37;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;5094442;28;20246;-80
2022/11/13 09:40:07;;;;;;;5.67;4.30;;;11.80;99.90;;;;;;5097538;28;20215;-84
2022/11/13 09:42:40;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;5098466;28;20635;-80
2022/11/13 09:45:13;;;;;;;5.73;4.50;;;11.40;99.90;;;;;;5099748;28;20193;-81
2022/11/13 09:47:44;;;;;;;7.77;4.57;;;11.80;99.90;;;;;;5094110;28;20577;-80
2022/11/13 09:50:19;;;;;;;5.53;4.23;;;10.60;99.90;;;;;;5100607;28;20614;-80
2022/11/13 09:52:52;;;;;;;6.03;4.77;;;10.70;99.90;;;;;;5112185;28;20607;-80
2022/11/13 09:55:28;;;;;;;4.80;4.30;;;11.50;99.90;;;;;;5107067;28;20199;-81
2022/11/13 09:58:07;;;;;;;5.63;4.83;;;12.10;99.90;;;;;;5101170;28;20218;-81
2022/11/13 10:00:38;;;;;;;5.67;4.77;;;12.90;99.90;;;;;;5118165;28;20219;-81
2022/11/13 10:03:28;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;5105461;28;20234;-81
2022/11/13 10:06:27;;;;;;;5.03;4.50;;;13.20;99.90;;;;;;5083707;28;20206;-81
2022/11/13 10:08:58;;;;;;;8.23;4.90;;;14.30;99.90;;;;;;5098884;28;20191;-81
2022/11/13 10:11:37;;;;;;;6.97;6.20;;;13.70;99.90;;;;;;5097996;28;20221;-79
2022/11/13 10:14:16;;;;;;;6.17;5.50;;;13.70;99.90;;;;;;5101682;28;20215;-80
2022/11/13 10:16:51;;;;;;;5.33;4.83;;;13.20;99.90;;;;;;5110150;28;20230;-79
2022/11/13 10:19:25;;;;;;;6.70;5.47;;;14.20;99.90;;;;;;5116548;28;20365;-82
2022/11/13 10:21:59;;;;;;;6.53;5.60;;;14.60;99.90;;;;;;5095496;28;20288;-81
2022/11/13 10:24:52;;;;;;;6.33;5.60;;;14.10;99.90;;;;;;5091076;28;20563;-81
2022/11/13 10:27:20;;;;;;;7.17;5.53;;;13.80;99.90;;;;;;5100007;28;20203;-80
2022/11/13 10:29:52;;;;;;;6.33;5.60;;;14.10;99.90;;;;;;5083912;28;20619;-81
2022/11/13 10:32:25;;;;;;;7.40;5.97;;;14.20;99.90;;;;;;5095328;28;20214;-81
2022/11/13 10:35:00;;;;;;;6.33;5.37;;;13.70;99.90;;;;;;5102667;28;20203;-81
2022/11/13 10:37:47;;;;;;;7.53;6.20;;;14.80;99.90;;;;;;5099861;28;20584;-81
2022/11/13 10:40:25;;;;;;;6.77;6.07;;;14.40;99.90;;;;;;5099674;28;20211;-80
2022/11/13 10:43:10;;;;;;;7.33;6.17;;;15.30;99.90;;;;;;5101293;28;20210;-81
2022/11/13 10:45:40;;;;;;;6.70;6.00;;;15.00;99.90;;;;;;5091132;28;20211;-80
2022/11/13 10:48:23;;;;;;;6.27;5.67;;;14.50;99.90;;;;;;5078476;28;20908;-79
2022/11/13 10:50:57;;;;;;;7.23;6.00;;;14.20;99.90;;;;;;5096596;28;20209;-80
2022/11/13 10:53:27;;;;;;;7.53;6.30;;;15.00;99.90;;;;;;5099878;28;20207;-82
2022/11/13 10:55:59;;;;;;;6.50;5.80;;;14.80;99.90;;;;;;5098070;28;20214;-80
2022/11/13 10:58:28;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5089615;28;20201;-80
2022/11/13 11:00:58;;;;;;;6.63;5.50;;;14.80;99.90;;;;;;5100010;28;20226;-80
2022/11/13 11:03:28;;;;;;;6.33;5.73;;;14.20;99.90;;;;;;5102853;28;20219;-81
2022/11/13 11:05:58;;;;;;;6.40;5.70;;;13.60;99.90;;;;;;5116455;28;20271;-81
2022/11/13 11:08:31;;;;;;;6.83;6.13;;;14.20;99.90;;;;;;5101265;28;20199;-81
2022/11/13 11:13:49;;;;;;;7.17;6.00;;;15.00;99.90;;;;;;5094752;28;20202;-83
2022/11/13 11:16:21;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;5095599;28;20278;-76
2022/11/13 11:18:55;;;;;;;8.10;5.80;;;15.00;99.90;;;;;;5095488;28;20219;-81
2022/11/13 11:21:29;;;;;;;6.10;5.50;;;14.80;99.90;;;;;;5095533;28;20204;-81
2022/11/13 11:24:06;;;;;;;7.20;5.87;;;14.60;99.90;;;;;;5096709;28;20218;-81
2022/11/13 11:26:39;;;;;;;6.60;5.63;;;14.60;99.90;;;;;;5095149;28;20210;-81
2022/11/13 11:29:16;;;;;;;6.87;5.90;;;14.40;99.90;;;;;;5084292;28;20571;-80
2022/11/13 11:31:54;;;;;;;6.70;5.60;;;14.50;99.90;;;;;;5074755;28;20188;-79
2022/11/13 11:34:28;;;;;;;7.87;6.93;;;14.40;99.90;;;;;;5074587;28;20210;-82
2022/11/13 11:37:07;;;;;;;6.77;5.47;;;14.00;99.90;;;;;;5082503;28;20257;-83
2022/11/13 11:39:40;;;;;;;6.17;5.57;;;14.00;99.90;;;;;;5074624;28;20211;-80
2022/11/13 11:42:22;;;;;;;6.63;5.87;;;13.60;99.90;;;;;;5074830;28;20245;-80
2022/11/13 11:45:02;;;;;;;7.20;5.70;;;13.20;99.90;;;;;;5078525;28;20219;-81
2022/11/13 11:47:33;;;;;;;6.73;5.73;;;13.10;99.90;;;;;;5078894;28;20211;-79
2022/11/13 11:50:04;;;;;;;8.77;6.00;;;13.10;99.90;;;;;;5076892;28;20207;-80
2022/11/13 11:52:56;;;;;;;6.40;5.70;;;12.60;99.90;;;;;;5073944;28;20562;-80
2022/11/13 11:55:45;;;;;;;7.90;6.93;;;12.50;99.90;;;;;;5074120;28;20720;-80
2022/11/13 11:58:25;;;;;;;7.67;6.50;;;12.40;99.90;;;;;;5075166;28;20215;-77
2022/11/13 12:00:58;;;;;;;8.17;7.17;;;12.10;99.90;;;;;;5075198;28;20579;-78
2022/11/13 12:03:52;;;;;;;9.47;6.70;;;11.70;99.90;;;;;;5080853;28;20261;-78
2022/11/13 12:06:31;;;;;;;8.20;6.77;;;11.70;99.90;;;;;;5077240;28;20212;-79
2022/11/13 12:09:23;;;;;;;8.57;6.80;;;11.80;99.90;;;;;;5074246;28;20681;-80
2022/11/13 12:11:56;;;;;;;9.23;6.97;;;11.60;99.90;;;;;;5074314;28;20219;-79
2022/11/13 12:14:36;;;;;;;7.90;6.90;;;11.60;99.90;;;;;;5075571;28;20188;-79
2022/11/13 12:17:19;;;;;;;7.80;6.83;;;11.80;99.90;;;;;;5074357;28;20198;-78
2022/11/13 12:19:58;;;;;;;8.27;6.90;;;11.80;99.90;;;;;;5073929;28;20211;-78
2022/11/13 12:22:38;;;;;;;8.43;6.50;;;12.00;99.90;;;;;;5074080;28;20211;-79
2022/11/13 12:25:18;;;;;;;7.00;6.20;;;12.00;99.90;;;;;;5074287;28;20218;-79
2022/11/13 12:27:56;;;;;;;8.27;6.97;;;12.00;99.90;;;;;;5073981;28;20642;-77
2022/11/13 12:30:31;;;;;;;7.53;6.43;;;11.80;99.90;;;;;;5074852;28;20207;-79
2022/11/13 12:33:22;;;;;;;8.07;7.00;;;11.70;99.90;;;;;;5074061;28;20207;-78
2022/11/13 12:35:53;;;;;;;7.73;6.93;;;11.70;99.90;;;;;;5073289;28;20212;-79
2022/11/13 12:38:32;;;;;;;8.60;7.70;;;11.60;99.90;;;;;;5074404;28;20196;-78
2022/11/13 12:41:09;;;;;;;8.03;7.17;;;11.50;99.90;;;;;;5073491;28;20239;-80
2022/11/13 12:43:55;;;;;;;9.93;7.20;;;11.70;99.90;;;;;;5076454;28;20245;-78
2022/11/13 12:46:34;;;;;;;9.03;7.10;;;11.60;99.90;;;;;;5083324;28;20268;-80
2022/11/13 12:49:05;;;;;;;8.73;7.20;;;11.60;99.90;;;;;;5095042;28;20198;-79
2022/11/13 12:54:38;;;;;;;10.73;8.57;;;11.60;99.90;;;;;;5153631;27;20558;-79
2022/11/13 12:57:22;;;;;;;10.77;7.73;;;11.80;99.90;;;;;;5116214;27;20243;-80
2022/11/13 13:00:11;;;;;;;8.70;7.77;;;11.90;99.90;;;;;;5114493;28;20563;-81
2022/11/13 13:02:58;;;;;;;8.43;7.27;;;11.80;99.90;;;;;;5112687;27;20213;-81
2022/11/13 13:05:47;;;;;;;9.63;7.30;;;11.80;99.90;;;;;;5114165;28;20647;-80
2022/11/13 13:08:35;;;;;;;9.33;6.87;;;11.90;99.90;;;;;;5129411;28;20186;-80
2022/11/13 13:11:17;;;;;;;8.67;7.50;;;11.90;99.90;;;;;;5110973;27;20216;-78
2022/11/13 13:13:52;;;;;;;8.40;7.03;;;11.90;99.90;;;;;;5111830;28;20587;-78