Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:20;;;;;;;3.50;1.20;;;10.30;99.90;;;;;;5091417;28;19930;-75
2023/10/23 00:04:45;;;;;;;;;;;10.30;99.90;;;;;;5091794;28;20082;-76
2023/10/23 00:07:11;;;;;;;2.47;0.80;;;10.40;99.90;;;;;;5091356;28;19904;-75
2023/10/23 00:09:37;;;;;;;5.13;0.60;;;10.40;99.90;;;;;;5091606;28;20026;-75
2023/10/23 00:12:03;;;;;;;3.15;0.50;;;10.40;99.90;;;;;;5090965;28;20024;-75
2023/10/23 00:14:28;;;;;;;;;;;10.30;99.90;;;;;;5091633;28;20052;-76
2023/10/23 00:16:54;;;;;;;5.35;0.70;;;10.20;99.90;;;;;;5073320;28;19961;-76
2023/10/23 00:19:21;;;;;;;1.50;0.40;;;10.20;99.90;;;;;;5091189;28;20093;-75
2023/10/23 00:21:47;;;;;;;4.47;1.77;;;10.10;99.90;;;;;;5072907;28;20078;-76
2023/10/23 00:24:12;;;;;;;;;;;10.10;99.90;;;;;;5091639;28;20443;-75
2023/10/23 00:26:38;;;;;;;3.35;0.82;;;10.10;99.90;;;;;;5073183;28;20329;-75
2023/10/23 00:29:03;;;;;;;;;;;10.00;99.90;;;;;;5090670;28;20055;-76
2023/10/23 00:31:29;;;;;;;6.63;1.02;;;10.00;99.90;;;;;;5091292;28;20402;-76
2023/10/23 00:33:55;;;;;;;;;;;10.00;99.90;;;;;;5091742;28;20032;-77
2023/10/23 00:36:20;;;;;;;7.95;2.30;;;10.00;99.90;;;;;;5073200;28;20522;-76
2023/10/23 00:38:46;;;;;;;7.40;2.72;;;10.00;99.90;;;;;;5073044;28;20039;-75
2023/10/23 00:41:11;;;;;;;;;;;10.10;99.90;;;;;;5091268;28;20028;-76
2023/10/23 00:43:37;;;;;;;7.68;2.70;;;10.00;99.90;;;;;;5090823;28;19957;-76
2023/10/23 00:46:15;;;;;;;8.07;2.60;;;10.00;99.90;;;;;;5072596;28;20040;-75
2023/10/23 00:48:42;;;;;;;8.88;2.30;;;10.00;99.90;;;;;;5072473;28;20466;-76
2023/10/23 00:51:11;;;;;;;6.13;1.90;;;10.00;99.90;;;;;;5072398;28;20422;-76
2023/10/23 00:53:38;;;;;;;4.35;1.88;;;10.00;99.90;;;;;;5090630;28;20545;-76
2023/10/23 00:56:06;;;;;;;5.68;2.08;;;9.90;99.90;;;;;;5072596;28;20120;-75
2023/10/23 00:58:33;;;;;;;6.45;2.03;;;9.90;99.90;;;;;;5072423;28;20412;-77
2023/10/23 01:01:01;;;;;;;4.60;1.65;;;10.00;99.90;;;;;;5072341;28;20046;-75
2023/10/23 01:03:26;;;;;;;6.43;1.77;;;10.00;99.90;;;;;;5090619;28;20121;-75
2023/10/23 01:05:52;;;;;;;;;;;10.00;99.90;;;;;;5091004;28;20051;-75
2023/10/23 01:08:18;;;;;;;3.67;1.33;;;10.00;99.90;;;;;;5090513;28;19949;-74
2023/10/23 01:10:44;;;;;;;;;;;9.90;99.90;;;;;;5090851;28;20040;-76
2023/10/23 01:13:10;;;;;;;3.88;1.23;;;10.00;99.90;;;;;;5090070;28;19918;-75
2023/10/23 01:15:36;;;;;;;7.63;1.50;;;10.00;99.90;;;;;;5090257;28;20048;-76
2023/10/23 01:18:05;;;;;;;5.40;1.67;;;10.10;99.90;;;;;;5072159;28;20079;-75
2023/10/23 01:20:31;;;;;;;2.80;1.13;;;10.00;99.90;;;;;;5090326;28;20020;-75
2023/10/23 01:22:58;;;;;;;2.67;0.90;;;10.00;99.90;;;;;;5090163;28;20036;-75
2023/10/23 01:25:24;;;;;;;2.03;0.60;;;9.90;99.90;;;;;;5072212;28;20124;-75
2023/10/23 01:27:49;;;;;;;;;;;9.90;99.90;;;;;;5072705;28;20123;-75
2023/10/23 01:30:15;;;;;;;3.30;0.60;;;9.90;99.90;;;;;;5090116;28;20380;-74
2023/10/23 01:32:41;;;;;;;;;;;9.90;99.90;;;;;;5072607;28;20028;-75
2023/10/23 01:35:07;;;;;;;7.22;1.13;;;9.90;99.90;;;;;;5090257;28;19915;-75
2023/10/23 01:37:32;;;;;;;;;;;10.00;99.90;;;;;;5090096;28;20239;-76
2023/10/23 01:39:58;;;;;;;3.75;0.50;;;10.00;99.90;;;;;;5091935;28;20338;-76
2023/10/23 01:42:28;;;;;;;;;;;9.90;99.90;;;;;;5094307;28;20039;-75
2023/10/23 01:44:55;;;;;;;4.05;0.43;;;10.00;99.90;;;;;;5075701;28;19908;-75
2023/10/23 01:47:22;;;;;;;8.43;0.50;;;10.00;99.90;;;;;;5093899;28;20139;-75
2023/10/23 01:49:48;;;;;;;5.78;0.50;;;10.10;99.90;;;;;;5093854;28;20063;-76
2023/10/23 01:52:14;;;;;;;1.08;0.35;;;10.10;99.90;;;;;;5093933;28;20061;-75
2023/10/23 01:54:40;;;;;;;;;;;10.10;99.90;;;;;;5093838;28;20119;-75
2023/10/23 01:57:05;;;;;;;3.03;0.40;;;10.20;99.90;;;;;;5075706;28;19914;-75
2023/10/23 01:59:31;;;;;;;;;;;10.10;99.90;;;;;;5075848;28;20411;-75
2023/10/23 02:01:57;;;;;;;4.47;0.43;;;10.10;99.90;;;;;;5093179;28;19912;-75
2023/10/23 02:04:23;;;;;;;5.63;0.70;;;10.10;99.90;;;;;;5075431;28;20042;-75
2023/10/23 02:06:48;;;;;;;;;;;10.10;99.90;;;;;;5075851;28;20028;-75
2023/10/23 02:09:15;;;;;;;3.75;0.50;;;10.10;99.90;;;;;;5075194;28;19912;-75
2023/10/23 02:11:41;;;;;;;4.22;0.55;;;10.10;99.90;;;;;;5093326;28;20051;-75
2023/10/23 02:14:07;;;;;;;;;;;10.10;99.90;;;;;;5093411;28;20457;-75
2023/10/23 02:16:32;;;;;;;1.80;0.30;;;10.10;99.90;;;;;;5093314;28;20003;-74
2023/10/23 02:18:58;;;;;;;;;;;10.10;99.90;;;;;;5075508;28;20036;-75
2023/10/23 02:21:23;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;5075020;28;19904;-75
2023/10/23 02:23:49;;;;;;;;;;;10.10;99.90;;;;;;5093504;28;20032;-75
2023/10/23 02:26:15;;;;;;;5.18;0.52;;;10.10;99.90;;;;;;5093132;28;19911;-76
2023/10/23 02:28:40;;;;;;;3.42;0.57;;;10.00;99.90;;;;;;5093311;28;20078;-76
2023/10/23 02:31:06;;;;;;;2.35;0.60;;;10.00;99.90;;;;;;5093031;28;20104;-74
2023/10/23 02:33:31;;;;;;;;;;;10.00;99.90;;;;;;5093645;28;20058;-76
2023/10/23 02:35:57;;;;;;;4.05;0.50;;;10.10;99.90;;;;;;5074886;28;19907;-75
2023/10/23 02:38:23;;;;;;;;;;;10.10;99.90;;;;;;5093077;28;20462;-75
2023/10/23 02:40:52;;;;;;;;;;;10.10;99.90;;;;;;5093583;28;20426;-76
2023/10/23 02:43:17;;;;;;;;;;;10.10;99.90;;;;;;5093639;28;19958;-75
2023/10/23 02:45:43;;;;;;;;;;;10.10;99.90;;;;;;5075166;28;19947;-75
2023/10/23 02:48:08;;;;;;;;;;;10.20;99.90;;;;;;5093093;28;20349;-75
2023/10/23 02:50:34;;;;;;;;;;;10.20;99.90;;;;;;5074630;28;20439;-75
2023/10/23 02:52:59;;;;;;;;;;;10.20;99.90;;;;;;5092561;28;19912;-75
2023/10/23 02:55:26;;;;;;;;;;;10.30;99.90;;;;;;5093539;28;20399;-77
2023/10/23 02:57:51;;;;;;;;;;;10.30;99.90;;;;;;5074826;28;19915;-76
2023/10/23 03:00:17;;;;;;;;;;;10.30;99.90;;;;;;5091995;28;19916;-75
2023/10/23 03:02:44;;;;;;;;;;;10.30;99.90;;;;;;5074614;28;19911;-74
2023/10/23 03:05:10;;;;;;;;;;;10.40;99.90;;;;;;5092784;28;19951;-75
2023/10/23 03:07:35;;;;;;;;;;;10.30;99.90;;;;;;5092692;28;19951;-75
2023/10/23 03:10:01;;;;;;;;;;;10.40;99.90;;;;;;5074507;28;19908;-75
2023/10/23 03:12:26;;;;;;;;;;;10.40;99.90;;;;;;5092418;28;20356;-75
2023/10/23 03:14:52;;;;;;;;;;;10.40;99.90;;;;;;5074333;28;20455;-75
2023/10/23 03:17:18;;;;;;;;;;;10.40;99.90;;;;;;5092585;28;19914;-75
2023/10/23 03:19:44;;;;;;;;;;;10.50;99.90;;;;;;5074225;28;19922;-75
2023/10/23 03:22:09;;;;;;;;;;;10.60;99.90;;;;;;5092444;28;19908;-75
2023/10/23 03:24:35;;;;;;;;;;;10.60;99.90;;;;;;5092269;28;19954;-74
2023/10/23 03:27:00;;;;;;;;;;;10.60;99.90;;;;;;5073964;28;19942;-76
2023/10/23 03:29:26;;;;;;;;;;;10.50;99.90;;;;;;5074034;28;19904;-76
2023/10/23 03:31:52;;;;;;;;;;;10.50;99.90;;;;;;5073814;28;19914;-76
2023/10/23 03:34:17;;;;;;;;;;;10.60;99.90;;;;;;5073994;28;19908;-76
2023/10/23 03:36:44;;;;;;;;;;;10.50;99.90;;;;;;5074296;28;19908;-75
2023/10/23 03:39:09;;;;;;;;;;;10.50;99.90;;;;;;5091435;28;19957;-75
2023/10/23 03:41:35;;;;;;;;;;;10.40;99.90;;;;;;5069302;28;19909;-75
2023/10/23 03:44:02;;;;;;;;;;;10.40;99.90;;;;;;5071840;28;20435;-75
2023/10/23 03:46:27;;;;;;;;;;;10.40;99.90;;;;;;5071681;28;19908;-74
2023/10/23 03:48:54;;;;;;;;;;;10.40;99.90;;;;;;5071741;28;19916;-76
2023/10/23 03:51:20;;;;;;;;;;;10.40;99.90;;;;;;5071657;28;20369;-75
2023/10/23 03:53:46;;;;;;;;;;;10.30;99.90;;;;;;5071674;28;19912;-76
2023/10/23 03:56:11;;;;;;;;;;;10.40;99.90;;;;;;5070344;28;19934;-75
2023/10/23 03:58:37;;;;;;;;;;;10.40;99.90;;;;;;5071483;28;19920;-75
2023/10/23 04:01:02;;;;;;;;;;;10.40;99.90;;;;;;5053416;28;19908;-75
2023/10/23 04:03:28;;;;;;;;;;;10.40;99.90;;;;;;5071871;28;19911;-75
2023/10/23 04:05:54;;;;;;;;;;;10.40;99.90;;;;;;5072609;28;19914;-75
2023/10/23 04:08:19;;;;;;;;;;;10.30;99.90;;;;;;5072418;28;19908;-75
2023/10/23 04:10:48;;;;;;;;;;;10.40;99.90;;;;;;5072687;28;20288;-74
2023/10/23 04:13:14;;;;;;;;;;;10.40;99.90;;;;;;5090874;28;19908;-74
2023/10/23 04:15:40;;;;;;;;;;;10.40;99.90;;;;;;5090445;28;19953;-74
2023/10/23 04:18:06;;;;;;;;;;;10.30;99.90;;;;;;5091070;28;20393;-75
2023/10/23 04:20:31;;;;;;;;;;;10.30;99.90;;;;;;5091144;28;19911;-75
2023/10/23 04:22:57;;;;;;;;;;;10.40;99.90;;;;;;5073280;28;19912;-75
2023/10/23 04:25:22;;;;;;;;;;;10.40;99.90;;;;;;5091568;28;19912;-75
2023/10/23 04:27:48;;;;;;;;;;;10.50;99.90;;;;;;5091403;28;19908;-76
2023/10/23 04:30:13;;;;;;;;;;;10.60;99.90;;;;;;5072598;28;20365;-76
2023/10/23 04:32:39;;;;;;;;;;;10.60;99.90;;;;;;5068360;28;20481;-75
2023/10/23 04:35:04;;;;;;;;;;;10.60;99.90;;;;;;5072981;28;19904;-75
2023/10/23 04:37:30;;;;;;;;;;;10.60;99.90;;;;;;5090916;28;20334;-75
2023/10/23 04:39:55;;;;;;;;;;;10.70;99.90;;;;;;5073137;28;20000;-75
2023/10/23 04:42:21;;;;;;;;;;;10.70;99.90;;;;;;5091333;28;19904;-76
2023/10/23 04:44:48;;;;;;;;;;;10.60;99.90;;;;;;5073018;28;19904;-75
2023/10/23 04:47:13;;;;;;;;;;;10.60;99.90;;;;;;5073143;28;19914;-75
2023/10/23 04:49:39;;;;;;;;;;;10.60;99.90;;;;;;5091423;28;19904;-76
2023/10/23 04:52:04;;;;;;;;;;;10.60;99.90;;;;;;5091572;28;19999;-76
2023/10/23 04:54:30;;;;;;;;;;;10.50;99.90;;;;;;5091287;28;19943;-76
2023/10/23 04:56:55;;;;;;;;;;;10.50;99.90;;;;;;5073233;28;20352;-76
2023/10/23 04:59:21;;;;;;;;;;;10.40;99.90;;;;;;5073223;28;19919;-76
2023/10/23 05:01:46;;;;;;;;;;;10.40;99.90;;;;;;5090634;28;19912;-75
2023/10/23 05:04:12;;;;;;;;;;;10.40;99.90;;;;;;5072967;28;19994;-76
2023/10/23 05:06:38;;;;;;;;;;;10.30;99.90;;;;;;5091411;28;19910;-75
2023/10/23 05:09:04;;;;;;;;;;;10.30;99.90;;;;;;5091639;28;19908;-76
2023/10/23 05:11:31;;;;;;;;;;;10.30;99.90;;;;;;5091580;28;19904;-76
2023/10/23 05:13:57;;;;;;;;;;;10.30;99.90;;;;;;5091017;28;19908;-75
2023/10/23 05:16:22;;;;;;;;;;;10.30;99.90;;;;;;5076826;28;19968;-75
2023/10/23 05:18:48;;;;;;;;;;;10.50;99.90;;;;;;5094849;28;19915;-75
2023/10/23 05:21:13;;;;;;;;;;;10.40;99.90;;;;;;5076245;28;19918;-76
2023/10/23 05:23:40;;;;;;;;;;;10.40;99.90;;;;;;5094107;28;19908;-75
2023/10/23 05:26:06;;;;;;;;;;;10.40;99.90;;;;;;5094537;28;19915;-76
2023/10/23 05:28:32;;;;;;;;;;;10.40;99.90;;;;;;5094790;28;19908;-76
2023/10/23 05:30:57;;;;;;;;;;;10.40;99.90;;;;;;5094701;28;19999;-76
2023/10/23 05:33:23;;;;;;;;;;;10.40;99.90;;;;;;5076466;28;19953;-76
2023/10/23 05:35:49;;;;;;;;;;;10.40;99.90;;;;;;5094355;28;19919;-76
2023/10/23 05:38:14;;;;;;;;;;;10.50;99.90;;;;;;5094279;28;19912;-76
2023/10/23 05:40:40;;;;;;;;;;;10.60;99.90;;;;;;5076352;28;19915;-76
2023/10/23 05:43:05;;;;;;;;;;;10.70;99.90;;;;;;5094154;28;19915;-75
2023/10/23 05:45:31;;;;;;;;;;;10.70;99.90;;;;;;5094374;28;19904;-75
2023/10/23 05:47:56;;;;;;;;;;;10.70;99.90;;;;;;5076318;28;19942;-76
2023/10/23 05:50:22;;;;;;;;;;;10.90;99.90;;;;;;5094277;28;20300;-76
2023/10/23 05:52:47;;;;;;;;;;;10.90;99.90;;;;;;5094430;28;19912;-76
2023/10/23 05:55:13;;;;;;;;;;;10.90;99.90;;;;;;5094366;28;19911;-76
2023/10/23 05:57:38;;;;;;;;;;;10.90;99.90;;;;;;5075901;28;19908;-76
2023/10/23 06:00:04;;;;;;;;;;;11.00;99.90;;;;;;5094242;28;19914;-75
2023/10/23 06:02:30;;;;;;;;;;;11.20;99.90;;;;;;5092846;28;19908;-75
2023/10/23 06:04:56;;;;;;;;;;;11.30;99.90;;;;;;5075713;28;19916;-74
2023/10/23 06:07:21;;;;;;;;;;;11.30;99.90;;;;;;5075631;28;19915;-76
2023/10/23 06:09:47;;;;;;;;;;;11.40;99.90;;;;;;5076030;28;19907;-77
2023/10/23 06:12:14;;;;;;;;;;;11.40;99.90;;;;;;5075208;28;20061;-75
2023/10/23 06:14:40;;;;;;;;;;;11.40;99.90;;;;;;5091645;28;19924;-75
2023/10/23 06:17:06;;;;;;;;;;;11.50;99.90;;;;;;5092660;28;19908;-76
2023/10/23 06:19:32;;;;;;;;;;;11.60;99.90;;;;;;5093204;28;20011;-75
2023/10/23 06:21:57;;;;;;;;;;;11.70;99.90;;;;;;5093157;28;19904;-76
2023/10/23 06:24:23;;;;;;;;;;;11.80;99.90;;;;;;5074887;28;19912;-76
2023/10/23 06:26:48;;;;;;;;;;;11.90;99.90;;;;;;5092829;28;19998;-75
2023/10/23 06:29:14;;;;;;;;;;;11.90;99.90;;;;;;5074012;28;19912;-76
2023/10/23 06:31:39;;;;;;;;;;;12.00;99.90;;;;;;5092558;28;20447;-75
2023/10/23 06:34:05;;;;;;;;;;;12.00;99.90;;;;;;5093063;28;19995;-75
2023/10/23 06:36:31;;;;;;;;;;;12.00;99.90;;;;;;5075125;28;19904;-75
2023/10/23 06:38:57;;;;;;;;;;;12.00;99.90;;;;;;5074591;28;19943;-75
2023/10/23 06:41:22;;;;;;;;;;;12.10;99.90;;;;;;5077199;28;19961;-75
2023/10/23 06:43:48;;;;;;;;;;;12.20;99.90;;;;;;5093030;28;19911;-75
2023/10/23 06:46:14;;;;;;;;;;;12.30;99.90;;;;;;5093178;28;20265;-75
2023/10/23 06:48:44;;;;;;;;;;;12.40;99.90;;;;;;5075133;28;19935;-75
2023/10/23 06:51:10;;;;;;;;;;;12.50;99.90;;;;;;5092915;28;19908;-76
2023/10/23 06:53:35;;;;;;;;;;;12.70;99.90;;;;;;5092337;28;19918;-76
2023/10/23 06:56:01;;;;;;;;;;;12.90;99.90;;;;;;5091830;28;20408;-75
2023/10/23 06:58:27;;;;;;;;;;;13.10;99.90;;;;;;5092739;28;19923;-75
2023/10/23 07:00:52;;;;;;;;;;;13.20;99.90;;;;;;5092497;28;19915;-75
2023/10/23 07:03:18;;;;;;;;;;;13.40;99.90;;;;;;5074395;28;19956;-72
2023/10/23 07:05:43;;;;;;;;;;;13.60;99.90;;;;;;5092905;28;20402;-72
2023/10/23 07:08:09;;;;;;;;;;;13.70;99.90;;;;;;5074465;28;19961;-72
2023/10/23 07:10:35;;;;;;;;;;;13.80;99.90;;;;;;5086263;28;19908;-73
2023/10/23 07:13:00;;;;;;;;;;;13.80;99.90;;;;;;5070735;28;19924;-73
2023/10/23 07:15:26;;;;;;;;;;;13.90;99.90;;;;;;5072121;28;19921;-73
2023/10/23 07:17:52;;;;;;;;;;;14.00;99.90;;;;;;5072016;28;19912;-73
2023/10/23 07:20:17;;;;;;;;;;;14.10;99.90;;;;;;5054234;28;19916;-73
2023/10/23 07:22:43;;;;;;;;;;;14.10;99.90;;;;;;5071952;28;19974;-71
2023/10/23 07:25:10;;;;;;;;;;;14.20;99.90;;;;;;5072118;28;20396;-75
2023/10/23 07:27:35;;;;;;;;;;;14.30;99.90;;;;;;5054511;28;19915;-72
2023/10/23 07:30:02;;;;;;;;;;;14.30;99.90;;;;;;5071998;28;19908;-73
2023/10/23 07:32:29;;;;;;;;;;;14.40;99.90;;;;;;5071833;28;20442;-72
2023/10/23 07:34:54;;;;;;;;;;;14.40;99.90;;;;;;5071634;28;20011;-73
2023/10/23 07:37:20;;;;;;;;;;;14.50;99.90;;;;;;5071421;28;19914;-73
2023/10/23 07:39:47;;;;;;;;;;;14.50;99.90;;;;;;5071633;28;20331;-73
2023/10/23 07:42:14;;;;;;;;;;;14.60;99.90;;;;;;5053346;28;19915;-73
2023/10/23 07:44:40;;;;;;;;;;;14.70;99.90;;;;;;5053219;28;19940;-73
2023/10/23 07:47:05;;;;;;;;;;;14.70;99.90;;;;;;5071487;28;19954;-74
2023/10/23 07:49:31;;;;;;;;;;;14.80;99.90;;;;;;5053716;28;20331;-73
2023/10/23 07:51:56;;;;;;;;;;;14.80;99.90;;;;;;5053613;28;19909;-74
2023/10/23 07:54:22;;;;;;;;;;;14.90;99.90;;;;;;5071576;28;19961;-73
2023/10/23 07:56:47;;;;;;;;;;;15.00;99.90;;;;;;5071548;28;20308;-74
2023/10/23 07:59:13;;;;;;;;;;;15.10;99.90;;;;;;5053408;28;20395;-74
2023/10/23 08:01:39;;;;;;;;;;;15.20;99.90;;;;;;5053383;28;19951;-73
2023/10/23 08:04:04;;;;;;;;;;;15.20;99.90;;;;;;5071412;28;19905;-72
2023/10/23 08:06:30;;;;;;;;;;;15.30;99.90;;;;;;5070740;28;19905;-73
2023/10/23 08:08:56;;;;;;;;;;;15.40;99.90;;;;;;5053398;28;19978;-73
2023/10/23 08:11:22;;;;;;;;;;;15.60;99.90;;;;;;5071442;28;19908;-73
2023/10/23 08:13:47;;;;;;;;;;;15.80;99.90;;;;;;5071062;28;20363;-73
2023/10/23 08:16:13;;;;;;;;;;;15.90;99.90;;;;;;5070871;28;19924;-73
2023/10/23 08:18:39;;;;;;;;;;;16.10;99.90;;;;;;5071106;28;19916;-76
2023/10/23 08:21:09;;;;;;;;;;;16.10;99.90;;;;;;5071066;28;19912;-75
2023/10/23 08:23:35;;;;;;;;;;;16.20;99.90;;;;;;5053076;28;19919;-76
2023/10/23 08:26:00;;;;;;;;;;;16.30;99.90;;;;;;5073358;28;19908;-76
2023/10/23 08:28:26;;;;;;;;;;;16.30;99.90;;;;;;5083475;28;20344;-75
2023/10/23 08:30:51;;;;;;;;;;;16.40;99.90;;;;;;5072470;28;20406;-76
2023/10/23 08:33:17;;;;;;;;;;;16.50;99.90;;;;;;5091026;28;19912;-75
2023/10/23 08:35:42;;;;;;;;;;;16.70;99.90;;;;;;5072577;28;19915;-76
2023/10/23 08:38:08;;;;;;;;;;;16.90;99.90;;;;;;5072475;28;19962;-75
2023/10/23 08:40:34;;;;;;;;;;;17.20;99.90;;;;;;5090296;28;19908;-75
2023/10/23 08:42:59;;;;;;;;;;;17.30;99.90;;;;;;5091062;28;19904;-75
2023/10/23 08:45:25;;;;;;;;;;;17.70;99.90;;;;;;5090698;28;19955;-75
2023/10/23 08:47:51;;;;;;;;;;;18.10;99.90;;;;;;5091082;28;19911;-75
2023/10/23 08:50:16;;;;;;;;;;;18.70;99.90;;;;;;5075061;28;19904;-75
2023/10/23 08:52:49;;;;;;;;;;;19.20;99.90;;;;;;5076907;28;19970;-75
2023/10/23 08:55:15;;;;;;;;;;;20.00;99.90;;;;;;5095239;28;19974;-75
2023/10/23 08:57:42;;;;;;;;;;;21.10;99.90;;;;;;5088945;28;20445;-73
2023/10/23 09:00:08;;;;;;;;;;;21.90;97.30;;;;;;5090894;28;19911;-73
2023/10/23 09:02:33;;;;;;;;;;;22.70;94.40;;;;;;5094564;28;20315;-73
2023/10/23 09:04:59;;;;;;;;;;;23.40;90.30;;;;;;5095070;28;19948;-73
2023/10/23 09:07:24;;;;;;;;;;;23.90;79.70;;;;;;5076827;28;19958;-76
2023/10/23 09:09:50;;;;;;;;;;;24.20;69.60;;;;;;5076431;28;19904;-76
2023/10/23 09:12:28;;;;;;;;;;;23.90;69.30;;;;;;5094416;28;19904;-76
2023/10/23 09:14:54;;;;;;;;;;;23.50;70.60;;;;;;5094706;28;19923;-75
2023/10/23 09:17:20;;;;;;;;;;;23.00;77.40;;;;;;5072924;28;19904;-75
2023/10/23 09:19:48;;;;;;;;;;;22.50;83.80;;;;;;5075490;28;19919;-75
2023/10/23 09:22:13;;;;;;;;;;;21.90;89.10;;;;;;5075905;28;20392;-76
2023/10/23 09:24:39;;;;;;;;;;;21.40;88.80;;;;;;5075898;28;19984;-75
2023/10/23 09:27:04;;;;;;;;;;;21.00;91.30;;;;;;5075713;28;20391;-76
2023/10/23 09:29:30;;;;;;;;;;;20.70;89.10;;;;;;5075480;28;19912;-73
2023/10/23 09:31:59;;;;;;;;;;;20.30;91.30;;;;;;5094146;28;20380;-73
2023/10/23 09:34:25;;;;;;;;;;;20.10;90.30;;;;;;5094038;28;19904;-73
2023/10/23 09:36:51;;;;;;;;;;;19.90;86.70;;;;;;5094020;28;19994;-73
2023/10/23 09:39:17;;;;;;;;;;;19.60;90.70;;;;;;5076165;28;19965;-75
2023/10/23 09:41:45;;;;;;;;;;;19.40;92.20;;;;;;5093159;28;19912;-76
2023/10/23 09:44:12;;;;;;;;;;;19.30;93.80;;;;;;5073524;28;19911;-75
2023/10/23 09:46:37;;;;;;;;;;;19.20;94.00;;;;;;5093854;28;19908;-76
2023/10/23 09:49:04;;;;;;;;;;;19.30;94.00;;;;;;5075551;28;20288;-76
2023/10/23 09:51:39;;;;;;;;;;;19.30;93.40;;;;;;5093832;28;19908;-75
2023/10/23 09:54:14;;;;;;;;;;;19.20;95.90;;;;;;5072705;28;19915;-75
2023/10/23 09:56:41;;;;;;;;;;;19.20;97.60;;;;;;5093710;28;20304;-76
2023/10/23 09:59:07;;;;;;;;;;;19.20;96.80;;;;;;5075699;28;19912;-75
2023/10/23 10:01:40;;;;;;;;;;;19.10;96.50;;;;;;5093607;28;19904;-76
2023/10/23 10:04:13;;;;;;;;;;;19.10;97.60;;;;;;5093879;28;19915;-75
2023/10/23 10:06:45;;;;;;;;;;;18.90;99.40;;;;;;5075488;28;19986;-75
2023/10/23 10:09:12;;;;;;;;;;;18.80;99.90;;;;;;5075167;28;19915;-76
2023/10/23 10:11:39;;;;;;;;;;;18.70;99.90;;;;;;5074748;28;19908;-76
2023/10/23 10:14:06;;;;;;;;;;;18.70;99.90;;;;;;5093537;28;20368;-75
2023/10/23 10:16:32;;;;;;;;;;;18.60;99.90;;;;;;5093533;28;19926;-75
2023/10/23 10:18:59;;;;;;;;;;;18.50;99.70;;;;;;5093615;28;20382;-75
2023/10/23 10:21:27;;;;;;;;;;;18.50;99.40;;;;;;5093471;28;19908;-76
2023/10/23 10:23:52;;;;;;;;;;;18.50;97.10;;;;;;5093260;28;19914;-76
2023/10/23 10:26:18;;;;;;;;;;;18.40;94.10;;;;;;5075332;28;19907;-75
2023/10/23 10:28:50;;;;;;;;;;;18.40;95.00;;;;;;5075214;28;19912;-76
2023/10/23 10:31:16;;;;;;;;;;;18.30;98.50;;;;;;5075030;28;19927;-75
2023/10/23 10:33:41;;;;;;;;;;;18.30;99.30;;;;;;5074550;28;20340;-75
2023/10/23 10:36:10;;;;;;;;;;;18.30;99.00;;;;;;5075005;28;20378;-75
2023/10/23 10:38:35;;;;;;;;;;;18.30;99.60;;;;;;5081177;28;19919;-75
2023/10/23 10:41:14;;;;;;;;;;;18.20;99.00;;;;;;5055141;28;19906;-76
2023/10/23 10:43:40;;;;;;;;;;;18.30;98.50;;;;;;5072975;28;19912;-75
2023/10/23 10:46:15;;;;;;;;;;;18.30;97.50;;;;;;5073024;28;20284;-76
2023/10/23 10:48:44;;;;;;;;;;;18.30;97.20;;;;;;5072765;28;19967;-76
2023/10/23 10:51:13;;;;;;;;;;;18.30;94.60;;;;;;5054810;28;19904;-76
2023/10/23 10:53:40;;;;;;;;;;;18.30;94.40;;;;;;5085145;28;20367;-76
2023/10/23 10:56:08;;;;;;;;;;;18.30;95.50;;;;;;5092831;28;20035;-76
2023/10/23 10:58:37;;;;;;;;;;;18.30;95.00;;;;;;5092823;28;19919;-75
2023/10/23 11:01:03;;;;;;;;;;;18.30;95.40;;;;;;5073290;28;19915;-75
2023/10/23 11:03:29;;;;;;;;;;;18.30;95.80;;;;;;5074789;28;19907;-75
2023/10/23 11:05:55;;;;;;;;;;;18.40;97.50;;;;;;5091643;28;19978;-75
2023/10/23 11:08:20;;;;;;;;;;;18.50;98.40;;;;;;5092616;28;20008;-75
2023/10/23 11:10:46;;;;;;;;;;;18.70;95.90;;;;;;5074168;28;19912;-75
2023/10/23 11:13:15;;;;;;;;;;;18.70;94.20;;;;;;5071083;28;19908;-76
2023/10/23 11:15:41;;;;;;;;;;;18.50;94.40;;;;;;5071907;28;19920;-76
2023/10/23 11:18:06;;;;;;;;;;;18.40;95.70;;;;;;5072236;28;19908;-75
2023/10/23 11:20:32;;;;;;;;;;;18.30;95.50;;;;;;5070647;28;19909;-76
2023/10/23 11:22:58;;;;;;;;;;;18.30;92.10;;;;;;5072142;28;19937;-76
2023/10/23 11:25:23;;;;;;;;;;;18.30;92.50;;;;;;5072136;28;19915;-76
2023/10/23 11:27:52;;;;;;;;;;;18.50;91.40;;;;;;5070519;28;19904;-75
2023/10/23 11:30:18;;;;;;;;;;;18.60;90.60;;;;;;5071930;28;19905;-75
2023/10/23 11:32:44;;;;;;;;;;;18.50;91.30;;;;;;5070410;28;20290;-75
2023/10/23 11:35:10;;;;;;;;;;;18.50;91.80;;;;;;5071863;28;19959;-76
2023/10/23 11:37:42;;;;;;;;;;;18.60;90.60;;;;;;5071905;28;19908;-76
2023/10/23 11:40:08;;;;;;;;;;;18.70;90.30;;;;;;5071763;28;20300;-76
2023/10/23 11:42:50;;;;;;;;;;;18.80;91.40;;;;;;5071768;28;20349;-75
2023/10/23 11:45:19;;;;;;;;;;;18.80;92.80;;;;;;5070212;28;20380;-75
2023/10/23 11:47:45;;;;;;;;;;;18.90;91.80;;;;;;5070348;28;19958;-75
2023/10/23 11:50:12;;;;;;;;;;;18.90;92.90;;;;;;5070254;28;19976;-75
2023/10/23 11:52:41;;;;;;;;;;;18.90;93.00;;;;;;5071688;28;19908;-75
2023/10/23 11:55:08;;;;;;;;;;;18.90;94.10;;;;;;5071211;28;20360;-74
2023/10/23 11:57:33;;;;;;;;;;;19.00;94.70;;;;;;5071500;28;20364;-75
2023/10/23 12:00:02;;;;;;;;;;;19.10;95.40;;;;;;5053371;28;19919;-75
2023/10/23 12:02:29;;;;;;;;;;;19.20;96.40;;;;;;5069665;28;19938;-74
2023/10/23 12:04:54;;;;;;;;;;;19.20;96.10;;;;;;5052810;28;19912;-75
2023/10/23 12:07:20;;;;;;;;;;;19.20;96.90;;;;;;5071132;28;20265;-76
2023/10/23 12:09:45;;;;;;;;;;;19.20;96.90;;;;;;5071135;28;19916;-75
2023/10/23 12:12:11;;;;;;;;;;;19.30;95.50;;;;;;5071318;28;19915;-75
2023/10/23 12:14:38;;;;;;;;;;;19.40;91.10;;;;;;5071005;28;19921;-74
2023/10/23 12:17:04;;;;;;;;;;;19.30;91.50;;;;;;5070011;28;19912;-75
2023/10/23 12:19:29;;;;;;;;;;;19.10;93.80;;;;;;5071092;28;19959;-76
2023/10/23 12:21:55;;;;;;;;;;;19.10;96.00;;;;;;5071045;28;19905;-75
2023/10/23 12:24:20;;;;;;;;;;;19.10;96.10;;;;;;5053063;28;19939;-75
2023/10/23 12:26:46;;;;;;;;;;;19.10;94.20;;;;;;5069729;28;19944;-75
2023/10/23 12:29:13;;;;;;;;;;;19.10;94.10;;;;;;5079078;28;20284;-75
2023/10/23 12:31:39;;;;;;;;;;;19.00;94.90;;;;;;5071353;28;19912;-74
2023/10/23 12:34:04;;;;;;;;;;;19.00;96.10;;;;;;5067457;28;20334;-75
2023/10/23 12:36:30;;;;;;;;;;;19.00;94.40;;;;;;5091227;28;19919;-75
2023/10/23 12:38:55;;;;;;;;;;;19.00;94.50;;;;;;5090869;28;20388;-76
2023/10/23 12:41:21;;;;;;;;;;;19.00;95.10;;;;;;5091151;28;19912;-76
2023/10/23 12:43:47;;;;;;;;;;;19.10;93.10;;;;;;5091241;28;19908;-76
2023/10/23 12:46:13;;;;;;;;;;;19.10;92.90;;;;;;5090786;28;19908;-75
2023/10/23 12:48:43;;;;;;;;;;;19.10;93.50;;;;;;5091117;28;20425;-76
2023/10/23 12:51:09;;;;;;;;;;;19.20;93.30;;;;;;5072907;28;19911;-76
2023/10/23 12:53:34;;;;;;;;;;;19.20;92.80;;;;;;5089687;28;19904;-76
2023/10/23 12:56:00;;;;;;;;;;;19.10;93.30;;;;;;5090942;28;20482;-75
2023/10/23 12:58:25;;;;;;;;;;;19.10;93.90;;;;;;5090701;28;20002;-75
2023/10/23 13:00:51;;;;;;;;;;;19.00;94.40;;;;;;5091180;28;20280;-76
2023/10/23 13:03:17;;;;;;;;;;;19.00;94.40;;;;;;5090864;28;19977;-75
2023/10/23 13:05:42;;;;;;;;;;;19.10;94.80;;;;;;5072827;28;19904;-75
2023/10/23 13:08:08;;;;;;;;;;;19.00;95.70;;;;;;5090752;28;19904;-75
2023/10/23 13:10:33;;;;;;;;;;;19.10;95.80;;;;;;5090580;28;19908;-74
2023/10/23 13:12:59;;;;;;;;;;;19.10;96.00;;;;;;5072351;28;20340;-74
2023/10/23 13:15:24;;;;;;;;;;;19.10;96.40;;;;;;5090665;28;19916;-75
2023/10/23 13:17:53;;;;;;;;;;;19.10;96.10;;;;;;5090713;28;19915;-75
2023/10/23 13:20:19;;;;;;;;;;;19.20;95.20;;;;;;5090807;28;19904;-73
2023/10/23 13:22:46;;;;;;;;;;;19.10;94.60;;;;;;5091039;28;19904;-74
2023/10/23 13:25:12;;;;;;;;;;;19.10;95.30;;;;;;5072619;28;20510;-74
2023/10/23 13:27:38;;;;;;;;;;;19.10;93.60;;;;;;5090639;28;19904;-73
2023/10/23 13:30:04;;;;;;;;;;;19.00;94.40;;;;;;5072402;28;19961;-75
2023/10/23 13:32:30;;;;;;;;;;;19.00;95.60;;;;;;5090707;28;19904;-74
2023/10/23 13:34:56;;;;;;;;;;;19.00;95.50;;;;;;5090674;28;19908;-74
2023/10/23 13:37:21;;;;;;;;;;;18.90;95.30;;;;;;5075992;28;19904;-74
2023/10/23 13:39:47;;;;;;;;;;;18.90;96.10;;;;;;5094177;28;19934;-75
2023/10/23 13:42:12;;;;;;;;;;;18.90;97.00;;;;;;5094318;28;19908;-76
2023/10/23 13:44:38;;;;;;;;;;;18.90;97.20;;;;;;5094104;28;19904;-76
2023/10/23 13:47:04;;;;;;;;;;;18.90;96.90;;;;;;5076011;28;20383;-75
2023/10/23 13:49:29;;;;;;;;;;;18.90;96.90;;;;;;5075677;28;19908;-74
2023/10/23 13:51:55;;;;;;;;;;;18.90;96.10;;;;;;5091356;28;19908;-75
2023/10/23 13:54:20;;;;;;;;;;;18.80;96.60;;;;;;5093799;28;19904;-75
2023/10/23 13:56:47;;;;;;;;;;;18.80;97.00;;;;;;5093578;28;19911;-74
2023/10/23 13:59:12;;;;;;;;;;;18.80;96.90;;;;;;5075732;28;19912;-75