Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:01;;;;;;;3.63;2.60;;;9.90;68.00;;;;;;5019998;28;20021;-82
2021/10/18 00:04:27;;;;;;;8.73;2.30;;;9.80;68.10;;;;;;5001620;28;20026;-82
2021/10/18 00:06:52;;;;;;;3.13;2.23;;;9.80;68.20;;;;;;4999256;28;20030;-82
2021/10/18 00:09:19;;;;;;;5.13;2.43;;;9.70;68.30;;;;;;5007475;28;20087;-82
2021/10/18 00:11:46;;;;;;;3.60;2.13;;;9.70;68.30;;;;;;5006556;28;20072;-82
2021/10/18 00:14:11;;;;;;;3.53;2.40;;;9.70;68.50;;;;;;5009095;28;20025;-82
2021/10/18 00:16:38;;;;;;;5.13;2.50;;;9.60;68.40;;;;;;5015198;28;20031;-82
2021/10/18 00:19:06;;;;;;;4.97;2.53;;;9.60;68.80;;;;;;5026264;28;20038;-82
2021/10/18 00:21:31;;;;;;;3.70;2.27;;;9.60;68.80;;;;;;5002192;28;20025;-82
2021/10/18 00:23:57;;;;;;;3.37;2.40;;;9.60;68.60;;;;;;5023296;28;20030;-82
2021/10/18 00:26:23;;;;;;;4.37;2.60;;;9.60;68.60;;;;;;5006336;28;20024;-82
2021/10/18 00:28:49;;;;;;;5.50;2.40;;;9.60;68.70;;;;;;5016142;28;20026;-82
2021/10/18 00:31:15;;;;;;;5.30;2.13;;;9.50;68.70;;;;;;5011437;28;20030;-82
2021/10/18 00:33:41;;;;;;;4.80;2.43;;;9.50;68.70;;;;;;5026739;28;20037;-81
2021/10/18 00:36:07;;;;;;;3.30;2.20;;;9.50;68.80;;;;;;5013794;28;20022;-82
2021/10/18 00:38:33;;;;;;;3.57;2.23;;;9.50;68.90;;;;;;5027457;28;20022;-82
2021/10/18 00:40:58;;;;;;;5.23;2.40;;;9.50;68.80;;;;;;5007848;28;20467;-82
2021/10/18 00:43:24;;;;;;;4.83;3.00;;;9.50;68.70;;;;;;5012717;28;20483;-81
2021/10/18 00:45:50;;;;;;;4.70;2.47;;;9.50;69.20;;;;;;5011428;28;20029;-82
2021/10/18 00:48:16;;;;;;;4.70;2.13;;;9.50;68.70;;;;;;5012686;28;20037;-82
2021/10/18 00:50:42;;;;;;;4.43;2.83;;;9.50;68.90;;;;;;5014096;28;20396;-82
2021/10/18 00:53:08;;;;;;;7.37;2.67;;;9.40;68.80;;;;;;5030697;28;20036;-81
2021/10/18 00:55:34;;;;;;;3.60;2.33;;;9.40;69.10;;;;;;5029750;28;20464;-82
2021/10/18 00:58:00;;;;;;;4.60;3.10;;;9.30;69.20;;;;;;5028080;28;20388;-82
2021/10/18 01:00:25;;;;;;;4.63;3.03;;;9.30;69.20;;;;;;5013651;28;20025;-81
2021/10/18 01:02:51;;;;;;;6.10;2.90;;;9.30;69.20;;;;;;5010079;28;20030;-82
2021/10/18 01:05:18;;;;;;;4.20;3.27;;;9.30;69.30;;;;;;5028165;28;20036;-82
2021/10/18 01:07:46;;;;;;;5.27;2.90;;;9.30;69.30;;;;;;5006851;28;20034;-81
2021/10/18 01:10:11;;;;;;;5.07;2.43;;;9.30;69.40;;;;;;5027785;28;20025;-82
2021/10/18 01:12:37;;;;;;;4.20;2.60;;;9.30;69.40;;;;;;5009505;28;20025;-81
2021/10/18 01:15:05;;;;;;;2.73;2.10;;;9.30;69.30;;;;;;5023827;28;20506;-82
2021/10/18 01:17:30;;;;;;;3.03;2.30;;;9.30;69.20;;;;;;5026257;28;20053;-81
2021/10/18 01:19:56;;;;;;;5.50;2.53;;;9.20;69.00;;;;;;5003491;28;20022;-82
2021/10/18 01:22:22;;;;;;;6.03;3.00;;;9.10;69.50;;;;;;5011883;28;20055;-81
2021/10/18 01:24:48;;;;;;;3.70;2.27;;;9.10;69.60;;;;;;5025566;28;20503;-82
2021/10/18 01:27:14;;;;;;;5.70;2.30;;;9.10;69.70;;;;;;5033018;28;20144;-82
2021/10/18 01:29:40;;;;;;;3.27;2.27;;;9.00;69.80;;;;;;5027172;28;20045;-81
2021/10/18 01:32:07;;;;;;;7.20;2.90;;;9.00;69.80;;;;;;5031116;28;20021;-82
2021/10/18 01:34:33;;;;;;;4.50;2.57;;;9.00;69.90;;;;;;5007216;28;20028;-82
2021/10/18 01:37:02;;;;;;;4.83;2.47;;;9.00;69.90;;;;;;5009166;28;20159;-81
2021/10/18 01:39:28;;;;;;;4.73;2.50;;;9.00;70.00;;;;;;5005437;28;20095;-82
2021/10/18 01:41:55;;;;;;;5.00;2.80;;;9.00;70.00;;;;;;5018260;28;20143;-82
2021/10/18 01:44:21;;;;;;;4.27;2.67;;;9.00;69.80;;;;;;5010819;28;20083;-82
2021/10/18 01:46:47;;;;;;;5.17;3.03;;;9.00;69.90;;;;;;5000682;28;20116;-81
2021/10/18 01:49:14;;;;;;;6.87;3.00;;;8.90;69.80;;;;;;5007074;28;20037;-81
2021/10/18 01:51:40;;;;;;;7.57;2.73;;;9.00;70.20;;;;;;5011311;28;20029;-81
2021/10/18 01:54:09;;;;;;;4.13;2.67;;;9.00;70.20;;;;;;5028899;28;20108;-82
2021/10/18 01:56:35;;;;;;;6.80;2.70;;;9.00;70.00;;;;;;5023214;28;20038;-81
2021/10/18 01:59:03;;;;;;;6.40;3.93;;;9.00;70.00;;;;;;5005135;28;20025;-81
2021/10/18 02:01:28;;;;;;;6.57;3.13;;;9.00;70.00;;;;;;5017390;28;20034;-81
2021/10/18 02:03:54;;;;;;;4.90;3.07;;;9.00;70.00;;;;;;5004376;28;20029;-82
2021/10/18 02:06:20;;;;;;;4.57;2.83;;;8.90;70.00;;;;;;5004135;28;20030;-82
2021/10/18 02:08:46;;;;;;;4.40;3.00;;;9.00;70.10;;;;;;5001287;28;20130;-82
2021/10/18 02:11:12;;;;;;;4.50;3.00;;;9.00;69.80;;;;;;5011920;28;20037;-82
2021/10/18 02:13:39;;;;;;;4.97;3.07;;;8.90;69.70;;;;;;5004961;28;20088;-81
2021/10/18 02:16:05;;;;;;;6.73;2.90;;;8.90;70.00;;;;;;5024069;28;20075;-81
2021/10/18 02:18:31;;;;;;;6.40;3.10;;;8.80;70.10;;;;;;5023912;28;20041;-82
2021/10/18 02:21:00;;;;;;;6.43;3.20;;;8.80;70.20;;;;;;5011176;28;20014;-81
2021/10/18 02:23:29;;;;;;;7.10;3.60;;;8.80;70.20;;;;;;5029249;28;20036;-82
2021/10/18 02:25:54;;;;;;;5.27;2.93;;;8.80;70.30;;;;;;5026480;28;20029;-81
2021/10/18 02:28:21;;;;;;;5.83;3.23;;;8.70;70.90;;;;;;5022784;28;20040;-81
2021/10/18 02:30:48;;;;;;;8.40;3.47;;;8.70;70.40;;;;;;5027224;28;20033;-81
2021/10/18 02:33:13;;;;;;;7.53;5.23;;;8.70;70.40;;;;;;5005417;28;20071;-81
2021/10/18 02:35:39;;;;;;;7.87;4.70;;;8.70;70.40;;;;;;5019640;28;20054;-81
2021/10/18 02:38:05;;;;;;;5.97;4.00;;;8.80;70.60;;;;;;5026469;28;20033;-81
2021/10/18 02:40:30;;;;;;;5.80;3.53;;;8.70;70.50;;;;;;5024501;28;20021;-81
2021/10/18 02:42:56;;;;;;;3.70;2.70;;;8.70;70.60;;;;;;5028895;28;20044;-81
2021/10/18 02:45:22;;;;;;;5.10;2.60;;;8.70;70.70;;;;;;5004388;28;20037;-81
2021/10/18 02:47:48;;;;;;;3.43;2.10;;;8.70;70.60;;;;;;5029444;28;20392;-81
2021/10/18 02:50:14;;;;;;;3.50;2.40;;;8.70;70.40;;;;;;5030546;28;20040;-81
2021/10/18 02:52:39;;;;;;;3.60;2.47;;;8.70;70.40;;;;;;5012350;28;20025;-81
2021/10/18 02:55:05;;;;;;;3.77;2.33;;;8.70;70.30;;;;;;5015028;28;20033;-81
2021/10/18 02:57:31;;;;;;;3.80;2.37;;;8.70;70.10;;;;;;5004290;28;20056;-81
2021/10/18 02:59:57;;;;;;;5.33;2.90;;;8.70;70.10;;;;;;5004581;28;20057;-81
2021/10/18 03:02:23;;;;;;;7.23;3.13;;;8.60;70.10;;;;;;5027649;28;20034;-81
2021/10/18 03:04:48;;;;;;;5.60;2.90;;;8.60;70.70;;;;;;5021580;28;20021;-81
2021/10/18 03:07:14;;;;;;;5.63;2.80;;;8.60;70.60;;;;;;5022890;28;20453;-81
2021/10/18 03:09:40;;;;;;;5.87;3.47;;;8.60;70.50;;;;;;5026518;28;20079;-81
2021/10/18 03:12:06;;;;;;;5.67;2.60;;;8.50;70.40;;;;;;5006026;28;20087;-81
2021/10/18 03:14:31;;;;;;;5.20;2.20;;;8.50;70.60;;;;;;5024138;28;20027;-81
2021/10/18 03:16:57;;;;;;;6.90;2.53;;;8.60;70.60;;;;;;4997830;28;20080;-81
2021/10/18 03:19:23;;;;;;;5.27;2.63;;;8.60;70.60;;;;;;5007828;28;20032;-81
2021/10/18 03:21:49;;;;;;;5.00;2.27;;;8.60;70.60;;;;;;5003769;28;20027;-81
2021/10/18 03:24:14;;;;;;;3.70;2.17;;;8.60;70.60;;;;;;5019817;28;21414;-81
2021/10/18 03:26:40;;;;;;;7.43;3.00;;;8.60;70.30;;;;;;5003009;28;20026;-80
2021/10/18 03:29:06;;;;;;;7.30;3.00;;;8.60;70.20;;;;;;5003267;28;20111;-81
2021/10/18 03:31:32;;;;;;;3.07;2.20;;;8.60;70.20;;;;;;5023700;28;20048;-81
2021/10/18 03:33:57;;;;;;;4.13;2.23;;;8.50;70.40;;;;;;5020674;28;20033;-81
2021/10/18 03:36:23;;;;;;;5.43;2.13;;;8.50;70.40;;;;;;5006890;28;20470;-81
2021/10/18 03:38:49;;;;;;;4.63;2.53;;;8.50;70.40;;;;;;5012027;28;20029;-81
2021/10/18 03:41:15;;;;;;;4.00;2.37;;;8.50;70.50;;;;;;5030156;28;20053;-81
2021/10/18 03:43:40;;;;;;;3.30;2.27;;;8.40;70.60;;;;;;5010361;28;20522;-82
2021/10/18 03:46:06;;;;;;;5.23;2.90;;;8.50;70.40;;;;;;4995518;28;20029;-81
2021/10/18 03:48:32;;;;;;;3.70;2.80;;;8.50;70.50;;;;;;5028150;28;20487;-81
2021/10/18 03:50:58;;;;;;;5.23;3.23;;;8.40;70.70;;;;;;5005611;28;20026;-81
2021/10/18 03:53:24;;;;;;;6.73;3.47;;;8.40;70.70;;;;;;5007309;28;20033;-80
2021/10/18 03:55:49;;;;;;;5.97;3.47;;;8.40;70.60;;;;;;4998137;28;20034;-81
2021/10/18 03:58:16;;;;;;;7.37;3.33;;;8.40;70.40;;;;;;5002806;28;20032;-81
2021/10/18 04:00:42;;;;;;;5.73;3.37;;;8.40;70.50;;;;;;5026627;28;20021;-81
2021/10/18 04:03:07;;;;;;;7.47;3.80;;;8.40;70.50;;;;;;5014329;28;20519;-80
2021/10/18 04:05:33;;;;;;;5.03;3.37;;;8.30;70.60;;;;;;5020548;28;20040;-80
2021/10/18 04:07:59;;;;;;;8.20;3.30;;;8.20;70.80;;;;;;5006038;28;20030;-81
2021/10/18 04:10:25;;;;;;;10.27;3.53;;;8.20;71.10;;;;;;5026750;28;20033;-81
2021/10/18 04:12:51;;;;;;;5.90;3.20;;;8.30;71.10;;;;;;5013149;28;20033;-81
2021/10/18 04:15:16;;;;;;;7.73;3.03;;;8.30;70.80;;;;;;5020622;28;20034;-81
2021/10/18 04:17:42;;;;;;;7.47;3.23;;;8.30;70.70;;;;;;5005341;28;20046;-81
2021/10/18 04:20:09;;;;;;;6.73;3.30;;;8.30;70.80;;;;;;5021636;28;20026;-81
2021/10/18 04:22:35;;;;;;;7.03;4.57;;;8.20;70.90;;;;;;5004452;28;20081;-81
2021/10/18 04:25:01;;;;;;;7.90;4.77;;;8.20;70.90;;;;;;5021915;28;20167;-81
2021/10/18 04:27:26;;;;;;;6.60;4.33;;;8.20;70.90;;;;;;5022347;28;20053;-81
2021/10/18 04:29:52;;;;;;;7.33;5.77;;;8.30;71.00;;;;;;4999227;28;20033;-81
2021/10/18 04:32:18;;;;;;;7.70;4.93;;;8.30;70.80;;;;;;5021920;28;20029;-81
2021/10/18 04:34:44;;;;;;;7.10;4.70;;;8.20;70.70;;;;;;5006373;28;20029;-81
2021/10/18 04:37:11;;;;;;;8.60;4.90;;;8.20;70.80;;;;;;5006417;28;20040;-81
2021/10/18 04:39:36;;;;;;;9.17;4.67;;;8.20;70.90;;;;;;5003431;28;20487;-81
2021/10/18 04:42:02;;;;;;;9.33;7.03;;;8.20;71.10;;;;;;5025440;28;20025;-81
2021/10/18 04:44:28;;;;;;;9.43;6.33;;;8.20;71.00;;;;;;5011134;28;20417;-81
2021/10/18 04:46:54;;;;;;;8.63;5.80;;;8.20;71.50;;;;;;5009493;28;20143;-81
2021/10/18 04:49:20;;;;;;;9.00;6.37;;;8.00;71.10;;;;;;5006684;28;20163;-81
2021/10/18 04:51:45;;;;;;;11.87;5.70;;;8.00;71.30;;;;;;5007118;28;20119;-81
2021/10/18 04:54:13;;;;;;;8.03;4.80;;;8.00;71.50;;;;;;5025813;28;20033;-81
2021/10/18 04:56:39;;;;;;;8.20;4.90;;;8.00;71.80;;;;;;5009929;28;20093;-81
2021/10/18 04:59:04;;;;;;;8.13;4.63;;;8.00;71.50;;;;;;5011637;28;20021;-81
2021/10/18 05:01:30;;;;;;;9.40;4.77;;;8.10;71.30;;;;;;5003564;28;20084;-81
2021/10/18 05:03:56;;;;;;;9.33;5.47;;;8.10;71.20;;;;;;5023341;28;20029;-81
2021/10/18 05:06:21;;;;;;;7.80;5.10;;;8.10;71.00;;;;;;5009784;28;20044;-81
2021/10/18 05:08:47;;;;;;;7.37;4.47;;;8.10;71.20;;;;;;5008098;28;20034;-81
2021/10/18 05:11:13;;;;;;;8.60;5.57;;;8.00;71.20;;;;;;5024212;28;20560;-81
2021/10/18 05:13:38;;;;;;;7.40;4.80;;;8.10;71.20;;;;;;5007085;28;20120;-81
2021/10/18 05:16:04;;;;;;;9.07;5.47;;;8.10;71.20;;;;;;5002699;28;20372;-80
2021/10/18 05:18:30;;;;;;;7.73;5.27;;;8.10;71.20;;;;;;5013823;28;20074;-81
2021/10/18 05:20:56;;;;;;;10.83;5.10;;;8.10;71.00;;;;;;5028363;28;20570;-81
2021/10/18 05:23:22;;;;;;;11.30;5.30;;;8.00;71.10;;;;;;5034650;28;20025;-81
2021/10/18 05:25:47;;;;;;;6.97;4.60;;;8.00;71.00;;;;;;5033344;28;20083;-81
2021/10/18 05:28:13;;;;;;;8.17;5.00;;;8.10;71.10;;;;;;5016016;28;20029;-81
2021/10/18 05:30:39;;;;;;;11.83;5.10;;;8.10;71.20;;;;;;5033926;28;20030;-81
2021/10/18 05:33:05;;;;;;;9.20;5.00;;;8.10;71.00;;;;;;5032499;28;20064;-81
2021/10/18 05:35:31;;;;;;;9.00;5.60;;;8.00;71.40;;;;;;5005642;28;20028;-81
2021/10/18 05:37:57;;;;;;;8.03;6.30;;;8.00;71.30;;;;;;5005628;28;20029;-81
2021/10/18 05:40:23;;;;;;;9.33;5.63;;;8.00;71.10;;;;;;5001346;28;20056;-81
2021/10/18 05:42:50;;;;;;;10.60;6.07;;;8.10;71.00;;;;;;5033857;28;20177;-81
2021/10/18 05:45:17;;;;;;;11.10;7.27;;;8.10;71.00;;;;;;5014387;28;20036;-81
2021/10/18 05:47:55;;;;;;;10.63;6.93;;;8.10;71.20;;;;;;5030764;28;20060;-81
2021/10/18 05:50:23;;;;;;;11.63;6.87;;;8.00;71.60;;;;;;5003044;28;20075;-81
2021/10/18 05:52:49;;;;;;;11.70;6.93;;;8.00;71.60;;;;;;5031377;28;20048;-81
2021/10/18 05:55:14;;;;;;;15.13;8.40;;;8.00;71.80;;;;;;5015557;28;20033;-81
2021/10/18 05:57:57;;;;;;;13.70;8.57;;;8.10;71.80;;;;;;5032147;28;20455;-81
2021/10/18 06:00:24;;;;;;;20.92;10.35;;;8.10;71.60;;;;;;5024923;28;20030;-81
2021/10/18 06:02:51;;;;;;;13.23;8.73;;;8.10;71.60;;;;;;5027667;28;20468;-81
2021/10/18 06:05:17;;;;;;;14.00;8.67;;;8.10;71.50;;;;;;5014191;28;20030;-81
2021/10/18 06:07:43;;;;;;;15.47;8.50;;;8.00;71.70;;;;;;5033385;28;20697;-81
2021/10/18 06:10:11;;;;;;;11.30;7.70;;;7.90;71.90;;;;;;5014903;28;20030;-81
2021/10/18 06:12:38;;;;;;;11.57;7.47;;;7.90;72.10;;;;;;5030671;28;20026;-81
2021/10/18 06:15:04;;;;;;;18.83;7.60;;;8.00;72.10;;;;;;5027919;28;20033;-81
2021/10/18 06:17:30;;;;;;;13.83;8.40;;;8.00;71.90;;;;;;5033133;28;20034;-81
2021/10/18 06:19:56;;;;;;;15.93;8.90;;;8.10;71.90;;;;;;5015958;28;20105;-81
2021/10/18 06:22:22;;;;;;;23.43;10.90;;;8.10;71.70;;;;;;5014674;28;20133;-81
2021/10/18 06:24:50;;;;;;;13.97;8.43;;;8.10;71.70;;;;;;5029116;28;20392;-81
2021/10/18 06:27:16;;;;;;;17.27;9.13;;;8.00;71.60;;;;;;5014641;28;20035;-81
2021/10/18 06:29:42;;;;;;;12.10;7.57;;;8.00;71.70;;;;;;5014343;28;20037;-80
2021/10/18 06:32:08;;;;;;;11.67;8.07;;;8.00;72.00;;;;;;5025030;28;20034;-80
2021/10/18 06:34:34;;;;;;;12.50;7.47;;;8.00;71.90;;;;;;5026006;28;20037;-80
2021/10/18 06:37:00;;;;;;;16.93;7.53;;;8.00;72.10;;;;;;5029104;28;20030;-80
2021/10/18 06:39:25;;;;;;;16.17;7.57;;;8.00;72.20;;;;;;5013779;28;20084;-80
2021/10/18 06:41:51;;;;;;;15.77;8.37;;;8.00;72.10;;;;;;5019093;28;20111;-80
2021/10/18 06:44:17;;;;;;;15.37;10.00;;;8.00;72.10;;;;;;5027693;28;20022;-80
2021/10/18 06:46:42;;;;;;;16.73;11.47;;;8.00;72.00;;;;;;5027588;28;20030;-80
2021/10/18 06:49:08;;;;;;;17.03;12.53;;;8.10;71.90;;;;;;5029102;28;20033;-80
2021/10/18 06:51:39;;;;;;;17.93;11.80;;;8.00;71.70;;;;;;5014287;28;20120;-80
2021/10/18 06:54:05;;;;;;;10.83;8.77;;;8.00;71.70;;;;;;5029925;28;20033;-80
2021/10/18 06:56:31;;;;;;;11.33;7.93;;;8.00;71.70;;;;;;5013013;28;20026;-80
2021/10/18 06:58:56;;;;;;;10.23;7.40;;;8.00;71.80;;;;;;5000933;28;20040;-80
2021/10/18 07:01:22;;;;;;;11.53;8.30;;;8.00;71.90;;;;;;5011548;28;20064;-80
2021/10/18 07:03:48;;;;;;;13.63;9.93;;;8.00;71.90;;;;;;5024581;28;20079;-80
2021/10/18 07:06:13;;;;;;;14.20;9.47;;;8.10;71.90;;;;;;5025503;28;20700;-80
2021/10/18 07:08:39;;;;;;;20.93;10.33;;;8.10;71.80;;;;;;5025676;28;20044;-80
2021/10/18 07:11:05;;;;;;;11.37;7.10;;;8.10;71.90;;;;;;5014430;28;20365;-80
2021/10/18 07:13:30;;;;;;;10.63;8.00;;;8.10;71.80;;;;;;5031808;28;20422;-80
2021/10/18 07:15:56;;;;;;;16.67;10.07;;;8.00;71.90;;;;;;5010350;28;20030;-80
2021/10/18 07:18:22;;;;;;;19.73;10.80;;;8.10;72.20;;;;;;4997651;28;20080;-80
2021/10/18 07:20:48;;;;;;;13.73;8.80;;;8.10;72.20;;;;;;5031123;28;20392;-80
2021/10/18 07:23:14;;;;;;;16.40;10.30;;;8.10;72.40;;;;;;5010249;28;20441;-80
2021/10/18 07:25:42;;;;;;;16.57;8.20;;;8.10;72.50;;;;;;5013679;28;20034;-80
2021/10/18 07:28:09;;;;;;;17.83;10.93;;;8.20;72.70;;;;;;5029759;28;20033;-80
2021/10/18 07:30:36;;;;;;;17.27;9.07;;;8.40;72.70;;;;;;5021217;28;20135;-80
2021/10/18 07:33:02;;;;;;;9.13;6.07;;;8.40;72.50;;;;;;4998300;28;20018;-80
2021/10/18 07:35:31;;;;;;;11.10;5.70;;;8.50;72.60;;;;;;5028703;28;20120;-80
2021/10/18 07:37:59;;;;;;;16.77;9.43;;;8.50;72.60;;;;;;5013479;28;20029;-80
2021/10/18 07:40:26;;;;;;;14.00;7.67;;;8.50;72.80;;;;;;5024442;28;20030;-80
2021/10/18 07:42:52;;;;;;;16.33;7.93;;;8.60;72.60;;;;;;5024653;28;20149;-80
2021/10/18 07:45:18;;;;;;;20.43;7.20;;;8.50;72.80;;;;;;5029004;28;20560;-80
2021/10/18 07:47:44;;;;;;;13.43;6.73;;;8.50;73.00;;;;;;5004473;28;20041;-80
2021/10/18 07:50:11;;;;;;;12.80;7.30;;;8.50;73.20;;;;;;5019608;28;20026;-80
2021/10/18 07:52:38;;;;;;;12.83;6.13;;;8.60;73.30;;;;;;5022036;28;20499;-80
2021/10/18 07:55:12;;;;;;;11.50;5.97;;;8.70;73.20;;;;;;5026845;28;20034;-80
2021/10/18 07:57:38;;;;;;;10.13;6.37;;;8.80;73.00;;;;;;5027876;28;20017;-79
2021/10/18 08:00:04;;;;;;;19.33;6.53;;;8.90;72.90;;;;;;4999851;28;20025;-80
2021/10/18 08:02:30;;;;;;;13.77;6.07;;;8.80;72.80;;;;;;5031396;28;20091;-80
2021/10/18 08:04:56;;;;;;;9.87;5.90;;;8.90;72.70;;;;;;5029220;28;20442;-80
2021/10/18 08:07:26;;;;;;;13.53;6.77;;;9.00;72.80;;;;;;5011032;28;20022;-80
2021/10/18 08:09:53;;;;;;;12.40;7.23;;;9.30;72.30;;;;;;5003703;28;20025;-80
2021/10/18 08:12:18;;;;;;;10.53;5.13;;;11.40;66.80;;;;;;5013869;28;20112;-80
2021/10/18 08:14:44;;;;;;;8.17;5.17;;;14.60;58.40;;;;;;5031311;28;20101;-81
2021/10/18 08:17:10;;;;;;;10.07;6.03;;;15.80;54.90;;;;;;5031426;28;20100;-81
2021/10/18 08:19:35;;;;;;;8.17;5.60;;;14.60;57.50;;;;;;5014123;28;20033;-80
2021/10/18 08:22:01;;;;;;;8.30;5.80;;;13.40;60.10;;;;;;5031615;28;20033;-81
2021/10/18 08:24:27;;;;;;;11.20;5.90;;;13.10;61.90;;;;;;5031792;28;20550;-81
2021/10/18 08:26:52;;;;;;;8.30;5.10;;;13.20;61.80;;;;;;5025611;28;20653;-81
2021/10/18 08:29:18;;;;;;;11.90;6.18;;;13.20;62.20;;;;;;5017060;28;20029;-81
2021/10/18 08:31:44;;;;;;;8.23;5.32;;;13.20;62.40;;;;;;5035149;28;20099;-81
2021/10/18 08:34:10;;;;;;;13.37;6.30;;;13.00;62.90;;;;;;5012415;28;20033;-81
2021/10/18 08:36:37;;;;;;;9.87;5.27;;;12.70;63.40;;;;;;5008570;28;20025;-80
2021/10/18 08:42:15;;;;;;;10.73;4.90;;;12.60;64.60;;;;;;5024948;28;20032;-80
2021/10/18 08:44:37;;;;;;;7.63;4.20;;;12.70;64.30;;;;;;5033393;28;20037;-81
2021/10/18 08:47:03;;;;;;;13.27;5.07;;;12.60;63.90;;;;;;5007561;28;20687;-81
2021/10/18 08:49:29;;;;;;;8.53;4.97;;;12.60;64.20;;;;;;5026551;28;20048;-81
2021/10/18 08:51:56;;;;;;;6.77;4.73;;;12.60;64.10;;;;;;5012295;28;20041;-81
2021/10/18 08:54:22;;;;;;;10.33;5.60;;;12.80;64.10;;;;;;4997987;28;20033;-81
2021/10/18 08:56:47;;;;;;;7.50;4.93;;;12.80;63.90;;;;;;4997993;28;20076;-80
2021/10/18 08:59:13;;;;;;;6.43;4.57;;;12.90;63.60;;;;;;5024344;28;20030;-81
2021/10/18 09:01:45;;;;;;;8.73;4.97;;;12.90;63.40;;;;;;5034349;28;20456;-81
2021/10/18 09:04:16;;;;;;;9.93;6.03;;;13.20;62.90;;;;;;5003258;28;20080;-81
2021/10/18 09:06:49;;;;;;;8.88;5.80;;;13.30;62.30;;;;;;5007275;28;20030;-81
2021/10/18 09:09:15;;;;;;;11.68;6.60;;;13.50;62.20;;;;;;5007777;28;20431;-81
2021/10/18 09:11:41;;;;;;;9.27;5.55;;;13.90;61.70;;;;;;5027530;28;20083;-81
2021/10/18 09:14:08;;;;;;;10.65;5.78;;;14.70;60.60;;;;;;5026960;28;20032;-81
2021/10/18 09:16:39;;;;;;;10.57;5.57;;;15.40;59.80;;;;;;5029932;28;20025;-81
2021/10/18 09:19:10;;;;;;;20.70;6.65;;;16.00;59.00;;;;;;5024439;28;20727;-81
2021/10/18 09:21:46;;;;;;;10.77;5.60;;;16.50;58.80;;;;;;5013911;28;20121;-81
2021/10/18 09:24:16;;;;;;;9.27;4.97;;;16.80;58.30;;;;;;5008647;28;20441;-81
2021/10/18 09:26:42;;;;;;;5.78;4.35;;;17.10;58.20;;;;;;5011741;28;20041;-81
2021/10/18 09:29:15;;;;;;;7.10;4.40;;;17.40;57.50;;;;;;5023840;28;20053;-81
2021/10/18 09:31:43;;;;;;;5.00;3.70;;;17.70;55.60;;;;;;5014471;28;20025;-81
2021/10/18 09:34:12;;;;;;;6.28;3.70;;;17.70;55.00;;;;;;5014588;28;20029;-80
2021/10/18 09:36:40;;;;;;;7.07;3.70;;;17.90;53.70;;;;;;5032064;28;20514;-81
2021/10/18 09:39:32;;;;;;;11.88;3.70;;;17.70;52.50;;;;;;5033026;28;20018;-81
2021/10/18 09:41:57;;;;;;;;;;;17.50;51.40;;;;;;5029578;28;20123;-81
2021/10/18 09:44:35;;;;;;;5.28;4.18;;;17.10;53.20;;;;;;5032886;28;20010;-81
2021/10/18 09:47:35;;;;;;;6.20;5.05;;;17.00;53.60;;;;;;5015981;28;20124;-81
2021/10/18 10:54:05;;;;;;;7.90;3.55;;;16.20;51.00;;;;;;5031813;28;20040;-81
2021/10/18 10:56:51;;;;;;;5.70;3.55;;;16.20;50.80;;;;;;5025836;28;20033;-81
2021/10/18 10:59:23;;;;;;;6.15;3.10;;;16.10;50.30;;;;;;5006778;28;20061;-81
2021/10/18 11:01:52;;;;;;;4.22;2.95;;;16.00;49.90;;;;;;5018595;28;20032;-81
2021/10/18 11:04:45;;;;;;;5.15;2.95;;;16.10;50.40;;;;;;5005822;28;20040;-81
2021/10/18 11:07:12;;;;;;;4.10;2.40;;;16.30;49.80;;;;;;5002568;28;20064;-81
2021/10/18 11:09:54;;;;;;;5.43;2.45;;;16.30;50.40;;;;;;5003702;28;20512;-82
2021/10/18 11:12:28;;;;;;;4.35;2.35;;;16.40;50.00;;;;;;5022210;28;20029;-81
2021/10/18 11:15:06;;;;;;;4.20;2.08;;;16.40;49.90;;;;;;5026187;28;20025;-81
2021/10/18 11:17:38;;;;;;;3.83;2.30;;;16.60;50.30;;;;;;5004788;28;20049;-81
2021/10/18 11:20:11;;;;;;;4.05;1.85;;;16.90;50.10;;;;;;5005248;28;20055;-81
2021/10/18 11:22:42;;;;;;;4.45;2.72;;;17.10;49.60;;;;;;5005968;28;20045;-81
2021/10/18 11:25:11;;;;;;;4.38;3.25;;;17.10;49.30;;;;;;5026751;28;20017;-81
2021/10/18 11:27:39;;;;;;;3.90;2.15;;;17.10;49.60;;;;;;5028114;28;20026;-81
2021/10/18 11:30:12;;;;;;;4.97;2.60;;;17.10;49.30;;;;;;5009162;28;20025;-81
2021/10/18 11:32:38;;;;;;;2.50;1.50;;;17.20;49.40;;;;;;5023990;28;20567;-81
2021/10/18 11:35:16;;;;;;;6.70;2.00;;;17.30;49.60;;;;;;5025969;28;20431;-81
2021/10/18 11:38:01;;;;;;;3.63;2.00;;;17.40;49.50;;;;;;5022137;28;20029;-81
2021/10/18 11:40:33;;;;;;;4.70;2.17;;;17.50;49.50;;;;;;5012555;28;20025;-81
2021/10/18 11:43:10;;;;;;;3.38;2.10;;;17.50;49.00;;;;;;5023570;28;20109;-81
2021/10/18 11:45:39;;;;;;;4.78;1.95;;;17.60;49.10;;;;;;5015535;28;20478;-81
2021/10/18 11:48:09;;;;;;;3.47;2.05;;;17.70;48.80;;;;;;5009502;28;20415;-81
2021/10/18 11:50:36;;;;;;;2.80;1.83;;;17.70;48.70;;;;;;5026937;28;20033;-81
2021/10/18 11:53:10;;;;;;;2.67;1.85;;;17.70;48.40;;;;;;5003724;28;20040;-81
2021/10/18 11:55:38;;;;;;;3.83;2.38;;;17.70;48.20;;;;;;4998465;28;20030;-81
2021/10/18 11:58:06;;;;;;;14.45;3.30;;;17.70;48.20;;;;;;5024073;28;20034;-81
2021/10/18 12:00:41;;;;;;;9.32;2.88;;;17.70;48.50;;;;;;4999955;28;20030;-81
2021/10/18 12:03:10;;;;;;;5.43;2.85;;;17.90;48.60;;;;;;5008026;28;20026;-81
2021/10/18 12:05:44;;;;;;;4.53;2.50;;;18.00;48.50;;;;;;5025242;28;20542;-81
2021/10/18 12:08:13;;;;;;;3.10;2.33;;;18.10;48.20;;;;;;5029880;28;20476;-81
2021/10/18 12:10:40;;;;;;;4.05;2.78;;;18.20;48.10;;;;;;5025083;28;20037;-81
2021/10/18 12:13:10;;;;;;;6.72;2.63;;;18.30;47.60;;;;;;5026683;28;20036;-81
2021/10/18 12:15:43;;;;;;;3.78;2.60;;;18.30;47.30;;;;;;5007252;28;20029;-81
2021/10/18 12:18:08;;;;;;;6.95;2.80;;;18.40;47.30;;;;;;5023858;28;20049;-81
2021/10/18 12:20:34;;;;;;;2.80;2.28;;;18.30;47.00;;;;;;5012074;28;20094;-81
2021/10/18 12:23:09;;;;;;;2.85;2.30;;;18.30;46.70;;;;;;5023232;28;20516;-81
2021/10/18 12:25:36;;;;;;;8.13;2.45;;;18.40;46.80;;;;;;5024250;28;20456;-81
2021/10/18 12:28:38;;;;;;;4.60;2.30;;;18.40;46.80;;;;;;5005913;28;20033;-82
2021/10/18 12:31:04;;;;;;;3.67;2.63;;;18.50;47.00;;;;;;5004136;28;20034;-81
2021/10/18 12:33:39;;;;;;;4.15;3.45;;;18.50;47.10;;;;;;5011001;28;20036;-81
2021/10/18 12:36:06;;;;;;;7.05;3.10;;;18.60;46.50;;;;;;5011638;28;20029;-81
2021/10/18 12:38:36;;;;;;;4.63;3.08;;;18.60;46.60;;;;;;5023582;28;20361;-81
2021/10/18 12:41:18;;;;;;;5.93;3.60;;;18.60;46.70;;;;;;5000855;28;20079;-81
2021/10/18 12:43:45;;;;;;;4.13;2.85;;;18.70;47.00;;;;;;5004832;28;20025;-81
2021/10/18 12:46:28;;;;;;;6.30;3.55;;;18.70;47.00;;;;;;5000610;28;20026;-81
2021/10/18 12:49:02;;;;;;;4.55;2.85;;;18.80;47.20;;;;;;5025077;28;20428;-81
2021/10/18 12:51:51;;;;;;;6.00;3.45;;;18.80;47.30;;;;;;5000545;28;21706;-81
2021/10/18 12:54:22;;;;;;;6.88;3.13;;;18.70;47.20;;;;;;4990742;28;20065;-81
2021/10/18 12:57:06;;;;;;;7.75;3.72;;;18.70;47.00;;;;;;5026104;28;20464;-81
2021/10/18 12:59:34;;;;;;;4.43;3.58;;;18.70;47.30;;;;;;5024822;28;20033;-81
2021/10/18 13:02:17;;;;;;;5.20;3.13;;;18.80;47.20;;;;;;5020038;28;20090;-81
2021/10/18 13:05:05;;;;;;;6.40;3.58;;;18.80;46.90;;;;;;5023592;28;20030;-81
2021/10/18 13:07:32;;;;;;;4.30;2.85;;;18.90;46.90;;;;;;5000814;28;20047;-81
2021/10/18 13:09:57;;;;;;;3.90;3.10;;;18.90;46.80;;;;;;5029228;28;20095;-81
2021/10/18 13:12:26;;;;;;;3.80;3.08;;;18.90;46.60;;;;;;5008428;28;20022;-81
2021/10/18 13:14:53;;;;;;;6.35;3.58;;;19.00;46.60;;;;;;5030247;28;20049;-81
2021/10/18 13:17:19;;;;;;;5.32;3.72;;;19.00;46.40;;;;;;5026079;28;20091;-81
2021/10/18 13:19:45;;;;;;;5.43;3.00;;;18.90;46.60;;;;;;5011571;28;20116;-81
2021/10/18 13:22:10;;;;;;;6.95;3.72;;;18.90;46.60;;;;;;5009366;28;20121;-81
2021/10/18 13:24:36;;;;;;;5.68;3.17;;;18.80;46.50;;;;;;5030181;28;20037;-81
2021/10/18 13:27:04;;;;;;;7.78;3.30;;;18.80;46.90;;;;;;5023664;28;20032;-81
2021/10/18 13:29:30;;;;;;;6.40;3.63;;;18.70;46.90;;;;;;5022687;28;20427;-81
2021/10/18 13:31:56;;;;;;;6.88;3.63;;;18.70;47.00;;;;;;5023831;28;20021;-81
2021/10/18 13:34:21;;;;;;;6.75;3.75;;;18.70;47.30;;;;;;5016203;28;20409;-83
2021/10/18 13:36:47;;;;;;;8.15;3.33;;;18.70;47.30;;;;;;5008497;28;20064;-81
2021/10/18 13:39:13;;;;;;;5.72;4.15;;;18.70;47.20;;;;;;5030541;28;20036;-81
2021/10/18 13:41:39;;;;;;;5.72;3.40;;;18.70;47.00;;;;;;5012780;28;20018;-81
2021/10/18 13:44:07;;;;;;;5.68;3.88;;;18.70;46.90;;;;;;5026095;28;20844;-81
2021/10/18 13:46:33;;;;;;;6.68;3.22;;;18.60;46.90;;;;;;5013837;28;20026;-81
2021/10/18 13:48:59;;;;;;;6.80;3.65;;;18.60;47.10;;;;;;5031814;28;20080;-81
2021/10/18 13:51:25;;;;;;;5.00;3.40;;;18.60;47.20;;;;;;5030094;28;20040;-81
2021/10/18 13:53:51;;;;;;;6.22;4.13;;;18.60;47.30;;;;;;5007211;28;20030;-81
2021/10/18 13:56:19;;;;;;;5.75;3.20;;;18.60;47.50;;;;;;5012206;28;20021;-81
2021/10/18 13:58:45;;;;;;;6.03;3.78;;;18.60;47.50;;;;;;5007334;28;20057;-81
2021/10/18 14:01:10;;;;;;;5.35;3.55;;;18.60;47.40;;;;;;5005096;28;20433;-81