Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:59;;;;;;;88.43;36.33;;;;;;;28.92;54.47;100983.38;4822096;29;69153;-32
2021/01/27 00:04:30;;;;;;;82.90;42.45;;;;;;;28.95;54.17;100997.31;4825019;29;66621;-31
2021/01/27 00:07:01;;;;;;;93.45;45.97;;;;;;;28.95;55.99;100996.47;4828456;29;69628;-31
2021/01/27 00:09:31;;;;;;;96.70;44.80;;;;;;;28.75;56.42;100974.81;4827502;29;65431;-31
2021/01/27 00:12:02;;;;;;;84.22;41.17;;;;;;;29.04;55.73;101010.66;4827767;29;69600;-35
2021/01/27 00:14:33;;;;;;;73.13;36.20;;;;;;;29.08;55.68;101007.31;4828178;29;65464;-32
2021/01/27 00:17:03;;;;;;;67.25;36.10;;;;;;;29.08;55.70;101011.88;4818658;29;68667;-31
2021/01/27 00:19:34;;;;;;;72.00;35.90;;;;;;;29.11;55.94;101003.38;4827320;29;66142;-32
2021/01/27 00:22:04;;;;;;;69.40;36.78;;;;;;;29.14;56.11;101016.47;4827839;29;70609;-34
2021/01/27 00:24:36;;;;;;;70.95;37.08;;;;;;;28.84;56.55;100980.88;4825375;29;65872;-32
2021/01/27 00:27:07;;;;;;;72.07;35.80;;;;;;;29.13;56.31;101020.22;4824471;29;69869;-33
2021/01/27 00:29:39;;;;;;;92.05;36.28;;;;;;;29.06;57.01;101016.66;4826409;29;65818;-33
2021/01/27 00:32:09;;;;;;;80.38;35.85;;;;;;;29.03;56.68;101023.31;4827014;29;69898;-32
2021/01/27 00:34:40;;;;;;;69.43;35.35;;;;;;;29.00;56.99;101025.56;4825880;29;65234;-32
2021/01/27 00:37:10;;;;;;;73.30;38.88;;;;;;;29.04;57.08;101021.44;4826874;29;68622;-32
2021/01/27 00:39:41;;;;;;;71.53;37.33;;;;;;;29.05;56.82;101028.50;4824712;29;66991;-34
2021/01/27 00:42:11;;;;;;;72.00;39.80;;;;;;;28.95;57.37;101023.47;4827672;29;68634;-32
2021/01/27 00:44:42;;;;;;;85.15;45.25;;;;;;;29.03;57.22;101035.94;4827166;29;65908;-32
2021/01/27 00:47:29;;;;;;;96.50;63.85;;;;;;;29.04;57.19;101034.97;4815725;29;69331;-33
2021/01/27 00:49:59;;;;;;;95.05;60.42;;;;;;;29.02;57.22;101042.41;4827837;29;65388;-33
2021/01/27 00:52:31;;;;;;;105.85;64.18;;;;;;;28.99;57.11;101035.53;4824422;29;69110;-32
2021/01/27 00:55:12;;;;;;;88.75;55.28;;;;;;;29.00;57.85;101045.28;4824779;29;65102;-32
2021/01/27 00:57:43;;;;;;;81.22;52.85;;;;;;;29.01;57.27;101048.84;4825194;29;69990;-32
2021/01/27 01:00:26;;;;;;;96.28;52.80;;;;;;;28.94;57.72;101049.63;4820859;29;65477;-32
2021/01/27 01:02:58;;;;;;;88.30;48.70;;;;;;;28.96;57.47;101049.44;4825291;29;70623;-32
2021/01/27 01:05:38;;;;;;;82.90;47.67;;;;;;;28.98;57.50;101065.44;4826700;29;66197;-33
2021/01/27 01:08:12;;;;;;;75.30;45.13;;;;;;;28.99;57.75;101065.22;4827723;29;70239;-32
2021/01/27 01:10:47;;;;;;;83.82;47.05;;;;;;;29.01;57.74;101073.16;4826678;29;66922;-32
2021/01/27 01:13:21;;;;;;;83.85;46.63;;;;;;;28.94;57.56;101065.84;4827879;29;70316;-31
2021/01/27 01:15:52;;;;;;;83.75;50.35;;;;;;;28.99;57.32;101072.50;4819433;29;65335;-32
2021/01/27 01:18:23;;;;;;;84.50;50.03;;;;;;;28.96;57.65;101074.56;4825309;29;69210;-32
2021/01/27 01:20:53;;;;;;;85.80;47.67;;;;;;;28.99;57.50;101083.31;4826389;29;64850;-32
2021/01/27 01:23:24;;;;;;;82.65;46.55;;;;;;;29.01;58.02;101086.66;4826525;29;70673;-32
2021/01/27 01:25:55;;;;;;;74.25;46.28;;;;;;;29.05;57.54;101093.31;4822958;29;65606;-32
2021/01/27 01:28:26;;;;;;;73.22;43.10;;;;;;;29.04;57.56;101087.09;4825780;29;69900;-32
2021/01/27 01:30:56;;;;;;;67.47;43.30;;;;;;;29.03;57.35;101095.34;4826453;29;65193;-32
2021/01/27 01:33:30;;;;;;;73.70;41.45;;;;;;;28.93;56.99;101076.84;4827753;29;68975;-32
2021/01/27 01:36:01;;;;;;;72.57;42.70;;;;;;;29.11;57.22;101108.72;4826247;29;65371;-32
2021/01/27 01:38:31;;;;;;;71.97;43.40;;;;;;;29.13;56.97;101112.88;4824409;29;69291;-32
2021/01/27 01:41:04;;;;;;;74.55;42.55;;;;;;;29.10;57.09;101113.28;4818492;29;66027;-33
2021/01/27 01:43:37;;;;;;;71.68;42.50;;;;;;;29.12;56.95;101110.41;4827054;29;69355;-32
2021/01/27 01:46:18;;;;;;;75.75;44.08;;;;;;;29.12;56.99;101110.41;4817575;29;66191;-32
2021/01/27 01:48:55;;;;;;;67.82;41.90;;;;;;;29.12;57.02;101116.63;4827037;29;69336;-38
2021/01/27 01:51:42;;;;;;;76.97;42.20;;;;;;;29.14;57.10;101113.72;4825471;29;66290;-32
2021/01/27 01:54:29;;;;;;;79.03;44.45;;;;;;;28.95;57.57;101091.81;4818494;29;70050;-34
2021/01/27 01:57:09;;;;;;;80.63;44.95;;;;;;;29.20;57.36;101112.94;4821418;29;65386;-33
2021/01/27 01:59:55;;;;;;;73.97;42.88;;;;;;;29.22;57.21;101110.81;4826534;29;70925;-32
2021/01/27 02:02:26;;;;;;;72.55;42.55;;;;;;;29.18;57.13;101120.38;4825089;29;66374;-32
2021/01/27 02:05:05;;;;;;;72.95;41.53;;;;;;;29.21;56.85;101116.44;4825054;29;69419;-33
2021/01/27 02:07:36;;;;;;;67.00;39.47;;;;;;;29.23;56.90;101123.31;4795147;29;64624;-33
2021/01/27 02:10:07;;;;;;;73.38;39.72;;;;;;;29.22;56.54;101120.81;4825324;29;70270;-32
2021/01/27 02:12:55;;;;;;;65.95;37.67;;;;;;;29.24;56.22;101124.16;4823584;29;65947;-31
2021/01/27 02:15:58;;;;;;;66.22;35.00;;;;;;;29.19;55.98;101127.44;4825700;29;70199;-32
2021/01/27 02:18:47;;;;;;;61.08;35.60;;;;;;;29.25;55.83;101125.81;4825016;29;65879;-32
2021/01/27 02:21:42;;;;;;;59.53;33.72;;;;;;;29.45;55.60;101121.28;4823402;29;70404;-31
2021/01/27 02:24:31;;;;;;;55.28;36.08;;;;;;;29.39;55.31;101132.91;4818664;29;66482;-32
2021/01/27 02:27:29;;;;;;;62.85;35.20;;;;;;;29.38;55.74;101129.38;4824887;29;70512;-31
2021/01/27 02:30:12;;;;;;;63.92;35.03;;;;;;;29.44;55.11;101129.59;4825628;29;65828;-31
2021/01/27 02:33:59;;;;;;;56.50;33.40;;;;;;;29.46;54.62;101127.53;4823667;29;69832;-33
2021/01/27 02:36:45;;;;;;;69.65;31.60;;;;;;;29.52;54.20;101122.13;4826555;29;66319;-35
2021/01/27 02:39:34;;;;;;;56.17;32.50;;;;;;;29.57;54.61;101135.03;4809870;29;71454;-33
2021/01/27 02:42:18;;;;;;;62.42;32.88;;;;;;;29.46;54.38;101105.91;4821640;29;65337;-34
2021/01/27 02:45:02;;;;;;;64.75;34.72;;;;;;;29.65;54.08;101137.56;4827885;29;70565;-35
2021/01/27 02:47:41;;;;;;;65.40;33.42;;;;;;;29.63;53.90;101128.84;4819274;29;65893;-33
2021/01/27 02:50:19;;;;;;;56.78;33.33;;;;;;;29.61;53.84;101123.63;4824754;29;70561;-34
2021/01/27 02:53:00;;;;;;;53.38;32.58;;;;;;;29.55;53.85;101107.38;4812127;29;65544;-32
2021/01/27 02:55:47;;;;;;;60.78;34.05;;;;;;;29.70;53.78;101126.97;4822912;29;70401;-34
2021/01/27 02:58:38;;;;;;;65.13;36.75;;;;;;;29.59;53.90;101108.63;4819897;29;66682;-32
2021/01/27 03:01:23;;;;;;;56.13;36.15;;;;;;;29.75;53.56;101116.34;4825731;29;70249;-33
2021/01/27 03:04:02;;;;;;;56.42;35.83;;;;;;;29.83;54.03;101128.84;4825042;29;65904;-34
2021/01/27 03:06:36;;;;;;;57.97;38.33;;;;;;;29.81;53.78;101125.50;4823520;29;70840;-33
2021/01/27 03:09:31;;;;;;;74.97;41.70;;;;;;;29.81;53.22;101115.56;4826348;29;66678;-35
2021/01/27 03:12:02;;;;;;;64.85;38.65;;;;;;;29.90;53.55;101116.16;4829146;29;70694;-33
2021/01/27 03:14:34;;;;;;;89.60;43.50;;;;;;;29.91;53.64;101122.41;4824327;29;65876;-34
2021/01/27 03:17:11;;;;;;;71.35;46.10;;;;;;;29.95;53.40;101113.69;4827478;29;70500;-34
2021/01/27 03:19:50;;;;;;;63.63;41.15;;;;;;;29.97;53.81;101108.88;4826705;29;65564;-33
2021/01/27 03:22:26;;;;;;;70.18;41.40;;;;;;;30.06;53.71;101117.59;4818726;29;69122;-35
2021/01/27 03:25:08;;;;;;;77.95;46.38;;;;;;;29.98;53.30;101102.44;4823833;29;65709;-34
2021/01/27 03:28:07;;;;;;;70.35;43.38;;;;;;;29.93;53.26;101085.16;4827987;29;70597;-34
2021/01/27 03:30:38;;;;;;;67.50;41.72;;;;;;;30.17;53.32;101114.28;4827804;29;66005;-35
2021/01/27 03:33:39;;;;;;;66.55;40.75;;;;;;;30.18;53.51;101115.94;4813499;29;69542;-34
2021/01/27 03:36:13;;;;;;;55.20;37.83;;;;;;;30.16;53.49;101107.19;4827463;29;64746;-34
2021/01/27 03:38:51;;;;;;;64.95;38.55;;;;;;;30.01;54.18;101066.84;4828557;29;69826;-34
2021/01/27 03:41:49;;;;;;;54.28;39.20;;;;;;;30.28;54.06;101105.56;4827608;29;65895;-35
2021/01/27 03:44:28;;;;;;;54.70;38.55;;;;;;;30.25;53.96;101083.47;4828559;29;70012;-35
2021/01/27 03:47:07;;;;;;;62.28;36.42;;;;;;;30.40;53.73;101096.78;4827369;29;66592;-33
2021/01/27 03:49:54;;;;;;;60.40;39.40;;;;;;;30.41;53.85;101095.75;4819635;29;70243;-32
2021/01/27 03:52:28;;;;;;;70.38;39.85;;;;;;;30.45;54.01;101094.25;4826110;29;66231;-33
2021/01/27 03:55:07;;;;;;;79.00;42.53;;;;;;;30.45;53.71;101078.88;4828235;29;69168;-33
2021/01/27 03:57:47;;;;;;;81.90;45.90;;;;;;;30.45;51.62;101080.72;4821040;29;66010;-33
2021/01/27 04:00:17;;;;;;;103.43;49.38;;;;;;;30.55;51.77;101078.41;4825260;29;70090;-33
2021/01/27 04:03:01;;;;;;;79.75;48.25;;;;;;;30.53;51.09;101085.91;4825050;29;65413;-33
2021/01/27 04:05:31;;;;;;;90.00;51.95;;;;;;;30.67;51.45;101065.03;4827300;29;70000;-33
2021/01/27 04:08:02;;;;;;;98.97;53.45;;;;;;;30.72;51.32;101067.94;4827072;29;66145;-32
2021/01/27 04:10:34;;;;;;;93.70;55.90;;;;;;;30.77;51.22;101059.16;4825901;29;70129;-32
2021/01/27 04:13:05;;;;;;;99.75;56.55;;;;;;;30.79;51.44;101057.09;4828865;29;65216;-33
2021/01/27 04:15:36;;;;;;;105.47;55.78;;;;;;;30.83;51.26;101066.47;4826442;29;68955;-35
2021/01/27 04:18:06;;;;;;;97.43;56.63;;;;;;;30.87;51.10;101054.13;4826688;29;65412;-32
2021/01/27 04:20:37;;;;;;;83.72;50.70;;;;;;;30.89;51.15;101052.03;4825350;29;69394;-32
2021/01/27 04:23:09;;;;;;;78.80;48.90;;;;;;;30.89;51.22;101035.78;4827245;29;66728;-33
2021/01/27 04:25:40;;;;;;;76.40;46.50;;;;;;;30.98;51.82;101034.50;4826241;29;69759;-34
2021/01/27 04:28:12;;;;;;;85.15;45.10;;;;;;;31.00;51.78;101032.41;4827998;29;66657;-34
2021/01/27 04:30:42;;;;;;;73.10;44.05;;;;;;;31.02;51.67;101027.59;4826578;29;70404;-33
2021/01/27 04:33:13;;;;;;;64.50;44.38;;;;;;;31.00;52.32;101026.97;4828105;29;65270;-33
2021/01/27 04:35:45;;;;;;;66.22;42.35;;;;;;;31.06;51.94;101014.44;4825239;29;69184;-33
2021/01/27 04:38:16;;;;;;;65.43;42.08;;;;;;;31.04;52.48;101006.53;4826367;29;67513;-33
2021/01/27 04:40:52;;;;;;;66.13;41.05;;;;;;;31.09;52.17;101012.16;4828262;29;70166;-35
2021/01/27 04:43:35;;;;;;;59.53;39.42;;;;;;;31.07;52.77;101008.00;4822521;29;66187;-33
2021/01/27 04:46:09;;;;;;;59.28;40.13;;;;;;;31.09;52.44;100997.75;4813353;29;70833;-34
2021/01/27 04:48:58;;;;;;;53.67;37.65;;;;;;;31.05;52.37;100993.81;4823749;29;65543;-35
2021/01/27 04:51:38;;;;;;;57.22;38.33;;;;;;;30.93;50.23;100988.28;4824402;29;70065;-33
2021/01/27 04:54:14;;;;;;;56.88;36.63;;;;;;;30.86;49.29;100982.06;4821297;29;66021;-34
2021/01/27 04:56:44;;;;;;;49.03;35.42;;;;;;;30.71;48.48;100979.63;4821513;29;70059;-35
2021/01/27 04:59:40;;;;;;;53.92;36.40;;;;;;;30.50;46.42;100973.47;4826055;29;65204;-34
2021/01/27 05:02:32;;;;;;;49.80;35.50;;;;;;;30.45;45.98;100964.34;4826578;29;69974;-34
2021/01/27 05:05:08;;;;;;;49.58;33.58;;;;;;;30.34;45.08;100962.31;4812911;29;66518;-35
2021/01/27 05:07:45;;;;;;;55.65;34.85;;;;;;;30.22;43.88;100962.16;4817236;29;70032;-34
2021/01/27 05:10:21;;;;;;;54.58;35.10;;;;;;;30.19;44.53;100960.66;4825913;29;65897;-34
2021/01/27 05:13:02;;;;;;;44.38;33.42;;;;;;;30.04;42.52;100952.00;4826699;29;68843;-36
2021/01/27 05:15:32;;;;;;;44.42;33.13;;;;;;;30.02;42.52;100948.66;4826568;29;65593;-36
2021/01/27 05:18:03;;;;;;;51.63;34.03;;;;;;;29.97;42.63;100937.66;4810615;29;69249;-35
2021/01/27 05:20:34;;;;;;;44.10;32.85;;;;;;;29.87;41.77;100929.16;4821549;29;65112;-34
2021/01/27 05:23:05;;;;;;;45.40;31.70;;;;;;;29.86;41.96;100922.06;4820106;29;70446;-34
2021/01/27 05:25:55;;;;;;;46.25;33.42;;;;;;;29.79;41.12;100922.94;4824147;29;66749;-35
2021/01/27 05:28:35;;;;;;;43.72;33.03;;;;;;;29.78;40.99;100915.88;4819993;29;43461;-36
2021/01/27 05:31:06;;;;;;;46.53;31.10;;;;;;;29.74;40.51;100905.69;4823658;29;65224;-35
2021/01/27 05:33:50;;;;;;;49.38;31.58;;;;;;;29.72;39.86;100903.19;4822373;29;68811;-34
2021/01/27 05:36:26;;;;;;;52.83;32.65;;;;;;;29.71;39.72;100895.31;4825373;29;66198;-35
2021/01/27 05:39:14;;;;;;;43.15;32.58;;;;;;;29.67;40.10;100886.78;4823539;29;70299;-38
2021/01/27 05:41:45;;;;;;;47.45;32.75;;;;;;;29.68;39.64;100880.34;4827130;29;65143;-34
2021/01/27 05:44:25;;;;;;;37.72;30.92;;;;;;;29.69;39.16;100884.69;4825726;29;69250;-34
2021/01/27 05:46:56;;;;;;;40.75;31.08;;;;;;;29.64;39.15;100870.97;4825731;29;66106;-35
2021/01/27 05:49:30;;;;;;;48.47;31.48;;;;;;;29.63;38.86;100869.31;4826459;29;69160;-36
2021/01/27 05:52:16;;;;;;;42.92;31.50;;;;;;;29.57;38.35;100870.97;4825759;29;65967;-35
2021/01/27 05:54:46;;;;;;;44.40;31.60;;;;;;;29.64;38.67;100870.97;4825641;29;70606;-35
2021/01/27 05:57:20;;;;;;;52.33;32.97;;;;;;;29.59;38.24;100859.94;4823446;29;65966;-36
2021/01/27 06:00:03;;;;;;;43.38;32.05;;;;;;;29.58;38.13;100851.00;4826822;29;69661;-34
2021/01/27 06:02:43;;;;;;;45.35;31.63;;;;;;;29.58;37.98;100860.97;4824784;29;65447;-36
2021/01/27 06:05:28;;;;;;;41.72;31.33;;;;;;;29.56;37.83;100852.25;4826534;29;69965;-34
2021/01/27 06:08:11;;;;;;;39.83;30.20;;;;;;;29.44;37.47;100832.31;4814227;29;66013;-34
2021/01/27 06:10:43;;;;;;;43.47;31.73;;;;;;;29.57;37.39;100843.94;4829503;29;69844;-34
2021/01/27 06:13:31;;;;;;;44.40;30.58;;;;;;;29.54;36.36;100843.53;4828995;29;66357;-34
2021/01/27 06:16:20;;;;;;;47.05;30.13;;;;;;;29.58;37.01;100833.94;4828988;29;69974;-34
2021/01/27 06:18:51;;;;;;;45.55;30.23;;;;;;;29.59;37.24;100830.22;4829593;29;65194;-34
2021/01/27 06:21:36;;;;;;;47.80;30.83;;;;;;;29.58;36.97;100829.38;4828517;29;69792;-33
2021/01/27 06:24:24;;;;;;;39.35;28.92;;;;;;;29.57;37.06;100830.41;4827756;29;66025;-36
2021/01/27 06:27:30;;;;;;;36.78;28.67;;;;;;;29.54;36.40;100817.34;4822682;29;70161;-38
2021/01/27 06:30:08;;;;;;;38.75;28.92;;;;;;;29.55;37.38;100812.75;4820214;29;66281;-35
2021/01/27 06:33:01;;;;;;;34.63;28.35;;;;;;;29.56;36.62;100800.88;4829142;29;69505;-35
2021/01/27 06:35:44;;;;;;;43.33;29.33;;;;;;;29.59;36.89;100805.91;4829785;29;66203;-35
2021/01/27 06:38:41;;;;;;;39.22;29.67;;;;;;;29.38;36.18;100769.97;4824757;29;70730;-34
2021/01/27 06:41:28;;;;;;;43.25;30.05;;;;;;;29.54;35.52;100794.88;4828837;29;66540;-34
2021/01/27 06:44:19;;;;;;;37.20;29.08;;;;;;;29.54;36.35;100789.47;4826790;29;70219;-36
2021/01/27 06:47:13;;;;;;;36.70;29.48;;;;;;;29.53;35.64;100782.41;4827548;29;65411;-35
2021/01/27 06:50:08;;;;;;;38.20;29.52;;;;;;;29.54;35.92;100773.25;4828394;29;69884;-34
2021/01/27 06:53:04;;;;;;;40.10;28.55;;;;;;;29.53;35.82;100771.59;4820634;29;65916;-34
2021/01/27 06:55:50;;;;;;;37.50;27.80;;;;;;;29.56;36.35;100768.44;4833893;29;69732;-35
2021/01/27 06:58:36;;;;;;;33.25;28.73;;;;;;;29.57;35.63;100762.03;4825551;29;65831;-34
2021/01/27 07:01:34;;;;;;;33.50;27.95;;;;;;;29.55;35.46;100761.41;4828154;29;69744;-33
2021/01/27 07:04:21;;;;;;;35.92;27.70;;;;;;;29.55;35.75;100753.28;4829621;29;65414;-34
2021/01/27 07:07:22;;;;;;;37.35;29.40;;;;;;;29.53;35.83;100752.66;4823361;29;69649;-34
2021/01/27 07:10:32;;;;;;;33.40;28.50;;;;;;;29.54;35.79;100746.25;4819092;29;65329;-34
2021/01/27 07:13:28;;;;;;;37.10;28.60;;;;;;;29.55;35.50;100747.88;4827932;29;70167;-34
2021/01/27 07:16:01;;;;;;;35.65;27.95;;;;;;;29.54;35.68;100746.25;4827857;29;66181;-34
2021/01/27 07:19:02;;;;;;;35.00;27.48;;;;;;;29.53;35.41;100742.72;4824338;29;69760;-33
2021/01/27 07:21:40;;;;;;;31.95;26.75;;;;;;;29.55;35.65;100737.06;4827459;29;65855;-34
2021/01/27 07:24:46;;;;;;;34.47;26.98;;;;;;;29.48;35.73;100741.69;4826494;29;68988;-34
2021/01/27 07:27:21;;;;;;;38.38;26.60;;;;;;;29.48;35.50;100737.13;4820021;29;65254;-34
2021/01/27 07:29:58;;;;;;;38.17;27.48;;;;;;;29.54;35.83;100740.84;4827517;29;69191;-33
2021/01/27 07:32:47;;;;;;;28.27;25.23;;;;;;;29.36;35.56;100715.34;4827671;29;66796;-32
2021/01/27 07:35:25;;;;;;;27.10;23.88;;;;;;;29.40;35.57;100713.03;4828266;29;71027;-33
2021/01/27 07:38:24;;;;;;;30.10;23.00;;;;;;;29.50;35.60;100729.59;4827226;29;66876;-33
2021/01/27 07:40:57;;;;;;;29.95;23.40;;;;;;;29.50;36.11;100717.97;4813670;29;70532;-34
2021/01/27 07:43:43;;;;;;;30.88;23.75;;;;;;;29.38;35.75;100688.09;4826561;29;66874;-34
2021/01/27 07:46:19;;;;;;;27.52;22.63;;;;;;;29.54;36.04;100705.69;4819111;29;71076;-34
2021/01/27 07:49:04;;;;;;;29.27;22.25;;;;;;;29.54;36.15;100713.81;4827453;29;65917;-32
2021/01/27 07:51:48;;;;;;;26.60;22.33;;;;;;;29.50;35.51;100707.16;4814848;29;69489;-33
2021/01/27 07:54:36;;;;;;;25.90;20.58;;;;;;;29.54;35.88;100708.41;4822776;29;66279;-34
2021/01/27 07:57:20;;;;;;;39.70;20.48;;;;;;;29.53;36.18;100710.28;4822791;29;70524;-33
2021/01/27 08:00:15;;;;;;;44.60;24.60;;;;;;;29.76;44.05;100707.06;4828456;29;65405;-33
2021/01/27 08:03:05;;;;;;;43.38;24.88;;;;;;;30.08;45.47;100719.75;4819178;29;69889;-34
2021/01/27 08:05:44;;;;;;;37.25;25.02;;;;;;;30.35;45.75;100725.84;4823773;29;65920;-35
2021/01/27 08:08:21;;;;;;;37.67;24.80;;;;;;;30.56;46.53;100722.72;4825871;29;69836;-35
2021/01/27 08:10:53;;;;;;;30.13;23.42;;;;;;;30.73;47.44;100718.41;4825678;29;66684;-34
2021/01/27 08:13:26;;;;;;;45.00;23.95;;;;;;;30.93;48.31;100725.53;4827794;29;70334;-35
2021/01/27 08:16:26;;;;;;;41.58;23.63;;;;;;;31.04;49.32;100722.09;4828196;29;66201;-35
2021/01/27 08:19:12;;;;;;;32.92;20.38;;;;;;;31.15;51.52;100725.94;4820638;29;70449;-34
2021/01/27 08:21:46;;;;;;;41.95;20.42;;;;;;;31.31;49.94;100727.19;4825765;29;66046;-33
2021/01/27 08:24:35;;;;;;;30.42;18.70;;;;;;;31.40;50.84;100723.16;4817137;29;70523;-34
2021/01/27 08:27:17;;;;;;;34.67;19.02;;;;;;;31.48;50.75;100725.56;4827081;29;67011;-34
2021/01/27 08:29:56;;;;;;;42.30;18.13;;;;;;;31.58;51.37;100725.81;4827859;29;69807;-35
2021/01/27 08:32:32;;;;;;;44.85;18.40;;;;;;;31.64;51.28;100724.09;4826037;29;67547;-36
2021/01/27 08:35:31;;;;;;;37.33;17.35;;;;;;;31.71;51.84;100724.00;4821611;29;70553;-33
2021/01/27 08:38:31;;;;;;;36.80;16.05;;;;;;;31.70;51.52;100725.03;4815261;29;65976;-35
2021/01/27 08:41:03;;;;;;;32.72;16.73;;;;;;;31.58;51.50;100727.72;4829717;29;70433;-35
2021/01/27 08:43:39;;;;;;;33.67;16.73;;;;;;;31.58;51.49;100725.81;4826256;29;66055;-34
2021/01/27 08:46:42;;;;;;;27.13;15.75;;;;;;;31.52;52.15;100717.78;4827128;29;69140;-34
2021/01/27 08:49:42;;;;;;;31.08;16.98;;;;;;;31.56;52.49;100727.94;4828903;29;65262;-34
2021/01/27 08:52:13;;;;;;;35.20;17.67;;;;;;;31.61;51.88;100728.06;4825933;29;68930;-33
2021/01/27 08:54:45;;;;;;;33.25;18.17;;;;;;;31.61;51.91;100728.06;4822268;29;65194;-33
2021/01/27 08:57:21;;;;;;;33.00;17.58;;;;;;;31.59;52.95;100732.91;4821101;29;70098;-33
2021/01/27 09:00:02;;;;;;;28.77;16.92;;;;;;;31.56;52.82;100721.69;4827894;29;66096;-33
2021/01/27 09:03:02;;;;;;;39.00;17.13;;;;;;;31.59;52.77;100732.91;4828589;29;69771;-33
2021/01/27 09:05:35;;;;;;;30.00;16.25;;;;;;;31.65;51.60;100722.19;4826551;29;65914;-33
2021/01/27 09:08:25;;;;;;;28.88;14.70;;;;;;;31.64;51.57;100731.41;4815117;29;70055;-32
2021/01/27 09:11:02;;;;;;;29.75;15.77;;;;;;;31.69;51.35;100720.69;4827264;29;65500;-33
2021/01/27 09:13:39;;;;;;;23.10;15.23;;;;;;;31.68;51.82;100722.59;4820636;29;70038;-32
2021/01/27 09:16:15;;;;;;;20.58;14.20;;;;;;;31.74;51.02;100723.53;4825317;29;66493;-35
2021/01/27 09:19:10;;;;;;;25.08;13.90;;;;;;;31.72;51.16;100722.94;4827725;29;69230;-33
2021/01/27 09:21:42;;;;;;;22.80;13.70;;;;;;;31.75;51.02;100727.91;4815844;29;66778;-32
2021/01/27 09:24:24;;;;;;;;;;;;;;;31.73;51.32;100733.56;4828003;29;70120;-34
2021/01/27 09:26:56;;;;;;;23.30;12.55;;;;;;;31.85;50.51;100736.31;4817185;29;66613;-33
2021/01/27 09:29:32;;;;;;;25.35;13.38;;;;;;;31.72;50.39;100709.38;4824390;29;69193;-33
2021/01/27 09:32:21;;;;;;;22.45;11.30;;;;;;;31.80;51.24;100731.56;4827341;29;65887;-33
2021/01/27 09:34:52;;;;;;;17.23;12.02;;;;;;;31.78;50.99;100722.84;4825110;29;70011;-32
2021/01/27 09:38:05;;;;;;;15.73;10.43;;;;;;;31.76;50.15;100715.97;4826702;29;65450;-31
2021/01/27 09:41:05;;;;;;;13.93;10.80;;;;;;;31.85;50.77;100739.03;4824557;29;69961;-32
2021/01/27 09:43:44;;;;;;;17.55;10.13;;;;;;;31.87;50.36;100744.22;4825690;29;66077;-33
2021/01/27 09:46:37;;;;;;;19.45;10.07;;;;;;;31.76;50.88;100732.25;4822763;29;70432;-33
2021/01/27 09:49:13;;;;;;;14.60;9.82;;;;;;;31.82;50.98;100743.03;4824658;29;65777;-33
2021/01/27 09:51:53;;;;;;;23.70;8.88;;;;;;;31.87;49.85;100750.47;4827323;29;69420;-32
2021/01/27 09:54:24;;;;;;;20.10;10.20;;;;;;;31.86;50.02;100748.00;4827047;29;65560;-33
2021/01/27 09:57:00;;;;;;;32.70;10.32;;;;;;;31.90;49.39;100733.75;4817459;29;70525;-33
2021/01/27 09:59:35;;;;;;;24.30;9.82;;;;;;;32.11;49.35;100750.59;4826477;29;65288;-32
2021/01/27 10:02:10;;;;;;;20.35;8.95;;;;;;;32.05;49.32;100742.31;4814229;29;70574;-33
2021/01/27 10:04:41;;;;;;;24.85;9.10;;;;;;;32.23;49.57;100760.41;4824975;29;65713;-34
2021/01/27 10:07:31;;;;;;;21.52;9.40;;;;;;;32.22;49.16;100757.94;4825396;29;69435;-33
2021/01/27 10:10:09;;;;;;;26.55;9.10;;;;;;;32.33;49.30;100759.84;4822203;29;66053;-33
2021/01/27 10:12:40;;;;;;;24.10;9.43;;;;;;;32.38;48.75;100765.41;4825323;29;71203;-33
2021/01/27 10:15:41;;;;;;;21.35;9.48;;;;;;;32.40;48.91;100770.56;4825617;29;67424;-33
2021/01/27 10:18:17;;;;;;;21.13;9.32;;;;;;;32.43;49.11;100775.53;4823710;29;70329;-34
2021/01/27 10:20:48;;;;;;;21.90;9.60;;;;;;;32.40;49.27;100774.16;4823443;29;65395;-33
2021/01/27 10:23:41;;;;;;;20.02;9.30;;;;;;;32.39;49.67;100780.63;4825623;29;70033;-32
2021/01/27 10:26:40;;;;;;;22.42;9.43;;;;;;;32.36;49.52;100778.38;4817521;29;65964;-33
2021/01/27 10:29:27;;;;;;;11.45;8.25;;;;;;;32.44;49.35;100794.31;4826082;29;70427;-33
2021/01/27 10:32:16;;;;;;;15.85;9.55;;;;;;;32.47;49.64;100793.06;4819801;29;66076;-33
2021/01/27 10:34:51;;;;;;;11.55;9.02;;;;;;;32.47;50.23;100798.50;4824986;29;71022;-32
2021/01/27 10:37:28;;;;;;;16.92;9.55;;;;;;;32.47;50.52;100798.50;4819338;29;65410;-32
2021/01/27 10:40:15;;;;;;;20.27;10.18;;;;;;;32.46;50.84;100805.00;4821064;29;70527;-33
2021/01/27 10:43:11;;;;;;;14.98;9.30;;;;;;;32.52;50.75;100805.94;4821030;29;66756;-31
2021/01/27 10:45:45;;;;;;;23.75;10.40;;;;;;;32.53;50.79;100815.75;4820959;29;71092;-32
2021/01/27 10:48:24;;;;;;;11.73;9.45;;;;;;;32.51;50.77;100812.41;4816835;29;65094;-33
2021/01/27 10:51:10;;;;;;;18.05;9.55;;;;;;;32.35;50.98;100800.34;4819866;29;70546;-34
2021/01/27 10:53:44;;;;;;;17.45;9.52;;;;;;;32.49;51.20;100818.94;4824922;29;66053;-33
2021/01/27 10:56:17;;;;;;;10.00;8.38;;;;;;;32.51;51.04;100826.00;4828492;29;69560;-32
2021/01/27 10:58:52;;;;;;;26.25;8.10;;;;;;;32.49;51.10;100824.34;4825879;29;65141;-32
2021/01/27 11:01:23;;;;;;;8.75;7.93;;;;;;;32.47;51.40;100831.91;4826257;29;69832;-34
2021/01/27 11:03:54;;;;;;;13.48;8.32;;;;;;;32.47;50.98;100836.50;4822285;29;66161;-33
2021/01/27 11:06:25;;;;;;;14.40;8.10;;;;;;;32.42;51.20;100830.91;4823485;29;69687;-32
2021/01/27 11:08:56;;;;;;;17.33;8.55;;;;;;;32.42;50.95;100823.59;4822374;29;64682;-33
2021/01/27 11:11:27;;;;;;;12.32;8.05;;;;;;;32.42;51.11;100826.31;4828608;29;70155;-33
2021/01/27 11:13:58;;;;;;;;;;;;;;;32.40;51.02;100831.16;4825015;29;67163;-34
2021/01/27 11:16:31;;;;;;;;;;;;;;;32.45;51.11;100833.97;4827057;29;70957;-34
2021/01/27 11:19:05;;;;;;;12.88;7.88;;;;;;;32.46;51.00;100835.69;4822750;29;66218;-33
2021/01/27 11:21:36;;;;;;;18.65;8.13;;;;;;;32.43;50.82;100841.56;4826649;29;70067;-33
2021/01/27 11:24:08;;;;;;;11.07;8.13;;;;;;;32.43;51.08;100836.13;4823481;29;65456;-33
2021/01/27 11:26:38;;;;;;;;;;;;;;;32.44;51.36;100836.94;4826928;29;69826;-32
2021/01/27 11:29:09;;;;;;;14.75;8.85;;;;;;;32.37;51.26;100847.88;4828406;29;66264;-34
2021/01/27 11:31:40;;;;;;;13.57;8.98;;;;;;;32.24;51.43;100845.38;4823084;29;70631;-33
2021/01/27 11:34:11;;;;;;;15.82;7.90;;;;;;;32.08;52.28;100843.31;4826357;29;66142;-34
2021/01/27 11:36:42;;;;;;;13.40;8.40;;;;;;;31.98;52.33;100838.41;4827899;29;70008;-34
2021/01/27 11:39:14;;;;;;;22.08;8.18;;;;;;;31.82;52.88;100831.72;4827160;29;66200;-34
2021/01/27 11:41:45;;;;;;;24.05;7.95;;;;;;;31.86;53.20;100851.88;4822675;29;69845;-33
2021/01/27 11:44:16;;;;;;;37.20;8.55;;;;;;;31.84;53.28;100854.00;4819461;29;65430;-33
2021/01/27 11:46:48;;;;;;;34.97;9.00;;;;;;;31.80;53.26;100858.22;4824270;29;69045;-34
2021/01/27 11:49:20;;;;;;;29.25;8.52;;;;;;;31.76;53.89;100862.44;4825353;29;64316;-32
2021/01/27 11:51:51;;;;;;;28.33;9.68;;;;;;;31.72;54.16;100870.22;4815110;29;70897;-32
2021/01/27 11:54:22;;;;;;;34.05;8.07;;;;;;;31.73;54.10;100865.59;4823561;29;65384;-34
2021/01/27 11:56:57;;;;;;;34.97;8.85;;;;;;;31.69;53.40;100867.94;4824137;29;70105;-34
2021/01/27 11:59:28;;;;;;;20.75;8.60;;;;;;;31.59;54.09;100857.66;4823906;29;65907;-33
2021/01/27 12:02:01;;;;;;;30.92;8.75;;;;;;;31.61;53.92;100871.78;4826717;29;70001;-33
2021/01/27 12:04:34;;;;;;;23.95;9.05;;;;;;;31.57;54.47;100865.16;4827044;29;66286;-35
2021/01/27 12:07:11;;;;;;;31.23;8.77;;;;;;;31.56;54.42;100873.50;4825493;29;69907;-34
2021/01/27 12:09:43;;;;;;;50.90;10.45;;;;;;;31.59;54.98;100878.47;4814667;29;66197;-41