Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:23;;;;;;;;;;;;;;;16.99;46.55;101302.88;5064043;28;19913;-43
2022/01/07 00:03:48;;;;;;;;;;;;;;;16.99;46.58;101305.56;5074266;28;19916;-44
2022/01/07 00:06:13;;;;;;;;;;;;;;;16.98;46.50;101306.53;5082313;28;19956;-44
2022/01/07 00:08:38;;;;;;;;;;;;;;;16.97;46.56;101307.53;5083592;28;19912;-45
2022/01/07 00:11:04;;;;;;;;;;;;;;;16.96;46.55;101299.63;5083721;28;19916;-44
2022/01/07 00:13:29;;;;;;;;;;;;;;;16.95;46.53;101293.41;5065500;28;20613;-41
2022/01/07 00:15:54;;;;;;;;;;;;;;;16.95;46.65;101284.50;5083775;28;19912;-45
2022/01/07 00:18:20;;;;;;;;;;;;;;;16.94;46.49;101275.56;5082555;28;20034;-41
2022/01/07 00:20:45;;;;;;;;;;;;;;;16.93;46.41;101271.22;5083053;28;19916;-44
2022/01/07 00:23:11;;;;;;;;;;;;;;;16.93;46.58;101265.00;5083207;28;19967;-42
2022/01/07 00:25:36;;;;;;;;;;;;;;;16.91;46.46;101262.47;5083627;28;19912;-44
2022/01/07 00:28:01;;;;;;;;;;;;;;;16.90;46.57;101252.69;5083561;28;19912;-46
2022/01/07 00:30:26;;;;;;;;;;;;;;;16.89;46.44;101252.84;5065268;28;19919;-45
2022/01/07 00:32:52;;;;;;;;;;;;;;;16.87;46.43;101255.69;5083628;28;20449;-45
2022/01/07 00:35:18;;;;;;;;;;;;;;;16.86;46.47;101253.97;5082799;28;19912;-46
2022/01/07 00:37:43;;;;;;;;;;;;;;;16.86;46.41;101247.75;5083076;28;19912;-42
2022/01/07 00:40:11;;;;;;;;;;;;;;;16.85;46.70;101238.88;5083184;28;20491;-44
2022/01/07 00:42:36;;;;;;;;;;;;;;;16.85;46.37;101236.19;5083303;28;19912;-43
2022/01/07 00:45:02;;;;;;;;;;;;;;;16.84;46.38;101231.81;5083051;28;19934;-44
2022/01/07 00:47:28;;;;;;;;;;;;;;;16.83;46.37;101227.44;5082986;28;19916;-43
2022/01/07 00:49:53;;;;;;;;;;;;;;;16.83;46.40;101226.59;5082382;28;19912;-46
2022/01/07 00:52:18;;;;;;;;;;;;;;;16.81;46.39;101217.81;5083251;28;19923;-41
2022/01/07 00:54:43;;;;;;;;;;;;;;;16.80;46.34;101216.97;5082684;28;19917;-45
2022/01/07 00:57:08;;;;;;;;;;;;;;;16.79;46.39;101212.63;5083213;28;19920;-44
2022/01/07 00:59:34;;;;;;;;;;;;;;;16.78;46.37;101213.63;5082927;28;19944;-43
2022/01/07 01:01:59;;;;;;;;;;;;;;;16.77;46.33;101217.28;5083044;28;19916;-42
2022/01/07 01:04:24;;;;;;;;;;;;;;;16.75;46.33;101213.91;5082171;28;19969;-45
2022/01/07 01:06:49;;;;;;;;;;;;;;;16.74;46.25;101214.91;5083099;28;19912;-44
2022/01/07 01:09:14;;;;;;;;;;;;;;;16.63;46.34;101191.72;5082667;28;19951;-42
2022/01/07 01:11:39;;;;;;;;;;;;;;;16.72;46.44;101206.97;5082969;28;19912;-42
2022/01/07 01:14:05;;;;;;;;;;;;;;;16.71;46.45;101196.34;5082626;28;19950;-43
2022/01/07 01:16:30;;;;;;;;;;;;;;;16.71;46.44;101207.94;5083271;28;19920;-41
2022/01/07 01:18:55;;;;;;;;;;;;;;;16.71;46.33;101193.66;5082407;28;19924;-46
2022/01/07 01:21:21;;;;;;;;;;;;;;;16.70;46.23;101190.16;5082393;28;19912;-42
2022/01/07 01:23:46;;;;;;;;;;;;;;;16.68;46.35;101186.75;5082590;28;19923;-42
2022/01/07 01:26:14;;;;;;;;;;;;;;;16.69;46.21;101190.28;5082612;28;19921;-42
2022/01/07 01:28:39;;;;;;;;;;;;;;;16.67;46.21;101184.22;5083401;28;19912;-42
2022/01/07 01:31:04;;;;;;;;;;;;;;;16.68;46.39;101188.59;5085728;28;20031;-44
2022/01/07 01:33:30;;;;;;;;;;;;;;;16.66;46.39;101179.84;5086679;28;19967;-41
2022/01/07 01:35:55;;;;;;;;;;;;;;;16.65;46.45;101176.31;5086399;28;19920;-41
2022/01/07 01:38:20;;;;;;;;;;;;;;;16.63;46.35;101167.56;5086707;28;19924;-43
2022/01/07 01:40:45;;;;;;;;;;;;;;;16.63;46.29;101164.03;5086716;28;19916;-44
2022/01/07 01:43:10;;;;;;;;;;;;;;;16.62;46.36;101159.66;5085754;28;20300;-45
2022/01/07 01:45:36;;;;;;;;;;;;;;;16.61;46.21;101150.75;5086585;28;19916;-42
2022/01/07 01:48:01;;;;;;;;;;;;;;;16.60;46.43;101145.53;5086613;28;19920;-46
2022/01/07 01:50:26;;;;;;;;;;;;;;;16.60;46.38;101150.88;5085500;28;20003;-44
2022/01/07 01:52:55;;;;;;;;;;;;;;;16.60;46.44;101148.22;5086076;28;19943;-45
2022/01/07 01:55:20;;;;;;;;;;;;;;;16.59;46.17;101141.16;5086507;28;19919;-48
2022/01/07 01:57:46;;;;;;;;;;;;;;;16.57;46.28;101138.63;5068373;28;19917;-44
2022/01/07 02:00:11;;;;;;;;;;;;;;;16.56;46.20;101136.91;5086178;28;19983;-48
2022/01/07 02:02:37;;;;;;;;;;;;;;;16.56;46.40;101134.22;5086432;28;19913;-46
2022/01/07 02:05:03;;;;;;;;;;;;;;;16.55;46.20;101131.69;5085374;28;19912;-46
2022/01/07 02:07:28;;;;;;;;;;;;;;;16.54;46.35;101122.81;5086086;28;19920;-44
2022/01/07 02:09:53;;;;;;;;;;;;;;;16.54;46.32;101119.28;5085841;28;20261;-47
2022/01/07 02:12:18;;;;;;;;;;;;;;;16.53;46.23;101114.91;5085958;28;19995;-48
2022/01/07 02:14:51;;;;;;;;;;;;;;;16.52;46.29;101113.19;5085786;28;19920;-43
2022/01/07 02:17:16;;;;;;;;;;;;;;;16.52;46.22;101107.84;5086081;28;19924;-44
2022/01/07 02:19:42;;;;;;;;;;;;;;;16.49;46.36;101103.63;5085218;28;19913;-43
2022/01/07 02:22:07;;;;;;;;;;;;;;;16.47;46.37;101093.03;5086024;28;19917;-46
2022/01/07 02:24:34;;;;;;;;;;;;;;;16.47;46.32;101101.06;5085542;28;19962;-44
2022/01/07 02:27:00;;;;;;;;;;;;;;;16.45;46.33;101103.06;5084940;28;19954;-42
2022/01/07 02:29:26;;;;;;;;;;;;;;;16.45;46.31;101091.50;5085681;28;19920;-42
2022/01/07 02:31:51;;;;;;;;;;;;;;;16.44;46.39;101092.50;5086024;28;19919;-46
2022/01/07 02:34:17;;;;;;;;;;;;;;;16.43;46.46;101091.63;5083805;28;19913;-44
2022/01/07 02:36:42;;;;;;;;;;;;;;;16.43;46.31;101088.94;5082569;28;20005;-45
2022/01/07 02:39:07;;;;;;;;;;;;;;;16.42;46.33;101081.03;5084939;28;19916;-45
2022/01/07 02:41:32;;;;;;;;;;;;;;;16.40;46.48;101075.00;5085037;28;19934;-43
2022/01/07 02:43:58;;;;;;;;;;;;;;;16.40;46.35;101075.00;5085526;28;19916;-44
2022/01/07 02:46:23;;;;;;;;;;;;;;;16.39;46.27;101075.97;5085406;28;19920;-45
2022/01/07 02:48:48;;;;;;;;;;;;;;;16.39;46.23;101067.91;5085147;28;19916;-44
2022/01/07 02:51:13;;;;;;;;;;;;;;;16.37;46.38;101073.44;5085047;28;19912;-43
2022/01/07 02:53:38;;;;;;;;;;;;;;;16.37;46.21;101073.44;5085160;28;19938;-46
2022/01/07 02:56:04;;;;;;;;;;;;;;;16.37;46.42;101064.56;5085355;28;19955;-44
2022/01/07 02:58:29;;;;;;;;;;;;;;;16.36;46.37;101054.81;5073579;28;19993;-42
2022/01/07 03:00:54;;;;;;;;;;;;;;;16.35;46.26;101055.78;5065052;28;19938;-42
2022/01/07 03:03:19;;;;;;;;;;;;;;;16.35;46.24;101058.47;5071828;28;19912;-41
2022/01/07 03:05:44;;;;;;;;;;;;;;;16.33;46.15;101044.38;5084435;28;19916;-44
2022/01/07 03:08:10;;;;;;;;;;;;;;;16.32;46.33;101054.25;5084647;28;19967;-44
2022/01/07 03:10:35;;;;;;;;;;;;;;;16.31;46.27;101041.84;5085036;28;19912;-42
2022/01/07 03:13:00;;;;;;;;;;;;;;;16.32;46.25;101045.38;5084928;28;19920;-41
2022/01/07 03:15:26;;;;;;;;;;;;;;;16.31;46.20;101043.66;5084889;28;19916;-44
2022/01/07 03:17:51;;;;;;;;;;;;;;;16.31;46.17;101041.84;5084993;28;19919;-45
2022/01/07 03:20:17;;;;;;;;;;;;;;;16.30;46.35;101039.28;5084296;28;19912;-46
2022/01/07 03:22:43;;;;;;;;;;;;;;;16.29;46.24;101029.56;5084786;28;19913;-44
2022/01/07 03:25:08;;;;;;;;;;;;;;;16.29;46.20;101024.19;5084659;28;19935;-46
2022/01/07 03:27:34;;;;;;;;;;;;;;;16.28;46.21;101026.03;5085019;28;19972;-44
2022/01/07 03:29:59;;;;;;;;;;;;;;;16.28;46.15;101022.53;5084427;28;19943;-43
2022/01/07 03:32:24;;;;;;;;;;;;;;;16.27;46.30;101021.69;5084696;28;19916;-42
2022/01/07 03:34:50;;;;;;;;;;;;;;;16.26;46.28;101014.59;5083633;28;19920;-46
2022/01/07 03:37:15;;;;;;;;;;;;;;;16.26;46.23;101003.88;5084814;28;19969;-43
2022/01/07 03:39:40;;;;;;;;;;;;;;;16.24;46.10;101001.34;5084081;28;20373;-43
2022/01/07 03:42:05;;;;;;;;;;;;;;;16.23;46.21;100999.66;5084581;28;19913;-42
2022/01/07 03:44:30;;;;;;;;;;;;;;;16.23;46.19;101004.19;5084303;28;19919;-45
2022/01/07 03:46:55;;;;;;;;;;;;;;;16.21;46.17;100998.94;5084495;28;20281;-43
2022/01/07 03:49:21;;;;;;;;;;;;;;;16.19;46.25;100992.91;5083363;28;20412;-42
2022/01/07 03:51:46;;;;;;;;;;;;;;;16.19;46.14;100994.75;5083902;28;19927;-43
2022/01/07 03:54:11;;;;;;;;;;;;;;;16.20;46.19;100996.44;5083341;28;19916;-45
2022/01/07 03:56:36;;;;;;;;;;;;;;;16.18;46.20;100988.53;5083954;28;19918;-42
2022/01/07 03:59:01;;;;;;;;;;;;;;;16.18;46.20;100990.34;5083978;28;20320;-43
2022/01/07 04:01:27;;;;;;;;;;;;;;;16.18;46.14;100982.31;5083887;28;19913;-44
2022/01/07 04:03:52;;;;;;;;;;;;;;;16.18;46.10;100982.31;5083911;28;20021;-45
2022/01/07 04:06:20;;;;;;;;;;;;;;;16.17;46.10;100973.41;5083560;28;20576;-44
2022/01/07 04:08:45;;;;;;;;;;;;;;;16.17;46.13;100978.78;5083705;28;19920;-44
2022/01/07 04:11:10;;;;;;;;;;;;;;;16.17;46.18;100980.63;5083940;28;19974;-42
2022/01/07 04:13:35;;;;;;;;;;;;;;;16.17;46.07;100976.09;5083661;28;19920;-42
2022/01/07 04:16:01;;;;;;;;;;;;;;;16.17;46.14;100976.09;5083868;28;19919;-41
2022/01/07 04:18:26;;;;;;;;;;;;;;;16.17;46.10;100973.41;5083851;28;20223;-44
2022/01/07 04:20:51;;;;;;;;;;;;;;;16.17;46.21;100975.25;5082946;28;20357;-41
2022/01/07 04:23:16;;;;;;;;;;;;;;;16.15;46.19;100970.03;5083451;28;19962;-44
2022/01/07 04:25:41;;;;;;;;;;;;;;;16.15;46.09;100974.56;5083478;28;19962;-42
2022/01/07 04:28:07;;;;;;;;;;;;;;;16.14;46.15;100979.09;5083520;28;20392;-43
2022/01/07 04:30:34;;;;;;;;;;;;;;;16.14;46.18;100970.19;5083227;28;19935;-44
2022/01/07 04:33:01;;;;;;;;;;;;;;;16.14;46.07;100975.53;5083579;28;19959;-44
2022/01/07 04:35:26;;;;;;;;;;;;;;;16.12;46.05;100973.03;5082512;28;19916;-43
2022/01/07 04:37:52;;;;;;;;;;;;;;;16.12;46.14;100974.88;5083118;28;19956;-46
2022/01/07 04:40:17;;;;;;;;;;;;;;;16.12;46.08;100961.44;5083374;28;20289;-44
2022/01/07 04:42:43;;;;;;;;;;;;;;;16.13;45.98;100963.13;5083399;28;20611;-47
2022/01/07 04:45:08;;;;;;;;;;;;;;;16.11;46.09;100963.28;5064958;28;19920;-44
2022/01/07 04:47:36;;;;;;;;;;;;;;;16.10;46.19;100956.25;5065431;28;19938;-42
2022/01/07 04:50:01;;;;;;;;;;;;;;;16.10;46.12;100956.25;5082265;28;19912;-46
2022/01/07 04:52:27;;;;;;;;;;;;;;;16.10;46.15;100952.69;5083437;28;19912;-45
2022/01/07 04:54:52;;;;;;;;;;;;;;;16.10;46.09;100952.69;5082823;28;19912;-46
2022/01/07 04:57:17;;;;;;;;;;;;;;;16.10;46.11;100952.69;5083287;28;19921;-42
2022/01/07 04:59:42;;;;;;;;;;;;;;;16.09;46.15;100945.66;5082704;28;19923;-43
2022/01/07 05:02:07;;;;;;;;;;;;;;;16.10;46.08;100941.97;5083028;28;19912;-44
2022/01/07 05:04:32;;;;;;;;;;;;;;;16.09;45.97;100934.91;5081761;28;20019;-45
2022/01/07 05:06:57;;;;;;;;;;;;;;;16.08;46.06;100934.06;5083030;28;19917;-42
2022/01/07 05:09:23;;;;;;;;;;;;;;;16.07;46.01;100927.03;5082560;28;19913;-44
2022/01/07 05:11:49;;;;;;;;;;;;;;;16.07;46.00;100931.56;5082830;28;19939;-45
2022/01/07 05:14:15;;;;;;;;;;;;;;;16.07;46.08;100934.25;5082120;28;21386;-41
2022/01/07 05:16:41;;;;;;;;;;;;;;;16.07;45.98;100936.91;5065037;28;19955;-43
2022/01/07 05:19:06;;;;;;;;;;;;;;;16.06;46.10;100933.41;5082617;28;19917;-41
2022/01/07 05:21:31;;;;;;;;;;;;;;;16.08;46.02;100936.75;5082342;28;19918;-43
2022/01/07 05:23:56;;;;;;;;;;;;;;;16.10;46.04;100928.56;5082277;28;19912;-44
2022/01/07 05:26:22;;;;;;;;;;;;;;;16.10;46.08;100932.09;5063842;28;19913;-45
2022/01/07 05:28:47;;;;;;;;;;;;;;;16.11;45.94;100925.75;5044520;28;19928;-44
2022/01/07 05:31:12;;;;;;;;;;;;;;;16.11;46.06;100925.75;5062155;28;19920;-44
2022/01/07 05:33:37;;;;;;;;;;;;;;;16.11;46.09;100920.38;5062351;28;20013;-45
2022/01/07 05:36:03;;;;;;;;;;;;;;;16.13;45.93;100917.53;5078563;28;19912;-43
2022/01/07 05:38:28;;;;;;;;;;;;;;;16.13;45.99;100914.84;5063814;28;19939;-44
2022/01/07 05:40:53;;;;;;;;;;;;;;;16.14;45.92;100905.81;5073166;28;19912;-43
2022/01/07 05:43:18;;;;;;;;;;;;;;;16.14;46.00;100912.03;5062709;28;19920;-44
2022/01/07 05:45:45;;;;;;;;;;;;;;;16.14;46.06;100917.41;5062312;28;20564;-42
2022/01/07 05:48:11;;;;;;;;;;;;;;;16.14;46.11;100914.72;5062694;28;19920;-43
2022/01/07 05:50:36;;;;;;;;;;;;;;;16.15;45.98;100910.19;5061812;28;19917;-44
2022/01/07 05:53:01;;;;;;;;;;;;;;;16.16;45.98;100906.50;5061853;28;19916;-44
2022/01/07 05:55:26;;;;;;;;;;;;;;;16.16;46.11;100904.66;5062528;28;20008;-42
2022/01/07 05:57:51;;;;;;;;;;;;;;;16.17;46.04;100900.16;5062584;28;20374;-42
2022/01/07 06:00:18;;;;;;;;;;;;;;;16.17;46.15;100905.50;5062317;28;19971;-41
2022/01/07 06:02:43;;;;;;;;;;;;;;;16.17;46.11;100910.88;5063952;28;19917;-44
2022/01/07 06:05:08;;;;;;;;;;;;;;;16.18;46.15;100907.19;5080283;28;19939;-43
2022/01/07 06:07:33;;;;;;;;;;;;;;;16.18;46.15;100908.06;5078054;28;20007;-45
2022/01/07 06:09:59;;;;;;;;;;;;;;;16.18;46.04;100905.38;5080826;28;20352;-43
2022/01/07 06:12:25;;;;;;;;;;;;;;;16.18;46.11;100904.50;5082109;28;20055;-44
2022/01/07 06:14:50;;;;;;;;;;;;;;;16.20;46.09;100894.50;5082106;28;19924;-47
2022/01/07 06:17:15;;;;;;;;;;;;;;;16.20;46.22;100897.16;5085356;28;20328;-45
2022/01/07 06:19:40;;;;;;;;;;;;;;;16.22;46.22;100895.16;5075428;28;19924;-42
2022/01/07 06:22:05;;;;;;;;;;;;;;;16.21;45.96;100905.06;5065634;28;19924;-43
2022/01/07 06:24:30;;;;;;;;;;;;;;;16.22;46.15;100908.56;5065773;28;19920;-40
2022/01/07 06:26:56;;;;;;;;;;;;;;;16.23;46.31;100904.94;5071698;28;19913;-45
2022/01/07 06:29:21;;;;;;;;;;;;;;;16.24;46.21;100899.41;5070930;28;19916;-42
2022/01/07 06:31:46;;;;;;;;;;;;;;;16.25;46.30;100897.56;5079606;28;20374;-41
2022/01/07 06:34:11;;;;;;;;;;;;;;;16.25;46.21;100898.41;5079579;28;19912;-42
2022/01/07 06:36:36;;;;;;;;;;;;;;;16.27;46.25;100902.75;5078180;28;19963;-45
2022/01/07 06:39:02;;;;;;;;;;;;;;;16.27;46.25;100900.94;5078211;28;19913;-44
2022/01/07 06:41:27;;;;;;;;;;;;;;;16.27;46.37;100906.31;5068573;28;19969;-43
2022/01/07 06:43:52;;;;;;;;;;;;;;;16.28;46.28;100905.31;5078755;28;19935;-45
2022/01/07 06:46:18;;;;;;;;;;;;;;;16.29;46.37;100911.50;5076050;28;19956;-42
2022/01/07 06:48:44;;;;;;;;;;;;;;;16.20;46.35;100889.13;5064915;28;19917;-42
2022/01/07 06:51:09;;;;;;;;;;;;;;;16.31;46.20;100915.75;5075582;28;19912;-44
2022/01/07 06:53:34;;;;;;;;;;;;;;;16.32;46.25;100903.16;5084547;28;19919;-44
2022/01/07 06:56:00;;;;;;;;;;;;;;;16.32;46.29;100906.69;5071754;28;19917;-44
2022/01/07 06:58:25;;;;;;;;;;;;;;;16.34;46.22;100906.53;5070185;28;19940;-45
2022/01/07 07:00:51;;;;;;;;;;;;;;;16.34;46.39;100898.47;5081439;28;19999;-46
2022/01/07 07:03:16;;;;;;;;;;;;;;;16.35;46.35;100894.78;5084611;28;19912;-47
2022/01/07 07:05:41;;;;;;;;;;;;;;;16.36;46.32;100901.88;5083887;28;19916;-50
2022/01/07 07:08:06;;;;;;;;;;;;;;;16.37;46.39;100899.03;5084118;28;19959;-47
2022/01/07 07:10:31;;;;;;;;;;;;;;;16.38;46.38;100899.88;5084616;28;20696;-45
2022/01/07 07:12:57;;;;;;;;;;;;;;;16.38;46.41;100905.22;5069474;28;20409;-43
2022/01/07 07:15:22;;;;;;;;;;;;;;;16.39;46.34;100906.91;5072194;28;19917;-42
2022/01/07 07:17:48;;;;;;;;;;;;;;;16.40;46.31;100909.47;5077524;28;19919;-42
2022/01/07 07:20:13;;;;;;;;;;;;;;;16.41;46.31;100908.47;5063301;28;19912;-43
2022/01/07 07:22:39;;;;;;;;;;;;;;;16.45;46.46;100909.84;5084494;28;20258;-43
2022/01/07 07:25:04;;;;;;;;;;;;;;;16.49;46.32;100913.06;5080799;28;19916;-43
2022/01/07 07:27:29;;;;;;;;;;;;;;;16.53;46.23;100911.78;5072950;28;19988;-43
2022/01/07 07:29:54;;;;;;;;;;;;;;;16.58;46.14;100911.31;5047390;28;19968;-43
2022/01/07 07:32:25;;;;;;;;;;;;;;;16.62;46.03;100918.06;5070841;28;19917;-45
2022/01/07 07:35:00;;;;;;;;;;;;;;;16.64;46.03;100916.06;5080647;28;19923;-45
2022/01/07 07:37:26;;;;;;;;;;;;;;;16.67;46.06;100915.75;5082883;28;20016;-44
2022/01/07 07:39:51;;;;;;;;;;;;;;;16.68;45.87;100912.06;5079680;28;19943;-47
2022/01/07 07:42:16;;;;;;;;;;;;;;;16.70;45.93;100904.72;5065300;28;19923;-44
2022/01/07 07:44:41;;;;;;;;;;;;;;;16.73;45.81;100907.09;5064584;28;19912;-42
2022/01/07 07:47:07;;;;;;;;;;;;;;;16.74;45.97;100898.06;5084216;28;19916;-42
2022/01/07 07:49:32;;;;;;;;;;;;;;;16.77;45.91;100913.84;5083482;28;19920;-43
2022/01/07 07:51:57;;;;;;;;;;;;;;;16.79;45.87;100906.50;5083729;28;19951;-44
2022/01/07 07:54:22;;;;;;;;;;;;;;;16.82;45.71;100913.38;5065740;28;19920;-42
2022/01/07 07:56:48;;;;;;;;;;;;;;;16.82;45.77;100903.53;5065974;28;19960;-47
2022/01/07 07:59:13;;;;;;;;;;;;;;;16.82;45.69;100895.47;5083500;28;19982;-43
2022/01/07 08:01:38;;;;;;;;;;;;;;;16.83;45.61;100889.09;5083870;28;19916;-44
2022/01/07 08:04:04;;;;;;;;;;;;;;;16.85;45.64;100896.97;5080580;28;19944;-44
2022/01/07 08:06:29;;;;;;;;;;;;;;;16.85;45.68;100896.97;5063554;28;19917;-43
2022/01/07 08:08:54;;;;;;;;;;;;;;;16.85;45.57;100891.59;5063469;28;19955;-46
2022/01/07 08:11:21;;;;;;;;;;;;;;;16.86;45.67;100886.06;5080879;28;19912;-41
2022/01/07 08:16:30;;;;;;;;;;;;;;;16.90;45.68;100881.22;5078531;28;19927;-44
2022/01/07 08:18:57;;;;;;;;;;;;;;;16.92;45.79;100881.94;5081214;28;19913;-46
2022/01/07 08:21:25;;;;;;;;;;;;;;;16.94;45.95;100888.81;5062803;28;19943;-44
2022/01/07 08:23:51;;;;;;;;;;;;;;;16.97;45.95;100885.00;5062199;28;19923;-49
2022/01/07 08:26:16;;;;;;;;;;;;;;;17.00;46.05;100882.00;5080918;28;19912;-44
2022/01/07 08:28:49;;;;;;;;;;;;;;;17.02;45.99;100885.34;5064310;28;19938;-44
2022/01/07 08:36:27;;;;;;;;;;;;;;;17.06;46.24;100884.03;5080688;28;20062;-42
2022/01/07 08:38:52;;;;;;;;;;;;;;;17.09;46.19;100882.91;5080028;28;19932;-42
2022/01/07 08:41:18;;;;;;;;;;;;;;;17.10;46.13;100874.69;5080769;28;19920;-42
2022/01/07 08:43:43;;;;;;;;;;;;;;;17.14;46.11;100875.22;5062956;28;20893;-43
2022/01/07 08:46:08;;;;;;;;;;;;;;;17.17;46.14;100873.06;5079955;28;19912;-43
2022/01/07 08:48:35;;;;;;;;;;;;;;;17.21;46.14;100873.59;5080920;28;19923;-45
2022/01/07 08:51:00;;;;;;;;;;;;;;;17.27;46.11;100872.09;5080193;28;19927;-49
2022/01/07 08:53:25;;;;;;;;;;;;;;;17.31;45.87;100878.84;5061116;28;19929;-45
2022/01/07 08:55:50;;;;;;;;;;;;;;;17.34;45.91;100870.47;5080528;28;19982;-44
2022/01/07 08:58:16;;;;;;;;;;;;;;;17.36;45.79;100866.59;5080710;28;20440;-43
2022/01/07 09:00:41;;;;;;;;;;;;;;;17.38;45.76;100880.75;5062339;28;19920;-44
2022/01/07 09:03:06;;;;;;;;;;;;;;;17.39;45.75;100884.28;5061265;28;19913;-41
2022/01/07 09:05:31;;;;;;;;;;;;;;;17.40;45.69;100892.16;5080244;28;19920;-44
2022/01/07 09:07:56;;;;;;;;;;;;;;;17.39;45.64;100878.88;5062646;28;19913;-48
2022/01/07 09:10:22;;;;;;;;;;;;;;;17.39;45.57;100877.03;5079999;28;19913;-46
2022/01/07 09:12:47;;;;;;;;;;;;;;;17.40;45.56;100889.47;5079528;28;19925;-50
2022/01/07 09:15:12;;;;;;;;;;;;;;;17.41;45.71;100876.88;5062094;28;19984;-49
2022/01/07 09:17:38;;;;;;;;;;;;;;;17.39;45.71;100882.41;5080476;28;19923;-50
2022/01/07 09:20:03;;;;;;;;;;;;;;;17.40;45.51;100878.72;5079645;28;19916;-48
2022/01/07 09:22:28;;;;;;;;;;;;;;;17.40;45.58;100894.84;5080187;28;19929;-46
2022/01/07 09:24:53;;;;;;;;;;;;;;;17.40;45.37;100886.78;5080043;28;19978;-47
2022/01/07 09:27:19;;;;;;;;;;;;;;;17.40;45.39;100878.72;5080577;28;19916;-40
2022/01/07 09:29:44;;;;;;;;;;;;;;;17.40;45.55;100889.47;5061609;28;19928;-41
2022/01/07 09:32:09;;;;;;;;;;;;;;;17.41;45.39;100890.31;5062434;28;19916;-43
2022/01/07 09:34:35;;;;;;;;;;;;;;;17.41;45.55;100885.78;5079200;28;20310;-43
2022/01/07 09:37:01;;;;;;;;;;;;;;;17.41;45.42;100877.72;5080188;28;20590;-47
2022/01/07 09:39:26;;;;;;;;;;;;;;;17.42;45.62;100882.09;5079977;28;19924;-45
2022/01/07 09:41:51;;;;;;;;;;;;;;;17.43;45.63;100882.94;5080323;28;20365;-45
2022/01/07 09:44:16;;;;;;;;;;;;;;;17.44;45.43;100877.41;5079599;28;20614;-48
2022/01/07 09:46:42;;;;;;;;;;;;;;;17.46;45.55;100875.41;5080311;28;19916;-46
2022/01/07 09:49:07;;;;;;;;;;;;;;;17.49;45.53;100879.59;5080180;28;19936;-42
2022/01/07 09:51:32;;;;;;;;;;;;;;;17.52;45.48;100879.28;5083691;28;19913;-46
2022/01/07 09:54:02;;;;;;;;;;;;;;;17.56;45.40;100887.88;5082665;28;19958;-49
2022/01/07 09:56:27;;;;;;;;;;;;;;;17.59;45.21;100893.78;5065054;28;19931;-46
2022/01/07 09:58:52;;;;;;;;;;;;;;;17.61;45.36;100881.00;5083923;28;19967;-47
2022/01/07 10:01:19;;;;;;;;;;;;;;;17.65;45.30;100878.84;5083444;28;19924;-43
2022/01/07 10:03:45;;;;;;;;;;;;;;;17.68;45.09;100881.22;5065371;28;20695;-43
2022/01/07 10:06:23;;;;;;;;;;;;;;;17.71;45.07;100871.00;5083392;28;19984;-42
2022/01/07 10:08:58;;;;;;;;;;;;;;;17.78;45.13;100876.59;5065703;28;19942;-47
2022/01/07 10:11:24;;;;;;;;;;;;;;;17.83;44.87;100873.41;5083603;28;19913;-46
2022/01/07 10:13:50;;;;;;;;;;;;;;;17.88;44.91;100869.25;5082749;28;20380;-47
2022/01/07 10:16:19;;;;;;;;;;;;;;;17.93;44.92;100874.97;5083616;28;19947;-43
2022/01/07 10:18:44;;;;;;;;;;;;;;;17.97;44.64;100862.03;5065291;28;19916;-46
2022/01/07 10:21:10;;;;;;;;;;;;;;;17.97;44.93;100860.19;5083193;28;19920;-50
2022/01/07 10:23:35;;;;;;;;;;;;;;;17.99;44.93;100868.09;5081332;28;19924;-45
2022/01/07 10:26:01;;;;;;;;;;;;;;;17.99;44.96;100862.72;5081724;28;19917;-48
2022/01/07 10:28:30;;;;;;;;;;;;;;;18.00;44.71;100867.06;5083182;28;20589;-44
2022/01/07 10:30:55;;;;;;;;;;;;;;;18.03;44.86;100857.84;5081203;28;19921;-44
2022/01/07 10:33:20;;;;;;;;;;;;;;;18.07;44.46;100861.91;5082083;28;19946;-44
2022/01/07 10:35:46;;;;;;;;;;;;;;;18.10;44.71;100857.03;5081512;28;19931;-46
2022/01/07 10:38:16;;;;;;;;;;;;;;;18.15;44.53;100861.91;5082696;28;19956;-45
2022/01/07 10:40:42;;;;;;;;;;;;;;;18.18;44.62;100845.41;5083674;28;19912;-47
2022/01/07 10:43:13;;;;;;;;;;;;;;;18.22;44.27;100842.25;5082162;28;19951;-40
2022/01/07 10:45:40;;;;;;;;;;;;;;;18.25;44.22;100843.75;5083343;28;19913;-49
2022/01/07 10:48:08;;;;;;;;;;;;;;;18.27;44.37;100841.75;5082027;28;20522;-42
2022/01/07 10:50:52;;;;;;;;;;;;;;;18.30;44.40;100854.88;5078346;28;19988;-53
2022/01/07 10:53:22;;;;;;;;;;;;;;;18.31;44.25;100840.44;5081535;28;19925;-43
2022/01/07 10:56:06;;;;;;;;;;;;;;;18.32;44.18;100835.88;5081977;28;19913;-47
2022/01/07 10:58:40;;;;;;;;;;;;;;;18.33;44.06;100843.78;5082634;28;19924;-45
2022/01/07 11:01:05;;;;;;;;;;;;;;;18.35;44.14;100843.59;5061225;28;19921;-51
2022/01/07 11:03:32;;;;;;;;;;;;;;;18.36;44.06;100842.63;5082250;28;19916;-46
2022/01/07 11:06:01;;;;;;;;;;;;;;;18.36;44.30;100834.53;5082283;28;20639;-45
2022/01/07 11:08:26;;;;;;;;;;;;;;;18.35;44.38;100833.69;5065356;28;19916;-48
2022/01/07 11:10:51;;;;;;;;;;;;;;;18.37;44.34;100828.97;5082390;28;19924;-52
2022/01/07 11:13:16;;;;;;;;;;;;;;;18.39;44.37;100829.66;5063529;28;19964;-46
2022/01/07 11:15:41;;;;;;;;;;;;;;;18.41;44.42;100814.19;5082303;28;19991;-46
2022/01/07 11:18:06;;;;;;;;;;;;;;;18.42;44.22;100832.00;5082754;28;19979;-50
2022/01/07 11:20:32;;;;;;;;;;;;;;;18.43;44.26;100830.16;5081672;28;19912;-44
2022/01/07 11:22:57;;;;;;;;;;;;;;;18.45;44.40;100831.69;5063559;28;20767;-47
2022/01/07 11:25:29;;;;;;;;;;;;;;;18.45;44.56;100830.84;5080967;28;19979;-44
2022/01/07 11:27:57;;;;;;;;;;;;;;;18.45;44.37;100830.84;5064372;28;19923;-43
2022/01/07 11:30:24;;;;;;;;;;;;;;;18.45;44.56;100828.16;5082109;28;19982;-43
2022/01/07 11:32:51;;;;;;;;;;;;;;;18.45;44.64;100834.38;5063800;28;19917;-45
2022/01/07 11:35:19;;;;;;;;;;;;;;;18.48;44.38;100841.28;5081553;28;19921;-47
2022/01/07 11:37:57;;;;;;;;;;;;;;;18.53;44.49;100821.94;5082176;28;19912;-46
2022/01/07 11:40:29;;;;;;;;;;;;;;;18.58;44.29;100827.66;5081967;28;19919;-46
2022/01/07 11:42:58;;;;;;;;;;;;;;;18.61;43.84;100819.25;5081782;28;19924;-46
2022/01/07 11:45:27;;;;;;;;;;;;;;;18.62;44.02;100816.38;5082335;28;19912;-44
2022/01/07 11:47:53;;;;;;;;;;;;;;;18.62;43.76;100823.59;5082394;28;19916;-46
2022/01/07 11:50:18;;;;;;;;;;;;;;;18.61;43.78;100817.38;5079960;28;19956;-43
2022/01/07 11:52:50;;;;;;;;;;;;;;;18.58;43.86;100820.41;5074584;28;19924;-43
2022/01/07 11:55:18;;;;;;;;;;;;;;;18.57;43.81;100826.81;5061828;28;19920;-47
2022/01/07 11:57:47;;;;;;;;;;;;;;;18.54;43.67;100835.22;5073641;28;19916;-49
2022/01/07 12:00:12;;;;;;;;;;;;;;;18.54;43.79;100831.69;5068936;28;19923;-48
2022/01/07 12:02:58;;;;;;;;;;;;;;;18.52;43.91;100833.69;5055585;28;19939;-45
2022/01/07 12:05:30;;;;;;;;;;;;;;;18.51;43.95;100826.63;5082381;28;19917;-45
2022/01/07 12:07:55;;;;;;;;;;;;;;;18.51;43.87;100815.84;5083443;28;19942;-46
2022/01/07 12:10:20;;;;;;;;;;;;;;;18.53;43.89;100822.78;5082767;28;20428;-46
2022/01/07 12:12:45;;;;;;;;;;;;;;;18.56;43.99;100818.88;5083482;28;19928;-45
2022/01/07 12:15:10;;;;;;;;;;;;;;;18.57;44.06;100818.72;5081417;28;19995;-48
2022/01/07 12:17:35;;;;;;;;;;;;;;;18.58;44.10;100819.56;5083012;28;19961;-48
2022/01/07 12:20:22;;;;;;;;;;;;;;;18.56;43.89;100824.25;5073482;28;19917;-46
2022/01/07 12:22:47;;;;;;;;;;;;;;;18.53;44.04;100821.94;5068180;28;20032;-48
2022/01/07 12:25:12;;;;;;;;;;;;;;;18.49;44.20;100822.25;5080067;28;19916;-45
2022/01/07 12:27:37;;;;;;;;;;;;;;;18.46;44.11;100809.13;5076987;28;19917;-45
2022/01/07 12:30:03;;;;;;;;;;;;;;;18.43;44.27;100809.44;5081983;28;19916;-50
2022/01/07 12:32:29;;;;;;;;;;;;;;;18.42;44.21;100802.41;5071859;28;19916;-44
2022/01/07 12:34:54;;;;;;;;;;;;;;;18.43;44.51;100814.00;5077077;28;19917;-45
2022/01/07 12:37:21;;;;;;;;;;;;;;;18.42;44.14;100805.09;5081279;28;19924;-48