Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:38;;;;;;;2.35;1.60;;;9.00;99.90;;;;;;5099084;28;20232;-62
2023/12/28 00:04:05;;;;;;;4.38;2.40;;;8.90;99.90;;;;;;5095876;28;20201;-63
2023/12/28 00:06:32;;;;;;;2.95;2.10;;;8.90;99.90;;;;;;5096395;28;20207;-64
2023/12/28 00:09:00;;;;;;;2.35;2.13;;;8.80;99.90;;;;;;5094498;28;20573;-64
2023/12/28 00:11:28;;;;;;;3.53;1.98;;;8.80;99.90;;;;;;5094344;28;20224;-64
2023/12/28 00:13:55;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5093966;28;20200;-63
2023/12/28 00:16:22;;;;;;;6.67;2.20;;;8.80;99.90;;;;;;5093419;28;20201;-64
2023/12/28 00:18:48;;;;;;;2.95;1.92;;;8.80;99.90;;;;;;5099281;28;20482;-64
2023/12/28 00:21:15;;;;;;;2.00;1.75;;;8.80;99.90;;;;;;5094890;28;20234;-63
2023/12/28 00:23:42;;;;;;;3.25;2.25;;;8.80;99.90;;;;;;5093426;28;20753;-63
2023/12/28 00:26:09;;;;;;;3.43;1.60;;;8.80;99.90;;;;;;5093741;28;20200;-64
2023/12/28 00:28:37;;;;;;;2.90;1.80;;;8.80;99.90;;;;;;5096064;28;20442;-64
2023/12/28 00:31:04;;;;;;;3.10;1.88;;;8.80;99.90;;;;;;5097404;28;20227;-64
2023/12/28 00:33:30;;;;;;;2.80;2.10;;;8.90;99.90;;;;;;5098242;28;20204;-65
2023/12/28 00:35:57;;;;;;;3.38;2.22;;;8.90;99.90;;;;;;5097838;28;20200;-65
2023/12/28 00:38:24;;;;;;;3.85;2.58;;;8.90;99.90;;;;;;5097740;28;20227;-64
2023/12/28 00:40:51;;;;;;;2.55;2.20;;;8.90;99.90;;;;;;5097641;28;20201;-65
2023/12/28 00:43:17;;;;;;;5.50;2.15;;;8.90;99.90;;;;;;5097349;28;20559;-63
2023/12/28 00:45:45;;;;;;;4.32;2.33;;;8.90;99.90;;;;;;5097677;28;20219;-63
2023/12/28 00:48:12;;;;;;;3.50;2.30;;;8.90;99.90;;;;;;5097824;28;20204;-64
2023/12/28 00:50:39;;;;;;;2.65;2.33;;;8.90;99.90;;;;;;5097392;28;20207;-64
2023/12/28 00:53:06;;;;;;;2.42;1.77;;;8.80;99.90;;;;;;5097336;28;20200;-63
2023/12/28 00:55:33;;;;;;;3.50;1.92;;;8.80;99.90;;;;;;5097089;28;20678;-63
2023/12/28 00:57:59;;;;;;;3.38;2.20;;;8.80;99.90;;;;;;5096672;28;20566;-65
2023/12/28 01:00:26;;;;;;;2.83;1.77;;;8.70;99.90;;;;;;5096968;28;20207;-64
2023/12/28 01:02:54;;;;;;;3.67;2.63;;;8.70;99.90;;;;;;5097055;28;20228;-65
2023/12/28 01:05:21;;;;;;;2.15;1.63;;;8.70;99.90;;;;;;5097694;28;20572;-65
2023/12/28 01:07:48;;;;;;;2.22;1.75;;;8.60;99.90;;;;;;5097288;28;20200;-64
2023/12/28 01:10:15;;;;;;;2.90;2.00;;;8.60;99.90;;;;;;5096943;28;20693;-64
2023/12/28 01:12:41;;;;;;;3.00;2.08;;;8.50;99.90;;;;;;5096810;28;20307;-64
2023/12/28 01:15:09;;;;;;;2.53;1.77;;;8.40;99.90;;;;;;5096251;28;20572;-65
2023/12/28 01:17:35;;;;;;;2.47;1.85;;;8.40;99.90;;;;;;5096597;28;20315;-64
2023/12/28 01:20:04;;;;;;;2.20;1.70;;;8.30;99.90;;;;;;5096189;28;20674;-64
2023/12/28 01:22:31;;;;;;;1.92;1.70;;;8.20;99.90;;;;;;5096505;28;20584;-64
2023/12/28 01:24:58;;;;;;;2.35;1.90;;;8.10;99.90;;;;;;5096146;28;20196;-63
2023/12/28 01:27:25;;;;;;;2.35;1.95;;;8.10;99.90;;;;;;5096285;28;20197;-63
2023/12/28 01:29:51;;;;;;;3.40;2.10;;;8.10;99.90;;;;;;5096396;28;20195;-64
2023/12/28 01:32:18;;;;;;;4.72;2.45;;;8.10;99.90;;;;;;5096236;28;20250;-64
2023/12/28 01:34:45;;;;;;;1.83;1.55;;;8.10;99.90;;;;;;5096392;28;20207;-63
2023/12/28 01:37:13;;;;;;;2.88;1.65;;;8.10;99.90;;;;;;5097524;28;20692;-63
2023/12/28 01:39:40;;;;;;;3.03;2.50;;;8.20;99.90;;;;;;5095570;28;20570;-63
2023/12/28 01:42:07;;;;;;;3.40;1.88;;;8.20;99.90;;;;;;5096433;28;20220;-62
2023/12/28 01:44:33;;;;;;;2.20;1.88;;;8.30;99.90;;;;;;5096908;28;20200;-62
2023/12/28 01:47:01;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5099229;28;20200;-62
2023/12/28 01:49:27;;;;;;;2.40;1.67;;;8.30;99.90;;;;;;5096194;28;20199;-62
2023/12/28 01:51:54;;;;;;;3.50;1.75;;;8.40;99.90;;;;;;5097823;28;20217;-63
2023/12/28 01:54:23;;;;;;;2.15;1.63;;;8.40;99.90;;;;;;5095913;28;20246;-63
2023/12/28 01:56:50;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5095382;28;20215;-64
2023/12/28 01:59:18;;;;;;;3.80;2.20;;;8.50;99.90;;;;;;5095604;28;20698;-63
2023/12/28 02:01:45;;;;;;;3.08;1.95;;;8.50;99.90;;;;;;5095504;28;20228;-63
2023/12/28 02:04:13;;;;;;;2.83;1.95;;;8.50;99.90;;;;;;5095632;28;20204;-63
2023/12/28 02:06:40;;;;;;;3.05;2.08;;;8.50;99.90;;;;;;5095653;28;20200;-63
2023/12/28 02:09:07;;;;;;;1.98;1.70;;;8.50;99.90;;;;;;5095730;28;20201;-63
2023/12/28 02:11:35;;;;;;;2.70;1.98;;;8.50;99.90;;;;;;5095577;28;20220;-63
2023/12/28 02:14:02;;;;;;;4.55;2.15;;;8.60;99.90;;;;;;5095643;28;20201;-63
2023/12/28 02:16:34;;;;;;;2.78;2.35;;;8.60;99.90;;;;;;5095567;28;20574;-63
2023/12/28 02:19:16;;;;;;;3.85;2.72;;;8.60;99.90;;;;;;5095421;28;20211;-63
2023/12/28 02:21:43;;;;;;;2.95;1.98;;;8.60;99.90;;;;;;5095449;28;20224;-63
2023/12/28 02:24:09;;;;;;;2.72;2.00;;;8.60;99.90;;;;;;5095378;28;20196;-62
2023/12/28 02:26:37;;;;;;;3.15;2.13;;;8.60;99.90;;;;;;5095536;28;20210;-63
2023/12/28 02:29:04;;;;;;;4.03;1.80;;;8.70;99.90;;;;;;5096484;28;20222;-64
2023/12/28 02:31:36;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5097997;28;20226;-63
2023/12/28 02:34:09;;;;;;;4.38;2.10;;;8.70;99.90;;;;;;5100463;28;20184;-63
2023/12/28 02:36:39;;;;;;;5.03;2.00;;;8.70;99.90;;;;;;5099211;28;20196;-63
2023/12/28 02:39:07;;;;;;;3.38;2.50;;;8.70;99.90;;;;;;5100244;28;20311;-63
2023/12/28 02:41:35;;;;;;;2.35;2.15;;;8.70;99.90;;;;;;5099758;28;20228;-63
2023/12/28 02:44:03;;;;;;;2.50;2.00;;;8.70;99.90;;;;;;5100160;28;20641;-63
2023/12/28 02:46:30;;;;;;;4.10;2.15;;;8.70;99.90;;;;;;5099587;28;20204;-63
2023/12/28 02:48:59;;;;;;;2.83;2.33;;;8.70;99.90;;;;;;5098185;28;20203;-63
2023/12/28 02:51:26;;;;;;;3.25;2.10;;;8.70;99.90;;;;;;5097579;28;20224;-63
2023/12/28 02:53:53;;;;;;;3.10;2.40;;;8.70;99.90;;;;;;5097593;28;20202;-63
2023/12/28 02:56:19;;;;;;;2.22;2.03;;;8.70;99.90;;;;;;5096381;28;20207;-62
2023/12/28 02:58:46;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5097748;28;20220;-64
2023/12/28 03:01:14;;;;;;;3.30;2.50;;;8.80;99.90;;;;;;5097127;28;20247;-63
2023/12/28 03:03:41;;;;;;;3.95;2.58;;;8.80;99.90;;;;;;5095810;28;20423;-63
2023/12/28 03:06:08;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5096128;28;20583;-62
2023/12/28 03:08:35;;;;;;;3.60;2.10;;;8.80;99.90;;;;;;5095219;28;20208;-63
2023/12/28 03:11:01;;;;;;;5.70;2.28;;;8.90;99.90;;;;;;5095126;28;20220;-63
2023/12/28 03:13:28;;;;;;;3.42;2.67;;;8.90;99.90;;;;;;5095392;28;20239;-63
2023/12/28 03:15:55;;;;;;;3.53;2.25;;;8.90;99.90;;;;;;5095438;28;20207;-62
2023/12/28 03:18:23;;;;;;;2.28;2.08;;;8.90;99.90;;;;;;5095596;28;20227;-63
2023/12/28 03:20:50;;;;;;;2.55;2.33;;;8.90;99.90;;;;;;5095417;28;20203;-64
2023/12/28 03:23:16;;;;;;;3.67;2.60;;;8.90;99.90;;;;;;5095183;28;20207;-63
2023/12/28 03:25:43;;;;;;;5.20;2.42;;;8.90;99.90;;;;;;5094945;28;20207;-64
2023/12/28 03:28:10;;;;;;;3.65;2.28;;;9.00;99.90;;;;;;5094791;28;20200;-62
2023/12/28 03:30:37;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;5094586;28;20215;-63
2023/12/28 03:33:04;;;;;;;2.85;2.10;;;9.00;99.90;;;;;;5094146;28;20220;-64
2023/12/28 03:35:32;;;;;;;2.42;2.20;;;9.00;99.90;;;;;;5094483;28;20203;-63
2023/12/28 03:37:59;;;;;;;6.00;2.88;;;9.00;99.90;;;;;;5093839;28;20201;-63
2023/12/28 03:40:25;;;;;;;2.65;2.40;;;9.00;99.90;;;;;;5094120;28;20200;-63
2023/12/28 03:42:52;;;;;;;6.10;2.70;;;9.00;99.90;;;;;;5093927;28;20216;-63
2023/12/28 03:45:19;;;;;;;2.83;2.28;;;9.00;99.90;;;;;;5093898;28;20200;-63
2023/12/28 03:47:46;;;;;;;2.50;2.07;;;9.10;99.90;;;;;;5093506;28;20598;-63
2023/12/28 03:50:13;;;;;;;3.50;2.37;;;9.10;99.90;;;;;;5093783;28;20442;-63
2023/12/28 03:52:41;;;;;;;2.63;1.80;;;9.10;99.90;;;;;;5093116;28;20842;-64
2023/12/28 03:55:08;;;;;;;2.85;2.30;;;9.20;99.90;;;;;;5093439;28;20442;-63
2023/12/28 03:57:35;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;5093329;28;20200;-63
2023/12/28 04:00:02;;;;;;;5.18;2.50;;;9.20;99.90;;;;;;5092958;28;20600;-65
2023/12/28 04:02:31;;;;;;;3.08;2.47;;;9.20;99.90;;;;;;5092784;28;20251;-63
2023/12/28 04:04:58;;;;;;;3.83;2.33;;;9.30;99.90;;;;;;5093518;28;20196;-63
2023/12/28 04:07:25;;;;;;;2.97;2.05;;;9.30;99.90;;;;;;5093157;28;20772;-64
2023/12/28 04:12:57;;;;;;;2.22;2.03;;;9.30;99.90;;;;;;5153082;27;20616;-64
2023/12/28 04:15:24;;;;;;;2.30;1.97;;;9.30;99.90;;;;;;5152423;27;20278;-63
2023/12/28 04:17:51;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;5152387;27;20442;-63
2023/12/28 04:20:17;;;;;;;2.87;2.00;;;9.40;99.90;;;;;;5152816;27;20198;-64
2023/12/28 04:22:44;;;;;;;3.88;2.47;;;9.40;99.90;;;;;;5153197;27;20456;-63
2023/12/28 04:25:12;;;;;;;3.22;2.47;;;9.40;99.90;;;;;;5152569;27;20200;-65
2023/12/28 04:27:39;;;;;;;2.45;2.03;;;9.40;99.90;;;;;;5152099;27;20676;-64
2023/12/28 04:30:09;;;;;;;3.65;2.60;;;9.40;99.90;;;;;;5152207;27;20252;-63
2023/12/28 04:32:35;;;;;;;3.97;2.47;;;9.40;99.90;;;;;;5152218;27;20229;-64
2023/12/28 04:35:03;;;;;;;3.43;2.60;;;9.40;99.90;;;;;;5152378;27;20566;-63
2023/12/28 04:37:30;;;;;;;3.60;2.23;;;9.40;99.90;;;;;;5152469;27;20471;-63
2023/12/28 04:39:57;;;;;;;4.85;2.45;;;9.40;99.90;;;;;;5151931;27;20436;-64
2023/12/28 04:42:24;;;;;;;4.97;2.58;;;9.40;99.90;;;;;;5151956;27;20729;-62
2023/12/28 04:44:51;;;;;;;4.90;2.60;;;9.40;99.90;;;;;;5151878;27;20255;-63
2023/12/28 04:47:19;;;;;;;4.30;2.37;;;9.40;99.90;;;;;;5151849;27;20198;-64
2023/12/28 04:49:46;;;;;;;2.77;2.40;;;9.40;99.90;;;;;;5151916;27;20449;-64
2023/12/28 04:52:13;;;;;;;3.03;2.23;;;9.40;99.90;;;;;;5151388;27;20569;-63
2023/12/28 04:54:41;;;;;;;2.17;1.98;;;9.40;99.90;;;;;;5151793;27;20466;-64
2023/12/28 04:57:08;;;;;;;4.00;2.17;;;9.40;99.90;;;;;;5151804;27;20234;-63
2023/12/28 04:59:39;;;;;;;3.60;2.33;;;9.40;99.90;;;;;;5151650;27;20221;-63
2023/12/28 05:02:06;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5151839;27;20455;-64
2023/12/28 05:04:34;;;;;;;4.10;2.70;;;9.40;99.90;;;;;;5151588;27;20535;-63
2023/12/28 05:07:01;;;;;;;5.60;2.20;;;9.40;99.90;;;;;;5152481;27;20436;-64
2023/12/28 05:09:27;;;;;;;4.15;2.20;;;9.30;99.90;;;;;;5151380;27;20209;-64
2023/12/28 05:11:54;;;;;;;3.50;2.40;;;9.30;99.90;;;;;;5151101;27;20233;-63
2023/12/28 05:14:21;;;;;;;2.17;1.90;;;9.30;99.90;;;;;;5151525;27;20198;-64
2023/12/28 05:16:48;;;;;;;3.20;2.20;;;9.30;99.90;;;;;;5150988;27;20810;-63
2023/12/28 05:19:15;;;;;;;3.72;2.10;;;9.30;99.90;;;;;;5151162;27;20937;-64
2023/12/28 05:21:43;;;;;;;3.30;2.00;;;9.30;99.90;;;;;;5151361;27;20313;-64
2023/12/28 05:24:09;;;;;;;3.38;2.28;;;9.30;99.90;;;;;;5137749;27;20436;-64
2023/12/28 05:26:36;;;;;;;4.43;2.00;;;9.30;99.90;;;;;;5137532;27;20205;-62
2023/12/28 05:29:03;;;;;;;2.72;2.13;;;9.30;99.90;;;;;;5137509;27;20446;-63
2023/12/28 05:31:30;;;;;;;5.90;2.35;;;9.30;99.90;;;;;;5137504;27;20228;-63
2023/12/28 05:33:58;;;;;;;5.40;2.00;;;9.30;99.90;;;;;;5138515;27;20195;-65
2023/12/28 05:36:24;;;;;;;2.95;2.25;;;9.30;99.90;;;;;;5137608;27;20557;-65
2023/12/28 05:38:53;;;;;;;3.53;2.70;;;9.20;99.90;;;;;;5137205;27;20199;-63
2023/12/28 05:41:19;;;;;;;3.30;2.27;;;9.20;99.90;;;;;;5137029;27;20219;-64
2023/12/28 05:43:46;;;;;;;2.70;2.13;;;9.20;99.90;;;;;;5137154;27;20439;-63
2023/12/28 05:46:13;;;;;;;2.30;2.00;;;9.30;99.90;;;;;;5137079;27;20437;-63
2023/12/28 05:48:40;;;;;;;3.03;1.87;;;9.30;99.90;;;;;;5137094;27;20539;-64
2023/12/28 05:51:07;;;;;;;3.10;2.00;;;9.40;99.90;;;;;;5136421;27;20884;-64
2023/12/28 05:53:34;;;;;;;2.33;1.70;;;9.40;99.90;;;;;;5136942;27;20199;-62
2023/12/28 05:56:03;;;;;;;2.60;1.67;;;9.50;99.90;;;;;;5136741;27;20440;-63
2023/12/28 05:58:30;;;;;;;3.30;1.70;;;9.50;99.90;;;;;;5136960;27;20448;-64
2023/12/28 06:00:57;;;;;;;3.95;2.00;;;9.60;99.90;;;;;;5136377;27;20440;-64
2023/12/28 06:03:27;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;5136654;27;20202;-64
2023/12/28 06:05:55;;;;;;;1.97;1.60;;;9.60;99.90;;;;;;5136622;27;20431;-63
2023/12/28 06:08:22;;;;;;;4.90;2.23;;;9.70;99.90;;;;;;5136378;27;20977;-64
2023/12/28 06:10:48;;;;;;;6.93;2.13;;;9.80;99.90;;;;;;5136284;27;20939;-64
2023/12/28 06:13:16;;;;;;;3.60;2.10;;;9.80;99.90;;;;;;5136630;27;20461;-63
2023/12/28 06:15:44;;;;;;;3.90;2.10;;;9.90;99.90;;;;;;5136446;27;20447;-64
2023/12/28 06:18:10;;;;;;;3.43;2.03;;;9.90;99.90;;;;;;5136512;27;20445;-64
2023/12/28 06:20:37;;;;;;;3.63;1.70;;;9.90;99.90;;;;;;5136207;27;20501;-64
2023/12/28 06:23:04;;;;;;;6.30;1.50;;;9.90;99.90;;;;;;5138011;27;20463;-64
2023/12/28 06:25:31;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5138970;27;20429;-63
2023/12/28 06:27:58;;;;;;;2.40;1.73;;;9.90;99.90;;;;;;5141348;27;20436;-64
2023/12/28 06:30:27;;;;;;;3.47;1.60;;;9.80;99.90;;;;;;5140714;27;20552;-63
2023/12/28 06:32:53;;;;;;;1.80;1.60;;;9.80;99.90;;;;;;5140902;27;20617;-63
2023/12/28 06:35:20;;;;;;;2.83;1.87;;;9.80;99.90;;;;;;5143765;27;21014;-63
2023/12/28 06:37:47;;;;;;;2.30;1.73;;;9.70;99.90;;;;;;5143715;27;20439;-63
2023/12/28 06:40:14;;;;;;;3.15;2.00;;;9.70;99.90;;;;;;5150068;27;20440;-63
2023/12/28 06:42:43;;;;;;;4.07;2.20;;;9.60;99.90;;;;;;5149119;27;20278;-63
2023/12/28 06:45:10;;;;;;;5.60;1.90;;;9.60;99.90;;;;;;5145247;27;20444;-63
2023/12/28 06:47:38;;;;;;;3.03;1.90;;;9.60;99.90;;;;;;5136043;27;20440;-63
2023/12/28 06:50:06;;;;;;;2.85;1.90;;;9.60;99.90;;;;;;5140297;27;20447;-63
2023/12/28 06:52:33;;;;;;;4.67;1.73;;;9.60;99.90;;;;;;5142156;27;20225;-64
2023/12/28 06:55:00;;;;;;;2.80;1.87;;;9.60;99.90;;;;;;5136925;27;20964;-64
2023/12/28 06:57:27;;;;;;;6.78;2.47;;;9.60;99.90;;;;;;5136062;27;20470;-65
2023/12/28 06:59:54;;;;;;;3.10;1.90;;;9.60;99.90;;;;;;5136388;27;20263;-63
2023/12/28 07:02:21;;;;;;;2.05;1.75;;;9.60;99.90;;;;;;5136148;27;20464;-63
2023/12/28 07:04:49;;;;;;;2.27;2.07;;;9.60;99.90;;;;;;5138415;27;20285;-64
2023/12/28 07:07:16;;;;;;;4.60;2.60;;;9.50;99.90;;;;;;5137155;27;20844;-64
2023/12/28 07:09:42;;;;;;;3.50;1.70;;;9.50;99.90;;;;;;5137312;27;20199;-64
2023/12/28 07:12:09;;;;;;;4.60;1.83;;;9.60;99.90;;;;;;5136400;27;20230;-64
2023/12/28 07:14:37;;;;;;;3.10;2.00;;;9.60;99.90;;;;;;5136490;27;20450;-64
2023/12/28 07:17:04;;;;;;;4.17;2.00;;;9.60;99.90;;;;;;5135570;27;20488;-63
2023/12/28 07:19:30;;;;;;;2.90;1.60;;;9.60;99.90;;;;;;5136498;27;20441;-63
2023/12/28 07:21:58;;;;;;;3.15;2.10;;;9.60;99.90;;;;;;5135934;27;20457;-64
2023/12/28 07:24:25;;;;;;;3.40;1.73;;;9.50;99.90;;;;;;5136527;27;20199;-64
2023/12/28 07:26:52;;;;;;;4.50;2.40;;;9.60;99.90;;;;;;5136928;27;20539;-64
2023/12/28 07:29:19;;;;;;;2.67;1.70;;;9.60;99.90;;;;;;5136713;27;20786;-63
2023/12/28 07:31:45;;;;;;;2.67;1.77;;;9.60;99.90;;;;;;5135594;27;20567;-63
2023/12/28 07:34:12;;;;;;;2.03;1.47;;;9.70;99.90;;;;;;5136024;27;20440;-64
2023/12/28 07:36:42;;;;;;;2.03;1.57;;;9.80;99.90;;;;;;5135682;27;20444;-64
2023/12/28 07:39:11;;;;;;;3.43;1.90;;;9.80;99.90;;;;;;5135934;27;20468;-64
2023/12/28 07:41:37;;;;;;;3.80;2.10;;;9.80;99.90;;;;;;5135283;27;20504;-62
2023/12/28 07:44:04;;;;;;;4.00;1.90;;;9.80;99.90;;;;;;5135816;27;20532;-63
2023/12/28 07:46:31;;;;;;;3.33;1.90;;;9.80;99.90;;;;;;5134899;27;20440;-63
2023/12/28 07:48:58;;;;;;;2.83;1.63;;;9.90;99.90;;;;;;5134890;27;20966;-66
2023/12/28 07:51:25;;;;;;;2.80;1.73;;;9.90;99.90;;;;;;5134794;27;20468;-64
2023/12/28 07:53:51;;;;;;;3.17;1.70;;;9.90;99.90;;;;;;5134985;27;20478;-64
2023/12/28 07:56:20;;;;;;;4.40;1.90;;;9.90;99.90;;;;;;5134630;27;20942;-67
2023/12/28 07:58:46;;;;;;;1.60;1.40;;;9.90;99.90;;;;;;5134882;27;20443;-65
2023/12/28 08:01:13;;;;;;;2.73;1.73;;;9.80;99.90;;;;;;5134932;27;20467;-64
2023/12/28 08:03:40;;;;;;;4.23;1.77;;;9.80;99.90;;;;;;5135131;27;20440;-63
2023/12/28 08:06:07;;;;;;;4.00;2.10;;;9.80;99.90;;;;;;5134952;27;20909;-62
2023/12/28 08:08:34;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;5134632;27;20449;-64
2023/12/28 08:11:01;;;;;;;3.90;1.50;;;9.90;99.90;;;;;;5134924;27;20465;-62
2023/12/28 08:13:29;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5134528;27;20988;-63
2023/12/28 08:15:55;;;;;;;4.23;1.77;;;9.90;99.90;;;;;;5134604;27;20817;-63
2023/12/28 08:18:22;;;;;;;2.83;1.50;;;9.90;99.90;;;;;;5134341;27;20825;-64
2023/12/28 08:20:49;;;;;;;2.60;1.70;;;10.00;99.90;;;;;;5134490;27;20470;-64
2023/12/28 08:23:16;;;;;;;3.60;1.83;;;10.00;99.90;;;;;;5134684;27;20918;-64
2023/12/28 08:25:43;;;;;;;3.00;2.00;;;10.00;99.90;;;;;;5135159;27;20820;-63
2023/12/28 08:28:10;;;;;;;2.47;1.50;;;10.00;99.90;;;;;;5134571;27;20805;-64
2023/12/28 08:30:38;;;;;;;5.17;1.93;;;10.00;99.90;;;;;;5134256;27;20448;-64
2023/12/28 08:33:05;;;;;;;2.00;1.60;;;10.00;99.90;;;;;;5135463;27;20476;-64
2023/12/28 08:35:32;;;;;;;3.97;1.90;;;10.10;99.90;;;;;;5135060;27;20954;-65
2023/12/28 08:37:58;;;;;;;2.50;1.90;;;10.10;99.90;;;;;;5135407;27;20462;-65
2023/12/28 08:40:25;;;;;;;5.17;1.90;;;10.10;99.90;;;;;;5134885;27;20444;-65
2023/12/28 08:42:52;;;;;;;7.00;2.03;;;10.10;99.90;;;;;;5135583;27;20521;-64
2023/12/28 08:45:19;;;;;;;4.07;1.67;;;10.10;99.90;;;;;;5135114;27;20441;-65
2023/12/28 08:47:47;;;;;;;4.57;1.83;;;10.10;99.90;;;;;;5135042;27;20437;-64
2023/12/28 08:50:14;;;;;;;4.73;2.40;;;10.20;99.90;;;;;;5136971;27;20446;-65
2023/12/28 08:52:41;;;;;;;4.00;2.30;;;10.20;99.90;;;;;;5136757;27;20477;-64
2023/12/28 08:55:08;;;;;;;4.13;1.63;;;10.20;99.90;;;;;;5134541;27;20444;-63
2023/12/28 08:57:35;;;;;;;3.83;1.60;;;10.20;99.90;;;;;;5135628;27;20450;-63
2023/12/28 09:00:02;;;;;;;1.93;1.60;;;10.20;99.90;;;;;;5139203;27;20446;-64
2023/12/28 09:02:29;;;;;;;2.50;1.80;;;10.30;99.90;;;;;;5139597;27;20456;-64
2023/12/28 09:04:59;;;;;;;3.73;1.73;;;10.30;99.90;;;;;;5139258;27;20433;-64
2023/12/28 09:07:26;;;;;;;2.80;1.83;;;10.30;99.90;;;;;;5139566;27;20440;-64
2023/12/28 09:09:53;;;;;;;3.63;1.77;;;10.40;99.90;;;;;;5138761;27;20448;-64
2023/12/28 09:12:19;;;;;;;5.47;1.90;;;10.40;99.90;;;;;;5139241;27;20483;-63
2023/12/28 09:14:46;;;;;;;2.80;1.47;;;10.40;99.90;;;;;;5138721;27;20887;-64
2023/12/28 09:17:13;;;;;;;2.50;1.80;;;10.50;99.90;;;;;;5138571;27;20441;-63
2023/12/28 09:19:40;;;;;;;4.50;1.70;;;10.50;99.90;;;;;;5139265;27;20829;-63
2023/12/28 09:22:08;;;;;;;4.93;2.20;;;10.60;99.90;;;;;;5139270;27;20556;-64
2023/12/28 09:24:35;;;;;;;3.97;1.70;;;10.60;99.90;;;;;;5138824;27;20436;-64
2023/12/28 09:27:01;;;;;;;2.37;2.17;;;10.60;99.90;;;;;;5141268;27;20978;-64
2023/12/28 09:29:28;;;;;;;2.90;2.00;;;10.60;99.90;;;;;;5141810;27;20993;-64
2023/12/28 09:31:55;;;;;;;4.30;2.43;;;10.70;99.90;;;;;;5139801;27;20459;-64
2023/12/28 09:34:21;;;;;;;2.53;1.80;;;10.70;99.90;;;;;;5138843;27;20479;-66
2023/12/28 09:36:48;;;;;;;2.40;1.90;;;10.70;99.90;;;;;;5138204;27;20848;-64
2023/12/28 09:39:16;;;;;;;7.00;1.70;;;10.70;99.90;;;;;;5138625;27;20437;-64
2023/12/28 09:41:49;;;;;;;4.47;2.43;;;10.80;99.90;;;;;;5137857;27;20456;-64
2023/12/28 09:44:18;;;;;;;3.80;1.80;;;10.80;99.90;;;;;;5137711;27;20417;-67
2023/12/28 09:46:46;;;;;;;4.73;1.77;;;10.80;99.90;;;;;;5138962;27;20449;-67
2023/12/28 09:49:13;;;;;;;2.33;1.67;;;10.80;99.90;;;;;;5138296;27;20476;-68
2023/12/28 09:51:40;;;;;;;2.53;1.87;;;10.80;99.90;;;;;;5139595;27;20483;-65
2023/12/28 09:54:07;;;;;;;5.33;1.80;;;10.80;99.90;;;;;;5138432;27;20569;-65
2023/12/28 09:56:35;;;;;;;3.37;1.90;;;10.90;99.90;;;;;;5145209;27;20436;-65
2023/12/28 09:59:05;;;;;;;2.67;1.80;;;10.90;99.90;;;;;;5149118;27;20485;-66
2023/12/28 10:01:32;;;;;;;3.03;1.70;;;10.90;99.90;;;;;;5142246;27;20460;-66
2023/12/28 10:03:59;;;;;;;2.93;2.00;;;10.90;99.90;;;;;;5139051;27;20429;-65
2023/12/28 10:06:26;;;;;;;4.67;2.10;;;11.00;99.90;;;;;;5139458;27;20440;-65
2023/12/28 10:08:53;;;;;;;9.20;2.00;;;11.00;99.90;;;;;;5138809;27;20484;-66
2023/12/28 10:11:20;;;;;;;7.50;2.90;;;11.10;99.90;;;;;;5138494;27;20479;-64
2023/12/28 10:13:50;;;;;;;4.00;1.90;;;11.20;99.90;;;;;;5138648;27;20483;-65
2023/12/28 10:16:17;;;;;;;6.37;2.00;;;11.20;99.90;;;;;;5139446;27;20447;-64
2023/12/28 10:18:45;;;;;;;3.53;1.53;;;11.20;99.90;;;;;;5140860;27;20456;-66
2023/12/28 10:21:12;;;;;;;3.93;1.87;;;11.20;99.90;;;;;;5143411;27;20539;-66
2023/12/28 10:23:39;;;;;;;5.63;2.10;;;11.20;99.90;;;;;;5144343;27;20437;-66
2023/12/28 10:26:06;;;;;;;3.47;1.83;;;11.20;99.90;;;;;;5144748;27;20433;-66
2023/12/28 10:28:33;;;;;;;4.20;1.63;;;11.20;99.90;;;;;;5146563;27;20806;-67
2023/12/28 10:31:02;;;;;;;4.70;1.83;;;11.20;99.90;;;;;;5147137;27;20528;-67
2023/12/28 10:33:28;;;;;;;5.67;1.80;;;11.30;99.90;;;;;;5147729;27;20841;-66
2023/12/28 10:35:59;;;;;;;5.17;2.33;;;11.30;99.90;;;;;;5146474;27;20519;-66
2023/12/28 10:38:29;;;;;;;6.83;2.17;;;11.40;99.90;;;;;;5141772;27;20420;-65
2023/12/28 10:40:56;;;;;;;6.07;2.47;;;11.50;99.90;;;;;;5140097;27;20448;-66
2023/12/28 10:43:24;;;;;;;6.37;1.80;;;11.60;99.90;;;;;;5139579;27;20459;-65
2023/12/28 10:45:52;;;;;;;3.50;2.07;;;11.70;99.90;;;;;;5141888;27;20437;-66
2023/12/28 10:48:29;;;;;;;3.60;1.80;;;11.70;99.90;;;;;;5140427;27;20447;-67
2023/12/28 10:50:58;;;;;;;4.83;2.10;;;11.70;99.90;;;;;;5139643;27;20851;-65
2023/12/28 10:53:34;;;;;;;4.33;1.80;;;11.70;99.80;;;;;;5139338;27;20472;-65
2023/12/28 10:56:11;;;;;;;5.80;2.03;;;11.70;99.70;;;;;;5138577;27;20420;-65
2023/12/28 10:58:47;;;;;;;3.53;1.70;;;11.70;99.70;;;;;;5137608;27;20421;-66
2023/12/28 11:01:22;;;;;;;4.63;1.90;;;11.70;99.50;;;;;;5138857;27;20969;-66
2023/12/28 11:03:59;;;;;;;4.90;2.10;;;11.60;99.10;;;;;;5139025;27;20425;-65
2023/12/28 11:06:28;;;;;;;3.07;1.60;;;11.60;99.10;;;;;;5137477;27;20898;-65
2023/12/28 11:08:57;;;;;;;7.70;2.33;;;11.60;99.30;;;;;;5137301;27;20648;-65
2023/12/28 11:11:24;;;;;;;5.57;1.70;;;11.60;99.30;;;;;;5138182;27;20482;-66
2023/12/28 11:13:52;;;;;;;3.77;2.27;;;11.60;98.90;;;;;;5138634;27;20580;-65
2023/12/28 11:16:20;;;;;;;7.77;2.70;;;11.60;98.80;;;;;;5137915;27;20440;-66
2023/12/28 11:18:47;;;;;;;5.37;2.97;;;11.60;98.60;;;;;;5138427;27;20437;-65
2023/12/28 11:21:16;;;;;;;7.53;2.33;;;11.60;98.40;;;;;;5136438;27;20483;-65
2023/12/28 11:23:44;;;;;;;8.30;2.20;;;11.60;98.30;;;;;;5138102;27;20493;-65
2023/12/28 11:26:17;;;;;;;7.00;2.20;;;11.60;98.50;;;;;;5137247;27;20452;-66
2023/12/28 11:28:44;;;;;;;7.17;1.87;;;11.60;98.40;;;;;;5137300;27;20477;-66
2023/12/28 11:31:12;;;;;;;4.60;2.20;;;11.50;98.50;;;;;;5138100;27;20524;-65
2023/12/28 11:33:45;;;;;;;4.83;2.20;;;11.50;98.50;;;;;;5137449;27;20541;-66
2023/12/28 11:36:12;;;;;;;7.27;2.90;;;11.50;98.50;;;;;;5137365;27;20421;-65
2023/12/28 11:38:42;;;;;;;9.97;2.53;;;11.50;98.60;;;;;;5136661;27;20440;-65
2023/12/28 11:41:09;;;;;;;4.00;2.10;;;11.50;98.40;;;;;;5137815;27;20461;-67
2023/12/28 11:43:37;;;;;;;8.47;2.70;;;11.50;98.60;;;;;;5137703;27;20516;-66
2023/12/28 11:46:05;;;;;;;8.13;2.07;;;11.50;98.50;;;;;;5137243;27;20476;-66
2023/12/28 11:48:32;;;;;;;3.13;2.00;;;11.50;98.50;;;;;;5137471;27;20493;-65
2023/12/28 11:51:01;;;;;;;4.97;2.10;;;11.50;98.30;;;;;;5136909;27;20432;-66
2023/12/28 11:53:28;;;;;;;5.70;2.20;;;11.50;98.20;;;;;;5135941;27;20591;-66
2023/12/28 11:56:03;;;;;;;5.60;2.00;;;11.50;98.40;;;;;;5136086;27;20465;-65
2023/12/28 11:58:30;;;;;;;5.20;2.27;;;11.50;98.50;;;;;;5137993;27;20423;-66
2023/12/28 12:00:57;;;;;;;10.27;2.20;;;11.50;98.60;;;;;;5135713;27;20443;-65
2023/12/28 12:03:26;;;;;;;8.27;2.43;;;11.50;98.60;;;;;;5139255;27;20433;-66
2023/12/28 12:05:54;;;;;;;6.20;1.90;;;11.50;98.70;;;;;;5141996;27;20504;-66
2023/12/28 12:08:21;;;;;;;5.37;2.03;;;11.50;98.60;;;;;;5140120;27;20440;-65
2023/12/28 12:10:47;;;;;;;4.03;1.77;;;11.50;98.40;;;;;;5137906;27;20559;-66
2023/12/28 12:13:16;;;;;;;6.00;1.93;;;11.60;98.20;;;;;;5137537;27;20468;-67
2023/12/28 12:15:43;;;;;;;5.27;1.97;;;11.60;98.10;;;;;;5137772;27;20853;-66
2023/12/28 12:18:10;;;;;;;9.80;2.10;;;11.70;97.60;;;;;;5137840;27;20479;-66
2023/12/28 12:20:38;;;;;;;5.27;1.73;;;11.70;97.20;;;;;;5137104;27;20444;-65
2023/12/28 12:23:05;;;;;;;6.27;2.07;;;11.70;96.80;;;;;;5137800;27;20837;-69
2023/12/28 12:25:32;;;;;;;5.37;2.13;;;11.80;96.60;;;;;;5137249;27;20498;-69
2023/12/28 12:27:59;;;;;;;7.87;2.10;;;11.80;95.90;;;;;;5137079;27;20433;-66
2023/12/28 12:30:27;;;;;;;6.27;2.50;;;11.80;95.60;;;;;;5136494;27;20821;-66
2023/12/28 12:32:54;;;;;;;5.03;2.50;;;11.80;95.30;;;;;;5138088;27;20460;-66
2023/12/28 12:35:21;;;;;;;4.67;1.90;;;11.90;94.90;;;;;;5149616;27;20472;-66
2023/12/28 12:37:49;;;;;;;5.37;1.97;;;11.90;94.40;;;;;;5156575;27;20592;-67
2023/12/28 12:40:17;;;;;;;6.33;2.20;;;11.90;94.40;;;;;;5146014;27;20476;-67
2023/12/28 12:42:44;;;;;;;8.03;2.80;;;11.90;94.80;;;;;;5141730;27;20460;-67
2023/12/28 12:45:11;;;;;;;4.70;2.07;;;11.90;94.80;;;;;;5140900;27;20436;-66
2023/12/28 12:47:40;;;;;;;4.93;2.00;;;11.80;94.20;;;;;;5142452;27;20459;-66
2023/12/28 12:50:08;;;;;;;5.27;2.37;;;11.80;94.40;;;;;;5142295;27;20937;-67
2023/12/28 12:52:35;;;;;;;9.07;2.53;;;11.80;94.50;;;;;;5142594;27;20467;-65
2023/12/28 12:55:03;;;;;;;3.73;1.97;;;11.80;94.40;;;;;;5141674;27;20476;-65
2023/12/28 12:57:30;;;;;;;7.63;2.50;;;11.80;94.30;;;;;;5142504;27;20540;-68