Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:11;;;;;;;11.20;8.00;;;24.40;97.00;;;;;;4776223;30;20512;-95
2023/06/26 00:04:39;;;;;;;11.55;8.45;;;24.40;97.00;;;;;;4761398;30;20459;-95
2023/06/26 00:07:07;;;;;;;9.82;8.30;;;24.40;97.20;;;;;;4743986;30;20040;-96
2023/06/26 00:09:36;;;;;;;12.63;9.43;;;24.30;97.40;;;;;;4758929;30;20058;-96
2023/06/26 00:12:02;;;;;;;16.17;9.38;;;24.30;97.50;;;;;;4760241;30;20122;-96
2023/06/26 00:14:29;;;;;;;10.57;9.02;;;24.20;97.70;;;;;;4745090;30;20040;-94
2023/06/26 00:17:02;;;;;;;11.50;8.88;;;24.20;97.90;;;;;;4763107;30;20035;-96
2023/06/26 00:19:31;;;;;;;10.98;9.00;;;24.10;97.90;;;;;;4734973;30;20035;-96
2023/06/26 00:21:59;;;;;;;11.32;8.63;;;24.10;98.00;;;;;;4749462;30;20095;-96
2023/06/26 00:24:28;;;;;;;9.88;8.80;;;24.10;98.10;;;;;;4762930;30;20032;-96
2023/06/26 00:26:59;;;;;;;11.15;8.68;;;24.00;98.20;;;;;;4779599;30;20112;-96
2023/06/26 00:29:26;;;;;;;10.98;9.07;;;24.10;98.30;;;;;;4751182;30;20119;-95
2023/06/26 00:31:52;;;;;;;11.23;9.27;;;24.00;98.40;;;;;;4751334;30;20031;-96
2023/06/26 00:34:19;;;;;;;12.07;9.30;;;23.90;98.60;;;;;;4751871;30;20043;-96
2023/06/26 00:36:46;;;;;;;11.18;8.55;;;23.90;98.60;;;;;;4751010;30;20060;-96
2023/06/26 00:39:12;;;;;;;9.88;8.80;;;23.90;98.70;;;;;;4764891;30;20036;-96
2023/06/26 00:41:38;;;;;;;10.20;9.05;;;23.90;98.90;;;;;;4736565;30;20100;-96
2023/06/26 00:44:05;;;;;;;10.48;8.52;;;23.80;98.90;;;;;;4764845;30;20038;-96
2023/06/26 00:46:31;;;;;;;10.02;8.75;;;23.80;99.00;;;;;;4750194;30;20432;-96
2023/06/26 00:49:00;;;;;;;11.68;8.38;;;23.70;98.90;;;;;;4750559;30;20043;-96
2023/06/26 00:51:28;;;;;;;11.30;8.90;;;23.80;99.10;;;;;;4765390;30;20126;-96
2023/06/26 00:53:57;;;;;;;11.55;8.63;;;23.70;99.20;;;;;;4765299;30;20035;-96
2023/06/26 00:56:27;;;;;;;9.73;8.73;;;23.70;99.30;;;;;;4762258;30;20147;-96
2023/06/26 00:58:53;;;;;;;12.25;9.23;;;23.70;99.40;;;;;;4747490;30;20440;-96
2023/06/26 01:01:21;;;;;;;10.70;9.07;;;23.60;99.50;;;;;;4732051;30;20043;-96
2023/06/26 01:03:53;;;;;;;10.85;9.18;;;23.60;99.60;;;;;;4731757;30;20063;-96
2023/06/26 01:06:23;;;;;;;11.20;8.88;;;23.60;99.60;;;;;;4746343;30;20040;-96
2023/06/26 01:08:53;;;;;;;10.63;8.52;;;23.60;99.70;;;;;;4746846;30;20039;-96
2023/06/26 01:11:26;;;;;;;14.35;9.45;;;23.60;99.70;;;;;;4775752;30;20050;-96
2023/06/26 01:13:56;;;;;;;11.98;8.82;;;23.60;99.80;;;;;;4747557;30;20043;-96
2023/06/26 01:16:28;;;;;;;11.40;8.95;;;23.50;99.80;;;;;;4780162;30;20031;-96
2023/06/26 01:18:57;;;;;;;9.70;8.57;;;23.50;99.90;;;;;;4765438;30;20160;-96
2023/06/26 01:21:32;;;;;;;12.80;9.20;;;23.50;99.90;;;;;;4751017;30;20377;-96
2023/06/26 01:24:20;;;;;;;11.98;9.10;;;23.50;99.90;;;;;;4765838;30;20104;-96
2023/06/26 01:26:50;;;;;;;12.48;9.05;;;23.50;99.90;;;;;;4749620;30;20058;-96
2023/06/26 01:29:18;;;;;;;10.48;8.70;;;23.50;99.90;;;;;;4763320;30;20043;-96
2023/06/26 01:31:49;;;;;;;12.35;9.32;;;23.40;99.90;;;;;;4774053;29;20558;-96
2023/06/26 01:34:18;;;;;;;11.15;9.43;;;23.40;99.90;;;;;;4764123;30;20065;-96
2023/06/26 01:36:45;;;;;;;11.50;9.07;;;23.40;99.90;;;;;;4760507;30;20048;-96
2023/06/26 01:39:15;;;;;;;12.57;9.40;;;23.40;99.90;;;;;;4746930;30;20031;-96
2023/06/26 01:41:45;;;;;;;11.95;10.07;;;23.30;99.90;;;;;;4766096;30;20037;-96
2023/06/26 01:44:31;;;;;;;11.73;9.90;;;23.30;99.90;;;;;;4736336;30;20043;-96
2023/06/26 01:47:03;;;;;;;14.52;9.85;;;23.30;99.90;;;;;;4778396;30;20031;-96
2023/06/26 01:49:50;;;;;;;11.70;9.20;;;23.20;99.90;;;;;;4733665;30;20302;-96
2023/06/26 01:52:23;;;;;;;11.82;9.43;;;23.20;99.90;;;;;;4752391;30;20027;-96
2023/06/26 01:55:10;;;;;;;11.18;9.18;;;23.20;99.90;;;;;;4763432;30;20046;-96
2023/06/26 01:57:38;;;;;;;12.55;9.57;;;23.20;99.90;;;;;;4764083;30;20329;-96
2023/06/26 02:00:06;;;;;;;11.65;9.88;;;23.20;99.90;;;;;;4750329;30;20127;-96
2023/06/26 02:02:42;;;;;;;14.05;9.57;;;23.30;99.90;;;;;;4780178;30;20483;-96
2023/06/26 02:05:14;;;;;;;10.18;8.90;;;23.20;99.90;;;;;;4778628;30;20051;-96
2023/06/26 02:07:42;;;;;;;11.13;9.20;;;23.20;99.90;;;;;;4750061;30;20035;-96
2023/06/26 02:10:11;;;;;;;11.27;9.57;;;23.20;99.90;;;;;;4760881;30;20326;-96
2023/06/26 02:12:39;;;;;;;11.98;10.32;;;23.20;99.90;;;;;;4761487;30;20036;-96
2023/06/26 02:15:08;;;;;;;11.88;10.50;;;23.20;99.90;;;;;;4767501;30;20109;-96
2023/06/26 02:17:34;;;;;;;11.40;10.20;;;23.20;99.90;;;;;;4778982;30;20106;-96
2023/06/26 02:20:01;;;;;;;9.52;8.50;;;23.20;99.90;;;;;;4748152;30;20031;-96
2023/06/26 02:22:28;;;;;;;11.85;9.98;;;23.20;99.90;;;;;;4777768;30;20436;-96
2023/06/26 02:24:57;;;;;;;13.00;9.63;;;23.20;99.90;;;;;;4764278;30;20035;-96
2023/06/26 02:27:31;;;;;;;12.90;10.20;;;23.20;99.90;;;;;;4765312;30;20047;-96
2023/06/26 02:29:58;;;;;;;11.07;9.73;;;23.20;99.90;;;;;;4753439;30;20051;-95
2023/06/26 02:32:24;;;;;;;14.43;10.50;;;23.10;99.90;;;;;;4748451;30;20393;-95
2023/06/26 02:34:52;;;;;;;13.90;10.98;;;23.10;99.90;;;;;;4777804;30;20118;-94
2023/06/26 02:37:20;;;;;;;13.75;10.52;;;23.00;99.90;;;;;;4765115;30;20462;-96
2023/06/26 02:39:47;;;;;;;13.93;9.98;;;22.90;99.90;;;;;;4765146;30;20078;-96
2023/06/26 02:42:14;;;;;;;12.23;10.57;;;23.00;99.90;;;;;;4748595;30;20039;-95
2023/06/26 02:44:40;;;;;;;12.30;10.05;;;22.90;99.90;;;;;;4746679;30;20039;-96
2023/06/26 02:47:07;;;;;;;12.02;9.75;;;22.90;99.90;;;;;;4761183;30;20431;-94
2023/06/26 02:49:36;;;;;;;11.57;8.90;;;22.80;99.90;;;;;;4761423;30;20423;-94
2023/06/26 02:52:02;;;;;;;13.15;9.38;;;22.80;99.90;;;;;;4792027;30;20038;-94
2023/06/26 02:54:29;;;;;;;12.18;8.35;;;22.70;99.90;;;;;;4732270;30;20051;-95
2023/06/26 02:57:01;;;;;;;13.27;9.68;;;22.70;99.90;;;;;;4777032;30;20087;-96
2023/06/26 02:59:30;;;;;;;14.48;9.35;;;22.70;99.90;;;;;;4761679;30;20161;-93
2023/06/26 03:01:57;;;;;;;13.40;8.38;;;22.60;99.90;;;;;;4758325;30;20321;-96
2023/06/26 03:04:30;;;;;;;13.63;8.93;;;22.60;99.90;;;;;;4732587;30;20479;-96
2023/06/26 03:06:56;;;;;;;15.20;9.40;;;22.60;99.90;;;;;;4747094;30;20340;-96
2023/06/26 03:09:28;;;;;;;14.93;8.93;;;22.50;99.90;;;;;;4776095;30;20353;-96
2023/06/26 03:11:55;;;;;;;11.65;8.60;;;22.40;99.90;;;;;;4746959;30;20035;-95
2023/06/26 03:14:21;;;;;;;13.13;8.90;;;22.40;99.90;;;;;;4760758;30;20428;-96
2023/06/26 03:16:47;;;;;;;17.42;10.02;;;22.40;99.90;;;;;;4762008;30;20044;-96
2023/06/26 03:19:13;;;;;;;17.75;10.15;;;22.30;99.90;;;;;;4776116;30;20042;-96
2023/06/26 03:22:00;;;;;;;16.50;9.63;;;22.30;99.90;;;;;;4779699;30;20428;-96
2023/06/26 03:24:26;;;;;;;19.05;11.05;;;22.30;99.90;;;;;;4761519;30;20493;-96
2023/06/26 03:26:54;;;;;;;15.20;9.75;;;22.20;99.90;;;;;;4762241;30;20041;-96
2023/06/26 03:29:20;;;;;;;18.35;10.20;;;22.10;99.90;;;;;;4761600;30;20043;-96
2023/06/26 03:31:47;;;;;;;18.75;10.13;;;22.10;99.90;;;;;;4777167;30;20100;-96
2023/06/26 03:34:14;;;;;;;18.40;10.52;;;22.00;99.90;;;;;;4776771;30;20112;-96
2023/06/26 03:36:42;;;;;;;17.75;10.75;;;22.00;99.90;;;;;;4763658;30;20069;-96
2023/06/26 03:39:13;;;;;;;17.98;11.05;;;21.90;99.90;;;;;;4762823;30;20035;-96
2023/06/26 03:41:40;;;;;;;17.85;11.80;;;21.90;99.90;;;;;;4777072;30;20027;-96
2023/06/26 03:44:06;;;;;;;20.58;11.48;;;21.80;99.90;;;;;;4747696;30;20339;-96
2023/06/26 03:46:42;;;;;;;14.88;9.90;;;21.80;99.90;;;;;;4760656;30;20374;-96
2023/06/26 03:49:08;;;;;;;20.67;10.65;;;21.80;99.90;;;;;;4747383;30;20036;-94
2023/06/26 03:51:34;;;;;;;21.02;10.88;;;21.80;99.90;;;;;;4743317;30;20040;-96
2023/06/26 03:54:00;;;;;;;16.50;10.95;;;21.70;99.90;;;;;;4757986;30;20035;-96
2023/06/26 03:56:27;;;;;;;18.80;10.05;;;21.70;99.90;;;;;;4743603;30;20113;-96
2023/06/26 03:58:55;;;;;;;16.85;10.80;;;21.70;99.90;;;;;;4758447;30;20111;-96
2023/06/26 04:01:22;;;;;;;20.30;11.27;;;21.60;99.90;;;;;;4746582;30;20040;-96
2023/06/26 04:03:49;;;;;;;17.02;9.68;;;21.60;99.90;;;;;;4764102;30;20077;-96
2023/06/26 04:06:18;;;;;;;17.20;9.80;;;21.60;99.90;;;;;;4765309;30;20042;-95
2023/06/26 04:08:44;;;;;;;15.40;9.73;;;21.60;99.90;;;;;;4780312;30;20035;-96
2023/06/26 04:11:10;;;;;;;20.92;10.20;;;21.60;99.90;;;;;;4765176;30;20069;-96
2023/06/26 04:13:39;;;;;;;19.05;9.68;;;21.50;99.90;;;;;;4780024;30;20062;-96
2023/06/26 04:16:06;;;;;;;14.82;8.95;;;21.60;99.90;;;;;;4750455;30;20039;-95
2023/06/26 04:18:32;;;;;;;18.85;9.23;;;21.50;99.90;;;;;;4765216;30;20035;-96
2023/06/26 04:21:12;;;;;;;19.83;9.15;;;21.50;99.90;;;;;;4780579;30;20031;-96
2023/06/26 04:23:39;;;;;;;17.98;9.50;;;21.40;99.90;;;;;;4750145;30;20323;-95
2023/06/26 04:26:06;;;;;;;17.13;8.23;;;21.30;99.90;;;;;;4794403;30;20031;-96
2023/06/26 04:28:34;;;;;;;13.73;7.80;;;21.20;99.90;;;;;;4764030;30;20129;-95
2023/06/26 04:31:01;;;;;;;18.17;7.53;;;21.20;99.90;;;;;;4778746;30;20432;-96
2023/06/26 04:33:27;;;;;;;16.05;6.50;;;21.20;99.90;;;;;;4760656;30;20150;-95
2023/06/26 04:35:56;;;;;;;15.00;6.40;;;21.20;99.90;;;;;;4746758;30;20036;-96
2023/06/26 04:38:22;;;;;;;16.55;5.97;;;21.10;99.90;;;;;;4760588;30;20044;-96
2023/06/26 04:40:49;;;;;;;15.02;5.40;;;21.10;99.90;;;;;;4746361;30;20071;-96
2023/06/26 04:43:15;;;;;;;13.25;5.30;;;21.00;99.90;;;;;;4774398;30;20053;-95
2023/06/26 04:45:41;;;;;;;13.43;4.70;;;21.00;99.90;;;;;;4749010;30;20092;-95
2023/06/26 04:48:10;;;;;;;18.27;5.28;;;20.90;99.90;;;;;;4760753;30;20040;-96
2023/06/26 04:50:36;;;;;;;15.35;5.38;;;20.90;99.90;;;;;;4745831;30;20095;-96
2023/06/26 04:53:04;;;;;;;18.02;5.40;;;20.80;99.90;;;;;;4760887;30;20043;-96
2023/06/26 04:55:30;;;;;;;15.90;4.45;;;20.80;99.90;;;;;;4760477;30;20092;-96
2023/06/26 04:57:56;;;;;;;15.43;4.75;;;20.70;99.90;;;;;;4745528;30;20055;-96
2023/06/26 05:00:24;;;;;;;17.52;5.15;;;20.70;99.90;;;;;;4746033;30;20063;-95
2023/06/26 05:03:00;;;;;;;20.15;5.30;;;20.60;99.90;;;;;;4749679;30;20032;-96
2023/06/26 05:05:29;;;;;;;;;;;20.60;99.90;;;;;;4763534;30;20069;-96
2023/06/26 05:07:56;;;;;;;17.25;4.80;;;20.50;99.90;;;;;;4763537;30;20175;-96
2023/06/26 05:10:22;;;;;;;17.83;4.40;;;20.50;99.90;;;;;;4763140;30;20042;-96
2023/06/26 05:12:48;;;;;;;17.25;4.55;;;20.50;99.90;;;;;;4778100;30;20027;-95
2023/06/26 05:15:17;;;;;;;15.88;4.18;;;20.50;99.90;;;;;;4763663;30;20042;-95
2023/06/26 05:17:46;;;;;;;19.42;4.65;;;20.50;99.90;;;;;;4762995;30;20035;-96
2023/06/26 05:20:13;;;;;;;18.60;4.90;;;20.50;99.90;;;;;;4763285;30;20039;-95
2023/06/26 05:22:39;;;;;;;17.13;4.35;;;20.50;99.90;;;;;;4777963;30;20400;-96
2023/06/26 05:25:08;;;;;;;13.45;4.50;;;20.50;99.90;;;;;;4748892;30;20035;-96
2023/06/26 05:27:35;;;;;;;16.13;4.43;;;20.50;99.90;;;;;;4763285;30;20065;-96
2023/06/26 05:30:04;;;;;;;16.45;4.15;;;20.40;99.90;;;;;;4764449;30;20061;-96
2023/06/26 05:32:35;;;;;;;15.73;4.47;;;20.40;99.90;;;;;;4761243;30;20116;-96
2023/06/26 05:35:03;;;;;;;15.02;3.80;;;20.40;99.90;;;;;;4760878;30;20085;-96
2023/06/26 05:37:31;;;;;;;11.85;3.85;;;20.40;99.90;;;;;;4742944;30;20032;-96
2023/06/26 05:39:58;;;;;;;14.02;3.97;;;20.40;99.90;;;;;;4746204;30;20039;-96
2023/06/26 05:52:43;;;;;;;11.35;3.20;;;20.40;99.90;;;;;;5696464;24;20543;-95
2023/06/26 05:58:44;;;;;;;11.73;3.00;;;20.40;99.90;;;;;;4773762;30;20143;-95
2023/06/26 06:01:10;;;;;;;9.05;3.08;;;20.40;99.90;;;;;;4734907;30;20032;-95
2023/06/26 06:03:44;;;;;;;9.35;3.33;;;20.40;99.90;;;;;;4746199;30;20040;-96
2023/06/26 06:06:15;;;;;;;11.43;3.10;;;20.40;99.90;;;;;;4746371;30;20035;-96
2023/06/26 06:08:42;;;;;;;11.60;3.40;;;20.40;99.90;;;;;;4744639;30;20114;-95
2023/06/26 06:11:08;;;;;;;14.80;3.95;;;20.40;99.90;;;;;;4738486;30;20374;-96
2023/06/26 06:13:36;;;;;;;13.82;3.22;;;20.40;99.90;;;;;;4749980;30;20059;-95
2023/06/26 06:16:02;;;;;;;11.68;3.42;;;20.40;99.90;;;;;;4759352;30;20059;-94
2023/06/26 06:18:29;;;;;;;17.05;2.95;;;20.40;99.90;;;;;;4747108;30;20349;-94
2023/06/26 06:20:57;;;;;;;11.75;2.97;;;20.40;99.90;;;;;;4777295;30;20069;-95
2023/06/26 06:23:23;;;;;;;11.60;3.42;;;20.40;99.90;;;;;;4761554;30;20043;-95
2023/06/26 06:25:49;;;;;;;11.32;3.08;;;20.50;99.90;;;;;;4790757;30;20161;-93
2023/06/26 06:28:18;;;;;;;13.40;3.45;;;20.50;99.90;;;;;;4778017;30;20031;-94
2023/06/26 06:30:47;;;;;;;13.57;3.30;;;20.40;99.90;;;;;;4762148;30;20127;-93
2023/06/26 06:33:16;;;;;;;12.52;3.42;;;20.40;99.90;;;;;;4792146;30;20035;-94
2023/06/26 06:35:42;;;;;;;9.00;2.58;;;20.40;99.90;;;;;;4762534;30;20750;-93
2023/06/26 06:38:16;;;;;;;14.43;3.38;;;20.40;99.90;;;;;;4763249;30;20043;-93
2023/06/26 06:40:42;;;;;;;12.20;2.90;;;20.40;99.90;;;;;;4747566;30;20035;-94
2023/06/26 06:43:08;;;;;;;8.10;2.38;;;20.40;99.90;;;;;;4748481;30;20638;-94
2023/06/26 06:45:34;;;;;;;9.77;2.45;;;20.40;99.90;;;;;;4777600;30;20039;-92
2023/06/26 06:48:00;;;;;;;10.98;2.63;;;20.30;99.90;;;;;;4772431;30;20031;-92
2023/06/26 06:50:28;;;;;;;8.27;2.30;;;20.40;99.90;;;;;;4759466;30;20047;-90
2023/06/26 06:52:54;;;;;;;7.88;2.53;;;20.50;99.90;;;;;;4745076;30;20385;-93
2023/06/26 06:55:20;;;;;;;8.10;2.60;;;20.50;99.90;;;;;;4730681;30;20032;-94
2023/06/26 06:57:46;;;;;;;7.82;2.58;;;20.50;99.90;;;;;;4754442;30;20087;-92
2023/06/26 07:00:19;;;;;;;6.82;2.30;;;20.40;99.90;;;;;;4748016;30;20043;-94
2023/06/26 07:02:54;;;;;;;6.43;2.30;;;20.50;99.90;;;;;;4747652;30;20153;-93
2023/06/26 07:05:22;;;;;;;8.88;2.50;;;20.50;99.90;;;;;;4777217;30;20389;-92
2023/06/26 07:07:48;;;;;;;11.13;2.67;;;20.50;99.90;;;;;;4762077;30;20055;-90
2023/06/26 07:10:14;;;;;;;8.75;2.15;;;20.60;99.90;;;;;;4762682;30;20073;-90
2023/06/26 07:12:41;;;;;;;6.18;2.30;;;20.60;99.90;;;;;;4791704;30;20138;-91
2023/06/26 07:15:10;;;;;;;5.25;1.98;;;20.70;99.90;;;;;;4773923;30;20099;-94
2023/06/26 07:17:52;;;;;;;8.77;2.47;;;20.70;99.90;;;;;;4747662;30;20039;-95
2023/06/26 07:20:27;;;;;;;11.10;2.50;;;20.70;99.90;;;;;;4773307;30;20038;-95
2023/06/26 07:23:05;;;;;;;8.35;2.50;;;20.70;99.90;;;;;;4762397;30;20115;-94
2023/06/26 07:25:49;;;;;;;15.82;2.70;;;20.80;99.90;;;;;;4770598;29;20364;-95
2023/06/26 07:28:15;;;;;;;9.63;3.00;;;20.80;99.90;;;;;;4737503;30;20051;-95
2023/06/26 07:30:41;;;;;;;9.05;2.40;;;20.70;99.90;;;;;;4746237;30;20440;-94
2023/06/26 07:33:07;;;;;;;7.60;2.60;;;20.70;99.90;;;;;;4795857;29;20031;-95
2023/06/26 07:35:35;;;;;;;9.13;2.53;;;20.70;99.90;;;;;;4765415;30;20482;-95
2023/06/26 07:38:09;;;;;;;12.52;2.80;;;20.70;99.90;;;;;;4765479;30;20031;-95
2023/06/26 07:40:35;;;;;;;8.80;2.58;;;20.70;99.90;;;;;;4736548;30;20323;-95
2023/06/26 07:43:01;;;;;;;9.30;2.92;;;20.70;99.90;;;;;;4765343;30;20042;-95
2023/06/26 07:45:28;;;;;;;6.47;2.55;;;20.80;99.90;;;;;;4765032;30;20039;-94
2023/06/26 07:48:05;;;;;;;9.07;2.60;;;20.90;99.90;;;;;;4767659;30;20058;-96
2023/06/26 07:50:34;;;;;;;10.82;2.50;;;20.90;99.90;;;;;;4768657;30;20035;-95
2023/06/26 07:56:12;;;;;;;7.30;2.90;;;21.00;99.90;;;;;;4798909;29;20051;-95
2023/06/26 07:58:38;;;;;;;6.75;2.35;;;21.00;99.90;;;;;;4744523;30;20210;-93
2023/06/26 08:01:11;;;;;;;10.35;3.65;;;21.00;99.90;;;;;;4768785;30;20256;-96
2023/06/26 08:03:48;;;;;;;8.73;2.75;;;21.00;99.90;;;;;;4774966;30;20051;-96
2023/06/26 08:06:19;;;;;;;10.73;2.90;;;20.90;99.90;;;;;;4737016;30;20042;-95
2023/06/26 08:08:55;;;;;;;9.05;2.90;;;21.00;99.90;;;;;;4765269;30;20047;-96
2023/06/26 08:11:29;;;;;;;9.00;2.67;;;21.00;99.90;;;;;;4751300;30;20059;-96
2023/06/26 08:13:57;;;;;;;7.18;2.13;;;21.00;99.90;;;;;;4750484;30;20453;-96
2023/06/26 08:16:23;;;;;;;7.07;2.55;;;21.10;99.90;;;;;;4734956;30;20044;-95
2023/06/26 08:18:49;;;;;;;10.35;3.08;;;21.10;99.90;;;;;;4764837;30;20101;-95
2023/06/26 08:21:15;;;;;;;8.02;2.50;;;21.10;99.90;;;;;;4765294;30;20052;-94
2023/06/26 08:23:44;;;;;;;9.07;2.80;;;21.10;99.90;;;;;;4746996;30;20036;-96
2023/06/26 08:26:10;;;;;;;6.80;2.67;;;21.20;99.90;;;;;;4749611;30;20432;-94
2023/06/26 08:28:38;;;;;;;10.65;3.10;;;21.30;99.90;;;;;;4742242;30;20111;-94
2023/06/26 08:31:04;;;;;;;9.20;3.97;;;21.30;99.90;;;;;;4750588;30;20043;-93
2023/06/26 08:33:30;;;;;;;11.32;3.28;;;21.40;99.90;;;;;;4749350;30;20070;-94
2023/06/26 08:35:56;;;;;;;9.25;3.65;;;21.50;99.90;;;;;;4735117;30;20427;-92
2023/06/26 08:38:22;;;;;;;8.85;3.90;;;21.50;99.90;;;;;;4765117;30;20067;-96
2023/06/26 08:40:48;;;;;;;7.32;3.08;;;21.60;99.90;;;;;;4773724;30;20428;-86
2023/06/26 08:43:14;;;;;;;10.88;3.15;;;21.60;99.90;;;;;;4731976;30;20134;-85
2023/06/26 08:45:40;;;;;;;8.25;3.33;;;21.60;99.90;;;;;;4759678;30;20063;-86
2023/06/26 08:48:09;;;;;;;10.55;3.97;;;21.70;99.90;;;;;;4761041;30;20036;-85
2023/06/26 08:50:38;;;;;;;10.40;3.28;;;21.80;99.90;;;;;;4762454;30;20462;-87
2023/06/26 08:53:20;;;;;;;16.20;3.40;;;21.80;99.90;;;;;;4776838;30;20043;-85
2023/06/26 08:55:51;;;;;;;8.07;2.55;;;21.80;99.90;;;;;;4778258;30;20052;-85
2023/06/26 08:58:20;;;;;;;8.60;3.25;;;21.90;99.90;;;;;;4791794;30;20035;-85
2023/06/26 09:00:46;;;;;;;12.57;3.30;;;21.90;99.90;;;;;;4746232;30;20044;-86
2023/06/26 09:03:13;;;;;;;9.40;3.20;;;21.90;99.90;;;;;;4770922;30;20036;-88
2023/06/26 09:05:39;;;;;;;9.68;3.53;;;21.90;99.90;;;;;;4786967;30;20032;-86
2023/06/26 09:08:06;;;;;;;10.98;3.00;;;21.90;99.90;;;;;;4762223;30;20082;-85
2023/06/26 09:10:32;;;;;;;9.00;3.33;;;21.90;99.90;;;;;;4718388;30;20470;-87
2023/06/26 09:13:00;;;;;;;9.18;3.40;;;22.00;99.90;;;;;;4760598;30;20043;-85
2023/06/26 09:15:28;;;;;;;10.48;3.47;;;21.90;99.90;;;;;;4764794;30;20047;-87
2023/06/26 09:17:58;;;;;;;8.55;3.30;;;22.00;99.90;;;;;;4744629;30;20046;-86
2023/06/26 09:20:28;;;;;;;7.75;3.22;;;22.10;99.90;;;;;;4743492;30;20051;-85
2023/06/26 09:22:55;;;;;;;10.65;4.07;;;22.20;99.90;;;;;;4743862;30;20044;-84
2023/06/26 09:25:23;;;;;;;9.07;3.97;;;22.20;99.90;;;;;;4774081;30;20040;-85
2023/06/26 09:27:48;;;;;;;10.82;4.63;;;22.00;99.90;;;;;;4744356;30;20039;-84
2023/06/26 09:30:18;;;;;;;8.90;4.50;;;21.90;99.90;;;;;;4788237;30;20046;-85
2023/06/26 09:32:44;;;;;;;7.78;3.75;;;21.90;99.90;;;;;;4758469;30;20071;-84
2023/06/26 09:35:11;;;;;;;9.10;4.07;;;22.00;99.90;;;;;;4773177;30;20098;-84
2023/06/26 09:37:37;;;;;;;10.00;3.70;;;22.10;99.90;;;;;;4766068;30;20044;-85
2023/06/26 09:40:04;;;;;;;10.63;4.15;;;22.20;99.90;;;;;;4758377;30;20036;-86
2023/06/26 09:42:31;;;;;;;8.80;3.33;;;22.40;99.90;;;;;;4774078;30;20055;-84
2023/06/26 09:44:57;;;;;;;6.88;2.90;;;22.40;99.90;;;;;;4728683;30;20304;-83
2023/06/26 09:47:24;;;;;;;10.68;3.47;;;22.30;99.90;;;;;;4758267;30;20138;-82
2023/06/26 09:49:52;;;;;;;8.40;2.75;;;22.20;99.90;;;;;;4743464;30;20067;-83
2023/06/26 09:52:19;;;;;;;10.18;2.60;;;22.20;99.90;;;;;;4743679;30;20044;-84
2023/06/26 09:54:46;;;;;;;7.68;2.70;;;22.20;99.90;;;;;;4787252;30;20075;-83
2023/06/26 09:57:15;;;;;;;12.40;3.38;;;22.10;99.90;;;;;;4724843;30;20040;-84
2023/06/26 09:59:44;;;;;;;10.07;2.70;;;22.20;99.90;;;;;;4739917;30;20514;-83
2023/06/26 10:02:11;;;;;;;8.15;2.75;;;22.30;99.90;;;;;;4757209;30;20036;-84
2023/06/26 10:04:37;;;;;;;11.73;2.95;;;22.40;99.90;;;;;;4751091;30;20027;-83
2023/06/26 10:07:10;;;;;;;11.07;2.70;;;22.50;99.80;;;;;;4758119;30;20108;-85
2023/06/26 10:09:41;;;;;;;6.75;2.25;;;22.40;99.20;;;;;;4773863;30;20043;-84
2023/06/26 10:12:15;;;;;;;9.20;2.25;;;22.30;99.20;;;;;;4743191;30;20035;-84
2023/06/26 10:14:42;;;;;;;7.80;2.28;;;22.20;99.00;;;;;;4742797;30;20119;-85
2023/06/26 10:17:16;;;;;;;7.43;2.20;;;22.30;99.00;;;;;;4757796;30;20046;-84
2023/06/26 10:19:45;;;;;;;9.73;2.33;;;22.30;99.00;;;;;;4758096;30;20031;-84
2023/06/26 10:22:19;;;;;;;9.48;2.05;;;22.40;98.90;;;;;;4775037;30;20462;-83
2023/06/26 10:24:49;;;;;;;8.45;2.45;;;22.40;98.90;;;;;;4789570;30;20039;-84
2023/06/26 10:27:20;;;;;;;11.30;2.38;;;22.50;98.80;;;;;;4760960;30;20246;-84
2023/06/26 10:29:49;;;;;;;7.70;2.00;;;22.50;98.50;;;;;;4785648;30;20507;-84
2023/06/26 10:32:16;;;;;;;9.02;1.90;;;22.30;98.30;;;;;;4773595;30;20040;-83
2023/06/26 10:34:43;;;;;;;10.38;2.35;;;22.30;98.60;;;;;;4757277;30;20445;-85
2023/06/26 10:37:09;;;;;;;9.25;2.10;;;22.30;98.80;;;;;;4743178;30;20040;-84
2023/06/26 10:39:51;;;;;;;7.45;2.13;;;22.40;98.90;;;;;;4743060;30;20042;-84
2023/06/26 10:42:33;;;;;;;7.35;2.13;;;22.60;98.50;;;;;;4773255;30;20038;-85
2023/06/26 10:45:11;;;;;;;10.68;2.20;;;22.60;98.20;;;;;;4757165;30;20090;-84
2023/06/26 10:47:37;;;;;;;12.30;2.03;;;22.70;97.80;;;;;;4750225;30;20042;-84
2023/06/26 10:50:26;;;;;;;8.63;2.10;;;22.50;97.80;;;;;;4757006;30;20115;-84
2023/06/26 10:53:34;;;;;;;6.60;1.98;;;22.50;97.50;;;;;;4757054;30;20040;-84
2023/06/26 10:56:03;;;;;;;8.27;2.05;;;22.40;97.60;;;;;;4742502;30;20052;-84
2023/06/26 10:58:39;;;;;;;10.68;2.45;;;22.40;97.70;;;;;;4728413;30;20457;-84
2023/06/26 11:01:14;;;;;;;8.63;2.38;;;22.50;97.80;;;;;;4766197;30;20043;-84
2023/06/26 11:04:03;;;;;;;12.02;2.20;;;22.40;97.50;;;;;;4757705;30;20032;-84
2023/06/26 11:06:31;;;;;;;13.77;2.88;;;22.30;97.80;;;;;;4742926;30;20413;-83
2023/06/26 11:09:07;;;;;;;8.90;2.22;;;22.30;97.80;;;;;;4772436;30;20040;-84
2023/06/26 11:11:54;;;;;;;7.57;2.20;;;22.20;98.00;;;;;;4757101;30;20043;-84
2023/06/26 11:14:22;;;;;;;10.95;2.40;;;22.30;98.30;;;;;;4772034;30;20040;-83
2023/06/26 11:16:49;;;;;;;9.95;2.60;;;22.40;98.20;;;;;;4768467;30;20052;-85
2023/06/26 11:19:18;;;;;;;7.72;2.55;;;22.40;98.30;;;;;;4754296;30;20050;-85
2023/06/26 11:21:44;;;;;;;10.45;2.65;;;22.40;98.30;;;;;;4725130;30;20042;-85
2023/06/26 11:24:13;;;;;;;8.57;2.38;;;22.50;98.50;;;;;;4754188;30;20044;-85
2023/06/26 11:26:40;;;;;;;8.65;2.50;;;22.40;98.00;;;;;;4742192;30;20377;-86
2023/06/26 11:29:06;;;;;;;9.00;2.25;;;22.40;97.90;;;;;;4742593;30;20150;-84
2023/06/26 11:31:34;;;;;;;9.60;2.72;;;22.50;97.70;;;;;;4742379;30;20396;-84
2023/06/26 11:34:03;;;;;;;11.98;3.10;;;22.40;97.80;;;;;;4757063;30;20035;-85
2023/06/26 11:36:30;;;;;;;8.75;2.53;;;22.30;98.10;;;;;;4756725;30;20411;-84
2023/06/26 11:38:57;;;;;;;9.63;2.47;;;22.30;98.10;;;;;;4753866;30;20110;-84
2023/06/26 11:41:26;;;;;;;8.23;2.50;;;22.40;98.10;;;;;;4769233;30;20036;-84
2023/06/26 11:43:53;;;;;;;10.30;2.50;;;22.30;98.10;;;;;;4754346;30;20036;-86
2023/06/26 11:46:21;;;;;;;12.05;2.50;;;22.30;98.30;;;;;;4745339;30;20028;-86
2023/06/26 11:48:48;;;;;;;10.77;2.80;;;22.30;98.30;;;;;;4745628;30;20048;-85
2023/06/26 11:51:15;;;;;;;14.90;2.78;;;22.30;98.30;;;;;;4742268;30;20219;-86
2023/06/26 11:53:42;;;;;;;12.48;2.80;;;22.30;98.30;;;;;;4724944;30;20072;-85
2023/06/26 11:56:13;;;;;;;14.73;3.05;;;22.20;98.20;;;;;;4755797;30;20135;-86
2023/06/26 11:59:01;;;;;;;10.45;2.70;;;22.20;98.20;;;;;;4771319;30;20097;-86
2023/06/26 12:01:41;;;;;;;10.68;2.53;;;22.20;98.10;;;;;;4761472;30;20031;-85
2023/06/26 12:04:09;;;;;;;8.48;2.40;;;22.10;98.50;;;;;;4771355;30;20424;-86
2023/06/26 12:06:38;;;;;;;12.50;2.30;;;22.00;98.50;;;;;;4756258;30;20051;-86
2023/06/26 12:09:13;;;;;;;9.30;2.50;;;22.20;98.50;;;;;;4757061;30;20048;-87
2023/06/26 12:11:44;;;;;;;11.40;2.40;;;22.30;98.10;;;;;;4756835;30;20046;-88
2023/06/26 12:14:11;;;;;;;10.25;2.72;;;22.30;98.10;;;;;;4756502;30;20082;-86
2023/06/26 12:16:39;;;;;;;10.10;2.42;;;22.20;98.30;;;;;;4756521;30;20047;-85
2023/06/26 12:19:06;;;;;;;13.57;2.75;;;22.20;98.30;;;;;;4742009;30;20040;-85
2023/06/26 12:21:41;;;;;;;10.98;2.25;;;22.10;98.10;;;;;;4759425;30;20118;-86
2023/06/26 12:24:09;;;;;;;11.48;2.17;;;22.20;98.10;;;;;;4745661;30;20103;-85
2023/06/26 12:26:38;;;;;;;11.52;2.20;;;22.20;98.30;;;;;;4775372;30;20738;-86
2023/06/26 12:29:09;;;;;;;10.63;2.40;;;22.10;98.10;;;;;;4774123;30;20039;-85
2023/06/26 12:31:39;;;;;;;10.75;2.50;;;22.10;97.90;;;;;;4776173;30;20196;-88
2023/06/26 12:34:10;;;;;;;10.98;2.83;;;22.10;98.10;;;;;;4751207;30;20040;-87
2023/06/26 12:36:44;;;;;;;6.93;2.40;;;22.10;98.30;;;;;;4755172;30;20320;-85
2023/06/26 12:39:12;;;;;;;7.38;2.38;;;22.10;98.30;;;;;;4753521;30;20387;-86
2023/06/26 12:42:00;;;;;;;7.35;2.00;;;22.20;98.50;;;;;;4773992;30;20067;-86
2023/06/26 12:44:27;;;;;;;9.48;2.60;;;22.30;98.30;;;;;;4759842;30;20046;-86
2023/06/26 12:46:59;;;;;;;8.10;2.42;;;22.20;98.50;;;;;;4745159;30;20047;-85
2023/06/26 12:49:35;;;;;;;9.48;2.40;;;22.20;98.30;;;;;;4775406;30;20054;-86
2023/06/26 12:52:07;;;;;;;8.18;2.20;;;22.30;98.30;;;;;;4759801;30;20115;-85
2023/06/26 12:54:38;;;;;;;12.52;2.70;;;22.20;98.40;;;;;;4775388;30;20056;-85
2023/06/26 12:57:05;;;;;;;9.98;2.20;;;22.20;98.30;;;;;;4775303;30;20114;-85
2023/06/26 12:59:33;;;;;;;10.52;2.20;;;22.20;98.40;;;;;;4744714;30;20040;-86
2023/06/26 13:01:59;;;;;;;7.47;2.35;;;22.20;98.40;;;;;;4744373;30;20043;-86
2023/06/26 13:04:26;;;;;;;7.57;2.08;;;22.20;98.30;;;;;;4751399;30;20035;-88
2023/06/26 13:06:55;;;;;;;7.38;1.92;;;22.20;98.30;;;;;;4777756;30;20039;-86
2023/06/26 13:09:22;;;;;;;9.40;2.28;;;22.10;98.00;;;;;;4792656;30;20042;-86